1580366149.73,$M4.1 39128 641 611 -22153 -27315 0 0 *57
1580366150.85,$M4.1 39129 641 617 -22153 -27315 0 0 *50
1580366151.96,$M4.1 39130 639 607 -22153 -27315 0 0 *56
1580366153.08,$M4.1 39131 639 611 -22153 -27315 0 0 *50
1580366154.21,$M4.1 39132 639 603 -22153 -27315 0 0 *50
1580366155.3,$M4.1 39133 637 595 -22153 -27315 0 0 *53
1580366156.45,$M4.1 39134 639 589 -22153 -27315 0 0 *57
1580366157.55,$M4.1 39135 637 595 -22153 -27315 0 0 *55
1580366158.68,$M4.1 39136 639 617 -22153 -27315 0 0 *51
1580366159.82,$M4.1 39137 641 639 -22153 -27315 0 0 *53
1580366160.93,$M4.1 39138 641 639 -22153 -27315 0 0 *5C
1580366162.05,$M4.1 39139 641 635 -22153 -27315 0 0 *51
1580366163.18,$M4.1 39140 641 635 -22153 -27315 0 0 *5F
1580366164.3,$M4.1 39141 643 633 -22153 -27315 0 0 *5A
1580366165.43,$M4.1 39142 639 621 -22153 -27315 0 0 *57
1580366166.54,$M4.1 39143 641 629 -22153 -27315 0 0 *51
1580366167.64,$M4.1 39144 641 625 -22153 -27315 0 0 *5A
1580366168.75,$M4.1 39145 641 617 -22153 -27315 0 0 *5A
1580366169.9,$M4.1 39146 643 617 -22153 -27315 0 0 *5B
1580366171.0,$M4.1 39147 641 621 -22153 -27315 0 0 *5D
1580366172.12,$M4.1 39148 641 617 -22153 -27315 0 0 *57
1580366173.24,$M4.1 39149 641 613 -22153 -27315 0 0 *52
1580366174.36,$M4.1 39150 641 613 -22153 -27315 0 0 *5A
1580366175.51,$M4.1 39151 643 613 -22153 -27315 0 0 *59
1580366176.62,$M4.1 39152 641 613 -22153 -27315 0 0 *58
1580366177.74,$M4.1 39153 641 613 -22153 -27315 0 0 *59
1580366178.87,$M4.1 39154 641 613 -22153 -27315 0 0 *5E
1580366179.99,$M4.1 39155 639 611 -22153 -27315 0 0 *52
1580366181.11,$M4.1 39156 641 613 -22153 -27315 0 0 *5C
1580366182.24,$M4.1 39157 639 603 -22153 -27315 0 0 *53
1580366183.36,$M4.1 39158 639 607 -22153 -27315 0 0 *58
1580366184.49,$M4.1 39159 639 603 -22153 -27315 0 0 *5D
1580366185.61,$M4.1 39160 639 607 -22153 -27315 0 0 *53
1580366186.73,$M4.1 39161 639 603 -22153 -27315 0 0 *56
1580366187.86,$M4.1 39162 639 599 -22153 -27315 0 0 *55
1580366188.98,$M4.1 39163 639 599 -22153 -27315 0 0 *54
1580366190.09,$M4.1 39164 639 599 -22153 -27315 0 0 *53
1580366191.23,$M4.1 39165 639 599 -22153 -27315 0 0 *52
1580366192.35,$M4.1 39166 639 599 -22153 -27315 0 0 *51
1580366193.48,$M4.1 39167 639 603 -22153 -27315 0 0 *50
1580366194.56,$M4.1 39168 637 607 -22153 -27315 0 0 *55
1580366195.68,$M4.1 39169 639 607 -22153 -27315 0 0 *5A
1580366196.77,$M4.1 39170 637 607 -22153 -27315 0 0 *5C
1580366197.9,$M4.1 39171 639 603 -22153 -27315 0 0 *57
1580366198.98,$M4.1 39172 637 595 -22153 -27315 0 0 *56
1580366200.1,$M4.1 39173 639 611 -22153 -27315 0 0 *56
1580366201.22,$M4.1 39174 639 611 -22153 -27315 0 0 *51
1580366202.3,$M4.1 39175 637 607 -22153 -27315 0 0 *59
1580366203.42,$M4.1 39176 639 607 -22153 -27315 0 0 *54
1580366204.54,$M4.1 39177 639 607 -22153 -27315 0 0 *55
1580366205.62,$M4.1 39178 637 607 -22153 -27315 0 0 *54
1580366206.74,$M4.1 39179 639 607 -22153 -27315 0 0 *5B
1580366207.84,$M4.1 39180 637 603 -22153 -27315 0 0 *57
1580366208.96,$M4.1 39181 639 607 -22153 -27315 0 0 *5C
1580366210.08,$M4.1 39182 639 607 -22153 -27315 0 0 *5F
1580366211.19,$M4.1 39183 639 599 -22153 -27315 0 0 *5A
1580366212.3,$M4.1 39184 637 595 -22153 -27315 0 0 *5F
1580366213.41,$M4.1 39185 639 595 -22153 -27315 0 0 *50
1580366214.5,$M4.1 39186 637 595 -22153 -27315 0 0 *5D
1580366215.6,$M4.1 39187 637 603 -22153 -27315 0 0 *50
1580366216.69,$M4.1 39188 637 595 -22153 -27315 0 0 *53
1580366217.82,$M4.1 39189 637 593 -22153 -27315 0 0 *54
1580366218.92,$M4.1 39190 637 593 -22153 -27315 0 0 *5C
1580366220.05,$M4.1 39191 637 593 -22153 -27315 0 0 *5D
1580366221.14,$M4.1 39192 637 599 -22153 -27315 0 0 *54
1580366222.22,$M4.1 39193 637 595 -22153 -27315 0 0 *59
1580366223.32,$M4.1 39194 637 595 -22153 -27315 0 0 *5E
1580366224.44,$M4.1 39195 637 593 -22153 -27315 0 0 *59
1580366225.56,$M4.1 39196 637 593 -22153 -27315 0 0 *5A
1580366226.68,$M4.1 39197 637 593 -22153 -27315 0 0 *5B
1580366227.79,$M4.1 39198 633 581 -22153 -27315 0 0 *53
1580366228.91,$M4.1 39199 637 581 -22153 -27315 0 0 *56
1580366230.01,$M4.1 39200 633 577 -22153 -27315 0 0 *58
1580366231.13,$M4.1 39201 633 581 -22153 -27315 0 0 *50
1580366232.25,$M4.1 39202 637 581 -22153 -27315 0 0 *57
1580366233.36,$M4.1 39203 633 585 -22153 -27315 0 0 *56
1580366234.51,$M4.1 39204 631 581 -22153 -27315 0 0 *57
1580366235.65,$M4.1 39205 631 585 -22153 -27315 0 0 *52
1580366236.8,$M4.1 39206 631 581 -22153 -27315 0 0 *55
1580366237.91,$M4.1 39207 633 585 -22153 -27315 0 0 *52
1580366239.03,$M4.1 39208 633 585 -22153 -27315 0 0 *5D
1580366240.15,$M4.1 39209 633 581 -22153 -27315 0 0 *58
1580366241.26,$M4.1 39210 633 589 -22153 -27315 0 0 *58
1580366242.41,$M4.1 39211 631 589 -22153 -27315 0 0 *5B
1580366243.56,$M4.1 39212 631 589 -22153 -27315 0 0 *58
1580366244.71,$M4.1 39213 631 581 -22153 -27315 0 0 *51
1580366245.86,$M4.1 39214 631 581 -22153 -27315 0 0 *56
1580366246.99,$M4.1 39215 631 585 -22153 -27315 0 0 *53
1580366248.13,$M4.1 39216 631 577 -22153 -27315 0 0 *5D
1580366249.28,$M4.1 39217 631 577 -22153 -27315 0 0 *5C
1580366250.38,$M4.1 39218 629 585 -22153 -27315 0 0 *57
1580366251.5,$M4.1 39219 629 581 -22153 -27315 0 0 *52
1580366252.64,$M4.1 39220 631 585 -22153 -27315 0 0 *55
1580366253.76,$M4.1 39221 629 585 -22153 -27315 0 0 *5D
1580366254.88,$M4.1 39222 629 581 -22153 -27315 0 0 *5A
1580366256.0,$M4.1 39223 629 581 -22153 -27315 0 0 *5B
1580366257.14,$M4.1 39224 627 585 -22153 -27315 0 0 *56
1580366258.26,$M4.1 39225 629 585 -22153 -27315 0 0 *59
1580366259.38,$M4.1 39226 629 585 -22153 -27315 0 0 *5A
1580366260.5,$M4.1 39227 629 589 -22153 -27315 0 0 *57
1580366261.65,$M4.1 39228 631 593 -22153 -27315 0 0 *5A
1580366262.76,$M4.1 39229 629 581 -22153 -27315 0 0 *51
1580366263.88,$M4.1 39230 629 585 -22153 -27315 0 0 *5D
1580366265.0,$M4.1 39231 629 585 -22153 -27315 0 0 *5C
1580366266.15,$M4.1 39232 631 589 -22153 -27315 0 0 *5A
1580366267.26,$M4.1 39233 629 585 -22153 -27315 0 0 *5E
1580366268.41,$M4.1 39234 627 585 -22153 -27315 0 0 *57
1580366269.56,$M4.1 39235 627 589 -22153 -27315 0 0 *5A
1580366270.71,$M4.1 39236 627 589 -22153 -27315 0 0 *59
1580366271.83,$M4.1 39237 627 595 -22153 -27315 0 0 *55
1580366272.93,$M4.1 39238 629 599 -22153 -27315 0 0 *58
1580366274.06,$M4.1 39239 627 599 -22153 -27315 0 0 *57
1580366275.18,$M4.1 39240 627 599 -22153 -27315 0 0 *59
1580366276.3,$M4.1 39241 629 593 -22153 -27315 0 0 *5C
1580366277.4,$M4.1 39242 629 599 -22153 -27315 0 0 *55
1580366278.5,$M4.1 39243 629 595 -22153 -27315 0 0 *58
1580366279.58,$M4.1 39244 629 599 -22153 -27315 0 0 *53
1580366280.69,$M4.1 39245 629 599 -22153 -27315 0 0 *52
1580366281.8,$M4.1 39246 627 599 -22153 -27315 0 0 *5F
1580366282.91,$M4.1 39247 629 603 -22153 -27315 0 0 *50
1580366284.04,$M4.1 39248 627 599 -22153 -27315 0 0 *51
1580366285.15,$M4.1 39249 627 599 -22153 -27315 0 0 *50
1580366286.26,$M4.1 39250 629 595 -22153 -27315 0 0 *5A
1580366287.34,$M4.1 39251 629 595 -22153 -27315 0 0 *5B
1580366288.46,$M4.1 39252 629 593 -22153 -27315 0 0 *5E
1580366289.56,$M4.1 39253 629 595 -22153 -27315 0 0 *59
1580366290.68,$M4.1 39254 627 595 -22153 -27315 0 0 *50
1580366291.81,$M4.1 39255 627 595 -22153 -27315 0 0 *51
1580366292.93,$M4.1 39256 629 593 -22153 -27315 0 0 *5A
1580366294.08,$M4.1 39257 627 593 -22153 -27315 0 0 *55
1580366295.24,$M4.1 39258 627 593 -22153 -27315 0 0 *5A
1580366296.36,$M4.1 39259 629 593 -22153 -27315 0 0 *55
1580366297.51,$M4.1 39260 627 593 -22153 -27315 0 0 *51
1580366298.66,$M4.1 39261 627 589 -22153 -27315 0 0 *5B
1580366299.78,$M4.1 39262 629 589 -22153 -27315 0 0 *56
1580366300.92,$M4.1 39263 627 589 -22153 -27315 0 0 *59
1580366302.06,$M4.1 39264 625 585 -22153 -27315 0 0 *50
1580366303.18,$M4.1 39265 625 585 -22153 -27315 0 0 *51
1580366304.32,$M4.1 39266 627 589 -22153 -27315 0 0 *5C
1580366305.47,$M4.1 39267 627 589 -22153 -27315 0 0 *5D
1580366306.62,$M4.1 39268 627 585 -22153 -27315 0 0 *5E
1580366307.77,$M4.1 39269 627 585 -22153 -27315 0 0 *5F
1580366308.87,$M4.1 39270 625 571 -22153 -27315 0 0 *5E
1580366309.99,$M4.1 39271 625 577 -22153 -27315 0 0 *59
1580366311.12,$M4.1 39272 627 585 -22153 -27315 0 0 *55
1580366312.27,$M4.1 39273 627 589 -22153 -27315 0 0 *58
1580366313.41,$M4.1 39274 625 593 -22153 -27315 0 0 *56
1580366314.56,$M4.1 39275 623 585 -22153 -27315 0 0 *56
1580366315.67,$M4.1 39276 625 589 -22153 -27315 0 0 *5F
1580366316.82,$M4.1 39277 623 585 -22153 -27315 0 0 *54
1580366317.94,$M4.1 39278 625 585 -22153 -27315 0 0 *5D
1580366319.07,$M4.1 39279 625 589 -22153 -27315 0 0 *50
1580366320.19,$M4.1 39280 625 585 -22153 -27315 0 0 *5A
1580366321.32,$M4.1 39281 625 589 -22153 -27315 0 0 *57
1580366322.44,$M4.1 39282 625 585 -22153 -27315 0 0 *58
1580366323.59,$M4.1 39283 623 585 -22153 -27315 0 0 *5F
1580366324.71,$M4.1 39284 625 585 -22153 -27315 0 0 *5E
1580366325.82,$M4.1 39285 625 585 -22153 -27315 0 0 *5F
1580366326.96,$M4.1 39286 625 585 -22153 -27315 0 0 *5C
1580366328.07,$M4.1 39287 625 589 -22153 -27315 0 0 *51
1580366329.22,$M4.1 39288 623 593 -22153 -27315 0 0 *53
1580366330.32,$M4.1 39289 625 599 -22153 -27315 0 0 *5E
1580366331.46,$M4.1 39290 625 589 -22153 -27315 0 0 *57
1580366332.57,$M4.1 39291 623 595 -22153 -27315 0 0 *5D
1580366333.72,$M4.1 39292 623 593 -22153 -27315 0 0 *58
1580366334.87,$M4.1 39293 623 585 -22153 -27315 0 0 *5E
1580366335.99,$M4.1 39294 625 585 -22153 -27315 0 0 *5F
1580366337.11,$M4.1 39295 625 585 -22153 -27315 0 0 *5E
1580366338.26,$M4.1 39296 623 585 -22153 -27315 0 0 *5B
1580366339.41,$M4.1 39297 623 585 -22153 -27315 0 0 *5A
1580366340.55,$M4.1 39298 623 593 -22153 -27315 0 0 *52
1580366341.7,$M4.1 39299 623 593 -22153 -27315 0 0 *53
1580366342.82,$M4.1 39300 623 595 -22153 -27315 0 0 *54
1580366343.92,$M4.1 39301 625 595 -22153 -27315 0 0 *53
1580366345.05,$M4.1 39302 623 595 -22153 -27315 0 0 *56
1580366346.16,$M4.1 39303 625 595 -22153 -27315 0 0 *51
1580366347.27,$M4.1 39304 625 593 -22153 -27315 0 0 *50
1580366348.41,$M4.1 39305 623 595 -22153 -27315 0 0 *51
1580366349.56,$M4.1 39306 623 593 -22153 -27315 0 0 *54
1580366350.66,$M4.1 39307 625 595 -22153 -27315 0 0 *55
1580366351.76,$M4.1 39308 625 595 -22153 -27315 0 0 *5A
1580366352.91,$M4.1 39309 623 589 -22153 -27315 0 0 *50
1580366354.06,$M4.1 39310 623 585 -22153 -27315 0 0 *54
1580366355.19,$M4.1 39311 623 585 -22153 -27315 0 0 *55
1580366356.34,$M4.1 39312 623 585 -22153 -27315 0 0 *56
1580366357.49,$M4.1 39313 623 585 -22153 -27315 0 0 *57
1580366358.64,$M4.1 39314 623 585 -22153 -27315 0 0 *50
1580366359.77,$M4.1 39315 623 585 -22153 -27315 0 0 *51
1580366360.89,$M4.1 39316 621 581 -22153 -27315 0 0 *54
1580366362.02,$M4.1 39317 625 585 -22153 -27315 0 0 *55
1580366363.12,$M4.1 39318 621 581 -22153 -27315 0 0 *5A
1580366364.24,$M4.1 39319 621 577 -22153 -27315 0 0 *52
1580366365.34,$M4.1 39320 621 577 -22153 -27315 0 0 *58
1580366366.46,$M4.1 39321 621 573 -22153 -27315 0 0 *5D
1580366367.58,$M4.1 39322 621 577 -22153 -27315 0 0 *5A
1580366368.69,$M4.1 39323 621 577 -22153 -27315 0 0 *5B
1580366369.79,$M4.1 39324 621 577 -22153 -27315 0 0 *5C
1580366370.91,$M4.1 39325 621 573 -22153 -27315 0 0 *59
1580366372.03,$M4.1 39326 617 571 -22153 -27315 0 0 *5D
1580366373.13,$M4.1 39327 621 577 -22153 -27315 0 0 *5F
1580366374.25,$M4.1 39328 621 577 -22153 -27315 0 0 *50
1580366375.36,$M4.1 39329 621 573 -22153 -27315 0 0 *55
1580366376.5,$M4.1 39330 617 577 -22153 -27315 0 0 *5C
1580366377.65,$M4.1 39331 617 581 -22153 -27315 0 0 *54
1580366378.76,$M4.1 39332 621 585 -22153 -27315 0 0 *56
1580366379.87,$M4.1 39333 621 585 -22153 -27315 0 0 *57
1580366381.02,$M4.1 39334 617 589 -22153 -27315 0 0 *59
1580366382.16,$M4.1 39335 617 589 -22153 -27315 0 0 *58
1580366383.27,$M4.1 39336 621 595 -22153 -27315 0 0 *53
1580366384.4,$M4.1 39337 617 603 -22153 -27315 0 0 *5B
1580366385.53,$M4.1 39338 617 613 -22153 -27315 0 0 *55
1580366386.65,$M4.1 39339 621 613 -22153 -27315 0 0 *51
1580366387.77,$M4.1 39340 621 617 -22153 -27315 0 0 *5B
1580366388.88,$M4.1 39341 621 617 -22153 -27315 0 0 *5A
1580366390.02,$M4.1 39342 621 613 -22153 -27315 0 0 *5D
1580366391.1,$M4.1 39343 621 625 -22153 -27315 0 0 *59
1580366392.23,$M4.1 39344 617 621 -22153 -27315 0 0 *5F
1580366393.37,$M4.1 39345 621 635 -22153 -27315 0 0 *5E
1580366394.52,$M4.1 39346 623 639 -22153 -27315 0 0 *53
1580366395.62,$M4.1 39347 625 621 -22153 -27315 0 0 *5D
1580366396.75,$M4.1 39348 623 621 -22153 -27315 0 0 *54
1580366397.87,$M4.1 39349 625 617 -22153 -27315 0 0 *56
1580366398.99,$M4.1 39350 625 617 -22153 -27315 0 0 *5E
1580366400.14,$M4.1 39351 623 617 -22153 -27315 0 0 *59
1580366401.27,$M4.1 39352 623 611 -22153 -27315 0 0 *5C
1580366402.39,$M4.1 39353 623 567 -22153 -27315 0 0 *5F
1580366403.54,$M4.1 39354 623 573 -22153 -27315 0 0 *5D
1580366404.67,$M4.1 39355 623 573 -22153 -27315 0 0 *5C
1580366405.79,$M4.1 39356 621 577 -22153 -27315 0 0 *59
1580366406.9,$M4.1 39357 621 585 -22153 -27315 0 0 *55
1580366408.05,$M4.1 39358 623 585 -22153 -27315 0 0 *58
1580366409.19,$M4.1 39359 623 585 -22153 -27315 0 0 *59
1580366410.3,$M4.1 39360 621 573 -22153 -27315 0 0 *58
1580366411.42,$M4.1 39361 621 577 -22153 -27315 0 0 *5D
1580366412.54,$M4.1 39362 621 581 -22153 -27315 0 0 *57
1580366413.65,$M4.1 39363 621 581 -22153 -27315 0 0 *56
1580366414.79,$M4.1 39364 617 581 -22153 -27315 0 0 *54
1580366415.91,$M4.1 39365 621 585 -22153 -27315 0 0 *54
1580366417.02,$M4.1 39366 621 593 -22153 -27315 0 0 *50
1580366418.17,$M4.1 39367 617 585 -22153 -27315 0 0 *53
1580366419.29,$M4.1 39368 621 581 -22153 -27315 0 0 *5D
1580366420.41,$M4.1 39369 621 593 -22153 -27315 0 0 *5F
1580366421.54,$M4.1 39370 621 593 -22153 -27315 0 0 *57
1580366422.67,$M4.1 39371 617 589 -22153 -27315 0 0 *58
1580366423.77,$M4.1 39372 621 595 -22153 -27315 0 0 *53
1580366424.86,$M4.1 39373 621 599 -22153 -27315 0 0 *5E
1580366425.96,$M4.1 39374 621 603 -22153 -27315 0 0 *59
1580366427.11,$M4.1 39375 623 613 -22153 -27315 0 0 *5B
1580366428.23,$M4.1 39376 621 617 -22153 -27315 0 0 *5E
1580366429.33,$M4.1 39377 621 625 -22153 -27315 0 0 *5E
1580366430.43,$M4.1 39378 621 625 -22153 -27315 0 0 *51
1580366431.58,$M4.1 39379 623 635 -22153 -27315 0 0 *53
1580366432.71,$M4.1 39380 623 621 -22153 -27315 0 0 *50
1580366433.85,$M4.1 39381 623 621 -22153 -27315 0 0 *51
1580366434.99,$M4.1 39382 623 613 -22153 -27315 0 0 *53
1580366436.08,$M4.1 39383 625 607 -22153 -27315 0 0 *51
1580366437.21,$M4.1 39384 623 599 -22153 -27315 0 0 *54
1580366438.31,$M4.1 39385 625 603 -22153 -27315 0 0 *53
1580366439.43,$M4.1 39386 623 607 -22153 -27315 0 0 *52
1580366440.53,$M4.1 39387 625 603 -22153 -27315 0 0 *51
1580366441.67,$M4.1 39388 623 603 -22153 -27315 0 0 *58
1580366442.8,$M4.1 39389 623 603 -22153 -27315 0 0 *59
1580366443.92,$M4.1 39390 623 599 -22153 -27315 0 0 *51
1580366445.05,$M4.1 39391 623 599 -22153 -27315 0 0 *50
1580366446.17,$M4.1 39392 623 595 -22153 -27315 0 0 *5F
1580366447.28,$M4.1 39393 623 599 -22153 -27315 0 0 *52
1580366448.43,$M4.1 39394 623 593 -22153 -27315 0 0 *5F
1580366449.57,$M4.1 39395 623 595 -22153 -27315 0 0 *58
1580366450.68,$M4.1 39396 621 589 -22153 -27315 0 0 *54
1580366451.83,$M4.1 39397 623 589 -22153 -27315 0 0 *57
1580366452.98,$M4.1 39398 623 593 -22153 -27315 0 0 *53
1580366454.1,$M4.1 39399 621 585 -22153 -27315 0 0 *57
1580366455.22,$M4.1 39400 621 585 -22153 -27315 0 0 *50
1580366456.33,$M4.1 39401 621 585 -22153 -27315 0 0 *51
1580366457.45,$M4.1 39402 621 585 -22153 -27315 0 0 *52
1580366458.57,$M4.1 39403 621 589 -22153 -27315 0 0 *5F
1580366459.68,$M4.1 39404 621 589 -22153 -27315 0 0 *58
1580366460.8,$M4.1 39405 621 593 -22153 -27315 0 0 *52
1580366461.93,$M4.1 39406 623 599 -22153 -27315 0 0 *59
1580366463.08,$M4.1 39407 617 593 -22153 -27315 0 0 *55
1580366464.19,$M4.1 39408 621 603 -22153 -27315 0 0 *55
1580366465.29,$M4.1 39409 621 603 -22153 -27315 0 0 *54
1580366466.37,$M4.1 39410 621 611 -22153 -27315 0 0 *5F
1580366467.52,$M4.1 39411 623 617 -22153 -27315 0 0 *5A
1580366468.67,$M4.1 39412 623 617 -22153 -27315 0 0 *59
1580366469.8,$M4.1 39413 623 621 -22153 -27315 0 0 *5D
1580366470.91,$M4.1 39414 621 621 -22153 -27315 0 0 *58
1580366472.02,$M4.1 39415 623 629 -22153 -27315 0 0 *53
1580366473.16,$M4.1 39416 623 621 -22153 -27315 0 0 *58
1580366474.29,$M4.1 39417 623 625 -22153 -27315 0 0 *5D
1580366475.42,$M4.1 39418 623 629 -22153 -27315 0 0 *5E
1580366476.52,$M4.1 39419 625 633 -22153 -27315 0 0 *52
1580366477.67,$M4.1 39420 623 613 -22153 -27315 0 0 *5C
1580366478.79,$M4.1 39421 623 611 -22153 -27315 0 0 *5F
1580366479.89,$M4.1 39422 625 607 -22153 -27315 0 0 *5D
1580366480.99,$M4.1 39423 625 607 -22153 -27315 0 0 *5C
1580366482.14,$M4.1 39424 623 617 -22153 -27315 0 0 *5C
1580366483.27,$M4.1 39425 623 625 -22153 -27315 0 0 *5C
1580366484.41,$M4.1 39426 625 635 -22153 -27315 0 0 *58
1580366485.51,$M4.1 39427 625 633 -22153 -27315 0 0 *5F
1580366486.61,$M4.1 39428 625 633 -22153 -27315 0 0 *50
1580366487.78,$M4.1 39429 623 647 -22153 -27315 0 0 *54
1580366488.92,$M4.1 39430 627 643 -22153 -27315 0 0 *5C
1580366490.07,$M4.1 39431 623 635 -22153 -27315 0 0 *58
1580366491.22,$M4.1 39432 627 647 -22153 -27315 0 0 *5A
1580366492.39,$M4.1 39433 627 651 -22153 -27315 0 0 *5C
1580366493.54,$M4.1 39434 627 653 -22153 -27315 0 0 *59
1580366494.64,$M4.1 39435 629 653 -22153 -27315 0 0 *56
1580366495.77,$M4.1 39436 629 657 -22153 -27315 0 0 *51
1580366496.89,$M4.1 39437 629 657 -22153 -27315 0 0 *50
1580366498.01,$M4.1 39438 629 643 -22153 -27315 0 0 *5A
1580366499.12,$M4.1 39439 629 635 -22153 -27315 0 0 *5A
1580366500.29,$M4.1 39440 627 635 -22153 -27315 0 0 *5A
1580366501.39,$M4.1 39441 633 633 -22153 -27315 0 0 *58
1580366502.51,$M4.1 39442 631 629 -22153 -27315 0 0 *52
1580366503.64,$M4.1 39443 631 629 -22153 -27315 0 0 *53
1580366504.76,$M4.1 39444 631 629 -22153 -27315 0 0 *54
1580366505.89,$M4.1 39445 631 625 -22153 -27315 0 0 *59
1580366506.99,$M4.1 39446 629 621 -22153 -27315 0 0 *57
1580366508.11,$M4.1 39447 629 617 -22153 -27315 0 0 *53
1580366509.26,$M4.1 39448 631 617 -22153 -27315 0 0 *55
1580366510.38,$M4.1 39449 633 613 -22153 -27315 0 0 *52
1580366511.48,$M4.1 39450 629 603 -22153 -27315 0 0 *50
1580366512.56,$M4.1 39451 629 595 -22153 -27315 0 0 *5D
1580366513.66,$M4.1 39452 629 607 -22153 -27315 0 0 *56
1580366514.81,$M4.1 39453 631 617 -22153 -27315 0 0 *5F
1580366515.93,$M4.1 39454 629 617 -22153 -27315 0 0 *51
1580366517.03,$M4.1 39455 629 621 -22153 -27315 0 0 *55
1580366518.16,$M4.1 39456 627 617 -22153 -27315 0 0 *5D
1580366519.3,$M4.1 39457 631 599 -22153 -27315 0 0 *5E
1580366520.42,$M4.1 39458 627 595 -22153 -27315 0 0 *5A
1580366521.53,$M4.1 39459 631 595 -22153 -27315 0 0 *5C
1580366522.63,$M4.1 39460 629 603 -22153 -27315 0 0 *53
1580366523.73,$M4.1 39461 629 595 -22153 -27315 0 0 *5E
1580366524.85,$M4.1 39462 629 589 -22153 -27315 0 0 *50
1580366526.0,$M4.1 39463 627 581 -22153 -27315 0 0 *57
1580366527.1,$M4.1 39464 629 577 -22153 -27315 0 0 *57
1580366528.25,$M4.1 39465 631 589 -22153 -27315 0 0 *5E
1580366529.37,$M4.1 39466 629 573 -22153 -27315 0 0 *51
1580366530.5,$M4.1 39467 627 567 -22153 -27315 0 0 *5B
1580366531.65,$M4.1 39468 627 581 -22153 -27315 0 0 *5C
1580366532.8,$M4.1 39469 627 589 -22153 -27315 0 0 *55
1580366533.92,$M4.1 39470 625 585 -22153 -27315 0 0 *53
1580366535.07,$M4.1 39471 627 589 -22153 -27315 0 0 *5C
1580366536.22,$M4.1 39472 627 589 -22153 -27315 0 0 *5F
1580366537.35,$M4.1 39473 625 585 -22153 -27315 0 0 *50
1580366538.47,$M4.1 39474 625 585 -22153 -27315 0 0 *57
1580366539.62,$M4.1 39475 627 585 -22153 -27315 0 0 *54
1580366540.73,$M4.1 39476 625 573 -22153 -27315 0 0 *5C
1580366541.87,$M4.1 39477 625 573 -22153 -27315 0 0 *5D
1580366542.97,$M4.1 39478 625 571 -22153 -27315 0 0 *50
1580366544.1,$M4.1 39479 623 573 -22153 -27315 0 0 *55
1580366545.23,$M4.1 39480 625 573 -22153 -27315 0 0 *55
1580366546.38,$M4.1 39481 623 573 -22153 -27315 0 0 *52
1580366547.5,$M4.1 39482 625 573 -22153 -27315 0 0 *57
1580366548.65,$M4.1 39483 623 573 -22153 -27315 0 0 *50
1580366549.78,$M4.1 39484 623 571 -22153 -27315 0 0 *55
1580366550.91,$M4.1 39485 623 573 -22153 -27315 0 0 *56
1580366552.05,$M4.1 39486 623 567 -22153 -27315 0 0 *50
1580366553.17,$M4.1 39487 623 567 -22153 -27315 0 0 *51
1580366554.3,$M4.1 39488 623 567 -22153 -27315 0 0 *5E
1580366555.42,$M4.1 39489 623 571 -22153 -27315 0 0 *58
1580366556.57,$M4.1 39490 623 573 -22153 -27315 0 0 *52
1580366557.71,$M4.1 39491 623 581 -22153 -27315 0 0 *5E
1580366558.83,$M4.1 39492 625 577 -22153 -27315 0 0 *52
1580366559.93,$M4.1 39493 621 577 -22153 -27315 0 0 *57
1580366561.05,$M4.1 39494 621 577 -22153 -27315 0 0 *50
1580366562.17,$M4.1 39495 621 577 -22153 -27315 0 0 *51
1580366563.3,$M4.1 39496 617 577 -22153 -27315 0 0 *57
1580366564.42,$M4.1 39497 621 577 -22153 -27315 0 0 *53
1580366565.52,$M4.1 39498 621 577 -22153 -27315 0 0 *5C
1580366566.64,$M4.1 39499 621 573 -22153 -27315 0 0 *59
1580366567.75,$M4.1 39500 621 573 -22153 -27315 0 0 *58
1580366568.87,$M4.1 39501 621 577 -22153 -27315 0 0 *5D
1580366569.99,$M4.1 39502 621 573 -22153 -27315 0 0 *5A
1580366571.11,$M4.1 39503 623 571 -22153 -27315 0 0 *5B
1580366572.21,$M4.1 39504 621 567 -22153 -27315 0 0 *59
1580366573.32,$M4.1 39505 617 559 -22153 -27315 0 0 *50
1580366574.44,$M4.1 39506 617 567 -22153 -27315 0 0 *5E
1580366575.56,$M4.1 39507 617 563 -22153 -27315 0 0 *5B
1580366576.69,$M4.1 39508 617 567 -22153 -27315 0 0 *50
1580366577.78,$M4.1 39509 621 571 -22153 -27315 0 0 *53
1580366578.89,$M4.1 39510 621 573 -22153 -27315 0 0 *59
1580366580.0,$M4.1 39511 615 567 -22153 -27315 0 0 *5A
1580366581.11,$M4.1 39512 617 567 -22153 -27315 0 0 *5B
1580366582.21,$M4.1 39513 615 571 -22153 -27315 0 0 *5F
1580366583.33,$M4.1 39514 617 567 -22153 -27315 0 0 *5D
1580366584.45,$M4.1 39515 617 559 -22153 -27315 0 0 *51
1580366585.55,$M4.1 39516 615 559 -22153 -27315 0 0 *50
1580366586.67,$M4.1 39517 617 567 -22153 -27315 0 0 *5E
1580366587.75,$M4.1 39518 615 571 -22153 -27315 0 0 *54
1580366588.89,$M4.1 39519 617 571 -22153 -27315 0 0 *57
1580366589.97,$M4.1 39520 615 567 -22153 -27315 0 0 *58
1580366591.1,$M4.1 39521 617 567 -22153 -27315 0 0 *5B
1580366592.19,$M4.1 39522 615 559 -22153 -27315 0 0 *57
