1583111537.13,$M4.1 18545 1371 1257 -22155 -27315 0 0 *5D
1583111538.2,$M4.1 18546 1371 1261 -22155 -27315 0 0 *5B
1583111539.29,$M4.1 18547 1369 1261 -22155 -27315 0 0 *53
1583111540.39,$M4.1 18548 1369 1261 -22155 -27315 0 0 *5C
1583111541.48,$M4.1 18549 1371 1257 -22155 -27315 0 0 *51
1583111542.61,$M4.1 18550 1369 1257 -22155 -27315 0 0 *50
1583111543.69,$M4.1 18551 1371 1263 -22155 -27315 0 0 *5F
1583111544.76,$M4.1 18552 1371 1261 -22155 -27315 0 0 *5E
1583111545.85,$M4.1 18553 1371 1263 -22155 -27315 0 0 *5D
1583111546.95,$M4.1 18554 1369 1261 -22155 -27315 0 0 *51
1583111548.05,$M4.1 18555 1369 1261 -22155 -27315 0 0 *50
1583111549.17,$M4.1 18556 1369 1263 -22155 -27315 0 0 *51
1583111550.27,$M4.1 18557 1371 1263 -22155 -27315 0 0 *59
1583111551.32,$M4.1 18558 1371 1261 -22155 -27315 0 0 *54
1583111552.42,$M4.1 18559 1371 1263 -22155 -27315 0 0 *57
1583111553.51,$M4.1 18560 1371 1263 -22155 -27315 0 0 *5D
1583111554.61,$M4.1 18561 1371 1263 -22155 -27315 0 0 *5C
1583111555.7,$M4.1 18562 1371 1263 -22155 -27315 0 0 *5F
1583111556.81,$M4.1 18563 1373 1267 -22155 -27315 0 0 *58
1583111557.91,$M4.1 18564 1375 1271 -22155 -27315 0 0 *5E
1583111559.02,$M4.1 18565 1375 1267 -22155 -27315 0 0 *58
1583111560.15,$M4.1 18566 1373 1267 -22155 -27315 0 0 *5D
1583111561.23,$M4.1 18567 1371 1267 -22155 -27315 0 0 *5E
1583111562.34,$M4.1 18568 1373 1273 -22155 -27315 0 0 *56
1583111563.47,$M4.1 18569 1373 1271 -22155 -27315 0 0 *55
1583111564.59,$M4.1 18570 1373 1263 -22155 -27315 0 0 *5E
1583111565.69,$M4.1 18571 1373 1261 -22155 -27315 0 0 *5D
1583111566.81,$M4.1 18572 1373 1263 -22155 -27315 0 0 *5C
1583111567.94,$M4.1 18573 1373 1257 -22155 -27315 0 0 *5A
1583111569.06,$M4.1 18574 1373 1253 -22155 -27315 0 0 *59
1583111570.17,$M4.1 18575 1373 1257 -22155 -27315 0 0 *5C
1583111571.28,$M4.1 18576 1373 1261 -22155 -27315 0 0 *5A
1583111572.41,$M4.1 18577 1373 1257 -22155 -27315 0 0 *5E
1583111573.53,$M4.1 18578 1373 1257 -22155 -27315 0 0 *51
1583111574.63,$M4.1 18579 1375 1263 -22155 -27315 0 0 *51
1583111575.73,$M4.1 18580 1375 1263 -22155 -27315 0 0 *57
1583111576.8,$M4.1 18581 1375 1261 -22155 -27315 0 0 *54
1583111577.91,$M4.1 18582 1373 1253 -22155 -27315 0 0 *50
1583111579.03,$M4.1 18583 1373 1253 -22155 -27315 0 0 *51
1583111580.13,$M4.1 18584 1373 1261 -22155 -27315 0 0 *57
1583111581.23,$M4.1 18585 1375 1263 -22155 -27315 0 0 *52
1583111582.34,$M4.1 18586 1373 1261 -22155 -27315 0 0 *55
1583111583.44,$M4.1 18587 1373 1261 -22155 -27315 0 0 *54
1583111584.54,$M4.1 18588 1373 1261 -22155 -27315 0 0 *5B
1583111585.66,$M4.1 18589 1373 1257 -22155 -27315 0 0 *5F
1583111586.79,$M4.1 18590 1373 1253 -22155 -27315 0 0 *53
1583111587.91,$M4.1 18591 1373 1253 -22155 -27315 0 0 *52
1583111588.99,$M4.1 18592 1375 1253 -22155 -27315 0 0 *57
1583111590.13,$M4.1 18593 1373 1253 -22155 -27315 0 0 *50
1583111591.24,$M4.1 18594 1373 1257 -22155 -27315 0 0 *53
1583111592.34,$M4.1 18595 1375 1263 -22155 -27315 0 0 *53
1583111593.44,$M4.1 18596 1373 1239 -22155 -27315 0 0 *59
1583111594.55,$M4.1 18597 1373 1251 -22155 -27315 0 0 *56
1583111595.65,$M4.1 18598 1373 1239 -22155 -27315 0 0 *57
1583111596.75,$M4.1 18599 1373 1247 -22155 -27315 0 0 *5F
1583111597.85,$M4.1 18600 1373 1251 -22155 -27315 0 0 *5B
1583111598.95,$M4.1 18601 1373 1251 -22155 -27315 0 0 *5A
1583111600.05,$M4.1 18602 1373 1251 -22155 -27315 0 0 *59
1583111601.12,$M4.1 18603 1371 1243 -22155 -27315 0 0 *59
1583111602.21,$M4.1 18604 1373 1247 -22155 -27315 0 0 *58
1583111603.34,$M4.1 18605 1373 1253 -22155 -27315 0 0 *5C
1583111604.43,$M4.1 18606 1373 1247 -22155 -27315 0 0 *5A
1583111605.53,$M4.1 18607 1373 1247 -22155 -27315 0 0 *5B
1583111606.63,$M4.1 18608 1373 1247 -22155 -27315 0 0 *54
1583111607.7,$M4.1 18609 1375 1243 -22155 -27315 0 0 *57
1583111608.8,$M4.1 18610 1373 1239 -22155 -27315 0 0 *54
1583111609.9,$M4.1 18611 1371 1229 -22155 -27315 0 0 *56
1583111610.99,$M4.1 18612 1371 1229 -22155 -27315 0 0 *55
1583111612.12,$M4.1 18613 1373 1237 -22155 -27315 0 0 *59
1583111613.24,$M4.1 18614 1373 1237 -22155 -27315 0 0 *5E
1583111614.37,$M4.1 18615 1373 1229 -22155 -27315 0 0 *50
1583111615.49,$M4.1 18616 1373 1233 -22155 -27315 0 0 *58
1583111616.6,$M4.1 18617 1369 1229 -22155 -27315 0 0 *59
1583111617.68,$M4.1 18618 1371 1239 -22155 -27315 0 0 *5E
1583111618.76,$M4.1 18619 1371 1233 -22155 -27315 0 0 *55
1583111619.86,$M4.1 18620 1371 1229 -22155 -27315 0 0 *54
1583111620.93,$M4.1 18621 1371 1239 -22155 -27315 0 0 *54
1583111622.0,$M4.1 18622 1371 1243 -22155 -27315 0 0 *5A
1583111623.12,$M4.1 18623 1369 1237 -22155 -27315 0 0 *51
1583111624.23,$M4.1 18624 1373 1243 -22155 -27315 0 0 *5E
1583111625.3,$M4.1 18625 1371 1243 -22155 -27315 0 0 *5D
1583111626.37,$M4.1 18626 1371 1243 -22155 -27315 0 0 *5E
1583111627.44,$M4.1 18627 1371 1239 -22155 -27315 0 0 *52
1583111628.51,$M4.1 18628 1371 1239 -22155 -27315 0 0 *5D
1583111629.58,$M4.1 18629 1371 1239 -22155 -27315 0 0 *5C
1583111630.7,$M4.1 18630 1369 1237 -22155 -27315 0 0 *53
1583111631.8,$M4.1 18631 1371 1237 -22155 -27315 0 0 *5B
1583111632.92,$M4.1 18632 1369 1237 -22155 -27315 0 0 *51
1583111634.0,$M4.1 18633 1371 1237 -22155 -27315 0 0 *59
1583111635.09,$M4.1 18634 1371 1239 -22155 -27315 0 0 *50
1583111636.16,$M4.1 18635 1371 1243 -22155 -27315 0 0 *5C
1583111637.23,$M4.1 18636 1371 1243 -22155 -27315 0 0 *5F
1583111638.33,$M4.1 18637 1369 1243 -22155 -27315 0 0 *57
1583111639.4,$M4.1 18638 1371 1239 -22155 -27315 0 0 *5C
1583111640.48,$M4.1 18639 1371 1233 -22155 -27315 0 0 *57
1583111641.55,$M4.1 18640 1371 1247 -22155 -27315 0 0 *5A
1583111642.62,$M4.1 18641 1371 1243 -22155 -27315 0 0 *5F
1583111643.71,$M4.1 18642 1369 1247 -22155 -27315 0 0 *51
1583111644.81,$M4.1 18643 1369 1247 -22155 -27315 0 0 *50
1583111645.86,$M4.1 18644 1371 1247 -22155 -27315 0 0 *5E
1583111646.93,$M4.1 18645 1371 1243 -22155 -27315 0 0 *5B
1583111648.0,$M4.1 18646 1371 1251 -22155 -27315 0 0 *5B
1583111649.07,$M4.1 18647 1371 1251 -22155 -27315 0 0 *5A
1583111650.14,$M4.1 18648 1371 1251 -22155 -27315 0 0 *55
1583111651.21,$M4.1 18649 1371 1251 -22155 -27315 0 0 *54
1583111652.28,$M4.1 18650 1371 1251 -22155 -27315 0 0 *5C
1583111653.39,$M4.1 18651 1369 1253 -22155 -27315 0 0 *56
1583111654.53,$M4.1 18652 1373 1257 -22155 -27315 0 0 *5A
1583111655.61,$M4.1 18653 1371 1253 -22155 -27315 0 0 *5D
1583111656.7,$M4.1 18654 1371 1253 -22155 -27315 0 0 *5A
1583111657.77,$M4.1 18655 1371 1251 -22155 -27315 0 0 *59
1583111658.88,$M4.1 18656 1373 1257 -22155 -27315 0 0 *5E
1583111660.02,$M4.1 18657 1373 1253 -22155 -27315 0 0 *5B
1583111661.14,$M4.1 18658 1373 1253 -22155 -27315 0 0 *54
1583111662.25,$M4.1 18659 1373 1257 -22155 -27315 0 0 *51
1583111663.34,$M4.1 18660 1371 1253 -22155 -27315 0 0 *5D
1583111664.41,$M4.1 18661 1371 1261 -22155 -27315 0 0 *5D
1583111665.48,$M4.1 18662 1371 1261 -22155 -27315 0 0 *5E
1583111666.59,$M4.1 18663 1369 1267 -22155 -27315 0 0 *50
1583111667.7,$M4.1 18664 1373 1261 -22155 -27315 0 0 *5A
1583111668.76,$M4.1 18665 1371 1261 -22155 -27315 0 0 *59
1583111669.87,$M4.1 18666 1373 1261 -22155 -27315 0 0 *58
1583111670.98,$M4.1 18667 1369 1257 -22155 -27315 0 0 *57
1583111672.12,$M4.1 18668 1373 1267 -22155 -27315 0 0 *50
1583111673.23,$M4.1 18669 1373 1267 -22155 -27315 0 0 *51
1583111674.37,$M4.1 18670 1373 1263 -22155 -27315 0 0 *5D
1583111675.48,$M4.1 18671 1373 1267 -22155 -27315 0 0 *58
1583111676.62,$M4.1 18672 1373 1267 -22155 -27315 0 0 *5B
1583111677.7,$M4.1 18673 1375 1263 -22155 -27315 0 0 *58
1583111678.8,$M4.1 18674 1373 1261 -22155 -27315 0 0 *5B
1583111679.92,$M4.1 18675 1373 1263 -22155 -27315 0 0 *58
1583111681.06,$M4.1 18676 1373 1267 -22155 -27315 0 0 *5F
1583111682.19,$M4.1 18677 1373 1263 -22155 -27315 0 0 *5A
1583111683.31,$M4.1 18678 1373 1263 -22155 -27315 0 0 *55
1583111684.42,$M4.1 18679 1373 1263 -22155 -27315 0 0 *54
1583111685.56,$M4.1 18680 1373 1267 -22155 -27315 0 0 *56
1583111686.67,$M4.1 18681 1373 1263 -22155 -27315 0 0 *53
1583111687.77,$M4.1 18682 1373 1261 -22155 -27315 0 0 *52
1583111688.88,$M4.1 18683 1373 1261 -22155 -27315 0 0 *53
1583111689.98,$M4.1 18684 1373 1261 -22155 -27315 0 0 *54
1583111691.09,$M4.1 18685 1373 1263 -22155 -27315 0 0 *57
1583111692.2,$M4.1 18686 1375 1267 -22155 -27315 0 0 *56
1583111693.33,$M4.1 18687 1373 1263 -22155 -27315 0 0 *55
1583111694.41,$M4.1 18688 1375 1263 -22155 -27315 0 0 *5C
1583111695.52,$M4.1 18689 1373 1261 -22155 -27315 0 0 *59
1583111696.59,$M4.1 18690 1375 1261 -22155 -27315 0 0 *57
1583111697.72,$M4.1 18691 1373 1263 -22155 -27315 0 0 *52
1583111698.82,$M4.1 18692 1373 1261 -22155 -27315 0 0 *53
1583111699.92,$M4.1 18693 1375 1263 -22155 -27315 0 0 *56
1583111701.04,$M4.1 18694 1373 1257 -22155 -27315 0 0 *50
1583111702.11,$M4.1 18695 1375 1261 -22155 -27315 0 0 *52
1583111703.24,$M4.1 18696 1373 1267 -22155 -27315 0 0 *51
1583111704.33,$M4.1 18697 1375 1263 -22155 -27315 0 0 *52
1583111705.43,$M4.1 18698 1373 1261 -22155 -27315 0 0 *59
1583111706.51,$M4.1 18699 1375 1261 -22155 -27315 0 0 *5E
1583111707.63,$M4.1 18700 1373 1257 -22155 -27315 0 0 *5C
1583111708.75,$M4.1 18701 1373 1257 -22155 -27315 0 0 *5D
1583111709.85,$M4.1 18702 1373 1261 -22155 -27315 0 0 *5B
1583111710.98,$M4.1 18703 1373 1257 -22155 -27315 0 0 *5F
1583111712.1,$M4.1 18704 1373 1257 -22155 -27315 0 0 *58
1583111713.22,$M4.1 18705 1373 1257 -22155 -27315 0 0 *59
1583111714.28,$M4.1 18706 1375 1261 -22155 -27315 0 0 *59
1583111715.42,$M4.1 18707 1373 1253 -22155 -27315 0 0 *5F
1583111716.49,$M4.1 18708 1375 1261 -22155 -27315 0 0 *57
1583111717.6,$M4.1 18709 1373 1257 -22155 -27315 0 0 *55
1583111718.71,$M4.1 18710 1375 1263 -22155 -27315 0 0 *5C
1583111719.78,$M4.1 18711 1375 1261 -22155 -27315 0 0 *5F
1583111720.89,$M4.1 18712 1373 1263 -22155 -27315 0 0 *58
1583111721.99,$M4.1 18713 1373 1251 -22155 -27315 0 0 *58
1583111723.1,$M4.1 18714 1375 1257 -22155 -27315 0 0 *5F
1583111724.21,$M4.1 18715 1373 1253 -22155 -27315 0 0 *5C
1583111725.31,$M4.1 18716 1373 1251 -22155 -27315 0 0 *5D
1583111726.41,$M4.1 18717 1375 1257 -22155 -27315 0 0 *5C
1583111727.48,$M4.1 18718 1375 1261 -22155 -27315 0 0 *56
1583111728.55,$M4.1 18719 1375 1261 -22155 -27315 0 0 *57
1583111729.65,$M4.1 18720 1375 1257 -22155 -27315 0 0 *58
1583111730.76,$M4.1 18721 1375 1263 -22155 -27315 0 0 *5E
1583111731.83,$M4.1 18722 1375 1261 -22155 -27315 0 0 *5F
1583111732.89,$M4.1 18723 1375 1261 -22155 -27315 0 0 *5E
1583111734.0,$M4.1 18724 1375 1257 -22155 -27315 0 0 *5C
1583111735.1,$M4.1 18725 1373 1251 -22155 -27315 0 0 *5D
1583111736.18,$M4.1 18726 1375 1253 -22155 -27315 0 0 *5A
1583111737.28,$M4.1 18727 1373 1251 -22155 -27315 0 0 *5F
1583111738.38,$M4.1 18728 1375 1253 -22155 -27315 0 0 *54
1583111739.47,$M4.1 18729 1375 1253 -22155 -27315 0 0 *55
1583111740.56,$M4.1 18730 1375 1251 -22155 -27315 0 0 *5F
1583111741.64,$M4.1 18731 1375 1257 -22155 -27315 0 0 *58
1583111742.74,$M4.1 18732 1375 1257 -22155 -27315 0 0 *5B
1583111743.81,$M4.1 18733 1375 1261 -22155 -27315 0 0 *5F
1583111744.91,$M4.1 18734 1375 1253 -22155 -27315 0 0 *59
1583111745.98,$M4.1 18735 1375 1251 -22155 -27315 0 0 *5A
1583111747.08,$M4.1 18736 1377 1251 -22155 -27315 0 0 *5B
1583111748.17,$M4.1 18737 1375 1243 -22155 -27315 0 0 *5B
1583111749.25,$M4.1 18738 1377 1247 -22155 -27315 0 0 *52
1583111750.32,$M4.1 18739 1375 1247 -22155 -27315 0 0 *51
1583111751.43,$M4.1 18740 1375 1257 -22155 -27315 0 0 *5E
1583111752.49,$M4.1 18741 1375 1243 -22155 -27315 0 0 *5A
1583111753.6,$M4.1 18742 1373 1243 -22155 -27315 0 0 *5F
1583111754.67,$M4.1 18743 1375 1247 -22155 -27315 0 0 *5C
1583111755.73,$M4.1 18744 1375 1247 -22155 -27315 0 0 *5B
1583111756.8,$M4.1 18745 1375 1251 -22155 -27315 0 0 *5D
1583111757.89,$M4.1 18746 1375 1251 -22155 -27315 0 0 *5E
1583111758.99,$M4.1 18747 1373 1239 -22155 -27315 0 0 *57
1583111760.09,$M4.1 18748 1377 1243 -22155 -27315 0 0 *51
1583111761.16,$M4.1 18749 1375 1243 -22155 -27315 0 0 *52
1583111762.25,$M4.1 18750 1375 1243 -22155 -27315 0 0 *5A
1583111763.35,$M4.1 18751 1377 1239 -22155 -27315 0 0 *54
1583111764.43,$M4.1 18752 1377 1247 -22155 -27315 0 0 *5E
1583111765.53,$M4.1 18753 1375 1237 -22155 -27315 0 0 *5A
1583111766.6,$M4.1 18754 1375 1239 -22155 -27315 0 0 *53
1583111767.67,$M4.1 18755 1375 1239 -22155 -27315 0 0 *52
1583111768.79,$M4.1 18756 1377 1233 -22155 -27315 0 0 *59
1583111769.92,$M4.1 18757 1377 1237 -22155 -27315 0 0 *5C
1583111771.02,$M4.1 18758 1377 1239 -22155 -27315 0 0 *5D
1583111772.14,$M4.1 18759 1373 1233 -22155 -27315 0 0 *52
1583111773.24,$M4.1 18760 1375 1229 -22155 -27315 0 0 *55
1583111774.33,$M4.1 18761 1375 1229 -22155 -27315 0 0 *54
1583111775.46,$M4.1 18762 1373 1229 -22155 -27315 0 0 *51
1583111776.56,$M4.1 18763 1375 1229 -22155 -27315 0 0 *56
1583111777.65,$M4.1 18764 1375 1229 -22155 -27315 0 0 *51
1583111778.75,$M4.1 18765 1375 1229 -22155 -27315 0 0 *50
1583111779.85,$M4.1 18766 1375 1229 -22155 -27315 0 0 *53
1583111780.95,$M4.1 18767 1375 1229 -22155 -27315 0 0 *52
1583111782.07,$M4.1 18768 1377 1229 -22155 -27315 0 0 *5F
1583111783.17,$M4.1 18769 1375 1229 -22155 -27315 0 0 *5C
1583111784.24,$M4.1 18770 1375 1227 -22155 -27315 0 0 *5A
1583111785.31,$M4.1 18771 1375 1227 -22155 -27315 0 0 *5B
1583111786.41,$M4.1 18772 1377 1223 -22155 -27315 0 0 *5E
1583111787.48,$M4.1 18773 1375 1219 -22155 -27315 0 0 *54
1583111788.55,$M4.1 18774 1375 1223 -22155 -27315 0 0 *5A
1583111789.62,$M4.1 18775 1375 1223 -22155 -27315 0 0 *5B
1583111790.69,$M4.1 18776 1375 1223 -22155 -27315 0 0 *58
1583111791.76,$M4.1 18777 1375 1223 -22155 -27315 0 0 *59
1583111792.83,$M4.1 18778 1379 1223 -22155 -27315 0 0 *5A
1583111793.93,$M4.1 18779 1375 1217 -22155 -27315 0 0 *50
1583111795.0,$M4.1 18780 1375 1219 -22155 -27315 0 0 *58
1583111796.07,$M4.1 18781 1375 1219 -22155 -27315 0 0 *59
1583111797.17,$M4.1 18782 1375 1217 -22155 -27315 0 0 *54
1583111798.24,$M4.1 18783 1375 1219 -22155 -27315 0 0 *5B
1583111799.36,$M4.1 18784 1377 1217 -22155 -27315 0 0 *50
1583111800.47,$M4.1 18785 1377 1217 -22155 -27315 0 0 *51
1583111801.54,$M4.1 18786 1375 1219 -22155 -27315 0 0 *5E
1583111802.64,$M4.1 18787 1375 1209 -22155 -27315 0 0 *5E
1583111803.74,$M4.1 18788 1375 1213 -22155 -27315 0 0 *5A
1583111804.83,$M4.1 18789 1375 1213 -22155 -27315 0 0 *5B
1583111805.93,$M4.1 18790 1375 1217 -22155 -27315 0 0 *57
1583111807.02,$M4.1 18791 1375 1213 -22155 -27315 0 0 *52
1583111808.12,$M4.1 18792 1375 1213 -22155 -27315 0 0 *51
1583111809.2,$M4.1 18793 1375 1213 -22155 -27315 0 0 *50
1583111810.29,$M4.1 18794 1375 1213 -22155 -27315 0 0 *57
1583111811.41,$M4.1 18795 1375 1209 -22155 -27315 0 0 *5D
1583111812.49,$M4.1 18796 1375 1205 -22155 -27315 0 0 *52
1583111813.59,$M4.1 18797 1375 1213 -22155 -27315 0 0 *54
1583111814.69,$M4.1 18798 1375 1209 -22155 -27315 0 0 *50
1583111815.8,$M4.1 18799 1375 1209 -22155 -27315 0 0 *51
1583111816.87,$M4.1 18800 1375 1203 -22155 -27315 0 0 *54
1583111817.97,$M4.1 18801 1375 1209 -22155 -27315 0 0 *5F
1583111819.07,$M4.1 18802 1375 1213 -22155 -27315 0 0 *57
1583111820.17,$M4.1 18803 1375 1209 -22155 -27315 0 0 *5D
1583111821.29,$M4.1 18804 1377 1209 -22155 -27315 0 0 *58
1583111822.42,$M4.1 18805 1377 1205 -22155 -27315 0 0 *55
1583111823.54,$M4.1 18806 1377 1217 -22155 -27315 0 0 *55
1583111824.65,$M4.1 18807 1377 1209 -22155 -27315 0 0 *5B
1583111825.79,$M4.1 18808 1377 1205 -22155 -27315 0 0 *58
1583111826.86,$M4.1 18809 1375 1203 -22155 -27315 0 0 *5D
1583111827.94,$M4.1 18810 1375 1213 -22155 -27315 0 0 *54
1583111829.08,$M4.1 18811 1377 1209 -22155 -27315 0 0 *5C
1583111830.18,$M4.1 18812 1379 1217 -22155 -27315 0 0 *5E
1583111831.29,$M4.1 18813 1377 1209 -22155 -27315 0 0 *5E
1583111832.4,$M4.1 18814 1377 1203 -22155 -27315 0 0 *53
1583111833.51,$M4.1 18815 1377 1195 -22155 -27315 0 0 *5E
1583111834.58,$M4.1 18816 1375 1203 -22155 -27315 0 0 *53
1583111835.68,$M4.1 18817 1375 1205 -22155 -27315 0 0 *54
1583111836.78,$M4.1 18818 1375 1195 -22155 -27315 0 0 *51
1583111837.89,$M4.1 18819 1377 1199 -22155 -27315 0 0 *5E
1583111838.96,$M4.1 18820 1375 1199 -22155 -27315 0 0 *56
1583111840.06,$M4.1 18821 1377 1203 -22155 -27315 0 0 *55
1583111841.14,$M4.1 18822 1377 1199 -22155 -27315 0 0 *56
1583111842.24,$M4.1 18823 1377 1203 -22155 -27315 0 0 *57
1583111843.35,$M4.1 18824 1377 1199 -22155 -27315 0 0 *50
1583111844.45,$M4.1 18825 1375 1195 -22155 -27315 0 0 *5F
1583111845.56,$M4.1 18826 1377 1195 -22155 -27315 0 0 *5E
1583111846.68,$M4.1 18827 1377 1195 -22155 -27315 0 0 *5F
1583111847.8,$M4.1 18828 1377 1195 -22155 -27315 0 0 *50
1583111848.91,$M4.1 18829 1377 1195 -22155 -27315 0 0 *51
1583111850.02,$M4.1 18830 1377 1199 -22155 -27315 0 0 *55
1583111851.12,$M4.1 18831 1377 1203 -22155 -27315 0 0 *54
1583111852.23,$M4.1 18832 1377 1195 -22155 -27315 0 0 *5B
1583111853.35,$M4.1 18833 1377 1195 -22155 -27315 0 0 *5A
1583111854.47,$M4.1 18834 1377 1195 -22155 -27315 0 0 *5D
1583111855.56,$M4.1 18835 1375 1199 -22155 -27315 0 0 *52
1583111856.62,$M4.1 18836 1375 1193 -22155 -27315 0 0 *5B
1583111857.73,$M4.1 18837 1377 1199 -22155 -27315 0 0 *52
1583111858.83,$M4.1 18838 1377 1193 -22155 -27315 0 0 *57
1583111859.91,$M4.1 18839 1377 1189 -22155 -27315 0 0 *5D
1583111861.0,$M4.1 18840 1375 1193 -22155 -27315 0 0 *5A
1583111862.08,$M4.1 18841 1377 1193 -22155 -27315 0 0 *59
1583111863.17,$M4.1 18842 1375 1199 -22155 -27315 0 0 *52
1583111864.27,$M4.1 18843 1375 1195 -22155 -27315 0 0 *5F
1583111865.34,$M4.1 18844 1375 1193 -22155 -27315 0 0 *5E
1583111866.44,$M4.1 18845 1377 1193 -22155 -27315 0 0 *5D
1583111867.53,$M4.1 18846 1377 1193 -22155 -27315 0 0 *5E
1583111868.63,$M4.1 18847 1377 1199 -22155 -27315 0 0 *55
1583111869.73,$M4.1 18848 1377 1199 -22155 -27315 0 0 *5A
1583111870.83,$M4.1 18849 1377 1199 -22155 -27315 0 0 *5B
1583111871.93,$M4.1 18850 1377 1199 -22155 -27315 0 0 *53
1583111873.03,$M4.1 18851 1377 1199 -22155 -27315 0 0 *52
1583111874.15,$M4.1 18852 1377 1195 -22155 -27315 0 0 *5D
1583111875.23,$M4.1 18853 1379 1195 -22155 -27315 0 0 *52
1583111876.37,$M4.1 18854 1377 1195 -22155 -27315 0 0 *5B
1583111877.44,$M4.1 18855 1379 1199 -22155 -27315 0 0 *58
1583111878.54,$M4.1 18856 1377 1199 -22155 -27315 0 0 *55
1583111879.61,$M4.1 18857 1379 1189 -22155 -27315 0 0 *5B
1583111880.69,$M4.1 18858 1377 1193 -22155 -27315 0 0 *51
1583111881.79,$M4.1 18859 1377 1193 -22155 -27315 0 0 *50
1583111882.9,$M4.1 18860 1379 1195 -22155 -27315 0 0 *52
1583111884.0,$M4.1 18861 1377 1193 -22155 -27315 0 0 *5B
1583111885.1,$M4.1 18862 1377 1193 -22155 -27315 0 0 *58
1583111886.22,$M4.1 18863 1377 1195 -22155 -27315 0 0 *5F
1583111887.3,$M4.1 18864 1379 1195 -22155 -27315 0 0 *56
1583111888.37,$M4.1 18865 1379 1189 -22155 -27315 0 0 *5A
1583111889.47,$M4.1 18866 1377 1181 -22155 -27315 0 0 *5F
1583111890.57,$M4.1 18867 1377 1185 -22155 -27315 0 0 *5A
1583111891.67,$M4.1 18868 1377 1185 -22155 -27315 0 0 *55
1583111892.76,$M4.1 18869 1377 1181 -22155 -27315 0 0 *50
1583111893.86,$M4.1 18870 1377 1185 -22155 -27315 0 0 *5C
1583111894.96,$M4.1 18871 1377 1181 -22155 -27315 0 0 *59
1583111896.08,$M4.1 18872 1377 1179 -22155 -27315 0 0 *5D
1583111897.21,$M4.1 18873 1377 1179 -22155 -27315 0 0 *5C
1583111898.3,$M4.1 18874 1377 1193 -22155 -27315 0 0 *5F
1583111899.4,$M4.1 18875 1377 1189 -22155 -27315 0 0 *55
1583111900.49,$M4.1 18876 1377 1181 -22155 -27315 0 0 *5E
1583111901.57,$M4.1 18877 1379 1189 -22155 -27315 0 0 *59
1583111902.66,$M4.1 18878 1377 1189 -22155 -27315 0 0 *58
1583111903.72,$M4.1 18879 1379 1193 -22155 -27315 0 0 *5C
1583111904.81,$M4.1 18880 1379 1189 -22155 -27315 0 0 *51
1583111905.88,$M4.1 18881 1379 1189 -22155 -27315 0 0 *50
1583111906.96,$M4.1 18882 1377 1181 -22155 -27315 0 0 *55
1583111908.07,$M4.1 18883 1377 1181 -22155 -27315 0 0 *54
1583111909.17,$M4.1 18884 1377 1185 -22155 -27315 0 0 *57
1583111910.25,$M4.1 18885 1377 1189 -22155 -27315 0 0 *5A
1583111911.35,$M4.1 18886 1377 1189 -22155 -27315 0 0 *59
1583111912.45,$M4.1 18887 1377 1185 -22155 -27315 0 0 *54
1583111913.56,$M4.1 18888 1377 1185 -22155 -27315 0 0 *5B
1583111914.66,$M4.1 18889 1377 1189 -22155 -27315 0 0 *56
1583111915.73,$M4.1 18890 1379 1181 -22155 -27315 0 0 *58
1583111916.8,$M4.1 18891 1379 1193 -22155 -27315 0 0 *5A
1583111917.9,$M4.1 18892 1377 1185 -22155 -27315 0 0 *50
1583111918.98,$M4.1 18893 1377 1189 -22155 -27315 0 0 *5D
1583111920.05,$M4.1 18894 1379 1185 -22155 -27315 0 0 *58
1583111921.15,$M4.1 18895 1379 1179 -22155 -27315 0 0 *5A
1583111922.29,$M4.1 18896 1377 1179 -22155 -27315 0 0 *57
1583111923.36,$M4.1 18897 1379 1185 -22155 -27315 0 0 *5B
1583111924.46,$M4.1 18898 1377 1185 -22155 -27315 0 0 *5A
1583111925.53,$M4.1 18899 1379 1185 -22155 -27315 0 0 *55
1583111926.6,$M4.1 18900 1379 1185 -22155 -27315 0 0 *54
1583111927.73,$M4.1 18901 1377 1179 -22155 -27315 0 0 *58
1583111928.78,$M4.1 18902 1379 1181 -22155 -27315 0 0 *52
1583111929.91,$M4.1 18903 1377 1175 -22155 -27315 0 0 *56
1583111930.99,$M4.1 18904 1379 1185 -22155 -27315 0 0 *50
1583111932.05,$M4.1 18905 1379 1189 -22155 -27315 0 0 *5D
1583111933.14,$M4.1 18906 1377 1189 -22155 -27315 0 0 *50
1583111934.22,$M4.1 18907 1379 1185 -22155 -27315 0 0 *53
1583111935.31,$M4.1 18908 1377 1189 -22155 -27315 0 0 *5E
1583111936.41,$M4.1 18909 1377 1181 -22155 -27315 0 0 *57
1583111937.5,$M4.1 18910 1377 1181 -22155 -27315 0 0 *5F
1583111938.6,$M4.1 18911 1377 1181 -22155 -27315 0 0 *5E
1583111939.67,$M4.1 18912 1379 1181 -22155 -27315 0 0 *53
1583111940.74,$M4.1 18913 1379 1181 -22155 -27315 0 0 *52
1583111941.82,$M4.1 18914 1377 1181 -22155 -27315 0 0 *5B
1583111942.89,$M4.1 18915 1379 1193 -22155 -27315 0 0 *57
1583111943.96,$M4.1 18916 1379 1189 -22155 -27315 0 0 *5F
1583111945.03,$M4.1 18917 1379 1185 -22155 -27315 0 0 *52
