1582481525.94,$M4.1 32269 695 511 -22155 -27315 0 0 *56
1582481527.02,$M4.1 32270 695 515 -22155 -27315 0 0 *5A
1582481528.09,$M4.1 32271 697 515 -22155 -27315 0 0 *59
1582481529.18,$M4.1 32272 695 507 -22155 -27315 0 0 *5B
1582481530.28,$M4.1 32273 695 511 -22155 -27315 0 0 *5D
1582481531.36,$M4.1 32274 695 515 -22155 -27315 0 0 *5E
1582481532.47,$M4.1 32275 695 515 -22155 -27315 0 0 *5F
1582481533.52,$M4.1 32276 697 515 -22155 -27315 0 0 *5E
1582481534.62,$M4.1 32277 695 515 -22155 -27315 0 0 *5D
1582481535.69,$M4.1 32278 697 507 -22155 -27315 0 0 *53
1582481536.74,$M4.1 32279 697 507 -22155 -27315 0 0 *52
1582481537.84,$M4.1 32280 695 519 -22155 -27315 0 0 *59
1582481538.93,$M4.1 32281 695 507 -22155 -27315 0 0 *57
1582481540.03,$M4.1 32282 695 515 -22155 -27315 0 0 *57
1582481541.12,$M4.1 32283 695 511 -22155 -27315 0 0 *52
1582481542.22,$M4.1 32284 695 507 -22155 -27315 0 0 *52
1582481543.33,$M4.1 32285 695 505 -22155 -27315 0 0 *51
1582481544.42,$M4.1 32286 695 507 -22155 -27315 0 0 *50
1582481545.55,$M4.1 32287 695 501 -22155 -27315 0 0 *57
1582481546.64,$M4.1 32288 697 505 -22155 -27315 0 0 *5E
1582481547.77,$M4.1 32289 695 501 -22155 -27315 0 0 *59
1582481548.86,$M4.1 32290 693 497 -22155 -27315 0 0 *59
1582481549.96,$M4.1 32291 693 501 -22155 -27315 0 0 *56
1582481551.08,$M4.1 32292 695 505 -22155 -27315 0 0 *57
1582481552.21,$M4.1 32293 695 505 -22155 -27315 0 0 *56
1582481553.3,$M4.1 32294 697 505 -22155 -27315 0 0 *53
1582481554.43,$M4.1 32295 695 505 -22155 -27315 0 0 *50
1582481555.51,$M4.1 32296 695 511 -22155 -27315 0 0 *56
1582481556.63,$M4.1 32297 695 505 -22155 -27315 0 0 *52
1582481557.76,$M4.1 32298 695 505 -22155 -27315 0 0 *5D
1582481558.88,$M4.1 32299 695 501 -22155 -27315 0 0 *58
1582481560.0,$M4.1 32300 695 501 -22155 -27315 0 0 *59
1582481561.1,$M4.1 32301 697 505 -22155 -27315 0 0 *5E
1582481562.2,$M4.1 32302 697 501 -22155 -27315 0 0 *59
1582481563.29,$M4.1 32303 693 497 -22155 -27315 0 0 *52
1582481564.42,$M4.1 32304 695 497 -22155 -27315 0 0 *53
1582481565.54,$M4.1 32305 695 497 -22155 -27315 0 0 *52
1582481566.65,$M4.1 32306 695 501 -22155 -27315 0 0 *5F
1582481567.77,$M4.1 32307 695 497 -22155 -27315 0 0 *50
1582481568.87,$M4.1 32308 697 493 -22155 -27315 0 0 *59
1582481569.94,$M4.1 32309 693 489 -22155 -27315 0 0 *57
1582481571.07,$M4.1 32310 695 493 -22155 -27315 0 0 *52
1582481572.14,$M4.1 32311 697 489 -22155 -27315 0 0 *5A
1582481573.26,$M4.1 32312 695 493 -22155 -27315 0 0 *50
1582481574.38,$M4.1 32313 695 493 -22155 -27315 0 0 *51
1582481575.45,$M4.1 32314 697 489 -22155 -27315 0 0 *5F
1582481576.58,$M4.1 32315 695 497 -22155 -27315 0 0 *53
1582481577.63,$M4.1 32316 693 485 -22155 -27315 0 0 *55
1582481578.77,$M4.1 32317 695 493 -22155 -27315 0 0 *55
1582481579.89,$M4.1 32318 695 493 -22155 -27315 0 0 *5A
1582481580.95,$M4.1 32319 693 485 -22155 -27315 0 0 *5A
1582481582.02,$M4.1 32320 693 481 -22155 -27315 0 0 *54
1582481583.09,$M4.1 32321 693 485 -22155 -27315 0 0 *51
1582481584.16,$M4.1 32322 693 489 -22155 -27315 0 0 *5E
1582481585.25,$M4.1 32323 693 493 -22155 -27315 0 0 *54
1582481586.32,$M4.1 32324 693 485 -22155 -27315 0 0 *54
1582481587.42,$M4.1 32325 695 489 -22155 -27315 0 0 *5F
1582481588.5,$M4.1 32326 695 485 -22155 -27315 0 0 *50
1582481589.6,$M4.1 32327 695 481 -22155 -27315 0 0 *55
1582481590.69,$M4.1 32328 695 489 -22155 -27315 0 0 *52
1582481591.79,$M4.1 32329 695 485 -22155 -27315 0 0 *5F
1582481592.88,$M4.1 32330 693 479 -22155 -27315 0 0 *52
1582481593.95,$M4.1 32331 693 485 -22155 -27315 0 0 *50
1582481595.05,$M4.1 32332 695 489 -22155 -27315 0 0 *59
1582481596.13,$M4.1 32333 695 485 -22155 -27315 0 0 *54
1582481597.22,$M4.1 32334 695 485 -22155 -27315 0 0 *53
1582481598.32,$M4.1 32335 695 489 -22155 -27315 0 0 *5E
1582481599.42,$M4.1 32336 695 489 -22155 -27315 0 0 *5D
1582481600.47,$M4.1 32337 697 481 -22155 -27315 0 0 *56
1582481601.57,$M4.1 32338 695 481 -22155 -27315 0 0 *5B
1582481602.69,$M4.1 32339 695 475 -22155 -27315 0 0 *51
1582481603.78,$M4.1 32340 695 481 -22155 -27315 0 0 *54
1582481604.86,$M4.1 32341 695 481 -22155 -27315 0 0 *55
1582481605.96,$M4.1 32342 695 481 -22155 -27315 0 0 *56
1582481607.05,$M4.1 32343 695 481 -22155 -27315 0 0 *57
1582481608.17,$M4.1 32344 695 479 -22155 -27315 0 0 *57
1582481609.25,$M4.1 32345 695 481 -22155 -27315 0 0 *51
1582481610.35,$M4.1 32346 693 479 -22155 -27315 0 0 *53
1582481611.44,$M4.1 32347 695 485 -22155 -27315 0 0 *57
1582481612.54,$M4.1 32348 695 485 -22155 -27315 0 0 *58
1582481613.63,$M4.1 32349 693 479 -22155 -27315 0 0 *5C
1582481614.73,$M4.1 32350 695 481 -22155 -27315 0 0 *55
1582481615.81,$M4.1 32351 695 485 -22155 -27315 0 0 *50
1582481616.93,$M4.1 32352 695 479 -22155 -27315 0 0 *50
1582481618.06,$M4.1 32353 695 479 -22155 -27315 0 0 *51
1582481619.15,$M4.1 32354 693 475 -22155 -27315 0 0 *5C
1582481620.25,$M4.1 32355 697 479 -22155 -27315 0 0 *55
1582481621.34,$M4.1 32356 695 481 -22155 -27315 0 0 *53
1582481622.41,$M4.1 32357 693 481 -22155 -27315 0 0 *54
1582481623.49,$M4.1 32358 693 479 -22155 -27315 0 0 *5C
1582481624.59,$M4.1 32359 693 479 -22155 -27315 0 0 *5D
1582481625.71,$M4.1 32360 695 479 -22155 -27315 0 0 *51
1582481626.81,$M4.1 32361 693 475 -22155 -27315 0 0 *5A
1582481627.9,$M4.1 32362 695 481 -22155 -27315 0 0 *54
1582481629.0,$M4.1 32363 693 475 -22155 -27315 0 0 *58
1582481630.08,$M4.1 32364 693 479 -22155 -27315 0 0 *53
1582481631.2,$M4.1 32365 695 479 -22155 -27315 0 0 *54
1582481632.3,$M4.1 32366 693 479 -22155 -27315 0 0 *51
1582481633.4,$M4.1 32367 693 475 -22155 -27315 0 0 *5C
1582481634.49,$M4.1 32368 693 475 -22155 -27315 0 0 *53
1582481635.59,$M4.1 32369 693 475 -22155 -27315 0 0 *52
1582481636.68,$M4.1 32370 697 479 -22155 -27315 0 0 *52
1582481637.78,$M4.1 32371 693 479 -22155 -27315 0 0 *57
1582481638.89,$M4.1 32372 695 475 -22155 -27315 0 0 *5E
1582481639.98,$M4.1 32373 693 475 -22155 -27315 0 0 *59
1582481641.08,$M4.1 32374 693 479 -22155 -27315 0 0 *52
1582481642.17,$M4.1 32375 693 479 -22155 -27315 0 0 *53
1582481643.27,$M4.1 32376 693 479 -22155 -27315 0 0 *50
1582481644.35,$M4.1 32377 693 479 -22155 -27315 0 0 *51
1582481645.45,$M4.1 32378 693 479 -22155 -27315 0 0 *5E
1582481646.56,$M4.1 32379 693 479 -22155 -27315 0 0 *5F
1582481647.61,$M4.1 32380 693 481 -22155 -27315 0 0 *5E
1582481648.68,$M4.1 32381 693 481 -22155 -27315 0 0 *5F
1582481649.75,$M4.1 32382 693 481 -22155 -27315 0 0 *5C
1582481650.85,$M4.1 32383 693 475 -22155 -27315 0 0 *56
1582481651.93,$M4.1 32384 693 479 -22155 -27315 0 0 *5D
1582481653.03,$M4.1 32385 693 479 -22155 -27315 0 0 *5C
1582481654.12,$M4.1 32386 693 479 -22155 -27315 0 0 *5F
1582481655.22,$M4.1 32387 695 481 -22155 -27315 0 0 *5F
1582481656.29,$M4.1 32388 693 481 -22155 -27315 0 0 *56
1582481657.38,$M4.1 32389 695 485 -22155 -27315 0 0 *55
1582481658.48,$M4.1 32390 695 485 -22155 -27315 0 0 *5D
1582481659.55,$M4.1 32391 693 485 -22155 -27315 0 0 *5A
1582481660.63,$M4.1 32392 695 485 -22155 -27315 0 0 *5F
1582481661.72,$M4.1 32393 695 485 -22155 -27315 0 0 *5E
1582481662.82,$M4.1 32394 695 481 -22155 -27315 0 0 *5D
1582481663.9,$M4.1 32395 693 479 -22155 -27315 0 0 *5D
1582481665.0,$M4.1 32396 695 485 -22155 -27315 0 0 *5B
1582481666.09,$M4.1 32397 695 481 -22155 -27315 0 0 *5E
1582481667.19,$M4.1 32398 695 481 -22155 -27315 0 0 *51
1582481668.28,$M4.1 32399 695 485 -22155 -27315 0 0 *54
1582481669.38,$M4.1 32400 695 485 -22155 -27315 0 0 *53
1582481670.43,$M4.1 32401 697 489 -22155 -27315 0 0 *5C
1582481671.53,$M4.1 32402 695 485 -22155 -27315 0 0 *51
1582481672.62,$M4.1 32403 695 485 -22155 -27315 0 0 *50
1582481673.72,$M4.1 32404 695 489 -22155 -27315 0 0 *5B
1582481674.82,$M4.1 32405 695 489 -22155 -27315 0 0 *5A
1582481675.91,$M4.1 32406 695 489 -22155 -27315 0 0 *59
1582481676.98,$M4.1 32407 697 489 -22155 -27315 0 0 *5A
1582481678.08,$M4.1 32408 695 489 -22155 -27315 0 0 *57
1582481679.16,$M4.1 32409 695 485 -22155 -27315 0 0 *5A
1582481680.25,$M4.1 32410 695 485 -22155 -27315 0 0 *52
1582481681.35,$M4.1 32411 695 481 -22155 -27315 0 0 *57
1582481682.43,$M4.1 32412 695 485 -22155 -27315 0 0 *50
1582481683.54,$M4.1 32413 695 485 -22155 -27315 0 0 *51
1582481684.62,$M4.1 32414 695 485 -22155 -27315 0 0 *56
1582481685.69,$M4.1 32415 697 485 -22155 -27315 0 0 *55
1582481686.76,$M4.1 32416 697 489 -22155 -27315 0 0 *5A
1582481687.84,$M4.1 32417 695 481 -22155 -27315 0 0 *51
1582481688.91,$M4.1 32418 697 485 -22155 -27315 0 0 *58
1582481690.02,$M4.1 32419 695 485 -22155 -27315 0 0 *5B
1582481691.07,$M4.1 32420 697 489 -22155 -27315 0 0 *5F
1582481692.14,$M4.1 32421 697 485 -22155 -27315 0 0 *52
1582481693.24,$M4.1 32422 697 479 -22155 -27315 0 0 *52
1582481694.32,$M4.1 32423 697 479 -22155 -27315 0 0 *53
1582481695.41,$M4.1 32424 697 479 -22155 -27315 0 0 *54
1582481696.51,$M4.1 32425 697 479 -22155 -27315 0 0 *55
1582481697.61,$M4.1 32426 697 471 -22155 -27315 0 0 *5E
1582481698.7,$M4.1 32427 697 475 -22155 -27315 0 0 *5B
1582481699.8,$M4.1 32428 697 471 -22155 -27315 0 0 *50
1582481700.88,$M4.1 32429 695 481 -22155 -27315 0 0 *5C
1582481701.99,$M4.1 32430 695 481 -22155 -27315 0 0 *54
1582481703.07,$M4.1 32431 697 479 -22155 -27315 0 0 *50
1582481704.19,$M4.1 32432 695 475 -22155 -27315 0 0 *5D
1582481705.32,$M4.1 32433 695 475 -22155 -27315 0 0 *5C
1582481706.44,$M4.1 32434 695 475 -22155 -27315 0 0 *5B
1582481707.56,$M4.1 32435 695 479 -22155 -27315 0 0 *56
1582481708.67,$M4.1 32436 695 479 -22155 -27315 0 0 *55
1582481709.79,$M4.1 32437 695 475 -22155 -27315 0 0 *58
1582481710.91,$M4.1 32438 695 475 -22155 -27315 0 0 *57
1582481712.03,$M4.1 32439 695 479 -22155 -27315 0 0 *5A
1582481713.16,$M4.1 32440 695 471 -22155 -27315 0 0 *5C
1582481714.24,$M4.1 32441 697 475 -22155 -27315 0 0 *5B
1582481715.36,$M4.1 32442 695 475 -22155 -27315 0 0 *5A
1582481716.49,$M4.1 32443 695 471 -22155 -27315 0 0 *5F
1582481717.61,$M4.1 32444 695 475 -22155 -27315 0 0 *5C
1582481718.73,$M4.1 32445 695 471 -22155 -27315 0 0 *59
1582481719.85,$M4.1 32446 695 479 -22155 -27315 0 0 *52
1582481720.95,$M4.1 32447 697 479 -22155 -27315 0 0 *51
1582481722.06,$M4.1 32448 695 475 -22155 -27315 0 0 *50
1582481723.2,$M4.1 32449 695 471 -22155 -27315 0 0 *55
1582481724.28,$M4.1 32450 693 467 -22155 -27315 0 0 *5C
1582481725.38,$M4.1 32451 693 479 -22155 -27315 0 0 *52
1582481726.5,$M4.1 32452 695 479 -22155 -27315 0 0 *57
1582481727.59,$M4.1 32453 693 479 -22155 -27315 0 0 *50
1582481728.7,$M4.1 32454 695 479 -22155 -27315 0 0 *51
1582481729.82,$M4.1 32455 695 479 -22155 -27315 0 0 *50
1582481730.89,$M4.1 32456 697 481 -22155 -27315 0 0 *56
1582481731.98,$M4.1 32457 695 485 -22155 -27315 0 0 *51
1582481733.11,$M4.1 32458 695 475 -22155 -27315 0 0 *51
1582481734.19,$M4.1 32459 695 481 -22155 -27315 0 0 *5B
1582481735.28,$M4.1 32460 695 481 -22155 -27315 0 0 *51
1582481736.38,$M4.1 32461 695 481 -22155 -27315 0 0 *50
1582481737.45,$M4.1 32462 693 485 -22155 -27315 0 0 *51
1582481738.5,$M4.1 32463 697 485 -22155 -27315 0 0 *54
1582481739.6,$M4.1 32464 695 481 -22155 -27315 0 0 *55
1582481740.69,$M4.1 32465 695 485 -22155 -27315 0 0 *50
1582481741.79,$M4.1 32466 695 489 -22155 -27315 0 0 *5F
1582481742.88,$M4.1 32467 695 489 -22155 -27315 0 0 *5E
1582481743.98,$M4.1 32468 695 485 -22155 -27315 0 0 *5D
1582481745.1,$M4.1 32469 695 493 -22155 -27315 0 0 *5B
1582481746.21,$M4.1 32470 695 497 -22155 -27315 0 0 *57
1582481747.35,$M4.1 32471 695 493 -22155 -27315 0 0 *52
1582481748.46,$M4.1 32472 695 497 -22155 -27315 0 0 *55
1582481749.56,$M4.1 32473 697 493 -22155 -27315 0 0 *52
1582481750.68,$M4.1 32474 695 497 -22155 -27315 0 0 *53
1582481751.8,$M4.1 32475 695 497 -22155 -27315 0 0 *52
1582481752.9,$M4.1 32476 693 493 -22155 -27315 0 0 *53
1582481754.02,$M4.1 32477 695 497 -22155 -27315 0 0 *50
1582481755.12,$M4.1 32478 693 493 -22155 -27315 0 0 *5D
1582481756.24,$M4.1 32479 695 501 -22155 -27315 0 0 *50
1582481757.37,$M4.1 32480 695 501 -22155 -27315 0 0 *56
1582481758.49,$M4.1 32481 695 501 -22155 -27315 0 0 *57
1582481759.6,$M4.1 32482 695 497 -22155 -27315 0 0 *5A
1582481760.74,$M4.1 32483 695 505 -22155 -27315 0 0 *51
1582481761.85,$M4.1 32484 695 505 -22155 -27315 0 0 *56
1582481762.97,$M4.1 32485 695 505 -22155 -27315 0 0 *57
1582481764.09,$M4.1 32486 695 501 -22155 -27315 0 0 *50
1582481765.22,$M4.1 32487 695 505 -22155 -27315 0 0 *55
1582481766.34,$M4.1 32488 695 505 -22155 -27315 0 0 *5A
1582481767.42,$M4.1 32489 695 507 -22155 -27315 0 0 *59
1582481768.53,$M4.1 32490 693 505 -22155 -27315 0 0 *55
1582481769.66,$M4.1 32491 691 505 -22155 -27315 0 0 *56
1582481770.73,$M4.1 32492 693 507 -22155 -27315 0 0 *55
1582481771.81,$M4.1 32493 695 511 -22155 -27315 0 0 *55
1582481772.91,$M4.1 32494 693 505 -22155 -27315 0 0 *51
1582481773.98,$M4.1 32495 697 507 -22155 -27315 0 0 *56
1582481775.07,$M4.1 32496 695 515 -22155 -27315 0 0 *54
1582481776.14,$M4.1 32497 693 511 -22155 -27315 0 0 *57
1582481777.24,$M4.1 32498 695 507 -22155 -27315 0 0 *59
1582481778.32,$M4.1 32499 695 511 -22155 -27315 0 0 *5F
1582481779.39,$M4.1 32500 697 515 -22155 -27315 0 0 *58
1582481780.5,$M4.1 32501 691 511 -22155 -27315 0 0 *5B
1582481781.56,$M4.1 32502 693 515 -22155 -27315 0 0 *5E
1582481782.67,$M4.1 32503 695 519 -22155 -27315 0 0 *55
1582481783.75,$M4.1 32504 695 519 -22155 -27315 0 0 *52
1582481784.85,$M4.1 32505 695 507 -22155 -27315 0 0 *5C
1582481785.94,$M4.1 32506 695 511 -22155 -27315 0 0 *58
1582481787.04,$M4.1 32507 695 519 -22155 -27315 0 0 *51
1582481788.11,$M4.1 32508 693 515 -22155 -27315 0 0 *54
1582481789.18,$M4.1 32509 693 523 -22155 -27315 0 0 *50
1582481790.25,$M4.1 32510 693 511 -22155 -27315 0 0 *59
1582481791.35,$M4.1 32511 695 523 -22155 -27315 0 0 *5F
1582481792.45,$M4.1 32512 695 527 -22155 -27315 0 0 *58
1582481793.54,$M4.1 32513 693 519 -22155 -27315 0 0 *52
1582481794.62,$M4.1 32514 695 523 -22155 -27315 0 0 *5A
1582481795.72,$M4.1 32515 695 519 -22155 -27315 0 0 *52
1582481796.81,$M4.1 32516 695 523 -22155 -27315 0 0 *58
1582481797.88,$M4.1 32517 693 511 -22155 -27315 0 0 *5E
1582481798.95,$M4.1 32518 693 515 -22155 -27315 0 0 *55
1582481800.02,$M4.1 32519 693 507 -22155 -27315 0 0 *57
1582481801.08,$M4.1 32520 693 515 -22155 -27315 0 0 *5E
1582481802.15,$M4.1 32521 693 519 -22155 -27315 0 0 *53
1582481803.22,$M4.1 32522 693 511 -22155 -27315 0 0 *58
1582481804.29,$M4.1 32523 693 511 -22155 -27315 0 0 *59
1582481805.39,$M4.1 32524 695 515 -22155 -27315 0 0 *5C
1582481806.48,$M4.1 32525 695 515 -22155 -27315 0 0 *5D
1582481807.55,$M4.1 32526 693 507 -22155 -27315 0 0 *5B
1582481808.62,$M4.1 32527 693 511 -22155 -27315 0 0 *5D
1582481809.72,$M4.1 32528 693 505 -22155 -27315 0 0 *57
1582481810.84,$M4.1 32529 691 505 -22155 -27315 0 0 *54
1582481811.94,$M4.1 32530 693 505 -22155 -27315 0 0 *5E
1582481813.04,$M4.1 32531 693 505 -22155 -27315 0 0 *5F
1582481814.11,$M4.1 32532 693 511 -22155 -27315 0 0 *59
1582481815.18,$M4.1 32533 693 511 -22155 -27315 0 0 *58
1582481816.29,$M4.1 32534 691 501 -22155 -27315 0 0 *5C
1582481817.4,$M4.1 32535 693 505 -22155 -27315 0 0 *5B
1582481818.47,$M4.1 32536 693 507 -22155 -27315 0 0 *5A
1582481819.6,$M4.1 32537 691 505 -22155 -27315 0 0 *5B
1582481820.65,$M4.1 32538 693 507 -22155 -27315 0 0 *54
1582481821.72,$M4.1 32539 693 507 -22155 -27315 0 0 *55
1582481822.82,$M4.1 32540 691 507 -22155 -27315 0 0 *59
1582481823.92,$M4.1 32541 693 505 -22155 -27315 0 0 *58
1582481825.02,$M4.1 32542 693 505 -22155 -27315 0 0 *5B
1582481826.09,$M4.1 32543 693 507 -22155 -27315 0 0 *58
1582481827.15,$M4.1 32544 693 507 -22155 -27315 0 0 *5F
1582481828.25,$M4.1 32545 693 505 -22155 -27315 0 0 *5C
1582481829.32,$M4.1 32546 693 511 -22155 -27315 0 0 *5A
1582481830.42,$M4.1 32547 691 511 -22155 -27315 0 0 *59
1582481831.55,$M4.1 32548 691 505 -22155 -27315 0 0 *53
1582481832.62,$M4.1 32549 693 507 -22155 -27315 0 0 *52
1582481833.74,$M4.1 32550 691 505 -22155 -27315 0 0 *5A
1582481834.87,$M4.1 32551 691 505 -22155 -27315 0 0 *5B
1582481835.94,$M4.1 32552 693 507 -22155 -27315 0 0 *58
1582481837.01,$M4.1 32553 693 511 -22155 -27315 0 0 *5E
1582481838.08,$M4.1 32554 693 507 -22155 -27315 0 0 *5E
1582481839.13,$M4.1 32555 693 507 -22155 -27315 0 0 *5F
1582481840.2,$M4.1 32556 693 507 -22155 -27315 0 0 *5C
1582481841.34,$M4.1 32557 691 505 -22155 -27315 0 0 *5D
1582481842.44,$M4.1 32558 691 507 -22155 -27315 0 0 *50
1582481843.52,$M4.1 32559 693 505 -22155 -27315 0 0 *51
1582481844.59,$M4.1 32560 693 511 -22155 -27315 0 0 *5E
1582481845.66,$M4.1 32561 693 507 -22155 -27315 0 0 *58
1582481846.8,$M4.1 32562 691 505 -22155 -27315 0 0 *5B
1582481847.86,$M4.1 32563 693 511 -22155 -27315 0 0 *5D
1582481848.97,$M4.1 32564 691 511 -22155 -27315 0 0 *58
1582481850.07,$M4.1 32565 691 515 -22155 -27315 0 0 *5D
1582481851.15,$M4.1 32566 691 507 -22155 -27315 0 0 *5D
1582481852.29,$M4.1 32567 691 505 -22155 -27315 0 0 *5E
1582481853.39,$M4.1 32568 693 505 -22155 -27315 0 0 *53
1582481854.5,$M4.1 32569 691 505 -22155 -27315 0 0 *50
1582481855.61,$M4.1 32570 691 507 -22155 -27315 0 0 *5A
1582481856.74,$M4.1 32571 691 501 -22155 -27315 0 0 *5D
1582481857.82,$M4.1 32572 693 505 -22155 -27315 0 0 *58
1582481858.93,$M4.1 32573 691 515 -22155 -27315 0 0 *5A
1582481860.03,$M4.1 32574 691 511 -22155 -27315 0 0 *59
1582481861.1,$M4.1 32575 693 515 -22155 -27315 0 0 *5E
1582481862.2,$M4.1 32576 691 507 -22155 -27315 0 0 *5C
1582481863.25,$M4.1 32577 693 515 -22155 -27315 0 0 *5C
1582481864.32,$M4.1 32578 693 515 -22155 -27315 0 0 *53
1582481865.39,$M4.1 32579 693 507 -22155 -27315 0 0 *51
1582481866.46,$M4.1 32580 693 511 -22155 -27315 0 0 *50
1582481867.56,$M4.1 32581 691 507 -22155 -27315 0 0 *54
1582481868.63,$M4.1 32582 693 515 -22155 -27315 0 0 *56
1582481869.75,$M4.1 32583 691 505 -22155 -27315 0 0 *54
1582481870.85,$M4.1 32584 691 507 -22155 -27315 0 0 *51
1582481871.95,$M4.1 32585 691 507 -22155 -27315 0 0 *50
1582481873.02,$M4.1 32586 693 511 -22155 -27315 0 0 *56
1582481874.1,$M4.1 32587 691 507 -22155 -27315 0 0 *52
1582481875.17,$M4.1 32588 693 507 -22155 -27315 0 0 *5F
1582481876.31,$M4.1 32589 691 505 -22155 -27315 0 0 *5E
1582481877.41,$M4.1 32590 693 505 -22155 -27315 0 0 *54
1582481878.48,$M4.1 32591 693 511 -22155 -27315 0 0 *50
1582481879.56,$M4.1 32592 691 507 -22155 -27315 0 0 *56
1582481880.7,$M4.1 32593 691 501 -22155 -27315 0 0 *51
1582481881.8,$M4.1 32594 693 505 -22155 -27315 0 0 *50
1582481882.87,$M4.1 32595 693 507 -22155 -27315 0 0 *53
1582481883.98,$M4.1 32596 691 505 -22155 -27315 0 0 *50
1582481885.05,$M4.1 32597 693 507 -22155 -27315 0 0 *51
1582481886.15,$M4.1 32598 693 501 -22155 -27315 0 0 *58
1582481887.21,$M4.1 32599 693 507 -22155 -27315 0 0 *5F
1582481888.28,$M4.1 32600 693 507 -22155 -27315 0 0 *5C
1582481889.41,$M4.1 32601 691 505 -22155 -27315 0 0 *5D
1582481890.53,$M4.1 32602 691 501 -22155 -27315 0 0 *5A
1582481891.63,$M4.1 32603 691 507 -22155 -27315 0 0 *5D
1582481892.73,$M4.1 32604 691 507 -22155 -27315 0 0 *5A
1582481893.83,$M4.1 32605 691 511 -22155 -27315 0 0 *5C
1582481894.9,$M4.1 32606 693 511 -22155 -27315 0 0 *5D
1582481895.95,$M4.1 32607 693 507 -22155 -27315 0 0 *5B
1582481897.05,$M4.1 32608 693 505 -22155 -27315 0 0 *56
1582481898.12,$M4.1 32609 693 507 -22155 -27315 0 0 *55
1582481899.22,$M4.1 32610 693 501 -22155 -27315 0 0 *5B
1582481900.34,$M4.1 32611 691 505 -22155 -27315 0 0 *5C
1582481901.41,$M4.1 32612 693 507 -22155 -27315 0 0 *5F
1582481902.51,$M4.1 32613 693 501 -22155 -27315 0 0 *58
1582481903.65,$M4.1 32614 691 497 -22155 -27315 0 0 *53
1582481904.73,$M4.1 32615 693 501 -22155 -27315 0 0 *5E
1582481905.86,$M4.1 32616 691 497 -22155 -27315 0 0 *51
1582481907.0,$M4.1 32617 691 501 -22155 -27315 0 0 *5E
1582481908.11,$M4.1 32618 691 501 -22155 -27315 0 0 *51
1582481909.18,$M4.1 32619 693 507 -22155 -27315 0 0 *54
1582481910.28,$M4.1 32620 693 505 -22155 -27315 0 0 *5C
1582481911.42,$M4.1 32621 691 505 -22155 -27315 0 0 *5F
1582481912.55,$M4.1 32622 691 501 -22155 -27315 0 0 *58
1582481913.67,$M4.1 32623 691 505 -22155 -27315 0 0 *5D
1582481914.8,$M4.1 32624 691 505 -22155 -27315 0 0 *5A
1582481915.9,$M4.1 32625 693 505 -22155 -27315 0 0 *59
1582481917.04,$M4.1 32626 691 501 -22155 -27315 0 0 *5C
1582481918.15,$M4.1 32627 691 505 -22155 -27315 0 0 *59
1582481919.22,$M4.1 32628 693 511 -22155 -27315 0 0 *51
1582481920.36,$M4.1 32629 691 505 -22155 -27315 0 0 *57
1582481921.42,$M4.1 32630 689 511 -22155 -27315 0 0 *53
1582481922.51,$M4.1 32631 689 507 -22155 -27315 0 0 *55
1582481923.61,$M4.1 32632 689 505 -22155 -27315 0 0 *54
1582481924.73,$M4.1 32633 691 505 -22155 -27315 0 0 *5C
1582481925.83,$M4.1 32634 691 511 -22155 -27315 0 0 *5E
1582481926.96,$M4.1 32635 691 505 -22155 -27315 0 0 *5A
1582481928.1,$M4.1 32636 691 505 -22155 -27315 0 0 *59
1582481929.23,$M4.1 32637 691 505 -22155 -27315 0 0 *58
1582481930.3,$M4.1 32638 693 511 -22155 -27315 0 0 *50
1582481931.4,$M4.1 32639 691 507 -22155 -27315 0 0 *54
1582481932.5,$M4.1 32640 689 505 -22155 -27315 0 0 *51
1582481933.6,$M4.1 32641 691 511 -22155 -27315 0 0 *5C
1582481934.67,$M4.1 32642 689 507 -22155 -27315 0 0 *51
1582481935.74,$M4.1 32643 689 507 -22155 -27315 0 0 *50
1582481936.81,$M4.1 32644 693 507 -22155 -27315 0 0 *5C
1582481937.91,$M4.1 32645 689 505 -22155 -27315 0 0 *54
1582481939.01,$M4.1 32646 689 505 -22155 -27315 0 0 *57
1582481940.08,$M4.1 32647 689 511 -22155 -27315 0 0 *53
1582481941.15,$M4.1 32648 689 507 -22155 -27315 0 0 *5B
1582481942.24,$M4.1 32649 689 511 -22155 -27315 0 0 *5D
1582481943.36,$M4.1 32650 691 505 -22155 -27315 0 0 *59
1582481944.42,$M4.1 32651 689 507 -22155 -27315 0 0 *53
1582481945.51,$M4.1 32652 693 519 -22155 -27315 0 0 *54
1582481946.61,$M4.1 32653 691 507 -22155 -27315 0 0 *58
1582481947.68,$M4.1 32654 689 511 -22155 -27315 0 0 *51
1582481948.75,$M4.1 32655 689 507 -22155 -27315 0 0 *57
1582481949.85,$M4.1 32656 691 507 -22155 -27315 0 0 *5D
1582481950.95,$M4.1 32657 691 507 -22155 -27315 0 0 *5C
1582481952.05,$M4.1 32658 689 505 -22155 -27315 0 0 *58
1582481953.19,$M4.1 32659 691 505 -22155 -27315 0 0 *50
1582481954.32,$M4.1 32660 691 505 -22155 -27315 0 0 *5A
1582481955.4,$M4.1 32661 691 507 -22155 -27315 0 0 *59
1582481956.49,$M4.1 32662 689 507 -22155 -27315 0 0 *53
1582481957.58,$M4.1 32663 691 507 -22155 -27315 0 0 *5B
