1580949368.86,$M4.1 35056 -69 -109 -22153 -27315 0 0 *61
1580949370.01,$M4.1 35057 -69 -113 -22153 -27315 0 0 *6B
1580949371.16,$M4.1 35058 -69 -109 -22153 -27315 0 0 *6F
1580949372.31,$M4.1 35059 -65 -109 -22153 -27315 0 0 *62
1580949373.44,$M4.1 35060 -69 -109 -22153 -27315 0 0 *64
1580949374.61,$M4.1 35061 -65 -105 -22153 -27315 0 0 *65
1580949375.75,$M4.1 35062 -69 -113 -22153 -27315 0 0 *6D
1580949376.9,$M4.1 35063 -65 -101 -22153 -27315 0 0 *63
1580949378.05,$M4.1 35064 -65 -105 -22153 -27315 0 0 *60
1580949379.2,$M4.1 35065 -69 -113 -22153 -27315 0 0 *6A
1580949380.35,$M4.1 35066 -65 -109 -22153 -27315 0 0 *6E
1580949381.5,$M4.1 35067 -65 -109 -22153 -27315 0 0 *6F
1580949382.65,$M4.1 35068 -69 -109 -22153 -27315 0 0 *6C
1580949383.8,$M4.1 35069 -65 -109 -22153 -27315 0 0 *61
1580949384.95,$M4.1 35070 -69 -109 -22153 -27315 0 0 *65
1580949386.1,$M4.1 35071 -65 -109 -22153 -27315 0 0 *68
1580949387.25,$M4.1 35072 -65 -109 -22153 -27315 0 0 *6B
1580949388.39,$M4.1 35073 -65 -109 -22153 -27315 0 0 *6A
1580949389.55,$M4.1 35074 -65 -109 -22153 -27315 0 0 *6D
1580949390.69,$M4.1 35075 -65 -105 -22153 -27315 0 0 *60
1580949391.84,$M4.1 35076 -69 -113 -22153 -27315 0 0 *68
1580949392.99,$M4.1 35077 -65 -109 -22153 -27315 0 0 *6E
1580949394.14,$M4.1 35078 -65 -109 -22153 -27315 0 0 *61
1580949395.29,$M4.1 35079 -65 -109 -22153 -27315 0 0 *60
1580949396.42,$M4.1 35080 -65 -109 -22153 -27315 0 0 *66
1580949397.59,$M4.1 35081 -65 -105 -22153 -27315 0 0 *6B
1580949398.72,$M4.1 35082 -69 -109 -22153 -27315 0 0 *68
1580949399.87,$M4.1 35083 -69 -113 -22153 -27315 0 0 *62
1580949401.02,$M4.1 35084 -65 -109 -22153 -27315 0 0 *62
1580949402.17,$M4.1 35085 -65 -105 -22153 -27315 0 0 *6F
1580949403.33,$M4.1 35086 -65 -105 -22153 -27315 0 0 *6C
1580949404.48,$M4.1 35087 -65 -105 -22153 -27315 0 0 *6D
1580949405.63,$M4.1 35088 -65 -109 -22153 -27315 0 0 *6E
1580949406.78,$M4.1 35089 -69 -113 -22153 -27315 0 0 *68
1580949407.93,$M4.1 35090 -65 -109 -22153 -27315 0 0 *67
1580949409.08,$M4.1 35091 -65 -109 -22153 -27315 0 0 *66
1580949410.23,$M4.1 35092 -69 -109 -22153 -27315 0 0 *69
1580949411.38,$M4.1 35093 -65 -109 -22153 -27315 0 0 *64
1580949412.53,$M4.1 35094 -65 -105 -22153 -27315 0 0 *6F
1580949413.68,$M4.1 35095 -69 -113 -22153 -27315 0 0 *65
1580949414.83,$M4.1 35096 -65 -109 -22153 -27315 0 0 *61
1580949415.98,$M4.1 35097 -65 -109 -22153 -27315 0 0 *60
1580949417.13,$M4.1 35098 -69 -113 -22153 -27315 0 0 *68
1580949418.31,$M4.1 35099 -63 -105 -22153 -27315 0 0 *64
1580949419.45,$M4.1 35100 -65 -109 -22153 -27315 0 0 *6F
1580949420.64,$M4.1 35101 -63 -101 -22153 -27315 0 0 *60
1580949421.8,$M4.1 35102 -65 -105 -22153 -27315 0 0 *61
1580949422.95,$M4.1 35103 -65 -109 -22153 -27315 0 0 *6C
1580949424.1,$M4.1 35104 -65 -105 -22153 -27315 0 0 *67
1580949425.25,$M4.1 35105 -65 -109 -22153 -27315 0 0 *6A
1580949426.4,$M4.1 35106 -65 -109 -22153 -27315 0 0 *69
1580949427.55,$M4.1 35107 -65 -105 -22153 -27315 0 0 *64
1580949428.71,$M4.1 35108 -69 -113 -22153 -27315 0 0 *60
1580949429.86,$M4.1 35109 -69 -109 -22153 -27315 0 0 *6A
1580949431.04,$M4.1 35110 -63 -105 -22153 -27315 0 0 *64
1580949432.19,$M4.1 35111 -69 -105 -22153 -27315 0 0 *6F
1580949433.34,$M4.1 35112 -65 -105 -22153 -27315 0 0 *60
1580949434.49,$M4.1 35113 -65 -109 -22153 -27315 0 0 *6D
1580949435.64,$M4.1 35114 -65 -113 -22153 -27315 0 0 *61
1580949436.79,$M4.1 35115 -65 -109 -22153 -27315 0 0 *6B
1580949437.94,$M4.1 35116 -65 -109 -22153 -27315 0 0 *68
1580949439.09,$M4.1 35117 -65 -109 -22153 -27315 0 0 *69
1580949440.24,$M4.1 35118 -65 -105 -22153 -27315 0 0 *6A
1580949441.4,$M4.1 35119 -65 -105 -22153 -27315 0 0 *6B
1580949442.55,$M4.1 35120 -65 -105 -22153 -27315 0 0 *61
1580949443.7,$M4.1 35121 -65 -109 -22153 -27315 0 0 *6C
1580949444.85,$M4.1 35122 -65 -105 -22153 -27315 0 0 *63
1580949446.01,$M4.1 35123 -61 -105 -22153 -27315 0 0 *66
1580949447.16,$M4.1 35124 -65 -109 -22153 -27315 0 0 *69
1580949448.31,$M4.1 35125 -65 -109 -22153 -27315 0 0 *68
1580949449.49,$M4.1 35126 -63 -105 -22153 -27315 0 0 *61
1580949450.67,$M4.1 35127 -63 -105 -22153 -27315 0 0 *60
1580949451.85,$M4.1 35128 -63 -105 -22153 -27315 0 0 *6F
1580949453.04,$M4.1 35129 -63 -105 -22153 -27315 0 0 *6E
1580949454.22,$M4.1 35130 -63 -105 -22153 -27315 0 0 *66
1580949455.4,$M4.1 35131 -63 -105 -22153 -27315 0 0 *67
1580949456.6,$M4.1 35132 -63 -105 -22153 -27315 0 0 *64
1580949457.78,$M4.1 35133 -63 -105 -22153 -27315 0 0 *65
1580949458.96,$M4.1 35134 -63 -105 -22153 -27315 0 0 *62
1580949460.11,$M4.1 35135 -65 -109 -22153 -27315 0 0 *69
1580949461.26,$M4.1 35136 -65 -109 -22153 -27315 0 0 *6A
1580949462.4,$M4.1 35137 -65 -109 -22153 -27315 0 0 *6B
1580949463.55,$M4.1 35138 -65 -109 -22153 -27315 0 0 *64
1580949464.7,$M4.1 35139 -65 -105 -22153 -27315 0 0 *69
1580949465.85,$M4.1 35140 -65 -109 -22153 -27315 0 0 *6B
1580949467.0,$M4.1 35141 -65 -109 -22153 -27315 0 0 *6A
1580949468.15,$M4.1 35142 -61 -105 -22153 -27315 0 0 *61
1580949469.32,$M4.1 35143 -61 -105 -22153 -27315 0 0 *60
1580949470.46,$M4.1 35144 -65 -109 -22153 -27315 0 0 *6F
1580949471.61,$M4.1 35145 -65 -109 -22153 -27315 0 0 *6E
1580949472.8,$M4.1 35146 -63 -105 -22153 -27315 0 0 *67
1580949473.98,$M4.1 35147 -63 -101 -22153 -27315 0 0 *62
1580949475.12,$M4.1 35148 -65 -109 -22153 -27315 0 0 *63
1580949476.31,$M4.1 35149 -63 -101 -22153 -27315 0 0 *6C
1580949477.47,$M4.1 35150 -63 -109 -22153 -27315 0 0 *6C
1580949478.65,$M4.1 35151 -63 -109 -22153 -27315 0 0 *6D
1580949479.8,$M4.1 35152 -65 -109 -22153 -27315 0 0 *68
1580949480.95,$M4.1 35153 -65 -109 -22153 -27315 0 0 *69
1580949482.13,$M4.1 35154 -63 -105 -22153 -27315 0 0 *64
1580949483.31,$M4.1 35155 -63 -105 -22153 -27315 0 0 *65
1580949484.46,$M4.1 35156 -65 -109 -22153 -27315 0 0 *6C
1580949485.64,$M4.1 35157 -63 -101 -22153 -27315 0 0 *63
1580949486.82,$M4.1 35158 -63 -105 -22153 -27315 0 0 *68
1580949487.99,$M4.1 35159 -65 -109 -22153 -27315 0 0 *63
1580949489.17,$M4.1 35160 -63 -105 -22153 -27315 0 0 *63
1580949490.35,$M4.1 35161 -63 -105 -22153 -27315 0 0 *62
1580949491.53,$M4.1 35162 -63 -105 -22153 -27315 0 0 *61
1580949492.71,$M4.1 35163 -63 -105 -22153 -27315 0 0 *60
1580949493.88,$M4.1 35164 -65 -109 -22153 -27315 0 0 *6D
1580949495.03,$M4.1 35165 -65 -105 -22153 -27315 0 0 *60
1580949496.18,$M4.1 35166 -65 -105 -22153 -27315 0 0 *63
1580949497.37,$M4.1 35167 -63 -105 -22153 -27315 0 0 *64
1580949498.56,$M4.1 35168 -63 -105 -22153 -27315 0 0 *6B
1580949499.74,$M4.1 35169 -63 -105 -22153 -27315 0 0 *6A
1580949500.89,$M4.1 35170 -61 -105 -22153 -27315 0 0 *60
1580949502.08,$M4.1 35171 -63 -105 -22153 -27315 0 0 *63
1580949503.23,$M4.1 35172 -61 -105 -22153 -27315 0 0 *62
1580949504.41,$M4.1 35173 -63 -105 -22153 -27315 0 0 *61
1580949505.59,$M4.1 35174 -63 -105 -22153 -27315 0 0 *66
1580949506.78,$M4.1 35175 -63 -105 -22153 -27315 0 0 *67
1580949507.97,$M4.1 35176 -63 -105 -22153 -27315 0 0 *64
1580949509.15,$M4.1 35177 -63 -105 -22153 -27315 0 0 *65
1580949510.34,$M4.1 35178 -63 -105 -22153 -27315 0 0 *6A
1580949511.52,$M4.1 35179 -63 -105 -22153 -27315 0 0 *6B
1580949512.7,$M4.1 35180 -63 -105 -22153 -27315 0 0 *6D
1580949513.88,$M4.1 35181 -63 -101 -22153 -27315 0 0 *68
1580949515.03,$M4.1 35182 -65 -109 -22153 -27315 0 0 *65
1580949516.18,$M4.1 35183 -69 -113 -22153 -27315 0 0 *63
1580949517.36,$M4.1 35184 -63 -101 -22153 -27315 0 0 *6D
1580949518.54,$M4.1 35185 -63 -101 -22153 -27315 0 0 *6C
1580949519.69,$M4.1 35186 -61 -105 -22153 -27315 0 0 *69
1580949520.87,$M4.1 35187 -63 -105 -22153 -27315 0 0 *6A
1580949522.05,$M4.1 35188 -63 -105 -22153 -27315 0 0 *65
1580949523.22,$M4.1 35189 -61 -105 -22153 -27315 0 0 *66
1580949524.4,$M4.1 35190 -63 -105 -22153 -27315 0 0 *6C
1580949525.58,$M4.1 35191 -63 -105 -22153 -27315 0 0 *6D
1580949526.73,$M4.1 35192 -61 -105 -22153 -27315 0 0 *6C
1580949527.91,$M4.1 35193 -63 -105 -22153 -27315 0 0 *6F
1580949529.09,$M4.1 35194 -63 -105 -22153 -27315 0 0 *68
1580949530.27,$M4.1 35195 -63 -105 -22153 -27315 0 0 *69
1580949531.45,$M4.1 35196 -63 -105 -22153 -27315 0 0 *6A
1580949532.63,$M4.1 35197 -63 -105 -22153 -27315 0 0 *6B
1580949533.83,$M4.1 35198 -63 -105 -22153 -27315 0 0 *64
1580949535.01,$M4.1 35199 -63 -105 -22153 -27315 0 0 *65
1580949536.19,$M4.1 35200 -63 -105 -22153 -27315 0 0 *66
1580949537.34,$M4.1 35201 -61 -101 -22153 -27315 0 0 *61
1580949538.52,$M4.1 35202 -63 -105 -22153 -27315 0 0 *64
1580949539.7,$M4.1 35203 -63 -105 -22153 -27315 0 0 *65
1580949540.89,$M4.1 35204 -63 -105 -22153 -27315 0 0 *62
1580949542.05,$M4.1 35205 -61 -105 -22153 -27315 0 0 *61
1580949543.23,$M4.1 35206 -63 -105 -22153 -27315 0 0 *60
1580949544.38,$M4.1 35207 -61 -105 -22153 -27315 0 0 *63
1580949545.53,$M4.1 35208 -65 -109 -22153 -27315 0 0 *64
1580949546.69,$M4.1 35209 -61 -105 -22153 -27315 0 0 *6D
1580949547.88,$M4.1 35210 -63 -105 -22153 -27315 0 0 *67
1580949549.06,$M4.1 35211 -63 -105 -22153 -27315 0 0 *66
1580949550.21,$M4.1 35212 -61 -105 -22153 -27315 0 0 *67
1580949551.37,$M4.1 35213 -61 -105 -22153 -27315 0 0 *66
1580949552.55,$M4.1 35214 -63 -105 -22153 -27315 0 0 *63
1580949553.73,$M4.1 35215 -63 -105 -22153 -27315 0 0 *62
1580949554.91,$M4.1 35216 -63 -101 -22153 -27315 0 0 *65
1580949556.06,$M4.1 35217 -61 -105 -22153 -27315 0 0 *62
1580949557.24,$M4.1 35218 -63 -105 -22153 -27315 0 0 *6F
1580949558.39,$M4.1 35219 -61 -105 -22153 -27315 0 0 *6C
1580949559.57,$M4.1 35220 -63 -105 -22153 -27315 0 0 *64
1580949560.76,$M4.1 35221 -63 -101 -22153 -27315 0 0 *61
1580949561.95,$M4.1 35222 -63 -105 -22153 -27315 0 0 *66
1580949563.13,$M4.1 35223 -63 -105 -22153 -27315 0 0 *67
1580949564.28,$M4.1 35224 -61 -105 -22153 -27315 0 0 *62
1580949565.43,$M4.1 35225 -61 -105 -22153 -27315 0 0 *63
1580949566.6,$M4.1 35226 -61 -105 -22153 -27315 0 0 *60
1580949567.75,$M4.1 35227 -61 -105 -22153 -27315 0 0 *61
1580949568.9,$M4.1 35228 -61 -105 -22153 -27315 0 0 *6E
1580949570.08,$M4.1 35229 -63 -105 -22153 -27315 0 0 *6D
1580949571.26,$M4.1 35230 -63 -105 -22153 -27315 0 0 *65
1580949572.44,$M4.1 35231 -63 -105 -22153 -27315 0 0 *64
1580949573.64,$M4.1 35232 -63 -105 -22153 -27315 0 0 *67
1580949574.82,$M4.1 35233 -63 -105 -22153 -27315 0 0 *66
1580949575.97,$M4.1 35234 -61 -105 -22153 -27315 0 0 *63
1580949577.12,$M4.1 35235 -61 -105 -22153 -27315 0 0 *62
1580949578.26,$M4.1 35236 -61 -105 -22153 -27315 0 0 *61
1580949579.44,$M4.1 35237 -63 -105 -22153 -27315 0 0 *62
1580949580.63,$M4.1 35238 -63 -105 -22153 -27315 0 0 *6D
1580949581.82,$M4.1 35239 -63 -105 -22153 -27315 0 0 *6C
1580949583.0,$M4.1 35240 -63 -105 -22153 -27315 0 0 *62
1580949584.18,$M4.1 35241 -63 -105 -22153 -27315 0 0 *63
1580949585.37,$M4.1 35242 -63 -105 -22153 -27315 0 0 *60
1580949586.55,$M4.1 35243 -63 -105 -22153 -27315 0 0 *61
1580949587.73,$M4.1 35244 -63 -105 -22153 -27315 0 0 *66
1580949588.88,$M4.1 35245 -61 -101 -22153 -27315 0 0 *61
1580949590.03,$M4.1 35246 -61 -105 -22153 -27315 0 0 *66
1580949591.18,$M4.1 35247 -61 -105 -22153 -27315 0 0 *67
1580949592.34,$M4.1 35248 -61 -105 -22153 -27315 0 0 *68
1580949593.49,$M4.1 35249 -61 -105 -22153 -27315 0 0 *69
1580949594.67,$M4.1 35250 -63 -105 -22153 -27315 0 0 *63
1580949595.82,$M4.1 35251 -61 -105 -22153 -27315 0 0 *60
1580949597.0,$M4.1 35252 -63 -105 -22153 -27315 0 0 *61
1580949598.17,$M4.1 35253 -61 -105 -22153 -27315 0 0 *62
1580949599.35,$M4.1 35254 -63 -105 -22153 -27315 0 0 *67
1580949600.5,$M4.1 35255 -61 -105 -22153 -27315 0 0 *64
1580949601.68,$M4.1 35256 -59 -101 -22153 -27315 0 0 *68
1580949602.83,$M4.1 35257 -61 -105 -22153 -27315 0 0 *66
1580949603.99,$M4.1 35258 -61 -105 -22153 -27315 0 0 *69
1580949605.17,$M4.1 35259 -63 -105 -22153 -27315 0 0 *6A
1580949606.32,$M4.1 35260 -61 -105 -22153 -27315 0 0 *62
1580949607.47,$M4.1 35261 -61 -105 -22153 -27315 0 0 *63
1580949608.65,$M4.1 35262 -63 -105 -22153 -27315 0 0 *62
1580949609.8,$M4.1 35263 -61 -105 -22153 -27315 0 0 *61
1580949610.97,$M4.1 35264 -61 -105 -22153 -27315 0 0 *66
1580949612.12,$M4.1 35265 -61 -105 -22153 -27315 0 0 *67
1580949613.3,$M4.1 35266 -63 -105 -22153 -27315 0 0 *66
1580949614.45,$M4.1 35267 -61 -109 -22153 -27315 0 0 *69
1580949615.61,$M4.1 35268 -61 -105 -22153 -27315 0 0 *6A
1580949616.79,$M4.1 35269 -63 -105 -22153 -27315 0 0 *69
1580949617.97,$M4.1 35270 -63 -105 -22153 -27315 0 0 *61
1580949619.12,$M4.1 35271 -61 -105 -22153 -27315 0 0 *62
1580949620.3,$M4.1 35272 -63 -105 -22153 -27315 0 0 *63
1580949621.47,$M4.1 35273 -61 -105 -22153 -27315 0 0 *60
1580949622.65,$M4.1 35274 -63 -105 -22153 -27315 0 0 *65
1580949623.83,$M4.1 35275 -63 -105 -22153 -27315 0 0 *64
1580949625.01,$M4.1 35276 -63 -105 -22153 -27315 0 0 *67
1580949626.16,$M4.1 35277 -61 -101 -22153 -27315 0 0 *60
1580949627.34,$M4.1 35278 -63 -105 -22153 -27315 0 0 *69
1580949628.49,$M4.1 35279 -61 -105 -22153 -27315 0 0 *6A
1580949629.67,$M4.1 35280 -63 -105 -22153 -27315 0 0 *6E
1580949630.84,$M4.1 35281 -61 -105 -22153 -27315 0 0 *6D
1580949631.99,$M4.1 35282 -61 -105 -22153 -27315 0 0 *6E
1580949633.14,$M4.1 35283 -61 -105 -22153 -27315 0 0 *6F
1580949634.33,$M4.1 35284 -63 -105 -22153 -27315 0 0 *6A
1580949635.5,$M4.1 35285 -63 -109 -22153 -27315 0 0 *67
1580949636.66,$M4.1 35286 -61 -105 -22153 -27315 0 0 *6A
1580949637.81,$M4.1 35287 -61 -105 -22153 -27315 0 0 *6B
1580949638.96,$M4.1 35288 -61 -105 -22153 -27315 0 0 *64
1580949640.13,$M4.1 35289 -61 -105 -22153 -27315 0 0 *65
1580949641.28,$M4.1 35290 -61 -105 -22153 -27315 0 0 *6D
1580949642.43,$M4.1 35291 -61 -105 -22153 -27315 0 0 *6C
1580949643.61,$M4.1 35292 -63 -105 -22153 -27315 0 0 *6D
1580949644.77,$M4.1 35293 -61 -105 -22153 -27315 0 0 *6E
1580949645.94,$M4.1 35294 -63 -109 -22153 -27315 0 0 *67
1580949647.12,$M4.1 35295 -63 -105 -22153 -27315 0 0 *6A
1580949648.27,$M4.1 35296 -61 -109 -22153 -27315 0 0 *67
1580949649.42,$M4.1 35297 -61 -109 -22153 -27315 0 0 *66
1580949650.56,$M4.1 35298 -61 -109 -22153 -27315 0 0 *69
1580949651.71,$M4.1 35299 -61 -105 -22153 -27315 0 0 *64
1580949652.86,$M4.1 35300 -61 -105 -22153 -27315 0 0 *65
1580949654.03,$M4.1 35301 -61 -105 -22153 -27315 0 0 *64
1580949655.18,$M4.1 35302 -61 -105 -22153 -27315 0 0 *67
1580949656.33,$M4.1 35303 -61 -101 -22153 -27315 0 0 *62
1580949657.48,$M4.1 35304 -61 -105 -22153 -27315 0 0 *61
1580949658.66,$M4.1 35305 -63 -109 -22153 -27315 0 0 *6E
1580949659.81,$M4.1 35306 -61 -105 -22153 -27315 0 0 *63
1580949660.96,$M4.1 35307 -61 -101 -22153 -27315 0 0 *66
1580949662.1,$M4.1 35308 -61 -109 -22153 -27315 0 0 *61
1580949663.25,$M4.1 35309 -61 -105 -22153 -27315 0 0 *6C
1580949664.4,$M4.1 35310 -61 -105 -22153 -27315 0 0 *64
1580949665.57,$M4.1 35311 -61 -105 -22153 -27315 0 0 *65
1580949666.72,$M4.1 35312 -61 -105 -22153 -27315 0 0 *66
1580949667.9,$M4.1 35313 -63 -105 -22153 -27315 0 0 *65
1580949669.05,$M4.1 35314 -61 -105 -22153 -27315 0 0 *60
1580949670.2,$M4.1 35315 -61 -105 -22153 -27315 0 0 *61
1580949671.38,$M4.1 35316 -63 -105 -22153 -27315 0 0 *60
1580949672.54,$M4.1 35317 -61 -105 -22153 -27315 0 0 *63
1580949673.69,$M4.1 35318 -61 -105 -22153 -27315 0 0 *6C
1580949674.87,$M4.1 35319 -63 -105 -22153 -27315 0 0 *6F
1580949676.02,$M4.1 35320 -61 -101 -22153 -27315 0 0 *63
1580949677.2,$M4.1 35321 -59 -101 -22153 -27315 0 0 *69
1580949678.35,$M4.1 35322 -61 -105 -22153 -27315 0 0 *65
1580949679.53,$M4.1 35323 -63 -105 -22153 -27315 0 0 *66
1580949680.7,$M4.1 35324 -61 -105 -22153 -27315 0 0 *63
1580949681.85,$M4.1 35325 -61 -105 -22153 -27315 0 0 *62
1580949683.0,$M4.1 35326 -61 -105 -22153 -27315 0 0 *61
1580949684.15,$M4.1 35327 -61 -105 -22153 -27315 0 0 *60
1580949685.31,$M4.1 35328 -61 -105 -22153 -27315 0 0 *6F
1580949686.44,$M4.1 35329 -61 -109 -22153 -27315 0 0 *62
1580949687.59,$M4.1 35330 -61 -109 -22153 -27315 0 0 *6A
1580949688.78,$M4.1 35331 -63 -109 -22153 -27315 0 0 *69
1580949689.92,$M4.1 35332 -61 -105 -22153 -27315 0 0 *64
1580949691.1,$M4.1 35333 -63 -109 -22153 -27315 0 0 *6B
1580949692.25,$M4.1 35334 -61 -109 -22153 -27315 0 0 *6E
1580949693.4,$M4.1 35335 -61 -109 -22153 -27315 0 0 *6F
1580949694.55,$M4.1 35336 -61 -109 -22153 -27315 0 0 *6C
1580949695.68,$M4.1 35337 -61 -109 -22153 -27315 0 0 *6D
1580949696.85,$M4.1 35338 -61 -105 -22153 -27315 0 0 *6E
1580949698.0,$M4.1 35339 -61 -109 -22153 -27315 0 0 *63
1580949699.18,$M4.1 35340 -63 -105 -22153 -27315 0 0 *63
1580949700.31,$M4.1 35341 -61 -109 -22153 -27315 0 0 *6C
1580949701.48,$M4.1 35342 -61 -105 -22153 -27315 0 0 *63
1580949702.66,$M4.1 35343 -63 -105 -22153 -27315 0 0 *60
1580949703.81,$M4.1 35344 -61 -105 -22153 -27315 0 0 *65
1580949704.96,$M4.1 35345 -61 -105 -22153 -27315 0 0 *64
1580949706.11,$M4.1 35346 -61 -109 -22153 -27315 0 0 *6B
1580949707.29,$M4.1 35347 -63 -109 -22153 -27315 0 0 *68
1580949708.44,$M4.1 35348 -61 -105 -22153 -27315 0 0 *69
1580949709.6,$M4.1 35349 -61 -105 -22153 -27315 0 0 *68
1580949710.75,$M4.1 35350 -61 -105 -22153 -27315 0 0 *60
1580949711.9,$M4.1 35351 -61 -105 -22153 -27315 0 0 *61
1580949713.08,$M4.1 35352 -63 -105 -22153 -27315 0 0 *60
1580949714.26,$M4.1 35353 -63 -105 -22153 -27315 0 0 *61
1580949715.43,$M4.1 35354 -61 -105 -22153 -27315 0 0 *64
1580949716.58,$M4.1 35355 -61 -105 -22153 -27315 0 0 *65
1580949717.76,$M4.1 35356 -63 -105 -22153 -27315 0 0 *64
1580949718.91,$M4.1 35357 -61 -105 -22153 -27315 0 0 *67
1580949720.07,$M4.1 35358 -61 -105 -22153 -27315 0 0 *68
1580949721.22,$M4.1 35359 -61 -105 -22153 -27315 0 0 *69
1580949722.37,$M4.1 35360 -61 -109 -22153 -27315 0 0 *6F
1580949723.52,$M4.1 35361 -61 -105 -22153 -27315 0 0 *62
1580949724.7,$M4.1 35362 -63 -105 -22153 -27315 0 0 *63
1580949725.85,$M4.1 35363 -61 -109 -22153 -27315 0 0 *6C
1580949727.0,$M4.1 35364 -61 -105 -22153 -27315 0 0 *67
1580949728.15,$M4.1 35365 -61 -105 -22153 -27315 0 0 *66
1580949729.33,$M4.1 35366 -59 -101 -22153 -27315 0 0 *6A
1580949730.48,$M4.1 35367 -61 -109 -22153 -27315 0 0 *68
1580949731.63,$M4.1 35368 -61 -109 -22153 -27315 0 0 *67
1580949732.79,$M4.1 35369 -63 -109 -22153 -27315 0 0 *64
1580949733.94,$M4.1 35370 -61 -109 -22153 -27315 0 0 *6E
1580949735.09,$M4.1 35371 -61 -109 -22153 -27315 0 0 *6F
1580949736.24,$M4.1 35372 -61 -105 -22153 -27315 0 0 *60
1580949737.39,$M4.1 35373 -61 -105 -22153 -27315 0 0 *61
1580949738.57,$M4.1 35374 -63 -105 -22153 -27315 0 0 *64
1580949739.75,$M4.1 35375 -63 -105 -22153 -27315 0 0 *65
1580949740.9,$M4.1 35376 -61 -105 -22153 -27315 0 0 *64
1580949742.08,$M4.1 35377 -63 -105 -22153 -27315 0 0 *67
1580949743.23,$M4.1 35378 -61 -105 -22153 -27315 0 0 *6A
1580949744.4,$M4.1 35379 -61 -105 -22153 -27315 0 0 *6B
1580949745.58,$M4.1 35380 -59 -105 -22153 -27315 0 0 *66
1580949746.73,$M4.1 35381 -61 -109 -22153 -27315 0 0 *60
1580949747.89,$M4.1 35382 -63 -109 -22153 -27315 0 0 *61
1580949749.04,$M4.1 35383 -61 -109 -22153 -27315 0 0 *62
1580949750.19,$M4.1 35384 -61 -109 -22153 -27315 0 0 *65
1580949751.35,$M4.1 35385 -63 -109 -22153 -27315 0 0 *66
1580949752.54,$M4.1 35386 -59 -105 -22153 -27315 0 0 *60
1580949753.7,$M4.1 35387 -61 -105 -22153 -27315 0 0 *6A
1580949754.83,$M4.1 35388 -61 -109 -22153 -27315 0 0 *69
1580949755.98,$M4.1 35389 -61 -109 -22153 -27315 0 0 *68
1580949757.13,$M4.1 35390 -61 -105 -22153 -27315 0 0 *6C
1580949758.3,$M4.1 35391 -61 -105 -22153 -27315 0 0 *6D
1580949759.45,$M4.1 35392 -61 -105 -22153 -27315 0 0 *6E
1580949760.6,$M4.1 35393 -61 -105 -22153 -27315 0 0 *6F
1580949761.78,$M4.1 35394 -63 -105 -22153 -27315 0 0 *6A
1580949762.96,$M4.1 35395 -63 -105 -22153 -27315 0 0 *6B
1580949764.09,$M4.1 35396 -61 -109 -22153 -27315 0 0 *66
1580949765.27,$M4.1 35397 -59 -101 -22153 -27315 0 0 *64
1580949766.46,$M4.1 35398 -59 -101 -22153 -27315 0 0 *6B
1580949767.6,$M4.1 35399 -61 -105 -22153 -27315 0 0 *65
1580949768.75,$M4.1 35400 -61 -109 -22153 -27315 0 0 *6E
1580949769.9,$M4.1 35401 -61 -105 -22153 -27315 0 0 *63
1580949771.05,$M4.1 35402 -61 -105 -22153 -27315 0 0 *60
1580949772.2,$M4.1 35403 -61 -101 -22153 -27315 0 0 *65
1580949773.35,$M4.1 35404 -61 -105 -22153 -27315 0 0 *66
1580949774.52,$M4.1 35405 -61 -105 -22153 -27315 0 0 *67
1580949775.66,$M4.1 35406 -61 -105 -22153 -27315 0 0 *64
1580949776.81,$M4.1 35407 -61 -105 -22153 -27315 0 0 *65
1580949777.96,$M4.1 35408 -61 -105 -22153 -27315 0 0 *6A
1580949779.14,$M4.1 35409 -59 -105 -22153 -27315 0 0 *60
1580949780.33,$M4.1 35410 -59 -101 -22153 -27315 0 0 *6C
1580949781.49,$M4.1 35411 -61 -105 -22153 -27315 0 0 *62
1580949782.64,$M4.1 35412 -61 -105 -22153 -27315 0 0 *61
1580949783.79,$M4.1 35413 -61 -105 -22153 -27315 0 0 *60
1580949784.97,$M4.1 35414 -59 -105 -22153 -27315 0 0 *6C
1580949786.12,$M4.1 35415 -61 -109 -22153 -27315 0 0 *6A
1580949787.28,$M4.1 35416 -59 -101 -22153 -27315 0 0 *6A
1580949788.45,$M4.1 35417 -61 -105 -22153 -27315 0 0 *64
1580949789.61,$M4.1 35418 -59 -101 -22153 -27315 0 0 *64
1580949790.79,$M4.1 35419 -63 -105 -22153 -27315 0 0 *68
1580949791.95,$M4.1 35420 -61 -105 -22153 -27315 0 0 *60
1580949793.09,$M4.1 35421 -61 -101 -22153 -27315 0 0 *65
1580949794.27,$M4.1 35422 -59 -101 -22153 -27315 0 0 *6D
1580949795.44,$M4.1 35423 -61 -105 -22153 -27315 0 0 *63
1580949796.59,$M4.1 35424 -61 -105 -22153 -27315 0 0 *64
1580949797.77,$M4.1 35425 -59 -105 -22153 -27315 0 0 *6E
1580949798.95,$M4.1 35426 -59 -105 -22153 -27315 0 0 *6D
1580949800.13,$M4.1 35427 -59 -105 -22153 -27315 0 0 *6C
1580949801.31,$M4.1 35428 -59 -101 -22153 -27315 0 0 *67
1580949802.46,$M4.1 35429 -61 -105 -22153 -27315 0 0 *69
1580949803.61,$M4.1 35430 -61 -105 -22153 -27315 0 0 *61
