1580661359.84,$M4.1 40172 621 349 -22153 -27315 0 0 *58
1580661360.96,$M4.1 40173 621 349 -22153 -27315 0 0 *59
1580661362.08,$M4.1 40174 621 349 -22153 -27315 0 0 *5E
1580661363.19,$M4.1 40175 621 353 -22153 -27315 0 0 *54
1580661364.31,$M4.1 40176 621 353 -22153 -27315 0 0 *57
1580661365.43,$M4.1 40177 621 353 -22153 -27315 0 0 *56
1580661366.55,$M4.1 40178 621 345 -22153 -27315 0 0 *5E
1580661367.66,$M4.1 40179 621 345 -22153 -27315 0 0 *5F
1580661368.8,$M4.1 40180 621 345 -22153 -27315 0 0 *59
1580661369.91,$M4.1 40181 621 341 -22153 -27315 0 0 *5C
1580661371.06,$M4.1 40182 617 337 -22153 -27315 0 0 *5B
1580661372.21,$M4.1 40183 617 337 -22153 -27315 0 0 *5A
1580661373.33,$M4.1 40184 621 345 -22153 -27315 0 0 *5D
1580661374.45,$M4.1 40185 621 341 -22153 -27315 0 0 *58
1580661375.58,$M4.1 40186 621 341 -22153 -27315 0 0 *5B
1580661376.71,$M4.1 40187 617 337 -22153 -27315 0 0 *5E
1580661377.83,$M4.1 40188 621 353 -22153 -27315 0 0 *56
1580661378.98,$M4.1 40189 617 341 -22153 -27315 0 0 *51
1580661380.1,$M4.1 40190 621 345 -22153 -27315 0 0 *58
1580661381.25,$M4.1 40191 623 349 -22153 -27315 0 0 *57
1580661382.38,$M4.1 40192 621 341 -22153 -27315 0 0 *5E
1580661383.48,$M4.1 40193 621 353 -22153 -27315 0 0 *5C
1580661384.6,$M4.1 40194 621 349 -22153 -27315 0 0 *50
1580661385.72,$M4.1 40195 621 349 -22153 -27315 0 0 *51
1580661386.83,$M4.1 40196 621 349 -22153 -27315 0 0 *52
1580661387.95,$M4.1 40197 621 349 -22153 -27315 0 0 *53
1580661389.07,$M4.1 40198 621 349 -22153 -27315 0 0 *5C
1580661390.22,$M4.1 40199 617 367 -22153 -27315 0 0 *54
1580661391.38,$M4.1 40200 617 367 -22153 -27315 0 0 *57
1580661392.47,$M4.1 40201 621 359 -22153 -27315 0 0 *5E
1580661393.58,$M4.1 40202 623 363 -22153 -27315 0 0 *56
1580661394.75,$M4.1 40203 623 371 -22153 -27315 0 0 *54
1580661395.87,$M4.1 40204 623 381 -22153 -27315 0 0 *5C
1580661397.02,$M4.1 40205 623 371 -22153 -27315 0 0 *52
1580661398.15,$M4.1 40206 625 367 -22153 -27315 0 0 *50
1580661399.27,$M4.1 40207 623 359 -22153 -27315 0 0 *5A
1580661400.4,$M4.1 40208 623 359 -22153 -27315 0 0 *55
1580661401.48,$M4.1 40209 625 355 -22153 -27315 0 0 *5E
1580661402.62,$M4.1 40210 623 359 -22153 -27315 0 0 *5C
1580661403.73,$M4.1 40211 623 359 -22153 -27315 0 0 *5D
1580661404.87,$M4.1 40212 623 359 -22153 -27315 0 0 *5E
1580661405.95,$M4.1 40213 625 355 -22153 -27315 0 0 *55
1580661407.07,$M4.1 40214 623 355 -22153 -27315 0 0 *54
1580661408.22,$M4.1 40215 623 349 -22153 -27315 0 0 *58
1580661409.37,$M4.1 40216 623 353 -22153 -27315 0 0 *50
1580661410.52,$M4.1 40217 623 353 -22153 -27315 0 0 *51
1580661411.67,$M4.1 40218 623 349 -22153 -27315 0 0 *55
1580661412.78,$M4.1 40219 621 345 -22153 -27315 0 0 *5A
1580661413.9,$M4.1 40220 621 345 -22153 -27315 0 0 *50
1580661415.05,$M4.1 40221 623 345 -22153 -27315 0 0 *53
1580661416.2,$M4.1 40222 623 349 -22153 -27315 0 0 *5C
1580661417.35,$M4.1 40223 623 349 -22153 -27315 0 0 *5D
1580661418.5,$M4.1 40224 623 345 -22153 -27315 0 0 *56
1580661419.65,$M4.1 40225 623 349 -22153 -27315 0 0 *5B
1580661420.75,$M4.1 40226 621 349 -22153 -27315 0 0 *5A
1580661421.85,$M4.1 40227 621 359 -22153 -27315 0 0 *5A
1580661423.0,$M4.1 40228 623 367 -22153 -27315 0 0 *5A
1580661424.15,$M4.1 40229 623 371 -22153 -27315 0 0 *5C
1580661425.28,$M4.1 40230 621 367 -22153 -27315 0 0 *51
1580661426.43,$M4.1 40231 623 379 -22153 -27315 0 0 *5D
1580661427.56,$M4.1 40232 625 379 -22153 -27315 0 0 *58
1580661428.71,$M4.1 40233 623 379 -22153 -27315 0 0 *5F
1580661429.88,$M4.1 40234 623 375 -22153 -27315 0 0 *54
1580661431.03,$M4.1 40235 623 375 -22153 -27315 0 0 *55
1580661432.18,$M4.1 40236 623 371 -22153 -27315 0 0 *52
1580661433.32,$M4.1 40237 623 371 -22153 -27315 0 0 *53
1580661434.49,$M4.1 40238 623 367 -22153 -27315 0 0 *5B
1580661435.61,$M4.1 40239 623 355 -22153 -27315 0 0 *5B
1580661436.69,$M4.1 40240 625 355 -22153 -27315 0 0 *53
1580661437.84,$M4.1 40241 623 349 -22153 -27315 0 0 *59
1580661438.99,$M4.1 40242 623 353 -22153 -27315 0 0 *51
1580661440.11,$M4.1 40243 623 355 -22153 -27315 0 0 *56
1580661441.21,$M4.1 40244 625 363 -22153 -27315 0 0 *52
1580661442.31,$M4.1 40245 625 363 -22153 -27315 0 0 *53
1580661443.43,$M4.1 40246 625 367 -22153 -27315 0 0 *54
1580661444.53,$M4.1 40247 625 363 -22153 -27315 0 0 *51
1580661445.68,$M4.1 40248 623 367 -22153 -27315 0 0 *5C
1580661446.81,$M4.1 40249 625 367 -22153 -27315 0 0 *5B
1580661447.91,$M4.1 40250 625 363 -22153 -27315 0 0 *57
1580661449.03,$M4.1 40251 623 363 -22153 -27315 0 0 *50
1580661450.13,$M4.1 40252 625 363 -22153 -27315 0 0 *55
1580661451.25,$M4.1 40253 623 363 -22153 -27315 0 0 *52
1580661452.38,$M4.1 40254 623 363 -22153 -27315 0 0 *55
1580661453.53,$M4.1 40255 623 371 -22153 -27315 0 0 *57
1580661454.66,$M4.1 40256 625 375 -22153 -27315 0 0 *56
1580661455.81,$M4.1 40257 623 367 -22153 -27315 0 0 *52
1580661456.96,$M4.1 40258 627 371 -22153 -27315 0 0 *5E
1580661458.1,$M4.1 40259 623 359 -22153 -27315 0 0 *51
1580661459.2,$M4.1 40260 625 363 -22153 -27315 0 0 *54
1580661460.28,$M4.1 40261 625 355 -22153 -27315 0 0 *50
1580661461.38,$M4.1 40262 625 359 -22153 -27315 0 0 *5F
1580661462.49,$M4.1 40263 625 355 -22153 -27315 0 0 *52
1580661463.57,$M4.1 40264 625 355 -22153 -27315 0 0 *55
1580661464.67,$M4.1 40265 625 359 -22153 -27315 0 0 *58
1580661465.77,$M4.1 40266 625 359 -22153 -27315 0 0 *5B
1580661466.87,$M4.1 40267 625 363 -22153 -27315 0 0 *53
1580661468.01,$M4.1 40268 625 367 -22153 -27315 0 0 *58
1580661469.09,$M4.1 40269 625 359 -22153 -27315 0 0 *54
1580661470.23,$M4.1 40270 623 355 -22153 -27315 0 0 *56
1580661471.34,$M4.1 40271 623 359 -22153 -27315 0 0 *5B
1580661472.46,$M4.1 40272 623 359 -22153 -27315 0 0 *58
1580661473.58,$M4.1 40273 623 359 -22153 -27315 0 0 *59
1580661474.68,$M4.1 40274 625 359 -22153 -27315 0 0 *58
1580661475.81,$M4.1 40275 623 359 -22153 -27315 0 0 *5F
1580661476.93,$M4.1 40276 623 363 -22153 -27315 0 0 *55
1580661478.03,$M4.1 40277 625 359 -22153 -27315 0 0 *5B
1580661479.13,$M4.1 40278 625 363 -22153 -27315 0 0 *5D
1580661480.25,$M4.1 40279 625 367 -22153 -27315 0 0 *58
1580661481.35,$M4.1 40280 625 363 -22153 -27315 0 0 *5A
1580661482.45,$M4.1 40281 625 359 -22153 -27315 0 0 *52
1580661483.57,$M4.1 40282 627 363 -22153 -27315 0 0 *5A
1580661484.67,$M4.1 40283 625 355 -22153 -27315 0 0 *5C
1580661485.76,$M4.1 40284 625 355 -22153 -27315 0 0 *5B
1580661486.89,$M4.1 40285 627 355 -22153 -27315 0 0 *58
1580661488.02,$M4.1 40286 627 353 -22153 -27315 0 0 *5D
1580661489.16,$M4.1 40287 625 349 -22153 -27315 0 0 *55
1580661490.31,$M4.1 40288 623 345 -22153 -27315 0 0 *50
1580661491.44,$M4.1 40289 627 353 -22153 -27315 0 0 *52
1580661492.57,$M4.1 40290 625 345 -22153 -27315 0 0 *5F
1580661493.69,$M4.1 40291 625 345 -22153 -27315 0 0 *5E
1580661494.81,$M4.1 40292 625 349 -22153 -27315 0 0 *51
1580661495.94,$M4.1 40293 625 349 -22153 -27315 0 0 *50
1580661497.06,$M4.1 40294 625 353 -22153 -27315 0 0 *5C
1580661498.21,$M4.1 40295 623 353 -22153 -27315 0 0 *5B
1580661499.34,$M4.1 40296 623 349 -22153 -27315 0 0 *53
1580661500.47,$M4.1 40297 625 345 -22153 -27315 0 0 *58
1580661501.59,$M4.1 40298 625 345 -22153 -27315 0 0 *57
1580661502.72,$M4.1 40299 625 345 -22153 -27315 0 0 *56
1580661503.87,$M4.1 40300 623 349 -22153 -27315 0 0 *5D
1580661504.99,$M4.1 40301 625 341 -22153 -27315 0 0 *52
1580661506.11,$M4.1 40302 625 349 -22153 -27315 0 0 *59
1580661507.24,$M4.1 40303 625 349 -22153 -27315 0 0 *58
1580661508.36,$M4.1 40304 625 353 -22153 -27315 0 0 *54
1580661509.47,$M4.1 40305 625 353 -22153 -27315 0 0 *55
1580661510.62,$M4.1 40306 623 349 -22153 -27315 0 0 *5B
1580661511.74,$M4.1 40307 625 349 -22153 -27315 0 0 *5C
1580661512.87,$M4.1 40308 625 349 -22153 -27315 0 0 *53
1580661513.99,$M4.1 40309 625 349 -22153 -27315 0 0 *52
1580661515.11,$M4.1 40310 625 345 -22153 -27315 0 0 *56
1580661516.26,$M4.1 40311 623 345 -22153 -27315 0 0 *51
1580661517.41,$M4.1 40312 623 349 -22153 -27315 0 0 *5E
1580661518.56,$M4.1 40313 623 345 -22153 -27315 0 0 *53
1580661519.7,$M4.1 40314 623 349 -22153 -27315 0 0 *58
1580661520.85,$M4.1 40315 623 353 -22153 -27315 0 0 *52
1580661521.97,$M4.1 40316 625 349 -22153 -27315 0 0 *5C
1580661523.09,$M4.1 40317 625 353 -22153 -27315 0 0 *56
1580661524.24,$M4.1 40318 623 353 -22153 -27315 0 0 *5F
1580661525.34,$M4.1 40319 625 355 -22153 -27315 0 0 *5E
1580661526.49,$M4.1 40320 623 371 -22153 -27315 0 0 *54
1580661527.59,$M4.1 40321 625 363 -22153 -27315 0 0 *50
1580661528.69,$M4.1 40322 625 363 -22153 -27315 0 0 *53
1580661529.81,$M4.1 40323 623 363 -22153 -27315 0 0 *54
1580661530.94,$M4.1 40324 625 367 -22153 -27315 0 0 *51
1580661532.07,$M4.1 40325 625 379 -22153 -27315 0 0 *5F
1580661533.21,$M4.1 40326 625 375 -22153 -27315 0 0 *50
1580661534.36,$M4.1 40327 627 371 -22153 -27315 0 0 *57
1580661535.46,$M4.1 40328 625 363 -22153 -27315 0 0 *59
1580661536.54,$M4.1 40329 625 355 -22153 -27315 0 0 *5D
1580661537.69,$M4.1 40330 623 353 -22153 -27315 0 0 *55
1580661538.81,$M4.1 40331 625 353 -22153 -27315 0 0 *52
1580661539.93,$M4.1 40332 625 353 -22153 -27315 0 0 *51
1580661541.04,$M4.1 40333 625 353 -22153 -27315 0 0 *50
1580661542.15,$M4.1 40334 625 355 -22153 -27315 0 0 *51
1580661543.25,$M4.1 40335 625 355 -22153 -27315 0 0 *50
1580661544.38,$M4.1 40336 623 349 -22153 -27315 0 0 *58
1580661545.48,$M4.1 40337 625 355 -22153 -27315 0 0 *52
1580661546.6,$M4.1 40338 625 353 -22153 -27315 0 0 *5B
1580661547.75,$M4.1 40339 623 353 -22153 -27315 0 0 *5C
1580661548.85,$M4.1 40340 625 355 -22153 -27315 0 0 *52
1580661549.93,$M4.1 40341 625 355 -22153 -27315 0 0 *53
1580661551.04,$M4.1 40342 625 355 -22153 -27315 0 0 *50
1580661552.15,$M4.1 40343 625 353 -22153 -27315 0 0 *57
1580661553.27,$M4.1 40344 625 349 -22153 -27315 0 0 *5B
1580661554.37,$M4.1 40345 625 355 -22153 -27315 0 0 *57
1580661555.52,$M4.1 40346 623 353 -22153 -27315 0 0 *54
1580661556.61,$M4.1 40347 625 355 -22153 -27315 0 0 *55
1580661557.74,$M4.1 40348 625 353 -22153 -27315 0 0 *5C
1580661558.86,$M4.1 40349 625 349 -22153 -27315 0 0 *56
1580661559.97,$M4.1 40350 625 349 -22153 -27315 0 0 *5E
1580661561.12,$M4.1 40351 623 353 -22153 -27315 0 0 *52
1580661562.22,$M4.1 40352 625 359 -22153 -27315 0 0 *5D
1580661563.34,$M4.1 40353 625 353 -22153 -27315 0 0 *56
1580661564.44,$M4.1 40354 625 355 -22153 -27315 0 0 *57
1580661565.54,$M4.1 40355 625 359 -22153 -27315 0 0 *5A
1580661566.63,$M4.1 40356 625 363 -22153 -27315 0 0 *50
1580661567.73,$M4.1 40357 625 359 -22153 -27315 0 0 *58
1580661568.86,$M4.1 40358 623 363 -22153 -27315 0 0 *58
1580661569.98,$M4.1 40359 625 367 -22153 -27315 0 0 *5B
1580661571.11,$M4.1 40360 627 363 -22153 -27315 0 0 *57
1580661572.21,$M4.1 40361 625 359 -22153 -27315 0 0 *5D
1580661573.3,$M4.1 40362 625 359 -22153 -27315 0 0 *5E
1580661574.4,$M4.1 40363 625 363 -22153 -27315 0 0 *56
1580661575.5,$M4.1 40364 625 363 -22153 -27315 0 0 *51
1580661576.6,$M4.1 40365 625 359 -22153 -27315 0 0 *59
1580661577.71,$M4.1 40366 625 363 -22153 -27315 0 0 *53
1580661578.85,$M4.1 40367 627 367 -22153 -27315 0 0 *54
1580661579.97,$M4.1 40368 627 363 -22153 -27315 0 0 *5F
1580661581.11,$M4.1 40369 623 359 -22153 -27315 0 0 *53
1580661582.22,$M4.1 40370 625 367 -22153 -27315 0 0 *50
1580661583.32,$M4.1 40371 625 363 -22153 -27315 0 0 *55
1580661584.46,$M4.1 40372 625 367 -22153 -27315 0 0 *52
1580661585.59,$M4.1 40373 625 367 -22153 -27315 0 0 *53
1580661586.74,$M4.1 40374 627 375 -22153 -27315 0 0 *55
1580661587.9,$M4.1 40375 627 375 -22153 -27315 0 0 *54
1580661589.05,$M4.1 40376 627 379 -22153 -27315 0 0 *5B
1580661590.17,$M4.1 40377 629 379 -22153 -27315 0 0 *54
1580661591.29,$M4.1 40378 629 371 -22153 -27315 0 0 *53
1580661592.45,$M4.1 40379 627 367 -22153 -27315 0 0 *5B
1580661593.6,$M4.1 40380 627 367 -22153 -27315 0 0 *5D
1580661594.73,$M4.1 40381 627 363 -22153 -27315 0 0 *58
1580661595.82,$M4.1 40382 629 359 -22153 -27315 0 0 *5C
1580661596.94,$M4.1 40383 627 363 -22153 -27315 0 0 *5A
1580661598.04,$M4.1 40384 629 363 -22153 -27315 0 0 *53
1580661599.16,$M4.1 40385 627 363 -22153 -27315 0 0 *5C
1580661600.29,$M4.1 40386 627 363 -22153 -27315 0 0 *5F
1580661601.41,$M4.1 40387 627 359 -22153 -27315 0 0 *57
1580661602.51,$M4.1 40388 625 359 -22153 -27315 0 0 *5A
1580661603.59,$M4.1 40389 625 355 -22153 -27315 0 0 *57
1580661604.76,$M4.1 40390 627 367 -22153 -27315 0 0 *5C
1580661605.91,$M4.1 40391 627 371 -22153 -27315 0 0 *5A
1580661607.03,$M4.1 40392 627 363 -22153 -27315 0 0 *5A
1580661608.16,$M4.1 40393 629 367 -22153 -27315 0 0 *51
1580661609.28,$M4.1 40394 629 379 -22153 -27315 0 0 *59
1580661610.42,$M4.1 40395 627 379 -22153 -27315 0 0 *56
1580661611.54,$M4.1 40396 629 371 -22153 -27315 0 0 *53
1580661612.69,$M4.1 40397 627 367 -22153 -27315 0 0 *5B
1580661613.82,$M4.1 40398 627 363 -22153 -27315 0 0 *50
1580661614.94,$M4.1 40399 627 363 -22153 -27315 0 0 *51
1580661616.03,$M4.1 40400 629 363 -22153 -27315 0 0 *58
1580661617.16,$M4.1 40401 627 363 -22153 -27315 0 0 *57
1580661618.25,$M4.1 40402 629 363 -22153 -27315 0 0 *5A
1580661619.35,$M4.1 40403 629 363 -22153 -27315 0 0 *5B
1580661620.5,$M4.1 40404 627 367 -22153 -27315 0 0 *56
1580661621.65,$M4.1 40405 627 367 -22153 -27315 0 0 *57
1580661622.75,$M4.1 40406 629 359 -22153 -27315 0 0 *57
1580661623.83,$M4.1 40407 629 359 -22153 -27315 0 0 *56
1580661624.95,$M4.1 40408 629 371 -22153 -27315 0 0 *53
1580661626.11,$M4.1 40409 627 367 -22153 -27315 0 0 *5B
1580661627.23,$M4.1 40410 629 379 -22153 -27315 0 0 *52
1580661628.32,$M4.1 40411 629 381 -22153 -27315 0 0 *54
1580661629.47,$M4.1 40412 627 379 -22153 -27315 0 0 *5E
1580661630.6,$M4.1 40413 629 379 -22153 -27315 0 0 *51
1580661631.72,$M4.1 40414 627 385 -22153 -27315 0 0 *5B
1580661632.87,$M4.1 40415 627 379 -22153 -27315 0 0 *59
1580661633.98,$M4.1 40416 629 379 -22153 -27315 0 0 *54
1580661635.1,$M4.1 40417 631 381 -22153 -27315 0 0 *5B
1580661636.27,$M4.1 40418 627 375 -22153 -27315 0 0 *58
1580661637.38,$M4.1 40419 629 375 -22153 -27315 0 0 *57
1580661638.53,$M4.1 40420 631 375 -22153 -27315 0 0 *54
1580661639.65,$M4.1 40421 633 379 -22153 -27315 0 0 *5B
1580661640.81,$M4.1 40422 631 375 -22153 -27315 0 0 *56
1580661641.95,$M4.1 40423 631 379 -22153 -27315 0 0 *5B
1580661643.1,$M4.1 40424 631 371 -22153 -27315 0 0 *54
1580661644.21,$M4.1 40425 631 363 -22153 -27315 0 0 *56
1580661645.33,$M4.1 40426 631 363 -22153 -27315 0 0 *55
1580661646.48,$M4.1 40427 631 371 -22153 -27315 0 0 *57
1580661647.63,$M4.1 40428 631 367 -22153 -27315 0 0 *5F
1580661648.73,$M4.1 40429 629 363 -22153 -27315 0 0 *53
1580661649.81,$M4.1 40430 629 359 -22153 -27315 0 0 *52
1580661650.93,$M4.1 40431 631 359 -22153 -27315 0 0 *5A
1580661652.05,$M4.1 40432 631 363 -22153 -27315 0 0 *50
1580661653.2,$M4.1 40433 631 367 -22153 -27315 0 0 *55
1580661654.33,$M4.1 40434 633 375 -22153 -27315 0 0 *53
1580661655.47,$M4.1 40435 631 371 -22153 -27315 0 0 *54
1580661656.63,$M4.1 40436 631 375 -22153 -27315 0 0 *53
1580661657.76,$M4.1 40437 631 371 -22153 -27315 0 0 *56
1580661658.91,$M4.1 40438 631 371 -22153 -27315 0 0 *59
1580661660.03,$M4.1 40439 631 363 -22153 -27315 0 0 *5B
1580661661.16,$M4.1 40440 633 367 -22153 -27315 0 0 *53
1580661662.28,$M4.1 40441 631 363 -22153 -27315 0 0 *54
1580661663.43,$M4.1 40442 631 367 -22153 -27315 0 0 *53
1580661664.58,$M4.1 40443 631 367 -22153 -27315 0 0 *52
1580661665.73,$M4.1 40444 631 367 -22153 -27315 0 0 *55
1580661666.88,$M4.1 40445 631 375 -22153 -27315 0 0 *57
1580661668.03,$M4.1 40446 631 371 -22153 -27315 0 0 *50
1580661669.17,$M4.1 40447 631 375 -22153 -27315 0 0 *55
1580661670.32,$M4.1 40448 631 375 -22153 -27315 0 0 *5A
1580661671.49,$M4.1 40449 631 375 -22153 -27315 0 0 *5B
1580661672.62,$M4.1 40450 631 379 -22153 -27315 0 0 *5F
1580661673.79,$M4.1 40451 631 375 -22153 -27315 0 0 *52
1580661674.91,$M4.1 40452 631 363 -22153 -27315 0 0 *56
1580661676.05,$M4.1 40453 631 371 -22153 -27315 0 0 *54
1580661677.17,$M4.1 40454 633 375 -22153 -27315 0 0 *55
1580661678.29,$M4.1 40455 633 375 -22153 -27315 0 0 *54
1580661679.42,$M4.1 40456 633 367 -22153 -27315 0 0 *54
1580661680.54,$M4.1 40457 631 359 -22153 -27315 0 0 *5A
1580661681.63,$M4.1 40458 633 359 -22153 -27315 0 0 *57
1580661682.74,$M4.1 40459 631 355 -22153 -27315 0 0 *58
1580661683.86,$M4.1 40460 631 355 -22153 -27315 0 0 *52
1580661684.99,$M4.1 40461 633 367 -22153 -27315 0 0 *50
1580661686.11,$M4.1 40462 631 363 -22153 -27315 0 0 *55
1580661687.23,$M4.1 40463 631 359 -22153 -27315 0 0 *5D
1580661688.34,$M4.1 40464 631 363 -22153 -27315 0 0 *53
1580661689.46,$M4.1 40465 633 367 -22153 -27315 0 0 *54
1580661690.61,$M4.1 40466 631 353 -22153 -27315 0 0 *52
1580661691.7,$M4.1 40467 633 355 -22153 -27315 0 0 *57
1580661692.81,$M4.1 40468 631 359 -22153 -27315 0 0 *56
1580661693.92,$M4.1 40469 633 363 -22153 -27315 0 0 *5C
1580661695.0,$M4.1 40470 633 359 -22153 -27315 0 0 *5D
1580661696.12,$M4.1 40471 631 355 -22153 -27315 0 0 *52
1580661697.2,$M4.1 40472 633 363 -22153 -27315 0 0 *56
1580661698.3,$M4.1 40473 633 359 -22153 -27315 0 0 *5E
1580661699.44,$M4.1 40474 631 353 -22153 -27315 0 0 *51
1580661700.54,$M4.1 40475 633 359 -22153 -27315 0 0 *58
1580661701.67,$M4.1 40476 631 353 -22153 -27315 0 0 *53
1580661702.77,$M4.1 40477 633 359 -22153 -27315 0 0 *5A
1580661703.91,$M4.1 40478 631 353 -22153 -27315 0 0 *5D
1580661705.06,$M4.1 40479 631 349 -22153 -27315 0 0 *57
1580661706.14,$M4.1 40480 633 355 -22153 -27315 0 0 *5E
1580661707.29,$M4.1 40481 631 349 -22153 -27315 0 0 *50
1580661708.42,$M4.1 40482 631 353 -22153 -27315 0 0 *58
1580661709.54,$M4.1 40483 631 355 -22153 -27315 0 0 *5F
1580661710.63,$M4.1 40484 629 355 -22153 -27315 0 0 *51
1580661711.74,$M4.1 40485 631 355 -22153 -27315 0 0 *59
1580661712.88,$M4.1 40486 631 359 -22153 -27315 0 0 *56
1580661713.96,$M4.1 40487 633 363 -22153 -27315 0 0 *5C
1580661715.08,$M4.1 40488 631 359 -22153 -27315 0 0 *58
1580661716.2,$M4.1 40489 631 355 -22153 -27315 0 0 *55
1580661717.31,$M4.1 40490 629 353 -22153 -27315 0 0 *52
1580661718.43,$M4.1 40491 631 355 -22153 -27315 0 0 *5C
1580661719.52,$M4.1 40492 629 355 -22153 -27315 0 0 *56
1580661720.65,$M4.1 40493 631 359 -22153 -27315 0 0 *52
1580661721.77,$M4.1 40494 631 363 -22153 -27315 0 0 *5C
1580661722.92,$M4.1 40495 631 367 -22153 -27315 0 0 *59
1580661724.06,$M4.1 40496 631 367 -22153 -27315 0 0 *5A
1580661725.23,$M4.1 40497 631 367 -22153 -27315 0 0 *5B
1580661726.35,$M4.1 40498 633 375 -22153 -27315 0 0 *55
1580661727.5,$M4.1 40499 631 371 -22153 -27315 0 0 *52
1580661728.65,$M4.1 40500 631 375 -22153 -27315 0 0 *57
1580661729.78,$M4.1 40501 633 375 -22153 -27315 0 0 *54
1580661730.9,$M4.1 40502 631 363 -22153 -27315 0 0 *52
1580661732.03,$M4.1 40503 633 367 -22153 -27315 0 0 *55
1580661733.15,$M4.1 40504 631 363 -22153 -27315 0 0 *54
1580661734.23,$M4.1 40505 633 355 -22153 -27315 0 0 *52
1580661735.36,$M4.1 40506 633 367 -22153 -27315 0 0 *50
1580661736.52,$M4.1 40507 631 367 -22153 -27315 0 0 *53
1580661737.63,$M4.1 40508 633 371 -22153 -27315 0 0 *59
1580661738.76,$M4.1 40509 633 379 -22153 -27315 0 0 *50
1580661739.91,$M4.1 40510 631 375 -22153 -27315 0 0 *56
1580661741.06,$M4.1 40511 631 379 -22153 -27315 0 0 *5B
1580661742.18,$M4.1 40512 633 375 -22153 -27315 0 0 *56
1580661743.31,$M4.1 40513 633 379 -22153 -27315 0 0 *5B
1580661744.43,$M4.1 40514 633 375 -22153 -27315 0 0 *50
1580661745.56,$M4.1 40515 633 371 -22153 -27315 0 0 *55
1580661746.71,$M4.1 40516 631 379 -22153 -27315 0 0 *5C
1580661747.86,$M4.1 40517 631 379 -22153 -27315 0 0 *5D
1580661748.98,$M4.1 40518 633 379 -22153 -27315 0 0 *50
1580661750.1,$M4.1 40519 631 381 -22153 -27315 0 0 *54
1580661751.2,$M4.1 40520 633 381 -22153 -27315 0 0 *5C
1580661752.28,$M4.1 40521 633 381 -22153 -27315 0 0 *5D
1580661753.4,$M4.1 40522 637 379 -22153 -27315 0 0 *5D
1580661754.53,$M4.1 40523 633 371 -22153 -27315 0 0 *50
1580661755.62,$M4.1 40524 633 359 -22153 -27315 0 0 *5D
1580661756.74,$M4.1 40525 633 345 -22153 -27315 0 0 *51
1580661757.84,$M4.1 40526 633 363 -22153 -27315 0 0 *56
1580661758.96,$M4.1 40527 633 367 -22153 -27315 0 0 *53
1580661760.09,$M4.1 40528 637 367 -22153 -27315 0 0 *58
1580661761.21,$M4.1 40529 633 379 -22153 -27315 0 0 *52
1580661762.31,$M4.1 40530 633 385 -22153 -27315 0 0 *59
1580661763.41,$M4.1 40531 633 389 -22153 -27315 0 0 *54
1580661764.49,$M4.1 40532 633 381 -22153 -27315 0 0 *5F
1580661765.61,$M4.1 40533 633 379 -22153 -27315 0 0 *59
1580661766.74,$M4.1 40534 633 379 -22153 -27315 0 0 *5E
1580661767.86,$M4.1 40535 633 375 -22153 -27315 0 0 *53
1580661768.99,$M4.1 40536 633 371 -22153 -27315 0 0 *54
1580661770.11,$M4.1 40537 633 371 -22153 -27315 0 0 *55
1580661771.24,$M4.1 40538 633 367 -22153 -27315 0 0 *5D
1580661772.36,$M4.1 40539 633 371 -22153 -27315 0 0 *5B
1580661773.48,$M4.1 40540 637 375 -22153 -27315 0 0 *55
1580661774.61,$M4.1 40541 633 379 -22153 -27315 0 0 *5C
1580661775.73,$M4.1 40542 637 379 -22153 -27315 0 0 *5B
1580661776.85,$M4.1 40543 633 367 -22153 -27315 0 0 *51
1580661777.98,$M4.1 40544 633 371 -22153 -27315 0 0 *51
1580661779.07,$M4.1 40545 637 363 -22153 -27315 0 0 *57
1580661780.15,$M4.1 40546 637 359 -22153 -27315 0 0 *5D
1580661781.25,$M4.1 40547 637 359 -22153 -27315 0 0 *5C
1580661782.4,$M4.1 40548 639 367 -22153 -27315 0 0 *50
1580661783.49,$M4.1 40549 637 359 -22153 -27315 0 0 *52
1580661784.59,$M4.1 40550 637 363 -22153 -27315 0 0 *53
1580661785.67,$M4.1 40551 633 359 -22153 -27315 0 0 *5F
1580661786.77,$M4.1 40552 633 359 -22153 -27315 0 0 *5C
1580661787.86,$M4.1 40553 637 363 -22153 -27315 0 0 *50
1580661789.01,$M4.1 40554 639 367 -22153 -27315 0 0 *5D
1580661790.11,$M4.1 40555 637 363 -22153 -27315 0 0 *56
1580661791.2,$M4.1 40556 637 359 -22153 -27315 0 0 *5C
1580661792.31,$M4.1 40557 637 353 -22153 -27315 0 0 *57
1580661793.4,$M4.1 40558 633 355 -22153 -27315 0 0 *5A
1580661794.51,$M4.1 40559 637 353 -22153 -27315 0 0 *59
1580661795.63,$M4.1 40560 633 353 -22153 -27315 0 0 *57
1580661796.75,$M4.1 40561 633 353 -22153 -27315 0 0 *56
1580661797.84,$M4.1 40562 633 355 -22153 -27315 0 0 *53
1580661798.92,$M4.1 40563 637 355 -22153 -27315 0 0 *56
1580661800.07,$M4.1 40564 631 349 -22153 -27315 0 0 *5A
1580661801.16,$M4.1 40565 633 355 -22153 -27315 0 0 *54
1580661802.27,$M4.1 40566 637 353 -22153 -27315 0 0 *55
1580661803.37,$M4.1 40567 637 353 -22153 -27315 0 0 *54
