1582877534.59,$M4.1 803 789 643 -22155 -27315 0 0 *59
1582877535.69,$M4.1 804 791 639 -22155 -27315 0 0 *5A
1582877536.81,$M4.1 805 791 647 -22155 -27315 0 0 *52
1582877537.92,$M4.1 806 791 651 -22155 -27315 0 0 *56
1582877539.01,$M4.1 807 789 651 -22155 -27315 0 0 *5E
1582877540.09,$M4.1 808 789 653 -22155 -27315 0 0 *53
1582877541.19,$M4.1 809 789 661 -22155 -27315 0 0 *53
1582877542.3,$M4.1 810 791 665 -22155 -27315 0 0 *56
1582877543.41,$M4.1 811 791 665 -22155 -27315 0 0 *57
1582877544.51,$M4.1 812 791 653 -22155 -27315 0 0 *51
1582877545.63,$M4.1 813 791 653 -22155 -27315 0 0 *50
1582877546.75,$M4.1 814 791 651 -22155 -27315 0 0 *55
1582877547.84,$M4.1 815 789 647 -22155 -27315 0 0 *5A
1582877548.92,$M4.1 816 789 647 -22155 -27315 0 0 *59
1582877550.02,$M4.1 817 789 643 -22155 -27315 0 0 *5C
1582877551.12,$M4.1 818 791 647 -22155 -27315 0 0 *5E
1582877552.24,$M4.1 819 791 653 -22155 -27315 0 0 *5A
1582877553.34,$M4.1 820 791 657 -22155 -27315 0 0 *54
1582877554.46,$M4.1 821 791 661 -22155 -27315 0 0 *50
1582877555.54,$M4.1 822 789 657 -22155 -27315 0 0 *5F
1582877556.63,$M4.1 823 789 657 -22155 -27315 0 0 *5E
1582877557.71,$M4.1 824 789 665 -22155 -27315 0 0 *58
1582877558.83,$M4.1 825 791 657 -22155 -27315 0 0 *51
1582877559.92,$M4.1 826 789 657 -22155 -27315 0 0 *5B
1582877561.0,$M4.1 827 789 657 -22155 -27315 0 0 *5A
1582877562.09,$M4.1 828 789 661 -22155 -27315 0 0 *50
1582877563.19,$M4.1 829 791 653 -22155 -27315 0 0 *59
1582877564.27,$M4.1 830 789 643 -22155 -27315 0 0 *59
1582877565.37,$M4.1 831 789 651 -22155 -27315 0 0 *5B
1582877566.49,$M4.1 832 791 651 -22155 -27315 0 0 *51
1582877567.58,$M4.1 833 789 643 -22155 -27315 0 0 *5A
1582877568.66,$M4.1 834 789 647 -22155 -27315 0 0 *59
1582877569.78,$M4.1 835 783 635 -22155 -27315 0 0 *57
1582877570.9,$M4.1 836 787 643 -22155 -27315 0 0 *51
1582877571.98,$M4.1 837 789 647 -22155 -27315 0 0 *5A
1582877573.1,$M4.1 838 787 647 -22155 -27315 0 0 *5B
1582877574.22,$M4.1 839 787 647 -22155 -27315 0 0 *5A
1582877575.3,$M4.1 840 789 665 -22155 -27315 0 0 *5A
1582877576.39,$M4.1 841 789 653 -22155 -27315 0 0 *5E
1582877577.5,$M4.1 842 783 643 -22155 -27315 0 0 *56
1582877578.62,$M4.1 843 787 647 -22155 -27315 0 0 *57
1582877579.74,$M4.1 844 787 651 -22155 -27315 0 0 *57
1582877580.84,$M4.1 845 787 653 -22155 -27315 0 0 *54
1582877581.97,$M4.1 846 787 651 -22155 -27315 0 0 *55
1582877583.08,$M4.1 847 787 653 -22155 -27315 0 0 *56
1582877584.19,$M4.1 848 787 651 -22155 -27315 0 0 *5B
1582877585.31,$M4.1 849 787 661 -22155 -27315 0 0 *59
1582877586.43,$M4.1 850 783 651 -22155 -27315 0 0 *56
1582877587.53,$M4.1 851 787 653 -22155 -27315 0 0 *51
1582877588.65,$M4.1 852 787 657 -22155 -27315 0 0 *56
1582877589.76,$M4.1 853 787 661 -22155 -27315 0 0 *52
1582877590.85,$M4.1 854 789 665 -22155 -27315 0 0 *5F
1582877591.97,$M4.1 855 787 665 -22155 -27315 0 0 *50
1582877593.07,$M4.1 856 787 669 -22155 -27315 0 0 *5F
1582877594.19,$M4.1 857 787 669 -22155 -27315 0 0 *5E
1582877595.3,$M4.1 858 787 673 -22155 -27315 0 0 *5A
1582877596.42,$M4.1 859 787 673 -22155 -27315 0 0 *5B
1582877597.51,$M4.1 860 787 683 -22155 -27315 0 0 *5E
1582877598.56,$M4.1 861 789 675 -22155 -27315 0 0 *58
1582877599.64,$M4.1 862 789 669 -22155 -27315 0 0 *56
1582877600.73,$M4.1 863 789 653 -22155 -27315 0 0 *5E
1582877601.81,$M4.1 864 789 647 -22155 -27315 0 0 *5C
1582877602.9,$M4.1 865 789 635 -22155 -27315 0 0 *58
1582877604.0,$M4.1 866 789 639 -22155 -27315 0 0 *57
1582877605.1,$M4.1 867 787 639 -22155 -27315 0 0 *58
1582877606.22,$M4.1 868 787 635 -22155 -27315 0 0 *5B
1582877607.32,$M4.1 869 787 629 -22155 -27315 0 0 *57
1582877608.41,$M4.1 870 783 625 -22155 -27315 0 0 *57
1582877609.51,$M4.1 871 787 633 -22155 -27315 0 0 *55
1582877610.59,$M4.1 872 783 629 -22155 -27315 0 0 *59
1582877611.68,$M4.1 873 787 629 -22155 -27315 0 0 *5C
1582877612.81,$M4.1 874 787 635 -22155 -27315 0 0 *56
1582877613.93,$M4.1 875 783 635 -22155 -27315 0 0 *53
1582877615.05,$M4.1 876 787 643 -22155 -27315 0 0 *55
1582877616.15,$M4.1 877 783 639 -22155 -27315 0 0 *5D
1582877617.27,$M4.1 878 783 643 -22155 -27315 0 0 *5F
1582877618.37,$M4.1 879 783 643 -22155 -27315 0 0 *5E
1582877619.47,$M4.1 880 783 633 -22155 -27315 0 0 *5F
1582877620.55,$M4.1 881 783 633 -22155 -27315 0 0 *5E
1582877621.65,$M4.1 882 781 635 -22155 -27315 0 0 *59
1582877622.77,$M4.1 883 783 635 -22155 -27315 0 0 *5A
1582877623.87,$M4.1 884 783 635 -22155 -27315 0 0 *5D
1582877624.99,$M4.1 885 783 639 -22155 -27315 0 0 *50
1582877626.09,$M4.1 886 781 635 -22155 -27315 0 0 *5D
1582877627.18,$M4.1 887 781 639 -22155 -27315 0 0 *50
1582877628.29,$M4.1 888 783 635 -22155 -27315 0 0 *51
1582877629.41,$M4.1 889 783 635 -22155 -27315 0 0 *50
1582877630.5,$M4.1 890 781 643 -22155 -27315 0 0 *5B
1582877631.58,$M4.1 891 779 643 -22155 -27315 0 0 *5D
1582877632.68,$M4.1 892 781 647 -22155 -27315 0 0 *5D
1582877633.75,$M4.1 893 779 643 -22155 -27315 0 0 *5F
1582877634.85,$M4.1 894 781 651 -22155 -27315 0 0 *5C
1582877635.95,$M4.1 895 783 653 -22155 -27315 0 0 *5D
1582877637.04,$M4.1 896 781 653 -22155 -27315 0 0 *5C
1582877638.13,$M4.1 897 779 657 -22155 -27315 0 0 *5E
1582877639.21,$M4.1 898 781 657 -22155 -27315 0 0 *56
1582877640.3,$M4.1 899 781 657 -22155 -27315 0 0 *57
1582877641.4,$M4.1 900 781 657 -22155 -27315 0 0 *56
1582877642.47,$M4.1 901 779 657 -22155 -27315 0 0 *50
1582877643.55,$M4.1 902 779 653 -22155 -27315 0 0 *57
1582877644.65,$M4.1 903 783 661 -22155 -27315 0 0 *52
1582877645.77,$M4.1 904 783 657 -22155 -27315 0 0 *50
1582877646.86,$M4.1 905 781 657 -22155 -27315 0 0 *53
1582877647.94,$M4.1 906 781 657 -22155 -27315 0 0 *50
1582877649.04,$M4.1 907 783 657 -22155 -27315 0 0 *53
1582877650.16,$M4.1 908 783 661 -22155 -27315 0 0 *59
1582877651.26,$M4.1 909 783 661 -22155 -27315 0 0 *58
1582877652.36,$M4.1 910 781 661 -22155 -27315 0 0 *52
1582877653.46,$M4.1 911 783 657 -22155 -27315 0 0 *54
1582877654.56,$M4.1 912 783 653 -22155 -27315 0 0 *53
1582877655.68,$M4.1 913 783 657 -22155 -27315 0 0 *56
1582877656.77,$M4.1 914 781 657 -22155 -27315 0 0 *53
1582877657.85,$M4.1 915 781 657 -22155 -27315 0 0 *52
1582877658.95,$M4.1 916 783 653 -22155 -27315 0 0 *57
1582877660.07,$M4.1 917 783 657 -22155 -27315 0 0 *52
1582877661.17,$M4.1 918 783 657 -22155 -27315 0 0 *5D
1582877662.27,$M4.1 919 781 657 -22155 -27315 0 0 *5E
1582877663.36,$M4.1 920 781 651 -22155 -27315 0 0 *52
1582877664.46,$M4.1 921 781 643 -22155 -27315 0 0 *50
1582877665.55,$M4.1 922 781 639 -22155 -27315 0 0 *5E
1582877666.65,$M4.1 923 783 639 -22155 -27315 0 0 *5D
1582877667.72,$M4.1 924 779 633 -22155 -27315 0 0 *55
1582877668.8,$M4.1 925 781 639 -22155 -27315 0 0 *59
1582877669.87,$M4.1 926 779 633 -22155 -27315 0 0 *57
1582877670.96,$M4.1 927 781 643 -22155 -27315 0 0 *56
1582877672.04,$M4.1 928 781 647 -22155 -27315 0 0 *5D
1582877673.14,$M4.1 929 781 651 -22155 -27315 0 0 *5B
1582877674.23,$M4.1 930 779 651 -22155 -27315 0 0 *54
1582877675.31,$M4.1 931 781 653 -22155 -27315 0 0 *50
1582877676.4,$M4.1 932 781 657 -22155 -27315 0 0 *57
1582877677.48,$M4.1 933 779 643 -22155 -27315 0 0 *54
1582877678.59,$M4.1 934 781 651 -22155 -27315 0 0 *57
1582877679.67,$M4.1 935 781 647 -22155 -27315 0 0 *51
1582877680.76,$M4.1 936 779 643 -22155 -27315 0 0 *51
1582877681.84,$M4.1 937 779 635 -22155 -27315 0 0 *51
1582877682.94,$M4.1 938 781 635 -22155 -27315 0 0 *59
1582877684.03,$M4.1 939 781 643 -22155 -27315 0 0 *59
1582877685.11,$M4.1 940 779 643 -22155 -27315 0 0 *50
1582877686.2,$M4.1 941 781 647 -22155 -27315 0 0 *52
1582877687.28,$M4.1 942 781 653 -22155 -27315 0 0 *54
1582877688.37,$M4.1 943 779 647 -22155 -27315 0 0 *57
1582877689.45,$M4.1 944 781 653 -22155 -27315 0 0 *52
1582877690.54,$M4.1 945 779 651 -22155 -27315 0 0 *56
1582877691.62,$M4.1 946 779 653 -22155 -27315 0 0 *57
1582877692.69,$M4.1 947 779 653 -22155 -27315 0 0 *56
1582877693.78,$M4.1 948 779 653 -22155 -27315 0 0 *59
1582877694.85,$M4.1 949 779 661 -22155 -27315 0 0 *59
1582877695.93,$M4.1 950 779 657 -22155 -27315 0 0 *54
1582877697.02,$M4.1 951 779 657 -22155 -27315 0 0 *55
1582877698.1,$M4.1 952 781 661 -22155 -27315 0 0 *54
1582877699.19,$M4.1 953 779 653 -22155 -27315 0 0 *53
1582877700.28,$M4.1 954 779 661 -22155 -27315 0 0 *55
1582877701.36,$M4.1 955 781 673 -22155 -27315 0 0 *50
1582877702.45,$M4.1 956 781 669 -22155 -27315 0 0 *58
1582877703.53,$M4.1 957 779 657 -22155 -27315 0 0 *53
1582877704.62,$M4.1 958 781 653 -22155 -27315 0 0 *5F
1582877705.69,$M4.1 959 779 653 -22155 -27315 0 0 *59
1582877706.77,$M4.1 960 779 647 -22155 -27315 0 0 *56
1582877707.86,$M4.1 961 781 653 -22155 -27315 0 0 *55
1582877708.94,$M4.1 962 781 651 -22155 -27315 0 0 *54
1582877710.03,$M4.1 963 779 647 -22155 -27315 0 0 *55
1582877711.13,$M4.1 964 781 647 -22155 -27315 0 0 *55
1582877712.21,$M4.1 965 781 639 -22155 -27315 0 0 *5D
1582877713.3,$M4.1 966 781 643 -22155 -27315 0 0 *53
1582877714.38,$M4.1 967 781 639 -22155 -27315 0 0 *5F
1582877715.47,$M4.1 968 781 639 -22155 -27315 0 0 *50
1582877716.57,$M4.1 969 781 647 -22155 -27315 0 0 *58
1582877717.66,$M4.1 970 781 643 -22155 -27315 0 0 *54
1582877718.74,$M4.1 971 779 647 -22155 -27315 0 0 *56
1582877719.83,$M4.1 972 779 643 -22155 -27315 0 0 *51
1582877720.9,$M4.1 973 779 639 -22155 -27315 0 0 *5D
1582877721.98,$M4.1 974 779 643 -22155 -27315 0 0 *57
1582877723.05,$M4.1 975 779 633 -22155 -27315 0 0 *51
1582877724.1,$M4.1 976 779 629 -22155 -27315 0 0 *59
1582877725.19,$M4.1 977 779 639 -22155 -27315 0 0 *59
1582877726.29,$M4.1 978 777 639 -22155 -27315 0 0 *58
1582877727.41,$M4.1 979 777 643 -22155 -27315 0 0 *54
1582877728.49,$M4.1 980 775 651 -22155 -27315 0 0 *53
1582877729.61,$M4.1 981 777 643 -22155 -27315 0 0 *53
1582877730.71,$M4.1 982 777 653 -22155 -27315 0 0 *51
1582877731.81,$M4.1 983 777 653 -22155 -27315 0 0 *50
1582877732.9,$M4.1 984 775 643 -22155 -27315 0 0 *54
1582877733.98,$M4.1 985 777 633 -22155 -27315 0 0 *50
1582877735.1,$M4.1 986 777 639 -22155 -27315 0 0 *59
1582877736.19,$M4.1 987 777 625 -22155 -27315 0 0 *55
1582877737.24,$M4.1 988 775 625 -22155 -27315 0 0 *58
1582877738.31,$M4.1 989 775 629 -22155 -27315 0 0 *55
1582877739.4,$M4.1 990 775 635 -22155 -27315 0 0 *50
1582877740.51,$M4.1 991 777 635 -22155 -27315 0 0 *53
1582877741.61,$M4.1 992 777 643 -22155 -27315 0 0 *51
1582877742.73,$M4.1 993 777 643 -22155 -27315 0 0 *50
1582877743.85,$M4.1 994 777 643 -22155 -27315 0 0 *57
1582877744.97,$M4.1 995 777 651 -22155 -27315 0 0 *55
1582877746.08,$M4.1 996 777 643 -22155 -27315 0 0 *55
1582877747.17,$M4.1 997 775 647 -22155 -27315 0 0 *52
1582877748.25,$M4.1 998 775 647 -22155 -27315 0 0 *5D
1582877749.35,$M4.1 999 777 643 -22155 -27315 0 0 *5A
1582877750.46,$M4.1 1000 775 647 -22155 -27315 0 0 *64
1582877751.54,$M4.1 1001 775 651 -22155 -27315 0 0 *62
1582877752.63,$M4.1 1002 779 657 -22155 -27315 0 0 *6B
1582877753.73,$M4.1 1003 775 651 -22155 -27315 0 0 *60
1582877754.85,$M4.1 1004 777 651 -22155 -27315 0 0 *65
1582877755.98,$M4.1 1005 777 651 -22155 -27315 0 0 *64
1582877757.08,$M4.1 1006 777 653 -22155 -27315 0 0 *65
1582877758.2,$M4.1 1007 777 653 -22155 -27315 0 0 *64
1582877759.33,$M4.1 1008 777 651 -22155 -27315 0 0 *69
1582877760.45,$M4.1 1009 777 647 -22155 -27315 0 0 *6F
1582877761.57,$M4.1 1010 777 647 -22155 -27315 0 0 *67
1582877762.68,$M4.1 1011 777 647 -22155 -27315 0 0 *66
1582877763.82,$M4.1 1012 777 647 -22155 -27315 0 0 *65
1582877764.92,$M4.1 1013 777 653 -22155 -27315 0 0 *61
1582877766.0,$M4.1 1014 775 657 -22155 -27315 0 0 *60
1582877767.12,$M4.1 1015 777 653 -22155 -27315 0 0 *67
1582877768.2,$M4.1 1016 775 653 -22155 -27315 0 0 *66
1582877769.29,$M4.1 1017 779 657 -22155 -27315 0 0 *6F
1582877770.41,$M4.1 1018 777 661 -22155 -27315 0 0 *6B
1582877771.52,$M4.1 1019 777 665 -22155 -27315 0 0 *6E
1582877772.61,$M4.1 1020 775 665 -22155 -27315 0 0 *66
1582877773.73,$M4.1 1021 777 665 -22155 -27315 0 0 *65
1582877774.84,$M4.1 1022 777 669 -22155 -27315 0 0 *6A
1582877775.96,$M4.1 1023 777 669 -22155 -27315 0 0 *6B
1582877777.08,$M4.1 1024 777 673 -22155 -27315 0 0 *67
1582877778.13,$M4.1 1025 779 675 -22155 -27315 0 0 *6E
1582877779.19,$M4.1 1026 779 675 -22155 -27315 0 0 *6D
1582877780.32,$M4.1 1027 777 665 -22155 -27315 0 0 *63
1582877781.4,$M4.1 1028 777 683 -22155 -27315 0 0 *64
1582877782.47,$M4.1 1029 781 693 -22155 -27315 0 0 *6D
1582877783.56,$M4.1 1030 779 687 -22155 -27315 0 0 *67
1582877784.64,$M4.1 1031 779 687 -22155 -27315 0 0 *66
1582877785.73,$M4.1 1032 779 687 -22155 -27315 0 0 *65
1582877786.81,$M4.1 1033 779 687 -22155 -27315 0 0 *64
1582877787.9,$M4.1 1034 779 673 -22155 -27315 0 0 *68
1582877788.97,$M4.1 1035 781 675 -22155 -27315 0 0 *68
1582877790.05,$M4.1 1036 779 665 -22155 -27315 0 0 *6D
1582877791.16,$M4.1 1037 781 665 -22155 -27315 0 0 *6B
1582877792.26,$M4.1 1038 781 661 -22155 -27315 0 0 *60
1582877793.33,$M4.1 1039 779 653 -22155 -27315 0 0 *67
1582877794.43,$M4.1 1040 781 653 -22155 -27315 0 0 *6E
1582877795.51,$M4.1 1041 779 651 -22155 -27315 0 0 *6A
1582877796.61,$M4.1 1042 781 657 -22155 -27315 0 0 *68
1582877797.68,$M4.1 1043 779 653 -22155 -27315 0 0 *6A
1582877798.77,$M4.1 1044 779 657 -22155 -27315 0 0 *69
1582877799.87,$M4.1 1045 779 639 -22155 -27315 0 0 *60
1582877800.96,$M4.1 1046 779 635 -22155 -27315 0 0 *6F
1582877802.03,$M4.1 1047 779 633 -22155 -27315 0 0 *68
1582877803.09,$M4.1 1048 779 633 -22155 -27315 0 0 *67
1582877804.18,$M4.1 1049 779 643 -22155 -27315 0 0 *61
1582877805.28,$M4.1 1050 779 643 -22155 -27315 0 0 *69
1582877806.37,$M4.1 1051 779 647 -22155 -27315 0 0 *6C
1582877807.48,$M4.1 1052 777 647 -22155 -27315 0 0 *61
1582877808.6,$M4.1 1053 777 639 -22155 -27315 0 0 *69
1582877809.72,$M4.1 1054 777 639 -22155 -27315 0 0 *6E
1582877810.85,$M4.1 1055 777 651 -22155 -27315 0 0 *61
1582877811.97,$M4.1 1056 777 643 -22155 -27315 0 0 *61
1582877813.09,$M4.1 1057 777 651 -22155 -27315 0 0 *63
1582877814.2,$M4.1 1058 777 647 -22155 -27315 0 0 *6B
1582877815.34,$M4.1 1059 777 651 -22155 -27315 0 0 *6D
1582877816.45,$M4.1 1060 777 651 -22155 -27315 0 0 *67
1582877817.57,$M4.1 1061 777 653 -22155 -27315 0 0 *64
1582877818.67,$M4.1 1062 777 653 -22155 -27315 0 0 *67
1582877819.81,$M4.1 1063 777 651 -22155 -27315 0 0 *64
1582877820.89,$M4.1 1064 775 647 -22155 -27315 0 0 *66
1582877821.99,$M4.1 1065 775 651 -22155 -27315 0 0 *60
1582877823.08,$M4.1 1066 775 653 -22155 -27315 0 0 *61
1582877824.19,$M4.1 1067 777 651 -22155 -27315 0 0 *60
1582877825.28,$M4.1 1068 775 647 -22155 -27315 0 0 *6A
1582877826.38,$M4.1 1069 775 651 -22155 -27315 0 0 *6C
1582877827.47,$M4.1 1070 775 651 -22155 -27315 0 0 *64
1582877828.6,$M4.1 1071 777 651 -22155 -27315 0 0 *67
1582877829.68,$M4.1 1072 775 647 -22155 -27315 0 0 *61
1582877830.8,$M4.1 1073 777 647 -22155 -27315 0 0 *62
1582877831.92,$M4.1 1074 777 647 -22155 -27315 0 0 *65
1582877833.0,$M4.1 1075 775 639 -22155 -27315 0 0 *6F
1582877834.12,$M4.1 1076 777 647 -22155 -27315 0 0 *67
1582877835.22,$M4.1 1077 775 651 -22155 -27315 0 0 *63
1582877836.31,$M4.1 1078 775 651 -22155 -27315 0 0 *6C
1582877837.41,$M4.1 1079 775 651 -22155 -27315 0 0 *6D
1582877838.49,$M4.1 1080 775 651 -22155 -27315 0 0 *6B
1582877839.61,$M4.1 1081 777 653 -22155 -27315 0 0 *6A
1582877840.71,$M4.1 1082 777 653 -22155 -27315 0 0 *69
1582877841.85,$M4.1 1083 777 651 -22155 -27315 0 0 *6A
1582877842.96,$M4.1 1084 777 657 -22155 -27315 0 0 *6B
1582877844.07,$M4.1 1085 777 653 -22155 -27315 0 0 *6E
1582877845.15,$M4.1 1086 775 653 -22155 -27315 0 0 *6F
1582877846.27,$M4.1 1087 777 653 -22155 -27315 0 0 *6C
1582877847.39,$M4.1 1088 777 653 -22155 -27315 0 0 *63
1582877848.47,$M4.1 1089 775 653 -22155 -27315 0 0 *60
1582877849.56,$M4.1 1090 775 657 -22155 -27315 0 0 *6C
1582877850.67,$M4.1 1091 777 657 -22155 -27315 0 0 *6F
1582877851.76,$M4.1 1092 775 657 -22155 -27315 0 0 *6E
1582877852.86,$M4.1 1093 777 657 -22155 -27315 0 0 *6D
1582877853.98,$M4.1 1094 777 657 -22155 -27315 0 0 *6A
1582877855.06,$M4.1 1095 779 657 -22155 -27315 0 0 *65
1582877856.18,$M4.1 1096 777 657 -22155 -27315 0 0 *68
1582877857.3,$M4.1 1097 777 653 -22155 -27315 0 0 *6D
1582877858.38,$M4.1 1098 775 657 -22155 -27315 0 0 *64
1582877859.5,$M4.1 1099 777 657 -22155 -27315 0 0 *67
1582877860.58,$M4.1 1100 775 653 -22155 -27315 0 0 *60
1582877861.7,$M4.1 1101 777 653 -22155 -27315 0 0 *63
1582877862.82,$M4.1 1102 777 651 -22155 -27315 0 0 *62
1582877863.94,$M4.1 1103 777 653 -22155 -27315 0 0 *61
1582877865.02,$M4.1 1104 775 661 -22155 -27315 0 0 *65
1582877866.14,$M4.1 1105 777 657 -22155 -27315 0 0 *63
1582877867.22,$M4.1 1106 775 657 -22155 -27315 0 0 *62
1582877868.34,$M4.1 1107 777 657 -22155 -27315 0 0 *61
1582877869.43,$M4.1 1108 775 657 -22155 -27315 0 0 *6C
1582877870.51,$M4.1 1109 779 657 -22155 -27315 0 0 *61
1582877871.63,$M4.1 1110 777 653 -22155 -27315 0 0 *63
1582877872.73,$M4.1 1111 777 653 -22155 -27315 0 0 *62
1582877873.85,$M4.1 1112 777 661 -22155 -27315 0 0 *60
1582877874.97,$M4.1 1113 777 661 -22155 -27315 0 0 *61
1582877876.08,$M4.1 1114 777 669 -22155 -27315 0 0 *6E
1582877877.2,$M4.1 1115 777 673 -22155 -27315 0 0 *64
1582877878.29,$M4.1 1116 775 669 -22155 -27315 0 0 *6E
1582877879.37,$M4.1 1117 777 675 -22155 -27315 0 0 *60
1582877880.46,$M4.1 1118 777 675 -22155 -27315 0 0 *6F
1582877881.56,$M4.1 1119 777 679 -22155 -27315 0 0 *62
1582877882.64,$M4.1 1120 777 679 -22155 -27315 0 0 *68
1582877883.7,$M4.1 1121 779 693 -22155 -27315 0 0 *63
1582877884.8,$M4.1 1122 779 687 -22155 -27315 0 0 *65
1582877885.88,$M4.1 1123 779 691 -22155 -27315 0 0 *63
1582877886.94,$M4.1 1124 779 693 -22155 -27315 0 0 *66
1582877888.01,$M4.1 1125 781 701 -22155 -27315 0 0 *6A
1582877889.06,$M4.1 1126 779 693 -22155 -27315 0 0 *64
1582877890.13,$M4.1 1127 779 697 -22155 -27315 0 0 *61
1582877891.2,$M4.1 1128 781 697 -22155 -27315 0 0 *69
1582877892.27,$M4.1 1129 781 701 -22155 -27315 0 0 *66
1582877893.37,$M4.1 1130 783 691 -22155 -27315 0 0 *64
1582877894.47,$M4.1 1131 781 691 -22155 -27315 0 0 *67
1582877895.55,$M4.1 1132 781 691 -22155 -27315 0 0 *64
1582877896.62,$M4.1 1133 781 683 -22155 -27315 0 0 *66
1582877897.69,$M4.1 1134 781 683 -22155 -27315 0 0 *61
1582877898.78,$M4.1 1135 783 683 -22155 -27315 0 0 *62
1582877899.88,$M4.1 1136 783 687 -22155 -27315 0 0 *65
1582877900.98,$M4.1 1137 781 687 -22155 -27315 0 0 *66
1582877902.07,$M4.1 1138 781 687 -22155 -27315 0 0 *69
1582877903.13,$M4.1 1139 779 683 -22155 -27315 0 0 *6B
1582877904.25,$M4.1 1140 783 687 -22155 -27315 0 0 *64
1582877905.34,$M4.1 1141 781 687 -22155 -27315 0 0 *67
1582877906.45,$M4.1 1142 783 687 -22155 -27315 0 0 *66
1582877907.57,$M4.1 1143 783 687 -22155 -27315 0 0 *67
1582877908.69,$M4.1 1144 783 687 -22155 -27315 0 0 *60
1582877909.79,$M4.1 1145 783 687 -22155 -27315 0 0 *61
1582877910.91,$M4.1 1146 783 687 -22155 -27315 0 0 *62
1582877911.98,$M4.1 1147 781 683 -22155 -27315 0 0 *65
1582877913.06,$M4.1 1148 783 683 -22155 -27315 0 0 *68
1582877914.15,$M4.1 1149 781 669 -22155 -27315 0 0 *6F
1582877915.26,$M4.1 1150 783 665 -22155 -27315 0 0 *69
1582877916.38,$M4.1 1151 787 653 -22155 -27315 0 0 *69
1582877917.48,$M4.1 1152 781 643 -22155 -27315 0 0 *6D
1582877918.55,$M4.1 1153 781 633 -22155 -27315 0 0 *6B
1582877919.67,$M4.1 1154 783 635 -22155 -27315 0 0 *68
1582877920.79,$M4.1 1155 783 639 -22155 -27315 0 0 *65
1582877921.9,$M4.1 1156 783 635 -22155 -27315 0 0 *6A
1582877923.02,$M4.1 1157 783 643 -22155 -27315 0 0 *6A
1582877924.12,$M4.1 1158 781 643 -22155 -27315 0 0 *67
1582877925.22,$M4.1 1159 781 651 -22155 -27315 0 0 *65
1582877926.32,$M4.1 1160 781 643 -22155 -27315 0 0 *6C
1582877927.41,$M4.1 1161 779 647 -22155 -27315 0 0 *6E
1582877928.5,$M4.1 1162 779 647 -22155 -27315 0 0 *6D
1582877929.6,$M4.1 1163 779 643 -22155 -27315 0 0 *68
1582877930.68,$M4.1 1164 779 647 -22155 -27315 0 0 *6B
1582877931.77,$M4.1 1165 779 639 -22155 -27315 0 0 *63
1582877932.85,$M4.1 1166 779 639 -22155 -27315 0 0 *60
1582877933.94,$M4.1 1167 779 639 -22155 -27315 0 0 *61
1582877935.02,$M4.1 1168 775 639 -22155 -27315 0 0 *62
1582877936.16,$M4.1 1169 777 635 -22155 -27315 0 0 *6D
1582877937.26,$M4.1 1170 777 633 -22155 -27315 0 0 *63
1582877938.37,$M4.1 1171 777 635 -22155 -27315 0 0 *64
1582877939.48,$M4.1 1172 777 633 -22155 -27315 0 0 *61
1582877940.59,$M4.1 1173 777 639 -22155 -27315 0 0 *6A
1582877941.71,$M4.1 1174 777 639 -22155 -27315 0 0 *6D
1582877942.83,$M4.1 1175 777 639 -22155 -27315 0 0 *6C
1582877943.91,$M4.1 1176 775 639 -22155 -27315 0 0 *6D
1582877945.03,$M4.1 1177 777 647 -22155 -27315 0 0 *67
1582877946.13,$M4.1 1178 775 651 -22155 -27315 0 0 *6D
1582877947.25,$M4.1 1179 777 651 -22155 -27315 0 0 *6E
1582877948.37,$M4.1 1180 777 653 -22155 -27315 0 0 *6A
1582877949.45,$M4.1 1181 775 657 -22155 -27315 0 0 *6D
1582877950.57,$M4.1 1182 777 657 -22155 -27315 0 0 *6C
1582877951.69,$M4.1 1183 777 653 -22155 -27315 0 0 *69
1582877952.79,$M4.1 1184 777 653 -22155 -27315 0 0 *6E
1582877953.87,$M4.1 1185 779 657 -22155 -27315 0 0 *65
1582877954.99,$M4.1 1186 777 657 -22155 -27315 0 0 *68
1582877956.11,$M4.1 1187 777 657 -22155 -27315 0 0 *69
1582877957.22,$M4.1 1188 777 653 -22155 -27315 0 0 *62
1582877958.31,$M4.1 1189 775 665 -22155 -27315 0 0 *64
1582877959.43,$M4.1 1190 777 673 -22155 -27315 0 0 *69
1582877960.54,$M4.1 1191 777 661 -22155 -27315 0 0 *6B
1582877961.66,$M4.1 1192 777 653 -22155 -27315 0 0 *69
1582877962.78,$M4.1 1193 777 651 -22155 -27315 0 0 *6A
1582877963.9,$M4.1 1194 777 647 -22155 -27315 0 0 *6A
1582877965.0,$M4.1 1195 775 651 -22155 -27315 0 0 *6E
1582877966.11,$M4.1 1196 777 651 -22155 -27315 0 0 *6F
1582877967.2,$M4.1 1197 775 653 -22155 -27315 0 0 *6E
1582877968.29,$M4.1 1198 779 657 -22155 -27315 0 0 *69
1582877969.4,$M4.1 1199 777 651 -22155 -27315 0 0 *60
1582877970.5,$M4.1 1200 775 651 -22155 -27315 0 0 *61
1582877971.59,$M4.1 1201 775 651 -22155 -27315 0 0 *60
1582877972.71,$M4.1 1202 777 653 -22155 -27315 0 0 *63
1582877973.84,$M4.1 1203 777 651 -22155 -27315 0 0 *60
1582877974.92,$M4.1 1204 775 651 -22155 -27315 0 0 *65
