1584396766.84,$M4.1 12878 249 47 -22155 -27315 0 0 *6D
1584396767.97,$M4.1 12879 247 41 -22155 -27315 0 0 *64
1584396769.11,$M4.1 12880 247 41 -22155 -27315 0 0 *62
1584396770.21,$M4.1 12881 251 43 -22155 -27315 0 0 *66
1584396771.28,$M4.1 12882 249 43 -22155 -27315 0 0 *6C
1584396772.38,$M4.1 12883 249 41 -22155 -27315 0 0 *6F
1584396773.49,$M4.1 12884 249 41 -22155 -27315 0 0 *68
1584396774.61,$M4.1 12885 247 33 -22155 -27315 0 0 *62
1584396775.73,$M4.1 12886 249 47 -22155 -27315 0 0 *6C
1584396776.86,$M4.1 12887 251 47 -22155 -27315 0 0 *64
1584396777.98,$M4.1 12888 249 47 -22155 -27315 0 0 *62
1584396779.11,$M4.1 12889 251 47 -22155 -27315 0 0 *6A
1584396780.25,$M4.1 12890 251 47 -22155 -27315 0 0 *62
1584396781.38,$M4.1 12891 255 55 -22155 -27315 0 0 *64
1584396782.51,$M4.1 12892 251 47 -22155 -27315 0 0 *60
1584396783.63,$M4.1 12893 253 55 -22155 -27315 0 0 *60
1584396784.76,$M4.1 12894 251 55 -22155 -27315 0 0 *65
1584396785.9,$M4.1 12895 251 55 -22155 -27315 0 0 *64
1584396787.01,$M4.1 12896 253 55 -22155 -27315 0 0 *65
1584396788.13,$M4.1 12897 253 55 -22155 -27315 0 0 *64
1584396789.23,$M4.1 12898 253 51 -22155 -27315 0 0 *6F
1584396790.37,$M4.1 12899 251 47 -22155 -27315 0 0 *6B
1584396791.48,$M4.1 12900 253 51 -22155 -27315 0 0 *6F
1584396792.58,$M4.1 12901 253 47 -22155 -27315 0 0 *69
1584396793.67,$M4.1 12902 253 43 -22155 -27315 0 0 *6E
1584396794.77,$M4.1 12903 251 43 -22155 -27315 0 0 *6D
1584396795.87,$M4.1 12904 253 51 -22155 -27315 0 0 *6B
1584396796.97,$M4.1 12905 253 59 -22155 -27315 0 0 *62
1584396798.12,$M4.1 12906 251 51 -22155 -27315 0 0 *6B
1584396799.26,$M4.1 12907 251 47 -22155 -27315 0 0 *6D
1584396800.37,$M4.1 12908 255 51 -22155 -27315 0 0 *61
1584396801.51,$M4.1 12909 255 47 -22155 -27315 0 0 *67
1584396802.64,$M4.1 12910 255 51 -22155 -27315 0 0 *68
1584396803.76,$M4.1 12911 253 51 -22155 -27315 0 0 *6F
1584396804.86,$M4.1 12912 253 51 -22155 -27315 0 0 *6C
1584396805.96,$M4.1 12913 253 51 -22155 -27315 0 0 *6D
1584396807.08,$M4.1 12914 253 51 -22155 -27315 0 0 *6A
1584396808.21,$M4.1 12915 255 47 -22155 -27315 0 0 *6A
1584396809.33,$M4.1 12916 255 47 -22155 -27315 0 0 *69
1584396810.46,$M4.1 12917 255 51 -22155 -27315 0 0 *6F
1584396811.56,$M4.1 12918 255 43 -22155 -27315 0 0 *63
1584396812.68,$M4.1 12919 255 47 -22155 -27315 0 0 *66
1584396813.78,$M4.1 12920 255 43 -22155 -27315 0 0 *68
1584396814.91,$M4.1 12921 255 47 -22155 -27315 0 0 *6D
1584396816.02,$M4.1 12922 257 51 -22155 -27315 0 0 *6B
1584396817.15,$M4.1 12923 255 47 -22155 -27315 0 0 *6F
1584396818.24,$M4.1 12924 255 43 -22155 -27315 0 0 *6C
1584396819.32,$M4.1 12925 257 43 -22155 -27315 0 0 *6F
1584396820.42,$M4.1 12926 257 51 -22155 -27315 0 0 *6F
1584396821.56,$M4.1 12927 255 55 -22155 -27315 0 0 *68
1584396822.69,$M4.1 12928 255 51 -22155 -27315 0 0 *63
1584396823.77,$M4.1 12929 255 43 -22155 -27315 0 0 *61
1584396824.91,$M4.1 12930 255 47 -22155 -27315 0 0 *6D
1584396826.01,$M4.1 12931 255 43 -22155 -27315 0 0 *68
1584396827.13,$M4.1 12932 255 41 -22155 -27315 0 0 *69
1584396828.26,$M4.1 12933 255 41 -22155 -27315 0 0 *68
1584396829.33,$M4.1 12934 257 43 -22155 -27315 0 0 *6F
1584396830.45,$M4.1 12935 257 41 -22155 -27315 0 0 *6C
1584396831.56,$M4.1 12936 255 37 -22155 -27315 0 0 *6C
1584396832.63,$M4.1 12937 257 43 -22155 -27315 0 0 *6C
1584396833.72,$M4.1 12938 257 43 -22155 -27315 0 0 *63
1584396834.8,$M4.1 12939 255 43 -22155 -27315 0 0 *60
1584396835.92,$M4.1 12940 257 47 -22155 -27315 0 0 *68
1584396836.99,$M4.1 12941 257 43 -22155 -27315 0 0 *6D
1584396838.09,$M4.1 12942 255 43 -22155 -27315 0 0 *6C
1584396839.19,$M4.1 12943 257 55 -22155 -27315 0 0 *68
1584396840.31,$M4.1 12944 257 51 -22155 -27315 0 0 *6B
1584396841.44,$M4.1 12945 259 51 -22155 -27315 0 0 *64
1584396842.54,$M4.1 12946 257 55 -22155 -27315 0 0 *6D
1584396843.64,$M4.1 12947 257 63 -22155 -27315 0 0 *69
1584396844.75,$M4.1 12948 257 63 -22155 -27315 0 0 *66
1584396845.85,$M4.1 12949 257 63 -22155 -27315 0 0 *67
1584396846.96,$M4.1 12950 257 71 -22155 -27315 0 0 *6C
1584396848.08,$M4.1 12951 259 75 -22155 -27315 0 0 *67
1584396849.18,$M4.1 12952 257 67 -22155 -27315 0 0 *69
1584396850.28,$M4.1 12953 257 67 -22155 -27315 0 0 *68
1584396851.38,$M4.1 12954 257 67 -22155 -27315 0 0 *6F
1584396852.52,$M4.1 12955 259 71 -22155 -27315 0 0 *67
1584396853.65,$M4.1 12956 259 63 -22155 -27315 0 0 *67
1584396854.79,$M4.1 12957 259 63 -22155 -27315 0 0 *66
1584396855.92,$M4.1 12958 259 67 -22155 -27315 0 0 *6D
1584396857.05,$M4.1 12959 259 63 -22155 -27315 0 0 *68
1584396858.17,$M4.1 12960 259 63 -22155 -27315 0 0 *62
1584396859.3,$M4.1 12961 259 75 -22155 -27315 0 0 *64
1584396860.4,$M4.1 12962 261 75 -22155 -27315 0 0 *6C
1584396861.5,$M4.1 12963 261 75 -22155 -27315 0 0 *6D
1584396862.65,$M4.1 12964 259 71 -22155 -27315 0 0 *65
1584396863.75,$M4.1 12965 261 71 -22155 -27315 0 0 *6F
1584396864.86,$M4.1 12966 261 67 -22155 -27315 0 0 *6B
1584396865.96,$M4.1 12967 261 71 -22155 -27315 0 0 *6D
1584396867.07,$M4.1 12968 265 71 -22155 -27315 0 0 *66
1584396868.18,$M4.1 12969 261 71 -22155 -27315 0 0 *63
1584396869.28,$M4.1 12970 265 71 -22155 -27315 0 0 *6F
1584396870.4,$M4.1 12971 265 71 -22155 -27315 0 0 *6E
1584396871.5,$M4.1 12972 261 63 -22155 -27315 0 0 *6A
1584396872.61,$M4.1 12973 265 71 -22155 -27315 0 0 *6C
1584396873.75,$M4.1 12974 267 79 -22155 -27315 0 0 *61
1584396874.88,$M4.1 12975 267 79 -22155 -27315 0 0 *60
1584396875.98,$M4.1 12976 265 67 -22155 -27315 0 0 *6E
1584396877.1,$M4.1 12977 265 63 -22155 -27315 0 0 *6B
1584396878.2,$M4.1 12978 265 59 -22155 -27315 0 0 *6D
1584396879.33,$M4.1 12979 267 63 -22155 -27315 0 0 *67
1584396880.43,$M4.1 12980 265 63 -22155 -27315 0 0 *63
1584396881.57,$M4.1 12981 267 67 -22155 -27315 0 0 *64
1584396882.7,$M4.1 12982 267 71 -22155 -27315 0 0 *60
1584396883.8,$M4.1 12983 265 75 -22155 -27315 0 0 *67
1584396884.94,$M4.1 12984 267 67 -22155 -27315 0 0 *61
1584396886.05,$M4.1 12985 267 67 -22155 -27315 0 0 *60
1584396887.15,$M4.1 12986 265 63 -22155 -27315 0 0 *65
1584396888.29,$M4.1 12987 267 67 -22155 -27315 0 0 *62
1584396889.39,$M4.1 12988 265 67 -22155 -27315 0 0 *6F
1584396890.52,$M4.1 12989 267 71 -22155 -27315 0 0 *6B
1584396891.64,$M4.1 12990 265 79 -22155 -27315 0 0 *69
1584396892.77,$M4.1 12991 269 79 -22155 -27315 0 0 *64
1584396893.89,$M4.1 12992 275 87 -22155 -27315 0 0 *6B
1584396894.99,$M4.1 12993 265 75 -22155 -27315 0 0 *66
1584396896.12,$M4.1 12994 267 63 -22155 -27315 0 0 *64
1584396897.26,$M4.1 12995 267 67 -22155 -27315 0 0 *61
1584396898.38,$M4.1 12996 269 67 -22155 -27315 0 0 *6C
1584396899.51,$M4.1 12997 269 67 -22155 -27315 0 0 *6D
1584396900.66,$M4.1 12998 269 71 -22155 -27315 0 0 *65
1584396901.79,$M4.1 12999 269 71 -22155 -27315 0 0 *64
1584396902.93,$M4.1 13000 267 71 -22155 -27315 0 0 *62
1584396904.06,$M4.1 13001 269 71 -22155 -27315 0 0 *6D
1584396905.19,$M4.1 13002 267 71 -22155 -27315 0 0 *60
1584396906.31,$M4.1 13003 275 83 -22155 -27315 0 0 *6F
1584396907.43,$M4.1 13004 275 79 -22155 -27315 0 0 *6D
1584396908.54,$M4.1 13005 269 67 -22155 -27315 0 0 *6E
1584396909.68,$M4.1 13006 269 59 -22155 -27315 0 0 *60
1584396910.79,$M4.1 13007 275 67 -22155 -27315 0 0 *61
1584396911.93,$M4.1 13008 269 59 -22155 -27315 0 0 *6E
1584396913.03,$M4.1 13009 275 67 -22155 -27315 0 0 *6F
1584396914.13,$M4.1 13010 275 67 -22155 -27315 0 0 *67
1584396915.23,$M4.1 13011 275 59 -22155 -27315 0 0 *6B
1584396916.35,$M4.1 13012 275 55 -22155 -27315 0 0 *64
1584396917.46,$M4.1 13013 275 63 -22155 -27315 0 0 *60
1584396918.57,$M4.1 13014 275 67 -22155 -27315 0 0 *63
1584396919.67,$M4.1 13015 275 63 -22155 -27315 0 0 *66
1584396920.78,$M4.1 13016 275 63 -22155 -27315 0 0 *65
1584396921.89,$M4.1 13017 275 67 -22155 -27315 0 0 *60
1584396923.0,$M4.1 13018 275 71 -22155 -27315 0 0 *68
1584396924.1,$M4.1 13019 275 75 -22155 -27315 0 0 *6D
1584396925.24,$M4.1 13020 269 67 -22155 -27315 0 0 *69
1584396926.36,$M4.1 13021 275 83 -22155 -27315 0 0 *6F
1584396927.47,$M4.1 13022 275 79 -22155 -27315 0 0 *69
1584396928.59,$M4.1 13023 275 87 -22155 -27315 0 0 *69
1584396929.72,$M4.1 13024 277 83 -22155 -27315 0 0 *68
1584396930.84,$M4.1 13025 275 83 -22155 -27315 0 0 *6B
1584396931.96,$M4.1 13026 275 87 -22155 -27315 0 0 *6C
1584396933.11,$M4.1 13027 277 87 -22155 -27315 0 0 *6F
1584396934.24,$M4.1 13028 277 87 -22155 -27315 0 0 *60
1584396935.36,$M4.1 13029 279 83 -22155 -27315 0 0 *6B
1584396936.47,$M4.1 13030 279 83 -22155 -27315 0 0 *63
1584396937.61,$M4.1 13031 277 79 -22155 -27315 0 0 *69
1584396938.76,$M4.1 13032 277 83 -22155 -27315 0 0 *6F
1584396939.87,$M4.1 13033 279 83 -22155 -27315 0 0 *60
1584396940.99,$M4.1 13034 279 87 -22155 -27315 0 0 *63
1584396942.11,$M4.1 13035 279 83 -22155 -27315 0 0 *66
1584396943.23,$M4.1 13036 279 87 -22155 -27315 0 0 *61
1584396944.34,$M4.1 13037 279 79 -22155 -27315 0 0 *61
1584396945.46,$M4.1 13038 279 79 -22155 -27315 0 0 *6E
1584396946.59,$M4.1 13039 277 75 -22155 -27315 0 0 *6D
1584396947.69,$M4.1 13040 279 71 -22155 -27315 0 0 *69
1584396948.81,$M4.1 13041 279 75 -22155 -27315 0 0 *6C
1584396949.93,$M4.1 13042 279 75 -22155 -27315 0 0 *6F
1584396951.03,$M4.1 13043 279 75 -22155 -27315 0 0 *6E
1584396952.15,$M4.1 13044 279 87 -22155 -27315 0 0 *64
1584396953.3,$M4.1 13045 277 79 -22155 -27315 0 0 *6A
1584396954.4,$M4.1 13046 279 83 -22155 -27315 0 0 *62
1584396955.51,$M4.1 13047 279 83 -22155 -27315 0 0 *63
1584396956.63,$M4.1 13048 279 79 -22155 -27315 0 0 *69
1584396957.73,$M4.1 13049 279 75 -22155 -27315 0 0 *64
1584396958.85,$M4.1 13050 279 75 -22155 -27315 0 0 *6C
1584396959.98,$M4.1 13051 281 75 -22155 -27315 0 0 *6A
1584396961.13,$M4.1 13052 281 79 -22155 -27315 0 0 *65
1584396962.28,$M4.1 13053 281 79 -22155 -27315 0 0 *64
1584396963.42,$M4.1 13054 281 87 -22155 -27315 0 0 *62
1584396964.56,$M4.1 13055 281 87 -22155 -27315 0 0 *63
1584396965.71,$M4.1 13056 281 87 -22155 -27315 0 0 *60
1584396966.86,$M4.1 13057 281 87 -22155 -27315 0 0 *61
1584396968.01,$M4.1 13058 281 87 -22155 -27315 0 0 *6E
1584396969.15,$M4.1 13059 281 87 -22155 -27315 0 0 *6F
1584396970.29,$M4.1 13060 281 79 -22155 -27315 0 0 *64
1584396971.41,$M4.1 13061 283 91 -22155 -27315 0 0 *61
1584396972.53,$M4.1 13062 283 87 -22155 -27315 0 0 *65
1584396973.68,$M4.1 13063 281 83 -22155 -27315 0 0 *62
1584396974.81,$M4.1 13064 281 87 -22155 -27315 0 0 *61
1584396975.91,$M4.1 13065 283 97 -22155 -27315 0 0 *63
1584396977.01,$M4.1 13066 283 95 -22155 -27315 0 0 *62
1584396978.13,$M4.1 13067 283 95 -22155 -27315 0 0 *63
1584396979.25,$M4.1 13068 283 91 -22155 -27315 0 0 *68
1584396980.33,$M4.1 13069 283 97 -22155 -27315 0 0 *6F
1584396981.42,$M4.1 13070 283 105 -22155 -27315 0 0 *5D
1584396982.54,$M4.1 13071 285 97 -22155 -27315 0 0 *60
1584396983.68,$M4.1 13072 285 87 -22155 -27315 0 0 *62
1584396984.8,$M4.1 13073 287 91 -22155 -27315 0 0 *66
1584396985.94,$M4.1 13074 285 87 -22155 -27315 0 0 *64
1584396987.09,$M4.1 13075 285 83 -22155 -27315 0 0 *61
1584396988.22,$M4.1 13076 285 83 -22155 -27315 0 0 *62
1584396989.37,$M4.1 13077 285 91 -22155 -27315 0 0 *60
1584396990.5,$M4.1 13078 285 87 -22155 -27315 0 0 *68
1584396991.63,$M4.1 13079 285 95 -22155 -27315 0 0 *6A
1584396992.78,$M4.1 13080 285 95 -22155 -27315 0 0 *6C
1584396993.87,$M4.1 13081 287 97 -22155 -27315 0 0 *6D
1584396994.95,$M4.1 13082 287 97 -22155 -27315 0 0 *6E
1584396996.04,$M4.1 13083 287 97 -22155 -27315 0 0 *6F
1584396997.16,$M4.1 13084 287 91 -22155 -27315 0 0 *6E
1584396998.27,$M4.1 13085 287 91 -22155 -27315 0 0 *6F
1584396999.39,$M4.1 13086 287 95 -22155 -27315 0 0 *68
1584397000.48,$M4.1 13087 287 101 -22155 -27315 0 0 *55
1584397001.59,$M4.1 13088 285 97 -22155 -27315 0 0 *66
1584397002.7,$M4.1 13089 287 101 -22155 -27315 0 0 *5B
1584397003.78,$M4.1 13090 291 101 -22155 -27315 0 0 *54
1584397004.88,$M4.1 13091 287 101 -22155 -27315 0 0 *52
1584397005.97,$M4.1 13092 287 105 -22155 -27315 0 0 *55
1584397007.07,$M4.1 13093 287 105 -22155 -27315 0 0 *54
1584397008.16,$M4.1 13094 291 101 -22155 -27315 0 0 *50
1584397009.24,$M4.1 13095 291 97 -22155 -27315 0 0 *6F
1584397010.36,$M4.1 13096 293 105 -22155 -27315 0 0 *54
1584397011.51,$M4.1 13097 293 109 -22155 -27315 0 0 *59
1584397012.61,$M4.1 13098 293 101 -22155 -27315 0 0 *5E
1584397013.73,$M4.1 13099 293 97 -22155 -27315 0 0 *61
1584397014.81,$M4.1 13100 291 97 -22155 -27315 0 0 *62
1584397015.94,$M4.1 13101 293 95 -22155 -27315 0 0 *63
1584397017.08,$M4.1 13102 293 91 -22155 -27315 0 0 *64
1584397018.21,$M4.1 13103 293 91 -22155 -27315 0 0 *65
1584397019.36,$M4.1 13104 293 91 -22155 -27315 0 0 *62
1584397020.49,$M4.1 13105 293 95 -22155 -27315 0 0 *67
1584397021.59,$M4.1 13106 293 105 -22155 -27315 0 0 *5C
1584397022.69,$M4.1 13107 291 101 -22155 -27315 0 0 *5B
1584397023.8,$M4.1 13108 291 95 -22155 -27315 0 0 *68
1584397024.95,$M4.1 13109 293 91 -22155 -27315 0 0 *6F
1584397026.05,$M4.1 13110 293 97 -22155 -27315 0 0 *61
1584397027.16,$M4.1 13111 293 101 -22155 -27315 0 0 *5E
1584397028.28,$M4.1 13112 297 101 -22155 -27315 0 0 *59
1584397029.38,$M4.1 13113 295 95 -22155 -27315 0 0 *66
1584397030.48,$M4.1 13114 295 87 -22155 -27315 0 0 *62
1584397031.63,$M4.1 13115 293 87 -22155 -27315 0 0 *65
1584397032.72,$M4.1 13116 295 97 -22155 -27315 0 0 *61
1584397033.79,$M4.1 13117 295 97 -22155 -27315 0 0 *60
1584397034.91,$M4.1 13118 295 91 -22155 -27315 0 0 *69
1584397036.02,$M4.1 13119 295 91 -22155 -27315 0 0 *68
1584397037.14,$M4.1 13120 295 91 -22155 -27315 0 0 *62
1584397038.24,$M4.1 13121 295 91 -22155 -27315 0 0 *63
1584397039.39,$M4.1 13122 297 91 -22155 -27315 0 0 *62
1584397040.51,$M4.1 13123 295 87 -22155 -27315 0 0 *66
1584397041.61,$M4.1 13124 295 87 -22155 -27315 0 0 *61
1584397042.73,$M4.1 13125 295 87 -22155 -27315 0 0 *60
1584397043.86,$M4.1 13126 297 87 -22155 -27315 0 0 *61
1584397045.01,$M4.1 13127 297 79 -22155 -27315 0 0 *61
1584397046.14,$M4.1 13128 297 79 -22155 -27315 0 0 *6E
1584397047.29,$M4.1 13129 297 79 -22155 -27315 0 0 *6F
1584397048.39,$M4.1 13130 295 83 -22155 -27315 0 0 *60
1584397049.52,$M4.1 13131 293 79 -22155 -27315 0 0 *62
1584397050.67,$M4.1 13132 297 83 -22155 -27315 0 0 *60
1584397051.78,$M4.1 13133 295 83 -22155 -27315 0 0 *63
1584397052.88,$M4.1 13134 295 83 -22155 -27315 0 0 *64
1584397053.99,$M4.1 13135 295 79 -22155 -27315 0 0 *60
1584397055.1,$M4.1 13136 295 83 -22155 -27315 0 0 *66
1584397056.21,$M4.1 13137 295 83 -22155 -27315 0 0 *67
1584397057.34,$M4.1 13138 297 79 -22155 -27315 0 0 *6F
1584397058.48,$M4.1 13139 297 83 -22155 -27315 0 0 *6B
1584397059.63,$M4.1 13140 297 79 -22155 -27315 0 0 *60
1584397060.76,$M4.1 13141 297 79 -22155 -27315 0 0 *61
1584397061.91,$M4.1 13142 297 79 -22155 -27315 0 0 *62
1584397063.04,$M4.1 13143 297 79 -22155 -27315 0 0 *63
1584397064.19,$M4.1 13144 297 79 -22155 -27315 0 0 *64
1584397065.33,$M4.1 13145 297 79 -22155 -27315 0 0 *65
1584397066.44,$M4.1 13146 295 79 -22155 -27315 0 0 *64
1584397067.54,$M4.1 13147 295 79 -22155 -27315 0 0 *65
1584397068.69,$M4.1 13148 297 79 -22155 -27315 0 0 *68
1584397069.83,$M4.1 13149 297 87 -22155 -27315 0 0 *68
1584397070.93,$M4.1 13150 295 75 -22155 -27315 0 0 *6F
1584397072.05,$M4.1 13151 295 83 -22155 -27315 0 0 *67
1584397073.18,$M4.1 13152 297 75 -22155 -27315 0 0 *6F
1584397074.31,$M4.1 13153 297 75 -22155 -27315 0 0 *6E
1584397075.45,$M4.1 13154 297 75 -22155 -27315 0 0 *69
1584397076.59,$M4.1 13155 297 79 -22155 -27315 0 0 *64
1584397077.74,$M4.1 13156 297 79 -22155 -27315 0 0 *67
1584397078.88,$M4.1 13157 297 79 -22155 -27315 0 0 *66
1584397080.01,$M4.1 13158 297 75 -22155 -27315 0 0 *65
1584397081.16,$M4.1 13159 297 79 -22155 -27315 0 0 *68
1584397082.31,$M4.1 13160 297 79 -22155 -27315 0 0 *62
1584397083.41,$M4.1 13161 295 79 -22155 -27315 0 0 *61
1584397084.53,$M4.1 13162 299 87 -22155 -27315 0 0 *6F
1584397085.66,$M4.1 13163 297 79 -22155 -27315 0 0 *61
1584397086.81,$M4.1 13164 297 79 -22155 -27315 0 0 *66
1584397087.91,$M4.1 13165 299 83 -22155 -27315 0 0 *6C
1584397089.06,$M4.1 13166 297 79 -22155 -27315 0 0 *64
1584397090.19,$M4.1 13167 297 75 -22155 -27315 0 0 *69
1584397091.33,$M4.1 13168 297 71 -22155 -27315 0 0 *62
1584397092.48,$M4.1 13169 297 71 -22155 -27315 0 0 *63
1584397093.58,$M4.1 13170 295 75 -22155 -27315 0 0 *6D
1584397094.71,$M4.1 13171 297 75 -22155 -27315 0 0 *6E
1584397095.84,$M4.1 13172 297 75 -22155 -27315 0 0 *6D
1584397096.98,$M4.1 13173 297 75 -22155 -27315 0 0 *6C
1584397098.08,$M4.1 13174 299 75 -22155 -27315 0 0 *65
1584397099.2,$M4.1 13175 299 79 -22155 -27315 0 0 *68
1584397100.31,$M4.1 13176 295 79 -22155 -27315 0 0 *67
1584397101.45,$M4.1 13177 297 79 -22155 -27315 0 0 *64
1584397102.59,$M4.1 13178 297 79 -22155 -27315 0 0 *6B
1584397103.73,$M4.1 13179 297 75 -22155 -27315 0 0 *66
1584397104.86,$M4.1 13180 297 75 -22155 -27315 0 0 *60
1584397105.98,$M4.1 13181 299 79 -22155 -27315 0 0 *63
1584397107.08,$M4.1 13182 299 87 -22155 -27315 0 0 *61
1584397108.2,$M4.1 13183 299 79 -22155 -27315 0 0 *61
1584397109.31,$M4.1 13184 299 83 -22155 -27315 0 0 *63
1584397110.45,$M4.1 13185 297 79 -22155 -27315 0 0 *69
1584397111.6,$M4.1 13186 297 83 -22155 -27315 0 0 *6F
1584397112.73,$M4.1 13187 297 79 -22155 -27315 0 0 *6B
1584397113.88,$M4.1 13188 297 79 -22155 -27315 0 0 *64
1584397114.98,$M4.1 13189 299 75 -22155 -27315 0 0 *67
1584397116.08,$M4.1 13190 299 75 -22155 -27315 0 0 *6F
1584397117.23,$M4.1 13191 297 79 -22155 -27315 0 0 *6C
1584397118.37,$M4.1 13192 297 75 -22155 -27315 0 0 *63
1584397119.47,$M4.1 13193 299 79 -22155 -27315 0 0 *60
1584397120.58,$M4.1 13194 299 83 -22155 -27315 0 0 *62
1584397121.69,$M4.1 13195 299 83 -22155 -27315 0 0 *63
1584397122.8,$M4.1 13196 299 83 -22155 -27315 0 0 *60
1584397123.92,$M4.1 13197 299 79 -22155 -27315 0 0 *64
1584397125.05,$M4.1 13198 297 75 -22155 -27315 0 0 *69
1584397126.19,$M4.1 13199 297 79 -22155 -27315 0 0 *64
1584397127.3,$M4.1 13200 299 83 -22155 -27315 0 0 *6C
1584397128.41,$M4.1 13201 299 83 -22155 -27315 0 0 *6D
1584397129.52,$M4.1 13202 299 83 -22155 -27315 0 0 *6E
1584397130.62,$M4.1 13203 299 83 -22155 -27315 0 0 *6F
1584397131.74,$M4.1 13204 301 87 -22155 -27315 0 0 *6C
1584397132.86,$M4.1 13205 301 87 -22155 -27315 0 0 *6D
1584397133.98,$M4.1 13206 299 79 -22155 -27315 0 0 *6F
1584397135.08,$M4.1 13207 299 83 -22155 -27315 0 0 *6B
1584397136.19,$M4.1 13208 299 83 -22155 -27315 0 0 *64
1584397137.31,$M4.1 13209 301 87 -22155 -27315 0 0 *61
1584397138.41,$M4.1 13210 299 87 -22155 -27315 0 0 *69
1584397139.53,$M4.1 13211 301 95 -22155 -27315 0 0 *6B
1584397140.65,$M4.1 13212 299 91 -22155 -27315 0 0 *6C
1584397141.77,$M4.1 13213 299 91 -22155 -27315 0 0 *6D
1584397142.87,$M4.1 13214 299 95 -22155 -27315 0 0 *6E
1584397143.98,$M4.1 13215 301 95 -22155 -27315 0 0 *6F
1584397145.1,$M4.1 13216 299 91 -22155 -27315 0 0 *68
1584397146.19,$M4.1 13217 301 101 -22155 -27315 0 0 *51
1584397147.27,$M4.1 13218 299 97 -22155 -27315 0 0 *60
1584397148.39,$M4.1 13219 301 95 -22155 -27315 0 0 *63
1584397149.51,$M4.1 13220 299 87 -22155 -27315 0 0 *6A
1584397150.61,$M4.1 13221 301 87 -22155 -27315 0 0 *6B
1584397151.72,$M4.1 13222 301 91 -22155 -27315 0 0 *6F
1584397152.84,$M4.1 13223 301 83 -22155 -27315 0 0 *6D
1584397153.96,$M4.1 13224 301 83 -22155 -27315 0 0 *6A
1584397155.08,$M4.1 13225 301 91 -22155 -27315 0 0 *68
1584397156.18,$M4.1 13226 299 87 -22155 -27315 0 0 *6C
1584397157.29,$M4.1 13227 301 95 -22155 -27315 0 0 *6E
1584397158.38,$M4.1 13228 301 97 -22155 -27315 0 0 *63
1584397159.46,$M4.1 13229 299 101 -22155 -27315 0 0 *5C
1584397160.58,$M4.1 13230 303 101 -22155 -27315 0 0 *56
1584397161.68,$M4.1 13231 301 105 -22155 -27315 0 0 *51
1584397162.83,$M4.1 13232 303 109 -22155 -27315 0 0 *5C
1584397163.95,$M4.1 13233 303 105 -22155 -27315 0 0 *51
1584397165.05,$M4.1 13234 303 101 -22155 -27315 0 0 *52
1584397166.15,$M4.1 13235 305 101 -22155 -27315 0 0 *55
1584397167.27,$M4.1 13236 303 105 -22155 -27315 0 0 *54
1584397168.39,$M4.1 13237 305 109 -22155 -27315 0 0 *5F
1584397169.54,$M4.1 13238 303 109 -22155 -27315 0 0 *56
1584397170.65,$M4.1 13239 303 105 -22155 -27315 0 0 *5B
1584397171.75,$M4.1 13240 305 105 -22155 -27315 0 0 *53
1584397172.87,$M4.1 13241 305 109 -22155 -27315 0 0 *5E
1584397173.97,$M4.1 13242 309 105 -22155 -27315 0 0 *5D
1584397175.06,$M4.1 13243 305 101 -22155 -27315 0 0 *54
1584397176.17,$M4.1 13244 311 105 -22155 -27315 0 0 *52
1584397177.28,$M4.1 13245 305 101 -22155 -27315 0 0 *52
1584397178.38,$M4.1 13246 305 101 -22155 -27315 0 0 *51
1584397179.49,$M4.1 13247 305 109 -22155 -27315 0 0 *58
1584397180.63,$M4.1 13248 305 109 -22155 -27315 0 0 *57
1584397181.74,$M4.1 13249 309 113 -22155 -27315 0 0 *51
1584397182.86,$M4.1 13250 311 105 -22155 -27315 0 0 *57
1584397183.98,$M4.1 13251 309 113 -22155 -27315 0 0 *58
1584397185.1,$M4.1 13252 311 105 -22155 -27315 0 0 *55
1584397186.18,$M4.1 13253 309 105 -22155 -27315 0 0 *5D
1584397187.27,$M4.1 13254 309 105 -22155 -27315 0 0 *5A
1584397188.37,$M4.1 13255 309 105 -22155 -27315 0 0 *5B
1584397189.45,$M4.1 13256 309 105 -22155 -27315 0 0 *58
1584397190.59,$M4.1 13257 311 109 -22155 -27315 0 0 *5C
1584397191.74,$M4.1 13258 311 109 -22155 -27315 0 0 *53
1584397192.85,$M4.1 13259 309 113 -22155 -27315 0 0 *50
1584397194.0,$M4.1 13260 311 117 -22155 -27315 0 0 *57
1584397195.12,$M4.1 13261 309 117 -22155 -27315 0 0 *5F
1584397196.27,$M4.1 13262 311 113 -22155 -27315 0 0 *51
1584397197.42,$M4.1 13263 311 109 -22155 -27315 0 0 *5B
1584397198.54,$M4.1 13264 313 117 -22155 -27315 0 0 *51
1584397199.67,$M4.1 13265 311 113 -22155 -27315 0 0 *56
1584397200.82,$M4.1 13266 311 117 -22155 -27315 0 0 *51
1584397201.94,$M4.1 13267 313 117 -22155 -27315 0 0 *52
1584397203.07,$M4.1 13268 313 117 -22155 -27315 0 0 *5D
1584397204.2,$M4.1 13269 315 113 -22155 -27315 0 0 *5E
1584397205.35,$M4.1 13270 311 109 -22155 -27315 0 0 *59
1584397206.47,$M4.1 13271 313 117 -22155 -27315 0 0 *55
1584397207.62,$M4.1 13272 315 109 -22155 -27315 0 0 *5F
