1582182722.34,$M4.1 21752 843 809 -22155 -27315 0 0 *58
1582182723.44,$M4.1 21753 841 801 -22155 -27315 0 0 *53
1582182724.52,$M4.1 21754 841 801 -22155 -27315 0 0 *54
1582182725.58,$M4.1 21755 843 805 -22155 -27315 0 0 *53
1582182726.65,$M4.1 21756 843 805 -22155 -27315 0 0 *50
1582182727.73,$M4.1 21757 843 813 -22155 -27315 0 0 *56
1582182728.8,$M4.1 21758 843 805 -22155 -27315 0 0 *5E
1582182729.89,$M4.1 21759 841 801 -22155 -27315 0 0 *59
1582182730.94,$M4.1 21760 843 805 -22155 -27315 0 0 *55
1582182732.01,$M4.1 21761 843 809 -22155 -27315 0 0 *58
1582182733.09,$M4.1 21762 841 809 -22155 -27315 0 0 *59
1582182734.19,$M4.1 21763 841 809 -22155 -27315 0 0 *58
1582182735.25,$M4.1 21764 843 809 -22155 -27315 0 0 *5D
1582182736.35,$M4.1 21765 843 813 -22155 -27315 0 0 *57
1582182737.42,$M4.1 21766 845 809 -22155 -27315 0 0 *59
1582182738.47,$M4.1 21767 843 809 -22155 -27315 0 0 *5E
1582182739.57,$M4.1 21768 841 809 -22155 -27315 0 0 *53
1582182740.66,$M4.1 21769 843 813 -22155 -27315 0 0 *5B
1582182741.76,$M4.1 21770 843 813 -22155 -27315 0 0 *53
1582182742.85,$M4.1 21771 843 813 -22155 -27315 0 0 *52
1582182743.91,$M4.1 21772 843 809 -22155 -27315 0 0 *5A
1582182745.0,$M4.1 21773 843 813 -22155 -27315 0 0 *50
1582182746.07,$M4.1 21774 843 801 -22155 -27315 0 0 *54
1582182747.14,$M4.1 21775 845 805 -22155 -27315 0 0 *57
1582182748.19,$M4.1 21776 843 801 -22155 -27315 0 0 *56
1582182749.28,$M4.1 21777 841 797 -22155 -27315 0 0 *55
1582182750.35,$M4.1 21778 843 805 -22155 -27315 0 0 *5C
1582182751.45,$M4.1 21779 845 813 -22155 -27315 0 0 *5C
1582182752.52,$M4.1 21780 843 815 -22155 -27315 0 0 *5A
1582182753.59,$M4.1 21781 845 823 -22155 -27315 0 0 *58
1582182754.66,$M4.1 21782 843 823 -22155 -27315 0 0 *5D
1582182755.74,$M4.1 21783 841 809 -22155 -27315 0 0 *56
1582182756.81,$M4.1 21784 843 815 -22155 -27315 0 0 *5E
1582182757.88,$M4.1 21785 843 819 -22155 -27315 0 0 *53
1582182758.95,$M4.1 21786 843 815 -22155 -27315 0 0 *5C
1582182760.02,$M4.1 21787 843 809 -22155 -27315 0 0 *50
1582182761.1,$M4.1 21788 843 813 -22155 -27315 0 0 *54
1582182762.17,$M4.1 21789 843 809 -22155 -27315 0 0 *5E
1582182763.26,$M4.1 21790 843 813 -22155 -27315 0 0 *5D
1582182764.33,$M4.1 21791 843 805 -22155 -27315 0 0 *5B
1582182765.38,$M4.1 21792 843 805 -22155 -27315 0 0 *58
1582182766.45,$M4.1 21793 843 797 -22155 -27315 0 0 *5D
1582182767.5,$M4.1 21794 843 801 -22155 -27315 0 0 *5A
1582182768.57,$M4.1 21795 843 805 -22155 -27315 0 0 *5F
1582182769.63,$M4.1 21796 843 801 -22155 -27315 0 0 *58
1582182770.73,$M4.1 21797 843 813 -22155 -27315 0 0 *5A
1582182771.8,$M4.1 21798 845 809 -22155 -27315 0 0 *58
1582182772.87,$M4.1 21799 843 809 -22155 -27315 0 0 *5F
1582182773.92,$M4.1 21800 843 809 -22155 -27315 0 0 *50
1582182774.99,$M4.1 21801 843 809 -22155 -27315 0 0 *51
1582182776.06,$M4.1 21802 843 809 -22155 -27315 0 0 *52
1582182777.11,$M4.1 21803 845 805 -22155 -27315 0 0 *59
1582182778.18,$M4.1 21804 843 809 -22155 -27315 0 0 *54
1582182779.24,$M4.1 21805 843 805 -22155 -27315 0 0 *59
1582182780.34,$M4.1 21806 843 813 -22155 -27315 0 0 *5D
1582182781.41,$M4.1 21807 845 819 -22155 -27315 0 0 *50
1582182782.48,$M4.1 21808 843 819 -22155 -27315 0 0 *59
1582182783.56,$M4.1 21809 845 819 -22155 -27315 0 0 *5E
1582182784.61,$M4.1 21810 843 809 -22155 -27315 0 0 *51
1582182785.68,$M4.1 21811 843 809 -22155 -27315 0 0 *50
1582182786.75,$M4.1 21812 845 809 -22155 -27315 0 0 *55
1582182787.82,$M4.1 21813 845 809 -22155 -27315 0 0 *54
1582182788.89,$M4.1 21814 843 809 -22155 -27315 0 0 *55
1582182789.98,$M4.1 21815 843 813 -22155 -27315 0 0 *5F
1582182791.05,$M4.1 21816 843 809 -22155 -27315 0 0 *57
1582182792.13,$M4.1 21817 843 813 -22155 -27315 0 0 *5D
1582182793.2,$M4.1 21818 843 815 -22155 -27315 0 0 *54
1582182794.3,$M4.1 21819 845 813 -22155 -27315 0 0 *55
1582182795.37,$M4.1 21820 843 815 -22155 -27315 0 0 *5F
1582182796.46,$M4.1 21821 845 815 -22155 -27315 0 0 *58
1582182797.54,$M4.1 21822 845 829 -22155 -27315 0 0 *54
1582182798.63,$M4.1 21823 845 815 -22155 -27315 0 0 *5A
1582182799.68,$M4.1 21824 843 809 -22155 -27315 0 0 *56
1582182800.75,$M4.1 21825 843 815 -22155 -27315 0 0 *5A
1582182801.85,$M4.1 21826 843 813 -22155 -27315 0 0 *5F
1582182802.94,$M4.1 21827 843 813 -22155 -27315 0 0 *5E
1582182804.04,$M4.1 21828 845 813 -22155 -27315 0 0 *57
1582182805.14,$M4.1 21829 845 813 -22155 -27315 0 0 *56
1582182806.21,$M4.1 21830 843 805 -22155 -27315 0 0 *5F
1582182807.28,$M4.1 21831 845 809 -22155 -27315 0 0 *54
1582182808.33,$M4.1 21832 843 805 -22155 -27315 0 0 *5D
1582182809.4,$M4.1 21833 843 809 -22155 -27315 0 0 *50
1582182810.47,$M4.1 21834 845 805 -22155 -27315 0 0 *5D
1582182811.52,$M4.1 21835 843 805 -22155 -27315 0 0 *5A
1582182812.59,$M4.1 21836 845 809 -22155 -27315 0 0 *53
1582182813.66,$M4.1 21837 843 809 -22155 -27315 0 0 *54
1582182814.73,$M4.1 21838 845 815 -22155 -27315 0 0 *50
1582182815.8,$M4.1 21839 843 809 -22155 -27315 0 0 *5A
1582182816.87,$M4.1 21840 843 815 -22155 -27315 0 0 *59
1582182817.96,$M4.1 21841 843 813 -22155 -27315 0 0 *5E
1582182819.04,$M4.1 21842 845 819 -22155 -27315 0 0 *51
1582182820.11,$M4.1 21843 845 819 -22155 -27315 0 0 *50
1582182821.18,$M4.1 21844 845 819 -22155 -27315 0 0 *57
1582182822.27,$M4.1 21845 845 819 -22155 -27315 0 0 *56
1582182823.33,$M4.1 21846 845 815 -22155 -27315 0 0 *59
1582182824.42,$M4.1 21847 845 819 -22155 -27315 0 0 *54
1582182825.49,$M4.1 21848 843 819 -22155 -27315 0 0 *5D
1582182826.56,$M4.1 21849 845 815 -22155 -27315 0 0 *56
1582182827.63,$M4.1 21850 843 815 -22155 -27315 0 0 *58
1582182828.71,$M4.1 21851 845 823 -22155 -27315 0 0 *5A
1582182829.78,$M4.1 21852 845 823 -22155 -27315 0 0 *59
1582182830.88,$M4.1 21853 843 813 -22155 -27315 0 0 *5D
1582182831.95,$M4.1 21854 845 819 -22155 -27315 0 0 *56
1582182833.02,$M4.1 21855 843 815 -22155 -27315 0 0 *5D
1582182834.09,$M4.1 21856 843 819 -22155 -27315 0 0 *52
1582182835.19,$M4.1 21857 847 815 -22155 -27315 0 0 *5B
1582182836.26,$M4.1 21858 845 815 -22155 -27315 0 0 *56
1582182837.35,$M4.1 21859 845 815 -22155 -27315 0 0 *57
1582182838.43,$M4.1 21860 843 813 -22155 -27315 0 0 *5D
1582182839.52,$M4.1 21861 845 823 -22155 -27315 0 0 *59
1582182840.59,$M4.1 21862 843 819 -22155 -27315 0 0 *55
1582182841.66,$M4.1 21863 845 823 -22155 -27315 0 0 *5B
1582182842.74,$M4.1 21864 843 833 -22155 -27315 0 0 *5B
1582182843.83,$M4.1 21865 845 827 -22155 -27315 0 0 *59
1582182844.93,$M4.1 21866 845 833 -22155 -27315 0 0 *5F
1582182846.0,$M4.1 21867 845 823 -22155 -27315 0 0 *5F
1582182847.1,$M4.1 21868 845 829 -22155 -27315 0 0 *5A
1582182848.2,$M4.1 21869 847 829 -22155 -27315 0 0 *59
1582182849.29,$M4.1 21870 845 819 -22155 -27315 0 0 *50
1582182850.39,$M4.1 21871 847 815 -22155 -27315 0 0 *5F
1582182851.46,$M4.1 21872 845 819 -22155 -27315 0 0 *52
1582182852.56,$M4.1 21873 843 813 -22155 -27315 0 0 *5F
1582182853.63,$M4.1 21874 843 815 -22155 -27315 0 0 *5E
1582182854.68,$M4.1 21875 843 809 -22155 -27315 0 0 *52
1582182855.78,$M4.1 21876 845 813 -22155 -27315 0 0 *5C
1582182856.85,$M4.1 21877 843 809 -22155 -27315 0 0 *50
1582182857.97,$M4.1 21878 847 813 -22155 -27315 0 0 *50
1582182859.07,$M4.1 21879 847 815 -22155 -27315 0 0 *57
1582182860.16,$M4.1 21880 845 823 -22155 -27315 0 0 *56
1582182861.26,$M4.1 21881 847 829 -22155 -27315 0 0 *5F
1582182862.34,$M4.1 21882 845 819 -22155 -27315 0 0 *5D
1582182863.41,$M4.1 21883 845 823 -22155 -27315 0 0 *55
1582182864.5,$M4.1 21884 845 815 -22155 -27315 0 0 *57
1582182865.58,$M4.1 21885 847 827 -22155 -27315 0 0 *55
1582182866.67,$M4.1 21886 845 815 -22155 -27315 0 0 *55
1582182867.74,$M4.1 21887 843 819 -22155 -27315 0 0 *5E
1582182868.81,$M4.1 21888 845 815 -22155 -27315 0 0 *5B
1582182869.91,$M4.1 21889 845 813 -22155 -27315 0 0 *5C
1582182870.98,$M4.1 21890 843 809 -22155 -27315 0 0 *59
1582182872.08,$M4.1 21891 847 823 -22155 -27315 0 0 *54
1582182873.15,$M4.1 21892 845 815 -22155 -27315 0 0 *50
1582182874.25,$M4.1 21893 847 823 -22155 -27315 0 0 *56
1582182875.32,$M4.1 21894 845 823 -22155 -27315 0 0 *53
1582182876.4,$M4.1 21895 845 819 -22155 -27315 0 0 *5B
1582182877.47,$M4.1 21896 845 819 -22155 -27315 0 0 *58
1582182878.57,$M4.1 21897 847 823 -22155 -27315 0 0 *52
1582182879.66,$M4.1 21898 845 819 -22155 -27315 0 0 *56
1582182880.73,$M4.1 21899 845 815 -22155 -27315 0 0 *5B
1582182881.83,$M4.1 21900 845 813 -22155 -27315 0 0 *5C
1582182882.93,$M4.1 21901 847 823 -22155 -27315 0 0 *5C
1582182884.03,$M4.1 21902 847 827 -22155 -27315 0 0 *5B
1582182885.13,$M4.1 21903 847 827 -22155 -27315 0 0 *5A
1582182886.25,$M4.1 21904 847 829 -22155 -27315 0 0 *53
1582182887.37,$M4.1 21905 847 829 -22155 -27315 0 0 *52
1582182888.47,$M4.1 21906 847 827 -22155 -27315 0 0 *5F
1582182889.54,$M4.1 21907 845 819 -22155 -27315 0 0 *51
1582182890.64,$M4.1 21908 847 819 -22155 -27315 0 0 *5C
1582182891.74,$M4.1 21909 847 823 -22155 -27315 0 0 *54
1582182892.84,$M4.1 21910 847 819 -22155 -27315 0 0 *55
1582182893.94,$M4.1 21911 847 815 -22155 -27315 0 0 *58
1582182895.05,$M4.1 21912 847 827 -22155 -27315 0 0 *5A
1582182896.15,$M4.1 21913 847 823 -22155 -27315 0 0 *5F
1582182897.23,$M4.1 21914 847 823 -22155 -27315 0 0 *58
1582182898.33,$M4.1 21915 847 815 -22155 -27315 0 0 *5C
1582182899.43,$M4.1 21916 849 829 -22155 -27315 0 0 *5E
1582182900.55,$M4.1 21917 847 829 -22155 -27315 0 0 *51
1582182901.65,$M4.1 21918 847 823 -22155 -27315 0 0 *54
1582182902.74,$M4.1 21919 847 823 -22155 -27315 0 0 *55
1582182903.84,$M4.1 21920 847 827 -22155 -27315 0 0 *5B
1582182904.94,$M4.1 21921 847 823 -22155 -27315 0 0 *5E
1582182906.03,$M4.1 21922 849 829 -22155 -27315 0 0 *59
1582182907.14,$M4.1 21923 847 833 -22155 -27315 0 0 *5D
1582182908.26,$M4.1 21924 847 829 -22155 -27315 0 0 *51
1582182909.36,$M4.1 21925 849 833 -22155 -27315 0 0 *55
1582182910.46,$M4.1 21926 847 827 -22155 -27315 0 0 *5D
1582182911.53,$M4.1 21927 849 827 -22155 -27315 0 0 *52
1582182912.65,$M4.1 21928 847 829 -22155 -27315 0 0 *5D
1582182913.75,$M4.1 21929 847 827 -22155 -27315 0 0 *52
1582182914.87,$M4.1 21930 847 829 -22155 -27315 0 0 *54
1582182915.98,$M4.1 21931 847 829 -22155 -27315 0 0 *55
1582182917.09,$M4.1 21932 847 827 -22155 -27315 0 0 *58
1582182918.2,$M4.1 21933 847 833 -22155 -27315 0 0 *5C
1582182919.3,$M4.1 21934 849 833 -22155 -27315 0 0 *55
1582182920.39,$M4.1 21935 847 823 -22155 -27315 0 0 *5B
1582182921.51,$M4.1 21936 847 829 -22155 -27315 0 0 *52
1582182922.61,$M4.1 21937 847 827 -22155 -27315 0 0 *5D
1582182923.71,$M4.1 21938 847 819 -22155 -27315 0 0 *5F
1582182924.79,$M4.1 21939 853 827 -22155 -27315 0 0 *56
1582182925.9,$M4.1 21940 847 827 -22155 -27315 0 0 *5D
1582182926.98,$M4.1 21941 847 823 -22155 -27315 0 0 *58
1582182928.07,$M4.1 21942 849 823 -22155 -27315 0 0 *55
1582182929.14,$M4.1 21943 849 815 -22155 -27315 0 0 *51
1582182930.24,$M4.1 21944 847 819 -22155 -27315 0 0 *54
1582182931.32,$M4.1 21945 847 823 -22155 -27315 0 0 *5C
1582182932.41,$M4.1 21946 849 823 -22155 -27315 0 0 *51
1582182933.49,$M4.1 21947 847 827 -22155 -27315 0 0 *5A
1582182934.6,$M4.1 21948 847 827 -22155 -27315 0 0 *55
1582182935.71,$M4.1 21949 847 829 -22155 -27315 0 0 *5A
1582182936.81,$M4.1 21950 847 827 -22155 -27315 0 0 *5C
1582182937.92,$M4.1 21951 847 823 -22155 -27315 0 0 *59
1582182939.02,$M4.1 21952 847 827 -22155 -27315 0 0 *5E
1582182940.12,$M4.1 21953 847 827 -22155 -27315 0 0 *5F
1582182941.19,$M4.1 21954 849 827 -22155 -27315 0 0 *56
1582182942.26,$M4.1 21955 849 823 -22155 -27315 0 0 *53
1582182943.36,$M4.1 21956 853 833 -22155 -27315 0 0 *5A
1582182944.46,$M4.1 21957 847 823 -22155 -27315 0 0 *5F
1582182945.53,$M4.1 21958 849 827 -22155 -27315 0 0 *5A
1582182946.61,$M4.1 21959 849 833 -22155 -27315 0 0 *5E
1582182947.73,$M4.1 21960 847 829 -22155 -27315 0 0 *51
1582182948.8,$M4.1 21961 849 823 -22155 -27315 0 0 *54
1582182949.89,$M4.1 21962 849 827 -22155 -27315 0 0 *53
1582182950.97,$M4.1 21963 847 827 -22155 -27315 0 0 *5C
1582182952.06,$M4.1 21964 849 823 -22155 -27315 0 0 *51
1582182953.13,$M4.1 21965 849 827 -22155 -27315 0 0 *54
1582182954.24,$M4.1 21966 847 829 -22155 -27315 0 0 *57
1582182955.33,$M4.1 21967 849 829 -22155 -27315 0 0 *58
1582182956.41,$M4.1 21968 849 829 -22155 -27315 0 0 *57
1582182957.5,$M4.1 21969 849 829 -22155 -27315 0 0 *56
1582182958.6,$M4.1 21970 847 827 -22155 -27315 0 0 *5E
1582182959.7,$M4.1 21971 847 819 -22155 -27315 0 0 *52
1582182960.77,$M4.1 21972 849 819 -22155 -27315 0 0 *5F
1582182961.9,$M4.1 21973 847 813 -22155 -27315 0 0 *5A
1582182962.99,$M4.1 21974 847 815 -22155 -27315 0 0 *5B
1582182964.07,$M4.1 21975 849 815 -22155 -27315 0 0 *54
1582182965.19,$M4.1 21976 847 813 -22155 -27315 0 0 *5F
1582182966.26,$M4.1 21977 849 819 -22155 -27315 0 0 *5A
1582182967.33,$M4.1 21978 849 819 -22155 -27315 0 0 *55
1582182968.41,$M4.1 21979 849 819 -22155 -27315 0 0 *54
1582182969.48,$M4.1 21980 853 819 -22155 -27315 0 0 *59
1582182970.55,$M4.1 21981 853 823 -22155 -27315 0 0 *51
1582182971.65,$M4.1 21982 849 813 -22155 -27315 0 0 *5A
1582182972.72,$M4.1 21983 849 815 -22155 -27315 0 0 *5D
1582182973.83,$M4.1 21984 847 823 -22155 -27315 0 0 *51
1582182974.89,$M4.1 21985 849 815 -22155 -27315 0 0 *5B
1582182975.96,$M4.1 21986 849 823 -22155 -27315 0 0 *5D
1582182977.03,$M4.1 21987 849 823 -22155 -27315 0 0 *5C
1582182978.12,$M4.1 21988 849 819 -22155 -27315 0 0 *5A
1582182979.19,$M4.1 21989 849 819 -22155 -27315 0 0 *5B
1582182980.26,$M4.1 21990 849 819 -22155 -27315 0 0 *53
1582182981.33,$M4.1 21991 849 823 -22155 -27315 0 0 *5B
1582182982.4,$M4.1 21992 849 827 -22155 -27315 0 0 *5C
1582182983.48,$M4.1 21993 849 823 -22155 -27315 0 0 *59
1582182984.55,$M4.1 21994 849 827 -22155 -27315 0 0 *5A
1582182985.62,$M4.1 21995 849 815 -22155 -27315 0 0 *5A
1582182986.72,$M4.1 21996 847 823 -22155 -27315 0 0 *52
1582182987.79,$M4.1 21997 849 827 -22155 -27315 0 0 *59
1582182988.91,$M4.1 21998 847 813 -22155 -27315 0 0 *5F
1582182990.01,$M4.1 21999 849 813 -22155 -27315 0 0 *50
1582182991.11,$M4.1 22000 849 813 -22155 -27315 0 0 *5A
1582182992.18,$M4.1 22001 849 815 -22155 -27315 0 0 *5D
1582182993.25,$M4.1 22002 849 823 -22155 -27315 0 0 *5B
1582182994.35,$M4.1 22003 847 823 -22155 -27315 0 0 *54
1582182995.42,$M4.1 22004 849 819 -22155 -27315 0 0 *54
1582182996.5,$M4.1 22005 853 819 -22155 -27315 0 0 *5E
1582182997.57,$M4.1 22006 849 819 -22155 -27315 0 0 *56
1582182998.68,$M4.1 22007 847 815 -22155 -27315 0 0 *55
1582182999.76,$M4.1 22008 847 819 -22155 -27315 0 0 *56
1582183000.83,$M4.1 22009 849 809 -22155 -27315 0 0 *58
1582183001.93,$M4.1 22010 849 813 -22155 -27315 0 0 *5B
1582183003.05,$M4.1 22011 847 813 -22155 -27315 0 0 *54
1582183004.13,$M4.1 22012 853 815 -22155 -27315 0 0 *54
1582183005.22,$M4.1 22013 849 813 -22155 -27315 0 0 *58
1582183006.32,$M4.1 22014 847 823 -22155 -27315 0 0 *52
1582183007.42,$M4.1 22015 849 813 -22155 -27315 0 0 *5E
1582183008.49,$M4.1 22016 849 815 -22155 -27315 0 0 *5B
1582183009.61,$M4.1 22017 847 813 -22155 -27315 0 0 *52
1582183010.71,$M4.1 22018 849 813 -22155 -27315 0 0 *53
1582183011.78,$M4.1 22019 849 815 -22155 -27315 0 0 *54
1582183012.9,$M4.1 22020 847 813 -22155 -27315 0 0 *56
1582183014.0,$M4.1 22021 849 813 -22155 -27315 0 0 *59
1582183015.11,$M4.1 22022 847 813 -22155 -27315 0 0 *54
1582183016.22,$M4.1 22023 849 813 -22155 -27315 0 0 *5B
1582183017.32,$M4.1 22024 849 813 -22155 -27315 0 0 *5C
1582183018.4,$M4.1 22025 847 805 -22155 -27315 0 0 *54
1582183019.52,$M4.1 22026 847 813 -22155 -27315 0 0 *50
1582183020.59,$M4.1 22027 849 809 -22155 -27315 0 0 *54
1582183021.67,$M4.1 22028 847 805 -22155 -27315 0 0 *59
1582183022.81,$M4.1 22029 847 813 -22155 -27315 0 0 *5F
1582183023.88,$M4.1 22030 849 819 -22155 -27315 0 0 *53
1582183024.98,$M4.1 22031 849 813 -22155 -27315 0 0 *58
1582183026.08,$M4.1 22032 847 815 -22155 -27315 0 0 *53
1582183027.15,$M4.1 22033 849 809 -22155 -27315 0 0 *51
1582183028.2,$M4.1 22034 849 809 -22155 -27315 0 0 *56
1582183029.3,$M4.1 22035 847 815 -22155 -27315 0 0 *54
1582183030.4,$M4.1 22036 847 809 -22155 -27315 0 0 *5A
1582183031.49,$M4.1 22037 847 809 -22155 -27315 0 0 *5B
1582183032.59,$M4.1 22038 847 809 -22155 -27315 0 0 *54
1582183033.68,$M4.1 22039 847 809 -22155 -27315 0 0 *55
1582183034.78,$M4.1 22040 853 813 -22155 -27315 0 0 *55
1582183035.91,$M4.1 22041 847 813 -22155 -27315 0 0 *51
1582183037.0,$M4.1 22042 847 809 -22155 -27315 0 0 *59
1582183038.13,$M4.1 22043 847 813 -22155 -27315 0 0 *53
1582183039.25,$M4.1 22044 847 813 -22155 -27315 0 0 *54
1582183040.33,$M4.1 22045 847 805 -22155 -27315 0 0 *52
1582183041.4,$M4.1 22046 849 809 -22155 -27315 0 0 *53
1582183042.5,$M4.1 22047 847 809 -22155 -27315 0 0 *5C
1582183043.62,$M4.1 22048 847 813 -22155 -27315 0 0 *58
1582183044.75,$M4.1 22049 847 813 -22155 -27315 0 0 *59
1582183045.84,$M4.1 22050 847 809 -22155 -27315 0 0 *5A
1582183046.94,$M4.1 22051 847 815 -22155 -27315 0 0 *56
1582183048.06,$M4.1 22052 847 813 -22155 -27315 0 0 *53
1582183049.16,$M4.1 22053 847 809 -22155 -27315 0 0 *59
1582183050.23,$M4.1 22054 849 809 -22155 -27315 0 0 *50
1582183051.31,$M4.1 22055 847 809 -22155 -27315 0 0 *5F
1582183052.41,$M4.1 22056 847 805 -22155 -27315 0 0 *50
1582183053.53,$M4.1 22057 847 813 -22155 -27315 0 0 *56
1582183054.65,$M4.1 22058 847 813 -22155 -27315 0 0 *59
1582183055.78,$M4.1 22059 847 813 -22155 -27315 0 0 *58
1582183056.9,$M4.1 22060 847 813 -22155 -27315 0 0 *52
1582183057.97,$M4.1 22061 845 809 -22155 -27315 0 0 *5A
1582183059.04,$M4.1 22062 845 809 -22155 -27315 0 0 *59
1582183060.17,$M4.1 22063 847 813 -22155 -27315 0 0 *51
1582183061.26,$M4.1 22064 847 815 -22155 -27315 0 0 *50
1582183062.39,$M4.1 22065 847 813 -22155 -27315 0 0 *57
1582183063.48,$M4.1 22066 847 815 -22155 -27315 0 0 *52
1582183064.54,$M4.1 22067 845 805 -22155 -27315 0 0 *50
1582183065.65,$M4.1 22068 847 809 -22155 -27315 0 0 *51
1582183066.76,$M4.1 22069 847 813 -22155 -27315 0 0 *5B
1582183067.86,$M4.1 22070 847 809 -22155 -27315 0 0 *58
1582183068.95,$M4.1 22071 847 809 -22155 -27315 0 0 *59
1582183070.02,$M4.1 22072 845 805 -22155 -27315 0 0 *54
1582183071.09,$M4.1 22073 845 809 -22155 -27315 0 0 *59
1582183072.19,$M4.1 22074 847 809 -22155 -27315 0 0 *5C
1582183073.27,$M4.1 22075 847 805 -22155 -27315 0 0 *51
1582183074.34,$M4.1 22076 845 801 -22155 -27315 0 0 *54
1582183075.45,$M4.1 22077 847 805 -22155 -27315 0 0 *53
1582183076.51,$M4.1 22078 845 805 -22155 -27315 0 0 *5E
1582183077.58,$M4.1 22079 845 805 -22155 -27315 0 0 *5F
1582183078.65,$M4.1 22080 845 805 -22155 -27315 0 0 *59
1582183079.72,$M4.1 22081 845 805 -22155 -27315 0 0 *58
1582183080.81,$M4.1 22082 847 809 -22155 -27315 0 0 *55
1582183081.88,$M4.1 22083 845 801 -22155 -27315 0 0 *5E
1582183082.98,$M4.1 22084 847 809 -22155 -27315 0 0 *53
1582183084.05,$M4.1 22085 845 805 -22155 -27315 0 0 *5C
1582183085.12,$M4.1 22086 845 805 -22155 -27315 0 0 *5F
1582183086.19,$M4.1 22087 845 797 -22155 -27315 0 0 *5A
1582183087.26,$M4.1 22088 845 797 -22155 -27315 0 0 *55
1582183088.33,$M4.1 22089 845 801 -22155 -27315 0 0 *54
1582183089.39,$M4.1 22090 845 805 -22155 -27315 0 0 *58
1582183090.51,$M4.1 22091 847 813 -22155 -27315 0 0 *5C
1582183091.58,$M4.1 22092 845 809 -22155 -27315 0 0 *56
1582183092.65,$M4.1 22093 845 801 -22155 -27315 0 0 *5F
1582183093.74,$M4.1 22094 847 805 -22155 -27315 0 0 *5E
1582183094.81,$M4.1 22095 845 805 -22155 -27315 0 0 *5D
1582183095.91,$M4.1 22096 847 805 -22155 -27315 0 0 *5C
1582183096.96,$M4.1 22097 845 805 -22155 -27315 0 0 *5F
1582183098.06,$M4.1 22098 845 813 -22155 -27315 0 0 *57
1582183099.13,$M4.1 22099 845 809 -22155 -27315 0 0 *5D
1582183100.2,$M4.1 22100 845 809 -22155 -27315 0 0 *5C
1582183101.27,$M4.1 22101 845 805 -22155 -27315 0 0 *51
1582183102.34,$M4.1 22102 845 805 -22155 -27315 0 0 *52
1582183103.42,$M4.1 22103 847 805 -22155 -27315 0 0 *51
1582183104.52,$M4.1 22104 847 809 -22155 -27315 0 0 *5A
1582183105.61,$M4.1 22105 847 805 -22155 -27315 0 0 *57
1582183106.68,$M4.1 22106 845 805 -22155 -27315 0 0 *56
1582183107.75,$M4.1 22107 845 809 -22155 -27315 0 0 *5B
1582183108.82,$M4.1 22108 845 805 -22155 -27315 0 0 *58
1582183109.89,$M4.1 22109 845 809 -22155 -27315 0 0 *55
1582183110.96,$M4.1 22110 845 805 -22155 -27315 0 0 *51
1582183112.03,$M4.1 22111 845 809 -22155 -27315 0 0 *5C
1582183113.08,$M4.1 22112 843 805 -22155 -27315 0 0 *55
1582183114.17,$M4.1 22113 845 809 -22155 -27315 0 0 *5E
1582183115.25,$M4.1 22114 845 813 -22155 -27315 0 0 *52
1582183116.35,$M4.1 22115 845 813 -22155 -27315 0 0 *53
1582183117.45,$M4.1 22116 845 813 -22155 -27315 0 0 *50
1582183118.52,$M4.1 22117 845 809 -22155 -27315 0 0 *5A
1582183119.62,$M4.1 22118 847 801 -22155 -27315 0 0 *5F
1582183120.69,$M4.1 22119 845 801 -22155 -27315 0 0 *5C
1582183121.78,$M4.1 22120 847 805 -22155 -27315 0 0 *50
1582183122.85,$M4.1 22121 843 797 -22155 -27315 0 0 *51
1582183123.9,$M4.1 22122 845 797 -22155 -27315 0 0 *54
1582183124.97,$M4.1 22123 843 801 -22155 -27315 0 0 *53
1582183126.04,$M4.1 22124 845 801 -22155 -27315 0 0 *52
1582183127.11,$M4.1 22125 845 801 -22155 -27315 0 0 *53
1582183128.18,$M4.1 22126 845 801 -22155 -27315 0 0 *50
1582183129.25,$M4.1 22127 845 805 -22155 -27315 0 0 *55
1582183130.32,$M4.1 22128 845 805 -22155 -27315 0 0 *5A
1582183131.39,$M4.1 22129 845 801 -22155 -27315 0 0 *5F
1582183132.47,$M4.1 22130 843 795 -22155 -27315 0 0 *53
1582183133.54,$M4.1 22131 843 797 -22155 -27315 0 0 *50
1582183134.61,$M4.1 22132 845 801 -22155 -27315 0 0 *55
1582183135.66,$M4.1 22133 843 797 -22155 -27315 0 0 *52
1582183136.73,$M4.1 22134 843 801 -22155 -27315 0 0 *55
1582183137.8,$M4.1 22135 845 805 -22155 -27315 0 0 *56
1582183138.86,$M4.1 22136 843 801 -22155 -27315 0 0 *57
1582183139.96,$M4.1 22137 843 795 -22155 -27315 0 0 *54
1582183141.03,$M4.1 22138 843 801 -22155 -27315 0 0 *59
1582183142.11,$M4.1 22139 845 791 -22155 -27315 0 0 *58
1582183143.18,$M4.1 22140 843 797 -22155 -27315 0 0 *56
1582183144.27,$M4.1 22141 843 791 -22155 -27315 0 0 *51
1582183145.34,$M4.1 22142 845 797 -22155 -27315 0 0 *52
1582183146.41,$M4.1 22143 845 801 -22155 -27315 0 0 *53
1582183147.48,$M4.1 22144 843 801 -22155 -27315 0 0 *52
1582183148.53,$M4.1 22145 843 797 -22155 -27315 0 0 *53
1582183149.6,$M4.1 22146 843 801 -22155 -27315 0 0 *50
