1586362861.08,485
1586362861.18,486
1586362861.27,486
1586362861.37,485
1586362861.48,486
1586362861.58,485
1586362861.68,486
1586362861.79,486
1586362861.88,485
1586362861.98,486
1586362862.07,486
1586362862.19,486
1586362862.28,485
1586362862.38,485
1586362862.47,486
1586362862.59,486
1586362862.68,485
1586362862.78,485
1586362862.89,485
1586362862.99,485
1586362863.08,486
1586362863.18,486
1586362863.29,485
1586362863.38,486
1586362863.48,485
1586362863.59,486
1586362863.69,486
1586362863.78,485
1586362863.88,485
1586362863.99,485
1586362864.09,486
1586362864.18,485
1586362864.28,485
1586362864.39,485
1586362864.49,485
1586362864.58,485
1586362864.69,485
1586362864.79,486
1586362864.89,485
1586362864.98,485
1586362865.09,486
1586362865.19,486
1586362865.28,486
1586362865.38,485
1586362865.49,485
1586362865.59,486
1586362865.69,486
1586362865.8,485
1586362865.89,485
1586362865.99,485
1586362866.08,486
1586362866.2,485
1586362866.29,486
1586362866.39,486
1586362866.48,486
1586362866.6,485
1586362866.69,486
1586362866.79,486
1586362866.9,486
1586362866.99,486
1586362867.09,485
1586362867.19,486
1586362867.3,485
1586362867.39,485
1586362867.49,485
1586362867.6,485
1586362867.7,485
1586362867.79,485
1586362867.89,486
1586362868.0,486
1586362868.1,486
1586362868.19,485
1586362868.3,485
1586362868.4,485
1586362868.5,486
1586362868.59,486
1586362868.7,485
1586362868.8,486
1586362868.9,485
1586362868.99,486
1586362869.1,486
1586362869.2,485
1586362869.29,485
1586362869.41,485
1586362869.5,486
1586362869.6,485
1586362869.69,486
1586362869.81,485
1586362869.9,485
1586362870.0,485
1586362870.09,485
1586362870.21,486
1586362870.3,486
1586362870.4,486
1586362870.51,485
1586362870.6,485
1586362870.7,485
1586362870.8,486
1586362870.91,486
1586362871.0,485
1586362871.1,485
1586362871.21,485
1586362871.31,486
1586362871.4,485
1586362871.5,485
1586362871.61,485
1586362871.71,485
1586362871.8,485
1586362871.9,486
1586362872.01,485
1586362872.11,486
1586362872.2,486
1586362872.31,486
1586362872.41,485
1586362872.51,485
1586362872.6,485
1586362872.71,485
1586362872.81,486
1586362872.9,485
1586362873.02,486
1586362873.11,485
1586362873.21,486
1586362873.3,486
1586362873.42,485
1586362873.51,486
1586362873.61,485
1586362873.7,485
1586362873.82,485
1586362873.91,486
1586362874.01,485
1586362874.12,486
1586362874.22,485
1586362874.31,485
1586362874.41,485
1586362874.52,485
1586362874.61,485
1586362874.71,485
1586362874.81,486
1586362874.92,485
1586362875.01,486
1586362875.11,485
1586362875.22,486
1586362875.32,485
1586362875.41,486
1586362875.51,485
1586362875.62,486
1586362875.72,486
1586362875.81,486
1586362875.91,486
1586362876.02,486
1586362876.12,486
1586362876.21,485
1586362876.32,485
1586362876.42,486
1586362876.52,485
1586362876.61,486
1586362876.72,486
1586362876.82,485
1586362876.91,485
1586362877.03,486
1586362877.12,486
1586362877.22,485
1586362877.31,485
1586362877.43,485
1586362877.52,485
1586362877.62,485
1586362877.73,486
1586362877.82,485
1586362877.92,485
1586362878.02,486
1586362878.13,486
1586362878.23,485
1586362878.32,485
1586362878.42,485
1586362878.53,485
1586362878.62,485
1586362878.72,486
1586362878.82,485
1586362878.93,485
1586362879.02,486
1586362879.12,485
1586362879.23,486
1586362879.33,485
1586362879.42,486
1586362879.52,485
1586362879.63,485
1586362879.73,486
1586362879.82,485
1586362879.93,486
1586362880.03,485
1586362880.13,486
1586362880.22,485
1586362880.33,485
1586362880.43,486
1586362880.53,486
1586362880.62,485
1586362880.73,485
1586362880.83,485
1586362880.92,486
1586362881.04,485
1586362881.13,485
1586362881.23,485
1586362881.32,485
1586362881.44,486
1586362881.53,485
1586362881.63,485
1586362881.74,485
1586362881.84,486
1586362881.93,486
1586362882.03,485
1586362882.14,486
1586362882.24,485
1586362882.33,486
1586362882.43,485
1586362882.54,485
1586362882.64,485
1586362882.73,485
1586362882.84,486
1586362882.94,486
1586362883.03,485
1586362883.13,486
1586362883.24,485
1586362883.34,486
1586362883.43,486
1586362883.53,486
1586362883.64,485
1586362883.74,486
1586362883.83,486
1586362883.94,485
1586362884.04,485
1586362884.14,486
1586362884.23,485
1586362884.34,485
1586362884.44,486
1586362884.54,485
1586362884.65,486
1586362884.74,486
1586362884.84,486
1586362884.93,486
1586362885.05,486
1586362885.14,486
1586362885.24,485
1586362885.33,485
1586362885.45,485
1586362885.54,485
1586362885.64,486
1586362885.75,486
1586362885.85,485
1586362885.94,486
1586362886.04,485
1586362886.15,486
1586362886.25,486
1586362886.34,486
1586362886.45,486
1586362886.55,486
1586362886.64,486
1586362886.74,486
1586362886.85,486
1586362886.95,485
1586362887.04,485
1586362887.14,486
1586362887.25,486
1586362887.35,485
1586362887.44,485
1586362887.55,485
1586362887.65,485
1586362887.75,486
1586362887.84,485
1586362887.95,485
1586362888.05,486
1586362888.15,486
1586362888.24,485
1586362888.35,486
1586362888.45,485
1586362888.54,485
1586362888.66,485
1586362888.75,486
1586362888.85,486
1586362888.94,485
1586362889.06,486
1586362889.15,486
1586362889.25,486
1586362889.36,485
1586362889.46,485
1586362889.55,485
1586362889.65,486
1586362889.76,486
1586362889.86,485
1586362889.95,485
1586362890.06,485
1586362890.16,485
1586362890.25,486
1586362890.35,485
1586362890.46,485
1586362890.56,486
1586362890.65,486
1586362890.75,485
1586362890.86,486
1586362890.96,485
1586362891.05,485
1586362891.16,486
1586362891.26,486
1586362891.36,486
1586362891.45,486
1586362891.56,485
1586362891.66,485
1586362891.76,485
1586362891.85,485
1586362891.96,485
1586362892.06,486
1586362892.16,486
1586362892.27,486
1586362892.36,486
1586362892.46,486
1586362892.55,485
1586362892.67,485
1586362892.76,485
1586362892.86,485
1586362892.95,485
1586362893.07,485
1586362893.16,486
1586362893.26,486
1586362893.37,486
1586362893.47,485
1586362893.56,486
1586362893.66,486
1586362893.77,485
1586362893.87,486
1586362893.96,486
1586362894.07,486
1586362894.17,485
1586362894.26,485
1586362894.36,486
1586362894.47,485
1586362894.57,486
1586362894.66,486
1586362894.78,485
1586362894.87,486
1586362894.97,486
1586362895.06,486
1586362895.18,486
1586362895.27,485
1586362895.37,486
1586362895.46,485
1586362895.57,486
1586362895.67,485
1586362895.77,485
1586362895.88,485
1586362895.97,485
1586362896.07,485
1586362896.17,485
1586362896.28,485
1586362896.37,486
1586362896.47,485
1586362896.56,486
1586362896.68,486
1586362896.77,486
1586362896.87,485
1586362896.98,486
1586362897.08,486
1586362897.17,485
1586362897.27,485
1586362897.38,485
1586362897.48,486
1586362897.57,486
1586362897.67,486
1586362897.78,486
1586362897.88,486
1586362897.97,485
1586362898.08,485
1586362898.18,485
1586362898.27,485
1586362898.37,485
1586362898.48,486
1586362898.58,486
1586362898.67,486
1586362898.79,486
1586362898.88,486
1586362898.98,485
1586362899.07,486
1586362899.18,485
1586362899.28,485
1586362899.38,485
1586362899.49,485
1586362899.58,485
1586362899.68,485
1586362899.78,485
1586362899.89,485
1586362899.98,486
1586362900.08,486
1586362900.18,485
1586362900.29,486
1586362900.38,486
1586362900.48,485
1586362900.59,485
1586362900.69,485
1586362900.78,486
1586362900.88,486
1586362900.99,485
1586362901.09,485
1586362901.18,486
1586362901.28,485
1586362901.39,485
1586362901.49,486
1586362901.58,486
1586362901.69,485
1586362901.79,486
1586362901.89,485
1586362901.98,486
1586362902.09,486
1586362902.19,486
1586362902.29,486
1586362902.38,485
1586362902.49,485
1586362902.59,485
1586362902.68,486
1586362902.8,486
1586362902.89,485
1586362902.99,485
1586362903.08,485
1586362903.2,486
1586362903.29,485
1586362903.39,486
1586362903.48,485
1586362903.6,485
1586362903.69,486
1586362903.79,486
1586362903.9,485
1586362903.99,485
1586362904.09,485
1586362904.19,485
1586362904.3,486
1586362904.39,486
1586362904.49,486
1586362904.6,486
1586362904.7,485
1586362904.79,485
1586362904.89,485
1586362905.0,485
1586362905.1,486
1586362905.19,485
1586362905.29,486
1586362905.4,486
1586362905.5,485
1586362905.59,485
1586362905.7,486
1586362905.8,485
1586362905.9,485
1586362905.99,485
1586362906.1,485
1586362906.2,486
1586362906.3,486
1586362906.39,485
1586362906.5,486
1586362906.6,486
1586362906.69,485
1586362906.81,486
1586362906.9,485
1586362907.0,486
1586362907.09,486
1586362907.21,485
1586362907.3,485
1586362907.4,485
1586362907.51,486
1586362907.61,486
1586362907.7,485
1586362907.8,485
1586362907.91,485
1586362908.0,485
1586362908.1,486
1586362908.2,485
1586362908.31,485
1586362908.4,485
1586362908.5,485
1586362908.61,485
1586362908.71,485
1586362908.8,485
1586362908.9,486
1586362909.01,486
1586362909.11,486
1586362909.2,486
1586362909.31,485
1586362909.41,485
1586362909.51,486
1586362909.6,486
1586362909.71,486
1586362909.81,485
1586362909.91,486
1586362910.0,486
1586362910.11,486
1586362910.21,486
1586362910.31,485
1586362910.4,486
1586362910.51,485
1586362910.61,485
1586362910.71,485
1586362910.82,486
1586362910.91,486
1586362911.01,486
1586362911.1,485
1586362911.22,485
1586362911.31,485
1586362911.41,485
1586362911.52,485
1586362911.62,486
1586362911.71,486
1586362911.81,486
1586362911.92,485
1586362912.02,486
1586362912.11,486
1586362912.21,485
1586362912.32,486
1586362912.41,486
1586362912.51,485
1586362912.62,486
1586362912.72,486
1586362912.81,486
1586362912.91,486
1586362913.02,485
1586362913.12,486
1586362913.21,485
1586362913.31,486
1586362913.42,485
1586362913.52,485
1586362913.61,485
1586362913.73,485
1586362913.82,485
1586362913.92,486
1586362914.01,485
1586362914.12,486
1586362914.22,486
1586362914.32,485
1586362914.43,485
1586362914.52,486
1586362914.62,486
1586362914.72,485
1586362914.83,485
1586362914.92,485
1586362915.02,486
1586362915.12,485
1586362915.23,485
1586362915.32,486
1586362915.42,486
1586362915.53,485
1586362915.63,486
1586362915.72,486
1586362915.82,485
1586362915.93,485
1586362916.03,486
1586362916.12,485
1586362916.22,486
1586362916.33,485
1586362916.43,486
1586362916.52,485
1586362916.63,485
1586362916.73,486
1586362916.83,485
1586362916.92,486
1586362917.03,485
1586362917.13,485
1586362917.22,486
1586362917.34,486
1586362917.43,485
1586362917.53,485
1586362917.62,485
1586362917.74,486
1586362917.83,486
1586362917.93,486
1586362918.02,485
1586362918.14,485
1586362918.23,485
1586362918.33,486
1586362918.44,486
1586362918.53,486
1586362918.63,486
1586362918.73,485
1586362918.84,485
1586362918.93,485
1586362919.03,485
1586362919.13,485
1586362919.24,486
1586362919.33,486
1586362919.43,485
1586362919.54,485
1586362919.64,486
1586362919.73,485
1586362919.83,486
1586362919.94,486
1586362920.04,486
1586362920.13,485
1586362920.23,485
1586362920.34,485
1586362920.44,485
1586362920.53,485
1586362920.64,486
1586362920.74,486
1586362920.84,486
1586362920.93,485
1586362921.04,485
1586362921.14,485
1586362921.24,485
1586362921.33,486
1586362921.44,486
1586362921.54,486
1586362921.64,486
1586362921.75,486
1586362921.84,485
1586362921.94,486
1586362922.03,485
1586362922.15,485
1586362922.24,486
1586362922.34,485
1586362922.45,485
1586362922.55,486
1586362922.64,486
1586362922.74,485
1586362922.85,485
1586362922.94,486
1586362923.04,485
1586362923.14,486
1586362923.25,485
1586362923.34,485
1586362923.44,486
1586362923.55,485
1586362923.65,485
1586362923.74,485
1586362923.84,485
1586362923.95,486
1586362924.05,485
1586362924.14,485
1586362924.24,485
1586362924.35,485
1586362924.45,486
1586362924.54,486
1586362924.65,486
1586362924.75,485
1586362924.85,485
1586362924.94,485
1586362925.06,486
1586362925.15,486
1586362925.25,485
1586362925.34,485
1586362925.45,485
1586362925.55,486
1586362925.65,485
1586362925.76,486
1586362925.85,485
1586362925.95,486
1586362926.05,486
1586362926.16,485
1586362926.25,485
1586362926.35,485
1586362926.46,485
1586362926.56,486
1586362926.65,485
1586362926.75,486
1586362926.86,485
1586362926.96,485
1586362927.05,485
1586362927.15,485
1586362927.26,485
1586362927.36,485
1586362927.45,486
1586362927.56,485
1586362927.66,485
1586362927.75,486
1586362927.85,486
1586362927.96,485
1586362928.06,485
1586362928.15,485
1586362928.25,486
1586362928.36,486
1586362928.46,486
1586362928.55,485
1586362928.67,485
1586362928.76,485
1586362928.86,486
1586362928.95,486
1586362929.07,485
1586362929.16,485
1586362929.26,486
1586362929.35,486
1586362929.46,486
1586362929.56,486
1586362929.66,486
1586362929.77,485
1586362929.86,485
1586362929.96,486
1586362930.06,485
1586362930.17,486
1586362930.26,486
1586362930.36,485
1586362930.46,485
1586362930.57,485
1586362930.66,486
1586362930.76,486
1586362930.87,486
1586362930.97,485
1586362931.06,485
1586362931.16,486
1586362931.27,485
1586362931.37,485
1586362931.46,485
1586362931.56,486
1586362931.67,486
1586362931.77,486
1586362931.86,486
1586362931.97,486
1586362932.07,485
1586362932.17,485
1586362932.26,486
1586362932.37,485
1586362932.47,485
1586362932.57,485
1586362932.68,486
1586362932.77,486
1586362932.87,486
1586362932.96,485
1586362933.08,485
1586362933.17,486
1586362933.27,486
1586362933.38,485
1586362933.48,486
1586362933.57,485
1586362933.67,486
1586362933.78,486
1586362933.87,485
1586362933.97,485
1586362934.07,486
1586362934.18,486
1586362934.27,486
1586362934.37,485
1586362934.48,486
1586362934.58,485
1586362934.67,485
1586362934.77,486
1586362934.88,485
1586362934.98,486
1586362935.07,485
1586362935.17,486
1586362935.28,485
1586362935.38,485
1586362935.47,485
1586362935.58,486
1586362935.68,486
1586362935.78,485
1586362935.87,485
1586362935.98,486
1586362936.08,485
1586362936.18,486
1586362936.29,486
1586362936.38,485
1586362936.48,485
1586362936.57,486
1586362936.69,486
1586362936.78,485
1586362936.88,485
1586362936.99,486
1586362937.09,486
1586362937.18,486
1586362937.28,485
1586362937.39,485
1586362937.48,486
1586362937.58,486
1586362937.68,485
1586362937.79,485
1586362937.88,485
1586362937.98,485
1586362938.09,485
1586362938.19,485
1586362938.28,486
1586362938.38,485
1586362938.49,485
1586362938.59,485
1586362938.68,485
1586362938.78,485
1586362938.89,485
1586362938.99,486
1586362939.08,486
1586362939.19,485
1586362939.29,485
1586362939.38,485
1586362939.48,485
1586362939.59,486
1586362939.69,486
1586362939.78,486
1586362939.88,486
1586362939.99,486
1586362940.09,486
1586362940.18,485
1586362940.3,485
1586362940.39,486
1586362940.49,485
1586362940.6,486
1586362940.7,485
1586362940.79,486
1586362940.89,485
1586362941.0,486
1586362941.09,486
1586362941.19,485
1586362941.29,486
1586362941.4,485
1586362941.49,486
1586362941.59,485
1586362941.7,485
1586362941.8,485
1586362941.89,486
1586362941.99,485
1586362942.1,486
1586362942.2,485
1586362942.29,486
1586362942.39,485
1586362942.5,485
1586362942.6,485
1586362942.69,485
1586362942.8,485
1586362942.9,485
1586362943.0,485
1586362943.09,485
1586362943.2,485
1586362943.3,486
1586362943.39,486
1586362943.49,486
1586362943.6,486
1586362943.7,485
1586362943.8,485
1586362943.91,486
1586362944.0,486
1586362944.1,486
1586362944.19,486
1586362944.31,486
1586362944.4,486
1586362944.5,486
1586362944.61,485
1586362944.7,485
1586362944.8,486
1586362944.9,486
1586362945.01,485
1586362945.1,485
1586362945.2,485
1586362945.3,485
1586362945.41,485
1586362945.5,486
1586362945.6,485
1586362945.71,486
1586362945.81,486
1586362945.9,485
1586362946.0,485
1586362946.11,486
1586362946.21,485
1586362946.3,485
1586362946.4,485
1586362946.51,485
1586362946.61,486
1586362946.7,486
1586362946.81,486
1586362946.91,486
1586362947.0,485
1586362947.1,486
1586362947.21,486
1586362947.31,486
1586362947.4,486
1586362947.52,485
1586362947.61,486
1586362947.71,486
1586362947.8,485
1586362947.92,485
1586362948.01,486
1586362948.11,485
1586362948.22,486
1586362948.32,486
1586362948.41,485
1586362948.51,486
1586362948.62,486
1586362948.71,485
1586362948.81,486
1586362948.91,485
1586362949.02,485
1586362949.11,486
1586362949.21,485
1586362949.32,486
1586362949.42,486
1586362949.51,486
1586362949.61,486
1586362949.72,485
1586362949.82,485
1586362949.91,485
1586362950.01,485
1586362950.12,486
1586362950.22,485
1586362950.31,485
1586362950.42,485
1586362950.52,486
1586362950.61,486
1586362950.71,485
1586362950.82,486
1586362950.92,485
1586362951.02,486
1586362951.11,485
1586362951.22,486
1586362951.32,486
1586362951.41,485
1586362951.53,486
1586362951.62,486
1586362951.72,486
1586362951.81,485
1586362951.93,486
1586362952.02,486
1586362952.12,486
1586362952.23,485
1586362952.32,486
1586362952.42,485
1586362952.52,486
1586362952.63,486
1586362952.72,486
1586362952.82,485
1586362952.93,486
1586362953.03,486
1586362953.12,486
1586362953.22,486
1586362953.33,485
1586362953.43,485
1586362953.52,485
1586362953.62,485
1586362953.73,486
1586362953.83,485
1586362953.92,485
1586362954.03,485
1586362954.13,485
1586362954.23,486
1586362954.32,486
1586362954.43,485
1586362954.53,485
1586362954.62,485
1586362954.72,485
1586362954.83,485
1586362954.93,485
1586362955.03,485
1586362955.14,485
1586362955.23,486
1586362955.33,486
1586362955.42,485
1586362955.54,486
1586362955.63,486
1586362955.73,485
1586362955.82,485
1586362955.94,485
1586362956.03,486
1586362956.13,486
1586362956.24,485
1586362956.34,485
1586362956.43,486
1586362956.53,485
1586362956.64,485
1586362956.73,485
1586362956.83,486
1586362956.93,485
1586362957.04,486
1586362957.13,485
1586362957.23,485
1586362957.34,485
1586362957.44,485
1586362957.53,486
1586362957.63,485
1586362957.74,486
1586362957.84,486
1586362957.93,486
1586362958.04,485
1586362958.14,485
1586362958.24,485
1586362958.33,486
1586362958.44,485
1586362958.54,485
1586362958.64,485
1586362958.73,486
1586362958.84,486
1586362958.94,485
1586362959.04,485
1586362959.15,485
1586362959.24,486
1586362959.34,486
1586362959.44,485
1586362959.55,486
1586362959.64,485
1586362959.74,485
1586362959.84,486
1586362959.95,486
1586362960.04,485
1586362960.14,485
1586362960.25,485
1586362960.35,486
1586362960.44,485
1586362960.54,485
1586362960.65,486
1586362960.75,486
1586362960.84,486
1586362960.95,485
1586362961.05,485
1586362961.14,486
1586362961.24,485
1586362961.35,485
1586362961.45,485
1586362961.54,486
1586362961.64,486
1586362961.75,486
1586362961.85,485
1586362961.94,485
1586362962.06,486
1586362962.15,486
1586362962.25,486
1586362962.34,485
1586362962.45,486
1586362962.55,486
1586362962.65,486
1586362962.74,486
1586362962.85,486
1586362962.95,486
1586362963.05,486
1586362963.16,486
1586362963.25,485
1586362963.35,486
1586362963.45,486
1586362963.56,485
1586362963.65,486
1586362963.75,486
1586362963.85,485
1586362963.96,486
1586362964.05,486
1586362964.15,486
1586362964.26,486
1586362964.36,485
1586362964.45,485
1586362964.55,485
1586362964.66,485
1586362964.76,486
1586362964.85,485
1586362964.96,486
1586362965.06,486
1586362965.15,485
1586362965.25,486
1586362965.36,485
1586362965.46,486
1586362965.55,485
1586362965.67,486
1586362965.76,485
1586362965.86,485
1586362965.95,485
1586362966.06,486
1586362966.16,486
1586362966.26,485
1586362966.35,486
1586362966.46,486
1586362966.56,486
1586362966.66,486
1586362966.77,485
1586362966.86,485
1586362966.96,486
1586362967.06,485
1586362967.17,485
1586362967.26,485
1586362967.36,486
1586362967.46,486
1586362967.57,485
1586362967.66,486
1586362967.76,485
1586362967.87,486
1586362967.97,485
1586362968.06,486
1586362968.16,485
1586362968.27,485
1586362968.37,485
1586362968.46,485
1586362968.57,486
1586362968.67,486
1586362968.76,485
1586362968.86,485
1586362968.97,486
1586362969.07,486
1586362969.16,485
1586362969.28,486
1586362969.37,485
1586362969.47,486
1586362969.56,486
1586362969.68,486
1586362969.77,486
1586362969.87,485
1586362969.96,485
1586362970.07,486
1586362970.17,485
1586362970.27,486
1586362970.38,485
1586362970.47,485
1586362970.57,485
1586362970.67,485
1586362970.78,486
1586362970.87,485
1586362970.97,486
1586362971.07,486
1586362971.18,486
1586362971.27,485
1586362971.37,486
1586362971.48,485
1586362971.58,485
1586362971.67,485
1586362971.77,486
1586362971.88,485
1586362971.98,486
1586362972.07,485
1586362972.18,486
1586362972.28,486
1586362972.37,486
1586362972.47,485
1586362972.58,486
1586362972.68,485
1586362972.77,486
1586362972.87,486
1586362972.98,485
1586362973.08,485
1586362973.17,486
1586362973.29,486
1586362973.38,486
1586362973.48,485
1586362973.57,485
1586362973.68,485
1586362973.78,486
1586362973.88,486
1586362973.99,485
1586362974.08,485
1586362974.18,485
1586362974.28,485
1586362974.39,486
1586362974.48,486
1586362974.58,486
1586362974.68,486
1586362974.79,486
1586362974.88,486
1586362974.98,486
1586362975.09,486
1586362975.19,485
1586362975.28,486
1586362975.38,485
1586362975.49,485
1586362975.59,486
1586362975.68,486
1586362975.78,485
1586362975.89,486
1586362975.99,486
1586362976.08,485
1586362976.19,486
1586362976.29,486
1586362976.39,486
1586362976.48,485
1586362976.59,485
1586362976.69,486
1586362976.78,486
1586362976.88,486
1586362976.99,485
1586362977.09,485
1586362977.18,485
1586362977.3,486
1586362977.39,485
1586362977.49,485
1586362977.58,486
1586362977.69,486
1586362977.79,485
1586362977.89,486
1586362978.0,485
1586362978.1,486
1586362978.19,485
1586362978.29,485
1586362978.4,486
1586362978.49,485
1586362978.59,485
1586362978.69,485
1586362978.8,486
1586362978.89,486
1586362978.99,486
1586362979.1,485
1586362979.2,485
1586362979.29,486
1586362979.39,485
1586362979.5,485
1586362979.6,486
1586362979.69,485
1586362979.8,486
1586362979.9,486
1586362980.0,486
1586362980.09,486
1586362980.2,485
1586362980.3,486
1586362980.4,485
1586362980.49,486
1586362980.6,486
1586362980.7,485
1586362980.79,486
1586362980.91,486
1586362981.0,485
1586362981.1,486
1586362981.19,485
1586362981.31,485
1586362981.4,485
1586362981.5,486
1586362981.59,485
1586362981.71,485
1586362981.8,485
1586362981.9,485
1586362982.01,485
1586362982.11,486
1586362982.2,485
1586362982.3,485
1586362982.41,486
1586362982.5,485
1586362982.6,485
1586362982.7,486
1586362982.81,485
1586362982.9,486
1586362983.0,486
1586362983.11,486
1586362983.21,485
1586362983.3,485
1586362983.4,485
1586362983.51,486
1586362983.61,485
1586362983.7,486
1586362983.81,486
1586362983.91,485
1586362984.01,486
1586362984.1,485
1586362984.21,486
1586362984.31,486
1586362984.41,485
1586362984.5,486
1586362984.61,486
1586362984.71,486
1586362984.8,486
1586362984.92,485
1586362985.01,486
1586362985.11,486
1586362985.2,485
1586362985.32,485
1586362985.41,486
1586362985.51,486
1586362985.62,485
1586362985.72,485
1586362985.81,486
1586362985.91,486
1586362986.02,485
1586362986.12,485
1586362986.21,486
1586362986.31,485
1586362986.42,486
1586362986.51,485
1586362986.61,486
1586362986.72,485
1586362986.82,486
1586362986.91,485
1586362987.01,486
1586362987.12,485
1586362987.22,485
1586362987.31,485
1586362987.41,486
1586362987.52,485
1586362987.62,486
1586362987.71,486
1586362987.82,486
1586362987.92,486
1586362988.02,485
1586362988.11,486
1586362988.22,485
1586362988.32,485
1586362988.42,486
1586362988.53,485
1586362988.62,485
1586362988.72,486
1586362988.81,485
1586362988.93,485
1586362989.02,485
1586362989.12,486
1586362989.21,486
1586362989.33,485
1586362989.42,486
1586362989.52,485
1586362989.63,486
1586362989.73,485
1586362989.82,486
1586362989.92,485
1586362990.03,485
1586362990.13,486
1586362990.22,486
1586362990.33,485
1586362990.43,485
1586362990.53,486
1586362990.62,485
1586362990.73,485
1586362990.83,486
1586362990.92,486
1586362991.02,486
1586362991.13,485
1586362991.23,485
1586362991.32,486
1586362991.44,485
1586362991.53,486
1586362991.63,486
1586362991.72,486
1586362991.83,486
1586362991.93,486
1586362992.03,486
1586362992.12,486
1586362992.23,485
1586362992.33,486
1586362992.43,485
1586362992.54,485
1586362992.63,486
1586362992.73,486
1586362992.82,485
1586362992.94,485
1586362993.03,485
1586362993.13,486
1586362993.24,485
1586362993.34,485
1586362993.43,485
1586362993.53,485
1586362993.64,485
1586362993.74,485
1586362993.83,486
1586362993.93,486
1586362994.04,486
1586362994.14,486
1586362994.23,486
1586362994.34,486
1586362994.44,485
1586362994.53,486
1586362994.63,486
1586362994.74,486
1586362994.84,485
1586362994.93,485
1586362995.03,486
1586362995.14,485
1586362995.24,486
1586362995.33,486
1586362995.44,486
1586362995.54,486
1586362995.64,486
1586362995.73,486
1586362995.84,485
1586362995.94,485
1586362996.04,485
1586362996.15,485
1586362996.24,486
1586362996.34,485
1586362996.43,486
1586362996.55,486
1586362996.64,486
1586362996.74,485
1586362996.83,485
1586362996.95,486
1586362997.04,485
1586362997.14,486
1586362997.25,485
1586362997.35,485
1586362997.44,486
1586362997.54,486
1586362997.65,485
1586362997.75,485
1586362997.84,486
1586362997.95,486
1586362998.05,485
1586362998.14,485
1586362998.24,485
1586362998.35,485
1586362998.45,485
1586362998.54,486
1586362998.64,485
1586362998.75,486
1586362998.85,486
1586362998.94,485
1586362999.06,486
1586362999.15,485
1586362999.25,485
1586362999.34,485
1586362999.45,485
1586362999.55,486
1586362999.65,486
1586362999.74,485
1586362999.85,486
1586362999.95,486
1586363000.05,485
1586363000.16,485
1586363000.25,486
1586363000.35,486
1586363000.44,486
1586363000.56,485
1586363000.65,485
1586363000.75,486
1586363000.85,486
1586363000.96,486
1586363001.05,485
1586363001.15,486
1586363001.26,486
1586363001.36,485
1586363001.45,486
1586363001.55,485
1586363001.66,485
1586363001.76,485
1586363001.85,486
1586363001.95,486
1586363002.06,486
1586363002.16,486
1586363002.25,486
1586363002.36,486
1586363002.46,486
1586363002.55,486
1586363002.65,485
1586363002.76,485
1586363002.86,485
1586363002.95,485
1586363003.07,486
1586363003.16,486
1586363003.26,486
1586363003.35,485
1586363003.46,485
1586363003.56,485
1586363003.66,486
1586363003.77,486
1586363003.86,485
1586363003.96,486
1586363004.06,485
1586363004.17,485
1586363004.26,486
1586363004.36,485
1586363004.46,485
1586363004.57,485
1586363004.66,485
1586363004.76,486
1586363004.87,486
1586363004.97,486
1586363005.06,485
1586363005.16,486
1586363005.27,485
1586363005.37,486
1586363005.46,485
1586363005.56,485
1586363005.67,485
1586363005.77,486
1586363005.86,486
1586363005.97,485
1586363006.07,485
1586363006.16,486
1586363006.26,486
1586363006.37,485
1586363006.47,486
1586363006.56,485
1586363006.68,486
1586363006.77,485
1586363006.87,486
1586363006.96,485
1586363007.07,485
1586363007.17,486
1586363007.27,486
1586363007.38,486
1586363007.47,486
1586363007.57,485
1586363007.67,485
1586363007.78,486
1586363007.87,485
1586363007.97,486
1586363008.07,486
1586363008.18,485
1586363008.27,486
1586363008.37,485
1586363008.48,485
1586363008.58,486
1586363008.67,485
1586363008.77,485
1586363008.88,486
1586363008.98,485
1586363009.07,485
1586363009.17,486
1586363009.28,486
1586363009.38,485
1586363009.47,485
1586363009.58,486
1586363009.68,485
1586363009.78,485
1586363009.87,486
1586363009.98,486
1586363010.08,486
1586363010.17,485
1586363010.27,485
1586363010.38,485
1586363010.48,486
1586363010.57,486
1586363010.69,485
1586363010.78,485
1586363010.88,485
1586363010.97,486
1586363011.09,486
1586363011.18,486
1586363011.28,485
1586363011.37,486
1586363011.48,486
1586363011.58,486
1586363011.68,486
1586363011.79,486
1586363011.88,485
1586363011.98,486
1586363012.08,486
1586363012.19,485
1586363012.28,485
1586363012.38,485
1586363012.49,486
1586363012.59,485
1586363012.68,486
1586363012.78,485
1586363012.89,486
1586363012.99,486
1586363013.08,486
1586363013.19,485
1586363013.29,485
1586363013.39,486
1586363013.48,486
1586363013.59,485
1586363013.69,485
1586363013.79,486
1586363013.88,485
1586363013.99,485
1586363014.09,486
1586363014.18,486
1586363014.3,486
1586363014.39,485
1586363014.49,486
1586363014.58,485
1586363014.7,485
1586363014.79,485
1586363014.89,485
1586363014.98,486
1586363015.1,485
1586363015.19,485
1586363015.29,486
1586363015.4,485
1586363015.49,486
1586363015.59,485
1586363015.69,486
1586363015.8,485
1586363015.89,485
1586363015.99,486
1586363016.09,486
1586363016.2,485
1586363016.29,485
1586363016.39,486
1586363016.5,486
1586363016.6,486
1586363016.69,485
1586363016.79,486
1586363016.9,486
