1585434061.0,485
1585434061.1,485
1585434061.19,485
1585434061.29,485
1585434061.4,485
1585434061.5,485
1585434061.59,486
1585434061.7,485
1585434061.8,485
1585434061.9,485
1585434061.99,486
1585434062.1,485
1585434062.2,486
1585434062.29,486
1585434062.41,486
1585434062.5,486
1585434062.6,486
1585434062.69,486
1585434062.81,485
1585434062.9,486
1585434063.0,485
1585434063.11,486
1585434063.21,486
1585434063.3,485
1585434063.4,486
1585434063.51,486
1585434063.6,486
1585434063.7,485
1585434063.8,485
1585434063.91,486
1585434064.0,485
1585434064.1,486
1585434064.21,485
1585434064.31,485
1585434064.4,486
1585434064.5,485
1585434064.61,485
1585434064.71,485
1585434064.8,485
1585434064.9,486
1585434065.01,486
1585434065.11,485
1585434065.2,486
1585434065.31,486
1585434065.41,486
1585434065.51,485
1585434065.6,485
1585434065.71,486
1585434065.81,486
1585434065.91,485
1585434066.02,486
1585434066.11,486
1585434066.21,486
1585434066.3,486
1585434066.42,486
1585434066.51,485
1585434066.61,486
1585434066.7,485
1585434066.82,485
1585434066.91,486
1585434067.01,485
1585434067.12,486
1585434067.21,486
1585434067.31,485
1585434067.41,486
1585434067.52,485
1585434067.62,485
1585434067.71,486
1585434067.82,485
1585434067.92,485
1585434068.01,485
1585434068.11,485
1585434068.22,485
1585434068.32,486
1585434068.41,485
1585434068.51,485
1585434068.62,486
1585434068.72,485
1585434068.81,485
1585434068.92,485
1585434069.02,485
1585434069.12,485
1585434069.21,485
1585434069.32,486
1585434069.42,486
1585434069.52,486
1585434069.61,486
1585434069.72,485
1585434069.82,486
1585434069.91,485
1585434070.03,486
1585434070.12,485
1585434070.22,485
1585434070.31,485
1585434070.43,486
1585434070.52,486
1585434070.62,486
1585434070.73,486
1585434070.83,485
1585434070.92,486
1585434071.02,485
1585434071.13,486
1585434071.22,486
1585434071.32,485
1585434071.43,486
1585434071.53,486
1585434071.63,485
1585434071.72,485
1585434071.83,485
1585434071.93,485
1585434072.02,486
1585434072.12,485
1585434072.23,486
1585434072.33,486
1585434072.42,485
1585434072.54,486
1585434072.63,485
1585434072.73,485
1585434072.82,485
1585434072.93,486
1585434073.03,485
1585434073.13,485
1585434073.22,485
1585434073.33,485
1585434073.43,486
1585434073.53,485
1585434073.64,485
1585434073.73,485
1585434073.83,486
1585434073.92,486
1585434074.04,485
1585434074.13,485
1585434074.23,486
1585434074.32,486
1585434074.44,486
1585434074.53,485
1585434074.63,485
1585434074.74,485
1585434074.84,486
1585434074.93,486
1585434075.03,485
1585434075.14,485
1585434075.23,485
1585434075.33,485
1585434075.43,485
1585434075.54,486
1585434075.64,486
1585434075.73,485
1585434075.84,485
1585434075.94,486
1585434076.03,485
1585434076.13,486
1585434076.24,486
1585434076.34,485
1585434076.43,485
1585434076.55,485
1585434076.64,486
1585434076.74,486
1585434076.83,486
1585434076.94,485
1585434077.04,485
1585434077.14,485
1585434077.25,486
1585434077.34,485
1585434077.44,485
1585434077.54,485
1585434077.65,485
1585434077.74,486
1585434077.84,485
1585434077.94,485
1585434078.05,486
1585434078.14,486
1585434078.24,485
1585434078.35,485
1585434078.45,486
1585434078.54,485
1585434078.64,486
1585434078.75,485
1585434078.85,485
1585434078.94,485
1585434079.04,486
1585434079.15,485
1585434079.24,485
1585434079.34,485
1585434079.45,485
1585434079.55,485
1585434079.65,485
1585434079.74,486
1585434079.85,486
1585434079.95,485
1585434080.04,485
1585434080.14,485
1585434080.25,486
1585434080.35,486
1585434080.44,486
1585434080.56,486
1585434080.65,485
1585434080.75,486
1585434080.84,485
1585434080.95,486
1585434081.05,486
1585434081.15,486
1585434081.26,485
1585434081.35,485
1585434081.45,486
1585434081.55,486
1585434081.66,485
1585434081.75,485
1585434081.85,486
1585434081.95,485
1585434082.06,485
1585434082.15,485
1585434082.25,486
1585434082.36,486
1585434082.46,486
1585434082.55,486
1585434082.65,485
1585434082.76,485
1585434082.86,486
1585434082.95,486
1585434083.06,485
1585434083.16,485
1585434083.25,486
1585434083.35,486
1585434083.46,485
1585434083.56,485
1585434083.66,485
1585434083.75,486
1585434083.86,486
1585434083.96,486
1585434084.05,485
1585434084.17,486
1585434084.26,486
1585434084.36,486
1585434084.45,485
1585434084.57,485
1585434084.66,486
1585434084.76,485
1585434084.85,486
1585434084.97,485
1585434085.06,486
1585434085.16,486
1585434085.27,486
1585434085.36,486
1585434085.46,485
1585434085.56,485
1585434085.67,485
1585434085.76,485
1585434085.86,486
1585434085.96,486
1585434086.07,485
1585434086.16,485
1585434086.26,486
1585434086.37,485
1585434086.47,485
1585434086.56,485
1585434086.66,486
1585434086.77,485
1585434086.87,485
1585434086.96,486
1585434087.06,486
1585434087.17,485
1585434087.27,485
1585434087.36,486
1585434087.47,485
1585434087.57,486
1585434087.67,485
1585434087.76,486
1585434087.87,485
1585434087.97,486
1585434088.07,486
1585434088.18,486
1585434088.27,485
1585434088.37,485
1585434088.46,486
1585434088.58,486
1585434088.67,485
1585434088.77,486
1585434088.88,485
1585434088.98,486
1585434089.07,486
1585434089.17,486
1585434089.28,485
1585434089.37,486
1585434089.47,485
1585434089.57,486
1585434089.68,486
1585434089.77,486
1585434089.87,485
1585434089.98,486
1585434090.08,486
1585434090.17,485
1585434090.27,485
1585434090.38,485
1585434090.48,485
1585434090.57,485
1585434090.67,485
1585434090.78,485
1585434090.88,486
1585434090.97,485
1585434091.08,485
1585434091.18,485
1585434091.28,486
1585434091.37,485
1585434091.48,485
1585434091.58,485
1585434091.68,486
1585434091.77,486
1585434091.88,486
1585434091.98,485
1585434092.07,485
1585434092.19,486
1585434092.28,486
1585434092.38,485
1585434092.47,485
1585434092.59,486
1585434092.68,486
1585434092.78,486
1585434092.89,485
1585434092.98,486
1585434093.08,485
1585434093.18,486
1585434093.29,486
1585434093.38,485
1585434093.48,485
1585434093.59,486
1585434093.69,486
1585434093.78,485
1585434093.88,486
1585434093.99,486
1585434094.09,485
1585434094.18,485
1585434094.28,486
1585434094.39,486
1585434094.49,485
1585434094.58,486
1585434094.69,485
1585434094.79,486
1585434094.89,486
1585434094.98,485
1585434095.09,486
1585434095.19,486
1585434095.29,486
1585434095.38,485
1585434095.49,485
1585434095.59,486
1585434095.68,486
1585434095.8,485
1585434095.89,486
1585434095.99,485
1585434096.08,486
1585434096.2,486
1585434096.29,485
1585434096.39,485
1585434096.5,485
1585434096.59,486
1585434096.69,486
1585434096.79,486
1585434096.9,486
1585434096.99,485
1585434097.09,486
1585434097.19,485
1585434097.3,485
1585434097.39,486
1585434097.49,486
1585434097.6,486
1585434097.7,485
1585434097.79,485
1585434097.89,486
1585434098.0,486
1585434098.1,485
1585434098.19,485
1585434098.29,485
1585434098.4,486
1585434098.5,485
1585434098.59,485
1585434098.7,485
1585434098.8,486
1585434098.9,486
1585434098.99,485
1585434099.1,485
1585434099.2,485
1585434099.3,485
1585434099.41,486
1585434099.5,485
1585434099.6,485
1585434099.69,485
1585434099.81,485
1585434099.9,486
1585434100.0,486
1585434100.09,485
1585434100.21,486
1585434100.3,486
1585434100.4,485
1585434100.51,486
1585434100.6,485
1585434100.7,485
1585434100.8,485
1585434100.91,485
1585434101.0,485
1585434101.1,485
1585434101.21,486
1585434101.31,486
1585434101.4,486
1585434101.5,485
1585434101.61,486
1585434101.71,485
1585434101.8,486
1585434101.9,486
1585434102.01,485
1585434102.11,485
1585434102.2,485
1585434102.31,486
1585434102.41,486
1585434102.51,485
1585434102.6,485
1585434102.71,485
1585434102.81,486
1585434102.91,486
1585434103.0,486
1585434103.11,485
1585434103.21,485
1585434103.31,485
1585434103.42,486
1585434103.51,485
1585434103.61,486
1585434103.7,485
1585434103.82,485
1585434103.91,485
1585434104.01,485
1585434104.12,485
1585434104.22,485
1585434104.31,485
1585434104.41,486
1585434104.52,485
1585434104.61,485
1585434104.71,486
1585434104.81,485
1585434104.92,485
1585434105.01,486
1585434105.11,486
1585434105.22,485
1585434105.32,485
1585434105.41,486
1585434105.51,486
1585434105.62,486
1585434105.72,485
1585434105.81,485
1585434105.92,486
1585434106.02,486
1585434106.12,486
1585434106.21,486
1585434106.32,485
1585434106.42,485
1585434106.52,485
1585434106.61,486
1585434106.72,486
1585434106.82,485
1585434106.92,485
1585434107.03,486
1585434107.12,485
1585434107.22,486
1585434107.32,485
1585434107.43,486
1585434107.52,486
1585434107.62,485
1585434107.71,485
1585434107.83,486
1585434107.92,485
1585434108.02,486
1585434108.13,486
1585434108.23,486
1585434108.32,486
1585434108.42,485
1585434108.53,485
1585434108.63,486
1585434108.72,485
1585434108.82,485
1585434108.93,485
1585434109.02,485
1585434109.12,485
1585434109.23,486
1585434109.33,485
1585434109.42,485
1585434109.52,485
1585434109.63,485
1585434109.73,485
1585434109.82,486
1585434109.94,486
1585434110.03,485
1585434110.13,485
1585434110.22,485
1585434110.33,486
1585434110.43,485
1585434110.53,486
1585434110.62,485
1585434110.74,485
1585434110.83,485
1585434110.93,485
1585434111.04,486
1585434111.13,485
1585434111.23,486
1585434111.33,485
1585434111.44,485
1585434111.53,485
1585434111.63,486
1585434111.73,486
1585434111.84,485
1585434111.93,485
1585434112.03,486
1585434112.14,485
1585434112.24,486
1585434112.33,485
1585434112.43,486
1585434112.54,485
1585434112.64,485
1585434112.73,486
1585434112.84,486
1585434112.94,486
1585434113.03,485
1585434113.13,485
1585434113.24,486
1585434113.34,485
1585434113.43,486
1585434113.53,485
1585434113.64,485
1585434113.74,486
1585434113.83,486
1585434113.95,486
1585434114.04,485
1585434114.14,485
1585434114.23,485
1585434114.35,485
1585434114.44,485
1585434114.54,485
1585434114.63,485
1585434114.75,485
1585434114.84,486
1585434114.94,486
1585434115.05,485
1585434115.15,486
1585434115.24,485
1585434115.34,485
1585434115.45,485
1585434115.54,486
1585434115.64,486
1585434115.75,485
1585434115.85,485
1585434115.94,485
1585434116.04,486
1585434116.15,486
1585434116.25,485
1585434116.34,486
1585434116.44,486
1585434116.55,485
1585434116.65,485
1585434116.74,485
1585434116.85,486
1585434116.95,485
1585434117.05,485
1585434117.14,486
1585434117.25,485
1585434117.35,485
1585434117.44,486
1585434117.54,485
1585434117.65,486
1585434117.75,485
1585434117.84,486
1585434117.96,485
1585434118.05,486
1585434118.15,485
1585434118.24,486
1585434118.36,485
1585434118.45,485
1585434118.55,486
1585434118.64,486
1585434118.76,486
1585434118.85,486
1585434118.95,486
1585434119.06,485
1585434119.15,485
1585434119.25,486
1585434119.35,486
1585434119.46,485
1585434119.55,485
1585434119.65,486
1585434119.76,485
1585434119.86,486
1585434119.95,485
1585434120.05,486
1585434120.16,486
1585434120.26,486
1585434120.35,486
1585434120.45,485
1585434120.56,485
1585434120.66,486
1585434120.75,485
1585434120.86,485
1585434120.96,485
1585434121.06,486
1585434121.15,485
1585434121.26,486
1585434121.36,485
1585434121.45,486
1585434121.57,485
1585434121.66,485
1585434121.76,485
1585434121.85,486
1585434121.97,486
1585434122.06,486
1585434122.16,486
1585434122.25,485
1585434122.37,486
1585434122.46,486
1585434122.56,485
1585434122.67,485
1585434122.77,485
1585434122.86,485
1585434122.96,485
1585434123.07,486
1585434123.16,486
1585434123.26,486
1585434123.37,485
1585434123.47,485
1585434123.56,486
1585434123.66,486
1585434123.77,486
1585434123.87,486
1585434123.96,485
1585434124.06,485
1585434124.17,485
1585434124.27,485
1585434124.36,486
1585434124.47,486
1585434124.57,485
1585434124.67,485
1585434124.76,485
1585434124.87,485
1585434124.97,486
1585434125.06,485
1585434125.18,485
1585434125.27,486
1585434125.37,486
1585434125.46,485
1585434125.58,485
1585434125.67,485
1585434125.77,485
1585434125.86,485
1585434125.98,486
1585434126.07,486
1585434126.17,486
1585434126.28,486
1585434126.38,486
1585434126.47,485
1585434126.57,485
1585434126.68,485
1585434126.77,485
1585434126.87,486
1585434126.97,486
1585434127.08,485
1585434127.17,485
1585434127.27,485
1585434127.38,485
1585434127.48,485
1585434127.57,485
1585434127.67,485
1585434127.78,486
1585434127.88,485
1585434127.97,485
1585434128.08,485
1585434128.18,485
1585434128.28,486
1585434128.37,486
1585434128.48,485
1585434128.58,485
1585434128.68,486
1585434128.77,485
1585434128.88,486
1585434128.98,485
1585434129.07,485
1585434129.19,485
1585434129.28,486
1585434129.38,486
1585434129.47,486
1585434129.59,486
1585434129.68,485
1585434129.78,486
1585434129.87,485
1585434129.99,485
1585434130.08,486
1585434130.18,485
1585434130.29,486
1585434130.39,485
1585434130.48,485
1585434130.58,485
1585434130.69,485
1585434130.78,485
1585434130.88,485
1585434130.99,486
1585434131.09,486
1585434131.18,486
1585434131.28,486
1585434131.39,485
1585434131.49,485
1585434131.58,485
1585434131.69,485
1585434131.79,486
1585434131.89,485
1585434131.98,486
1585434132.09,485
1585434132.19,485
1585434132.29,485
1585434132.38,485
1585434132.49,486
1585434132.59,486
1585434132.68,486
1585434132.8,486
1585434132.89,485
1585434132.99,486
1585434133.08,485
1585434133.2,486
1585434133.29,485
1585434133.39,486
1585434133.48,485
1585434133.59,485
1585434133.69,486
1585434133.79,486
1585434133.9,486
1585434134.0,485
1585434134.09,485
1585434134.19,485
1585434134.3,485
1585434134.39,486
1585434134.49,485
1585434134.59,485
1585434134.7,485
1585434134.79,485
1585434134.89,485
1585434135.0,486
1585434135.1,485
1585434135.19,486
1585434135.29,486
1585434135.4,486
1585434135.5,486
1585434135.59,486
1585434135.7,485
1585434135.8,485
1585434135.9,485
1585434135.99,486
1585434136.1,485
1585434136.2,485
1585434136.3,486
1585434136.39,485
1585434136.5,486
1585434136.6,485
1585434136.7,485
1585434136.81,485
1585434136.9,485
1585434137.0,485
1585434137.09,486
1585434137.21,485
1585434137.3,485
1585434137.4,485
1585434137.51,485
1585434137.61,485
1585434137.7,485
1585434137.8,486
1585434137.91,486
1585434138.01,485
1585434138.1,485
1585434138.2,485
1585434138.31,485
1585434138.41,485
1585434138.5,485
1585434138.61,486
1585434138.71,486
1585434138.8,486
1585434138.9,486
1585434139.01,485
1585434139.11,486
1585434139.2,486
1585434139.3,486
1585434139.41,485
1585434139.51,486
1585434139.6,485
1585434139.71,485
1585434139.81,486
1585434139.91,485
1585434140.0,485
1585434140.11,485
1585434140.21,486
1585434140.31,486
1585434140.4,485
1585434140.51,486
1585434140.61,486
1585434140.7,486
1585434140.82,485
1585434140.91,485
1585434141.01,485
1585434141.11,485
1585434141.22,485
1585434141.31,485
1585434141.41,485
1585434141.52,486
1585434141.61,485
1585434141.71,486
1585434141.81,486
1585434141.92,485
1585434142.02,486
1585434142.11,486
1585434142.22,485
1585434142.32,485
1585434142.41,485
1585434142.51,486
1585434142.62,485
1585434142.72,485
1585434142.81,485
1585434142.91,485
1585434143.02,485
1585434143.12,485
1585434143.21,486
1585434143.33,485
1585434143.42,486
1585434143.52,486
1585434143.61,485
1585434143.72,486
1585434143.82,485
1585434143.92,485
1585434144.01,485
1585434144.12,486
1585434144.22,486
1585434144.32,486
1585434144.43,486
1585434144.52,485
1585434144.62,485
1585434144.71,486
1585434144.83,485
1585434144.92,486
1585434145.02,486
1585434145.13,485
1585434145.23,486
1585434145.32,485
1585434145.42,486
1585434145.53,485
1585434145.62,485
1585434145.72,485
1585434145.82,486
1585434145.93,485
1585434146.03,485
1585434146.12,485
1585434146.23,486
1585434146.33,485
1585434146.42,485
1585434146.52,485
1585434146.63,485
1585434146.73,485
1585434146.82,486
1585434146.94,486
1585434147.03,486
1585434147.13,486
1585434147.22,486
1585434147.33,486
1585434147.43,485
1585434147.53,485
1585434147.62,486
1585434147.73,485
1585434147.83,485
1585434147.93,485
1585434148.04,485
1585434148.13,485
1585434148.23,485
1585434148.32,485
1585434148.44,486
1585434148.53,485
1585434148.63,486
1585434148.72,485
1585434148.84,485
1585434148.93,486
1585434149.03,486
1585434149.14,485
1585434149.24,485
1585434149.33,485
1585434149.43,485
1585434149.54,486
1585434149.64,485
1585434149.73,485
1585434149.84,485
1585434149.94,485
1585434150.04,486
1585434150.13,485
1585434150.24,485
1585434150.34,485
1585434150.43,486
1585434150.53,486
1585434150.64,486
1585434150.74,485
1585434150.83,485
1585434150.95,486
1585434151.04,486
1585434151.14,486
1585434151.23,485
1585434151.34,485
1585434151.44,485
1585434151.54,485
1585434151.65,485
1585434151.74,485
1585434151.84,485
1585434151.94,485
1585434152.05,486
1585434152.14,485
1585434152.24,486
1585434152.33,485
1585434152.45,485
1585434152.54,485
1585434152.64,485
1585434152.75,485
1585434152.85,485
1585434152.94,486
1585434153.04,486
1585434153.15,485
1585434153.25,485
1585434153.34,486
1585434153.44,486
1585434153.55,485
1585434153.64,485
1585434153.74,485
1585434153.85,486
1585434153.95,486
1585434154.04,486
1585434154.14,486
1585434154.25,485
1585434154.35,485
1585434154.44,486
1585434154.54,485
1585434154.65,485
1585434154.75,485
1585434154.84,486
1585434154.96,486
1585434155.05,485
1585434155.15,485
1585434155.24,486
1585434155.35,485
1585434155.45,485
1585434155.55,485
1585434155.66,486
1585434155.75,486
1585434155.85,485
1585434155.95,486
1585434156.06,486
1585434156.15,485
1585434156.25,486
1585434156.36,486
1585434156.46,485
1585434156.55,485
1585434156.65,486
1585434156.76,486
1585434156.86,486
1585434156.95,486
1585434157.05,485
1585434157.16,486
1585434157.26,486
1585434157.35,485
1585434157.46,485
1585434157.56,486
1585434157.66,486
1585434157.75,485
1585434157.86,485
1585434157.96,485
1585434158.06,485
1585434158.15,486
1585434158.26,486
1585434158.36,485
1585434158.45,486
1585434158.57,485
1585434158.66,485
1585434158.76,485
1585434158.85,485
1585434158.97,485
1585434159.06,485
1585434159.16,485
1585434159.25,485
1585434159.36,485
1585434159.46,485
1585434159.56,485
1585434159.67,486
1585434159.76,485
1585434159.86,486
1585434159.96,485
1585434160.07,485
1585434160.16,486
1585434160.26,485
1585434160.36,485
1585434160.47,486
1585434160.56,485
1585434160.66,486
1585434160.77,485
1585434160.87,486
1585434160.96,485
1585434161.06,486
1585434161.17,485
1585434161.27,485
1585434161.36,486
1585434161.47,486
1585434161.57,486
1585434161.66,485
1585434161.76,486
1585434161.87,486
1585434161.97,485
1585434162.07,485
1585434162.18,485
1585434162.27,485
1585434162.37,486
1585434162.46,486
1585434162.58,486
1585434162.67,485
1585434162.77,486
1585434162.86,485
1585434162.98,486
1585434163.07,485
1585434163.17,486
1585434163.28,485
1585434163.37,486
1585434163.47,485
1585434163.57,485
1585434163.68,485
1585434163.77,485
1585434163.87,485
1585434163.97,486
1585434164.08,486
1585434164.17,486
1585434164.27,485
1585434164.38,486
1585434164.48,485
1585434164.57,485
1585434164.67,486
1585434164.78,485
1585434164.88,485
1585434164.97,485
1585434165.08,486
1585434165.18,485
1585434165.28,486
1585434165.37,485
1585434165.48,485
1585434165.58,485
1585434165.68,485
1585434165.77,485
1585434165.88,485
1585434165.98,485
1585434166.07,486
1585434166.19,486
1585434166.28,486
1585434166.38,485
1585434166.47,485
1585434166.59,486
1585434166.68,486
1585434166.78,486
1585434166.89,485
1585434166.99,485
1585434167.08,485
1585434167.18,485
1585434167.29,485
1585434167.38,486
1585434167.48,485
1585434167.58,486
1585434167.69,485
1585434167.78,486
1585434167.88,485
1585434167.99,485
1585434168.09,486
1585434168.18,485
1585434168.28,486
1585434168.39,486
1585434168.49,486
1585434168.58,486
1585434168.68,485
1585434168.79,486
1585434168.89,486
1585434168.98,485
1585434169.09,485
1585434169.19,486
1585434169.29,486
1585434169.38,485
1585434169.49,485
1585434169.59,485
1585434169.69,486
1585434169.78,486
1585434169.89,486
1585434169.99,486
1585434170.08,485
1585434170.2,486
1585434170.29,485
1585434170.39,485
1585434170.48,486
1585434170.6,486
1585434170.69,486
1585434170.79,485
1585434170.9,486
1585434171.0,486
1585434171.09,485
1585434171.19,485
1585434171.3,485
1585434171.39,485
1585434171.49,486
1585434171.6,486
1585434171.7,485
1585434171.79,485
1585434171.89,485
1585434172.0,485
1585434172.1,486
1585434172.19,485
1585434172.29,486
1585434172.4,486
1585434172.5,485
1585434172.59,485
1585434172.7,485
1585434172.8,485
1585434172.9,485
1585434172.99,485
1585434173.1,486
1585434173.2,486
1585434173.3,485
1585434173.39,485
1585434173.5,485
1585434173.6,486
1585434173.7,485
1585434173.81,485
1585434173.9,485
1585434174.0,485
1585434174.09,485
1585434174.21,485
1585434174.3,485
1585434174.4,485
1585434174.51,485
1585434174.61,486
1585434174.7,485
1585434174.8,485
1585434174.91,485
1585434175.0,486
1585434175.1,485
1585434175.2,485
1585434175.31,485
1585434175.4,486
1585434175.5,485
1585434175.61,485
1585434175.71,486
1585434175.8,485
1585434175.9,486
1585434176.01,486
1585434176.11,485
1585434176.2,486
1585434176.3,485
1585434176.41,485
1585434176.51,486
1585434176.6,485
1585434176.71,485
1585434176.81,485
1585434176.91,485
1585434177.0,486
1585434177.11,486
1585434177.21,485
1585434177.31,485
1585434177.42,485
1585434177.51,485
1585434177.61,485
1585434177.71,486
1585434177.82,486
1585434177.91,486
1585434178.01,486
1585434178.1,485
1585434178.22,485
1585434178.31,485
1585434178.41,485
1585434178.52,485
1585434178.62,485
1585434178.71,486
1585434178.81,485
1585434178.92,485
1585434179.02,486
1585434179.11,486
1585434179.21,485
1585434179.32,485
1585434179.41,486
1585434179.51,486
1585434179.62,485
1585434179.72,486
1585434179.81,486
1585434179.91,485
1585434180.02,486
1585434180.12,485
1585434180.21,485
1585434180.31,486
1585434180.42,486
1585434180.52,485
1585434180.61,485
1585434180.72,485
1585434180.82,486
1585434180.92,485
1585434181.01,486
1585434181.12,485
1585434181.22,486
1585434181.32,485
1585434181.41,485
1585434181.52,485
1585434181.62,485
1585434181.72,486
1585434181.83,486
1585434181.92,485
1585434182.02,485
1585434182.12,485
1585434182.23,486
1585434182.32,485
1585434182.42,485
1585434182.53,485
1585434182.63,485
1585434182.72,485
1585434182.82,485
1585434182.93,485
1585434183.03,486
1585434183.12,485
1585434183.23,486
1585434183.33,485
1585434183.42,486
1585434183.52,486
1585434183.63,485
1585434183.73,485
1585434183.82,485
1585434183.92,485
1585434184.03,486
1585434184.13,485
1585434184.22,485
1585434184.34,485
1585434184.43,485
1585434184.53,486
1585434184.62,486
1585434184.73,486
1585434184.83,485
1585434184.93,486
1585434185.02,486
1585434185.13,485
1585434185.23,485
1585434185.33,486
1585434185.44,485
1585434185.53,485
1585434185.63,486
1585434185.73,486
1585434185.84,485
1585434185.93,486
1585434186.03,486
1585434186.13,486
1585434186.24,485
1585434186.33,485
1585434186.43,486
1585434186.54,485
1585434186.64,486
1585434186.73,485
1585434186.83,485
1585434186.94,486
1585434187.04,485
1585434187.13,485
1585434187.24,485
1585434187.34,485
1585434187.43,486
1585434187.53,485
1585434187.64,485
1585434187.74,485
1585434187.83,486
1585434187.95,485
1585434188.04,485
1585434188.14,486
1585434188.23,485
1585434188.35,485
1585434188.44,486
1585434188.54,485
1585434188.63,485
1585434188.74,485
1585434188.84,485
1585434188.94,486
1585434189.05,486
1585434189.14,486
1585434189.24,486
1585434189.34,486
1585434189.45,485
1585434189.54,485
1585434189.64,486
1585434189.74,486
1585434189.85,485
1585434189.94,486
1585434190.04,485
1585434190.15,485
1585434190.25,486
1585434190.34,485
1585434190.44,485
1585434190.55,485
1585434190.65,485
1585434190.74,486
1585434190.85,486
1585434190.95,485
1585434191.04,485
1585434191.14,485
1585434191.25,485
1585434191.35,485
1585434191.44,485
1585434191.54,485
1585434191.65,486
1585434191.75,486
1585434191.84,486
1585434191.96,485
1585434192.05,486
1585434192.15,486
1585434192.24,485
1585434192.35,485
1585434192.45,485
1585434192.55,485
1585434192.64,485
1585434192.75,485
1585434192.85,485
1585434192.95,485
1585434193.06,486
1585434193.15,486
1585434193.25,486
1585434193.35,485
1585434193.46,485
1585434193.55,486
1585434193.65,486
1585434193.76,485
1585434193.86,485
1585434193.95,485
1585434194.05,486
1585434194.16,485
1585434194.26,485
1585434194.35,485
1585434194.46,485
1585434194.56,485
1585434194.65,486
1585434194.75,486
1585434194.86,485
1585434194.96,486
1585434195.05,485
1585434195.15,486
1585434195.26,486
1585434195.36,485
1585434195.45,485
1585434195.56,485
1585434195.66,485
1585434195.76,485
1585434195.85,486
1585434195.96,485
1585434196.06,485
1585434196.16,485
1585434196.25,486
1585434196.36,486
1585434196.46,485
1585434196.55,485
1585434196.67,486
1585434196.76,486
1585434196.86,486
1585434196.96,485
1585434197.07,485
1585434197.16,485
1585434197.26,486
1585434197.37,486
1585434197.47,485
1585434197.56,485
1585434197.66,486
1585434197.77,485
1585434197.87,486
1585434197.96,485
1585434198.06,485
1585434198.17,485
1585434198.27,485
1585434198.36,485
1585434198.47,486
1585434198.57,485
1585434198.66,485
1585434198.76,485
1585434198.87,485
1585434198.97,485
1585434199.06,486
1585434199.18,485
1585434199.27,486
1585434199.37,485
1585434199.46,485
1585434199.57,486
1585434199.67,486
1585434199.77,485
1585434199.86,485
1585434199.97,485
1585434200.07,485
1585434200.17,485
1585434200.28,486
1585434200.37,486
1585434200.47,485
1585434200.57,485
1585434200.68,486
1585434200.77,486
1585434200.87,485
1585434200.97,485
1585434201.08,485
1585434201.17,485
1585434201.27,486
1585434201.38,485
1585434201.48,485
1585434201.57,486
1585434201.67,485
1585434201.78,486
1585434201.88,486
1585434201.97,485
1585434202.07,485
1585434202.18,486
1585434202.28,485
1585434202.37,486
1585434202.48,485
1585434202.58,485
1585434202.67,486
1585434202.77,486
1585434202.88,485
1585434202.98,485
1585434203.07,486
1585434203.19,485
1585434203.28,485
1585434203.38,485
1585434203.47,486
1585434203.58,486
1585434203.68,485
1585434203.78,485
1585434203.89,485
1585434203.98,486
1585434204.08,485
1585434204.18,486
1585434204.29,485
1585434204.38,486
1585434204.48,486
1585434204.58,486
1585434204.69,485
1585434204.78,485
1585434204.88,485
1585434204.99,486
1585434205.09,486
1585434205.18,485
1585434205.28,485
1585434205.39,486
1585434205.49,486
1585434205.58,486
1585434205.68,485
1585434205.79,486
1585434205.89,486
1585434205.98,485
1585434206.09,485
1585434206.19,485
1585434206.29,485
1585434206.38,485
1585434206.49,486
1585434206.59,486
1585434206.68,485
1585434206.78,485
1585434206.89,486
1585434206.99,486
1585434207.08,486
1585434207.2,485
1585434207.29,485
1585434207.39,486
1585434207.48,485
1585434207.6,486
1585434207.69,485
1585434207.79,485
1585434207.88,485
1585434207.99,485
1585434208.09,485
1585434208.19,486
1585434208.3,486
1585434208.39,485
1585434208.49,485
1585434208.59,486
1585434208.7,486
1585434208.79,486
1585434208.89,486
1585434209.0,485
1585434209.1,486
1585434209.19,486
1585434209.29,486
1585434209.4,486
1585434209.5,485
1585434209.59,486
1585434209.7,485
1585434209.8,486
1585434209.9,486
1585434209.99,486
1585434210.1,486
1585434210.2,486
1585434210.3,485
1585434210.39,486
1585434210.5,486
1585434210.6,486
1585434210.69,485
1585434210.81,486
1585434210.9,485
1585434211.0,485
1585434211.09,485
1585434211.21,486
1585434211.3,486
1585434211.4,485
1585434211.49,486
1585434211.6,485
1585434211.7,486
1585434211.8,486
1585434211.91,485
1585434212.0,486
1585434212.1,486
1585434212.2,485
1585434212.31,485
1585434212.4,486
1585434212.5,485
1585434212.6,485
1585434212.71,485
1585434212.8,485
1585434212.9,485
1585434213.01,485
1585434213.11,486
1585434213.2,485
1585434213.3,485
1585434213.41,485
1585434213.51,486
1585434213.6,485
1585434213.71,486
1585434213.81,485
1585434213.91,485
1585434214.0,486
1585434214.11,485
1585434214.21,485
1585434214.31,485
1585434214.42,486
1585434214.51,486
1585434214.61,485
1585434214.7,485
1585434214.82,485
1585434214.91,485
1585434215.01,486
1585434215.1,485
1585434215.22,485
1585434215.31,486
1585434215.41,486
1585434215.52,486
1585434215.61,486
1585434215.71,485
1585434215.81,486
1585434215.92,485
1585434216.02,486
1585434216.11,485
1585434216.21,485
1585434216.32,486
1585434216.41,485
1585434216.51,485
1585434216.62,485
1585434216.72,485
1585434216.81,485
