1582218722.37,$M4.1 54431 379 171 -22155 -27315 0 0 *58
1582218723.51,$M4.1 54432 379 171 -22155 -27315 0 0 *5B
1582218724.64,$M4.1 54433 379 163 -22155 -27315 0 0 *59
1582218725.74,$M4.1 54434 381 171 -22155 -27315 0 0 *5A
1582218726.83,$M4.1 54435 381 175 -22155 -27315 0 0 *5F
1582218727.96,$M4.1 54436 379 171 -22155 -27315 0 0 *5F
1582218729.09,$M4.1 54437 379 163 -22155 -27315 0 0 *5D
1582218730.22,$M4.1 54438 379 171 -22155 -27315 0 0 *51
1582218731.31,$M4.1 54439 381 175 -22155 -27315 0 0 *53
1582218732.43,$M4.1 54440 381 167 -22155 -27315 0 0 *5E
1582218733.54,$M4.1 54441 379 167 -22155 -27315 0 0 *58
1582218734.68,$M4.1 54442 379 167 -22155 -27315 0 0 *5B
1582218735.81,$M4.1 54443 379 167 -22155 -27315 0 0 *5A
1582218736.94,$M4.1 54444 379 167 -22155 -27315 0 0 *5D
1582218738.06,$M4.1 54445 381 171 -22155 -27315 0 0 *5C
1582218739.16,$M4.1 54446 381 167 -22155 -27315 0 0 *58
1582218740.3,$M4.1 54447 379 167 -22155 -27315 0 0 *5E
1582218741.43,$M4.1 54448 379 171 -22155 -27315 0 0 *56
1582218742.56,$M4.1 54449 379 167 -22155 -27315 0 0 *50
1582218743.69,$M4.1 54450 379 163 -22155 -27315 0 0 *5C
1582218744.78,$M4.1 54451 381 175 -22155 -27315 0 0 *5D
1582218745.91,$M4.1 54452 379 167 -22155 -27315 0 0 *5A
1582218747.02,$M4.1 54453 377 163 -22155 -27315 0 0 *51
1582218748.15,$M4.1 54454 379 163 -22155 -27315 0 0 *58
1582218749.28,$M4.1 54455 379 163 -22155 -27315 0 0 *59
1582218750.41,$M4.1 54456 379 167 -22155 -27315 0 0 *5E
1582218751.55,$M4.1 54457 379 167 -22155 -27315 0 0 *5F
1582218752.65,$M4.1 54458 377 167 -22155 -27315 0 0 *5E
1582218753.78,$M4.1 54459 379 171 -22155 -27315 0 0 *56
1582218754.92,$M4.1 54460 379 167 -22155 -27315 0 0 *5B
1582218756.05,$M4.1 54461 379 167 -22155 -27315 0 0 *5A
1582218757.18,$M4.1 54462 379 163 -22155 -27315 0 0 *5D
1582218758.32,$M4.1 54463 379 163 -22155 -27315 0 0 *5C
1582218759.43,$M4.1 54464 377 159 -22155 -27315 0 0 *5C
1582218760.56,$M4.1 54465 379 163 -22155 -27315 0 0 *5A
1582218761.67,$M4.1 54466 377 167 -22155 -27315 0 0 *53
1582218762.8,$M4.1 54467 379 167 -22155 -27315 0 0 *5C
1582218763.9,$M4.1 54468 377 167 -22155 -27315 0 0 *5D
1582218765.03,$M4.1 54469 379 167 -22155 -27315 0 0 *52
1582218766.17,$M4.1 54470 379 167 -22155 -27315 0 0 *5A
1582218767.27,$M4.1 54471 377 167 -22155 -27315 0 0 *55
1582218768.39,$M4.1 54472 377 167 -22155 -27315 0 0 *56
1582218769.52,$M4.1 54473 379 167 -22155 -27315 0 0 *59
1582218770.65,$M4.1 54474 379 167 -22155 -27315 0 0 *5E
1582218771.75,$M4.1 54475 377 163 -22155 -27315 0 0 *55
1582218772.89,$M4.1 54476 379 167 -22155 -27315 0 0 *5C
1582218774.0,$M4.1 54477 377 163 -22155 -27315 0 0 *57
1582218775.14,$M4.1 54478 379 167 -22155 -27315 0 0 *52
1582218776.27,$M4.1 54479 379 167 -22155 -27315 0 0 *53
1582218777.37,$M4.1 54480 377 167 -22155 -27315 0 0 *5B
1582218778.49,$M4.1 54481 377 167 -22155 -27315 0 0 *5A
1582218779.62,$M4.1 54482 379 171 -22155 -27315 0 0 *50
1582218780.72,$M4.1 54483 377 167 -22155 -27315 0 0 *58
1582218781.86,$M4.1 54484 379 171 -22155 -27315 0 0 *56
