1582776730.31,$M4.1 40092 711 593 -22155 -27315 0 0 *52
1582776731.43,$M4.1 40093 711 589 -22155 -27315 0 0 *58
1582776732.53,$M4.1 40094 711 595 -22155 -27315 0 0 *52
1582776733.64,$M4.1 40095 711 581 -22155 -27315 0 0 *56
1582776734.76,$M4.1 40096 711 555 -22155 -27315 0 0 *5C
1582776735.88,$M4.1 40097 711 551 -22155 -27315 0 0 *59
1582776736.96,$M4.1 40098 711 559 -22155 -27315 0 0 *5E
1582776738.07,$M4.1 40099 711 563 -22155 -27315 0 0 *56
1582776739.17,$M4.1 40100 711 563 -22155 -27315 0 0 *57
1582776740.25,$M4.1 40101 711 567 -22155 -27315 0 0 *52
1582776741.32,$M4.1 40102 713 571 -22155 -27315 0 0 *54
1582776742.45,$M4.1 40103 711 573 -22155 -27315 0 0 *55
1582776743.54,$M4.1 40104 713 577 -22155 -27315 0 0 *54
1582776744.66,$M4.1 40105 715 577 -22155 -27315 0 0 *53
1582776745.77,$M4.1 40106 715 577 -22155 -27315 0 0 *50
1582776746.88,$M4.1 40107 713 573 -22155 -27315 0 0 *53
1582776747.98,$M4.1 40108 717 585 -22155 -27315 0 0 *51
1582776749.06,$M4.1 40109 713 577 -22155 -27315 0 0 *59
1582776750.16,$M4.1 40110 713 581 -22155 -27315 0 0 *58
1582776751.25,$M4.1 40111 713 577 -22155 -27315 0 0 *50
1582776752.35,$M4.1 40112 713 589 -22155 -27315 0 0 *52
1582776753.48,$M4.1 40113 715 589 -22155 -27315 0 0 *55
1582776754.59,$M4.1 40114 715 563 -22155 -27315 0 0 *56
1582776755.65,$M4.1 40115 713 563 -22155 -27315 0 0 *51
1582776756.72,$M4.1 40116 713 571 -22155 -27315 0 0 *51
1582776757.86,$M4.1 40117 715 573 -22155 -27315 0 0 *54
1582776758.96,$M4.1 40118 715 571 -22155 -27315 0 0 *59
1582776760.06,$M4.1 40119 715 567 -22155 -27315 0 0 *5F
1582776761.13,$M4.1 40120 713 567 -22155 -27315 0 0 *53
1582776762.23,$M4.1 40121 715 563 -22155 -27315 0 0 *50
1582776763.33,$M4.1 40122 715 571 -22155 -27315 0 0 *50
1582776764.43,$M4.1 40123 715 567 -22155 -27315 0 0 *56
1582776765.53,$M4.1 40124 715 549 -22155 -27315 0 0 *5D
1582776766.6,$M4.1 40125 713 537 -22155 -27315 0 0 *53
1582776767.7,$M4.1 40126 715 519 -22155 -27315 0 0 *5A
1582776768.84,$M4.1 40127 715 501 -22155 -27315 0 0 *52
1582776769.97,$M4.1 40128 715 493 -22155 -27315 0 0 *57
1582776771.04,$M4.1 40129 713 507 -22155 -27315 0 0 *5C
1582776772.13,$M4.1 40130 715 515 -22155 -27315 0 0 *51
1582776773.19,$M4.1 40131 713 549 -22155 -27315 0 0 *5F
1582776774.3,$M4.1 40132 715 533 -22155 -27315 0 0 *57
1582776775.41,$M4.1 40133 715 527 -22155 -27315 0 0 *53
1582776776.53,$M4.1 40134 715 527 -22155 -27315 0 0 *54
1582776777.6,$M4.1 40135 713 523 -22155 -27315 0 0 *57
1582776778.7,$M4.1 40136 713 527 -22155 -27315 0 0 *50
1582776779.77,$M4.1 40137 713 541 -22155 -27315 0 0 *51
1582776780.84,$M4.1 40138 713 519 -22155 -27315 0 0 *53
1582776781.94,$M4.1 40139 713 505 -22155 -27315 0 0 *5F
1582776783.04,$M4.1 40140 713 475 -22155 -27315 0 0 *57
1582776784.14,$M4.1 40141 711 481 -22155 -27315 0 0 *5F
1582776785.26,$M4.1 40142 711 471 -22155 -27315 0 0 *53
1582776786.36,$M4.1 40143 711 485 -22155 -27315 0 0 *59
1582776787.46,$M4.1 40144 711 489 -22155 -27315 0 0 *52
1582776788.53,$M4.1 40145 709 485 -22155 -27315 0 0 *56
1582776789.63,$M4.1 40146 709 497 -22155 -27315 0 0 *56
1582776790.7,$M4.1 40147 709 489 -22155 -27315 0 0 *58
1582776791.8,$M4.1 40148 709 501 -22155 -27315 0 0 *56
1582776792.91,$M4.1 40149 709 501 -22155 -27315 0 0 *57
1582776793.98,$M4.1 40150 709 507 -22155 -27315 0 0 *59
1582776795.04,$M4.1 40151 709 507 -22155 -27315 0 0 *58
1582776796.11,$M4.1 40152 709 507 -22155 -27315 0 0 *5B
1582776797.18,$M4.1 40153 709 507 -22155 -27315 0 0 *5A
1582776798.25,$M4.1 40154 709 489 -22155 -27315 0 0 *5A
1582776799.32,$M4.1 40155 709 485 -22155 -27315 0 0 *57
1582776800.39,$M4.1 40156 709 485 -22155 -27315 0 0 *54
1582776801.46,$M4.1 40157 709 481 -22155 -27315 0 0 *51
1582776802.59,$M4.1 40158 707 475 -22155 -27315 0 0 *5B
1582776803.73,$M4.1 40159 707 471 -22155 -27315 0 0 *5E
1582776804.83,$M4.1 40160 707 481 -22155 -27315 0 0 *5B
1582776805.93,$M4.1 40161 707 485 -22155 -27315 0 0 *5E
1582776807.05,$M4.1 40162 707 493 -22155 -27315 0 0 *5A
1582776808.18,$M4.1 40163 707 501 -22155 -27315 0 0 *51
1582776809.25,$M4.1 40164 709 489 -22155 -27315 0 0 *59
1582776810.35,$M4.1 40165 707 489 -22155 -27315 0 0 *56
1582776811.48,$M4.1 40166 707 493 -22155 -27315 0 0 *5E
1582776812.6,$M4.1 40167 707 493 -22155 -27315 0 0 *5F
1582776813.7,$M4.1 40168 705 479 -22155 -27315 0 0 *56
1582776814.8,$M4.1 40169 705 505 -22155 -27315 0 0 *5D
1582776815.94,$M4.1 40170 707 493 -22155 -27315 0 0 *59
1582776817.06,$M4.1 40171 707 467 -22155 -27315 0 0 *53
1582776818.19,$M4.1 40172 707 479 -22155 -27315 0 0 *5F
1582776819.29,$M4.1 40173 707 489 -22155 -27315 0 0 *51
1582776820.38,$M4.1 40174 705 479 -22155 -27315 0 0 *5B
1582776821.48,$M4.1 40175 705 479 -22155 -27315 0 0 *5A
1582776822.58,$M4.1 40176 705 479 -22155 -27315 0 0 *59
1582776823.68,$M4.1 40177 705 475 -22155 -27315 0 0 *54
1582776824.81,$M4.1 40178 707 471 -22155 -27315 0 0 *5D
1582776825.9,$M4.1 40179 705 479 -22155 -27315 0 0 *56
1582776827.0,$M4.1 40180 705 467 -22155 -27315 0 0 *5F
1582776828.1,$M4.1 40181 705 479 -22155 -27315 0 0 *51
1582776829.17,$M4.1 40182 705 481 -22155 -27315 0 0 *55
1582776830.27,$M4.1 40183 705 493 -22155 -27315 0 0 *57
1582776831.4,$M4.1 40184 703 501 -22155 -27315 0 0 *5C
1582776832.49,$M4.1 40185 703 507 -22155 -27315 0 0 *5B
1582776833.59,$M4.1 40186 703 511 -22155 -27315 0 0 *5F
1582776834.66,$M4.1 40187 705 511 -22155 -27315 0 0 *58
1582776835.76,$M4.1 40188 703 511 -22155 -27315 0 0 *51
1582776836.83,$M4.1 40189 705 515 -22155 -27315 0 0 *52
1582776837.92,$M4.1 40190 705 519 -22155 -27315 0 0 *56
1582776838.98,$M4.1 40191 705 515 -22155 -27315 0 0 *5B
1582776840.05,$M4.1 40192 705 519 -22155 -27315 0 0 *54
1582776841.14,$M4.1 40193 705 519 -22155 -27315 0 0 *55
1582776842.21,$M4.1 40194 705 519 -22155 -27315 0 0 *52
1582776843.29,$M4.1 40195 705 527 -22155 -27315 0 0 *5E
1582776844.38,$M4.1 40196 705 527 -22155 -27315 0 0 *5D
1582776845.46,$M4.1 40197 705 519 -22155 -27315 0 0 *51
1582776846.53,$M4.1 40198 705 507 -22155 -27315 0 0 *51
1582776847.62,$M4.1 40199 707 515 -22155 -27315 0 0 *51
1582776848.69,$M4.1 40200 705 533 -22155 -27315 0 0 *54
1582776849.79,$M4.1 40201 707 545 -22155 -27315 0 0 *56
1582776850.87,$M4.1 40202 707 559 -22155 -27315 0 0 *58
1582776851.98,$M4.1 40203 707 541 -22155 -27315 0 0 *50
1582776853.08,$M4.1 40204 707 511 -22155 -27315 0 0 *52
1582776854.18,$M4.1 40205 709 505 -22155 -27315 0 0 *58
1582776855.28,$M4.1 40206 709 497 -22155 -27315 0 0 *51
1582776856.4,$M4.1 40207 707 497 -22155 -27315 0 0 *5E
1582776857.5,$M4.1 40208 709 505 -22155 -27315 0 0 *55
1582776858.62,$M4.1 40209 707 501 -22155 -27315 0 0 *5E
1582776859.69,$M4.1 40210 709 507 -22155 -27315 0 0 *5E
1582776860.82,$M4.1 40211 707 505 -22155 -27315 0 0 *53
1582776861.94,$M4.1 40212 707 501 -22155 -27315 0 0 *54
1582776863.04,$M4.1 40213 707 507 -22155 -27315 0 0 *53
1582776864.11,$M4.1 40214 709 507 -22155 -27315 0 0 *5A
1582776865.19,$M4.1 40215 707 507 -22155 -27315 0 0 *55
1582776866.29,$M4.1 40216 709 505 -22155 -27315 0 0 *5A
1582776867.43,$M4.1 40217 707 501 -22155 -27315 0 0 *51
1582776868.51,$M4.1 40218 707 507 -22155 -27315 0 0 *58
1582776869.61,$M4.1 40219 707 507 -22155 -27315 0 0 *59
1582776870.71,$M4.1 40220 705 501 -22155 -27315 0 0 *57
1582776871.83,$M4.1 40221 707 497 -22155 -27315 0 0 *5A
1582776872.93,$M4.1 40222 709 501 -22155 -27315 0 0 *59
1582776874.03,$M4.1 40223 705 501 -22155 -27315 0 0 *54
1582776875.15,$M4.1 40224 707 497 -22155 -27315 0 0 *5F
1582776876.22,$M4.1 40225 709 485 -22155 -27315 0 0 *53
1582776877.32,$M4.1 40226 705 479 -22155 -27315 0 0 *5F
1582776878.41,$M4.1 40227 707 481 -22155 -27315 0 0 *5B
1582776879.51,$M4.1 40228 705 475 -22155 -27315 0 0 *5D
1582776880.61,$M4.1 40229 705 479 -22155 -27315 0 0 *50
1582776881.69,$M4.1 40230 707 481 -22155 -27315 0 0 *5D
1582776882.8,$M4.1 40231 707 481 -22155 -27315 0 0 *5C
1582776883.9,$M4.1 40232 707 481 -22155 -27315 0 0 *5F
1582776885.01,$M4.1 40233 703 475 -22155 -27315 0 0 *51
1582776886.08,$M4.1 40234 705 485 -22155 -27315 0 0 *5F
1582776887.15,$M4.1 40235 705 481 -22155 -27315 0 0 *5A
1582776888.25,$M4.1 40236 705 479 -22155 -27315 0 0 *5E
1582776889.32,$M4.1 40237 705 489 -22155 -27315 0 0 *50
1582776890.43,$M4.1 40238 703 485 -22155 -27315 0 0 *55
1582776891.53,$M4.1 40239 703 489 -22155 -27315 0 0 *58
1582776892.6,$M4.1 40240 705 481 -22155 -27315 0 0 *58
1582776893.71,$M4.1 40241 703 475 -22155 -27315 0 0 *54
1582776894.81,$M4.1 40242 705 467 -22155 -27315 0 0 *52
1582776895.92,$M4.1 40243 705 479 -22155 -27315 0 0 *5C
1582776897.05,$M4.1 40244 699 471 -22155 -27315 0 0 *57
1582776898.17,$M4.1 40245 703 467 -22155 -27315 0 0 *53
1582776899.3,$M4.1 40246 703 459 -22155 -27315 0 0 *5D
1582776900.38,$M4.1 40247 705 463 -22155 -27315 0 0 *53
1582776901.52,$M4.1 40248 703 475 -22155 -27315 0 0 *5D
1582776902.64,$M4.1 40249 703 467 -22155 -27315 0 0 *5F
1582776903.75,$M4.1 40250 703 467 -22155 -27315 0 0 *57
1582776904.85,$M4.1 40251 705 467 -22155 -27315 0 0 *50
1582776905.96,$M4.1 40252 705 463 -22155 -27315 0 0 *57
1582776907.07,$M4.1 40253 707 467 -22155 -27315 0 0 *50
1582776908.17,$M4.1 40254 705 459 -22155 -27315 0 0 *58
1582776909.29,$M4.1 40255 703 467 -22155 -27315 0 0 *52
1582776910.39,$M4.1 40256 705 463 -22155 -27315 0 0 *53
1582776911.52,$M4.1 40257 703 467 -22155 -27315 0 0 *50
1582776912.64,$M4.1 40258 703 463 -22155 -27315 0 0 *5B
1582776913.74,$M4.1 40259 705 463 -22155 -27315 0 0 *5C
1582776914.84,$M4.1 40260 705 459 -22155 -27315 0 0 *5F
1582776915.93,$M4.1 40261 705 463 -22155 -27315 0 0 *57
1582776917.03,$M4.1 40262 705 459 -22155 -27315 0 0 *5D
1582776918.13,$M4.1 40263 705 463 -22155 -27315 0 0 *55
1582776919.27,$M4.1 40264 703 459 -22155 -27315 0 0 *5D
1582776920.35,$M4.1 40265 705 463 -22155 -27315 0 0 *53
1582776921.48,$M4.1 40266 703 463 -22155 -27315 0 0 *56
1582776922.6,$M4.1 40267 703 467 -22155 -27315 0 0 *53
1582776923.73,$M4.1 40268 703 479 -22155 -27315 0 0 *53
1582776924.84,$M4.1 40269 705 479 -22155 -27315 0 0 *54
1582776925.9,$M4.1 40270 705 481 -22155 -27315 0 0 *5B
1582776927.01,$M4.1 40271 707 485 -22155 -27315 0 0 *5C
1582776928.08,$M4.1 40272 705 481 -22155 -27315 0 0 *59
1582776929.15,$M4.1 40273 705 485 -22155 -27315 0 0 *5C
1582776930.21,$M4.1 40274 705 489 -22155 -27315 0 0 *57
1582776931.35,$M4.1 40275 707 505 -22155 -27315 0 0 *51
1582776932.45,$M4.1 40276 707 507 -22155 -27315 0 0 *50
1582776933.52,$M4.1 40277 705 511 -22155 -27315 0 0 *54
1582776934.62,$M4.1 40278 707 489 -22155 -27315 0 0 *59
1582776935.72,$M4.1 40279 705 467 -22155 -27315 0 0 *5A
1582776936.84,$M4.1 40280 707 463 -22155 -27315 0 0 *5A
1582776937.97,$M4.1 40281 707 463 -22155 -27315 0 0 *5B
1582776939.09,$M4.1 40282 707 459 -22155 -27315 0 0 *51
1582776940.19,$M4.1 40283 705 463 -22155 -27315 0 0 *5B
1582776941.26,$M4.1 40284 705 457 -22155 -27315 0 0 *5B
1582776942.39,$M4.1 40285 707 459 -22155 -27315 0 0 *56
1582776943.46,$M4.1 40286 705 457 -22155 -27315 0 0 *59
1582776944.53,$M4.1 40287 705 457 -22155 -27315 0 0 *58
1582776945.66,$M4.1 40288 707 463 -22155 -27315 0 0 *52
1582776946.78,$M4.1 40289 707 459 -22155 -27315 0 0 *5A
1582776947.85,$M4.1 40290 705 457 -22155 -27315 0 0 *5E
1582776948.92,$M4.1 40291 705 457 -22155 -27315 0 0 *5F
1582776950.05,$M4.1 40292 707 459 -22155 -27315 0 0 *50
1582776951.17,$M4.1 40293 707 479 -22155 -27315 0 0 *53
1582776952.3,$M4.1 40294 707 471 -22155 -27315 0 0 *5C
1582776953.41,$M4.1 40295 705 463 -22155 -27315 0 0 *5C
1582776954.54,$M4.1 40296 707 459 -22155 -27315 0 0 *54
1582776955.66,$M4.1 40297 707 501 -22155 -27315 0 0 *59
1582776956.73,$M4.1 40298 705 507 -22155 -27315 0 0 *52
1582776957.86,$M4.1 40299 707 497 -22155 -27315 0 0 *59
1582776958.96,$M4.1 40300 707 441 -22155 -27315 0 0 *53
1582776960.03,$M4.1 40301 705 411 -22155 -27315 0 0 *55
1582776961.13,$M4.1 40302 707 415 -22155 -27315 0 0 *50
1582776962.23,$M4.1 40303 707 419 -22155 -27315 0 0 *5D
1582776963.33,$M4.1 40304 707 427 -22155 -27315 0 0 *57
1582776964.4,$M4.1 40305 705 423 -22155 -27315 0 0 *50
1582776965.47,$M4.1 40306 705 433 -22155 -27315 0 0 *52
1582776966.57,$M4.1 40307 705 431 -22155 -27315 0 0 *51
1582776967.67,$M4.1 40308 703 433 -22155 -27315 0 0 *5A
1582776968.74,$M4.1 40309 705 441 -22155 -27315 0 0 *58
1582776969.83,$M4.1 40310 705 437 -22155 -27315 0 0 *51
1582776970.96,$M4.1 40311 703 431 -22155 -27315 0 0 *50
1582776972.05,$M4.1 40312 703 419 -22155 -27315 0 0 *59
1582776973.15,$M4.1 40313 703 415 -22155 -27315 0 0 *54
1582776974.25,$M4.1 40314 703 419 -22155 -27315 0 0 *5F
1582776975.38,$M4.1 40315 703 431 -22155 -27315 0 0 *54
1582776976.48,$M4.1 40316 699 427 -22155 -27315 0 0 *52
1582776977.6,$M4.1 40317 699 431 -22155 -27315 0 0 *54
1582776978.7,$M4.1 40318 699 437 -22155 -27315 0 0 *5D
1582776979.8,$M4.1 40319 699 427 -22155 -27315 0 0 *5D
1582776980.9,$M4.1 40320 703 433 -22155 -27315 0 0 *50
1582776982.04,$M4.1 40321 699 431 -22155 -27315 0 0 *51
1582776983.14,$M4.1 40322 703 437 -22155 -27315 0 0 *56
1582776984.27,$M4.1 40323 699 431 -22155 -27315 0 0 *53
1582776985.37,$M4.1 40324 699 433 -22155 -27315 0 0 *56
1582776986.47,$M4.1 40325 699 433 -22155 -27315 0 0 *57
1582776987.56,$M4.1 40326 703 445 -22155 -27315 0 0 *57
1582776988.66,$M4.1 40327 699 457 -22155 -27315 0 0 *57
1582776989.79,$M4.1 40328 699 471 -22155 -27315 0 0 *5C
1582776990.9,$M4.1 40329 703 453 -22155 -27315 0 0 *5F
1582776992.0,$M4.1 40330 703 457 -22155 -27315 0 0 *53
1582776993.1,$M4.1 40331 699 453 -22155 -27315 0 0 *54
1582776994.22,$M4.1 40332 703 459 -22155 -27315 0 0 *5F
1582776995.32,$M4.1 40333 703 437 -22155 -27315 0 0 *56
1582776996.42,$M4.1 40334 703 427 -22155 -27315 0 0 *50
1582776997.52,$M4.1 40335 699 423 -22155 -27315 0 0 *57
1582776998.62,$M4.1 40336 699 427 -22155 -27315 0 0 *50
1582776999.72,$M4.1 40337 699 433 -22155 -27315 0 0 *54
1582777000.82,$M4.1 40338 699 441 -22155 -27315 0 0 *5E
1582777001.96,$M4.1 40339 699 431 -22155 -27315 0 0 *58
1582777003.04,$M4.1 40340 699 423 -22155 -27315 0 0 *55
1582777004.14,$M4.1 40341 699 449 -22155 -27315 0 0 *58
1582777005.21,$M4.1 40342 697 437 -22155 -27315 0 0 *5C
1582777006.31,$M4.1 40343 697 431 -22155 -27315 0 0 *5B
1582777007.38,$M4.1 40344 697 437 -22155 -27315 0 0 *5A
1582777008.45,$M4.1 40345 697 437 -22155 -27315 0 0 *5B
1582777009.54,$M4.1 40346 697 427 -22155 -27315 0 0 *59
1582777010.59,$M4.1 40347 697 423 -22155 -27315 0 0 *5C
1582777011.66,$M4.1 40348 697 423 -22155 -27315 0 0 *53
1582777012.73,$M4.1 40349 697 419 -22155 -27315 0 0 *5B
1582777013.81,$M4.1 40350 697 427 -22155 -27315 0 0 *5E
1582777014.87,$M4.1 40351 697 423 -22155 -27315 0 0 *5B
1582777015.97,$M4.1 40352 695 437 -22155 -27315 0 0 *5F
1582777017.05,$M4.1 40353 697 427 -22155 -27315 0 0 *5D
1582777018.14,$M4.1 40354 695 427 -22155 -27315 0 0 *58
1582777019.21,$M4.1 40355 697 427 -22155 -27315 0 0 *5B
1582777020.28,$M4.1 40356 697 433 -22155 -27315 0 0 *5D
1582777021.35,$M4.1 40357 697 441 -22155 -27315 0 0 *59
1582777022.43,$M4.1 40358 697 437 -22155 -27315 0 0 *57
1582777023.52,$M4.1 40359 695 445 -22155 -27315 0 0 *51
1582777024.59,$M4.1 40360 697 457 -22155 -27315 0 0 *5A
1582777025.69,$M4.1 40361 695 457 -22155 -27315 0 0 *59
1582777026.78,$M4.1 40362 697 459 -22155 -27315 0 0 *56
1582777027.84,$M4.1 40363 697 453 -22155 -27315 0 0 *5D
1582777028.91,$M4.1 40364 697 457 -22155 -27315 0 0 *5E
1582777029.98,$M4.1 40365 697 453 -22155 -27315 0 0 *5B
1582777031.09,$M4.1 40366 695 457 -22155 -27315 0 0 *5E
1582777032.19,$M4.1 40367 697 459 -22155 -27315 0 0 *53
1582777033.27,$M4.1 40368 695 453 -22155 -27315 0 0 *54
1582777034.34,$M4.1 40369 697 453 -22155 -27315 0 0 *57
1582777035.44,$M4.1 40370 695 449 -22155 -27315 0 0 *56
1582777036.51,$M4.1 40371 697 445 -22155 -27315 0 0 *59
1582777037.58,$M4.1 40372 697 453 -22155 -27315 0 0 *5D
1582777038.65,$M4.1 40373 697 453 -22155 -27315 0 0 *5C
1582777039.74,$M4.1 40374 695 457 -22155 -27315 0 0 *5D
1582777040.84,$M4.1 40375 697 475 -22155 -27315 0 0 *5E
1582777041.95,$M4.1 40376 699 479 -22155 -27315 0 0 *5F
1582777043.06,$M4.1 40377 703 485 -22155 -27315 0 0 *5F
1582777044.16,$M4.1 40378 699 485 -22155 -27315 0 0 *52
1582777045.23,$M4.1 40379 697 489 -22155 -27315 0 0 *51
1582777046.34,$M4.1 40380 703 497 -22155 -27315 0 0 *54
1582777047.44,$M4.1 40381 697 475 -22155 -27315 0 0 *55
1582777048.56,$M4.1 40382 699 505 -22155 -27315 0 0 *5E
1582777049.66,$M4.1 40383 699 453 -22155 -27315 0 0 *5D
1582777050.76,$M4.1 40384 703 441 -22155 -27315 0 0 *5B
1582777051.87,$M4.1 40385 703 437 -22155 -27315 0 0 *5B
1582777052.97,$M4.1 40386 697 431 -22155 -27315 0 0 *52
1582777054.07,$M4.1 40387 699 433 -22155 -27315 0 0 *5F
1582777055.14,$M4.1 40388 697 437 -22155 -27315 0 0 *5A
1582777056.21,$M4.1 40389 697 449 -22155 -27315 0 0 *52
1582777057.29,$M4.1 40390 695 449 -22155 -27315 0 0 *58
1582777058.39,$M4.1 40391 699 453 -22155 -27315 0 0 *5E
1582777059.49,$M4.1 40392 699 489 -22155 -27315 0 0 *5A
1582777060.61,$M4.1 40393 699 501 -22155 -27315 0 0 *5A
1582777061.74,$M4.1 40394 699 463 -22155 -27315 0 0 *58
1582777062.85,$M4.1 40395 703 445 -22155 -27315 0 0 *5F
1582777063.95,$M4.1 40396 699 433 -22155 -27315 0 0 *5F
1582777065.06,$M4.1 40397 703 431 -22155 -27315 0 0 *5E
1582777066.17,$M4.1 40398 699 415 -22155 -27315 0 0 *55
1582777067.27,$M4.1 40399 703 419 -22155 -27315 0 0 *5A
1582777068.34,$M4.1 40400 697 419 -22155 -27315 0 0 *51
1582777069.41,$M4.1 40401 697 427 -22155 -27315 0 0 *5D
1582777070.48,$M4.1 40402 697 433 -22155 -27315 0 0 *5B
1582777071.58,$M4.1 40403 695 441 -22155 -27315 0 0 *5D
1582777072.68,$M4.1 40404 695 453 -22155 -27315 0 0 *59
1582777073.76,$M4.1 40405 697 471 -22155 -27315 0 0 *5A
1582777074.87,$M4.1 40406 697 479 -22155 -27315 0 0 *51
1582777075.97,$M4.1 40407 697 471 -22155 -27315 0 0 *58
1582777077.08,$M4.1 40408 699 463 -22155 -27315 0 0 *5A
1582777078.19,$M4.1 40409 699 449 -22155 -27315 0 0 *53
1582777079.29,$M4.1 40410 699 445 -22155 -27315 0 0 *57
1582777080.34,$M4.1 40411 697 449 -22155 -27315 0 0 *54
1582777081.44,$M4.1 40412 695 449 -22155 -27315 0 0 *55
1582777082.49,$M4.1 40413 697 449 -22155 -27315 0 0 *56
1582777083.56,$M4.1 40414 697 449 -22155 -27315 0 0 *51
1582777084.63,$M4.1 40415 697 453 -22155 -27315 0 0 *5B
1582777085.7,$M4.1 40416 697 457 -22155 -27315 0 0 *5C
1582777086.77,$M4.1 40417 697 457 -22155 -27315 0 0 *5D
1582777087.84,$M4.1 40418 697 453 -22155 -27315 0 0 *56
1582777088.93,$M4.1 40419 697 467 -22155 -27315 0 0 *50
1582777090.03,$M4.1 40420 697 471 -22155 -27315 0 0 *5D
1582777091.13,$M4.1 40421 697 475 -22155 -27315 0 0 *58
1582777092.23,$M4.1 40422 699 489 -22155 -27315 0 0 *56
1582777093.35,$M4.1 40423 699 493 -22155 -27315 0 0 *5C
1582777094.45,$M4.1 40424 699 489 -22155 -27315 0 0 *50
1582777095.55,$M4.1 40425 699 485 -22155 -27315 0 0 *5D
1582777096.68,$M4.1 40426 699 493 -22155 -27315 0 0 *59
1582777097.77,$M4.1 40427 699 489 -22155 -27315 0 0 *53
1582777098.87,$M4.1 40428 703 481 -22155 -27315 0 0 *56
1582777100.0,$M4.1 40429 699 459 -22155 -27315 0 0 *50
1582777101.12,$M4.1 40430 699 459 -22155 -27315 0 0 *58
1582777102.25,$M4.1 40431 699 471 -22155 -27315 0 0 *53
1582777103.39,$M4.1 40432 699 463 -22155 -27315 0 0 *53
1582777104.49,$M4.1 40433 699 485 -22155 -27315 0 0 *5A
1582777105.57,$M4.1 40434 699 481 -22155 -27315 0 0 *59
1582777106.71,$M4.1 40435 703 497 -22155 -27315 0 0 *5D
1582777107.81,$M4.1 40436 703 527 -22155 -27315 0 0 *54
1582777108.91,$M4.1 40437 703 533 -22155 -27315 0 0 *50
1582777110.04,$M4.1 40438 703 501 -22155 -27315 0 0 *5E
1582777111.1,$M4.1 40439 705 481 -22155 -27315 0 0 *50
1582777112.2,$M4.1 40440 705 459 -22155 -27315 0 0 *5B
1582777113.33,$M4.1 40441 703 459 -22155 -27315 0 0 *5C
1582777114.42,$M4.1 40442 705 459 -22155 -27315 0 0 *59
1582777115.55,$M4.1 40443 703 471 -22155 -27315 0 0 *54
1582777116.67,$M4.1 40444 703 475 -22155 -27315 0 0 *57
1582777117.8,$M4.1 40445 699 471 -22155 -27315 0 0 *50
1582777118.92,$M4.1 40446 703 493 -22155 -27315 0 0 *5D
1582777120.05,$M4.1 40447 703 463 -22155 -27315 0 0 *53
1582777121.14,$M4.1 40448 699 441 -22155 -27315 0 0 *5E
1582777122.27,$M4.1 40449 699 431 -22155 -27315 0 0 *58
1582777123.39,$M4.1 40450 699 431 -22155 -27315 0 0 *50
1582777124.52,$M4.1 40451 699 431 -22155 -27315 0 0 *51
1582777125.62,$M4.1 40452 699 427 -22155 -27315 0 0 *55
1582777126.69,$M4.1 40453 697 433 -22155 -27315 0 0 *5F
1582777127.76,$M4.1 40454 697 445 -22155 -27315 0 0 *59
1582777128.85,$M4.1 40455 699 457 -22155 -27315 0 0 *55
1582777129.98,$M4.1 40456 703 463 -22155 -27315 0 0 *53
1582777131.06,$M4.1 40457 697 467 -22155 -27315 0 0 *5A
1582777132.2,$M4.1 40458 699 471 -22155 -27315 0 0 *5C
1582777133.33,$M4.1 40459 699 471 -22155 -27315 0 0 *5D
1582777134.45,$M4.1 40460 699 471 -22155 -27315 0 0 *57
1582777135.55,$M4.1 40461 697 459 -22155 -27315 0 0 *52
1582777136.64,$M4.1 40462 697 467 -22155 -27315 0 0 *5C
1582777137.77,$M4.1 40463 699 471 -22155 -27315 0 0 *54
1582777138.88,$M4.1 40464 699 475 -22155 -27315 0 0 *57
1582777140.02,$M4.1 40465 699 479 -22155 -27315 0 0 *5A
1582777141.14,$M4.1 40466 703 475 -22155 -27315 0 0 *57
1582777142.25,$M4.1 40467 699 459 -22155 -27315 0 0 *5A
1582777143.39,$M4.1 40468 703 463 -22155 -27315 0 0 *5E
1582777144.5,$M4.1 40469 703 475 -22155 -27315 0 0 *58
1582777145.62,$M4.1 40470 703 475 -22155 -27315 0 0 *50
1582777146.75,$M4.1 40471 699 463 -22155 -27315 0 0 *54
1582777147.87,$M4.1 40472 699 459 -22155 -27315 0 0 *5E
1582777149.0,$M4.1 40473 699 459 -22155 -27315 0 0 *5F
1582777150.12,$M4.1 40474 703 467 -22155 -27315 0 0 *57
1582777151.22,$M4.1 40475 699 457 -22155 -27315 0 0 *57
1582777152.34,$M4.1 40476 699 459 -22155 -27315 0 0 *5A
1582777153.46,$M4.1 40477 699 463 -22155 -27315 0 0 *52
1582777154.59,$M4.1 40478 703 463 -22155 -27315 0 0 *5F
1582777155.71,$M4.1 40479 703 467 -22155 -27315 0 0 *5A
1582777156.83,$M4.1 40480 703 475 -22155 -27315 0 0 *5F
1582777157.96,$M4.1 40481 699 459 -22155 -27315 0 0 *52
1582777159.04,$M4.1 40482 699 457 -22155 -27315 0 0 *5F
1582777160.18,$M4.1 40483 703 463 -22155 -27315 0 0 *5B
1582777161.26,$M4.1 40484 699 457 -22155 -27315 0 0 *59
1582777162.36,$M4.1 40485 699 489 -22155 -27315 0 0 *5B
1582777163.48,$M4.1 40486 703 505 -22155 -27315 0 0 *5F
