1584601971.02,$M4.1 4128 2153 1923 -22155 -27315 0 0 *66
1584601972.08,$M4.1 4129 2153 1923 -22155 -27315 0 0 *67
1584601973.19,$M4.1 4130 2157 1917 -22155 -27315 0 0 *6C
1584601974.29,$M4.1 4131 2157 1923 -22155 -27315 0 0 *6A
1584601975.37,$M4.1 4132 2153 1917 -22155 -27315 0 0 *6A
1584601976.46,$M4.1 4133 2153 1917 -22155 -27315 0 0 *6B
1584601977.54,$M4.1 4134 2153 1917 -22155 -27315 0 0 *6C
1584601978.65,$M4.1 4135 2153 1909 -22155 -27315 0 0 *62
1584601979.73,$M4.1 4136 2157 1903 -22155 -27315 0 0 *6F
1584601980.85,$M4.1 4137 2157 1909 -22155 -27315 0 0 *64
1584601981.93,$M4.1 4138 2153 1917 -22155 -27315 0 0 *60
1584601983.05,$M4.1 4139 2151 1909 -22155 -27315 0 0 *6C
1584601984.13,$M4.1 4140 2153 1895 -22155 -27315 0 0 *64
1584601985.22,$M4.1 4141 2153 1887 -22155 -27315 0 0 *66
1584601986.31,$M4.1 4142 2153 1891 -22155 -27315 0 0 *62
1584601987.38,$M4.1 4143 2153 1897 -22155 -27315 0 0 *65
1584601988.46,$M4.1 4144 2153 1895 -22155 -27315 0 0 *60
1584601989.55,$M4.1 4145 2151 1885 -22155 -27315 0 0 *62
1584601990.63,$M4.1 4146 2153 1887 -22155 -27315 0 0 *61
1584601991.72,$M4.1 4147 2153 1891 -22155 -27315 0 0 *67
1584601992.82,$M4.1 4148 2151 1887 -22155 -27315 0 0 *6D
1584601993.9,$M4.1 4149 2153 1891 -22155 -27315 0 0 *69
1584601995.02,$M4.1 4150 2151 1887 -22155 -27315 0 0 *64
1584601996.12,$M4.1 4151 2151 1887 -22155 -27315 0 0 *65
1584601997.21,$M4.1 4152 2151 1885 -22155 -27315 0 0 *64
1584601998.32,$M4.1 4153 2151 1891 -22155 -27315 0 0 *60
1584601999.44,$M4.1 4154 2151 1895 -22155 -27315 0 0 *63
1584602000.56,$M4.1 4155 2151 1891 -22155 -27315 0 0 *66
1584602001.66,$M4.1 4156 2151 1895 -22155 -27315 0 0 *61
1584602002.78,$M4.1 4157 2151 1891 -22155 -27315 0 0 *64
1584602003.89,$M4.1 4158 2151 1895 -22155 -27315 0 0 *6F
1584602004.98,$M4.1 4159 2151 1897 -22155 -27315 0 0 *6C
1584602006.1,$M4.1 4160 2151 1901 -22155 -27315 0 0 *68
1584602007.18,$M4.1 4161 2153 1901 -22155 -27315 0 0 *6B
1584602008.27,$M4.1 4162 2151 1897 -22155 -27315 0 0 *64
1584602009.38,$M4.1 4163 2151 1901 -22155 -27315 0 0 *6B
1584602010.47,$M4.1 4164 2151 1903 -22155 -27315 0 0 *6E
1584602011.54,$M4.1 4165 2153 1907 -22155 -27315 0 0 *69
1584602012.61,$M4.1 4166 2149 1903 -22155 -27315 0 0 *65
1584602013.69,$M4.1 4167 2153 1909 -22155 -27315 0 0 *65
1584602014.81,$M4.1 4168 2151 1891 -22155 -27315 0 0 *68
1584602015.91,$M4.1 4169 2151 1891 -22155 -27315 0 0 *69
1584602017.0,$M4.1 4170 2151 1897 -22155 -27315 0 0 *67
1584602018.05,$M4.1 4171 2149 1897 -22155 -27315 0 0 *6F
1584602019.19,$M4.1 4172 2151 1901 -22155 -27315 0 0 *6B
1584602020.24,$M4.1 4173 2153 1897 -22155 -27315 0 0 *66
1584602021.32,$M4.1 4174 2151 1903 -22155 -27315 0 0 *6F
1584602022.43,$M4.1 4175 2151 1907 -22155 -27315 0 0 *6A
1584602023.51,$M4.1 4176 2151 1907 -22155 -27315 0 0 *69
1584602024.63,$M4.1 4177 2151 1909 -22155 -27315 0 0 *66
1584602025.7,$M4.1 4178 2153 1907 -22155 -27315 0 0 *65
1584602026.81,$M4.1 4179 2151 1901 -22155 -27315 0 0 *60
1584602027.93,$M4.1 4180 2151 1901 -22155 -27315 0 0 *66
1584602029.05,$M4.1 4181 2151 1901 -22155 -27315 0 0 *67
1584602030.1,$M4.1 4182 2153 1907 -22155 -27315 0 0 *60
1584602031.2,$M4.1 4183 2151 1903 -22155 -27315 0 0 *67
1584602032.29,$M4.1 4184 2151 1907 -22155 -27315 0 0 *64
1584602033.39,$M4.1 4185 2151 1907 -22155 -27315 0 0 *65
1584602034.46,$M4.1 4186 2151 1897 -22155 -27315 0 0 *6E
1584602035.58,$M4.1 4187 2151 1895 -22155 -27315 0 0 *6D
1584602036.69,$M4.1 4188 2151 1909 -22155 -27315 0 0 *66
1584602037.76,$M4.1 4189 2153 1919 -22155 -27315 0 0 *64
1584602038.87,$M4.1 4190 2151 1917 -22155 -27315 0 0 *60
1584602039.98,$M4.1 4191 2151 1917 -22155 -27315 0 0 *61
1584602041.1,$M4.1 4192 2151 1913 -22155 -27315 0 0 *66
1584602042.17,$M4.1 4193 2153 1907 -22155 -27315 0 0 *60
1584602043.24,$M4.1 4194 2153 1903 -22155 -27315 0 0 *63
1584602044.32,$M4.1 4195 2153 1901 -22155 -27315 0 0 *60
1584602045.41,$M4.1 4196 2153 1909 -22155 -27315 0 0 *6B
1584602046.53,$M4.1 4197 2151 1909 -22155 -27315 0 0 *68
1584602047.64,$M4.1 4198 2151 1913 -22155 -27315 0 0 *6C
1584602048.76,$M4.1 4199 2151 1909 -22155 -27315 0 0 *66
1584602049.85,$M4.1 4200 2153 1909 -22155 -27315 0 0 *67
1584602050.93,$M4.1 4201 2151 1903 -22155 -27315 0 0 *6E
1584602052.05,$M4.1 4202 2157 1909 -22155 -27315 0 0 *61
1584602053.16,$M4.1 4203 2151 1909 -22155 -27315 0 0 *66
1584602054.25,$M4.1 4204 2153 1913 -22155 -27315 0 0 *68
1584602055.34,$M4.1 4205 2153 1917 -22155 -27315 0 0 *6D
1584602056.44,$M4.1 4206 2153 1917 -22155 -27315 0 0 *6E
1584602057.49,$M4.1 4207 2153 1919 -22155 -27315 0 0 *61
1584602058.61,$M4.1 4208 2157 1925 -22155 -27315 0 0 *65
1584602059.68,$M4.1 4209 2153 1919 -22155 -27315 0 0 *6F
1584602060.73,$M4.1 4210 2153 1919 -22155 -27315 0 0 *67
1584602061.8,$M4.1 4211 2153 1923 -22155 -27315 0 0 *6F
1584602062.92,$M4.1 4212 2157 1925 -22155 -27315 0 0 *6E
1584602064.04,$M4.1 4213 2157 1925 -22155 -27315 0 0 *6F
1584602065.14,$M4.1 4214 2157 1919 -22155 -27315 0 0 *67
1584602066.22,$M4.1 4215 2157 1919 -22155 -27315 0 0 *66
1584602067.31,$M4.1 4216 2159 1925 -22155 -27315 0 0 *64
1584602068.41,$M4.1 4217 2157 1923 -22155 -27315 0 0 *6D
1584602069.53,$M4.1 4218 2157 1925 -22155 -27315 0 0 *64
1584602070.6,$M4.1 4219 2159 1923 -22155 -27315 0 0 *6D
1584602071.65,$M4.1 4220 2159 1919 -22155 -27315 0 0 *6E
1584602072.72,$M4.1 4221 2159 1919 -22155 -27315 0 0 *6F
1584602073.8,$M4.1 4222 2159 1925 -22155 -27315 0 0 *63
1584602074.87,$M4.1 4223 2159 1923 -22155 -27315 0 0 *64
1584602075.99,$M4.1 4224 2157 1917 -22155 -27315 0 0 *6A
1584602077.08,$M4.1 4225 2159 1909 -22155 -27315 0 0 *6A
1584602078.18,$M4.1 4226 2159 1913 -22155 -27315 0 0 *62
1584602079.26,$M4.1 4227 2157 1907 -22155 -27315 0 0 *68
1584602080.36,$M4.1 4228 2157 1903 -22155 -27315 0 0 *63
1584602081.43,$M4.1 4229 2159 1907 -22155 -27315 0 0 *68
1584602082.5,$M4.1 4230 2159 1907 -22155 -27315 0 0 *60
1584602083.57,$M4.1 4231 2159 1907 -22155 -27315 0 0 *61
1584602084.66,$M4.1 4232 2157 1903 -22155 -27315 0 0 *68
1584602085.74,$M4.1 4233 2157 1907 -22155 -27315 0 0 *6D
1584602086.81,$M4.1 4234 2159 1903 -22155 -27315 0 0 *60
1584602087.91,$M4.1 4235 2159 1901 -22155 -27315 0 0 *63
1584602089.03,$M4.1 4236 2157 1909 -22155 -27315 0 0 *66
1584602090.12,$M4.1 4237 2157 1907 -22155 -27315 0 0 *69
1584602091.19,$M4.1 4238 2159 1907 -22155 -27315 0 0 *68
1584602092.3,$M4.1 4239 2157 1909 -22155 -27315 0 0 *69
1584602093.37,$M4.1 4240 2159 1907 -22155 -27315 0 0 *67
1584602094.47,$M4.1 4241 2157 1907 -22155 -27315 0 0 *68
1584602095.59,$M4.1 4242 2157 1901 -22155 -27315 0 0 *6D
1584602096.64,$M4.1 4243 2159 1903 -22155 -27315 0 0 *60
1584602097.75,$M4.1 4244 2159 1913 -22155 -27315 0 0 *66
1584602098.86,$M4.1 4245 2157 1913 -22155 -27315 0 0 *69
1584602099.95,$M4.1 4246 2157 1907 -22155 -27315 0 0 *6F
1584602101.05,$M4.1 4247 2159 1913 -22155 -27315 0 0 *65
1584602102.13,$M4.1 4248 2157 1919 -22155 -27315 0 0 *6E
1584602103.2,$M4.1 4249 2159 1919 -22155 -27315 0 0 *61
1584602104.26,$M4.1 4250 2159 1919 -22155 -27315 0 0 *69
1584602105.36,$M4.1 4251 2159 1917 -22155 -27315 0 0 *66
1584602106.44,$M4.1 4252 2157 1919 -22155 -27315 0 0 *65
1584602107.51,$M4.1 4253 2159 1919 -22155 -27315 0 0 *6A
1584602108.6,$M4.1 4254 2159 1917 -22155 -27315 0 0 *63
1584602109.68,$M4.1 4255 2161 1923 -22155 -27315 0 0 *6E
1584602110.79,$M4.1 4256 2159 1925 -22155 -27315 0 0 *60
1584602111.9,$M4.1 4257 2161 1925 -22155 -27315 0 0 *6A
1584602113.02,$M4.1 4258 2161 1929 -22155 -27315 0 0 *69
1584602114.12,$M4.1 4259 2161 1935 -22155 -27315 0 0 *65
1584602115.24,$M4.1 4260 2161 1935 -22155 -27315 0 0 *6F
1584602116.31,$M4.1 4261 2163 1941 -22155 -27315 0 0 *6F
1584602117.41,$M4.1 4262 2165 1947 -22155 -27315 0 0 *6C
1584602118.51,$M4.1 4263 2163 1939 -22155 -27315 0 0 *62
1584602119.6,$M4.1 4264 2163 1929 -22155 -27315 0 0 *64
1584602120.7,$M4.1 4265 2163 1929 -22155 -27315 0 0 *65
1584602121.8,$M4.1 4266 2165 1935 -22155 -27315 0 0 *6D
1584602122.9,$M4.1 4267 2163 1939 -22155 -27315 0 0 *66
1584602124.0,$M4.1 4268 2165 1947 -22155 -27315 0 0 *66
1584602125.12,$M4.1 4269 2165 1951 -22155 -27315 0 0 *60
1584602126.2,$M4.1 4270 2163 1955 -22155 -27315 0 0 *6A
1584602127.29,$M4.1 4271 2165 1957 -22155 -27315 0 0 *6F
1584602128.37,$M4.1 4272 2167 1955 -22155 -27315 0 0 *6C
1584602129.46,$M4.1 4273 2165 1945 -22155 -27315 0 0 *6E
1584602130.55,$M4.1 4274 2167 1947 -22155 -27315 0 0 *69
1584602131.66,$M4.1 4275 2165 1951 -22155 -27315 0 0 *6D
1584602132.75,$M4.1 4276 2167 1955 -22155 -27315 0 0 *68
1584602133.83,$M4.1 4277 2167 1955 -22155 -27315 0 0 *69
1584602134.92,$M4.1 4278 2169 1957 -22155 -27315 0 0 *6A
1584602136.0,$M4.1 4279 2173 1957 -22155 -27315 0 0 *60
1584602137.09,$M4.1 4280 2169 1957 -22155 -27315 0 0 *6D
1584602138.19,$M4.1 4281 2169 1955 -22155 -27315 0 0 *6E
1584602139.28,$M4.1 4282 2173 1957 -22155 -27315 0 0 *64
1584602140.39,$M4.1 4283 2173 1951 -22155 -27315 0 0 *63
1584602141.49,$M4.1 4284 2173 1951 -22155 -27315 0 0 *64
1584602142.61,$M4.1 4285 2173 1947 -22155 -27315 0 0 *62
1584602143.71,$M4.1 4286 2169 1951 -22155 -27315 0 0 *6D
1584602144.8,$M4.1 4287 2173 1957 -22155 -27315 0 0 *61
1584602145.85,$M4.1 4288 2175 1961 -22155 -27315 0 0 *6D
1584602146.97,$M4.1 4289 2173 1955 -22155 -27315 0 0 *6D
1584602148.04,$M4.1 4290 2173 1941 -22155 -27315 0 0 *60
1584602149.11,$M4.1 4291 2175 1941 -22155 -27315 0 0 *67
1584602150.16,$M4.1 4292 2175 1933 -22155 -27315 0 0 *61
1584602151.25,$M4.1 4293 2175 1939 -22155 -27315 0 0 *6A
1584602152.3,$M4.1 4294 2175 1945 -22155 -27315 0 0 *66
1584602153.38,$M4.1 4295 2177 1961 -22155 -27315 0 0 *63
1584602154.47,$M4.1 4296 2175 1955 -22155 -27315 0 0 *65
1584602155.56,$M4.1 4297 2175 1955 -22155 -27315 0 0 *64
1584602156.61,$M4.1 4298 2175 1957 -22155 -27315 0 0 *69
1584602157.69,$M4.1 4299 2175 1955 -22155 -27315 0 0 *6A
1584602158.76,$M4.1 4300 2175 1951 -22155 -27315 0 0 *6F
1584602159.88,$M4.1 4301 2177 1955 -22155 -27315 0 0 *68
1584602160.97,$M4.1 4302 2179 1951 -22155 -27315 0 0 *61
1584602162.08,$M4.1 4303 2177 1947 -22155 -27315 0 0 *69
1584602163.17,$M4.1 4304 2177 1945 -22155 -27315 0 0 *6C
1584602164.27,$M4.1 4305 2177 1947 -22155 -27315 0 0 *6F
1584602165.39,$M4.1 4306 2177 1947 -22155 -27315 0 0 *6C
1584602166.44,$M4.1 4307 2179 1957 -22155 -27315 0 0 *62
1584602167.53,$M4.1 4308 2179 1955 -22155 -27315 0 0 *6F
1584602168.6,$M4.1 4309 2179 1957 -22155 -27315 0 0 *6C
1584602169.7,$M4.1 4310 2181 1963 -22155 -27315 0 0 *64
1584602170.78,$M4.1 4311 2179 1963 -22155 -27315 0 0 *62
1584602171.85,$M4.1 4312 2179 1957 -22155 -27315 0 0 *66
1584602172.94,$M4.1 4313 2183 1963 -22155 -27315 0 0 *65
1584602173.99,$M4.1 4314 2179 1961 -22155 -27315 0 0 *65
1584602175.11,$M4.1 4315 2181 1955 -22155 -27315 0 0 *64
1584602176.21,$M4.1 4316 2181 1955 -22155 -27315 0 0 *67
1584602177.33,$M4.1 4317 2181 1947 -22155 -27315 0 0 *65
1584602178.41,$M4.1 4318 2181 1945 -22155 -27315 0 0 *68
1584602179.48,$M4.1 4319 2181 1945 -22155 -27315 0 0 *69
1584602180.6,$M4.1 4320 2181 1935 -22155 -27315 0 0 *64
1584602181.7,$M4.1 4321 2181 1939 -22155 -27315 0 0 *69
1584602182.8,$M4.1 4322 2181 1939 -22155 -27315 0 0 *6A
1584602183.87,$M4.1 4323 2183 1945 -22155 -27315 0 0 *62
1584602184.97,$M4.1 4324 2181 1947 -22155 -27315 0 0 *65
1584602186.06,$M4.1 4325 2183 1947 -22155 -27315 0 0 *66
1584602187.14,$M4.1 4326 2181 1945 -22155 -27315 0 0 *65
1584602188.23,$M4.1 4327 2181 1945 -22155 -27315 0 0 *64
1584602189.31,$M4.1 4328 2181 1945 -22155 -27315 0 0 *6B
1584602190.38,$M4.1 4329 2183 1941 -22155 -27315 0 0 *6C
1584602191.44,$M4.1 4330 2183 1945 -22155 -27315 0 0 *60
1584602192.52,$M4.1 4331 2181 1941 -22155 -27315 0 0 *67
1584602193.64,$M4.1 4332 2181 1935 -22155 -27315 0 0 *67
1584602194.74,$M4.1 4333 2185 1947 -22155 -27315 0 0 *67
1584602195.79,$M4.1 4334 2183 1933 -22155 -27315 0 0 *65
1584602196.91,$M4.1 4335 2185 1925 -22155 -27315 0 0 *65
1584602198.0,$M4.1 4336 2183 1925 -22155 -27315 0 0 *60
1584602199.07,$M4.1 4337 2183 1933 -22155 -27315 0 0 *66
1584602200.12,$M4.1 4338 2183 1945 -22155 -27315 0 0 *68
1584602201.2,$M4.1 4339 2183 1947 -22155 -27315 0 0 *6B
1584602202.32,$M4.1 4340 2185 1951 -22155 -27315 0 0 *64
1584602203.37,$M4.1 4341 2183 1945 -22155 -27315 0 0 *66
1584602204.44,$M4.1 4342 2183 1941 -22155 -27315 0 0 *61
1584602205.53,$M4.1 4343 2183 1939 -22155 -27315 0 0 *6F
1584602206.62,$M4.1 4344 2183 1925 -22155 -27315 0 0 *65
1584602207.7,$M4.1 4345 2183 1917 -22155 -27315 0 0 *65
1584602208.75,$M4.1 4346 2183 1919 -22155 -27315 0 0 *68
1584602209.84,$M4.1 4347 2185 1919 -22155 -27315 0 0 *6F
1584602210.92,$M4.1 4348 2183 1917 -22155 -27315 0 0 *68
1584602211.99,$M4.1 4349 2183 1923 -22155 -27315 0 0 *6E
1584602213.08,$M4.1 4350 2183 1925 -22155 -27315 0 0 *60
1584602214.15,$M4.1 4351 2183 1923 -22155 -27315 0 0 *67
1584602215.23,$M4.1 4352 2183 1917 -22155 -27315 0 0 *63
1584602216.29,$M4.1 4353 2183 1919 -22155 -27315 0 0 *6C
1584602217.36,$M4.1 4354 2183 1919 -22155 -27315 0 0 *6B
1584602218.41,$M4.1 4355 2183 1923 -22155 -27315 0 0 *63
1584602219.5,$M4.1 4356 2183 1929 -22155 -27315 0 0 *6A
1584602220.61,$M4.1 4357 2181 1929 -22155 -27315 0 0 *69
1584602221.7,$M4.1 4358 2183 1925 -22155 -27315 0 0 *68
1584602222.8,$M4.1 4359 2181 1929 -22155 -27315 0 0 *67
1584602223.92,$M4.1 4360 2181 1925 -22155 -27315 0 0 *61
1584602225.0,$M4.1 4361 2183 1929 -22155 -27315 0 0 *6E
1584602226.06,$M4.1 4362 2183 1933 -22155 -27315 0 0 *66
1584602227.17,$M4.1 4363 2181 1929 -22155 -27315 0 0 *6E
1584602228.23,$M4.1 4364 2183 1923 -22155 -27315 0 0 *61
1584602229.29,$M4.1 4365 2183 1923 -22155 -27315 0 0 *60
1584602230.38,$M4.1 4366 2183 1925 -22155 -27315 0 0 *65
1584602231.45,$M4.1 4367 2183 1933 -22155 -27315 0 0 *63
1584602232.52,$M4.1 4368 2181 1933 -22155 -27315 0 0 *6E
1584602233.61,$M4.1 4369 2181 1933 -22155 -27315 0 0 *6F
1584602234.71,$M4.1 4370 2179 1925 -22155 -27315 0 0 *67
1584602235.79,$M4.1 4371 2183 1929 -22155 -27315 0 0 *6F
1584602236.89,$M4.1 4372 2181 1935 -22155 -27315 0 0 *63
1584602238.0,$M4.1 4373 2181 1935 -22155 -27315 0 0 *62
1584602239.08,$M4.1 4374 2181 1923 -22155 -27315 0 0 *62
1584602240.16,$M4.1 4375 2183 1917 -22155 -27315 0 0 *66
1584602241.28,$M4.1 4376 2181 1925 -22155 -27315 0 0 *66
1584602242.37,$M4.1 4377 2181 1933 -22155 -27315 0 0 *60
1584602243.42,$M4.1 4378 2183 1923 -22155 -27315 0 0 *6C
1584602244.49,$M4.1 4379 2183 1923 -22155 -27315 0 0 *6D
1584602245.56,$M4.1 4380 2183 1923 -22155 -27315 0 0 *6B
1584602246.63,$M4.1 4381 2181 1919 -22155 -27315 0 0 *61
1584602247.71,$M4.1 4382 2181 1919 -22155 -27315 0 0 *62
1584602248.83,$M4.1 4383 2181 1917 -22155 -27315 0 0 *6D
1584602249.93,$M4.1 4384 2181 1917 -22155 -27315 0 0 *6A
1584602251.02,$M4.1 4385 2181 1923 -22155 -27315 0 0 *6C
1584602252.1,$M4.1 4386 2183 1925 -22155 -27315 0 0 *6B
1584602253.2,$M4.1 4387 2181 1939 -22155 -27315 0 0 *65
1584602254.27,$M4.1 4388 2183 1923 -22155 -27315 0 0 *63
1584602255.38,$M4.1 4389 2181 1917 -22155 -27315 0 0 *67
1584602256.49,$M4.1 4390 2181 1909 -22155 -27315 0 0 *60
1584602257.58,$M4.1 4391 2181 1903 -22155 -27315 0 0 *6B
1584602258.63,$M4.1 4392 2183 1907 -22155 -27315 0 0 *6E
1584602259.75,$M4.1 4393 2181 1913 -22155 -27315 0 0 *68
1584602260.83,$M4.1 4394 2179 1913 -22155 -27315 0 0 *68
1584602261.94,$M4.1 4395 2181 1917 -22155 -27315 0 0 *6A
1584602263.02,$M4.1 4396 2181 1923 -22155 -27315 0 0 *6E
1584602264.14,$M4.1 4397 2181 1917 -22155 -27315 0 0 *68
1584602265.19,$M4.1 4398 2179 1919 -22155 -27315 0 0 *6E
1584602266.26,$M4.1 4399 2183 1923 -22155 -27315 0 0 *63
1584602267.33,$M4.1 4400 2179 1923 -22155 -27315 0 0 *61
1584602268.41,$M4.1 4401 2181 1933 -22155 -27315 0 0 *66
1584602269.52,$M4.1 4402 2181 1935 -22155 -27315 0 0 *63
1584602270.6,$M4.1 4403 2181 1933 -22155 -27315 0 0 *64
1584602271.7,$M4.1 4404 2181 1935 -22155 -27315 0 0 *65
1584602272.82,$M4.1 4405 2181 1935 -22155 -27315 0 0 *64
1584602273.91,$M4.1 4406 2179 1929 -22155 -27315 0 0 *6D
1584602274.97,$M4.1 4407 2179 1933 -22155 -27315 0 0 *67
1584602276.04,$M4.1 4408 2181 1933 -22155 -27315 0 0 *6F
1584602277.14,$M4.1 4409 2179 1929 -22155 -27315 0 0 *62
1584602278.23,$M4.1 4410 2179 1929 -22155 -27315 0 0 *6A
1584602279.32,$M4.1 4411 2181 1933 -22155 -27315 0 0 *67
1584602280.4,$M4.1 4412 2181 1933 -22155 -27315 0 0 *64
1584602281.45,$M4.1 4413 2183 1923 -22155 -27315 0 0 *66
1584602282.57,$M4.1 4414 2181 1929 -22155 -27315 0 0 *69
1584602283.67,$M4.1 4415 2181 1929 -22155 -27315 0 0 *68
1584602284.76,$M4.1 4416 2181 1933 -22155 -27315 0 0 *60
1584602285.86,$M4.1 4417 2181 1939 -22155 -27315 0 0 *6B
1584602286.94,$M4.1 4418 2183 1939 -22155 -27315 0 0 *66
1584602288.03,$M4.1 4419 2181 1933 -22155 -27315 0 0 *6F
1584602289.1,$M4.1 4420 2181 1933 -22155 -27315 0 0 *65
1584602290.22,$M4.1 4421 2181 1935 -22155 -27315 0 0 *62
1584602291.3,$M4.1 4422 2185 1933 -22155 -27315 0 0 *63
1584602292.37,$M4.1 4423 2185 1919 -22155 -27315 0 0 *6A
1584602293.44,$M4.1 4424 2183 1923 -22155 -27315 0 0 *62
1584602294.56,$M4.1 4425 2181 1925 -22155 -27315 0 0 *67
1584602295.64,$M4.1 4426 2183 1929 -22155 -27315 0 0 *6A
1584602296.73,$M4.1 4427 2183 1935 -22155 -27315 0 0 *66
1584602297.78,$M4.1 4428 2183 1933 -22155 -27315 0 0 *6F
1584602298.87,$M4.1 4429 2183 1929 -22155 -27315 0 0 *65
1584602299.98,$M4.1 4430 2181 1925 -22155 -27315 0 0 *63
1584602301.04,$M4.1 4431 2183 1933 -22155 -27315 0 0 *67
1584602302.12,$M4.1 4432 2183 1935 -22155 -27315 0 0 *62
1584602303.19,$M4.1 4433 2183 1945 -22155 -27315 0 0 *64
1584602304.25,$M4.1 4434 2183 1945 -22155 -27315 0 0 *63
1584602305.36,$M4.1 4435 2181 1947 -22155 -27315 0 0 *62
1584602306.45,$M4.1 4436 2183 1951 -22155 -27315 0 0 *64
1584602307.55,$M4.1 4437 2185 1951 -22155 -27315 0 0 *63
1584602308.64,$M4.1 4438 2183 1951 -22155 -27315 0 0 *6A
1584602309.72,$M4.1 4439 2183 1955 -22155 -27315 0 0 *6F
1584602310.82,$M4.1 4440 2185 1955 -22155 -27315 0 0 *67
1584602311.94,$M4.1 4441 2185 1955 -22155 -27315 0 0 *66
1584602313.04,$M4.1 4442 2185 1951 -22155 -27315 0 0 *61
1584602314.13,$M4.1 4443 2189 1951 -22155 -27315 0 0 *6C
1584602315.21,$M4.1 4444 2189 1951 -22155 -27315 0 0 *6B
1584602316.33,$M4.1 4445 2185 1947 -22155 -27315 0 0 *61
1584602317.43,$M4.1 4446 2191 1951 -22155 -27315 0 0 *60
1584602318.5,$M4.1 4447 2189 1941 -22155 -27315 0 0 *69
1584602319.59,$M4.1 4448 2189 1951 -22155 -27315 0 0 *67
1584602320.69,$M4.1 4449 2191 1955 -22155 -27315 0 0 *6B
1584602321.81,$M4.1 4450 2191 1955 -22155 -27315 0 0 *63
1584602322.89,$M4.1 4451 2189 1955 -22155 -27315 0 0 *6B
1584602323.98,$M4.1 4452 2189 1955 -22155 -27315 0 0 *68
1584602325.06,$M4.1 4453 2191 1957 -22155 -27315 0 0 *62
1584602326.15,$M4.1 4454 2189 1955 -22155 -27315 0 0 *6E
1584602327.26,$M4.1 4455 2191 1951 -22155 -27315 0 0 *62
1584602328.36,$M4.1 4456 2191 1955 -22155 -27315 0 0 *65
1584602329.48,$M4.1 4457 2191 1955 -22155 -27315 0 0 *64
1584602330.6,$M4.1 4458 2191 1951 -22155 -27315 0 0 *6F
1584602331.72,$M4.1 4459 2191 1935 -22155 -27315 0 0 *6C
1584602332.8,$M4.1 4460 2191 1941 -22155 -27315 0 0 *65
1584602333.89,$M4.1 4461 2191 1941 -22155 -27315 0 0 *64
1584602334.97,$M4.1 4462 2191 1945 -22155 -27315 0 0 *63
1584602336.06,$M4.1 4463 2193 1947 -22155 -27315 0 0 *62
1584602337.14,$M4.1 4464 2193 1955 -22155 -27315 0 0 *66
1584602338.21,$M4.1 4465 2193 1941 -22155 -27315 0 0 *62
1584602339.31,$M4.1 4466 2191 1929 -22155 -27315 0 0 *6D
1584602340.38,$M4.1 4467 2193 1933 -22155 -27315 0 0 *65
1584602341.49,$M4.1 4468 2191 1939 -22155 -27315 0 0 *62
1584602342.57,$M4.1 4469 2191 1941 -22155 -27315 0 0 *6C
1584602343.66,$M4.1 4470 2193 1939 -22155 -27315 0 0 *69
1584602344.74,$M4.1 4471 2191 1941 -22155 -27315 0 0 *65
1584602345.83,$M4.1 4472 2189 1939 -22155 -27315 0 0 *60
1584602346.94,$M4.1 4473 2191 1951 -22155 -27315 0 0 *66
1584602348.03,$M4.1 4474 2193 1955 -22155 -27315 0 0 *67
1584602349.11,$M4.1 4475 2193 1955 -22155 -27315 0 0 *66
1584602350.2,$M4.1 4476 2193 1955 -22155 -27315 0 0 *65
1584602351.28,$M4.1 4477 2193 1955 -22155 -27315 0 0 *64
1584602352.4,$M4.1 4478 2191 1955 -22155 -27315 0 0 *69
1584602353.49,$M4.1 4479 2193 1955 -22155 -27315 0 0 *6A
1584602354.59,$M4.1 4480 2195 1947 -22155 -27315 0 0 *69
1584602355.71,$M4.1 4481 2195 1947 -22155 -27315 0 0 *68
1584602356.79,$M4.1 4482 2193 1947 -22155 -27315 0 0 *6D
1584602357.86,$M4.1 4483 2193 1941 -22155 -27315 0 0 *6A
1584602358.91,$M4.1 4484 2193 1941 -22155 -27315 0 0 *6D
1584602360.0,$M4.1 4485 2193 1929 -22155 -27315 0 0 *62
1584602361.08,$M4.1 4486 2195 1933 -22155 -27315 0 0 *6C
1584602362.2,$M4.1 4487 2191 1935 -22155 -27315 0 0 *6F
1584602363.32,$M4.1 4488 2195 1939 -22155 -27315 0 0 *68
1584602364.37,$M4.1 4489 2193 1933 -22155 -27315 0 0 *65
1584602365.49,$M4.1 4490 2195 1935 -22155 -27315 0 0 *6D
1584602366.57,$M4.1 4491 2193 1929 -22155 -27315 0 0 *67
1584602367.63,$M4.1 4492 2193 1941 -22155 -27315 0 0 *6A
1584602368.74,$M4.1 4493 2195 1929 -22155 -27315 0 0 *63
1584602369.82,$M4.1 4494 2193 1923 -22155 -27315 0 0 *68
1584602370.9,$M4.1 4495 2195 1919 -22155 -27315 0 0 *66
1584602371.95,$M4.1 4496 2193 1919 -22155 -27315 0 0 *63
1584602373.02,$M4.1 4497 2193 1923 -22155 -27315 0 0 *6B
1584602374.11,$M4.1 4498 2195 1919 -22155 -27315 0 0 *6B
1584602375.19,$M4.1 4499 2193 1909 -22155 -27315 0 0 *6D
1584602376.29,$M4.1 4500 2193 1925 -22155 -27315 0 0 *62
1584602377.38,$M4.1 4501 2193 1925 -22155 -27315 0 0 *63
1584602378.47,$M4.1 4502 2193 1913 -22155 -27315 0 0 *65
