1583125937.29,$M4.1 31723 1383 1307 -22155 -27315 0 0 *5D
1583125938.39,$M4.1 31724 1385 1307 -22155 -27315 0 0 *5C
1583125939.46,$M4.1 31725 1383 1307 -22155 -27315 0 0 *5B
1583125940.55,$M4.1 31726 1385 1307 -22155 -27315 0 0 *5E
1583125941.62,$M4.1 31727 1383 1307 -22155 -27315 0 0 *59
1583125942.72,$M4.1 31728 1385 1311 -22155 -27315 0 0 *57
1583125943.8,$M4.1 31729 1385 1307 -22155 -27315 0 0 *51
1583125944.89,$M4.1 31730 1385 1311 -22155 -27315 0 0 *5E
1583125945.99,$M4.1 31731 1385 1311 -22155 -27315 0 0 *5F
1583125947.11,$M4.1 31732 1385 1321 -22155 -27315 0 0 *5F
1583125948.23,$M4.1 31733 1385 1321 -22155 -27315 0 0 *5E
1583125949.34,$M4.1 31734 1385 1321 -22155 -27315 0 0 *59
1583125950.4,$M4.1 31735 1387 1307 -22155 -27315 0 0 *5E
1583125951.51,$M4.1 31736 1385 1301 -22155 -27315 0 0 *59
1583125952.62,$M4.1 31737 1385 1281 -22155 -27315 0 0 *51
1583125953.73,$M4.1 31738 1385 1263 -22155 -27315 0 0 *52
1583125954.8,$M4.1 31739 1383 1261 -22155 -27315 0 0 *57
1583125955.92,$M4.1 31740 1385 1257 -22155 -27315 0 0 *5A
1583125957.0,$M4.1 31741 1385 1261 -22155 -27315 0 0 *5E
1583125958.12,$M4.1 31742 1385 1267 -22155 -27315 0 0 *5B
1583125959.22,$M4.1 31743 1383 1271 -22155 -27315 0 0 *5B
1583125960.31,$M4.1 31744 1385 1281 -22155 -27315 0 0 *55
1583125961.41,$M4.1 31745 1383 1271 -22155 -27315 0 0 *5D
1583125962.48,$M4.1 31746 1383 1273 -22155 -27315 0 0 *5C
1583125963.56,$M4.1 31747 1383 1263 -22155 -27315 0 0 *5C
1583125964.67,$M4.1 31748 1379 1263 -22155 -27315 0 0 *56
1583125965.78,$M4.1 31749 1385 1271 -22155 -27315 0 0 *57
1583125966.87,$M4.1 31750 1383 1271 -22155 -27315 0 0 *59
1583125967.97,$M4.1 31751 1383 1271 -22155 -27315 0 0 *58
1583125969.05,$M4.1 31752 1379 1267 -22155 -27315 0 0 *59
1583125970.16,$M4.1 31753 1379 1263 -22155 -27315 0 0 *5C
1583125971.24,$M4.1 31754 1379 1267 -22155 -27315 0 0 *5F
1583125972.37,$M4.1 31755 1377 1267 -22155 -27315 0 0 *50
1583125973.44,$M4.1 31756 1379 1273 -22155 -27315 0 0 *58
1583125974.51,$M4.1 31757 1379 1273 -22155 -27315 0 0 *59
1583125975.58,$M4.1 31758 1379 1273 -22155 -27315 0 0 *56
1583125976.7,$M4.1 31759 1377 1267 -22155 -27315 0 0 *5C
1583125977.8,$M4.1 31760 1377 1273 -22155 -27315 0 0 *53
1583125978.85,$M4.1 31761 1379 1273 -22155 -27315 0 0 *5C
1583125979.99,$M4.1 31762 1377 1271 -22155 -27315 0 0 *53
1583125981.07,$M4.1 31763 1379 1271 -22155 -27315 0 0 *5C
1583125982.19,$M4.1 31764 1377 1271 -22155 -27315 0 0 *55
1583125983.26,$M4.1 31765 1379 1273 -22155 -27315 0 0 *58
1583125984.36,$M4.1 31766 1379 1287 -22155 -27315 0 0 *50
1583125985.45,$M4.1 31767 1379 1287 -22155 -27315 0 0 *51
1583125986.55,$M4.1 31768 1379 1287 -22155 -27315 0 0 *5E
1583125987.63,$M4.1 31769 1383 1283 -22155 -27315 0 0 *5E
1583125988.75,$M4.1 31770 1377 1271 -22155 -27315 0 0 *50
1583125989.85,$M4.1 31771 1379 1257 -22155 -27315 0 0 *5B
1583125990.92,$M4.1 31772 1379 1251 -22155 -27315 0 0 *5E
1583125992.02,$M4.1 31773 1377 1243 -22155 -27315 0 0 *52
1583125993.14,$M4.1 31774 1377 1237 -22155 -27315 0 0 *56
1583125994.21,$M4.1 31775 1379 1239 -22155 -27315 0 0 *57
1583125995.33,$M4.1 31776 1377 1237 -22155 -27315 0 0 *54
1583125996.4,$M4.1 31777 1375 1251 -22155 -27315 0 0 *57
1583125997.47,$M4.1 31778 1375 1247 -22155 -27315 0 0 *5F
1583125998.53,$M4.1 31779 1375 1251 -22155 -27315 0 0 *59
1583125999.62,$M4.1 31780 1375 1261 -22155 -27315 0 0 *5C
1583126000.74,$M4.1 31781 1373 1263 -22155 -27315 0 0 *59
1583126001.85,$M4.1 31782 1373 1263 -22155 -27315 0 0 *5A
1583126002.92,$M4.1 31783 1375 1273 -22155 -27315 0 0 *5C
1583126004.06,$M4.1 31784 1373 1267 -22155 -27315 0 0 *58
1583126005.13,$M4.1 31785 1375 1273 -22155 -27315 0 0 *5A
1583126006.24,$M4.1 31786 1373 1271 -22155 -27315 0 0 *5D
1583126007.34,$M4.1 31787 1375 1267 -22155 -27315 0 0 *5D
1583126008.45,$M4.1 31788 1375 1271 -22155 -27315 0 0 *55
1583126009.55,$M4.1 31789 1375 1263 -22155 -27315 0 0 *57
1583126010.62,$M4.1 31790 1375 1261 -22155 -27315 0 0 *5D
1583126011.69,$M4.1 31791 1375 1261 -22155 -27315 0 0 *5C
1583126012.77,$M4.1 31792 1375 1253 -22155 -27315 0 0 *5E
1583126013.87,$M4.1 31793 1377 1273 -22155 -27315 0 0 *5F
1583126014.97,$M4.1 31794 1375 1271 -22155 -27315 0 0 *58
1583126016.09,$M4.1 31795 1377 1271 -22155 -27315 0 0 *5B
1583126017.16,$M4.1 31796 1375 1273 -22155 -27315 0 0 *58
1583126018.26,$M4.1 31797 1373 1273 -22155 -27315 0 0 *5F
1583126019.35,$M4.1 31798 1373 1273 -22155 -27315 0 0 *50
1583126020.45,$M4.1 31799 1377 1281 -22155 -27315 0 0 *58
1583126021.52,$M4.1 31800 1375 1277 -22155 -27315 0 0 *5C
1583126022.59,$M4.1 31801 1375 1277 -22155 -27315 0 0 *5D
1583126023.67,$M4.1 31802 1373 1277 -22155 -27315 0 0 *58
1583126024.77,$M4.1 31803 1373 1273 -22155 -27315 0 0 *5D
1583126025.88,$M4.1 31804 1375 1271 -22155 -27315 0 0 *5E
1583126026.94,$M4.1 31805 1375 1277 -22155 -27315 0 0 *59
1583126028.05,$M4.1 31806 1375 1283 -22155 -27315 0 0 *51
1583126029.16,$M4.1 31807 1377 1283 -22155 -27315 0 0 *52
1583126030.28,$M4.1 31808 1377 1283 -22155 -27315 0 0 *5D
1583126031.38,$M4.1 31809 1373 1277 -22155 -27315 0 0 *53
1583126032.47,$M4.1 31810 1377 1277 -22155 -27315 0 0 *5F
1583126033.54,$M4.1 31811 1375 1281 -22155 -27315 0 0 *55
1583126034.67,$M4.1 31812 1377 1283 -22155 -27315 0 0 *56
1583126035.77,$M4.1 31813 1375 1283 -22155 -27315 0 0 *55
1583126036.86,$M4.1 31814 1375 1287 -22155 -27315 0 0 *56
1583126037.99,$M4.1 31815 1377 1283 -22155 -27315 0 0 *51
1583126039.09,$M4.1 31816 1375 1291 -22155 -27315 0 0 *53
1583126040.21,$M4.1 31817 1377 1291 -22155 -27315 0 0 *50
1583126041.33,$M4.1 31818 1377 1283 -22155 -27315 0 0 *5C
1583126042.43,$M4.1 31819 1377 1281 -22155 -27315 0 0 *5F
1583126043.5,$M4.1 31820 1375 1277 -22155 -27315 0 0 *5E
1583126044.58,$M4.1 31821 1377 1277 -22155 -27315 0 0 *5D
1583126045.65,$M4.1 31822 1375 1281 -22155 -27315 0 0 *55
1583126046.72,$M4.1 31823 1375 1277 -22155 -27315 0 0 *5D
1583126047.82,$M4.1 31824 1377 1277 -22155 -27315 0 0 *58
1583126048.89,$M4.1 31825 1375 1277 -22155 -27315 0 0 *5B
1583126050.01,$M4.1 31826 1377 1283 -22155 -27315 0 0 *51
1583126051.09,$M4.1 31827 1377 1295 -22155 -27315 0 0 *57
1583126052.19,$M4.1 31828 1377 1295 -22155 -27315 0 0 *58
1583126053.31,$M4.1 31829 1377 1297 -22155 -27315 0 0 *5B
1583126054.4,$M4.1 31830 1377 1281 -22155 -27315 0 0 *54
1583126055.52,$M4.1 31831 1377 1267 -22155 -27315 0 0 *5D
1583126056.62,$M4.1 31832 1379 1271 -22155 -27315 0 0 *57
1583126057.7,$M4.1 31833 1375 1257 -22155 -27315 0 0 *5E
1583126058.8,$M4.1 31834 1377 1261 -22155 -27315 0 0 *5E
1583126059.9,$M4.1 31835 1375 1263 -22155 -27315 0 0 *5F
1583126060.99,$M4.1 31836 1375 1263 -22155 -27315 0 0 *5C
1583126062.09,$M4.1 31837 1375 1257 -22155 -27315 0 0 *5A
1583126063.16,$M4.1 31838 1375 1261 -22155 -27315 0 0 *50
1583126064.23,$M4.1 31839 1375 1243 -22155 -27315 0 0 *51
1583126065.33,$M4.1 31840 1375 1253 -22155 -27315 0 0 *5E
1583126066.4,$M4.1 31841 1375 1243 -22155 -27315 0 0 *5E
1583126067.47,$M4.1 31842 1375 1247 -22155 -27315 0 0 *59
1583126068.57,$M4.1 31843 1375 1257 -22155 -27315 0 0 *59
1583126069.67,$M4.1 31844 1373 1239 -22155 -27315 0 0 *50
1583126070.79,$M4.1 31845 1373 1257 -22155 -27315 0 0 *59
1583126071.91,$M4.1 31846 1373 1253 -22155 -27315 0 0 *5E
1583126073.01,$M4.1 31847 1373 1243 -22155 -27315 0 0 *5E
1583126074.12,$M4.1 31848 1373 1257 -22155 -27315 0 0 *54
1583126075.19,$M4.1 31849 1375 1261 -22155 -27315 0 0 *56
1583126076.33,$M4.1 31850 1373 1257 -22155 -27315 0 0 *5D
1583126077.4,$M4.1 31851 1375 1261 -22155 -27315 0 0 *5F
1583126078.5,$M4.1 31852 1373 1261 -22155 -27315 0 0 *5A
1583126079.58,$M4.1 31853 1373 1261 -22155 -27315 0 0 *5B
1583126080.72,$M4.1 31854 1373 1257 -22155 -27315 0 0 *59
1583126081.8,$M4.1 31855 1371 1253 -22155 -27315 0 0 *5E
1583126082.89,$M4.1 31856 1371 1257 -22155 -27315 0 0 *59
1583126083.97,$M4.1 31857 1371 1253 -22155 -27315 0 0 *5C
1583126085.04,$M4.1 31858 1371 1251 -22155 -27315 0 0 *51
1583126086.11,$M4.1 31859 1371 1247 -22155 -27315 0 0 *57
1583126087.16,$M4.1 31860 1371 1251 -22155 -27315 0 0 *5A
1583126088.26,$M4.1 31861 1371 1253 -22155 -27315 0 0 *59
1583126089.35,$M4.1 31862 1371 1253 -22155 -27315 0 0 *5A
1583126090.44,$M4.1 31863 1371 1257 -22155 -27315 0 0 *5F
1583126091.54,$M4.1 31864 1373 1261 -22155 -27315 0 0 *5F
1583126092.61,$M4.1 31865 1371 1251 -22155 -27315 0 0 *5F
1583126093.69,$M4.1 31866 1371 1257 -22155 -27315 0 0 *5A
1583126094.78,$M4.1 31867 1371 1257 -22155 -27315 0 0 *5B
1583126095.86,$M4.1 31868 1371 1253 -22155 -27315 0 0 *50
1583126096.95,$M4.1 31869 1371 1257 -22155 -27315 0 0 *55
1583126098.05,$M4.1 31870 1371 1257 -22155 -27315 0 0 *5D
1583126099.1,$M4.1 31871 1371 1261 -22155 -27315 0 0 *59
1583126100.2,$M4.1 31872 1371 1257 -22155 -27315 0 0 *5F
1583126101.29,$M4.1 31873 1371 1257 -22155 -27315 0 0 *5E
1583126102.37,$M4.1 31874 1371 1253 -22155 -27315 0 0 *5D
1583126103.47,$M4.1 31875 1369 1261 -22155 -27315 0 0 *54
1583126104.59,$M4.1 31876 1369 1257 -22155 -27315 0 0 *52
1583126105.71,$M4.1 31877 1369 1253 -22155 -27315 0 0 *57
1583126106.76,$M4.1 31878 1371 1261 -22155 -27315 0 0 *50
1583126107.83,$M4.1 31879 1371 1261 -22155 -27315 0 0 *51
1583126108.93,$M4.1 31880 1369 1261 -22155 -27315 0 0 *5E
1583126110.02,$M4.1 31881 1371 1267 -22155 -27315 0 0 *50
1583126111.12,$M4.1 31882 1371 1271 -22155 -27315 0 0 *54
1583126112.21,$M4.1 31883 1369 1281 -22155 -27315 0 0 *53
1583126113.27,$M4.1 31884 1371 1277 -22155 -27315 0 0 *54
1583126114.33,$M4.1 31885 1371 1277 -22155 -27315 0 0 *55
1583126115.43,$M4.1 31886 1373 1273 -22155 -27315 0 0 *50
1583126116.5,$M4.1 31887 1371 1273 -22155 -27315 0 0 *53
1583126117.57,$M4.1 31888 1371 1273 -22155 -27315 0 0 *5C
1583126118.65,$M4.1 31889 1369 1281 -22155 -27315 0 0 *59
1583126119.75,$M4.1 31890 1371 1271 -22155 -27315 0 0 *57
1583126120.81,$M4.1 31891 1371 1273 -22155 -27315 0 0 *54
1583126121.91,$M4.1 31892 1373 1281 -22155 -27315 0 0 *58
1583126122.99,$M4.1 31893 1371 1271 -22155 -27315 0 0 *54
1583126124.09,$M4.1 31894 1371 1257 -22155 -27315 0 0 *57
1583126125.15,$M4.1 31895 1371 1261 -22155 -27315 0 0 *53
1583126126.25,$M4.1 31896 1371 1257 -22155 -27315 0 0 *55
1583126127.3,$M4.1 31897 1371 1261 -22155 -27315 0 0 *51
1583126128.41,$M4.1 31898 1369 1261 -22155 -27315 0 0 *57
1583126129.47,$M4.1 31899 1371 1261 -22155 -27315 0 0 *5F
1583126130.54,$M4.1 31900 1371 1261 -22155 -27315 0 0 *5E
1583126131.66,$M4.1 31901 1369 1263 -22155 -27315 0 0 *54
1583126132.78,$M4.1 31902 1369 1271 -22155 -27315 0 0 *54
1583126133.86,$M4.1 31903 1369 1281 -22155 -27315 0 0 *5A
1583126134.96,$M4.1 31904 1371 1287 -22155 -27315 0 0 *52
1583126136.05,$M4.1 31905 1371 1283 -22155 -27315 0 0 *57
1583126137.15,$M4.1 31906 1371 1283 -22155 -27315 0 0 *54
1583126138.27,$M4.1 31907 1369 1287 -22155 -27315 0 0 *58
1583126139.32,$M4.1 31908 1371 1295 -22155 -27315 0 0 *5D
1583126140.42,$M4.1 31909 1371 1305 -22155 -27315 0 0 *54
1583126141.51,$M4.1 31910 1371 1287 -22155 -27315 0 0 *57
1583126142.61,$M4.1 31911 1373 1307 -22155 -27315 0 0 *5D
1583126143.73,$M4.1 31912 1373 1317 -22155 -27315 0 0 *5F
1583126144.84,$M4.1 31913 1373 1287 -22155 -27315 0 0 *56
1583126145.95,$M4.1 31914 1373 1281 -22155 -27315 0 0 *57
1583126147.06,$M4.1 31915 1373 1287 -22155 -27315 0 0 *50
1583126148.17,$M4.1 31916 1373 1273 -22155 -27315 0 0 *58
1583126149.27,$M4.1 31917 1373 1273 -22155 -27315 0 0 *59
1583126150.4,$M4.1 31918 1373 1271 -22155 -27315 0 0 *54
1583126151.48,$M4.1 31919 1371 1263 -22155 -27315 0 0 *54
1583126152.59,$M4.1 31920 1373 1261 -22155 -27315 0 0 *5E
1583126153.66,$M4.1 31921 1371 1243 -22155 -27315 0 0 *5D
1583126154.74,$M4.1 31922 1371 1237 -22155 -27315 0 0 *5D
1583126155.81,$M4.1 31923 1371 1239 -22155 -27315 0 0 *52
1583126156.9,$M4.1 31924 1369 1247 -22155 -27315 0 0 *55
1583126157.98,$M4.1 31925 1371 1253 -22155 -27315 0 0 *58
1583126159.05,$M4.1 31926 1371 1261 -22155 -27315 0 0 *5A
1583126160.14,$M4.1 31927 1371 1271 -22155 -27315 0 0 *5A
1583126161.24,$M4.1 31928 1371 1271 -22155 -27315 0 0 *55
1583126162.32,$M4.1 31929 1371 1267 -22155 -27315 0 0 *53
1583126163.41,$M4.1 31930 1371 1263 -22155 -27315 0 0 *5F
1583126164.51,$M4.1 31931 1369 1261 -22155 -27315 0 0 *55
1583126165.59,$M4.1 31932 1371 1267 -22155 -27315 0 0 *59
1583126166.73,$M4.1 31933 1369 1271 -22155 -27315 0 0 *56
1583126167.84,$M4.1 31934 1369 1271 -22155 -27315 0 0 *51
1583126168.96,$M4.1 31935 1369 1267 -22155 -27315 0 0 *57
1583126170.05,$M4.1 31936 1371 1267 -22155 -27315 0 0 *5D
1583126171.15,$M4.1 31937 1371 1271 -22155 -27315 0 0 *5B
1583126172.27,$M4.1 31938 1369 1263 -22155 -27315 0 0 *5E
1583126173.35,$M4.1 31939 1371 1267 -22155 -27315 0 0 *52
1583126174.45,$M4.1 31940 1371 1267 -22155 -27315 0 0 *5C
1583126175.57,$M4.1 31941 1369 1267 -22155 -27315 0 0 *54
1583126176.69,$M4.1 31942 1369 1267 -22155 -27315 0 0 *57
1583126177.76,$M4.1 31943 1371 1273 -22155 -27315 0 0 *5A
1583126178.86,$M4.1 31944 1371 1267 -22155 -27315 0 0 *58
1583126179.94,$M4.1 31945 1371 1267 -22155 -27315 0 0 *59
1583126181.06,$M4.1 31946 1369 1271 -22155 -27315 0 0 *54
1583126182.19,$M4.1 31947 1369 1267 -22155 -27315 0 0 *52
1583126183.28,$M4.1 31948 1371 1267 -22155 -27315 0 0 *54
1583126184.4,$M4.1 31949 1369 1263 -22155 -27315 0 0 *58
1583126185.5,$M4.1 31950 1369 1261 -22155 -27315 0 0 *52
1583126186.61,$M4.1 31951 1369 1263 -22155 -27315 0 0 *51
1583126187.7,$M4.1 31952 1371 1267 -22155 -27315 0 0 *5F
1583126188.8,$M4.1 31953 1369 1273 -22155 -27315 0 0 *52
1583126189.9,$M4.1 31954 1369 1273 -22155 -27315 0 0 *55
1583126190.97,$M4.1 31955 1371 1273 -22155 -27315 0 0 *5D
1583126192.06,$M4.1 31956 1369 1277 -22155 -27315 0 0 *53
1583126193.17,$M4.1 31957 1369 1287 -22155 -27315 0 0 *5D
1583126194.28,$M4.1 31958 1369 1281 -22155 -27315 0 0 *54
1583126195.33,$M4.1 31959 1371 1281 -22155 -27315 0 0 *5C
1583126196.43,$M4.1 31960 1371 1283 -22155 -27315 0 0 *54
1583126197.55,$M4.1 31961 1369 1287 -22155 -27315 0 0 *58
1583126198.67,$M4.1 31962 1369 1283 -22155 -27315 0 0 *5F
1583126199.8,$M4.1 31963 1369 1291 -22155 -27315 0 0 *5D
1583126200.92,$M4.1 31964 1369 1283 -22155 -27315 0 0 *59
1583126202.0,$M4.1 31965 1371 1283 -22155 -27315 0 0 *51
1583126203.12,$M4.1 31966 1369 1283 -22155 -27315 0 0 *5B
1583126204.19,$M4.1 31967 1371 1295 -22155 -27315 0 0 *54
1583126205.24,$M4.1 31968 1371 1295 -22155 -27315 0 0 *5B
1583126206.36,$M4.1 31969 1373 1297 -22155 -27315 0 0 *5A
1583126207.46,$M4.1 31970 1371 1287 -22155 -27315 0 0 *51
1583126208.54,$M4.1 31971 1373 1295 -22155 -27315 0 0 *51
1583126209.61,$M4.1 31972 1371 1295 -22155 -27315 0 0 *50
1583126210.7,$M4.1 31973 1371 1287 -22155 -27315 0 0 *52
1583126211.77,$M4.1 31974 1371 1295 -22155 -27315 0 0 *56
1583126212.85,$M4.1 31975 1369 1295 -22155 -27315 0 0 *5E
1583126213.94,$M4.1 31976 1371 1297 -22155 -27315 0 0 *56
1583126215.03,$M4.1 31977 1371 1297 -22155 -27315 0 0 *57
1583126216.11,$M4.1 31978 1371 1297 -22155 -27315 0 0 *58
1583126217.23,$M4.1 31979 1373 1297 -22155 -27315 0 0 *5B
1583126218.33,$M4.1 31980 1373 1295 -22155 -27315 0 0 *5F
1583126219.45,$M4.1 31981 1373 1297 -22155 -27315 0 0 *5C
1583126220.56,$M4.1 31982 1373 1297 -22155 -27315 0 0 *5F
1583126221.67,$M4.1 31983 1373 1297 -22155 -27315 0 0 *5E
1583126222.77,$M4.1 31984 1373 1295 -22155 -27315 0 0 *5B
1583126223.85,$M4.1 31985 1375 1301 -22155 -27315 0 0 *50
1583126224.98,$M4.1 31986 1373 1301 -22155 -27315 0 0 *55
1583126226.07,$M4.1 31987 1373 1295 -22155 -27315 0 0 *58
1583126227.19,$M4.1 31988 1373 1297 -22155 -27315 0 0 *55
1583126228.29,$M4.1 31989 1373 1307 -22155 -27315 0 0 *5C
1583126229.41,$M4.1 31990 1373 1301 -22155 -27315 0 0 *52
1583126230.51,$M4.1 31991 1373 1311 -22155 -27315 0 0 *52
1583126231.62,$M4.1 31992 1373 1301 -22155 -27315 0 0 *50
1583126232.71,$M4.1 31993 1375 1297 -22155 -27315 0 0 *59
1583126233.81,$M4.1 31994 1373 1295 -22155 -27315 0 0 *5A
1583126234.9,$M4.1 31995 1375 1301 -22155 -27315 0 0 *51
1583126236.01,$M4.1 31996 1373 1301 -22155 -27315 0 0 *54
1583126237.08,$M4.1 31997 1375 1315 -22155 -27315 0 0 *56
1583126238.18,$M4.1 31998 1375 1297 -22155 -27315 0 0 *52
1583126239.25,$M4.1 31999 1375 1295 -22155 -27315 0 0 *51
1583126240.34,$M4.1 32000 1375 1305 -22155 -27315 0 0 *53
1583126241.46,$M4.1 32001 1373 1297 -22155 -27315 0 0 *5E
1583126242.56,$M4.1 32002 1379 1291 -22155 -27315 0 0 *51
1583126243.67,$M4.1 32003 1377 1271 -22155 -27315 0 0 *50
1583126244.77,$M4.1 32004 1375 1263 -22155 -27315 0 0 *56
1583126245.88,$M4.1 32005 1375 1267 -22155 -27315 0 0 *53
1583126246.99,$M4.1 32006 1377 1267 -22155 -27315 0 0 *52
1583126248.09,$M4.1 32007 1375 1263 -22155 -27315 0 0 *55
1583126249.18,$M4.1 32008 1373 1261 -22155 -27315 0 0 *5E
1583126250.28,$M4.1 32009 1375 1271 -22155 -27315 0 0 *58
1583126251.38,$M4.1 32010 1373 1261 -22155 -27315 0 0 *57
1583126252.44,$M4.1 32011 1371 1247 -22155 -27315 0 0 *50
1583126253.54,$M4.1 32012 1373 1247 -22155 -27315 0 0 *51
1583126254.62,$M4.1 32013 1371 1253 -22155 -27315 0 0 *57
1583126255.69,$M4.1 32014 1371 1261 -22155 -27315 0 0 *51
1583126256.83,$M4.1 32015 1373 1267 -22155 -27315 0 0 *54
1583126257.91,$M4.1 32016 1371 1267 -22155 -27315 0 0 *55
1583126259.03,$M4.1 32017 1369 1271 -22155 -27315 0 0 *5A
1583126260.1,$M4.1 32018 1371 1277 -22155 -27315 0 0 *5A
1583126261.18,$M4.1 32019 1371 1267 -22155 -27315 0 0 *5A
1583126262.27,$M4.1 32020 1371 1271 -22155 -27315 0 0 *57
1583126263.35,$M4.1 32021 1371 1271 -22155 -27315 0 0 *56
1583126264.45,$M4.1 32022 1371 1271 -22155 -27315 0 0 *55
1583126265.54,$M4.1 32023 1371 1267 -22155 -27315 0 0 *53
1583126266.64,$M4.1 32024 1371 1263 -22155 -27315 0 0 *50
1583126267.69,$M4.1 32025 1371 1261 -22155 -27315 0 0 *53
1583126268.76,$M4.1 32026 1371 1261 -22155 -27315 0 0 *50
1583126269.87,$M4.1 32027 1371 1267 -22155 -27315 0 0 *57
1583126270.95,$M4.1 32028 1371 1263 -22155 -27315 0 0 *5C
1583126272.04,$M4.1 32029 1371 1267 -22155 -27315 0 0 *59
1583126273.15,$M4.1 32030 1369 1263 -22155 -27315 0 0 *5C
1583126274.25,$M4.1 32031 1371 1257 -22155 -27315 0 0 *53
1583126275.36,$M4.1 32032 1369 1253 -22155 -27315 0 0 *5D
1583126276.47,$M4.1 32033 1369 1253 -22155 -27315 0 0 *5C
1583126277.61,$M4.1 32034 1369 1263 -22155 -27315 0 0 *58
1583126278.72,$M4.1 32035 1369 1267 -22155 -27315 0 0 *5D
1583126279.81,$M4.1 32036 1371 1263 -22155 -27315 0 0 *53
1583126280.93,$M4.1 32037 1369 1267 -22155 -27315 0 0 *5F
1583126282.03,$M4.1 32038 1369 1277 -22155 -27315 0 0 *51
1583126283.11,$M4.1 32039 1369 1281 -22155 -27315 0 0 *59
1583126284.21,$M4.1 32040 1369 1277 -22155 -27315 0 0 *5E
1583126285.27,$M4.1 32041 1371 1277 -22155 -27315 0 0 *56
1583126286.37,$M4.1 32042 1369 1277 -22155 -27315 0 0 *5C
1583126287.44,$M4.1 32043 1371 1273 -22155 -27315 0 0 *50
1583126288.56,$M4.1 32044 1369 1271 -22155 -27315 0 0 *5C
1583126289.64,$M4.1 32045 1371 1271 -22155 -27315 0 0 *54
1583126290.73,$M4.1 32046 1369 1277 -22155 -27315 0 0 *58
1583126291.8,$M4.1 32047 1371 1281 -22155 -27315 0 0 *59
1583126292.91,$M4.1 32048 1369 1287 -22155 -27315 0 0 *59
1583126294.05,$M4.1 32049 1369 1287 -22155 -27315 0 0 *58
1583126295.13,$M4.1 32050 1369 1281 -22155 -27315 0 0 *56
1583126296.23,$M4.1 32051 1369 1281 -22155 -27315 0 0 *57
1583126297.32,$M4.1 32052 1373 1281 -22155 -27315 0 0 *5F
1583126298.42,$M4.1 32053 1369 1273 -22155 -27315 0 0 *58
1583126299.49,$M4.1 32054 1371 1273 -22155 -27315 0 0 *56
1583126300.61,$M4.1 32055 1369 1267 -22155 -27315 0 0 *5B
1583126301.72,$M4.1 32056 1369 1267 -22155 -27315 0 0 *58
1583126302.86,$M4.1 32057 1369 1263 -22155 -27315 0 0 *5D
1583126303.94,$M4.1 32058 1371 1267 -22155 -27315 0 0 *5F
1583126305.03,$M4.1 32059 1371 1267 -22155 -27315 0 0 *5E
1583126306.13,$M4.1 32060 1369 1273 -22155 -27315 0 0 *58
1583126307.25,$M4.1 32061 1369 1271 -22155 -27315 0 0 *5B
1583126308.36,$M4.1 32062 1369 1263 -22155 -27315 0 0 *5B
1583126309.46,$M4.1 32063 1369 1261 -22155 -27315 0 0 *58
1583126310.58,$M4.1 32064 1369 1257 -22155 -27315 0 0 *5A
1583126311.65,$M4.1 32065 1367 1251 -22155 -27315 0 0 *53
1583126312.72,$M4.1 32066 1371 1261 -22155 -27315 0 0 *54
1583126313.84,$M4.1 32067 1369 1257 -22155 -27315 0 0 *59
1583126314.91,$M4.1 32068 1367 1251 -22155 -27315 0 0 *5E
1583126316.01,$M4.1 32069 1369 1261 -22155 -27315 0 0 *52
1583126317.09,$M4.1 32070 1367 1263 -22155 -27315 0 0 *56
1583126318.16,$M4.1 32071 1367 1261 -22155 -27315 0 0 *55
1583126319.26,$M4.1 32072 1367 1263 -22155 -27315 0 0 *54
1583126320.37,$M4.1 32073 1367 1271 -22155 -27315 0 0 *56
1583126321.48,$M4.1 32074 1369 1271 -22155 -27315 0 0 *5F
1583126322.6,$M4.1 32075 1369 1271 -22155 -27315 0 0 *5E
1583126323.7,$M4.1 32076 1369 1273 -22155 -27315 0 0 *5F
1583126324.79,$M4.1 32077 1369 1273 -22155 -27315 0 0 *5E
1583126325.89,$M4.1 32078 1369 1277 -22155 -27315 0 0 *55
1583126326.94,$M4.1 32079 1367 1277 -22155 -27315 0 0 *5A
1583126328.07,$M4.1 32080 1369 1283 -22155 -27315 0 0 *59
1583126329.16,$M4.1 32081 1369 1277 -22155 -27315 0 0 *53
1583126330.26,$M4.1 32082 1369 1273 -22155 -27315 0 0 *54
1583126331.35,$M4.1 32083 1367 1267 -22155 -27315 0 0 *5E
1583126332.45,$M4.1 32084 1367 1271 -22155 -27315 0 0 *5E
1583126333.55,$M4.1 32085 1367 1271 -22155 -27315 0 0 *5F
1583126334.63,$M4.1 32086 1367 1271 -22155 -27315 0 0 *5C
1583126335.77,$M4.1 32087 1369 1283 -22155 -27315 0 0 *5E
1583126336.88,$M4.1 32088 1369 1287 -22155 -27315 0 0 *55
1583126337.98,$M4.1 32089 1367 1287 -22155 -27315 0 0 *5A
1583126339.09,$M4.1 32090 1367 1287 -22155 -27315 0 0 *52
1583126340.2,$M4.1 32091 1369 1305 -22155 -27315 0 0 *56
1583126341.32,$M4.1 32092 1369 1291 -22155 -27315 0 0 *59
1583126342.44,$M4.1 32093 1369 1287 -22155 -27315 0 0 *5F
1583126343.54,$M4.1 32094 1369 1295 -22155 -27315 0 0 *5B
1583126344.62,$M4.1 32095 1369 1311 -22155 -27315 0 0 *57
1583126345.69,$M4.1 32096 1371 1307 -22155 -27315 0 0 *5A
