1583118737.01,$M4.1 25131 1539 1371 -22155 -27315 0 0 *5B
1583118738.09,$M4.1 25132 1541 1375 -22155 -27315 0 0 *53
1583118739.16,$M4.1 25133 1539 1371 -22155 -27315 0 0 *59
1583118740.22,$M4.1 25134 1539 1375 -22155 -27315 0 0 *5A
1583118741.28,$M4.1 25135 1539 1371 -22155 -27315 0 0 *5F
1583118742.37,$M4.1 25136 1537 1375 -22155 -27315 0 0 *56
1583118743.46,$M4.1 25137 1539 1381 -22155 -27315 0 0 *52
1583118744.54,$M4.1 25138 1539 1385 -22155 -27315 0 0 *59
1583118745.64,$M4.1 25139 1541 1385 -22155 -27315 0 0 *57
1583118746.74,$M4.1 25140 1541 1385 -22155 -27315 0 0 *59
1583118747.86,$M4.1 25141 1541 1391 -22155 -27315 0 0 *5D
1583118748.96,$M4.1 25142 1543 1395 -22155 -27315 0 0 *58
1583118750.05,$M4.1 25143 1541 1379 -22155 -27315 0 0 *59
1583118751.15,$M4.1 25144 1541 1381 -22155 -27315 0 0 *59
1583118752.23,$M4.1 25145 1541 1375 -22155 -27315 0 0 *53
1583118753.35,$M4.1 25146 1541 1369 -22155 -27315 0 0 *5D
1583118754.44,$M4.1 25147 1541 1371 -22155 -27315 0 0 *55
1583118755.54,$M4.1 25148 1543 1369 -22155 -27315 0 0 *51
1583118756.64,$M4.1 25149 1541 1361 -22155 -27315 0 0 *5A
1583118757.74,$M4.1 25150 1541 1361 -22155 -27315 0 0 *52
1583118758.86,$M4.1 25151 1541 1361 -22155 -27315 0 0 *53
1583118759.96,$M4.1 25152 1541 1361 -22155 -27315 0 0 *50
1583118761.04,$M4.1 25153 1539 1351 -22155 -27315 0 0 *5D
1583118762.13,$M4.1 25154 1541 1359 -22155 -27315 0 0 *5D
1583118763.21,$M4.1 25155 1541 1349 -22155 -27315 0 0 *5D
1583118764.32,$M4.1 25156 1539 1355 -22155 -27315 0 0 *5C
1583118765.37,$M4.1 25157 1539 1359 -22155 -27315 0 0 *51
1583118766.45,$M4.1 25158 1539 1365 -22155 -27315 0 0 *51
1583118767.57,$M4.1 25159 1541 1369 -22155 -27315 0 0 *53
1583118768.66,$M4.1 25160 1543 1369 -22155 -27315 0 0 *5B
1583118769.74,$M4.1 25161 1539 1355 -22155 -27315 0 0 *58
1583118770.81,$M4.1 25162 1539 1349 -22155 -27315 0 0 *56
1583118771.86,$M4.1 25163 1539 1359 -22155 -27315 0 0 *56
1583118772.98,$M4.1 25164 1541 1365 -22155 -27315 0 0 *51
1583118774.07,$M4.1 25165 1539 1361 -22155 -27315 0 0 *5B
1583118775.17,$M4.1 25166 1541 1361 -22155 -27315 0 0 *57
1583118776.25,$M4.1 25167 1539 1361 -22155 -27315 0 0 *59
1583118777.34,$M4.1 25168 1537 1359 -22155 -27315 0 0 *53
1583118778.42,$M4.1 25169 1539 1361 -22155 -27315 0 0 *57
1583118779.51,$M4.1 25170 1539 1369 -22155 -27315 0 0 *57
1583118780.58,$M4.1 25171 1539 1371 -22155 -27315 0 0 *5F
1583118781.68,$M4.1 25172 1537 1361 -22155 -27315 0 0 *53
1583118782.8,$M4.1 25173 1537 1369 -22155 -27315 0 0 *5A
1583118783.88,$M4.1 25174 1539 1369 -22155 -27315 0 0 *53
1583118784.95,$M4.1 25175 1539 1371 -22155 -27315 0 0 *5B
1583118786.01,$M4.1 25176 1539 1379 -22155 -27315 0 0 *50
1583118787.07,$M4.1 25177 1539 1379 -22155 -27315 0 0 *51
1583118788.14,$M4.1 25178 1543 1379 -22155 -27315 0 0 *53
1583118789.25,$M4.1 25179 1541 1381 -22155 -27315 0 0 *57
1583118790.33,$M4.1 25180 1539 1369 -22155 -27315 0 0 *58
1583118791.42,$M4.1 25181 1541 1375 -22155 -27315 0 0 *5B
1583118792.52,$M4.1 25182 1537 1371 -22155 -27315 0 0 *5D
1583118793.62,$M4.1 25183 1541 1381 -22155 -27315 0 0 *52
1583118794.69,$M4.1 25184 1539 1379 -22155 -27315 0 0 *5D
1583118795.76,$M4.1 25185 1539 1381 -22155 -27315 0 0 *5B
1583118796.83,$M4.1 25186 1539 1379 -22155 -27315 0 0 *5F
1583118797.93,$M4.1 25187 1541 1385 -22155 -27315 0 0 *52
1583118799.03,$M4.1 25188 1541 1389 -22155 -27315 0 0 *51
1583118800.11,$M4.1 25189 1541 1379 -22155 -27315 0 0 *5F
1583118801.22,$M4.1 25190 1541 1369 -22155 -27315 0 0 *56
1583118802.3,$M4.1 25191 1541 1375 -22155 -27315 0 0 *5A
1583118803.39,$M4.1 25192 1541 1375 -22155 -27315 0 0 *59
1583118804.46,$M4.1 25193 1543 1379 -22155 -27315 0 0 *56
1583118805.54,$M4.1 25194 1541 1379 -22155 -27315 0 0 *53
1583118806.63,$M4.1 25195 1541 1371 -22155 -27315 0 0 *5A
1583118807.7,$M4.1 25196 1543 1371 -22155 -27315 0 0 *5B
1583118808.75,$M4.1 25197 1539 1371 -22155 -27315 0 0 *57
1583118809.85,$M4.1 25198 1541 1371 -22155 -27315 0 0 *57
1583118810.93,$M4.1 25199 1541 1371 -22155 -27315 0 0 *56
1583118812.05,$M4.1 25200 1541 1365 -22155 -27315 0 0 *50
1583118813.14,$M4.1 25201 1541 1359 -22155 -27315 0 0 *5E
1583118814.24,$M4.1 25202 1541 1361 -22155 -27315 0 0 *56
1583118815.36,$M4.1 25203 1541 1365 -22155 -27315 0 0 *53
1583118816.47,$M4.1 25204 1541 1365 -22155 -27315 0 0 *54
1583118817.58,$M4.1 25205 1541 1361 -22155 -27315 0 0 *51
1583118818.66,$M4.1 25206 1539 1351 -22155 -27315 0 0 *5E
1583118819.75,$M4.1 25207 1541 1349 -22155 -27315 0 0 *59
1583118820.85,$M4.1 25208 1543 1355 -22155 -27315 0 0 *59
1583118821.9,$M4.1 25209 1539 1349 -22155 -27315 0 0 *58
1583118822.97,$M4.1 25210 1539 1345 -22155 -27315 0 0 *5C
1583118824.06,$M4.1 25211 1539 1335 -22155 -27315 0 0 *5A
1583118825.14,$M4.1 25212 1539 1331 -22155 -27315 0 0 *5D
1583118826.26,$M4.1 25213 1537 1321 -22155 -27315 0 0 *53
1583118827.38,$M4.1 25214 1537 1327 -22155 -27315 0 0 *52
1583118828.48,$M4.1 25215 1537 1317 -22155 -27315 0 0 *50
1583118829.59,$M4.1 25216 1537 1321 -22155 -27315 0 0 *56
1583118830.68,$M4.1 25217 1537 1315 -22155 -27315 0 0 *50
1583118831.75,$M4.1 25218 1535 1315 -22155 -27315 0 0 *5D
1583118832.85,$M4.1 25219 1535 1327 -22155 -27315 0 0 *5D
1583118833.95,$M4.1 25220 1535 1331 -22155 -27315 0 0 *50
1583118835.0,$M4.1 25221 1535 1345 -22155 -27315 0 0 *52
1583118836.07,$M4.1 25222 1535 1341 -22155 -27315 0 0 *55
1583118837.18,$M4.1 25223 1535 1351 -22155 -27315 0 0 *55
1583118838.26,$M4.1 25224 1535 1355 -22155 -27315 0 0 *56
1583118839.36,$M4.1 25225 1535 1355 -22155 -27315 0 0 *57
1583118840.43,$M4.1 25226 1535 1359 -22155 -27315 0 0 *58
1583118841.49,$M4.1 25227 1535 1359 -22155 -27315 0 0 *59
1583118842.55,$M4.1 25228 1539 1371 -22155 -27315 0 0 *50
1583118843.67,$M4.1 25229 1537 1369 -22155 -27315 0 0 *56
1583118844.76,$M4.1 25230 1535 1361 -22155 -27315 0 0 *54
1583118845.84,$M4.1 25231 1535 1355 -22155 -27315 0 0 *52
1583118846.96,$M4.1 25232 1533 1327 -22155 -27315 0 0 *52
1583118848.08,$M4.1 25233 1537 1321 -22155 -27315 0 0 *51
1583118849.18,$M4.1 25234 1537 1301 -22155 -27315 0 0 *54
1583118850.26,$M4.1 25235 1533 1311 -22155 -27315 0 0 *50
1583118851.36,$M4.1 25236 1535 1331 -22155 -27315 0 0 *57
1583118852.42,$M4.1 25237 1535 1345 -22155 -27315 0 0 *55
1583118853.49,$M4.1 25238 1535 1341 -22155 -27315 0 0 *5E
1583118854.56,$M4.1 25239 1535 1325 -22155 -27315 0 0 *5D
1583118855.67,$M4.1 25240 1533 1327 -22155 -27315 0 0 *57
1583118856.76,$M4.1 25241 1533 1341 -22155 -27315 0 0 *56
1583118857.88,$M4.1 25242 1533 1351 -22155 -27315 0 0 *54
1583118858.98,$M4.1 25243 1535 1351 -22155 -27315 0 0 *53
1583118860.06,$M4.1 25244 1533 1349 -22155 -27315 0 0 *5B
1583118861.18,$M4.1 25245 1533 1351 -22155 -27315 0 0 *53
1583118862.27,$M4.1 25246 1535 1351 -22155 -27315 0 0 *56
1583118863.38,$M4.1 25247 1533 1351 -22155 -27315 0 0 *51
1583118864.48,$M4.1 25248 1535 1351 -22155 -27315 0 0 *58
1583118865.57,$M4.1 25249 1533 1349 -22155 -27315 0 0 *56
1583118866.69,$M4.1 25250 1533 1351 -22155 -27315 0 0 *57
1583118867.76,$M4.1 25251 1535 1359 -22155 -27315 0 0 *58
1583118868.84,$M4.1 25252 1535 1361 -22155 -27315 0 0 *50
1583118869.91,$M4.1 25253 1535 1359 -22155 -27315 0 0 *5A
1583118871.0,$M4.1 25254 1533 1371 -22155 -27315 0 0 *51
1583118872.11,$M4.1 25255 1533 1369 -22155 -27315 0 0 *59
1583118873.2,$M4.1 25256 1533 1359 -22155 -27315 0 0 *59
1583118874.3,$M4.1 25257 1533 1361 -22155 -27315 0 0 *53
1583118875.4,$M4.1 25258 1535 1355 -22155 -27315 0 0 *5D
1583118876.52,$M4.1 25259 1533 1355 -22155 -27315 0 0 *5A
1583118877.62,$M4.1 25260 1533 1361 -22155 -27315 0 0 *57
1583118878.69,$M4.1 25261 1535 1359 -22155 -27315 0 0 *5B
1583118879.81,$M4.1 25262 1533 1339 -22155 -27315 0 0 *58
1583118880.91,$M4.1 25263 1533 1317 -22155 -27315 0 0 *55
1583118882.03,$M4.1 25264 1533 1317 -22155 -27315 0 0 *52
1583118883.13,$M4.1 25265 1533 1317 -22155 -27315 0 0 *53
1583118884.26,$M4.1 25266 1533 1331 -22155 -27315 0 0 *54
1583118885.34,$M4.1 25267 1533 1345 -22155 -27315 0 0 *56
1583118886.43,$M4.1 25268 1535 1351 -22155 -27315 0 0 *5A
1583118887.55,$M4.1 25269 1533 1351 -22155 -27315 0 0 *5D
1583118888.65,$M4.1 25270 1533 1349 -22155 -27315 0 0 *5C
1583118889.73,$M4.1 25271 1533 1359 -22155 -27315 0 0 *5C
1583118890.84,$M4.1 25272 1533 1361 -22155 -27315 0 0 *54
1583118891.95,$M4.1 25273 1533 1355 -22155 -27315 0 0 *52
1583118893.06,$M4.1 25274 1535 1339 -22155 -27315 0 0 *59
1583118894.17,$M4.1 25275 1533 1335 -22155 -27315 0 0 *52
1583118895.26,$M4.1 25276 1533 1315 -22155 -27315 0 0 *53
1583118896.34,$M4.1 25277 1533 1311 -22155 -27315 0 0 *56
1583118897.46,$M4.1 25278 1533 1327 -22155 -27315 0 0 *5C
1583118898.53,$M4.1 25279 1531 1325 -22155 -27315 0 0 *5D
1583118899.6,$M4.1 25280 1531 1325 -22155 -27315 0 0 *5B
1583118900.68,$M4.1 25281 1527 1317 -22155 -27315 0 0 *5C
1583118901.79,$M4.1 25282 1531 1321 -22155 -27315 0 0 *5D
1583118902.84,$M4.1 25283 1531 1325 -22155 -27315 0 0 *58
1583118903.91,$M4.1 25284 1531 1325 -22155 -27315 0 0 *5F
1583118905.01,$M4.1 25285 1527 1327 -22155 -27315 0 0 *5B
1583118906.11,$M4.1 25286 1531 1331 -22155 -27315 0 0 *58
1583118907.2,$M4.1 25287 1527 1327 -22155 -27315 0 0 *59
1583118908.26,$M4.1 25288 1531 1345 -22155 -27315 0 0 *55
1583118909.33,$M4.1 25289 1527 1341 -22155 -27315 0 0 *57
1583118910.39,$M4.1 25290 1531 1345 -22155 -27315 0 0 *5C
1583118911.46,$M4.1 25291 1527 1349 -22155 -27315 0 0 *56
1583118912.53,$M4.1 25292 1531 1345 -22155 -27315 0 0 *5E
1583118913.63,$M4.1 25293 1527 1335 -22155 -27315 0 0 *5F
1583118914.68,$M4.1 25294 1531 1345 -22155 -27315 0 0 *58
1583118915.75,$M4.1 25295 1527 1349 -22155 -27315 0 0 *52
1583118916.84,$M4.1 25296 1531 1355 -22155 -27315 0 0 *5B
1583118917.91,$M4.1 25297 1527 1345 -22155 -27315 0 0 *5C
1583118918.97,$M4.1 25298 1531 1345 -22155 -27315 0 0 *54
1583118920.08,$M4.1 25299 1531 1351 -22155 -27315 0 0 *50
1583118921.13,$M4.1 25300 1527 1349 -22155 -27315 0 0 *5F
1583118922.2,$M4.1 25301 1527 1349 -22155 -27315 0 0 *5E
1583118923.28,$M4.1 25302 1531 1361 -22155 -27315 0 0 *50
1583118924.37,$M4.1 25303 1531 1361 -22155 -27315 0 0 *51
1583118925.45,$M4.1 25304 1531 1361 -22155 -27315 0 0 *56
1583118926.52,$M4.1 25305 1531 1359 -22155 -27315 0 0 *5C
1583118927.61,$M4.1 25306 1531 1365 -22155 -27315 0 0 *50
1583118928.73,$M4.1 25307 1533 1365 -22155 -27315 0 0 *53
1583118929.83,$M4.1 25308 1527 1355 -22155 -27315 0 0 *5A
1583118930.91,$M4.1 25309 1531 1351 -22155 -27315 0 0 *58
1583118932.01,$M4.1 25310 1531 1351 -22155 -27315 0 0 *50
1583118933.1,$M4.1 25311 1531 1351 -22155 -27315 0 0 *51
1583118934.19,$M4.1 25312 1531 1355 -22155 -27315 0 0 *56
1583118935.29,$M4.1 25313 1531 1355 -22155 -27315 0 0 *57
1583118936.37,$M4.1 25314 1531 1355 -22155 -27315 0 0 *50
1583118937.44,$M4.1 25315 1527 1359 -22155 -27315 0 0 *5A
1583118938.56,$M4.1 25316 1533 1369 -22155 -27315 0 0 *5F
1583118939.64,$M4.1 25317 1531 1369 -22155 -27315 0 0 *5C
1583118940.71,$M4.1 25318 1527 1379 -22155 -27315 0 0 *55
1583118941.77,$M4.1 25319 1531 1379 -22155 -27315 0 0 *53
1583118942.87,$M4.1 25320 1531 1381 -22155 -27315 0 0 *5E
1583118943.97,$M4.1 25321 1533 1381 -22155 -27315 0 0 *5D
1583118945.09,$M4.1 25322 1533 1385 -22155 -27315 0 0 *5A
1583118946.17,$M4.1 25323 1533 1389 -22155 -27315 0 0 *57
1583118947.26,$M4.1 25324 1537 1389 -22155 -27315 0 0 *54
1583118948.33,$M4.1 25325 1535 1389 -22155 -27315 0 0 *57
1583118949.41,$M4.1 25326 1535 1385 -22155 -27315 0 0 *58
1583118950.5,$M4.1 25327 1533 1375 -22155 -27315 0 0 *50
1583118951.57,$M4.1 25328 1535 1371 -22155 -27315 0 0 *5D
1583118952.64,$M4.1 25329 1535 1375 -22155 -27315 0 0 *58
1583118953.72,$M4.1 25330 1533 1379 -22155 -27315 0 0 *5A
1583118954.81,$M4.1 25331 1535 1385 -22155 -27315 0 0 *5E
1583118955.91,$M4.1 25332 1535 1399 -22155 -27315 0 0 *50
1583118956.98,$M4.1 25333 1535 1401 -22155 -27315 0 0 *57
1583118958.06,$M4.1 25334 1535 1399 -22155 -27315 0 0 *56
1583118959.18,$M4.1 25335 1537 1369 -22155 -27315 0 0 *5A
1583118960.27,$M4.1 25336 1535 1365 -22155 -27315 0 0 *57
1583118961.33,$M4.1 25337 1535 1359 -22155 -27315 0 0 *59
1583118962.44,$M4.1 25338 1535 1339 -22155 -27315 0 0 *50
1583118963.55,$M4.1 25339 1537 1321 -22155 -27315 0 0 *5A
1583118964.64,$M4.1 25340 1535 1327 -22155 -27315 0 0 *50
1583118965.74,$M4.1 25341 1535 1331 -22155 -27315 0 0 *56
1583118966.86,$M4.1 25342 1533 1339 -22155 -27315 0 0 *5B
1583118967.93,$M4.1 25343 1535 1345 -22155 -27315 0 0 *57
1583118969.01,$M4.1 25344 1533 1359 -22155 -27315 0 0 *5B
1583118970.13,$M4.1 25345 1533 1369 -22155 -27315 0 0 *59
1583118971.21,$M4.1 25346 1535 1369 -22155 -27315 0 0 *5C
1583118972.32,$M4.1 25347 1537 1371 -22155 -27315 0 0 *56
1583118973.4,$M4.1 25348 1537 1371 -22155 -27315 0 0 *59
1583118974.47,$M4.1 25349 1535 1375 -22155 -27315 0 0 *5E
1583118975.54,$M4.1 25350 1535 1371 -22155 -27315 0 0 *52
1583118976.62,$M4.1 25351 1537 1371 -22155 -27315 0 0 *51
1583118977.74,$M4.1 25352 1533 1365 -22155 -27315 0 0 *53
1583118978.84,$M4.1 25353 1537 1369 -22155 -27315 0 0 *5A
1583118979.96,$M4.1 25354 1537 1355 -22155 -27315 0 0 *52
1583118981.08,$M4.1 25355 1537 1355 -22155 -27315 0 0 *53
1583118982.18,$M4.1 25356 1535 1335 -22155 -27315 0 0 *54
1583118983.26,$M4.1 25357 1535 1317 -22155 -27315 0 0 *55
1583118984.32,$M4.1 25358 1535 1311 -22155 -27315 0 0 *5C
1583118985.39,$M4.1 25359 1535 1307 -22155 -27315 0 0 *5A
1583118986.47,$M4.1 25360 1533 1311 -22155 -27315 0 0 *51
1583118987.56,$M4.1 25361 1533 1315 -22155 -27315 0 0 *54
1583118988.66,$M4.1 25362 1535 1317 -22155 -27315 0 0 *53
1583118989.71,$M4.1 25363 1531 1315 -22155 -27315 0 0 *54
1583118990.81,$M4.1 25364 1527 1321 -22155 -27315 0 0 *53
1583118991.9,$M4.1 25365 1531 1327 -22155 -27315 0 0 *53
1583118992.97,$M4.1 25366 1531 1341 -22155 -27315 0 0 *50
1583118994.04,$M4.1 25367 1531 1349 -22155 -27315 0 0 *59
1583118995.09,$M4.1 25368 1531 1349 -22155 -27315 0 0 *56
1583118996.16,$M4.1 25369 1527 1345 -22155 -27315 0 0 *5C
1583118997.23,$M4.1 25370 1531 1349 -22155 -27315 0 0 *5F
1583118998.3,$M4.1 25371 1527 1349 -22155 -27315 0 0 *59
1583118999.35,$M4.1 25372 1531 1359 -22155 -27315 0 0 *5C
1583119000.42,$M4.1 25373 1531 1359 -22155 -27315 0 0 *5D
1583119001.51,$M4.1 25374 1531 1361 -22155 -27315 0 0 *51
1583119002.61,$M4.1 25375 1531 1351 -22155 -27315 0 0 *53
1583119003.69,$M4.1 25376 1531 1361 -22155 -27315 0 0 *53
1583119004.75,$M4.1 25377 1527 1349 -22155 -27315 0 0 *5F
1583119005.85,$M4.1 25378 1531 1355 -22155 -27315 0 0 *5A
1583119006.93,$M4.1 25379 1531 1355 -22155 -27315 0 0 *5B
1583119008.0,$M4.1 25380 1531 1345 -22155 -27315 0 0 *5C
1583119009.09,$M4.1 25381 1531 1331 -22155 -27315 0 0 *5E
1583119010.19,$M4.1 25382 1531 1331 -22155 -27315 0 0 *5D
1583119011.28,$M4.1 25383 1531 1327 -22155 -27315 0 0 *5B
1583119012.34,$M4.1 25384 1531 1345 -22155 -27315 0 0 *58
1583119013.41,$M4.1 25385 1527 1341 -22155 -27315 0 0 *5A
1583119014.5,$M4.1 25386 1531 1355 -22155 -27315 0 0 *5B
1583119015.57,$M4.1 25387 1531 1359 -22155 -27315 0 0 *56
1583119016.65,$M4.1 25388 1531 1351 -22155 -27315 0 0 *51
1583119017.75,$M4.1 25389 1531 1351 -22155 -27315 0 0 *50
1583119018.84,$M4.1 25390 1531 1351 -22155 -27315 0 0 *58
1583119019.91,$M4.1 25391 1527 1349 -22155 -27315 0 0 *57
1583119021.01,$M4.1 25392 1531 1355 -22155 -27315 0 0 *5E
1583119022.1,$M4.1 25393 1533 1359 -22155 -27315 0 0 *51
1583119023.18,$M4.1 25394 1531 1355 -22155 -27315 0 0 *58
1583119024.28,$M4.1 25395 1527 1351 -22155 -27315 0 0 *5A
1583119025.4,$M4.1 25396 1533 1355 -22155 -27315 0 0 *58
1583119026.5,$M4.1 25397 1533 1355 -22155 -27315 0 0 *59
1583119027.6,$M4.1 25398 1531 1351 -22155 -27315 0 0 *50
1583119028.69,$M4.1 25399 1531 1351 -22155 -27315 0 0 *51
1583119029.79,$M4.1 25400 1533 1359 -22155 -27315 0 0 *5C
1583119030.87,$M4.1 25401 1531 1355 -22155 -27315 0 0 *53
1583119031.98,$M4.1 25402 1527 1351 -22155 -27315 0 0 *53
1583119033.06,$M4.1 25403 1531 1351 -22155 -27315 0 0 *55
1583119034.16,$M4.1 25404 1531 1351 -22155 -27315 0 0 *52
1583119035.25,$M4.1 25405 1531 1351 -22155 -27315 0 0 *53
1583119036.33,$M4.1 25406 1531 1355 -22155 -27315 0 0 *54
1583119037.42,$M4.1 25407 1533 1359 -22155 -27315 0 0 *5B
1583119038.54,$M4.1 25408 1533 1365 -22155 -27315 0 0 *5B
1583119039.62,$M4.1 25409 1533 1359 -22155 -27315 0 0 *55
1583119040.74,$M4.1 25410 1533 1369 -22155 -27315 0 0 *5E
1583119041.86,$M4.1 25411 1533 1365 -22155 -27315 0 0 *53
1583119042.96,$M4.1 25412 1533 1361 -22155 -27315 0 0 *54
1583119044.07,$M4.1 25413 1533 1355 -22155 -27315 0 0 *52
1583119045.16,$M4.1 25414 1533 1359 -22155 -27315 0 0 *59
1583119046.26,$M4.1 25415 1535 1365 -22155 -27315 0 0 *51
1583119047.38,$M4.1 25416 1533 1355 -22155 -27315 0 0 *57
1583119048.46,$M4.1 25417 1531 1355 -22155 -27315 0 0 *54
1583119049.53,$M4.1 25418 1531 1359 -22155 -27315 0 0 *57
1583119050.63,$M4.1 25419 1533 1361 -22155 -27315 0 0 *5F
1583119051.72,$M4.1 25420 1533 1359 -22155 -27315 0 0 *5E
1583119052.8,$M4.1 25421 1533 1349 -22155 -27315 0 0 *5E
1583119053.89,$M4.1 25422 1533 1349 -22155 -27315 0 0 *5D
1583119054.96,$M4.1 25423 1535 1341 -22155 -27315 0 0 *52
1583119056.01,$M4.1 25424 1531 1341 -22155 -27315 0 0 *51
1583119057.11,$M4.1 25425 1527 1335 -22155 -27315 0 0 *54
1583119058.22,$M4.1 25426 1531 1335 -22155 -27315 0 0 *50
1583119059.3,$M4.1 25427 1531 1331 -22155 -27315 0 0 *55
1583119060.37,$M4.1 25428 1531 1341 -22155 -27315 0 0 *5D
1583119061.42,$M4.1 25429 1531 1341 -22155 -27315 0 0 *5C
1583119062.49,$M4.1 25430 1527 1345 -22155 -27315 0 0 *57
1583119063.56,$M4.1 25431 1531 1345 -22155 -27315 0 0 *51
1583119064.65,$M4.1 25432 1531 1351 -22155 -27315 0 0 *57
1583119065.73,$M4.1 25433 1533 1359 -22155 -27315 0 0 *5C
1583119066.82,$M4.1 25434 1531 1361 -22155 -27315 0 0 *52
1583119067.92,$M4.1 25435 1531 1365 -22155 -27315 0 0 *57
1583119068.97,$M4.1 25436 1531 1375 -22155 -27315 0 0 *55
1583119070.09,$M4.1 25437 1533 1381 -22155 -27315 0 0 *5D
1583119071.18,$M4.1 25438 1533 1379 -22155 -27315 0 0 *55
1583119072.28,$M4.1 25439 1533 1369 -22155 -27315 0 0 *55
1583119073.38,$M4.1 25440 1535 1355 -22155 -27315 0 0 *52
1583119074.5,$M4.1 25441 1533 1339 -22155 -27315 0 0 *5F
1583119075.56,$M4.1 25442 1531 1315 -22155 -27315 0 0 *50
1583119076.65,$M4.1 25443 1527 1321 -22155 -27315 0 0 *51
1583119077.75,$M4.1 25444 1531 1327 -22155 -27315 0 0 *57
1583119078.84,$M4.1 25445 1531 1331 -22155 -27315 0 0 *51
1583119079.94,$M4.1 25446 1531 1335 -22155 -27315 0 0 *56
1583119080.99,$M4.1 25447 1531 1341 -22155 -27315 0 0 *54
1583119082.06,$M4.1 25448 1527 1345 -22155 -27315 0 0 *58
1583119083.13,$M4.1 25449 1527 1349 -22155 -27315 0 0 *55
1583119084.23,$M4.1 25450 1531 1351 -22155 -27315 0 0 *53
1583119085.32,$M4.1 25451 1527 1355 -22155 -27315 0 0 *51
1583119086.39,$M4.1 25452 1531 1359 -22155 -27315 0 0 *59
1583119087.47,$M4.1 25453 1535 1365 -22155 -27315 0 0 *53
1583119088.57,$M4.1 25454 1527 1361 -22155 -27315 0 0 *53
1583119089.66,$M4.1 25455 1533 1375 -22155 -27315 0 0 *52
1583119090.71,$M4.1 25456 1531 1375 -22155 -27315 0 0 *53
1583119091.78,$M4.1 25457 1531 1379 -22155 -27315 0 0 *5E
1583119092.87,$M4.1 25458 1533 1375 -22155 -27315 0 0 *5F
1583119093.95,$M4.1 25459 1533 1379 -22155 -27315 0 0 *52
1583119095.04,$M4.1 25460 1533 1375 -22155 -27315 0 0 *54
1583119096.11,$M4.1 25461 1535 1371 -22155 -27315 0 0 *57
1583119097.21,$M4.1 25462 1533 1369 -22155 -27315 0 0 *5B
1583119098.31,$M4.1 25463 1535 1365 -22155 -27315 0 0 *50
1583119099.41,$M4.1 25464 1533 1361 -22155 -27315 0 0 *55
1583119100.51,$M4.1 25465 1535 1361 -22155 -27315 0 0 *52
1583119101.6,$M4.1 25466 1535 1365 -22155 -27315 0 0 *55
1583119102.71,$M4.1 25467 1533 1361 -22155 -27315 0 0 *56
1583119103.82,$M4.1 25468 1533 1361 -22155 -27315 0 0 *59
1583119104.92,$M4.1 25469 1535 1365 -22155 -27315 0 0 *5A
1583119106.02,$M4.1 25470 1533 1361 -22155 -27315 0 0 *50
1583119107.12,$M4.1 25471 1533 1361 -22155 -27315 0 0 *51
1583119108.24,$M4.1 25472 1533 1369 -22155 -27315 0 0 *5A
1583119109.34,$M4.1 25473 1535 1369 -22155 -27315 0 0 *5D
1583119110.42,$M4.1 25474 1533 1371 -22155 -27315 0 0 *55
1583119111.49,$M4.1 25475 1535 1379 -22155 -27315 0 0 *5A
1583119112.56,$M4.1 25476 1535 1379 -22155 -27315 0 0 *59
1583119113.62,$M4.1 25477 1535 1379 -22155 -27315 0 0 *58
1583119114.72,$M4.1 25478 1533 1379 -22155 -27315 0 0 *51
1583119115.8,$M4.1 25479 1533 1379 -22155 -27315 0 0 *50
1583119116.86,$M4.1 25480 1535 1379 -22155 -27315 0 0 *50
1583119117.92,$M4.1 25481 1535 1379 -22155 -27315 0 0 *51
1583119118.99,$M4.1 25482 1535 1379 -22155 -27315 0 0 *52
1583119120.08,$M4.1 25483 1535 1381 -22155 -27315 0 0 *54
1583119121.2,$M4.1 25484 1537 1381 -22155 -27315 0 0 *51
1583119122.28,$M4.1 25485 1537 1379 -22155 -27315 0 0 *57
1583119123.35,$M4.1 25486 1535 1375 -22155 -27315 0 0 *5A
1583119124.41,$M4.1 25487 1535 1375 -22155 -27315 0 0 *5B
1583119125.49,$M4.1 25488 1537 1375 -22155 -27315 0 0 *56
1583119126.61,$M4.1 25489 1537 1365 -22155 -27315 0 0 *56
1583119127.73,$M4.1 25490 1537 1365 -22155 -27315 0 0 *5E
1583119128.81,$M4.1 25491 1535 1361 -22155 -27315 0 0 *59
1583119129.9,$M4.1 25492 1537 1359 -22155 -27315 0 0 *53
1583119130.97,$M4.1 25493 1535 1359 -22155 -27315 0 0 *50
1583119132.04,$M4.1 25494 1535 1359 -22155 -27315 0 0 *57
1583119133.15,$M4.1 25495 1537 1365 -22155 -27315 0 0 *5B
1583119134.24,$M4.1 25496 1539 1369 -22155 -27315 0 0 *5A
1583119135.36,$M4.1 25497 1537 1351 -22155 -27315 0 0 *5E
1583119136.47,$M4.1 25498 1537 1339 -22155 -27315 0 0 *5F
1583119137.59,$M4.1 25499 1537 1327 -22155 -27315 0 0 *51
1583119138.69,$M4.1 25500 1535 1327 -22155 -27315 0 0 *52
1583119139.78,$M4.1 25501 1535 1335 -22155 -27315 0 0 *50
1583119140.88,$M4.1 25502 1535 1327 -22155 -27315 0 0 *50
1583119142.0,$M4.1 25503 1533 1327 -22155 -27315 0 0 *57
1583119143.1,$M4.1 25504 1535 1335 -22155 -27315 0 0 *55
1583119144.21,$M4.1 25505 1533 1335 -22155 -27315 0 0 *52
