1580805360.82,$M4.1 38453 921 633 -22153 -27315 0 0 *56
1580805361.92,$M4.1 38454 921 629 -22153 -27315 0 0 *5A
1580805363.04,$M4.1 38455 921 635 -22153 -27315 0 0 *56
1580805364.16,$M4.1 38456 921 643 -22153 -27315 0 0 *54
1580805365.26,$M4.1 38457 921 639 -22153 -27315 0 0 *58
1580805366.41,$M4.1 38458 919 651 -22153 -27315 0 0 *52
1580805367.53,$M4.1 38459 921 651 -22153 -27315 0 0 *58
1580805368.63,$M4.1 38460 921 653 -22153 -27315 0 0 *50
1580805369.74,$M4.1 38461 921 651 -22153 -27315 0 0 *53
1580805370.89,$M4.1 38462 919 647 -22153 -27315 0 0 *5C
1580805372.03,$M4.1 38463 919 647 -22153 -27315 0 0 *5D
1580805373.16,$M4.1 38464 923 651 -22153 -27315 0 0 *54
1580805374.28,$M4.1 38465 921 639 -22153 -27315 0 0 *59
1580805375.39,$M4.1 38466 921 647 -22153 -27315 0 0 *53
1580805376.51,$M4.1 38467 921 635 -22153 -27315 0 0 *57
1580805377.6,$M4.1 38468 921 629 -22153 -27315 0 0 *55
1580805378.7,$M4.1 38469 921 625 -22153 -27315 0 0 *58
1580805379.82,$M4.1 38470 923 633 -22153 -27315 0 0 *55
1580805380.92,$M4.1 38471 921 617 -22153 -27315 0 0 *50
1580805382.03,$M4.1 38472 921 613 -22153 -27315 0 0 *57
1580805383.15,$M4.1 38473 919 611 -22153 -27315 0 0 *5F
1580805384.28,$M4.1 38474 919 613 -22153 -27315 0 0 *5A
1580805385.42,$M4.1 38475 915 617 -22153 -27315 0 0 *53
1580805386.55,$M4.1 38476 919 613 -22153 -27315 0 0 *58
1580805387.67,$M4.1 38477 919 621 -22153 -27315 0 0 *58
1580805388.78,$M4.1 38478 919 625 -22153 -27315 0 0 *53
1580805389.89,$M4.1 38479 919 611 -22153 -27315 0 0 *55
1580805391.0,$M4.1 38480 915 611 -22153 -27315 0 0 *5F
1580805392.12,$M4.1 38481 919 621 -22153 -27315 0 0 *51
1580805393.25,$M4.1 38482 915 613 -22153 -27315 0 0 *5F
1580805394.37,$M4.1 38483 919 621 -22153 -27315 0 0 *53
1580805395.46,$M4.1 38484 913 611 -22153 -27315 0 0 *5D
1580805396.54,$M4.1 38485 913 611 -22153 -27315 0 0 *5C
1580805397.66,$M4.1 38486 913 617 -22153 -27315 0 0 *59
1580805398.79,$M4.1 38487 911 613 -22153 -27315 0 0 *5E
1580805399.91,$M4.1 38488 911 611 -22153 -27315 0 0 *53
1580805401.03,$M4.1 38489 913 613 -22153 -27315 0 0 *52
1580805402.14,$M4.1 38490 911 621 -22153 -27315 0 0 *59
1580805403.26,$M4.1 38491 913 617 -22153 -27315 0 0 *5F
1580805404.38,$M4.1 38492 911 621 -22153 -27315 0 0 *5B
1580805405.49,$M4.1 38493 913 617 -22153 -27315 0 0 *5D
1580805406.63,$M4.1 38494 911 617 -22153 -27315 0 0 *58
1580805407.75,$M4.1 38495 913 617 -22153 -27315 0 0 *5B
1580805408.85,$M4.1 38496 913 617 -22153 -27315 0 0 *58
1580805409.96,$M4.1 38497 911 621 -22153 -27315 0 0 *5E
1580805411.08,$M4.1 38498 911 625 -22153 -27315 0 0 *55
1580805412.2,$M4.1 38499 911 621 -22153 -27315 0 0 *50
1580805413.33,$M4.1 38500 911 621 -22153 -27315 0 0 *51
1580805414.42,$M4.1 38501 913 629 -22153 -27315 0 0 *5A
1580805415.53,$M4.1 38502 911 621 -22153 -27315 0 0 *53
1580805416.65,$M4.1 38503 911 625 -22153 -27315 0 0 *56
1580805417.77,$M4.1 38504 911 625 -22153 -27315 0 0 *51
1580805418.9,$M4.1 38505 911 625 -22153 -27315 0 0 *50
1580805420.02,$M4.1 38506 911 621 -22153 -27315 0 0 *57
1580805421.14,$M4.1 38507 911 621 -22153 -27315 0 0 *56
1580805422.25,$M4.1 38508 911 621 -22153 -27315 0 0 *59
1580805423.37,$M4.1 38509 911 629 -22153 -27315 0 0 *50
1580805424.46,$M4.1 38510 913 625 -22153 -27315 0 0 *56
1580805425.56,$M4.1 38511 913 625 -22153 -27315 0 0 *57
1580805426.66,$M4.1 38512 909 625 -22153 -27315 0 0 *5F
1580805427.74,$M4.1 38513 909 625 -22153 -27315 0 0 *5E
1580805428.84,$M4.1 38514 909 633 -22153 -27315 0 0 *5E
1580805429.96,$M4.1 38515 909 635 -22153 -27315 0 0 *59
1580805431.05,$M4.1 38516 909 633 -22153 -27315 0 0 *5C
1580805432.15,$M4.1 38517 909 629 -22153 -27315 0 0 *56
1580805433.23,$M4.1 38518 909 629 -22153 -27315 0 0 *59
1580805434.34,$M4.1 38519 909 625 -22153 -27315 0 0 *54
1580805435.42,$M4.1 38520 909 625 -22153 -27315 0 0 *5E
1580805436.51,$M4.1 38521 907 621 -22153 -27315 0 0 *55
1580805437.61,$M4.1 38522 909 621 -22153 -27315 0 0 *58
1580805438.69,$M4.1 38523 909 625 -22153 -27315 0 0 *5D
1580805439.79,$M4.1 38524 909 625 -22153 -27315 0 0 *5A
1580805440.88,$M4.1 38525 909 633 -22153 -27315 0 0 *5C
1580805441.98,$M4.1 38526 909 633 -22153 -27315 0 0 *5F
1580805443.1,$M4.1 38527 909 635 -22153 -27315 0 0 *58
1580805444.21,$M4.1 38528 909 635 -22153 -27315 0 0 *57
1580805445.33,$M4.1 38529 909 639 -22153 -27315 0 0 *5A
1580805446.47,$M4.1 38530 911 643 -22153 -27315 0 0 *56
1580805447.61,$M4.1 38531 911 651 -22153 -27315 0 0 *54
1580805448.73,$M4.1 38532 909 647 -22153 -27315 0 0 *59
1580805449.85,$M4.1 38533 909 639 -22153 -27315 0 0 *51
1580805451.0,$M4.1 38534 911 635 -22153 -27315 0 0 *53
1580805452.13,$M4.1 38535 911 639 -22153 -27315 0 0 *5E
1580805453.28,$M4.1 38536 911 635 -22153 -27315 0 0 *51
1580805454.41,$M4.1 38537 911 635 -22153 -27315 0 0 *50
1580805455.56,$M4.1 38538 911 639 -22153 -27315 0 0 *53
1580805456.7,$M4.1 38539 911 639 -22153 -27315 0 0 *52
1580805457.85,$M4.1 38540 911 635 -22153 -27315 0 0 *50
1580805458.96,$M4.1 38541 911 633 -22153 -27315 0 0 *57
1580805460.05,$M4.1 38542 909 625 -22153 -27315 0 0 *5A
1580805461.15,$M4.1 38543 909 625 -22153 -27315 0 0 *5B
1580805462.24,$M4.1 38544 909 625 -22153 -27315 0 0 *5C
1580805463.34,$M4.1 38545 909 633 -22153 -27315 0 0 *5A
1580805464.42,$M4.1 38546 907 625 -22153 -27315 0 0 *50
1580805465.57,$M4.1 38547 911 635 -22153 -27315 0 0 *57
1580805466.66,$M4.1 38548 909 629 -22153 -27315 0 0 *5C
1580805467.76,$M4.1 38549 909 633 -22153 -27315 0 0 *56
1580805468.87,$M4.1 38550 909 635 -22153 -27315 0 0 *58
1580805469.99,$M4.1 38551 909 643 -22153 -27315 0 0 *58
1580805471.09,$M4.1 38552 909 643 -22153 -27315 0 0 *5B
1580805472.24,$M4.1 38553 911 651 -22153 -27315 0 0 *50
1580805473.36,$M4.1 38554 909 651 -22153 -27315 0 0 *5E
1580805474.48,$M4.1 38555 909 657 -22153 -27315 0 0 *59
1580805475.59,$M4.1 38556 909 657 -22153 -27315 0 0 *5A
1580805476.7,$M4.1 38557 909 657 -22153 -27315 0 0 *5B
1580805477.81,$M4.1 38558 909 653 -22153 -27315 0 0 *50
1580805478.95,$M4.1 38559 911 657 -22153 -27315 0 0 *5C
1580805480.08,$M4.1 38560 911 657 -22153 -27315 0 0 *56
1580805481.2,$M4.1 38561 913 657 -22153 -27315 0 0 *55
1580805482.33,$M4.1 38562 911 657 -22153 -27315 0 0 *54
1580805483.45,$M4.1 38563 913 653 -22153 -27315 0 0 *53
1580805484.58,$M4.1 38564 911 653 -22153 -27315 0 0 *56
1580805485.7,$M4.1 38565 913 657 -22153 -27315 0 0 *51
1580805486.83,$M4.1 38566 911 657 -22153 -27315 0 0 *50
1580805487.95,$M4.1 38567 913 647 -22153 -27315 0 0 *52
1580805489.07,$M4.1 38568 913 639 -22153 -27315 0 0 *54
1580805490.15,$M4.1 38569 913 633 -22153 -27315 0 0 *5F
1580805491.27,$M4.1 38570 911 633 -22153 -27315 0 0 *55
1580805492.39,$M4.1 38571 911 629 -22153 -27315 0 0 *5F
1580805493.52,$M4.1 38572 911 633 -22153 -27315 0 0 *57
1580805494.64,$M4.1 38573 911 625 -22153 -27315 0 0 *51
1580805495.75,$M4.1 38574 911 625 -22153 -27315 0 0 *56
1580805496.84,$M4.1 38575 909 621 -22153 -27315 0 0 *5A
1580805497.94,$M4.1 38576 909 621 -22153 -27315 0 0 *59
1580805499.06,$M4.1 38577 911 621 -22153 -27315 0 0 *51
1580805500.17,$M4.1 38578 911 621 -22153 -27315 0 0 *5E
1580805501.26,$M4.1 38579 907 621 -22153 -27315 0 0 *58
1580805502.36,$M4.1 38580 909 621 -22153 -27315 0 0 *50
1580805503.45,$M4.1 38581 909 621 -22153 -27315 0 0 *51
1580805504.55,$M4.1 38582 909 621 -22153 -27315 0 0 *52
1580805505.63,$M4.1 38583 909 625 -22153 -27315 0 0 *57
1580805506.73,$M4.1 38584 909 625 -22153 -27315 0 0 *50
1580805507.82,$M4.1 38585 909 621 -22153 -27315 0 0 *55
1580805508.92,$M4.1 38586 909 625 -22153 -27315 0 0 *52
1580805510.02,$M4.1 38587 909 617 -22153 -27315 0 0 *52
1580805511.14,$M4.1 38588 907 617 -22153 -27315 0 0 *53
1580805512.22,$M4.1 38589 909 625 -22153 -27315 0 0 *5D
1580805513.31,$M4.1 38590 907 621 -22153 -27315 0 0 *5F
1580805514.41,$M4.1 38591 909 629 -22153 -27315 0 0 *58
1580805515.5,$M4.1 38592 907 633 -22153 -27315 0 0 *5E
1580805516.58,$M4.1 38593 907 629 -22153 -27315 0 0 *54
1580805517.67,$M4.1 38594 907 625 -22153 -27315 0 0 *5F
1580805518.75,$M4.1 38595 907 625 -22153 -27315 0 0 *5E
1580805519.84,$M4.1 38596 909 629 -22153 -27315 0 0 *5F
1580805520.92,$M4.1 38597 907 633 -22153 -27315 0 0 *5B
1580805522.04,$M4.1 38598 907 635 -22153 -27315 0 0 *52
1580805523.13,$M4.1 38599 907 633 -22153 -27315 0 0 *55
1580805524.21,$M4.1 38600 907 629 -22153 -27315 0 0 *5D
1580805525.3,$M4.1 38601 907 629 -22153 -27315 0 0 *5C
1580805526.38,$M4.1 38602 907 629 -22153 -27315 0 0 *5F
1580805527.5,$M4.1 38603 907 635 -22153 -27315 0 0 *53
1580805528.63,$M4.1 38604 911 639 -22153 -27315 0 0 *5F
1580805529.75,$M4.1 38605 907 643 -22153 -27315 0 0 *54
1580805530.85,$M4.1 38606 907 643 -22153 -27315 0 0 *57
1580805531.98,$M4.1 38607 909 651 -22153 -27315 0 0 *5B
1580805533.09,$M4.1 38608 909 647 -22153 -27315 0 0 *53
1580805534.2,$M4.1 38609 909 647 -22153 -27315 0 0 *52
1580805535.32,$M4.1 38610 909 647 -22153 -27315 0 0 *5A
1580805536.44,$M4.1 38611 909 647 -22153 -27315 0 0 *5B
1580805537.55,$M4.1 38612 907 647 -22153 -27315 0 0 *56
1580805538.65,$M4.1 38613 909 653 -22153 -27315 0 0 *5C
1580805539.77,$M4.1 38614 909 651 -22153 -27315 0 0 *59
1580805540.92,$M4.1 38615 911 657 -22153 -27315 0 0 *57
1580805542.05,$M4.1 38616 911 653 -22153 -27315 0 0 *50
1580805543.19,$M4.1 38617 911 643 -22153 -27315 0 0 *50
1580805544.31,$M4.1 38618 909 639 -22153 -27315 0 0 *5B
1580805545.41,$M4.1 38619 907 639 -22153 -27315 0 0 *54
1580805546.55,$M4.1 38620 911 647 -22153 -27315 0 0 *50
1580805547.67,$M4.1 38621 909 643 -22153 -27315 0 0 *5C
1580805548.79,$M4.1 38622 909 647 -22153 -27315 0 0 *5B
1580805549.89,$M4.1 38623 909 653 -22153 -27315 0 0 *5F
1580805551.04,$M4.1 38624 911 657 -22153 -27315 0 0 *55
1580805552.14,$M4.1 38625 909 653 -22153 -27315 0 0 *59
1580805553.26,$M4.1 38626 913 651 -22153 -27315 0 0 *53
1580805554.41,$M4.1 38627 911 651 -22153 -27315 0 0 *50
1580805555.53,$M4.1 38628 909 651 -22153 -27315 0 0 *56
1580805556.66,$M4.1 38629 909 651 -22153 -27315 0 0 *57
1580805557.79,$M4.1 38630 911 653 -22153 -27315 0 0 *54
1580805558.93,$M4.1 38631 911 653 -22153 -27315 0 0 *55
1580805560.06,$M4.1 38632 911 665 -22153 -27315 0 0 *53
1580805561.19,$M4.1 38633 911 669 -22153 -27315 0 0 *5E
1580805562.32,$M4.1 38634 911 669 -22153 -27315 0 0 *59
1580805563.47,$M4.1 38635 911 665 -22153 -27315 0 0 *54
1580805564.61,$M4.1 38636 911 665 -22153 -27315 0 0 *57
1580805565.72,$M4.1 38637 913 665 -22153 -27315 0 0 *54
1580805566.84,$M4.1 38638 913 669 -22153 -27315 0 0 *57
1580805567.94,$M4.1 38639 913 669 -22153 -27315 0 0 *56
1580805569.09,$M4.1 38640 911 665 -22153 -27315 0 0 *56
1580805570.21,$M4.1 38641 913 665 -22153 -27315 0 0 *55
1580805571.33,$M4.1 38642 913 647 -22153 -27315 0 0 *56
1580805572.43,$M4.1 38643 913 643 -22153 -27315 0 0 *53
1580805573.56,$M4.1 38644 911 633 -22153 -27315 0 0 *51
1580805574.69,$M4.1 38645 911 635 -22153 -27315 0 0 *56
1580805575.83,$M4.1 38646 913 635 -22153 -27315 0 0 *57
1580805576.94,$M4.1 38647 911 629 -22153 -27315 0 0 *59
1580805578.06,$M4.1 38648 911 625 -22153 -27315 0 0 *5A
1580805579.18,$M4.1 38649 911 629 -22153 -27315 0 0 *57
1580805580.26,$M4.1 38650 909 629 -22153 -27315 0 0 *56
1580805581.4,$M4.1 38651 913 635 -22153 -27315 0 0 *51
1580805582.53,$M4.1 38652 911 643 -22153 -27315 0 0 *51
1580805583.65,$M4.1 38653 911 633 -22153 -27315 0 0 *57
1580805584.8,$M4.1 38654 911 635 -22153 -27315 0 0 *56
1580805585.9,$M4.1 38655 909 625 -22153 -27315 0 0 *5F
1580805586.98,$M4.1 38656 909 621 -22153 -27315 0 0 *58
1580805588.08,$M4.1 38657 909 621 -22153 -27315 0 0 *59
1580805589.17,$M4.1 38658 909 633 -22153 -27315 0 0 *55
1580805590.27,$M4.1 38659 909 629 -22153 -27315 0 0 *5F
1580805591.36,$M4.1 38660 907 629 -22153 -27315 0 0 *5B
1580805592.49,$M4.1 38661 911 643 -22153 -27315 0 0 *51
1580805593.61,$M4.1 38662 909 639 -22153 -27315 0 0 *56
1580805594.72,$M4.1 38663 911 633 -22153 -27315 0 0 *54
1580805595.86,$M4.1 38664 909 635 -22153 -27315 0 0 *5C
1580805596.96,$M4.1 38665 909 639 -22153 -27315 0 0 *51
1580805598.11,$M4.1 38666 911 643 -22153 -27315 0 0 *56
1580805599.24,$M4.1 38667 911 639 -22153 -27315 0 0 *5A
1580805600.36,$M4.1 38668 909 639 -22153 -27315 0 0 *5C
1580805601.51,$M4.1 38669 911 643 -22153 -27315 0 0 *59
1580805602.64,$M4.1 38670 911 647 -22153 -27315 0 0 *55
1580805603.79,$M4.1 38671 911 651 -22153 -27315 0 0 *53
1580805604.94,$M4.1 38672 911 651 -22153 -27315 0 0 *50
1580805606.07,$M4.1 38673 911 639 -22153 -27315 0 0 *5F
1580805607.19,$M4.1 38674 911 629 -22153 -27315 0 0 *59
1580805608.31,$M4.1 38675 909 617 -22153 -27315 0 0 *5C
1580805609.39,$M4.1 38676 907 611 -22153 -27315 0 0 *57
1580805610.48,$M4.1 38677 909 625 -22153 -27315 0 0 *5F
1580805611.59,$M4.1 38678 909 617 -22153 -27315 0 0 *51
1580805612.68,$M4.1 38679 907 611 -22153 -27315 0 0 *58
1580805613.78,$M4.1 38680 909 617 -22153 -27315 0 0 *56
1580805614.88,$M4.1 38681 909 621 -22153 -27315 0 0 *52
1580805616.0,$M4.1 38682 909 617 -22153 -27315 0 0 *54
1580805617.07,$M4.1 38683 907 621 -22153 -27315 0 0 *5E
1580805618.15,$M4.1 38684 907 629 -22153 -27315 0 0 *51
1580805619.25,$M4.1 38685 907 629 -22153 -27315 0 0 *50
1580805620.36,$M4.1 38686 909 639 -22153 -27315 0 0 *5C
1580805621.44,$M4.1 38687 907 633 -22153 -27315 0 0 *59
1580805622.53,$M4.1 38688 907 633 -22153 -27315 0 0 *56
1580805623.66,$M4.1 38689 909 635 -22153 -27315 0 0 *5F
1580805624.75,$M4.1 38690 909 629 -22153 -27315 0 0 *5A
1580805625.86,$M4.1 38691 909 617 -22153 -27315 0 0 *56
1580805626.96,$M4.1 38692 907 617 -22153 -27315 0 0 *5B
1580805628.05,$M4.1 38693 907 629 -22153 -27315 0 0 *57
1580805629.13,$M4.1 38694 907 629 -22153 -27315 0 0 *50
1580805630.22,$M4.1 38695 907 629 -22153 -27315 0 0 *51
1580805631.3,$M4.1 38696 907 629 -22153 -27315 0 0 *52
1580805632.42,$M4.1 38697 907 635 -22153 -27315 0 0 *5E
1580805633.54,$M4.1 38698 909 635 -22153 -27315 0 0 *5F
1580805634.64,$M4.1 38699 907 639 -22153 -27315 0 0 *5C
1580805635.76,$M4.1 38700 907 643 -22153 -27315 0 0 *50
1580805636.86,$M4.1 38701 907 647 -22153 -27315 0 0 *55
1580805637.98,$M4.1 38702 909 651 -22153 -27315 0 0 *5F
1580805639.08,$M4.1 38703 907 653 -22153 -27315 0 0 *52
1580805640.2,$M4.1 38704 909 653 -22153 -27315 0 0 *5B
1580805641.31,$M4.1 38705 909 635 -22153 -27315 0 0 *5A
1580805642.41,$M4.1 38706 909 633 -22153 -27315 0 0 *5F
1580805643.5,$M4.1 38707 909 629 -22153 -27315 0 0 *55
1580805644.58,$M4.1 38708 907 625 -22153 -27315 0 0 *58
1580805645.67,$M4.1 38709 907 629 -22153 -27315 0 0 *55
1580805646.79,$M4.1 38710 907 613 -22153 -27315 0 0 *54
1580805647.89,$M4.1 38711 907 613 -22153 -27315 0 0 *55
1580805648.99,$M4.1 38712 907 613 -22153 -27315 0 0 *56
1580805650.07,$M4.1 38713 907 621 -22153 -27315 0 0 *56
1580805651.18,$M4.1 38714 907 617 -22153 -27315 0 0 *54
1580805652.26,$M4.1 38715 907 621 -22153 -27315 0 0 *50
1580805653.35,$M4.1 38716 907 629 -22153 -27315 0 0 *5B
1580805654.46,$M4.1 38717 907 635 -22153 -27315 0 0 *57
1580805655.58,$M4.1 38718 905 633 -22153 -27315 0 0 *5C
1580805656.67,$M4.1 38719 909 633 -22153 -27315 0 0 *51
1580805657.78,$M4.1 38720 905 629 -22153 -27315 0 0 *5C
1580805658.87,$M4.1 38721 907 629 -22153 -27315 0 0 *5F
1580805659.96,$M4.1 38722 907 629 -22153 -27315 0 0 *5C
1580805661.09,$M4.1 38723 905 635 -22153 -27315 0 0 *52
1580805662.17,$M4.1 38724 907 633 -22153 -27315 0 0 *51
1580805663.31,$M4.1 38725 905 639 -22153 -27315 0 0 *58
1580805664.41,$M4.1 38726 907 635 -22153 -27315 0 0 *55
1580805665.53,$M4.1 38727 907 635 -22153 -27315 0 0 *54
1580805666.64,$M4.1 38728 907 635 -22153 -27315 0 0 *5B
1580805667.74,$M4.1 38729 907 635 -22153 -27315 0 0 *5A
1580805668.86,$M4.1 38730 907 639 -22153 -27315 0 0 *5E
1580805669.96,$M4.1 38731 907 635 -22153 -27315 0 0 *53
1580805671.08,$M4.1 38732 907 643 -22153 -27315 0 0 *51
1580805672.18,$M4.1 38733 907 647 -22153 -27315 0 0 *54
1580805673.3,$M4.1 38734 907 651 -22153 -27315 0 0 *54
1580805674.4,$M4.1 38735 907 653 -22153 -27315 0 0 *57
1580805675.52,$M4.1 38736 907 651 -22153 -27315 0 0 *56
1580805676.62,$M4.1 38737 907 651 -22153 -27315 0 0 *57
1580805677.72,$M4.1 38738 907 657 -22153 -27315 0 0 *5E
1580805678.84,$M4.1 38739 907 657 -22153 -27315 0 0 *5F
1580805679.94,$M4.1 38740 907 657 -22153 -27315 0 0 *51
1580805681.06,$M4.1 38741 909 651 -22153 -27315 0 0 *58
1580805682.16,$M4.1 38742 907 643 -22153 -27315 0 0 *56
1580805683.28,$M4.1 38743 909 651 -22153 -27315 0 0 *5A
1580805684.39,$M4.1 38744 907 643 -22153 -27315 0 0 *50
1580805685.51,$M4.1 38745 909 647 -22153 -27315 0 0 *5B
1580805686.61,$M4.1 38746 907 643 -22153 -27315 0 0 *52
1580805687.73,$M4.1 38747 909 643 -22153 -27315 0 0 *5D
1580805688.84,$M4.1 38748 909 643 -22153 -27315 0 0 *52
1580805689.96,$M4.1 38749 909 647 -22153 -27315 0 0 *57
1580805691.06,$M4.1 38750 907 657 -22153 -27315 0 0 *50
1580805692.2,$M4.1 38751 909 651 -22153 -27315 0 0 *59
1580805693.3,$M4.1 38752 907 651 -22153 -27315 0 0 *54
1580805694.42,$M4.1 38753 909 651 -22153 -27315 0 0 *5B
1580805695.55,$M4.1 38754 909 651 -22153 -27315 0 0 *5C
1580805696.65,$M4.1 38755 907 643 -22153 -27315 0 0 *50
1580805697.77,$M4.1 38756 909 651 -22153 -27315 0 0 *5E
1580805698.9,$M4.1 38757 911 661 -22153 -27315 0 0 *55
1580805700.0,$M4.1 38758 907 657 -22153 -27315 0 0 *58
1580805701.15,$M4.1 38759 911 653 -22153 -27315 0 0 *5A
1580805702.28,$M4.1 38760 911 651 -22153 -27315 0 0 *52
1580805703.43,$M4.1 38761 911 647 -22153 -27315 0 0 *54
1580805704.52,$M4.1 38762 909 633 -22153 -27315 0 0 *5D
1580805705.62,$M4.1 38763 909 633 -22153 -27315 0 0 *5C
1580805706.71,$M4.1 38764 909 625 -22153 -27315 0 0 *5C
1580805707.81,$M4.1 38765 909 625 -22153 -27315 0 0 *5D
1580805708.89,$M4.1 38766 909 621 -22153 -27315 0 0 *5A
1580805709.99,$M4.1 38767 909 621 -22153 -27315 0 0 *5B
1580805711.08,$M4.1 38768 907 611 -22153 -27315 0 0 *59
1580805712.18,$M4.1 38769 907 613 -22153 -27315 0 0 *5A
1580805713.28,$M4.1 38770 907 613 -22153 -27315 0 0 *52
1580805714.38,$M4.1 38771 907 617 -22153 -27315 0 0 *57
1580805715.5,$M4.1 38772 907 613 -22153 -27315 0 0 *50
1580805716.6,$M4.1 38773 907 617 -22153 -27315 0 0 *55
1580805717.7,$M4.1 38774 907 613 -22153 -27315 0 0 *56
1580805718.8,$M4.1 38775 907 617 -22153 -27315 0 0 *53
1580805719.89,$M4.1 38776 907 629 -22153 -27315 0 0 *5D
1580805720.97,$M4.1 38777 907 621 -22153 -27315 0 0 *54
1580805722.07,$M4.1 38778 907 617 -22153 -27315 0 0 *5E
1580805723.19,$M4.1 38779 905 621 -22153 -27315 0 0 *58
1580805724.31,$M4.1 38780 905 617 -22153 -27315 0 0 *5B
1580805725.43,$M4.1 38781 905 621 -22153 -27315 0 0 *5F
1580805726.51,$M4.1 38782 903 621 -22153 -27315 0 0 *5A
1580805727.61,$M4.1 38783 905 621 -22153 -27315 0 0 *5D
1580805728.75,$M4.1 38784 905 617 -22153 -27315 0 0 *5F
1580805729.83,$M4.1 38785 903 629 -22153 -27315 0 0 *55
1580805730.92,$M4.1 38786 903 625 -22153 -27315 0 0 *5A
1580805732.03,$M4.1 38787 905 625 -22153 -27315 0 0 *5D
1580805733.12,$M4.1 38788 903 629 -22153 -27315 0 0 *58
1580805734.22,$M4.1 38789 905 633 -22153 -27315 0 0 *54
1580805735.31,$M4.1 38790 903 629 -22153 -27315 0 0 *51
1580805736.42,$M4.1 38791 905 625 -22153 -27315 0 0 *5A
1580805737.51,$M4.1 38792 903 621 -22153 -27315 0 0 *5B
1580805738.59,$M4.1 38793 903 629 -22153 -27315 0 0 *52
1580805739.68,$M4.1 38794 903 625 -22153 -27315 0 0 *59
1580805740.78,$M4.1 38795 905 621 -22153 -27315 0 0 *5A
1580805741.9,$M4.1 38796 903 617 -22153 -27315 0 0 *5A
1580805743.0,$M4.1 38797 903 617 -22153 -27315 0 0 *5B
1580805744.12,$M4.1 38798 905 617 -22153 -27315 0 0 *52
1580805745.2,$M4.1 38799 903 621 -22153 -27315 0 0 *50
1580805746.29,$M4.1 38800 903 621 -22153 -27315 0 0 *5F
1580805747.37,$M4.1 38801 903 621 -22153 -27315 0 0 *5E
1580805748.49,$M4.1 38802 905 625 -22153 -27315 0 0 *5F
1580805749.58,$M4.1 38803 903 621 -22153 -27315 0 0 *5C
1580805750.68,$M4.1 38804 905 625 -22153 -27315 0 0 *59
1580805751.76,$M4.1 38805 903 621 -22153 -27315 0 0 *5A
1580805752.88,$M4.1 38806 905 629 -22153 -27315 0 0 *57
1580805754.01,$M4.1 38807 905 635 -22153 -27315 0 0 *5B
1580805755.1,$M4.1 38808 903 633 -22153 -27315 0 0 *54
1580805756.23,$M4.1 38809 905 639 -22153 -27315 0 0 *59
1580805757.35,$M4.1 38810 903 635 -22153 -27315 0 0 *5B
1580805758.45,$M4.1 38811 903 639 -22153 -27315 0 0 *56
1580805759.57,$M4.1 38812 903 635 -22153 -27315 0 0 *59
1580805760.67,$M4.1 38813 903 639 -22153 -27315 0 0 *54
1580805761.8,$M4.1 38814 905 643 -22153 -27315 0 0 *58
1580805762.9,$M4.1 38815 903 639 -22153 -27315 0 0 *52
1580805764.04,$M4.1 38816 905 639 -22153 -27315 0 0 *57
1580805765.12,$M4.1 38817 903 629 -22153 -27315 0 0 *51
1580805766.22,$M4.1 38818 905 625 -22153 -27315 0 0 *54
1580805767.31,$M4.1 38819 903 629 -22153 -27315 0 0 *5F
1580805768.43,$M4.1 38820 905 625 -22153 -27315 0 0 *5F
1580805769.54,$M4.1 38821 905 629 -22153 -27315 0 0 *52
1580805770.68,$M4.1 38822 905 635 -22153 -27315 0 0 *5C
1580805771.79,$M4.1 38823 905 639 -22153 -27315 0 0 *51
1580805772.93,$M4.1 38824 905 639 -22153 -27315 0 0 *56
1580805774.04,$M4.1 38825 903 639 -22153 -27315 0 0 *51
1580805775.18,$M4.1 38826 905 643 -22153 -27315 0 0 *59
1580805776.28,$M4.1 38827 903 643 -22153 -27315 0 0 *5E
1580805777.41,$M4.1 38828 905 651 -22153 -27315 0 0 *54
1580805778.54,$M4.1 38829 905 647 -22153 -27315 0 0 *52
1580805779.68,$M4.1 38830 905 651 -22153 -27315 0 0 *5D
1580805780.83,$M4.1 38831 905 651 -22153 -27315 0 0 *5C
1580805781.93,$M4.1 38832 907 647 -22153 -27315 0 0 *5A
1580805783.06,$M4.1 38833 905 643 -22153 -27315 0 0 *5D
1580805784.2,$M4.1 38834 905 647 -22153 -27315 0 0 *5E
1580805785.33,$M4.1 38835 905 643 -22153 -27315 0 0 *5B
1580805786.46,$M4.1 38836 905 643 -22153 -27315 0 0 *58
1580805787.58,$M4.1 38837 909 647 -22153 -27315 0 0 *51
1580805788.71,$M4.1 38838 905 651 -22153 -27315 0 0 *55
1580805789.86,$M4.1 38839 905 651 -22153 -27315 0 0 *54
1580805790.96,$M4.1 38840 903 647 -22153 -27315 0 0 *5B
1580805792.1,$M4.1 38841 905 647 -22153 -27315 0 0 *5C
1580805793.21,$M4.1 38842 907 647 -22153 -27315 0 0 *5D
1580805794.35,$M4.1 38843 905 651 -22153 -27315 0 0 *59
1580805795.45,$M4.1 38844 907 653 -22153 -27315 0 0 *5E
1580805796.57,$M4.1 38845 909 657 -22153 -27315 0 0 *55
1580805797.67,$M4.1 38846 909 661 -22153 -27315 0 0 *53
1580805798.77,$M4.1 38847 907 653 -22153 -27315 0 0 *5D
