1583683950.16,$M4.1 17131 729 505 -22155 -27315 0 0 *5C
1583683951.28,$M4.1 17132 731 497 -22155 -27315 0 0 *5C
1583683952.38,$M4.1 17133 729 493 -22155 -27315 0 0 *50
1583683953.48,$M4.1 17134 729 493 -22155 -27315 0 0 *57
1583683954.6,$M4.1 17135 731 505 -22155 -27315 0 0 *51
1583683955.73,$M4.1 17136 731 497 -22155 -27315 0 0 *58
1583683956.83,$M4.1 17137 729 505 -22155 -27315 0 0 *5A
1583683957.95,$M4.1 17138 731 505 -22155 -27315 0 0 *5C
1583683959.07,$M4.1 17139 731 505 -22155 -27315 0 0 *5D
1583683960.19,$M4.1 17140 731 505 -22155 -27315 0 0 *53
1583683961.32,$M4.1 17141 731 505 -22155 -27315 0 0 *52
1583683962.44,$M4.1 17142 731 497 -22155 -27315 0 0 *5B
1583683963.54,$M4.1 17143 729 505 -22155 -27315 0 0 *59
1583683964.66,$M4.1 17144 731 497 -22155 -27315 0 0 *5D
1583683965.79,$M4.1 17145 731 505 -22155 -27315 0 0 *56
1583683966.89,$M4.1 17146 729 493 -22155 -27315 0 0 *52
1583683968.01,$M4.1 17147 731 505 -22155 -27315 0 0 *54
1583683969.11,$M4.1 17148 729 501 -22155 -27315 0 0 *56
1583683970.21,$M4.1 17149 729 505 -22155 -27315 0 0 *53
1583683971.31,$M4.1 17150 729 501 -22155 -27315 0 0 *5F
1583683972.41,$M4.1 17151 729 501 -22155 -27315 0 0 *5E
1583683973.51,$M4.1 17152 729 501 -22155 -27315 0 0 *5D
1583683974.62,$M4.1 17153 729 493 -22155 -27315 0 0 *56
1583683975.72,$M4.1 17154 731 507 -22155 -27315 0 0 *54
1583683976.82,$M4.1 17155 729 505 -22155 -27315 0 0 *5E
1583683977.89,$M4.1 17156 729 507 -22155 -27315 0 0 *5F
1583683978.96,$M4.1 17157 729 507 -22155 -27315 0 0 *5E
1583683980.04,$M4.1 17158 729 519 -22155 -27315 0 0 *5E
1583683981.13,$M4.1 17159 729 519 -22155 -27315 0 0 *5F
1583683982.21,$M4.1 17160 729 527 -22155 -27315 0 0 *58
1583683983.3,$M4.1 17161 731 529 -22155 -27315 0 0 *5E
1583683984.4,$M4.1 17162 731 533 -22155 -27315 0 0 *56
1583683985.49,$M4.1 17163 731 529 -22155 -27315 0 0 *5C
1583683986.56,$M4.1 17164 729 523 -22155 -27315 0 0 *58
1583683987.66,$M4.1 17165 731 529 -22155 -27315 0 0 *5A
1583683988.73,$M4.1 17166 729 529 -22155 -27315 0 0 *50
1583683989.81,$M4.1 17167 731 533 -22155 -27315 0 0 *53
1583683990.91,$M4.1 17168 731 533 -22155 -27315 0 0 *5C
1583683992.0,$M4.1 17169 731 537 -22155 -27315 0 0 *59
1583683993.1,$M4.1 17170 731 537 -22155 -27315 0 0 *51
1583683994.19,$M4.1 17171 731 533 -22155 -27315 0 0 *54
1583683995.29,$M4.1 17172 731 541 -22155 -27315 0 0 *52
1583683996.37,$M4.1 17173 731 541 -22155 -27315 0 0 *53
1583683997.47,$M4.1 17174 731 541 -22155 -27315 0 0 *54
1583683998.59,$M4.1 17175 731 527 -22155 -27315 0 0 *55
1583683999.66,$M4.1 17176 733 523 -22155 -27315 0 0 *50
1583684000.73,$M4.1 17177 733 523 -22155 -27315 0 0 *51
1583684001.81,$M4.1 17178 733 523 -22155 -27315 0 0 *5E
1583684002.9,$M4.1 17179 733 527 -22155 -27315 0 0 *5B
1583684004.0,$M4.1 17180 731 523 -22155 -27315 0 0 *5B
1583684005.1,$M4.1 17181 731 519 -22155 -27315 0 0 *53
1583684006.17,$M4.1 17182 733 519 -22155 -27315 0 0 *52
1583684007.26,$M4.1 17183 733 519 -22155 -27315 0 0 *53
1583684008.34,$M4.1 17184 731 515 -22155 -27315 0 0 *5A
1583684009.44,$M4.1 17185 731 519 -22155 -27315 0 0 *57
1583684010.54,$M4.1 17186 731 515 -22155 -27315 0 0 *58
1583684011.61,$M4.1 17187 733 515 -22155 -27315 0 0 *5B
1583684012.68,$M4.1 17188 733 519 -22155 -27315 0 0 *58
1583684013.75,$M4.1 17189 733 515 -22155 -27315 0 0 *55
1583684014.85,$M4.1 17190 731 519 -22155 -27315 0 0 *53
1583684015.94,$M4.1 17191 733 523 -22155 -27315 0 0 *59
1583684017.01,$M4.1 17192 733 515 -22155 -27315 0 0 *5F
1583684018.11,$M4.1 17193 731 519 -22155 -27315 0 0 *50
1583684019.19,$M4.1 17194 731 519 -22155 -27315 0 0 *57
1583684020.3,$M4.1 17195 731 523 -22155 -27315 0 0 *5F
1583684021.4,$M4.1 17196 731 519 -22155 -27315 0 0 *55
1583684022.5,$M4.1 17197 731 519 -22155 -27315 0 0 *54
1583684023.58,$M4.1 17198 731 523 -22155 -27315 0 0 *52
1583684024.68,$M4.1 17199 731 523 -22155 -27315 0 0 *53
1583684025.79,$M4.1 17200 731 519 -22155 -27315 0 0 *59
1583684026.87,$M4.1 17201 731 523 -22155 -27315 0 0 *51
1583684027.97,$M4.1 17202 731 523 -22155 -27315 0 0 *52
1583684029.07,$M4.1 17203 731 519 -22155 -27315 0 0 *5A
1583684030.16,$M4.1 17204 731 523 -22155 -27315 0 0 *54
1583684031.26,$M4.1 17205 731 523 -22155 -27315 0 0 *55
1583684032.36,$M4.1 17206 731 519 -22155 -27315 0 0 *5F
1583684033.46,$M4.1 17207 731 519 -22155 -27315 0 0 *5E
1583684034.55,$M4.1 17208 731 523 -22155 -27315 0 0 *58
1583684035.63,$M4.1 17209 731 529 -22155 -27315 0 0 *53
1583684036.75,$M4.1 17210 731 527 -22155 -27315 0 0 *55
1583684037.87,$M4.1 17211 731 527 -22155 -27315 0 0 *54
1583684038.95,$M4.1 17212 731 529 -22155 -27315 0 0 *59
1583684040.07,$M4.1 17213 731 527 -22155 -27315 0 0 *56
1583684041.16,$M4.1 17214 733 527 -22155 -27315 0 0 *53
1583684042.27,$M4.1 17215 731 527 -22155 -27315 0 0 *50
1583684043.36,$M4.1 17216 731 529 -22155 -27315 0 0 *5D
1583684044.44,$M4.1 17217 731 529 -22155 -27315 0 0 *5C
1583684045.55,$M4.1 17218 731 533 -22155 -27315 0 0 *58
1583684046.63,$M4.1 17219 733 527 -22155 -27315 0 0 *5E
1583684047.72,$M4.1 17220 729 527 -22155 -27315 0 0 *5F
1583684048.82,$M4.1 17221 731 533 -22155 -27315 0 0 *52
1583684049.92,$M4.1 17222 731 533 -22155 -27315 0 0 *51
1583684050.99,$M4.1 17223 733 533 -22155 -27315 0 0 *52
1583684052.06,$M4.1 17224 733 537 -22155 -27315 0 0 *51
1583684053.16,$M4.1 17225 731 533 -22155 -27315 0 0 *56
1583684054.23,$M4.1 17226 733 537 -22155 -27315 0 0 *53
1583684055.3,$M4.1 17227 733 533 -22155 -27315 0 0 *56
1583684056.38,$M4.1 17228 731 529 -22155 -27315 0 0 *50
1583684057.48,$M4.1 17229 731 533 -22155 -27315 0 0 *5A
1583684058.57,$M4.1 17230 731 537 -22155 -27315 0 0 *56
1583684059.65,$M4.1 17231 731 537 -22155 -27315 0 0 *57
1583684060.74,$M4.1 17232 733 537 -22155 -27315 0 0 *56
1583684061.81,$M4.1 17233 733 533 -22155 -27315 0 0 *53
1583684062.88,$M4.1 17234 733 537 -22155 -27315 0 0 *50
1583684063.95,$M4.1 17235 733 537 -22155 -27315 0 0 *51
1583684065.03,$M4.1 17236 731 541 -22155 -27315 0 0 *51
1583684066.12,$M4.1 17237 733 537 -22155 -27315 0 0 *53
1583684067.2,$M4.1 17238 731 537 -22155 -27315 0 0 *5E
1583684068.3,$M4.1 17239 731 541 -22155 -27315 0 0 *5E
1583684069.37,$M4.1 17240 733 537 -22155 -27315 0 0 *53
1583684070.44,$M4.1 17241 729 541 -22155 -27315 0 0 *58
1583684071.51,$M4.1 17242 733 537 -22155 -27315 0 0 *51
1583684072.58,$M4.1 17243 733 541 -22155 -27315 0 0 *51
1583684073.68,$M4.1 17244 735 545 -22155 -27315 0 0 *54
1583684074.74,$M4.1 17245 733 545 -22155 -27315 0 0 *53
1583684075.81,$M4.1 17246 733 541 -22155 -27315 0 0 *54
1583684076.88,$M4.1 17247 733 545 -22155 -27315 0 0 *51
1583684077.94,$M4.1 17248 733 545 -22155 -27315 0 0 *5E
1583684079.03,$M4.1 17249 731 549 -22155 -27315 0 0 *51
1583684080.13,$M4.1 17250 733 551 -22155 -27315 0 0 *52
1583684081.22,$M4.1 17251 733 555 -22155 -27315 0 0 *57
1583684082.3,$M4.1 17252 733 559 -22155 -27315 0 0 *58
1583684083.42,$M4.1 17253 735 555 -22155 -27315 0 0 *53
1583684084.54,$M4.1 17254 735 555 -22155 -27315 0 0 *54
1583684085.62,$M4.1 17255 733 555 -22155 -27315 0 0 *53
1583684086.71,$M4.1 17256 733 555 -22155 -27315 0 0 *50
1583684087.79,$M4.1 17257 733 559 -22155 -27315 0 0 *5D
1583684088.91,$M4.1 17258 735 573 -22155 -27315 0 0 *5C
1583684089.99,$M4.1 17259 733 577 -22155 -27315 0 0 *5F
1583684091.1,$M4.1 17260 733 577 -22155 -27315 0 0 *55
1583684092.21,$M4.1 17261 731 573 -22155 -27315 0 0 *52
1583684093.28,$M4.1 17262 733 567 -22155 -27315 0 0 *56
1583684094.37,$M4.1 17263 733 571 -22155 -27315 0 0 *50
1583684095.45,$M4.1 17264 735 571 -22155 -27315 0 0 *51
1583684096.54,$M4.1 17265 733 559 -22155 -27315 0 0 *5C
1583684097.61,$M4.1 17266 733 571 -22155 -27315 0 0 *55
1583684098.72,$M4.1 17267 735 573 -22155 -27315 0 0 *50
1583684099.83,$M4.1 17268 733 573 -22155 -27315 0 0 *59
1583684100.94,$M4.1 17269 735 577 -22155 -27315 0 0 *5A
1583684102.06,$M4.1 17270 739 581 -22155 -27315 0 0 *57
1583684103.18,$M4.1 17271 735 577 -22155 -27315 0 0 *53
1583684104.28,$M4.1 17272 733 573 -22155 -27315 0 0 *52
1583684105.4,$M4.1 17273 735 573 -22155 -27315 0 0 *55
1583684106.51,$M4.1 17274 739 577 -22155 -27315 0 0 *5A
1583684107.63,$M4.1 17275 739 577 -22155 -27315 0 0 *5B
1583684108.73,$M4.1 17276 733 573 -22155 -27315 0 0 *56
1583684109.85,$M4.1 17277 735 573 -22155 -27315 0 0 *51
1583684110.97,$M4.1 17278 739 585 -22155 -27315 0 0 *5B
1583684112.08,$M4.1 17279 735 577 -22155 -27315 0 0 *5B
1583684113.2,$M4.1 17280 739 577 -22155 -27315 0 0 *51
1583684114.32,$M4.1 17281 735 573 -22155 -27315 0 0 *58
1583684115.44,$M4.1 17282 735 573 -22155 -27315 0 0 *5B
1583684116.57,$M4.1 17283 739 581 -22155 -27315 0 0 *5B
1583684117.65,$M4.1 17284 741 581 -22155 -27315 0 0 *53
1583684118.77,$M4.1 17285 739 581 -22155 -27315 0 0 *5D
1583684119.87,$M4.1 17286 741 585 -22155 -27315 0 0 *55
1583684120.99,$M4.1 17287 739 577 -22155 -27315 0 0 *56
1583684122.11,$M4.1 17288 739 573 -22155 -27315 0 0 *5D
1583684123.23,$M4.1 17289 739 573 -22155 -27315 0 0 *5C
1583684124.34,$M4.1 17290 739 577 -22155 -27315 0 0 *50
1583684125.46,$M4.1 17291 735 573 -22155 -27315 0 0 *59
1583684126.58,$M4.1 17292 739 585 -22155 -27315 0 0 *5F
1583684127.69,$M4.1 17293 739 581 -22155 -27315 0 0 *5A
1583684128.83,$M4.1 17294 739 581 -22155 -27315 0 0 *5D
1583684129.94,$M4.1 17295 739 577 -22155 -27315 0 0 *55
1583684131.03,$M4.1 17296 739 571 -22155 -27315 0 0 *50
1583684132.1,$M4.1 17297 741 567 -22155 -27315 0 0 *59
1583684133.17,$M4.1 17298 741 571 -22155 -27315 0 0 *51
1583684134.29,$M4.1 17299 739 577 -22155 -27315 0 0 *59
1583684135.4,$M4.1 17300 739 581 -22155 -27315 0 0 *51
1583684136.5,$M4.1 17301 741 581 -22155 -27315 0 0 *5F
1583684137.59,$M4.1 17302 741 577 -22155 -27315 0 0 *55
1583684138.68,$M4.1 17303 741 577 -22155 -27315 0 0 *54
1583684139.76,$M4.1 17304 741 573 -22155 -27315 0 0 *57
1583684140.85,$M4.1 17305 739 571 -22155 -27315 0 0 *5B
1583684141.93,$M4.1 17306 741 577 -22155 -27315 0 0 *51
1583684143.0,$M4.1 17307 741 567 -22155 -27315 0 0 *51
1583684144.07,$M4.1 17308 741 567 -22155 -27315 0 0 *5E
1583684145.14,$M4.1 17309 741 567 -22155 -27315 0 0 *5F
1583684146.21,$M4.1 17310 741 567 -22155 -27315 0 0 *57
1583684147.31,$M4.1 17311 739 563 -22155 -27315 0 0 *5D
1583684148.41,$M4.1 17312 739 567 -22155 -27315 0 0 *5A
1583684149.5,$M4.1 17313 741 573 -22155 -27315 0 0 *51
1583684150.61,$M4.1 17314 739 573 -22155 -27315 0 0 *59
1583684151.71,$M4.1 17315 739 567 -22155 -27315 0 0 *5D
1583684152.8,$M4.1 17316 741 577 -22155 -27315 0 0 *50
1583684153.9,$M4.1 17317 741 581 -22155 -27315 0 0 *58
1583684155.0,$M4.1 17318 741 589 -22155 -27315 0 0 *5F
1583684156.07,$M4.1 17319 741 595 -22155 -27315 0 0 *53
1583684157.16,$M4.1 17320 741 589 -22155 -27315 0 0 *54
1583684158.26,$M4.1 17321 741 585 -22155 -27315 0 0 *59
1583684159.34,$M4.1 17322 741 581 -22155 -27315 0 0 *5E
1583684160.44,$M4.1 17323 741 585 -22155 -27315 0 0 *5B
1583684161.55,$M4.1 17324 741 593 -22155 -27315 0 0 *5B
1583684162.63,$M4.1 17325 741 581 -22155 -27315 0 0 *59
1583684163.72,$M4.1 17326 741 581 -22155 -27315 0 0 *5A
1583684164.85,$M4.1 17327 743 589 -22155 -27315 0 0 *51
1583684165.97,$M4.1 17328 743 589 -22155 -27315 0 0 *5E
1583684167.1,$M4.1 17329 743 589 -22155 -27315 0 0 *5F
1583684168.19,$M4.1 17330 741 581 -22155 -27315 0 0 *5D
1583684169.3,$M4.1 17331 743 589 -22155 -27315 0 0 *56
1583684170.42,$M4.1 17332 743 585 -22155 -27315 0 0 *59
1583684171.55,$M4.1 17333 743 585 -22155 -27315 0 0 *58
1583684172.65,$M4.1 17334 745 593 -22155 -27315 0 0 *5E
1583684173.76,$M4.1 17335 745 589 -22155 -27315 0 0 *54
1583684174.87,$M4.1 17336 743 589 -22155 -27315 0 0 *51
1583684175.99,$M4.1 17337 743 585 -22155 -27315 0 0 *5C
1583684177.12,$M4.1 17338 743 593 -22155 -27315 0 0 *54
1583684178.23,$M4.1 17339 745 589 -22155 -27315 0 0 *58
1583684179.34,$M4.1 17340 743 589 -22155 -27315 0 0 *50
1583684180.44,$M4.1 17341 745 593 -22155 -27315 0 0 *5C
1583684181.55,$M4.1 17342 745 581 -22155 -27315 0 0 *5C
1583684182.66,$M4.1 17343 747 581 -22155 -27315 0 0 *5F
1583684183.76,$M4.1 17344 745 585 -22155 -27315 0 0 *5E
1583684184.87,$M4.1 17345 745 585 -22155 -27315 0 0 *5F
1583684186.0,$M4.1 17346 749 589 -22155 -27315 0 0 *5C
1583684187.08,$M4.1 17347 745 585 -22155 -27315 0 0 *5D
1583684188.2,$M4.1 17348 743 581 -22155 -27315 0 0 *50
1583684189.33,$M4.1 17349 747 589 -22155 -27315 0 0 *5D
1583684190.43,$M4.1 17350 745 593 -22155 -27315 0 0 *5C
1583684191.55,$M4.1 17351 743 585 -22155 -27315 0 0 *5C
1583684192.65,$M4.1 17352 745 589 -22155 -27315 0 0 *55
1583684193.79,$M4.1 17353 747 593 -22155 -27315 0 0 *5D
1583684194.9,$M4.1 17354 747 589 -22155 -27315 0 0 *51
1583684196.02,$M4.1 17355 747 589 -22155 -27315 0 0 *50
1583684197.15,$M4.1 17356 747 585 -22155 -27315 0 0 *5F
1583684198.24,$M4.1 17357 745 585 -22155 -27315 0 0 *5C
1583684199.37,$M4.1 17358 747 589 -22155 -27315 0 0 *5D
1583684200.47,$M4.1 17359 747 595 -22155 -27315 0 0 *51
1583684201.59,$M4.1 17360 747 593 -22155 -27315 0 0 *5D
1583684202.69,$M4.1 17361 749 603 -22155 -27315 0 0 *58
1583684203.79,$M4.1 17362 747 599 -22155 -27315 0 0 *55
1583684204.9,$M4.1 17363 749 595 -22155 -27315 0 0 *56
1583684206.03,$M4.1 17364 747 589 -22155 -27315 0 0 *52
1583684207.14,$M4.1 17365 747 585 -22155 -27315 0 0 *5F
1583684208.26,$M4.1 17366 747 585 -22155 -27315 0 0 *5C
1583684209.36,$M4.1 17367 749 595 -22155 -27315 0 0 *52
1583684210.5,$M4.1 17368 749 593 -22155 -27315 0 0 *5B
1583684211.63,$M4.1 17369 749 593 -22155 -27315 0 0 *5A
1583684212.75,$M4.1 17370 749 593 -22155 -27315 0 0 *52
1583684213.88,$M4.1 17371 749 593 -22155 -27315 0 0 *53
1583684214.98,$M4.1 17372 749 595 -22155 -27315 0 0 *56
1583684216.08,$M4.1 17373 749 599 -22155 -27315 0 0 *5B
1583684217.22,$M4.1 17374 749 593 -22155 -27315 0 0 *56
1583684218.32,$M4.1 17375 749 595 -22155 -27315 0 0 *51
1583684219.42,$M4.1 17376 751 593 -22155 -27315 0 0 *5D
1583684220.52,$M4.1 17377 751 593 -22155 -27315 0 0 *5C
1583684221.61,$M4.1 17378 755 599 -22155 -27315 0 0 *5D
1583684222.71,$M4.1 17379 749 595 -22155 -27315 0 0 *5D
1583684223.84,$M4.1 17380 749 593 -22155 -27315 0 0 *5D
1583684224.94,$M4.1 17381 751 589 -22155 -27315 0 0 *5E
1583684226.03,$M4.1 17382 751 585 -22155 -27315 0 0 *51
1583684227.13,$M4.1 17383 751 581 -22155 -27315 0 0 *54
1583684228.23,$M4.1 17384 751 585 -22155 -27315 0 0 *57
1583684229.33,$M4.1 17385 751 589 -22155 -27315 0 0 *5A
1583684230.42,$M4.1 17386 751 585 -22155 -27315 0 0 *55
1583684231.52,$M4.1 17387 751 589 -22155 -27315 0 0 *58
1583684232.62,$M4.1 17388 751 589 -22155 -27315 0 0 *57
1583684233.74,$M4.1 17389 755 593 -22155 -27315 0 0 *59
1583684234.82,$M4.1 17390 751 585 -22155 -27315 0 0 *52
1583684235.92,$M4.1 17391 751 589 -22155 -27315 0 0 *5F
1583684237.04,$M4.1 17392 755 589 -22155 -27315 0 0 *58
1583684238.12,$M4.1 17393 751 581 -22155 -27315 0 0 *55
1583684239.23,$M4.1 17394 751 573 -22155 -27315 0 0 *5F
1583684240.3,$M4.1 17395 751 571 -22155 -27315 0 0 *5C
1583684241.4,$M4.1 17396 755 577 -22155 -27315 0 0 *5D
1583684242.48,$M4.1 17397 751 581 -22155 -27315 0 0 *51
1583684243.6,$M4.1 17398 755 589 -22155 -27315 0 0 *52
1583684244.68,$M4.1 17399 751 585 -22155 -27315 0 0 *5B
1583684245.79,$M4.1 17400 755 593 -22155 -27315 0 0 *5F
1583684246.9,$M4.1 17401 755 589 -22155 -27315 0 0 *55
1583684247.99,$M4.1 17402 751 577 -22155 -27315 0 0 *53
1583684249.06,$M4.1 17403 751 567 -22155 -27315 0 0 *53
1583684250.16,$M4.1 17404 755 573 -22155 -27315 0 0 *55
1583684251.26,$M4.1 17405 755 573 -22155 -27315 0 0 *54
1583684252.36,$M4.1 17406 755 573 -22155 -27315 0 0 *57
1583684253.46,$M4.1 17407 755 573 -22155 -27315 0 0 *56
1583684254.53,$M4.1 17408 751 563 -22155 -27315 0 0 *5C
1583684255.62,$M4.1 17409 751 555 -22155 -27315 0 0 *58
1583684256.69,$M4.1 17410 755 559 -22155 -27315 0 0 *58
1583684257.77,$M4.1 17411 755 559 -22155 -27315 0 0 *59
1583684258.86,$M4.1 17412 755 555 -22155 -27315 0 0 *56
1583684259.93,$M4.1 17413 751 559 -22155 -27315 0 0 *5F
1583684261.0,$M4.1 17414 751 559 -22155 -27315 0 0 *58
1583684262.1,$M4.1 17415 751 555 -22155 -27315 0 0 *55
1583684263.18,$M4.1 17416 751 555 -22155 -27315 0 0 *56
1583684264.27,$M4.1 17417 751 555 -22155 -27315 0 0 *57
1583684265.37,$M4.1 17418 755 555 -22155 -27315 0 0 *5C
1583684266.44,$M4.1 17419 751 559 -22155 -27315 0 0 *55
1583684267.51,$M4.1 17420 751 559 -22155 -27315 0 0 *5F
1583684268.59,$M4.1 17421 751 551 -22155 -27315 0 0 *56
1583684269.66,$M4.1 17422 751 559 -22155 -27315 0 0 *5D
1583684270.73,$M4.1 17423 751 549 -22155 -27315 0 0 *5D
1583684271.82,$M4.1 17424 755 551 -22155 -27315 0 0 *57
1583684272.89,$M4.1 17425 751 549 -22155 -27315 0 0 *5B
1583684273.99,$M4.1 17426 755 555 -22155 -27315 0 0 *51
1583684275.08,$M4.1 17427 751 551 -22155 -27315 0 0 *50
1583684276.18,$M4.1 17428 751 555 -22155 -27315 0 0 *5B
1583684277.26,$M4.1 17429 751 555 -22155 -27315 0 0 *5A
1583684278.33,$M4.1 17430 751 563 -22155 -27315 0 0 *57
1583684279.42,$M4.1 17431 751 555 -22155 -27315 0 0 *53
1583684280.52,$M4.1 17432 751 555 -22155 -27315 0 0 *50
1583684281.59,$M4.1 17433 751 559 -22155 -27315 0 0 *5D
1583684282.67,$M4.1 17434 751 555 -22155 -27315 0 0 *56
1583684283.76,$M4.1 17435 751 555 -22155 -27315 0 0 *57
1583684284.86,$M4.1 17436 751 555 -22155 -27315 0 0 *54
1583684285.95,$M4.1 17437 751 555 -22155 -27315 0 0 *55
1583684287.03,$M4.1 17438 751 555 -22155 -27315 0 0 *5A
1583684288.13,$M4.1 17439 751 555 -22155 -27315 0 0 *5B
1583684289.2,$M4.1 17440 751 559 -22155 -27315 0 0 *59
1583684290.29,$M4.1 17441 751 555 -22155 -27315 0 0 *54
1583684291.4,$M4.1 17442 749 555 -22155 -27315 0 0 *5E
1583684292.49,$M4.1 17443 751 555 -22155 -27315 0 0 *56
1583684293.61,$M4.1 17444 749 555 -22155 -27315 0 0 *58
1583684294.72,$M4.1 17445 749 555 -22155 -27315 0 0 *59
1583684295.84,$M4.1 17446 749 555 -22155 -27315 0 0 *5A
1583684296.93,$M4.1 17447 751 555 -22155 -27315 0 0 *52
1583684298.04,$M4.1 17448 749 555 -22155 -27315 0 0 *54
1583684299.16,$M4.1 17449 749 555 -22155 -27315 0 0 *55
1583684300.25,$M4.1 17450 747 559 -22155 -27315 0 0 *5F
1583684301.31,$M4.1 17451 751 563 -22155 -27315 0 0 *50
1583684302.42,$M4.1 17452 749 559 -22155 -27315 0 0 *53
1583684303.52,$M4.1 17453 749 563 -22155 -27315 0 0 *5B
1583684304.6,$M4.1 17454 749 559 -22155 -27315 0 0 *55
1583684305.7,$M4.1 17455 749 567 -22155 -27315 0 0 *59
1583684306.77,$M4.1 17456 755 563 -22155 -27315 0 0 *53
1583684307.87,$M4.1 17457 747 563 -22155 -27315 0 0 *51
1583684308.98,$M4.1 17458 749 567 -22155 -27315 0 0 *54
1583684310.06,$M4.1 17459 749 559 -22155 -27315 0 0 *58
1583684311.18,$M4.1 17460 749 555 -22155 -27315 0 0 *5E
1583684312.3,$M4.1 17461 749 555 -22155 -27315 0 0 *5F
1583684313.38,$M4.1 17462 747 559 -22155 -27315 0 0 *5E
1583684314.48,$M4.1 17463 749 563 -22155 -27315 0 0 *58
1583684315.58,$M4.1 17464 749 559 -22155 -27315 0 0 *56
1583684316.7,$M4.1 17465 749 555 -22155 -27315 0 0 *5B
1583684317.8,$M4.1 17466 747 555 -22155 -27315 0 0 *56
1583684318.92,$M4.1 17467 747 555 -22155 -27315 0 0 *57
1583684320.0,$M4.1 17468 749 559 -22155 -27315 0 0 *5A
1583684321.12,$M4.1 17469 749 555 -22155 -27315 0 0 *57
1583684322.24,$M4.1 17470 749 555 -22155 -27315 0 0 *5F
1583684323.34,$M4.1 17471 749 559 -22155 -27315 0 0 *52
1583684324.46,$M4.1 17472 749 555 -22155 -27315 0 0 *5D
1583684325.58,$M4.1 17473 749 551 -22155 -27315 0 0 *58
1583684326.68,$M4.1 17474 749 559 -22155 -27315 0 0 *57
1583684327.76,$M4.1 17475 747 545 -22155 -27315 0 0 *55
1583684328.85,$M4.1 17476 749 549 -22155 -27315 0 0 *54
1583684329.96,$M4.1 17477 749 551 -22155 -27315 0 0 *5C
1583684331.07,$M4.1 17478 749 549 -22155 -27315 0 0 *5A
1583684332.15,$M4.1 17479 747 549 -22155 -27315 0 0 *55
1583684333.25,$M4.1 17480 747 549 -22155 -27315 0 0 *53
1583684334.34,$M4.1 17481 747 549 -22155 -27315 0 0 *52
1583684335.45,$M4.1 17482 749 555 -22155 -27315 0 0 *52
1583684336.54,$M4.1 17483 747 549 -22155 -27315 0 0 *50
1583684337.66,$M4.1 17484 747 551 -22155 -27315 0 0 *5E
1583684338.77,$M4.1 17485 749 555 -22155 -27315 0 0 *55
1583684339.86,$M4.1 17486 747 545 -22155 -27315 0 0 *59
1583684340.98,$M4.1 17487 749 551 -22155 -27315 0 0 *53
1583684342.06,$M4.1 17488 749 541 -22155 -27315 0 0 *5D
1583684343.15,$M4.1 17489 747 545 -22155 -27315 0 0 *56
1583684344.25,$M4.1 17490 749 549 -22155 -27315 0 0 *5C
1583684345.33,$M4.1 17491 747 549 -22155 -27315 0 0 *53
1583684346.42,$M4.1 17492 747 545 -22155 -27315 0 0 *5C
1583684347.5,$M4.1 17493 747 545 -22155 -27315 0 0 *5D
1583684348.59,$M4.1 17494 747 545 -22155 -27315 0 0 *5A
1583684349.68,$M4.1 17495 747 545 -22155 -27315 0 0 *5B
1583684350.76,$M4.1 17496 747 541 -22155 -27315 0 0 *5C
1583684351.83,$M4.1 17497 745 545 -22155 -27315 0 0 *5B
1583684352.92,$M4.1 17498 747 549 -22155 -27315 0 0 *5A
1583684354.0,$M4.1 17499 747 549 -22155 -27315 0 0 *5B
1583684355.09,$M4.1 17500 747 545 -22155 -27315 0 0 *56
1583684356.17,$M4.1 17501 747 541 -22155 -27315 0 0 *53
1583684357.26,$M4.1 17502 747 549 -22155 -27315 0 0 *58
1583684358.34,$M4.1 17503 747 545 -22155 -27315 0 0 *55
1583684359.41,$M4.1 17504 745 537 -22155 -27315 0 0 *55
1583684360.5,$M4.1 17505 747 533 -22155 -27315 0 0 *52
1583684361.6,$M4.1 17506 747 533 -22155 -27315 0 0 *51
1583684362.68,$M4.1 17507 747 541 -22155 -27315 0 0 *55
1583684363.75,$M4.1 17508 745 541 -22155 -27315 0 0 *58
1583684364.82,$M4.1 17509 745 541 -22155 -27315 0 0 *59
1583684365.91,$M4.1 17510 747 533 -22155 -27315 0 0 *56
1583684366.99,$M4.1 17511 745 541 -22155 -27315 0 0 *50
1583684368.05,$M4.1 17512 745 545 -22155 -27315 0 0 *57
1583684369.12,$M4.1 17513 745 537 -22155 -27315 0 0 *53
1583684370.2,$M4.1 17514 747 537 -22155 -27315 0 0 *56
1583684371.27,$M4.1 17515 745 541 -22155 -27315 0 0 *54
1583684372.34,$M4.1 17516 745 537 -22155 -27315 0 0 *56
1583684373.41,$M4.1 17517 745 545 -22155 -27315 0 0 *52
1583684374.48,$M4.1 17518 745 537 -22155 -27315 0 0 *58
1583684375.55,$M4.1 17519 745 541 -22155 -27315 0 0 *58
1583684376.63,$M4.1 17520 743 541 -22155 -27315 0 0 *54
1583684377.69,$M4.1 17521 745 545 -22155 -27315 0 0 *57
1583684378.76,$M4.1 17522 745 529 -22155 -27315 0 0 *5E
1583684379.84,$M4.1 17523 747 541 -22155 -27315 0 0 *53
1583684380.91,$M4.1 17524 745 541 -22155 -27315 0 0 *56
1583684381.98,$M4.1 17525 745 537 -22155 -27315 0 0 *56
