1583953954.82,$M4.1 2172 799 519 -22155 -27315 0 0 *69
1583953955.88,$M4.1 2173 797 515 -22155 -27315 0 0 *6A
1583953956.95,$M4.1 2174 797 515 -22155 -27315 0 0 *6D
1583953958.03,$M4.1 2175 799 523 -22155 -27315 0 0 *67
1583953959.12,$M4.1 2176 799 523 -22155 -27315 0 0 *64
1583953960.22,$M4.1 2177 799 527 -22155 -27315 0 0 *61
1583953961.29,$M4.1 2178 797 519 -22155 -27315 0 0 *6D
1583953962.37,$M4.1 2179 799 523 -22155 -27315 0 0 *6B
1583953963.44,$M4.1 2180 797 519 -22155 -27315 0 0 *6A
1583953964.53,$M4.1 2181 799 523 -22155 -27315 0 0 *6C
1583953965.6,$M4.1 2182 797 519 -22155 -27315 0 0 *68
1583953966.65,$M4.1 2183 797 519 -22155 -27315 0 0 *69
1583953967.72,$M4.1 2184 797 519 -22155 -27315 0 0 *6E
1583953968.79,$M4.1 2185 797 519 -22155 -27315 0 0 *6F
1583953969.86,$M4.1 2186 797 519 -22155 -27315 0 0 *6C
1583953970.96,$M4.1 2187 799 527 -22155 -27315 0 0 *6E
1583953972.06,$M4.1 2188 799 527 -22155 -27315 0 0 *61
1583953973.15,$M4.1 2189 799 523 -22155 -27315 0 0 *64
1583953974.23,$M4.1 2190 799 523 -22155 -27315 0 0 *6C
1583953975.32,$M4.1 2191 799 523 -22155 -27315 0 0 *6D
1583953976.39,$M4.1 2192 797 519 -22155 -27315 0 0 *69
1583953977.45,$M4.1 2193 797 519 -22155 -27315 0 0 *68
1583953978.54,$M4.1 2194 799 523 -22155 -27315 0 0 *68
1583953979.61,$M4.1 2195 797 519 -22155 -27315 0 0 *6E
1583953980.71,$M4.1 2196 799 527 -22155 -27315 0 0 *6E
1583953981.8,$M4.1 2197 799 523 -22155 -27315 0 0 *6B
1583953982.88,$M4.1 2198 799 523 -22155 -27315 0 0 *64
1583953983.93,$M4.1 2199 797 519 -22155 -27315 0 0 *62
1583953985.02,$M4.1 2200 799 523 -22155 -27315 0 0 *66
1583953986.09,$M4.1 2201 797 519 -22155 -27315 0 0 *60
1583953987.19,$M4.1 2202 799 519 -22155 -27315 0 0 *6D
1583953988.28,$M4.1 2203 799 519 -22155 -27315 0 0 *6C
1583953989.35,$M4.1 2204 797 519 -22155 -27315 0 0 *65
1583953990.4,$M4.1 2205 797 523 -22155 -27315 0 0 *6D
1583953991.47,$M4.1 2206 797 519 -22155 -27315 0 0 *67
1583953992.57,$M4.1 2207 799 519 -22155 -27315 0 0 *68
1583953993.62,$M4.1 2208 797 519 -22155 -27315 0 0 *69
1583953994.72,$M4.1 2209 799 523 -22155 -27315 0 0 *6F
1583953995.78,$M4.1 2210 797 515 -22155 -27315 0 0 *6C
1583953996.85,$M4.1 2211 797 519 -22155 -27315 0 0 *61
1583953997.93,$M4.1 2212 799 519 -22155 -27315 0 0 *6C
1583953999.0,$M4.1 2213 797 523 -22155 -27315 0 0 *6A
1583954000.07,$M4.1 2214 797 519 -22155 -27315 0 0 *64
1583954001.14,$M4.1 2215 797 519 -22155 -27315 0 0 *65
1583954002.23,$M4.1 2216 799 523 -22155 -27315 0 0 *61
1583954003.3,$M4.1 2217 797 519 -22155 -27315 0 0 *67
1583954004.38,$M4.1 2218 799 519 -22155 -27315 0 0 *66
1583954005.45,$M4.1 2219 799 515 -22155 -27315 0 0 *6B
1583954006.52,$M4.1 2220 797 515 -22155 -27315 0 0 *6F
1583954007.59,$M4.1 2221 797 523 -22155 -27315 0 0 *6B
1583954008.66,$M4.1 2222 799 529 -22155 -27315 0 0 *6C
1583954009.74,$M4.1 2223 799 533 -22155 -27315 0 0 *66
1583954010.8,$M4.1 2224 797 529 -22155 -27315 0 0 *64
1583954011.87,$M4.1 2225 797 519 -22155 -27315 0 0 *66
1583954012.97,$M4.1 2226 799 527 -22155 -27315 0 0 *66
1583954014.04,$M4.1 2227 797 519 -22155 -27315 0 0 *64
1583954015.12,$M4.1 2228 799 523 -22155 -27315 0 0 *6C
1583954016.17,$M4.1 2229 797 523 -22155 -27315 0 0 *63
1583954017.24,$M4.1 2230 797 533 -22155 -27315 0 0 *6A
1583954018.33,$M4.1 2231 797 527 -22155 -27315 0 0 *6E
1583954019.4,$M4.1 2232 799 529 -22155 -27315 0 0 *6D
1583954020.48,$M4.1 2233 797 527 -22155 -27315 0 0 *6C
1583954021.54,$M4.1 2234 797 537 -22155 -27315 0 0 *6A
1583954022.61,$M4.1 2235 797 537 -22155 -27315 0 0 *6B
1583954023.66,$M4.1 2236 797 537 -22155 -27315 0 0 *68
1583954024.75,$M4.1 2237 799 537 -22155 -27315 0 0 *67
1583954025.82,$M4.1 2238 799 537 -22155 -27315 0 0 *68
1583954026.9,$M4.1 2239 799 529 -22155 -27315 0 0 *66
1583954028.0,$M4.1 2240 799 527 -22155 -27315 0 0 *66
1583954029.09,$M4.1 2241 797 527 -22155 -27315 0 0 *69
1583954030.16,$M4.1 2242 799 529 -22155 -27315 0 0 *6A
1583954031.24,$M4.1 2243 799 529 -22155 -27315 0 0 *6B
1583954032.33,$M4.1 2244 799 523 -22155 -27315 0 0 *66
1583954033.4,$M4.1 2245 799 523 -22155 -27315 0 0 *67
1583954034.47,$M4.1 2246 797 523 -22155 -27315 0 0 *6A
1583954035.55,$M4.1 2247 799 529 -22155 -27315 0 0 *6F
1583954036.62,$M4.1 2248 797 527 -22155 -27315 0 0 *60
1583954037.69,$M4.1 2249 797 523 -22155 -27315 0 0 *65
1583954038.79,$M4.1 2250 799 527 -22155 -27315 0 0 *67
1583954039.86,$M4.1 2251 797 523 -22155 -27315 0 0 *6C
1583954040.93,$M4.1 2252 799 529 -22155 -27315 0 0 *6B
1583954042.0,$M4.1 2253 797 519 -22155 -27315 0 0 *67
1583954043.07,$M4.1 2254 797 519 -22155 -27315 0 0 *60
1583954044.14,$M4.1 2255 797 523 -22155 -27315 0 0 *68
1583954045.19,$M4.1 2256 797 523 -22155 -27315 0 0 *6B
1583954046.28,$M4.1 2257 797 527 -22155 -27315 0 0 *6E
1583954047.35,$M4.1 2258 799 529 -22155 -27315 0 0 *61
1583954048.42,$M4.1 2259 797 523 -22155 -27315 0 0 *64
1583954049.5,$M4.1 2260 797 527 -22155 -27315 0 0 *6A
1583954050.57,$M4.1 2261 799 529 -22155 -27315 0 0 *6B
1583954051.64,$M4.1 2262 797 529 -22155 -27315 0 0 *66
1583954052.69,$M4.1 2263 797 529 -22155 -27315 0 0 *67
1583954053.78,$M4.1 2264 799 533 -22155 -27315 0 0 *65
1583954054.85,$M4.1 2265 799 533 -22155 -27315 0 0 *64
1583954055.92,$M4.1 2266 797 533 -22155 -27315 0 0 *69
1583954057.0,$M4.1 2267 797 527 -22155 -27315 0 0 *6D
1583954058.06,$M4.1 2268 797 529 -22155 -27315 0 0 *6C
1583954059.14,$M4.1 2269 799 533 -22155 -27315 0 0 *68
1583954060.23,$M4.1 2270 799 533 -22155 -27315 0 0 *60
1583954061.31,$M4.1 2271 799 529 -22155 -27315 0 0 *6A
1583954062.38,$M4.1 2272 799 529 -22155 -27315 0 0 *69
1583954063.47,$M4.1 2273 797 527 -22155 -27315 0 0 *68
1583954064.52,$M4.1 2274 797 529 -22155 -27315 0 0 *61
1583954065.59,$M4.1 2275 797 537 -22155 -27315 0 0 *6F
1583954066.64,$M4.1 2276 797 529 -22155 -27315 0 0 *63
1583954067.73,$M4.1 2277 797 527 -22155 -27315 0 0 *6C
1583954068.83,$M4.1 2278 795 527 -22155 -27315 0 0 *61
1583954069.91,$M4.1 2279 797 527 -22155 -27315 0 0 *62
1583954071.0,$M4.1 2280 797 527 -22155 -27315 0 0 *64
1583954072.07,$M4.1 2281 799 529 -22155 -27315 0 0 *65
1583954073.14,$M4.1 2282 797 523 -22155 -27315 0 0 *62
1583954074.21,$M4.1 2283 799 529 -22155 -27315 0 0 *67
1583954075.28,$M4.1 2284 797 529 -22155 -27315 0 0 *6E
1583954076.35,$M4.1 2285 797 527 -22155 -27315 0 0 *61
1583954077.42,$M4.1 2286 797 523 -22155 -27315 0 0 *66
1583954078.5,$M4.1 2287 797 527 -22155 -27315 0 0 *63
1583954079.59,$M4.1 2288 799 529 -22155 -27315 0 0 *6C
1583954080.64,$M4.1 2289 797 523 -22155 -27315 0 0 *69
1583954081.76,$M4.1 2290 795 527 -22155 -27315 0 0 *67
1583954082.83,$M4.1 2291 793 527 -22155 -27315 0 0 *60
1583954083.9,$M4.1 2292 797 523 -22155 -27315 0 0 *63
1583954084.97,$M4.1 2293 797 519 -22155 -27315 0 0 *6B
1583954086.05,$M4.1 2294 797 527 -22155 -27315 0 0 *61
1583954087.1,$M4.1 2295 797 523 -22155 -27315 0 0 *64
1583954088.17,$M4.1 2296 797 523 -22155 -27315 0 0 *67
1583954089.24,$M4.1 2297 797 523 -22155 -27315 0 0 *66
1583954090.3,$M4.1 2298 797 523 -22155 -27315 0 0 *69
1583954091.4,$M4.1 2299 795 519 -22155 -27315 0 0 *63
1583954092.48,$M4.1 2300 795 519 -22155 -27315 0 0 *62
1583954093.58,$M4.1 2301 795 519 -22155 -27315 0 0 *63
1583954094.67,$M4.1 2302 795 519 -22155 -27315 0 0 *60
1583954095.74,$M4.1 2303 797 519 -22155 -27315 0 0 *63
1583954096.82,$M4.1 2304 795 523 -22155 -27315 0 0 *6F
1583954097.89,$M4.1 2305 797 519 -22155 -27315 0 0 *65
1583954098.98,$M4.1 2306 795 519 -22155 -27315 0 0 *64
1583954100.06,$M4.1 2307 795 523 -22155 -27315 0 0 *6C
1583954101.13,$M4.1 2308 797 519 -22155 -27315 0 0 *68
1583954102.2,$M4.1 2309 797 519 -22155 -27315 0 0 *69
1583954103.27,$M4.1 2310 793 519 -22155 -27315 0 0 *65
1583954104.36,$M4.1 2311 795 519 -22155 -27315 0 0 *62
1583954105.44,$M4.1 2312 795 515 -22155 -27315 0 0 *6D
1583954106.54,$M4.1 2313 795 519 -22155 -27315 0 0 *60
1583954107.63,$M4.1 2314 795 519 -22155 -27315 0 0 *67
1583954108.71,$M4.1 2315 795 515 -22155 -27315 0 0 *6A
1583954109.8,$M4.1 2316 795 511 -22155 -27315 0 0 *6D
1583954110.89,$M4.1 2317 795 515 -22155 -27315 0 0 *68
1583954111.97,$M4.1 2318 795 507 -22155 -27315 0 0 *64
1583954113.09,$M4.1 2319 795 505 -22155 -27315 0 0 *67
1583954114.17,$M4.1 2320 795 507 -22155 -27315 0 0 *6F
1583954115.29,$M4.1 2321 795 505 -22155 -27315 0 0 *6C
1583954116.38,$M4.1 2322 793 493 -22155 -27315 0 0 *67
1583954117.49,$M4.1 2323 795 497 -22155 -27315 0 0 *64
1583954118.61,$M4.1 2324 795 493 -22155 -27315 0 0 *67
1583954119.7,$M4.1 2325 793 479 -22155 -27315 0 0 *64
1583954120.78,$M4.1 2326 793 479 -22155 -27315 0 0 *67
1583954121.85,$M4.1 2327 793 481 -22155 -27315 0 0 *61
1583954122.9,$M4.1 2328 793 489 -22155 -27315 0 0 *66
1583954123.99,$M4.1 2329 791 481 -22155 -27315 0 0 *6D
1583954125.06,$M4.1 2330 793 485 -22155 -27315 0 0 *63
1583954126.14,$M4.1 2331 791 481 -22155 -27315 0 0 *64
1583954127.26,$M4.1 2332 791 493 -22155 -27315 0 0 *64
1583954128.35,$M4.1 2333 793 497 -22155 -27315 0 0 *63
1583954129.46,$M4.1 2334 791 501 -22155 -27315 0 0 *68
1583954130.58,$M4.1 2335 791 501 -22155 -27315 0 0 *69
1583954131.67,$M4.1 2336 789 497 -22155 -27315 0 0 *6D
1583954132.78,$M4.1 2337 791 497 -22155 -27315 0 0 *65
1583954133.9,$M4.1 2338 791 497 -22155 -27315 0 0 *6A
1583954135.02,$M4.1 2339 791 497 -22155 -27315 0 0 *6B
1583954136.1,$M4.1 2340 791 507 -22155 -27315 0 0 *6D
1583954137.16,$M4.1 2341 793 511 -22155 -27315 0 0 *69
1583954138.24,$M4.1 2342 791 507 -22155 -27315 0 0 *6F
1583954139.34,$M4.1 2343 791 511 -22155 -27315 0 0 *69
1583954140.43,$M4.1 2344 791 511 -22155 -27315 0 0 *6E
1583954141.51,$M4.1 2345 791 511 -22155 -27315 0 0 *6F
1583954142.58,$M4.1 2346 793 519 -22155 -27315 0 0 *66
1583954143.67,$M4.1 2347 791 519 -22155 -27315 0 0 *65
1583954144.75,$M4.1 2348 791 515 -22155 -27315 0 0 *66
1583954145.84,$M4.1 2349 791 523 -22155 -27315 0 0 *62
1583954146.92,$M4.1 2350 791 523 -22155 -27315 0 0 *6A
1583954148.01,$M4.1 2351 793 527 -22155 -27315 0 0 *6D
1583954149.08,$M4.1 2352 793 523 -22155 -27315 0 0 *6A
1583954150.13,$M4.1 2353 793 523 -22155 -27315 0 0 *6B
1583954151.2,$M4.1 2354 793 523 -22155 -27315 0 0 *6C
1583954152.27,$M4.1 2355 793 519 -22155 -27315 0 0 *64
1583954153.37,$M4.1 2356 795 527 -22155 -27315 0 0 *6C
1583954154.44,$M4.1 2357 793 519 -22155 -27315 0 0 *66
1583954155.53,$M4.1 2358 793 527 -22155 -27315 0 0 *64
1583954156.58,$M4.1 2359 793 523 -22155 -27315 0 0 *61
1583954157.65,$M4.1 2360 793 523 -22155 -27315 0 0 *6B
1583954158.72,$M4.1 2361 793 519 -22155 -27315 0 0 *63
1583954159.79,$M4.1 2362 793 519 -22155 -27315 0 0 *60
1583954160.87,$M4.1 2363 791 511 -22155 -27315 0 0 *6B
1583954161.93,$M4.1 2364 793 515 -22155 -27315 0 0 *6A
1583954163.0,$M4.1 2365 793 511 -22155 -27315 0 0 *6F
1583954164.06,$M4.1 2366 793 507 -22155 -27315 0 0 *6B
1583954165.12,$M4.1 2367 793 511 -22155 -27315 0 0 *6D
1583954166.19,$M4.1 2368 793 511 -22155 -27315 0 0 *62
1583954167.26,$M4.1 2369 793 511 -22155 -27315 0 0 *63
1583954168.36,$M4.1 2370 791 505 -22155 -27315 0 0 *6C
1583954169.44,$M4.1 2371 791 507 -22155 -27315 0 0 *6F
1583954170.56,$M4.1 2372 791 505 -22155 -27315 0 0 *6E
1583954171.65,$M4.1 2373 791 507 -22155 -27315 0 0 *6D
1583954172.73,$M4.1 2374 791 507 -22155 -27315 0 0 *6A
1583954173.82,$M4.1 2375 791 507 -22155 -27315 0 0 *6B
1583954174.9,$M4.1 2376 791 507 -22155 -27315 0 0 *68
1583954176.02,$M4.1 2377 791 505 -22155 -27315 0 0 *6B
1583954177.07,$M4.1 2378 793 507 -22155 -27315 0 0 *64
1583954178.14,$M4.1 2379 793 507 -22155 -27315 0 0 *65
1583954179.26,$M4.1 2380 791 505 -22155 -27315 0 0 *63
1583954180.36,$M4.1 2381 791 505 -22155 -27315 0 0 *62
1583954181.48,$M4.1 2382 791 501 -22155 -27315 0 0 *65
1583954182.56,$M4.1 2383 791 507 -22155 -27315 0 0 *62
1583954183.63,$M4.1 2384 789 507 -22155 -27315 0 0 *6C
1583954184.74,$M4.1 2385 791 505 -22155 -27315 0 0 *66
1583954185.82,$M4.1 2386 791 507 -22155 -27315 0 0 *67
1583954186.9,$M4.1 2387 791 507 -22155 -27315 0 0 *66
1583954187.99,$M4.1 2388 791 507 -22155 -27315 0 0 *69
1583954189.11,$M4.1 2389 791 505 -22155 -27315 0 0 *6A
1583954190.19,$M4.1 2390 791 507 -22155 -27315 0 0 *60
1583954191.26,$M4.1 2391 789 507 -22155 -27315 0 0 *68
1583954192.35,$M4.1 2392 791 507 -22155 -27315 0 0 *62
1583954193.43,$M4.1 2393 789 505 -22155 -27315 0 0 *68
1583954194.52,$M4.1 2394 791 507 -22155 -27315 0 0 *64
1583954195.63,$M4.1 2395 791 505 -22155 -27315 0 0 *67
1583954196.75,$M4.1 2396 791 505 -22155 -27315 0 0 *64
1583954197.81,$M4.1 2397 793 507 -22155 -27315 0 0 *65
1583954198.92,$M4.1 2398 791 505 -22155 -27315 0 0 *6A
1583954200.04,$M4.1 2399 791 505 -22155 -27315 0 0 *6B
1583954201.13,$M4.1 2400 791 507 -22155 -27315 0 0 *6E
1583954202.21,$M4.1 2401 789 505 -22155 -27315 0 0 *64
1583954203.33,$M4.1 2402 791 505 -22155 -27315 0 0 *6E
1583954204.41,$M4.1 2403 791 507 -22155 -27315 0 0 *6D
1583954205.48,$M4.1 2404 789 507 -22155 -27315 0 0 *63
1583954206.54,$M4.1 2405 789 507 -22155 -27315 0 0 *62
1583954207.62,$M4.1 2406 789 505 -22155 -27315 0 0 *63
1583954208.71,$M4.1 2407 791 507 -22155 -27315 0 0 *69
1583954209.79,$M4.1 2408 791 507 -22155 -27315 0 0 *66
1583954210.91,$M4.1 2409 791 497 -22155 -27315 0 0 *6F
1583954212.03,$M4.1 2410 791 501 -22155 -27315 0 0 *69
1583954213.14,$M4.1 2411 791 501 -22155 -27315 0 0 *68
1583954214.23,$M4.1 2412 789 505 -22155 -27315 0 0 *66
1583954215.3,$M4.1 2413 789 507 -22155 -27315 0 0 *65
1583954216.38,$M4.1 2414 791 507 -22155 -27315 0 0 *6B
1583954217.49,$M4.1 2415 791 501 -22155 -27315 0 0 *6C
1583954218.59,$M4.1 2416 789 505 -22155 -27315 0 0 *62
1583954219.67,$M4.1 2417 789 505 -22155 -27315 0 0 *63
1583954220.79,$M4.1 2418 791 505 -22155 -27315 0 0 *65
1583954221.87,$M4.1 2419 789 505 -22155 -27315 0 0 *6D
1583954222.96,$M4.1 2420 791 507 -22155 -27315 0 0 *6C
1583954224.01,$M4.1 2421 789 507 -22155 -27315 0 0 *64
1583954225.08,$M4.1 2422 789 507 -22155 -27315 0 0 *67
1583954226.18,$M4.1 2423 791 505 -22155 -27315 0 0 *6D
1583954227.3,$M4.1 2424 791 505 -22155 -27315 0 0 *6A
1583954228.4,$M4.1 2425 789 505 -22155 -27315 0 0 *62
1583954229.49,$M4.1 2426 789 505 -22155 -27315 0 0 *61
1583954230.61,$M4.1 2427 791 505 -22155 -27315 0 0 *69
1583954231.71,$M4.1 2428 791 505 -22155 -27315 0 0 *66
1583954232.78,$M4.1 2429 789 507 -22155 -27315 0 0 *6C
1583954233.86,$M4.1 2430 789 505 -22155 -27315 0 0 *66
1583954234.98,$M4.1 2431 791 505 -22155 -27315 0 0 *6E
1583954236.1,$M4.1 2432 791 505 -22155 -27315 0 0 *6D
1583954237.2,$M4.1 2433 791 505 -22155 -27315 0 0 *6C
1583954238.31,$M4.1 2434 791 501 -22155 -27315 0 0 *6F
1583954239.42,$M4.1 2435 789 505 -22155 -27315 0 0 *63
1583954240.5,$M4.1 2436 789 505 -22155 -27315 0 0 *60
1583954241.59,$M4.1 2437 791 507 -22155 -27315 0 0 *6A
1583954242.64,$M4.1 2438 789 507 -22155 -27315 0 0 *6C
1583954243.73,$M4.1 2439 791 507 -22155 -27315 0 0 *64
1583954244.81,$M4.1 2440 789 501 -22155 -27315 0 0 *65
1583954245.88,$M4.1 2441 789 507 -22155 -27315 0 0 *62
1583954247.0,$M4.1 2442 791 501 -22155 -27315 0 0 *6E
1583954248.08,$M4.1 2443 789 505 -22155 -27315 0 0 *62
1583954249.2,$M4.1 2444 791 505 -22155 -27315 0 0 *6C
1583954250.25,$M4.1 2445 789 507 -22155 -27315 0 0 *66
1583954251.31,$M4.1 2446 789 507 -22155 -27315 0 0 *65
1583954252.42,$M4.1 2447 791 501 -22155 -27315 0 0 *6B
1583954253.51,$M4.1 2448 789 497 -22155 -27315 0 0 *63
1583954254.61,$M4.1 2449 789 505 -22155 -27315 0 0 *68
1583954255.7,$M4.1 2450 789 505 -22155 -27315 0 0 *60
1583954256.81,$M4.1 2451 787 493 -22155 -27315 0 0 *61
1583954257.9,$M4.1 2452 789 501 -22155 -27315 0 0 *66
1583954259.0,$M4.1 2453 789 501 -22155 -27315 0 0 *67
1583954260.09,$M4.1 2454 789 501 -22155 -27315 0 0 *60
1583954261.17,$M4.1 2455 789 505 -22155 -27315 0 0 *65
1583954262.25,$M4.1 2456 791 507 -22155 -27315 0 0 *6D
1583954263.34,$M4.1 2457 789 505 -22155 -27315 0 0 *67
1583954264.46,$M4.1 2458 791 501 -22155 -27315 0 0 *65
1583954265.56,$M4.1 2459 789 501 -22155 -27315 0 0 *6D
1583954266.64,$M4.1 2460 789 505 -22155 -27315 0 0 *63
1583954267.73,$M4.1 2461 791 507 -22155 -27315 0 0 *69
1583954268.81,$M4.1 2462 789 505 -22155 -27315 0 0 *61
1583954269.9,$M4.1 2463 789 501 -22155 -27315 0 0 *64
1583954271.0,$M4.1 2464 789 505 -22155 -27315 0 0 *67
1583954272.12,$M4.1 2465 787 505 -22155 -27315 0 0 *68
1583954273.24,$M4.1 2466 787 501 -22155 -27315 0 0 *6F
1583954274.29,$M4.1 2467 789 507 -22155 -27315 0 0 *66
1583954275.41,$M4.1 2468 787 501 -22155 -27315 0 0 *61
1583954276.49,$M4.1 2469 789 501 -22155 -27315 0 0 *6E
1583954277.61,$M4.1 2470 787 497 -22155 -27315 0 0 *66
1583954278.73,$M4.1 2471 787 501 -22155 -27315 0 0 *69
1583954279.83,$M4.1 2472 789 505 -22155 -27315 0 0 *60
1583954280.94,$M4.1 2473 787 497 -22155 -27315 0 0 *65
1583954282.03,$M4.1 2474 789 505 -22155 -27315 0 0 *66
1583954283.15,$M4.1 2475 787 493 -22155 -27315 0 0 *67
1583954284.26,$M4.1 2476 787 497 -22155 -27315 0 0 *60
1583954285.38,$M4.1 2477 787 505 -22155 -27315 0 0 *6B
1583954286.47,$M4.1 2478 789 501 -22155 -27315 0 0 *6E
1583954287.57,$M4.1 2479 789 505 -22155 -27315 0 0 *6B
1583954288.65,$M4.1 2480 789 501 -22155 -27315 0 0 *69
1583954289.77,$M4.1 2481 787 501 -22155 -27315 0 0 *66
1583954290.89,$M4.1 2482 787 501 -22155 -27315 0 0 *65
1583954291.97,$M4.1 2483 789 501 -22155 -27315 0 0 *6A
1583954293.09,$M4.1 2484 787 501 -22155 -27315 0 0 *63
1583954294.21,$M4.1 2485 787 501 -22155 -27315 0 0 *62
1583954295.33,$M4.1 2486 787 497 -22155 -27315 0 0 *6F
1583954296.44,$M4.1 2487 787 505 -22155 -27315 0 0 *64
1583954297.56,$M4.1 2488 787 501 -22155 -27315 0 0 *6F
1583954298.68,$M4.1 2489 787 501 -22155 -27315 0 0 *6E
1583954299.79,$M4.1 2490 787 497 -22155 -27315 0 0 *68
1583954300.91,$M4.1 2491 787 497 -22155 -27315 0 0 *69
1583954302.03,$M4.1 2492 787 493 -22155 -27315 0 0 *6E
1583954303.15,$M4.1 2493 787 501 -22155 -27315 0 0 *65
1583954304.26,$M4.1 2494 787 505 -22155 -27315 0 0 *66
1583954305.38,$M4.1 2495 783 493 -22155 -27315 0 0 *6D
1583954306.5,$M4.1 2496 787 497 -22155 -27315 0 0 *6E
1583954307.61,$M4.1 2497 787 501 -22155 -27315 0 0 *61
1583954308.73,$M4.1 2498 787 501 -22155 -27315 0 0 *6E
1583954309.85,$M4.1 2499 787 501 -22155 -27315 0 0 *6F
1583954310.97,$M4.1 2500 787 501 -22155 -27315 0 0 *6E
1583954312.08,$M4.1 2501 787 505 -22155 -27315 0 0 *6B
1583954313.2,$M4.1 2502 787 501 -22155 -27315 0 0 *6C
1583954314.33,$M4.1 2503 787 501 -22155 -27315 0 0 *6D
1583954315.44,$M4.1 2504 787 497 -22155 -27315 0 0 *64
1583954316.55,$M4.1 2505 783 493 -22155 -27315 0 0 *65
1583954317.67,$M4.1 2506 787 497 -22155 -27315 0 0 *66
1583954318.79,$M4.1 2507 783 493 -22155 -27315 0 0 *67
1583954319.9,$M4.1 2508 787 505 -22155 -27315 0 0 *62
1583954321.01,$M4.1 2509 783 493 -22155 -27315 0 0 *69
1583954322.14,$M4.1 2510 787 501 -22155 -27315 0 0 *6F
1583954323.24,$M4.1 2511 783 497 -22155 -27315 0 0 *64
1583954324.36,$M4.1 2512 783 493 -22155 -27315 0 0 *63
1583954325.46,$M4.1 2513 783 497 -22155 -27315 0 0 *66
1583954326.58,$M4.1 2514 787 501 -22155 -27315 0 0 *6B
1583954327.69,$M4.1 2515 783 493 -22155 -27315 0 0 *64
1583954328.81,$M4.1 2516 783 493 -22155 -27315 0 0 *67
1583954329.91,$M4.1 2517 783 493 -22155 -27315 0 0 *66
1583954331.0,$M4.1 2518 783 489 -22155 -27315 0 0 *62
1583954332.11,$M4.1 2519 783 497 -22155 -27315 0 0 *6C
1583954333.23,$M4.1 2520 787 501 -22155 -27315 0 0 *6C
1583954334.35,$M4.1 2521 783 497 -22155 -27315 0 0 *67
1583954335.47,$M4.1 2522 787 501 -22155 -27315 0 0 *6E
1583954336.57,$M4.1 2523 783 501 -22155 -27315 0 0 *6B
1583954337.69,$M4.1 2524 787 501 -22155 -27315 0 0 *68
1583954338.8,$M4.1 2525 787 501 -22155 -27315 0 0 *69
1583954339.92,$M4.1 2526 783 501 -22155 -27315 0 0 *6E
1583954341.04,$M4.1 2527 783 497 -22155 -27315 0 0 *61
1583954342.14,$M4.1 2528 783 497 -22155 -27315 0 0 *6E
1583954343.25,$M4.1 2529 783 493 -22155 -27315 0 0 *6B
1583954344.37,$M4.1 2530 783 501 -22155 -27315 0 0 *69
1583954345.49,$M4.1 2531 787 505 -22155 -27315 0 0 *68
1583954346.61,$M4.1 2532 783 501 -22155 -27315 0 0 *6B
1583954347.71,$M4.1 2533 783 501 -22155 -27315 0 0 *6A
1583954348.83,$M4.1 2534 783 501 -22155 -27315 0 0 *6D
1583954349.93,$M4.1 2535 783 497 -22155 -27315 0 0 *62
1583954351.04,$M4.1 2536 783 501 -22155 -27315 0 0 *6F
1583954352.16,$M4.1 2537 783 501 -22155 -27315 0 0 *6E
1583954353.26,$M4.1 2538 783 501 -22155 -27315 0 0 *61
1583954354.38,$M4.1 2539 783 501 -22155 -27315 0 0 *60
1583954355.5,$M4.1 2540 783 497 -22155 -27315 0 0 *60
1583954356.58,$M4.1 2541 781 497 -22155 -27315 0 0 *63
1583954357.68,$M4.1 2542 783 501 -22155 -27315 0 0 *6C
1583954358.8,$M4.1 2543 783 497 -22155 -27315 0 0 *63
1583954359.92,$M4.1 2544 783 501 -22155 -27315 0 0 *6A
1583954361.02,$M4.1 2545 783 501 -22155 -27315 0 0 *6B
1583954362.14,$M4.1 2546 783 501 -22155 -27315 0 0 *68
1583954363.25,$M4.1 2547 783 501 -22155 -27315 0 0 *69
1583954364.36,$M4.1 2548 783 501 -22155 -27315 0 0 *66
1583954365.47,$M4.1 2549 783 505 -22155 -27315 0 0 *63
1583954366.57,$M4.1 2550 783 505 -22155 -27315 0 0 *6B
1583954367.68,$M4.1 2551 781 501 -22155 -27315 0 0 *6C
1583954368.79,$M4.1 2552 787 505 -22155 -27315 0 0 *6D
1583954369.88,$M4.1 2553 779 501 -22155 -27315 0 0 *69
1583954370.98,$M4.1 2554 783 505 -22155 -27315 0 0 *6F
1583954372.1,$M4.1 2555 783 505 -22155 -27315 0 0 *6E
1583954373.21,$M4.1 2556 783 505 -22155 -27315 0 0 *6D
1583954374.3,$M4.1 2557 781 505 -22155 -27315 0 0 *6E
1583954375.38,$M4.1 2558 781 505 -22155 -27315 0 0 *61
1583954376.45,$M4.1 2559 781 507 -22155 -27315 0 0 *62
1583954377.54,$M4.1 2560 781 505 -22155 -27315 0 0 *6A
1583954378.62,$M4.1 2561 787 511 -22155 -27315 0 0 *68
1583954379.69,$M4.1 2562 781 507 -22155 -27315 0 0 *6A
1583954380.75,$M4.1 2563 781 515 -22155 -27315 0 0 *68
1583954381.83,$M4.1 2564 783 511 -22155 -27315 0 0 *69
1583954382.92,$M4.1 2565 783 511 -22155 -27315 0 0 *68
1583954384.0,$M4.1 2566 783 515 -22155 -27315 0 0 *6F
