1583482346.42,$M4.1 29869 817 613 -22155 -27315 0 0 *53
1583482347.51,$M4.1 29870 815 613 -22155 -27315 0 0 *59
1583482348.57,$M4.1 29871 815 621 -22155 -27315 0 0 *59
1583482349.66,$M4.1 29872 815 613 -22155 -27315 0 0 *5B
1583482350.76,$M4.1 29873 821 625 -22155 -27315 0 0 *58
1583482351.89,$M4.1 29874 817 613 -22155 -27315 0 0 *5F
1583482352.98,$M4.1 29875 817 607 -22155 -27315 0 0 *5B
1583482354.1,$M4.1 29876 817 613 -22155 -27315 0 0 *5D
1583482355.2,$M4.1 29877 817 621 -22155 -27315 0 0 *5D
1583482356.3,$M4.1 29878 817 621 -22155 -27315 0 0 *52
1583482357.39,$M4.1 29879 815 617 -22155 -27315 0 0 *54
1583482358.45,$M4.1 29880 815 625 -22155 -27315 0 0 *53
1583482359.59,$M4.1 29881 817 635 -22155 -27315 0 0 *51
1583482360.72,$M4.1 29882 817 635 -22155 -27315 0 0 *52
1583482361.79,$M4.1 29883 815 629 -22155 -27315 0 0 *5C
1583482362.86,$M4.1 29884 815 621 -22155 -27315 0 0 *53
1583482363.96,$M4.1 29885 817 625 -22155 -27315 0 0 *54
1583482365.03,$M4.1 29886 815 625 -22155 -27315 0 0 *55
1583482366.1,$M4.1 29887 815 621 -22155 -27315 0 0 *50
1583482367.2,$M4.1 29888 817 633 -22155 -27315 0 0 *5E
1583482368.3,$M4.1 29889 817 625 -22155 -27315 0 0 *58
1583482369.37,$M4.1 29890 815 621 -22155 -27315 0 0 *56
1583482370.47,$M4.1 29891 817 621 -22155 -27315 0 0 *55
1583482371.57,$M4.1 29892 817 621 -22155 -27315 0 0 *56
1583482372.68,$M4.1 29893 817 633 -22155 -27315 0 0 *54
1583482373.75,$M4.1 29894 815 625 -22155 -27315 0 0 *56
1583482374.83,$M4.1 29895 815 629 -22155 -27315 0 0 *5B
1583482375.92,$M4.1 29896 817 629 -22155 -27315 0 0 *5A
1583482377.0,$M4.1 29897 815 633 -22155 -27315 0 0 *52
1583482378.1,$M4.1 29898 817 625 -22155 -27315 0 0 *58
1583482379.2,$M4.1 29899 817 633 -22155 -27315 0 0 *5E
1583482380.27,$M4.1 29900 815 625 -22155 -27315 0 0 *5A
1583482381.34,$M4.1 29901 815 621 -22155 -27315 0 0 *5F
1583482382.41,$M4.1 29902 815 625 -22155 -27315 0 0 *58
1583482383.48,$M4.1 29903 815 621 -22155 -27315 0 0 *5D
1583482384.58,$M4.1 29904 817 621 -22155 -27315 0 0 *58
1583482385.65,$M4.1 29905 815 595 -22155 -27315 0 0 *57
1583482386.77,$M4.1 29906 817 613 -22155 -27315 0 0 *5B
1583482387.87,$M4.1 29907 815 613 -22155 -27315 0 0 *58
1583482388.96,$M4.1 29908 815 613 -22155 -27315 0 0 *57
1583482390.07,$M4.1 29909 813 613 -22155 -27315 0 0 *50
1583482391.14,$M4.1 29910 815 621 -22155 -27315 0 0 *5F
1583482392.23,$M4.1 29911 815 621 -22155 -27315 0 0 *5E
1583482393.34,$M4.1 29912 813 613 -22155 -27315 0 0 *5A
1583482394.44,$M4.1 29913 813 603 -22155 -27315 0 0 *5A
1583482395.55,$M4.1 29914 811 603 -22155 -27315 0 0 *5F
1583482396.65,$M4.1 29915 811 603 -22155 -27315 0 0 *5E
1583482397.73,$M4.1 29916 811 611 -22155 -27315 0 0 *5E
1583482398.83,$M4.1 29917 811 603 -22155 -27315 0 0 *5C
1583482399.94,$M4.1 29918 813 611 -22155 -27315 0 0 *52
1583482401.05,$M4.1 29919 813 617 -22155 -27315 0 0 *55
1583482402.17,$M4.1 29920 811 613 -22155 -27315 0 0 *59
1583482403.27,$M4.1 29921 811 621 -22155 -27315 0 0 *59
1583482404.39,$M4.1 29922 811 617 -22155 -27315 0 0 *5F
1583482405.51,$M4.1 29923 813 589 -22155 -27315 0 0 *58
1583482406.62,$M4.1 29924 811 589 -22155 -27315 0 0 *5D
1583482407.72,$M4.1 29925 813 595 -22155 -27315 0 0 *53
1583482408.81,$M4.1 29926 811 607 -22155 -27315 0 0 *5A
1583482409.88,$M4.1 29927 809 603 -22155 -27315 0 0 *56
1583482410.97,$M4.1 29928 809 595 -22155 -27315 0 0 *55
1583482412.03,$M4.1 29929 809 603 -22155 -27315 0 0 *58
1583482413.14,$M4.1 29930 811 603 -22155 -27315 0 0 *59
1583482414.22,$M4.1 29931 809 585 -22155 -27315 0 0 *5C
1583482415.34,$M4.1 29932 807 581 -22155 -27315 0 0 *55
1583482416.46,$M4.1 29933 807 593 -22155 -27315 0 0 *57
1583482417.52,$M4.1 29934 809 607 -22155 -27315 0 0 *50
1583482418.61,$M4.1 29935 807 607 -22155 -27315 0 0 *5F
1583482419.73,$M4.1 29936 807 593 -22155 -27315 0 0 *52
1583482420.83,$M4.1 29937 807 599 -22155 -27315 0 0 *59
1583482421.91,$M4.1 29938 807 603 -22155 -27315 0 0 *56
1583482422.98,$M4.1 29939 809 611 -22155 -27315 0 0 *5A
1583482424.1,$M4.1 29940 807 613 -22155 -27315 0 0 *58
1583482425.22,$M4.1 29941 807 613 -22155 -27315 0 0 *59
1583482426.32,$M4.1 29942 807 611 -22155 -27315 0 0 *58
1583482427.42,$M4.1 29943 807 617 -22155 -27315 0 0 *5F
1583482428.55,$M4.1 29944 807 613 -22155 -27315 0 0 *5C
1583482429.65,$M4.1 29945 807 613 -22155 -27315 0 0 *5D
1583482430.79,$M4.1 29946 807 613 -22155 -27315 0 0 *5E
1583482431.86,$M4.1 29947 809 621 -22155 -27315 0 0 *50
1583482432.96,$M4.1 29948 807 625 -22155 -27315 0 0 *55
1583482434.03,$M4.1 29949 805 603 -22155 -27315 0 0 *52
1583482435.11,$M4.1 29950 807 611 -22155 -27315 0 0 *5B
1583482436.2,$M4.1 29951 807 611 -22155 -27315 0 0 *5A
1583482437.31,$M4.1 29952 807 617 -22155 -27315 0 0 *5F
1583482438.42,$M4.1 29953 807 621 -22155 -27315 0 0 *5B
1583482439.52,$M4.1 29954 807 621 -22155 -27315 0 0 *5C
1583482440.6,$M4.1 29955 807 633 -22155 -27315 0 0 *5E
1583482441.71,$M4.1 29956 809 635 -22155 -27315 0 0 *55
1583482442.81,$M4.1 29957 809 643 -22155 -27315 0 0 *55
1583482443.91,$M4.1 29958 809 639 -22155 -27315 0 0 *57
1583482445.01,$M4.1 29959 807 633 -22155 -27315 0 0 *52
1583482446.09,$M4.1 29960 807 633 -22155 -27315 0 0 *58
1583482447.2,$M4.1 29961 809 635 -22155 -27315 0 0 *51
1583482448.31,$M4.1 29962 809 635 -22155 -27315 0 0 *52
1583482449.43,$M4.1 29963 811 643 -22155 -27315 0 0 *5B
1583482450.52,$M4.1 29964 807 629 -22155 -27315 0 0 *57
1583482451.6,$M4.1 29965 809 629 -22155 -27315 0 0 *58
1583482452.69,$M4.1 29966 807 633 -22155 -27315 0 0 *5E
1583482453.77,$M4.1 29967 809 633 -22155 -27315 0 0 *51
1583482454.84,$M4.1 29968 809 633 -22155 -27315 0 0 *5E
1583482455.93,$M4.1 29969 809 633 -22155 -27315 0 0 *5F
1583482456.99,$M4.1 29970 809 621 -22155 -27315 0 0 *54
1583482458.1,$M4.1 29971 809 613 -22155 -27315 0 0 *54
1583482459.21,$M4.1 29972 807 613 -22155 -27315 0 0 *59
1583482460.33,$M4.1 29973 807 617 -22155 -27315 0 0 *5C
1583482461.4,$M4.1 29974 809 625 -22155 -27315 0 0 *54
1583482462.47,$M4.1 29975 809 621 -22155 -27315 0 0 *51
1583482463.57,$M4.1 29976 807 625 -22155 -27315 0 0 *58
1583482464.66,$M4.1 29977 807 621 -22155 -27315 0 0 *5D
1583482465.77,$M4.1 29978 807 613 -22155 -27315 0 0 *53
1583482466.87,$M4.1 29979 809 617 -22155 -27315 0 0 *58
1583482467.98,$M4.1 29980 807 629 -22155 -27315 0 0 *5D
1583482469.06,$M4.1 29981 807 633 -22155 -27315 0 0 *57
1583482470.16,$M4.1 29982 809 635 -22155 -27315 0 0 *5C
1583482471.25,$M4.1 29983 809 633 -22155 -27315 0 0 *5B
1583482472.35,$M4.1 29984 809 635 -22155 -27315 0 0 *5A
1583482473.42,$M4.1 29985 809 629 -22155 -27315 0 0 *56
1583482474.5,$M4.1 29986 809 629 -22155 -27315 0 0 *55
1583482475.59,$M4.1 29987 807 633 -22155 -27315 0 0 *51
1583482476.67,$M4.1 29988 809 633 -22155 -27315 0 0 *50
1583482477.78,$M4.1 29989 809 635 -22155 -27315 0 0 *57
1583482478.84,$M4.1 29990 809 629 -22155 -27315 0 0 *52
1583482479.93,$M4.1 29991 809 625 -22155 -27315 0 0 *5F
1583482481.03,$M4.1 29992 807 617 -22155 -27315 0 0 *53
1583482482.15,$M4.1 29993 807 617 -22155 -27315 0 0 *52
1583482483.27,$M4.1 29994 807 617 -22155 -27315 0 0 *55
1583482484.37,$M4.1 29995 807 625 -22155 -27315 0 0 *55
1583482485.45,$M4.1 29996 807 629 -22155 -27315 0 0 *5A
1583482486.55,$M4.1 29997 809 635 -22155 -27315 0 0 *58
1583482487.65,$M4.1 29998 809 643 -22155 -27315 0 0 *56
1583482488.77,$M4.1 29999 807 643 -22155 -27315 0 0 *59
1583482489.87,$M4.1 30000 809 643 -22155 -27315 0 0 *56
1583482490.99,$M4.1 30001 807 639 -22155 -27315 0 0 *54
1583482492.09,$M4.1 30002 807 633 -22155 -27315 0 0 *5D
1583482493.21,$M4.1 30003 807 647 -22155 -27315 0 0 *5F
1583482494.33,$M4.1 30004 807 643 -22155 -27315 0 0 *5C
1583482495.44,$M4.1 30005 807 643 -22155 -27315 0 0 *5D
1583482496.53,$M4.1 30006 807 629 -22155 -27315 0 0 *52
1583482497.61,$M4.1 30007 809 625 -22155 -27315 0 0 *51
1583482498.72,$M4.1 30008 807 625 -22155 -27315 0 0 *50
1583482499.78,$M4.1 30009 809 633 -22155 -27315 0 0 *58
1583482500.9,$M4.1 30010 807 635 -22155 -27315 0 0 *58
1583482502.02,$M4.1 30011 807 639 -22155 -27315 0 0 *55
1583482503.12,$M4.1 30012 805 635 -22155 -27315 0 0 *58
1583482504.25,$M4.1 30013 807 635 -22155 -27315 0 0 *5B
1583482505.32,$M4.1 30014 809 625 -22155 -27315 0 0 *53
1583482506.42,$M4.1 30015 807 629 -22155 -27315 0 0 *50
1583482507.54,$M4.1 30016 807 635 -22155 -27315 0 0 *5E
1583482508.64,$M4.1 30017 809 639 -22155 -27315 0 0 *5D
1583482509.74,$M4.1 30018 809 643 -22155 -27315 0 0 *5F
1583482510.83,$M4.1 30019 807 633 -22155 -27315 0 0 *57
1583482511.95,$M4.1 30020 807 639 -22155 -27315 0 0 *57
1583482513.06,$M4.1 30021 807 643 -22155 -27315 0 0 *5B
1583482514.2,$M4.1 30022 807 643 -22155 -27315 0 0 *58
1583482515.28,$M4.1 30023 805 643 -22155 -27315 0 0 *5B
1583482516.42,$M4.1 30024 807 651 -22155 -27315 0 0 *5D
1583482517.52,$M4.1 30025 807 653 -22155 -27315 0 0 *5E
1583482518.63,$M4.1 30026 807 653 -22155 -27315 0 0 *5D
1583482519.74,$M4.1 30027 807 653 -22155 -27315 0 0 *5C
1583482520.87,$M4.1 30028 807 651 -22155 -27315 0 0 *51
1583482521.97,$M4.1 30029 809 651 -22155 -27315 0 0 *5E
1583482523.07,$M4.1 30030 809 647 -22155 -27315 0 0 *51
1583482524.19,$M4.1 30031 807 647 -22155 -27315 0 0 *5E
1583482525.31,$M4.1 30032 807 647 -22155 -27315 0 0 *5D
1583482526.41,$M4.1 30033 809 647 -22155 -27315 0 0 *52
1583482527.51,$M4.1 30034 809 647 -22155 -27315 0 0 *55
1583482528.63,$M4.1 30035 807 643 -22155 -27315 0 0 *5E
1583482529.74,$M4.1 30036 807 635 -22155 -27315 0 0 *5C
1583482530.86,$M4.1 30037 807 639 -22155 -27315 0 0 *51
1583482531.95,$M4.1 30038 809 633 -22155 -27315 0 0 *5A
1583482533.05,$M4.1 30039 807 625 -22155 -27315 0 0 *52
1583482534.13,$M4.1 30040 807 621 -22155 -27315 0 0 *58
1583482535.2,$M4.1 30041 805 611 -22155 -27315 0 0 *58
1583482536.27,$M4.1 30042 801 607 -22155 -27315 0 0 *58
1583482537.34,$M4.1 30043 805 611 -22155 -27315 0 0 *5A
1583482538.39,$M4.1 30044 805 607 -22155 -27315 0 0 *5A
1583482539.48,$M4.1 30045 805 621 -22155 -27315 0 0 *5F
1583482540.55,$M4.1 30046 805 621 -22155 -27315 0 0 *5C
1583482541.62,$M4.1 30047 805 629 -22155 -27315 0 0 *55
1583482542.7,$M4.1 30048 805 639 -22155 -27315 0 0 *5B
1583482543.81,$M4.1 30049 805 635 -22155 -27315 0 0 *56
1583482544.91,$M4.1 30050 805 635 -22155 -27315 0 0 *5E
1583482546.02,$M4.1 30051 807 635 -22155 -27315 0 0 *5D
1583482547.11,$M4.1 30052 805 625 -22155 -27315 0 0 *5D
1583482548.18,$M4.1 30053 805 633 -22155 -27315 0 0 *5B
1583482549.25,$M4.1 30054 805 633 -22155 -27315 0 0 *5C
1583482550.35,$M4.1 30055 805 635 -22155 -27315 0 0 *5B
1583482551.45,$M4.1 30056 805 635 -22155 -27315 0 0 *58
1583482552.55,$M4.1 30057 805 643 -22155 -27315 0 0 *58
1583482553.64,$M4.1 30058 805 643 -22155 -27315 0 0 *57
1583482554.74,$M4.1 30059 801 635 -22155 -27315 0 0 *53
1583482555.84,$M4.1 30060 801 643 -22155 -27315 0 0 *58
1583482556.94,$M4.1 30061 801 639 -22155 -27315 0 0 *54
1583482558.04,$M4.1 30062 807 653 -22155 -27315 0 0 *5D
1583482559.14,$M4.1 30063 805 653 -22155 -27315 0 0 *5E
1583482560.23,$M4.1 30064 805 647 -22155 -27315 0 0 *5C
1583482561.33,$M4.1 30065 801 651 -22155 -27315 0 0 *5E
1583482562.43,$M4.1 30066 805 661 -22155 -27315 0 0 *5A
1583482563.52,$M4.1 30067 805 647 -22155 -27315 0 0 *5F
1583482564.62,$M4.1 30068 805 647 -22155 -27315 0 0 *50
1583482565.7,$M4.1 30069 805 639 -22155 -27315 0 0 *58
1583482566.81,$M4.1 30070 805 647 -22155 -27315 0 0 *59
1583482567.91,$M4.1 30071 805 647 -22155 -27315 0 0 *58
1583482569.02,$M4.1 30072 807 651 -22155 -27315 0 0 *5E
1583482570.14,$M4.1 30073 807 651 -22155 -27315 0 0 *5F
1583482571.26,$M4.1 30074 809 651 -22155 -27315 0 0 *56
1583482572.37,$M4.1 30075 807 651 -22155 -27315 0 0 *59
1583482573.49,$M4.1 30076 807 651 -22155 -27315 0 0 *5A
1583482574.59,$M4.1 30077 809 647 -22155 -27315 0 0 *52
1583482575.71,$M4.1 30078 807 647 -22155 -27315 0 0 *53
1583482576.83,$M4.1 30079 807 647 -22155 -27315 0 0 *52
1583482577.95,$M4.1 30080 807 647 -22155 -27315 0 0 *54
1583482579.05,$M4.1 30081 805 643 -22155 -27315 0 0 *53
1583482580.16,$M4.1 30082 807 647 -22155 -27315 0 0 *56
1583482581.28,$M4.1 30083 807 643 -22155 -27315 0 0 *53
1583482582.38,$M4.1 30084 809 651 -22155 -27315 0 0 *59
1583482583.5,$M4.1 30085 807 653 -22155 -27315 0 0 *54
1583482584.63,$M4.1 30086 807 651 -22155 -27315 0 0 *55
1583482585.72,$M4.1 30087 805 647 -22155 -27315 0 0 *51
1583482586.82,$M4.1 30088 805 651 -22155 -27315 0 0 *59
1583482587.92,$M4.1 30089 809 657 -22155 -27315 0 0 *52
1583482589.04,$M4.1 30090 807 657 -22155 -27315 0 0 *54
1583482590.12,$M4.1 30091 809 661 -22155 -27315 0 0 *5E
1583482591.24,$M4.1 30092 807 661 -22155 -27315 0 0 *53
1583482592.36,$M4.1 30093 807 661 -22155 -27315 0 0 *52
1583482593.48,$M4.1 30094 807 657 -22155 -27315 0 0 *50
1583482594.59,$M4.1 30095 807 661 -22155 -27315 0 0 *54
1583482595.71,$M4.1 30096 807 657 -22155 -27315 0 0 *52
1583482596.81,$M4.1 30097 809 665 -22155 -27315 0 0 *5C
1583482597.93,$M4.1 30098 807 665 -22155 -27315 0 0 *5D
1583482599.04,$M4.1 30099 807 673 -22155 -27315 0 0 *5B
1583482600.11,$M4.1 30100 809 679 -22155 -27315 0 0 *5E
1583482601.18,$M4.1 30101 809 683 -22155 -27315 0 0 *5A
1583482602.25,$M4.1 30102 809 683 -22155 -27315 0 0 *59
1583482603.32,$M4.1 30103 809 679 -22155 -27315 0 0 *5D
1583482604.41,$M4.1 30104 809 669 -22155 -27315 0 0 *5B
1583482605.52,$M4.1 30105 811 669 -22155 -27315 0 0 *53
1583482606.64,$M4.1 30106 811 657 -22155 -27315 0 0 *5D
1583482607.76,$M4.1 30107 811 653 -22155 -27315 0 0 *58
1583482608.88,$M4.1 30108 811 647 -22155 -27315 0 0 *52
1583482609.98,$M4.1 30109 809 647 -22155 -27315 0 0 *5A
1583482611.11,$M4.1 30110 811 651 -22155 -27315 0 0 *5C
1583482612.21,$M4.1 30111 811 653 -22155 -27315 0 0 *5F
1583482613.35,$M4.1 30112 811 651 -22155 -27315 0 0 *5E
1583482614.45,$M4.1 30113 809 643 -22155 -27315 0 0 *55
1583482615.55,$M4.1 30114 809 643 -22155 -27315 0 0 *52
1583482616.65,$M4.1 30115 809 643 -22155 -27315 0 0 *53
1583482617.73,$M4.1 30116 809 639 -22155 -27315 0 0 *5D
1583482618.83,$M4.1 30117 809 647 -22155 -27315 0 0 *55
1583482619.94,$M4.1 30118 809 647 -22155 -27315 0 0 *5A
1583482621.04,$M4.1 30119 809 647 -22155 -27315 0 0 *5B
1583482622.14,$M4.1 30120 809 647 -22155 -27315 0 0 *51
1583482623.24,$M4.1 30121 809 647 -22155 -27315 0 0 *50
1583482624.34,$M4.1 30122 809 651 -22155 -27315 0 0 *54
1583482625.44,$M4.1 30123 809 651 -22155 -27315 0 0 *55
1583482626.54,$M4.1 30124 809 657 -22155 -27315 0 0 *54
1583482627.63,$M4.1 30125 809 653 -22155 -27315 0 0 *51
1583482628.73,$M4.1 30126 809 647 -22155 -27315 0 0 *57
1583482629.83,$M4.1 30127 809 643 -22155 -27315 0 0 *52
1583482630.93,$M4.1 30128 809 643 -22155 -27315 0 0 *5D
1583482632.03,$M4.1 30129 809 643 -22155 -27315 0 0 *5C
1583482633.12,$M4.1 30130 809 629 -22155 -27315 0 0 *58
1583482634.19,$M4.1 30131 809 633 -22155 -27315 0 0 *52
1583482635.26,$M4.1 30132 809 633 -22155 -27315 0 0 *51
1583482636.38,$M4.1 30133 807 639 -22155 -27315 0 0 *54
1583482637.48,$M4.1 30134 809 639 -22155 -27315 0 0 *5D
1583482638.58,$M4.1 30135 809 643 -22155 -27315 0 0 *51
1583482639.7,$M4.1 30136 807 647 -22155 -27315 0 0 *58
1583482640.8,$M4.1 30137 809 651 -22155 -27315 0 0 *50
1583482641.91,$M4.1 30138 807 653 -22155 -27315 0 0 *53
1583482643.03,$M4.1 30139 807 651 -22155 -27315 0 0 *50
1583482644.13,$M4.1 30140 809 647 -22155 -27315 0 0 *57
1583482645.25,$M4.1 30141 807 639 -22155 -27315 0 0 *51
1583482646.32,$M4.1 30142 809 629 -22155 -27315 0 0 *5D
1583482647.39,$M4.1 30143 809 621 -22155 -27315 0 0 *54
1583482648.47,$M4.1 30144 809 633 -22155 -27315 0 0 *50
1583482649.58,$M4.1 30145 809 635 -22155 -27315 0 0 *57
1583482650.68,$M4.1 30146 809 643 -22155 -27315 0 0 *55
1583482651.79,$M4.1 30147 807 647 -22155 -27315 0 0 *5E
1583482652.91,$M4.1 30148 807 643 -22155 -27315 0 0 *55
1583482654.01,$M4.1 30149 809 639 -22155 -27315 0 0 *57
1583482655.13,$M4.1 30150 807 635 -22155 -27315 0 0 *5D
1583482656.23,$M4.1 30151 807 629 -22155 -27315 0 0 *51
1583482657.35,$M4.1 30152 807 635 -22155 -27315 0 0 *5F
1583482658.47,$M4.1 30153 807 639 -22155 -27315 0 0 *52
1583482659.58,$M4.1 30154 807 635 -22155 -27315 0 0 *59
1583482660.72,$M4.1 30155 807 635 -22155 -27315 0 0 *58
1583482661.8,$M4.1 30156 807 629 -22155 -27315 0 0 *56
1583482662.93,$M4.1 30157 807 635 -22155 -27315 0 0 *5A
1583482664.05,$M4.1 30158 807 635 -22155 -27315 0 0 *55
1583482665.17,$M4.1 30159 807 635 -22155 -27315 0 0 *54
1583482666.29,$M4.1 30160 807 639 -22155 -27315 0 0 *52
1583482667.39,$M4.1 30161 809 647 -22155 -27315 0 0 *54
1583482668.51,$M4.1 30162 807 643 -22155 -27315 0 0 *5D
1583482669.62,$M4.1 30163 807 639 -22155 -27315 0 0 *51
1583482670.72,$M4.1 30164 805 643 -22155 -27315 0 0 *59
1583482671.84,$M4.1 30165 807 647 -22155 -27315 0 0 *5E
1583482672.96,$M4.1 30166 807 647 -22155 -27315 0 0 *5D
1583482674.08,$M4.1 30167 807 639 -22155 -27315 0 0 *55
1583482675.18,$M4.1 30168 807 629 -22155 -27315 0 0 *5B
1583482676.26,$M4.1 30169 805 617 -22155 -27315 0 0 *55
1583482677.36,$M4.1 30170 807 621 -22155 -27315 0 0 *5A
1583482678.45,$M4.1 30171 807 625 -22155 -27315 0 0 *5F
1583482679.55,$M4.1 30172 807 629 -22155 -27315 0 0 *50
1583482680.62,$M4.1 30173 801 625 -22155 -27315 0 0 *5B
1583482681.72,$M4.1 30174 807 625 -22155 -27315 0 0 *5A
1583482682.82,$M4.1 30175 807 629 -22155 -27315 0 0 *57
1583482683.91,$M4.1 30176 809 639 -22155 -27315 0 0 *5B
1583482685.01,$M4.1 30177 805 635 -22155 -27315 0 0 *5A
1583482686.11,$M4.1 30178 801 643 -22155 -27315 0 0 *50
1583482687.21,$M4.1 30179 805 639 -22155 -27315 0 0 *58
1583482688.28,$M4.1 30180 805 633 -22155 -27315 0 0 *54
1583482689.37,$M4.1 30181 805 613 -22155 -27315 0 0 *57
1583482690.44,$M4.1 30182 805 611 -22155 -27315 0 0 *56
1583482691.54,$M4.1 30183 805 617 -22155 -27315 0 0 *51
1583482692.62,$M4.1 30184 805 617 -22155 -27315 0 0 *56
1583482693.71,$M4.1 30185 801 625 -22155 -27315 0 0 *52
1583482694.78,$M4.1 30186 801 625 -22155 -27315 0 0 *51
1583482695.88,$M4.1 30187 805 635 -22155 -27315 0 0 *55
1583482696.97,$M4.1 30188 801 633 -22155 -27315 0 0 *58
1583482698.04,$M4.1 30189 805 633 -22155 -27315 0 0 *5D
1583482699.14,$M4.1 30190 805 643 -22155 -27315 0 0 *52
1583482700.22,$M4.1 30191 801 639 -22155 -27315 0 0 *5A
1583482701.32,$M4.1 30192 805 647 -22155 -27315 0 0 *54
1583482702.42,$M4.1 30193 805 647 -22155 -27315 0 0 *55
1583482703.51,$M4.1 30194 805 643 -22155 -27315 0 0 *56
1583482704.63,$M4.1 30195 801 651 -22155 -27315 0 0 *50
1583482705.71,$M4.1 30196 805 653 -22155 -27315 0 0 *55
1583482706.8,$M4.1 30197 805 653 -22155 -27315 0 0 *54
1583482707.9,$M4.1 30198 805 651 -22155 -27315 0 0 *59
1583482709.0,$M4.1 30199 805 647 -22155 -27315 0 0 *5F
1583482710.07,$M4.1 30200 805 625 -22155 -27315 0 0 *58
1583482711.17,$M4.1 30201 801 617 -22155 -27315 0 0 *5C
1583482712.24,$M4.1 30202 805 625 -22155 -27315 0 0 *5A
1583482713.31,$M4.1 30203 805 625 -22155 -27315 0 0 *5B
1583482714.4,$M4.1 30204 805 633 -22155 -27315 0 0 *5B
1583482715.46,$M4.1 30205 805 629 -22155 -27315 0 0 *51
1583482716.57,$M4.1 30206 805 635 -22155 -27315 0 0 *5F
1583482717.67,$M4.1 30207 801 643 -22155 -27315 0 0 *5B
1583482718.77,$M4.1 30208 805 643 -22155 -27315 0 0 *50
1583482719.85,$M4.1 30209 801 639 -22155 -27315 0 0 *58
1583482720.95,$M4.1 30210 801 651 -22155 -27315 0 0 *5E
1583482722.06,$M4.1 30211 805 653 -22155 -27315 0 0 *59
1583482723.14,$M4.1 30212 805 653 -22155 -27315 0 0 *5A
1583482724.23,$M4.1 30213 805 657 -22155 -27315 0 0 *5F
1583482725.31,$M4.1 30214 805 653 -22155 -27315 0 0 *5C
1583482726.41,$M4.1 30215 801 653 -22155 -27315 0 0 *59
1583482727.5,$M4.1 30216 805 653 -22155 -27315 0 0 *5E
1583482728.6,$M4.1 30217 801 639 -22155 -27315 0 0 *57
1583482729.7,$M4.1 30218 801 635 -22155 -27315 0 0 *54
1583482730.77,$M4.1 30219 805 633 -22155 -27315 0 0 *57
1583482731.84,$M4.1 30220 805 629 -22155 -27315 0 0 *56
1583482732.96,$M4.1 30221 801 635 -22155 -27315 0 0 *5E
1583482734.04,$M4.1 30222 801 639 -22155 -27315 0 0 *51
1583482735.14,$M4.1 30223 801 643 -22155 -27315 0 0 *5D
1583482736.25,$M4.1 30224 805 643 -22155 -27315 0 0 *5E
1583482737.33,$M4.1 30225 801 639 -22155 -27315 0 0 *56
1583482738.43,$M4.1 30226 805 643 -22155 -27315 0 0 *5C
1583482739.53,$M4.1 30227 805 647 -22155 -27315 0 0 *59
1583482740.64,$M4.1 30228 805 651 -22155 -27315 0 0 *51
1583482741.74,$M4.1 30229 801 643 -22155 -27315 0 0 *57
1583482742.82,$M4.1 30230 805 647 -22155 -27315 0 0 *5F
1583482743.91,$M4.1 30231 805 653 -22155 -27315 0 0 *5B
1583482745.01,$M4.1 30232 805 653 -22155 -27315 0 0 *58
1583482746.09,$M4.1 30233 801 653 -22155 -27315 0 0 *5D
1583482747.18,$M4.1 30234 805 653 -22155 -27315 0 0 *5E
1583482748.28,$M4.1 30235 801 653 -22155 -27315 0 0 *5B
1583482749.38,$M4.1 30236 801 643 -22155 -27315 0 0 *59
1583482750.48,$M4.1 30237 805 647 -22155 -27315 0 0 *58
1583482751.57,$M4.1 30238 805 647 -22155 -27315 0 0 *57
1583482752.67,$M4.1 30239 801 643 -22155 -27315 0 0 *56
1583482753.77,$M4.1 30240 801 639 -22155 -27315 0 0 *55
1583482754.84,$M4.1 30241 801 633 -22155 -27315 0 0 *5E
1583482755.96,$M4.1 30242 801 635 -22155 -27315 0 0 *5B
1583482757.04,$M4.1 30243 801 639 -22155 -27315 0 0 *56
1583482758.14,$M4.1 30244 801 643 -22155 -27315 0 0 *5C
1583482759.24,$M4.1 30245 801 643 -22155 -27315 0 0 *5D
1583482760.35,$M4.1 30246 801 651 -22155 -27315 0 0 *5D
1583482761.45,$M4.1 30247 801 653 -22155 -27315 0 0 *5E
1583482762.55,$M4.1 30248 801 647 -22155 -27315 0 0 *54
1583482763.65,$M4.1 30249 801 639 -22155 -27315 0 0 *5C
1583482764.73,$M4.1 30250 801 639 -22155 -27315 0 0 *54
1583482765.84,$M4.1 30251 801 647 -22155 -27315 0 0 *5C
1583482766.94,$M4.1 30252 801 639 -22155 -27315 0 0 *56
1583482768.04,$M4.1 30253 801 643 -22155 -27315 0 0 *5A
1583482769.14,$M4.1 30254 801 647 -22155 -27315 0 0 *59
1583482770.24,$M4.1 30255 801 647 -22155 -27315 0 0 *58
1583482771.34,$M4.1 30256 801 643 -22155 -27315 0 0 *5F
1583482772.43,$M4.1 30257 805 647 -22155 -27315 0 0 *5E
1583482773.53,$M4.1 30258 801 647 -22155 -27315 0 0 *55
1583482774.63,$M4.1 30259 805 651 -22155 -27315 0 0 *57
1583482775.73,$M4.1 30260 801 653 -22155 -27315 0 0 *5B
1583482776.82,$M4.1 30261 801 643 -22155 -27315 0 0 *5B
1583482777.93,$M4.1 30262 801 635 -22155 -27315 0 0 *59
1583482779.05,$M4.1 30263 799 639 -22155 -27315 0 0 *5A
