1584479568.91,$M4.1 22957 725 621 -22155 -27315 0 0 *5B
1584479569.98,$M4.1 22958 725 625 -22155 -27315 0 0 *50
1584479571.07,$M4.1 22959 725 625 -22155 -27315 0 0 *51
1584479572.14,$M4.1 22960 725 621 -22155 -27315 0 0 *5F
1584479573.2,$M4.1 22961 725 621 -22155 -27315 0 0 *5E
1584479574.34,$M4.1 22962 723 613 -22155 -27315 0 0 *5A
1584479575.44,$M4.1 22963 725 613 -22155 -27315 0 0 *5D
1584479576.52,$M4.1 22964 725 617 -22155 -27315 0 0 *5E
1584479577.64,$M4.1 22965 727 617 -22155 -27315 0 0 *5D
1584479578.74,$M4.1 22966 725 617 -22155 -27315 0 0 *5C
1584479579.86,$M4.1 22967 723 613 -22155 -27315 0 0 *5F
1584479580.95,$M4.1 22968 725 621 -22155 -27315 0 0 *57
1584479582.03,$M4.1 22969 725 617 -22155 -27315 0 0 *53
1584479583.13,$M4.1 22970 725 617 -22155 -27315 0 0 *5B
1584479584.23,$M4.1 22971 725 617 -22155 -27315 0 0 *5A
1584479585.3,$M4.1 22972 725 621 -22155 -27315 0 0 *5C
1584479586.39,$M4.1 22973 725 621 -22155 -27315 0 0 *5D
1584479587.49,$M4.1 22974 723 621 -22155 -27315 0 0 *5C
1584479588.56,$M4.1 22975 725 621 -22155 -27315 0 0 *5B
1584479589.63,$M4.1 22976 725 625 -22155 -27315 0 0 *5C
1584479590.75,$M4.1 22977 723 621 -22155 -27315 0 0 *5F
1584479591.85,$M4.1 22978 723 629 -22155 -27315 0 0 *58
1584479592.95,$M4.1 22979 723 625 -22155 -27315 0 0 *55
1584479594.05,$M4.1 22980 723 625 -22155 -27315 0 0 *53
1584479595.15,$M4.1 22981 723 633 -22155 -27315 0 0 *55
1584479596.24,$M4.1 22982 717 629 -22155 -27315 0 0 *5A
1584479597.3,$M4.1 22983 717 629 -22155 -27315 0 0 *5B
1584479598.39,$M4.1 22984 725 633 -22155 -27315 0 0 *56
1584479599.49,$M4.1 22985 725 639 -22155 -27315 0 0 *5D
1584479600.59,$M4.1 22986 723 633 -22155 -27315 0 0 *52
1584479601.69,$M4.1 22987 723 625 -22155 -27315 0 0 *54
1584479602.76,$M4.1 22988 717 629 -22155 -27315 0 0 *50
1584479603.9,$M4.1 22989 723 639 -22155 -27315 0 0 *57
1584479605.01,$M4.1 22990 723 639 -22155 -27315 0 0 *5F
1584479606.12,$M4.1 22991 717 635 -22155 -27315 0 0 *55
1584479607.25,$M4.1 22992 723 639 -22155 -27315 0 0 *5D
1584479608.32,$M4.1 22993 717 633 -22155 -27315 0 0 *51
1584479609.45,$M4.1 22994 723 639 -22155 -27315 0 0 *5B
1584479610.55,$M4.1 22995 717 635 -22155 -27315 0 0 *51
1584479611.67,$M4.1 22996 723 647 -22155 -27315 0 0 *50
1584479612.8,$M4.1 22997 723 643 -22155 -27315 0 0 *55
1584479613.94,$M4.1 22998 723 651 -22155 -27315 0 0 *59
1584479615.05,$M4.1 22999 723 643 -22155 -27315 0 0 *5B
1584479616.15,$M4.1 23000 717 647 -22155 -27315 0 0 *50
1584479617.26,$M4.1 23001 717 647 -22155 -27315 0 0 *51
1584479618.36,$M4.1 23002 717 651 -22155 -27315 0 0 *55
1584479619.46,$M4.1 23003 717 651 -22155 -27315 0 0 *54
1584479620.56,$M4.1 23004 717 653 -22155 -27315 0 0 *51
1584479621.66,$M4.1 23005 717 651 -22155 -27315 0 0 *52
1584479622.76,$M4.1 23006 717 651 -22155 -27315 0 0 *51
1584479623.88,$M4.1 23007 723 653 -22155 -27315 0 0 *55
1584479625.0,$M4.1 23008 723 657 -22155 -27315 0 0 *5E
1584479626.13,$M4.1 23009 723 657 -22155 -27315 0 0 *5F
1584479627.23,$M4.1 23010 717 651 -22155 -27315 0 0 *56
1584479628.32,$M4.1 23011 717 653 -22155 -27315 0 0 *55
1584479629.4,$M4.1 23012 717 653 -22155 -27315 0 0 *56
1584479630.5,$M4.1 23013 717 639 -22155 -27315 0 0 *5B
1584479631.64,$M4.1 23014 723 651 -22155 -27315 0 0 *55
1584479632.75,$M4.1 23015 723 653 -22155 -27315 0 0 *56
1584479633.84,$M4.1 23016 717 653 -22155 -27315 0 0 *52
1584479634.94,$M4.1 23017 717 651 -22155 -27315 0 0 *51
1584479636.07,$M4.1 23018 723 665 -22155 -27315 0 0 *5E
1584479637.19,$M4.1 23019 723 669 -22155 -27315 0 0 *53
1584479638.31,$M4.1 23020 723 673 -22155 -27315 0 0 *52
1584479639.43,$M4.1 23021 723 673 -22155 -27315 0 0 *53
1584479640.5,$M4.1 23022 717 675 -22155 -27315 0 0 *51
1584479641.57,$M4.1 23023 717 679 -22155 -27315 0 0 *5C
1584479642.64,$M4.1 23024 717 679 -22155 -27315 0 0 *5B
1584479643.74,$M4.1 23025 723 679 -22155 -27315 0 0 *5D
1584479644.82,$M4.1 23026 723 679 -22155 -27315 0 0 *5E
1584479645.92,$M4.1 23027 723 679 -22155 -27315 0 0 *5F
1584479647.01,$M4.1 23028 717 669 -22155 -27315 0 0 *56
1584479648.09,$M4.1 23029 723 675 -22155 -27315 0 0 *5D
1584479649.16,$M4.1 23030 725 675 -22155 -27315 0 0 *53
1584479650.3,$M4.1 23031 723 673 -22155 -27315 0 0 *52
1584479651.36,$M4.1 23032 725 679 -22155 -27315 0 0 *5D
1584479652.43,$M4.1 23033 725 683 -22155 -27315 0 0 *59
1584479653.52,$M4.1 23034 723 675 -22155 -27315 0 0 *51
1584479654.62,$M4.1 23035 725 673 -22155 -27315 0 0 *50
1584479655.74,$M4.1 23036 723 661 -22155 -27315 0 0 *56
1584479656.86,$M4.1 23037 723 653 -22155 -27315 0 0 *56
1584479657.99,$M4.1 23038 723 665 -22155 -27315 0 0 *5C
1584479659.11,$M4.1 23039 723 661 -22155 -27315 0 0 *59
1584479660.22,$M4.1 23040 723 661 -22155 -27315 0 0 *57
1584479661.36,$M4.1 23041 723 661 -22155 -27315 0 0 *56
1584479662.44,$M4.1 23042 717 661 -22155 -27315 0 0 *52
1584479663.54,$M4.1 23043 717 653 -22155 -27315 0 0 *52
1584479664.66,$M4.1 23044 723 661 -22155 -27315 0 0 *53
1584479665.76,$M4.1 23045 717 661 -22155 -27315 0 0 *55
1584479666.85,$M4.1 23046 725 665 -22155 -27315 0 0 *53
1584479667.95,$M4.1 23047 725 669 -22155 -27315 0 0 *5E
1584479669.07,$M4.1 23048 723 665 -22155 -27315 0 0 *5B
1584479670.2,$M4.1 23049 723 665 -22155 -27315 0 0 *5A
1584479671.3,$M4.1 23050 717 665 -22155 -27315 0 0 *55
1584479672.42,$M4.1 23051 723 669 -22155 -27315 0 0 *5F
1584479673.54,$M4.1 23052 723 673 -22155 -27315 0 0 *57
1584479674.65,$M4.1 23053 723 673 -22155 -27315 0 0 *56
1584479675.72,$M4.1 23054 717 675 -22155 -27315 0 0 *50
1584479676.84,$M4.1 23055 723 669 -22155 -27315 0 0 *5B
1584479677.96,$M4.1 23056 723 669 -22155 -27315 0 0 *58
1584479679.06,$M4.1 23057 725 665 -22155 -27315 0 0 *53
1584479680.17,$M4.1 23058 723 661 -22155 -27315 0 0 *5E
1584479681.29,$M4.1 23059 723 673 -22155 -27315 0 0 *5C
1584479682.42,$M4.1 23060 723 673 -22155 -27315 0 0 *56
1584479683.54,$M4.1 23061 723 665 -22155 -27315 0 0 *50
1584479684.68,$M4.1 23062 723 665 -22155 -27315 0 0 *53
1584479685.79,$M4.1 23063 723 673 -22155 -27315 0 0 *55
1584479686.89,$M4.1 23064 723 675 -22155 -27315 0 0 *54
1584479687.96,$M4.1 23065 717 675 -22155 -27315 0 0 *52
1584479689.05,$M4.1 23066 725 691 -22155 -27315 0 0 *5A
1584479690.12,$M4.1 23067 725 697 -22155 -27315 0 0 *5D
1584479691.2,$M4.1 23068 725 697 -22155 -27315 0 0 *52
1584479692.27,$M4.1 23069 725 697 -22155 -27315 0 0 *53
1584479693.34,$M4.1 23070 725 693 -22155 -27315 0 0 *5F
1584479694.41,$M4.1 23071 725 693 -22155 -27315 0 0 *5E
1584479695.5,$M4.1 23072 725 691 -22155 -27315 0 0 *5F
1584479696.6,$M4.1 23073 725 687 -22155 -27315 0 0 *59
1584479697.67,$M4.1 23074 725 679 -22155 -27315 0 0 *5F
1584479698.72,$M4.1 23075 725 683 -22155 -27315 0 0 *5B
1584479699.79,$M4.1 23076 725 683 -22155 -27315 0 0 *58
1584479700.86,$M4.1 23077 725 679 -22155 -27315 0 0 *5C
1584479701.93,$M4.1 23078 725 679 -22155 -27315 0 0 *53
1584479703.03,$M4.1 23079 727 675 -22155 -27315 0 0 *5C
1584479704.12,$M4.1 23080 727 675 -22155 -27315 0 0 *5A
1584479705.23,$M4.1 23081 727 673 -22155 -27315 0 0 *5D
1584479706.34,$M4.1 23082 725 673 -22155 -27315 0 0 *5C
1584479707.45,$M4.1 23083 723 669 -22155 -27315 0 0 *50
1584479708.55,$M4.1 23084 725 673 -22155 -27315 0 0 *5A
1584479709.64,$M4.1 23085 725 669 -22155 -27315 0 0 *50
1584479710.74,$M4.1 23086 725 673 -22155 -27315 0 0 *58
1584479711.86,$M4.1 23087 723 673 -22155 -27315 0 0 *5F
1584479712.98,$M4.1 23088 723 669 -22155 -27315 0 0 *5B
1584479714.11,$M4.1 23089 723 673 -22155 -27315 0 0 *51
1584479715.23,$M4.1 23090 723 669 -22155 -27315 0 0 *52
1584479716.34,$M4.1 23091 723 673 -22155 -27315 0 0 *58
1584479717.45,$M4.1 23092 725 673 -22155 -27315 0 0 *5D
1584479718.51,$M4.1 23093 725 675 -22155 -27315 0 0 *5A
1584479719.6,$M4.1 23094 723 675 -22155 -27315 0 0 *5B
1584479720.7,$M4.1 23095 723 675 -22155 -27315 0 0 *5A
1584479721.82,$M4.1 23096 723 673 -22155 -27315 0 0 *5F
1584479722.89,$M4.1 23097 725 679 -22155 -27315 0 0 *52
1584479724.02,$M4.1 23098 723 673 -22155 -27315 0 0 *51
1584479725.11,$M4.1 23099 725 673 -22155 -27315 0 0 *56
1584479726.24,$M4.1 23100 723 669 -22155 -27315 0 0 *5A
1584479727.33,$M4.1 23101 723 675 -22155 -27315 0 0 *56
1584479728.43,$M4.1 23102 717 669 -22155 -27315 0 0 *5F
1584479729.54,$M4.1 23103 723 669 -22155 -27315 0 0 *59
1584479730.61,$M4.1 23104 725 683 -22155 -27315 0 0 *5C
1584479731.7,$M4.1 23105 723 679 -22155 -27315 0 0 *5E
1584479732.77,$M4.1 23106 717 675 -22155 -27315 0 0 *56
1584479733.84,$M4.1 23107 717 679 -22155 -27315 0 0 *5B
1584479734.94,$M4.1 23108 723 683 -22155 -27315 0 0 *56
1584479736.04,$M4.1 23109 723 683 -22155 -27315 0 0 *57
1584479737.12,$M4.1 23110 723 683 -22155 -27315 0 0 *5F
1584479738.23,$M4.1 23111 723 697 -22155 -27315 0 0 *5B
1584479739.36,$M4.1 23112 723 691 -22155 -27315 0 0 *5E
1584479740.48,$M4.1 23113 723 687 -22155 -27315 0 0 *58
1584479741.58,$M4.1 23114 723 683 -22155 -27315 0 0 *5B
1584479742.65,$M4.1 23115 725 683 -22155 -27315 0 0 *5C
1584479743.76,$M4.1 23116 723 673 -22155 -27315 0 0 *56
1584479744.87,$M4.1 23117 723 679 -22155 -27315 0 0 *5D
1584479745.95,$M4.1 23118 723 679 -22155 -27315 0 0 *52
1584479747.02,$M4.1 23119 717 679 -22155 -27315 0 0 *54
1584479748.12,$M4.1 23120 723 683 -22155 -27315 0 0 *5C
1584479749.24,$M4.1 23121 723 687 -22155 -27315 0 0 *59
1584479750.31,$M4.1 23122 717 693 -22155 -27315 0 0 *58
1584479751.41,$M4.1 23123 723 683 -22155 -27315 0 0 *5F
1584479752.49,$M4.1 23124 723 683 -22155 -27315 0 0 *58
1584479753.63,$M4.1 23125 723 687 -22155 -27315 0 0 *5D
1584479754.75,$M4.1 23126 723 691 -22155 -27315 0 0 *59
1584479755.83,$M4.1 23127 723 701 -22155 -27315 0 0 *50
1584479756.93,$M4.1 23128 723 701 -22155 -27315 0 0 *5F
1584479758.02,$M4.1 23129 723 693 -22155 -27315 0 0 *54
1584479759.12,$M4.1 23130 723 683 -22155 -27315 0 0 *5D
1584479760.19,$M4.1 23131 725 683 -22155 -27315 0 0 *5A
1584479761.29,$M4.1 23132 723 675 -22155 -27315 0 0 *56
1584479762.38,$M4.1 23133 723 675 -22155 -27315 0 0 *57
1584479763.48,$M4.1 23134 717 673 -22155 -27315 0 0 *51
1584479764.59,$M4.1 23135 723 669 -22155 -27315 0 0 *5C
1584479765.68,$M4.1 23136 717 669 -22155 -27315 0 0 *58
1584479766.75,$M4.1 23137 725 679 -22155 -27315 0 0 *59
1584479767.88,$M4.1 23138 723 673 -22155 -27315 0 0 *5A
1584479769.0,$M4.1 23139 723 673 -22155 -27315 0 0 *5B
1584479770.1,$M4.1 23140 725 669 -22155 -27315 0 0 *58
1584479771.2,$M4.1 23141 717 673 -22155 -27315 0 0 *53
1584479772.29,$M4.1 23142 723 675 -22155 -27315 0 0 *51
1584479773.42,$M4.1 23143 723 665 -22155 -27315 0 0 *51
1584479774.54,$M4.1 23144 723 673 -22155 -27315 0 0 *51
1584479775.67,$M4.1 23145 723 673 -22155 -27315 0 0 *50
1584479776.79,$M4.1 23146 723 673 -22155 -27315 0 0 *53
1584479777.91,$M4.1 23147 723 673 -22155 -27315 0 0 *52
1584479779.02,$M4.1 23148 723 669 -22155 -27315 0 0 *56
1584479780.16,$M4.1 23149 723 673 -22155 -27315 0 0 *5C
1584479781.26,$M4.1 23150 717 661 -22155 -27315 0 0 *50
1584479782.37,$M4.1 23151 723 665 -22155 -27315 0 0 *52
1584479783.49,$M4.1 23152 723 669 -22155 -27315 0 0 *5D
1584479784.63,$M4.1 23153 723 665 -22155 -27315 0 0 *50
1584479785.74,$M4.1 23154 723 669 -22155 -27315 0 0 *5B
1584479786.86,$M4.1 23155 723 669 -22155 -27315 0 0 *5A
1584479787.95,$M4.1 23156 723 679 -22155 -27315 0 0 *58
1584479789.05,$M4.1 23157 717 673 -22155 -27315 0 0 *54
1584479790.15,$M4.1 23158 723 675 -22155 -27315 0 0 *5A
1584479791.22,$M4.1 23159 725 675 -22155 -27315 0 0 *5D
1584479792.3,$M4.1 23160 723 675 -22155 -27315 0 0 *51
1584479793.44,$M4.1 23161 723 673 -22155 -27315 0 0 *56
1584479794.55,$M4.1 23162 723 673 -22155 -27315 0 0 *55
1584479795.65,$M4.1 23163 723 675 -22155 -27315 0 0 *52
1584479796.77,$M4.1 23164 723 673 -22155 -27315 0 0 *53
1584479797.9,$M4.1 23165 723 673 -22155 -27315 0 0 *52
1584479799.02,$M4.1 23166 723 673 -22155 -27315 0 0 *51
1584479800.12,$M4.1 23167 717 669 -22155 -27315 0 0 *5C
1584479801.21,$M4.1 23168 723 679 -22155 -27315 0 0 *55
1584479802.31,$M4.1 23169 723 679 -22155 -27315 0 0 *54
1584479803.39,$M4.1 23170 717 669 -22155 -27315 0 0 *5A
1584479804.53,$M4.1 23171 723 673 -22155 -27315 0 0 *57
1584479805.65,$M4.1 23172 727 673 -22155 -27315 0 0 *50
1584479806.76,$M4.1 23173 723 665 -22155 -27315 0 0 *52
1584479807.86,$M4.1 23174 725 665 -22155 -27315 0 0 *53
1584479808.97,$M4.1 23175 725 673 -22155 -27315 0 0 *55
1584479810.08,$M4.1 23176 723 665 -22155 -27315 0 0 *57
1584479811.18,$M4.1 23177 725 669 -22155 -27315 0 0 *5C
1584479812.3,$M4.1 23178 723 673 -22155 -27315 0 0 *5E
1584479813.42,$M4.1 23179 723 669 -22155 -27315 0 0 *54
1584479814.55,$M4.1 23180 723 673 -22155 -27315 0 0 *59
1584479815.64,$M4.1 23181 723 683 -22155 -27315 0 0 *57
1584479816.71,$M4.1 23182 725 679 -22155 -27315 0 0 *57
1584479817.81,$M4.1 23183 725 669 -22155 -27315 0 0 *57
1584479818.89,$M4.1 23184 725 657 -22155 -27315 0 0 *5D
1584479820.01,$M4.1 23185 727 657 -22155 -27315 0 0 *5E
1584479821.11,$M4.1 23186 725 653 -22155 -27315 0 0 *5B
1584479822.23,$M4.1 23187 727 647 -22155 -27315 0 0 *5D
1584479823.33,$M4.1 23188 725 639 -22155 -27315 0 0 *59
1584479824.45,$M4.1 23189 723 639 -22155 -27315 0 0 *5E
1584479825.57,$M4.1 23190 723 639 -22155 -27315 0 0 *56
1584479826.7,$M4.1 23191 723 635 -22155 -27315 0 0 *5B
1584479827.8,$M4.1 23192 723 633 -22155 -27315 0 0 *5E
1584479828.9,$M4.1 23193 723 629 -22155 -27315 0 0 *54
1584479830.02,$M4.1 23194 723 629 -22155 -27315 0 0 *53
1584479831.12,$M4.1 23195 723 629 -22155 -27315 0 0 *52
1584479832.22,$M4.1 23196 723 629 -22155 -27315 0 0 *51
1584479833.32,$M4.1 23197 723 625 -22155 -27315 0 0 *5C
1584479834.42,$M4.1 23198 723 625 -22155 -27315 0 0 *53
1584479835.52,$M4.1 23199 723 629 -22155 -27315 0 0 *5E
1584479836.63,$M4.1 23200 723 621 -22155 -27315 0 0 *55
1584479837.69,$M4.1 23201 717 621 -22155 -27315 0 0 *53
1584479838.81,$M4.1 23202 723 621 -22155 -27315 0 0 *57
1584479839.91,$M4.1 23203 723 625 -22155 -27315 0 0 *52
1584479841.01,$M4.1 23204 723 629 -22155 -27315 0 0 *59
1584479842.12,$M4.1 23205 723 633 -22155 -27315 0 0 *53
1584479843.22,$M4.1 23206 723 633 -22155 -27315 0 0 *50
1584479844.32,$M4.1 23207 723 633 -22155 -27315 0 0 *51
1584479845.42,$M4.1 23208 723 633 -22155 -27315 0 0 *5E
1584479846.5,$M4.1 23209 717 633 -22155 -27315 0 0 *58
1584479847.61,$M4.1 23210 717 635 -22155 -27315 0 0 *56
1584479848.68,$M4.1 23211 717 633 -22155 -27315 0 0 *51
1584479849.79,$M4.1 23212 723 639 -22155 -27315 0 0 *5F
1584479850.91,$M4.1 23213 717 635 -22155 -27315 0 0 *55
1584479852.03,$M4.1 23214 723 643 -22155 -27315 0 0 *54
1584479853.13,$M4.1 23215 717 669 -22155 -27315 0 0 *5A
1584479854.25,$M4.1 23216 723 653 -22155 -27315 0 0 *57
1584479855.36,$M4.1 23217 723 643 -22155 -27315 0 0 *57
1584479856.46,$M4.1 23218 717 639 -22155 -27315 0 0 *52
1584479857.57,$M4.1 23219 717 635 -22155 -27315 0 0 *5F
1584479858.67,$M4.1 23220 717 635 -22155 -27315 0 0 *55
1584479859.8,$M4.1 23221 723 639 -22155 -27315 0 0 *5F
1584479860.9,$M4.1 23222 717 635 -22155 -27315 0 0 *57
1584479862.02,$M4.1 23223 723 639 -22155 -27315 0 0 *5D
1584479863.15,$M4.1 23224 723 635 -22155 -27315 0 0 *56
1584479864.29,$M4.1 23225 723 635 -22155 -27315 0 0 *57
1584479865.36,$M4.1 23226 717 633 -22155 -27315 0 0 *55
1584479866.46,$M4.1 23227 723 633 -22155 -27315 0 0 *53
1584479867.56,$M4.1 23228 723 633 -22155 -27315 0 0 *5C
1584479868.64,$M4.1 23229 717 625 -22155 -27315 0 0 *5D
1584479869.75,$M4.1 23230 723 625 -22155 -27315 0 0 *52
1584479870.83,$M4.1 23231 717 621 -22155 -27315 0 0 *50
1584479871.9,$M4.1 23232 717 621 -22155 -27315 0 0 *53
1584479873.0,$M4.1 23233 723 621 -22155 -27315 0 0 *55
1584479874.1,$M4.1 23234 723 621 -22155 -27315 0 0 *52
1584479875.2,$M4.1 23235 717 613 -22155 -27315 0 0 *55
1584479876.32,$M4.1 23236 723 617 -22155 -27315 0 0 *55
1584479877.42,$M4.1 23237 717 617 -22155 -27315 0 0 *53
1584479878.49,$M4.1 23238 717 625 -22155 -27315 0 0 *5D
1584479879.58,$M4.1 23239 717 625 -22155 -27315 0 0 *5C
1584479880.68,$M4.1 23240 715 625 -22155 -27315 0 0 *50
1584479881.76,$M4.1 23241 717 629 -22155 -27315 0 0 *5F
1584479882.83,$M4.1 23242 717 629 -22155 -27315 0 0 *5C
1584479883.9,$M4.1 23243 717 629 -22155 -27315 0 0 *5D
1584479884.99,$M4.1 23244 717 625 -22155 -27315 0 0 *56
1584479886.09,$M4.1 23245 723 629 -22155 -27315 0 0 *5C
1584479887.19,$M4.1 23246 717 617 -22155 -27315 0 0 *55
1584479888.29,$M4.1 23247 723 621 -22155 -27315 0 0 *56
1584479889.39,$M4.1 23248 717 613 -22155 -27315 0 0 *5F
1584479890.46,$M4.1 23249 717 621 -22155 -27315 0 0 *5F
1584479891.55,$M4.1 23250 717 621 -22155 -27315 0 0 *57
1584479892.65,$M4.1 23251 723 625 -22155 -27315 0 0 *55
1584479893.75,$M4.1 23252 717 613 -22155 -27315 0 0 *54
1584479894.84,$M4.1 23253 717 617 -22155 -27315 0 0 *51
1584479895.94,$M4.1 23254 717 617 -22155 -27315 0 0 *56
1584479897.04,$M4.1 23255 717 617 -22155 -27315 0 0 *57
1584479898.14,$M4.1 23256 723 625 -22155 -27315 0 0 *52
1584479899.24,$M4.1 23257 723 621 -22155 -27315 0 0 *57
1584479900.34,$M4.1 23258 717 613 -22155 -27315 0 0 *5E
1584479901.44,$M4.1 23259 723 621 -22155 -27315 0 0 *59
1584479902.55,$M4.1 23260 723 625 -22155 -27315 0 0 *57
1584479903.65,$M4.1 23261 723 625 -22155 -27315 0 0 *56
1584479904.76,$M4.1 23262 723 633 -22155 -27315 0 0 *52
1584479905.83,$M4.1 23263 717 633 -22155 -27315 0 0 *54
1584479906.97,$M4.1 23264 723 635 -22155 -27315 0 0 *52
1584479908.07,$M4.1 23265 717 635 -22155 -27315 0 0 *54
1584479909.17,$M4.1 23266 723 633 -22155 -27315 0 0 *56
1584479910.3,$M4.1 23267 723 635 -22155 -27315 0 0 *51
1584479911.4,$M4.1 23268 717 635 -22155 -27315 0 0 *59
1584479912.54,$M4.1 23269 723 639 -22155 -27315 0 0 *53
1584479913.64,$M4.1 23270 717 647 -22155 -27315 0 0 *55
1584479914.74,$M4.1 23271 717 635 -22155 -27315 0 0 *51
1584479915.84,$M4.1 23272 717 635 -22155 -27315 0 0 *52
1584479916.97,$M4.1 23273 723 639 -22155 -27315 0 0 *58
1584479918.08,$M4.1 23274 717 635 -22155 -27315 0 0 *54
1584479919.18,$M4.1 23275 717 635 -22155 -27315 0 0 *55
1584479920.25,$M4.1 23276 717 633 -22155 -27315 0 0 *50
1584479921.38,$M4.1 23277 723 635 -22155 -27315 0 0 *50
1584479922.47,$M4.1 23278 717 633 -22155 -27315 0 0 *5E
1584479923.58,$M4.1 23279 723 639 -22155 -27315 0 0 *52
1584479924.68,$M4.1 23280 717 647 -22155 -27315 0 0 *5A
1584479925.82,$M4.1 23281 723 651 -22155 -27315 0 0 *5B
1584479926.92,$M4.1 23282 717 651 -22155 -27315 0 0 *5F
1584479928.02,$M4.1 23283 717 639 -22155 -27315 0 0 *50
1584479929.1,$M4.1 23284 717 639 -22155 -27315 0 0 *57
1584479930.21,$M4.1 23285 717 647 -22155 -27315 0 0 *5F
1584479931.32,$M4.1 23286 723 639 -22155 -27315 0 0 *52
1584479932.46,$M4.1 23287 723 635 -22155 -27315 0 0 *5F
1584479933.54,$M4.1 23288 717 633 -22155 -27315 0 0 *51
1584479934.64,$M4.1 23289 723 633 -22155 -27315 0 0 *57
1584479935.74,$M4.1 23290 723 633 -22155 -27315 0 0 *5F
1584479936.86,$M4.1 23291 723 639 -22155 -27315 0 0 *54
1584479938.0,$M4.1 23292 723 639 -22155 -27315 0 0 *57
1584479939.11,$M4.1 23293 723 639 -22155 -27315 0 0 *56
1584479940.18,$M4.1 23294 717 633 -22155 -27315 0 0 *5C
1584479941.28,$M4.1 23295 723 629 -22155 -27315 0 0 *51
1584479942.4,$M4.1 23296 723 629 -22155 -27315 0 0 *52
1584479943.5,$M4.1 23297 723 625 -22155 -27315 0 0 *5F
1584479944.57,$M4.1 23298 717 621 -22155 -27315 0 0 *53
1584479945.67,$M4.1 23299 723 629 -22155 -27315 0 0 *5D
1584479946.77,$M4.1 23300 723 629 -22155 -27315 0 0 *5C
1584479947.86,$M4.1 23301 717 625 -22155 -27315 0 0 *56
1584479948.96,$M4.1 23302 723 633 -22155 -27315 0 0 *55
1584479950.03,$M4.1 23303 717 625 -22155 -27315 0 0 *54
1584479951.13,$M4.1 23304 723 625 -22155 -27315 0 0 *54
1584479952.22,$M4.1 23305 717 621 -22155 -27315 0 0 *56
1584479953.3,$M4.1 23306 717 617 -22155 -27315 0 0 *50
1584479954.39,$M4.1 23307 717 621 -22155 -27315 0 0 *54
1584479955.46,$M4.1 23308 717 621 -22155 -27315 0 0 *5B
1584479956.56,$M4.1 23309 717 613 -22155 -27315 0 0 *5B
1584479957.66,$M4.1 23310 723 621 -22155 -27315 0 0 *55
1584479958.76,$M4.1 23311 723 621 -22155 -27315 0 0 *54
1584479959.86,$M4.1 23312 723 621 -22155 -27315 0 0 *57
1584479960.95,$M4.1 23313 717 625 -22155 -27315 0 0 *55
1584479962.02,$M4.1 23314 717 625 -22155 -27315 0 0 *52
1584479963.15,$M4.1 23315 715 617 -22155 -27315 0 0 *50
1584479964.22,$M4.1 23316 717 625 -22155 -27315 0 0 *50
1584479965.29,$M4.1 23317 717 621 -22155 -27315 0 0 *55
1584479966.39,$M4.1 23318 717 617 -22155 -27315 0 0 *5F
1584479967.49,$M4.1 23319 723 625 -22155 -27315 0 0 *58
1584479968.59,$M4.1 23320 723 625 -22155 -27315 0 0 *52
1584479969.7,$M4.1 23321 723 621 -22155 -27315 0 0 *57
1584479970.77,$M4.1 23322 717 621 -22155 -27315 0 0 *53
1584479971.88,$M4.1 23323 717 635 -22155 -27315 0 0 *57
1584479973.0,$M4.1 23324 723 635 -22155 -27315 0 0 *57
1584479974.1,$M4.1 23325 723 629 -22155 -27315 0 0 *5B
1584479975.19,$M4.1 23326 717 621 -22155 -27315 0 0 *57
1584479976.27,$M4.1 23327 717 617 -22155 -27315 0 0 *53
1584479977.36,$M4.1 23328 717 621 -22155 -27315 0 0 *59
1584479978.44,$M4.1 23329 717 617 -22155 -27315 0 0 *5D
1584479979.54,$M4.1 23330 717 613 -22155 -27315 0 0 *51
1584479980.61,$M4.1 23331 717 611 -22155 -27315 0 0 *52
1584479981.68,$M4.1 23332 717 607 -22155 -27315 0 0 *56
1584479982.78,$M4.1 23333 717 613 -22155 -27315 0 0 *52
1584479983.87,$M4.1 23334 717 617 -22155 -27315 0 0 *51
1584479984.95,$M4.1 23335 717 621 -22155 -27315 0 0 *55
1584479986.04,$M4.1 23336 717 613 -22155 -27315 0 0 *57
1584479987.14,$M4.1 23337 717 613 -22155 -27315 0 0 *56
1584479988.24,$M4.1 23338 717 613 -22155 -27315 0 0 *59
1584479989.33,$M4.1 23339 717 613 -22155 -27315 0 0 *58
1584479990.46,$M4.1 23340 723 617 -22155 -27315 0 0 *55
1584479991.55,$M4.1 23341 717 613 -22155 -27315 0 0 *57
1584479992.68,$M4.1 23342 715 617 -22155 -27315 0 0 *52
1584479993.78,$M4.1 23343 715 625 -22155 -27315 0 0 *52
1584479994.88,$M4.1 23344 717 635 -22155 -27315 0 0 *56
1584479996.0,$M4.1 23345 723 639 -22155 -27315 0 0 *5C
1584479997.1,$M4.1 23346 717 639 -22155 -27315 0 0 *58
1584479998.17,$M4.1 23347 717 633 -22155 -27315 0 0 *53
1584479999.26,$M4.1 23348 717 625 -22155 -27315 0 0 *5B
1584480000.32,$M4.1 23349 717 621 -22155 -27315 0 0 *5E
1584480001.43,$M4.1 23350 717 617 -22155 -27315 0 0 *53
1584480002.54,$M4.1 23351 723 617 -22155 -27315 0 0 *55
1584480003.68,$M4.1 23352 723 617 -22155 -27315 0 0 *56
