1581194173.05,$M4.1 55583 43 -57 -22153 -27315 0 0 *75
1581194174.13,$M4.1 55584 43 -61 -22153 -27315 0 0 *77
1581194175.23,$M4.1 55585 43 -61 -22153 -27315 0 0 *76
1581194176.37,$M4.1 55586 41 -49 -22153 -27315 0 0 *7D
1581194177.45,$M4.1 55587 43 -61 -22153 -27315 0 0 *74
1581194178.57,$M4.1 55588 43 -57 -22153 -27315 0 0 *7E
1581194179.69,$M4.1 55589 41 -65 -22153 -27315 0 0 *7C
1581194180.82,$M4.1 55590 41 -65 -22153 -27315 0 0 *74
1581194181.92,$M4.1 55591 43 -53 -22153 -27315 0 0 *72
1581194183.02,$M4.1 55592 43 -33 -22153 -27315 0 0 *77
1581194184.13,$M4.1 55593 43 -19 -22153 -27315 0 0 *7E
1581194185.28,$M4.1 55594 41 -23 -22153 -27315 0 0 *72
1581194186.41,$M4.1 55595 41 -45 -22153 -27315 0 0 *73
1581194187.54,$M4.1 55596 41 -57 -22153 -27315 0 0 *73
1581194188.63,$M4.1 55597 43 -61 -22153 -27315 0 0 *75
1581194189.74,$M4.1 55598 43 -53 -22153 -27315 0 0 *7B
1581194190.85,$M4.1 55599 43 -53 -22153 -27315 0 0 *7A
1581194191.98,$M4.1 55600 41 -57 -22153 -27315 0 0 *7F
1581194193.08,$M4.1 55601 43 -69 -22153 -27315 0 0 *71
1581194194.2,$M4.1 55602 41 -69 -22153 -27315 0 0 *70
1581194195.33,$M4.1 55603 41 -69 -22153 -27315 0 0 *71
1581194196.43,$M4.1 55604 43 -61 -22153 -27315 0 0 *7C
1581194197.53,$M4.1 55605 43 -61 -22153 -27315 0 0 *7D
1581194198.63,$M4.1 55606 43 -57 -22153 -27315 0 0 *7B
1581194199.75,$M4.1 55607 41 -45 -22153 -27315 0 0 *7B
1581194200.89,$M4.1 55608 41 -33 -22153 -27315 0 0 *75
1581194202.02,$M4.1 55609 43 -27 -22153 -27315 0 0 *73
1581194203.12,$M4.1 55610 43 -49 -22153 -27315 0 0 *73
1581194204.24,$M4.1 55611 41 -53 -22153 -27315 0 0 *7B
1581194205.35,$M4.1 55612 43 -65 -22153 -27315 0 0 *7F
1581194206.46,$M4.1 55613 43 -53 -22153 -27315 0 0 *7B
1581194207.57,$M4.1 55614 41 -33 -22153 -27315 0 0 *78
1581194208.67,$M4.1 55615 43 -33 -22153 -27315 0 0 *7B
1581194209.81,$M4.1 55616 41 -29 -22153 -27315 0 0 *71
1581194210.93,$M4.1 55617 41 -11 -22153 -27315 0 0 *7B
1581194212.04,$M4.1 55618 43 -11 -22153 -27315 0 0 *76
1581194213.14,$M4.1 55619 43 -29 -22153 -27315 0 0 *7C
1581194214.23,$M4.1 55620 43 -33 -22153 -27315 0 0 *7D
1581194215.33,$M4.1 55621 43 -33 -22153 -27315 0 0 *7C
1581194216.46,$M4.1 55622 41 -41 -22153 -27315 0 0 *78
1581194217.6,$M4.1 55623 41 -49 -22153 -27315 0 0 *71
1581194218.71,$M4.1 55624 41 -49 -22153 -27315 0 0 *76
1581194219.82,$M4.1 55625 43 -53 -22153 -27315 0 0 *7E
1581194220.92,$M4.1 55626 43 -45 -22153 -27315 0 0 *7A
1581194222.05,$M4.1 55627 43 -23 -22153 -27315 0 0 *7B
1581194223.14,$M4.1 55628 43 -7 -22153 -27315 0 0 *42
1581194224.27,$M4.1 55629 41 -11 -22153 -27315 0 0 *76
1581194225.4,$M4.1 55630 43 -23 -22153 -27315 0 0 *7D
1581194226.52,$M4.1 55631 41 -53 -22153 -27315 0 0 *79
1581194227.65,$M4.1 55632 43 -85 -22153 -27315 0 0 *73
1581194228.8,$M4.1 55633 41 -85 -22153 -27315 0 0 *70
1581194229.97,$M4.1 55634 41 -89 -22153 -27315 0 0 *7B
1581194231.08,$M4.1 55635 41 -77 -22153 -27315 0 0 *7B
1581194232.22,$M4.1 55636 41 -81 -22153 -27315 0 0 *71
1581194233.32,$M4.1 55637 39 -69 -22153 -27315 0 0 *79
1581194234.44,$M4.1 55638 39 -57 -22153 -27315 0 0 *7B
1581194235.52,$M4.1 55639 43 -61 -22153 -27315 0 0 *72
1581194236.64,$M4.1 55640 39 -77 -22153 -27315 0 0 *76
1581194237.74,$M4.1 55641 39 -69 -22153 -27315 0 0 *78
1581194238.84,$M4.1 55642 39 -65 -22153 -27315 0 0 *77
1581194239.96,$M4.1 55643 39 -49 -22153 -27315 0 0 *78
1581194241.09,$M4.1 55644 37 -11 -22153 -27315 0 0 *7C
1581194242.19,$M4.1 55645 39 -29 -22153 -27315 0 0 *78
1581194243.31,$M4.1 55646 41 -33 -22153 -27315 0 0 *7F
1581194244.41,$M4.1 55647 39 -45 -22153 -27315 0 0 *70
1581194245.53,$M4.1 55648 39 -45 -22153 -27315 0 0 *7F
1581194246.63,$M4.1 55649 39 -37 -22153 -27315 0 0 *7B
1581194247.76,$M4.1 55650 39 -23 -22153 -27315 0 0 *76
1581194248.87,$M4.1 55651 39 -19 -22153 -27315 0 0 *7E
1581194250.0,$M4.1 55652 43 -23 -22153 -27315 0 0 *79
1581194251.12,$M4.1 55653 41 -29 -22153 -27315 0 0 *70
1581194252.25,$M4.1 55654 41 -11 -22153 -27315 0 0 *7C
1581194253.35,$M4.1 55655 43 -7 -22153 -27315 0 0 *48
1581194254.47,$M4.1 55656 41 -3 -22153 -27315 0 0 *4D
1581194255.57,$M4.1 55657 41 1 -22153 -27315 0 0 *63
1581194256.7,$M4.1 55658 41 -3 -22153 -27315 0 0 *43
1581194257.82,$M4.1 55659 41 -19 -22153 -27315 0 0 *79
1581194258.98,$M4.1 55660 41 -27 -22153 -27315 0 0 *7E
1581194260.08,$M4.1 55661 43 -11 -22153 -27315 0 0 *78
1581194261.19,$M4.1 55662 43 -15 -22153 -27315 0 0 *7F
1581194262.3,$M4.1 55663 41 -3 -22153 -27315 0 0 *4B
1581194263.44,$M4.1 55664 41 13 -22153 -27315 0 0 *50
1581194264.59,$M4.1 55665 41 17 -22153 -27315 0 0 *55
1581194265.7,$M4.1 55666 43 21 -22153 -27315 0 0 *51
1581194266.81,$M4.1 55667 43 -11 -22153 -27315 0 0 *7E
1581194267.94,$M4.1 55668 43 -27 -22153 -27315 0 0 *74
1581194269.04,$M4.1 55669 43 -11 -22153 -27315 0 0 *70
1581194270.13,$M4.1 55670 43 -3 -22153 -27315 0 0 *4B
1581194271.23,$M4.1 55671 43 -7 -22153 -27315 0 0 *4E
1581194272.33,$M4.1 55672 43 -15 -22153 -27315 0 0 *7E
1581194273.43,$M4.1 55673 43 -15 -22153 -27315 0 0 *7F
1581194274.55,$M4.1 55674 45 -11 -22153 -27315 0 0 *7A
1581194275.63,$M4.1 55675 43 -7 -22153 -27315 0 0 *4A
1581194276.73,$M4.1 55676 43 -3 -22153 -27315 0 0 *4D
1581194277.83,$M4.1 55677 43 -3 -22153 -27315 0 0 *4C
1581194278.94,$M4.1 55678 45 9 -22153 -27315 0 0 *62
1581194280.05,$M4.1 55679 45 17 -22153 -27315 0 0 *5C
1581194281.17,$M4.1 55680 47 5 -22153 -27315 0 0 *6B
1581194282.27,$M4.1 55681 45 9 -22153 -27315 0 0 *64
1581194283.39,$M4.1 55682 45 17 -22153 -27315 0 0 *58
1581194284.54,$M4.1 55683 47 17 -22153 -27315 0 0 *5B
1581194285.64,$M4.1 55684 45 9 -22153 -27315 0 0 *61
1581194286.72,$M4.1 55685 45 1 -22153 -27315 0 0 *68
1581194287.86,$M4.1 55686 47 -3 -22153 -27315 0 0 *46
1581194288.96,$M4.1 55687 45 -7 -22153 -27315 0 0 *41
1581194290.09,$M4.1 55688 47 -11 -22153 -27315 0 0 *7B
1581194291.23,$M4.1 55689 47 -11 -22153 -27315 0 0 *7A
1581194292.37,$M4.1 55690 47 -19 -22153 -27315 0 0 *7A
1581194293.48,$M4.1 55691 45 -15 -22153 -27315 0 0 *75
1581194294.58,$M4.1 55692 45 -15 -22153 -27315 0 0 *76
1581194295.71,$M4.1 55693 45 -27 -22153 -27315 0 0 *76
1581194296.83,$M4.1 55694 45 -41 -22153 -27315 0 0 *71
1581194297.96,$M4.1 55695 47 -41 -22153 -27315 0 0 *72
1581194299.06,$M4.1 55696 45 -29 -22153 -27315 0 0 *7D
1581194300.23,$M4.1 55697 47 -23 -22153 -27315 0 0 *74
1581194301.35,$M4.1 55698 45 -27 -22153 -27315 0 0 *7D
1581194302.48,$M4.1 55699 45 -27 -22153 -27315 0 0 *7C
1581194303.6,$M4.1 55700 45 -29 -22153 -27315 0 0 *73
1581194304.7,$M4.1 55701 45 -37 -22153 -27315 0 0 *7D
1581194305.8,$M4.1 55702 45 -45 -22153 -27315 0 0 *7B
1581194306.92,$M4.1 55703 45 -41 -22153 -27315 0 0 *7E
1581194308.03,$M4.1 55704 45 -41 -22153 -27315 0 0 *79
1581194309.13,$M4.1 55705 45 -49 -22153 -27315 0 0 *70
1581194310.24,$M4.1 55706 43 -53 -22153 -27315 0 0 *7E
1581194311.34,$M4.1 55707 43 -57 -22153 -27315 0 0 *7B
1581194312.44,$M4.1 55708 43 -57 -22153 -27315 0 0 *74
1581194313.56,$M4.1 55709 45 -53 -22153 -27315 0 0 *77
1581194314.66,$M4.1 55710 43 -53 -22153 -27315 0 0 *79
1581194315.76,$M4.1 55711 45 -49 -22153 -27315 0 0 *75
1581194316.88,$M4.1 55712 45 -45 -22153 -27315 0 0 *7A
1581194317.98,$M4.1 55713 45 -49 -22153 -27315 0 0 *77
1581194319.08,$M4.1 55714 45 -45 -22153 -27315 0 0 *7C
1581194320.18,$M4.1 55715 45 -49 -22153 -27315 0 0 *71
1581194321.3,$M4.1 55716 45 -57 -22153 -27315 0 0 *7D
1581194322.4,$M4.1 55717 43 -65 -22153 -27315 0 0 *7B
1581194323.5,$M4.1 55718 43 -77 -22153 -27315 0 0 *77
1581194324.6,$M4.1 55719 43 -73 -22153 -27315 0 0 *72
1581194325.72,$M4.1 55720 43 -73 -22153 -27315 0 0 *78
1581194326.82,$M4.1 55721 43 -73 -22153 -27315 0 0 *79
1581194327.95,$M4.1 55722 41 -69 -22153 -27315 0 0 *73
1581194329.09,$M4.1 55723 41 -65 -22153 -27315 0 0 *7E
1581194330.19,$M4.1 55724 43 -53 -22153 -27315 0 0 *7E
1581194331.29,$M4.1 55725 43 -45 -22153 -27315 0 0 *78
1581194332.42,$M4.1 55726 41 -65 -22153 -27315 0 0 *7B
1581194333.54,$M4.1 55727 41 -61 -22153 -27315 0 0 *7E
1581194334.64,$M4.1 55728 43 -61 -22153 -27315 0 0 *73
1581194335.74,$M4.1 55729 43 -61 -22153 -27315 0 0 *72
1581194336.86,$M4.1 55730 41 -65 -22153 -27315 0 0 *7C
1581194337.99,$M4.1 55731 41 -69 -22153 -27315 0 0 *71
1581194339.11,$M4.1 55732 41 -61 -22153 -27315 0 0 *7A
1581194340.21,$M4.1 55733 43 -49 -22153 -27315 0 0 *73
1581194341.31,$M4.1 55734 43 -41 -22153 -27315 0 0 *7C
1581194342.44,$M4.1 55735 41 -45 -22153 -27315 0 0 *7B
1581194343.56,$M4.1 55736 41 -33 -22153 -27315 0 0 *79
1581194344.66,$M4.1 55737 43 -29 -22153 -27315 0 0 *71
1581194345.76,$M4.1 55738 39 -45 -22153 -27315 0 0 *79
1581194346.86,$M4.1 55739 43 -53 -22153 -27315 0 0 *72
1581194347.98,$M4.1 55740 43 -53 -22153 -27315 0 0 *7C
1581194349.1,$M4.1 55741 41 -53 -22153 -27315 0 0 *7F
1581194350.23,$M4.1 55742 41 -65 -22153 -27315 0 0 *79
1581194351.35,$M4.1 55743 41 -61 -22153 -27315 0 0 *7C
1581194352.48,$M4.1 55744 41 -53 -22153 -27315 0 0 *7A
1581194353.6,$M4.1 55745 41 -53 -22153 -27315 0 0 *7B
1581194354.73,$M4.1 55746 41 -53 -22153 -27315 0 0 *78
1581194355.83,$M4.1 55747 43 -61 -22153 -27315 0 0 *7A
1581194356.95,$M4.1 55748 41 -61 -22153 -27315 0 0 *77
1581194358.05,$M4.1 55749 43 -65 -22153 -27315 0 0 *70
1581194359.17,$M4.1 55750 41 -61 -22153 -27315 0 0 *7E
1581194360.3,$M4.1 55751 41 -61 -22153 -27315 0 0 *7F
1581194361.42,$M4.1 55752 41 -57 -22153 -27315 0 0 *79
1581194362.55,$M4.1 55753 41 -61 -22153 -27315 0 0 *7D
1581194363.67,$M4.1 55754 41 -57 -22153 -27315 0 0 *7F
1581194364.8,$M4.1 55755 41 -61 -22153 -27315 0 0 *7B
1581194365.92,$M4.1 55756 41 -57 -22153 -27315 0 0 *7D
1581194367.02,$M4.1 55757 43 -61 -22153 -27315 0 0 *7B
1581194368.14,$M4.1 55758 41 -57 -22153 -27315 0 0 *73
1581194369.26,$M4.1 55759 43 -65 -22153 -27315 0 0 *71
1581194370.37,$M4.1 55760 41 -57 -22153 -27315 0 0 *78
1581194371.51,$M4.1 55761 41 -53 -22153 -27315 0 0 *7D
1581194372.64,$M4.1 55762 41 -53 -22153 -27315 0 0 *7E
1581194373.76,$M4.1 55763 41 -49 -22153 -27315 0 0 *74
1581194374.86,$M4.1 55764 39 -49 -22153 -27315 0 0 *7C
1581194375.99,$M4.1 55765 41 -45 -22153 -27315 0 0 *7E
1581194377.11,$M4.1 55766 41 -29 -22153 -27315 0 0 *77
1581194378.21,$M4.1 55767 39 -57 -22153 -27315 0 0 *70
1581194379.31,$M4.1 55768 43 -61 -22153 -27315 0 0 *77
1581194380.41,$M4.1 55769 43 -61 -22153 -27315 0 0 *76
1581194381.51,$M4.1 55770 43 -57 -22153 -27315 0 0 *7B
1581194382.62,$M4.1 55771 43 -57 -22153 -27315 0 0 *7A
1581194383.72,$M4.1 55772 43 -53 -22153 -27315 0 0 *7D
1581194384.82,$M4.1 55773 39 -61 -22153 -27315 0 0 *70
1581194385.93,$M4.1 55774 41 -69 -22153 -27315 0 0 *70
1581194387.07,$M4.1 55775 39 -85 -22153 -27315 0 0 *7C
1581194388.2,$M4.1 55776 41 -73 -22153 -27315 0 0 *79
1581194389.33,$M4.1 55777 41 -69 -22153 -27315 0 0 *73
1581194390.45,$M4.1 55778 41 -77 -22153 -27315 0 0 *73
1581194391.59,$M4.1 55779 41 -69 -22153 -27315 0 0 *7D
1581194392.69,$M4.1 55780 39 -77 -22153 -27315 0 0 *7B
1581194393.82,$M4.1 55781 37 -77 -22153 -27315 0 0 *74
1581194394.95,$M4.1 55782 37 -73 -22153 -27315 0 0 *73
1581194396.07,$M4.1 55783 39 -81 -22153 -27315 0 0 *71
1581194397.17,$M4.1 55784 39 -77 -22153 -27315 0 0 *7F
1581194398.3,$M4.1 55785 41 -57 -22153 -27315 0 0 *73
1581194399.42,$M4.1 55786 41 -57 -22153 -27315 0 0 *70
1581194400.52,$M4.1 55787 39 -65 -22153 -27315 0 0 *7F
1581194401.64,$M4.1 55788 39 -69 -22153 -27315 0 0 *7C
1581194402.77,$M4.1 55789 37 -73 -22153 -27315 0 0 *78
1581194403.88,$M4.1 55790 39 -69 -22153 -27315 0 0 *75
1581194404.98,$M4.1 55791 39 -69 -22153 -27315 0 0 *74
1581194406.09,$M4.1 55792 39 -73 -22153 -27315 0 0 *7C
1581194407.2,$M4.1 55793 39 -65 -22153 -27315 0 0 *7A
1581194408.3,$M4.1 55794 39 -61 -22153 -27315 0 0 *79
1581194409.4,$M4.1 55795 39 -49 -22153 -27315 0 0 *72
1581194410.5,$M4.1 55796 39 -49 -22153 -27315 0 0 *71
1581194411.6,$M4.1 55797 39 -53 -22153 -27315 0 0 *7B
1581194412.72,$M4.1 55798 39 -37 -22153 -27315 0 0 *76
1581194413.82,$M4.1 55799 39 -7 -22153 -27315 0 0 *44
1581194414.97,$M4.1 55800 41 -23 -22153 -27315 0 0 *72
1581194416.09,$M4.1 55801 41 -29 -22153 -27315 0 0 *79
1581194417.2,$M4.1 55802 41 -49 -22153 -27315 0 0 *7C
1581194418.32,$M4.1 55803 39 -53 -22153 -27315 0 0 *79
1581194419.42,$M4.1 55804 39 -49 -22153 -27315 0 0 *75
1581194420.52,$M4.1 55805 39 -57 -22153 -27315 0 0 *7B
1581194421.64,$M4.1 55806 37 -61 -22153 -27315 0 0 *73
1581194422.77,$M4.1 55807 41 -49 -22153 -27315 0 0 *79
1581194423.87,$M4.1 55808 39 -45 -22153 -27315 0 0 *75
1581194424.98,$M4.1 55809 39 -45 -22153 -27315 0 0 *74
1581194426.11,$M4.1 55810 37 -37 -22153 -27315 0 0 *77
1581194427.26,$M4.1 55811 41 -27 -22153 -27315 0 0 *76
1581194428.39,$M4.1 55812 41 -15 -22153 -27315 0 0 *74
1581194429.49,$M4.1 55813 39 -19 -22153 -27315 0 0 *76
1581194430.61,$M4.1 55814 39 -19 -22153 -27315 0 0 *71
1581194431.71,$M4.1 55815 39 -15 -22153 -27315 0 0 *7C
1581194432.84,$M4.1 55816 41 -19 -22153 -27315 0 0 *7C
1581194433.95,$M4.1 55817 39 -37 -22153 -27315 0 0 *7E
1581194435.05,$M4.1 55818 39 -33 -22153 -27315 0 0 *75
1581194436.15,$M4.1 55819 39 -53 -22153 -27315 0 0 *72
1581194437.27,$M4.1 55820 39 -37 -22153 -27315 0 0 *7A
1581194438.37,$M4.1 55821 39 -45 -22153 -27315 0 0 *7E
1581194439.48,$M4.1 55822 41 -49 -22153 -27315 0 0 *7E
1581194440.6,$M4.1 55823 41 -33 -22153 -27315 0 0 *72
1581194441.73,$M4.1 55824 41 -33 -22153 -27315 0 0 *75
1581194442.84,$M4.1 55825 39 -29 -22153 -27315 0 0 *70
1581194443.97,$M4.1 55826 37 -41 -22153 -27315 0 0 *73
1581194445.07,$M4.1 55827 39 -45 -22153 -27315 0 0 *78
1581194446.2,$M4.1 55828 37 -41 -22153 -27315 0 0 *7D
1581194447.3,$M4.1 55829 39 -45 -22153 -27315 0 0 *76
1581194448.41,$M4.1 55830 39 -45 -22153 -27315 0 0 *7E
1581194449.52,$M4.1 55831 39 -45 -22153 -27315 0 0 *7F
1581194450.62,$M4.1 55832 39 -57 -22153 -27315 0 0 *7F
1581194451.72,$M4.1 55833 39 -49 -22153 -27315 0 0 *71
1581194452.83,$M4.1 55834 39 -37 -22153 -27315 0 0 *7F
1581194453.93,$M4.1 55835 39 -33 -22153 -27315 0 0 *7A
1581194455.06,$M4.1 55836 37 -41 -22153 -27315 0 0 *72
1581194456.16,$M4.1 55837 39 -29 -22153 -27315 0 0 *73
1581194457.3,$M4.1 55838 39 -23 -22153 -27315 0 0 *76
1581194458.4,$M4.1 55839 39 -19 -22153 -27315 0 0 *7E
1581194459.51,$M4.1 55840 39 -19 -22153 -27315 0 0 *70
1581194460.61,$M4.1 55841 39 -7 -22153 -27315 0 0 *4E
1581194461.7,$M4.1 55842 39 1 -22153 -27315 0 0 *66
1581194462.83,$M4.1 55843 37 13 -22153 -27315 0 0 *5A
1581194463.98,$M4.1 55844 41 21 -22153 -27315 0 0 *5D
1581194465.12,$M4.1 55845 41 13 -22153 -27315 0 0 *5D
1581194466.23,$M4.1 55846 43 13 -22153 -27315 0 0 *5C
1581194467.33,$M4.1 55847 43 -3 -22153 -27315 0 0 *41
1581194468.48,$M4.1 55848 41 -23 -22153 -27315 0 0 *7E
1581194469.63,$M4.1 55849 41 -27 -22153 -27315 0 0 *7B
1581194470.78,$M4.1 55850 41 -27 -22153 -27315 0 0 *73
1581194471.93,$M4.1 55851 41 -27 -22153 -27315 0 0 *72
1581194473.07,$M4.1 55852 41 -41 -22153 -27315 0 0 *71
1581194474.18,$M4.1 55853 41 -49 -22153 -27315 0 0 *78
1581194475.28,$M4.1 55854 39 -49 -22153 -27315 0 0 *70
1581194476.4,$M4.1 55855 41 -3 -22153 -27315 0 0 *40
1581194477.52,$M4.1 55856 43 13 -22153 -27315 0 0 *5D
1581194478.65,$M4.1 55857 41 13 -22153 -27315 0 0 *5E
1581194479.8,$M4.1 55858 41 13 -22153 -27315 0 0 *51
1581194480.89,$M4.1 55859 43 9 -22153 -27315 0 0 *69
1581194482.0,$M4.1 55860 43 13 -22153 -27315 0 0 *58
1581194483.09,$M4.1 55861 43 9 -22153 -27315 0 0 *62
1581194484.19,$M4.1 55862 43 5 -22153 -27315 0 0 *6D
1581194485.28,$M4.1 55863 43 1 -22153 -27315 0 0 *68
1581194486.36,$M4.1 55864 43 -3 -22153 -27315 0 0 *40
1581194487.46,$M4.1 55865 43 -15 -22153 -27315 0 0 *76
1581194488.6,$M4.1 55866 41 -19 -22153 -27315 0 0 *7B
1581194489.7,$M4.1 55867 43 -11 -22153 -27315 0 0 *70
1581194490.8,$M4.1 55868 45 -3 -22153 -27315 0 0 *4A
1581194491.88,$M4.1 55869 45 1 -22153 -27315 0 0 *64
1581194492.99,$M4.1 55870 43 -3 -22153 -27315 0 0 *45
1581194494.09,$M4.1 55871 43 -15 -22153 -27315 0 0 *73
1581194495.2,$M4.1 55872 43 -23 -22153 -27315 0 0 *75
1581194496.31,$M4.1 55873 43 -33 -22153 -27315 0 0 *75
1581194497.41,$M4.1 55874 43 -45 -22153 -27315 0 0 *73
1581194498.51,$M4.1 55875 43 -49 -22153 -27315 0 0 *7E
1581194499.61,$M4.1 55876 43 -49 -22153 -27315 0 0 *7D
1581194500.73,$M4.1 55877 41 -45 -22153 -27315 0 0 *72
1581194501.83,$M4.1 55878 43 -33 -22153 -27315 0 0 *7E
1581194502.95,$M4.1 55879 41 -29 -22153 -27315 0 0 *76
1581194504.06,$M4.1 55880 43 -23 -22153 -27315 0 0 *78
1581194505.17,$M4.1 55881 43 -29 -22153 -27315 0 0 *73
1581194506.31,$M4.1 55882 41 -27 -22153 -27315 0 0 *7C
1581194507.45,$M4.1 55883 41 -11 -22153 -27315 0 0 *78
1581194508.57,$M4.1 55884 41 -7 -22153 -27315 0 0 *48
1581194509.67,$M4.1 55885 43 -11 -22153 -27315 0 0 *7C
1581194510.77,$M4.1 55886 43 -11 -22153 -27315 0 0 *7F
1581194511.9,$M4.1 55887 41 -3 -22153 -27315 0 0 *4F
1581194512.99,$M4.1 55888 43 1 -22153 -27315 0 0 *6D
1581194514.07,$M4.1 55889 43 -7 -22153 -27315 0 0 *47
1581194515.17,$M4.1 55890 43 -7 -22153 -27315 0 0 *4F
1581194516.27,$M4.1 55891 45 -7 -22153 -27315 0 0 *48
1581194517.39,$M4.1 55892 47 -3 -22153 -27315 0 0 *4D
1581194518.52,$M4.1 55893 43 -23 -22153 -27315 0 0 *7A
1581194519.62,$M4.1 55894 43 -15 -22153 -27315 0 0 *78
1581194520.71,$M4.1 55895 43 -7 -22153 -27315 0 0 *4A
1581194521.81,$M4.1 55896 43 -15 -22153 -27315 0 0 *7A
1581194522.94,$M4.1 55897 45 -23 -22153 -27315 0 0 *78
1581194524.05,$M4.1 55898 45 -29 -22153 -27315 0 0 *7D
1581194525.21,$M4.1 55899 47 -23 -22153 -27315 0 0 *74
1581194526.31,$M4.1 55900 45 -19 -22153 -27315 0 0 *7E
1581194527.43,$M4.1 55901 45 -19 -22153 -27315 0 0 *7F
1581194528.53,$M4.1 55902 43 -15 -22153 -27315 0 0 *76
1581194529.63,$M4.1 55903 43 -45 -22153 -27315 0 0 *72
1581194530.75,$M4.1 55904 47 -45 -22153 -27315 0 0 *71
1581194531.87,$M4.1 55905 45 -41 -22153 -27315 0 0 *76
1581194533.0,$M4.1 55906 47 -29 -22153 -27315 0 0 *79
1581194534.13,$M4.1 55907 47 -37 -22153 -27315 0 0 *77
1581194535.23,$M4.1 55908 45 -29 -22153 -27315 0 0 *75
1581194536.37,$M4.1 55909 43 -27 -22153 -27315 0 0 *7C
1581194537.45,$M4.1 55910 43 -33 -22153 -27315 0 0 *71
1581194538.57,$M4.1 55911 45 -19 -22153 -27315 0 0 *7E
1581194539.67,$M4.1 55912 43 -19 -22153 -27315 0 0 *7B
1581194540.8,$M4.1 55913 43 -23 -22153 -27315 0 0 *73
1581194541.92,$M4.1 55914 45 -23 -22153 -27315 0 0 *72
1581194543.02,$M4.1 55915 43 -29 -22153 -27315 0 0 *7F
1581194544.12,$M4.1 55916 43 -33 -22153 -27315 0 0 *77
1581194545.23,$M4.1 55917 43 -33 -22153 -27315 0 0 *76
1581194546.33,$M4.1 55918 45 -45 -22153 -27315 0 0 *7E
1581194547.43,$M4.1 55919 43 -19 -22153 -27315 0 0 *70
1581194548.56,$M4.1 55920 45 -27 -22153 -27315 0 0 *71
1581194549.66,$M4.1 55921 45 -37 -22153 -27315 0 0 *71
1581194550.76,$M4.1 55922 43 -49 -22153 -27315 0 0 *7D
1581194551.87,$M4.1 55923 43 -65 -22153 -27315 0 0 *72
1581194552.97,$M4.1 55924 43 -65 -22153 -27315 0 0 *75
1581194554.1,$M4.1 55925 43 -23 -22153 -27315 0 0 *76
1581194555.22,$M4.1 55926 41 -49 -22153 -27315 0 0 *7B
1581194556.33,$M4.1 55927 45 -37 -22153 -27315 0 0 *77
1581194557.47,$M4.1 55928 45 -23 -22153 -27315 0 0 *7D
1581194558.57,$M4.1 55929 45 -15 -22153 -27315 0 0 *79
1581194559.67,$M4.1 55930 43 -11 -22153 -27315 0 0 *73
1581194560.77,$M4.1 55931 45 -3 -22153 -27315 0 0 *47
1581194561.9,$M4.1 55932 47 -11 -22153 -27315 0 0 *75
1581194563.02,$M4.1 55933 43 -11 -22153 -27315 0 0 *70
1581194564.14,$M4.1 55934 41 -15 -22153 -27315 0 0 *71
1581194565.24,$M4.1 55935 43 -15 -22153 -27315 0 0 *72
1581194566.36,$M4.1 55936 43 -19 -22153 -27315 0 0 *7D
1581194567.46,$M4.1 55937 43 -19 -22153 -27315 0 0 *7C
1581194568.56,$M4.1 55938 43 -19 -22153 -27315 0 0 *73
1581194569.66,$M4.1 55939 43 -11 -22153 -27315 0 0 *7A
1581194570.78,$M4.1 55940 43 -11 -22153 -27315 0 0 *74
1581194571.88,$M4.1 55941 45 -3 -22153 -27315 0 0 *40
1581194572.98,$M4.1 55942 43 -7 -22153 -27315 0 0 *41
1581194574.08,$M4.1 55943 45 -7 -22153 -27315 0 0 *46
1581194575.2,$M4.1 55944 45 17 -22153 -27315 0 0 *5D
1581194576.3,$M4.1 55945 45 5 -22153 -27315 0 0 *6F
1581194577.4,$M4.1 55946 45 -11 -22153 -27315 0 0 *74
1581194578.5,$M4.1 55947 45 -15 -22153 -27315 0 0 *71
1581194579.62,$M4.1 55948 45 -11 -22153 -27315 0 0 *7A
1581194580.75,$M4.1 55949 47 -19 -22153 -27315 0 0 *71
1581194581.89,$M4.1 55950 47 -19 -22153 -27315 0 0 *79
1581194583.0,$M4.1 55951 45 -15 -22153 -27315 0 0 *76
1581194584.11,$M4.1 55952 45 -19 -22153 -27315 0 0 *79
1581194585.24,$M4.1 55953 47 -19 -22153 -27315 0 0 *7A
1581194586.37,$M4.1 55954 45 -23 -22153 -27315 0 0 *76
1581194587.51,$M4.1 55955 47 -29 -22153 -27315 0 0 *7F
1581194588.61,$M4.1 55956 45 -29 -22153 -27315 0 0 *7E
1581194589.71,$M4.1 55957 45 -49 -22153 -27315 0 0 *79
1581194590.83,$M4.1 55958 45 -41 -22153 -27315 0 0 *7E
1581194591.93,$M4.1 55959 43 -33 -22153 -27315 0 0 *7C
1581194593.06,$M4.1 55960 45 -27 -22153 -27315 0 0 *75
1581194594.16,$M4.1 55961 45 -29 -22153 -27315 0 0 *7A
1581194595.29,$M4.1 55962 45 -27 -22153 -27315 0 0 *77
1581194596.38,$M4.1 55963 45 1 -22153 -27315 0 0 *6F
1581194597.48,$M4.1 55964 45 -3 -22153 -27315 0 0 *47
1581194598.61,$M4.1 55965 47 -19 -22153 -27315 0 0 *7F
1581194599.73,$M4.1 55966 45 -37 -22153 -27315 0 0 *72
1581194600.83,$M4.1 55967 43 -41 -22153 -27315 0 0 *74
