1582881134.23,$M4.1 4092 811 669 -22155 -27315 0 0 *6B
1582881135.33,$M4.1 4093 811 665 -22155 -27315 0 0 *66
1582881136.45,$M4.1 4094 813 673 -22155 -27315 0 0 *64
1582881137.55,$M4.1 4095 809 665 -22155 -27315 0 0 *69
1582881138.66,$M4.1 4096 811 673 -22155 -27315 0 0 *64
1582881139.75,$M4.1 4097 809 673 -22155 -27315 0 0 *6C
1582881140.8,$M4.1 4098 809 683 -22155 -27315 0 0 *6C
1582881141.9,$M4.1 4099 809 687 -22155 -27315 0 0 *69
1582881142.99,$M4.1 4100 807 693 -22155 -27315 0 0 *63
1582881144.06,$M4.1 4101 809 697 -22155 -27315 0 0 *68
1582881145.11,$M4.1 4102 809 701 -22155 -27315 0 0 *65
1582881146.18,$M4.1 4103 809 705 -22155 -27315 0 0 *60
1582881147.24,$M4.1 4104 809 705 -22155 -27315 0 0 *67
1582881148.31,$M4.1 4105 809 709 -22155 -27315 0 0 *6A
1582881149.37,$M4.1 4106 809 705 -22155 -27315 0 0 *65
1582881150.46,$M4.1 4107 811 697 -22155 -27315 0 0 *67
1582881151.58,$M4.1 4108 811 691 -22155 -27315 0 0 *6E
1582881152.63,$M4.1 4109 809 675 -22155 -27315 0 0 *6C
1582881153.7,$M4.1 4110 809 675 -22155 -27315 0 0 *64
1582881154.75,$M4.1 4111 809 675 -22155 -27315 0 0 *65
1582881155.85,$M4.1 4112 809 673 -22155 -27315 0 0 *60
1582881156.91,$M4.1 4113 809 675 -22155 -27315 0 0 *67
1582881157.98,$M4.1 4114 809 675 -22155 -27315 0 0 *60
1582881159.09,$M4.1 4115 807 673 -22155 -27315 0 0 *69
1582881160.18,$M4.1 4116 809 665 -22155 -27315 0 0 *63
1582881161.3,$M4.1 4117 807 673 -22155 -27315 0 0 *6B
1582881162.4,$M4.1 4118 807 673 -22155 -27315 0 0 *64
1582881163.48,$M4.1 4119 805 665 -22155 -27315 0 0 *60
1582881164.57,$M4.1 4120 807 675 -22155 -27315 0 0 *69
1582881165.69,$M4.1 4121 807 673 -22155 -27315 0 0 *6E
1582881166.77,$M4.1 4122 807 675 -22155 -27315 0 0 *6B
1582881167.87,$M4.1 4123 807 665 -22155 -27315 0 0 *6B
1582881168.96,$M4.1 4124 805 657 -22155 -27315 0 0 *6F
1582881170.08,$M4.1 4125 807 661 -22155 -27315 0 0 *69
1582881171.16,$M4.1 4126 805 657 -22155 -27315 0 0 *6D
1582881172.25,$M4.1 4127 801 665 -22155 -27315 0 0 *69
1582881173.35,$M4.1 4128 801 691 -22155 -27315 0 0 *6D
1582881174.4,$M4.1 4129 805 705 -22155 -27315 0 0 *64
1582881175.52,$M4.1 4130 807 727 -22155 -27315 0 0 *6E
1582881176.62,$M4.1 4131 807 727 -22155 -27315 0 0 *6F
1582881177.71,$M4.1 4132 805 711 -22155 -27315 0 0 *6B
1582881178.79,$M4.1 4133 805 711 -22155 -27315 0 0 *6A
1582881179.89,$M4.1 4134 807 719 -22155 -27315 0 0 *67
1582881180.96,$M4.1 4135 809 709 -22155 -27315 0 0 *69
1582881182.01,$M4.1 4136 809 709 -22155 -27315 0 0 *6A
1582881183.08,$M4.1 4137 809 701 -22155 -27315 0 0 *63
1582881184.17,$M4.1 4138 809 691 -22155 -27315 0 0 *64
1582881185.27,$M4.1 4139 807 687 -22155 -27315 0 0 *6C
1582881186.35,$M4.1 4140 807 683 -22155 -27315 0 0 *66
1582881187.44,$M4.1 4141 807 675 -22155 -27315 0 0 *6E
1582881188.54,$M4.1 4142 807 691 -22155 -27315 0 0 *67
1582881189.61,$M4.1 4143 809 693 -22155 -27315 0 0 *6A
1582881190.7,$M4.1 4144 807 709 -22155 -27315 0 0 *61
1582881191.78,$M4.1 4145 809 719 -22155 -27315 0 0 *6F
1582881192.87,$M4.1 4146 809 711 -22155 -27315 0 0 *64
1582881193.97,$M4.1 4147 807 715 -22155 -27315 0 0 *6F
1582881195.05,$M4.1 4148 809 715 -22155 -27315 0 0 *6E
1582881196.17,$M4.1 4149 807 723 -22155 -27315 0 0 *64
1582881197.26,$M4.1 4150 809 727 -22155 -27315 0 0 *66
1582881198.32,$M4.1 4151 809 737 -22155 -27315 0 0 *66
1582881199.41,$M4.1 4152 811 729 -22155 -27315 0 0 *63
1582881200.5,$M4.1 4153 809 719 -22155 -27315 0 0 *68
1582881201.58,$M4.1 4154 811 705 -22155 -27315 0 0 *6B
1582881202.67,$M4.1 4155 811 701 -22155 -27315 0 0 *6E
1582881203.77,$M4.1 4156 811 711 -22155 -27315 0 0 *6C
1582881204.88,$M4.1 4157 813 711 -22155 -27315 0 0 *6F
1582881206.0,$M4.1 4158 811 711 -22155 -27315 0 0 *62
1582881207.1,$M4.1 4159 813 711 -22155 -27315 0 0 *61
1582881208.19,$M4.1 4160 813 705 -22155 -27315 0 0 *6E
1582881209.27,$M4.1 4161 811 705 -22155 -27315 0 0 *6D
1582881210.37,$M4.1 4162 811 709 -22155 -27315 0 0 *62
1582881211.43,$M4.1 4163 809 697 -22155 -27315 0 0 *6C
1582881212.55,$M4.1 4164 811 691 -22155 -27315 0 0 *64
1582881213.66,$M4.1 4165 811 691 -22155 -27315 0 0 *65
1582881214.72,$M4.1 4166 809 679 -22155 -27315 0 0 *69
1582881215.8,$M4.1 4167 813 679 -22155 -27315 0 0 *63
1582881216.89,$M4.1 4168 811 679 -22155 -27315 0 0 *6E
1582881218.0,$M4.1 4169 811 687 -22155 -27315 0 0 *6E
1582881219.09,$M4.1 4170 811 693 -22155 -27315 0 0 *63
1582881220.18,$M4.1 4171 811 709 -22155 -27315 0 0 *60
1582881221.26,$M4.1 4172 813 709 -22155 -27315 0 0 *61
1582881222.35,$M4.1 4173 811 701 -22155 -27315 0 0 *6A
1582881223.43,$M4.1 4174 813 701 -22155 -27315 0 0 *6F
1582881224.55,$M4.1 4175 813 687 -22155 -27315 0 0 *61
1582881225.63,$M4.1 4176 811 675 -22155 -27315 0 0 *6D
1582881226.72,$M4.1 4177 809 673 -22155 -27315 0 0 *63
1582881227.8,$M4.1 4178 809 673 -22155 -27315 0 0 *6C
1582881228.87,$M4.1 4179 809 675 -22155 -27315 0 0 *6B
1582881229.93,$M4.1 4180 809 679 -22155 -27315 0 0 *61
1582881231.0,$M4.1 4181 809 679 -22155 -27315 0 0 *60
1582881232.05,$M4.1 4182 809 675 -22155 -27315 0 0 *6F
1582881233.12,$M4.1 4183 809 675 -22155 -27315 0 0 *6E
1582881234.21,$M4.1 4184 807 679 -22155 -27315 0 0 *6B
1582881235.29,$M4.1 4185 807 679 -22155 -27315 0 0 *6A
1582881236.38,$M4.1 4186 809 673 -22155 -27315 0 0 *6D
1582881237.48,$M4.1 4187 807 657 -22155 -27315 0 0 *64
1582881238.59,$M4.1 4188 807 669 -22155 -27315 0 0 *66
1582881239.7,$M4.1 4189 807 673 -22155 -27315 0 0 *6C
1582881240.76,$M4.1 4190 809 675 -22155 -27315 0 0 *6C
1582881241.82,$M4.1 4191 809 675 -22155 -27315 0 0 *6D
1582881242.94,$M4.1 4192 807 665 -22155 -27315 0 0 *61
1582881244.04,$M4.1 4193 807 665 -22155 -27315 0 0 *60
1582881245.15,$M4.1 4194 807 657 -22155 -27315 0 0 *66
1582881246.26,$M4.1 4195 807 647 -22155 -27315 0 0 *66
1582881247.37,$M4.1 4196 807 651 -22155 -27315 0 0 *62
1582881248.49,$M4.1 4197 807 657 -22155 -27315 0 0 *65
1582881249.59,$M4.1 4198 807 661 -22155 -27315 0 0 *6F
1582881250.69,$M4.1 4199 801 651 -22155 -27315 0 0 *6B
1582881251.78,$M4.1 4200 805 653 -22155 -27315 0 0 *6E
1582881252.86,$M4.1 4201 805 653 -22155 -27315 0 0 *6F
1582881253.93,$M4.1 4202 801 653 -22155 -27315 0 0 *68
1582881255.02,$M4.1 4203 805 657 -22155 -27315 0 0 *69
1582881256.1,$M4.1 4204 805 661 -22155 -27315 0 0 *6B
1582881257.2,$M4.1 4205 801 665 -22155 -27315 0 0 *6A
1582881258.29,$M4.1 4206 805 665 -22155 -27315 0 0 *6D
1582881259.38,$M4.1 4207 801 661 -22155 -27315 0 0 *6C
1582881260.46,$M4.1 4208 801 657 -22155 -27315 0 0 *66
1582881261.55,$M4.1 4209 801 653 -22155 -27315 0 0 *63
1582881262.63,$M4.1 4210 801 653 -22155 -27315 0 0 *6B
1582881263.72,$M4.1 4211 801 657 -22155 -27315 0 0 *6E
1582881264.8,$M4.1 4212 805 661 -22155 -27315 0 0 *6C
1582881265.89,$M4.1 4213 801 669 -22155 -27315 0 0 *61
1582881266.96,$M4.1 4214 805 675 -22155 -27315 0 0 *6F
1582881268.01,$M4.1 4215 805 679 -22155 -27315 0 0 *62
1582881269.13,$M4.1 4216 799 691 -22155 -27315 0 0 *6D
1582881270.18,$M4.1 4217 801 683 -22155 -27315 0 0 *61
1582881271.25,$M4.1 4218 801 675 -22155 -27315 0 0 *67
1582881272.34,$M4.1 4219 799 675 -22155 -27315 0 0 *68
1582881273.42,$M4.1 4220 805 669 -22155 -27315 0 0 *65
1582881274.47,$M4.1 4221 805 679 -22155 -27315 0 0 *65
1582881275.54,$M4.1 4222 801 675 -22155 -27315 0 0 *6E
1582881276.63,$M4.1 4223 801 661 -22155 -27315 0 0 *6A
1582881277.71,$M4.1 4224 805 657 -22155 -27315 0 0 *6C
1582881278.8,$M4.1 4225 801 661 -22155 -27315 0 0 *6C
1582881279.88,$M4.1 4226 801 673 -22155 -27315 0 0 *6C
1582881280.95,$M4.1 4227 801 679 -22155 -27315 0 0 *67
1582881282.02,$M4.1 4228 801 679 -22155 -27315 0 0 *68
1582881283.08,$M4.1 4229 801 679 -22155 -27315 0 0 *69
1582881284.19,$M4.1 4230 799 661 -22155 -27315 0 0 *66
1582881285.31,$M4.1 4231 799 657 -22155 -27315 0 0 *62
1582881286.41,$M4.1 4232 799 657 -22155 -27315 0 0 *61
1582881287.5,$M4.1 4233 801 653 -22155 -27315 0 0 *6A
1582881288.6,$M4.1 4234 801 665 -22155 -27315 0 0 *68
1582881289.72,$M4.1 4235 799 657 -22155 -27315 0 0 *66
1582881290.8,$M4.1 4236 797 653 -22155 -27315 0 0 *6F
1582881291.9,$M4.1 4237 799 661 -22155 -27315 0 0 *61
1582881293.0,$M4.1 4238 797 657 -22155 -27315 0 0 *65
1582881294.09,$M4.1 4239 797 653 -22155 -27315 0 0 *60
1582881295.21,$M4.1 4240 799 657 -22155 -27315 0 0 *64
1582881296.29,$M4.1 4241 797 661 -22155 -27315 0 0 *6E
1582881297.41,$M4.1 4242 799 661 -22155 -27315 0 0 *63
1582881298.49,$M4.1 4243 797 653 -22155 -27315 0 0 *6D
1582881299.58,$M4.1 4244 797 653 -22155 -27315 0 0 *6A
1582881300.7,$M4.1 4245 799 657 -22155 -27315 0 0 *61
1582881301.78,$M4.1 4246 797 657 -22155 -27315 0 0 *6C
1582881302.88,$M4.1 4247 797 665 -22155 -27315 0 0 *6C
1582881303.97,$M4.1 4248 797 669 -22155 -27315 0 0 *6F
1582881305.07,$M4.1 4249 799 669 -22155 -27315 0 0 *60
1582881306.17,$M4.1 4250 797 653 -22155 -27315 0 0 *6F
1582881307.27,$M4.1 4251 795 653 -22155 -27315 0 0 *6C
1582881308.37,$M4.1 4252 797 665 -22155 -27315 0 0 *68
1582881309.46,$M4.1 4253 797 657 -22155 -27315 0 0 *68
1582881310.58,$M4.1 4254 795 661 -22155 -27315 0 0 *68
1582881311.68,$M4.1 4255 797 657 -22155 -27315 0 0 *6E
1582881312.78,$M4.1 4256 797 651 -22155 -27315 0 0 *6B
1582881313.86,$M4.1 4257 797 647 -22155 -27315 0 0 *6D
1582881314.95,$M4.1 4258 793 653 -22155 -27315 0 0 *63
1582881316.05,$M4.1 4259 797 661 -22155 -27315 0 0 *67
1582881317.15,$M4.1 4260 795 653 -22155 -27315 0 0 *6E
1582881318.27,$M4.1 4261 795 653 -22155 -27315 0 0 *6F
1582881319.39,$M4.1 4262 795 653 -22155 -27315 0 0 *6C
1582881320.5,$M4.1 4263 795 661 -22155 -27315 0 0 *6C
1582881321.62,$M4.1 4264 795 657 -22155 -27315 0 0 *6E
1582881322.71,$M4.1 4265 793 653 -22155 -27315 0 0 *6D
1582881323.81,$M4.1 4266 793 651 -22155 -27315 0 0 *6C
1582881324.89,$M4.1 4267 793 653 -22155 -27315 0 0 *6F
1582881326.01,$M4.1 4268 795 651 -22155 -27315 0 0 *64
1582881327.13,$M4.1 4269 795 651 -22155 -27315 0 0 *65
1582881328.23,$M4.1 4270 793 651 -22155 -27315 0 0 *6B
1582881329.33,$M4.1 4271 793 665 -22155 -27315 0 0 *6D
1582881330.45,$M4.1 4272 795 661 -22155 -27315 0 0 *6C
1582881331.57,$M4.1 4273 795 665 -22155 -27315 0 0 *69
1582881332.68,$M4.1 4274 795 665 -22155 -27315 0 0 *6E
1582881333.77,$M4.1 4275 793 673 -22155 -27315 0 0 *6E
1582881334.88,$M4.1 4276 795 669 -22155 -27315 0 0 *60
1582881336.0,$M4.1 4277 795 673 -22155 -27315 0 0 *6A
1582881337.09,$M4.1 4278 795 675 -22155 -27315 0 0 *63
1582881338.17,$M4.1 4279 795 675 -22155 -27315 0 0 *62
1582881339.29,$M4.1 4280 795 665 -22155 -27315 0 0 *65
1582881340.39,$M4.1 4281 793 661 -22155 -27315 0 0 *66
1582881341.48,$M4.1 4282 793 661 -22155 -27315 0 0 *65
1582881342.59,$M4.1 4283 791 651 -22155 -27315 0 0 *65
1582881343.71,$M4.1 4284 791 657 -22155 -27315 0 0 *64
1582881344.83,$M4.1 4285 795 653 -22155 -27315 0 0 *65
1582881345.95,$M4.1 4286 791 643 -22155 -27315 0 0 *63
1582881347.05,$M4.1 4287 789 639 -22155 -27315 0 0 *66
1582881348.15,$M4.1 4288 789 635 -22155 -27315 0 0 *65
1582881349.23,$M4.1 4289 791 633 -22155 -27315 0 0 *6B
1582881350.33,$M4.1 4290 791 633 -22155 -27315 0 0 *63
1582881351.45,$M4.1 4291 791 643 -22155 -27315 0 0 *65
1582881352.57,$M4.1 4292 791 639 -22155 -27315 0 0 *6B
1582881353.66,$M4.1 4293 789 639 -22155 -27315 0 0 *63
1582881354.74,$M4.1 4294 789 629 -22155 -27315 0 0 *65
1582881355.81,$M4.1 4295 789 633 -22155 -27315 0 0 *6F
1582881356.9,$M4.1 4296 789 639 -22155 -27315 0 0 *66
1582881357.98,$M4.1 4297 789 633 -22155 -27315 0 0 *6D
1582881359.08,$M4.1 4298 789 635 -22155 -27315 0 0 *64
1582881360.15,$M4.1 4299 789 629 -22155 -27315 0 0 *68
1582881361.22,$M4.1 4300 789 633 -22155 -27315 0 0 *62
1582881362.32,$M4.1 4301 787 633 -22155 -27315 0 0 *6D
1582881363.46,$M4.1 4302 787 635 -22155 -27315 0 0 *68
1582881364.57,$M4.1 4303 787 643 -22155 -27315 0 0 *68
1582881365.69,$M4.1 4304 787 639 -22155 -27315 0 0 *62
1582881366.82,$M4.1 4305 787 643 -22155 -27315 0 0 *6E
1582881367.93,$M4.1 4306 783 639 -22155 -27315 0 0 *64
1582881369.06,$M4.1 4307 787 643 -22155 -27315 0 0 *6C
1582881370.18,$M4.1 4308 787 643 -22155 -27315 0 0 *63
1582881371.29,$M4.1 4309 783 635 -22155 -27315 0 0 *67
1582881372.41,$M4.1 4310 783 639 -22155 -27315 0 0 *63
1582881373.53,$M4.1 4311 783 643 -22155 -27315 0 0 *6F
1582881374.66,$M4.1 4312 787 647 -22155 -27315 0 0 *6C
1582881375.78,$M4.1 4313 783 647 -22155 -27315 0 0 *69
1582881376.89,$M4.1 4314 787 653 -22155 -27315 0 0 *6F
1582881378.01,$M4.1 4315 787 651 -22155 -27315 0 0 *6C
1582881379.13,$M4.1 4316 783 643 -22155 -27315 0 0 *68
1582881380.25,$M4.1 4317 783 647 -22155 -27315 0 0 *6D
1582881381.36,$M4.1 4318 783 651 -22155 -27315 0 0 *65
1582881382.5,$M4.1 4319 783 651 -22155 -27315 0 0 *64
1582881383.61,$M4.1 4320 787 647 -22155 -27315 0 0 *6D
1582881384.73,$M4.1 4321 787 647 -22155 -27315 0 0 *6C
1582881385.85,$M4.1 4322 783 639 -22155 -27315 0 0 *62
1582881386.97,$M4.1 4323 783 643 -22155 -27315 0 0 *6E
1582881388.07,$M4.1 4324 781 643 -22155 -27315 0 0 *6B
1582881389.18,$M4.1 4325 783 651 -22155 -27315 0 0 *6B
1582881390.3,$M4.1 4326 783 651 -22155 -27315 0 0 *68
1582881391.43,$M4.1 4327 783 651 -22155 -27315 0 0 *69
1582881392.54,$M4.1 4328 787 653 -22155 -27315 0 0 *60
1582881393.64,$M4.1 4329 781 647 -22155 -27315 0 0 *62
1582881394.74,$M4.1 4330 781 643 -22155 -27315 0 0 *6E
1582881395.84,$M4.1 4331 781 647 -22155 -27315 0 0 *6B
1582881396.94,$M4.1 4332 783 653 -22155 -27315 0 0 *6F
1582881398.04,$M4.1 4333 781 647 -22155 -27315 0 0 *69
1582881399.16,$M4.1 4334 783 647 -22155 -27315 0 0 *6C
1582881400.24,$M4.1 4335 781 653 -22155 -27315 0 0 *6A
1582881401.36,$M4.1 4336 783 653 -22155 -27315 0 0 *6B
1582881402.45,$M4.1 4337 781 643 -22155 -27315 0 0 *69
1582881403.55,$M4.1 4338 781 643 -22155 -27315 0 0 *66
1582881404.63,$M4.1 4339 781 653 -22155 -27315 0 0 *66
1582881405.74,$M4.1 4340 781 647 -22155 -27315 0 0 *6D
1582881406.84,$M4.1 4341 781 643 -22155 -27315 0 0 *68
1582881407.94,$M4.1 4342 781 643 -22155 -27315 0 0 *6B
1582881409.02,$M4.1 4343 779 639 -22155 -27315 0 0 *60
1582881410.12,$M4.1 4344 781 651 -22155 -27315 0 0 *6E
1582881411.21,$M4.1 4345 779 657 -22155 -27315 0 0 *6E
1582881412.3,$M4.1 4346 779 647 -22155 -27315 0 0 *6C
1582881413.4,$M4.1 4347 781 653 -22155 -27315 0 0 *6F
1582881414.48,$M4.1 4348 779 651 -22155 -27315 0 0 *65
1582881415.57,$M4.1 4349 779 653 -22155 -27315 0 0 *66
1582881416.67,$M4.1 4350 781 643 -22155 -27315 0 0 *68
1582881417.75,$M4.1 4351 779 639 -22155 -27315 0 0 *63
1582881418.84,$M4.1 4352 779 639 -22155 -27315 0 0 *60
1582881419.94,$M4.1 4353 781 647 -22155 -27315 0 0 *6F
1582881421.04,$M4.1 4354 781 651 -22155 -27315 0 0 *6F
1582881422.13,$M4.1 4355 779 647 -22155 -27315 0 0 *6E
1582881423.23,$M4.1 4356 779 651 -22155 -27315 0 0 *6A
1582881424.31,$M4.1 4357 781 653 -22155 -27315 0 0 *6E
1582881425.45,$M4.1 4358 777 635 -22155 -27315 0 0 *68
1582881426.55,$M4.1 4359 781 635 -22155 -27315 0 0 *60
1582881427.63,$M4.1 4360 777 629 -22155 -27315 0 0 *6E
1582881428.74,$M4.1 4361 779 635 -22155 -27315 0 0 *6C
1582881429.82,$M4.1 4362 779 639 -22155 -27315 0 0 *63
1582881430.92,$M4.1 4363 779 635 -22155 -27315 0 0 *6E
1582881432.02,$M4.1 4364 777 633 -22155 -27315 0 0 *61
1582881433.08,$M4.1 4365 775 629 -22155 -27315 0 0 *69
1582881434.21,$M4.1 4366 777 635 -22155 -27315 0 0 *65
1582881435.31,$M4.1 4367 777 629 -22155 -27315 0 0 *69
1582881436.4,$M4.1 4368 777 629 -22155 -27315 0 0 *66
1582881437.5,$M4.1 4369 777 629 -22155 -27315 0 0 *67
1582881438.57,$M4.1 4370 775 629 -22155 -27315 0 0 *6D
1582881439.67,$M4.1 4371 777 633 -22155 -27315 0 0 *65
1582881440.79,$M4.1 4372 777 635 -22155 -27315 0 0 *60
1582881441.92,$M4.1 4373 777 635 -22155 -27315 0 0 *61
1582881443.0,$M4.1 4374 775 639 -22155 -27315 0 0 *68
1582881444.09,$M4.1 4375 775 647 -22155 -27315 0 0 *60
1582881445.18,$M4.1 4376 775 647 -22155 -27315 0 0 *63
1582881446.26,$M4.1 4377 775 643 -22155 -27315 0 0 *66
1582881447.38,$M4.1 4378 777 647 -22155 -27315 0 0 *6F
1582881448.48,$M4.1 4379 775 651 -22155 -27315 0 0 *6B
1582881449.6,$M4.1 4380 777 653 -22155 -27315 0 0 *6D
1582881450.68,$M4.1 4381 775 647 -22155 -27315 0 0 *6B
1582881451.77,$M4.1 4382 775 647 -22155 -27315 0 0 *68
1582881452.85,$M4.1 4383 775 647 -22155 -27315 0 0 *69
1582881453.97,$M4.1 4384 777 639 -22155 -27315 0 0 *65
1582881455.09,$M4.1 4385 777 643 -22155 -27315 0 0 *69
1582881456.17,$M4.1 4386 775 639 -22155 -27315 0 0 *65
1582881457.27,$M4.1 4387 775 643 -22155 -27315 0 0 *69
1582881458.36,$M4.1 4388 775 639 -22155 -27315 0 0 *6B
1582881459.45,$M4.1 4389 775 643 -22155 -27315 0 0 *67
1582881460.55,$M4.1 4390 773 639 -22155 -27315 0 0 *64
1582881461.65,$M4.1 4391 775 639 -22155 -27315 0 0 *63
1582881462.75,$M4.1 4392 773 639 -22155 -27315 0 0 *66
1582881463.87,$M4.1 4393 777 643 -22155 -27315 0 0 *6E
1582881464.98,$M4.1 4394 773 639 -22155 -27315 0 0 *60
1582881466.07,$M4.1 4395 775 647 -22155 -27315 0 0 *6E
1582881467.15,$M4.1 4396 775 647 -22155 -27315 0 0 *6D
1582881468.25,$M4.1 4397 775 651 -22155 -27315 0 0 *6B
1582881469.34,$M4.1 4398 775 653 -22155 -27315 0 0 *66
1582881470.46,$M4.1 4399 777 651 -22155 -27315 0 0 *67
1582881471.54,$M4.1 4400 775 651 -22155 -27315 0 0 *62
1582881472.66,$M4.1 4401 773 643 -22155 -27315 0 0 *66
1582881473.78,$M4.1 4402 773 647 -22155 -27315 0 0 *61
1582881474.89,$M4.1 4403 773 647 -22155 -27315 0 0 *60
1582881475.98,$M4.1 4404 775 651 -22155 -27315 0 0 *66
1582881477.1,$M4.1 4405 773 647 -22155 -27315 0 0 *66
1582881478.18,$M4.1 4406 775 651 -22155 -27315 0 0 *64
1582881479.3,$M4.1 4407 773 643 -22155 -27315 0 0 *60
1582881480.42,$M4.1 4408 773 639 -22155 -27315 0 0 *62
1582881481.52,$M4.1 4409 773 635 -22155 -27315 0 0 *6F
1582881482.64,$M4.1 4410 773 635 -22155 -27315 0 0 *67
1582881483.75,$M4.1 4411 773 639 -22155 -27315 0 0 *6A
1582881484.82,$M4.1 4412 771 633 -22155 -27315 0 0 *61
1582881485.91,$M4.1 4413 771 643 -22155 -27315 0 0 *67
1582881487.03,$M4.1 4414 773 643 -22155 -27315 0 0 *62
1582881488.11,$M4.1 4415 771 647 -22155 -27315 0 0 *65
1582881489.23,$M4.1 4416 773 643 -22155 -27315 0 0 *60
1582881490.31,$M4.1 4417 771 639 -22155 -27315 0 0 *6E
1582881491.41,$M4.1 4418 771 635 -22155 -27315 0 0 *6D
1582881492.53,$M4.1 4419 773 643 -22155 -27315 0 0 *6F
1582881493.62,$M4.1 4420 771 647 -22155 -27315 0 0 *63
1582881494.7,$M4.1 4421 771 651 -22155 -27315 0 0 *65
1582881495.8,$M4.1 4422 771 651 -22155 -27315 0 0 *66
1582881496.92,$M4.1 4423 773 651 -22155 -27315 0 0 *65
1582881498.01,$M4.1 4424 771 647 -22155 -27315 0 0 *67
1582881499.11,$M4.1 4425 771 651 -22155 -27315 0 0 *61
1582881500.21,$M4.1 4426 773 643 -22155 -27315 0 0 *63
1582881501.31,$M4.1 4427 771 647 -22155 -27315 0 0 *64
1582881502.41,$M4.1 4428 773 647 -22155 -27315 0 0 *69
1582881503.51,$M4.1 4429 771 647 -22155 -27315 0 0 *6A
1582881504.6,$M4.1 4430 771 647 -22155 -27315 0 0 *62
1582881505.68,$M4.1 4431 771 647 -22155 -27315 0 0 *63
1582881506.75,$M4.1 4432 767 633 -22155 -27315 0 0 *64
1582881507.84,$M4.1 4433 771 647 -22155 -27315 0 0 *61
1582881508.94,$M4.1 4434 771 643 -22155 -27315 0 0 *62
1582881510.02,$M4.1 4435 771 639 -22155 -27315 0 0 *6E
1582881511.11,$M4.1 4436 771 647 -22155 -27315 0 0 *64
1582881512.2,$M4.1 4437 767 647 -22155 -27315 0 0 *62
1582881513.31,$M4.1 4438 773 657 -22155 -27315 0 0 *69
1582881514.41,$M4.1 4439 773 657 -22155 -27315 0 0 *68
1582881515.52,$M4.1 4440 771 651 -22155 -27315 0 0 *62
1582881516.63,$M4.1 4441 773 651 -22155 -27315 0 0 *61
1582881517.72,$M4.1 4442 771 651 -22155 -27315 0 0 *60
1582881518.8,$M4.1 4443 767 643 -22155 -27315 0 0 *65
1582881519.9,$M4.1 4444 771 651 -22155 -27315 0 0 *66
1582881520.99,$M4.1 4445 771 651 -22155 -27315 0 0 *67
1582881522.06,$M4.1 4446 767 633 -22155 -27315 0 0 *67
1582881523.13,$M4.1 4447 771 633 -22155 -27315 0 0 *61
1582881524.2,$M4.1 4448 767 633 -22155 -27315 0 0 *69
1582881525.28,$M4.1 4449 767 639 -22155 -27315 0 0 *62
1582881526.37,$M4.1 4450 767 639 -22155 -27315 0 0 *6A
1582881527.45,$M4.1 4451 767 635 -22155 -27315 0 0 *67
1582881528.54,$M4.1 4452 767 639 -22155 -27315 0 0 *68
1582881529.66,$M4.1 4453 765 635 -22155 -27315 0 0 *67
1582881530.74,$M4.1 4454 767 639 -22155 -27315 0 0 *6E
1582881531.86,$M4.1 4455 765 635 -22155 -27315 0 0 *61
1582881532.94,$M4.1 4456 767 639 -22155 -27315 0 0 *6C
1582881534.03,$M4.1 4457 767 643 -22155 -27315 0 0 *60
1582881535.11,$M4.1 4458 767 639 -22155 -27315 0 0 *62
1582881536.2,$M4.1 4459 767 635 -22155 -27315 0 0 *6F
1582881537.27,$M4.1 4460 767 633 -22155 -27315 0 0 *63
1582881538.37,$M4.1 4461 765 629 -22155 -27315 0 0 *6B
1582881539.46,$M4.1 4462 767 635 -22155 -27315 0 0 *67
1582881540.54,$M4.1 4463 767 639 -22155 -27315 0 0 *6A
1582881541.66,$M4.1 4464 765 639 -22155 -27315 0 0 *6F
1582881542.74,$M4.1 4465 767 643 -22155 -27315 0 0 *61
1582881543.83,$M4.1 4466 767 653 -22155 -27315 0 0 *63
1582881544.9,$M4.1 4467 767 653 -22155 -27315 0 0 *62
1582881546.02,$M4.1 4468 765 647 -22155 -27315 0 0 *6A
1582881547.12,$M4.1 4469 767 647 -22155 -27315 0 0 *69
1582881548.22,$M4.1 4470 765 643 -22155 -27315 0 0 *67
1582881549.32,$M4.1 4471 767 647 -22155 -27315 0 0 *60
1582881550.4,$M4.1 4472 767 651 -22155 -27315 0 0 *64
1582881551.52,$M4.1 4473 765 639 -22155 -27315 0 0 *69
1582881552.64,$M4.1 4474 765 635 -22155 -27315 0 0 *62
1582881553.73,$M4.1 4475 767 635 -22155 -27315 0 0 *61
1582881554.83,$M4.1 4476 767 635 -22155 -27315 0 0 *62
1582881555.94,$M4.1 4477 765 635 -22155 -27315 0 0 *61
1582881557.06,$M4.1 4478 765 647 -22155 -27315 0 0 *6B
1582881558.15,$M4.1 4479 767 643 -22155 -27315 0 0 *6C
1582881559.26,$M4.1 4480 765 635 -22155 -27315 0 0 *69
1582881560.38,$M4.1 4481 765 635 -22155 -27315 0 0 *68
1582881561.48,$M4.1 4482 765 629 -22155 -27315 0 0 *66
1582881562.58,$M4.1 4483 765 617 -22155 -27315 0 0 *6A
1582881563.7,$M4.1 4484 761 617 -22155 -27315 0 0 *69
1582881564.8,$M4.1 4485 765 633 -22155 -27315 0 0 *6A
1582881565.87,$M4.1 4486 763 629 -22155 -27315 0 0 *64
