1582805530.34,$M4.1 691 453 405 -22155 -27315 0 0 *58
1582805531.41,$M4.1 692 457 411 -22155 -27315 0 0 *5A
1582805532.48,$M4.1 693 457 415 -22155 -27315 0 0 *5F
1582805533.55,$M4.1 694 457 415 -22155 -27315 0 0 *58
1582805534.62,$M4.1 695 453 407 -22155 -27315 0 0 *5E
1582805535.69,$M4.1 696 457 411 -22155 -27315 0 0 *5E
1582805536.75,$M4.1 697 457 415 -22155 -27315 0 0 *5B
1582805537.86,$M4.1 698 459 419 -22155 -27315 0 0 *56
1582805538.91,$M4.1 699 461 419 -22155 -27315 0 0 *5C
1582805540.01,$M4.1 700 459 423 -22155 -27315 0 0 *5F
1582805541.1,$M4.1 701 459 453 -22155 -27315 0 0 *59
1582805542.21,$M4.1 702 459 459 -22155 -27315 0 0 *50
1582805543.35,$M4.1 703 459 459 -22155 -27315 0 0 *51
1582805544.42,$M4.1 704 459 449 -22155 -27315 0 0 *57
1582805545.52,$M4.1 705 459 441 -22155 -27315 0 0 *5E
1582805546.62,$M4.1 706 463 433 -22155 -27315 0 0 *51
1582805547.69,$M4.1 707 461 419 -22155 -27315 0 0 *5A
1582805548.77,$M4.1 708 459 415 -22155 -27315 0 0 *52
1582805549.84,$M4.1 709 461 415 -22155 -27315 0 0 *58
1582805550.95,$M4.1 710 459 411 -22155 -27315 0 0 *5F
1582805552.03,$M4.1 711 459 407 -22155 -27315 0 0 *59
1582805553.15,$M4.1 712 461 405 -22155 -27315 0 0 *53
1582805554.25,$M4.1 713 461 405 -22155 -27315 0 0 *52
1582805555.32,$M4.1 714 461 411 -22155 -27315 0 0 *50
1582805556.42,$M4.1 715 459 411 -22155 -27315 0 0 *5A
1582805557.49,$M4.1 716 461 415 -22155 -27315 0 0 *56
1582805558.57,$M4.1 717 459 415 -22155 -27315 0 0 *5C
1582805559.68,$M4.1 718 459 411 -22155 -27315 0 0 *57
1582805560.76,$M4.1 719 459 415 -22155 -27315 0 0 *52
1582805561.86,$M4.1 720 459 415 -22155 -27315 0 0 *58
1582805562.96,$M4.1 721 459 411 -22155 -27315 0 0 *5D
1582805564.05,$M4.1 722 459 415 -22155 -27315 0 0 *5A
1582805565.15,$M4.1 723 459 407 -22155 -27315 0 0 *58
1582805566.27,$M4.1 724 459 405 -22155 -27315 0 0 *5D
1582805567.34,$M4.1 725 461 407 -22155 -27315 0 0 *55
1582805568.42,$M4.1 726 459 407 -22155 -27315 0 0 *5D
1582805569.52,$M4.1 727 457 405 -22155 -27315 0 0 *50
1582805570.64,$M4.1 728 459 405 -22155 -27315 0 0 *51
1582805571.74,$M4.1 729 459 411 -22155 -27315 0 0 *55
1582805572.83,$M4.1 730 459 415 -22155 -27315 0 0 *59
1582805573.9,$M4.1 731 461 415 -22155 -27315 0 0 *53
1582805574.97,$M4.1 732 457 433 -22155 -27315 0 0 *51
1582805576.02,$M4.1 733 461 449 -22155 -27315 0 0 *58
1582805577.09,$M4.1 734 461 441 -22155 -27315 0 0 *57
1582805578.17,$M4.1 735 459 419 -22155 -27315 0 0 *50
1582805579.26,$M4.1 736 461 407 -22155 -27315 0 0 *57
1582805580.33,$M4.1 737 461 411 -22155 -27315 0 0 *51
1582805581.4,$M4.1 738 461 415 -22155 -27315 0 0 *5A
1582805582.47,$M4.1 739 461 415 -22155 -27315 0 0 *5B
1582805583.54,$M4.1 740 461 415 -22155 -27315 0 0 *55
1582805584.61,$M4.1 741 461 415 -22155 -27315 0 0 *54
1582805585.69,$M4.1 742 461 411 -22155 -27315 0 0 *53
1582805586.76,$M4.1 743 461 415 -22155 -27315 0 0 *56
1582805587.83,$M4.1 744 461 415 -22155 -27315 0 0 *51
1582805588.9,$M4.1 745 461 415 -22155 -27315 0 0 *50
1582805589.97,$M4.1 746 461 415 -22155 -27315 0 0 *53
1582805591.07,$M4.1 747 459 415 -22155 -27315 0 0 *59
1582805592.14,$M4.1 748 461 415 -22155 -27315 0 0 *5D
1582805593.21,$M4.1 749 461 415 -22155 -27315 0 0 *5C
1582805594.3,$M4.1 750 459 415 -22155 -27315 0 0 *5F
1582805595.36,$M4.1 751 461 415 -22155 -27315 0 0 *55
1582805596.43,$M4.1 752 461 415 -22155 -27315 0 0 *56
1582805597.52,$M4.1 753 461 415 -22155 -27315 0 0 *57
1582805598.6,$M4.1 754 459 419 -22155 -27315 0 0 *57
1582805599.69,$M4.1 755 459 419 -22155 -27315 0 0 *56
1582805600.77,$M4.1 756 459 411 -22155 -27315 0 0 *5D
1582805601.89,$M4.1 757 459 401 -22155 -27315 0 0 *5D
1582805602.99,$M4.1 758 459 401 -22155 -27315 0 0 *52
1582805604.08,$M4.1 759 461 407 -22155 -27315 0 0 *5E
1582805605.2,$M4.1 760 459 405 -22155 -27315 0 0 *5D
1582805606.27,$M4.1 761 461 415 -22155 -27315 0 0 *56
1582805607.33,$M4.1 762 461 415 -22155 -27315 0 0 *55
1582805608.4,$M4.1 763 461 423 -22155 -27315 0 0 *51
1582805609.47,$M4.1 764 461 437 -22155 -27315 0 0 *53
1582805610.57,$M4.1 765 461 431 -22155 -27315 0 0 *54
1582805611.66,$M4.1 766 459 427 -22155 -27315 0 0 *5B
1582805612.76,$M4.1 767 459 419 -22155 -27315 0 0 *57
1582805613.83,$M4.1 768 461 415 -22155 -27315 0 0 *5F
1582805614.9,$M4.1 769 461 411 -22155 -27315 0 0 *5A
1582805615.97,$M4.1 770 461 411 -22155 -27315 0 0 *52
1582805617.04,$M4.1 771 461 415 -22155 -27315 0 0 *57
1582805618.11,$M4.1 772 461 441 -22155 -27315 0 0 *55
1582805619.19,$M4.1 773 461 437 -22155 -27315 0 0 *55
1582805620.26,$M4.1 774 461 419 -22155 -27315 0 0 *5E
1582805621.35,$M4.1 775 463 415 -22155 -27315 0 0 *51
1582805622.43,$M4.1 776 461 411 -22155 -27315 0 0 *54
1582805623.53,$M4.1 777 461 405 -22155 -27315 0 0 *50
1582805624.6,$M4.1 778 461 415 -22155 -27315 0 0 *5E
1582805625.67,$M4.1 779 461 407 -22155 -27315 0 0 *5C
1582805626.74,$M4.1 780 461 407 -22155 -27315 0 0 *5A
1582805627.83,$M4.1 781 461 407 -22155 -27315 0 0 *5B
1582805628.9,$M4.1 782 461 411 -22155 -27315 0 0 *5F
1582805629.97,$M4.1 783 461 415 -22155 -27315 0 0 *5A
1582805631.04,$M4.1 784 461 407 -22155 -27315 0 0 *5E
1582805632.14,$M4.1 785 461 405 -22155 -27315 0 0 *5D
1582805633.24,$M4.1 786 461 405 -22155 -27315 0 0 *5E
1582805634.31,$M4.1 787 461 407 -22155 -27315 0 0 *5D
1582805635.39,$M4.1 788 461 411 -22155 -27315 0 0 *55
1582805636.46,$M4.1 789 461 411 -22155 -27315 0 0 *54
1582805637.53,$M4.1 790 461 411 -22155 -27315 0 0 *5C
1582805638.6,$M4.1 791 461 415 -22155 -27315 0 0 *59
1582805639.7,$M4.1 792 459 433 -22155 -27315 0 0 *55
1582805640.77,$M4.1 793 461 419 -22155 -27315 0 0 *57
1582805641.84,$M4.1 794 461 419 -22155 -27315 0 0 *50
1582805642.91,$M4.1 795 461 423 -22155 -27315 0 0 *58
1582805644.0,$M4.1 796 459 411 -22155 -27315 0 0 *51
1582805645.08,$M4.1 797 461 415 -22155 -27315 0 0 *5F
1582805646.17,$M4.1 798 459 411 -22155 -27315 0 0 *5F
1582805647.25,$M4.1 799 461 415 -22155 -27315 0 0 *51
1582805648.32,$M4.1 800 461 411 -22155 -27315 0 0 *5A
1582805649.41,$M4.1 801 463 415 -22155 -27315 0 0 *5D
1582805650.51,$M4.1 802 463 415 -22155 -27315 0 0 *5E
1582805651.61,$M4.1 803 463 415 -22155 -27315 0 0 *5F
1582805652.68,$M4.1 804 461 411 -22155 -27315 0 0 *5E
1582805653.78,$M4.1 805 463 415 -22155 -27315 0 0 *59
1582805654.85,$M4.1 806 461 415 -22155 -27315 0 0 *58
1582805655.93,$M4.1 807 461 411 -22155 -27315 0 0 *5D
1582805657.0,$M4.1 808 461 415 -22155 -27315 0 0 *56
1582805658.07,$M4.1 809 461 419 -22155 -27315 0 0 *5B
1582805659.14,$M4.1 810 461 419 -22155 -27315 0 0 *53
1582805660.21,$M4.1 811 461 419 -22155 -27315 0 0 *52
1582805661.31,$M4.1 812 459 423 -22155 -27315 0 0 *53
1582805662.38,$M4.1 813 461 419 -22155 -27315 0 0 *50
1582805663.45,$M4.1 814 461 423 -22155 -27315 0 0 *5E
1582805664.55,$M4.1 815 463 427 -22155 -27315 0 0 *59
1582805665.62,$M4.1 816 461 433 -22155 -27315 0 0 *5D
1582805666.71,$M4.1 817 463 427 -22155 -27315 0 0 *5B
1582805667.81,$M4.1 818 463 423 -22155 -27315 0 0 *50
1582805668.88,$M4.1 819 465 423 -22155 -27315 0 0 *57
1582805669.98,$M4.1 820 463 411 -22155 -27315 0 0 *5A
1582805671.06,$M4.1 821 463 411 -22155 -27315 0 0 *5B
1582805672.17,$M4.1 822 463 419 -22155 -27315 0 0 *50
1582805673.24,$M4.1 823 465 423 -22155 -27315 0 0 *5E
1582805674.3,$M4.1 824 461 415 -22155 -27315 0 0 *58
1582805675.37,$M4.1 825 461 415 -22155 -27315 0 0 *59
1582805676.44,$M4.1 826 461 415 -22155 -27315 0 0 *5A
1582805677.54,$M4.1 827 463 423 -22155 -27315 0 0 *5C
1582805678.63,$M4.1 828 463 419 -22155 -27315 0 0 *5A
1582805679.71,$M4.1 829 461 415 -22155 -27315 0 0 *55
1582805680.8,$M4.1 830 465 431 -22155 -27315 0 0 *5F
1582805681.9,$M4.1 831 463 419 -22155 -27315 0 0 *52
1582805682.96,$M4.1 832 465 411 -22155 -27315 0 0 *5F
1582805684.06,$M4.1 833 463 411 -22155 -27315 0 0 *58
1582805685.16,$M4.1 834 463 415 -22155 -27315 0 0 *5B
1582805686.26,$M4.1 835 463 411 -22155 -27315 0 0 *5E
1582805687.36,$M4.1 836 463 407 -22155 -27315 0 0 *5A
1582805688.45,$M4.1 837 463 407 -22155 -27315 0 0 *5B
1582805689.53,$M4.1 838 461 411 -22155 -27315 0 0 *51
1582805690.6,$M4.1 839 461 407 -22155 -27315 0 0 *57
1582805691.7,$M4.1 840 459 407 -22155 -27315 0 0 *52
1582805692.79,$M4.1 841 463 415 -22155 -27315 0 0 *59
1582805693.87,$M4.1 842 461 415 -22155 -27315 0 0 *58
1582805694.94,$M4.1 843 461 411 -22155 -27315 0 0 *5D
1582805696.04,$M4.1 844 463 411 -22155 -27315 0 0 *58
1582805697.15,$M4.1 845 463 415 -22155 -27315 0 0 *5D
1582805698.21,$M4.1 846 461 411 -22155 -27315 0 0 *58
1582805699.28,$M4.1 847 461 411 -22155 -27315 0 0 *59
1582805700.39,$M4.1 848 461 405 -22155 -27315 0 0 *53
1582805701.49,$M4.1 849 461 405 -22155 -27315 0 0 *52
1582805702.6,$M4.1 850 459 397 -22155 -27315 0 0 *5D
1582805703.71,$M4.1 851 461 401 -22155 -27315 0 0 *5F
1582805704.77,$M4.1 852 461 411 -22155 -27315 0 0 *5D
1582805705.88,$M4.1 853 461 405 -22155 -27315 0 0 *59
1582805706.98,$M4.1 854 461 405 -22155 -27315 0 0 *5E
1582805708.09,$M4.1 855 461 405 -22155 -27315 0 0 *5F
1582805709.2,$M4.1 856 459 401 -22155 -27315 0 0 *53
1582805710.28,$M4.1 857 461 407 -22155 -27315 0 0 *5F
1582805711.35,$M4.1 858 461 407 -22155 -27315 0 0 *50
1582805712.42,$M4.1 859 461 411 -22155 -27315 0 0 *56
1582805713.51,$M4.1 860 461 415 -22155 -27315 0 0 *58
1582805714.57,$M4.1 861 461 415 -22155 -27315 0 0 *59
1582805715.66,$M4.1 862 459 411 -22155 -27315 0 0 *55
1582805716.75,$M4.1 863 461 415 -22155 -27315 0 0 *5B
1582805717.83,$M4.1 864 461 401 -22155 -27315 0 0 *59
1582805718.92,$M4.1 865 461 407 -22155 -27315 0 0 *5E
1582805720.0,$M4.1 866 463 411 -22155 -27315 0 0 *58
1582805721.09,$M4.1 867 461 411 -22155 -27315 0 0 *5B
1582805722.16,$M4.1 868 461 411 -22155 -27315 0 0 *54
1582805723.24,$M4.1 869 459 411 -22155 -27315 0 0 *5E
1582805724.31,$M4.1 870 461 407 -22155 -27315 0 0 *5A
1582805725.4,$M4.1 871 461 411 -22155 -27315 0 0 *5C
1582805726.48,$M4.1 872 459 411 -22155 -27315 0 0 *54
1582805727.57,$M4.1 873 461 411 -22155 -27315 0 0 *5E
1582805728.65,$M4.1 874 459 415 -22155 -27315 0 0 *56
1582805729.74,$M4.1 875 459 411 -22155 -27315 0 0 *53
1582805730.84,$M4.1 876 459 415 -22155 -27315 0 0 *54
1582805731.91,$M4.1 877 461 415 -22155 -27315 0 0 *5E
1582805732.98,$M4.1 878 461 415 -22155 -27315 0 0 *51
1582805734.06,$M4.1 879 461 415 -22155 -27315 0 0 *50
1582805735.15,$M4.1 880 459 419 -22155 -27315 0 0 *51
1582805736.22,$M4.1 881 461 411 -22155 -27315 0 0 *53
1582805737.29,$M4.1 882 461 415 -22155 -27315 0 0 *54
1582805738.37,$M4.1 883 461 415 -22155 -27315 0 0 *55
1582805739.44,$M4.1 884 461 415 -22155 -27315 0 0 *52
1582805740.51,$M4.1 885 461 419 -22155 -27315 0 0 *5F
1582805741.58,$M4.1 886 461 415 -22155 -27315 0 0 *50
1582805742.68,$M4.1 887 463 415 -22155 -27315 0 0 *53
1582805743.75,$M4.1 888 461 411 -22155 -27315 0 0 *5A
1582805744.84,$M4.1 889 461 407 -22155 -27315 0 0 *5C
1582805745.9,$M4.1 890 461 407 -22155 -27315 0 0 *54
1582805747.01,$M4.1 891 463 411 -22155 -27315 0 0 *50
1582805748.08,$M4.1 892 461 407 -22155 -27315 0 0 *56
1582805749.15,$M4.1 893 461 407 -22155 -27315 0 0 *57
1582805750.23,$M4.1 894 461 407 -22155 -27315 0 0 *50
1582805751.32,$M4.1 895 459 407 -22155 -27315 0 0 *5A
1582805752.4,$M4.1 896 461 411 -22155 -27315 0 0 *55
1582805753.47,$M4.1 897 461 411 -22155 -27315 0 0 *54
1582805754.54,$M4.1 898 461 415 -22155 -27315 0 0 *5F
1582805755.64,$M4.1 899 459 415 -22155 -27315 0 0 *55
1582805756.73,$M4.1 900 459 411 -22155 -27315 0 0 *50
1582805757.81,$M4.1 901 461 411 -22155 -27315 0 0 *5A
1582805758.88,$M4.1 902 461 411 -22155 -27315 0 0 *59
1582805759.98,$M4.1 903 459 411 -22155 -27315 0 0 *53
1582805761.05,$M4.1 904 461 415 -22155 -27315 0 0 *5B
1582805762.15,$M4.1 905 459 415 -22155 -27315 0 0 *51
1582805763.24,$M4.1 906 459 415 -22155 -27315 0 0 *52
1582805764.34,$M4.1 907 459 411 -22155 -27315 0 0 *57
1582805765.41,$M4.1 908 461 415 -22155 -27315 0 0 *57
1582805766.51,$M4.1 909 459 415 -22155 -27315 0 0 *5D
1582805767.58,$M4.1 910 461 415 -22155 -27315 0 0 *5E
1582805768.66,$M4.1 911 461 415 -22155 -27315 0 0 *5F
1582805769.73,$M4.1 912 461 415 -22155 -27315 0 0 *5C
1582805770.8,$M4.1 913 461 407 -22155 -27315 0 0 *5E
1582805771.9,$M4.1 914 459 407 -22155 -27315 0 0 *52
1582805773.01,$M4.1 915 461 405 -22155 -27315 0 0 *5A
1582805774.07,$M4.1 916 461 411 -22155 -27315 0 0 *5C
1582805775.18,$M4.1 917 459 415 -22155 -27315 0 0 *52
1582805776.26,$M4.1 918 459 411 -22155 -27315 0 0 *59
1582805777.39,$M4.1 919 459 405 -22155 -27315 0 0 *5D
1582805778.5,$M4.1 920 461 405 -22155 -27315 0 0 *5C
1582805779.6,$M4.1 921 459 401 -22155 -27315 0 0 *52
1582805780.73,$M4.1 922 459 405 -22155 -27315 0 0 *55
1582805781.82,$M4.1 923 459 411 -22155 -27315 0 0 *51
1582805782.9,$M4.1 924 461 415 -22155 -27315 0 0 *59
1582805783.99,$M4.1 925 459 411 -22155 -27315 0 0 *57
1582805785.09,$M4.1 926 459 415 -22155 -27315 0 0 *50
1582805786.19,$M4.1 927 459 407 -22155 -27315 0 0 *52
1582805787.27,$M4.1 928 459 407 -22155 -27315 0 0 *5D
1582805788.38,$M4.1 929 459 407 -22155 -27315 0 0 *5C
1582805789.46,$M4.1 930 459 411 -22155 -27315 0 0 *53
1582805790.56,$M4.1 931 459 415 -22155 -27315 0 0 *56
1582805791.63,$M4.1 932 457 411 -22155 -27315 0 0 *5F
1582805792.7,$M4.1 933 457 411 -22155 -27315 0 0 *5E
1582805793.77,$M4.1 934 461 433 -22155 -27315 0 0 *5C
1582805794.87,$M4.1 935 459 433 -22155 -27315 0 0 *56
1582805795.96,$M4.1 936 459 437 -22155 -27315 0 0 *51
1582805797.04,$M4.1 937 461 415 -22155 -27315 0 0 *5B
1582805798.13,$M4.1 938 459 411 -22155 -27315 0 0 *5B
1582805799.23,$M4.1 939 459 411 -22155 -27315 0 0 *5A
1582805800.33,$M4.1 940 461 401 -22155 -27315 0 0 *5E
1582805801.45,$M4.1 941 459 405 -22155 -27315 0 0 *50
1582805802.55,$M4.1 942 461 401 -22155 -27315 0 0 *5C
1582805803.67,$M4.1 943 459 405 -22155 -27315 0 0 *52
1582805804.77,$M4.1 944 459 407 -22155 -27315 0 0 *57
1582805805.84,$M4.1 945 461 407 -22155 -27315 0 0 *5D
1582805806.92,$M4.1 946 459 407 -22155 -27315 0 0 *55
1582805808.02,$M4.1 947 461 401 -22155 -27315 0 0 *59
1582805809.14,$M4.1 948 459 401 -22155 -27315 0 0 *5D
1582805810.21,$M4.1 949 457 389 -22155 -27315 0 0 *55
1582805811.3,$M4.1 950 457 397 -22155 -27315 0 0 *52
1582805812.4,$M4.1 951 457 397 -22155 -27315 0 0 *53
1582805813.5,$M4.1 952 453 405 -22155 -27315 0 0 *58
1582805814.58,$M4.1 953 457 401 -22155 -27315 0 0 *59
1582805815.68,$M4.1 954 453 401 -22155 -27315 0 0 *5A
1582805816.77,$M4.1 955 457 405 -22155 -27315 0 0 *5B
1582805817.87,$M4.1 956 457 405 -22155 -27315 0 0 *58
1582805818.97,$M4.1 957 457 401 -22155 -27315 0 0 *5D
1582805820.04,$M4.1 958 457 407 -22155 -27315 0 0 *54
1582805821.14,$M4.1 959 457 405 -22155 -27315 0 0 *57
1582805822.21,$M4.1 960 453 407 -22155 -27315 0 0 *5B
1582805823.28,$M4.1 961 457 407 -22155 -27315 0 0 *5E
1582805824.37,$M4.1 962 453 407 -22155 -27315 0 0 *59
1582805825.44,$M4.1 963 457 411 -22155 -27315 0 0 *5B
1582805826.54,$M4.1 964 453 405 -22155 -27315 0 0 *5D
1582805827.61,$M4.1 965 457 411 -22155 -27315 0 0 *5D
1582805828.68,$M4.1 966 453 407 -22155 -27315 0 0 *5D
1582805829.75,$M4.1 967 457 411 -22155 -27315 0 0 *5F
1582805830.83,$M4.1 968 457 411 -22155 -27315 0 0 *50
1582805831.9,$M4.1 969 453 411 -22155 -27315 0 0 *55
1582805832.97,$M4.1 970 457 411 -22155 -27315 0 0 *59
1582805834.04,$M4.1 971 457 415 -22155 -27315 0 0 *5C
1582805835.11,$M4.1 972 457 415 -22155 -27315 0 0 *5F
1582805836.18,$M4.1 973 457 419 -22155 -27315 0 0 *52
1582805837.25,$M4.1 974 453 407 -22155 -27315 0 0 *5E
1582805838.33,$M4.1 975 457 407 -22155 -27315 0 0 *5B
1582805839.42,$M4.1 976 453 405 -22155 -27315 0 0 *5E
1582805840.52,$M4.1 977 459 407 -22155 -27315 0 0 *57
1582805841.62,$M4.1 978 457 405 -22155 -27315 0 0 *54
1582805842.7,$M4.1 979 457 405 -22155 -27315 0 0 *55
1582805843.81,$M4.1 980 453 397 -22155 -27315 0 0 *5B
1582805844.89,$M4.1 981 453 401 -22155 -27315 0 0 *52
1582805845.98,$M4.1 982 457 401 -22155 -27315 0 0 *55
1582805847.06,$M4.1 983 457 411 -22155 -27315 0 0 *55
1582805848.15,$M4.1 984 457 401 -22155 -27315 0 0 *53
1582805849.25,$M4.1 985 457 405 -22155 -27315 0 0 *56
1582805850.32,$M4.1 986 453 407 -22155 -27315 0 0 *53
1582805851.4,$M4.1 987 453 397 -22155 -27315 0 0 *5C
1582805852.51,$M4.1 988 457 397 -22155 -27315 0 0 *57
1582805853.59,$M4.1 989 457 405 -22155 -27315 0 0 *5A
1582805854.66,$M4.1 990 457 393 -22155 -27315 0 0 *5A
1582805855.75,$M4.1 991 457 397 -22155 -27315 0 0 *5F
1582805856.85,$M4.1 992 457 431 -22155 -27315 0 0 *57
1582805857.92,$M4.1 993 453 415 -22155 -27315 0 0 *54
1582805859.02,$M4.1 994 453 397 -22155 -27315 0 0 *5E
1582805860.1,$M4.1 995 453 397 -22155 -27315 0 0 *5F
1582805861.2,$M4.1 996 453 397 -22155 -27315 0 0 *5C
1582805862.29,$M4.1 997 453 401 -22155 -27315 0 0 *55
1582805863.37,$M4.1 998 453 407 -22155 -27315 0 0 *5C
1582805864.44,$M4.1 999 453 407 -22155 -27315 0 0 *5D
1582805865.51,$M4.1 1000 457 407 -22155 -27315 0 0 *61
1582805866.6,$M4.1 1001 457 407 -22155 -27315 0 0 *60
1582805867.7,$M4.1 1002 453 405 -22155 -27315 0 0 *65
1582805868.77,$M4.1 1003 457 411 -22155 -27315 0 0 *65
1582805869.84,$M4.1 1004 457 415 -22155 -27315 0 0 *66
1582805870.92,$M4.1 1005 453 411 -22155 -27315 0 0 *67
1582805871.99,$M4.1 1006 453 415 -22155 -27315 0 0 *60
1582805873.08,$M4.1 1007 453 419 -22155 -27315 0 0 *6D
1582805874.15,$M4.1 1008 457 419 -22155 -27315 0 0 *66
1582805875.22,$M4.1 1009 453 419 -22155 -27315 0 0 *63
1582805876.29,$M4.1 1010 457 423 -22155 -27315 0 0 *66
1582805877.37,$M4.1 1011 457 427 -22155 -27315 0 0 *63
1582805878.44,$M4.1 1012 457 423 -22155 -27315 0 0 *64
1582805879.56,$M4.1 1013 459 431 -22155 -27315 0 0 *68
1582805880.65,$M4.1 1014 457 433 -22155 -27315 0 0 *63
1582805881.73,$M4.1 1015 459 433 -22155 -27315 0 0 *6C
1582805882.83,$M4.1 1016 459 437 -22155 -27315 0 0 *6B
1582805883.93,$M4.1 1017 459 441 -22155 -27315 0 0 *6B
1582805885.03,$M4.1 1018 459 437 -22155 -27315 0 0 *65
1582805886.14,$M4.1 1019 459 433 -22155 -27315 0 0 *60
1582805887.24,$M4.1 1020 459 433 -22155 -27315 0 0 *6A
1582805888.31,$M4.1 1021 461 433 -22155 -27315 0 0 *60
1582805889.41,$M4.1 1022 459 437 -22155 -27315 0 0 *6C
1582805890.51,$M4.1 1023 459 457 -22155 -27315 0 0 *6B
1582805891.59,$M4.1 1024 459 449 -22155 -27315 0 0 *63
1582805892.7,$M4.1 1025 459 445 -22155 -27315 0 0 *6E
1582805893.76,$M4.1 1026 461 437 -22155 -27315 0 0 *63
1582805894.85,$M4.1 1027 461 441 -22155 -27315 0 0 *63
1582805895.92,$M4.1 1028 461 441 -22155 -27315 0 0 *6C
1582805896.99,$M4.1 1029 461 441 -22155 -27315 0 0 *6D
1582805898.08,$M4.1 1030 461 437 -22155 -27315 0 0 *64
1582805899.16,$M4.1 1031 461 441 -22155 -27315 0 0 *64
1582805900.23,$M4.1 1032 461 445 -22155 -27315 0 0 *63
1582805901.3,$M4.1 1033 465 449 -22155 -27315 0 0 *6A
1582805902.4,$M4.1 1034 463 453 -22155 -27315 0 0 *60
1582805903.5,$M4.1 1035 463 445 -22155 -27315 0 0 *66
1582805904.6,$M4.1 1036 463 453 -22155 -27315 0 0 *62
1582805905.69,$M4.1 1037 459 457 -22155 -27315 0 0 *6E
1582805906.77,$M4.1 1038 461 457 -22155 -27315 0 0 *6A
1582805907.91,$M4.1 1039 463 459 -22155 -27315 0 0 *67
1582805908.99,$M4.1 1040 463 457 -22155 -27315 0 0 *67
1582805910.09,$M4.1 1041 463 457 -22155 -27315 0 0 *66
1582805911.16,$M4.1 1042 465 449 -22155 -27315 0 0 *6C
1582805912.26,$M4.1 1043 463 433 -22155 -27315 0 0 *66
1582805913.36,$M4.1 1044 463 423 -22155 -27315 0 0 *60
1582805914.47,$M4.1 1045 463 423 -22155 -27315 0 0 *61
1582805915.57,$M4.1 1046 463 423 -22155 -27315 0 0 *62
1582805916.64,$M4.1 1047 465 427 -22155 -27315 0 0 *61
1582805917.74,$M4.1 1048 463 423 -22155 -27315 0 0 *6C
1582805918.84,$M4.1 1049 463 423 -22155 -27315 0 0 *6D
1582805919.91,$M4.1 1050 465 433 -22155 -27315 0 0 *62
1582805921.04,$M4.1 1051 463 431 -22155 -27315 0 0 *67
1582805922.14,$M4.1 1052 463 437 -22155 -27315 0 0 *62
1582805923.23,$M4.1 1053 465 433 -22155 -27315 0 0 *61
1582805924.3,$M4.1 1054 465 437 -22155 -27315 0 0 *62
1582805925.43,$M4.1 1055 463 431 -22155 -27315 0 0 *63
1582805926.5,$M4.1 1056 465 433 -22155 -27315 0 0 *64
1582805927.63,$M4.1 1057 463 431 -22155 -27315 0 0 *61
1582805928.74,$M4.1 1058 465 431 -22155 -27315 0 0 *68
1582805929.84,$M4.1 1059 465 431 -22155 -27315 0 0 *69
1582805930.95,$M4.1 1060 463 431 -22155 -27315 0 0 *65
1582805932.09,$M4.1 1061 463 431 -22155 -27315 0 0 *64
1582805933.17,$M4.1 1062 465 433 -22155 -27315 0 0 *63
1582805934.29,$M4.1 1063 463 431 -22155 -27315 0 0 *66
1582805935.41,$M4.1 1064 463 433 -22155 -27315 0 0 *63
1582805936.46,$M4.1 1065 465 445 -22155 -27315 0 0 *65
1582805937.53,$M4.1 1066 465 445 -22155 -27315 0 0 *66
1582805938.62,$M4.1 1067 465 453 -22155 -27315 0 0 *60
1582805939.72,$M4.1 1068 467 453 -22155 -27315 0 0 *6D
1582805940.79,$M4.1 1069 465 457 -22155 -27315 0 0 *6A
1582805941.92,$M4.1 1070 467 459 -22155 -27315 0 0 *6E
1582805943.04,$M4.1 1071 467 459 -22155 -27315 0 0 *6F
1582805944.14,$M4.1 1072 467 453 -22155 -27315 0 0 *66
1582805945.21,$M4.1 1073 469 445 -22155 -27315 0 0 *6E
1582805946.31,$M4.1 1074 467 423 -22155 -27315 0 0 *67
1582805947.41,$M4.1 1075 467 411 -22155 -27315 0 0 *67
1582805948.53,$M4.1 1076 467 407 -22155 -27315 0 0 *63
1582805949.6,$M4.1 1077 465 411 -22155 -27315 0 0 *67
1582805950.67,$M4.1 1078 473 427 -22155 -27315 0 0 *6A
1582805951.77,$M4.1 1079 467 419 -22155 -27315 0 0 *63
1582805952.85,$M4.1 1080 465 411 -22155 -27315 0 0 *6F
1582805953.95,$M4.1 1081 465 405 -22155 -27315 0 0 *6B
1582805955.02,$M4.1 1082 465 407 -22155 -27315 0 0 *6A
1582805956.12,$M4.1 1083 467 407 -22155 -27315 0 0 *69
1582805957.21,$M4.1 1084 465 407 -22155 -27315 0 0 *6C
1582805958.31,$M4.1 1085 465 405 -22155 -27315 0 0 *6F
1582805959.41,$M4.1 1086 465 405 -22155 -27315 0 0 *6C
1582805960.48,$M4.1 1087 465 411 -22155 -27315 0 0 *68
1582805961.58,$M4.1 1088 463 407 -22155 -27315 0 0 *66
1582805962.68,$M4.1 1089 463 407 -22155 -27315 0 0 *67
1582805963.77,$M4.1 1090 465 411 -22155 -27315 0 0 *6E
1582805964.84,$M4.1 1091 465 415 -22155 -27315 0 0 *6B
1582805965.94,$M4.1 1092 463 411 -22155 -27315 0 0 *6A
1582805967.01,$M4.1 1093 465 411 -22155 -27315 0 0 *6D
1582805968.11,$M4.1 1094 463 415 -22155 -27315 0 0 *68
