1580798160.71,$M4.1 31989 1015 787 -22153 -27315 0 0 *64
1580798161.81,$M4.1 31990 1013 783 -22153 -27315 0 0 *6E
1580798162.92,$M4.1 31991 1013 783 -22153 -27315 0 0 *6F
1580798164.06,$M4.1 31992 1011 783 -22153 -27315 0 0 *6E
1580798165.16,$M4.1 31993 1013 787 -22153 -27315 0 0 *69
1580798166.29,$M4.1 31994 1015 783 -22153 -27315 0 0 *6C
1580798167.43,$M4.1 31995 1011 779 -22153 -27315 0 0 *6C
1580798168.53,$M4.1 31996 1013 795 -22153 -27315 0 0 *6F
1580798169.65,$M4.1 31997 1013 795 -22153 -27315 0 0 *6E
1580798170.73,$M4.1 31998 1013 797 -22153 -27315 0 0 *63
1580798171.8,$M4.1 31999 1013 797 -22153 -27315 0 0 *62
1580798172.92,$M4.1 32000 1013 795 -22153 -27315 0 0 *6A
1580798174.02,$M4.1 32001 1013 787 -22153 -27315 0 0 *68
1580798175.1,$M4.1 32002 1013 801 -22153 -27315 0 0 *6A
1580798176.22,$M4.1 32003 1015 805 -22153 -27315 0 0 *69
1580798177.35,$M4.1 32004 1015 813 -22153 -27315 0 0 *69
1580798178.49,$M4.1 32005 1015 787 -22153 -27315 0 0 *6A
1580798179.59,$M4.1 32006 1013 783 -22153 -27315 0 0 *6B
1580798180.72,$M4.1 32007 1015 783 -22153 -27315 0 0 *6C
1580798181.87,$M4.1 32008 1015 795 -22153 -27315 0 0 *64
1580798183.0,$M4.1 32009 1015 795 -22153 -27315 0 0 *65
1580798184.14,$M4.1 32010 1015 783 -22153 -27315 0 0 *6A
1580798185.25,$M4.1 32011 1013 795 -22153 -27315 0 0 *6A
1580798186.34,$M4.1 32012 1013 819 -22153 -27315 0 0 *62
1580798187.47,$M4.1 32013 1015 837 -22153 -27315 0 0 *69
1580798188.59,$M4.1 32014 1019 823 -22153 -27315 0 0 *67
1580798189.71,$M4.1 32015 1015 819 -22153 -27315 0 0 *63
1580798190.82,$M4.1 32016 1015 801 -22153 -27315 0 0 *69
1580798191.96,$M4.1 32017 1015 787 -22153 -27315 0 0 *69
1580798193.07,$M4.1 32018 1015 779 -22153 -27315 0 0 *67
1580798194.19,$M4.1 32019 1015 779 -22153 -27315 0 0 *66
1580798195.31,$M4.1 32020 1015 779 -22153 -27315 0 0 *6C
1580798196.43,$M4.1 32021 1015 779 -22153 -27315 0 0 *6D
1580798197.54,$M4.1 32022 1015 779 -22153 -27315 0 0 *6E
1580798198.68,$M4.1 32023 1015 783 -22153 -27315 0 0 *6A
1580798199.81,$M4.1 32024 1015 783 -22153 -27315 0 0 *6D
1580798200.94,$M4.1 32025 1015 787 -22153 -27315 0 0 *68
1580798202.08,$M4.1 32026 1019 783 -22153 -27315 0 0 *63
1580798203.18,$M4.1 32027 1015 797 -22153 -27315 0 0 *6B
1580798204.29,$M4.1 32028 1019 819 -22153 -27315 0 0 *61
1580798205.41,$M4.1 32029 1019 823 -22153 -27315 0 0 *69
1580798206.53,$M4.1 32030 1015 823 -22153 -27315 0 0 *6D
1580798207.65,$M4.1 32031 1015 809 -22153 -27315 0 0 *64
1580798208.76,$M4.1 32032 1015 815 -22153 -27315 0 0 *6A
1580798209.87,$M4.1 32033 1019 801 -22153 -27315 0 0 *62
1580798211.0,$M4.1 32034 1015 787 -22153 -27315 0 0 *68
1580798212.13,$M4.1 32035 1015 787 -22153 -27315 0 0 *69
1580798213.27,$M4.1 32036 1019 787 -22153 -27315 0 0 *66
1580798214.38,$M4.1 32037 1021 795 -22153 -27315 0 0 *6F
1580798215.52,$M4.1 32038 1019 791 -22153 -27315 0 0 *6F
1580798216.63,$M4.1 32039 1015 801 -22153 -27315 0 0 *64
1580798217.75,$M4.1 32040 1015 797 -22153 -27315 0 0 *6A
1580798218.85,$M4.1 32041 1019 801 -22153 -27315 0 0 *67
1580798219.97,$M4.1 32042 1015 797 -22153 -27315 0 0 *68
1580798221.07,$M4.1 32043 1019 797 -22153 -27315 0 0 *65
1580798222.2,$M4.1 32044 1015 795 -22153 -27315 0 0 *6C
1580798223.32,$M4.1 32045 1019 797 -22153 -27315 0 0 *63
1580798224.42,$M4.1 32046 1019 797 -22153 -27315 0 0 *60
1580798225.55,$M4.1 32047 1015 787 -22153 -27315 0 0 *6C
1580798226.67,$M4.1 32048 1019 797 -22153 -27315 0 0 *6E
1580798227.77,$M4.1 32049 1019 801 -22153 -27315 0 0 *6F
1580798228.91,$M4.1 32050 1015 787 -22153 -27315 0 0 *6A
1580798230.02,$M4.1 32051 1019 801 -22153 -27315 0 0 *66
1580798231.12,$M4.1 32052 1019 805 -22153 -27315 0 0 *61
1580798232.27,$M4.1 32053 1019 791 -22153 -27315 0 0 *62
1580798233.41,$M4.1 32054 1019 791 -22153 -27315 0 0 *65
1580798234.52,$M4.1 32055 1021 791 -22153 -27315 0 0 *6F
1580798235.63,$M4.1 32056 1015 779 -22153 -27315 0 0 *6D
1580798236.77,$M4.1 32057 1019 783 -22153 -27315 0 0 *65
1580798237.91,$M4.1 32058 1015 783 -22153 -27315 0 0 *66
1580798239.03,$M4.1 32059 1015 779 -22153 -27315 0 0 *62
1580798240.13,$M4.1 32060 1015 779 -22153 -27315 0 0 *68
1580798241.28,$M4.1 32061 1015 777 -22153 -27315 0 0 *67
1580798242.39,$M4.1 32062 1015 779 -22153 -27315 0 0 *6A
1580798243.53,$M4.1 32063 1019 787 -22153 -27315 0 0 *66
1580798244.66,$M4.1 32064 1015 787 -22153 -27315 0 0 *6D
1580798245.79,$M4.1 32065 1019 791 -22153 -27315 0 0 *67
1580798246.94,$M4.1 32066 1019 791 -22153 -27315 0 0 *64
1580798248.08,$M4.1 32067 1015 791 -22153 -27315 0 0 *69
1580798249.21,$M4.1 32068 1015 795 -22153 -27315 0 0 *62
1580798250.33,$M4.1 32069 1015 801 -22153 -27315 0 0 *61
1580798251.43,$M4.1 32070 1019 805 -22153 -27315 0 0 *61
1580798252.54,$M4.1 32071 1019 805 -22153 -27315 0 0 *60
1580798253.65,$M4.1 32072 1015 801 -22153 -27315 0 0 *6B
1580798254.8,$M4.1 32073 1015 795 -22153 -27315 0 0 *68
1580798255.9,$M4.1 32074 1015 797 -22153 -27315 0 0 *6D
1580798257.0,$M4.1 32075 1015 797 -22153 -27315 0 0 *6C
1580798258.08,$M4.1 32076 1021 809 -22153 -27315 0 0 *60
1580798259.2,$M4.1 32077 1015 801 -22153 -27315 0 0 *6E
1580798260.33,$M4.1 32078 1019 791 -22153 -27315 0 0 *6B
1580798261.48,$M4.1 32079 1015 787 -22153 -27315 0 0 *61
1580798262.62,$M4.1 32080 1015 783 -22153 -27315 0 0 *63
1580798263.73,$M4.1 32081 1015 779 -22153 -27315 0 0 *67
1580798264.83,$M4.1 32082 1015 779 -22153 -27315 0 0 *64
1580798265.98,$M4.1 32083 1019 787 -22153 -27315 0 0 *68
1580798267.08,$M4.1 32084 1015 779 -22153 -27315 0 0 *62
1580798268.23,$M4.1 32085 1015 787 -22153 -27315 0 0 *62
1580798269.37,$M4.1 32086 1015 795 -22153 -27315 0 0 *62
1580798270.47,$M4.1 32087 1019 797 -22153 -27315 0 0 *6D
1580798271.59,$M4.1 32088 1019 805 -22153 -27315 0 0 *66
1580798272.69,$M4.1 32089 1019 809 -22153 -27315 0 0 *6B
1580798273.79,$M4.1 32090 1019 805 -22153 -27315 0 0 *6F
1580798274.91,$M4.1 32091 1019 805 -22153 -27315 0 0 *6E
1580798276.01,$M4.1 32092 1019 805 -22153 -27315 0 0 *6D
1580798277.13,$M4.1 32093 1019 805 -22153 -27315 0 0 *6C
1580798278.26,$M4.1 32094 1015 795 -22153 -27315 0 0 *61
1580798279.39,$M4.1 32095 1019 791 -22153 -27315 0 0 *68
1580798280.52,$M4.1 32096 1019 791 -22153 -27315 0 0 *6B
1580798281.67,$M4.1 32097 1019 791 -22153 -27315 0 0 *6A
1580798282.81,$M4.1 32098 1019 783 -22153 -27315 0 0 *66
1580798283.94,$M4.1 32099 1015 773 -22153 -27315 0 0 *64
1580798285.07,$M4.1 32100 1019 773 -22153 -27315 0 0 *69
1580798286.22,$M4.1 32101 1019 773 -22153 -27315 0 0 *68
1580798287.35,$M4.1 32102 1015 777 -22153 -27315 0 0 *63
1580798288.47,$M4.1 32103 1015 779 -22153 -27315 0 0 *6C
1580798289.61,$M4.1 32104 1015 783 -22153 -27315 0 0 *6E
1580798290.72,$M4.1 32105 1015 779 -22153 -27315 0 0 *6A
1580798291.84,$M4.1 32106 1015 779 -22153 -27315 0 0 *69
1580798292.97,$M4.1 32107 1019 787 -22153 -27315 0 0 *65
1580798294.11,$M4.1 32108 1015 777 -22153 -27315 0 0 *69
1580798295.26,$M4.1 32109 1015 777 -22153 -27315 0 0 *68
1580798296.39,$M4.1 32110 1015 769 -22153 -27315 0 0 *6F
1580798297.52,$M4.1 32111 1015 777 -22153 -27315 0 0 *61
1580798298.67,$M4.1 32112 1015 777 -22153 -27315 0 0 *62
1580798299.77,$M4.1 32113 1013 777 -22153 -27315 0 0 *65
1580798300.89,$M4.1 32114 1015 779 -22153 -27315 0 0 *6A
1580798302.02,$M4.1 32115 1015 783 -22153 -27315 0 0 *6E
1580798303.12,$M4.1 32116 1013 779 -22153 -27315 0 0 *6E
1580798304.24,$M4.1 32117 1015 779 -22153 -27315 0 0 *69
1580798305.34,$M4.1 32118 1015 779 -22153 -27315 0 0 *66
1580798306.44,$M4.1 32119 1013 779 -22153 -27315 0 0 *61
1580798307.55,$M4.1 32120 1013 787 -22153 -27315 0 0 *6A
1580798308.66,$M4.1 32121 1013 787 -22153 -27315 0 0 *6B
1580798309.76,$M4.1 32122 1013 795 -22153 -27315 0 0 *6B
1580798310.91,$M4.1 32123 1015 783 -22153 -27315 0 0 *6B
1580798312.03,$M4.1 32124 1015 779 -22153 -27315 0 0 *69
1580798313.15,$M4.1 32125 1015 779 -22153 -27315 0 0 *68
1580798314.25,$M4.1 32126 1013 773 -22153 -27315 0 0 *67
1580798315.38,$M4.1 32127 1015 765 -22153 -27315 0 0 *67
1580798316.53,$M4.1 32128 1011 765 -22153 -27315 0 0 *6C
1580798317.62,$M4.1 32129 1013 779 -22153 -27315 0 0 *62
1580798318.75,$M4.1 32130 1015 783 -22153 -27315 0 0 *69
1580798319.87,$M4.1 32131 1013 783 -22153 -27315 0 0 *6E
1580798320.97,$M4.1 32132 1013 783 -22153 -27315 0 0 *6D
1580798322.09,$M4.1 32133 1013 787 -22153 -27315 0 0 *68
1580798323.22,$M4.1 32134 1015 773 -22153 -27315 0 0 *62
1580798324.34,$M4.1 32135 1015 779 -22153 -27315 0 0 *69
1580798325.47,$M4.1 32136 1015 783 -22153 -27315 0 0 *6F
1580798326.6,$M4.1 32137 1015 787 -22153 -27315 0 0 *6A
1580798327.75,$M4.1 32138 1015 795 -22153 -27315 0 0 *66
1580798328.85,$M4.1 32139 1013 795 -22153 -27315 0 0 *61
1580798329.97,$M4.1 32140 1013 787 -22153 -27315 0 0 *6C
1580798331.06,$M4.1 32141 1013 779 -22153 -27315 0 0 *6C
1580798332.19,$M4.1 32142 1015 777 -22153 -27315 0 0 *67
1580798333.31,$M4.1 32143 1013 777 -22153 -27315 0 0 *60
1580798334.42,$M4.1 32144 1013 769 -22153 -27315 0 0 *68
1580798335.53,$M4.1 32145 1013 773 -22153 -27315 0 0 *62
1580798336.64,$M4.1 32146 1013 769 -22153 -27315 0 0 *6A
1580798337.78,$M4.1 32147 1011 773 -22153 -27315 0 0 *62
1580798338.86,$M4.1 32148 1013 779 -22153 -27315 0 0 *65
1580798339.98,$M4.1 32149 1013 777 -22153 -27315 0 0 *6A
1580798341.13,$M4.1 32150 1011 773 -22153 -27315 0 0 *64
1580798342.23,$M4.1 32151 1013 783 -22153 -27315 0 0 *68
1580798343.31,$M4.1 32152 1013 779 -22153 -27315 0 0 *6E
1580798344.42,$M4.1 32153 1013 779 -22153 -27315 0 0 *6F
1580798345.55,$M4.1 32154 1011 773 -22153 -27315 0 0 *60
1580798346.67,$M4.1 32155 1013 783 -22153 -27315 0 0 *6C
1580798347.77,$M4.1 32156 1013 787 -22153 -27315 0 0 *6B
1580798348.85,$M4.1 32157 1013 797 -22153 -27315 0 0 *6B
1580798349.97,$M4.1 32158 1013 795 -22153 -27315 0 0 *66
1580798351.05,$M4.1 32159 1013 801 -22153 -27315 0 0 *65
1580798352.16,$M4.1 32160 1015 801 -22153 -27315 0 0 *69
1580798353.27,$M4.1 32161 1013 787 -22153 -27315 0 0 *6F
1580798354.39,$M4.1 32162 1013 777 -22153 -27315 0 0 *63
1580798355.49,$M4.1 32163 1013 783 -22153 -27315 0 0 *69
1580798356.61,$M4.1 32164 1013 777 -22153 -27315 0 0 *65
1580798357.71,$M4.1 32165 1013 783 -22153 -27315 0 0 *6F
1580798358.81,$M4.1 32166 1013 779 -22153 -27315 0 0 *69
1580798359.91,$M4.1 32167 1013 777 -22153 -27315 0 0 *66
1580798361.06,$M4.1 32168 1011 769 -22153 -27315 0 0 *64
1580798362.2,$M4.1 32169 1015 769 -22153 -27315 0 0 *61
1580798363.33,$M4.1 32170 1015 783 -22153 -27315 0 0 *6D
1580798364.43,$M4.1 32171 1013 787 -22153 -27315 0 0 *6E
1580798365.55,$M4.1 32172 1013 795 -22153 -27315 0 0 *6E
1580798366.65,$M4.1 32173 1013 783 -22153 -27315 0 0 *68
1580798367.77,$M4.1 32174 1013 787 -22153 -27315 0 0 *6B
1580798368.88,$M4.1 32175 1013 773 -22153 -27315 0 0 *61
1580798369.98,$M4.1 32176 1013 769 -22153 -27315 0 0 *69
1580798371.12,$M4.1 32177 1015 769 -22153 -27315 0 0 *6E
1580798372.23,$M4.1 32178 1013 765 -22153 -27315 0 0 *6B
1580798373.34,$M4.1 32179 1013 765 -22153 -27315 0 0 *6A
1580798374.49,$M4.1 32180 1011 761 -22153 -27315 0 0 *6A
1580798375.59,$M4.1 32181 1013 769 -22153 -27315 0 0 *61
1580798376.7,$M4.1 32182 1011 759 -22153 -27315 0 0 *63
1580798377.79,$M4.1 32183 1013 759 -22153 -27315 0 0 *60
1580798378.91,$M4.1 32184 1011 751 -22153 -27315 0 0 *6D
1580798380.02,$M4.1 32185 1011 759 -22153 -27315 0 0 *64
1580798381.14,$M4.1 32186 1013 769 -22153 -27315 0 0 *66
1580798382.27,$M4.1 32187 1011 765 -22153 -27315 0 0 *69
1580798383.41,$M4.1 32188 1011 769 -22153 -27315 0 0 *6A
1580798384.56,$M4.1 32189 1011 773 -22153 -27315 0 0 *60
1580798385.69,$M4.1 32190 1011 777 -22153 -27315 0 0 *6C
1580798386.84,$M4.1 32191 1011 777 -22153 -27315 0 0 *6D
1580798387.97,$M4.1 32192 1011 777 -22153 -27315 0 0 *6E
1580798389.12,$M4.1 32193 1011 777 -22153 -27315 0 0 *6F
1580798390.24,$M4.1 32194 1011 779 -22153 -27315 0 0 *66
1580798391.39,$M4.1 32195 1011 777 -22153 -27315 0 0 *69
1580798392.52,$M4.1 32196 1011 769 -22153 -27315 0 0 *65
1580798393.65,$M4.1 32197 1011 769 -22153 -27315 0 0 *64
1580798394.8,$M4.1 32198 1011 773 -22153 -27315 0 0 *60
1580798395.94,$M4.1 32199 1011 777 -22153 -27315 0 0 *65
1580798397.09,$M4.1 32200 1011 777 -22153 -27315 0 0 *66
1580798398.2,$M4.1 32201 1011 779 -22153 -27315 0 0 *69
1580798399.34,$M4.1 32202 1011 783 -22153 -27315 0 0 *6F
1580798400.45,$M4.1 32203 1011 779 -22153 -27315 0 0 *6B
1580798401.55,$M4.1 32204 1013 783 -22153 -27315 0 0 *6B
1580798402.67,$M4.1 32205 1011 779 -22153 -27315 0 0 *6D
1580798403.81,$M4.1 32206 1011 779 -22153 -27315 0 0 *6E
1580798404.92,$M4.1 32207 1011 779 -22153 -27315 0 0 *6F
1580798406.02,$M4.1 32208 1013 787 -22153 -27315 0 0 *63
1580798407.16,$M4.1 32209 1011 783 -22153 -27315 0 0 *64
1580798408.29,$M4.1 32210 1011 779 -22153 -27315 0 0 *69
1580798409.41,$M4.1 32211 1011 779 -22153 -27315 0 0 *68
1580798410.54,$M4.1 32212 1011 769 -22153 -27315 0 0 *6A
1580798411.69,$M4.1 32213 1011 773 -22153 -27315 0 0 *60
1580798412.82,$M4.1 32214 1011 773 -22153 -27315 0 0 *67
1580798413.94,$M4.1 32215 1009 777 -22153 -27315 0 0 *6B
1580798415.03,$M4.1 32216 1009 779 -22153 -27315 0 0 *66
1580798416.16,$M4.1 32217 1011 783 -22153 -27315 0 0 *6B
1580798417.31,$M4.1 32218 1011 783 -22153 -27315 0 0 *64
1580798418.44,$M4.1 32219 1011 783 -22153 -27315 0 0 *65
1580798419.56,$M4.1 32220 1011 779 -22153 -27315 0 0 *6A
1580798420.71,$M4.1 32221 1011 777 -22153 -27315 0 0 *65
1580798421.81,$M4.1 32222 1013 777 -22153 -27315 0 0 *64
1580798422.93,$M4.1 32223 1013 777 -22153 -27315 0 0 *65
1580798424.04,$M4.1 32224 1011 759 -22153 -27315 0 0 *6C
1580798425.16,$M4.1 32225 1011 751 -22153 -27315 0 0 *65
1580798426.28,$M4.1 32226 1011 759 -22153 -27315 0 0 *6E
1580798427.41,$M4.1 32227 1011 765 -22153 -27315 0 0 *60
1580798428.56,$M4.1 32228 1011 773 -22153 -27315 0 0 *68
1580798429.68,$M4.1 32229 1009 773 -22153 -27315 0 0 *60
1580798430.81,$M4.1 32230 1007 765 -22153 -27315 0 0 *61
1580798431.96,$M4.1 32231 1007 777 -22153 -27315 0 0 *63
1580798433.06,$M4.1 32232 1009 773 -22153 -27315 0 0 *6A
1580798434.21,$M4.1 32233 1011 769 -22153 -27315 0 0 *69
1580798435.34,$M4.1 32234 1011 769 -22153 -27315 0 0 *6E
1580798436.46,$M4.1 32235 1009 777 -22153 -27315 0 0 *69
1580798437.59,$M4.1 32236 1007 769 -22153 -27315 0 0 *6B
1580798438.71,$M4.1 32237 1009 777 -22153 -27315 0 0 *6B
1580798439.86,$M4.1 32238 1007 777 -22153 -27315 0 0 *6A
1580798440.94,$M4.1 32239 1009 779 -22153 -27315 0 0 *6B
1580798442.06,$M4.1 32240 1009 773 -22153 -27315 0 0 *6F
1580798443.18,$M4.1 32241 1007 755 -22153 -27315 0 0 *64
1580798444.3,$M4.1 32242 1007 759 -22153 -27315 0 0 *6B
1580798445.41,$M4.1 32243 1009 761 -22153 -27315 0 0 *6F
1580798446.52,$M4.1 32244 1009 765 -22153 -27315 0 0 *6C
1580798447.63,$M4.1 32245 1009 773 -22153 -27315 0 0 *6A
1580798448.73,$M4.1 32246 1009 769 -22153 -27315 0 0 *62
1580798449.85,$M4.1 32247 1009 765 -22153 -27315 0 0 *6F
1580798450.98,$M4.1 32248 1007 769 -22153 -27315 0 0 *62
1580798452.1,$M4.1 32249 1009 765 -22153 -27315 0 0 *61
1580798453.24,$M4.1 32250 1007 765 -22153 -27315 0 0 *67
1580798454.37,$M4.1 32251 1007 769 -22153 -27315 0 0 *6A
1580798455.47,$M4.1 32252 1009 779 -22153 -27315 0 0 *66
1580798456.57,$M4.1 32253 1009 777 -22153 -27315 0 0 *69
1580798457.69,$M4.1 32254 1009 777 -22153 -27315 0 0 *6E
1580798458.84,$M4.1 32255 1007 773 -22153 -27315 0 0 *65
1580798459.97,$M4.1 32256 1007 777 -22153 -27315 0 0 *62
1580798461.07,$M4.1 32257 1009 779 -22153 -27315 0 0 *63
1580798462.21,$M4.1 32258 1007 773 -22153 -27315 0 0 *68
1580798463.34,$M4.1 32259 1007 787 -22153 -27315 0 0 *62
1580798464.49,$M4.1 32260 1007 787 -22153 -27315 0 0 *68
1580798465.62,$M4.1 32261 1007 787 -22153 -27315 0 0 *69
1580798466.74,$M4.1 32262 1009 783 -22153 -27315 0 0 *60
1580798467.85,$M4.1 32263 1009 791 -22153 -27315 0 0 *62
1580798468.92,$M4.1 32264 1009 797 -22153 -27315 0 0 *63
1580798470.01,$M4.1 32265 1009 801 -22153 -27315 0 0 *62
1580798471.13,$M4.1 32266 1007 805 -22153 -27315 0 0 *6B
1580798472.24,$M4.1 32267 1007 801 -22153 -27315 0 0 *6E
1580798473.33,$M4.1 32268 1013 805 -22153 -27315 0 0 *60
1580798474.43,$M4.1 32269 1011 809 -22153 -27315 0 0 *6F
1580798475.58,$M4.1 32270 1011 813 -22153 -27315 0 0 *6C
1580798476.7,$M4.1 32271 1011 805 -22153 -27315 0 0 *6A
1580798477.8,$M4.1 32272 1011 805 -22153 -27315 0 0 *69
1580798478.92,$M4.1 32273 1011 805 -22153 -27315 0 0 *68
1580798480.03,$M4.1 32274 1011 809 -22153 -27315 0 0 *63
1580798481.12,$M4.1 32275 1013 819 -22153 -27315 0 0 *61
1580798482.22,$M4.1 32276 1013 815 -22153 -27315 0 0 *6E
1580798483.32,$M4.1 32277 1011 809 -22153 -27315 0 0 *60
1580798484.44,$M4.1 32278 1011 801 -22153 -27315 0 0 *67
1580798485.52,$M4.1 32279 1013 809 -22153 -27315 0 0 *6C
1580798486.64,$M4.1 32280 1011 801 -22153 -27315 0 0 *60
1580798487.76,$M4.1 32281 1013 813 -22153 -27315 0 0 *60
1580798488.84,$M4.1 32282 1013 805 -22153 -27315 0 0 *64
1580798489.94,$M4.1 32283 1013 795 -22153 -27315 0 0 *63
1580798491.06,$M4.1 32284 1013 787 -22153 -27315 0 0 *67
1580798492.16,$M4.1 32285 1013 787 -22153 -27315 0 0 *66
1580798493.31,$M4.1 32286 1011 783 -22153 -27315 0 0 *63
1580798494.45,$M4.1 32287 1011 791 -22153 -27315 0 0 *61
1580798495.56,$M4.1 32288 1013 795 -22153 -27315 0 0 *68
1580798496.63,$M4.1 32289 1013 797 -22153 -27315 0 0 *6B
1580798497.72,$M4.1 32290 1013 801 -22153 -27315 0 0 *63
1580798498.8,$M4.1 32291 1013 797 -22153 -27315 0 0 *62
1580798499.89,$M4.1 32292 1013 801 -22153 -27315 0 0 *61
1580798500.97,$M4.1 32293 1013 797 -22153 -27315 0 0 *60
1580798502.06,$M4.1 32294 1013 797 -22153 -27315 0 0 *67
1580798503.13,$M4.1 32295 1013 801 -22153 -27315 0 0 *66
1580798504.28,$M4.1 32296 1015 795 -22153 -27315 0 0 *61
1580798505.39,$M4.1 32297 1013 795 -22153 -27315 0 0 *66
1580798506.49,$M4.1 32298 1013 787 -22153 -27315 0 0 *6A
1580798507.64,$M4.1 32299 1015 795 -22153 -27315 0 0 *6E
1580798508.74,$M4.1 32300 1011 797 -22153 -27315 0 0 *69
1580798509.83,$M4.1 32301 1013 797 -22153 -27315 0 0 *6A
1580798510.92,$M4.1 32302 1013 801 -22153 -27315 0 0 *69
1580798512.0,$M4.1 32303 1013 805 -22153 -27315 0 0 *6C
1580798513.07,$M4.1 32304 1013 805 -22153 -27315 0 0 *6B
1580798514.19,$M4.1 32305 1015 805 -22153 -27315 0 0 *6C
1580798515.29,$M4.1 32306 1015 801 -22153 -27315 0 0 *6B
1580798516.37,$M4.1 32307 1013 801 -22153 -27315 0 0 *6C
1580798517.49,$M4.1 32308 1015 805 -22153 -27315 0 0 *61
1580798518.61,$M4.1 32309 1011 801 -22153 -27315 0 0 *60
1580798519.69,$M4.1 32310 1013 797 -22153 -27315 0 0 *6A
1580798520.78,$M4.1 32311 1013 801 -22153 -27315 0 0 *6B
1580798521.85,$M4.1 32312 1013 801 -22153 -27315 0 0 *68
1580798522.93,$M4.1 32313 1013 801 -22153 -27315 0 0 *69
1580798524.05,$M4.1 32314 1015 801 -22153 -27315 0 0 *68
1580798525.17,$M4.1 32315 1015 805 -22153 -27315 0 0 *6D
1580798526.27,$M4.1 32316 1015 797 -22153 -27315 0 0 *6A
1580798527.39,$M4.1 32317 1015 819 -22153 -27315 0 0 *62
1580798528.5,$M4.1 32318 1015 823 -22153 -27315 0 0 *64
1580798529.64,$M4.1 32319 1019 829 -22153 -27315 0 0 *63
1580798530.77,$M4.1 32320 1015 837 -22153 -27315 0 0 *6A
1580798531.9,$M4.1 32321 1019 829 -22153 -27315 0 0 *68
1580798533.02,$M4.1 32322 1015 797 -22153 -27315 0 0 *6D
1580798534.14,$M4.1 32323 1019 801 -22153 -27315 0 0 *60
1580798535.24,$M4.1 32324 1019 805 -22153 -27315 0 0 *63
1580798536.37,$M4.1 32325 1019 791 -22153 -27315 0 0 *60
1580798537.52,$M4.1 32326 1015 795 -22153 -27315 0 0 *6B
1580798538.65,$M4.1 32327 1019 791 -22153 -27315 0 0 *62
1580798539.76,$M4.1 32328 1019 797 -22153 -27315 0 0 *6B
1580798540.91,$M4.1 32329 1015 787 -22153 -27315 0 0 *67
1580798542.04,$M4.1 32330 1019 791 -22153 -27315 0 0 *64
1580798543.17,$M4.1 32331 1015 795 -22153 -27315 0 0 *6D
1580798544.29,$M4.1 32332 1015 797 -22153 -27315 0 0 *6C
1580798545.39,$M4.1 32333 1019 801 -22153 -27315 0 0 *61
1580798546.51,$M4.1 32334 1015 797 -22153 -27315 0 0 *6A
1580798547.63,$M4.1 32335 1019 801 -22153 -27315 0 0 *67
1580798548.73,$M4.1 32336 1019 801 -22153 -27315 0 0 *64
1580798549.84,$M4.1 32337 1019 797 -22153 -27315 0 0 *65
1580798550.98,$M4.1 32338 1019 787 -22153 -27315 0 0 *6B
1580798552.11,$M4.1 32339 1015 769 -22153 -27315 0 0 *66
1580798553.24,$M4.1 32340 1019 769 -22153 -27315 0 0 *64
1580798554.38,$M4.1 32341 1015 769 -22153 -27315 0 0 *69
1580798555.49,$M4.1 32342 1015 759 -22153 -27315 0 0 *69
1580798556.63,$M4.1 32343 1015 769 -22153 -27315 0 0 *6B
1580798557.74,$M4.1 32344 1015 779 -22153 -27315 0 0 *6D
1580798558.89,$M4.1 32345 1015 777 -22153 -27315 0 0 *62
1580798560.03,$M4.1 32346 1015 773 -22153 -27315 0 0 *65
1580798561.16,$M4.1 32347 1015 783 -22153 -27315 0 0 *6B
1580798562.28,$M4.1 32348 1013 783 -22153 -27315 0 0 *62
1580798563.41,$M4.1 32349 1015 783 -22153 -27315 0 0 *65
1580798564.51,$M4.1 32350 1013 783 -22153 -27315 0 0 *6B
1580798565.66,$M4.1 32351 1019 787 -22153 -27315 0 0 *64
1580798566.75,$M4.1 32352 1013 779 -22153 -27315 0 0 *6C
1580798567.83,$M4.1 32353 1013 779 -22153 -27315 0 0 *6D
1580798568.95,$M4.1 32354 1013 783 -22153 -27315 0 0 *6F
1580798570.05,$M4.1 32355 1013 783 -22153 -27315 0 0 *6E
1580798571.2,$M4.1 32356 1015 787 -22153 -27315 0 0 *6F
1580798572.3,$M4.1 32357 1013 787 -22153 -27315 0 0 *68
1580798573.42,$M4.1 32358 1013 787 -22153 -27315 0 0 *67
1580798574.52,$M4.1 32359 1013 787 -22153 -27315 0 0 *66
1580798575.67,$M4.1 32360 1011 777 -22153 -27315 0 0 *61
1580798576.77,$M4.1 32361 1013 783 -22153 -27315 0 0 *69
1580798577.89,$M4.1 32362 1013 795 -22153 -27315 0 0 *6D
1580798579.0,$M4.1 32363 1013 795 -22153 -27315 0 0 *6C
1580798580.1,$M4.1 32364 1013 795 -22153 -27315 0 0 *6B
1580798581.22,$M4.1 32365 1015 797 -22153 -27315 0 0 *6E
1580798582.36,$M4.1 32366 1015 795 -22153 -27315 0 0 *6F
1580798583.47,$M4.1 32367 1015 801 -22153 -27315 0 0 *6C
1580798584.57,$M4.1 32368 1015 797 -22153 -27315 0 0 *63
1580798585.69,$M4.1 32369 1015 797 -22153 -27315 0 0 *62
1580798586.81,$M4.1 32370 1015 801 -22153 -27315 0 0 *6A
1580798587.91,$M4.1 32371 1015 797 -22153 -27315 0 0 *6B
1580798589.01,$M4.1 32372 1015 797 -22153 -27315 0 0 *68
