1580391350.66,$M4.1 61604 489 485 -22153 -27315 0 0 *5A
1580391351.74,$M4.1 61605 489 481 -22153 -27315 0 0 *5F
1580391352.83,$M4.1 61606 489 481 -22153 -27315 0 0 *5C
1580391353.95,$M4.1 61607 485 479 -22153 -27315 0 0 *56
1580391355.05,$M4.1 61608 489 481 -22153 -27315 0 0 *52
1580391356.13,$M4.1 61609 489 481 -22153 -27315 0 0 *53
1580391357.22,$M4.1 61610 485 481 -22153 -27315 0 0 *57
1580391358.3,$M4.1 61611 489 481 -22153 -27315 0 0 *5A
1580391359.41,$M4.1 61612 489 485 -22153 -27315 0 0 *5D
1580391360.52,$M4.1 61613 489 479 -22153 -27315 0 0 *5F
1580391361.64,$M4.1 61614 489 479 -22153 -27315 0 0 *58
1580391362.76,$M4.1 61615 489 479 -22153 -27315 0 0 *59
1580391363.87,$M4.1 61616 485 479 -22153 -27315 0 0 *56
1580391364.96,$M4.1 61617 489 481 -22153 -27315 0 0 *5C
1580391366.08,$M4.1 61618 489 479 -22153 -27315 0 0 *54
1580391367.19,$M4.1 61619 485 475 -22153 -27315 0 0 *55
1580391368.31,$M4.1 61620 485 479 -22153 -27315 0 0 *53
1580391369.41,$M4.1 61621 489 481 -22153 -27315 0 0 *59
1580391370.5,$M4.1 61622 489 481 -22153 -27315 0 0 *5A
1580391371.58,$M4.1 61623 489 485 -22153 -27315 0 0 *5F
1580391372.68,$M4.1 61624 489 485 -22153 -27315 0 0 *58
1580391373.77,$M4.1 61625 485 485 -22153 -27315 0 0 *55
1580391374.85,$M4.1 61626 489 485 -22153 -27315 0 0 *5A
1580391375.96,$M4.1 61627 489 485 -22153 -27315 0 0 *5B
1580391377.04,$M4.1 61628 489 485 -22153 -27315 0 0 *54
1580391378.13,$M4.1 61629 489 485 -22153 -27315 0 0 *55
1580391379.23,$M4.1 61630 485 481 -22153 -27315 0 0 *55
1580391380.31,$M4.1 61631 485 481 -22153 -27315 0 0 *54
1580391381.42,$M4.1 61632 485 485 -22153 -27315 0 0 *53
1580391382.5,$M4.1 61633 485 481 -22153 -27315 0 0 *56
1580391383.59,$M4.1 61634 489 489 -22153 -27315 0 0 *55
1580391384.69,$M4.1 61635 485 481 -22153 -27315 0 0 *50
1580391385.77,$M4.1 61636 485 485 -22153 -27315 0 0 *57
1580391386.89,$M4.1 61637 489 497 -22153 -27315 0 0 *59
1580391387.99,$M4.1 61638 489 507 -22153 -27315 0 0 *5E
1580391389.08,$M4.1 61639 489 507 -22153 -27315 0 0 *5F
1580391390.19,$M4.1 61640 485 505 -22153 -27315 0 0 *5F
1580391391.28,$M4.1 61641 489 515 -22153 -27315 0 0 *53
1580391392.4,$M4.1 61642 491 515 -22153 -27315 0 0 *59
1580391393.55,$M4.1 61643 491 501 -22153 -27315 0 0 *5D
1580391394.69,$M4.1 61644 491 501 -22153 -27315 0 0 *5A
1580391395.84,$M4.1 61645 493 493 -22153 -27315 0 0 *53
1580391396.96,$M4.1 61646 491 489 -22153 -27315 0 0 *59
1580391398.08,$M4.1 61647 491 489 -22153 -27315 0 0 *58
1580391399.2,$M4.1 61648 491 485 -22153 -27315 0 0 *5B
1580391400.33,$M4.1 61649 493 485 -22153 -27315 0 0 *58
1580391401.45,$M4.1 61650 493 481 -22153 -27315 0 0 *54
1580391402.56,$M4.1 61651 493 485 -22153 -27315 0 0 *51
1580391403.68,$M4.1 61652 491 481 -22153 -27315 0 0 *54
1580391404.8,$M4.1 61653 485 479 -22153 -27315 0 0 *57
1580391405.91,$M4.1 61654 491 485 -22153 -27315 0 0 *56
1580391407.03,$M4.1 61655 491 485 -22153 -27315 0 0 *57
1580391408.15,$M4.1 61656 489 479 -22153 -27315 0 0 *5E
1580391409.27,$M4.1 61657 489 475 -22153 -27315 0 0 *53
1580391410.42,$M4.1 61658 491 475 -22153 -27315 0 0 *55
1580391411.57,$M4.1 61659 491 479 -22153 -27315 0 0 *58
1580391412.68,$M4.1 61660 489 463 -22153 -27315 0 0 *50
1580391413.83,$M4.1 61661 493 479 -22153 -27315 0 0 *51
1580391414.95,$M4.1 61662 485 471 -22153 -27315 0 0 *5D
1580391416.07,$M4.1 61663 489 479 -22153 -27315 0 0 *58
1580391417.18,$M4.1 61664 489 479 -22153 -27315 0 0 *5F
1580391418.27,$M4.1 61665 485 481 -22153 -27315 0 0 *55
1580391419.4,$M4.1 61666 485 475 -22153 -27315 0 0 *5D
1580391420.52,$M4.1 61667 489 475 -22153 -27315 0 0 *50
1580391421.64,$M4.1 61668 491 481 -22153 -27315 0 0 *5D
1580391422.75,$M4.1 61669 485 475 -22153 -27315 0 0 *52
1580391423.84,$M4.1 61670 489 481 -22153 -27315 0 0 *5D
1580391424.92,$M4.1 61671 489 481 -22153 -27315 0 0 *5C
1580391426.06,$M4.1 61672 485 479 -22153 -27315 0 0 *54
1580391427.14,$M4.1 61673 489 485 -22153 -27315 0 0 *5A
1580391428.24,$M4.1 61674 485 489 -22153 -27315 0 0 *5D
1580391429.33,$M4.1 61675 489 489 -22153 -27315 0 0 *50
1580391430.45,$M4.1 61676 485 497 -22153 -27315 0 0 *50
1580391431.58,$M4.1 61677 489 497 -22153 -27315 0 0 *5D
1580391432.7,$M4.1 61678 485 497 -22153 -27315 0 0 *5E
1580391433.81,$M4.1 61679 485 501 -22153 -27315 0 0 *51
1580391434.93,$M4.1 61680 489 493 -22153 -27315 0 0 *51
1580391436.03,$M4.1 61681 489 485 -22153 -27315 0 0 *57
1580391437.12,$M4.1 61682 489 485 -22153 -27315 0 0 *54
1580391438.2,$M4.1 61683 489 485 -22153 -27315 0 0 *55
1580391439.31,$M4.1 61684 489 485 -22153 -27315 0 0 *52
1580391440.39,$M4.1 61685 489 481 -22153 -27315 0 0 *57
1580391441.51,$M4.1 61686 489 479 -22153 -27315 0 0 *53
1580391442.61,$M4.1 61687 489 479 -22153 -27315 0 0 *52
1580391443.71,$M4.1 61688 489 481 -22153 -27315 0 0 *5A
1580391444.83,$M4.1 61689 489 475 -22153 -27315 0 0 *50
1580391445.91,$M4.1 61690 485 481 -22153 -27315 0 0 *5F
1580391447.0,$M4.1 61691 489 481 -22153 -27315 0 0 *52
1580391448.13,$M4.1 61692 485 475 -22153 -27315 0 0 *56
1580391449.25,$M4.1 61693 485 475 -22153 -27315 0 0 *57
1580391450.37,$M4.1 61694 485 479 -22153 -27315 0 0 *5C
1580391451.48,$M4.1 61695 485 479 -22153 -27315 0 0 *5D
1580391452.58,$M4.1 61696 489 481 -22153 -27315 0 0 *55
1580391453.7,$M4.1 61697 485 467 -22153 -27315 0 0 *50
1580391454.82,$M4.1 61698 485 467 -22153 -27315 0 0 *5F
1580391455.94,$M4.1 61699 489 471 -22153 -27315 0 0 *55
1580391457.07,$M4.1 61700 485 471 -22153 -27315 0 0 *58
1580391458.2,$M4.1 61701 485 471 -22153 -27315 0 0 *59
1580391459.29,$M4.1 61702 489 481 -22153 -27315 0 0 *59
1580391460.41,$M4.1 61703 491 481 -22153 -27315 0 0 *51
1580391461.52,$M4.1 61704 485 475 -22153 -27315 0 0 *58
1580391462.66,$M4.1 61705 485 479 -22153 -27315 0 0 *55
1580391463.77,$M4.1 61706 491 485 -22153 -27315 0 0 *50
1580391464.89,$M4.1 61707 485 479 -22153 -27315 0 0 *57
1580391465.98,$M4.1 61708 485 485 -22153 -27315 0 0 *5B
1580391467.08,$M4.1 61709 485 481 -22153 -27315 0 0 *5E
1580391468.19,$M4.1 61710 485 479 -22153 -27315 0 0 *51
1580391469.34,$M4.1 61711 483 479 -22153 -27315 0 0 *56
1580391470.43,$M4.1 61712 489 481 -22153 -27315 0 0 *58
1580391471.55,$M4.1 61713 483 481 -22153 -27315 0 0 *53
1580391472.68,$M4.1 61714 483 481 -22153 -27315 0 0 *54
1580391473.8,$M4.1 61715 483 481 -22153 -27315 0 0 *55
1580391474.91,$M4.1 61716 483 481 -22153 -27315 0 0 *56
1580391476.02,$M4.1 61717 489 481 -22153 -27315 0 0 *5D
1580391477.1,$M4.1 61718 485 481 -22153 -27315 0 0 *5E
1580391478.19,$M4.1 61719 485 481 -22153 -27315 0 0 *5F
1580391479.29,$M4.1 61720 485 481 -22153 -27315 0 0 *55
1580391480.4,$M4.1 61721 485 475 -22153 -27315 0 0 *5F
1580391481.52,$M4.1 61722 485 479 -22153 -27315 0 0 *50
1580391482.64,$M4.1 61723 485 475 -22153 -27315 0 0 *5D
1580391483.77,$M4.1 61724 485 471 -22153 -27315 0 0 *5E
1580391484.89,$M4.1 61725 485 479 -22153 -27315 0 0 *57
1580391486.01,$M4.1 61726 485 479 -22153 -27315 0 0 *54
1580391487.12,$M4.1 61727 483 481 -22153 -27315 0 0 *54
1580391488.27,$M4.1 61728 483 479 -22153 -27315 0 0 *5C
1580391489.42,$M4.1 61729 483 479 -22153 -27315 0 0 *5D
1580391490.54,$M4.1 61730 481 475 -22153 -27315 0 0 *5B
1580391491.67,$M4.1 61731 485 479 -22153 -27315 0 0 *52
1580391492.79,$M4.1 61732 485 479 -22153 -27315 0 0 *51
1580391493.91,$M4.1 61733 483 481 -22153 -27315 0 0 *51
1580391494.99,$M4.1 61734 485 485 -22153 -27315 0 0 *54
1580391496.09,$M4.1 61735 485 481 -22153 -27315 0 0 *51
1580391497.21,$M4.1 61736 483 481 -22153 -27315 0 0 *54
1580391498.3,$M4.1 61737 485 485 -22153 -27315 0 0 *57
1580391499.43,$M4.1 61738 483 481 -22153 -27315 0 0 *5A
1580391500.55,$M4.1 61739 483 485 -22153 -27315 0 0 *5F
1580391501.66,$M4.1 61740 483 485 -22153 -27315 0 0 *51
1580391502.77,$M4.1 61741 485 481 -22153 -27315 0 0 *52
1580391503.88,$M4.1 61742 483 481 -22153 -27315 0 0 *57
1580391505.0,$M4.1 61743 483 481 -22153 -27315 0 0 *56
1580391506.13,$M4.1 61744 483 485 -22153 -27315 0 0 *55
1580391507.22,$M4.1 61745 485 485 -22153 -27315 0 0 *52
1580391508.3,$M4.1 61746 489 485 -22153 -27315 0 0 *5D
1580391509.4,$M4.1 61747 485 481 -22153 -27315 0 0 *54
1580391510.52,$M4.1 61748 483 481 -22153 -27315 0 0 *5D
1580391511.66,$M4.1 61749 483 481 -22153 -27315 0 0 *5C
1580391512.74,$M4.1 61750 485 485 -22153 -27315 0 0 *56
1580391513.84,$M4.1 61751 485 481 -22153 -27315 0 0 *53
1580391514.93,$M4.1 61752 485 485 -22153 -27315 0 0 *54
1580391516.01,$M4.1 61753 489 489 -22153 -27315 0 0 *55
1580391517.14,$M4.1 61754 483 481 -22153 -27315 0 0 *50
1580391518.26,$M4.1 61755 483 489 -22153 -27315 0 0 *59
1580391519.4,$M4.1 61756 483 485 -22153 -27315 0 0 *56
1580391520.51,$M4.1 61757 483 485 -22153 -27315 0 0 *57
1580391521.65,$M4.1 61758 483 489 -22153 -27315 0 0 *54
1580391522.76,$M4.1 61759 483 485 -22153 -27315 0 0 *59
1580391523.85,$M4.1 61760 485 485 -22153 -27315 0 0 *55
1580391524.95,$M4.1 61761 485 485 -22153 -27315 0 0 *54
1580391526.04,$M4.1 61762 485 481 -22153 -27315 0 0 *53
1580391527.14,$M4.1 61763 485 481 -22153 -27315 0 0 *52
1580391528.22,$M4.1 61764 485 481 -22153 -27315 0 0 *55
1580391529.32,$M4.1 61765 485 481 -22153 -27315 0 0 *54
1580391530.41,$M4.1 61766 485 481 -22153 -27315 0 0 *57
1580391531.52,$M4.1 61767 485 479 -22153 -27315 0 0 *51
1580391532.67,$M4.1 61768 483 479 -22153 -27315 0 0 *58
1580391533.79,$M4.1 61769 485 479 -22153 -27315 0 0 *5F
1580391534.91,$M4.1 61770 489 479 -22153 -27315 0 0 *5B
1580391536.03,$M4.1 61771 485 479 -22153 -27315 0 0 *56
1580391537.14,$M4.1 61772 485 479 -22153 -27315 0 0 *55
1580391538.25,$M4.1 61773 485 485 -22153 -27315 0 0 *57
1580391539.36,$M4.1 61774 483 481 -22153 -27315 0 0 *52
1580391540.48,$M4.1 61775 483 489 -22153 -27315 0 0 *5B
1580391541.58,$M4.1 61776 485 485 -22153 -27315 0 0 *52
1580391542.7,$M4.1 61777 483 489 -22153 -27315 0 0 *59
1580391543.83,$M4.1 61778 483 489 -22153 -27315 0 0 *56
1580391544.92,$M4.1 61779 485 489 -22153 -27315 0 0 *51
1580391546.02,$M4.1 61780 485 489 -22153 -27315 0 0 *57
1580391547.1,$M4.1 61781 485 489 -22153 -27315 0 0 *56
1580391548.2,$M4.1 61782 485 485 -22153 -27315 0 0 *59
1580391549.29,$M4.1 61783 485 485 -22153 -27315 0 0 *58
1580391550.41,$M4.1 61784 489 497 -22153 -27315 0 0 *50
1580391551.51,$M4.1 61785 485 485 -22153 -27315 0 0 *5E
1580391552.59,$M4.1 61786 485 489 -22153 -27315 0 0 *51
1580391553.7,$M4.1 61787 485 481 -22153 -27315 0 0 *58
1580391554.81,$M4.1 61788 485 493 -22153 -27315 0 0 *54
1580391555.9,$M4.1 61789 485 489 -22153 -27315 0 0 *5E
1580391557.0,$M4.1 61790 485 489 -22153 -27315 0 0 *56
1580391558.12,$M4.1 61791 483 489 -22153 -27315 0 0 *51
1580391559.25,$M4.1 61792 485 493 -22153 -27315 0 0 *5F
1580391560.33,$M4.1 61793 485 489 -22153 -27315 0 0 *55
1580391561.47,$M4.1 61794 485 493 -22153 -27315 0 0 *59
1580391562.59,$M4.1 61795 485 493 -22153 -27315 0 0 *58
1580391563.7,$M4.1 61796 489 497 -22153 -27315 0 0 *53
1580391564.79,$M4.1 61797 485 489 -22153 -27315 0 0 *51
1580391565.89,$M4.1 61798 485 485 -22153 -27315 0 0 *52
1580391566.97,$M4.1 61799 485 485 -22153 -27315 0 0 *53
1580391568.11,$M4.1 61800 485 493 -22153 -27315 0 0 *5B
1580391569.22,$M4.1 61801 485 497 -22153 -27315 0 0 *5E
1580391570.34,$M4.1 61802 485 497 -22153 -27315 0 0 *5D
1580391571.46,$M4.1 61803 489 497 -22153 -27315 0 0 *50
1580391572.58,$M4.1 61804 485 493 -22153 -27315 0 0 *5F
1580391573.69,$M4.1 61805 489 501 -22153 -27315 0 0 *58
1580391574.81,$M4.1 61806 489 497 -22153 -27315 0 0 *55
1580391575.93,$M4.1 61807 489 497 -22153 -27315 0 0 *54
1580391577.06,$M4.1 61808 489 501 -22153 -27315 0 0 *55
1580391578.18,$M4.1 61809 489 497 -22153 -27315 0 0 *5A
1580391579.3,$M4.1 61810 489 501 -22153 -27315 0 0 *5C
1580391580.41,$M4.1 61811 489 497 -22153 -27315 0 0 *53
1580391581.53,$M4.1 61812 489 497 -22153 -27315 0 0 *50
1580391582.65,$M4.1 61813 489 493 -22153 -27315 0 0 *55
1580391583.76,$M4.1 61814 489 501 -22153 -27315 0 0 *58
1580391584.88,$M4.1 61815 489 501 -22153 -27315 0 0 *59
1580391586.02,$M4.1 61816 485 497 -22153 -27315 0 0 *58
1580391587.13,$M4.1 61817 489 501 -22153 -27315 0 0 *5B
1580391588.22,$M4.1 61818 485 489 -22153 -27315 0 0 *59
1580391589.32,$M4.1 61819 489 489 -22153 -27315 0 0 *54
1580391590.4,$M4.1 61820 485 485 -22153 -27315 0 0 *5E
1580391591.51,$M4.1 61821 489 489 -22153 -27315 0 0 *5F
1580391592.62,$M4.1 61822 491 489 -22153 -27315 0 0 *55
1580391593.71,$M4.1 61823 489 485 -22153 -27315 0 0 *51
1580391594.79,$M4.1 61824 489 485 -22153 -27315 0 0 *56
1580391595.88,$M4.1 61825 489 485 -22153 -27315 0 0 *57
1580391596.98,$M4.1 61826 489 481 -22153 -27315 0 0 *50
1580391598.07,$M4.1 61827 489 481 -22153 -27315 0 0 *51
1580391599.15,$M4.1 61828 489 481 -22153 -27315 0 0 *5E
1580391600.27,$M4.1 61829 485 479 -22153 -27315 0 0 *54
1580391601.35,$M4.1 61830 489 481 -22153 -27315 0 0 *57
1580391602.45,$M4.1 61831 485 481 -22153 -27315 0 0 *5A
1580391603.57,$M4.1 61832 485 497 -22153 -27315 0 0 *5E
1580391604.69,$M4.1 61833 489 497 -22153 -27315 0 0 *53
1580391605.81,$M4.1 61834 489 493 -22153 -27315 0 0 *50
1580391606.92,$M4.1 61835 489 497 -22153 -27315 0 0 *55
1580391608.06,$M4.1 61836 491 505 -22153 -27315 0 0 *55
1580391609.19,$M4.1 61837 489 497 -22153 -27315 0 0 *57
1580391610.31,$M4.1 61838 489 493 -22153 -27315 0 0 *5C
1580391611.39,$M4.1 61839 489 489 -22153 -27315 0 0 *56
1580391612.48,$M4.1 61840 489 485 -22153 -27315 0 0 *54
1580391613.61,$M4.1 61841 491 489 -22153 -27315 0 0 *50
1580391614.7,$M4.1 61842 489 485 -22153 -27315 0 0 *56
1580391615.81,$M4.1 61843 491 489 -22153 -27315 0 0 *52
1580391616.93,$M4.1 61844 489 479 -22153 -27315 0 0 *53
1580391618.05,$M4.1 61845 491 485 -22153 -27315 0 0 *58
1580391619.15,$M4.1 61846 489 481 -22153 -27315 0 0 *56
1580391620.27,$M4.1 61847 485 479 -22153 -27315 0 0 *5C
1580391621.35,$M4.1 61848 489 481 -22153 -27315 0 0 *58
1580391622.48,$M4.1 61849 491 489 -22153 -27315 0 0 *58
1580391623.57,$M4.1 61850 489 485 -22153 -27315 0 0 *55
1580391624.66,$M4.1 61851 489 485 -22153 -27315 0 0 *54
1580391625.76,$M4.1 61852 489 485 -22153 -27315 0 0 *57
1580391626.84,$M4.1 61853 485 481 -22153 -27315 0 0 *5E
1580391627.94,$M4.1 61854 489 485 -22153 -27315 0 0 *51
1580391629.06,$M4.1 61855 491 489 -22153 -27315 0 0 *55
1580391630.15,$M4.1 61856 489 481 -22153 -27315 0 0 *57
1580391631.25,$M4.1 61857 485 481 -22153 -27315 0 0 *5A
1580391632.33,$M4.1 61858 489 481 -22153 -27315 0 0 *59
1580391633.42,$M4.1 61859 489 481 -22153 -27315 0 0 *58
1580391634.53,$M4.1 61860 489 479 -22153 -27315 0 0 *55
1580391635.65,$M4.1 61861 489 479 -22153 -27315 0 0 *54
1580391636.77,$M4.1 61862 491 485 -22153 -27315 0 0 *5D
1580391637.85,$M4.1 61863 489 481 -22153 -27315 0 0 *51
1580391638.94,$M4.1 61864 489 481 -22153 -27315 0 0 *56
1580391640.07,$M4.1 61865 485 475 -22153 -27315 0 0 *50
1580391641.19,$M4.1 61866 489 479 -22153 -27315 0 0 *53
1580391642.31,$M4.1 61867 485 475 -22153 -27315 0 0 *52
1580391643.43,$M4.1 61868 485 471 -22153 -27315 0 0 *59
1580391644.53,$M4.1 61869 489 481 -22153 -27315 0 0 *5B
1580391645.61,$M4.1 61870 485 481 -22153 -27315 0 0 *5F
1580391646.74,$M4.1 61871 485 471 -22153 -27315 0 0 *51
1580391647.83,$M4.1 61872 489 481 -22153 -27315 0 0 *51
1580391648.95,$M4.1 61873 485 479 -22153 -27315 0 0 *5B
1580391650.05,$M4.1 61874 485 481 -22153 -27315 0 0 *5B
1580391651.13,$M4.1 61875 485 481 -22153 -27315 0 0 *5A
1580391652.23,$M4.1 61876 489 481 -22153 -27315 0 0 *55
1580391653.32,$M4.1 61877 489 481 -22153 -27315 0 0 *54
1580391654.41,$M4.1 61878 485 485 -22153 -27315 0 0 *53
1580391655.54,$M4.1 61879 485 475 -22153 -27315 0 0 *5D
1580391656.62,$M4.1 61880 489 481 -22153 -27315 0 0 *5C
1580391657.74,$M4.1 61881 485 475 -22153 -27315 0 0 *5A
1580391658.87,$M4.1 61882 485 471 -22153 -27315 0 0 *5D
1580391659.99,$M4.1 61883 485 475 -22153 -27315 0 0 *58
1580391661.11,$M4.1 61884 485 475 -22153 -27315 0 0 *5F
1580391662.24,$M4.1 61885 485 471 -22153 -27315 0 0 *5A
1580391663.36,$M4.1 61886 489 479 -22153 -27315 0 0 *5D
1580391664.48,$M4.1 61887 485 471 -22153 -27315 0 0 *58
1580391665.61,$M4.1 61888 485 467 -22153 -27315 0 0 *50
1580391666.69,$M4.1 61889 489 485 -22153 -27315 0 0 *51
1580391667.81,$M4.1 61890 485 479 -22153 -27315 0 0 *56
1580391668.94,$M4.1 61891 485 471 -22153 -27315 0 0 *5F
1580391670.06,$M4.1 61892 485 459 -22153 -27315 0 0 *56
1580391671.2,$M4.1 61893 485 459 -22153 -27315 0 0 *57
1580391672.28,$M4.1 61894 485 457 -22153 -27315 0 0 *5E
1580391673.43,$M4.1 61895 483 467 -22153 -27315 0 0 *5A
1580391674.55,$M4.1 61896 485 463 -22153 -27315 0 0 *5B
1580391675.66,$M4.1 61897 485 479 -22153 -27315 0 0 *51
1580391676.78,$M4.1 61898 485 475 -22153 -27315 0 0 *52
1580391677.88,$M4.1 61899 489 481 -22153 -27315 0 0 *54
1580391679.03,$M4.1 61900 483 479 -22153 -27315 0 0 *58
1580391680.18,$M4.1 61901 483 475 -22153 -27315 0 0 *55
1580391681.33,$M4.1 61902 483 475 -22153 -27315 0 0 *56
1580391682.45,$M4.1 61903 485 475 -22153 -27315 0 0 *51
1580391683.6,$M4.1 61904 483 479 -22153 -27315 0 0 *5C
1580391684.71,$M4.1 61905 485 479 -22153 -27315 0 0 *5B
1580391685.85,$M4.1 61906 485 471 -22153 -27315 0 0 *50
1580391687.0,$M4.1 61907 483 467 -22153 -27315 0 0 *50
1580391688.13,$M4.1 61908 485 475 -22153 -27315 0 0 *5A
1580391689.28,$M4.1 61909 483 471 -22153 -27315 0 0 *59
1580391690.44,$M4.1 61910 483 471 -22153 -27315 0 0 *51
1580391691.59,$M4.1 61911 483 475 -22153 -27315 0 0 *54
1580391692.74,$M4.1 61912 483 479 -22153 -27315 0 0 *5B
1580391693.89,$M4.1 61913 483 471 -22153 -27315 0 0 *52
1580391695.04,$M4.1 61914 483 475 -22153 -27315 0 0 *51
1580391696.16,$M4.1 61915 481 475 -22153 -27315 0 0 *52
1580391697.31,$M4.1 61916 483 479 -22153 -27315 0 0 *5F
1580391698.44,$M4.1 61917 483 481 -22153 -27315 0 0 *59
1580391699.56,$M4.1 61918 483 481 -22153 -27315 0 0 *56
1580391700.7,$M4.1 61919 483 479 -22153 -27315 0 0 *50
1580391701.85,$M4.1 61920 483 475 -22153 -27315 0 0 *56
1580391703.0,$M4.1 61921 483 479 -22153 -27315 0 0 *5B
1580391704.15,$M4.1 61922 483 479 -22153 -27315 0 0 *58
1580391705.27,$M4.1 61923 485 479 -22153 -27315 0 0 *5F
1580391706.42,$M4.1 61924 483 479 -22153 -27315 0 0 *5E
1580391707.57,$M4.1 61925 483 479 -22153 -27315 0 0 *5F
1580391708.72,$M4.1 61926 483 479 -22153 -27315 0 0 *5C
1580391709.85,$M4.1 61927 481 475 -22153 -27315 0 0 *53
1580391710.97,$M4.1 61928 483 481 -22153 -27315 0 0 *55
1580391712.08,$M4.1 61929 483 481 -22153 -27315 0 0 *54
1580391713.22,$M4.1 61930 483 481 -22153 -27315 0 0 *5C
1580391714.33,$M4.1 61931 483 481 -22153 -27315 0 0 *5D
1580391715.48,$M4.1 61932 483 479 -22153 -27315 0 0 *59
1580391716.63,$M4.1 61933 483 479 -22153 -27315 0 0 *58
1580391717.75,$M4.1 61934 481 475 -22153 -27315 0 0 *51
1580391718.88,$M4.1 61935 483 489 -22153 -27315 0 0 *51
1580391720.03,$M4.1 61936 483 497 -22153 -27315 0 0 *5D
1580391721.18,$M4.1 61937 483 501 -22153 -27315 0 0 *52
1580391722.33,$M4.1 61938 483 497 -22153 -27315 0 0 *53
1580391723.45,$M4.1 61939 483 489 -22153 -27315 0 0 *5D
1580391724.58,$M4.1 61940 483 481 -22153 -27315 0 0 *5B
1580391725.7,$M4.1 61941 483 481 -22153 -27315 0 0 *5A
1580391726.82,$M4.1 61942 485 479 -22153 -27315 0 0 *58
1580391727.95,$M4.1 61943 483 481 -22153 -27315 0 0 *58
1580391729.07,$M4.1 61944 481 479 -22153 -27315 0 0 *5A
1580391730.18,$M4.1 61945 483 481 -22153 -27315 0 0 *5E
1580391731.3,$M4.1 61946 481 479 -22153 -27315 0 0 *58
1580391732.42,$M4.1 61947 483 485 -22153 -27315 0 0 *58
1580391733.55,$M4.1 61948 483 489 -22153 -27315 0 0 *5B
1580391734.7,$M4.1 61949 483 501 -22153 -27315 0 0 *5B
1580391735.83,$M4.1 61950 483 511 -22153 -27315 0 0 *52
1580391736.92,$M4.1 61951 481 511 -22153 -27315 0 0 *51
1580391738.02,$M4.1 61952 481 515 -22153 -27315 0 0 *56
1580391739.14,$M4.1 61953 483 507 -22153 -27315 0 0 *56
1580391740.29,$M4.1 61954 483 501 -22153 -27315 0 0 *57
1580391741.4,$M4.1 61955 489 501 -22153 -27315 0 0 *5C
1580391742.55,$M4.1 61956 483 497 -22153 -27315 0 0 *5B
1580391743.65,$M4.1 61957 485 481 -22153 -27315 0 0 *5B
1580391744.77,$M4.1 61958 485 475 -22153 -27315 0 0 *5F
1580391745.92,$M4.1 61959 483 463 -22153 -27315 0 0 *5F
1580391747.04,$M4.1 61960 485 475 -22153 -27315 0 0 *54
1580391748.15,$M4.1 61961 485 467 -22153 -27315 0 0 *56
1580391749.29,$M4.1 61962 481 471 -22153 -27315 0 0 *56
1580391750.4,$M4.1 61963 485 479 -22153 -27315 0 0 *5B
1580391751.52,$M4.1 61964 485 479 -22153 -27315 0 0 *5C
1580391752.64,$M4.1 61965 485 479 -22153 -27315 0 0 *5D
1580391753.74,$M4.1 61966 485 485 -22153 -27315 0 0 *5D
1580391754.86,$M4.1 61967 483 481 -22153 -27315 0 0 *5E
1580391755.98,$M4.1 61968 481 475 -22153 -27315 0 0 *58
1580391757.12,$M4.1 61969 483 479 -22153 -27315 0 0 *57
1580391758.24,$M4.1 61970 481 475 -22153 -27315 0 0 *51
1580391759.36,$M4.1 61971 481 479 -22153 -27315 0 0 *5C
1580391760.48,$M4.1 61972 485 475 -22153 -27315 0 0 *57
1580391761.62,$M4.1 61973 483 479 -22153 -27315 0 0 *5C
1580391762.77,$M4.1 61974 483 475 -22153 -27315 0 0 *57
1580391763.92,$M4.1 61975 483 479 -22153 -27315 0 0 *5A
1580391765.07,$M4.1 61976 483 479 -22153 -27315 0 0 *59
1580391766.22,$M4.1 61977 483 479 -22153 -27315 0 0 *58
1580391767.31,$M4.1 61978 481 481 -22153 -27315 0 0 *52
1580391768.42,$M4.1 61979 481 475 -22153 -27315 0 0 *58
1580391769.56,$M4.1 61980 481 471 -22153 -27315 0 0 *5A
1580391770.67,$M4.1 61981 481 471 -22153 -27315 0 0 *5B
1580391771.82,$M4.1 61982 483 475 -22153 -27315 0 0 *5E
1580391772.96,$M4.1 61983 481 475 -22153 -27315 0 0 *5D
1580391774.07,$M4.1 61984 481 471 -22153 -27315 0 0 *5E
1580391775.19,$M4.1 61985 481 471 -22153 -27315 0 0 *5F
1580391776.32,$M4.1 61986 481 463 -22153 -27315 0 0 *5F
1580391777.44,$M4.1 61987 481 467 -22153 -27315 0 0 *5A
1580391778.56,$M4.1 61988 481 463 -22153 -27315 0 0 *51
1580391779.71,$M4.1 61989 479 463 -22153 -27315 0 0 *57
1580391780.82,$M4.1 61990 481 463 -22153 -27315 0 0 *58
1580391781.94,$M4.1 61991 481 471 -22153 -27315 0 0 *5A
1580391783.09,$M4.1 61992 479 463 -22153 -27315 0 0 *5D
1580391784.24,$M4.1 61993 479 463 -22153 -27315 0 0 *5C
1580391785.39,$M4.1 61994 479 459 -22153 -27315 0 0 *52
1580391786.54,$M4.1 61995 479 467 -22153 -27315 0 0 *5E
1580391787.69,$M4.1 61996 479 467 -22153 -27315 0 0 *5D
1580391788.82,$M4.1 61997 479 467 -22153 -27315 0 0 *5C
1580391789.97,$M4.1 61998 479 467 -22153 -27315 0 0 *53
1580391791.1,$M4.1 61999 477 467 -22153 -27315 0 0 *5C
