1581521782.14,$M4.1 18976 947 925 -22153 -27315 0 0 *56
1581521783.24,$M4.1 18977 949 925 -22153 -27315 0 0 *59
1581521784.33,$M4.1 18978 947 929 -22153 -27315 0 0 *54
1581521785.4,$M4.1 18979 947 925 -22153 -27315 0 0 *59
1581521786.5,$M4.1 18980 949 929 -22153 -27315 0 0 *5D
1581521787.58,$M4.1 18981 947 929 -22153 -27315 0 0 *52
1581521788.68,$M4.1 18982 949 925 -22153 -27315 0 0 *53
1581521789.79,$M4.1 18983 949 925 -22153 -27315 0 0 *52
1581521790.87,$M4.1 18984 947 925 -22153 -27315 0 0 *5B
1581521791.97,$M4.1 18985 949 925 -22153 -27315 0 0 *54
1581521793.09,$M4.1 18986 947 919 -22153 -27315 0 0 *56
1581521794.17,$M4.1 18987 947 921 -22153 -27315 0 0 *5C
1581521795.28,$M4.1 18988 949 921 -22153 -27315 0 0 *5D
1581521796.38,$M4.1 18989 949 921 -22153 -27315 0 0 *5C
1581521797.48,$M4.1 18990 949 921 -22153 -27315 0 0 *54
1581521798.56,$M4.1 18991 947 921 -22153 -27315 0 0 *5B
1581521799.67,$M4.1 18992 949 921 -22153 -27315 0 0 *56
1581521800.75,$M4.1 18993 947 925 -22153 -27315 0 0 *5D
1581521801.85,$M4.1 18994 949 925 -22153 -27315 0 0 *54
1581521802.94,$M4.1 18995 947 925 -22153 -27315 0 0 *5B
1581521804.01,$M4.1 18996 947 929 -22153 -27315 0 0 *54
1581521805.09,$M4.1 18997 947 933 -22153 -27315 0 0 *5E
1581521806.18,$M4.1 18998 947 933 -22153 -27315 0 0 *51
1581521807.28,$M4.1 18999 949 925 -22153 -27315 0 0 *59
1581521808.4,$M4.1 19000 949 925 -22153 -27315 0 0 *51
1581521809.46,$M4.1 19001 947 921 -22153 -27315 0 0 *5A
1581521810.6,$M4.1 19002 949 919 -22153 -27315 0 0 *5C
1581521811.73,$M4.1 19003 949 919 -22153 -27315 0 0 *5D
1581521812.85,$M4.1 19004 949 921 -22153 -27315 0 0 *51
1581521813.92,$M4.1 19005 947 921 -22153 -27315 0 0 *5E
1581521815.0,$M4.1 19006 947 925 -22153 -27315 0 0 *59
1581521816.1,$M4.1 19007 949 929 -22153 -27315 0 0 *5A
1581521817.21,$M4.1 19008 949 925 -22153 -27315 0 0 *59
1581521818.32,$M4.1 19009 949 933 -22153 -27315 0 0 *5F
1581521819.42,$M4.1 19010 949 933 -22153 -27315 0 0 *57
1581521820.56,$M4.1 19011 949 935 -22153 -27315 0 0 *50
1581521821.66,$M4.1 19012 949 933 -22153 -27315 0 0 *55
1581521822.79,$M4.1 19013 949 935 -22153 -27315 0 0 *52
1581521823.89,$M4.1 19014 949 933 -22153 -27315 0 0 *53
1581521825.01,$M4.1 19015 949 933 -22153 -27315 0 0 *52
1581521826.11,$M4.1 19016 949 929 -22153 -27315 0 0 *5A
1581521827.21,$M4.1 19017 949 933 -22153 -27315 0 0 *50
1581521828.35,$M4.1 19018 949 935 -22153 -27315 0 0 *59
1581521829.45,$M4.1 19019 949 925 -22153 -27315 0 0 *59
1581521830.56,$M4.1 19020 949 921 -22153 -27315 0 0 *57
1581521831.67,$M4.1 19021 953 933 -22153 -27315 0 0 *5E
1581521832.8,$M4.1 19022 953 935 -22153 -27315 0 0 *5B
1581521833.93,$M4.1 19023 953 939 -22153 -27315 0 0 *56
1581521835.03,$M4.1 19024 949 933 -22153 -27315 0 0 *50
1581521836.14,$M4.1 19025 949 933 -22153 -27315 0 0 *51
1581521837.25,$M4.1 19026 949 929 -22153 -27315 0 0 *59
1581521838.35,$M4.1 19027 949 921 -22153 -27315 0 0 *50
1581521839.45,$M4.1 19028 953 921 -22153 -27315 0 0 *54
1581521840.59,$M4.1 19029 953 919 -22153 -27315 0 0 *5E
1581521841.72,$M4.1 19030 949 915 -22153 -27315 0 0 *51
1581521842.85,$M4.1 19031 953 915 -22153 -27315 0 0 *5B
1581521843.99,$M4.1 19032 949 919 -22153 -27315 0 0 *5F
1581521845.12,$M4.1 19033 949 919 -22153 -27315 0 0 *5E
1581521846.22,$M4.1 19034 949 921 -22153 -27315 0 0 *52
1581521847.32,$M4.1 19035 953 929 -22153 -27315 0 0 *50
1581521848.43,$M4.1 19036 949 929 -22153 -27315 0 0 *58
1581521849.53,$M4.1 19037 949 929 -22153 -27315 0 0 *59
1581521850.64,$M4.1 19038 949 933 -22153 -27315 0 0 *5D
1581521851.78,$M4.1 19039 953 935 -22153 -27315 0 0 *51
1581521852.89,$M4.1 19040 953 935 -22153 -27315 0 0 *5F
1581521854.01,$M4.1 19041 955 939 -22153 -27315 0 0 *54
1581521855.11,$M4.1 19042 953 933 -22153 -27315 0 0 *5B
1581521856.21,$M4.1 19043 953 929 -22153 -27315 0 0 *51
1581521857.32,$M4.1 19044 953 925 -22153 -27315 0 0 *5A
1581521858.42,$M4.1 19045 953 929 -22153 -27315 0 0 *57
1581521859.54,$M4.1 19046 953 933 -22153 -27315 0 0 *5F
1581521860.67,$M4.1 19047 953 939 -22153 -27315 0 0 *54
1581521861.77,$M4.1 19048 955 939 -22153 -27315 0 0 *5D
1581521862.9,$M4.1 19049 953 935 -22153 -27315 0 0 *56
1581521864.04,$M4.1 19050 953 939 -22153 -27315 0 0 *52
1581521865.17,$M4.1 19051 953 939 -22153 -27315 0 0 *53
1581521866.3,$M4.1 19052 953 939 -22153 -27315 0 0 *50
1581521867.4,$M4.1 19053 955 935 -22153 -27315 0 0 *5B
1581521868.51,$M4.1 19054 955 939 -22153 -27315 0 0 *50
1581521869.61,$M4.1 19055 955 935 -22153 -27315 0 0 *5D
1581521870.72,$M4.1 19056 953 925 -22153 -27315 0 0 *59
1581521871.84,$M4.1 19057 953 915 -22153 -27315 0 0 *5B
1581521872.97,$M4.1 19058 953 915 -22153 -27315 0 0 *54
1581521874.09,$M4.1 19059 955 919 -22153 -27315 0 0 *5F
1581521875.21,$M4.1 19060 953 915 -22153 -27315 0 0 *5F
1581521876.34,$M4.1 19061 953 915 -22153 -27315 0 0 *5E
1581521877.46,$M4.1 19062 955 919 -22153 -27315 0 0 *57
1581521878.58,$M4.1 19063 953 915 -22153 -27315 0 0 *5C
1581521879.71,$M4.1 19064 953 915 -22153 -27315 0 0 *5B
1581521880.84,$M4.1 19065 953 919 -22153 -27315 0 0 *56
1581521881.97,$M4.1 19066 953 911 -22153 -27315 0 0 *5D
1581521883.11,$M4.1 19067 953 915 -22153 -27315 0 0 *58
1581521884.18,$M4.1 19068 955 921 -22153 -27315 0 0 *56
1581521885.31,$M4.1 19069 953 915 -22153 -27315 0 0 *56
1581521886.41,$M4.1 19070 955 915 -22153 -27315 0 0 *58
1581521887.55,$M4.1 19071 953 919 -22153 -27315 0 0 *53
1581521888.69,$M4.1 19072 953 919 -22153 -27315 0 0 *50
1581521889.81,$M4.1 19073 953 915 -22153 -27315 0 0 *5D
1581521890.94,$M4.1 19074 949 911 -22153 -27315 0 0 *55
1581521892.08,$M4.1 19075 949 911 -22153 -27315 0 0 *54
1581521893.21,$M4.1 19076 949 915 -22153 -27315 0 0 *53
1581521894.34,$M4.1 19077 949 911 -22153 -27315 0 0 *56
1581521895.46,$M4.1 19078 949 915 -22153 -27315 0 0 *5D
1581521896.59,$M4.1 19079 949 915 -22153 -27315 0 0 *5C
1581521897.73,$M4.1 19080 953 915 -22153 -27315 0 0 *51
1581521898.86,$M4.1 19081 949 915 -22153 -27315 0 0 *5B
1581521899.99,$M4.1 19082 949 915 -22153 -27315 0 0 *58
1581521901.13,$M4.1 19083 949 915 -22153 -27315 0 0 *59
1581521902.26,$M4.1 19084 949 911 -22153 -27315 0 0 *5A
1581521903.36,$M4.1 19085 947 919 -22153 -27315 0 0 *5D
1581521904.5,$M4.1 19086 953 919 -22153 -27315 0 0 *5B
1581521905.63,$M4.1 19087 949 919 -22153 -27315 0 0 *51
1581521906.73,$M4.1 19088 949 921 -22153 -27315 0 0 *55
1581521907.85,$M4.1 19089 953 921 -22153 -27315 0 0 *5F
1581521908.98,$M4.1 19090 949 919 -22153 -27315 0 0 *57
1581521910.08,$M4.1 19091 949 921 -22153 -27315 0 0 *5D
1581521911.18,$M4.1 19092 953 925 -22153 -27315 0 0 *51
1581521912.32,$M4.1 19093 953 919 -22153 -27315 0 0 *5F
1581521913.45,$M4.1 19094 953 915 -22153 -27315 0 0 *54
1581521914.58,$M4.1 19095 949 919 -22153 -27315 0 0 *52
1581521915.68,$M4.1 19096 947 915 -22153 -27315 0 0 *53
1581521916.82,$M4.1 19097 949 915 -22153 -27315 0 0 *5C
1581521917.95,$M4.1 19098 949 915 -22153 -27315 0 0 *53
1581521919.08,$M4.1 19099 949 915 -22153 -27315 0 0 *52
1581521920.22,$M4.1 19100 949 919 -22153 -27315 0 0 *5F
1581521921.32,$M4.1 19101 949 921 -22153 -27315 0 0 *55
1581521922.42,$M4.1 19102 949 921 -22153 -27315 0 0 *56
1581521923.55,$M4.1 19103 949 915 -22153 -27315 0 0 *50
1581521924.65,$M4.1 19104 949 921 -22153 -27315 0 0 *50
1581521925.76,$M4.1 19105 953 925 -22153 -27315 0 0 *5E
1581521926.86,$M4.1 19106 949 921 -22153 -27315 0 0 *52
1581521927.96,$M4.1 19107 949 921 -22153 -27315 0 0 *53
1581521929.09,$M4.1 19108 949 919 -22153 -27315 0 0 *57
1581521930.21,$M4.1 19109 953 925 -22153 -27315 0 0 *52
1581521931.31,$M4.1 19110 949 925 -22153 -27315 0 0 *51
1581521932.41,$M4.1 19111 949 925 -22153 -27315 0 0 *50
1581521933.54,$M4.1 19112 953 935 -22153 -27315 0 0 *59
1581521934.64,$M4.1 19113 953 929 -22153 -27315 0 0 *55
1581521935.75,$M4.1 19114 953 925 -22153 -27315 0 0 *5E
1581521936.85,$M4.1 19115 953 921 -22153 -27315 0 0 *5B
1581521937.96,$M4.1 19116 949 921 -22153 -27315 0 0 *53
1581521939.07,$M4.1 19117 953 925 -22153 -27315 0 0 *5D
1581521940.17,$M4.1 19118 949 921 -22153 -27315 0 0 *5D
1581521941.27,$M4.1 19119 953 925 -22153 -27315 0 0 *53
1581521942.37,$M4.1 19120 953 933 -22153 -27315 0 0 *5E
1581521943.49,$M4.1 19121 953 929 -22153 -27315 0 0 *54
1581521944.59,$M4.1 19122 953 925 -22153 -27315 0 0 *5B
1581521945.69,$M4.1 19123 953 921 -22153 -27315 0 0 *5E
1581521946.82,$M4.1 19124 949 915 -22153 -27315 0 0 *55
1581521947.96,$M4.1 19125 949 915 -22153 -27315 0 0 *54
1581521949.06,$M4.1 19126 947 911 -22153 -27315 0 0 *5D
1581521950.19,$M4.1 19127 953 919 -22153 -27315 0 0 *51
1581521951.31,$M4.1 19128 953 915 -22153 -27315 0 0 *52
1581521952.44,$M4.1 19129 953 919 -22153 -27315 0 0 *5F
1581521953.58,$M4.1 19130 949 915 -22153 -27315 0 0 *50
1581521954.71,$M4.1 19131 953 919 -22153 -27315 0 0 *56
1581521955.81,$M4.1 19132 953 921 -22153 -27315 0 0 *5E
1581521956.94,$M4.1 19133 949 911 -22153 -27315 0 0 *57
1581521958.08,$M4.1 19134 949 915 -22153 -27315 0 0 *54
1581521959.21,$M4.1 19135 949 915 -22153 -27315 0 0 *55
1581521960.34,$M4.1 19136 949 919 -22153 -27315 0 0 *5A
1581521961.44,$M4.1 19137 949 921 -22153 -27315 0 0 *50
1581521962.58,$M4.1 19138 949 919 -22153 -27315 0 0 *54
1581521963.69,$M4.1 19139 953 921 -22153 -27315 0 0 *55
1581521964.83,$M4.1 19140 949 919 -22153 -27315 0 0 *5B
1581521965.9,$M4.1 19141 947 921 -22153 -27315 0 0 *5F
1581521967.0,$M4.1 19142 949 929 -22153 -27315 0 0 *5A
1581521968.11,$M4.1 19143 949 933 -22153 -27315 0 0 *50
1581521969.22,$M4.1 19144 953 925 -22153 -27315 0 0 *5B
1581521970.32,$M4.1 19145 953 925 -22153 -27315 0 0 *5A
1581521971.45,$M4.1 19146 949 915 -22153 -27315 0 0 *51
1581521972.58,$M4.1 19147 949 911 -22153 -27315 0 0 *54
1581521973.72,$M4.1 19148 949 911 -22153 -27315 0 0 *5B
1581521974.85,$M4.1 19149 949 911 -22153 -27315 0 0 *5A
1581521975.98,$M4.1 19150 953 919 -22153 -27315 0 0 *51
1581521977.1,$M4.1 19151 953 921 -22153 -27315 0 0 *5B
1581521978.23,$M4.1 19152 953 919 -22153 -27315 0 0 *53
1581521979.33,$M4.1 19153 953 925 -22153 -27315 0 0 *5D
1581521980.44,$M4.1 19154 953 925 -22153 -27315 0 0 *5A
1581521981.55,$M4.1 19155 953 929 -22153 -27315 0 0 *57
1581521982.62,$M4.1 19156 947 921 -22153 -27315 0 0 *59
1581521983.76,$M4.1 19157 949 919 -22153 -27315 0 0 *5D
1581521984.89,$M4.1 19158 953 915 -22153 -27315 0 0 *55
1581521986.02,$M4.1 19159 953 919 -22153 -27315 0 0 *58
1581521987.16,$M4.1 19160 953 915 -22153 -27315 0 0 *5E
1581521988.29,$M4.1 19161 953 915 -22153 -27315 0 0 *5F
1581521989.42,$M4.1 19162 949 911 -22153 -27315 0 0 *53
1581521990.55,$M4.1 19163 949 911 -22153 -27315 0 0 *52
1581521991.69,$M4.1 19164 949 911 -22153 -27315 0 0 *55
1581521992.82,$M4.1 19165 953 919 -22153 -27315 0 0 *57
1581521993.95,$M4.1 19166 953 915 -22153 -27315 0 0 *58
1581521995.09,$M4.1 19167 953 915 -22153 -27315 0 0 *59
1581521996.22,$M4.1 19168 949 911 -22153 -27315 0 0 *59
1581521997.32,$M4.1 19169 949 903 -22153 -27315 0 0 *5B
1581521998.44,$M4.1 19170 949 907 -22153 -27315 0 0 *57
1581521999.54,$M4.1 19171 949 907 -22153 -27315 0 0 *56
1581522000.66,$M4.1 19172 949 903 -22153 -27315 0 0 *51
1581522001.78,$M4.1 19173 949 903 -22153 -27315 0 0 *50
1581522002.88,$M4.1 19174 949 903 -22153 -27315 0 0 *57
1581522004.03,$M4.1 19175 949 901 -22153 -27315 0 0 *54
1581522005.16,$M4.1 19176 949 897 -22153 -27315 0 0 *59
1581522006.29,$M4.1 19177 949 901 -22153 -27315 0 0 *56
1581522007.39,$M4.1 19178 947 897 -22153 -27315 0 0 *59
1581522008.53,$M4.1 19179 949 897 -22153 -27315 0 0 *56
1581522009.63,$M4.1 19180 947 893 -22153 -27315 0 0 *5A
1581522010.73,$M4.1 19181 947 901 -22153 -27315 0 0 *51
1581522011.82,$M4.1 19182 947 903 -22153 -27315 0 0 *50
1581522012.92,$M4.1 19183 947 911 -22153 -27315 0 0 *52
1581522014.03,$M4.1 19184 947 919 -22153 -27315 0 0 *5D
1581522015.14,$M4.1 19185 947 915 -22153 -27315 0 0 *50
1581522016.2,$M4.1 19186 947 921 -22153 -27315 0 0 *54
1581522017.32,$M4.1 19187 947 919 -22153 -27315 0 0 *5E
1581522018.46,$M4.1 19188 949 919 -22153 -27315 0 0 *5F
1581522019.59,$M4.1 19189 949 915 -22153 -27315 0 0 *52
1581522020.72,$M4.1 19190 949 919 -22153 -27315 0 0 *56
1581522021.85,$M4.1 19191 949 919 -22153 -27315 0 0 *57
1581522022.99,$M4.1 19192 949 919 -22153 -27315 0 0 *54
1581522024.09,$M4.1 19193 949 921 -22153 -27315 0 0 *5E
1581522025.17,$M4.1 19194 947 929 -22153 -27315 0 0 *5F
1581522026.24,$M4.1 19195 947 921 -22153 -27315 0 0 *56
1581522027.34,$M4.1 19196 949 921 -22153 -27315 0 0 *5B
1581522028.48,$M4.1 19197 949 919 -22153 -27315 0 0 *51
1581522029.58,$M4.1 19198 949 921 -22153 -27315 0 0 *55
1581522030.68,$M4.1 19199 949 929 -22153 -27315 0 0 *5C
1581522031.8,$M4.1 19200 949 933 -22153 -27315 0 0 *54
1581522032.9,$M4.1 19201 949 929 -22153 -27315 0 0 *5E
1581522034.0,$M4.1 19202 949 929 -22153 -27315 0 0 *5D
1581522035.1,$M4.1 19203 949 925 -22153 -27315 0 0 *50
1581522036.2,$M4.1 19204 949 925 -22153 -27315 0 0 *57
1581522037.29,$M4.1 19205 947 925 -22153 -27315 0 0 *58
1581522038.39,$M4.1 19206 949 921 -22153 -27315 0 0 *51
1581522039.52,$M4.1 19207 949 919 -22153 -27315 0 0 *5B
1581522040.62,$M4.1 19208 949 921 -22153 -27315 0 0 *5F
1581522041.74,$M4.1 19209 947 919 -22153 -27315 0 0 *5B
1581522042.84,$M4.1 19210 949 921 -22153 -27315 0 0 *56
1581522043.97,$M4.1 19211 949 919 -22153 -27315 0 0 *5C
1581522045.11,$M4.1 19212 949 915 -22153 -27315 0 0 *53
1581522046.24,$M4.1 19213 953 919 -22153 -27315 0 0 *55
1581522047.34,$M4.1 19214 953 921 -22153 -27315 0 0 *59
1581522048.44,$M4.1 19215 949 925 -22153 -27315 0 0 *57
1581522049.56,$M4.1 19216 953 933 -22153 -27315 0 0 *58
1581522050.66,$M4.1 19217 949 933 -22153 -27315 0 0 *52
1581522051.76,$M4.1 19218 949 933 -22153 -27315 0 0 *5D
1581522052.9,$M4.1 19219 953 939 -22153 -27315 0 0 *5D
1581522054.03,$M4.1 19220 953 935 -22153 -27315 0 0 *5B
1581522055.13,$M4.1 19221 953 933 -22153 -27315 0 0 *5C
1581522056.25,$M4.1 19222 953 929 -22153 -27315 0 0 *54
1581522057.35,$M4.1 19223 953 929 -22153 -27315 0 0 *55
1581522058.45,$M4.1 19224 953 921 -22153 -27315 0 0 *5A
1581522059.55,$M4.1 19225 953 921 -22153 -27315 0 0 *5B
1581522060.65,$M4.1 19226 953 925 -22153 -27315 0 0 *5C
1581522061.76,$M4.1 19227 953 925 -22153 -27315 0 0 *5D
1581522062.84,$M4.1 19228 955 929 -22153 -27315 0 0 *58
1581522063.94,$M4.1 19229 953 933 -22153 -27315 0 0 *54
1581522065.06,$M4.1 19230 953 925 -22153 -27315 0 0 *5B
1581522066.16,$M4.1 19231 953 929 -22153 -27315 0 0 *56
1581522067.26,$M4.1 19232 953 925 -22153 -27315 0 0 *59
1581522068.33,$M4.1 19233 955 929 -22153 -27315 0 0 *52
1581522069.43,$M4.1 19234 953 929 -22153 -27315 0 0 *53
1581522070.55,$M4.1 19235 949 921 -22153 -27315 0 0 *51
1581522071.65,$M4.1 19236 953 925 -22153 -27315 0 0 *5D
1581522072.75,$M4.1 19237 953 921 -22153 -27315 0 0 *58
1581522073.84,$M4.1 19238 955 925 -22153 -27315 0 0 *55
1581522074.97,$M4.1 19239 953 919 -22153 -27315 0 0 *5D
1581522076.1,$M4.1 19240 953 919 -22153 -27315 0 0 *53
1581522077.23,$M4.1 19241 953 919 -22153 -27315 0 0 *52
1581522078.37,$M4.1 19242 953 915 -22153 -27315 0 0 *5D
1581522079.5,$M4.1 19243 953 919 -22153 -27315 0 0 *50
1581522080.62,$M4.1 19244 953 915 -22153 -27315 0 0 *5B
1581522081.75,$M4.1 19245 953 919 -22153 -27315 0 0 *56
1581522082.89,$M4.1 19246 949 915 -22153 -27315 0 0 *52
1581522083.99,$M4.1 19247 953 925 -22153 -27315 0 0 *5B
1581522085.07,$M4.1 19248 955 925 -22153 -27315 0 0 *52
1581522086.17,$M4.1 19249 953 925 -22153 -27315 0 0 *55
1581522087.29,$M4.1 19250 949 921 -22153 -27315 0 0 *52
1581522088.39,$M4.1 19251 953 929 -22153 -27315 0 0 *50
1581522089.49,$M4.1 19252 953 933 -22153 -27315 0 0 *58
1581522090.6,$M4.1 19253 949 929 -22153 -27315 0 0 *59
1581522091.7,$M4.1 19254 953 929 -22153 -27315 0 0 *55
1581522092.81,$M4.1 19255 953 933 -22153 -27315 0 0 *5F
1581522093.92,$M4.1 19256 955 939 -22153 -27315 0 0 *50
1581522095.0,$M4.1 19257 955 933 -22153 -27315 0 0 *5B
1581522096.1,$M4.1 19258 953 929 -22153 -27315 0 0 *59
1581522097.2,$M4.1 19259 953 933 -22153 -27315 0 0 *53
1581522098.3,$M4.1 19260 953 933 -22153 -27315 0 0 *59
1581522099.42,$M4.1 19261 955 939 -22153 -27315 0 0 *54
1581522100.56,$M4.1 19262 953 939 -22153 -27315 0 0 *51
1581522101.66,$M4.1 19263 955 939 -22153 -27315 0 0 *56
1581522102.77,$M4.1 19264 953 943 -22153 -27315 0 0 *5A
1581522103.84,$M4.1 19265 955 943 -22153 -27315 0 0 *5D
1581522104.98,$M4.1 19266 953 939 -22153 -27315 0 0 *55
1581522106.09,$M4.1 19267 955 939 -22153 -27315 0 0 *52
1581522107.19,$M4.1 19268 953 943 -22153 -27315 0 0 *56
1581522108.28,$M4.1 19269 955 947 -22153 -27315 0 0 *55
1581522109.36,$M4.1 19270 955 943 -22153 -27315 0 0 *59
1581522110.43,$M4.1 19271 955 947 -22153 -27315 0 0 *5C
1581522111.52,$M4.1 19272 955 947 -22153 -27315 0 0 *5F
1581522112.6,$M4.1 19273 955 947 -22153 -27315 0 0 *5E
1581522113.71,$M4.1 19274 953 943 -22153 -27315 0 0 *5B
1581522114.82,$M4.1 19275 953 947 -22153 -27315 0 0 *5E
1581522115.92,$M4.1 19276 955 949 -22153 -27315 0 0 *55
1581522117.01,$M4.1 19277 955 947 -22153 -27315 0 0 *5A
1581522118.11,$M4.1 19278 953 943 -22153 -27315 0 0 *57
1581522119.23,$M4.1 19279 955 949 -22153 -27315 0 0 *5A
1581522120.33,$M4.1 19280 955 949 -22153 -27315 0 0 *5C
1581522121.45,$M4.1 19281 955 949 -22153 -27315 0 0 *5D
1581522122.53,$M4.1 19282 955 943 -22153 -27315 0 0 *54
1581522123.66,$M4.1 19283 957 939 -22153 -27315 0 0 *5A
1581522124.73,$M4.1 19284 955 943 -22153 -27315 0 0 *52
1581522125.87,$M4.1 19285 957 939 -22153 -27315 0 0 *5C
1581522126.95,$M4.1 19286 955 933 -22153 -27315 0 0 *57
1581522128.04,$M4.1 19287 955 925 -22153 -27315 0 0 *51
1581522129.11,$M4.1 19288 955 925 -22153 -27315 0 0 *5E
1581522130.19,$M4.1 19289 955 929 -22153 -27315 0 0 *53
1581522131.26,$M4.1 19290 955 929 -22153 -27315 0 0 *5B
1581522132.33,$M4.1 19291 955 929 -22153 -27315 0 0 *5A
1581522133.42,$M4.1 19292 955 925 -22153 -27315 0 0 *55
1581522134.5,$M4.1 19293 955 925 -22153 -27315 0 0 *54
1581522135.57,$M4.1 19294 955 929 -22153 -27315 0 0 *5F
1581522136.67,$M4.1 19295 955 935 -22153 -27315 0 0 *53
1581522137.79,$M4.1 19296 955 939 -22153 -27315 0 0 *5C
1581522138.86,$M4.1 19297 955 943 -22153 -27315 0 0 *50
1581522139.99,$M4.1 19298 953 935 -22153 -27315 0 0 *58
1581522141.13,$M4.1 19299 953 935 -22153 -27315 0 0 *59
1581522142.24,$M4.1 19300 955 939 -22153 -27315 0 0 *52
1581522143.35,$M4.1 19301 957 925 -22153 -27315 0 0 *5C
1581522144.48,$M4.1 19302 957 919 -22153 -27315 0 0 *50
1581522145.61,$M4.1 19303 957 919 -22153 -27315 0 0 *51
1581522146.74,$M4.1 19304 957 919 -22153 -27315 0 0 *56
1581522147.85,$M4.1 19305 957 921 -22153 -27315 0 0 *5C
1581522148.93,$M4.1 19306 955 925 -22153 -27315 0 0 *59
1581522150.0,$M4.1 19307 955 921 -22153 -27315 0 0 *5C
1581522151.12,$M4.1 19308 953 925 -22153 -27315 0 0 *51
1581522152.19,$M4.1 19309 955 933 -22153 -27315 0 0 *51
1581522153.29,$M4.1 19310 957 929 -22153 -27315 0 0 *50
1581522154.37,$M4.1 19311 955 925 -22153 -27315 0 0 *5F
1581522155.46,$M4.1 19312 955 925 -22153 -27315 0 0 *5C
1581522156.56,$M4.1 19313 955 919 -22153 -27315 0 0 *52
1581522157.69,$M4.1 19314 957 919 -22153 -27315 0 0 *57
1581522158.83,$M4.1 19315 957 915 -22153 -27315 0 0 *5A
1581522159.96,$M4.1 19316 957 911 -22153 -27315 0 0 *5D
1581522161.06,$M4.1 19317 953 907 -22153 -27315 0 0 *5F
1581522162.16,$M4.1 19318 955 915 -22153 -27315 0 0 *55
1581522163.28,$M4.1 19319 957 907 -22153 -27315 0 0 *55
1581522164.4,$M4.1 19320 953 907 -22153 -27315 0 0 *5B
1581522165.48,$M4.1 19321 955 907 -22153 -27315 0 0 *5C
1581522166.58,$M4.1 19322 955 915 -22153 -27315 0 0 *5C
1581522167.72,$M4.1 19323 953 911 -22153 -27315 0 0 *5F
1581522168.85,$M4.1 19324 953 911 -22153 -27315 0 0 *58
1581522169.97,$M4.1 19325 953 911 -22153 -27315 0 0 *59
1581522171.1,$M4.1 19326 953 911 -22153 -27315 0 0 *5A
1581522172.2,$M4.1 19327 955 911 -22153 -27315 0 0 *5D
1581522173.29,$M4.1 19328 955 907 -22153 -27315 0 0 *55
1581522174.39,$M4.1 19329 955 911 -22153 -27315 0 0 *53
1581522175.51,$M4.1 19330 953 907 -22153 -27315 0 0 *5A
1581522176.59,$M4.1 19331 955 907 -22153 -27315 0 0 *5D
1581522177.69,$M4.1 19332 955 911 -22153 -27315 0 0 *59
1581522178.81,$M4.1 19333 953 907 -22153 -27315 0 0 *59
1581522179.93,$M4.1 19334 953 911 -22153 -27315 0 0 *59
1581522181.04,$M4.1 19335 955 919 -22153 -27315 0 0 *56
1581522182.18,$M4.1 19336 953 919 -22153 -27315 0 0 *53
1581522183.31,$M4.1 19337 953 919 -22153 -27315 0 0 *52
1581522184.44,$M4.1 19338 953 919 -22153 -27315 0 0 *5D
1581522185.51,$M4.1 19339 955 929 -22153 -27315 0 0 *59
1581522186.6,$M4.1 19340 955 925 -22153 -27315 0 0 *5B
1581522187.67,$M4.1 19341 955 925 -22153 -27315 0 0 *5A
1581522188.77,$M4.1 19342 953 921 -22153 -27315 0 0 *5B
1581522189.9,$M4.1 19343 953 919 -22153 -27315 0 0 *51
1581522190.99,$M4.1 19344 955 921 -22153 -27315 0 0 *5B
1581522192.12,$M4.1 19345 953 919 -22153 -27315 0 0 *57
1581522193.25,$M4.1 19346 953 919 -22153 -27315 0 0 *54
1581522194.39,$M4.1 19347 953 919 -22153 -27315 0 0 *55
1581522195.49,$M4.1 19348 955 919 -22153 -27315 0 0 *5C
1581522196.61,$M4.1 19349 955 919 -22153 -27315 0 0 *5D
1581522197.68,$M4.1 19350 955 925 -22153 -27315 0 0 *5A
1581522198.76,$M4.1 19351 955 929 -22153 -27315 0 0 *57
1581522199.83,$M4.1 19352 955 929 -22153 -27315 0 0 *54
1581522200.9,$M4.1 19353 955 929 -22153 -27315 0 0 *55
1581522202.0,$M4.1 19354 953 929 -22153 -27315 0 0 *54
1581522203.09,$M4.1 19355 955 933 -22153 -27315 0 0 *58
1581522204.17,$M4.1 19356 955 933 -22153 -27315 0 0 *5B
1581522205.27,$M4.1 19357 955 935 -22153 -27315 0 0 *5C
1581522206.37,$M4.1 19358 953 929 -22153 -27315 0 0 *58
1581522207.51,$M4.1 19359 953 939 -22153 -27315 0 0 *58
1581522208.64,$M4.1 19360 953 935 -22153 -27315 0 0 *5E
1581522209.74,$M4.1 19361 955 939 -22153 -27315 0 0 *55
1581522210.88,$M4.1 19362 953 939 -22153 -27315 0 0 *50
1581522211.98,$M4.1 19363 955 939 -22153 -27315 0 0 *57
1581522213.08,$M4.1 19364 955 939 -22153 -27315 0 0 *50
1581522214.18,$M4.1 19365 955 939 -22153 -27315 0 0 *51
1581522215.31,$M4.1 19366 953 939 -22153 -27315 0 0 *54
1581522216.4,$M4.1 19367 955 943 -22153 -27315 0 0 *5E
1581522217.53,$M4.1 19368 953 935 -22153 -27315 0 0 *56
1581522218.63,$M4.1 19369 957 943 -22153 -27315 0 0 *52
1581522219.77,$M4.1 19370 957 939 -22153 -27315 0 0 *57
