1583511147.55,$M4.1 55891 279 55 -22155 -27315 0 0 *69
1583511148.65,$M4.1 55892 279 59 -22155 -27315 0 0 *66
1583511149.77,$M4.1 55893 279 59 -22155 -27315 0 0 *67
1583511150.9,$M4.1 55894 281 59 -22155 -27315 0 0 *67
1583511152.02,$M4.1 55895 283 59 -22155 -27315 0 0 *64
1583511153.15,$M4.1 55896 281 59 -22155 -27315 0 0 *65
1583511154.27,$M4.1 55897 279 63 -22155 -27315 0 0 *6A
1583511155.37,$M4.1 55898 279 67 -22155 -27315 0 0 *61
1583511156.5,$M4.1 55899 281 63 -22155 -27315 0 0 *63
1583511157.65,$M4.1 55900 281 51 -22155 -27315 0 0 *63
1583511158.78,$M4.1 55901 277 29 -22155 -27315 0 0 *64
1583511159.87,$M4.1 55902 279 43 -22155 -27315 0 0 *65
1583511160.95,$M4.1 55903 279 43 -22155 -27315 0 0 *64
1583511162.05,$M4.1 55904 279 41 -22155 -27315 0 0 *61
1583511163.2,$M4.1 55905 281 47 -22155 -27315 0 0 *61
1583511164.34,$M4.1 55906 281 51 -22155 -27315 0 0 *65
1583511165.45,$M4.1 55907 281 43 -22155 -27315 0 0 *67
1583511166.56,$M4.1 55908 281 43 -22155 -27315 0 0 *68
1583511167.64,$M4.1 55909 283 43 -22155 -27315 0 0 *6B
1583511168.79,$M4.1 55910 281 47 -22155 -27315 0 0 *65
1583511169.92,$M4.1 55911 281 55 -22155 -27315 0 0 *67
1583511171.04,$M4.1 55912 283 55 -22155 -27315 0 0 *66
1583511172.19,$M4.1 55913 281 55 -22155 -27315 0 0 *65
1583511173.31,$M4.1 55914 283 67 -22155 -27315 0 0 *61
1583511174.44,$M4.1 55915 281 55 -22155 -27315 0 0 *63
1583511175.59,$M4.1 55916 281 51 -22155 -27315 0 0 *64
1583511176.74,$M4.1 55917 281 55 -22155 -27315 0 0 *61
1583511177.87,$M4.1 55918 281 55 -22155 -27315 0 0 *6E
1583511178.99,$M4.1 55919 283 63 -22155 -27315 0 0 *68
1583511180.09,$M4.1 55920 283 59 -22155 -27315 0 0 *6B
1583511181.24,$M4.1 55921 281 51 -22155 -27315 0 0 *60
1583511182.36,$M4.1 55922 283 59 -22155 -27315 0 0 *69
1583511183.49,$M4.1 55923 281 55 -22155 -27315 0 0 *66
1583511184.61,$M4.1 55924 283 55 -22155 -27315 0 0 *63
1583511185.75,$M4.1 55925 281 55 -22155 -27315 0 0 *60
1583511186.87,$M4.1 55926 283 59 -22155 -27315 0 0 *6D
1583511187.99,$M4.1 55927 283 55 -22155 -27315 0 0 *60
1583511189.09,$M4.1 55928 283 59 -22155 -27315 0 0 *63
1583511190.24,$M4.1 55929 281 51 -22155 -27315 0 0 *68
1583511191.36,$M4.1 55930 283 51 -22155 -27315 0 0 *62
1583511192.49,$M4.1 55931 281 55 -22155 -27315 0 0 *65
1583511193.61,$M4.1 55932 283 59 -22155 -27315 0 0 *68
1583511194.71,$M4.1 55933 283 63 -22155 -27315 0 0 *60
1583511195.86,$M4.1 55934 281 55 -22155 -27315 0 0 *60
1583511196.97,$M4.1 55935 283 59 -22155 -27315 0 0 *6F
1583511198.08,$M4.1 55936 283 55 -22155 -27315 0 0 *60
1583511199.19,$M4.1 55937 283 51 -22155 -27315 0 0 *65
1583511200.31,$M4.1 55938 283 51 -22155 -27315 0 0 *6A
1583511201.43,$M4.1 55939 283 71 -22155 -27315 0 0 *69
1583511202.53,$M4.1 55940 283 59 -22155 -27315 0 0 *6D
1583511203.65,$M4.1 55941 283 51 -22155 -27315 0 0 *64
1583511204.78,$M4.1 55942 285 51 -22155 -27315 0 0 *61
1583511205.9,$M4.1 55943 283 51 -22155 -27315 0 0 *66
1583511207.01,$M4.1 55944 283 55 -22155 -27315 0 0 *65
1583511208.12,$M4.1 55945 283 55 -22155 -27315 0 0 *64
1583511209.23,$M4.1 55946 283 59 -22155 -27315 0 0 *6B
1583511210.33,$M4.1 55947 283 59 -22155 -27315 0 0 *6A
1583511211.45,$M4.1 55948 283 63 -22155 -27315 0 0 *6C
1583511212.55,$M4.1 55949 283 51 -22155 -27315 0 0 *6C
1583511213.67,$M4.1 55950 283 63 -22155 -27315 0 0 *65
1583511214.77,$M4.1 55951 283 63 -22155 -27315 0 0 *64
1583511215.9,$M4.1 55952 285 55 -22155 -27315 0 0 *64
1583511217.02,$M4.1 55953 283 55 -22155 -27315 0 0 *63
1583511218.17,$M4.1 55954 281 47 -22155 -27315 0 0 *65
1583511219.3,$M4.1 55955 281 47 -22155 -27315 0 0 *64
1583511220.44,$M4.1 55956 281 33 -22155 -27315 0 0 *64
1583511221.52,$M4.1 55957 283 43 -22155 -27315 0 0 *60
1583511222.61,$M4.1 55958 283 43 -22155 -27315 0 0 *6F
1583511223.68,$M4.1 55959 283 43 -22155 -27315 0 0 *6E
1583511224.78,$M4.1 55960 285 43 -22155 -27315 0 0 *62
1583511225.9,$M4.1 55961 283 47 -22155 -27315 0 0 *61
1583511226.98,$M4.1 55962 283 43 -22155 -27315 0 0 *66
1583511228.08,$M4.1 55963 283 33 -22155 -27315 0 0 *60
1583511229.18,$M4.1 55964 283 37 -22155 -27315 0 0 *63
1583511230.29,$M4.1 55965 283 37 -22155 -27315 0 0 *62
1583511231.4,$M4.1 55966 283 37 -22155 -27315 0 0 *61
1583511232.53,$M4.1 55967 281 41 -22155 -27315 0 0 *63
1583511233.64,$M4.1 55968 283 37 -22155 -27315 0 0 *6F
1583511234.79,$M4.1 55969 281 29 -22155 -27315 0 0 *63
1583511235.89,$M4.1 55970 283 33 -22155 -27315 0 0 *62
1583511236.99,$M4.1 55971 283 37 -22155 -27315 0 0 *67
1583511238.11,$M4.1 55972 283 37 -22155 -27315 0 0 *64
1583511239.17,$M4.1 55973 283 43 -22155 -27315 0 0 *66
1583511240.28,$M4.1 55974 283 37 -22155 -27315 0 0 *62
1583511241.39,$M4.1 55975 283 37 -22155 -27315 0 0 *63
1583511242.49,$M4.1 55976 283 33 -22155 -27315 0 0 *64
1583511243.64,$M4.1 55977 281 21 -22155 -27315 0 0 *64
1583511244.78,$M4.1 55978 281 29 -22155 -27315 0 0 *63
1583511245.88,$M4.1 55979 283 25 -22155 -27315 0 0 *6C
1583511246.99,$M4.1 55980 283 29 -22155 -27315 0 0 *66
1583511248.1,$M4.1 55981 283 33 -22155 -27315 0 0 *6C
1583511249.23,$M4.1 55982 281 41 -22155 -27315 0 0 *68
1583511250.38,$M4.1 55983 281 29 -22155 -27315 0 0 *67
1583511251.51,$M4.1 55984 281 41 -22155 -27315 0 0 *6E
1583511252.61,$M4.1 55985 283 37 -22155 -27315 0 0 *6C
1583511253.73,$M4.1 55986 283 33 -22155 -27315 0 0 *6B
1583511254.83,$M4.1 55987 283 33 -22155 -27315 0 0 *6A
1583511255.93,$M4.1 55988 283 33 -22155 -27315 0 0 *65
1583511257.05,$M4.1 55989 283 37 -22155 -27315 0 0 *60
1583511258.15,$M4.1 55990 283 37 -22155 -27315 0 0 *68
1583511259.28,$M4.1 55991 281 33 -22155 -27315 0 0 *6F
1583511260.39,$M4.1 55992 283 37 -22155 -27315 0 0 *6A
1583511261.5,$M4.1 55993 283 47 -22155 -27315 0 0 *6C
1583511262.61,$M4.1 55994 283 37 -22155 -27315 0 0 *6C
1583511263.74,$M4.1 55995 281 33 -22155 -27315 0 0 *6B
1583511264.87,$M4.1 55996 281 33 -22155 -27315 0 0 *68
1583511266.02,$M4.1 55997 281 41 -22155 -27315 0 0 *6C
1583511267.12,$M4.1 55998 283 37 -22155 -27315 0 0 *60
1583511268.26,$M4.1 55999 281 41 -22155 -27315 0 0 *62
1583511269.34,$M4.1 56000 283 43 -22155 -27315 0 0 *68
1583511270.47,$M4.1 56001 281 29 -22155 -27315 0 0 *67
1583511271.61,$M4.1 56002 281 33 -22155 -27315 0 0 *6F
1583511272.71,$M4.1 56003 283 37 -22155 -27315 0 0 *68
1583511273.86,$M4.1 56004 281 29 -22155 -27315 0 0 *62
1583511274.99,$M4.1 56005 281 29 -22155 -27315 0 0 *63
1583511276.09,$M4.1 56006 283 25 -22155 -27315 0 0 *6E
1583511277.19,$M4.1 56007 283 33 -22155 -27315 0 0 *68
1583511278.31,$M4.1 56008 283 37 -22155 -27315 0 0 *63
1583511279.41,$M4.1 56009 283 37 -22155 -27315 0 0 *62
1583511280.51,$M4.1 56010 283 33 -22155 -27315 0 0 *6E
1583511281.62,$M4.1 56011 283 33 -22155 -27315 0 0 *6F
1583511282.75,$M4.1 56012 281 33 -22155 -27315 0 0 *6E
1583511283.9,$M4.1 56013 281 33 -22155 -27315 0 0 *6F
1583511285.03,$M4.1 56014 281 33 -22155 -27315 0 0 *68
1583511286.16,$M4.1 56015 281 41 -22155 -27315 0 0 *6C
1583511287.27,$M4.1 56016 283 37 -22155 -27315 0 0 *6C
1583511288.37,$M4.1 56017 283 33 -22155 -27315 0 0 *69
1583511289.48,$M4.1 56018 283 37 -22155 -27315 0 0 *62
1583511290.59,$M4.1 56019 283 29 -22155 -27315 0 0 *6C
1583511291.69,$M4.1 56020 283 37 -22155 -27315 0 0 *69
1583511292.82,$M4.1 56021 281 33 -22155 -27315 0 0 *6E
1583511293.94,$M4.1 56022 283 37 -22155 -27315 0 0 *6B
1583511295.07,$M4.1 56023 281 29 -22155 -27315 0 0 *67
1583511296.2,$M4.1 56024 281 33 -22155 -27315 0 0 *6B
1583511297.34,$M4.1 56025 281 33 -22155 -27315 0 0 *6A
1583511298.49,$M4.1 56026 281 41 -22155 -27315 0 0 *6C
1583511299.62,$M4.1 56027 281 33 -22155 -27315 0 0 *68
1583511300.75,$M4.1 56028 281 41 -22155 -27315 0 0 *62
1583511301.89,$M4.1 56029 281 41 -22155 -27315 0 0 *63
1583511303.0,$M4.1 56030 283 37 -22155 -27315 0 0 *68
1583511304.14,$M4.1 56031 281 33 -22155 -27315 0 0 *6F
1583511305.24,$M4.1 56032 279 41 -22155 -27315 0 0 *6E
1583511306.37,$M4.1 56033 281 33 -22155 -27315 0 0 *6D
1583511307.5,$M4.1 56034 281 33 -22155 -27315 0 0 *6A
1583511308.65,$M4.1 56035 281 33 -22155 -27315 0 0 *6B
1583511309.79,$M4.1 56036 281 29 -22155 -27315 0 0 *63
1583511310.92,$M4.1 56037 281 25 -22155 -27315 0 0 *6E
1583511312.07,$M4.1 56038 281 29 -22155 -27315 0 0 *6D
1583511313.17,$M4.1 56039 283 33 -22155 -27315 0 0 *65
1583511314.3,$M4.1 56040 281 29 -22155 -27315 0 0 *62
1583511315.4,$M4.1 56041 283 29 -22155 -27315 0 0 *61
1583511316.55,$M4.1 56042 281 25 -22155 -27315 0 0 *6C
1583511317.69,$M4.1 56043 281 33 -22155 -27315 0 0 *6A
1583511318.82,$M4.1 56044 281 33 -22155 -27315 0 0 *6D
1583511319.95,$M4.1 56045 281 33 -22155 -27315 0 0 *6C
1583511321.1,$M4.1 56046 281 29 -22155 -27315 0 0 *64
1583511322.24,$M4.1 56047 281 33 -22155 -27315 0 0 *6E
1583511323.37,$M4.1 56048 281 33 -22155 -27315 0 0 *61
1583511324.5,$M4.1 56049 281 29 -22155 -27315 0 0 *6B
1583511325.64,$M4.1 56050 281 29 -22155 -27315 0 0 *63
1583511326.78,$M4.1 56051 281 29 -22155 -27315 0 0 *62
1583511327.92,$M4.1 56052 281 25 -22155 -27315 0 0 *6D
1583511329.05,$M4.1 56053 281 25 -22155 -27315 0 0 *6C
1583511330.17,$M4.1 56054 279 25 -22155 -27315 0 0 *6C
1583511331.27,$M4.1 56055 279 29 -22155 -27315 0 0 *61
1583511332.42,$M4.1 56056 281 25 -22155 -27315 0 0 *69
1583511333.55,$M4.1 56057 281 25 -22155 -27315 0 0 *68
1583511334.68,$M4.1 56058 281 25 -22155 -27315 0 0 *67
1583511335.83,$M4.1 56059 281 25 -22155 -27315 0 0 *66
1583511336.97,$M4.1 56060 281 25 -22155 -27315 0 0 *6C
1583511338.12,$M4.1 56061 281 29 -22155 -27315 0 0 *61
1583511339.25,$M4.1 56062 281 29 -22155 -27315 0 0 *62
1583511340.38,$M4.1 56063 281 25 -22155 -27315 0 0 *6F
1583511341.5,$M4.1 56064 279 29 -22155 -27315 0 0 *63
1583511342.63,$M4.1 56065 281 25 -22155 -27315 0 0 *69
1583511343.77,$M4.1 56066 281 29 -22155 -27315 0 0 *66
1583511344.88,$M4.1 56067 279 29 -22155 -27315 0 0 *60
1583511346.02,$M4.1 56068 281 29 -22155 -27315 0 0 *68
1583511347.17,$M4.1 56069 281 29 -22155 -27315 0 0 *69
1583511348.3,$M4.1 56070 281 25 -22155 -27315 0 0 *6D
1583511349.42,$M4.1 56071 279 29 -22155 -27315 0 0 *67
1583511350.52,$M4.1 56072 279 33 -22155 -27315 0 0 *6F
1583511351.63,$M4.1 56073 279 29 -22155 -27315 0 0 *65
1583511352.74,$M4.1 56074 283 29 -22155 -27315 0 0 *67
1583511353.85,$M4.1 56075 279 25 -22155 -27315 0 0 *6F
1583511354.95,$M4.1 56076 279 29 -22155 -27315 0 0 *60
1583511356.1,$M4.1 56077 281 33 -22155 -27315 0 0 *6D
1583511357.2,$M4.1 56078 279 29 -22155 -27315 0 0 *6E
1583511358.35,$M4.1 56079 281 29 -22155 -27315 0 0 *68
1583511359.49,$M4.1 56080 281 25 -22155 -27315 0 0 *62
1583511360.6,$M4.1 56081 279 25 -22155 -27315 0 0 *64
1583511361.74,$M4.1 56082 281 29 -22155 -27315 0 0 *6C
1583511362.87,$M4.1 56083 281 29 -22155 -27315 0 0 *6D
1583511363.99,$M4.1 56084 279 25 -22155 -27315 0 0 *61
1583511365.1,$M4.1 56085 279 29 -22155 -27315 0 0 *6C
1583511366.21,$M4.1 56086 279 25 -22155 -27315 0 0 *63
1583511367.32,$M4.1 56087 279 29 -22155 -27315 0 0 *6E
1583511368.42,$M4.1 56088 279 29 -22155 -27315 0 0 *61
1583511369.54,$M4.1 56089 279 25 -22155 -27315 0 0 *6C
1583511370.66,$M4.1 56090 279 25 -22155 -27315 0 0 *64
1583511371.79,$M4.1 56091 277 13 -22155 -27315 0 0 *6E
1583511372.89,$M4.1 56092 279 25 -22155 -27315 0 0 *66
1583511374.04,$M4.1 56093 281 25 -22155 -27315 0 0 *60
1583511375.14,$M4.1 56094 279 25 -22155 -27315 0 0 *60
1583511376.26,$M4.1 56095 279 25 -22155 -27315 0 0 *61
1583511377.38,$M4.1 56096 279 25 -22155 -27315 0 0 *62
1583511378.48,$M4.1 56097 279 29 -22155 -27315 0 0 *6F
1583511379.6,$M4.1 56098 279 25 -22155 -27315 0 0 *6C
1583511380.71,$M4.1 56099 279 25 -22155 -27315 0 0 *6D
1583511381.85,$M4.1 56100 277 25 -22155 -27315 0 0 *62
1583511382.96,$M4.1 56101 279 25 -22155 -27315 0 0 *6D
1583511384.07,$M4.1 56102 279 21 -22155 -27315 0 0 *6A
1583511385.21,$M4.1 56103 277 25 -22155 -27315 0 0 *61
1583511386.31,$M4.1 56104 279 25 -22155 -27315 0 0 *68
1583511387.45,$M4.1 56105 277 21 -22155 -27315 0 0 *63
1583511388.57,$M4.1 56106 279 25 -22155 -27315 0 0 *6A
1583511389.68,$M4.1 56107 279 25 -22155 -27315 0 0 *6B
1583511390.8,$M4.1 56108 279 25 -22155 -27315 0 0 *64
1583511391.9,$M4.1 56109 279 25 -22155 -27315 0 0 *65
1583511393.02,$M4.1 56110 279 25 -22155 -27315 0 0 *6D
1583511394.15,$M4.1 56111 277 25 -22155 -27315 0 0 *62
1583511395.27,$M4.1 56112 279 25 -22155 -27315 0 0 *6F
1583511396.37,$M4.1 56113 279 33 -22155 -27315 0 0 *69
1583511397.49,$M4.1 56114 279 29 -22155 -27315 0 0 *65
1583511398.59,$M4.1 56115 279 25 -22155 -27315 0 0 *68
1583511399.74,$M4.1 56116 277 25 -22155 -27315 0 0 *65
1583511400.87,$M4.1 56117 277 21 -22155 -27315 0 0 *60
1583511402.01,$M4.1 56118 277 21 -22155 -27315 0 0 *6F
1583511403.14,$M4.1 56119 277 25 -22155 -27315 0 0 *6A
1583511404.26,$M4.1 56120 279 29 -22155 -27315 0 0 *62
1583511405.36,$M4.1 56121 279 29 -22155 -27315 0 0 *63
1583511406.51,$M4.1 56122 277 21 -22155 -27315 0 0 *66
1583511407.64,$M4.1 56123 277 29 -22155 -27315 0 0 *6F
1583511408.77,$M4.1 56124 277 25 -22155 -27315 0 0 *64
1583511409.91,$M4.1 56125 277 21 -22155 -27315 0 0 *61
1583511411.04,$M4.1 56126 277 25 -22155 -27315 0 0 *66
1583511412.16,$M4.1 56127 279 33 -22155 -27315 0 0 *6E
1583511413.29,$M4.1 56128 277 25 -22155 -27315 0 0 *68
1583511414.41,$M4.1 56129 275 21 -22155 -27315 0 0 *6F
1583511415.54,$M4.1 56130 277 25 -22155 -27315 0 0 *61
1583511416.66,$M4.1 56131 279 29 -22155 -27315 0 0 *62
1583511417.79,$M4.1 56132 277 21 -22155 -27315 0 0 *67
1583511418.93,$M4.1 56133 277 29 -22155 -27315 0 0 *6E
1583511420.03,$M4.1 56134 279 33 -22155 -27315 0 0 *6C
1583511421.17,$M4.1 56135 277 21 -22155 -27315 0 0 *60
1583511422.31,$M4.1 56136 277 25 -22155 -27315 0 0 *67
1583511423.44,$M4.1 56137 277 21 -22155 -27315 0 0 *62
1583511424.57,$M4.1 56138 277 25 -22155 -27315 0 0 *69
1583511425.69,$M4.1 56139 279 33 -22155 -27315 0 0 *61
1583511426.83,$M4.1 56140 277 37 -22155 -27315 0 0 *65
1583511427.96,$M4.1 56141 277 29 -22155 -27315 0 0 *6B
1583511429.06,$M4.1 56142 279 33 -22155 -27315 0 0 *6D
1583511430.18,$M4.1 56143 279 33 -22155 -27315 0 0 *6C
1583511431.31,$M4.1 56144 277 51 -22155 -27315 0 0 *61
1583511432.46,$M4.1 56145 277 47 -22155 -27315 0 0 *67
1583511433.56,$M4.1 56146 279 59 -22155 -27315 0 0 *65
1583511434.71,$M4.1 56147 277 47 -22155 -27315 0 0 *65
1583511435.81,$M4.1 56148 279 55 -22155 -27315 0 0 *67
1583511436.96,$M4.1 56149 277 47 -22155 -27315 0 0 *6B
1583511438.06,$M4.1 56150 279 47 -22155 -27315 0 0 *6D
1583511439.16,$M4.1 56151 281 43 -22155 -27315 0 0 *6F
1583511440.28,$M4.1 56152 279 47 -22155 -27315 0 0 *6F
1583511441.4,$M4.1 56153 279 55 -22155 -27315 0 0 *6D
1583511442.53,$M4.1 56154 277 51 -22155 -27315 0 0 *60
1583511443.65,$M4.1 56155 279 51 -22155 -27315 0 0 *6F
1583511444.75,$M4.1 56156 279 51 -22155 -27315 0 0 *6C
1583511445.83,$M4.1 56157 279 43 -22155 -27315 0 0 *6E
1583511446.94,$M4.1 56158 277 43 -22155 -27315 0 0 *6F
1583511448.02,$M4.1 56159 279 43 -22155 -27315 0 0 *60
1583511449.12,$M4.1 56160 279 41 -22155 -27315 0 0 *68
1583511450.24,$M4.1 56161 279 33 -22155 -27315 0 0 *6C
1583511451.34,$M4.1 56162 279 33 -22155 -27315 0 0 *6F
1583511452.44,$M4.1 56163 279 41 -22155 -27315 0 0 *6B
1583511453.56,$M4.1 56164 279 33 -22155 -27315 0 0 *69
1583511454.69,$M4.1 56165 277 29 -22155 -27315 0 0 *6D
1583511455.79,$M4.1 56166 279 33 -22155 -27315 0 0 *6B
1583511456.89,$M4.1 56167 279 41 -22155 -27315 0 0 *6F
1583511457.98,$M4.1 56168 279 43 -22155 -27315 0 0 *62
1583511459.1,$M4.1 56169 279 47 -22155 -27315 0 0 *67
1583511460.2,$M4.1 56170 279 51 -22155 -27315 0 0 *68
1583511461.28,$M4.1 56171 279 43 -22155 -27315 0 0 *6A
1583511462.38,$M4.1 56172 279 33 -22155 -27315 0 0 *6E
1583511463.52,$M4.1 56173 277 37 -22155 -27315 0 0 *65
1583511464.62,$M4.1 56174 279 33 -22155 -27315 0 0 *68
1583511465.74,$M4.1 56175 279 33 -22155 -27315 0 0 *69
1583511466.87,$M4.1 56176 277 37 -22155 -27315 0 0 *60
1583511467.97,$M4.1 56177 279 41 -22155 -27315 0 0 *6E
1583511469.06,$M4.1 56178 279 43 -22155 -27315 0 0 *63
1583511470.16,$M4.1 56179 279 41 -22155 -27315 0 0 *60
1583511471.29,$M4.1 56180 277 37 -22155 -27315 0 0 *69
1583511472.41,$M4.1 56181 279 47 -22155 -27315 0 0 *61
1583511473.54,$M4.1 56182 277 41 -22155 -27315 0 0 *6A
1583511474.64,$M4.1 56183 279 41 -22155 -27315 0 0 *65
1583511475.74,$M4.1 56184 279 33 -22155 -27315 0 0 *67
1583511476.86,$M4.1 56185 279 47 -22155 -27315 0 0 *65
1583511477.95,$M4.1 56186 279 43 -22155 -27315 0 0 *62
1583511479.08,$M4.1 56187 281 47 -22155 -27315 0 0 *60
1583511480.21,$M4.1 56188 281 63 -22155 -27315 0 0 *69
1583511481.36,$M4.1 56189 281 59 -22155 -27315 0 0 *61
1583511482.48,$M4.1 56190 279 55 -22155 -27315 0 0 *62
1583511483.61,$M4.1 56191 281 55 -22155 -27315 0 0 *64
1583511484.73,$M4.1 56192 279 55 -22155 -27315 0 0 *60
1583511485.85,$M4.1 56193 283 51 -22155 -27315 0 0 *60
1583511486.98,$M4.1 56194 281 47 -22155 -27315 0 0 *62
1583511488.1,$M4.1 56195 281 43 -22155 -27315 0 0 *67
1583511489.2,$M4.1 56196 283 51 -22155 -27315 0 0 *65
1583511490.35,$M4.1 56197 281 47 -22155 -27315 0 0 *61
1583511491.45,$M4.1 56198 281 43 -22155 -27315 0 0 *6A
1583511492.53,$M4.1 56199 279 43 -22155 -27315 0 0 *6C
1583511493.64,$M4.1 56200 279 47 -22155 -27315 0 0 *6B
1583511494.75,$M4.1 56201 279 55 -22155 -27315 0 0 *69
1583511495.87,$M4.1 56202 279 51 -22155 -27315 0 0 *6E
1583511496.99,$M4.1 56203 283 51 -22155 -27315 0 0 *6A
1583511498.12,$M4.1 56204 281 51 -22155 -27315 0 0 *6F
1583511499.27,$M4.1 56205 281 55 -22155 -27315 0 0 *6A
1583511500.39,$M4.1 56206 279 51 -22155 -27315 0 0 *6A
1583511501.52,$M4.1 56207 281 55 -22155 -27315 0 0 *68
1583511502.64,$M4.1 56208 283 51 -22155 -27315 0 0 *61
1583511503.77,$M4.1 56209 281 51 -22155 -27315 0 0 *62
1583511504.92,$M4.1 56210 281 51 -22155 -27315 0 0 *6A
1583511506.05,$M4.1 56211 281 51 -22155 -27315 0 0 *6B
1583511507.2,$M4.1 56212 281 47 -22155 -27315 0 0 *6F
1583511508.34,$M4.1 56213 281 47 -22155 -27315 0 0 *6E
1583511509.49,$M4.1 56214 281 47 -22155 -27315 0 0 *69
1583511510.62,$M4.1 56215 281 51 -22155 -27315 0 0 *6F
1583511511.75,$M4.1 56216 281 51 -22155 -27315 0 0 *6C
1583511512.87,$M4.1 56217 283 51 -22155 -27315 0 0 *6F
1583511513.99,$M4.1 56218 283 55 -22155 -27315 0 0 *64
1583511515.12,$M4.1 56219 281 55 -22155 -27315 0 0 *67
1583511516.27,$M4.1 56220 281 55 -22155 -27315 0 0 *6D
1583511517.37,$M4.1 56221 283 51 -22155 -27315 0 0 *6A
1583511518.47,$M4.1 56222 281 43 -22155 -27315 0 0 *68
1583511519.62,$M4.1 56223 281 41 -22155 -27315 0 0 *6B
1583511520.72,$M4.1 56224 281 43 -22155 -27315 0 0 *6E
1583511521.82,$M4.1 56225 283 37 -22155 -27315 0 0 *6E
1583511522.96,$M4.1 56226 281 41 -22155 -27315 0 0 *6E
1583511524.09,$M4.1 56227 281 41 -22155 -27315 0 0 *6F
1583511525.21,$M4.1 56228 283 37 -22155 -27315 0 0 *63
1583511526.31,$M4.1 56229 281 43 -22155 -27315 0 0 *63
1583511527.38,$M4.1 56230 283 43 -22155 -27315 0 0 *69
1583511528.51,$M4.1 56231 281 41 -22155 -27315 0 0 *68
1583511529.63,$M4.1 56232 283 37 -22155 -27315 0 0 *68
1583511530.76,$M4.1 56233 281 29 -22155 -27315 0 0 *64
1583511531.86,$M4.1 56234 283 33 -22155 -27315 0 0 *6A
1583511533.0,$M4.1 56235 281 41 -22155 -27315 0 0 *6C
1583511534.13,$M4.1 56236 285 47 -22155 -27315 0 0 *6D
1583511535.25,$M4.1 56237 283 47 -22155 -27315 0 0 *6A
1583511536.38,$M4.1 56238 281 47 -22155 -27315 0 0 *67
1583511537.48,$M4.1 56239 283 51 -22155 -27315 0 0 *63
1583511538.63,$M4.1 56240 281 55 -22155 -27315 0 0 *6B
1583511539.76,$M4.1 56241 281 55 -22155 -27315 0 0 *6A
1583511540.88,$M4.1 56242 283 63 -22155 -27315 0 0 *6E
1583511542.01,$M4.1 56243 281 55 -22155 -27315 0 0 *68
1583511543.13,$M4.1 56244 283 55 -22155 -27315 0 0 *6D
1583511544.23,$M4.1 56245 283 51 -22155 -27315 0 0 *68
1583511545.33,$M4.1 56246 281 43 -22155 -27315 0 0 *6A
1583511546.48,$M4.1 56247 281 41 -22155 -27315 0 0 *69
1583511547.58,$M4.1 56248 283 37 -22155 -27315 0 0 *65
1583511548.72,$M4.1 56249 281 41 -22155 -27315 0 0 *67
1583511549.82,$M4.1 56250 283 37 -22155 -27315 0 0 *6C
1583511550.92,$M4.1 56251 283 33 -22155 -27315 0 0 *69
1583511552.05,$M4.1 56252 281 33 -22155 -27315 0 0 *68
1583511553.17,$M4.1 56253 283 41 -22155 -27315 0 0 *6E
1583511554.3,$M4.1 56254 281 41 -22155 -27315 0 0 *6B
1583511555.44,$M4.1 56255 281 25 -22155 -27315 0 0 *68
1583511556.57,$M4.1 56256 281 33 -22155 -27315 0 0 *6C
1583511557.7,$M4.1 56257 281 33 -22155 -27315 0 0 *6D
1583511558.82,$M4.1 56258 283 29 -22155 -27315 0 0 *6B
1583511559.95,$M4.1 56259 281 25 -22155 -27315 0 0 *64
1583511561.09,$M4.1 56260 281 29 -22155 -27315 0 0 *62
1583511562.19,$M4.1 56261 283 37 -22155 -27315 0 0 *6E
1583511563.31,$M4.1 56262 279 29 -22155 -27315 0 0 *67
1583511564.41,$M4.1 56263 283 33 -22155 -27315 0 0 *68
1583511565.51,$M4.1 56264 283 29 -22155 -27315 0 0 *64
1583511566.66,$M4.1 56265 281 25 -22155 -27315 0 0 *6B
1583511567.79,$M4.1 56266 281 25 -22155 -27315 0 0 *68
1583511568.92,$M4.1 56267 281 25 -22155 -27315 0 0 *69
1583511570.07,$M4.1 56268 281 29 -22155 -27315 0 0 *6A
1583511571.17,$M4.1 56269 279 25 -22155 -27315 0 0 *60
1583511572.29,$M4.1 56270 279 25 -22155 -27315 0 0 *68
1583511573.42,$M4.1 56271 281 29 -22155 -27315 0 0 *62
1583511574.56,$M4.1 56272 281 25 -22155 -27315 0 0 *6D
1583511575.69,$M4.1 56273 281 29 -22155 -27315 0 0 *60
1583511576.81,$M4.1 56274 279 33 -22155 -27315 0 0 *6B
1583511577.91,$M4.1 56275 279 29 -22155 -27315 0 0 *61
1583511579.06,$M4.1 56276 281 29 -22155 -27315 0 0 *65
1583511580.16,$M4.1 56277 283 29 -22155 -27315 0 0 *66
1583511581.28,$M4.1 56278 279 29 -22155 -27315 0 0 *6C
1583511582.41,$M4.1 56279 281 25 -22155 -27315 0 0 *66
1583511583.54,$M4.1 56280 281 29 -22155 -27315 0 0 *6C
1583511584.68,$M4.1 56281 281 33 -22155 -27315 0 0 *66
1583511585.81,$M4.1 56282 277 29 -22155 -27315 0 0 *67
1583511586.93,$M4.1 56283 279 41 -22155 -27315 0 0 *66
1583511588.06,$M4.1 56284 281 29 -22155 -27315 0 0 *68
1583511589.18,$M4.1 56285 279 29 -22155 -27315 0 0 *6E
