1587392461.1,485
1587392461.2,486
1587392461.29,486
1587392461.39,485
1587392461.5,485
1587392461.6,486
1587392461.69,486
1587392461.8,486
1587392461.9,486
1587392462.0,486
1587392462.09,486
1587392462.2,486
1587392462.3,485
1587392462.4,486
1587392462.49,486
1587392462.6,486
1587392462.7,486
1587392462.8,485
1587392462.91,485
1587392463.0,486
1587392463.1,486
1587392463.19,485
1587392463.31,486
1587392463.4,485
1587392463.5,486
1587392463.59,486
1587392463.71,486
1587392463.8,486
1587392463.9,485
1587392464.01,486
1587392464.11,486
1587392464.2,486
1587392464.3,485
1587392464.41,485
1587392464.5,485
1587392464.6,485
1587392464.7,486
1587392464.81,485
1587392464.9,486
1587392465.0,485
1587392465.11,485
1587392465.21,486
1587392465.3,485
1587392465.4,486
1587392465.51,486
1587392465.61,486
1587392465.7,485
1587392465.81,486
1587392465.91,485
1587392466.01,486
1587392466.1,485
1587392466.21,486
1587392466.31,486
1587392466.41,486
1587392466.52,486
1587392466.61,485
1587392466.71,486
1587392466.81,485
1587392466.92,485
1587392467.01,485
1587392467.11,486
1587392467.2,485
1587392467.32,485
1587392467.41,486
1587392467.51,485
1587392467.62,485
1587392467.72,485
1587392467.81,485
1587392467.91,486
1587392468.02,486
1587392468.12,486
1587392468.21,486
1587392468.31,486
1587392468.42,485
1587392468.51,485
1587392468.61,485
1587392468.72,486
1587392468.82,486
1587392468.91,486
1587392469.01,485
1587392469.12,485
1587392469.22,486
1587392469.31,486
1587392469.41,485
1587392469.52,485
1587392469.62,485
1587392469.71,486
1587392469.82,486
1587392469.92,485
1587392470.02,486
1587392470.11,485
1587392470.23,485
1587392470.32,485
1587392470.42,485
1587392470.53,485
1587392470.62,485
1587392470.72,485
1587392470.82,486
1587392470.93,485
1587392471.02,485
1587392471.12,485
1587392471.22,486
1587392471.33,486
1587392471.42,486
1587392471.52,485
1587392471.63,486
1587392471.73,486
1587392471.82,485
1587392471.92,485
1587392472.03,486
1587392472.13,486
1587392472.22,486
1587392472.33,486
1587392472.43,485
1587392472.52,486
1587392472.62,485
1587392472.73,486
1587392472.83,485
1587392472.92,485
1587392473.02,486
1587392473.13,486
1587392473.23,485
1587392473.32,486
1587392473.43,485
1587392473.53,486
1587392473.63,485
1587392473.72,486
1587392473.83,486
1587392473.93,486
1587392474.03,486
1587392474.12,485
1587392474.23,486
1587392474.33,485
1587392474.43,486
1587392474.54,485
1587392474.63,486
1587392474.73,486
1587392474.83,485
1587392474.94,486
1587392475.03,486
1587392475.13,486
1587392475.24,486
1587392475.34,485
1587392475.43,485
1587392475.53,486
1587392475.64,486
1587392475.74,486
1587392475.83,486
1587392475.93,486
1587392476.04,486
1587392476.14,486
1587392476.23,486
1587392476.34,485
1587392476.44,485
1587392476.53,486
1587392476.63,486
1587392476.74,485
1587392476.84,485
1587392476.93,486
1587392477.05,486
1587392477.14,485
1587392477.24,485
1587392477.33,486
1587392477.44,486
1587392477.54,486
1587392477.64,485
1587392477.73,485
1587392477.85,486
1587392477.94,485
1587392478.04,485
1587392478.15,485
1587392478.24,486
1587392478.34,485
1587392478.44,486
1587392478.55,485
1587392478.64,486
1587392478.74,485
1587392478.84,486
1587392478.95,485
1587392479.04,485
1587392479.14,486
1587392479.25,485
1587392479.35,485
1587392479.44,485
1587392479.54,486
1587392479.65,485
1587392479.75,485
1587392479.84,486
1587392479.95,486
1587392480.05,485
1587392480.15,486
1587392480.24,486
1587392480.35,485
1587392480.45,486
1587392480.54,486
1587392480.64,485
1587392480.75,486
1587392480.85,485
1587392480.94,485
1587392481.06,485
1587392481.15,485
1587392481.25,485
1587392481.34,485
1587392481.45,485
1587392481.55,485
1587392481.65,486
1587392481.76,485
1587392481.85,486
1587392481.95,485
1587392482.05,485
1587392482.16,485
1587392482.25,486
1587392482.35,486
1587392482.45,486
1587392482.56,485
1587392482.65,486
1587392482.75,486
1587392482.86,486
1587392482.96,486
1587392483.05,486
1587392483.15,486
1587392483.26,486
1587392483.36,486
1587392483.45,485
1587392483.55,486
1587392483.66,486
1587392483.76,486
1587392483.85,486
1587392483.96,486
1587392484.06,485
1587392484.15,486
1587392484.25,486
1587392484.36,486
1587392484.46,485
1587392484.55,486
1587392484.67,485
1587392484.76,486
1587392484.86,485
1587392484.95,486
1587392485.07,486
1587392485.16,486
1587392485.26,486
1587392485.35,486
1587392485.46,486
1587392485.56,486
1587392485.66,486
1587392485.77,486
1587392485.87,485
1587392485.96,486
1587392486.06,486
1587392486.17,486
1587392486.26,486
1587392486.36,485
1587392486.46,485
1587392486.57,485
1587392486.66,485
1587392486.76,485
1587392486.87,486
1587392486.97,485
1587392487.06,485
1587392487.16,486
1587392487.27,485
1587392487.37,485
1587392487.46,486
1587392487.57,486
1587392487.67,485
1587392487.77,485
1587392487.86,485
1587392487.97,486
1587392488.07,485
1587392488.17,485
1587392488.26,485
1587392488.37,486
1587392488.47,486
1587392488.56,485
1587392488.68,485
1587392488.77,485
1587392488.87,485
1587392488.96,486
1587392489.08,486
1587392489.17,485
1587392489.27,485
1587392489.36,485
1587392489.47,486
1587392489.57,486
1587392489.67,486
1587392489.78,485
1587392489.88,486
1587392489.97,486
1587392490.07,485
1587392490.18,485
1587392490.27,485
1587392490.37,485
1587392490.47,486
1587392490.58,486
1587392490.67,485
1587392490.77,486
1587392490.88,486
1587392490.98,485
1587392491.07,485
1587392491.17,485
1587392491.28,485
1587392491.38,486
1587392491.47,486
1587392491.58,485
1587392491.68,486
1587392491.78,485
1587392491.87,486
1587392491.98,485
1587392492.08,486
1587392492.18,486
1587392492.29,486
1587392492.38,486
1587392492.48,486
1587392492.57,486
1587392492.69,485
1587392492.78,486
1587392492.88,485
1587392492.97,485
1587392493.09,485
1587392493.18,486
1587392493.28,486
1587392493.39,486
1587392493.49,486
1587392493.58,485
1587392493.68,485
1587392493.79,486
1587392493.89,486
1587392493.98,485
1587392494.08,486
1587392494.19,486
1587392494.28,485
1587392494.38,485
1587392494.49,485
1587392494.59,485
1587392494.68,486
1587392494.78,486
1587392494.89,485
1587392494.99,485
1587392495.08,485
1587392495.18,485
1587392495.29,486
1587392495.39,485
1587392495.48,486
1587392495.59,486
1587392495.69,486
1587392495.79,486
1587392495.88,486
1587392495.99,485
1587392496.09,486
1587392496.18,485
1587392496.3,485
1587392496.39,486
1587392496.49,486
1587392496.58,486
1587392496.7,486
1587392496.79,486
1587392496.89,485
1587392497.0,485
1587392497.1,486
1587392497.19,486
1587392497.29,485
1587392497.4,485
1587392497.49,486
1587392497.59,486
1587392497.69,486
1587392497.8,486
1587392497.9,486
1587392497.99,485
1587392498.1,486
1587392498.2,486
1587392498.29,485
1587392498.39,485
1587392498.5,485
1587392498.6,485
1587392498.69,486
1587392498.79,485
1587392498.9,486
1587392499.0,485
1587392499.09,486
1587392499.2,485
1587392499.3,485
1587392499.4,486
1587392499.49,485
1587392499.6,486
1587392499.7,485
1587392499.8,486
1587392499.89,486
1587392500.0,485
1587392500.1,486
1587392500.19,485
1587392500.31,486
1587392500.4,486
1587392500.5,486
1587392500.59,485
1587392500.71,485
1587392500.8,485
1587392500.9,486
1587392501.01,486
1587392501.11,485
1587392501.2,485
1587392501.3,486
1587392501.41,486
1587392501.51,485
1587392501.6,486
1587392501.7,485
1587392501.81,486
1587392501.91,486
1587392502.0,486
1587392502.11,486
1587392502.21,486
1587392502.3,485
1587392502.4,486
1587392502.51,485
1587392502.61,485
1587392502.7,485
1587392502.82,486
1587392502.91,486
1587392503.01,485
1587392503.1,486
1587392503.21,485
1587392503.31,486
1587392503.41,486
1587392503.5,486
1587392503.61,485
1587392503.71,486
1587392503.81,485
1587392503.92,485
1587392504.01,485
1587392504.11,486
1587392504.2,486
1587392504.32,486
1587392504.41,486
1587392504.51,486
1587392504.62,486
1587392504.72,486
1587392504.81,486
1587392504.91,486
1587392505.02,485
1587392505.11,486
1587392505.21,485
1587392505.31,485
1587392505.42,486
1587392505.51,485
1587392505.61,486
1587392505.72,486
1587392505.82,486
1587392505.91,485
1587392506.01,485
1587392506.12,485
1587392506.22,485
1587392506.31,485
1587392506.43,486
1587392506.52,486
1587392506.62,486
1587392506.71,486
1587392506.82,486
1587392506.92,485
1587392507.02,486
1587392507.11,486
1587392507.22,486
1587392507.32,485
1587392507.42,485
1587392507.53,486
1587392507.62,486
1587392507.72,485
1587392507.82,486
1587392507.93,485
1587392508.02,485
1587392508.12,486
1587392508.21,486
1587392508.33,486
1587392508.42,486
1587392508.52,486
1587392508.63,486
1587392508.73,486
1587392508.82,485
1587392508.92,485
1587392509.03,485
1587392509.13,486
1587392509.22,485
1587392509.32,485
1587392509.43,485
1587392509.53,485
1587392509.62,485
1587392509.73,485
1587392509.83,486
1587392509.93,486
1587392510.02,485
1587392510.13,486
1587392510.23,485
1587392510.32,485
1587392510.42,486
1587392510.53,485
1587392510.63,485
1587392510.72,486
1587392510.84,485
1587392510.93,485
1587392511.03,485
1587392511.12,485
1587392511.23,485
1587392511.33,486
1587392511.43,486
1587392511.54,486
1587392511.63,485
1587392511.73,486
1587392511.83,485
1587392511.94,485
1587392512.03,485
1587392512.13,486
1587392512.24,486
1587392512.34,486
1587392512.43,486
1587392512.53,486
1587392512.64,485
1587392512.74,485
1587392512.83,486
1587392512.93,486
1587392513.04,485
1587392513.13,485
1587392513.23,486
1587392513.34,485
1587392513.44,486
1587392513.54,485
1587392513.63,486
1587392513.74,485
1587392513.84,486
1587392513.93,485
1587392514.03,486
1587392514.14,485
1587392514.24,486
1587392514.33,485
1587392514.45,485
1587392514.54,486
1587392514.64,486
1587392514.73,486
1587392514.84,486
1587392514.94,486
1587392515.04,485
1587392515.15,486
1587392515.24,486
1587392515.34,486
1587392515.44,486
1587392515.55,486
1587392515.64,486
1587392515.74,486
1587392515.83,486
1587392515.95,486
1587392516.04,485
1587392516.14,485
1587392516.25,486
1587392516.35,485
1587392516.44,485
1587392516.54,486
1587392516.65,486
1587392516.75,485
1587392516.84,486
1587392516.95,485
1587392517.05,485
1587392517.14,486
1587392517.24,485
1587392517.35,486
1587392517.45,486
1587392517.54,485
1587392517.64,485
1587392517.75,485
1587392517.85,486
1587392517.94,485
1587392518.06,486
1587392518.15,486
1587392518.25,486
1587392518.34,485
1587392518.46,485
1587392518.55,486
1587392518.65,486
1587392518.74,486
1587392518.85,486
1587392518.95,485
1587392519.05,486
1587392519.16,486
1587392519.25,486
1587392519.35,485
1587392519.45,486
1587392519.56,485
1587392519.65,486
1587392519.75,486
1587392519.86,486
1587392519.96,485
1587392520.05,485
1587392520.15,486
1587392520.26,485
1587392520.36,486
1587392520.45,485
1587392520.55,485
1587392520.66,486
1587392520.76,485
1587392520.85,485
1587392520.96,485
1587392521.06,485
1587392521.15,485
1587392521.25,485
1587392521.36,486
1587392521.46,485
1587392521.55,486
1587392521.65,485
1587392521.76,485
1587392521.86,485
1587392521.95,486
1587392522.07,485
1587392522.16,486
1587392522.26,485
1587392522.35,485
1587392522.47,486
1587392522.56,486
1587392522.66,486
1587392522.77,485
1587392522.86,486
1587392522.96,486
1587392523.06,485
1587392523.17,486
1587392523.26,485
1587392523.36,485
1587392523.46,486
1587392523.57,485
1587392523.66,485
1587392523.76,486
1587392523.87,485
1587392523.97,486
1587392524.06,485
1587392524.16,486
1587392524.27,485
1587392524.37,486
1587392524.46,485
1587392524.56,486
1587392524.67,485
1587392524.77,486
1587392524.86,486
1587392524.97,485
1587392525.07,485
1587392525.16,485
1587392525.26,485
1587392525.37,486
1587392525.47,486
1587392525.56,485
1587392525.68,485
1587392525.77,486
1587392525.87,486
1587392525.96,486
1587392526.07,485
1587392526.17,485
1587392526.27,485
1587392526.38,486
1587392526.48,486
1587392526.57,485
1587392526.67,485
1587392526.78,486
1587392526.87,485
1587392526.97,485
1587392527.07,485
1587392527.18,485
1587392527.27,485
1587392527.37,485
1587392527.47,486
1587392527.58,485
1587392527.67,486
1587392527.77,486
1587392527.88,485
1587392527.98,485
1587392528.07,485
1587392528.17,486
1587392528.28,486
1587392528.38,486
1587392528.47,486
1587392528.58,486
1587392528.68,486
1587392528.78,485
1587392528.87,486
1587392528.98,486
1587392529.08,486
1587392529.17,486
1587392529.27,485
1587392529.38,486
1587392529.48,485
1587392529.57,486
1587392529.69,485
1587392529.78,486
1587392529.88,485
1587392529.97,486
1587392530.09,485
1587392530.18,486
1587392530.28,486
1587392530.37,485
1587392530.49,486
1587392530.58,486
1587392530.68,486
1587392530.79,485
1587392530.88,486
1587392530.98,486
1587392531.08,486
1587392531.19,485
1587392531.28,485
1587392531.38,486
1587392531.49,485
1587392531.59,485
1587392531.68,486
1587392531.78,486
1587392531.89,485
1587392531.99,486
1587392532.08,486
1587392532.19,486
1587392532.29,485
1587392532.39,486
1587392532.48,486
1587392532.59,486
1587392532.69,485
1587392532.78,485
1587392532.88,486
1587392532.99,486
1587392533.09,486
1587392533.18,486
1587392533.3,485
1587392533.39,486
1587392533.49,485
1587392533.58,485
1587392533.69,486
1587392533.79,486
1587392533.89,486
1587392534.0,486
1587392534.1,486
1587392534.19,485
1587392534.29,485
1587392534.4,486
1587392534.49,485
1587392534.59,486
1587392534.69,485
1587392534.8,486
1587392534.89,485
1587392534.99,486
1587392535.1,485
1587392535.2,485
1587392535.29,486
1587392535.39,486
1587392535.5,485
1587392535.6,486
1587392535.69,485
1587392535.79,486
1587392535.9,485
1587392536.0,485
1587392536.09,485
1587392536.2,485
1587392536.3,485
1587392536.39,485
1587392536.49,486
1587392536.6,485
1587392536.7,485
1587392536.79,485
1587392536.91,486
1587392537.0,485
1587392537.1,485
1587392537.19,486
1587392537.3,486
1587392537.4,486
1587392537.5,486
1587392537.61,486
1587392537.7,485
1587392537.8,485
1587392537.9,486
1587392538.01,486
1587392538.1,485
1587392538.2,485
1587392538.3,485
1587392538.41,485
1587392538.5,486
1587392538.6,486
1587392538.71,485
1587392538.81,486
1587392538.9,486
1587392539.0,485
1587392539.11,486
1587392539.21,486
1587392539.3,486
1587392539.4,485
1587392539.51,485
1587392539.61,486
1587392539.7,486
1587392539.81,485
1587392539.91,486
1587392540.0,485
1587392540.1,485
1587392540.21,486
1587392540.31,486
1587392540.4,485
1587392540.52,485
1587392540.61,486
1587392540.71,486
1587392540.8,486
1587392540.91,486
1587392541.01,486
1587392541.11,485
1587392541.22,486
1587392541.31,485
1587392541.41,485
1587392541.51,485
1587392541.62,486
1587392541.71,485
1587392541.81,485
1587392541.91,485
1587392542.02,486
1587392542.11,485
1587392542.21,486
1587392542.32,485
1587392542.42,485
1587392542.51,485
1587392542.61,486
1587392542.72,486
1587392542.82,486
1587392542.91,485
1587392543.01,486
1587392543.12,486
1587392543.22,485
1587392543.31,486
1587392543.42,485
1587392543.52,486
1587392543.62,486
1587392543.71,485
1587392543.82,485
1587392543.92,485
1587392544.01,486
1587392544.11,486
1587392544.22,486
1587392544.32,486
1587392544.41,486
1587392544.53,486
1587392544.62,485
1587392544.72,486
1587392544.81,485
1587392544.93,486
1587392545.02,485
1587392545.12,485
1587392545.21,486
1587392545.33,485
1587392545.42,486
1587392545.52,485
1587392545.63,485
1587392545.73,485
1587392545.82,486
1587392545.92,486
1587392546.03,486
1587392546.12,486
1587392546.22,486
1587392546.32,486
1587392546.43,485
1587392546.52,486
1587392546.62,485
1587392546.73,485
1587392546.83,485
1587392546.92,486
1587392547.02,485
1587392547.13,485
1587392547.23,485
1587392547.32,486
1587392547.43,486
1587392547.53,486
1587392547.63,485
1587392547.72,485
1587392547.83,486
1587392547.93,485
1587392548.03,485
1587392548.12,486
1587392548.23,486
1587392548.33,485
1587392548.42,485
1587392548.54,485
1587392548.63,485
1587392548.73,486
1587392548.82,485
1587392548.94,486
1587392549.03,486
1587392549.13,485
1587392549.24,485
1587392549.34,485
1587392549.43,485
1587392549.53,486
1587392549.64,486
1587392549.74,485
1587392549.83,485
1587392549.93,485
1587392550.04,485
1587392550.14,486
1587392550.23,485
1587392550.34,485
1587392550.44,486
1587392550.53,485
1587392550.63,486
1587392550.74,486
1587392550.84,486
1587392550.93,485
1587392551.03,485
1587392551.14,485
1587392551.24,486
1587392551.33,485
1587392551.44,486
1587392551.54,485
1587392551.64,485
1587392551.73,486
1587392551.84,486
1587392551.94,486
1587392552.04,486
1587392552.15,486
1587392552.24,485
1587392552.34,486
1587392552.43,485
1587392552.55,485
1587392552.64,486
1587392552.74,486
1587392552.85,486
1587392552.95,485
1587392553.04,486
1587392553.14,485
1587392553.25,486
1587392553.34,485
1587392553.44,485
1587392553.54,485
1587392553.65,486
1587392553.75,486
1587392553.84,486
1587392553.95,486
1587392554.05,486
1587392554.14,486
1587392554.24,485
1587392554.35,485
1587392554.45,486
1587392554.54,485
1587392554.64,486
1587392554.75,486
1587392554.85,486
1587392554.94,486
1587392555.06,485
1587392555.15,486
1587392555.25,486
1587392555.34,485
1587392555.45,486
1587392555.55,486
1587392555.65,485
1587392555.74,486
1587392555.85,485
1587392555.95,486
1587392556.05,486
1587392556.16,486
1587392556.25,485
1587392556.35,486
1587392556.44,485
1587392556.56,486
1587392556.65,485
1587392556.75,485
1587392556.86,486
1587392556.96,486
1587392557.05,486
1587392557.15,486
1587392557.26,486
1587392557.35,485
1587392557.45,486
1587392557.55,485
1587392557.66,486
1587392557.76,485
1587392557.85,486
1587392557.96,486
1587392558.06,486
1587392558.15,485
1587392558.25,485
1587392558.36,486
1587392558.46,486
1587392558.55,485
1587392558.67,485
1587392558.76,485
1587392558.86,486
1587392558.95,486
1587392559.06,486
1587392559.16,486
1587392559.26,486
1587392559.35,486
1587392559.46,486
1587392559.56,485
1587392559.66,485
1587392559.77,486
1587392559.86,486
1587392559.96,485
1587392560.05,485
1587392560.17,486
1587392560.26,485
1587392560.36,486
1587392560.45,485
1587392560.57,485
1587392560.66,485
1587392560.76,485
1587392560.87,486
1587392560.97,485
1587392561.06,485
1587392561.16,485
1587392561.27,485
1587392561.37,486
1587392561.46,485
1587392561.56,485
1587392561.67,485
1587392561.77,485
1587392561.86,486
1587392561.97,485
1587392562.07,485
1587392562.16,486
1587392562.26,486
1587392562.37,486
1587392562.47,485
1587392562.56,486
1587392562.68,485
1587392562.77,486
1587392562.87,486
1587392562.96,486
1587392563.07,485
1587392563.17,485
1587392563.27,485
1587392563.38,485
1587392563.47,485
1587392563.57,486
1587392563.67,485
1587392563.78,486
1587392563.87,486
1587392563.97,486
1587392564.07,486
1587392564.18,486
1587392564.27,485
1587392564.37,485
1587392564.48,486
1587392564.58,486
1587392564.67,485
1587392564.77,486
1587392564.88,485
1587392564.98,486
1587392565.07,485
1587392565.17,486
1587392565.28,485
1587392565.38,485
1587392565.47,486
1587392565.58,486
1587392565.68,486
1587392565.78,485
1587392565.87,485
1587392565.98,485
1587392566.08,485
1587392566.18,485
1587392566.27,485
1587392566.38,485
1587392566.48,486
1587392566.57,486
1587392566.69,485
1587392566.78,485
1587392566.88,485
1587392566.97,486
1587392567.08,485
1587392567.18,485
1587392567.28,486
1587392567.39,485
1587392567.48,486
1587392567.58,486
1587392567.68,485
1587392567.79,485
1587392567.88,486
1587392567.98,486
1587392568.09,486
1587392568.19,485
1587392568.28,485
1587392568.38,486
1587392568.49,486
1587392568.59,486
1587392568.68,485
1587392568.78,485
1587392568.89,485
1587392568.98,486
1587392569.08,485
1587392569.19,485
1587392569.29,486
1587392569.39,486
1587392569.48,485
1587392569.59,486
1587392569.69,485
1587392569.79,486
1587392569.88,486
1587392569.99,486
1587392570.09,485
1587392570.18,485
1587392570.3,486
1587392570.39,486
1587392570.49,485
1587392570.58,486
1587392570.7,485
1587392570.79,485
1587392570.89,485
1587392570.98,485
1587392571.09,485
1587392571.19,486
1587392571.29,486
1587392571.4,486
1587392571.49,486
1587392571.59,485
1587392571.69,485
1587392571.8,486
1587392571.89,486
1587392571.99,485
1587392572.09,485
1587392572.2,486
1587392572.29,485
1587392572.39,486
1587392572.5,486
1587392572.6,485
1587392572.69,486
1587392572.79,485
1587392572.9,485
1587392573.0,486
1587392573.09,486
1587392573.2,485
1587392573.3,485
1587392573.39,485
1587392573.49,485
1587392573.6,485
1587392573.7,486
1587392573.8,486
1587392573.91,485
1587392574.0,486
1587392574.1,486
1587392574.19,486
1587392574.31,486
1587392574.4,485
1587392574.5,485
1587392574.59,486
1587392574.71,486
1587392574.8,485
1587392574.9,485
1587392575.01,486
1587392575.1,486
1587392575.2,485
1587392575.3,486
1587392575.41,485
1587392575.5,485
1587392575.6,485
1587392575.7,485
1587392575.81,486
1587392575.9,486
1587392576.0,486
1587392576.11,485
1587392576.21,486
1587392576.3,486
1587392576.4,486
1587392576.51,486
1587392576.61,485
1587392576.7,486
1587392576.81,486
1587392576.91,485
1587392577.01,485
1587392577.1,485
1587392577.21,485
1587392577.31,485
1587392577.4,485
1587392577.5,486
1587392577.61,485
1587392577.71,485
1587392577.8,485
1587392577.92,486
1587392578.01,486
1587392578.11,485
1587392578.2,485
1587392578.32,485
1587392578.41,486
1587392578.51,485
1587392578.62,485
1587392578.72,485
1587392578.81,486
1587392578.91,486
1587392579.02,485
1587392579.11,486
1587392579.21,485
1587392579.31,485
1587392579.42,486
1587392579.51,485
1587392579.61,485
1587392579.72,485
1587392579.82,485
1587392579.91,486
1587392580.01,485
1587392580.12,485
1587392580.22,485
1587392580.31,486
1587392580.41,485
1587392580.52,485
1587392580.62,485
1587392580.71,485
1587392580.82,486
1587392580.92,485
1587392581.02,485
1587392581.11,486
1587392581.22,486
1587392581.32,486
1587392581.41,486
1587392581.51,486
1587392581.62,486
1587392581.72,485
1587392581.82,486
1587392581.93,485
1587392582.02,486
1587392582.12,485
1587392582.21,486
1587392582.33,486
1587392582.42,486
1587392582.52,486
1587392582.61,486
1587392582.73,485
1587392582.82,485
1587392582.92,485
1587392583.03,485
1587392583.12,485
1587392583.22,485
1587392583.32,486
1587392583.43,486
1587392583.52,485
1587392583.62,486
1587392583.73,486
1587392583.83,486
1587392583.92,485
1587392584.02,486
1587392584.13,485
1587392584.23,485
1587392584.32,485
1587392584.43,485
1587392584.53,486
1587392584.63,486
1587392584.72,486
1587392584.83,485
1587392584.93,486
1587392585.03,485
1587392585.12,486
1587392585.23,486
1587392585.33,485
1587392585.42,485
1587392585.54,485
1587392585.63,486
1587392585.73,485
1587392585.83,486
1587392585.94,485
1587392586.03,485
1587392586.13,486
1587392586.22,485
1587392586.34,486
1587392586.43,486
1587392586.53,486
1587392586.64,486
1587392586.73,485
1587392586.83,485
1587392586.93,486
1587392587.04,486
1587392587.13,485
1587392587.23,486
1587392587.34,486
1587392587.44,485
1587392587.53,486
1587392587.63,485
1587392587.74,485
1587392587.84,486
1587392587.93,485
1587392588.03,485
1587392588.14,486
1587392588.24,486
1587392588.33,485
1587392588.44,485
1587392588.54,486
1587392588.64,485
1587392588.73,485
1587392588.84,486
1587392588.94,485
1587392589.04,486
1587392589.15,485
1587392589.24,486
1587392589.34,485
1587392589.43,485
1587392589.55,486
1587392589.64,486
1587392589.74,485
1587392589.84,486
1587392589.95,486
1587392590.04,486
1587392590.14,486
1587392590.25,485
1587392590.35,485
1587392590.44,486
1587392590.54,485
1587392590.65,485
1587392590.75,485
1587392590.84,485
1587392590.94,486
1587392591.05,486
1587392591.14,485
1587392591.24,485
1587392591.35,486
1587392591.45,486
1587392591.54,486
1587392591.64,485
1587392591.75,486
1587392591.85,485
1587392591.94,485
1587392592.05,486
1587392592.15,486
1587392592.25,486
1587392592.34,485
1587392592.45,486
1587392592.55,486
1587392592.65,486
1587392592.74,485
1587392592.85,486
1587392592.95,486
1587392593.04,485
1587392593.16,485
1587392593.25,486
1587392593.35,486
1587392593.45,486
1587392593.56,486
1587392593.65,485
1587392593.75,485
1587392593.86,486
1587392593.96,486
1587392594.05,486
1587392594.15,486
1587392594.26,486
1587392594.36,486
1587392594.45,486
1587392594.55,486
1587392594.66,486
1587392594.75,485
1587392594.85,485
1587392594.96,486
1587392595.06,485
1587392595.15,485
1587392595.25,485
1587392595.36,486
1587392595.46,485
1587392595.55,486
1587392595.65,486
1587392595.76,485
1587392595.86,486
1587392595.95,486
1587392596.06,485
1587392596.16,486
1587392596.26,486
1587392596.35,486
1587392596.46,485
1587392596.56,485
1587392596.66,486
1587392596.77,486
1587392596.86,486
1587392596.96,485
1587392597.05,486
1587392597.17,486
1587392597.26,486
1587392597.36,485
1587392597.47,486
1587392597.56,486
1587392597.66,486
1587392597.76,486
1587392597.87,485
1587392597.97,486
1587392598.06,485
1587392598.16,486
1587392598.27,485
1587392598.36,485
1587392598.46,485
1587392598.57,486
1587392598.67,485
1587392598.76,486
1587392598.86,485
1587392598.97,485
1587392599.07,485
1587392599.16,486
1587392599.26,486
1587392599.37,485
1587392599.47,486
1587392599.56,486
1587392599.67,486
1587392599.77,486
1587392599.87,485
1587392599.96,486
1587392600.07,485
1587392600.17,485
1587392600.27,485
1587392600.38,485
1587392600.47,485
1587392600.57,486
1587392600.66,485
1587392600.78,485
1587392600.87,485
1587392600.97,485
1587392601.06,485
1587392601.18,485
1587392601.27,486
1587392601.37,485
1587392601.48,486
1587392601.57,485
1587392601.67,485
1587392601.77,485
1587392601.88,485
1587392601.97,485
1587392602.07,486
1587392602.18,485
1587392602.28,486
1587392602.37,486
1587392602.47,485
1587392602.58,486
1587392602.68,485
1587392602.77,485
1587392602.87,485
1587392602.98,485
1587392603.08,486
1587392603.17,486
1587392603.28,485
1587392603.38,485
1587392603.48,485
1587392603.57,486
1587392603.68,485
1587392603.78,486
1587392603.88,486
1587392603.97,486
1587392604.08,485
1587392604.18,486
1587392604.27,486
1587392604.39,485
1587392604.48,486
1587392604.58,485
1587392604.67,486
1587392604.79,485
1587392604.88,486
1587392604.98,485
1587392605.09,486
1587392605.18,485
1587392605.28,485
1587392605.38,485
1587392605.49,485
1587392605.59,485
1587392605.68,486
1587392605.78,486
1587392605.89,486
1587392605.98,485
1587392606.08,485
1587392606.19,485
1587392606.29,485
1587392606.38,486
1587392606.48,485
1587392606.59,485
1587392606.69,486
1587392606.78,486
1587392606.88,485
1587392606.99,485
1587392607.09,486
1587392607.18,485
1587392607.29,486
1587392607.39,485
1587392607.49,485
1587392607.58,485
1587392607.69,486
1587392607.79,486
1587392607.89,485
1587392608.0,485
1587392608.09,485
1587392608.19,486
1587392608.28,486
1587392608.4,485
1587392608.49,485
1587392608.59,486
1587392608.7,486
1587392608.8,486
1587392608.89,486
1587392608.99,485
1587392609.1,485
1587392609.19,485
1587392609.29,485
1587392609.39,485
1587392609.5,486
1587392609.59,485
1587392609.69,485
1587392609.8,485
1587392609.9,485
1587392609.99,486
1587392610.09,486
1587392610.2,486
1587392610.3,485
1587392610.39,485
1587392610.49,485
1587392610.6,486
1587392610.7,485
1587392610.79,485
1587392610.9,485
1587392611.0,486
1587392611.1,485
1587392611.19,486
1587392611.3,486
1587392611.4,485
1587392611.5,486
1587392611.61,486
1587392611.7,486
1587392611.8,485
1587392611.89,485
1587392612.01,486
1587392612.1,485
1587392612.2,486
1587392612.31,486
1587392612.41,485
1587392612.5,486
1587392612.6,486
1587392612.71,485
1587392612.8,485
1587392612.9,486
1587392613.0,486
1587392613.11,486
1587392613.2,485
1587392613.3,486
1587392613.41,486
1587392613.51,485
1587392613.6,485
1587392613.7,485
1587392613.81,486
1587392613.91,486
1587392614.0,485
1587392614.1,485
1587392614.21,485
1587392614.31,486
1587392614.4,485
1587392614.51,486
1587392614.61,486
1587392614.71,485
1587392614.8,485
1587392614.91,485
1587392615.01,485
1587392615.11,486
1587392615.22,485
1587392615.31,486
1587392615.41,486
1587392615.5,485
1587392615.62,485
1587392615.71,486
1587392615.81,486
1587392615.9,486
1587392616.02,485
1587392616.11,485
1587392616.21,485
1587392616.32,486
1587392616.41,486
1587392616.51,485
1587392616.61,485
1587392616.72,486
1587392616.81,486
1587392616.91,485
