1580326545.16,$M4.1 3703 629 581 -22153 -27315 0 0 *65
1580326546.28,$M4.1 3704 629 585 -22153 -27315 0 0 *66
1580326547.38,$M4.1 3705 629 581 -22153 -27315 0 0 *63
1580326548.5,$M4.1 3706 629 589 -22153 -27315 0 0 *68
1580326549.65,$M4.1 3707 627 589 -22153 -27315 0 0 *67
1580326550.76,$M4.1 3708 629 589 -22153 -27315 0 0 *66
1580326551.88,$M4.1 3709 629 589 -22153 -27315 0 0 *67
1580326553.0,$M4.1 3710 629 585 -22153 -27315 0 0 *63
1580326554.12,$M4.1 3711 629 581 -22153 -27315 0 0 *66
1580326555.22,$M4.1 3712 629 573 -22153 -27315 0 0 *68
1580326556.34,$M4.1 3713 629 585 -22153 -27315 0 0 *60
1580326557.48,$M4.1 3714 627 581 -22153 -27315 0 0 *6D
1580326558.57,$M4.1 3715 629 567 -22153 -27315 0 0 *6A
1580326559.65,$M4.1 3716 629 567 -22153 -27315 0 0 *69
1580326560.79,$M4.1 3717 627 573 -22153 -27315 0 0 *63
1580326561.94,$M4.1 3718 627 581 -22153 -27315 0 0 *61
1580326563.09,$M4.1 3719 627 581 -22153 -27315 0 0 *60
1580326564.22,$M4.1 3720 627 585 -22153 -27315 0 0 *6E
1580326565.37,$M4.1 3721 627 585 -22153 -27315 0 0 *6F
1580326566.52,$M4.1 3722 627 585 -22153 -27315 0 0 *6C
1580326567.65,$M4.1 3723 627 585 -22153 -27315 0 0 *6D
1580326568.8,$M4.1 3724 627 585 -22153 -27315 0 0 *6A
1580326569.95,$M4.1 3725 627 581 -22153 -27315 0 0 *6F
1580326571.08,$M4.1 3726 627 581 -22153 -27315 0 0 *6C
1580326572.2,$M4.1 3727 625 577 -22153 -27315 0 0 *66
1580326573.33,$M4.1 3728 627 581 -22153 -27315 0 0 *62
1580326574.45,$M4.1 3729 625 577 -22153 -27315 0 0 *68
1580326575.57,$M4.1 3730 625 573 -22153 -27315 0 0 *64
1580326576.68,$M4.1 3731 625 577 -22153 -27315 0 0 *61
1580326577.78,$M4.1 3732 625 577 -22153 -27315 0 0 *62
1580326578.92,$M4.1 3733 625 581 -22153 -27315 0 0 *6A
1580326580.03,$M4.1 3734 625 573 -22153 -27315 0 0 *60
1580326581.14,$M4.1 3735 625 577 -22153 -27315 0 0 *65
1580326582.25,$M4.1 3736 625 581 -22153 -27315 0 0 *6F
1580326583.4,$M4.1 3737 623 577 -22153 -27315 0 0 *61
1580326584.49,$M4.1 3738 625 571 -22153 -27315 0 0 *6E
1580326585.62,$M4.1 3739 623 577 -22153 -27315 0 0 *6F
1580326586.77,$M4.1 3740 623 573 -22153 -27315 0 0 *65
1580326587.87,$M4.1 3741 623 571 -22153 -27315 0 0 *66
1580326589.01,$M4.1 3742 623 567 -22153 -27315 0 0 *62
1580326590.12,$M4.1 3743 623 571 -22153 -27315 0 0 *64
1580326591.22,$M4.1 3744 623 571 -22153 -27315 0 0 *63
1580326592.33,$M4.1 3745 625 567 -22153 -27315 0 0 *63
1580326593.44,$M4.1 3746 625 573 -22153 -27315 0 0 *65
1580326594.56,$M4.1 3747 623 571 -22153 -27315 0 0 *60
1580326595.64,$M4.1 3748 621 567 -22153 -27315 0 0 *6A
1580326596.73,$M4.1 3749 621 571 -22153 -27315 0 0 *6C
1580326597.85,$M4.1 3750 617 567 -22153 -27315 0 0 *66
1580326598.93,$M4.1 3751 621 571 -22153 -27315 0 0 *65
1580326600.02,$M4.1 3752 621 571 -22153 -27315 0 0 *66
1580326601.1,$M4.1 3753 621 571 -22153 -27315 0 0 *67
1580326602.22,$M4.1 3754 621 581 -22153 -27315 0 0 *6F
1580326603.37,$M4.1 3755 623 593 -22153 -27315 0 0 *6F
1580326604.46,$M4.1 3756 621 595 -22153 -27315 0 0 *68
1580326605.56,$M4.1 3757 621 577 -22153 -27315 0 0 *65
1580326606.7,$M4.1 3758 623 585 -22153 -27315 0 0 *65
1580326607.82,$M4.1 3759 623 595 -22153 -27315 0 0 *65
1580326608.92,$M4.1 3760 621 599 -22153 -27315 0 0 *61
1580326610.01,$M4.1 3761 621 607 -22153 -27315 0 0 *64
1580326611.09,$M4.1 3762 625 611 -22153 -27315 0 0 *64
1580326612.2,$M4.1 3763 621 611 -22153 -27315 0 0 *61
1580326613.33,$M4.1 3764 623 613 -22153 -27315 0 0 *66
1580326614.46,$M4.1 3765 623 611 -22153 -27315 0 0 *65
1580326615.58,$M4.1 3766 623 611 -22153 -27315 0 0 *66
1580326616.66,$M4.1 3767 625 611 -22153 -27315 0 0 *61
1580326617.77,$M4.1 3768 625 611 -22153 -27315 0 0 *6E
1580326618.88,$M4.1 3769 623 607 -22153 -27315 0 0 *6E
1580326619.97,$M4.1 3770 625 607 -22153 -27315 0 0 *60
1580326621.07,$M4.1 3771 625 607 -22153 -27315 0 0 *61
1580326622.19,$M4.1 3772 623 611 -22153 -27315 0 0 *63
1580326623.32,$M4.1 3773 623 603 -22153 -27315 0 0 *61
1580326624.42,$M4.1 3774 625 599 -22153 -27315 0 0 *60
1580326625.51,$M4.1 3775 625 607 -22153 -27315 0 0 *65
1580326626.61,$M4.1 3776 625 599 -22153 -27315 0 0 *62
1580326627.73,$M4.1 3777 623 603 -22153 -27315 0 0 *65
1580326628.84,$M4.1 3778 625 603 -22153 -27315 0 0 *6C
1580326629.96,$M4.1 3779 625 593 -22153 -27315 0 0 *67
1580326631.08,$M4.1 3780 625 589 -22153 -27315 0 0 *6A
1580326632.19,$M4.1 3781 625 603 -22153 -27315 0 0 *6A
1580326633.28,$M4.1 3782 625 599 -22153 -27315 0 0 *69
1580326634.41,$M4.1 3783 623 603 -22153 -27315 0 0 *6E
1580326635.53,$M4.1 3784 625 593 -22153 -27315 0 0 *65
1580326636.66,$M4.1 3785 623 595 -22153 -27315 0 0 *64
1580326637.75,$M4.1 3786 625 595 -22153 -27315 0 0 *61
1580326638.9,$M4.1 3787 623 593 -22153 -27315 0 0 *60
1580326640.01,$M4.1 3788 625 585 -22153 -27315 0 0 *6E
1580326641.15,$M4.1 3789 625 589 -22153 -27315 0 0 *63
1580326642.23,$M4.1 3790 625 595 -22153 -27315 0 0 *66
1580326643.34,$M4.1 3791 625 599 -22153 -27315 0 0 *6B
1580326644.44,$M4.1 3792 625 603 -22153 -27315 0 0 *68
1580326645.55,$M4.1 3793 623 595 -22153 -27315 0 0 *63
1580326646.69,$M4.1 3794 625 593 -22153 -27315 0 0 *64
1580326647.8,$M4.1 3795 627 595 -22153 -27315 0 0 *61
1580326648.92,$M4.1 3796 627 595 -22153 -27315 0 0 *62
1580326650.07,$M4.1 3797 627 593 -22153 -27315 0 0 *65
1580326651.22,$M4.1 3798 627 593 -22153 -27315 0 0 *6A
1580326652.37,$M4.1 3799 627 593 -22153 -27315 0 0 *6B
1580326653.52,$M4.1 3800 627 589 -22153 -27315 0 0 *6F
1580326654.67,$M4.1 3801 627 589 -22153 -27315 0 0 *6E
1580326655.78,$M4.1 3802 625 581 -22153 -27315 0 0 *67
1580326656.92,$M4.1 3803 627 585 -22153 -27315 0 0 *60
1580326658.07,$M4.1 3804 627 581 -22153 -27315 0 0 *63
1580326659.2,$M4.1 3805 627 585 -22153 -27315 0 0 *66
1580326660.3,$M4.1 3806 629 571 -22153 -27315 0 0 *60
1580326661.4,$M4.1 3807 627 537 -22153 -27315 0 0 *6D
1580326662.52,$M4.1 3808 625 555 -22153 -27315 0 0 *64
1580326663.62,$M4.1 3809 625 567 -22153 -27315 0 0 *64
1580326664.74,$M4.1 3810 625 573 -22153 -27315 0 0 *69
1580326665.85,$M4.1 3811 625 573 -22153 -27315 0 0 *68
1580326666.97,$M4.1 3812 625 577 -22153 -27315 0 0 *6F
1580326668.07,$M4.1 3813 625 577 -22153 -27315 0 0 *6E
1580326669.22,$M4.1 3814 627 585 -22153 -27315 0 0 *66
1580326670.34,$M4.1 3815 625 581 -22153 -27315 0 0 *61
1580326671.46,$M4.1 3816 625 589 -22153 -27315 0 0 *6A
1580326672.59,$M4.1 3817 625 589 -22153 -27315 0 0 *6B
1580326673.71,$M4.1 3818 625 585 -22153 -27315 0 0 *68
1580326674.82,$M4.1 3819 625 585 -22153 -27315 0 0 *69
1580326675.94,$M4.1 3820 625 585 -22153 -27315 0 0 *63
1580326677.09,$M4.1 3821 623 585 -22153 -27315 0 0 *64
1580326678.21,$M4.1 3822 625 581 -22153 -27315 0 0 *65
1580326679.33,$M4.1 3823 625 581 -22153 -27315 0 0 *64
1580326680.41,$M4.1 3824 625 571 -22153 -27315 0 0 *6C
1580326681.53,$M4.1 3825 623 571 -22153 -27315 0 0 *6B
1580326682.64,$M4.1 3826 625 577 -22153 -27315 0 0 *68
1580326683.78,$M4.1 3827 623 573 -22153 -27315 0 0 *6B
1580326684.88,$M4.1 3828 625 567 -22153 -27315 0 0 *67
1580326686.01,$M4.1 3829 623 573 -22153 -27315 0 0 *65
1580326687.13,$M4.1 3830 623 571 -22153 -27315 0 0 *6F
1580326688.25,$M4.1 3831 625 573 -22153 -27315 0 0 *6A
1580326689.4,$M4.1 3832 623 581 -22153 -27315 0 0 *62
1580326690.53,$M4.1 3833 623 581 -22153 -27315 0 0 *63
1580326691.66,$M4.1 3834 623 577 -22153 -27315 0 0 *6D
1580326692.78,$M4.1 3835 625 581 -22153 -27315 0 0 *63
1580326693.93,$M4.1 3836 623 581 -22153 -27315 0 0 *66
1580326695.06,$M4.1 3837 627 581 -22153 -27315 0 0 *63
1580326696.21,$M4.1 3838 623 581 -22153 -27315 0 0 *68
1580326697.33,$M4.1 3839 623 571 -22153 -27315 0 0 *66
1580326698.45,$M4.1 3840 623 567 -22153 -27315 0 0 *6F
1580326699.56,$M4.1 3841 623 571 -22153 -27315 0 0 *69
1580326700.7,$M4.1 3842 623 573 -22153 -27315 0 0 *68
1580326701.83,$M4.1 3843 623 577 -22153 -27315 0 0 *6D
1580326702.96,$M4.1 3844 625 573 -22153 -27315 0 0 *68
1580326704.03,$M4.1 3845 621 571 -22153 -27315 0 0 *6F
1580326705.13,$M4.1 3846 621 567 -22153 -27315 0 0 *6B
1580326706.22,$M4.1 3847 621 571 -22153 -27315 0 0 *6D
1580326707.32,$M4.1 3848 621 577 -22153 -27315 0 0 *64
1580326708.47,$M4.1 3849 623 581 -22153 -27315 0 0 *6E
1580326709.62,$M4.1 3850 623 589 -22153 -27315 0 0 *6E
1580326710.72,$M4.1 3851 621 581 -22153 -27315 0 0 *65
1580326711.84,$M4.1 3852 621 585 -22153 -27315 0 0 *62
1580326712.99,$M4.1 3853 623 581 -22153 -27315 0 0 *65
1580326714.12,$M4.1 3854 623 573 -22153 -27315 0 0 *6F
1580326715.24,$M4.1 3855 621 573 -22153 -27315 0 0 *6C
1580326716.35,$M4.1 3856 621 573 -22153 -27315 0 0 *6F
1580326717.47,$M4.1 3857 625 581 -22153 -27315 0 0 *67
1580326718.6,$M4.1 3858 623 577 -22153 -27315 0 0 *67
1580326719.72,$M4.1 3859 621 573 -22153 -27315 0 0 *60
1580326720.85,$M4.1 3860 623 573 -22153 -27315 0 0 *68
1580326721.97,$M4.1 3861 621 573 -22153 -27315 0 0 *6B
1580326723.07,$M4.1 3862 621 577 -22153 -27315 0 0 *6C
1580326724.21,$M4.1 3863 623 577 -22153 -27315 0 0 *6F
1580326725.32,$M4.1 3864 621 573 -22153 -27315 0 0 *6E
1580326726.44,$M4.1 3865 621 573 -22153 -27315 0 0 *6F
1580326727.53,$M4.1 3866 621 571 -22153 -27315 0 0 *6E
1580326728.64,$M4.1 3867 623 571 -22153 -27315 0 0 *6D
1580326729.73,$M4.1 3868 621 571 -22153 -27315 0 0 *60
1580326730.81,$M4.1 3869 621 567 -22153 -27315 0 0 *66
1580326731.93,$M4.1 3870 617 567 -22153 -27315 0 0 *6B
1580326733.05,$M4.1 3871 617 563 -22153 -27315 0 0 *6E
1580326734.16,$M4.1 3872 621 577 -22153 -27315 0 0 *6D
1580326735.27,$M4.1 3873 617 571 -22153 -27315 0 0 *6F
1580326736.38,$M4.1 3874 621 577 -22153 -27315 0 0 *6B
1580326737.48,$M4.1 3875 621 577 -22153 -27315 0 0 *6A
1580326738.6,$M4.1 3876 617 571 -22153 -27315 0 0 *6A
1580326739.74,$M4.1 3877 617 573 -22153 -27315 0 0 *69
1580326740.85,$M4.1 3878 621 573 -22153 -27315 0 0 *63
1580326741.99,$M4.1 3879 617 585 -22153 -27315 0 0 *6E
1580326743.1,$M4.1 3880 621 585 -22153 -27315 0 0 *6D
1580326744.22,$M4.1 3881 621 589 -22153 -27315 0 0 *60
1580326745.34,$M4.1 3882 621 589 -22153 -27315 0 0 *63
1580326746.45,$M4.1 3883 621 585 -22153 -27315 0 0 *6E
1580326747.57,$M4.1 3884 621 589 -22153 -27315 0 0 *65
1580326748.67,$M4.1 3885 621 585 -22153 -27315 0 0 *68
1580326749.79,$M4.1 3886 621 581 -22153 -27315 0 0 *6F
1580326750.91,$M4.1 3887 621 589 -22153 -27315 0 0 *66
1580326752.02,$M4.1 3888 621 589 -22153 -27315 0 0 *69
1580326753.17,$M4.1 3889 617 581 -22153 -27315 0 0 *65
1580326754.31,$M4.1 3890 617 585 -22153 -27315 0 0 *69
1580326755.42,$M4.1 3891 621 593 -22153 -27315 0 0 *6A
1580326756.54,$M4.1 3892 621 593 -22153 -27315 0 0 *69
1580326757.66,$M4.1 3893 621 593 -22153 -27315 0 0 *68
1580326758.78,$M4.1 3894 623 599 -22153 -27315 0 0 *67
1580326759.91,$M4.1 3895 623 599 -22153 -27315 0 0 *66
1580326761.03,$M4.1 3896 623 599 -22153 -27315 0 0 *65
1580326762.16,$M4.1 3897 623 603 -22153 -27315 0 0 *64
1580326763.28,$M4.1 3898 625 613 -22153 -27315 0 0 *6C
1580326764.41,$M4.1 3899 623 613 -22153 -27315 0 0 *6B
1580326765.56,$M4.1 3900 623 617 -22153 -27315 0 0 *6E
1580326766.69,$M4.1 3901 623 621 -22153 -27315 0 0 *6A
1580326767.79,$M4.1 3902 625 625 -22153 -27315 0 0 *6B
1580326768.9,$M4.1 3903 625 621 -22153 -27315 0 0 *6E
1580326770.01,$M4.1 3904 623 629 -22153 -27315 0 0 *67
1580326771.11,$M4.1 3905 625 629 -22153 -27315 0 0 *60
1580326772.22,$M4.1 3906 625 625 -22153 -27315 0 0 *6F
1580326773.32,$M4.1 3907 625 633 -22153 -27315 0 0 *69
1580326774.42,$M4.1 3908 625 629 -22153 -27315 0 0 *6D
1580326775.55,$M4.1 3909 623 629 -22153 -27315 0 0 *6A
1580326776.68,$M4.1 3910 627 633 -22153 -27315 0 0 *6D
1580326777.8,$M4.1 3911 629 635 -22153 -27315 0 0 *64
1580326778.93,$M4.1 3912 627 633 -22153 -27315 0 0 *6F
1580326780.05,$M4.1 3913 627 633 -22153 -27315 0 0 *6E
1580326781.18,$M4.1 3914 627 629 -22153 -27315 0 0 *62
1580326782.27,$M4.1 3915 629 625 -22153 -27315 0 0 *61
1580326783.37,$M4.1 3916 629 625 -22153 -27315 0 0 *62
1580326784.46,$M4.1 3917 629 625 -22153 -27315 0 0 *63
1580326785.61,$M4.1 3918 627 617 -22153 -27315 0 0 *63
1580326786.72,$M4.1 3919 627 611 -22153 -27315 0 0 *64
1580326787.84,$M4.1 3920 629 613 -22153 -27315 0 0 *62
1580326788.96,$M4.1 3921 629 617 -22153 -27315 0 0 *67
1580326790.07,$M4.1 3922 629 613 -22153 -27315 0 0 *60
1580326791.18,$M4.1 3923 629 621 -22153 -27315 0 0 *60
1580326792.31,$M4.1 3924 627 613 -22153 -27315 0 0 *68
1580326793.43,$M4.1 3925 629 617 -22153 -27315 0 0 *63
1580326794.54,$M4.1 3926 629 617 -22153 -27315 0 0 *60
1580326795.66,$M4.1 3927 629 617 -22153 -27315 0 0 *61
1580326796.78,$M4.1 3928 631 625 -22153 -27315 0 0 *66
1580326797.91,$M4.1 3929 631 625 -22153 -27315 0 0 *67
1580326799.03,$M4.1 3930 631 629 -22153 -27315 0 0 *63
1580326800.15,$M4.1 3931 631 633 -22153 -27315 0 0 *69
1580326801.28,$M4.1 3932 631 633 -22153 -27315 0 0 *6A
1580326802.36,$M4.1 3933 629 629 -22153 -27315 0 0 *69
1580326803.48,$M4.1 3934 633 639 -22153 -27315 0 0 *64
1580326804.6,$M4.1 3935 631 629 -22153 -27315 0 0 *66
1580326805.7,$M4.1 3936 633 625 -22153 -27315 0 0 *6B
1580326806.82,$M4.1 3937 631 621 -22153 -27315 0 0 *6C
1580326807.92,$M4.1 3938 633 625 -22153 -27315 0 0 *65
1580326809.02,$M4.1 3939 633 629 -22153 -27315 0 0 *68
1580326810.11,$M4.1 3940 633 629 -22153 -27315 0 0 *66
1580326811.21,$M4.1 3941 633 633 -22153 -27315 0 0 *6C
1580326812.32,$M4.1 3942 631 629 -22153 -27315 0 0 *66
1580326813.46,$M4.1 3943 631 629 -22153 -27315 0 0 *67
1580326814.54,$M4.1 3944 633 629 -22153 -27315 0 0 *62
1580326815.68,$M4.1 3945 633 635 -22153 -27315 0 0 *6E
1580326816.82,$M4.1 3946 631 635 -22153 -27315 0 0 *6F
1580326817.93,$M4.1 3947 633 639 -22153 -27315 0 0 *60
1580326819.04,$M4.1 3948 637 643 -22153 -27315 0 0 *66
1580326820.16,$M4.1 3949 633 639 -22153 -27315 0 0 *6E
1580326821.29,$M4.1 3950 633 651 -22153 -27315 0 0 *68
1580326822.4,$M4.1 3951 637 643 -22153 -27315 0 0 *6E
1580326823.51,$M4.1 3952 637 647 -22153 -27315 0 0 *69
1580326824.63,$M4.1 3953 637 643 -22153 -27315 0 0 *6C
1580326825.78,$M4.1 3954 639 643 -22153 -27315 0 0 *65
1580326826.9,$M4.1 3955 637 635 -22153 -27315 0 0 *6B
1580326828.05,$M4.1 3956 639 643 -22153 -27315 0 0 *67
1580326829.13,$M4.1 3957 637 633 -22153 -27315 0 0 *6F
1580326830.26,$M4.1 3958 639 633 -22153 -27315 0 0 *6E
1580326831.41,$M4.1 3959 639 635 -22153 -27315 0 0 *69
1580326832.56,$M4.1 3960 639 635 -22153 -27315 0 0 *63
1580326833.65,$M4.1 3961 637 625 -22153 -27315 0 0 *6D
1580326834.77,$M4.1 3962 639 633 -22153 -27315 0 0 *67
1580326835.9,$M4.1 3963 639 633 -22153 -27315 0 0 *66
1580326837.01,$M4.1 3964 639 633 -22153 -27315 0 0 *61
1580326838.13,$M4.1 3965 639 633 -22153 -27315 0 0 *60
1580326839.27,$M4.1 3966 639 639 -22153 -27315 0 0 *69
1580326840.41,$M4.1 3967 639 643 -22153 -27315 0 0 *65
1580326841.55,$M4.1 3968 639 653 -22153 -27315 0 0 *6B
1580326842.67,$M4.1 3969 641 653 -22153 -27315 0 0 *65
1580326843.77,$M4.1 3970 641 653 -22153 -27315 0 0 *6D
1580326844.92,$M4.1 3971 643 651 -22153 -27315 0 0 *6C
1580326846.03,$M4.1 3972 641 657 -22153 -27315 0 0 *6B
1580326847.17,$M4.1 3973 643 657 -22153 -27315 0 0 *68
1580326848.32,$M4.1 3974 643 661 -22153 -27315 0 0 *6A
1580326849.45,$M4.1 3975 643 661 -22153 -27315 0 0 *6B
1580326850.57,$M4.1 3976 641 647 -22153 -27315 0 0 *6E
1580326851.7,$M4.1 3977 643 647 -22153 -27315 0 0 *6D
1580326852.85,$M4.1 3978 643 639 -22153 -27315 0 0 *6B
1580326853.98,$M4.1 3979 643 647 -22153 -27315 0 0 *63
1580326855.12,$M4.1 3980 643 639 -22153 -27315 0 0 *6C
1580326856.23,$M4.1 3981 645 639 -22153 -27315 0 0 *6B
1580326857.38,$M4.1 3982 643 635 -22153 -27315 0 0 *62
1580326858.51,$M4.1 3983 647 639 -22153 -27315 0 0 *6B
1580326859.66,$M4.1 3984 643 635 -22153 -27315 0 0 *64
1580326860.78,$M4.1 3985 645 639 -22153 -27315 0 0 *6F
1580326861.88,$M4.1 3986 645 639 -22153 -27315 0 0 *6C
1580326863.0,$M4.1 3987 645 639 -22153 -27315 0 0 *6D
1580326864.12,$M4.1 3988 643 633 -22153 -27315 0 0 *6E
1580326865.23,$M4.1 3989 645 635 -22153 -27315 0 0 *6F
1580326866.35,$M4.1 3990 645 639 -22153 -27315 0 0 *6B
1580326867.49,$M4.1 3991 647 635 -22153 -27315 0 0 *64
1580326868.59,$M4.1 3992 645 633 -22153 -27315 0 0 *63
1580326869.67,$M4.1 3993 645 633 -22153 -27315 0 0 *62
1580326870.79,$M4.1 3994 645 639 -22153 -27315 0 0 *6F
1580326871.92,$M4.1 3995 647 639 -22153 -27315 0 0 *6C
1580326873.07,$M4.1 3996 647 639 -22153 -27315 0 0 *6F
1580326874.2,$M4.1 3997 647 639 -22153 -27315 0 0 *6E
1580326875.35,$M4.1 3998 647 635 -22153 -27315 0 0 *6D
1580326876.47,$M4.1 3999 647 633 -22153 -27315 0 0 *6A
1580326877.56,$M4.1 4000 645 633 -22153 -27315 0 0 *66
1580326878.67,$M4.1 4001 647 633 -22153 -27315 0 0 *65
1580326879.79,$M4.1 4002 647 633 -22153 -27315 0 0 *66
1580326880.91,$M4.1 4003 647 633 -22153 -27315 0 0 *67
1580326882.01,$M4.1 4004 645 629 -22153 -27315 0 0 *69
1580326883.09,$M4.1 4005 645 629 -22153 -27315 0 0 *68
1580326884.18,$M4.1 4006 645 633 -22153 -27315 0 0 *60
1580326885.3,$M4.1 4007 645 639 -22153 -27315 0 0 *6B
1580326886.41,$M4.1 4008 645 639 -22153 -27315 0 0 *64
1580326887.55,$M4.1 4009 647 647 -22153 -27315 0 0 *6E
1580326888.7,$M4.1 4010 647 647 -22153 -27315 0 0 *66
1580326889.83,$M4.1 4011 647 643 -22153 -27315 0 0 *63
1580326890.96,$M4.1 4012 647 639 -22153 -27315 0 0 *6D
1580326892.11,$M4.1 4013 647 639 -22153 -27315 0 0 *6C
1580326893.23,$M4.1 4014 649 647 -22153 -27315 0 0 *6C
1580326894.38,$M4.1 4015 651 651 -22153 -27315 0 0 *63
1580326895.5,$M4.1 4016 649 647 -22153 -27315 0 0 *6E
1580326896.63,$M4.1 4017 647 639 -22153 -27315 0 0 *68
1580326897.76,$M4.1 4018 647 639 -22153 -27315 0 0 *67
1580326898.91,$M4.1 4019 647 635 -22153 -27315 0 0 *6A
1580326900.05,$M4.1 4020 647 639 -22153 -27315 0 0 *6C
1580326901.16,$M4.1 4021 645 639 -22153 -27315 0 0 *6F
1580326902.28,$M4.1 4022 649 639 -22153 -27315 0 0 *60
1580326903.4,$M4.1 4023 649 635 -22153 -27315 0 0 *6D
1580326904.5,$M4.1 4024 649 633 -22153 -27315 0 0 *6C
1580326905.63,$M4.1 4025 651 643 -22153 -27315 0 0 *63
1580326906.75,$M4.1 4026 649 639 -22153 -27315 0 0 *64
1580326907.86,$M4.1 4027 649 639 -22153 -27315 0 0 *65
1580326908.95,$M4.1 4028 649 633 -22153 -27315 0 0 *60
1580326910.05,$M4.1 4029 649 633 -22153 -27315 0 0 *61
1580326911.18,$M4.1 4030 651 639 -22153 -27315 0 0 *6A
1580326912.29,$M4.1 4031 649 633 -22153 -27315 0 0 *68
1580326913.39,$M4.1 4032 649 629 -22153 -27315 0 0 *60
1580326914.5,$M4.1 4033 649 635 -22153 -27315 0 0 *6C
1580326915.62,$M4.1 4034 649 639 -22153 -27315 0 0 *67
1580326916.72,$M4.1 4035 649 639 -22153 -27315 0 0 *66
1580326917.86,$M4.1 4036 649 647 -22153 -27315 0 0 *6C
1580326918.96,$M4.1 4037 649 639 -22153 -27315 0 0 *64
1580326920.11,$M4.1 4038 651 643 -22153 -27315 0 0 *6F
1580326921.26,$M4.1 4039 651 647 -22153 -27315 0 0 *6A
1580326922.39,$M4.1 4040 651 643 -22153 -27315 0 0 *60
1580326923.54,$M4.1 4041 651 643 -22153 -27315 0 0 *61
1580326924.66,$M4.1 4042 649 643 -22153 -27315 0 0 *6B
1580326925.77,$M4.1 4043 649 647 -22153 -27315 0 0 *6E
1580326926.89,$M4.1 4044 649 653 -22153 -27315 0 0 *6C
1580326928.02,$M4.1 4045 651 661 -22153 -27315 0 0 *65
1580326929.16,$M4.1 4046 651 657 -22153 -27315 0 0 *63
1580326930.31,$M4.1 4047 651 657 -22153 -27315 0 0 *62
1580326931.44,$M4.1 4048 651 661 -22153 -27315 0 0 *68
1580326932.56,$M4.1 4049 655 657 -22153 -27315 0 0 *68
1580326933.67,$M4.1 4050 655 643 -22153 -27315 0 0 *65
1580326934.79,$M4.1 4051 655 647 -22153 -27315 0 0 *60
1580326935.91,$M4.1 4052 655 647 -22153 -27315 0 0 *63
1580326937.03,$M4.1 4053 655 647 -22153 -27315 0 0 *62
1580326938.14,$M4.1 4054 655 647 -22153 -27315 0 0 *65
1580326939.29,$M4.1 4055 657 653 -22153 -27315 0 0 *63
1580326940.41,$M4.1 4056 655 651 -22153 -27315 0 0 *60
1580326941.53,$M4.1 4057 655 651 -22153 -27315 0 0 *61
1580326942.67,$M4.1 4058 657 651 -22153 -27315 0 0 *6C
1580326943.81,$M4.1 4059 657 653 -22153 -27315 0 0 *6F
1580326944.96,$M4.1 4060 657 647 -22153 -27315 0 0 *60
1580326946.07,$M4.1 4061 659 651 -22153 -27315 0 0 *68
1580326947.23,$M4.1 4062 657 647 -22153 -27315 0 0 *62
1580326948.37,$M4.1 4063 657 613 -22153 -27315 0 0 *62
1580326949.48,$M4.1 4064 655 617 -22153 -27315 0 0 *63
1580326950.58,$M4.1 4065 655 625 -22153 -27315 0 0 *63
1580326951.71,$M4.1 4066 657 617 -22153 -27315 0 0 *63
1580326952.81,$M4.1 4067 655 625 -22153 -27315 0 0 *61
1580326953.9,$M4.1 4068 655 621 -22153 -27315 0 0 *6A
1580326955.03,$M4.1 4069 657 621 -22153 -27315 0 0 *69
1580326956.12,$M4.1 4070 655 625 -22153 -27315 0 0 *67
1580326957.22,$M4.1 4071 655 621 -22153 -27315 0 0 *62
1580326958.33,$M4.1 4072 655 613 -22153 -27315 0 0 *60
1580326959.45,$M4.1 4073 655 613 -22153 -27315 0 0 *61
1580326960.57,$M4.1 4074 655 613 -22153 -27315 0 0 *66
1580326961.65,$M4.1 4075 655 607 -22153 -27315 0 0 *62
1580326962.77,$M4.1 4076 651 611 -22153 -27315 0 0 *62
1580326963.89,$M4.1 4077 651 599 -22153 -27315 0 0 *60
1580326964.97,$M4.1 4078 649 595 -22153 -27315 0 0 *6A
1580326966.06,$M4.1 4079 655 595 -22153 -27315 0 0 *66
1580326967.16,$M4.1 4080 649 595 -22153 -27315 0 0 *6D
1580326968.24,$M4.1 4081 649 599 -22153 -27315 0 0 *60
1580326969.33,$M4.1 4082 649 603 -22153 -27315 0 0 *63
1580326970.43,$M4.1 4083 649 603 -22153 -27315 0 0 *62
1580326971.52,$M4.1 4084 649 595 -22153 -27315 0 0 *69
1580326972.62,$M4.1 4085 649 599 -22153 -27315 0 0 *64
1580326973.75,$M4.1 4086 647 589 -22153 -27315 0 0 *68
1580326974.87,$M4.1 4087 649 593 -22153 -27315 0 0 *6C
1580326975.99,$M4.1 4088 649 585 -22153 -27315 0 0 *64
1580326977.09,$M4.1 4089 649 589 -22153 -27315 0 0 *69
1580326978.24,$M4.1 4090 647 589 -22153 -27315 0 0 *6F
1580326979.37,$M4.1 4091 647 585 -22153 -27315 0 0 *62
1580326980.5,$M4.1 4092 647 589 -22153 -27315 0 0 *6D
1580326981.59,$M4.1 4093 645 559 -22153 -27315 0 0 *63
1580326982.69,$M4.1 4094 645 555 -22153 -27315 0 0 *68
1580326983.77,$M4.1 4095 645 567 -22153 -27315 0 0 *68
1580326984.87,$M4.1 4096 645 573 -22153 -27315 0 0 *6E
1580326985.99,$M4.1 4097 647 567 -22153 -27315 0 0 *68
