1580571355.79,$M4.1 25296 325 91 -22153 -27315 0 0 *65
1580571356.93,$M4.1 25297 325 91 -22153 -27315 0 0 *64
1580571358.08,$M4.1 25298 327 95 -22153 -27315 0 0 *6D
1580571359.19,$M4.1 25299 325 87 -22153 -27315 0 0 *6D
1580571360.33,$M4.1 25300 325 79 -22153 -27315 0 0 *6D
1580571361.44,$M4.1 25301 325 79 -22153 -27315 0 0 *6C
1580571362.56,$M4.1 25302 325 95 -22153 -27315 0 0 *6D
1580571363.66,$M4.1 25303 325 97 -22153 -27315 0 0 *6E
1580571364.78,$M4.1 25304 325 91 -22153 -27315 0 0 *6F
1580571365.91,$M4.1 25305 325 79 -22153 -27315 0 0 *68
1580571367.06,$M4.1 25306 327 79 -22153 -27315 0 0 *69
1580571368.18,$M4.1 25307 325 87 -22153 -27315 0 0 *6B
1580571369.31,$M4.1 25308 321 83 -22153 -27315 0 0 *64
1580571370.43,$M4.1 25309 321 83 -22153 -27315 0 0 *65
1580571371.56,$M4.1 25310 325 79 -22153 -27315 0 0 *6C
1580571372.68,$M4.1 25311 325 87 -22153 -27315 0 0 *6C
1580571373.8,$M4.1 25312 321 75 -22153 -27315 0 0 *66
1580571374.93,$M4.1 25313 325 79 -22153 -27315 0 0 *6F
1580571376.03,$M4.1 25314 325 75 -22153 -27315 0 0 *64
1580571377.17,$M4.1 25315 325 79 -22153 -27315 0 0 *69
1580571378.28,$M4.1 25316 325 75 -22153 -27315 0 0 *66
1580571379.38,$M4.1 25317 325 67 -22153 -27315 0 0 *64
1580571380.52,$M4.1 25318 321 71 -22153 -27315 0 0 *68
1580571381.63,$M4.1 25319 325 79 -22153 -27315 0 0 *65
1580571382.77,$M4.1 25320 321 87 -22153 -27315 0 0 *6A
1580571383.92,$M4.1 25321 327 87 -22153 -27315 0 0 *6D
1580571385.03,$M4.1 25322 325 79 -22153 -27315 0 0 *6D
1580571386.15,$M4.1 25323 321 75 -22153 -27315 0 0 *64
1580571387.28,$M4.1 25324 321 71 -22153 -27315 0 0 *67
1580571388.4,$M4.1 25325 325 87 -22153 -27315 0 0 *6B
1580571389.52,$M4.1 25326 321 75 -22153 -27315 0 0 *61
1580571390.64,$M4.1 25327 321 75 -22153 -27315 0 0 *60
1580571391.75,$M4.1 25328 325 75 -22153 -27315 0 0 *6B
1580571392.87,$M4.1 25329 321 63 -22153 -27315 0 0 *69
1580571393.99,$M4.1 25330 325 67 -22153 -27315 0 0 *61
1580571395.11,$M4.1 25331 321 63 -22153 -27315 0 0 *60
1580571396.22,$M4.1 25332 325 75 -22153 -27315 0 0 *60
1580571397.34,$M4.1 25333 325 67 -22153 -27315 0 0 *62
1580571398.46,$M4.1 25334 321 63 -22153 -27315 0 0 *65
1580571399.57,$M4.1 25335 321 63 -22153 -27315 0 0 *64
1580571400.69,$M4.1 25336 321 63 -22153 -27315 0 0 *67
1580571401.81,$M4.1 25337 321 63 -22153 -27315 0 0 *66
1580571402.93,$M4.1 25338 325 75 -22153 -27315 0 0 *6A
1580571404.06,$M4.1 25339 325 71 -22153 -27315 0 0 *6F
1580571405.18,$M4.1 25340 321 83 -22153 -27315 0 0 *68
1580571406.29,$M4.1 25341 321 75 -22153 -27315 0 0 *60
1580571407.41,$M4.1 25342 321 75 -22153 -27315 0 0 *63
1580571408.53,$M4.1 25343 321 67 -22153 -27315 0 0 *61
1580571409.66,$M4.1 25344 321 71 -22153 -27315 0 0 *61
1580571410.78,$M4.1 25345 321 75 -22153 -27315 0 0 *64
1580571411.9,$M4.1 25346 317 71 -22153 -27315 0 0 *66
1580571413.01,$M4.1 25347 321 67 -22153 -27315 0 0 *65
1580571414.16,$M4.1 25348 319 67 -22153 -27315 0 0 *61
1580571415.3,$M4.1 25349 319 67 -22153 -27315 0 0 *60
1580571416.44,$M4.1 25350 319 67 -22153 -27315 0 0 *68
1580571417.58,$M4.1 25351 319 71 -22153 -27315 0 0 *6E
1580571418.71,$M4.1 25352 321 71 -22153 -27315 0 0 *66
1580571419.83,$M4.1 25353 321 67 -22153 -27315 0 0 *60
1580571420.95,$M4.1 25354 321 67 -22153 -27315 0 0 *67
1580571422.06,$M4.1 25355 317 63 -22153 -27315 0 0 *67
1580571423.18,$M4.1 25356 317 59 -22153 -27315 0 0 *6D
1580571424.33,$M4.1 25357 319 63 -22153 -27315 0 0 *6B
1580571425.46,$M4.1 25358 319 59 -22153 -27315 0 0 *6D
1580571426.61,$M4.1 25359 319 63 -22153 -27315 0 0 *65
1580571427.74,$M4.1 25360 319 67 -22153 -27315 0 0 *6B
1580571428.88,$M4.1 25361 321 71 -22153 -27315 0 0 *66
1580571430.01,$M4.1 25362 319 75 -22153 -27315 0 0 *6A
1580571431.16,$M4.1 25363 319 75 -22153 -27315 0 0 *6B
1580571432.29,$M4.1 25364 317 79 -22153 -27315 0 0 *6E
1580571433.43,$M4.1 25365 319 75 -22153 -27315 0 0 *6D
1580571434.58,$M4.1 25366 319 75 -22153 -27315 0 0 *6E
1580571435.71,$M4.1 25367 319 75 -22153 -27315 0 0 *6F
1580571436.86,$M4.1 25368 319 75 -22153 -27315 0 0 *60
1580571438.01,$M4.1 25369 319 83 -22153 -27315 0 0 *68
1580571439.16,$M4.1 25370 319 87 -22153 -27315 0 0 *64
1580571440.29,$M4.1 25371 321 91 -22153 -27315 0 0 *69
1580571441.44,$M4.1 25372 319 91 -22153 -27315 0 0 *61
1580571442.59,$M4.1 25373 319 95 -22153 -27315 0 0 *64
1580571443.72,$M4.1 25374 317 87 -22153 -27315 0 0 *6E
1580571444.84,$M4.1 25375 317 83 -22153 -27315 0 0 *6B
1580571445.99,$M4.1 25376 319 83 -22153 -27315 0 0 *66
1580571447.14,$M4.1 25377 319 71 -22153 -27315 0 0 *6A
1580571448.27,$M4.1 25378 319 75 -22153 -27315 0 0 *61
1580571449.4,$M4.1 25379 321 83 -22153 -27315 0 0 *62
1580571450.55,$M4.1 25380 319 83 -22153 -27315 0 0 *6F
1580571451.69,$M4.1 25381 317 79 -22153 -27315 0 0 *65
1580571452.84,$M4.1 25382 319 87 -22153 -27315 0 0 *69
1580571453.98,$M4.1 25383 319 87 -22153 -27315 0 0 *68
1580571455.1,$M4.1 25384 317 71 -22153 -27315 0 0 *68
1580571456.23,$M4.1 25385 321 83 -22153 -27315 0 0 *61
1580571457.38,$M4.1 25386 319 75 -22153 -27315 0 0 *60
1580571458.52,$M4.1 25387 319 67 -22153 -27315 0 0 *62
1580571459.63,$M4.1 25388 317 67 -22153 -27315 0 0 *63
1580571460.78,$M4.1 25389 319 71 -22153 -27315 0 0 *6B
1580571461.93,$M4.1 25390 319 83 -22153 -27315 0 0 *6E
1580571463.08,$M4.1 25391 319 75 -22153 -27315 0 0 *66
1580571464.23,$M4.1 25392 319 83 -22153 -27315 0 0 *6C
1580571465.38,$M4.1 25393 319 71 -22153 -27315 0 0 *60
1580571466.5,$M4.1 25394 317 63 -22153 -27315 0 0 *6A
1580571467.63,$M4.1 25395 319 67 -22153 -27315 0 0 *61
1580571468.78,$M4.1 25396 315 55 -22153 -27315 0 0 *6F
1580571469.9,$M4.1 25397 317 59 -22153 -27315 0 0 *60
1580571471.03,$M4.1 25398 317 59 -22153 -27315 0 0 *6F
1580571472.18,$M4.1 25399 315 55 -22153 -27315 0 0 *60
1580571473.3,$M4.1 25400 317 63 -22153 -27315 0 0 *60
1580571474.45,$M4.1 25401 319 71 -22153 -27315 0 0 *6C
1580571475.59,$M4.1 25402 319 71 -22153 -27315 0 0 *6F
1580571476.71,$M4.1 25403 317 67 -22153 -27315 0 0 *67
1580571477.84,$M4.1 25404 319 75 -22153 -27315 0 0 *6D
1580571478.99,$M4.1 25405 319 71 -22153 -27315 0 0 *68
1580571480.13,$M4.1 25406 317 71 -22153 -27315 0 0 *65
1580571481.25,$M4.1 25407 317 71 -22153 -27315 0 0 *64
1580571482.39,$M4.1 25408 319 79 -22153 -27315 0 0 *6D
1580571483.51,$M4.1 25409 317 63 -22153 -27315 0 0 *69
1580571484.64,$M4.1 25410 317 63 -22153 -27315 0 0 *61
1580571485.76,$M4.1 25411 317 63 -22153 -27315 0 0 *60
1580571486.88,$M4.1 25412 317 63 -22153 -27315 0 0 *63
1580571488.03,$M4.1 25413 315 63 -22153 -27315 0 0 *60
1580571489.18,$M4.1 25414 319 83 -22153 -27315 0 0 *65
1580571490.33,$M4.1 25415 319 71 -22153 -27315 0 0 *69
1580571491.44,$M4.1 25416 317 79 -22153 -27315 0 0 *6C
1580571492.59,$M4.1 25417 315 67 -22153 -27315 0 0 *60
1580571493.73,$M4.1 25418 315 67 -22153 -27315 0 0 *6F
1580571494.87,$M4.1 25419 315 63 -22153 -27315 0 0 *6A
1580571495.99,$M4.1 25420 317 75 -22153 -27315 0 0 *65
1580571497.11,$M4.1 25421 317 63 -22153 -27315 0 0 *63
1580571498.24,$M4.1 25422 315 63 -22153 -27315 0 0 *62
1580571499.36,$M4.1 25423 317 63 -22153 -27315 0 0 *61
1580571500.51,$M4.1 25424 315 63 -22153 -27315 0 0 *64
1580571501.64,$M4.1 25425 315 75 -22153 -27315 0 0 *62
1580571502.77,$M4.1 25426 317 79 -22153 -27315 0 0 *6F
1580571503.91,$M4.1 25427 315 67 -22153 -27315 0 0 *63
1580571505.06,$M4.1 25428 315 75 -22153 -27315 0 0 *6F
1580571506.17,$M4.1 25429 313 67 -22153 -27315 0 0 *6B
1580571507.31,$M4.1 25430 315 67 -22153 -27315 0 0 *65
1580571508.44,$M4.1 25431 315 67 -22153 -27315 0 0 *64
1580571509.56,$M4.1 25432 313 75 -22153 -27315 0 0 *62
1580571510.71,$M4.1 25433 315 75 -22153 -27315 0 0 *65
1580571511.84,$M4.1 25434 315 75 -22153 -27315 0 0 *62
1580571512.99,$M4.1 25435 315 83 -22153 -27315 0 0 *6A
1580571514.12,$M4.1 25436 315 83 -22153 -27315 0 0 *69
1580571515.26,$M4.1 25437 317 71 -22153 -27315 0 0 *67
1580571516.41,$M4.1 25438 319 83 -22153 -27315 0 0 *6B
1580571517.54,$M4.1 25439 315 67 -22153 -27315 0 0 *6C
1580571518.66,$M4.1 25440 317 79 -22153 -27315 0 0 *6F
1580571519.81,$M4.1 25441 315 79 -22153 -27315 0 0 *6C
1580571520.92,$M4.1 25442 317 71 -22153 -27315 0 0 *65
1580571522.07,$M4.1 25443 315 83 -22153 -27315 0 0 *6B
1580571523.2,$M4.1 25444 317 83 -22153 -27315 0 0 *6E
1580571524.32,$M4.1 25445 317 79 -22153 -27315 0 0 *6A
1580571525.46,$M4.1 25446 315 67 -22153 -27315 0 0 *64
1580571526.6,$M4.1 25447 315 79 -22153 -27315 0 0 *6A
1580571527.74,$M4.1 25448 313 83 -22153 -27315 0 0 *66
1580571528.89,$M4.1 25449 315 91 -22153 -27315 0 0 *62
1580571530.02,$M4.1 25450 313 87 -22153 -27315 0 0 *6B
1580571531.15,$M4.1 25451 317 91 -22153 -27315 0 0 *69
1580571532.29,$M4.1 25452 315 83 -22153 -27315 0 0 *6B
1580571533.44,$M4.1 25453 315 83 -22153 -27315 0 0 *6A
1580571534.55,$M4.1 25454 317 95 -22153 -27315 0 0 *68
1580571535.7,$M4.1 25455 315 79 -22153 -27315 0 0 *69
1580571536.85,$M4.1 25456 315 79 -22153 -27315 0 0 *6A
1580571538.0,$M4.1 25457 315 83 -22153 -27315 0 0 *6E
1580571539.15,$M4.1 25458 315 79 -22153 -27315 0 0 *64
1580571540.3,$M4.1 25459 319 91 -22153 -27315 0 0 *6F
1580571541.43,$M4.1 25460 317 95 -22153 -27315 0 0 *6F
1580571542.58,$M4.1 25461 315 87 -22153 -27315 0 0 *6F
1580571543.73,$M4.1 25462 315 91 -22153 -27315 0 0 *6B
1580571544.86,$M4.1 25463 317 91 -22153 -27315 0 0 *68
1580571546.0,$M4.1 25464 317 91 -22153 -27315 0 0 *6F
1580571547.11,$M4.1 25465 317 95 -22153 -27315 0 0 *6A
1580571548.25,$M4.1 25466 317 91 -22153 -27315 0 0 *6D
1580571549.36,$M4.1 25467 317 87 -22153 -27315 0 0 *6B
1580571550.5,$M4.1 25468 317 91 -22153 -27315 0 0 *63
1580571551.65,$M4.1 25469 315 83 -22153 -27315 0 0 *63
1580571552.79,$M4.1 25470 315 87 -22153 -27315 0 0 *6F
1580571553.93,$M4.1 25471 317 91 -22153 -27315 0 0 *6B
1580571555.08,$M4.1 25472 315 91 -22153 -27315 0 0 *6A
1580571556.23,$M4.1 25473 315 95 -22153 -27315 0 0 *6F
1580571557.38,$M4.1 25474 315 87 -22153 -27315 0 0 *6B
1580571558.53,$M4.1 25475 315 87 -22153 -27315 0 0 *6A
1580571559.66,$M4.1 25476 317 91 -22153 -27315 0 0 *6C
1580571560.81,$M4.1 25477 315 79 -22153 -27315 0 0 *69
1580571561.96,$M4.1 25478 315 83 -22153 -27315 0 0 *63
1580571563.07,$M4.1 25479 317 83 -22153 -27315 0 0 *60
1580571564.21,$M4.1 25480 317 87 -22153 -27315 0 0 *62
1580571565.34,$M4.1 25481 317 83 -22153 -27315 0 0 *67
1580571566.47,$M4.1 25482 313 79 -22153 -27315 0 0 *65
1580571567.62,$M4.1 25483 315 79 -22153 -27315 0 0 *62
1580571568.77,$M4.1 25484 315 79 -22153 -27315 0 0 *65
1580571569.92,$M4.1 25485 315 83 -22153 -27315 0 0 *61
1580571571.05,$M4.1 25486 315 75 -22153 -27315 0 0 *6B
1580571572.2,$M4.1 25487 315 79 -22153 -27315 0 0 *66
1580571573.35,$M4.1 25488 315 83 -22153 -27315 0 0 *6C
1580571574.5,$M4.1 25489 315 79 -22153 -27315 0 0 *68
1580571575.65,$M4.1 25490 315 79 -22153 -27315 0 0 *60
1580571576.78,$M4.1 25491 313 83 -22153 -27315 0 0 *62
1580571577.93,$M4.1 25492 315 83 -22153 -27315 0 0 *67
1580571579.08,$M4.1 25493 315 87 -22153 -27315 0 0 *62
1580571580.23,$M4.1 25494 315 87 -22153 -27315 0 0 *65
1580571581.38,$M4.1 25495 315 87 -22153 -27315 0 0 *64
1580571582.51,$M4.1 25496 317 91 -22153 -27315 0 0 *62
1580571583.68,$M4.1 25497 315 91 -22153 -27315 0 0 *61
1580571584.83,$M4.1 25498 315 91 -22153 -27315 0 0 *6E
1580571585.98,$M4.1 25499 315 91 -22153 -27315 0 0 *6F
1580571587.13,$M4.1 25500 315 87 -22153 -27315 0 0 *69
1580571588.28,$M4.1 25501 315 91 -22153 -27315 0 0 *6F
1580571589.41,$M4.1 25502 313 91 -22153 -27315 0 0 *6A
1580571590.54,$M4.1 25503 313 91 -22153 -27315 0 0 *6B
1580571591.69,$M4.1 25504 315 95 -22153 -27315 0 0 *6E
1580571592.86,$M4.1 25505 315 91 -22153 -27315 0 0 *6B
1580571593.96,$M4.1 25506 313 97 -22153 -27315 0 0 *68
1580571595.11,$M4.1 25507 315 95 -22153 -27315 0 0 *6D
1580571596.26,$M4.1 25508 315 95 -22153 -27315 0 0 *62
1580571597.41,$M4.1 25509 315 91 -22153 -27315 0 0 *67
1580571598.54,$M4.1 25510 315 97 -22153 -27315 0 0 *69
1580571599.67,$M4.1 25511 315 95 -22153 -27315 0 0 *6A
1580571600.79,$M4.1 25512 313 101 -22153 -27315 0 0 *53
1580571601.92,$M4.1 25513 315 105 -22153 -27315 0 0 *50
1580571603.06,$M4.1 25514 315 101 -22153 -27315 0 0 *53
1580571604.17,$M4.1 25515 315 105 -22153 -27315 0 0 *56
1580571605.29,$M4.1 25516 313 105 -22153 -27315 0 0 *53
1580571606.42,$M4.1 25517 317 109 -22153 -27315 0 0 *5A
1580571607.53,$M4.1 25518 313 101 -22153 -27315 0 0 *59
1580571608.66,$M4.1 25519 315 101 -22153 -27315 0 0 *5E
1580571609.79,$M4.1 25520 315 105 -22153 -27315 0 0 *50
1580571610.93,$M4.1 25521 317 109 -22153 -27315 0 0 *5F
1580571612.06,$M4.1 25522 315 105 -22153 -27315 0 0 *52
1580571613.19,$M4.1 25523 315 105 -22153 -27315 0 0 *53
1580571614.32,$M4.1 25524 317 113 -22153 -27315 0 0 *51
1580571615.47,$M4.1 25525 313 113 -22153 -27315 0 0 *54
1580571616.61,$M4.1 25526 317 113 -22153 -27315 0 0 *53
1580571617.77,$M4.1 25527 315 109 -22153 -27315 0 0 *5B
1580571618.91,$M4.1 25528 313 113 -22153 -27315 0 0 *59
1580571620.07,$M4.1 25529 315 113 -22153 -27315 0 0 *5E
1580571621.2,$M4.1 25530 313 121 -22153 -27315 0 0 *51
1580571622.35,$M4.1 25531 313 121 -22153 -27315 0 0 *50
1580571623.52,$M4.1 25532 315 121 -22153 -27315 0 0 *55
1580571624.67,$M4.1 25533 315 129 -22153 -27315 0 0 *5C
1580571625.83,$M4.1 25534 315 129 -22153 -27315 0 0 *5B
1580571626.98,$M4.1 25535 313 121 -22153 -27315 0 0 *54
1580571628.13,$M4.1 25536 315 125 -22153 -27315 0 0 *55
1580571629.3,$M4.1 25537 315 129 -22153 -27315 0 0 *58
1580571630.44,$M4.1 25538 315 133 -22153 -27315 0 0 *5C
1580571631.61,$M4.1 25539 315 137 -22153 -27315 0 0 *59
1580571632.78,$M4.1 25540 315 133 -22153 -27315 0 0 *53
1580571633.91,$M4.1 25541 313 137 -22153 -27315 0 0 *50
1580571635.04,$M4.1 25542 315 141 -22153 -27315 0 0 *54
1580571636.21,$M4.1 25543 315 133 -22153 -27315 0 0 *50
1580571637.37,$M4.1 25544 315 137 -22153 -27315 0 0 *53
1580571638.47,$M4.1 25545 313 141 -22153 -27315 0 0 *55
1580571639.64,$M4.1 25546 315 137 -22153 -27315 0 0 *51
1580571640.79,$M4.1 25547 315 137 -22153 -27315 0 0 *50
1580571641.92,$M4.1 25548 315 141 -22153 -27315 0 0 *5E
1580571643.05,$M4.1 25549 315 141 -22153 -27315 0 0 *5F
1580571644.2,$M4.1 25550 315 143 -22153 -27315 0 0 *55
1580571645.31,$M4.1 25551 313 141 -22153 -27315 0 0 *50
1580571646.45,$M4.1 25552 315 143 -22153 -27315 0 0 *57
1580571647.6,$M4.1 25553 315 143 -22153 -27315 0 0 *56
1580571648.75,$M4.1 25554 315 143 -22153 -27315 0 0 *51
1580571649.89,$M4.1 25555 313 143 -22153 -27315 0 0 *56
1580571651.03,$M4.1 25556 315 147 -22153 -27315 0 0 *57
1580571652.18,$M4.1 25557 315 151 -22153 -27315 0 0 *51
1580571653.3,$M4.1 25558 313 151 -22153 -27315 0 0 *58
1580571654.45,$M4.1 25559 315 151 -22153 -27315 0 0 *5F
1580571655.6,$M4.1 25560 315 155 -22153 -27315 0 0 *51
1580571656.75,$M4.1 25561 315 151 -22153 -27315 0 0 *54
1580571657.9,$M4.1 25562 315 151 -22153 -27315 0 0 *57
1580571659.06,$M4.1 25563 315 155 -22153 -27315 0 0 *52
1580571660.2,$M4.1 25564 313 155 -22153 -27315 0 0 *53
1580571661.35,$M4.1 25565 315 155 -22153 -27315 0 0 *54
1580571662.5,$M4.1 25566 315 155 -22153 -27315 0 0 *57
1580571663.63,$M4.1 25567 313 159 -22153 -27315 0 0 *5C
1580571664.75,$M4.1 25568 313 159 -22153 -27315 0 0 *53
1580571665.88,$M4.1 25569 313 159 -22153 -27315 0 0 *52
1580571667.03,$M4.1 25570 315 163 -22153 -27315 0 0 *55
1580571668.16,$M4.1 25571 313 159 -22153 -27315 0 0 *5B
1580571669.28,$M4.1 25572 313 159 -22153 -27315 0 0 *58
1580571670.41,$M4.1 25573 313 155 -22153 -27315 0 0 *55
1580571671.55,$M4.1 25574 313 163 -22153 -27315 0 0 *57
1580571672.69,$M4.1 25575 315 167 -22153 -27315 0 0 *54
1580571673.86,$M4.1 25576 315 171 -22153 -27315 0 0 *50
1580571674.98,$M4.1 25577 313 167 -22153 -27315 0 0 *50
1580571676.11,$M4.1 25578 313 167 -22153 -27315 0 0 *5F
1580571677.23,$M4.1 25579 313 167 -22153 -27315 0 0 *5E
1580571678.36,$M4.1 25580 313 167 -22153 -27315 0 0 *58
1580571679.51,$M4.1 25581 315 167 -22153 -27315 0 0 *5F
1580571680.64,$M4.1 25582 313 171 -22153 -27315 0 0 *5D
1580571681.78,$M4.1 25583 313 171 -22153 -27315 0 0 *5C
1580571682.88,$M4.1 25584 313 175 -22153 -27315 0 0 *5F
1580571683.99,$M4.1 25585 315 183 -22153 -27315 0 0 *51
1580571685.13,$M4.1 25586 315 179 -22153 -27315 0 0 *57
1580571686.23,$M4.1 25587 313 175 -22153 -27315 0 0 *5C
1580571687.35,$M4.1 25588 313 179 -22153 -27315 0 0 *5F
1580571688.45,$M4.1 25589 313 179 -22153 -27315 0 0 *5E
1580571689.56,$M4.1 25590 315 183 -22153 -27315 0 0 *55
1580571690.7,$M4.1 25591 315 183 -22153 -27315 0 0 *54
1580571691.82,$M4.1 25592 315 183 -22153 -27315 0 0 *57
1580571692.92,$M4.1 25593 313 175 -22153 -27315 0 0 *59
1580571694.05,$M4.1 25594 315 183 -22153 -27315 0 0 *51
1580571695.17,$M4.1 25595 315 183 -22153 -27315 0 0 *50
1580571696.3,$M4.1 25596 313 185 -22153 -27315 0 0 *53
1580571697.43,$M4.1 25597 313 185 -22153 -27315 0 0 *52
1580571698.57,$M4.1 25598 315 183 -22153 -27315 0 0 *5D
1580571699.67,$M4.1 25599 313 179 -22153 -27315 0 0 *5F
1580571700.77,$M4.1 25600 313 183 -22153 -27315 0 0 *59
1580571701.9,$M4.1 25601 315 179 -22153 -27315 0 0 *5B
1580571703.05,$M4.1 25602 315 185 -22153 -27315 0 0 *5B
1580571704.2,$M4.1 25603 313 185 -22153 -27315 0 0 *5C
1580571705.35,$M4.1 25604 315 185 -22153 -27315 0 0 *5D
1580571706.48,$M4.1 25605 313 189 -22153 -27315 0 0 *56
1580571707.63,$M4.1 25606 315 189 -22153 -27315 0 0 *53
1580571708.75,$M4.1 25607 313 193 -22153 -27315 0 0 *5F
1580571709.88,$M4.1 25608 313 193 -22153 -27315 0 0 *50
1580571711.05,$M4.1 25609 315 197 -22153 -27315 0 0 *53
1580571712.2,$M4.1 25610 315 201 -22153 -27315 0 0 *57
1580571713.32,$M4.1 25611 313 205 -22153 -27315 0 0 *54
1580571714.45,$M4.1 25612 313 201 -22153 -27315 0 0 *53
1580571715.58,$M4.1 25613 313 205 -22153 -27315 0 0 *56
1580571716.73,$M4.1 25614 315 209 -22153 -27315 0 0 *5B
1580571717.86,$M4.1 25615 313 209 -22153 -27315 0 0 *5C
1580571719.01,$M4.1 25616 315 213 -22153 -27315 0 0 *52
1580571720.16,$M4.1 25617 315 213 -22153 -27315 0 0 *53
1580571721.31,$M4.1 25618 315 197 -22153 -27315 0 0 *53
1580571722.46,$M4.1 25619 315 197 -22153 -27315 0 0 *52
1580571723.63,$M4.1 25620 315 209 -22153 -27315 0 0 *5C
1580571724.78,$M4.1 25621 315 201 -22153 -27315 0 0 *55
1580571725.89,$M4.1 25622 313 201 -22153 -27315 0 0 *50
1580571727.06,$M4.1 25623 315 197 -22153 -27315 0 0 *5B
1580571728.21,$M4.1 25624 315 197 -22153 -27315 0 0 *5C
1580571729.36,$M4.1 25625 315 197 -22153 -27315 0 0 *5D
1580571730.52,$M4.1 25626 315 197 -22153 -27315 0 0 *5E
1580571731.67,$M4.1 25627 315 193 -22153 -27315 0 0 *5B
1580571732.82,$M4.1 25628 315 201 -22153 -27315 0 0 *5C
1580571733.95,$M4.1 25629 313 201 -22153 -27315 0 0 *5B
1580571735.09,$M4.1 25630 317 197 -22153 -27315 0 0 *5B
1580571736.24,$M4.1 25631 315 197 -22153 -27315 0 0 *58
1580571737.37,$M4.1 25632 313 197 -22153 -27315 0 0 *5D
1580571738.52,$M4.1 25633 315 197 -22153 -27315 0 0 *5A
1580571739.68,$M4.1 25634 315 201 -22153 -27315 0 0 *51
1580571740.83,$M4.1 25635 315 201 -22153 -27315 0 0 *50
1580571741.97,$M4.1 25636 313 197 -22153 -27315 0 0 *59
1580571743.1,$M4.1 25637 313 193 -22153 -27315 0 0 *5C
1580571744.25,$M4.1 25638 315 197 -22153 -27315 0 0 *51
1580571745.4,$M4.1 25639 315 193 -22153 -27315 0 0 *54
1580571746.55,$M4.1 25640 315 201 -22153 -27315 0 0 *52
1580571747.69,$M4.1 25641 315 197 -22153 -27315 0 0 *5F
1580571748.83,$M4.1 25642 313 197 -22153 -27315 0 0 *5A
1580571749.96,$M4.1 25643 317 205 -22153 -27315 0 0 *57
1580571751.11,$M4.1 25644 315 201 -22153 -27315 0 0 *56
1580571752.26,$M4.1 25645 315 205 -22153 -27315 0 0 *53
1580571753.41,$M4.1 25646 315 205 -22153 -27315 0 0 *50
1580571754.56,$M4.1 25647 315 197 -22153 -27315 0 0 *59
1580571755.69,$M4.1 25648 313 205 -22153 -27315 0 0 *58
1580571756.84,$M4.1 25649 315 201 -22153 -27315 0 0 *5B
1580571757.99,$M4.1 25650 315 201 -22153 -27315 0 0 *53
1580571759.12,$M4.1 25651 313 197 -22153 -27315 0 0 *58
1580571760.27,$M4.1 25652 315 205 -22153 -27315 0 0 *55
1580571761.42,$M4.1 25653 315 201 -22153 -27315 0 0 *50
1580571762.56,$M4.1 25654 313 201 -22153 -27315 0 0 *51
1580571763.7,$M4.1 25655 315 201 -22153 -27315 0 0 *56
1580571764.84,$M4.1 25656 313 201 -22153 -27315 0 0 *53
1580571765.99,$M4.1 25657 315 197 -22153 -27315 0 0 *58
1580571767.12,$M4.1 25658 313 197 -22153 -27315 0 0 *51
1580571768.28,$M4.1 25659 315 197 -22153 -27315 0 0 *56
1580571769.44,$M4.1 25660 315 197 -22153 -27315 0 0 *5C
1580571770.57,$M4.1 25661 313 201 -22153 -27315 0 0 *57
1580571771.72,$M4.1 25662 315 197 -22153 -27315 0 0 *5E
1580571772.87,$M4.1 25663 315 193 -22153 -27315 0 0 *5B
1580571774.03,$M4.1 25664 315 197 -22153 -27315 0 0 *58
1580571775.16,$M4.1 25665 313 197 -22153 -27315 0 0 *5F
1580571776.28,$M4.1 25666 313 189 -22153 -27315 0 0 *53
1580571777.42,$M4.1 25667 313 197 -22153 -27315 0 0 *5D
1580571778.55,$M4.1 25668 313 193 -22153 -27315 0 0 *56
1580571779.68,$M4.1 25669 313 197 -22153 -27315 0 0 *53
1580571780.83,$M4.1 25670 315 193 -22153 -27315 0 0 *59
1580571781.98,$M4.1 25671 315 193 -22153 -27315 0 0 *58
1580571783.13,$M4.1 25672 315 193 -22153 -27315 0 0 *5B
1580571784.26,$M4.1 25673 313 189 -22153 -27315 0 0 *57
1580571785.41,$M4.1 25674 315 193 -22153 -27315 0 0 *5D
1580571786.56,$M4.1 25675 315 193 -22153 -27315 0 0 *5C
1580571787.69,$M4.1 25676 313 193 -22153 -27315 0 0 *59
1580571788.84,$M4.1 25677 315 193 -22153 -27315 0 0 *5E
1580571789.99,$M4.1 25678 315 189 -22153 -27315 0 0 *5A
1580571791.14,$M4.1 25679 315 189 -22153 -27315 0 0 *5B
1580571792.29,$M4.1 25680 315 197 -22153 -27315 0 0 *52
1580571793.42,$M4.1 25681 313 189 -22153 -27315 0 0 *5A
1580571794.56,$M4.1 25682 315 189 -22153 -27315 0 0 *5F
1580571795.71,$M4.1 25683 315 189 -22153 -27315 0 0 *5E
1580571796.84,$M4.1 25684 313 185 -22153 -27315 0 0 *53
1580571798.01,$M4.1 25685 315 185 -22153 -27315 0 0 *54
1580571799.15,$M4.1 25686 315 185 -22153 -27315 0 0 *57
1580571800.3,$M4.1 25687 315 185 -22153 -27315 0 0 *56
1580571801.44,$M4.1 25688 315 183 -22153 -27315 0 0 *5F
1580571802.57,$M4.1 25689 315 183 -22153 -27315 0 0 *5E
1580571803.67,$M4.1 25690 313 179 -22153 -27315 0 0 *55
