1582866734.71,$M4.1 56464 975 901 -22155 -27315 0 0 *53
1582866735.81,$M4.1 56465 975 901 -22155 -27315 0 0 *52
1582866736.9,$M4.1 56466 975 901 -22155 -27315 0 0 *51
1582866738.0,$M4.1 56467 975 901 -22155 -27315 0 0 *50
1582866739.1,$M4.1 56468 977 893 -22155 -27315 0 0 *57
1582866740.22,$M4.1 56469 977 901 -22155 -27315 0 0 *5C
1582866741.3,$M4.1 56470 975 901 -22155 -27315 0 0 *56
1582866742.4,$M4.1 56471 975 901 -22155 -27315 0 0 *57
1582866743.5,$M4.1 56472 977 901 -22155 -27315 0 0 *56
1582866744.57,$M4.1 56473 975 907 -22155 -27315 0 0 *53
1582866745.67,$M4.1 56474 977 907 -22155 -27315 0 0 *56
1582866746.78,$M4.1 56475 977 915 -22155 -27315 0 0 *54
1582866747.89,$M4.1 56476 977 919 -22155 -27315 0 0 *5B
1582866748.95,$M4.1 56477 979 925 -22155 -27315 0 0 *5B
1582866750.03,$M4.1 56478 979 935 -22155 -27315 0 0 *55
1582866751.12,$M4.1 56479 981 933 -22155 -27315 0 0 *55
1582866752.22,$M4.1 56480 979 919 -22155 -27315 0 0 *5C
1582866753.31,$M4.1 56481 979 915 -22155 -27315 0 0 *51
1582866754.42,$M4.1 56482 981 915 -22155 -27315 0 0 *55
1582866755.51,$M4.1 56483 981 907 -22155 -27315 0 0 *57
1582866756.59,$M4.1 56484 981 907 -22155 -27315 0 0 *50
1582866757.68,$M4.1 56485 979 903 -22155 -27315 0 0 *52
1582866758.76,$M4.1 56486 981 907 -22155 -27315 0 0 *52
1582866759.85,$M4.1 56487 981 903 -22155 -27315 0 0 *57
1582866760.97,$M4.1 56488 981 915 -22155 -27315 0 0 *5F
1582866762.05,$M4.1 56489 981 907 -22155 -27315 0 0 *5D
1582866763.15,$M4.1 56490 981 907 -22155 -27315 0 0 *55
1582866764.27,$M4.1 56491 985 889 -22155 -27315 0 0 *57
1582866765.36,$M4.1 56492 981 879 -22155 -27315 0 0 *5F
1582866766.41,$M4.1 56493 979 869 -22155 -27315 0 0 *58
1582866767.53,$M4.1 56494 981 875 -22155 -27315 0 0 *55
1582866768.64,$M4.1 56495 981 871 -22155 -27315 0 0 *50
1582866769.71,$M4.1 56496 981 865 -22155 -27315 0 0 *56
1582866770.78,$M4.1 56497 979 861 -22155 -27315 0 0 *54
1582866771.84,$M4.1 56498 979 865 -22155 -27315 0 0 *5F
1582866772.9,$M4.1 56499 979 861 -22155 -27315 0 0 *5A
1582866773.96,$M4.1 56500 979 861 -22155 -27315 0 0 *5B
1582866775.03,$M4.1 56501 979 869 -22155 -27315 0 0 *52
1582866776.08,$M4.1 56502 979 865 -22155 -27315 0 0 *5D
1582866777.2,$M4.1 56503 981 875 -22155 -27315 0 0 *5A
1582866778.28,$M4.1 56504 981 879 -22155 -27315 0 0 *51
1582866779.39,$M4.1 56505 981 879 -22155 -27315 0 0 *50
1582866780.47,$M4.1 56506 981 879 -22155 -27315 0 0 *53
1582866781.54,$M4.1 56507 979 887 -22155 -27315 0 0 *54
1582866782.66,$M4.1 56508 981 893 -22155 -27315 0 0 *59
1582866783.73,$M4.1 56509 979 887 -22155 -27315 0 0 *5A
1582866784.83,$M4.1 56510 981 897 -22155 -27315 0 0 *54
1582866785.93,$M4.1 56511 979 901 -22155 -27315 0 0 *5C
1582866787.05,$M4.1 56512 981 901 -22155 -27315 0 0 *58
1582866788.15,$M4.1 56513 981 897 -22155 -27315 0 0 *57
1582866789.27,$M4.1 56514 981 897 -22155 -27315 0 0 *50
1582866790.37,$M4.1 56515 985 893 -22155 -27315 0 0 *51
1582866791.47,$M4.1 56516 987 893 -22155 -27315 0 0 *50
1582866792.55,$M4.1 56517 985 883 -22155 -27315 0 0 *52
1582866793.65,$M4.1 56518 985 897 -22155 -27315 0 0 *58
1582866794.77,$M4.1 56519 985 889 -22155 -27315 0 0 *56
1582866795.87,$M4.1 56520 981 879 -22155 -27315 0 0 *57
1582866796.97,$M4.1 56521 985 889 -22155 -27315 0 0 *5D
1582866798.04,$M4.1 56522 987 887 -22155 -27315 0 0 *52
1582866799.16,$M4.1 56523 985 889 -22155 -27315 0 0 *5F
1582866800.28,$M4.1 56524 985 901 -22155 -27315 0 0 *59
1582866801.36,$M4.1 56525 985 903 -22155 -27315 0 0 *5A
1582866802.43,$M4.1 56526 987 907 -22155 -27315 0 0 *5F
1582866803.53,$M4.1 56527 987 919 -22155 -27315 0 0 *51
1582866804.64,$M4.1 56528 985 935 -22155 -27315 0 0 *52
1582866805.74,$M4.1 56529 987 939 -22155 -27315 0 0 *5D
1582866806.79,$M4.1 56530 987 933 -22155 -27315 0 0 *5F
1582866807.89,$M4.1 56531 989 925 -22155 -27315 0 0 *57
1582866808.98,$M4.1 56532 989 925 -22155 -27315 0 0 *54
1582866810.06,$M4.1 56533 989 925 -22155 -27315 0 0 *55
1582866811.18,$M4.1 56534 989 915 -22155 -27315 0 0 *51
1582866812.28,$M4.1 56535 989 907 -22155 -27315 0 0 *53
1582866813.4,$M4.1 56536 989 901 -22155 -27315 0 0 *56
1582866814.52,$M4.1 56537 989 901 -22155 -27315 0 0 *57
1582866815.6,$M4.1 56538 989 887 -22155 -27315 0 0 *57
1582866816.72,$M4.1 56539 989 889 -22155 -27315 0 0 *58
1582866817.84,$M4.1 56540 989 893 -22155 -27315 0 0 *5D
1582866818.95,$M4.1 56541 989 897 -22155 -27315 0 0 *58
1582866820.07,$M4.1 56542 989 901 -22155 -27315 0 0 *55
1582866821.16,$M4.1 56543 989 883 -22155 -27315 0 0 *5F
1582866822.26,$M4.1 56544 989 879 -22155 -27315 0 0 *5D
1582866823.34,$M4.1 56545 991 871 -22155 -27315 0 0 *5D
1582866824.43,$M4.1 56546 989 865 -22155 -27315 0 0 *52
1582866825.51,$M4.1 56547 989 865 -22155 -27315 0 0 *53
1582866826.6,$M4.1 56548 989 869 -22155 -27315 0 0 *50
1582866827.65,$M4.1 56549 987 865 -22155 -27315 0 0 *53
1582866828.72,$M4.1 56550 987 865 -22155 -27315 0 0 *5B
1582866829.77,$M4.1 56551 987 865 -22155 -27315 0 0 *5A
1582866830.86,$M4.1 56552 987 851 -22155 -27315 0 0 *5E
1582866831.95,$M4.1 56553 989 865 -22155 -27315 0 0 *56
1582866833.01,$M4.1 56554 987 861 -22155 -27315 0 0 *5B
1582866834.07,$M4.1 56555 987 861 -22155 -27315 0 0 *5A
1582866835.15,$M4.1 56556 985 861 -22155 -27315 0 0 *5B
1582866836.25,$M4.1 56557 985 859 -22155 -27315 0 0 *51
1582866837.37,$M4.1 56558 985 855 -22155 -27315 0 0 *52
1582866838.49,$M4.1 56559 985 855 -22155 -27315 0 0 *53
1582866839.56,$M4.1 56560 987 869 -22155 -27315 0 0 *54
1582866840.63,$M4.1 56561 985 865 -22155 -27315 0 0 *5B
1582866841.73,$M4.1 56562 987 859 -22155 -27315 0 0 *55
1582866842.83,$M4.1 56563 985 847 -22155 -27315 0 0 *59
1582866843.92,$M4.1 56564 985 845 -22155 -27315 0 0 *5C
1582866845.03,$M4.1 56565 985 837 -22155 -27315 0 0 *58
1582866846.15,$M4.1 56566 985 841 -22155 -27315 0 0 *5A
1582866847.25,$M4.1 56567 981 837 -22155 -27315 0 0 *5E
1582866848.37,$M4.1 56568 981 833 -22155 -27315 0 0 *55
1582866849.45,$M4.1 56569 981 827 -22155 -27315 0 0 *51
1582866850.55,$M4.1 56570 981 827 -22155 -27315 0 0 *59
1582866851.64,$M4.1 56571 981 827 -22155 -27315 0 0 *58
1582866852.71,$M4.1 56572 979 827 -22155 -27315 0 0 *5C
1582866853.79,$M4.1 56573 981 845 -22155 -27315 0 0 *5E
1582866854.91,$M4.1 56574 981 847 -22155 -27315 0 0 *5B
1582866855.97,$M4.1 56575 979 845 -22155 -27315 0 0 *5F
1582866857.03,$M4.1 56576 979 823 -22155 -27315 0 0 *5C
1582866858.1,$M4.1 56577 979 823 -22155 -27315 0 0 *5D
1582866859.17,$M4.1 56578 979 815 -22155 -27315 0 0 *57
1582866860.26,$M4.1 56579 977 815 -22155 -27315 0 0 *58
1582866861.34,$M4.1 56580 977 815 -22155 -27315 0 0 *5E
1582866862.41,$M4.1 56581 975 819 -22155 -27315 0 0 *51
1582866863.48,$M4.1 56582 975 827 -22155 -27315 0 0 *5F
1582866864.6,$M4.1 56583 977 837 -22155 -27315 0 0 *5D
1582866865.7,$M4.1 56584 977 837 -22155 -27315 0 0 *5A
1582866866.82,$M4.1 56585 977 837 -22155 -27315 0 0 *5B
1582866867.92,$M4.1 56586 977 833 -22155 -27315 0 0 *5C
1582866869.01,$M4.1 56587 975 833 -22155 -27315 0 0 *5F
1582866870.07,$M4.1 56588 975 827 -22155 -27315 0 0 *55
1582866871.18,$M4.1 56589 975 833 -22155 -27315 0 0 *51
1582866872.28,$M4.1 56590 977 847 -22155 -27315 0 0 *58
1582866873.38,$M4.1 56591 975 855 -22155 -27315 0 0 *58
1582866874.45,$M4.1 56592 977 845 -22155 -27315 0 0 *58
1582866875.52,$M4.1 56593 975 845 -22155 -27315 0 0 *5B
1582866876.6,$M4.1 56594 975 837 -22155 -27315 0 0 *59
1582866877.69,$M4.1 56595 975 833 -22155 -27315 0 0 *5C
1582866878.77,$M4.1 56596 975 829 -22155 -27315 0 0 *54
1582866879.84,$M4.1 56597 975 827 -22155 -27315 0 0 *5B
1582866880.93,$M4.1 56598 975 829 -22155 -27315 0 0 *5A
1582866882.05,$M4.1 56599 973 829 -22155 -27315 0 0 *5D
1582866883.13,$M4.1 56600 975 837 -22155 -27315 0 0 *57
1582866884.25,$M4.1 56601 973 829 -22155 -27315 0 0 *5F
1582866885.35,$M4.1 56602 973 829 -22155 -27315 0 0 *5C
1582866886.45,$M4.1 56603 975 833 -22155 -27315 0 0 *50
1582866887.5,$M4.1 56604 971 827 -22155 -27315 0 0 *56
1582866888.61,$M4.1 56605 973 819 -22155 -27315 0 0 *58
1582866889.71,$M4.1 56606 973 829 -22155 -27315 0 0 *58
1582866890.78,$M4.1 56607 971 815 -22155 -27315 0 0 *54
1582866891.89,$M4.1 56608 973 795 -22155 -27315 0 0 *5E
1582866892.98,$M4.1 56609 973 797 -22155 -27315 0 0 *5D
1582866894.07,$M4.1 56610 971 813 -22155 -27315 0 0 *54
1582866895.13,$M4.1 56611 971 823 -22155 -27315 0 0 *56
1582866896.19,$M4.1 56612 971 815 -22155 -27315 0 0 *50
1582866897.3,$M4.1 56613 965 813 -22155 -27315 0 0 *52
1582866898.41,$M4.1 56614 969 823 -22155 -27315 0 0 *5A
1582866899.46,$M4.1 56615 971 819 -22155 -27315 0 0 *5B
1582866900.54,$M4.1 56616 969 815 -22155 -27315 0 0 *5D
1582866901.65,$M4.1 56617 969 823 -22155 -27315 0 0 *59
1582866902.75,$M4.1 56618 969 829 -22155 -27315 0 0 *5C
1582866903.86,$M4.1 56619 969 833 -22155 -27315 0 0 *56
1582866904.95,$M4.1 56620 969 815 -22155 -27315 0 0 *58
1582866906.04,$M4.1 56621 969 805 -22155 -27315 0 0 *58
1582866907.12,$M4.1 56622 965 797 -22155 -27315 0 0 *53
1582866908.24,$M4.1 56623 965 791 -22155 -27315 0 0 *54
1582866909.32,$M4.1 56624 965 801 -22155 -27315 0 0 *55
1582866910.41,$M4.1 56625 965 809 -22155 -27315 0 0 *5C
1582866911.49,$M4.1 56626 969 819 -22155 -27315 0 0 *52
1582866912.6,$M4.1 56627 965 827 -22155 -27315 0 0 *52
1582866913.68,$M4.1 56628 969 827 -22155 -27315 0 0 *51
1582866914.75,$M4.1 56629 963 809 -22155 -27315 0 0 *56
1582866915.82,$M4.1 56630 965 805 -22155 -27315 0 0 *54
1582866916.9,$M4.1 56631 965 797 -22155 -27315 0 0 *51
1582866917.99,$M4.1 56632 965 797 -22155 -27315 0 0 *52
1582866919.08,$M4.1 56633 961 797 -22155 -27315 0 0 *57
1582866920.16,$M4.1 56634 963 795 -22155 -27315 0 0 *50
1582866921.23,$M4.1 56635 963 797 -22155 -27315 0 0 *53
1582866922.32,$M4.1 56636 963 813 -22155 -27315 0 0 *53
1582866923.4,$M4.1 56637 961 827 -22155 -27315 0 0 *57
1582866924.47,$M4.1 56638 963 819 -22155 -27315 0 0 *57
1582866925.52,$M4.1 56639 963 815 -22155 -27315 0 0 *5A
1582866926.59,$M4.1 56640 963 819 -22155 -27315 0 0 *58
1582866927.69,$M4.1 56641 961 819 -22155 -27315 0 0 *5B
1582866928.75,$M4.1 56642 963 809 -22155 -27315 0 0 *5B
1582866929.83,$M4.1 56643 961 797 -22155 -27315 0 0 *50
1582866930.92,$M4.1 56644 961 805 -22155 -27315 0 0 *53
1582866931.97,$M4.1 56645 963 801 -22155 -27315 0 0 *54
1582866933.06,$M4.1 56646 961 805 -22155 -27315 0 0 *51
1582866934.16,$M4.1 56647 961 815 -22155 -27315 0 0 *51
1582866935.24,$M4.1 56648 961 801 -22155 -27315 0 0 *5B
1582866936.36,$M4.1 56649 961 787 -22155 -27315 0 0 *5B
1582866937.43,$M4.1 56650 961 797 -22155 -27315 0 0 *52
1582866938.53,$M4.1 56651 963 777 -22155 -27315 0 0 *5F
1582866939.62,$M4.1 56652 959 761 -22155 -27315 0 0 *52
1582866940.7,$M4.1 56653 959 769 -22155 -27315 0 0 *5B
1582866941.79,$M4.1 56654 959 791 -22155 -27315 0 0 *5B
1582866942.87,$M4.1 56655 959 795 -22155 -27315 0 0 *5E
1582866943.97,$M4.1 56656 959 783 -22155 -27315 0 0 *5A
1582866945.06,$M4.1 56657 959 795 -22155 -27315 0 0 *5C
1582866946.14,$M4.1 56658 957 797 -22155 -27315 0 0 *5F
1582866947.23,$M4.1 56659 957 797 -22155 -27315 0 0 *5E
1582866948.28,$M4.1 56660 955 797 -22155 -27315 0 0 *56
1582866949.37,$M4.1 56661 955 787 -22155 -27315 0 0 *56
1582866950.45,$M4.1 56662 957 805 -22155 -27315 0 0 *52
1582866951.56,$M4.1 56663 957 791 -22155 -27315 0 0 *51
1582866952.64,$M4.1 56664 955 787 -22155 -27315 0 0 *53
1582866953.76,$M4.1 56665 953 795 -22155 -27315 0 0 *57
1582866954.84,$M4.1 56666 953 797 -22155 -27315 0 0 *56
1582866955.93,$M4.1 56667 955 795 -22155 -27315 0 0 *53
1582866957.03,$M4.1 56668 953 783 -22155 -27315 0 0 *5D
1582866958.12,$M4.1 56669 955 787 -22155 -27315 0 0 *5E
1582866959.2,$M4.1 56670 955 791 -22155 -27315 0 0 *51
1582866960.32,$M4.1 56671 953 787 -22155 -27315 0 0 *51
1582866961.4,$M4.1 56672 955 787 -22155 -27315 0 0 *54
1582866962.52,$M4.1 56673 953 791 -22155 -27315 0 0 *54
1582866963.59,$M4.1 56674 953 797 -22155 -27315 0 0 *55
1582866964.66,$M4.1 56675 955 801 -22155 -27315 0 0 *52
1582866965.76,$M4.1 56676 953 783 -22155 -27315 0 0 *52
1582866966.88,$M4.1 56677 953 783 -22155 -27315 0 0 *53
1582866967.96,$M4.1 56678 949 759 -22155 -27315 0 0 *50
1582866969.08,$M4.1 56679 949 761 -22155 -27315 0 0 *5A
1582866970.18,$M4.1 56680 949 765 -22155 -27315 0 0 *58
1582866971.3,$M4.1 56681 949 769 -22155 -27315 0 0 *55
1582866972.35,$M4.1 56682 947 779 -22155 -27315 0 0 *59
1582866973.44,$M4.1 56683 947 787 -22155 -27315 0 0 *59
1582866974.56,$M4.1 56684 949 791 -22155 -27315 0 0 *57
1582866975.61,$M4.1 56685 947 797 -22155 -27315 0 0 *5E
1582866976.66,$M4.1 56686 947 809 -22155 -27315 0 0 *55
1582866977.75,$M4.1 56687 949 809 -22155 -27315 0 0 *5A
1582866978.82,$M4.1 56688 947 809 -22155 -27315 0 0 *5B
1582866979.89,$M4.1 56689 949 809 -22155 -27315 0 0 *54
1582866981.0,$M4.1 56690 949 813 -22155 -27315 0 0 *57
1582866982.07,$M4.1 56691 947 809 -22155 -27315 0 0 *53
1582866983.16,$M4.1 56692 949 815 -22155 -27315 0 0 *53
1582866984.24,$M4.1 56693 949 815 -22155 -27315 0 0 *52
1582866985.35,$M4.1 56694 949 819 -22155 -27315 0 0 *59
1582866986.43,$M4.1 56695 949 823 -22155 -27315 0 0 *51
1582866987.52,$M4.1 56696 949 815 -22155 -27315 0 0 *57
1582866988.62,$M4.1 56697 949 819 -22155 -27315 0 0 *5A
1582866989.7,$M4.1 56698 949 827 -22155 -27315 0 0 *58
1582866990.8,$M4.1 56699 949 823 -22155 -27315 0 0 *5D
1582866991.89,$M4.1 56700 949 805 -22155 -27315 0 0 *58
1582866992.97,$M4.1 56701 949 809 -22155 -27315 0 0 *55
1582866994.08,$M4.1 56702 949 813 -22155 -27315 0 0 *5D
1582866995.14,$M4.1 56703 947 819 -22155 -27315 0 0 *58
1582866996.25,$M4.1 56704 949 823 -22155 -27315 0 0 *58
1582866997.33,$M4.1 56705 949 819 -22155 -27315 0 0 *50
1582866998.42,$M4.1 56706 949 819 -22155 -27315 0 0 *53
1582866999.52,$M4.1 56707 949 827 -22155 -27315 0 0 *5F
1582867000.6,$M4.1 56708 949 827 -22155 -27315 0 0 *50
1582867001.72,$M4.1 56709 953 829 -22155 -27315 0 0 *54
1582867002.82,$M4.1 56710 953 833 -22155 -27315 0 0 *57
1582867003.89,$M4.1 56711 955 827 -22155 -27315 0 0 *55
1582867004.98,$M4.1 56712 953 809 -22155 -27315 0 0 *5C
1582867006.09,$M4.1 56713 953 813 -22155 -27315 0 0 *56
1582867007.18,$M4.1 56714 953 819 -22155 -27315 0 0 *5B
1582867008.3,$M4.1 56715 953 813 -22155 -27315 0 0 *50
1582867009.38,$M4.1 56716 949 805 -22155 -27315 0 0 *5F
1582867010.47,$M4.1 56717 949 819 -22155 -27315 0 0 *53
1582867011.54,$M4.1 56718 947 823 -22155 -27315 0 0 *5B
1582867012.62,$M4.1 56719 953 823 -22155 -27315 0 0 *5F
1582867013.74,$M4.1 56720 953 833 -22155 -27315 0 0 *54
1582867014.82,$M4.1 56721 953 819 -22155 -27315 0 0 *5D
1582867015.91,$M4.1 56722 949 805 -22155 -27315 0 0 *58
1582867016.99,$M4.1 56723 949 805 -22155 -27315 0 0 *59
1582867018.08,$M4.1 56724 953 801 -22155 -27315 0 0 *51
1582867019.17,$M4.1 56725 949 805 -22155 -27315 0 0 *5F
1582867020.22,$M4.1 56726 947 805 -22155 -27315 0 0 *52
1582867021.3,$M4.1 56727 947 813 -22155 -27315 0 0 *54
1582867022.41,$M4.1 56728 949 815 -22155 -27315 0 0 *53
1582867023.49,$M4.1 56729 949 815 -22155 -27315 0 0 *52
1582867024.55,$M4.1 56730 947 809 -22155 -27315 0 0 *59
1582867025.63,$M4.1 56731 949 805 -22155 -27315 0 0 *5A
1582867026.73,$M4.1 56732 947 813 -22155 -27315 0 0 *50
1582867027.82,$M4.1 56733 949 809 -22155 -27315 0 0 *54
1582867028.93,$M4.1 56734 949 813 -22155 -27315 0 0 *58
1582867030.0,$M4.1 56735 949 805 -22155 -27315 0 0 *5E
1582867031.07,$M4.1 56736 947 801 -22155 -27315 0 0 *57
1582867032.13,$M4.1 56737 947 809 -22155 -27315 0 0 *5E
1582867033.2,$M4.1 56738 947 805 -22155 -27315 0 0 *5D
1582867034.25,$M4.1 56739 947 809 -22155 -27315 0 0 *50
1582867035.34,$M4.1 56740 947 813 -22155 -27315 0 0 *55
1582867036.4,$M4.1 56741 947 815 -22155 -27315 0 0 *52
1582867037.49,$M4.1 56742 949 815 -22155 -27315 0 0 *5F
1582867038.59,$M4.1 56743 949 819 -22155 -27315 0 0 *52
1582867039.71,$M4.1 56744 949 813 -22155 -27315 0 0 *5F
1582867040.79,$M4.1 56745 947 813 -22155 -27315 0 0 *50
1582867041.85,$M4.1 56746 947 805 -22155 -27315 0 0 *54
1582867042.96,$M4.1 56747 949 795 -22155 -27315 0 0 *5D
1582867044.05,$M4.1 56748 947 795 -22155 -27315 0 0 *5C
1582867045.17,$M4.1 56749 949 791 -22155 -27315 0 0 *57
1582867046.25,$M4.1 56750 947 777 -22155 -27315 0 0 *59
1582867047.34,$M4.1 56751 947 783 -22155 -27315 0 0 *53
1582867048.39,$M4.1 56752 947 759 -22155 -27315 0 0 *57
1582867049.49,$M4.1 56753 945 759 -22155 -27315 0 0 *54
1582867050.59,$M4.1 56754 945 769 -22155 -27315 0 0 *50
1582867051.71,$M4.1 56755 945 783 -22155 -27315 0 0 *55
1582867052.83,$M4.1 56756 945 791 -22155 -27315 0 0 *55
1582867053.94,$M4.1 56757 945 795 -22155 -27315 0 0 *50
1582867055.03,$M4.1 56758 943 787 -22155 -27315 0 0 *5A
1582867056.13,$M4.1 56759 943 787 -22155 -27315 0 0 *5B
1582867057.22,$M4.1 56760 943 795 -22155 -27315 0 0 *52
1582867058.32,$M4.1 56761 943 795 -22155 -27315 0 0 *53
1582867059.42,$M4.1 56762 945 783 -22155 -27315 0 0 *51
1582867060.51,$M4.1 56763 943 787 -22155 -27315 0 0 *52
1582867061.61,$M4.1 56764 943 783 -22155 -27315 0 0 *51
1582867062.69,$M4.1 56765 943 773 -22155 -27315 0 0 *5F
1582867063.79,$M4.1 56766 939 777 -22155 -27315 0 0 *55
1582867064.88,$M4.1 56767 939 779 -22155 -27315 0 0 *5A
1582867066.0,$M4.1 56768 941 787 -22155 -27315 0 0 *5B
1582867067.11,$M4.1 56769 941 795 -22155 -27315 0 0 *59
1582867068.2,$M4.1 56770 943 813 -22155 -27315 0 0 *52
1582867069.27,$M4.1 56771 943 805 -22155 -27315 0 0 *54
1582867070.39,$M4.1 56772 941 795 -22155 -27315 0 0 *53
1582867071.45,$M4.1 56773 943 801 -22155 -27315 0 0 *52
1582867072.54,$M4.1 56774 939 779 -22155 -27315 0 0 *58
1582867073.62,$M4.1 56775 941 751 -22155 -27315 0 0 *5C
1582867074.73,$M4.1 56776 939 747 -22155 -27315 0 0 *57
1582867075.81,$M4.1 56777 939 759 -22155 -27315 0 0 *59
1582867076.9,$M4.1 56778 939 779 -22155 -27315 0 0 *54
1582867077.98,$M4.1 56779 937 783 -22155 -27315 0 0 *5E
1582867079.03,$M4.1 56780 937 779 -22155 -27315 0 0 *5D
1582867080.14,$M4.1 56781 939 769 -22155 -27315 0 0 *53
1582867081.22,$M4.1 56782 937 769 -22155 -27315 0 0 *5E
1582867082.29,$M4.1 56783 937 779 -22155 -27315 0 0 *5E
1582867083.36,$M4.1 56784 937 783 -22155 -27315 0 0 *5C
1582867084.45,$M4.1 56785 937 777 -22155 -27315 0 0 *56
1582867085.53,$M4.1 56786 937 777 -22155 -27315 0 0 *55
1582867086.6,$M4.1 56787 933 779 -22155 -27315 0 0 *5E
1582867087.67,$M4.1 56788 937 779 -22155 -27315 0 0 *55
1582867088.75,$M4.1 56789 937 795 -22155 -27315 0 0 *56
1582867089.81,$M4.1 56790 933 797 -22155 -27315 0 0 *58
1582867090.86,$M4.1 56791 937 809 -22155 -27315 0 0 *55
1582867091.93,$M4.1 56792 937 815 -22155 -27315 0 0 *5B
1582867093.0,$M4.1 56793 933 819 -22155 -27315 0 0 *52
1582867094.09,$M4.1 56794 933 837 -22155 -27315 0 0 *59
1582867095.17,$M4.1 56795 933 851 -22155 -27315 0 0 *58
1582867096.23,$M4.1 56796 937 861 -22155 -27315 0 0 *5C
1582867097.33,$M4.1 56797 939 841 -22155 -27315 0 0 *51
1582867098.44,$M4.1 56798 941 837 -22155 -27315 0 0 *50
1582867099.56,$M4.1 56799 941 841 -22155 -27315 0 0 *50
1582867100.69,$M4.1 56800 941 847 -22155 -27315 0 0 *59
1582867101.81,$M4.1 56801 941 855 -22155 -27315 0 0 *5B
1582867102.93,$M4.1 56802 941 851 -22155 -27315 0 0 *5C
1582867104.05,$M4.1 56803 941 847 -22155 -27315 0 0 *5A
1582867105.12,$M4.1 56804 943 845 -22155 -27315 0 0 *5D
1582867106.19,$M4.1 56805 943 827 -22155 -27315 0 0 *58
1582867107.29,$M4.1 56806 941 819 -22155 -27315 0 0 *54
1582867108.37,$M4.1 56807 941 827 -22155 -27315 0 0 *58
1582867109.49,$M4.1 56808 941 813 -22155 -27315 0 0 *50
1582867110.56,$M4.1 56809 943 809 -22155 -27315 0 0 *58
1582867111.66,$M4.1 56810 941 801 -22155 -27315 0 0 *5A
1582867112.74,$M4.1 56811 941 797 -22155 -27315 0 0 *5B
1582867113.83,$M4.1 56812 941 801 -22155 -27315 0 0 *58
1582867114.95,$M4.1 56813 941 813 -22155 -27315 0 0 *5A
1582867116.03,$M4.1 56814 939 815 -22155 -27315 0 0 *54
1582867117.13,$M4.1 56815 941 823 -22155 -27315 0 0 *5F
1582867118.25,$M4.1 56816 941 829 -22155 -27315 0 0 *56
1582867119.34,$M4.1 56817 943 837 -22155 -27315 0 0 *5A
1582867120.42,$M4.1 56818 943 833 -22155 -27315 0 0 *51
1582867121.52,$M4.1 56819 943 833 -22155 -27315 0 0 *50
1582867122.62,$M4.1 56820 941 829 -22155 -27315 0 0 *53
1582867123.73,$M4.1 56821 943 837 -22155 -27315 0 0 *5F
1582867124.84,$M4.1 56822 941 837 -22155 -27315 0 0 *5E
1582867125.9,$M4.1 56823 943 845 -22155 -27315 0 0 *58
1582867127.0,$M4.1 56824 943 847 -22155 -27315 0 0 *5D
1582867128.05,$M4.1 56825 943 845 -22155 -27315 0 0 *5E
1582867129.15,$M4.1 56826 943 833 -22155 -27315 0 0 *5C
1582867130.24,$M4.1 56827 945 827 -22155 -27315 0 0 *5E
1582867131.31,$M4.1 56828 943 827 -22155 -27315 0 0 *57
1582867132.41,$M4.1 56829 943 813 -22155 -27315 0 0 *51
1582867133.48,$M4.1 56830 943 815 -22155 -27315 0 0 *5F
1582867134.55,$M4.1 56831 943 819 -22155 -27315 0 0 *52
1582867135.62,$M4.1 56832 943 819 -22155 -27315 0 0 *51
1582867136.72,$M4.1 56833 941 819 -22155 -27315 0 0 *52
1582867137.79,$M4.1 56834 943 823 -22155 -27315 0 0 *5E
1582867138.86,$M4.1 56835 943 805 -22155 -27315 0 0 *5B
1582867139.94,$M4.1 56836 945 805 -22155 -27315 0 0 *5E
1582867141.03,$M4.1 56837 941 801 -22155 -27315 0 0 *5F
1582867142.11,$M4.1 56838 941 801 -22155 -27315 0 0 *50
1582867143.2,$M4.1 56839 939 805 -22155 -27315 0 0 *5A
1582867144.28,$M4.1 56840 941 819 -22155 -27315 0 0 *56
1582867145.4,$M4.1 56841 941 813 -22155 -27315 0 0 *5D
1582867146.49,$M4.1 56842 939 819 -22155 -27315 0 0 *5B
1582867147.57,$M4.1 56843 939 827 -22155 -27315 0 0 *57
1582867148.67,$M4.1 56844 943 837 -22155 -27315 0 0 *5C
1582867149.76,$M4.1 56845 943 829 -22155 -27315 0 0 *52
1582867150.84,$M4.1 56846 941 819 -22155 -27315 0 0 *50
1582867151.94,$M4.1 56847 941 815 -22155 -27315 0 0 *5D
1582867153.01,$M4.1 56848 943 815 -22155 -27315 0 0 *50
1582867154.08,$M4.1 56849 943 815 -22155 -27315 0 0 *51
1582867155.15,$M4.1 56850 943 809 -22155 -27315 0 0 *54
1582867156.24,$M4.1 56851 945 805 -22155 -27315 0 0 *5F
1582867157.34,$M4.1 56852 939 783 -22155 -27315 0 0 *56
1582867158.44,$M4.1 56853 939 787 -22155 -27315 0 0 *53
1582867159.52,$M4.1 56854 941 801 -22155 -27315 0 0 *5A
1582867160.59,$M4.1 56855 943 801 -22155 -27315 0 0 *59
1582867161.68,$M4.1 56856 939 797 -22155 -27315 0 0 *57
1582867162.75,$M4.1 56857 939 805 -22155 -27315 0 0 *52
1582867163.85,$M4.1 56858 941 815 -22155 -27315 0 0 *53
