1581226573.96,$M4.1 18552 277 277 -22153 -27315 0 0 *58
1581226575.09,$M4.1 18553 275 273 -22153 -27315 0 0 *5F
1581226576.22,$M4.1 18554 275 269 -22153 -27315 0 0 *53
1581226577.37,$M4.1 18555 277 277 -22153 -27315 0 0 *5F
1581226578.5,$M4.1 18556 275 273 -22153 -27315 0 0 *5A
1581226579.65,$M4.1 18557 277 273 -22153 -27315 0 0 *59
1581226580.79,$M4.1 18558 279 281 -22153 -27315 0 0 *55
1581226581.92,$M4.1 18559 277 295 -22153 -27315 0 0 *5F
1581226583.07,$M4.1 18560 277 299 -22153 -27315 0 0 *59
1581226584.2,$M4.1 18561 279 303 -22153 -27315 0 0 *54
1581226585.3,$M4.1 18562 279 295 -22153 -27315 0 0 *59
1581226586.44,$M4.1 18563 279 273 -22153 -27315 0 0 *50
1581226587.57,$M4.1 18564 277 265 -22153 -27315 0 0 *5E
1581226588.69,$M4.1 18565 279 265 -22153 -27315 0 0 *51
1581226589.84,$M4.1 18566 277 255 -22153 -27315 0 0 *5F
1581226590.97,$M4.1 18567 279 255 -22153 -27315 0 0 *50
1581226592.14,$M4.1 18568 277 259 -22153 -27315 0 0 *5D
1581226593.27,$M4.1 18569 279 273 -22153 -27315 0 0 *5A
1581226594.4,$M4.1 18570 279 285 -22153 -27315 0 0 *5B
1581226595.55,$M4.1 18571 277 289 -22153 -27315 0 0 *58
1581226596.7,$M4.1 18572 279 289 -22153 -27315 0 0 *55
1581226597.83,$M4.1 18573 279 289 -22153 -27315 0 0 *54
1581226598.97,$M4.1 18574 283 311 -22153 -27315 0 0 *56
1581226600.13,$M4.1 18575 281 307 -22153 -27315 0 0 *52
1581226601.27,$M4.1 18576 281 295 -22153 -27315 0 0 *5B
1581226602.43,$M4.1 18577 281 277 -22153 -27315 0 0 *56
1581226603.56,$M4.1 18578 283 281 -22153 -27315 0 0 *52
1581226604.7,$M4.1 18579 283 281 -22153 -27315 0 0 *53
1581226605.86,$M4.1 18580 281 281 -22153 -27315 0 0 *57
1581226607.0,$M4.1 18581 283 277 -22153 -27315 0 0 *5D
1581226608.16,$M4.1 18582 281 303 -22153 -27315 0 0 *5E
1581226609.28,$M4.1 18583 283 319 -22153 -27315 0 0 *56
1581226610.44,$M4.1 18584 285 337 -22153 -27315 0 0 *5B
1581226611.61,$M4.1 18585 285 311 -22153 -27315 0 0 *5E
1581226612.76,$M4.1 18586 285 285 -22153 -27315 0 0 *51
1581226613.91,$M4.1 18587 285 265 -22153 -27315 0 0 *5E
1581226615.06,$M4.1 18588 285 259 -22153 -27315 0 0 *5E
1581226616.19,$M4.1 18589 283 251 -22153 -27315 0 0 *51
1581226617.32,$M4.1 18590 283 251 -22153 -27315 0 0 *59
1581226618.47,$M4.1 18591 283 247 -22153 -27315 0 0 *5F
1581226619.61,$M4.1 18592 283 243 -22153 -27315 0 0 *58
1581226620.74,$M4.1 18593 283 243 -22153 -27315 0 0 *59
1581226621.9,$M4.1 18594 281 259 -22153 -27315 0 0 *57
1581226623.04,$M4.1 18595 283 285 -22153 -27315 0 0 *55
1581226624.19,$M4.1 18596 285 311 -22153 -27315 0 0 *5C
1581226625.35,$M4.1 18597 281 289 -22153 -27315 0 0 *59
1581226626.52,$M4.1 18598 285 281 -22153 -27315 0 0 *5A
1581226627.67,$M4.1 18599 285 289 -22153 -27315 0 0 *53
1581226628.8,$M4.1 18600 287 285 -22153 -27315 0 0 *5E
1581226629.93,$M4.1 18601 285 291 -22153 -27315 0 0 *58
1581226631.06,$M4.1 18602 285 291 -22153 -27315 0 0 *5B
1581226632.2,$M4.1 18603 287 285 -22153 -27315 0 0 *5D
1581226633.33,$M4.1 18604 285 265 -22153 -27315 0 0 *56
1581226634.5,$M4.1 18605 285 255 -22153 -27315 0 0 *54
1581226635.61,$M4.1 18606 287 255 -22153 -27315 0 0 *55
1581226636.75,$M4.1 18607 287 255 -22153 -27315 0 0 *54
1581226637.91,$M4.1 18608 285 251 -22153 -27315 0 0 *5D
1581226639.08,$M4.1 18609 285 243 -22153 -27315 0 0 *5F
1581226640.21,$M4.1 18610 283 239 -22153 -27315 0 0 *5C
1581226641.34,$M4.1 18611 283 247 -22153 -27315 0 0 *54
1581226642.48,$M4.1 18612 283 247 -22153 -27315 0 0 *57
1581226643.64,$M4.1 18613 285 259 -22153 -27315 0 0 *5F
1581226644.77,$M4.1 18614 283 255 -22153 -27315 0 0 *52
1581226645.92,$M4.1 18615 285 255 -22153 -27315 0 0 *55
1581226647.06,$M4.1 18616 283 255 -22153 -27315 0 0 *50
1581226648.19,$M4.1 18617 283 259 -22153 -27315 0 0 *5D
1581226649.31,$M4.1 18618 283 261 -22153 -27315 0 0 *59
1581226650.41,$M4.1 18619 283 261 -22153 -27315 0 0 *58
1581226651.57,$M4.1 18620 285 269 -22153 -27315 0 0 *5C
1581226652.67,$M4.1 18621 283 265 -22153 -27315 0 0 *57
1581226653.81,$M4.1 18622 283 259 -22153 -27315 0 0 *5B
1581226654.94,$M4.1 18623 283 259 -22153 -27315 0 0 *5A
1581226656.11,$M4.1 18624 281 251 -22153 -27315 0 0 *57
1581226657.22,$M4.1 18625 283 291 -22153 -27315 0 0 *58
1581226658.36,$M4.1 18626 283 269 -22153 -27315 0 0 *5C
1581226659.46,$M4.1 18627 283 265 -22153 -27315 0 0 *51
1581226660.62,$M4.1 18628 281 255 -22153 -27315 0 0 *5F
1581226661.76,$M4.1 18629 283 251 -22153 -27315 0 0 *58
1581226662.89,$M4.1 18630 283 251 -22153 -27315 0 0 *50
1581226664.04,$M4.1 18631 283 243 -22153 -27315 0 0 *52
1581226665.17,$M4.1 18632 283 243 -22153 -27315 0 0 *51
1581226666.31,$M4.1 18633 281 235 -22153 -27315 0 0 *53
1581226667.44,$M4.1 18634 283 239 -22153 -27315 0 0 *5A
1581226668.6,$M4.1 18635 281 247 -22153 -27315 0 0 *50
1581226669.74,$M4.1 18636 283 255 -22153 -27315 0 0 *52
1581226670.87,$M4.1 18637 283 255 -22153 -27315 0 0 *53
1581226672.0,$M4.1 18638 283 251 -22153 -27315 0 0 *58
1581226673.17,$M4.1 18639 281 247 -22153 -27315 0 0 *5C
1581226674.3,$M4.1 18640 283 251 -22153 -27315 0 0 *57
1581226675.43,$M4.1 18641 283 259 -22153 -27315 0 0 *5E
1581226676.6,$M4.1 18642 281 239 -22153 -27315 0 0 *59
1581226677.73,$M4.1 18643 283 239 -22153 -27315 0 0 *5A
1581226678.87,$M4.1 18644 283 243 -22153 -27315 0 0 *50
1581226680.0,$M4.1 18645 281 235 -22153 -27315 0 0 *52
1581226681.17,$M4.1 18646 281 239 -22153 -27315 0 0 *5D
1581226682.3,$M4.1 18647 283 239 -22153 -27315 0 0 *5E
1581226683.46,$M4.1 18648 281 243 -22153 -27315 0 0 *5E
1581226684.63,$M4.1 18649 281 243 -22153 -27315 0 0 *5F
1581226685.79,$M4.1 18650 281 247 -22153 -27315 0 0 *53
1581226686.96,$M4.1 18651 281 251 -22153 -27315 0 0 *55
1581226688.12,$M4.1 18652 281 247 -22153 -27315 0 0 *51
1581226689.26,$M4.1 18653 283 255 -22153 -27315 0 0 *51
1581226690.42,$M4.1 18654 281 255 -22153 -27315 0 0 *54
1581226691.52,$M4.1 18655 283 261 -22153 -27315 0 0 *50
1581226692.66,$M4.1 18656 283 255 -22153 -27315 0 0 *54
1581226693.82,$M4.1 18657 281 255 -22153 -27315 0 0 *57
1581226694.99,$M4.1 18658 281 255 -22153 -27315 0 0 *58
1581226696.12,$M4.1 18659 283 259 -22153 -27315 0 0 *57
1581226697.29,$M4.1 18660 281 247 -22153 -27315 0 0 *50
1581226698.45,$M4.1 18661 281 247 -22153 -27315 0 0 *51
1581226699.62,$M4.1 18662 281 247 -22153 -27315 0 0 *52
1581226700.78,$M4.1 18663 281 247 -22153 -27315 0 0 *53
1581226701.95,$M4.1 18664 281 251 -22153 -27315 0 0 *53
1581226703.1,$M4.1 18665 281 255 -22153 -27315 0 0 *56
1581226704.26,$M4.1 18666 281 259 -22153 -27315 0 0 *59
1581226705.43,$M4.1 18667 281 255 -22153 -27315 0 0 *54
1581226706.59,$M4.1 18668 281 255 -22153 -27315 0 0 *5B
1581226707.76,$M4.1 18669 281 255 -22153 -27315 0 0 *5A
1581226708.89,$M4.1 18670 283 259 -22153 -27315 0 0 *5C
1581226710.02,$M4.1 18671 281 261 -22153 -27315 0 0 *54
1581226711.16,$M4.1 18672 281 261 -22153 -27315 0 0 *57
1581226712.34,$M4.1 18673 281 259 -22153 -27315 0 0 *5D
1581226713.47,$M4.1 18674 283 259 -22153 -27315 0 0 *58
1581226714.57,$M4.1 18675 279 261 -22153 -27315 0 0 *57
1581226715.72,$M4.1 18676 281 261 -22153 -27315 0 0 *53
1581226716.85,$M4.1 18677 281 261 -22153 -27315 0 0 *52
1581226718.02,$M4.1 18678 281 255 -22153 -27315 0 0 *5A
1581226719.18,$M4.1 18679 281 243 -22153 -27315 0 0 *5C
1581226720.32,$M4.1 18680 283 243 -22153 -27315 0 0 *58
1581226721.45,$M4.1 18681 281 235 -22153 -27315 0 0 *5A
1581226722.6,$M4.1 18682 281 235 -22153 -27315 0 0 *59
1581226723.7,$M4.1 18683 279 235 -22153 -27315 0 0 *5F
1581226724.82,$M4.1 18684 279 235 -22153 -27315 0 0 *58
1581226725.95,$M4.1 18685 279 239 -22153 -27315 0 0 *55
1581226727.12,$M4.1 18686 281 239 -22153 -27315 0 0 *51
1581226728.28,$M4.1 18687 281 243 -22153 -27315 0 0 *5D
1581226729.41,$M4.1 18688 279 251 -22153 -27315 0 0 *56
1581226730.58,$M4.1 18689 277 247 -22153 -27315 0 0 *5E
1581226731.71,$M4.1 18690 279 251 -22153 -27315 0 0 *5F
1581226732.86,$M4.1 18691 279 247 -22153 -27315 0 0 *59
1581226734.0,$M4.1 18692 279 251 -22153 -27315 0 0 *5D
1581226735.13,$M4.1 18693 279 259 -22153 -27315 0 0 *54
1581226736.28,$M4.1 18694 279 247 -22153 -27315 0 0 *5C
1581226737.41,$M4.1 18695 279 243 -22153 -27315 0 0 *59
1581226738.54,$M4.1 18696 279 251 -22153 -27315 0 0 *59
1581226739.68,$M4.1 18697 279 251 -22153 -27315 0 0 *58
1581226740.84,$M4.1 18698 277 239 -22153 -27315 0 0 *57
1581226741.99,$M4.1 18699 279 243 -22153 -27315 0 0 *55
1581226743.13,$M4.1 18700 279 247 -22153 -27315 0 0 *50
1581226744.26,$M4.1 18701 279 247 -22153 -27315 0 0 *51
1581226745.41,$M4.1 18702 279 247 -22153 -27315 0 0 *52
1581226746.57,$M4.1 18703 277 247 -22153 -27315 0 0 *5D
1581226747.72,$M4.1 18704 277 269 -22153 -27315 0 0 *56
1581226748.87,$M4.1 18705 279 277 -22153 -27315 0 0 *56
1581226750.0,$M4.1 18706 279 273 -22153 -27315 0 0 *51
1581226751.17,$M4.1 18707 281 269 -22153 -27315 0 0 *5C
1581226752.33,$M4.1 18708 281 259 -22153 -27315 0 0 *50
1581226753.5,$M4.1 18709 281 251 -22153 -27315 0 0 *59
1581226754.67,$M4.1 18710 281 251 -22153 -27315 0 0 *51
1581226755.8,$M4.1 18711 279 247 -22153 -27315 0 0 *50
1581226756.98,$M4.1 18712 281 247 -22153 -27315 0 0 *54
1581226758.11,$M4.1 18713 279 247 -22153 -27315 0 0 *52
1581226759.23,$M4.1 18714 279 265 -22153 -27315 0 0 *55
1581226760.38,$M4.1 18715 279 251 -22153 -27315 0 0 *53
1581226761.51,$M4.1 18716 279 251 -22153 -27315 0 0 *50
1581226762.68,$M4.1 18717 281 251 -22153 -27315 0 0 *56
1581226763.84,$M4.1 18718 281 247 -22153 -27315 0 0 *5E
1581226765.02,$M4.1 18719 281 251 -22153 -27315 0 0 *58
1581226766.19,$M4.1 18720 281 247 -22153 -27315 0 0 *55
1581226767.32,$M4.1 18721 277 235 -22153 -27315 0 0 *58
1581226768.49,$M4.1 18722 277 247 -22153 -27315 0 0 *5E
1581226769.65,$M4.1 18723 277 239 -22153 -27315 0 0 *56
1581226770.82,$M4.1 18724 277 243 -22153 -27315 0 0 *5C
1581226771.98,$M4.1 18725 281 243 -22153 -27315 0 0 *54
1581226773.13,$M4.1 18726 279 247 -22153 -27315 0 0 *54
1581226774.26,$M4.1 18727 279 239 -22153 -27315 0 0 *5C
1581226775.41,$M4.1 18728 277 235 -22153 -27315 0 0 *51
1581226776.55,$M4.1 18729 279 251 -22153 -27315 0 0 *5C
1581226777.71,$M4.1 18730 277 247 -22153 -27315 0 0 *5D
1581226778.86,$M4.1 18731 279 251 -22153 -27315 0 0 *55
1581226779.99,$M4.1 18732 279 259 -22153 -27315 0 0 *5E
1581226781.13,$M4.1 18733 279 255 -22153 -27315 0 0 *53
1581226782.28,$M4.1 18734 279 255 -22153 -27315 0 0 *54
1581226783.41,$M4.1 18735 279 259 -22153 -27315 0 0 *59
1581226784.54,$M4.1 18736 279 259 -22153 -27315 0 0 *5A
1581226785.69,$M4.1 18737 279 255 -22153 -27315 0 0 *57
1581226786.83,$M4.1 18738 279 251 -22153 -27315 0 0 *5C
1581226787.99,$M4.1 18739 277 247 -22153 -27315 0 0 *54
1581226789.16,$M4.1 18740 277 243 -22153 -27315 0 0 *5E
1581226790.31,$M4.1 18741 279 259 -22153 -27315 0 0 *5A
1581226791.44,$M4.1 18742 279 255 -22153 -27315 0 0 *55
1581226792.57,$M4.1 18743 279 255 -22153 -27315 0 0 *54
1581226793.72,$M4.1 18744 279 259 -22153 -27315 0 0 *5F
1581226794.82,$M4.1 18745 279 261 -22153 -27315 0 0 *55
1581226795.94,$M4.1 18746 279 261 -22153 -27315 0 0 *56
1581226797.06,$M4.1 18747 279 261 -22153 -27315 0 0 *57
1581226798.19,$M4.1 18748 279 255 -22153 -27315 0 0 *5F
1581226799.32,$M4.1 18749 279 255 -22153 -27315 0 0 *5E
1581226800.46,$M4.1 18750 279 255 -22153 -27315 0 0 *56
1581226801.61,$M4.1 18751 279 255 -22153 -27315 0 0 *57
1581226802.75,$M4.1 18752 281 255 -22153 -27315 0 0 *53
1581226803.9,$M4.1 18753 279 251 -22153 -27315 0 0 *51
1581226805.04,$M4.1 18754 279 259 -22153 -27315 0 0 *5E
1581226806.19,$M4.1 18755 279 259 -22153 -27315 0 0 *5F
1581226807.29,$M4.1 18756 279 261 -22153 -27315 0 0 *57
1581226808.44,$M4.1 18757 279 259 -22153 -27315 0 0 *5D
1581226809.6,$M4.1 18758 277 251 -22153 -27315 0 0 *54
1581226810.72,$M4.1 18759 279 261 -22153 -27315 0 0 *58
1581226811.85,$M4.1 18760 279 259 -22153 -27315 0 0 *59
1581226812.97,$M4.1 18761 279 261 -22153 -27315 0 0 *53
1581226814.1,$M4.1 18762 281 261 -22153 -27315 0 0 *57
1581226815.23,$M4.1 18763 279 259 -22153 -27315 0 0 *5A
1581226816.4,$M4.1 18764 281 259 -22153 -27315 0 0 *5A
1581226817.55,$M4.1 18765 279 255 -22153 -27315 0 0 *50
1581226818.72,$M4.1 18766 281 259 -22153 -27315 0 0 *58
1581226819.88,$M4.1 18767 281 255 -22153 -27315 0 0 *55
1581226821.01,$M4.1 18768 281 261 -22153 -27315 0 0 *5D
1581226822.18,$M4.1 18769 281 273 -22153 -27315 0 0 *5F
1581226823.33,$M4.1 18770 281 285 -22153 -27315 0 0 *5E
1581226824.48,$M4.1 18771 281 261 -22153 -27315 0 0 *55
1581226825.64,$M4.1 18772 281 251 -22153 -27315 0 0 *55
1581226826.81,$M4.1 18773 281 251 -22153 -27315 0 0 *54
1581226827.96,$M4.1 18774 283 247 -22153 -27315 0 0 *56
1581226829.09,$M4.1 18775 279 243 -22153 -27315 0 0 *56
1581226830.22,$M4.1 18776 283 247 -22153 -27315 0 0 *54
1581226831.4,$M4.1 18777 281 251 -22153 -27315 0 0 *50
1581226832.54,$M4.1 18778 279 247 -22153 -27315 0 0 *5F
1581226833.69,$M4.1 18779 279 243 -22153 -27315 0 0 *5A
1581226834.85,$M4.1 18780 281 251 -22153 -27315 0 0 *58
1581226836.02,$M4.1 18781 281 247 -22153 -27315 0 0 *5E
1581226837.15,$M4.1 18782 279 247 -22153 -27315 0 0 *5A
1581226838.33,$M4.1 18783 281 243 -22153 -27315 0 0 *58
1581226839.5,$M4.1 18784 277 243 -22153 -27315 0 0 *56
1581226840.63,$M4.1 18785 279 239 -22153 -27315 0 0 *54
1581226841.76,$M4.1 18786 279 247 -22153 -27315 0 0 *5E
1581226842.88,$M4.1 18787 279 261 -22153 -27315 0 0 *5B
1581226844.01,$M4.1 18788 279 285 -22153 -27315 0 0 *5E
1581226845.15,$M4.1 18789 279 289 -22153 -27315 0 0 *53
1581226846.31,$M4.1 18790 281 281 -22153 -27315 0 0 *54
1581226847.48,$M4.1 18791 281 259 -22153 -27315 0 0 *50
1581226848.66,$M4.1 18792 281 251 -22153 -27315 0 0 *5B
1581226849.82,$M4.1 18793 281 255 -22153 -27315 0 0 *5E
1581226850.95,$M4.1 18794 281 261 -22153 -27315 0 0 *5E
1581226852.12,$M4.1 18795 281 277 -22153 -27315 0 0 *58
1581226853.25,$M4.1 18796 281 261 -22153 -27315 0 0 *5C
1581226854.42,$M4.1 18797 281 273 -22153 -27315 0 0 *5E
1581226855.57,$M4.1 18798 283 281 -22153 -27315 0 0 *5E
1581226856.7,$M4.1 18799 283 269 -22153 -27315 0 0 *59
1581226857.8,$M4.1 18800 283 261 -22153 -27315 0 0 *5E
1581226858.92,$M4.1 18801 283 261 -22153 -27315 0 0 *5F
1581226860.05,$M4.1 18802 283 259 -22153 -27315 0 0 *57
1581226861.22,$M4.1 18803 281 259 -22153 -27315 0 0 *54
1581226862.38,$M4.1 18804 281 259 -22153 -27315 0 0 *53
1581226863.52,$M4.1 18805 283 255 -22153 -27315 0 0 *5C
1581226864.65,$M4.1 18806 283 255 -22153 -27315 0 0 *5F
1581226865.83,$M4.1 18807 281 251 -22153 -27315 0 0 *58
1581226866.96,$M4.1 18808 283 243 -22153 -27315 0 0 *56
1581226868.13,$M4.1 18809 281 247 -22153 -27315 0 0 *51
1581226869.26,$M4.1 18810 283 247 -22153 -27315 0 0 *5B
1581226870.43,$M4.1 18811 281 243 -22153 -27315 0 0 *5C
1581226871.59,$M4.1 18812 281 243 -22153 -27315 0 0 *5F
1581226872.76,$M4.1 18813 281 255 -22153 -27315 0 0 *59
1581226873.88,$M4.1 18814 283 261 -22153 -27315 0 0 *5B
1581226875.04,$M4.1 18815 281 259 -22153 -27315 0 0 *53
1581226876.17,$M4.1 18816 281 265 -22153 -27315 0 0 *5F
1581226877.31,$M4.1 18817 283 255 -22153 -27315 0 0 *5F
1581226878.47,$M4.1 18818 281 251 -22153 -27315 0 0 *56
1581226879.64,$M4.1 18819 281 255 -22153 -27315 0 0 *53
1581226880.8,$M4.1 18820 281 259 -22153 -27315 0 0 *55
1581226881.94,$M4.1 18821 279 259 -22153 -27315 0 0 *53
1581226883.07,$M4.1 18822 283 259 -22153 -27315 0 0 *55
1581226884.23,$M4.1 18823 281 255 -22153 -27315 0 0 *5A
1581226885.4,$M4.1 18824 281 247 -22153 -27315 0 0 *5E
1581226886.53,$M4.1 18825 283 247 -22153 -27315 0 0 *5D
1581226887.7,$M4.1 18826 281 247 -22153 -27315 0 0 *5C
1581226888.86,$M4.1 18827 281 239 -22153 -27315 0 0 *54
1581226890.0,$M4.1 18828 279 243 -22153 -27315 0 0 *51
1581226891.16,$M4.1 18829 281 255 -22153 -27315 0 0 *50
1581226892.33,$M4.1 18830 281 255 -22153 -27315 0 0 *58
1581226893.46,$M4.1 18831 283 259 -22153 -27315 0 0 *57
1581226894.62,$M4.1 18832 281 255 -22153 -27315 0 0 *5A
1581226895.76,$M4.1 18833 281 261 -22153 -27315 0 0 *5C
1581226896.91,$M4.1 18834 281 261 -22153 -27315 0 0 *5B
1581226898.07,$M4.1 18835 281 269 -22153 -27315 0 0 *52
1581226899.21,$M4.1 18836 281 261 -22153 -27315 0 0 *59
1581226900.37,$M4.1 18837 281 259 -22153 -27315 0 0 *53
1581226901.53,$M4.1 18838 281 255 -22153 -27315 0 0 *50
1581226902.7,$M4.1 18839 281 259 -22153 -27315 0 0 *5D
1581226903.83,$M4.1 18840 281 265 -22153 -27315 0 0 *5C
1581226905.0,$M4.1 18841 281 269 -22153 -27315 0 0 *51
1581226906.15,$M4.1 18842 281 265 -22153 -27315 0 0 *5E
1581226907.28,$M4.1 18843 283 269 -22153 -27315 0 0 *51
1581226908.41,$M4.1 18844 281 265 -22153 -27315 0 0 *58
1581226909.53,$M4.1 18845 283 265 -22153 -27315 0 0 *5B
1581226910.7,$M4.1 18846 281 255 -22153 -27315 0 0 *59
1581226911.85,$M4.1 18847 281 255 -22153 -27315 0 0 *58
1581226913.01,$M4.1 18848 281 247 -22153 -27315 0 0 *54
1581226914.14,$M4.1 18849 283 255 -22153 -27315 0 0 *54
1581226915.31,$M4.1 18850 281 251 -22153 -27315 0 0 *5A
1581226916.43,$M4.1 18851 283 261 -22153 -27315 0 0 *5A
1581226917.59,$M4.1 18852 281 259 -22153 -27315 0 0 *50
1581226918.69,$M4.1 18853 283 261 -22153 -27315 0 0 *58
1581226919.81,$M4.1 18854 283 261 -22153 -27315 0 0 *5F
1581226920.91,$M4.1 18855 283 265 -22153 -27315 0 0 *5A
1581226922.09,$M4.1 18856 281 259 -22153 -27315 0 0 *54
1581226923.26,$M4.1 18857 281 259 -22153 -27315 0 0 *55
1581226924.42,$M4.1 18858 281 259 -22153 -27315 0 0 *5A
1581226925.59,$M4.1 18859 281 255 -22153 -27315 0 0 *57
1581226926.75,$M4.1 18860 281 255 -22153 -27315 0 0 *5D
1581226927.85,$M4.1 18861 283 261 -22153 -27315 0 0 *59
1581226928.97,$M4.1 18862 283 261 -22153 -27315 0 0 *5A
1581226930.09,$M4.1 18863 283 261 -22153 -27315 0 0 *5B
1581226931.22,$M4.1 18864 283 259 -22153 -27315 0 0 *57
1581226932.35,$M4.1 18865 283 255 -22153 -27315 0 0 *5A
1581226933.46,$M4.1 18866 283 261 -22153 -27315 0 0 *5E
1581226934.57,$M4.1 18867 283 261 -22153 -27315 0 0 *5F
1581226935.67,$M4.1 18868 283 265 -22153 -27315 0 0 *54
1581226936.79,$M4.1 18869 283 265 -22153 -27315 0 0 *55
1581226937.92,$M4.1 18870 283 269 -22153 -27315 0 0 *51
1581226939.04,$M4.1 18871 283 265 -22153 -27315 0 0 *5C
1581226940.17,$M4.1 18872 283 259 -22153 -27315 0 0 *50
1581226941.31,$M4.1 18873 283 251 -22153 -27315 0 0 *59
1581226942.46,$M4.1 18874 283 247 -22153 -27315 0 0 *59
1581226943.59,$M4.1 18875 283 243 -22153 -27315 0 0 *5C
1581226944.72,$M4.1 18876 283 247 -22153 -27315 0 0 *5B
1581226945.86,$M4.1 18877 283 247 -22153 -27315 0 0 *5A
1581226947.01,$M4.1 18878 283 247 -22153 -27315 0 0 *55
1581226948.14,$M4.1 18879 283 247 -22153 -27315 0 0 *54
1581226949.27,$M4.1 18880 283 243 -22153 -27315 0 0 *56
1581226950.41,$M4.1 18881 283 243 -22153 -27315 0 0 *57
1581226951.59,$M4.1 18882 281 239 -22153 -27315 0 0 *5B
1581226952.75,$M4.1 18883 281 243 -22153 -27315 0 0 *57
1581226953.92,$M4.1 18884 281 243 -22153 -27315 0 0 *50
1581226955.05,$M4.1 18885 283 259 -22153 -27315 0 0 *58
1581226956.22,$M4.1 18886 281 251 -22153 -27315 0 0 *51
1581226957.38,$M4.1 18887 281 247 -22153 -27315 0 0 *57
1581226958.55,$M4.1 18888 281 255 -22153 -27315 0 0 *5B
1581226959.68,$M4.1 18889 283 259 -22153 -27315 0 0 *54
1581226960.8,$M4.1 18890 283 265 -22153 -27315 0 0 *53
1581226961.91,$M4.1 18891 283 265 -22153 -27315 0 0 *52
1581226963.05,$M4.1 18892 283 269 -22153 -27315 0 0 *5D
1581226964.18,$M4.1 18893 283 281 -22153 -27315 0 0 *5A
1581226965.31,$M4.1 18894 283 273 -22153 -27315 0 0 *50
1581226966.45,$M4.1 18895 283 255 -22153 -27315 0 0 *55
1581226967.58,$M4.1 18896 283 259 -22153 -27315 0 0 *5A
1581226968.68,$M4.1 18897 283 261 -22153 -27315 0 0 *50
1581226969.83,$M4.1 18898 283 259 -22153 -27315 0 0 *54
1581226970.99,$M4.1 18899 285 247 -22153 -27315 0 0 *5C
1581226972.16,$M4.1 18900 281 243 -22153 -27315 0 0 *5D
1581226973.29,$M4.1 18901 283 247 -22153 -27315 0 0 *5A
1581226974.43,$M4.1 18902 283 259 -22153 -27315 0 0 *56
1581226975.57,$M4.1 18903 283 259 -22153 -27315 0 0 *57
1581226976.71,$M4.1 18904 283 259 -22153 -27315 0 0 *50
1581226977.84,$M4.1 18905 283 259 -22153 -27315 0 0 *51
1581226978.96,$M4.1 18906 283 261 -22153 -27315 0 0 *59
1581226980.09,$M4.1 18907 283 269 -22153 -27315 0 0 *50
1581226981.24,$M4.1 18908 285 269 -22153 -27315 0 0 *59
1581226982.37,$M4.1 18909 283 273 -22153 -27315 0 0 *55
1581226983.54,$M4.1 18910 285 273 -22153 -27315 0 0 *5B
1581226984.67,$M4.1 18911 283 277 -22153 -27315 0 0 *58
1581226985.81,$M4.1 18912 283 281 -22153 -27315 0 0 *52
1581226986.94,$M4.1 18913 283 285 -22153 -27315 0 0 *57
1581226988.1,$M4.1 18914 285 281 -22153 -27315 0 0 *52
1581226989.24,$M4.1 18915 287 289 -22153 -27315 0 0 *59
1581226990.34,$M4.1 18916 287 295 -22153 -27315 0 0 *57
1581226991.47,$M4.1 18917 287 289 -22153 -27315 0 0 *5B
1581226992.6,$M4.1 18918 285 265 -22153 -27315 0 0 *54
1581226993.77,$M4.1 18919 285 259 -22153 -27315 0 0 *5A
1581226994.9,$M4.1 18920 287 259 -22153 -27315 0 0 *52
1581226996.07,$M4.1 18921 285 251 -22153 -27315 0 0 *59
1581226997.17,$M4.1 18922 287 261 -22153 -27315 0 0 *5B
1581226998.3,$M4.1 18923 287 259 -22153 -27315 0 0 *51
1581226999.44,$M4.1 18924 287 259 -22153 -27315 0 0 *56
1581227000.55,$M4.1 18925 287 265 -22153 -27315 0 0 *58
1581227001.72,$M4.1 18926 285 259 -22153 -27315 0 0 *56
1581227002.85,$M4.1 18927 285 261 -22153 -27315 0 0 *5C
1581227003.97,$M4.1 18928 287 265 -22153 -27315 0 0 *55
1581227005.07,$M4.1 18929 287 261 -22153 -27315 0 0 *50
1581227006.2,$M4.1 18930 285 265 -22153 -27315 0 0 *5E
1581227007.34,$M4.1 18931 287 255 -22153 -27315 0 0 *5E
1581227008.5,$M4.1 18932 285 243 -22153 -27315 0 0 *58
1581227009.65,$M4.1 18933 285 243 -22153 -27315 0 0 *59
1581227010.8,$M4.1 18934 287 247 -22153 -27315 0 0 *58
1581227011.95,$M4.1 18935 285 251 -22153 -27315 0 0 *5C
1581227013.11,$M4.1 18936 285 247 -22153 -27315 0 0 *58
1581227014.28,$M4.1 18937 285 247 -22153 -27315 0 0 *59
1581227015.44,$M4.1 18938 285 251 -22153 -27315 0 0 *51
1581227016.61,$M4.1 18939 285 243 -22153 -27315 0 0 *53
1581227017.76,$M4.1 18940 285 251 -22153 -27315 0 0 *5E
1581227018.92,$M4.1 18941 285 255 -22153 -27315 0 0 *5B
1581227020.07,$M4.1 18942 285 255 -22153 -27315 0 0 *58
1581227021.24,$M4.1 18943 285 259 -22153 -27315 0 0 *55
1581227022.4,$M4.1 18944 285 259 -22153 -27315 0 0 *52
1581227023.57,$M4.1 18945 285 243 -22153 -27315 0 0 *58
1581227024.72,$M4.1 18946 285 255 -22153 -27315 0 0 *5C
