1580254541.69,$M4.1 4435 957 953 -22153 -27315 0 0 *61
1580254542.79,$M4.1 4436 959 961 -22153 -27315 0 0 *6D
1580254543.89,$M4.1 4437 959 961 -22153 -27315 0 0 *6C
1580254544.98,$M4.1 4438 959 957 -22153 -27315 0 0 *66
1580254546.06,$M4.1 4439 959 963 -22153 -27315 0 0 *60
1580254547.17,$M4.1 4440 959 957 -22153 -27315 0 0 *69
1580254548.25,$M4.1 4441 957 963 -22153 -27315 0 0 *61
1580254549.35,$M4.1 4442 959 961 -22153 -27315 0 0 *6E
1580254550.45,$M4.1 4443 959 957 -22153 -27315 0 0 *6A
1580254551.56,$M4.1 4444 959 961 -22153 -27315 0 0 *68
1580254552.67,$M4.1 4445 957 953 -22153 -27315 0 0 *66
1580254553.77,$M4.1 4446 959 957 -22153 -27315 0 0 *6F
1580254554.88,$M4.1 4447 961 963 -22153 -27315 0 0 *62
1580254555.95,$M4.1 4448 959 963 -22153 -27315 0 0 *66
1580254557.05,$M4.1 4449 959 957 -22153 -27315 0 0 *60
1580254558.15,$M4.1 4450 963 961 -22153 -27315 0 0 *64
1580254559.25,$M4.1 4451 961 963 -22153 -27315 0 0 *65
1580254560.35,$M4.1 4452 961 963 -22153 -27315 0 0 *66
1580254561.45,$M4.1 4453 961 963 -22153 -27315 0 0 *67
1580254562.55,$M4.1 4454 961 963 -22153 -27315 0 0 *60
1580254563.65,$M4.1 4455 961 963 -22153 -27315 0 0 *61
1580254564.75,$M4.1 4456 961 967 -22153 -27315 0 0 *66
1580254565.86,$M4.1 4457 961 963 -22153 -27315 0 0 *63
1580254566.97,$M4.1 4458 961 961 -22153 -27315 0 0 *6E
1580254568.04,$M4.1 4459 963 963 -22153 -27315 0 0 *6F
1580254569.14,$M4.1 4460 961 963 -22153 -27315 0 0 *67
1580254570.25,$M4.1 4461 961 963 -22153 -27315 0 0 *66
1580254571.35,$M4.1 4462 961 967 -22153 -27315 0 0 *61
1580254572.45,$M4.1 4463 963 961 -22153 -27315 0 0 *64
1580254573.55,$M4.1 4464 961 963 -22153 -27315 0 0 *63
1580254574.62,$M4.1 4465 963 967 -22153 -27315 0 0 *64
1580254575.69,$M4.1 4466 963 963 -22153 -27315 0 0 *63
1580254576.77,$M4.1 4467 963 971 -22153 -27315 0 0 *61
1580254577.89,$M4.1 4468 961 961 -22153 -27315 0 0 *6D
1580254578.99,$M4.1 4469 961 967 -22153 -27315 0 0 *6A
1580254580.09,$M4.1 4470 961 963 -22153 -27315 0 0 *66
1580254581.16,$M4.1 4471 963 963 -22153 -27315 0 0 *65
1580254582.26,$M4.1 4472 963 961 -22153 -27315 0 0 *64
1580254583.33,$M4.1 4473 963 967 -22153 -27315 0 0 *63
1580254584.43,$M4.1 4474 961 967 -22153 -27315 0 0 *66
1580254585.52,$M4.1 4475 963 967 -22153 -27315 0 0 *65
1580254586.64,$M4.1 4476 961 961 -22153 -27315 0 0 *62
1580254587.74,$M4.1 4477 963 961 -22153 -27315 0 0 *61
1580254588.81,$M4.1 4478 963 963 -22153 -27315 0 0 *6C
1580254589.93,$M4.1 4479 961 961 -22153 -27315 0 0 *6D
1580254591.03,$M4.1 4480 965 963 -22153 -27315 0 0 *6D
1580254592.11,$M4.1 4481 963 967 -22153 -27315 0 0 *6E
1580254593.18,$M4.1 4482 963 963 -22153 -27315 0 0 *69
1580254594.27,$M4.1 4483 963 961 -22153 -27315 0 0 *6A
1580254595.38,$M4.1 4484 965 967 -22153 -27315 0 0 *6D
1580254596.45,$M4.1 4485 963 967 -22153 -27315 0 0 *6A
1580254597.55,$M4.1 4486 963 961 -22153 -27315 0 0 *6F
1580254598.64,$M4.1 4487 963 961 -22153 -27315 0 0 *6E
1580254599.74,$M4.1 4488 963 961 -22153 -27315 0 0 *61
1580254600.83,$M4.1 4489 963 961 -22153 -27315 0 0 *60
1580254601.93,$M4.1 4490 963 961 -22153 -27315 0 0 *68
1580254603.0,$M4.1 4491 963 963 -22153 -27315 0 0 *6B
1580254604.1,$M4.1 4492 965 963 -22153 -27315 0 0 *6E
1580254605.2,$M4.1 4493 965 963 -22153 -27315 0 0 *6F
1580254606.3,$M4.1 4494 965 967 -22153 -27315 0 0 *6C
1580254607.4,$M4.1 4495 965 963 -22153 -27315 0 0 *69
1580254608.5,$M4.1 4496 965 963 -22153 -27315 0 0 *6A
1580254609.6,$M4.1 4497 965 967 -22153 -27315 0 0 *6F
1580254610.7,$M4.1 4498 965 963 -22153 -27315 0 0 *64
1580254611.81,$M4.1 4499 969 975 -22153 -27315 0 0 *6E
1580254612.91,$M4.1 4500 965 967 -22153 -27315 0 0 *60
1580254614.01,$M4.1 4501 969 963 -22153 -27315 0 0 *69
1580254615.11,$M4.1 4502 969 967 -22153 -27315 0 0 *6E
1580254616.21,$M4.1 4503 969 971 -22153 -27315 0 0 *68
1580254617.31,$M4.1 4504 969 967 -22153 -27315 0 0 *68
1580254618.41,$M4.1 4505 969 967 -22153 -27315 0 0 *69
1580254619.51,$M4.1 4506 969 975 -22153 -27315 0 0 *69
1580254620.62,$M4.1 4507 969 971 -22153 -27315 0 0 *6C
1580254621.72,$M4.1 4508 969 967 -22153 -27315 0 0 *64
1580254622.82,$M4.1 4509 965 971 -22153 -27315 0 0 *6E
1580254623.92,$M4.1 4510 965 967 -22153 -27315 0 0 *61
1580254625.02,$M4.1 4511 969 967 -22153 -27315 0 0 *6C
1580254626.12,$M4.1 4512 969 967 -22153 -27315 0 0 *6F
1580254627.22,$M4.1 4513 969 975 -22153 -27315 0 0 *6D
1580254628.32,$M4.1 4514 969 967 -22153 -27315 0 0 *69
1580254629.43,$M4.1 4515 969 967 -22153 -27315 0 0 *68
1580254630.53,$M4.1 4516 969 971 -22153 -27315 0 0 *6C
1580254631.63,$M4.1 4517 969 971 -22153 -27315 0 0 *6D
1580254632.73,$M4.1 4518 969 975 -22153 -27315 0 0 *66
1580254633.81,$M4.1 4519 971 967 -22153 -27315 0 0 *6D
1580254634.88,$M4.1 4520 971 967 -22153 -27315 0 0 *67
1580254635.98,$M4.1 4521 969 971 -22153 -27315 0 0 *68
1580254637.06,$M4.1 4522 971 971 -22153 -27315 0 0 *62
1580254638.16,$M4.1 4523 969 975 -22153 -27315 0 0 *6E
1580254639.23,$M4.1 4524 971 967 -22153 -27315 0 0 *63
1580254640.31,$M4.1 4525 971 967 -22153 -27315 0 0 *62
1580254641.38,$M4.1 4526 971 975 -22153 -27315 0 0 *62
1580254642.48,$M4.1 4527 973 975 -22153 -27315 0 0 *61
1580254643.58,$M4.1 4528 973 971 -22153 -27315 0 0 *6A
1580254644.68,$M4.1 4529 971 977 -22153 -27315 0 0 *6F
1580254645.75,$M4.1 4530 971 971 -22153 -27315 0 0 *61
1580254646.87,$M4.1 4531 973 975 -22153 -27315 0 0 *66
1580254647.94,$M4.1 4532 971 971 -22153 -27315 0 0 *63
1580254649.01,$M4.1 4533 971 967 -22153 -27315 0 0 *65
1580254650.08,$M4.1 4534 971 975 -22153 -27315 0 0 *61
1580254651.15,$M4.1 4535 971 971 -22153 -27315 0 0 *64
1580254652.23,$M4.1 4536 971 975 -22153 -27315 0 0 *63
1580254653.34,$M4.1 4537 973 975 -22153 -27315 0 0 *60
1580254654.44,$M4.1 4538 973 975 -22153 -27315 0 0 *6F
1580254655.54,$M4.1 4539 973 971 -22153 -27315 0 0 *6A
1580254656.62,$M4.1 4540 971 971 -22153 -27315 0 0 *66
1580254657.69,$M4.1 4541 971 967 -22153 -27315 0 0 *60
1580254658.79,$M4.1 4542 973 975 -22153 -27315 0 0 *62
1580254659.89,$M4.1 4543 973 975 -22153 -27315 0 0 *63
1580254661.0,$M4.1 4544 973 975 -22153 -27315 0 0 *64
1580254662.13,$M4.1 4545 973 977 -22153 -27315 0 0 *67
1580254663.23,$M4.1 4546 973 975 -22153 -27315 0 0 *66
1580254664.36,$M4.1 4547 973 977 -22153 -27315 0 0 *65
1580254665.5,$M4.1 4548 973 977 -22153 -27315 0 0 *6A
1580254666.63,$M4.1 4549 973 977 -22153 -27315 0 0 *6B
1580254667.73,$M4.1 4550 973 975 -22153 -27315 0 0 *61
1580254668.86,$M4.1 4551 973 977 -22153 -27315 0 0 *62
1580254669.97,$M4.1 4552 975 977 -22153 -27315 0 0 *67
1580254671.1,$M4.1 4553 973 977 -22153 -27315 0 0 *60
1580254672.21,$M4.1 4554 973 977 -22153 -27315 0 0 *67
1580254673.35,$M4.1 4555 973 977 -22153 -27315 0 0 *66
1580254674.47,$M4.1 4556 975 981 -22153 -27315 0 0 *6A
1580254675.57,$M4.1 4557 975 977 -22153 -27315 0 0 *62
1580254676.7,$M4.1 4558 977 981 -22153 -27315 0 0 *66
1580254677.82,$M4.1 4559 977 981 -22153 -27315 0 0 *67
1580254678.93,$M4.1 4560 975 981 -22153 -27315 0 0 *6F
1580254680.04,$M4.1 4561 975 981 -22153 -27315 0 0 *6E
1580254681.17,$M4.1 4562 977 981 -22153 -27315 0 0 *6F
1580254682.3,$M4.1 4563 977 981 -22153 -27315 0 0 *6E
1580254683.42,$M4.1 4564 977 981 -22153 -27315 0 0 *69
1580254684.55,$M4.1 4565 977 985 -22153 -27315 0 0 *6C
1580254685.67,$M4.1 4566 977 985 -22153 -27315 0 0 *6F
1580254686.79,$M4.1 4567 979 981 -22153 -27315 0 0 *64
1580254687.9,$M4.1 4568 977 985 -22153 -27315 0 0 *61
1580254689.02,$M4.1 4569 975 989 -22153 -27315 0 0 *6E
1580254690.12,$M4.1 4570 979 989 -22153 -27315 0 0 *6A
1580254691.22,$M4.1 4571 979 989 -22153 -27315 0 0 *6B
1580254692.31,$M4.1 4572 979 991 -22153 -27315 0 0 *61
1580254693.43,$M4.1 4573 977 989 -22153 -27315 0 0 *67
1580254694.51,$M4.1 4574 979 991 -22153 -27315 0 0 *67
1580254695.61,$M4.1 4575 975 989 -22153 -27315 0 0 *63
1580254696.71,$M4.1 4576 979 989 -22153 -27315 0 0 *6C
1580254697.78,$M4.1 4577 979 991 -22153 -27315 0 0 *64
1580254698.88,$M4.1 4578 981 1003 -22153 -27315 0 0 *5F
1580254699.99,$M4.1 4579 977 991 -22153 -27315 0 0 *64
1580254701.07,$M4.1 4580 979 999 -22153 -27315 0 0 *64
1580254702.17,$M4.1 4581 981 995 -22153 -27315 0 0 *6E
1580254703.24,$M4.1 4582 979 1003 -22153 -27315 0 0 *5D
1580254704.34,$M4.1 4583 981 999 -22153 -27315 0 0 *60
1580254705.43,$M4.1 4584 979 991 -22153 -27315 0 0 *68
1580254706.5,$M4.1 4585 979 991 -22153 -27315 0 0 *69
1580254707.57,$M4.1 4586 979 995 -22153 -27315 0 0 *6E
1580254708.65,$M4.1 4587 979 991 -22153 -27315 0 0 *6B
1580254709.75,$M4.1 4588 981 999 -22153 -27315 0 0 *6B
1580254710.85,$M4.1 4589 981 999 -22153 -27315 0 0 *6A
1580254711.93,$M4.1 4590 979 995 -22153 -27315 0 0 *69
1580254713.01,$M4.1 4591 981 995 -22153 -27315 0 0 *6F
1580254714.11,$M4.1 4592 985 995 -22153 -27315 0 0 *68
1580254715.21,$M4.1 4593 981 995 -22153 -27315 0 0 *6D
1580254716.31,$M4.1 4594 981 999 -22153 -27315 0 0 *66
1580254717.41,$M4.1 4595 981 1003 -22153 -27315 0 0 *5C
1580254718.5,$M4.1 4596 981 999 -22153 -27315 0 0 *64
1580254719.6,$M4.1 4597 981 995 -22153 -27315 0 0 *69
1580254720.7,$M4.1 4598 981 991 -22153 -27315 0 0 *62
1580254721.8,$M4.1 4599 985 991 -22153 -27315 0 0 *67
1580254722.92,$M4.1 4600 985 989 -22153 -27315 0 0 *6D
1580254724.02,$M4.1 4601 985 991 -22153 -27315 0 0 *65
1580254725.16,$M4.1 4602 985 989 -22153 -27315 0 0 *6F
1580254726.24,$M4.1 4603 985 991 -22153 -27315 0 0 *67
1580254727.37,$M4.1 4604 985 985 -22153 -27315 0 0 *65
1580254728.49,$M4.1 4605 985 989 -22153 -27315 0 0 *68
1580254729.62,$M4.1 4606 985 989 -22153 -27315 0 0 *6B
1580254730.76,$M4.1 4607 985 981 -22153 -27315 0 0 *62
1580254731.88,$M4.1 4608 985 985 -22153 -27315 0 0 *69
1580254733.01,$M4.1 4609 985 985 -22153 -27315 0 0 *68
1580254734.11,$M4.1 4610 987 985 -22153 -27315 0 0 *62
1580254735.24,$M4.1 4611 985 989 -22153 -27315 0 0 *6D
1580254736.34,$M4.1 4612 987 985 -22153 -27315 0 0 *60
1580254737.45,$M4.1 4613 987 989 -22153 -27315 0 0 *6D
1580254738.58,$M4.1 4614 985 989 -22153 -27315 0 0 *68
1580254739.65,$M4.1 4615 987 991 -22153 -27315 0 0 *62
1580254740.72,$M4.1 4616 987 991 -22153 -27315 0 0 *61
1580254741.8,$M4.1 4617 987 991 -22153 -27315 0 0 *60
1580254742.9,$M4.1 4618 987 985 -22153 -27315 0 0 *6A
1580254744.04,$M4.1 4619 985 989 -22153 -27315 0 0 *65
1580254745.14,$M4.1 4620 989 999 -22153 -27315 0 0 *62
1580254746.24,$M4.1 4621 989 995 -22153 -27315 0 0 *6F
1580254747.31,$M4.1 4622 987 991 -22153 -27315 0 0 *66
1580254748.41,$M4.1 4623 987 989 -22153 -27315 0 0 *6E
1580254749.54,$M4.1 4624 985 989 -22153 -27315 0 0 *6B
1580254750.66,$M4.1 4625 989 989 -22153 -27315 0 0 *66
1580254751.76,$M4.1 4626 987 989 -22153 -27315 0 0 *6B
1580254752.85,$M4.1 4627 987 995 -22153 -27315 0 0 *67
1580254753.92,$M4.1 4628 987 991 -22153 -27315 0 0 *6C
1580254754.99,$M4.1 4629 987 999 -22153 -27315 0 0 *65
1580254756.07,$M4.1 4630 987 999 -22153 -27315 0 0 *6D
1580254757.14,$M4.1 4631 987 999 -22153 -27315 0 0 *6C
1580254758.24,$M4.1 4632 989 1003 -22153 -27315 0 0 *5A
1580254759.36,$M4.1 4633 989 1005 -22153 -27315 0 0 *5D
1580254760.46,$M4.1 4634 989 1003 -22153 -27315 0 0 *5C
1580254761.56,$M4.1 4635 989 1003 -22153 -27315 0 0 *5D
1580254762.65,$M4.1 4636 991 1003 -22153 -27315 0 0 *57
1580254763.73,$M4.1 4637 991 1003 -22153 -27315 0 0 *56
1580254764.83,$M4.1 4638 989 1003 -22153 -27315 0 0 *50
1580254765.9,$M4.1 4639 991 1003 -22153 -27315 0 0 *58
1580254766.99,$M4.1 4640 991 999 -22153 -27315 0 0 *6D
1580254768.06,$M4.1 4641 991 999 -22153 -27315 0 0 *6C
1580254769.16,$M4.1 4642 989 1003 -22153 -27315 0 0 *5D
1580254770.24,$M4.1 4643 991 1003 -22153 -27315 0 0 *55
1580254771.34,$M4.1 4644 989 999 -22153 -27315 0 0 *60
1580254772.41,$M4.1 4645 991 1003 -22153 -27315 0 0 *53
1580254773.48,$M4.1 4646 991 995 -22153 -27315 0 0 *67
1580254774.58,$M4.1 4647 989 995 -22153 -27315 0 0 *6F
1580254775.69,$M4.1 4648 989 991 -22153 -27315 0 0 *64
1580254776.79,$M4.1 4649 989 991 -22153 -27315 0 0 *65
1580254777.86,$M4.1 4650 991 991 -22153 -27315 0 0 *64
1580254778.94,$M4.1 4651 991 991 -22153 -27315 0 0 *65
1580254780.01,$M4.1 4652 991 995 -22153 -27315 0 0 *62
1580254781.11,$M4.1 4653 991 989 -22153 -27315 0 0 *6E
1580254782.21,$M4.1 4654 991 989 -22153 -27315 0 0 *69
1580254783.31,$M4.1 4655 991 989 -22153 -27315 0 0 *68
1580254784.4,$M4.1 4656 991 991 -22153 -27315 0 0 *62
1580254785.5,$M4.1 4657 991 989 -22153 -27315 0 0 *6A
1580254786.6,$M4.1 4658 991 989 -22153 -27315 0 0 *65
1580254787.7,$M4.1 4659 991 985 -22153 -27315 0 0 *68
1580254788.81,$M4.1 4660 991 985 -22153 -27315 0 0 *62
1580254789.91,$M4.1 4661 991 985 -22153 -27315 0 0 *63
1580254791.04,$M4.1 4662 989 981 -22153 -27315 0 0 *6D
1580254792.16,$M4.1 4663 991 981 -22153 -27315 0 0 *65
1580254793.26,$M4.1 4664 991 981 -22153 -27315 0 0 *62
1580254794.36,$M4.1 4665 991 977 -22153 -27315 0 0 *6A
1580254795.46,$M4.1 4666 991 981 -22153 -27315 0 0 *60
1580254796.59,$M4.1 4667 989 981 -22153 -27315 0 0 *68
1580254797.7,$M4.1 4668 991 981 -22153 -27315 0 0 *6E
1580254798.8,$M4.1 4669 991 977 -22153 -27315 0 0 *66
1580254799.93,$M4.1 4670 989 981 -22153 -27315 0 0 *6E
1580254801.05,$M4.1 4671 991 981 -22153 -27315 0 0 *66
1580254802.15,$M4.1 4672 991 981 -22153 -27315 0 0 *65
1580254803.25,$M4.1 4673 991 981 -22153 -27315 0 0 *64
1580254804.35,$M4.1 4674 991 977 -22153 -27315 0 0 *6A
1580254805.48,$M4.1 4675 989 977 -22153 -27315 0 0 *62
1580254806.55,$M4.1 4676 991 975 -22153 -27315 0 0 *6A
1580254807.64,$M4.1 4677 991 967 -22153 -27315 0 0 *68
1580254808.71,$M4.1 4678 991 967 -22153 -27315 0 0 *67
1580254809.79,$M4.1 4679 991 963 -22153 -27315 0 0 *62
1580254810.89,$M4.1 4680 989 967 -22153 -27315 0 0 *69
1580254811.99,$M4.1 4681 989 967 -22153 -27315 0 0 *68
1580254813.08,$M4.1 4682 991 967 -22153 -27315 0 0 *62
1580254814.15,$M4.1 4683 991 967 -22153 -27315 0 0 *63
1580254815.22,$M4.1 4684 991 967 -22153 -27315 0 0 *64
1580254816.34,$M4.1 4685 989 971 -22153 -27315 0 0 *6B
1580254817.41,$M4.1 4686 991 963 -22153 -27315 0 0 *62
1580254818.48,$M4.1 4687 991 963 -22153 -27315 0 0 *63
1580254819.54,$M4.1 4688 991 963 -22153 -27315 0 0 *6C
1580254820.65,$M4.1 4689 989 963 -22153 -27315 0 0 *64
1580254821.75,$M4.1 4690 989 967 -22153 -27315 0 0 *68
1580254822.86,$M4.1 4691 989 967 -22153 -27315 0 0 *69
1580254823.96,$M4.1 4692 989 971 -22153 -27315 0 0 *6D
1580254825.03,$M4.1 4693 991 975 -22153 -27315 0 0 *61
1580254826.14,$M4.1 4694 989 975 -22153 -27315 0 0 *6F
1580254827.22,$M4.1 4695 991 975 -22153 -27315 0 0 *67
1580254828.35,$M4.1 4696 989 977 -22153 -27315 0 0 *6F
1580254829.46,$M4.1 4697 989 975 -22153 -27315 0 0 *6C
1580254830.56,$M4.1 4698 991 977 -22153 -27315 0 0 *68
1580254831.66,$M4.1 4699 991 977 -22153 -27315 0 0 *69
1580254832.76,$M4.1 4700 991 985 -22153 -27315 0 0 *65
1580254833.89,$M4.1 4701 989 985 -22153 -27315 0 0 *6D
1580254834.99,$M4.1 4702 991 985 -22153 -27315 0 0 *67
1580254836.11,$M4.1 4703 991 981 -22153 -27315 0 0 *62
1580254837.24,$M4.1 4704 989 985 -22153 -27315 0 0 *68
1580254838.34,$M4.1 4705 991 985 -22153 -27315 0 0 *60
1580254839.45,$M4.1 4706 991 985 -22153 -27315 0 0 *63
1580254840.56,$M4.1 4707 991 985 -22153 -27315 0 0 *62
1580254841.7,$M4.1 4708 989 985 -22153 -27315 0 0 *64
1580254842.8,$M4.1 4709 991 985 -22153 -27315 0 0 *6C
1580254843.91,$M4.1 4710 991 985 -22153 -27315 0 0 *64
1580254845.02,$M4.1 4711 991 985 -22153 -27315 0 0 *65
1580254846.15,$M4.1 4712 989 989 -22153 -27315 0 0 *63
1580254847.23,$M4.1 4713 993 991 -22153 -27315 0 0 *60
1580254848.34,$M4.1 4714 993 991 -22153 -27315 0 0 *67
1580254849.44,$M4.1 4715 993 991 -22153 -27315 0 0 *66
1580254850.54,$M4.1 4716 993 991 -22153 -27315 0 0 *65
1580254851.64,$M4.1 4717 993 991 -22153 -27315 0 0 *64
1580254852.74,$M4.1 4718 993 991 -22153 -27315 0 0 *6B
1580254853.81,$M4.1 4719 995 999 -22153 -27315 0 0 *64
1580254854.91,$M4.1 4720 993 995 -22153 -27315 0 0 *64
1580254856.01,$M4.1 4721 993 991 -22153 -27315 0 0 *61
1580254857.08,$M4.1 4722 995 999 -22153 -27315 0 0 *6C
1580254858.18,$M4.1 4723 993 991 -22153 -27315 0 0 *63
1580254859.29,$M4.1 4724 993 991 -22153 -27315 0 0 *64
1580254860.35,$M4.1 4725 995 995 -22153 -27315 0 0 *67
1580254861.44,$M4.1 4726 995 999 -22153 -27315 0 0 *68
1580254862.53,$M4.1 4727 993 991 -22153 -27315 0 0 *67
1580254863.63,$M4.1 4728 993 999 -22153 -27315 0 0 *60
1580254864.73,$M4.1 4729 993 995 -22153 -27315 0 0 *6D
1580254865.8,$M4.1 4730 995 995 -22153 -27315 0 0 *63
1580254866.87,$M4.1 4731 995 995 -22153 -27315 0 0 *62
1580254867.97,$M4.1 4732 993 991 -22153 -27315 0 0 *63
1580254869.05,$M4.1 4733 995 995 -22153 -27315 0 0 *60
1580254870.12,$M4.1 4734 995 995 -22153 -27315 0 0 *67
1580254871.19,$M4.1 4735 995 995 -22153 -27315 0 0 *66
1580254872.28,$M4.1 4736 995 991 -22153 -27315 0 0 *61
1580254873.4,$M4.1 4737 993 989 -22153 -27315 0 0 *6F
1580254874.48,$M4.1 4738 995 991 -22153 -27315 0 0 *6F
1580254875.55,$M4.1 4739 995 991 -22153 -27315 0 0 *6E
1580254876.64,$M4.1 4740 995 991 -22153 -27315 0 0 *60
1580254877.75,$M4.1 4741 993 989 -22153 -27315 0 0 *6E
1580254878.89,$M4.1 4742 993 989 -22153 -27315 0 0 *6D
1580254879.96,$M4.1 4743 995 991 -22153 -27315 0 0 *63
1580254881.04,$M4.1 4744 995 991 -22153 -27315 0 0 *64
1580254882.16,$M4.1 4745 993 989 -22153 -27315 0 0 *6A
1580254883.29,$M4.1 4746 997 989 -22153 -27315 0 0 *6D
1580254884.39,$M4.1 4747 995 981 -22153 -27315 0 0 *66
1580254885.51,$M4.1 4748 995 981 -22153 -27315 0 0 *69
1580254886.63,$M4.1 4749 993 977 -22153 -27315 0 0 *67
1580254887.73,$M4.1 4750 995 977 -22153 -27315 0 0 *69
1580254888.86,$M4.1 4751 993 977 -22153 -27315 0 0 *6E
1580254889.96,$M4.1 4752 995 985 -22153 -27315 0 0 *66
1580254891.1,$M4.1 4753 993 989 -22153 -27315 0 0 *6D
1580254892.23,$M4.1 4754 993 985 -22153 -27315 0 0 *66
1580254893.3,$M4.1 4755 995 991 -22153 -27315 0 0 *64
1580254894.38,$M4.1 4756 995 991 -22153 -27315 0 0 *67
1580254895.45,$M4.1 4757 995 995 -22153 -27315 0 0 *62
1580254896.54,$M4.1 4758 995 999 -22153 -27315 0 0 *61
1580254897.64,$M4.1 4759 997 995 -22153 -27315 0 0 *6E
1580254898.72,$M4.1 4760 997 999 -22153 -27315 0 0 *68
1580254899.83,$M4.1 4761 997 995 -22153 -27315 0 0 *65
1580254900.93,$M4.1 4762 1001 1003 -22153 -27315 0 0 *66
1580254902.03,$M4.1 4763 997 995 -22153 -27315 0 0 *67
1580254903.13,$M4.1 4764 997 995 -22153 -27315 0 0 *60
1580254904.2,$M4.1 4765 995 995 -22153 -27315 0 0 *63
1580254905.3,$M4.1 4766 1001 995 -22153 -27315 0 0 *55
1580254906.39,$M4.1 4767 997 991 -22153 -27315 0 0 *67
1580254907.49,$M4.1 4768 997 991 -22153 -27315 0 0 *68
1580254908.59,$M4.1 4769 997 991 -22153 -27315 0 0 *69
1580254909.69,$M4.1 4770 997 995 -22153 -27315 0 0 *65
1580254910.79,$M4.1 4771 997 991 -22153 -27315 0 0 *60
1580254911.88,$M4.1 4772 997 991 -22153 -27315 0 0 *63
1580254912.98,$M4.1 4773 1001 991 -22153 -27315 0 0 *55
1580254914.11,$M4.1 4774 997 989 -22153 -27315 0 0 *6C
1580254915.24,$M4.1 4775 1001 989 -22153 -27315 0 0 *5A
1580254916.36,$M4.1 4776 997 985 -22153 -27315 0 0 *62
1580254917.49,$M4.1 4777 1001 989 -22153 -27315 0 0 *58
1580254918.63,$M4.1 4778 997 985 -22153 -27315 0 0 *6C
1580254919.73,$M4.1 4779 997 991 -22153 -27315 0 0 *68
1580254920.85,$M4.1 4780 997 989 -22153 -27315 0 0 *67
1580254921.95,$M4.1 4781 997 991 -22153 -27315 0 0 *6F
1580254923.05,$M4.1 4782 997 991 -22153 -27315 0 0 *6C
1580254924.13,$M4.1 4783 997 995 -22153 -27315 0 0 *69
1580254925.24,$M4.1 4784 997 995 -22153 -27315 0 0 *6E
1580254926.34,$M4.1 4785 997 995 -22153 -27315 0 0 *6F
1580254927.44,$M4.1 4786 1001 999 -22153 -27315 0 0 *57
1580254928.54,$M4.1 4787 997 999 -22153 -27315 0 0 *61
1580254929.64,$M4.1 4788 1001 999 -22153 -27315 0 0 *59
1580254930.73,$M4.1 4789 1001 995 -22153 -27315 0 0 *54
1580254931.83,$M4.1 4790 1001 995 -22153 -27315 0 0 *5C
1580254932.93,$M4.1 4791 1001 1003 -22153 -27315 0 0 *6A
1580254934.03,$M4.1 4792 1001 991 -22153 -27315 0 0 *5A
1580254935.13,$M4.1 4793 1001 995 -22153 -27315 0 0 *5F
1580254936.23,$M4.1 4794 1001 995 -22153 -27315 0 0 *58
1580254937.32,$M4.1 4795 1001 995 -22153 -27315 0 0 *59
1580254938.42,$M4.1 4796 1001 995 -22153 -27315 0 0 *5A
1580254939.52,$M4.1 4797 1001 995 -22153 -27315 0 0 *5B
1580254940.62,$M4.1 4798 1001 995 -22153 -27315 0 0 *54
1580254941.71,$M4.1 4799 1001 995 -22153 -27315 0 0 *55
1580254942.81,$M4.1 4800 1001 995 -22153 -27315 0 0 *5A
1580254943.91,$M4.1 4801 1001 995 -22153 -27315 0 0 *5B
1580254944.99,$M4.1 4802 1001 995 -22153 -27315 0 0 *58
1580254946.1,$M4.1 4803 1001 995 -22153 -27315 0 0 *59
1580254947.2,$M4.1 4804 1001 995 -22153 -27315 0 0 *5E
1580254948.3,$M4.1 4805 1001 995 -22153 -27315 0 0 *5F
1580254949.4,$M4.1 4806 1001 995 -22153 -27315 0 0 *5C
1580254950.49,$M4.1 4807 1001 995 -22153 -27315 0 0 *5D
1580254951.59,$M4.1 4808 1001 995 -22153 -27315 0 0 *52
1580254952.69,$M4.1 4809 1001 995 -22153 -27315 0 0 *53
1580254953.79,$M4.1 4810 1001 995 -22153 -27315 0 0 *5B
1580254954.86,$M4.1 4811 1003 999 -22153 -27315 0 0 *54
1580254955.94,$M4.1 4812 1003 999 -22153 -27315 0 0 *57
1580254957.03,$M4.1 4813 1001 995 -22153 -27315 0 0 *58
1580254958.11,$M4.1 4814 1003 999 -22153 -27315 0 0 *51
1580254959.18,$M4.1 4815 1003 999 -22153 -27315 0 0 *50
1580254960.27,$M4.1 4816 1003 999 -22153 -27315 0 0 *53
1580254961.35,$M4.1 4817 1003 1003 -22153 -27315 0 0 *69
1580254962.44,$M4.1 4818 1005 1003 -22153 -27315 0 0 *60
1580254963.53,$M4.1 4819 1003 1003 -22153 -27315 0 0 *67
1580254964.6,$M4.1 4820 1003 1003 -22153 -27315 0 0 *6D
1580254965.68,$M4.1 4821 1003 1003 -22153 -27315 0 0 *6C
1580254966.77,$M4.1 4822 1003 1009 -22153 -27315 0 0 *65
1580254967.85,$M4.1 4823 1005 1003 -22153 -27315 0 0 *68
1580254968.95,$M4.1 4824 1005 1005 -22153 -27315 0 0 *69
1580254970.04,$M4.1 4825 1005 1003 -22153 -27315 0 0 *6E
1580254971.12,$M4.1 4826 1003 999 -22153 -27315 0 0 *50
1580254972.19,$M4.1 4827 1003 999 -22153 -27315 0 0 *51
1580254973.28,$M4.1 4828 1005 999 -22153 -27315 0 0 *58
