1581640584.62,$M4.1 60208 1317 1141 -22153 -27315 0 0 *5E
1581640585.76,$M4.1 60209 1317 1137 -22153 -27315 0 0 *5E
1581640586.9,$M4.1 60210 1317 1137 -22153 -27315 0 0 *56
1581640588.02,$M4.1 60211 1317 1147 -22153 -27315 0 0 *50
1581640589.17,$M4.1 60212 1317 1145 -22153 -27315 0 0 *51
1581640590.29,$M4.1 60213 1313 1147 -22153 -27315 0 0 *56
1581640591.41,$M4.1 60214 1313 1155 -22153 -27315 0 0 *52
1581640592.52,$M4.1 60215 1317 1147 -22153 -27315 0 0 *54
1581640593.67,$M4.1 60216 1317 1145 -22153 -27315 0 0 *55
1581640594.82,$M4.1 60217 1313 1141 -22153 -27315 0 0 *54
1581640595.95,$M4.1 60218 1317 1141 -22153 -27315 0 0 *5F
1581640597.1,$M4.1 60219 1317 1137 -22153 -27315 0 0 *5F
1581640598.24,$M4.1 60220 1317 1137 -22153 -27315 0 0 *55
1581640599.39,$M4.1 60221 1317 1137 -22153 -27315 0 0 *54
1581640600.54,$M4.1 60222 1317 1141 -22153 -27315 0 0 *56
1581640601.67,$M4.1 60223 1317 1145 -22153 -27315 0 0 *53
1581640602.78,$M4.1 60224 1317 1155 -22153 -27315 0 0 *55
1581640603.93,$M4.1 60225 1313 1157 -22153 -27315 0 0 *52
1581640605.08,$M4.1 60226 1317 1161 -22153 -27315 0 0 *50
1581640606.22,$M4.1 60227 1317 1161 -22153 -27315 0 0 *51
1581640607.33,$M4.1 60228 1317 1151 -22153 -27315 0 0 *5D
1581640608.45,$M4.1 60229 1317 1151 -22153 -27315 0 0 *5C
1581640609.55,$M4.1 60230 1317 1151 -22153 -27315 0 0 *54
1581640610.67,$M4.1 60231 1317 1147 -22153 -27315 0 0 *52
1581640611.8,$M4.1 60232 1317 1147 -22153 -27315 0 0 *51
1581640612.9,$M4.1 60233 1317 1151 -22153 -27315 0 0 *57
1581640614.05,$M4.1 60234 1317 1161 -22153 -27315 0 0 *53
1581640615.2,$M4.1 60235 1317 1161 -22153 -27315 0 0 *52
1581640616.34,$M4.1 60236 1313 1157 -22153 -27315 0 0 *50
1581640617.45,$M4.1 60237 1313 1151 -22153 -27315 0 0 *57
1581640618.59,$M4.1 60238 1317 1147 -22153 -27315 0 0 *5B
1581640619.7,$M4.1 60239 1313 1147 -22153 -27315 0 0 *5E
1581640620.82,$M4.1 60240 1317 1151 -22153 -27315 0 0 *53
1581640621.92,$M4.1 60241 1317 1155 -22153 -27315 0 0 *56
1581640623.07,$M4.1 60242 1313 1157 -22153 -27315 0 0 *53
1581640624.22,$M4.1 60243 1317 1161 -22153 -27315 0 0 *53
1581640625.34,$M4.1 60244 1317 1147 -22153 -27315 0 0 *50
1581640626.46,$M4.1 60245 1317 1147 -22153 -27315 0 0 *51
1581640627.57,$M4.1 60246 1317 1155 -22153 -27315 0 0 *51
1581640628.72,$M4.1 60247 1317 1157 -22153 -27315 0 0 *52
1581640629.82,$M4.1 60248 1317 1165 -22153 -27315 0 0 *5C
1581640630.96,$M4.1 60249 1317 1167 -22153 -27315 0 0 *5F
1581640632.1,$M4.1 60250 1317 1167 -22153 -27315 0 0 *57
1581640633.24,$M4.1 60251 1317 1167 -22153 -27315 0 0 *56
1581640634.31,$M4.1 60252 1319 1165 -22153 -27315 0 0 *59
1581640635.46,$M4.1 60253 1317 1167 -22153 -27315 0 0 *54
1581640636.59,$M4.1 60254 1317 1167 -22153 -27315 0 0 *53
1581640637.69,$M4.1 60255 1319 1171 -22153 -27315 0 0 *5B
1581640638.79,$M4.1 60256 1319 1175 -22153 -27315 0 0 *5C
1581640639.92,$M4.1 60257 1317 1171 -22153 -27315 0 0 *57
1581640641.04,$M4.1 60258 1319 1167 -22153 -27315 0 0 *51
1581640642.14,$M4.1 60259 1319 1171 -22153 -27315 0 0 *57
1581640643.25,$M4.1 60260 1319 1167 -22153 -27315 0 0 *5A
1581640644.33,$M4.1 60261 1319 1165 -22153 -27315 0 0 *59
1581640645.48,$M4.1 60262 1321 1161 -22153 -27315 0 0 *55
1581640646.6,$M4.1 60263 1319 1161 -22153 -27315 0 0 *5F
1581640647.71,$M4.1 60264 1319 1157 -22153 -27315 0 0 *5D
1581640648.83,$M4.1 60265 1319 1157 -22153 -27315 0 0 *5C
1581640649.98,$M4.1 60266 1317 1161 -22153 -27315 0 0 *54
1581640651.1,$M4.1 60267 1319 1157 -22153 -27315 0 0 *5E
1581640652.2,$M4.1 60268 1319 1167 -22153 -27315 0 0 *52
1581640653.35,$M4.1 60269 1321 1167 -22153 -27315 0 0 *58
1581640654.42,$M4.1 60270 1319 1165 -22153 -27315 0 0 *59
1581640655.5,$M4.1 60271 1319 1151 -22153 -27315 0 0 *5F
1581640656.65,$M4.1 60272 1321 1161 -22153 -27315 0 0 *54
1581640657.74,$M4.1 60273 1319 1151 -22153 -27315 0 0 *5D
1581640658.86,$M4.1 60274 1321 1165 -22153 -27315 0 0 *56
1581640659.97,$M4.1 60275 1319 1161 -22153 -27315 0 0 *58
1581640661.07,$M4.1 60276 1319 1167 -22153 -27315 0 0 *5D
1581640662.19,$M4.1 60277 1319 1167 -22153 -27315 0 0 *5C
1581640663.29,$M4.1 60278 1319 1167 -22153 -27315 0 0 *53
1581640664.41,$M4.1 60279 1321 1165 -22153 -27315 0 0 *5B
1581640665.51,$M4.1 60280 1319 1167 -22153 -27315 0 0 *54
1581640666.61,$M4.1 60281 1319 1175 -22153 -27315 0 0 *56
1581640667.73,$M4.1 60282 1319 1175 -22153 -27315 0 0 *55
1581640668.86,$M4.1 60283 1321 1179 -22153 -27315 0 0 *53
1581640670.01,$M4.1 60284 1321 1179 -22153 -27315 0 0 *54
1581640671.1,$M4.1 60285 1319 1181 -22153 -27315 0 0 *59
1581640672.23,$M4.1 60286 1321 1179 -22153 -27315 0 0 *56
1581640673.35,$M4.1 60287 1319 1179 -22153 -27315 0 0 *5C
1581640674.43,$M4.1 60288 1319 1181 -22153 -27315 0 0 *54
1581640675.5,$M4.1 60289 1319 1181 -22153 -27315 0 0 *55
1581640676.65,$M4.1 60290 1321 1179 -22153 -27315 0 0 *51
1581640677.79,$M4.1 60291 1321 1171 -22153 -27315 0 0 *58
1581640678.93,$M4.1 60292 1321 1175 -22153 -27315 0 0 *5F
1581640680.07,$M4.1 60293 1321 1171 -22153 -27315 0 0 *5A
1581640681.2,$M4.1 60294 1321 1167 -22153 -27315 0 0 *5A
1581640682.32,$M4.1 60295 1323 1175 -22153 -27315 0 0 *5A
1581640683.42,$M4.1 60296 1323 1175 -22153 -27315 0 0 *59
1581640684.54,$M4.1 60297 1323 1179 -22153 -27315 0 0 *54
1581640685.65,$M4.1 60298 1323 1179 -22153 -27315 0 0 *5B
1581640686.74,$M4.1 60299 1323 1181 -22153 -27315 0 0 *5D
1581640687.86,$M4.1 60300 1321 1181 -22153 -27315 0 0 *5E
1581640688.96,$M4.1 60301 1321 1189 -22153 -27315 0 0 *57
1581640690.08,$M4.1 60302 1321 1185 -22153 -27315 0 0 *58
1581640691.22,$M4.1 60303 1321 1179 -22153 -27315 0 0 *5A
1581640692.36,$M4.1 60304 1321 1171 -22153 -27315 0 0 *55
1581640693.46,$M4.1 60305 1323 1171 -22153 -27315 0 0 *56
1581640694.54,$M4.1 60306 1323 1181 -22153 -27315 0 0 *5A
1581640695.65,$M4.1 60307 1323 1193 -22153 -27315 0 0 *58
1581640696.73,$M4.1 60308 1325 1181 -22153 -27315 0 0 *52
1581640697.82,$M4.1 60309 1325 1185 -22153 -27315 0 0 *57
1581640698.9,$M4.1 60310 1323 1185 -22153 -27315 0 0 *59
1581640700.0,$M4.1 60311 1325 1189 -22153 -27315 0 0 *52
1581640701.09,$M4.1 60312 1325 1193 -22153 -27315 0 0 *5A
1581640702.17,$M4.1 60313 1323 1189 -22153 -27315 0 0 *56
1581640703.27,$M4.1 60314 1325 1193 -22153 -27315 0 0 *5C
1581640704.36,$M4.1 60315 1323 1193 -22153 -27315 0 0 *5B
1581640705.45,$M4.1 60316 1325 1193 -22153 -27315 0 0 *5E
1581640706.53,$M4.1 60317 1323 1193 -22153 -27315 0 0 *59
1581640707.63,$M4.1 60318 1325 1193 -22153 -27315 0 0 *50
1581640708.72,$M4.1 60319 1325 1185 -22153 -27315 0 0 *56
1581640709.8,$M4.1 60320 1325 1181 -22153 -27315 0 0 *58
1581640710.92,$M4.1 60321 1323 1175 -22153 -27315 0 0 *54
1581640712.02,$M4.1 60322 1325 1185 -22153 -27315 0 0 *5E
1581640713.11,$M4.1 60323 1325 1185 -22153 -27315 0 0 *5F
1581640714.21,$M4.1 60324 1325 1185 -22153 -27315 0 0 *58
1581640715.29,$M4.1 60325 1325 1181 -22153 -27315 0 0 *5D
1581640716.38,$M4.1 60326 1329 1193 -22153 -27315 0 0 *51
1581640717.5,$M4.1 60327 1327 1193 -22153 -27315 0 0 *5E
1581640718.61,$M4.1 60328 1327 1189 -22153 -27315 0 0 *5A
1581640719.71,$M4.1 60329 1327 1193 -22153 -27315 0 0 *50
1581640720.83,$M4.1 60330 1327 1185 -22153 -27315 0 0 *5F
1581640721.95,$M4.1 60331 1327 1185 -22153 -27315 0 0 *5E
1581640723.05,$M4.1 60332 1327 1189 -22153 -27315 0 0 *51
1581640724.15,$M4.1 60333 1329 1189 -22153 -27315 0 0 *5E
1581640725.25,$M4.1 60334 1327 1181 -22153 -27315 0 0 *5F
1581640726.34,$M4.1 60335 1329 1181 -22153 -27315 0 0 *50
1581640727.46,$M4.1 60336 1329 1179 -22153 -27315 0 0 *54
1581640728.59,$M4.1 60337 1327 1175 -22153 -27315 0 0 *57
1581640729.71,$M4.1 60338 1329 1179 -22153 -27315 0 0 *5A
1581640730.85,$M4.1 60339 1327 1175 -22153 -27315 0 0 *59
1581640731.97,$M4.1 60340 1329 1179 -22153 -27315 0 0 *55
1581640733.11,$M4.1 60341 1327 1179 -22153 -27315 0 0 *5A
1581640734.24,$M4.1 60342 1327 1179 -22153 -27315 0 0 *59
1581640735.32,$M4.1 60343 1329 1181 -22153 -27315 0 0 *51
1581640736.46,$M4.1 60344 1327 1179 -22153 -27315 0 0 *5F
1581640737.61,$M4.1 60345 1327 1179 -22153 -27315 0 0 *5E
1581640738.74,$M4.1 60346 1327 1179 -22153 -27315 0 0 *5D
1581640739.87,$M4.1 60347 1327 1179 -22153 -27315 0 0 *5C
1581640740.99,$M4.1 60348 1327 1181 -22153 -27315 0 0 *54
1581640742.07,$M4.1 60349 1329 1181 -22153 -27315 0 0 *5B
1581640743.18,$M4.1 60350 1327 1181 -22153 -27315 0 0 *5D
1581640744.29,$M4.1 60351 1329 1175 -22153 -27315 0 0 *59
1581640745.41,$M4.1 60352 1329 1175 -22153 -27315 0 0 *5A
1581640746.53,$M4.1 60353 1329 1175 -22153 -27315 0 0 *5B
1581640747.66,$M4.1 60354 1327 1175 -22153 -27315 0 0 *52
1581640748.8,$M4.1 60355 1327 1175 -22153 -27315 0 0 *53
1581640749.91,$M4.1 60356 1329 1179 -22153 -27315 0 0 *52
1581640751.03,$M4.1 60357 1329 1175 -22153 -27315 0 0 *5F
1581640752.16,$M4.1 60358 1327 1175 -22153 -27315 0 0 *5E
1581640753.28,$M4.1 60359 1329 1179 -22153 -27315 0 0 *5D
1581640754.4,$M4.1 60360 1329 1175 -22153 -27315 0 0 *5B
1581640755.5,$M4.1 60361 1329 1175 -22153 -27315 0 0 *5A
1581640756.62,$M4.1 60362 1329 1175 -22153 -27315 0 0 *59
1581640757.7,$M4.1 60363 1329 1181 -22153 -27315 0 0 *53
1581640758.82,$M4.1 60364 1329 1175 -22153 -27315 0 0 *5F
1581640759.94,$M4.1 60365 1329 1175 -22153 -27315 0 0 *5E
1581640761.05,$M4.1 60366 1329 1175 -22153 -27315 0 0 *5D
1581640762.15,$M4.1 60367 1329 1167 -22153 -27315 0 0 *5F
1581640763.26,$M4.1 60368 1329 1165 -22153 -27315 0 0 *52
1581640764.34,$M4.1 60369 1329 1165 -22153 -27315 0 0 *53
1581640765.44,$M4.1 60370 1329 1167 -22153 -27315 0 0 *59
1581640766.56,$M4.1 60371 1329 1167 -22153 -27315 0 0 *58
1581640767.69,$M4.1 60372 1327 1167 -22153 -27315 0 0 *55
1581640768.83,$M4.1 60373 1327 1171 -22153 -27315 0 0 *53
1581640769.94,$M4.1 60374 1329 1171 -22153 -27315 0 0 *5A
1581640771.06,$M4.1 60375 1329 1175 -22153 -27315 0 0 *5F
1581640772.15,$M4.1 60376 1329 1181 -22153 -27315 0 0 *57
1581640773.23,$M4.1 60377 1329 1181 -22153 -27315 0 0 *56
1581640774.32,$M4.1 60378 1333 1189 -22153 -27315 0 0 *5A
1581640775.4,$M4.1 60379 1329 1189 -22153 -27315 0 0 *50
1581640776.49,$M4.1 60380 1329 1189 -22153 -27315 0 0 *56
1581640777.57,$M4.1 60381 1329 1181 -22153 -27315 0 0 *5F
1581640778.67,$M4.1 60382 1329 1181 -22153 -27315 0 0 *5C
1581640779.76,$M4.1 60383 1329 1185 -22153 -27315 0 0 *59
1581640780.88,$M4.1 60384 1333 1195 -22153 -27315 0 0 *54
1581640782.01,$M4.1 60385 1327 1179 -22153 -27315 0 0 *52
1581640783.1,$M4.1 60386 1333 1185 -22153 -27315 0 0 *57
1581640784.18,$M4.1 60387 1333 1185 -22153 -27315 0 0 *56
1581640785.28,$M4.1 60388 1333 1185 -22153 -27315 0 0 *59
1581640786.37,$M4.1 60389 1333 1185 -22153 -27315 0 0 *58
1581640787.45,$M4.1 60390 1333 1189 -22153 -27315 0 0 *5C
1581640788.54,$M4.1 60391 1333 1185 -22153 -27315 0 0 *51
1581640789.64,$M4.1 60392 1335 1181 -22153 -27315 0 0 *50
1581640790.72,$M4.1 60393 1333 1181 -22153 -27315 0 0 *57
1581640791.84,$M4.1 60394 1335 1181 -22153 -27315 0 0 *56
1581640792.94,$M4.1 60395 1335 1181 -22153 -27315 0 0 *57
1581640794.03,$M4.1 60396 1333 1181 -22153 -27315 0 0 *52
1581640795.16,$M4.1 60397 1335 1179 -22153 -27315 0 0 *52
1581640796.26,$M4.1 60398 1335 1181 -22153 -27315 0 0 *5A
1581640797.38,$M4.1 60399 1333 1167 -22153 -27315 0 0 *55
1581640798.5,$M4.1 60400 1333 1157 -22153 -27315 0 0 *51
1581640799.6,$M4.1 60401 1333 1171 -22153 -27315 0 0 *54
1581640800.71,$M4.1 60402 1333 1179 -22153 -27315 0 0 *5F
1581640801.83,$M4.1 60403 1333 1175 -22153 -27315 0 0 *52
1581640802.97,$M4.1 60404 1335 1179 -22153 -27315 0 0 *5F
1581640804.07,$M4.1 60405 1333 1175 -22153 -27315 0 0 *54
1581640805.18,$M4.1 60406 1333 1175 -22153 -27315 0 0 *57
1581640806.32,$M4.1 60407 1335 1179 -22153 -27315 0 0 *5C
1581640807.45,$M4.1 60408 1335 1179 -22153 -27315 0 0 *53
1581640808.54,$M4.1 60409 1333 1181 -22153 -27315 0 0 *53
1581640809.62,$M4.1 60410 1333 1181 -22153 -27315 0 0 *5B
1581640810.71,$M4.1 60411 1333 1181 -22153 -27315 0 0 *5A
1581640811.82,$M4.1 60412 1333 1175 -22153 -27315 0 0 *52
1581640812.92,$M4.1 60413 1333 1179 -22153 -27315 0 0 *5F
1581640814.04,$M4.1 60414 1333 1179 -22153 -27315 0 0 *58
1581640815.16,$M4.1 60415 1333 1175 -22153 -27315 0 0 *55
1581640816.26,$M4.1 60416 1333 1179 -22153 -27315 0 0 *5A
1581640817.38,$M4.1 60417 1333 1175 -22153 -27315 0 0 *57
1581640818.51,$M4.1 60418 1335 1171 -22153 -27315 0 0 *5A
1581640819.61,$M4.1 60419 1333 1171 -22153 -27315 0 0 *5D
1581640820.73,$M4.1 60420 1333 1175 -22153 -27315 0 0 *53
1581640821.83,$M4.1 60421 1333 1175 -22153 -27315 0 0 *52
1581640822.97,$M4.1 60422 1335 1179 -22153 -27315 0 0 *5B
1581640824.1,$M4.1 60423 1335 1171 -22153 -27315 0 0 *52
1581640825.23,$M4.1 60424 1335 1175 -22153 -27315 0 0 *51
1581640826.37,$M4.1 60425 1335 1175 -22153 -27315 0 0 *50
1581640827.5,$M4.1 60426 1335 1167 -22153 -27315 0 0 *50
1581640828.58,$M4.1 60427 1333 1165 -22153 -27315 0 0 *55
1581640829.69,$M4.1 60428 1335 1165 -22153 -27315 0 0 *5C
1581640830.82,$M4.1 60429 1335 1167 -22153 -27315 0 0 *5F
1581640831.97,$M4.1 60430 1335 1161 -22153 -27315 0 0 *51
1581640833.05,$M4.1 60431 1333 1165 -22153 -27315 0 0 *52
1581640834.15,$M4.1 60432 1335 1165 -22153 -27315 0 0 *57
1581640835.27,$M4.1 60433 1335 1165 -22153 -27315 0 0 *56
1581640836.34,$M4.1 60434 1333 1165 -22153 -27315 0 0 *57
1581640837.49,$M4.1 60435 1335 1161 -22153 -27315 0 0 *54
1581640838.58,$M4.1 60436 1333 1165 -22153 -27315 0 0 *55
1581640839.68,$M4.1 60437 1335 1165 -22153 -27315 0 0 *52
1581640840.79,$M4.1 60438 1333 1175 -22153 -27315 0 0 *5A
1581640841.93,$M4.1 60439 1335 1171 -22153 -27315 0 0 *59
1581640843.03,$M4.1 60440 1333 1167 -22153 -27315 0 0 *56
1581640844.16,$M4.1 60441 1335 1167 -22153 -27315 0 0 *51
1581640845.25,$M4.1 60442 1333 1165 -22153 -27315 0 0 *56
1581640846.33,$M4.1 60443 1333 1165 -22153 -27315 0 0 *57
1581640847.45,$M4.1 60444 1333 1161 -22153 -27315 0 0 *54
1581640848.55,$M4.1 60445 1335 1165 -22153 -27315 0 0 *57
1581640849.67,$M4.1 60446 1333 1167 -22153 -27315 0 0 *50
1581640850.77,$M4.1 60447 1333 1175 -22153 -27315 0 0 *52
1581640851.9,$M4.1 60448 1335 1171 -22153 -27315 0 0 *5F
1581640853.02,$M4.1 60449 1333 1167 -22153 -27315 0 0 *5F
1581640854.15,$M4.1 60450 1335 1167 -22153 -27315 0 0 *51
1581640855.29,$M4.1 60451 1335 1167 -22153 -27315 0 0 *50
1581640856.4,$M4.1 60452 1335 1167 -22153 -27315 0 0 *53
1581640857.49,$M4.1 60453 1333 1165 -22153 -27315 0 0 *56
1581640858.61,$M4.1 60454 1333 1167 -22153 -27315 0 0 *53
1581640859.74,$M4.1 60455 1335 1171 -22153 -27315 0 0 *53
1581640860.84,$M4.1 60456 1333 1171 -22153 -27315 0 0 *56
1581640861.97,$M4.1 60457 1335 1175 -22153 -27315 0 0 *55
1581640863.09,$M4.1 60458 1333 1175 -22153 -27315 0 0 *5C
1581640864.18,$M4.1 60459 1333 1165 -22153 -27315 0 0 *5C
1581640865.3,$M4.1 60460 1335 1171 -22153 -27315 0 0 *55
1581640866.41,$M4.1 60461 1333 1175 -22153 -27315 0 0 *56
1581640867.54,$M4.1 60462 1335 1175 -22153 -27315 0 0 *53
1581640868.68,$M4.1 60463 1335 1171 -22153 -27315 0 0 *56
1581640869.76,$M4.1 60464 1333 1165 -22153 -27315 0 0 *52
1581640870.86,$M4.1 60465 1333 1171 -22153 -27315 0 0 *56
1581640871.98,$M4.1 60466 1333 1167 -22153 -27315 0 0 *52
1581640873.08,$M4.1 60467 1335 1165 -22153 -27315 0 0 *57
1581640874.18,$M4.1 60468 1333 1167 -22153 -27315 0 0 *5C
1581640875.32,$M4.1 60469 1335 1171 -22153 -27315 0 0 *5C
1581640876.45,$M4.1 60470 1335 1171 -22153 -27315 0 0 *54
1581640877.55,$M4.1 60471 1333 1171 -22153 -27315 0 0 *53
1581640878.67,$M4.1 60472 1333 1167 -22153 -27315 0 0 *57
1581640879.79,$M4.1 60473 1335 1171 -22153 -27315 0 0 *57
1581640880.92,$M4.1 60474 1335 1175 -22153 -27315 0 0 *54
1581640882.05,$M4.1 60475 1335 1167 -22153 -27315 0 0 *56
1581640883.19,$M4.1 60476 1335 1171 -22153 -27315 0 0 *52
1581640884.29,$M4.1 60477 1333 1171 -22153 -27315 0 0 *55
1581640885.42,$M4.1 60478 1335 1171 -22153 -27315 0 0 *5C
1581640886.54,$M4.1 60479 1333 1175 -22153 -27315 0 0 *5F
1581640887.67,$M4.1 60480 1335 1175 -22153 -27315 0 0 *5F
1581640888.8,$M4.1 60481 1335 1167 -22153 -27315 0 0 *5D
1581640889.91,$M4.1 60482 1333 1167 -22153 -27315 0 0 *58
1581640891.02,$M4.1 60483 1333 1167 -22153 -27315 0 0 *59
1581640892.12,$M4.1 60484 1333 1167 -22153 -27315 0 0 *5E
1581640893.26,$M4.1 60485 1335 1171 -22153 -27315 0 0 *5E
1581640894.39,$M4.1 60486 1335 1167 -22153 -27315 0 0 *5A
1581640895.52,$M4.1 60487 1335 1167 -22153 -27315 0 0 *5B
1581640896.66,$M4.1 60488 1335 1171 -22153 -27315 0 0 *53
1581640897.79,$M4.1 60489 1335 1167 -22153 -27315 0 0 *55
1581640898.89,$M4.1 60490 1335 1165 -22153 -27315 0 0 *5F
1581640899.99,$M4.1 60491 1335 1165 -22153 -27315 0 0 *5E
1581640901.11,$M4.1 60492 1335 1165 -22153 -27315 0 0 *5D
1581640902.24,$M4.1 60493 1335 1161 -22153 -27315 0 0 *58
1581640903.38,$M4.1 60494 1335 1167 -22153 -27315 0 0 *59
1581640904.48,$M4.1 60495 1335 1165 -22153 -27315 0 0 *5A
1581640905.63,$M4.1 60496 1335 1161 -22153 -27315 0 0 *5D
1581640906.76,$M4.1 60497 1335 1157 -22153 -27315 0 0 *59
1581640907.91,$M4.1 60498 1335 1157 -22153 -27315 0 0 *56
1581640909.03,$M4.1 60499 1333 1161 -22153 -27315 0 0 *54
1581640910.18,$M4.1 60500 1335 1157 -22153 -27315 0 0 *56
1581640911.31,$M4.1 60501 1335 1161 -22153 -27315 0 0 *52
1581640912.39,$M4.1 60502 1333 1165 -22153 -27315 0 0 *53
1581640913.5,$M4.1 60503 1333 1167 -22153 -27315 0 0 *50
1581640914.58,$M4.1 60504 1333 1165 -22153 -27315 0 0 *55
1581640915.7,$M4.1 60505 1333 1161 -22153 -27315 0 0 *50
1581640916.85,$M4.1 60506 1335 1161 -22153 -27315 0 0 *55
1581640917.96,$M4.1 60507 1333 1157 -22153 -27315 0 0 *57
1581640919.05,$M4.1 60508 1333 1155 -22153 -27315 0 0 *5A
1581640920.17,$M4.1 60509 1333 1161 -22153 -27315 0 0 *5C
1581640921.28,$M4.1 60510 1333 1157 -22153 -27315 0 0 *51
1581640922.43,$M4.1 60511 1335 1161 -22153 -27315 0 0 *53
1581640923.53,$M4.1 60512 1335 1165 -22153 -27315 0 0 *54
1581640924.62,$M4.1 60513 1333 1165 -22153 -27315 0 0 *53
1581640925.74,$M4.1 60514 1333 1161 -22153 -27315 0 0 *50
1581640926.85,$M4.1 60515 1333 1157 -22153 -27315 0 0 *54
1581640927.97,$M4.1 60516 1333 1157 -22153 -27315 0 0 *57
1581640929.09,$M4.1 60517 1335 1165 -22153 -27315 0 0 *51
1581640930.17,$M4.1 60518 1333 1165 -22153 -27315 0 0 *58
1581640931.29,$M4.1 60519 1333 1157 -22153 -27315 0 0 *58
1581640932.38,$M4.1 60520 1333 1155 -22153 -27315 0 0 *50
1581640933.49,$M4.1 60521 1333 1161 -22153 -27315 0 0 *56
1581640934.61,$M4.1 60522 1333 1161 -22153 -27315 0 0 *55
1581640935.73,$M4.1 60523 1333 1157 -22153 -27315 0 0 *51
1581640936.81,$M4.1 60524 1333 1165 -22153 -27315 0 0 *57
1581640937.93,$M4.1 60525 1333 1161 -22153 -27315 0 0 *52
1581640939.05,$M4.1 60526 1333 1161 -22153 -27315 0 0 *51
1581640940.16,$M4.1 60527 1333 1157 -22153 -27315 0 0 *55
1581640941.25,$M4.1 60528 1333 1155 -22153 -27315 0 0 *58
1581640942.38,$M4.1 60529 1329 1161 -22153 -27315 0 0 *55
1581640943.5,$M4.1 60530 1329 1157 -22153 -27315 0 0 *58
1581640944.59,$M4.1 60531 1333 1165 -22153 -27315 0 0 *53
1581640945.7,$M4.1 60532 1329 1161 -22153 -27315 0 0 *5F
1581640946.82,$M4.1 60533 1329 1157 -22153 -27315 0 0 *5B
1581640947.95,$M4.1 60534 1333 1157 -22153 -27315 0 0 *57
1581640949.07,$M4.1 60535 1333 1161 -22153 -27315 0 0 *53
1581640950.16,$M4.1 60536 1329 1155 -22153 -27315 0 0 *5C
1581640951.27,$M4.1 60537 1333 1161 -22153 -27315 0 0 *51
1581640952.39,$M4.1 60538 1333 1161 -22153 -27315 0 0 *5E
1581640953.48,$M4.1 60539 1329 1165 -22153 -27315 0 0 *50
1581640954.56,$M4.1 60540 1329 1165 -22153 -27315 0 0 *5E
1581640955.68,$M4.1 60541 1329 1161 -22153 -27315 0 0 *5B
1581640956.81,$M4.1 60542 1329 1161 -22153 -27315 0 0 *58
1581640957.93,$M4.1 60543 1329 1161 -22153 -27315 0 0 *59
1581640959.05,$M4.1 60544 1329 1157 -22153 -27315 0 0 *5B
1581640960.16,$M4.1 60545 1333 1161 -22153 -27315 0 0 *54
1581640961.28,$M4.1 60546 1327 1155 -22153 -27315 0 0 *55
1581640962.43,$M4.1 60547 1327 1161 -22153 -27315 0 0 *53
1581640963.55,$M4.1 60548 1329 1157 -22153 -27315 0 0 *57
1581640964.63,$M4.1 60549 1333 1165 -22153 -27315 0 0 *5C
1581640965.72,$M4.1 60550 1333 1165 -22153 -27315 0 0 *54
1581640966.8,$M4.1 60551 1333 1165 -22153 -27315 0 0 *55
1581640967.92,$M4.1 60552 1329 1161 -22153 -27315 0 0 *59
1581640969.04,$M4.1 60553 1329 1157 -22153 -27315 0 0 *5D
1581640970.12,$M4.1 60554 1329 1165 -22153 -27315 0 0 *5B
1581640971.24,$M4.1 60555 1333 1171 -22153 -27315 0 0 *54
1581640972.34,$M4.1 60556 1329 1171 -22153 -27315 0 0 *5C
1581640973.46,$M4.1 60557 1329 1167 -22153 -27315 0 0 *5A
1581640974.58,$M4.1 60558 1329 1167 -22153 -27315 0 0 *55
1581640975.69,$M4.1 60559 1329 1157 -22153 -27315 0 0 *57
1581640976.81,$M4.1 60560 1329 1161 -22153 -27315 0 0 *58
1581640977.93,$M4.1 60561 1333 1167 -22153 -27315 0 0 *54
1581640979.01,$M4.1 60562 1333 1165 -22153 -27315 0 0 *55
1581640980.13,$M4.1 60563 1333 1161 -22153 -27315 0 0 *50
1581640981.25,$M4.1 60564 1333 1161 -22153 -27315 0 0 *57
1581640982.37,$M4.1 60565 1329 1157 -22153 -27315 0 0 *58
1581640983.5,$M4.1 60566 1329 1157 -22153 -27315 0 0 *5B
1581640984.58,$M4.1 60567 1329 1155 -22153 -27315 0 0 *58
1581640985.69,$M4.1 60568 1329 1155 -22153 -27315 0 0 *57
1581640986.8,$M4.1 60569 1329 1157 -22153 -27315 0 0 *54
1581640987.89,$M4.1 60570 1329 1151 -22153 -27315 0 0 *5A
1581640989.02,$M4.1 60571 1333 1157 -22153 -27315 0 0 *56
1581640990.11,$M4.1 60572 1329 1155 -22153 -27315 0 0 *5C
1581640991.24,$M4.1 60573 1329 1157 -22153 -27315 0 0 *5F
1581640992.36,$M4.1 60574 1329 1161 -22153 -27315 0 0 *5D
1581640993.44,$M4.1 60575 1329 1155 -22153 -27315 0 0 *5B
1581640994.54,$M4.1 60576 1329 1151 -22153 -27315 0 0 *5C
1581640995.64,$M4.1 60577 1327 1155 -22153 -27315 0 0 *57
1581640996.76,$M4.1 60578 1327 1155 -22153 -27315 0 0 *58
1581640997.9,$M4.1 60579 1329 1157 -22153 -27315 0 0 *55
1581640999.01,$M4.1 60580 1329 1157 -22153 -27315 0 0 *53
1581641000.13,$M4.1 60581 1327 1151 -22153 -27315 0 0 *5A
1581641001.23,$M4.1 60582 1327 1151 -22153 -27315 0 0 *59
