1580319345.9,$M4.1 62775 735 705 -22153 -27315 0 0 *51
1580319347.02,$M4.1 62776 735 705 -22153 -27315 0 0 *52
1580319348.1,$M4.1 62777 733 705 -22153 -27315 0 0 *55
1580319349.22,$M4.1 62778 739 709 -22153 -27315 0 0 *5C
1580319350.34,$M4.1 62779 735 705 -22153 -27315 0 0 *5D
1580319351.45,$M4.1 62780 739 709 -22153 -27315 0 0 *5B
1580319352.54,$M4.1 62781 733 701 -22153 -27315 0 0 *58
1580319353.66,$M4.1 62782 735 705 -22153 -27315 0 0 *59
1580319354.76,$M4.1 62783 735 701 -22153 -27315 0 0 *5C
1580319355.87,$M4.1 62784 735 705 -22153 -27315 0 0 *5F
1580319356.99,$M4.1 62785 735 697 -22153 -27315 0 0 *54
1580319358.08,$M4.1 62786 733 693 -22153 -27315 0 0 *55
1580319359.19,$M4.1 62787 735 697 -22153 -27315 0 0 *56
1580319360.33,$M4.1 62788 735 697 -22153 -27315 0 0 *59
1580319361.43,$M4.1 62789 735 701 -22153 -27315 0 0 *56
1580319362.53,$M4.1 62790 733 697 -22153 -27315 0 0 *56
1580319363.63,$M4.1 62791 735 701 -22153 -27315 0 0 *5F
1580319364.73,$M4.1 62792 733 697 -22153 -27315 0 0 *54
1580319365.82,$M4.1 62793 733 697 -22153 -27315 0 0 *55
1580319366.93,$M4.1 62794 735 705 -22153 -27315 0 0 *5E
1580319368.04,$M4.1 62795 733 697 -22153 -27315 0 0 *53
1580319369.12,$M4.1 62796 733 701 -22153 -27315 0 0 *5E
1580319370.22,$M4.1 62797 735 701 -22153 -27315 0 0 *59
1580319371.34,$M4.1 62798 735 701 -22153 -27315 0 0 *56
1580319372.44,$M4.1 62799 735 701 -22153 -27315 0 0 *57
1580319373.56,$M4.1 62800 735 701 -22153 -27315 0 0 *58
1580319374.66,$M4.1 62801 735 701 -22153 -27315 0 0 *59
1580319375.78,$M4.1 62802 735 705 -22153 -27315 0 0 *5E
1580319376.89,$M4.1 62803 735 697 -22153 -27315 0 0 *55
1580319377.98,$M4.1 62804 733 693 -22153 -27315 0 0 *50
1580319379.11,$M4.1 62805 735 697 -22153 -27315 0 0 *53
1580319380.2,$M4.1 62806 733 697 -22153 -27315 0 0 *56
1580319381.31,$M4.1 62807 735 701 -22153 -27315 0 0 *5F
1580319382.4,$M4.1 62808 733 697 -22153 -27315 0 0 *58
1580319383.5,$M4.1 62809 733 705 -22153 -27315 0 0 *53
1580319384.62,$M4.1 62810 735 705 -22153 -27315 0 0 *5D
1580319385.72,$M4.1 62811 735 705 -22153 -27315 0 0 *5C
1580319386.84,$M4.1 62812 735 701 -22153 -27315 0 0 *5B
1580319387.95,$M4.1 62813 735 705 -22153 -27315 0 0 *5E
1580319389.04,$M4.1 62814 733 701 -22153 -27315 0 0 *5B
1580319390.12,$M4.1 62815 733 701 -22153 -27315 0 0 *5A
1580319391.21,$M4.1 62816 733 701 -22153 -27315 0 0 *59
1580319392.3,$M4.1 62817 733 701 -22153 -27315 0 0 *58
1580319393.38,$M4.1 62818 733 701 -22153 -27315 0 0 *57
1580319394.5,$M4.1 62819 735 693 -22153 -27315 0 0 *5A
1580319395.58,$M4.1 62820 733 701 -22153 -27315 0 0 *5C
1580319396.67,$M4.1 62821 733 701 -22153 -27315 0 0 *5D
1580319397.77,$M4.1 62822 735 701 -22153 -27315 0 0 *58
1580319398.86,$M4.1 62823 733 701 -22153 -27315 0 0 *5F
1580319399.97,$M4.1 62824 735 701 -22153 -27315 0 0 *5E
1580319401.06,$M4.1 62825 733 701 -22153 -27315 0 0 *59
1580319402.14,$M4.1 62826 733 705 -22153 -27315 0 0 *5E
1580319403.26,$M4.1 62827 735 709 -22153 -27315 0 0 *55
1580319404.39,$M4.1 62828 735 711 -22153 -27315 0 0 *53
1580319405.51,$M4.1 62829 735 709 -22153 -27315 0 0 *5B
1580319406.6,$M4.1 62830 733 701 -22153 -27315 0 0 *5D
1580319407.68,$M4.1 62831 733 705 -22153 -27315 0 0 *58
1580319408.77,$M4.1 62832 733 701 -22153 -27315 0 0 *5F
1580319409.87,$M4.1 62833 733 705 -22153 -27315 0 0 *5A
1580319410.99,$M4.1 62834 735 705 -22153 -27315 0 0 *5B
1580319412.1,$M4.1 62835 735 705 -22153 -27315 0 0 *5A
1580319413.19,$M4.1 62836 733 701 -22153 -27315 0 0 *5B
1580319414.27,$M4.1 62837 733 701 -22153 -27315 0 0 *5A
1580319415.36,$M4.1 62838 733 697 -22153 -27315 0 0 *5B
1580319416.44,$M4.1 62839 733 701 -22153 -27315 0 0 *54
1580319417.53,$M4.1 62840 733 701 -22153 -27315 0 0 *5A
1580319418.62,$M4.1 62841 733 701 -22153 -27315 0 0 *5B
1580319419.73,$M4.1 62842 735 705 -22153 -27315 0 0 *5A
1580319420.83,$M4.1 62843 733 705 -22153 -27315 0 0 *5D
1580319421.95,$M4.1 62844 735 705 -22153 -27315 0 0 *5C
1580319423.04,$M4.1 62845 733 705 -22153 -27315 0 0 *5B
1580319424.12,$M4.1 62846 733 709 -22153 -27315 0 0 *54
1580319425.22,$M4.1 62847 733 705 -22153 -27315 0 0 *59
1580319426.31,$M4.1 62848 733 709 -22153 -27315 0 0 *5A
1580319427.41,$M4.1 62849 733 705 -22153 -27315 0 0 *57
1580319428.49,$M4.1 62850 733 701 -22153 -27315 0 0 *5B
1580319429.61,$M4.1 62851 735 709 -22153 -27315 0 0 *54
1580319430.71,$M4.1 62852 735 705 -22153 -27315 0 0 *5B
1580319431.81,$M4.1 62853 733 701 -22153 -27315 0 0 *58
1580319432.9,$M4.1 62854 733 697 -22153 -27315 0 0 *51
1580319433.99,$M4.1 62855 733 701 -22153 -27315 0 0 *5E
1580319435.1,$M4.1 62856 735 701 -22153 -27315 0 0 *5B
1580319436.19,$M4.1 62857 733 701 -22153 -27315 0 0 *5C
1580319437.27,$M4.1 62858 733 701 -22153 -27315 0 0 *53
1580319438.36,$M4.1 62859 733 701 -22153 -27315 0 0 *52
1580319439.44,$M4.1 62860 733 705 -22153 -27315 0 0 *5C
1580319440.55,$M4.1 62861 733 697 -22153 -27315 0 0 *57
1580319441.66,$M4.1 62862 735 705 -22153 -27315 0 0 *58
1580319442.75,$M4.1 62863 733 701 -22153 -27315 0 0 *5B
1580319443.83,$M4.1 62864 733 701 -22153 -27315 0 0 *5C
1580319444.92,$M4.1 62865 733 705 -22153 -27315 0 0 *59
1580319446.02,$M4.1 62866 733 697 -22153 -27315 0 0 *50
1580319447.1,$M4.1 62867 733 705 -22153 -27315 0 0 *5B
1580319448.19,$M4.1 62868 733 705 -22153 -27315 0 0 *54
1580319449.29,$M4.1 62869 733 697 -22153 -27315 0 0 *5F
1580319450.39,$M4.1 62870 733 705 -22153 -27315 0 0 *5D
1580319451.48,$M4.1 62871 733 701 -22153 -27315 0 0 *58
1580319452.56,$M4.1 62872 733 697 -22153 -27315 0 0 *55
1580319453.65,$M4.1 62873 733 701 -22153 -27315 0 0 *5A
1580319454.73,$M4.1 62874 733 701 -22153 -27315 0 0 *5D
1580319455.84,$M4.1 62875 733 705 -22153 -27315 0 0 *58
1580319456.92,$M4.1 62876 733 705 -22153 -27315 0 0 *5B
1580319458.01,$M4.1 62877 733 705 -22153 -27315 0 0 *5A
1580319459.11,$M4.1 62878 733 697 -22153 -27315 0 0 *5F
1580319460.21,$M4.1 62879 733 697 -22153 -27315 0 0 *5E
1580319461.29,$M4.1 62880 733 701 -22153 -27315 0 0 *56
1580319462.39,$M4.1 62881 733 697 -22153 -27315 0 0 *59
1580319463.48,$M4.1 62882 733 701 -22153 -27315 0 0 *54
1580319464.57,$M4.1 62883 733 705 -22153 -27315 0 0 *51
1580319465.65,$M4.1 62884 733 701 -22153 -27315 0 0 *52
1580319466.74,$M4.1 62885 733 701 -22153 -27315 0 0 *53
1580319467.84,$M4.1 62886 733 705 -22153 -27315 0 0 *54
1580319468.92,$M4.1 62887 733 705 -22153 -27315 0 0 *55
1580319470.01,$M4.1 62888 733 701 -22153 -27315 0 0 *5E
1580319471.11,$M4.1 62889 733 705 -22153 -27315 0 0 *5B
1580319472.2,$M4.1 62890 733 705 -22153 -27315 0 0 *53
1580319473.3,$M4.1 62891 733 705 -22153 -27315 0 0 *52
1580319474.41,$M4.1 62892 733 711 -22153 -27315 0 0 *54
1580319475.5,$M4.1 62893 733 705 -22153 -27315 0 0 *50
1580319476.62,$M4.1 62894 731 705 -22153 -27315 0 0 *55
1580319477.7,$M4.1 62895 733 709 -22153 -27315 0 0 *5A
1580319478.8,$M4.1 62896 733 705 -22153 -27315 0 0 *55
1580319479.89,$M4.1 62897 733 709 -22153 -27315 0 0 *58
1580319480.99,$M4.1 62898 733 709 -22153 -27315 0 0 *57
1580319482.09,$M4.1 62899 731 709 -22153 -27315 0 0 *54
1580319483.21,$M4.1 62900 733 711 -22153 -27315 0 0 *5E
1580319484.36,$M4.1 62901 735 715 -22153 -27315 0 0 *5D
1580319485.44,$M4.1 62902 733 705 -22153 -27315 0 0 *59
1580319486.53,$M4.1 62903 733 705 -22153 -27315 0 0 *58
1580319487.63,$M4.1 62904 733 701 -22153 -27315 0 0 *5B
1580319488.71,$M4.1 62905 733 701 -22153 -27315 0 0 *5A
1580319489.8,$M4.1 62906 733 705 -22153 -27315 0 0 *5D
1580319490.95,$M4.1 62907 735 715 -22153 -27315 0 0 *5B
1580319492.05,$M4.1 62908 733 711 -22153 -27315 0 0 *56
1580319493.17,$M4.1 62909 733 711 -22153 -27315 0 0 *57
1580319494.29,$M4.1 62910 733 711 -22153 -27315 0 0 *5F
1580319495.39,$M4.1 62911 733 709 -22153 -27315 0 0 *57
1580319496.5,$M4.1 62912 733 711 -22153 -27315 0 0 *5D
1580319497.62,$M4.1 62913 733 711 -22153 -27315 0 0 *5C
1580319498.74,$M4.1 62914 733 711 -22153 -27315 0 0 *5B
1580319499.82,$M4.1 62915 733 709 -22153 -27315 0 0 *53
1580319500.92,$M4.1 62916 733 709 -22153 -27315 0 0 *50
1580319502.04,$M4.1 62917 735 709 -22153 -27315 0 0 *57
1580319503.18,$M4.1 62918 735 715 -22153 -27315 0 0 *55
1580319504.31,$M4.1 62919 735 715 -22153 -27315 0 0 *54
1580319505.41,$M4.1 62920 733 709 -22153 -27315 0 0 *55
1580319506.49,$M4.1 62921 733 709 -22153 -27315 0 0 *54
1580319507.61,$M4.1 62922 733 715 -22153 -27315 0 0 *5A
1580319508.71,$M4.1 62923 733 709 -22153 -27315 0 0 *56
1580319509.85,$M4.1 62924 735 715 -22153 -27315 0 0 *5A
1580319510.93,$M4.1 62925 733 705 -22153 -27315 0 0 *5C
1580319512.02,$M4.1 62926 733 701 -22153 -27315 0 0 *5B
1580319513.12,$M4.1 62927 733 709 -22153 -27315 0 0 *52
1580319514.2,$M4.1 62928 733 701 -22153 -27315 0 0 *55
1580319515.29,$M4.1 62929 733 705 -22153 -27315 0 0 *50
1580319516.41,$M4.1 62930 735 705 -22153 -27315 0 0 *5E
1580319517.51,$M4.1 62931 733 705 -22153 -27315 0 0 *59
1580319518.59,$M4.1 62932 733 705 -22153 -27315 0 0 *5A
1580319519.68,$M4.1 62933 733 701 -22153 -27315 0 0 *5F
1580319520.76,$M4.1 62934 733 701 -22153 -27315 0 0 *58
1580319521.85,$M4.1 62935 733 701 -22153 -27315 0 0 *59
1580319522.95,$M4.1 62936 733 705 -22153 -27315 0 0 *5E
1580319524.04,$M4.1 62937 733 705 -22153 -27315 0 0 *5F
1580319525.14,$M4.1 62938 733 709 -22153 -27315 0 0 *5C
1580319526.25,$M4.1 62939 731 709 -22153 -27315 0 0 *5F
1580319527.34,$M4.1 62940 733 709 -22153 -27315 0 0 *53
1580319528.44,$M4.1 62941 733 709 -22153 -27315 0 0 *52
1580319529.54,$M4.1 62942 735 709 -22153 -27315 0 0 *57
1580319530.64,$M4.1 62943 733 705 -22153 -27315 0 0 *5C
1580319531.73,$M4.1 62944 733 701 -22153 -27315 0 0 *5F
1580319532.81,$M4.1 62945 733 701 -22153 -27315 0 0 *5E
1580319533.93,$M4.1 62946 735 705 -22153 -27315 0 0 *5F
1580319535.05,$M4.1 62947 735 709 -22153 -27315 0 0 *52
1580319536.17,$M4.1 62948 735 705 -22153 -27315 0 0 *51
1580319537.27,$M4.1 62949 733 693 -22153 -27315 0 0 *58
1580319538.35,$M4.1 62950 733 705 -22153 -27315 0 0 *5E
1580319539.45,$M4.1 62951 733 705 -22153 -27315 0 0 *5F
1580319540.54,$M4.1 62952 733 701 -22153 -27315 0 0 *58
1580319541.66,$M4.1 62953 731 705 -22153 -27315 0 0 *5F
1580319542.74,$M4.1 62954 733 701 -22153 -27315 0 0 *5E
1580319543.86,$M4.1 62955 735 705 -22153 -27315 0 0 *5D
1580319544.94,$M4.1 62956 733 705 -22153 -27315 0 0 *58
1580319546.04,$M4.1 62957 733 705 -22153 -27315 0 0 *59
1580319547.13,$M4.1 62958 733 705 -22153 -27315 0 0 *56
1580319548.23,$M4.1 62959 733 709 -22153 -27315 0 0 *5B
1580319549.32,$M4.1 62960 733 705 -22153 -27315 0 0 *5D
1580319550.43,$M4.1 62961 731 705 -22153 -27315 0 0 *5E
1580319551.55,$M4.1 62962 735 705 -22153 -27315 0 0 *59
1580319552.64,$M4.1 62963 733 705 -22153 -27315 0 0 *5E
1580319553.72,$M4.1 62964 733 705 -22153 -27315 0 0 *59
1580319554.82,$M4.1 62965 733 705 -22153 -27315 0 0 *58
1580319555.92,$M4.1 62966 731 701 -22153 -27315 0 0 *5D
1580319557.01,$M4.1 62967 733 701 -22153 -27315 0 0 *5E
1580319558.11,$M4.1 62968 733 701 -22153 -27315 0 0 *51
1580319559.2,$M4.1 62969 733 701 -22153 -27315 0 0 *50
1580319560.28,$M4.1 62970 733 701 -22153 -27315 0 0 *58
1580319561.4,$M4.1 62971 731 705 -22153 -27315 0 0 *5F
1580319562.5,$M4.1 62972 731 705 -22153 -27315 0 0 *5C
1580319563.62,$M4.1 62973 731 705 -22153 -27315 0 0 *5D
1580319564.73,$M4.1 62974 731 705 -22153 -27315 0 0 *5A
1580319565.82,$M4.1 62975 733 705 -22153 -27315 0 0 *59
1580319566.92,$M4.1 62976 733 709 -22153 -27315 0 0 *56
1580319568.02,$M4.1 62977 733 709 -22153 -27315 0 0 *57
1580319569.11,$M4.1 62978 733 709 -22153 -27315 0 0 *58
1580319570.21,$M4.1 62979 733 709 -22153 -27315 0 0 *59
1580319571.33,$M4.1 62980 733 711 -22153 -27315 0 0 *56
1580319572.41,$M4.1 62981 733 709 -22153 -27315 0 0 *5E
1580319573.5,$M4.1 62982 733 701 -22153 -27315 0 0 *55
1580319574.61,$M4.1 62983 731 701 -22153 -27315 0 0 *56
1580319575.72,$M4.1 62984 731 709 -22153 -27315 0 0 *59
1580319576.82,$M4.1 62985 733 709 -22153 -27315 0 0 *5A
1580319577.9,$M4.1 62986 733 705 -22153 -27315 0 0 *55
1580319579.02,$M4.1 62987 731 705 -22153 -27315 0 0 *56
1580319580.12,$M4.1 62988 733 697 -22153 -27315 0 0 *51
1580319581.22,$M4.1 62989 733 705 -22153 -27315 0 0 *5A
1580319582.31,$M4.1 62990 733 701 -22153 -27315 0 0 *56
1580319583.41,$M4.1 62991 731 701 -22153 -27315 0 0 *55
1580319584.51,$M4.1 62992 733 705 -22153 -27315 0 0 *50
1580319585.6,$M4.1 62993 733 701 -22153 -27315 0 0 *55
1580319586.7,$M4.1 62994 733 697 -22153 -27315 0 0 *5C
1580319587.8,$M4.1 62995 731 701 -22153 -27315 0 0 *51
1580319588.91,$M4.1 62996 729 691 -22153 -27315 0 0 *53
1580319590.03,$M4.1 62997 731 697 -22153 -27315 0 0 *5D
1580319591.15,$M4.1 62998 731 697 -22153 -27315 0 0 *52
1580319592.25,$M4.1 62999 731 701 -22153 -27315 0 0 *5D
1580319593.35,$M4.1 63000 733 697 -22153 -27315 0 0 *59
1580319594.45,$M4.1 63001 733 697 -22153 -27315 0 0 *58
1580319595.57,$M4.1 63002 731 693 -22153 -27315 0 0 *5D
1580319596.69,$M4.1 63003 731 697 -22153 -27315 0 0 *58
1580319597.77,$M4.1 63004 729 693 -22153 -27315 0 0 *52
1580319598.89,$M4.1 63005 731 701 -22153 -27315 0 0 *50
1580319599.98,$M4.1 63006 729 693 -22153 -27315 0 0 *50
1580319601.08,$M4.1 63007 731 701 -22153 -27315 0 0 *52
1580319602.18,$M4.1 63008 733 701 -22153 -27315 0 0 *5F
1580319603.26,$M4.1 63009 729 701 -22153 -27315 0 0 *55
1580319604.35,$M4.1 63010 729 701 -22153 -27315 0 0 *5D
1580319605.47,$M4.1 63011 731 705 -22153 -27315 0 0 *51
1580319606.57,$M4.1 63012 731 701 -22153 -27315 0 0 *56
1580319607.67,$M4.1 63013 731 701 -22153 -27315 0 0 *57
1580319608.78,$M4.1 63014 731 705 -22153 -27315 0 0 *54
1580319609.89,$M4.1 63015 729 705 -22153 -27315 0 0 *5C
1580319610.99,$M4.1 63016 731 705 -22153 -27315 0 0 *56
1580319612.1,$M4.1 63017 731 701 -22153 -27315 0 0 *53
1580319613.19,$M4.1 63018 729 701 -22153 -27315 0 0 *55
1580319614.31,$M4.1 63019 731 705 -22153 -27315 0 0 *59
1580319615.41,$M4.1 63020 731 701 -22153 -27315 0 0 *57
1580319616.51,$M4.1 63021 729 697 -22153 -27315 0 0 *51
1580319617.6,$M4.1 63022 729 701 -22153 -27315 0 0 *5C
1580319618.71,$M4.1 63023 731 697 -22153 -27315 0 0 *5A
1580319619.81,$M4.1 63024 731 701 -22153 -27315 0 0 *53
1580319620.93,$M4.1 63025 731 705 -22153 -27315 0 0 *56
1580319622.05,$M4.1 63026 731 705 -22153 -27315 0 0 *55
1580319623.17,$M4.1 63027 731 705 -22153 -27315 0 0 *54
1580319624.28,$M4.1 63028 731 705 -22153 -27315 0 0 *5B
1580319625.4,$M4.1 63029 731 697 -22153 -27315 0 0 *50
1580319626.52,$M4.1 63030 731 705 -22153 -27315 0 0 *52
1580319627.63,$M4.1 63031 731 697 -22153 -27315 0 0 *59
1580319628.74,$M4.1 63032 729 697 -22153 -27315 0 0 *53
1580319629.84,$M4.1 63033 731 701 -22153 -27315 0 0 *55
1580319630.94,$M4.1 63034 731 701 -22153 -27315 0 0 *52
1580319632.07,$M4.1 63035 731 697 -22153 -27315 0 0 *5D
1580319633.19,$M4.1 63036 731 697 -22153 -27315 0 0 *5E
1580319634.27,$M4.1 63037 729 697 -22153 -27315 0 0 *56
1580319635.39,$M4.1 63038 731 697 -22153 -27315 0 0 *50
1580319636.51,$M4.1 63039 731 693 -22153 -27315 0 0 *55
1580319637.63,$M4.1 63040 731 697 -22153 -27315 0 0 *5F
1580319638.73,$M4.1 63041 729 693 -22153 -27315 0 0 *53
1580319639.83,$M4.1 63042 731 701 -22153 -27315 0 0 *53
1580319640.95,$M4.1 63043 731 705 -22153 -27315 0 0 *56
1580319642.06,$M4.1 63044 731 697 -22153 -27315 0 0 *5B
1580319643.18,$M4.1 63045 731 701 -22153 -27315 0 0 *54
1580319644.3,$M4.1 63046 731 705 -22153 -27315 0 0 *53
1580319645.4,$M4.1 63047 731 701 -22153 -27315 0 0 *56
1580319646.5,$M4.1 63048 731 701 -22153 -27315 0 0 *59
1580319647.6,$M4.1 63049 733 705 -22153 -27315 0 0 *5E
1580319648.7,$M4.1 63050 729 697 -22153 -27315 0 0 *57
1580319649.81,$M4.1 63051 731 705 -22153 -27315 0 0 *55
1580319650.92,$M4.1 63052 731 705 -22153 -27315 0 0 *56
1580319652.04,$M4.1 63053 731 705 -22153 -27315 0 0 *57
1580319653.14,$M4.1 63054 731 709 -22153 -27315 0 0 *5C
1580319654.24,$M4.1 63055 729 705 -22153 -27315 0 0 *58
1580319655.34,$M4.1 63056 731 701 -22153 -27315 0 0 *56
1580319656.43,$M4.1 63057 729 701 -22153 -27315 0 0 *5E
1580319657.53,$M4.1 63058 733 709 -22153 -27315 0 0 *52
1580319658.63,$M4.1 63059 731 709 -22153 -27315 0 0 *51
1580319659.73,$M4.1 63060 729 697 -22153 -27315 0 0 *54
1580319660.83,$M4.1 63061 729 697 -22153 -27315 0 0 *55
1580319661.94,$M4.1 63062 731 705 -22153 -27315 0 0 *55
1580319663.02,$M4.1 63063 729 701 -22153 -27315 0 0 *59
1580319664.14,$M4.1 63064 731 709 -22153 -27315 0 0 *5F
1580319665.27,$M4.1 63065 731 711 -22153 -27315 0 0 *57
1580319666.36,$M4.1 63066 729 701 -22153 -27315 0 0 *5C
1580319667.47,$M4.1 63067 731 705 -22153 -27315 0 0 *50
1580319668.59,$M4.1 63068 731 709 -22153 -27315 0 0 *53
1580319669.71,$M4.1 63069 731 709 -22153 -27315 0 0 *52
1580319670.84,$M4.1 63070 731 711 -22153 -27315 0 0 *53
1580319671.94,$M4.1 63071 731 705 -22153 -27315 0 0 *57
1580319673.06,$M4.1 63072 731 709 -22153 -27315 0 0 *58
1580319674.15,$M4.1 63073 729 701 -22153 -27315 0 0 *58
1580319675.26,$M4.1 63074 731 709 -22153 -27315 0 0 *5E
1580319676.36,$M4.1 63075 731 705 -22153 -27315 0 0 *53
1580319677.48,$M4.1 63076 731 709 -22153 -27315 0 0 *5C
1580319678.6,$M4.1 63077 731 709 -22153 -27315 0 0 *5D
1580319679.68,$M4.1 63078 729 705 -22153 -27315 0 0 *57
1580319680.8,$M4.1 63079 731 709 -22153 -27315 0 0 *53
1580319681.92,$M4.1 63080 731 709 -22153 -27315 0 0 *55
1580319683.0,$M4.1 63081 729 709 -22153 -27315 0 0 *5D
1580319684.11,$M4.1 63082 729 705 -22153 -27315 0 0 *52
1580319685.24,$M4.1 63083 731 711 -22153 -27315 0 0 *5F
1580319686.32,$M4.1 63084 729 705 -22153 -27315 0 0 *54
1580319687.41,$M4.1 63085 729 705 -22153 -27315 0 0 *55
1580319688.53,$M4.1 63086 731 709 -22153 -27315 0 0 *53
1580319689.64,$M4.1 63087 731 709 -22153 -27315 0 0 *52
1580319690.73,$M4.1 63088 729 709 -22153 -27315 0 0 *54
1580319691.85,$M4.1 63089 731 705 -22153 -27315 0 0 *50
1580319692.96,$M4.1 63090 731 705 -22153 -27315 0 0 *58
1580319694.06,$M4.1 63091 731 705 -22153 -27315 0 0 *59
1580319695.18,$M4.1 63092 731 701 -22153 -27315 0 0 *5E
1580319696.27,$M4.1 63093 729 697 -22153 -27315 0 0 *58
1580319697.38,$M4.1 63094 731 701 -22153 -27315 0 0 *58
1580319698.47,$M4.1 63095 729 693 -22153 -27315 0 0 *5A
1580319699.56,$M4.1 63096 729 693 -22153 -27315 0 0 *59
1580319700.67,$M4.1 63097 731 697 -22153 -27315 0 0 *55
1580319701.79,$M4.1 63098 731 697 -22153 -27315 0 0 *5A
1580319702.89,$M4.1 63099 729 697 -22153 -27315 0 0 *52
1580319703.99,$M4.1 63100 729 693 -22153 -27315 0 0 *57
1580319705.09,$M4.1 63101 731 701 -22153 -27315 0 0 *55
1580319706.21,$M4.1 63102 731 693 -22153 -27315 0 0 *5C
1580319707.33,$M4.1 63103 731 693 -22153 -27315 0 0 *5D
1580319708.41,$M4.1 63104 729 693 -22153 -27315 0 0 *53
1580319709.5,$M4.1 63105 729 693 -22153 -27315 0 0 *52
1580319710.62,$M4.1 63106 731 697 -22153 -27315 0 0 *5C
1580319711.73,$M4.1 63107 731 697 -22153 -27315 0 0 *5D
1580319712.82,$M4.1 63108 729 701 -22153 -27315 0 0 *55
1580319713.9,$M4.1 63109 729 701 -22153 -27315 0 0 *54
1580319715.01,$M4.1 63110 729 697 -22153 -27315 0 0 *52
1580319716.11,$M4.1 63111 729 697 -22153 -27315 0 0 *53
1580319717.19,$M4.1 63112 729 697 -22153 -27315 0 0 *50
1580319718.28,$M4.1 63113 729 701 -22153 -27315 0 0 *5F
1580319719.39,$M4.1 63114 731 701 -22153 -27315 0 0 *51
1580319720.48,$M4.1 63115 729 693 -22153 -27315 0 0 *53
1580319721.58,$M4.1 63116 729 697 -22153 -27315 0 0 *54
1580319722.67,$M4.1 63117 729 693 -22153 -27315 0 0 *51
1580319723.77,$M4.1 63118 729 697 -22153 -27315 0 0 *5A
1580319724.85,$M4.1 63119 729 701 -22153 -27315 0 0 *55
1580319725.95,$M4.1 63120 729 697 -22153 -27315 0 0 *51
1580319727.04,$M4.1 63121 729 693 -22153 -27315 0 0 *54
1580319728.14,$M4.1 63122 729 693 -22153 -27315 0 0 *57
1580319729.24,$M4.1 63123 731 693 -22153 -27315 0 0 *5F
1580319730.34,$M4.1 63124 729 693 -22153 -27315 0 0 *51
1580319731.43,$M4.1 63125 729 697 -22153 -27315 0 0 *54
1580319732.55,$M4.1 63126 727 693 -22153 -27315 0 0 *5D
1580319733.65,$M4.1 63127 729 697 -22153 -27315 0 0 *56
1580319734.75,$M4.1 63128 729 697 -22153 -27315 0 0 *59
1580319735.87,$M4.1 63129 731 697 -22153 -27315 0 0 *51
1580319736.95,$M4.1 63130 729 693 -22153 -27315 0 0 *54
1580319738.07,$M4.1 63131 727 693 -22153 -27315 0 0 *5B
1580319739.17,$M4.1 63132 729 697 -22153 -27315 0 0 *52
1580319740.25,$M4.1 63133 729 697 -22153 -27315 0 0 *53
1580319741.35,$M4.1 63134 729 701 -22153 -27315 0 0 *5A
1580319742.44,$M4.1 63135 729 693 -22153 -27315 0 0 *51
1580319743.54,$M4.1 63136 729 697 -22153 -27315 0 0 *56
1580319744.63,$M4.1 63137 729 697 -22153 -27315 0 0 *57
1580319745.73,$M4.1 63138 729 697 -22153 -27315 0 0 *58
1580319746.86,$M4.1 63139 727 691 -22153 -27315 0 0 *51
1580319747.96,$M4.1 63140 729 697 -22153 -27315 0 0 *57
1580319749.06,$M4.1 63141 729 693 -22153 -27315 0 0 *52
1580319750.15,$M4.1 63142 729 693 -22153 -27315 0 0 *51
1580319751.23,$M4.1 63143 729 693 -22153 -27315 0 0 *50
1580319752.34,$M4.1 63144 729 693 -22153 -27315 0 0 *57
1580319753.44,$M4.1 63145 729 697 -22153 -27315 0 0 *52
1580319754.52,$M4.1 63146 729 693 -22153 -27315 0 0 *55
1580319755.61,$M4.1 63147 729 693 -22153 -27315 0 0 *54
1580319756.71,$M4.1 63148 729 697 -22153 -27315 0 0 *5F
1580319757.83,$M4.1 63149 729 691 -22153 -27315 0 0 *58
1580319758.91,$M4.1 63150 729 693 -22153 -27315 0 0 *52
1580319760.06,$M4.1 63151 727 687 -22153 -27315 0 0 *58
1580319761.15,$M4.1 63152 729 693 -22153 -27315 0 0 *50
1580319762.29,$M4.1 63153 727 687 -22153 -27315 0 0 *5A
1580319763.43,$M4.1 63154 727 687 -22153 -27315 0 0 *5D
1580319764.58,$M4.1 63155 727 691 -22153 -27315 0 0 *5B
1580319765.69,$M4.1 63156 725 687 -22153 -27315 0 0 *5D
1580319766.83,$M4.1 63157 727 687 -22153 -27315 0 0 *5E
1580319767.98,$M4.1 63158 727 687 -22153 -27315 0 0 *51
1580319769.11,$M4.1 63159 727 687 -22153 -27315 0 0 *50
1580319770.23,$M4.1 63160 727 683 -22153 -27315 0 0 *5E
1580319771.36,$M4.1 63161 727 687 -22153 -27315 0 0 *5B
1580319772.48,$M4.1 63162 727 683 -22153 -27315 0 0 *5C
1580319773.61,$M4.1 63163 727 687 -22153 -27315 0 0 *59
1580319774.73,$M4.1 63164 725 687 -22153 -27315 0 0 *5C
1580319775.88,$M4.1 63165 727 687 -22153 -27315 0 0 *5F
1580319777.01,$M4.1 63166 727 687 -22153 -27315 0 0 *5C
1580319778.16,$M4.1 63167 727 687 -22153 -27315 0 0 *5D
1580319779.29,$M4.1 63168 727 687 -22153 -27315 0 0 *52
1580319780.41,$M4.1 63169 723 683 -22153 -27315 0 0 *53
