1581737784.6,$M4.1 16688 1505 1335 -22153 -27315 0 0 *57
1581737785.72,$M4.1 16689 1505 1335 -22153 -27315 0 0 *56
1581737786.84,$M4.1 16690 1505 1327 -22153 -27315 0 0 *5D
1581737787.95,$M4.1 16691 1505 1335 -22153 -27315 0 0 *5F
1581737789.07,$M4.1 16692 1505 1335 -22153 -27315 0 0 *5C
1581737790.19,$M4.1 16693 1505 1331 -22153 -27315 0 0 *59
1581737791.31,$M4.1 16694 1505 1331 -22153 -27315 0 0 *5E
1581737792.42,$M4.1 16695 1505 1331 -22153 -27315 0 0 *5F
1581737793.54,$M4.1 16696 1505 1331 -22153 -27315 0 0 *5C
1581737794.66,$M4.1 16697 1505 1335 -22153 -27315 0 0 *59
1581737795.77,$M4.1 16698 1505 1339 -22153 -27315 0 0 *5A
1581737796.89,$M4.1 16699 1505 1339 -22153 -27315 0 0 *5B
1581737798.01,$M4.1 16700 1505 1335 -22153 -27315 0 0 *56
1581737799.13,$M4.1 16701 1505 1339 -22153 -27315 0 0 *5B
1581737800.21,$M4.1 16702 1505 1341 -22153 -27315 0 0 *57
1581737801.3,$M4.1 16703 1505 1345 -22153 -27315 0 0 *52
1581737802.38,$M4.1 16704 1505 1341 -22153 -27315 0 0 *51
1581737803.48,$M4.1 16705 1507 1341 -22153 -27315 0 0 *52
1581737804.6,$M4.1 16706 1505 1339 -22153 -27315 0 0 *5C
1581737805.72,$M4.1 16707 1505 1339 -22153 -27315 0 0 *5D
1581737806.83,$M4.1 16708 1505 1335 -22153 -27315 0 0 *5E
1581737807.97,$M4.1 16709 1507 1331 -22153 -27315 0 0 *59
1581737809.12,$M4.1 16710 1507 1335 -22153 -27315 0 0 *55
1581737810.25,$M4.1 16711 1507 1331 -22153 -27315 0 0 *50
1581737811.4,$M4.1 16712 1507 1339 -22153 -27315 0 0 *5B
1581737812.52,$M4.1 16713 1505 1339 -22153 -27315 0 0 *58
1581737813.6,$M4.1 16714 1505 1341 -22153 -27315 0 0 *50
1581737814.7,$M4.1 16715 1507 1345 -22153 -27315 0 0 *57
1581737815.79,$M4.1 16716 1505 1345 -22153 -27315 0 0 *56
1581737816.91,$M4.1 16717 1507 1345 -22153 -27315 0 0 *55
1581737818.04,$M4.1 16718 1507 1339 -22153 -27315 0 0 *51
1581737819.16,$M4.1 16719 1507 1345 -22153 -27315 0 0 *5B
1581737820.29,$M4.1 16720 1507 1339 -22153 -27315 0 0 *5A
1581737821.44,$M4.1 16721 1507 1339 -22153 -27315 0 0 *5B
1581737822.56,$M4.1 16722 1507 1345 -22153 -27315 0 0 *53
1581737823.69,$M4.1 16723 1507 1351 -22153 -27315 0 0 *57
1581737824.81,$M4.1 16724 1507 1349 -22153 -27315 0 0 *59
1581737825.91,$M4.1 16725 1507 1345 -22153 -27315 0 0 *54
1581737826.99,$M4.1 16726 1505 1345 -22153 -27315 0 0 *55
1581737828.11,$M4.1 16727 1507 1349 -22153 -27315 0 0 *5A
1581737829.24,$M4.1 16728 1507 1339 -22153 -27315 0 0 *52
1581737830.39,$M4.1 16729 1507 1339 -22153 -27315 0 0 *53
1581737831.49,$M4.1 16730 1507 1341 -22153 -27315 0 0 *54
1581737832.63,$M4.1 16731 1507 1351 -22153 -27315 0 0 *54
1581737833.78,$M4.1 16732 1507 1351 -22153 -27315 0 0 *57
1581737834.88,$M4.1 16733 1511 1359 -22153 -27315 0 0 *59
1581737835.96,$M4.1 16734 1505 1345 -22153 -27315 0 0 *56
1581737837.06,$M4.1 16735 1507 1341 -22153 -27315 0 0 *51
1581737838.15,$M4.1 16736 1509 1349 -22153 -27315 0 0 *54
1581737839.27,$M4.1 16737 1507 1341 -22153 -27315 0 0 *53
1581737840.35,$M4.1 16738 1509 1345 -22153 -27315 0 0 *56
1581737841.49,$M4.1 16739 1507 1339 -22153 -27315 0 0 *52
1581737842.57,$M4.1 16740 1509 1341 -22153 -27315 0 0 *5D
1581737843.66,$M4.1 16741 1509 1345 -22153 -27315 0 0 *58
1581737844.73,$M4.1 16742 1509 1349 -22153 -27315 0 0 *57
1581737845.81,$M4.1 16743 1509 1345 -22153 -27315 0 0 *5A
1581737846.93,$M4.1 16744 1511 1349 -22153 -27315 0 0 *58
1581737848.0,$M4.1 16745 1509 1341 -22153 -27315 0 0 *58
1581737849.15,$M4.1 16746 1511 1351 -22153 -27315 0 0 *53
1581737850.26,$M4.1 16747 1509 1351 -22153 -27315 0 0 *5B
1581737851.36,$M4.1 16748 1511 1345 -22153 -27315 0 0 *58
1581737852.45,$M4.1 16749 1509 1341 -22153 -27315 0 0 *54
1581737853.58,$M4.1 16750 1511 1351 -22153 -27315 0 0 *54
1581737854.72,$M4.1 16751 1511 1355 -22153 -27315 0 0 *51
1581737855.83,$M4.1 16752 1511 1359 -22153 -27315 0 0 *5E
1581737856.95,$M4.1 16753 1511 1349 -22153 -27315 0 0 *5E
1581737858.02,$M4.1 16754 1509 1349 -22153 -27315 0 0 *50
1581737859.14,$M4.1 16755 1511 1349 -22153 -27315 0 0 *58
1581737860.29,$M4.1 16756 1511 1351 -22153 -27315 0 0 *52
1581737861.39,$M4.1 16757 1511 1349 -22153 -27315 0 0 *5A
1581737862.47,$M4.1 16758 1509 1349 -22153 -27315 0 0 *5C
1581737863.57,$M4.1 16759 1511 1359 -22153 -27315 0 0 *55
1581737864.69,$M4.1 16760 1511 1359 -22153 -27315 0 0 *5F
1581737865.83,$M4.1 16761 1515 1365 -22153 -27315 0 0 *55
1581737866.94,$M4.1 16762 1511 1371 -22153 -27315 0 0 *57
1581737868.06,$M4.1 16763 1515 1371 -22153 -27315 0 0 *52
1581737869.18,$M4.1 16764 1511 1371 -22153 -27315 0 0 *51
1581737870.28,$M4.1 16765 1515 1371 -22153 -27315 0 0 *54
1581737871.43,$M4.1 16766 1515 1369 -22153 -27315 0 0 *5E
1581737872.56,$M4.1 16767 1515 1369 -22153 -27315 0 0 *5F
1581737873.69,$M4.1 16768 1515 1369 -22153 -27315 0 0 *50
1581737874.81,$M4.1 16769 1517 1371 -22153 -27315 0 0 *5A
1581737875.94,$M4.1 16770 1515 1369 -22153 -27315 0 0 *59
1581737877.06,$M4.1 16771 1519 1369 -22153 -27315 0 0 *54
1581737878.19,$M4.1 16772 1515 1361 -22153 -27315 0 0 *53
1581737879.33,$M4.1 16773 1517 1369 -22153 -27315 0 0 *58
1581737880.46,$M4.1 16774 1517 1369 -22153 -27315 0 0 *5F
1581737881.61,$M4.1 16775 1517 1365 -22153 -27315 0 0 *52
1581737882.74,$M4.1 16776 1517 1361 -22153 -27315 0 0 *55
1581737883.86,$M4.1 16777 1515 1361 -22153 -27315 0 0 *56
1581737884.99,$M4.1 16778 1515 1355 -22153 -27315 0 0 *5E
1581737886.13,$M4.1 16779 1517 1361 -22153 -27315 0 0 *5A
1581737887.24,$M4.1 16780 1519 1361 -22153 -27315 0 0 *52
1581737888.38,$M4.1 16781 1517 1355 -22153 -27315 0 0 *5A
1581737889.53,$M4.1 16782 1515 1351 -22153 -27315 0 0 *5F
1581737890.66,$M4.1 16783 1517 1355 -22153 -27315 0 0 *58
1581737891.76,$M4.1 16784 1515 1349 -22153 -27315 0 0 *50
1581737892.91,$M4.1 16785 1515 1351 -22153 -27315 0 0 *58
1581737894.01,$M4.1 16786 1515 1349 -22153 -27315 0 0 *52
1581737895.13,$M4.1 16787 1517 1349 -22153 -27315 0 0 *51
1581737896.23,$M4.1 16788 1515 1349 -22153 -27315 0 0 *5C
1581737897.38,$M4.1 16789 1517 1355 -22153 -27315 0 0 *52
1581737898.51,$M4.1 16790 1517 1351 -22153 -27315 0 0 *5E
1581737899.63,$M4.1 16791 1519 1365 -22153 -27315 0 0 *56
1581737900.76,$M4.1 16792 1517 1355 -22153 -27315 0 0 *58
1581737901.86,$M4.1 16793 1519 1359 -22153 -27315 0 0 *5B
1581737903.0,$M4.1 16794 1517 1355 -22153 -27315 0 0 *5E
1581737904.13,$M4.1 16795 1517 1355 -22153 -27315 0 0 *5F
1581737905.25,$M4.1 16796 1517 1359 -22153 -27315 0 0 *50
1581737906.38,$M4.1 16797 1515 1351 -22153 -27315 0 0 *5B
1581737907.53,$M4.1 16798 1517 1355 -22153 -27315 0 0 *52
1581737908.66,$M4.1 16799 1517 1355 -22153 -27315 0 0 *53
1581737909.78,$M4.1 16800 1517 1359 -22153 -27315 0 0 *50
1581737910.91,$M4.1 16801 1517 1351 -22153 -27315 0 0 *59
1581737912.05,$M4.1 16802 1517 1355 -22153 -27315 0 0 *5E
1581737913.18,$M4.1 16803 1519 1365 -22153 -27315 0 0 *52
1581737914.31,$M4.1 16804 1517 1365 -22153 -27315 0 0 *5B
1581737915.45,$M4.1 16805 1517 1365 -22153 -27315 0 0 *5A
1581737916.6,$M4.1 16806 1521 1365 -22153 -27315 0 0 *5C
1581737917.71,$M4.1 16807 1517 1361 -22153 -27315 0 0 *5C
1581737918.85,$M4.1 16808 1519 1365 -22153 -27315 0 0 *59
1581737919.93,$M4.1 16809 1519 1371 -22153 -27315 0 0 *5D
1581737921.03,$M4.1 16810 1519 1371 -22153 -27315 0 0 *55
1581737922.15,$M4.1 16811 1521 1371 -22153 -27315 0 0 *5F
1581737923.27,$M4.1 16812 1519 1365 -22153 -27315 0 0 *52
1581737924.39,$M4.1 16813 1519 1369 -22153 -27315 0 0 *5F
1581737925.47,$M4.1 16814 1519 1371 -22153 -27315 0 0 *51
1581737926.59,$M4.1 16815 1521 1375 -22153 -27315 0 0 *5F
1581737927.71,$M4.1 16816 1521 1375 -22153 -27315 0 0 *5C
1581737928.82,$M4.1 16817 1521 1371 -22153 -27315 0 0 *59
1581737929.91,$M4.1 16818 1519 1371 -22153 -27315 0 0 *5D
1581737931.03,$M4.1 16819 1521 1371 -22153 -27315 0 0 *57
1581737932.16,$M4.1 16820 1521 1369 -22153 -27315 0 0 *54
1581737933.28,$M4.1 16821 1523 1369 -22153 -27315 0 0 *57
1581737934.42,$M4.1 16822 1521 1365 -22153 -27315 0 0 *5A
1581737935.56,$M4.1 16823 1521 1365 -22153 -27315 0 0 *5B
1581737936.69,$M4.1 16824 1521 1361 -22153 -27315 0 0 *58
1581737937.81,$M4.1 16825 1521 1359 -22153 -27315 0 0 *52
1581737938.94,$M4.1 16826 1521 1365 -22153 -27315 0 0 *5E
1581737940.09,$M4.1 16827 1525 1369 -22153 -27315 0 0 *57
1581737941.19,$M4.1 16828 1523 1369 -22153 -27315 0 0 *5E
1581737942.31,$M4.1 16829 1523 1365 -22153 -27315 0 0 *53
1581737943.43,$M4.1 16830 1523 1361 -22153 -27315 0 0 *5F
1581737944.56,$M4.1 16831 1521 1369 -22153 -27315 0 0 *54
1581737945.68,$M4.1 16832 1523 1369 -22153 -27315 0 0 *55
1581737946.79,$M4.1 16833 1523 1365 -22153 -27315 0 0 *58
1581737947.91,$M4.1 16834 1523 1365 -22153 -27315 0 0 *5F
1581737949.05,$M4.1 16835 1521 1365 -22153 -27315 0 0 *5C
1581737950.16,$M4.1 16836 1523 1365 -22153 -27315 0 0 *5D
1581737951.28,$M4.1 16837 1523 1369 -22153 -27315 0 0 *50
1581737952.4,$M4.1 16838 1523 1369 -22153 -27315 0 0 *5F
1581737953.51,$M4.1 16839 1523 1365 -22153 -27315 0 0 *52
1581737954.63,$M4.1 16840 1523 1365 -22153 -27315 0 0 *5C
1581737955.73,$M4.1 16841 1523 1365 -22153 -27315 0 0 *5D
1581737956.85,$M4.1 16842 1523 1361 -22153 -27315 0 0 *5A
1581737957.95,$M4.1 16843 1523 1361 -22153 -27315 0 0 *5B
1581737959.1,$M4.1 16844 1525 1369 -22153 -27315 0 0 *52
1581737960.22,$M4.1 16845 1525 1371 -22153 -27315 0 0 *5A
1581737961.32,$M4.1 16846 1523 1369 -22153 -27315 0 0 *56
1581737962.44,$M4.1 16847 1525 1371 -22153 -27315 0 0 *58
1581737963.55,$M4.1 16848 1523 1369 -22153 -27315 0 0 *58
1581737964.66,$M4.1 16849 1523 1371 -22153 -27315 0 0 *50
1581737965.76,$M4.1 16850 1525 1371 -22153 -27315 0 0 *5E
1581737966.88,$M4.1 16851 1523 1365 -22153 -27315 0 0 *5C
1581737968.02,$M4.1 16852 1525 1365 -22153 -27315 0 0 *59
1581737969.14,$M4.1 16853 1523 1365 -22153 -27315 0 0 *5E
1581737970.26,$M4.1 16854 1523 1351 -22153 -27315 0 0 *5E
1581737971.36,$M4.1 16855 1525 1359 -22153 -27315 0 0 *51
1581737972.51,$M4.1 16856 1525 1355 -22153 -27315 0 0 *5E
1581737973.62,$M4.1 16857 1525 1361 -22153 -27315 0 0 *58
1581737974.78,$M4.1 16858 1525 1369 -22153 -27315 0 0 *5F
1581737975.89,$M4.1 16859 1525 1371 -22153 -27315 0 0 *57
1581737976.99,$M4.1 16860 1525 1375 -22153 -27315 0 0 *59
1581737978.11,$M4.1 16861 1525 1379 -22153 -27315 0 0 *54
1581737979.21,$M4.1 16862 1525 1379 -22153 -27315 0 0 *57
1581737980.33,$M4.1 16863 1525 1371 -22153 -27315 0 0 *5E
1581737981.46,$M4.1 16864 1525 1361 -22153 -27315 0 0 *58
1581737982.6,$M4.1 16865 1525 1361 -22153 -27315 0 0 *59
1581737983.73,$M4.1 16866 1525 1361 -22153 -27315 0 0 *5A
1581737984.83,$M4.1 16867 1525 1359 -22153 -27315 0 0 *50
1581737985.96,$M4.1 16868 1525 1355 -22153 -27315 0 0 *53
1581737987.06,$M4.1 16869 1527 1349 -22153 -27315 0 0 *5D
1581737988.17,$M4.1 16870 1525 1349 -22153 -27315 0 0 *57
1581737989.28,$M4.1 16871 1523 1327 -22153 -27315 0 0 *58
1581737990.43,$M4.1 16872 1525 1335 -22153 -27315 0 0 *5E
1581737991.57,$M4.1 16873 1525 1351 -22153 -27315 0 0 *5D
1581737992.71,$M4.1 16874 1525 1355 -22153 -27315 0 0 *5E
1581737993.82,$M4.1 16875 1525 1359 -22153 -27315 0 0 *53
1581737994.96,$M4.1 16876 1525 1355 -22153 -27315 0 0 *5C
1581737996.08,$M4.1 16877 1525 1361 -22153 -27315 0 0 *5A
1581737997.2,$M4.1 16878 1525 1359 -22153 -27315 0 0 *5E
1581737998.32,$M4.1 16879 1527 1355 -22153 -27315 0 0 *51
1581737999.4,$M4.1 16880 1527 1359 -22153 -27315 0 0 *5B
1581738000.52,$M4.1 16881 1527 1355 -22153 -27315 0 0 *56
1581738001.64,$M4.1 16882 1525 1345 -22153 -27315 0 0 *56
1581738002.74,$M4.1 16883 1525 1345 -22153 -27315 0 0 *57
1581738003.82,$M4.1 16884 1527 1341 -22153 -27315 0 0 *56
1581738004.94,$M4.1 16885 1525 1341 -22153 -27315 0 0 *55
1581738006.03,$M4.1 16886 1523 1341 -22153 -27315 0 0 *50
1581738007.16,$M4.1 16887 1525 1351 -22153 -27315 0 0 *56
1581738008.31,$M4.1 16888 1525 1351 -22153 -27315 0 0 *59
1581738009.41,$M4.1 16889 1525 1359 -22153 -27315 0 0 *50
1581738010.53,$M4.1 16890 1525 1359 -22153 -27315 0 0 *58
1581738011.61,$M4.1 16891 1527 1359 -22153 -27315 0 0 *5B
1581738012.73,$M4.1 16892 1527 1355 -22153 -27315 0 0 *54
1581738013.85,$M4.1 16893 1527 1355 -22153 -27315 0 0 *55
1581738014.96,$M4.1 16894 1525 1349 -22153 -27315 0 0 *5D
1581738016.06,$M4.1 16895 1525 1359 -22153 -27315 0 0 *5D
1581738017.18,$M4.1 16896 1531 1365 -22153 -27315 0 0 *54
1581738018.3,$M4.1 16897 1531 1355 -22153 -27315 0 0 *56
1581738019.4,$M4.1 16898 1527 1355 -22153 -27315 0 0 *5E
1581738020.5,$M4.1 16899 1527 1359 -22153 -27315 0 0 *53
1581738021.6,$M4.1 16900 1527 1361 -22153 -27315 0 0 *59
1581738022.72,$M4.1 16901 1527 1365 -22153 -27315 0 0 *5C
1581738023.84,$M4.1 16902 1527 1369 -22153 -27315 0 0 *53
1581738024.94,$M4.1 16903 1531 1365 -22153 -27315 0 0 *59
1581738026.05,$M4.1 16904 1527 1361 -22153 -27315 0 0 *5D
1581738027.17,$M4.1 16905 1527 1365 -22153 -27315 0 0 *58
1581738028.27,$M4.1 16906 1527 1361 -22153 -27315 0 0 *5F
1581738029.39,$M4.1 16907 1531 1365 -22153 -27315 0 0 *5D
1581738030.49,$M4.1 16908 1527 1361 -22153 -27315 0 0 *51
1581738031.61,$M4.1 16909 1527 1361 -22153 -27315 0 0 *50
1581738032.71,$M4.1 16910 1531 1369 -22153 -27315 0 0 *57
1581738033.83,$M4.1 16911 1531 1365 -22153 -27315 0 0 *5A
1581738034.94,$M4.1 16912 1527 1361 -22153 -27315 0 0 *5A
1581738036.05,$M4.1 16913 1527 1361 -22153 -27315 0 0 *5B
1581738037.16,$M4.1 16914 1531 1365 -22153 -27315 0 0 *5F
1581738038.27,$M4.1 16915 1531 1365 -22153 -27315 0 0 *5E
1581738039.38,$M4.1 16916 1531 1361 -22153 -27315 0 0 *59
1581738040.48,$M4.1 16917 1531 1361 -22153 -27315 0 0 *58
1581738041.6,$M4.1 16918 1531 1355 -22153 -27315 0 0 *50
1581738042.7,$M4.1 16919 1531 1361 -22153 -27315 0 0 *56
1581738043.82,$M4.1 16920 1531 1365 -22153 -27315 0 0 *58
1581738044.92,$M4.1 16921 1533 1371 -22153 -27315 0 0 *5E
1581738046.05,$M4.1 16922 1533 1361 -22153 -27315 0 0 *5C
1581738047.17,$M4.1 16923 1527 1351 -22153 -27315 0 0 *5B
1581738048.27,$M4.1 16924 1531 1361 -22153 -27315 0 0 *58
1581738049.39,$M4.1 16925 1531 1365 -22153 -27315 0 0 *5D
1581738050.51,$M4.1 16926 1531 1365 -22153 -27315 0 0 *5E
1581738051.59,$M4.1 16927 1531 1359 -22153 -27315 0 0 *50
1581738052.69,$M4.1 16928 1531 1361 -22153 -27315 0 0 *54
1581738053.78,$M4.1 16929 1531 1359 -22153 -27315 0 0 *5E
1581738054.9,$M4.1 16930 1531 1351 -22153 -27315 0 0 *5E
1581738055.98,$M4.1 16931 1531 1349 -22153 -27315 0 0 *56
1581738057.07,$M4.1 16932 1527 1345 -22153 -27315 0 0 *5E
1581738058.18,$M4.1 16933 1531 1339 -22153 -27315 0 0 *53
1581738059.27,$M4.1 16934 1531 1325 -22153 -27315 0 0 *59
1581738060.37,$M4.1 16935 1527 1321 -22153 -27315 0 0 *5B
1581738061.47,$M4.1 16936 1527 1307 -22153 -27315 0 0 *5C
1581738062.57,$M4.1 16937 1527 1317 -22153 -27315 0 0 *5C
1581738063.67,$M4.1 16938 1527 1325 -22153 -27315 0 0 *52
1581738064.78,$M4.1 16939 1527 1327 -22153 -27315 0 0 *51
1581738065.91,$M4.1 16940 1527 1327 -22153 -27315 0 0 *5F
1581738067.03,$M4.1 16941 1527 1327 -22153 -27315 0 0 *5E
1581738068.13,$M4.1 16942 1527 1327 -22153 -27315 0 0 *5D
1581738069.28,$M4.1 16943 1525 1327 -22153 -27315 0 0 *5E
1581738070.41,$M4.1 16944 1525 1335 -22153 -27315 0 0 *5A
1581738071.56,$M4.1 16945 1525 1339 -22153 -27315 0 0 *57
1581738072.65,$M4.1 16946 1523 1341 -22153 -27315 0 0 *5D
1581738073.75,$M4.1 16947 1525 1341 -22153 -27315 0 0 *5A
1581738074.9,$M4.1 16948 1525 1339 -22153 -27315 0 0 *5A
1581738076.0,$M4.1 16949 1525 1349 -22153 -27315 0 0 *5C
1581738077.11,$M4.1 16950 1523 1351 -22153 -27315 0 0 *5B
1581738078.23,$M4.1 16951 1525 1359 -22153 -27315 0 0 *54
1581738079.36,$M4.1 16952 1525 1355 -22153 -27315 0 0 *5B
1581738080.51,$M4.1 16953 1525 1355 -22153 -27315 0 0 *5A
1581738081.62,$M4.1 16954 1527 1361 -22153 -27315 0 0 *58
1581738082.7,$M4.1 16955 1527 1359 -22153 -27315 0 0 *52
1581738083.82,$M4.1 16956 1525 1349 -22153 -27315 0 0 *52
1581738084.9,$M4.1 16957 1527 1341 -22153 -27315 0 0 *59
1581738086.02,$M4.1 16958 1527 1327 -22153 -27315 0 0 *56
1581738087.11,$M4.1 16959 1527 1325 -22153 -27315 0 0 *55
1581738088.21,$M4.1 16960 1527 1325 -22153 -27315 0 0 *5F
1581738089.34,$M4.1 16961 1525 1321 -22153 -27315 0 0 *58
1581738090.44,$M4.1 16962 1523 1301 -22153 -27315 0 0 *5F
1581738091.54,$M4.1 16963 1523 1307 -22153 -27315 0 0 *58
1581738092.63,$M4.1 16964 1523 1315 -22153 -27315 0 0 *5C
1581738093.73,$M4.1 16965 1525 1311 -22153 -27315 0 0 *5F
1581738094.83,$M4.1 16966 1523 1315 -22153 -27315 0 0 *5E
1581738095.91,$M4.1 16967 1523 1307 -22153 -27315 0 0 *5C
1581738097.06,$M4.1 16968 1521 1305 -22153 -27315 0 0 *53
1581738098.17,$M4.1 16969 1521 1315 -22153 -27315 0 0 *53
1581738099.3,$M4.1 16970 1521 1317 -22153 -27315 0 0 *59
1581738100.42,$M4.1 16971 1519 1321 -22153 -27315 0 0 *56
1581738101.52,$M4.1 16972 1523 1325 -22153 -27315 0 0 *58
1581738102.6,$M4.1 16973 1523 1315 -22153 -27315 0 0 *5A
1581738103.72,$M4.1 16974 1521 1307 -22153 -27315 0 0 *5C
1581738104.85,$M4.1 16975 1521 1305 -22153 -27315 0 0 *5F
1581738105.97,$M4.1 16976 1521 1315 -22153 -27315 0 0 *5D
1581738107.09,$M4.1 16977 1521 1307 -22153 -27315 0 0 *5F
1581738108.19,$M4.1 16978 1519 1315 -22153 -27315 0 0 *58
1581738109.32,$M4.1 16979 1521 1317 -22153 -27315 0 0 *50
1581738110.42,$M4.1 16980 1519 1317 -22153 -27315 0 0 *5D
1581738111.52,$M4.1 16981 1519 1325 -22153 -27315 0 0 *5D
1581738112.64,$M4.1 16982 1519 1321 -22153 -27315 0 0 *5A
1581738113.79,$M4.1 16983 1521 1327 -22153 -27315 0 0 *56
1581738114.91,$M4.1 16984 1519 1331 -22153 -27315 0 0 *5D
1581738115.99,$M4.1 16985 1519 1341 -22153 -27315 0 0 *5B
1581738117.13,$M4.1 16986 1521 1355 -22153 -27315 0 0 *56
1581738118.23,$M4.1 16987 1519 1341 -22153 -27315 0 0 *59
1581738119.33,$M4.1 16988 1521 1341 -22153 -27315 0 0 *5D
1581738120.43,$M4.1 16989 1519 1325 -22153 -27315 0 0 *55
1581738121.55,$M4.1 16990 1519 1327 -22153 -27315 0 0 *5F
1581738122.67,$M4.1 16991 1519 1331 -22153 -27315 0 0 *59
1581738123.77,$M4.1 16992 1519 1325 -22153 -27315 0 0 *5F
1581738124.87,$M4.1 16993 1521 1341 -22153 -27315 0 0 *57
1581738125.99,$M4.1 16994 1521 1345 -22153 -27315 0 0 *54
1581738127.13,$M4.1 16995 1521 1351 -22153 -27315 0 0 *50
1581738128.22,$M4.1 16996 1519 1349 -22153 -27315 0 0 *51
1581738129.31,$M4.1 16997 1519 1349 -22153 -27315 0 0 *50
1581738130.42,$M4.1 16998 1521 1359 -22153 -27315 0 0 *55
1581738131.52,$M4.1 16999 1519 1359 -22153 -27315 0 0 *5F
1581738132.64,$M4.1 17000 1519 1351 -22153 -27315 0 0 *5F
1581738133.76,$M4.1 17001 1519 1361 -22153 -27315 0 0 *5D
1581738134.89,$M4.1 17002 1521 1351 -22153 -27315 0 0 *56
1581738136.04,$M4.1 17003 1521 1355 -22153 -27315 0 0 *53
1581738137.16,$M4.1 17004 1523 1351 -22153 -27315 0 0 *52
1581738138.24,$M4.1 17005 1523 1345 -22153 -27315 0 0 *56
1581738139.39,$M4.1 17006 1521 1355 -22153 -27315 0 0 *56
1581738140.53,$M4.1 17007 1521 1355 -22153 -27315 0 0 *57
1581738141.66,$M4.1 17008 1521 1355 -22153 -27315 0 0 *58
1581738142.81,$M4.1 17009 1521 1355 -22153 -27315 0 0 *59
1581738143.94,$M4.1 17010 1521 1351 -22153 -27315 0 0 *55
1581738145.09,$M4.1 17011 1521 1351 -22153 -27315 0 0 *54
1581738146.24,$M4.1 17012 1521 1355 -22153 -27315 0 0 *53
1581738147.34,$M4.1 17013 1521 1359 -22153 -27315 0 0 *5E
1581738148.46,$M4.1 17014 1523 1355 -22153 -27315 0 0 *57
1581738149.58,$M4.1 17015 1521 1359 -22153 -27315 0 0 *58
1581738150.69,$M4.1 17016 1523 1355 -22153 -27315 0 0 *55
1581738151.78,$M4.1 17017 1523 1359 -22153 -27315 0 0 *58
1581738152.88,$M4.1 17018 1523 1361 -22153 -27315 0 0 *5C
1581738154.0,$M4.1 17019 1523 1351 -22153 -27315 0 0 *5E
1581738155.11,$M4.1 17020 1523 1351 -22153 -27315 0 0 *54
1581738156.23,$M4.1 17021 1523 1351 -22153 -27315 0 0 *55
1581738157.32,$M4.1 17022 1523 1359 -22153 -27315 0 0 *5E
1581738158.4,$M4.1 17023 1523 1359 -22153 -27315 0 0 *5F
1581738159.52,$M4.1 17024 1523 1355 -22153 -27315 0 0 *54
1581738160.64,$M4.1 17025 1523 1351 -22153 -27315 0 0 *51
1581738161.75,$M4.1 17026 1525 1359 -22153 -27315 0 0 *5C
1581738162.89,$M4.1 17027 1525 1351 -22153 -27315 0 0 *55
1581738163.97,$M4.1 17028 1523 1359 -22153 -27315 0 0 *54
1581738165.09,$M4.1 17029 1525 1359 -22153 -27315 0 0 *53
1581738166.19,$M4.1 17030 1525 1359 -22153 -27315 0 0 *5B
1581738167.32,$M4.1 17031 1525 1361 -22153 -27315 0 0 *51
1581738168.46,$M4.1 17032 1525 1361 -22153 -27315 0 0 *52
1581738169.57,$M4.1 17033 1525 1359 -22153 -27315 0 0 *58
1581738170.66,$M4.1 17034 1523 1345 -22153 -27315 0 0 *54
1581738171.75,$M4.1 17035 1523 1349 -22153 -27315 0 0 *59
1581738172.88,$M4.1 17036 1525 1355 -22153 -27315 0 0 *51
1581738174.01,$M4.1 17037 1525 1351 -22153 -27315 0 0 *54
1581738175.16,$M4.1 17038 1525 1355 -22153 -27315 0 0 *5F
1581738176.28,$M4.1 17039 1523 1351 -22153 -27315 0 0 *5C
1581738177.38,$M4.1 17040 1523 1351 -22153 -27315 0 0 *52
1581738178.48,$M4.1 17041 1523 1345 -22153 -27315 0 0 *56
1581738179.58,$M4.1 17042 1525 1349 -22153 -27315 0 0 *5F
1581738180.73,$M4.1 17043 1525 1351 -22153 -27315 0 0 *57
1581738181.83,$M4.1 17044 1523 1351 -22153 -27315 0 0 *56
1581738182.95,$M4.1 17045 1525 1349 -22153 -27315 0 0 *58
1581738184.08,$M4.1 17046 1525 1351 -22153 -27315 0 0 *52
1581738185.2,$M4.1 17047 1523 1355 -22153 -27315 0 0 *51
1581738186.32,$M4.1 17048 1525 1359 -22153 -27315 0 0 *54
1581738187.42,$M4.1 17049 1525 1359 -22153 -27315 0 0 *55
1581738188.55,$M4.1 17050 1525 1361 -22153 -27315 0 0 *56
1581738189.65,$M4.1 17051 1525 1359 -22153 -27315 0 0 *5C
1581738190.76,$M4.1 17052 1527 1359 -22153 -27315 0 0 *5D
1581738191.89,$M4.1 17053 1525 1355 -22153 -27315 0 0 *52
1581738193.01,$M4.1 17054 1523 1355 -22153 -27315 0 0 *53
1581738194.14,$M4.1 17055 1525 1355 -22153 -27315 0 0 *54
1581738195.26,$M4.1 17056 1523 1351 -22153 -27315 0 0 *55
1581738196.34,$M4.1 17057 1527 1359 -22153 -27315 0 0 *58
1581738197.44,$M4.1 17058 1527 1361 -22153 -27315 0 0 *5C
1581738198.53,$M4.1 17059 1527 1359 -22153 -27315 0 0 *56
1581738199.68,$M4.1 17060 1525 1355 -22153 -27315 0 0 *52
1581738200.81,$M4.1 17061 1525 1355 -22153 -27315 0 0 *53
