1587590461.04,485
1587590461.13,486
1587590461.23,485
1587590461.32,485
1587590461.43,486
1587590461.53,485
1587590461.63,485
1587590461.74,486
1587590461.83,485
1587590461.93,485
1587590462.03,485
1587590462.14,486
1587590462.23,486
1587590462.33,486
1587590462.43,486
1587590462.54,485
1587590462.63,485
1587590462.73,485
1587590462.84,485
1587590462.94,485
1587590463.03,485
1587590463.13,485
1587590463.24,486
1587590463.34,485
1587590463.43,485
1587590463.53,485
1587590463.64,486
1587590463.74,486
1587590463.83,485
1587590463.94,486
1587590464.04,485
1587590464.14,486
1587590464.23,485
1587590464.34,486
1587590464.44,485
1587590464.53,485
1587590464.63,486
1587590464.74,485
1587590464.84,486
1587590464.93,485
1587590465.05,485
1587590465.14,485
1587590465.24,486
1587590465.33,485
1587590465.45,485
1587590465.54,486
1587590465.64,486
1587590465.73,486
1587590465.84,485
1587590465.94,485
1587590466.04,485
1587590466.15,485
1587590466.24,485
1587590466.34,486
1587590466.44,486
1587590466.55,486
1587590466.64,485
1587590466.74,485
1587590466.85,485
1587590466.95,486
1587590467.04,486
1587590467.14,486
1587590467.25,485
1587590467.35,485
1587590467.44,486
1587590467.55,486
1587590467.65,485
1587590467.75,486
1587590467.84,485
1587590467.95,485
1587590468.05,485
1587590468.15,485
1587590468.24,485
1587590468.35,486
1587590468.45,485
1587590468.54,486
1587590468.66,485
1587590468.75,485
1587590468.85,485
1587590468.94,486
1587590469.06,485
1587590469.15,486
1587590469.25,485
1587590469.34,486
1587590469.46,485
1587590469.55,485
1587590469.65,485
1587590469.76,486
1587590469.85,486
1587590469.95,485
1587590470.05,485
1587590470.16,485
1587590470.25,485
1587590470.35,485
1587590470.46,486
1587590470.56,486
1587590470.65,486
1587590470.75,485
1587590470.86,485
1587590470.96,486
1587590471.05,485
1587590471.15,485
1587590471.26,485
1587590471.36,486
1587590471.45,486
1587590471.56,485
1587590471.66,485
1587590471.76,485
1587590471.85,485
1587590471.96,486
1587590472.06,486
1587590472.15,485
1587590472.25,486
1587590472.36,486
1587590472.46,486
1587590472.55,485
1587590472.67,486
1587590472.76,486
1587590472.86,485
1587590472.95,486
1587590473.07,485
1587590473.16,485
1587590473.26,486
1587590473.37,485
1587590473.46,485
1587590473.56,485
1587590473.66,485
1587590473.77,485
1587590473.86,485
1587590473.96,485
1587590474.06,485
1587590474.17,485
1587590474.26,485
1587590474.36,485
1587590474.47,485
1587590474.57,485
1587590474.66,485
1587590474.76,486
1587590474.87,486
1587590474.97,485
1587590475.06,485
1587590475.16,485
1587590475.27,485
1587590475.37,485
1587590475.46,486
1587590475.57,485
1587590475.67,485
1587590475.77,485
1587590475.86,485
1587590475.97,486
1587590476.07,485
1587590476.17,485
1587590476.28,485
1587590476.37,486
1587590476.47,485
1587590476.56,485
1587590476.68,486
1587590476.77,486
1587590476.87,485
1587590476.98,486
1587590477.08,486
1587590477.17,485
1587590477.27,485
1587590477.38,485
1587590477.48,486
1587590477.57,485
1587590477.67,485
1587590477.78,485
1587590477.87,485
1587590477.97,485
1587590478.08,485
1587590478.18,485
1587590478.27,485
1587590478.37,485
1587590478.48,486
1587590478.58,485
1587590478.67,485
1587590478.77,485
1587590478.88,486
1587590478.98,486
1587590479.07,485
1587590479.19,486
1587590479.28,485
1587590479.38,485
1587590479.47,486
1587590479.58,485
1587590479.68,485
1587590479.78,486
1587590479.87,486
1587590479.98,485
1587590480.08,485
1587590480.18,486
1587590480.29,485
1587590480.38,486
1587590480.48,486
1587590480.57,485
1587590480.69,486
1587590480.78,486
1587590480.88,485
1587590480.99,485
1587590481.09,486
1587590481.18,486
1587590481.28,485
1587590481.39,485
1587590481.48,485
1587590481.58,485
1587590481.68,485
1587590481.79,486
1587590481.89,486
1587590481.98,485
1587590482.09,485
1587590482.19,486
1587590482.28,485
1587590482.38,485
1587590482.49,485
1587590482.59,485
1587590482.68,486
1587590482.78,486
1587590482.89,485
1587590482.99,485
1587590483.08,486
1587590483.2,486
1587590483.29,485
1587590483.39,485
1587590483.48,485
1587590483.59,485
1587590483.69,486
1587590483.79,485
1587590483.9,486
1587590483.99,485
1587590484.09,486
1587590484.19,485
1587590484.3,486
1587590484.39,485
1587590484.49,485
1587590484.58,485
1587590484.7,486
1587590484.79,486
1587590484.89,486
1587590485.0,485
1587590485.1,485
1587590485.19,485
1587590485.29,485
1587590485.4,485
1587590485.5,485
1587590485.59,486
1587590485.69,486
1587590485.8,486
1587590485.89,485
1587590485.99,485
1587590486.1,485
1587590486.2,486
1587590486.3,485
1587590486.39,486
1587590486.5,485
1587590486.6,486
1587590486.69,486
1587590486.79,485
1587590486.9,485
1587590487.0,485
1587590487.09,486
1587590487.21,485
1587590487.3,485
1587590487.4,485
1587590487.49,485
1587590487.6,485
1587590487.7,486
1587590487.8,485
1587590487.91,485
1587590488.0,486
1587590488.1,485
1587590488.2,485
1587590488.31,485
1587590488.4,486
1587590488.5,486
1587590488.61,485
1587590488.71,485
1587590488.8,485
1587590488.9,486
1587590489.01,486
1587590489.11,485
1587590489.2,486
1587590489.3,485
1587590489.41,485
1587590489.51,486
1587590489.6,485
1587590489.71,485
1587590489.81,485
1587590489.91,486
1587590490.0,486
1587590490.11,486
1587590490.21,485
1587590490.31,485
1587590490.4,486
1587590490.51,485
1587590490.61,485
1587590490.7,485
1587590490.82,486
1587590490.91,485
1587590491.01,485
1587590491.1,485
1587590491.22,486
1587590491.31,485
1587590491.41,486
1587590491.5,486
1587590491.61,485
1587590491.71,485
1587590491.81,486
1587590491.92,485
1587590492.01,485
1587590492.11,486
1587590492.21,486
1587590492.32,485
1587590492.41,485
1587590492.51,485
1587590492.61,485
1587590492.72,486
1587590492.81,485
1587590492.91,485
1587590493.02,485
1587590493.12,486
1587590493.21,485
1587590493.31,486
1587590493.42,486
1587590493.52,486
1587590493.61,485
1587590493.72,485
1587590493.82,486
1587590493.91,486
1587590494.01,485
1587590494.12,486
1587590494.22,486
1587590494.32,486
1587590494.43,486
1587590494.52,485
1587590494.62,485
1587590494.71,485
1587590494.83,485
1587590494.92,485
1587590495.02,486
1587590495.11,486
1587590495.23,486
1587590495.32,485
1587590495.42,486
1587590495.53,485
1587590495.62,485
1587590495.72,486
1587590495.82,485
1587590495.93,485
1587590496.02,485
1587590496.12,485
1587590496.22,485
1587590496.33,485
1587590496.42,485
1587590496.52,485
1587590496.63,486
1587590496.73,485
1587590496.82,485
1587590496.92,485
1587590497.03,486
1587590497.13,485
1587590497.22,485
1587590497.33,486
1587590497.43,485
1587590497.52,485
1587590497.62,485
1587590497.73,485
1587590497.83,485
1587590497.92,485
1587590498.04,486
1587590498.13,485
1587590498.23,485
1587590498.32,485
1587590498.43,485
1587590498.53,485
1587590498.63,485
1587590498.72,485
1587590498.84,485
1587590498.93,486
1587590499.03,485
1587590499.14,485
1587590499.23,485
1587590499.33,485
1587590499.43,485
1587590499.54,485
1587590499.63,485
1587590499.73,485
1587590499.83,486
1587590499.94,486
1587590500.03,485
1587590500.13,485
1587590500.24,486
1587590500.34,485
1587590500.43,485
1587590500.53,485
1587590500.64,486
1587590500.74,486
1587590500.83,486
1587590500.94,486
1587590501.04,485
1587590501.13,485
1587590501.23,486
1587590501.34,485
1587590501.44,485
1587590501.53,486
1587590501.63,485
1587590501.74,486
1587590501.84,486
1587590501.93,486
1587590502.05,485
1587590502.14,485
1587590502.24,486
1587590502.33,485
1587590502.44,485
1587590502.54,485
1587590502.64,485
1587590502.75,485
1587590502.84,485
1587590502.94,486
1587590503.04,485
1587590503.15,486
1587590503.24,486
1587590503.34,485
1587590503.44,486
1587590503.55,485
1587590503.64,486
1587590503.74,486
1587590503.84,485
1587590503.95,486
1587590504.04,486
1587590504.14,486
1587590504.25,485
1587590504.35,485
1587590504.44,486
1587590504.54,486
1587590504.65,485
1587590504.75,485
1587590504.84,485
1587590504.95,485
1587590505.05,485
1587590505.15,486
1587590505.24,486
1587590505.35,485
1587590505.45,486
1587590505.54,485
1587590505.64,485
1587590505.75,486
1587590505.85,485
1587590505.94,485
1587590506.06,485
1587590506.15,485
1587590506.25,485
1587590506.34,485
1587590506.46,485
1587590506.55,485
1587590506.65,486
1587590506.76,485
1587590506.86,485
1587590506.95,486
1587590507.05,485
1587590507.16,485
1587590507.25,485
1587590507.35,485
1587590507.45,486
1587590507.56,486
1587590507.65,485
1587590507.75,485
1587590507.86,486
1587590507.96,485
1587590508.05,485
1587590508.15,485
1587590508.26,485
1587590508.36,485
1587590508.45,486
1587590508.55,486
1587590508.66,485
1587590508.76,485
1587590508.85,486
1587590508.96,485
1587590509.06,485
1587590509.15,486
1587590509.25,486
1587590509.36,485
1587590509.46,486
1587590509.55,486
1587590509.67,485
1587590509.76,486
1587590509.86,485
1587590509.95,485
1587590510.07,485
1587590510.16,485
1587590510.26,485
1587590510.35,485
1587590510.47,486
1587590510.56,486
1587590510.66,485
1587590510.77,485
1587590510.86,486
1587590510.96,486
1587590511.06,485
1587590511.17,486
1587590511.26,485
1587590511.36,485
1587590511.47,485
1587590511.57,486
1587590511.66,486
1587590511.76,486
1587590511.87,485
1587590511.97,485
1587590512.06,485
1587590512.16,485
1587590512.27,485
1587590512.37,485
1587590512.46,486
1587590512.57,485
1587590512.67,486
1587590512.77,486
1587590512.86,485
1587590512.97,486
1587590513.07,485
1587590513.16,486
1587590513.26,485
1587590513.37,485
1587590513.47,485
1587590513.56,485
1587590513.68,485
1587590513.77,485
1587590513.87,485
1587590513.96,485
1587590514.08,485
1587590514.17,485
1587590514.27,485
1587590514.38,485
1587590514.48,485
1587590514.57,486
1587590514.67,486
1587590514.78,485
1587590514.88,485
1587590514.97,486
1587590515.07,485
1587590515.18,485
1587590515.27,485
1587590515.37,485
1587590515.48,486
1587590515.58,485
1587590515.67,486
1587590515.77,485
1587590515.88,485
1587590515.98,485
1587590516.07,486
1587590516.18,486
1587590516.28,485
1587590516.38,486
1587590516.47,486
1587590516.58,486
1587590516.68,485
1587590516.78,485
1587590516.87,486
1587590516.98,486
1587590517.08,485
1587590517.17,486
1587590517.29,485
1587590517.38,486
1587590517.48,486
1587590517.58,486
1587590517.69,485
1587590517.78,485
1587590517.88,485
1587590517.97,486
1587590518.09,485
1587590518.18,485
1587590518.28,486
1587590518.39,485
1587590518.49,486
1587590518.58,485
1587590518.68,485
1587590518.79,486
1587590518.88,486
1587590518.98,485
1587590519.08,485
1587590519.19,486
1587590519.28,486
1587590519.38,485
1587590519.49,486
1587590519.59,485
1587590519.68,485
1587590519.78,486
1587590519.89,486
1587590519.99,485
1587590520.08,485
1587590520.19,486
1587590520.29,485
1587590520.39,486
1587590520.48,485
1587590520.59,485
1587590520.69,485
1587590520.79,485
1587590520.88,485
1587590520.99,485
1587590521.09,485
1587590521.19,486
1587590521.3,485
1587590521.39,486
1587590521.49,486
1587590521.58,485
1587590521.7,486
1587590521.79,486
1587590521.89,486
1587590521.99,486
1587590522.1,486
1587590522.19,485
1587590522.29,485
1587590522.4,485
1587590522.5,485
1587590522.59,486
1587590522.69,485
1587590522.8,486
1587590522.9,485
1587590522.99,485
1587590523.1,486
1587590523.2,485
1587590523.29,486
1587590523.39,486
1587590523.5,485
1587590523.6,486
1587590523.69,485
1587590523.79,486
1587590523.9,485
1587590524.0,486
1587590524.09,485
1587590524.2,485
1587590524.3,485
1587590524.4,485
1587590524.49,485
1587590524.6,485
1587590524.7,485
1587590524.8,485
1587590524.89,485
1587590525.0,485
1587590525.1,486
1587590525.19,485
1587590525.31,486
1587590525.4,485
1587590525.5,485
1587590525.6,485
1587590525.71,485
1587590525.8,485
1587590525.9,485
1587590526.01,486
1587590526.11,486
1587590526.2,485
1587590526.3,485
1587590526.41,485
1587590526.51,485
1587590526.6,485
1587590526.7,485
1587590526.81,485
1587590526.91,486
1587590527.0,486
1587590527.11,485
1587590527.21,485
1587590527.3,485
1587590527.4,486
1587590527.51,485
1587590527.61,485
1587590527.7,485
1587590527.82,485
1587590527.91,485
1587590528.01,485
1587590528.1,485
1587590528.22,485
1587590528.31,486
1587590528.41,486
1587590528.5,486
1587590528.61,485
1587590528.71,485
1587590528.81,485
1587590528.92,486
1587590529.01,485
1587590529.11,485
1587590529.2,485
1587590529.32,485
1587590529.41,485
1587590529.51,486
1587590529.6,485
1587590529.72,485
1587590529.81,486
1587590529.91,486
1587590530.02,486
1587590530.12,485
1587590530.21,486
1587590530.31,485
1587590530.42,485
1587590530.52,486
1587590530.61,485
1587590530.71,486
1587590530.82,485
1587590530.92,486
1587590531.01,486
1587590531.12,485
1587590531.22,486
1587590531.31,486
1587590531.41,485
1587590531.52,485
1587590531.62,486
1587590531.71,486
1587590531.83,485
1587590531.92,486
1587590532.02,486
1587590532.11,486
1587590532.22,486
1587590532.32,485
1587590532.42,485
1587590532.53,486
1587590532.62,486
1587590532.72,485
1587590532.82,485
1587590532.93,485
1587590533.02,485
1587590533.12,485
1587590533.21,485
1587590533.33,485
1587590533.42,485
1587590533.52,485
1587590533.63,485
1587590533.73,486
1587590533.82,486
1587590533.92,485
1587590534.03,486
1587590534.13,486
1587590534.22,486
1587590534.32,486
1587590534.43,485
1587590534.53,485
1587590534.62,486
1587590534.73,485
1587590534.83,485
1587590534.92,485
1587590535.02,485
1587590535.13,486
1587590535.23,486
1587590535.32,485
1587590535.42,486
1587590535.53,485
1587590535.63,485
1587590535.72,485
1587590535.84,486
1587590535.93,485
1587590536.03,485
1587590536.12,486
1587590536.23,485
1587590536.33,486
1587590536.43,485
1587590536.54,486
1587590536.63,485
1587590536.73,485
1587590536.83,486
1587590536.94,485
1587590537.03,486
1587590537.13,485
1587590537.23,486
1587590537.34,485
1587590537.43,486
1587590537.53,485
1587590537.64,485
1587590537.74,485
1587590537.83,485
1587590537.93,486
1587590538.04,486
1587590538.14,485
1587590538.23,486
1587590538.34,485
1587590538.44,485
1587590538.54,485
1587590538.63,485
1587590538.74,486
1587590538.84,485
1587590538.93,485
1587590539.03,485
1587590539.14,485
1587590539.24,486
1587590539.33,486
1587590539.45,485
1587590539.54,485
1587590539.64,485
1587590539.73,485
1587590539.85,486
1587590539.94,486
1587590540.04,486
1587590540.13,486
1587590540.24,485
1587590540.34,486
1587590540.44,486
1587590540.55,485
1587590540.64,486
1587590540.74,485
1587590540.84,486
1587590540.95,485
1587590541.04,485
1587590541.14,486
1587590541.25,485
1587590541.35,485
1587590541.44,485
1587590541.54,486
1587590541.65,485
1587590541.75,486
1587590541.84,486
1587590541.94,485
1587590542.05,485
1587590542.15,486
1587590542.24,485
1587590542.35,486
1587590542.45,486
1587590542.55,485
1587590542.64,485
1587590542.75,486
1587590542.85,486
1587590542.94,486
1587590543.06,485
1587590543.15,485
1587590543.25,486
1587590543.34,486
1587590543.46,486
1587590543.55,485
1587590543.65,485
1587590543.74,485
1587590543.85,485
1587590543.95,486
1587590544.05,485
1587590544.16,486
1587590544.25,485
1587590544.35,485
1587590544.45,485
1587590544.56,486
1587590544.65,485
1587590544.75,485
1587590544.85,485
1587590544.96,485
1587590545.05,485
1587590545.15,486
1587590545.26,485
1587590545.36,485
1587590545.45,486
1587590545.55,485
1587590545.66,485
1587590545.76,486
1587590545.85,485
1587590545.96,486
1587590546.06,485
1587590546.16,486
1587590546.25,485
1587590546.36,485
1587590546.46,485
1587590546.56,485
1587590546.67,485
1587590546.76,486
1587590546.86,485
1587590546.95,486
1587590547.07,486
1587590547.16,485
1587590547.26,486
1587590547.35,485
1587590547.47,485
1587590547.56,486
1587590547.66,486
1587590547.77,485
1587590547.87,486
1587590547.96,486
1587590548.06,485
1587590548.17,485
1587590548.26,485
1587590548.36,486
1587590548.46,485
1587590548.57,485
1587590548.66,486
1587590548.76,485
1587590548.87,485
1587590548.97,485
1587590549.06,486
1587590549.16,485
1587590549.27,485
1587590549.37,486
1587590549.46,485
1587590549.56,486
1587590549.67,486
1587590549.77,486
1587590549.86,486
1587590549.97,486
1587590550.07,485
1587590550.17,486
1587590550.26,485
1587590550.37,486
1587590550.47,485
1587590550.57,485
1587590550.66,486
1587590550.77,486
1587590550.87,485
1587590550.97,485
1587590551.08,485
1587590551.17,485
1587590551.27,486
1587590551.36,485
1587590551.48,486
1587590551.57,485
1587590551.67,486
1587590551.78,485
1587590551.88,486
1587590551.97,486
1587590552.07,486
1587590552.18,486
1587590552.27,486
1587590552.37,485
1587590552.47,485
1587590552.58,486
1587590552.67,485
1587590552.77,486
1587590552.88,486
1587590552.98,486
1587590553.07,485
1587590553.17,486
1587590553.28,486
1587590553.38,485
1587590553.47,485
1587590553.57,485
1587590553.68,486
1587590553.78,485
1587590553.87,485
1587590553.98,485
1587590554.08,486
1587590554.18,485
1587590554.27,485
1587590554.38,485
1587590554.48,486
1587590554.58,486
1587590554.69,485
1587590554.78,485
1587590554.88,485
1587590554.97,486
1587590555.09,486
1587590555.18,486
1587590555.28,486
1587590555.39,485
1587590555.49,485
1587590555.58,485
1587590555.68,485
1587590555.79,485
1587590555.88,485
1587590555.98,486
1587590556.08,485
1587590556.19,486
1587590556.28,485
1587590556.38,485
1587590556.49,486
1587590556.59,485
1587590556.68,485
1587590556.78,485
1587590556.89,485
1587590556.99,486
1587590557.08,485
1587590557.19,485
1587590557.29,485
1587590557.39,485
1587590557.48,486
1587590557.59,485
1587590557.69,485
1587590557.79,486
1587590557.88,486
1587590557.99,486
1587590558.09,485
1587590558.19,485
1587590558.3,485
1587590558.39,486
1587590558.49,486
1587590558.59,485
1587590558.7,485
1587590558.79,486
1587590558.89,486
1587590558.98,486
1587590559.1,485
1587590559.19,485
1587590559.29,485
1587590559.4,485
1587590559.5,486
1587590559.59,485
1587590559.69,485
1587590559.8,485
1587590559.89,485
1587590559.99,485
1587590560.09,485
1587590560.2,485
1587590560.29,485
1587590560.39,486
1587590560.5,486
1587590560.6,486
1587590560.69,486
1587590560.79,485
1587590560.9,485
1587590561.0,485
1587590561.09,485
1587590561.2,485
1587590561.3,486
1587590561.4,485
1587590561.49,486
1587590561.6,486
1587590561.7,485
1587590561.8,486
1587590561.91,485
1587590562.0,485
1587590562.1,485
1587590562.2,486
1587590562.31,485
1587590562.4,485
1587590562.5,485
1587590562.59,485
1587590562.71,485
1587590562.8,486
1587590562.9,485
1587590563.01,485
1587590563.11,486
1587590563.2,486
1587590563.3,486
1587590563.41,486
1587590563.5,485
1587590563.6,486
1587590563.7,486
1587590563.81,485
1587590563.9,485
1587590564.0,485
1587590564.11,485
1587590564.21,486
1587590564.3,485
1587590564.4,485
1587590564.51,485
1587590564.61,485
1587590564.7,486
1587590564.81,486
1587590564.91,486
1587590565.01,486
1587590565.1,486
1587590565.21,485
1587590565.31,485
1587590565.41,486
1587590565.5,486
1587590565.61,486
1587590565.71,486
1587590565.81,485
1587590565.92,485
1587590566.01,485
1587590566.11,485
1587590566.21,485
1587590566.32,485
1587590566.41,486
1587590566.51,485
1587590566.62,485
1587590566.72,486
1587590566.81,485
1587590566.91,485
1587590567.02,486
1587590567.12,485
1587590567.21,485
1587590567.31,486
1587590567.42,486
1587590567.51,486
1587590567.61,485
1587590567.72,485
1587590567.82,486
1587590567.91,486
1587590568.01,485
1587590568.12,486
1587590568.22,486
1587590568.31,485
1587590568.41,485
1587590568.52,486
1587590568.62,486
1587590568.71,486
1587590568.82,486
1587590568.92,485
1587590569.02,485
1587590569.11,485
1587590569.22,485
1587590569.32,486
1587590569.42,486
1587590569.53,485
1587590569.62,485
1587590569.72,485
1587590569.82,485
1587590569.93,486
1587590570.02,485
1587590570.12,486
1587590570.23,486
1587590570.33,486
1587590570.42,486
1587590570.52,486
1587590570.63,486
1587590570.73,485
1587590570.82,486
1587590570.92,485
1587590571.03,486
1587590571.13,486
1587590571.22,485
1587590571.33,485
1587590571.43,485
1587590571.52,486
1587590571.62,486
1587590571.73,485
1587590571.83,486
1587590571.92,485
1587590572.02,486
1587590572.13,486
1587590572.23,485
1587590572.32,485
1587590572.43,485
1587590572.53,486
1587590572.63,486
1587590572.72,485
1587590572.83,485
1587590572.93,485
1587590573.03,485
1587590573.12,485
1587590573.23,486
1587590573.33,485
1587590573.43,485
1587590573.54,485
1587590573.63,486
1587590573.73,486
1587590573.83,486
1587590573.94,486
1587590574.03,485
1587590574.13,485
1587590574.23,485
1587590574.34,485
1587590574.43,485
1587590574.53,485
1587590574.64,485
1587590574.74,485
1587590574.83,486
1587590574.93,485
1587590575.04,486
1587590575.14,486
1587590575.23,485
1587590575.34,485
1587590575.44,486
1587590575.53,485
1587590575.63,485
1587590575.74,485
1587590575.84,485
1587590575.93,486
1587590576.03,485
1587590576.14,485
1587590576.24,485
1587590576.33,485
1587590576.45,485
1587590576.54,485
1587590576.64,485
1587590576.73,486
1587590576.84,486
1587590576.94,485
1587590577.04,485
1587590577.15,485
1587590577.24,486
1587590577.34,485
1587590577.44,485
1587590577.55,485
1587590577.64,485
1587590577.74,485
1587590577.84,485
1587590577.95,486
1587590578.04,486
1587590578.14,486
1587590578.25,485
1587590578.35,486
1587590578.44,486
1587590578.54,485
1587590578.65,485
1587590578.75,485
1587590578.84,486
1587590578.94,486
1587590579.05,485
1587590579.15,486
1587590579.24,486
1587590579.35,485
1587590579.45,486
1587590579.55,486
1587590579.64,485
1587590579.75,486
1587590579.85,486
1587590579.94,486
1587590580.04,486
1587590580.15,485
1587590580.25,486
1587590580.34,486
1587590580.46,485
1587590580.55,485
1587590580.65,486
1587590580.74,485
1587590580.85,486
1587590580.95,485
1587590581.05,486
1587590581.16,486
1587590581.26,485
1587590581.35,485
1587590581.45,485
1587590581.56,486
1587590581.65,486
1587590581.75,486
1587590581.85,485
1587590581.96,485
1587590582.05,485
1587590582.15,485
1587590582.26,485
1587590582.36,486
1587590582.45,485
1587590582.55,485
1587590582.66,486
1587590582.76,485
1587590582.85,485
1587590582.96,485
1587590583.06,486
1587590583.16,486
1587590583.25,486
1587590583.36,485
1587590583.46,486
1587590583.56,486
1587590583.65,485
1587590583.76,485
1587590583.86,485
1587590583.95,485
1587590584.07,485
1587590584.16,486
1587590584.26,485
1587590584.35,485
1587590584.47,485
1587590584.56,486
1587590584.66,485
1587590584.75,485
1587590584.87,486
1587590584.96,485
1587590585.06,485
1587590585.17,485
1587590585.27,485
1587590585.36,486
1587590585.46,485
1587590585.57,486
1587590585.66,485
1587590585.76,485
1587590585.87,486
1587590585.97,486
1587590586.06,486
1587590586.16,486
1587590586.27,485
1587590586.37,485
1587590586.46,485
1587590586.56,485
1587590586.67,485
1587590586.77,485
1587590586.86,486
1587590586.97,486
1587590587.07,485
1587590587.17,485
1587590587.26,485
1587590587.37,486
1587590587.47,486
1587590587.57,485
1587590587.68,485
1587590587.77,486
1587590587.87,486
1587590587.96,485
1587590588.08,486
1587590588.17,485
1587590588.27,485
1587590588.37,485
1587590588.48,485
1587590588.57,486
1587590588.67,485
1587590588.78,486
1587590588.88,485
1587590588.97,486
1587590589.07,485
1587590589.18,485
1587590589.28,485
1587590589.37,486
1587590589.47,485
1587590589.58,485
1587590589.67,486
1587590589.77,485
1587590589.88,486
1587590589.98,485
1587590590.07,485
1587590590.17,486
1587590590.28,486
1587590590.38,485
1587590590.47,486
1587590590.58,486
1587590590.68,486
1587590590.78,485
1587590590.87,486
1587590590.98,485
1587590591.08,485
1587590591.18,485
1587590591.27,486
1587590591.38,485
1587590591.48,486
1587590591.58,485
1587590591.69,486
1587590591.78,485
1587590591.88,486
1587590591.97,486
1587590592.09,485
1587590592.18,485
1587590592.28,485
1587590592.38,485
1587590592.49,485
1587590592.58,485
1587590592.68,485
1587590592.79,485
1587590592.89,485
1587590592.98,485
1587590593.08,486
1587590593.19,485
1587590593.29,485
1587590593.38,485
1587590593.48,486
1587590593.59,485
1587590593.68,486
1587590593.78,485
1587590593.89,485
1587590593.99,486
1587590594.08,486
1587590594.18,486
1587590594.29,485
1587590594.39,485
1587590594.48,486
1587590594.59,485
1587590594.69,485
1587590594.79,485
1587590594.88,485
1587590594.99,485
1587590595.09,486
1587590595.19,485
1587590595.28,486
1587590595.39,486
1587590595.49,485
1587590595.59,485
1587590595.7,486
1587590595.79,485
1587590595.89,486
1587590595.99,485
1587590596.1,485
1587590596.19,486
1587590596.29,486
1587590596.4,485
1587590596.5,485
1587590596.59,486
1587590596.69,485
1587590596.8,485
1587590596.9,486
1587590596.99,486
1587590597.09,485
1587590597.2,485
1587590597.29,485
1587590597.39,485
1587590597.5,486
1587590597.6,485
1587590597.69,485
1587590597.79,486
1587590597.9,485
1587590598.0,486
1587590598.09,486
1587590598.19,485
1587590598.3,485
1587590598.4,485
1587590598.49,486
1587590598.6,485
1587590598.7,485
1587590598.8,485
1587590598.89,486
1587590599.0,485
1587590599.1,485
1587590599.2,485
1587590599.31,485
1587590599.4,485
1587590599.5,486
1587590599.6,485
1587590599.71,485
1587590599.8,485
1587590599.9,485
1587590599.99,485
1587590600.11,486
1587590600.2,486
1587590600.3,486
1587590600.41,486
1587590600.51,485
1587590600.6,486
1587590600.7,485
1587590600.81,486
1587590600.91,486
1587590601.0,485
1587590601.11,486
1587590601.21,485
1587590601.3,485
1587590601.4,486
1587590601.51,485
1587590601.61,485
1587590601.7,486
1587590601.8,486
1587590601.91,485
1587590602.01,486
1587590602.1,485
1587590602.22,485
1587590602.31,485
1587590602.41,485
1587590602.5,485
1587590602.61,485
1587590602.71,485
1587590602.81,485
1587590602.9,485
1587590603.01,485
1587590603.11,485
1587590603.21,485
1587590603.32,485
1587590603.41,486
1587590603.51,486
1587590603.6,485
1587590603.72,485
1587590603.81,485
1587590603.91,485
1587590604.02,485
1587590604.12,486
1587590604.21,485
1587590604.31,485
1587590604.42,485
1587590604.52,486
1587590604.61,486
1587590604.71,485
1587590604.82,486
1587590604.92,485
1587590605.01,485
1587590605.12,486
1587590605.22,485
1587590605.31,485
1587590605.41,486
1587590605.52,486
1587590605.62,486
1587590605.71,486
1587590605.83,485
1587590605.92,486
1587590606.02,485
1587590606.11,486
1587590606.22,485
1587590606.32,486
1587590606.42,486
1587590606.51,485
1587590606.62,485
1587590606.72,485
1587590606.82,485
1587590606.93,485
1587590607.02,486
1587590607.12,486
1587590607.22,485
1587590607.33,485
1587590607.42,486
1587590607.52,485
1587590607.61,485
1587590607.73,485
1587590607.82,485
1587590607.92,485
1587590608.03,485
1587590608.13,485
1587590608.22,485
1587590608.32,485
1587590608.43,485
1587590608.53,486
1587590608.62,485
1587590608.73,485
1587590608.83,485
1587590608.93,486
1587590609.02,486
1587590609.13,485
1587590609.23,486
1587590609.32,485
1587590609.42,485
1587590609.53,486
1587590609.63,486
1587590609.72,485
1587590609.84,485
1587590609.93,486
1587590610.03,485
1587590610.12,485
1587590610.23,486
1587590610.33,486
1587590610.43,485
1587590610.54,485
1587590610.63,485
1587590610.73,486
1587590610.83,485
1587590610.94,485
1587590611.03,485
1587590611.13,485
1587590611.23,485
1587590611.34,486
1587590611.43,486
1587590611.53,485
1587590611.64,485
1587590611.74,486
1587590611.83,486
1587590611.93,486
1587590612.04,485
1587590612.14,485
1587590612.23,486
1587590612.33,486
1587590612.44,485
1587590612.54,486
1587590612.63,486
1587590612.74,485
1587590612.84,485
1587590612.94,486
1587590613.03,486
1587590613.14,486
1587590613.24,486
1587590613.33,485
1587590613.43,485
1587590613.54,486
1587590613.64,485
1587590613.73,486
1587590613.85,485
1587590613.94,486
1587590614.04,485
1587590614.13,485
1587590614.25,486
1587590614.34,485
1587590614.44,486
1587590614.55,485
1587590614.64,486
1587590614.74,485
1587590614.84,486
1587590614.95,485
1587590615.04,485
1587590615.14,486
1587590615.25,485
1587590615.35,486
1587590615.44,485
1587590615.54,485
1587590615.65,485
1587590615.75,485
1587590615.84,486
1587590615.94,486
1587590616.05,486
1587590616.15,486
1587590616.24,485
1587590616.35,486
1587590616.45,485
1587590616.55,486
1587590616.64,485
1587590616.75,485
1587590616.85,485
