1584101557.33,$M4.1 6334 1291 1189 -22155 -27315 0 0 *6D
1584101558.41,$M4.1 6335 1291 1189 -22155 -27315 0 0 *6C
1584101559.5,$M4.1 6336 1293 1189 -22155 -27315 0 0 *6D
1584101560.57,$M4.1 6337 1295 1189 -22155 -27315 0 0 *6A
1584101561.68,$M4.1 6338 1293 1179 -22155 -27315 0 0 *6C
1584101562.8,$M4.1 6339 1291 1175 -22155 -27315 0 0 *63
1584101563.89,$M4.1 6340 1289 1171 -22155 -27315 0 0 *60
1584101565.0,$M4.1 6341 1291 1175 -22155 -27315 0 0 *6C
1584101566.12,$M4.1 6342 1293 1179 -22155 -27315 0 0 *61
1584101567.21,$M4.1 6343 1293 1185 -22155 -27315 0 0 *63
1584101568.31,$M4.1 6344 1293 1185 -22155 -27315 0 0 *64
1584101569.41,$M4.1 6345 1293 1185 -22155 -27315 0 0 *65
1584101570.53,$M4.1 6346 1293 1179 -22155 -27315 0 0 *65
1584101571.61,$M4.1 6347 1291 1181 -22155 -27315 0 0 *61
1584101572.73,$M4.1 6348 1293 1179 -22155 -27315 0 0 *6B
1584101573.85,$M4.1 6349 1291 1179 -22155 -27315 0 0 *68
1584101574.95,$M4.1 6350 1291 1171 -22155 -27315 0 0 *68
1584101576.07,$M4.1 6351 1291 1175 -22155 -27315 0 0 *6D
1584101577.18,$M4.1 6352 1291 1167 -22155 -27315 0 0 *6D
1584101578.28,$M4.1 6353 1291 1175 -22155 -27315 0 0 *6F
1584101579.4,$M4.1 6354 1291 1175 -22155 -27315 0 0 *68
1584101580.5,$M4.1 6355 1291 1167 -22155 -27315 0 0 *6A
1584101581.62,$M4.1 6356 1293 1167 -22155 -27315 0 0 *6B
1584101582.72,$M4.1 6357 1291 1171 -22155 -27315 0 0 *6F
1584101583.82,$M4.1 6358 1293 1165 -22155 -27315 0 0 *67
1584101584.94,$M4.1 6359 1293 1167 -22155 -27315 0 0 *64
1584101586.04,$M4.1 6360 1291 1167 -22155 -27315 0 0 *6C
1584101587.14,$M4.1 6361 1293 1165 -22155 -27315 0 0 *6D
1584101588.24,$M4.1 6362 1291 1167 -22155 -27315 0 0 *6E
1584101589.33,$M4.1 6363 1289 1167 -22155 -27315 0 0 *66
1584101590.44,$M4.1 6364 1291 1167 -22155 -27315 0 0 *68
1584101591.55,$M4.1 6365 1291 1167 -22155 -27315 0 0 *69
1584101592.66,$M4.1 6366 1291 1167 -22155 -27315 0 0 *6A
1584101593.72,$M4.1 6367 1289 1165 -22155 -27315 0 0 *60
1584101594.83,$M4.1 6368 1291 1171 -22155 -27315 0 0 *63
1584101595.93,$M4.1 6369 1291 1167 -22155 -27315 0 0 *65
1584101597.05,$M4.1 6370 1293 1171 -22155 -27315 0 0 *68
1584101598.12,$M4.1 6371 1289 1165 -22155 -27315 0 0 *67
1584101599.22,$M4.1 6372 1291 1167 -22155 -27315 0 0 *6F
1584101600.31,$M4.1 6373 1289 1171 -22155 -27315 0 0 *60
1584101601.39,$M4.1 6374 1291 1165 -22155 -27315 0 0 *6B
1584101602.5,$M4.1 6375 1291 1167 -22155 -27315 0 0 *68
1584101603.58,$M4.1 6376 1291 1165 -22155 -27315 0 0 *69
1584101604.7,$M4.1 6377 1291 1157 -22155 -27315 0 0 *69
1584101605.81,$M4.1 6378 1291 1157 -22155 -27315 0 0 *66
1584101606.92,$M4.1 6379 1289 1157 -22155 -27315 0 0 *6E
1584101608.02,$M4.1 6380 1289 1157 -22155 -27315 0 0 *68
1584101609.1,$M4.1 6381 1291 1165 -22155 -27315 0 0 *61
1584101610.16,$M4.1 6382 1289 1165 -22155 -27315 0 0 *6B
1584101611.29,$M4.1 6383 1291 1161 -22155 -27315 0 0 *67
1584101612.36,$M4.1 6384 1291 1165 -22155 -27315 0 0 *64
1584101613.46,$M4.1 6385 1289 1157 -22155 -27315 0 0 *6D
1584101614.53,$M4.1 6386 1289 1155 -22155 -27315 0 0 *6C
1584101615.63,$M4.1 6387 1289 1161 -22155 -27315 0 0 *6A
1584101616.7,$M4.1 6388 1289 1155 -22155 -27315 0 0 *62
1584101617.79,$M4.1 6389 1291 1165 -22155 -27315 0 0 *69
1584101618.89,$M4.1 6390 1291 1167 -22155 -27315 0 0 *63
1584101619.96,$M4.1 6391 1289 1165 -22155 -27315 0 0 *69
1584101621.04,$M4.1 6392 1291 1165 -22155 -27315 0 0 *63
1584101622.14,$M4.1 6393 1291 1167 -22155 -27315 0 0 *60
1584101623.23,$M4.1 6394 1289 1167 -22155 -27315 0 0 *6E
1584101624.31,$M4.1 6395 1291 1165 -22155 -27315 0 0 *64
1584101625.42,$M4.1 6396 1289 1157 -22155 -27315 0 0 *6F
1584101626.47,$M4.1 6397 1289 1165 -22155 -27315 0 0 *6F
1584101627.55,$M4.1 6398 1291 1165 -22155 -27315 0 0 *69
1584101628.66,$M4.1 6399 1289 1161 -22155 -27315 0 0 *65
1584101629.76,$M4.1 6400 1289 1161 -22155 -27315 0 0 *62
1584101630.81,$M4.1 6401 1289 1165 -22155 -27315 0 0 *67
1584101631.91,$M4.1 6402 1289 1161 -22155 -27315 0 0 *60
1584101633.01,$M4.1 6403 1289 1161 -22155 -27315 0 0 *61
1584101634.1,$M4.1 6404 1289 1161 -22155 -27315 0 0 *66
1584101635.2,$M4.1 6405 1289 1161 -22155 -27315 0 0 *67
1584101636.3,$M4.1 6406 1289 1161 -22155 -27315 0 0 *64
1584101637.4,$M4.1 6407 1289 1161 -22155 -27315 0 0 *65
1584101638.46,$M4.1 6408 1289 1165 -22155 -27315 0 0 *6E
1584101639.56,$M4.1 6409 1289 1157 -22155 -27315 0 0 *6E
1584101640.64,$M4.1 6410 1287 1155 -22155 -27315 0 0 *6A
1584101641.73,$M4.1 6411 1287 1155 -22155 -27315 0 0 *6B
1584101642.84,$M4.1 6412 1287 1157 -22155 -27315 0 0 *6A
1584101643.96,$M4.1 6413 1287 1161 -22155 -27315 0 0 *6E
1584101645.06,$M4.1 6414 1289 1161 -22155 -27315 0 0 *67
1584101646.18,$M4.1 6415 1287 1157 -22155 -27315 0 0 *6D
1584101647.25,$M4.1 6416 1285 1155 -22155 -27315 0 0 *6E
1584101648.33,$M4.1 6417 1287 1151 -22155 -27315 0 0 *69
1584101649.45,$M4.1 6418 1287 1145 -22155 -27315 0 0 *63
1584101650.57,$M4.1 6419 1287 1157 -22155 -27315 0 0 *61
1584101651.65,$M4.1 6420 1287 1155 -22155 -27315 0 0 *69
1584101652.72,$M4.1 6421 1285 1155 -22155 -27315 0 0 *6A
1584101653.81,$M4.1 6422 1287 1151 -22155 -27315 0 0 *6F
1584101654.89,$M4.1 6423 1285 1161 -22155 -27315 0 0 *6F
1584101656.01,$M4.1 6424 1287 1157 -22155 -27315 0 0 *6F
1584101657.08,$M4.1 6425 1285 1155 -22155 -27315 0 0 *6E
1584101658.17,$M4.1 6426 1287 1165 -22155 -27315 0 0 *6C
1584101659.25,$M4.1 6427 1285 1161 -22155 -27315 0 0 *6B
1584101660.35,$M4.1 6428 1287 1155 -22155 -27315 0 0 *61
1584101661.44,$M4.1 6429 1287 1155 -22155 -27315 0 0 *60
1584101662.52,$M4.1 6430 1287 1151 -22155 -27315 0 0 *6C
1584101663.61,$M4.1 6431 1287 1155 -22155 -27315 0 0 *69
1584101664.71,$M4.1 6432 1285 1161 -22155 -27315 0 0 *6F
1584101665.83,$M4.1 6433 1287 1161 -22155 -27315 0 0 *6C
1584101666.9,$M4.1 6434 1287 1165 -22155 -27315 0 0 *6F
1584101668.0,$M4.1 6435 1285 1161 -22155 -27315 0 0 *68
1584101669.08,$M4.1 6436 1285 1157 -22155 -27315 0 0 *6E
1584101670.2,$M4.1 6437 1287 1167 -22155 -27315 0 0 *6E
1584101671.25,$M4.1 6438 1285 1165 -22155 -27315 0 0 *61
1584101672.37,$M4.1 6439 1283 1157 -22155 -27315 0 0 *67
1584101673.47,$M4.1 6440 1285 1157 -22155 -27315 0 0 *6F
1584101674.59,$M4.1 6441 1287 1157 -22155 -27315 0 0 *6C
1584101675.71,$M4.1 6442 1287 1157 -22155 -27315 0 0 *6F
1584101676.82,$M4.1 6443 1287 1161 -22155 -27315 0 0 *6B
1584101677.94,$M4.1 6444 1287 1161 -22155 -27315 0 0 *6C
1584101679.03,$M4.1 6445 1287 1165 -22155 -27315 0 0 *69
1584101680.11,$M4.1 6446 1287 1165 -22155 -27315 0 0 *6A
1584101681.21,$M4.1 6447 1287 1167 -22155 -27315 0 0 *69
1584101682.3,$M4.1 6448 1287 1165 -22155 -27315 0 0 *64
1584101683.38,$M4.1 6449 1285 1167 -22155 -27315 0 0 *65
1584101684.5,$M4.1 6450 1287 1161 -22155 -27315 0 0 *69
1584101685.6,$M4.1 6451 1285 1157 -22155 -27315 0 0 *6F
1584101686.69,$M4.1 6452 1285 1161 -22155 -27315 0 0 *69
1584101687.74,$M4.1 6453 1285 1165 -22155 -27315 0 0 *6C
1584101688.84,$M4.1 6454 1285 1161 -22155 -27315 0 0 *6F
1584101689.96,$M4.1 6455 1287 1157 -22155 -27315 0 0 *69
1584101691.03,$M4.1 6456 1285 1167 -22155 -27315 0 0 *6B
1584101692.15,$M4.1 6457 1287 1167 -22155 -27315 0 0 *68
1584101693.25,$M4.1 6458 1287 1167 -22155 -27315 0 0 *67
1584101694.32,$M4.1 6459 1285 1165 -22155 -27315 0 0 *66
1584101695.37,$M4.1 6460 1285 1165 -22155 -27315 0 0 *6C
1584101696.46,$M4.1 6461 1287 1165 -22155 -27315 0 0 *6F
1584101697.57,$M4.1 6462 1287 1157 -22155 -27315 0 0 *6D
1584101698.66,$M4.1 6463 1285 1161 -22155 -27315 0 0 *6B
1584101699.76,$M4.1 6464 1285 1161 -22155 -27315 0 0 *6C
1584101700.83,$M4.1 6465 1287 1165 -22155 -27315 0 0 *6B
1584101701.92,$M4.1 6466 1285 1167 -22155 -27315 0 0 *68
1584101703.02,$M4.1 6467 1285 1157 -22155 -27315 0 0 *6A
1584101704.1,$M4.1 6468 1285 1161 -22155 -27315 0 0 *60
1584101705.22,$M4.1 6469 1287 1161 -22155 -27315 0 0 *63
1584101706.32,$M4.1 6470 1285 1157 -22155 -27315 0 0 *6C
1584101707.41,$M4.1 6471 1287 1155 -22155 -27315 0 0 *6D
1584101708.52,$M4.1 6472 1287 1161 -22155 -27315 0 0 *69
1584101709.61,$M4.1 6473 1285 1161 -22155 -27315 0 0 *6A
1584101710.71,$M4.1 6474 1285 1157 -22155 -27315 0 0 *68
1584101711.8,$M4.1 6475 1285 1161 -22155 -27315 0 0 *6C
1584101712.9,$M4.1 6476 1285 1157 -22155 -27315 0 0 *6A
1584101713.95,$M4.1 6477 1285 1155 -22155 -27315 0 0 *69
1584101715.07,$M4.1 6478 1287 1157 -22155 -27315 0 0 *66
1584101716.17,$M4.1 6479 1285 1157 -22155 -27315 0 0 *65
1584101717.29,$M4.1 6480 1287 1161 -22155 -27315 0 0 *64
1584101718.37,$M4.1 6481 1285 1161 -22155 -27315 0 0 *67
1584101719.47,$M4.1 6482 1285 1157 -22155 -27315 0 0 *61
1584101720.56,$M4.1 6483 1285 1157 -22155 -27315 0 0 *60
1584101721.66,$M4.1 6484 1285 1161 -22155 -27315 0 0 *62
1584101722.75,$M4.1 6485 1285 1157 -22155 -27315 0 0 *66
1584101723.8,$M4.1 6486 1285 1165 -22155 -27315 0 0 *64
1584101724.87,$M4.1 6487 1285 1165 -22155 -27315 0 0 *65
1584101725.95,$M4.1 6488 1285 1157 -22155 -27315 0 0 *6B
1584101727.01,$M4.1 6489 1285 1165 -22155 -27315 0 0 *6B
1584101728.11,$M4.1 6490 1285 1161 -22155 -27315 0 0 *67
1584101729.16,$M4.1 6491 1285 1165 -22155 -27315 0 0 *62
1584101730.22,$M4.1 6492 1285 1165 -22155 -27315 0 0 *61
1584101731.33,$M4.1 6493 1287 1161 -22155 -27315 0 0 *66
1584101732.39,$M4.1 6494 1285 1165 -22155 -27315 0 0 *67
1584101733.45,$M4.1 6495 1285 1165 -22155 -27315 0 0 *66
1584101734.57,$M4.1 6496 1283 1157 -22155 -27315 0 0 *62
1584101735.66,$M4.1 6497 1285 1161 -22155 -27315 0 0 *60
1584101736.74,$M4.1 6498 1285 1161 -22155 -27315 0 0 *6F
1584101737.81,$M4.1 6499 1285 1165 -22155 -27315 0 0 *6A
1584101738.87,$M4.1 6500 1285 1165 -22155 -27315 0 0 *6B
1584101739.95,$M4.1 6501 1285 1161 -22155 -27315 0 0 *6E
1584101741.08,$M4.1 6502 1283 1157 -22155 -27315 0 0 *6E
1584101742.15,$M4.1 6503 1285 1167 -22155 -27315 0 0 *6A
1584101743.22,$M4.1 6504 1285 1165 -22155 -27315 0 0 *6F
1584101744.28,$M4.1 6505 1285 1165 -22155 -27315 0 0 *6E
1584101745.36,$M4.1 6506 1287 1151 -22155 -27315 0 0 *68
1584101746.43,$M4.1 6507 1285 1155 -22155 -27315 0 0 *6F
1584101747.52,$M4.1 6508 1285 1157 -22155 -27315 0 0 *62
1584101748.63,$M4.1 6509 1283 1157 -22155 -27315 0 0 *65
1584101749.73,$M4.1 6510 1285 1161 -22155 -27315 0 0 *6E
1584101750.85,$M4.1 6511 1287 1161 -22155 -27315 0 0 *6D
1584101751.94,$M4.1 6512 1285 1157 -22155 -27315 0 0 *69
1584101753.05,$M4.1 6513 1287 1157 -22155 -27315 0 0 *6A
1584101754.16,$M4.1 6514 1285 1161 -22155 -27315 0 0 *6A
1584101755.27,$M4.1 6515 1283 1157 -22155 -27315 0 0 *68
1584101756.39,$M4.1 6516 1283 1157 -22155 -27315 0 0 *6B
1584101757.49,$M4.1 6517 1283 1147 -22155 -27315 0 0 *6B
1584101758.58,$M4.1 6518 1283 1151 -22155 -27315 0 0 *63
1584101759.68,$M4.1 6519 1285 1157 -22155 -27315 0 0 *62
1584101760.76,$M4.1 6520 1285 1161 -22155 -27315 0 0 *6D
1584101761.88,$M4.1 6521 1283 1157 -22155 -27315 0 0 *6F
1584101762.98,$M4.1 6522 1283 1155 -22155 -27315 0 0 *6E
1584101764.07,$M4.1 6523 1283 1151 -22155 -27315 0 0 *6B
1584101765.15,$M4.1 6524 1283 1155 -22155 -27315 0 0 *68
1584101766.29,$M4.1 6525 1283 1157 -22155 -27315 0 0 *6B
1584101767.37,$M4.1 6526 1283 1155 -22155 -27315 0 0 *6A
1584101768.46,$M4.1 6527 1283 1155 -22155 -27315 0 0 *6B
1584101769.56,$M4.1 6528 1283 1147 -22155 -27315 0 0 *67
1584101770.64,$M4.1 6529 1283 1155 -22155 -27315 0 0 *65
1584101771.78,$M4.1 6530 1283 1157 -22155 -27315 0 0 *6F
1584101772.89,$M4.1 6531 1283 1157 -22155 -27315 0 0 *6E
1584101774.01,$M4.1 6532 1283 1157 -22155 -27315 0 0 *6D
1584101775.1,$M4.1 6533 1283 1155 -22155 -27315 0 0 *6E
1584101776.2,$M4.1 6534 1285 1161 -22155 -27315 0 0 *68
1584101777.25,$M4.1 6535 1285 1165 -22155 -27315 0 0 *6D
1584101778.35,$M4.1 6536 1285 1157 -22155 -27315 0 0 *6F
1584101779.44,$M4.1 6537 1283 1155 -22155 -27315 0 0 *6A
1584101780.56,$M4.1 6538 1283 1157 -22155 -27315 0 0 *67
1584101781.66,$M4.1 6539 1283 1155 -22155 -27315 0 0 *64
1584101782.74,$M4.1 6540 1283 1155 -22155 -27315 0 0 *6A
1584101783.84,$M4.1 6541 1283 1155 -22155 -27315 0 0 *6B
1584101784.93,$M4.1 6542 1283 1155 -22155 -27315 0 0 *68
1584101786.05,$M4.1 6543 1283 1157 -22155 -27315 0 0 *6B
1584101787.15,$M4.1 6544 1283 1155 -22155 -27315 0 0 *6E
1584101788.23,$M4.1 6545 1283 1155 -22155 -27315 0 0 *6F
1584101789.32,$M4.1 6546 1283 1155 -22155 -27315 0 0 *6C
1584101790.44,$M4.1 6547 1283 1161 -22155 -27315 0 0 *6A
1584101791.52,$M4.1 6548 1283 1165 -22155 -27315 0 0 *61
1584101792.65,$M4.1 6549 1283 1157 -22155 -27315 0 0 *61
1584101793.71,$M4.1 6550 1281 1155 -22155 -27315 0 0 *69
1584101794.78,$M4.1 6551 1281 1151 -22155 -27315 0 0 *6C
1584101795.85,$M4.1 6552 1281 1151 -22155 -27315 0 0 *6F
1584101796.96,$M4.1 6553 1283 1157 -22155 -27315 0 0 *6A
1584101798.08,$M4.1 6554 1283 1157 -22155 -27315 0 0 *6D
1584101799.15,$M4.1 6555 1281 1151 -22155 -27315 0 0 *68
1584101800.27,$M4.1 6556 1283 1157 -22155 -27315 0 0 *6F
1584101801.39,$M4.1 6557 1283 1157 -22155 -27315 0 0 *6E
1584101802.49,$M4.1 6558 1283 1151 -22155 -27315 0 0 *67
1584101803.54,$M4.1 6559 1281 1151 -22155 -27315 0 0 *64
1584101804.66,$M4.1 6560 1283 1157 -22155 -27315 0 0 *6A
1584101805.73,$M4.1 6561 1281 1151 -22155 -27315 0 0 *6F
1584101806.83,$M4.1 6562 1283 1155 -22155 -27315 0 0 *6A
1584101807.91,$M4.1 6563 1283 1155 -22155 -27315 0 0 *6B
1584101809.03,$M4.1 6564 1283 1157 -22155 -27315 0 0 *6E
1584101810.1,$M4.1 6565 1281 1151 -22155 -27315 0 0 *6B
1584101811.19,$M4.1 6566 1283 1155 -22155 -27315 0 0 *6E
1584101812.27,$M4.1 6567 1283 1155 -22155 -27315 0 0 *6F
1584101813.34,$M4.1 6568 1281 1151 -22155 -27315 0 0 *66
1584101814.44,$M4.1 6569 1281 1157 -22155 -27315 0 0 *61
1584101815.51,$M4.1 6570 1281 1155 -22155 -27315 0 0 *6B
1584101816.63,$M4.1 6571 1283 1157 -22155 -27315 0 0 *6A
1584101817.73,$M4.1 6572 1281 1157 -22155 -27315 0 0 *6B
1584101818.78,$M4.1 6573 1281 1151 -22155 -27315 0 0 *6C
1584101819.88,$M4.1 6574 1281 1157 -22155 -27315 0 0 *6D
1584101820.99,$M4.1 6575 1281 1157 -22155 -27315 0 0 *6C
1584101822.07,$M4.1 6576 1283 1147 -22155 -27315 0 0 *6C
1584101823.16,$M4.1 6577 1281 1147 -22155 -27315 0 0 *6F
1584101824.21,$M4.1 6578 1281 1155 -22155 -27315 0 0 *63
1584101825.31,$M4.1 6579 1283 1155 -22155 -27315 0 0 *60
1584101826.38,$M4.1 6580 1281 1155 -22155 -27315 0 0 *64
1584101827.47,$M4.1 6581 1281 1157 -22155 -27315 0 0 *67
1584101828.54,$M4.1 6582 1281 1151 -22155 -27315 0 0 *62
1584101829.62,$M4.1 6583 1283 1165 -22155 -27315 0 0 *66
1584101830.71,$M4.1 6584 1283 1165 -22155 -27315 0 0 *61
1584101831.82,$M4.1 6585 1283 1161 -22155 -27315 0 0 *64
1584101832.94,$M4.1 6586 1283 1161 -22155 -27315 0 0 *67
1584101834.01,$M4.1 6587 1281 1151 -22155 -27315 0 0 *67
1584101835.1,$M4.1 6588 1283 1155 -22155 -27315 0 0 *6E
1584101836.21,$M4.1 6589 1283 1157 -22155 -27315 0 0 *6D
1584101837.28,$M4.1 6590 1281 1151 -22155 -27315 0 0 *61
1584101838.37,$M4.1 6591 1283 1155 -22155 -27315 0 0 *66
1584101839.44,$M4.1 6592 1281 1155 -22155 -27315 0 0 *67
1584101840.51,$M4.1 6593 1281 1151 -22155 -27315 0 0 *62
1584101841.58,$M4.1 6594 1281 1155 -22155 -27315 0 0 *61
1584101842.69,$M4.1 6595 1283 1157 -22155 -27315 0 0 *60
1584101843.81,$M4.1 6596 1283 1157 -22155 -27315 0 0 *63
1584101844.91,$M4.1 6597 1281 1145 -22155 -27315 0 0 *63
1584101846.0,$M4.1 6598 1283 1151 -22155 -27315 0 0 *6B
1584101847.07,$M4.1 6599 1281 1147 -22155 -27315 0 0 *6F
1584101848.15,$M4.1 6600 1283 1151 -22155 -27315 0 0 *69
1584101849.22,$M4.1 6601 1281 1155 -22155 -27315 0 0 *6E
1584101850.29,$M4.1 6602 1281 1147 -22155 -27315 0 0 *6E
1584101851.36,$M4.1 6603 1281 1155 -22155 -27315 0 0 *6C
1584101852.46,$M4.1 6604 1283 1155 -22155 -27315 0 0 *69
1584101853.53,$M4.1 6605 1281 1147 -22155 -27315 0 0 *69
1584101854.6,$M4.1 6606 1281 1151 -22155 -27315 0 0 *6D
1584101855.68,$M4.1 6607 1281 1145 -22155 -27315 0 0 *69
1584101856.75,$M4.1 6608 1281 1155 -22155 -27315 0 0 *67
1584101857.82,$M4.1 6609 1281 1155 -22155 -27315 0 0 *66
1584101858.89,$M4.1 6610 1281 1151 -22155 -27315 0 0 *6A
1584101859.96,$M4.1 6611 1281 1155 -22155 -27315 0 0 *6F
1584101861.05,$M4.1 6612 1283 1151 -22155 -27315 0 0 *6A
1584101862.12,$M4.1 6613 1281 1147 -22155 -27315 0 0 *6E
1584101863.19,$M4.1 6614 1281 1151 -22155 -27315 0 0 *6E
1584101864.27,$M4.1 6615 1283 1151 -22155 -27315 0 0 *6D
1584101865.36,$M4.1 6616 1283 1147 -22155 -27315 0 0 *69
1584101866.44,$M4.1 6617 1281 1147 -22155 -27315 0 0 *6A
1584101867.53,$M4.1 6618 1281 1157 -22155 -27315 0 0 *64
1584101868.6,$M4.1 6619 1281 1147 -22155 -27315 0 0 *64
1584101869.67,$M4.1 6620 1281 1151 -22155 -27315 0 0 *69
1584101870.74,$M4.1 6621 1281 1147 -22155 -27315 0 0 *6F
1584101871.82,$M4.1 6622 1283 1155 -22155 -27315 0 0 *6D
1584101872.92,$M4.1 6623 1283 1155 -22155 -27315 0 0 *6C
1584101873.99,$M4.1 6624 1281 1147 -22155 -27315 0 0 *6A
1584101875.08,$M4.1 6625 1281 1145 -22155 -27315 0 0 *69
1584101876.15,$M4.1 6626 1281 1151 -22155 -27315 0 0 *6F
1584101877.26,$M4.1 6627 1283 1157 -22155 -27315 0 0 *6A
1584101878.33,$M4.1 6628 1281 1155 -22155 -27315 0 0 *65
1584101879.43,$M4.1 6629 1283 1155 -22155 -27315 0 0 *66
1584101880.49,$M4.1 6630 1281 1155 -22155 -27315 0 0 *6C
1584101881.56,$M4.1 6631 1281 1155 -22155 -27315 0 0 *6D
1584101882.63,$M4.1 6632 1281 1155 -22155 -27315 0 0 *6E
1584101883.7,$M4.1 6633 1281 1151 -22155 -27315 0 0 *6B
1584101884.76,$M4.1 6634 1281 1151 -22155 -27315 0 0 *6C
1584101885.82,$M4.1 6635 1281 1151 -22155 -27315 0 0 *6D
1584101886.89,$M4.1 6636 1281 1155 -22155 -27315 0 0 *6A
1584101887.96,$M4.1 6637 1281 1155 -22155 -27315 0 0 *6B
1584101889.03,$M4.1 6638 1281 1155 -22155 -27315 0 0 *64
1584101890.1,$M4.1 6639 1281 1151 -22155 -27315 0 0 *61
1584101891.16,$M4.1 6640 1277 1155 -22155 -27315 0 0 *62
1584101892.23,$M4.1 6641 1281 1155 -22155 -27315 0 0 *6A
1584101893.29,$M4.1 6642 1281 1151 -22155 -27315 0 0 *6D
1584101894.39,$M4.1 6643 1283 1155 -22155 -27315 0 0 *6A
1584101895.44,$M4.1 6644 1281 1151 -22155 -27315 0 0 *6B
1584101896.51,$M4.1 6645 1281 1151 -22155 -27315 0 0 *6A
1584101897.58,$M4.1 6646 1281 1155 -22155 -27315 0 0 *6D
1584101898.65,$M4.1 6647 1277 1155 -22155 -27315 0 0 *65
1584101899.72,$M4.1 6648 1281 1151 -22155 -27315 0 0 *67
1584101900.77,$M4.1 6649 1281 1155 -22155 -27315 0 0 *62
1584101901.84,$M4.1 6650 1281 1151 -22155 -27315 0 0 *6E
1584101902.91,$M4.1 6651 1281 1147 -22155 -27315 0 0 *68
1584101903.98,$M4.1 6652 1281 1151 -22155 -27315 0 0 *6C
1584101905.05,$M4.1 6653 1281 1147 -22155 -27315 0 0 *6A
1584101906.12,$M4.1 6654 1281 1147 -22155 -27315 0 0 *6D
1584101907.19,$M4.1 6655 1281 1155 -22155 -27315 0 0 *6F
1584101908.26,$M4.1 6656 1281 1151 -22155 -27315 0 0 *68
1584101909.33,$M4.1 6657 1281 1151 -22155 -27315 0 0 *69
1584101910.4,$M4.1 6658 1281 1147 -22155 -27315 0 0 *61
1584101911.47,$M4.1 6659 1277 1147 -22155 -27315 0 0 *69
1584101912.54,$M4.1 6660 1281 1151 -22155 -27315 0 0 *6D
1584101913.61,$M4.1 6661 1277 1155 -22155 -27315 0 0 *61
1584101914.66,$M4.1 6662 1281 1151 -22155 -27315 0 0 *6F
1584101915.76,$M4.1 6663 1281 1157 -22155 -27315 0 0 *68
1584101916.83,$M4.1 6664 1281 1147 -22155 -27315 0 0 *6E
1584101917.93,$M4.1 6665 1281 1145 -22155 -27315 0 0 *6D
1584101919.0,$M4.1 6666 1277 1155 -22155 -27315 0 0 *66
1584101920.07,$M4.1 6667 1277 1151 -22155 -27315 0 0 *63
1584101921.16,$M4.1 6668 1277 1157 -22155 -27315 0 0 *6A
1584101922.23,$M4.1 6669 1277 1151 -22155 -27315 0 0 *6D
1584101923.3,$M4.1 6670 1277 1151 -22155 -27315 0 0 *65
1584101924.36,$M4.1 6671 1281 1147 -22155 -27315 0 0 *6A
1584101925.43,$M4.1 6672 1281 1151 -22155 -27315 0 0 *6E
1584101926.49,$M4.1 6673 1277 1151 -22155 -27315 0 0 *66
1584101927.56,$M4.1 6674 1277 1151 -22155 -27315 0 0 *61
1584101928.63,$M4.1 6675 1281 1151 -22155 -27315 0 0 *69
1584101929.69,$M4.1 6676 1281 1155 -22155 -27315 0 0 *6E
1584101930.78,$M4.1 6677 1283 1155 -22155 -27315 0 0 *6D
1584101931.85,$M4.1 6678 1281 1155 -22155 -27315 0 0 *60
1584101932.92,$M4.1 6679 1281 1151 -22155 -27315 0 0 *65
1584101933.99,$M4.1 6680 1281 1155 -22155 -27315 0 0 *67
1584101935.06,$M4.1 6681 1277 1155 -22155 -27315 0 0 *6F
1584101936.13,$M4.1 6682 1281 1155 -22155 -27315 0 0 *65
1584101937.2,$M4.1 6683 1281 1155 -22155 -27315 0 0 *64
1584101938.25,$M4.1 6684 1281 1151 -22155 -27315 0 0 *67
1584101939.32,$M4.1 6685 1281 1155 -22155 -27315 0 0 *62
1584101940.39,$M4.1 6686 1277 1151 -22155 -27315 0 0 *6C
1584101941.46,$M4.1 6687 1277 1155 -22155 -27315 0 0 *69
1584101942.53,$M4.1 6688 1277 1151 -22155 -27315 0 0 *62
1584101943.58,$M4.1 6689 1277 1151 -22155 -27315 0 0 *63
1584101944.65,$M4.1 6690 1277 1155 -22155 -27315 0 0 *6F
1584101945.72,$M4.1 6691 1277 1155 -22155 -27315 0 0 *6E
1584101946.79,$M4.1 6692 1277 1151 -22155 -27315 0 0 *69
1584101947.86,$M4.1 6693 1277 1155 -22155 -27315 0 0 *6C
1584101948.94,$M4.1 6694 1277 1157 -22155 -27315 0 0 *69
1584101950.01,$M4.1 6695 1281 1155 -22155 -27315 0 0 *63
1584101951.11,$M4.1 6696 1281 1157 -22155 -27315 0 0 *62
1584101952.18,$M4.1 6697 1277 1155 -22155 -27315 0 0 *68
1584101953.27,$M4.1 6698 1275 1155 -22155 -27315 0 0 *65
1584101954.37,$M4.1 6699 1277 1161 -22155 -27315 0 0 *61
1584101955.45,$M4.1 6700 1277 1161 -22155 -27315 0 0 *60
1584101956.52,$M4.1 6701 1277 1155 -22155 -27315 0 0 *66
1584101957.59,$M4.1 6702 1277 1155 -22155 -27315 0 0 *65
1584101958.71,$M4.1 6703 1283 1157 -22155 -27315 0 0 *6D
1584101959.81,$M4.1 6704 1277 1157 -22155 -27315 0 0 *61
1584101960.88,$M4.1 6705 1277 1151 -22155 -27315 0 0 *66
1584101961.94,$M4.1 6706 1277 1151 -22155 -27315 0 0 *65
