1581593740.09,486
1581593740.19,485
1581593740.28,486
1581593740.39,485
1581593740.49,485
1581593740.59,485
1581593740.7,486
1581593740.79,485
1581593740.89,485
1581593740.98,485
1581593741.1,485
1581593741.19,486
1581593741.29,485
1581593741.4,486
1581593741.5,485
1581593741.59,485
1581593741.69,486
1581593741.8,486
1581593741.89,486
1581593741.99,486
1581593742.09,486
1581593742.2,485
1581593742.29,485
1581593742.39,485
1581593742.5,485
1581593742.6,485
1581593742.69,486
1581593742.79,485
1581593742.9,485
1581593743.0,486
1581593743.09,485
1581593743.2,486
1581593743.3,485
1581593743.39,486
1581593743.49,486
1581593743.6,486
1581593743.7,485
1581593743.79,485
1581593743.9,485
1581593744.0,486
1581593744.1,485
1581593744.19,486
1581593744.3,486
1581593744.4,486
1581593744.5,486
1581593744.61,485
1581593744.7,486
1581593744.8,485
1581593744.89,486
1581593745.01,486
1581593745.1,485
1581593745.2,486
1581593745.31,486
1581593745.41,486
1581593745.5,486
1581593745.6,485
1581593745.71,486
1581593745.8,485
1581593745.9,486
1581593746.01,486
1581593746.11,486
1581593746.2,485
1581593746.3,486
1581593746.41,485
1581593746.51,486
1581593746.6,485
1581593746.71,485
1581593746.81,485
1581593746.9,486
1581593747.0,486
1581593747.11,485
1581593747.21,485
1581593747.3,485
1581593747.4,485
1581593747.51,485
1581593747.61,485
1581593747.7,486
1581593747.81,486
1581593747.91,485
1581593748.01,485
1581593748.12,485
1581593748.21,486
1581593748.31,485
1581593748.41,486
1581593748.52,486
1581593748.61,486
1581593748.71,485
1581593748.8,486
1581593748.92,486
1581593749.01,485
1581593749.11,485
1581593749.22,485
1581593749.31,486
1581593749.41,485
1581593749.52,486
1581593749.62,486
1581593749.71,485
1581593749.81,486
1581593749.92,485
1581593750.02,485
1581593750.11,485
1581593750.21,486
1581593750.32,485
1581593750.42,486
1581593750.51,486
1581593750.62,486
1581593750.72,486
1581593750.81,485
1581593750.91,485
1581593751.02,485
1581593751.12,486
1581593751.21,486
1581593751.32,486
1581593751.42,485
1581593751.52,485
1581593751.61,486
1581593751.72,486
1581593751.82,485
1581593751.91,485
1581593752.03,486
1581593752.12,486
1581593752.22,486
1581593752.32,486
1581593752.43,485
1581593752.52,485
1581593752.62,486
1581593752.73,486
1581593752.83,485
1581593752.92,485
1581593753.02,485
1581593753.13,486
1581593753.22,485
1581593753.32,486
1581593753.43,485
1581593753.53,486
1581593753.62,486
1581593753.72,486
1581593753.83,485
1581593753.93,486
1581593754.02,486
1581593754.13,485
1581593754.23,485
1581593754.32,486
1581593754.42,485
1581593754.53,486
1581593754.63,486
1581593754.72,486
1581593754.84,485
1581593754.93,486
1581593755.03,485
1581593755.12,486
1581593755.23,486
1581593755.33,486
1581593755.43,486
1581593755.54,486
1581593755.63,486
1581593755.73,486
1581593755.82,485
1581593755.94,486
1581593756.03,485
1581593756.13,486
1581593756.22,486
1581593756.34,485
1581593756.43,486
1581593756.53,485
1581593756.64,485
1581593756.73,485
1581593756.83,485
1581593756.93,485
1581593757.04,486
1581593757.13,485
1581593757.23,485
1581593757.34,486
1581593757.44,486
1581593757.53,486
1581593757.63,486
1581593757.74,485
1581593757.84,485
1581593757.93,485
1581593758.04,486
1581593758.14,485
1581593758.23,486
1581593758.33,486
1581593758.44,485
1581593758.54,486
1581593758.63,485
1581593758.75,485
1581593758.84,486
1581593758.94,486
1581593759.03,485
1581593759.14,486
1581593759.24,486
1581593759.34,485
1581593759.45,486
1581593759.54,486
1581593759.64,485
1581593759.74,486
1581593759.85,485
1581593759.94,485
1581593760.04,485
1581593760.15,485
1581593760.25,486
1581593760.34,486
1581593760.44,486
1581593760.55,485
1581593760.65,485
1581593760.74,486
1581593760.84,485
1581593760.95,485
1581593761.04,485
1581593761.14,485
1581593761.25,486
1581593761.35,485
1581593761.44,486
1581593761.54,485
1581593761.65,486
1581593761.75,486
1581593761.84,486
1581593761.95,485
1581593762.05,485
1581593762.14,485
1581593762.24,486
1581593762.35,486
1581593762.45,485
1581593762.54,485
1581593762.66,485
1581593762.75,486
1581593762.85,485
1581593762.94,485
1581593763.05,486
1581593763.15,485
1581593763.25,485
1581593763.36,485
1581593763.45,485
1581593763.55,485
1581593763.64,485
1581593763.76,486
1581593763.85,485
1581593763.95,486
1581593764.06,485
1581593764.16,486
1581593764.25,486
1581593764.35,486
1581593764.46,486
1581593764.55,485
1581593764.65,486
1581593764.76,485
1581593764.86,486
1581593764.95,485
1581593765.05,485
1581593765.16,485
1581593765.26,486
1581593765.35,485
1581593765.46,486
1581593765.56,485
1581593765.66,485
1581593765.75,486
1581593765.86,486
1581593765.96,486
1581593766.05,486
1581593766.15,485
1581593766.26,485
1581593766.36,485
1581593766.45,485
1581593766.56,485
1581593766.66,486
1581593766.76,485
1581593766.85,485
1581593766.96,486
1581593767.06,485
1581593767.16,485
1581593767.27,485
1581593767.36,485
1581593767.46,486
1581593767.55,485
1581593767.67,485
1581593767.76,485
1581593767.86,485
1581593767.97,485
1581593768.07,485
1581593768.16,485
1581593768.26,486
1581593768.37,485
1581593768.46,486
1581593768.56,485
1581593768.67,485
1581593768.77,485
1581593768.86,486
1581593768.96,486
1581593769.07,486
1581593769.17,486
1581593769.26,485
1581593769.37,486
1581593769.47,486
1581593769.57,485
1581593769.66,485
1581593769.77,485
1581593769.87,485
1581593769.96,485
1581593770.08,485
1581593770.17,486
1581593770.27,486
1581593770.36,485
1581593770.48,485
1581593770.57,486
1581593770.67,486
1581593770.78,486
1581593770.87,486
1581593770.97,485
1581593771.07,485
1581593771.18,486
1581593771.27,485
1581593771.37,486
1581593771.46,485
1581593771.58,485
1581593771.67,486
1581593771.77,485
1581593771.88,486
1581593771.98,485
1581593772.07,486
1581593772.17,485
1581593772.28,485
1581593772.37,486
1581593772.47,486
1581593772.58,486
1581593772.68,486
1581593772.77,485
1581593772.87,485
1581593772.98,485
1581593773.08,486
1581593773.17,486
1581593773.28,486
1581593773.38,485
1581593773.48,486
1581593773.57,485
1581593773.68,485
1581593773.78,485
1581593773.87,486
1581593773.99,485
1581593774.08,486
1581593774.18,485
1581593774.27,486
1581593774.38,485
1581593774.48,485
1581593774.58,485
1581593774.69,486
1581593774.78,485
1581593774.88,486
1581593774.98,485
1581593775.09,486
1581593775.18,486
1581593775.28,485
1581593775.39,485
1581593775.49,485
1581593775.58,486
1581593775.68,486
1581593775.79,486
1581593775.89,485
1581593775.98,486
1581593776.09,486
1581593776.19,486
1581593776.28,485
1581593776.38,486
1581593776.49,485
1581593776.59,485
1581593776.68,486
1581593776.78,485
1581593776.89,485
1581593776.99,486
1581593777.08,485
1581593777.19,486
1581593777.29,485
1581593777.39,485
1581593777.48,486
1581593777.59,486
1581593777.69,486
1581593777.78,486
1581593777.9,486
1581593777.99,486
1581593778.09,485
1581593778.18,485
1581593778.3,485
1581593778.39,486
1581593778.49,485
1581593778.6,485
1581593778.69,485
1581593778.79,486
1581593778.89,486
1581593779.0,485
1581593779.09,485
1581593779.19,485
1581593779.3,486
1581593779.4,485
1581593779.49,486
1581593779.59,485
1581593779.7,485
1581593779.8,485
1581593779.89,485
1581593780.0,485
1581593780.1,485
1581593780.19,486
1581593780.29,486
1581593780.4,486
1581593780.5,486
1581593780.59,485
1581593780.71,485
1581593780.8,486
1581593780.9,486
1581593780.99,486
1581593781.1,485
1581593781.2,485
1581593781.3,486
1581593781.39,485
1581593781.5,486
1581593781.6,485
1581593781.69,485
1581593781.81,486
1581593781.9,486
1581593782.0,485
1581593782.09,485
1581593782.21,485
1581593782.3,485
1581593782.4,485
1581593782.51,485
1581593782.6,485
1581593782.7,485
1581593782.8,485
1581593782.91,485
1581593783.0,485
1581593783.1,485
1581593783.21,485
1581593783.31,485
1581593783.4,486
1581593783.5,485
1581593783.61,485
1581593783.71,485
1581593783.8,485
1581593783.91,485
1581593784.01,486
1581593784.11,486
1581593784.2,486
1581593784.31,486
1581593784.41,486
1581593784.5,485
1581593784.62,486
1581593784.71,486
1581593784.81,485
1581593784.9,486
1581593785.01,485
1581593785.11,485
1581593785.21,486
1581593785.3,486
1581593785.41,485
1581593785.51,485
1581593785.6,486
1581593785.72,486
1581593785.81,486
1581593785.91,486
1581593786.02,486
1581593786.12,485
1581593786.21,485
1581593786.31,485
1581593786.42,485
1581593786.52,485
1581593786.61,485
1581593786.71,486
1581593786.82,485
1581593786.91,485
1581593787.01,485
1581593787.12,485
1581593787.22,486
1581593787.31,486
1581593787.41,485
1581593787.52,485
1581593787.62,486
1581593787.71,485
1581593787.82,485
1581593787.92,485
1581593788.02,486
1581593788.11,486
1581593788.22,486
1581593788.32,486
1581593788.41,486
1581593788.53,486
1581593788.62,486
1581593788.72,485
1581593788.81,485
1581593788.92,485
1581593789.02,486
1581593789.12,485
1581593789.23,486
1581593789.32,486
1581593789.42,486
1581593789.51,485
1581593789.63,485
1581593789.72,485
1581593789.82,485
1581593789.93,485
1581593790.03,485
1581593790.12,485
1581593790.22,485
1581593790.33,485
1581593790.42,485
1581593790.52,486
1581593790.62,485
1581593790.73,485
1581593790.82,486
1581593790.92,485
1581593791.03,485
1581593791.13,486
1581593791.22,485
1581593791.32,486
1581593791.43,485
1581593791.53,485
1581593791.62,486
1581593791.73,485
1581593791.83,485
1581593791.93,486
1581593792.02,485
1581593792.13,486
1581593792.23,485
1581593792.32,486
1581593792.44,485
1581593792.53,486
1581593792.63,486
1581593792.72,485
1581593792.83,485
1581593792.93,485
1581593793.03,485
1581593793.14,485
1581593793.23,486
1581593793.33,485
1581593793.43,485
1581593793.54,485
1581593793.63,485
1581593793.73,485
1581593793.84,486
1581593793.93,486
1581593794.03,485
1581593794.13,485
1581593794.24,486
1581593794.33,486
1581593794.43,485
1581593794.54,485
1581593794.64,485
1581593794.73,486
1581593794.83,486
1581593794.94,486
1581593795.04,485
1581593795.13,486
1581593795.23,486
1581593795.34,485
1581593795.44,485
1581593795.53,485
1581593795.64,485
1581593795.74,486
1581593795.84,485
1581593795.93,486
1581593796.04,486
1581593796.14,485
1581593796.23,486
1581593796.35,485
1581593796.44,486
1581593796.54,485
1581593796.63,485
1581593796.75,485
1581593796.84,486
1581593796.94,486
1581593797.05,486
1581593797.14,485
1581593797.24,485
1581593797.34,485
1581593797.45,486
1581593797.54,486
1581593797.64,485
1581593797.75,485
1581593797.85,485
1581593797.94,486
1581593798.04,486
1581593798.15,485
1581593798.25,485
1581593798.34,485
1581593798.44,486
1581593798.55,486
1581593798.64,486
1581593798.74,486
1581593798.85,485
1581593798.95,485
1581593799.04,486
1581593799.14,486
1581593799.25,486
1581593799.35,485
1581593799.44,485
1581593799.56,486
1581593799.65,486
1581593799.75,485
1581593799.84,486
1581593799.95,486
1581593800.05,486
1581593800.15,485
1581593800.26,485
1581593800.35,485
1581593800.45,486
1581593800.54,486
1581593800.66,485
1581593800.75,485
1581593800.85,486
1581593800.96,486
1581593801.05,486
1581593801.15,485
1581593801.25,485
1581593801.36,486
1581593801.45,485
1581593801.55,486
1581593801.66,485
1581593801.76,485
1581593801.85,485
1581593801.95,486
1581593802.06,485
1581593802.16,485
1581593802.25,485
1581593802.36,485
1581593802.46,485
1581593802.56,486
1581593802.65,486
1581593802.76,485
1581593802.86,486
1581593802.95,486
1581593803.06,485
1581593803.16,485
1581593803.26,486
1581593803.35,485
1581593803.46,486
1581593803.56,486
1581593803.66,486
1581593803.75,486
1581593803.86,486
1581593803.96,486
1581593804.05,485
1581593804.17,485
1581593804.26,485
1581593804.36,485
1581593804.45,486
1581593804.57,485
1581593804.66,486
1581593804.76,486
1581593804.87,485
1581593804.96,486
1581593805.06,485
1581593805.16,486
1581593805.27,486
1581593805.36,485
1581593805.46,486
1581593805.57,485
1581593805.67,485
1581593805.76,486
1581593805.86,486
1581593805.97,486
1581593806.07,485
1581593806.16,486
1581593806.27,485
1581593806.37,486
1581593806.46,485
1581593806.56,486
1581593806.67,486
1581593806.77,486
1581593806.86,485
1581593806.97,486
1581593807.07,486
1581593807.17,485
1581593807.26,486
1581593807.37,486
1581593807.47,486
1581593807.57,486
1581593807.68,486
1581593807.77,485
1581593807.87,485
1581593807.96,486
1581593808.08,485
1581593808.17,485
1581593808.27,486
1581593808.36,485
1581593808.48,485
1581593808.57,485
1581593808.67,486
1581593808.78,485
1581593808.87,485
1581593808.97,485
1581593809.07,485
1581593809.18,486
1581593809.27,485
1581593809.37,486
1581593809.48,486
1581593809.58,485
1581593809.67,485
1581593809.78,486
1581593809.88,485
1581593809.97,485
1581593810.07,486
1581593810.18,486
1581593810.28,485
1581593810.37,485
1581593810.47,485
1581593810.58,486
1581593810.68,485
1581593810.77,485
1581593810.88,485
1581593810.98,485
1581593811.08,485
1581593811.17,486
1581593811.28,485
1581593811.38,485
1581593811.48,485
1581593811.59,485
1581593811.68,485
1581593811.78,485
1581593811.87,485
1581593811.99,485
1581593812.08,485
1581593812.18,486
1581593812.29,485
1581593812.39,485
1581593812.48,486
1581593812.58,485
1581593812.69,485
1581593812.78,485
1581593812.88,486
1581593812.99,486
1581593813.09,486
1581593813.18,485
1581593813.28,485
1581593813.39,486
1581593813.49,486
1581593813.58,485
1581593813.69,485
1581593813.79,486
1581593813.88,486
1581593813.98,485
1581593814.09,485
1581593814.19,485
1581593814.28,485
1581593814.38,486
1581593814.49,485
1581593814.59,485
1581593814.68,486
1581593814.8,486
1581593814.89,486
1581593814.99,486
1581593815.1,485
1581593815.19,486
1581593815.29,485
1581593815.39,485
1581593815.5,485
1581593815.59,486
1581593815.69,486
1581593815.78,485
1581593815.9,485
1581593815.99,485
1581593816.09,486
1581593816.2,486
1581593816.3,486
1581593816.39,485
1581593816.49,485
1581593816.6,486
1581593816.69,485
1581593816.79,485
1581593816.9,486
1581593817.0,486
1581593817.09,485
1581593817.19,486
1581593817.3,486
1581593817.4,485
1581593817.49,485
1581593817.6,485
1581593817.7,486
1581593817.79,486
1581593817.89,485
1581593818.0,485
1581593818.1,485
1581593818.19,485
1581593818.31,485
1581593818.4,485
1581593818.5,485
1581593818.59,485
1581593818.71,486
1581593818.8,486
1581593818.9,485
1581593818.99,486
1581593819.1,485
1581593819.2,486
1581593819.3,486
1581593819.41,486
1581593819.5,486
1581593819.6,485
1581593819.71,485
1581593819.81,485
1581593819.9,485
1581593820.0,485
1581593820.11,486
1581593820.21,486
1581593820.3,485
1581593820.4,485
1581593820.51,485
1581593820.6,485
1581593820.7,486
1581593820.81,486
1581593820.91,485
1581593821.0,486
1581593821.1,485
1581593821.21,485
1581593821.31,486
1581593821.4,485
1581593821.51,485
1581593821.61,486
1581593821.7,486
1581593821.8,485
1581593821.91,485
1581593822.01,486
1581593822.1,485
1581593822.22,485
1581593822.31,486
1581593822.41,485
1581593822.5,485
1581593822.62,485
1581593822.71,486
1581593822.81,485
1581593822.92,485
1581593823.01,485
1581593823.11,486
1581593823.21,485
1581593823.32,485
1581593823.41,486
1581593823.51,486
1581593823.62,486
1581593823.72,485
1581593823.81,485
1581593823.91,486
1581593824.02,486
1581593824.11,486
1581593824.21,485
1581593824.32,485
1581593824.42,485
1581593824.51,486
1581593824.61,486
1581593824.72,485
1581593824.82,486
1581593824.91,485
1581593825.02,485
1581593825.12,486
1581593825.22,486
1581593825.31,486
1581593825.42,486
1581593825.52,486
1581593825.61,485
1581593825.73,485
1581593825.82,485
1581593825.92,485
1581593826.01,485
1581593826.12,485
1581593826.22,485
1581593826.32,486
1581593826.41,485
1581593826.52,486
1581593826.62,486
1581593826.72,485
1581593826.83,485
1581593826.92,486
1581593827.02,485
1581593827.12,485
1581593827.23,485
1581593827.32,485
1581593827.42,485
1581593827.53,486
1581593827.63,486
1581593827.72,486
1581593827.82,485
1581593827.93,486
1581593828.02,485
1581593828.12,485
1581593828.23,485
1581593828.33,485
1581593828.42,486
1581593828.52,485
1581593828.63,486
1581593828.73,485
1581593828.82,485
1581593828.93,486
1581593829.03,485
1581593829.13,485
1581593829.22,485
1581593829.33,485
1581593829.43,485
1581593829.52,486
1581593829.64,485
1581593829.73,485
1581593829.83,485
1581593829.92,485
1581593830.04,485
1581593830.13,486
1581593830.23,486
1581593830.34,485
1581593830.43,485
1581593830.53,486
1581593830.63,486
1581593830.74,486
1581593830.83,486
1581593830.93,485
1581593831.04,486
1581593831.14,486
1581593831.23,486
1581593831.33,485
1581593831.44,485
1581593831.54,486
1581593831.63,485
1581593831.73,485
1581593831.84,485
1581593831.93,485
1581593832.03,486
1581593832.14,486
1581593832.24,485
1581593832.33,485
1581593832.43,486
1581593832.54,486
1581593832.64,486
1581593832.73,486
1581593832.84,485
1581593832.94,486
1581593833.04,486
1581593833.13,486
1581593833.24,485
1581593833.34,486
1581593833.43,486
1581593833.55,486
1581593833.64,486
1581593833.74,486
1581593833.83,486
1581593833.95,485
1581593834.04,485
1581593834.14,486
1581593834.25,485
1581593834.35,485
1581593834.44,486
1581593834.54,486
1581593834.65,486
1581593834.74,486
1581593834.84,486
1581593834.94,486
1581593835.05,486
1581593835.14,485
1581593835.24,486
1581593835.35,486
1581593835.45,485
1581593835.54,485
1581593835.64,485
1581593835.75,485
1581593835.84,486
1581593835.94,486
1581593836.05,486
1581593836.15,485
1581593836.24,485
1581593836.34,486
1581593836.45,486
1581593836.55,486
1581593836.64,485
1581593836.75,486
1581593836.85,486
1581593836.95,485
1581593837.04,485
1581593837.15,485
1581593837.25,486
1581593837.35,486
1581593837.46,486
1581593837.55,485
1581593837.65,485
1581593837.74,486
1581593837.86,485
1581593837.95,485
1581593838.05,486
1581593838.16,485
1581593838.26,485
1581593838.35,486
1581593838.45,485
1581593838.56,486
1581593838.65,486
1581593838.75,486
1581593838.86,485
1581593838.96,485
1581593839.05,485
1581593839.15,486
1581593839.26,485
1581593839.36,486
1581593839.45,485
1581593839.55,485
1581593839.66,485
1581593839.75,485
1581593839.85,486
1581593839.96,485
1581593840.06,485
1581593840.15,485
1581593840.25,486
1581593840.36,485
1581593840.46,485
1581593840.55,486
1581593840.66,486
1581593840.76,485
1581593840.86,485
1581593840.97,485
1581593841.06,485
1581593841.16,485
1581593841.26,486
1581593841.37,485
1581593841.46,485
1581593841.56,485
1581593841.65,485
1581593841.77,485
1581593841.86,486
1581593841.96,485
1581593842.07,486
1581593842.17,486
1581593842.26,485
1581593842.36,485
1581593842.47,485
1581593842.56,485
1581593842.66,485
1581593842.77,485
1581593842.87,485
1581593842.96,486
1581593843.06,486
1581593843.17,486
1581593843.27,485
1581593843.36,485
1581593843.47,485
1581593843.57,485
1581593843.66,485
1581593843.76,486
1581593843.87,485
1581593843.97,485
1581593844.06,485
1581593844.18,485
1581593844.27,485
1581593844.37,485
1581593844.46,485
1581593844.57,485
1581593844.67,485
1581593844.77,485
1581593844.86,486
1581593844.97,486
1581593845.07,486
1581593845.17,485
1581593845.28,486
1581593845.37,486
1581593845.47,486
1581593845.56,486
1581593845.68,485
1581593845.77,485
1581593845.87,485
1581593845.98,485
1581593846.08,486
1581593846.17,485
1581593846.27,486
1581593846.38,485
1581593846.47,485
1581593846.57,486
1581593846.68,485
1581593846.78,485
1581593846.87,485
1581593846.97,486
1581593847.08,485
1581593847.18,485
1581593847.27,486
1581593847.38,486
1581593847.48,485
1581593847.57,485
1581593847.67,486
1581593847.78,486
1581593847.88,485
1581593847.97,485
1581593848.09,486
1581593848.18,485
1581593848.28,485
1581593848.37,485
1581593848.48,485
1581593848.58,486
1581593848.68,485
1581593848.77,486
1581593848.88,486
1581593848.98,485
1581593849.08,485
1581593849.19,486
1581593849.28,486
1581593849.38,486
1581593849.49,485
1581593849.59,485
1581593849.68,485
1581593849.78,485
1581593849.89,485
1581593849.99,486
1581593850.08,485
1581593850.18,485
1581593850.29,486
1581593850.38,485
1581593850.48,486
1581593850.59,485
1581593850.69,486
1581593850.78,486
1581593850.88,485
1581593850.99,486
1581593851.09,485
1581593851.18,486
1581593851.29,486
1581593851.39,485
1581593851.49,485
1581593851.58,486
1581593851.69,486
1581593851.79,485
1581593851.88,485
1581593852.0,485
1581593852.09,485
1581593852.19,486
1581593852.28,485
1581593852.39,485
1581593852.49,485
1581593852.59,485
1581593852.7,485
1581593852.79,485
1581593852.89,485
1581593852.98,485
1581593853.1,485
1581593853.19,486
1581593853.29,486
1581593853.4,485
1581593853.5,485
1581593853.59,486
1581593853.69,485
1581593853.8,486
1581593853.9,485
1581593853.99,486
1581593854.1,485
1581593854.2,486
1581593854.29,485
1581593854.39,485
1581593854.5,485
1581593854.6,486
1581593854.69,485
1581593854.8,486
1581593854.9,485
1581593855.0,485
1581593855.09,486
1581593855.2,485
1581593855.3,486
1581593855.39,486
1581593855.49,485
1581593855.6,486
1581593855.7,486
1581593855.79,485
1581593855.9,485
1581593856.0,486
1581593856.1,485
1581593856.21,485
1581593856.3,486
1581593856.4,485
1581593856.5,485
1581593856.61,486
1581593856.7,485
1581593856.8,486
1581593856.89,485
1581593857.01,485
1581593857.1,485
1581593857.2,485
1581593857.31,485
1581593857.41,486
1581593857.5,485
1581593857.6,486
1581593857.71,485
1581593857.81,486
1581593857.9,485
1581593858.01,486
1581593858.11,486
1581593858.2,485
1581593858.3,485
1581593858.41,486
1581593858.51,486
1581593858.6,486
1581593858.7,486
1581593858.81,485
1581593858.91,486
1581593859.0,486
1581593859.11,486
1581593859.21,485
1581593859.3,486
1581593859.42,486
1581593859.51,486
1581593859.61,485
1581593859.7,486
1581593859.82,486
1581593859.91,486
1581593860.01,485
1581593860.1,485
1581593860.21,485
1581593860.31,486
1581593860.41,485
1581593860.52,486
1581593860.61,485
1581593860.71,486
1581593860.81,486
1581593860.92,485
1581593861.01,485
1581593861.11,485
1581593861.22,486
1581593861.32,485
1581593861.41,486
1581593861.51,485
1581593861.62,485
1581593861.72,486
1581593861.81,486
1581593861.92,485
1581593862.02,485
1581593862.11,485
1581593862.21,486
1581593862.32,486
1581593862.42,485
1581593862.51,485
1581593862.62,485
1581593862.72,486
1581593862.82,485
1581593862.91,485
1581593863.02,485
1581593863.12,485
1581593863.22,485
1581593863.33,485
1581593863.42,486
1581593863.52,485
1581593863.61,486
1581593863.73,486
1581593863.82,485
1581593863.92,485
1581593864.01,486
1581593864.12,486
1581593864.22,485
1581593864.32,486
1581593864.43,486
1581593864.52,485
1581593864.62,486
1581593864.73,485
1581593864.83,486
1581593864.92,486
1581593865.02,486
1581593865.13,486
1581593865.23,485
1581593865.32,485
1581593865.42,486
1581593865.53,485
1581593865.63,486
1581593865.72,486
1581593865.83,485
1581593865.93,485
1581593866.02,486
1581593866.12,486
1581593866.23,486
1581593866.33,485
1581593866.42,485
1581593866.53,486
1581593866.63,486
1581593866.73,485
1581593866.82,486
1581593866.93,486
1581593867.03,486
1581593867.13,486
1581593867.24,485
1581593867.33,485
1581593867.43,485
1581593867.52,486
1581593867.64,486
1581593867.73,485
1581593867.83,485
1581593867.94,485
1581593868.03,486
1581593868.13,486
1581593868.23,485
1581593868.34,486
1581593868.43,485
1581593868.53,486
1581593868.64,485
1581593868.74,485
1581593868.83,486
1581593868.93,486
1581593869.04,486
1581593869.14,485
1581593869.23,485
1581593869.33,485
1581593869.44,486
1581593869.54,486
1581593869.63,485
1581593869.74,485
1581593869.84,486
1581593869.93,485
1581593870.05,486
1581593870.14,485
1581593870.24,486
1581593870.33,486
1581593870.44,486
1581593870.54,485
1581593870.64,485
1581593870.73,485
1581593870.84,486
1581593870.94,486
1581593871.04,485
1581593871.15,486
1581593871.24,485
1581593871.34,486
1581593871.43,486
1581593871.55,485
1581593871.64,486
1581593871.74,486
1581593871.85,485
1581593871.94,485
1581593872.04,485
1581593872.14,486
1581593872.25,485
1581593872.34,486
1581593872.44,485
1581593872.55,485
1581593872.65,485
1581593872.74,486
1581593872.84,485
1581593872.95,485
1581593873.05,485
1581593873.14,485
1581593873.25,486
1581593873.35,485
1581593873.45,485
1581593873.54,486
1581593873.65,486
1581593873.75,485
1581593873.84,486
1581593873.96,485
1581593874.05,485
1581593874.15,486
1581593874.24,485
1581593874.35,486
1581593874.45,486
1581593874.55,485
1581593874.66,486
1581593874.75,486
1581593874.85,485
1581593874.95,485
1581593875.06,485
1581593875.15,485
1581593875.25,486
1581593875.34,486
1581593875.46,485
1581593875.55,485
1581593875.65,486
1581593875.76,485
1581593875.85,486
1581593875.95,485
1581593876.05,485
1581593876.16,486
1581593876.25,485
1581593876.35,485
1581593876.46,485
1581593876.56,485
1581593876.65,486
1581593876.75,486
1581593876.86,485
1581593876.96,485
1581593877.05,485
1581593877.16,486
1581593877.26,485
1581593877.36,485
1581593877.45,485
1581593877.56,486
1581593877.66,486
1581593877.75,486
1581593877.87,485
1581593877.96,486
1581593878.06,485
1581593878.15,485
1581593878.26,485
1581593878.36,485
1581593878.46,485
1581593878.57,485
1581593878.66,486
1581593878.76,486
1581593878.85,485
1581593878.97,485
1581593879.06,486
1581593879.16,485
1581593879.27,485
1581593879.37,485
1581593879.46,486
1581593879.56,486
1581593879.67,486
1581593879.76,485
1581593879.86,485
1581593879.97,486
1581593880.07,485
1581593880.16,485
1581593880.26,486
1581593880.37,485
1581593880.47,486
1581593880.56,485
1581593880.67,486
1581593880.77,485
1581593880.87,486
1581593880.96,486
1581593881.07,486
1581593881.17,485
1581593881.26,485
1581593881.36,486
1581593881.47,486
1581593881.57,485
1581593881.66,486
1581593881.78,486
1581593881.87,486
1581593881.97,485
1581593882.08,485
1581593882.17,485
1581593882.27,485
1581593882.37,486
1581593882.48,485
1581593882.57,486
1581593882.67,486
1581593882.76,485
1581593882.88,485
1581593882.97,486
1581593883.07,486
1581593883.18,486
1581593883.27,485
1581593883.37,485
1581593883.47,485
1581593883.58,486
1581593883.67,485
1581593883.77,485
1581593883.88,485
1581593883.98,486
1581593884.07,486
1581593884.17,486
1581593884.28,486
1581593884.38,486
1581593884.47,485
1581593884.58,486
1581593884.68,486
1581593884.78,485
1581593884.87,485
1581593884.98,485
1581593885.08,485
1581593885.17,485
1581593885.29,485
1581593885.38,486
1581593885.48,486
1581593885.57,486
1581593885.69,486
1581593885.78,485
1581593885.88,485
1581593885.99,485
1581593886.08,485
1581593886.18,485
1581593886.28,485
1581593886.39,486
1581593886.48,486
1581593886.58,486
1581593886.67,485
1581593886.79,485
1581593886.88,485
1581593886.98,486
1581593887.09,486
1581593887.18,486
1581593887.28,486
1581593887.39,485
1581593887.49,485
1581593887.58,485
1581593887.68,485
1581593887.79,485
1581593887.89,485
1581593887.98,485
1581593888.08,486
1581593888.19,485
1581593888.29,485
1581593888.38,486
1581593888.49,485
1581593888.59,486
1581593888.69,485
1581593888.78,485
1581593888.89,486
1581593888.99,486
1581593889.08,485
1581593889.2,486
1581593889.29,485
1581593889.39,486
1581593889.48,486
1581593889.59,486
1581593889.69,485
1581593889.79,485
1581593889.9,485
1581593889.99,485
1581593890.09,485
1581593890.19,485
1581593890.3,485
1581593890.39,485
1581593890.49,486
1581593890.6,486
1581593890.7,485
1581593890.79,486
1581593890.89,486
1581593891.0,485
1581593891.09,486
1581593891.19,485
1581593891.3,486
1581593891.4,486
1581593891.49,485
1581593891.59,486
1581593891.7,485
1581593891.8,486
1581593891.89,485
1581593891.99,485
1581593892.1,485
1581593892.2,485
1581593892.29,486
1581593892.4,486
1581593892.5,485
1581593892.6,485
1581593892.71,486
1581593892.8,485
1581593892.9,486
1581593892.99,485
1581593893.11,485
1581593893.2,486
1581593893.3,486
1581593893.39,485
1581593893.5,486
1581593893.6,486
1581593893.7,485
1581593893.81,486
1581593893.9,485
1581593894.0,486
1581593894.09,485
1581593894.21,485
1581593894.3,486
1581593894.4,485
1581593894.51,486
1581593894.61,485
1581593894.7,486
1581593894.8,485
1581593894.91,485
1581593895.0,486
1581593895.1,485
1581593895.21,486
1581593895.31,486
1581593895.4,485
1581593895.5,485
1581593895.61,485
1581593895.71,486
1581593895.8,486
1581593895.91,485
