1581003369.05,$M4.1 16902 3 9 -22153 -27315 0 0 *55
1581003370.16,$M4.1 16903 3 9 -22153 -27315 0 0 *54
1581003371.3,$M4.1 16904 3 5 -22153 -27315 0 0 *5F
1581003372.38,$M4.1 16905 1 9 -22153 -27315 0 0 *50
1581003373.51,$M4.1 16906 1 17 -22153 -27315 0 0 *6C
1581003374.63,$M4.1 16907 1 13 -22153 -27315 0 0 *69
1581003375.77,$M4.1 16908 3 17 -22153 -27315 0 0 *60
1581003376.87,$M4.1 16909 5 9 -22153 -27315 0 0 *58
1581003378.0,$M4.1 16910 3 5 -22153 -27315 0 0 *5A
1581003379.12,$M4.1 16911 3 1 -22153 -27315 0 0 *5F
1581003380.23,$M4.1 16912 3 1 -22153 -27315 0 0 *5C
1581003381.32,$M4.1 16913 1 -3 -22153 -27315 0 0 *70
1581003382.44,$M4.1 16914 3 1 -22153 -27315 0 0 *5A
1581003383.57,$M4.1 16915 3 5 -22153 -27315 0 0 *5F
1581003384.69,$M4.1 16916 3 5 -22153 -27315 0 0 *5C
1581003385.77,$M4.1 16917 1 1 -22153 -27315 0 0 *5B
1581003386.91,$M4.1 16918 3 5 -22153 -27315 0 0 *52
1581003388.01,$M4.1 16919 1 -3 -22153 -27315 0 0 *7A
1581003389.12,$M4.1 16920 3 5 -22153 -27315 0 0 *59
1581003390.24,$M4.1 16921 3 5 -22153 -27315 0 0 *58
1581003391.38,$M4.1 16922 3 9 -22153 -27315 0 0 *57
1581003392.46,$M4.1 16923 1 1 -22153 -27315 0 0 *5C
1581003393.58,$M4.1 16924 3 5 -22153 -27315 0 0 *5D
1581003394.71,$M4.1 16925 3 9 -22153 -27315 0 0 *50
1581003395.8,$M4.1 16926 1 5 -22153 -27315 0 0 *5D
1581003396.9,$M4.1 16927 5 9 -22153 -27315 0 0 *54
1581003398.02,$M4.1 16928 3 5 -22153 -27315 0 0 *51
1581003399.1,$M4.1 16929 5 1 -22153 -27315 0 0 *52
1581003400.22,$M4.1 16930 3 1 -22153 -27315 0 0 *5C
1581003401.33,$M4.1 16931 3 1 -22153 -27315 0 0 *5D
1581003402.45,$M4.1 16932 3 1 -22153 -27315 0 0 *5E
1581003403.57,$M4.1 16933 3 1 -22153 -27315 0 0 *5F
1581003404.69,$M4.1 16934 3 1 -22153 -27315 0 0 *58
1581003405.8,$M4.1 16935 3 1 -22153 -27315 0 0 *59
1581003406.92,$M4.1 16936 3 1 -22153 -27315 0 0 *5A
1581003408.04,$M4.1 16937 3 1 -22153 -27315 0 0 *5B
1581003409.14,$M4.1 16938 1 -3 -22153 -27315 0 0 *79
1581003410.26,$M4.1 16939 3 1 -22153 -27315 0 0 *55
1581003411.38,$M4.1 16940 3 -7 -22153 -27315 0 0 *70
1581003412.51,$M4.1 16941 3 -3 -22153 -27315 0 0 *75
1581003413.63,$M4.1 16942 3 -7 -22153 -27315 0 0 *72
1581003414.73,$M4.1 16943 1 -7 -22153 -27315 0 0 *71
1581003415.84,$M4.1 16944 3 1 -22153 -27315 0 0 *5F
1581003416.96,$M4.1 16945 3 1 -22153 -27315 0 0 *5E
1581003418.06,$M4.1 16946 1 -3 -22153 -27315 0 0 *70
1581003419.18,$M4.1 16947 3 1 -22153 -27315 0 0 *5C
1581003420.28,$M4.1 16948 1 -3 -22153 -27315 0 0 *7E
1581003421.4,$M4.1 16949 3 9 -22153 -27315 0 0 *5A
1581003422.52,$M4.1 16950 3 1 -22153 -27315 0 0 *5A
1581003423.62,$M4.1 16951 1 -3 -22153 -27315 0 0 *76
1581003424.75,$M4.1 16952 3 -3 -22153 -27315 0 0 *77
1581003425.87,$M4.1 16953 3 5 -22153 -27315 0 0 *5D
1581003426.98,$M4.1 16954 3 9 -22153 -27315 0 0 *56
1581003428.12,$M4.1 16955 3 5 -22153 -27315 0 0 *5B
1581003429.24,$M4.1 16956 3 5 -22153 -27315 0 0 *58
1581003430.34,$M4.1 16957 1 -3 -22153 -27315 0 0 *70
1581003431.45,$M4.1 16958 3 1 -22153 -27315 0 0 *52
1581003432.57,$M4.1 16959 3 5 -22153 -27315 0 0 *57
1581003433.66,$M4.1 16960 1 1 -22153 -27315 0 0 *5B
1581003434.77,$M4.1 16961 3 1 -22153 -27315 0 0 *58
1581003435.87,$M4.1 16962 1 -3 -22153 -27315 0 0 *76
1581003436.99,$M4.1 16963 3 1 -22153 -27315 0 0 *5A
1581003438.11,$M4.1 16964 3 1 -22153 -27315 0 0 *5D
1581003439.23,$M4.1 16965 3 1 -22153 -27315 0 0 *5C
1581003440.34,$M4.1 16966 3 1 -22153 -27315 0 0 *5F
1581003441.48,$M4.1 16967 3 5 -22153 -27315 0 0 *5A
1581003442.59,$M4.1 16968 3 5 -22153 -27315 0 0 *55
1581003443.68,$M4.1 16969 1 1 -22153 -27315 0 0 *52
1581003444.78,$M4.1 16970 1 5 -22153 -27315 0 0 *5E
1581003445.87,$M4.1 16971 1 1 -22153 -27315 0 0 *5B
1581003446.98,$M4.1 16972 3 1 -22153 -27315 0 0 *5A
1581003448.08,$M4.1 16973 1 -3 -22153 -27315 0 0 *76
1581003449.2,$M4.1 16974 3 1 -22153 -27315 0 0 *5C
1581003450.32,$M4.1 16975 3 9 -22153 -27315 0 0 *55
1581003451.44,$M4.1 16976 3 1 -22153 -27315 0 0 *5E
1581003452.57,$M4.1 16977 3 5 -22153 -27315 0 0 *5B
1581003453.69,$M4.1 16978 3 1 -22153 -27315 0 0 *50
1581003454.79,$M4.1 16979 1 -3 -22153 -27315 0 0 *7C
1581003455.9,$M4.1 16980 3 5 -22153 -27315 0 0 *53
1581003457.02,$M4.1 16981 3 9 -22153 -27315 0 0 *5E
1581003458.16,$M4.1 16982 3 5 -22153 -27315 0 0 *51
1581003459.26,$M4.1 16983 1 -3 -22153 -27315 0 0 *79
1581003460.34,$M4.1 16984 1 1 -22153 -27315 0 0 *51
1581003461.43,$M4.1 16985 1 1 -22153 -27315 0 0 *50
1581003462.54,$M4.1 16986 3 1 -22153 -27315 0 0 *51
1581003463.68,$M4.1 16987 3 5 -22153 -27315 0 0 *54
1581003464.8,$M4.1 16988 3 5 -22153 -27315 0 0 *5B
1581003465.91,$M4.1 16989 3 9 -22153 -27315 0 0 *56
1581003467.05,$M4.1 16990 3 5 -22153 -27315 0 0 *52
1581003468.16,$M4.1 16991 3 1 -22153 -27315 0 0 *57
1581003469.26,$M4.1 16992 1 -3 -22153 -27315 0 0 *79
1581003470.38,$M4.1 16993 3 1 -22153 -27315 0 0 *55
1581003471.5,$M4.1 16994 3 5 -22153 -27315 0 0 *56
1581003472.65,$M4.1 16995 3 13 -22153 -27315 0 0 *60
1581003473.78,$M4.1 16996 3 13 -22153 -27315 0 0 *63
1581003474.93,$M4.1 16997 3 13 -22153 -27315 0 0 *62
1581003476.08,$M4.1 16998 3 17 -22153 -27315 0 0 *69
1581003477.2,$M4.1 16999 3 9 -22153 -27315 0 0 *57
1581003478.33,$M4.1 17000 3 9 -22153 -27315 0 0 *5F
1581003479.45,$M4.1 17001 3 9 -22153 -27315 0 0 *5E
1581003480.55,$M4.1 17002 1 5 -22153 -27315 0 0 *53
1581003481.67,$M4.1 17003 5 13 -22153 -27315 0 0 *61
1581003482.78,$M4.1 17004 5 25 -22153 -27315 0 0 *63
1581003483.9,$M4.1 17005 5 25 -22153 -27315 0 0 *62
1581003485.02,$M4.1 17006 5 21 -22153 -27315 0 0 *65
1581003486.14,$M4.1 17007 5 17 -22153 -27315 0 0 *61
1581003487.28,$M4.1 17008 7 29 -22153 -27315 0 0 *61
1581003488.42,$M4.1 17009 5 25 -22153 -27315 0 0 *6E
1581003489.54,$M4.1 17010 5 25 -22153 -27315 0 0 *66
1581003490.68,$M4.1 17011 7 25 -22153 -27315 0 0 *65
1581003491.8,$M4.1 17012 5 21 -22153 -27315 0 0 *60
1581003492.95,$M4.1 17013 7 25 -22153 -27315 0 0 *67
1581003494.07,$M4.1 17014 5 13 -22153 -27315 0 0 *67
1581003495.19,$M4.1 17015 5 13 -22153 -27315 0 0 *66
1581003496.3,$M4.1 17016 5 17 -22153 -27315 0 0 *61
1581003497.42,$M4.1 17017 5 13 -22153 -27315 0 0 *64
1581003498.55,$M4.1 17018 5 21 -22153 -27315 0 0 *6A
1581003499.7,$M4.1 17019 7 21 -22153 -27315 0 0 *69
1581003500.82,$M4.1 17020 5 17 -22153 -27315 0 0 *64
1581003501.94,$M4.1 17021 5 21 -22153 -27315 0 0 *60
1581003503.07,$M4.1 17022 5 25 -22153 -27315 0 0 *67
1581003504.19,$M4.1 17023 5 17 -22153 -27315 0 0 *67
1581003505.31,$M4.1 17024 5 17 -22153 -27315 0 0 *60
1581003506.45,$M4.1 17025 7 17 -22153 -27315 0 0 *63
1581003507.6,$M4.1 17026 7 21 -22153 -27315 0 0 *65
1581003508.75,$M4.1 17027 7 25 -22153 -27315 0 0 *60
1581003509.9,$M4.1 17028 7 25 -22153 -27315 0 0 *6F
1581003511.07,$M4.1 17029 7 21 -22153 -27315 0 0 *6A
1581003512.18,$M4.1 17030 5 17 -22153 -27315 0 0 *65
1581003513.33,$M4.1 17031 7 17 -22153 -27315 0 0 *66
1581003514.48,$M4.1 17032 7 13 -22153 -27315 0 0 *61
1581003515.63,$M4.1 17033 7 13 -22153 -27315 0 0 *60
1581003516.75,$M4.1 17034 5 17 -22153 -27315 0 0 *61
1581003517.87,$M4.1 17035 5 17 -22153 -27315 0 0 *60
1581003519.02,$M4.1 17036 7 25 -22153 -27315 0 0 *60
1581003520.17,$M4.1 17037 7 29 -22153 -27315 0 0 *6D
1581003521.33,$M4.1 17038 7 29 -22153 -27315 0 0 *62
1581003522.48,$M4.1 17039 7 29 -22153 -27315 0 0 *63
1581003523.63,$M4.1 17040 7 33 -22153 -27315 0 0 *66
1581003524.74,$M4.1 17041 9 33 -22153 -27315 0 0 *69
1581003525.9,$M4.1 17042 7 33 -22153 -27315 0 0 *64
1581003527.03,$M4.1 17043 7 37 -22153 -27315 0 0 *61
1581003528.18,$M4.1 17044 7 37 -22153 -27315 0 0 *66
1581003529.34,$M4.1 17045 7 47 -22153 -27315 0 0 *60
1581003530.49,$M4.1 17046 7 41 -22153 -27315 0 0 *65
1581003531.61,$M4.1 17047 9 25 -22153 -27315 0 0 *68
1581003532.73,$M4.1 17048 9 25 -22153 -27315 0 0 *67
1581003533.84,$M4.1 17049 9 29 -22153 -27315 0 0 *6A
1581003534.99,$M4.1 17050 11 29 -22153 -27315 0 0 *5B
1581003536.13,$M4.1 17051 9 25 -22153 -27315 0 0 *6F
1581003537.28,$M4.1 17052 7 25 -22153 -27315 0 0 *62
1581003538.39,$M4.1 17053 9 37 -22153 -27315 0 0 *6E
1581003539.54,$M4.1 17054 11 37 -22153 -27315 0 0 *50
1581003540.66,$M4.1 17055 9 25 -22153 -27315 0 0 *6B
1581003541.81,$M4.1 17056 11 25 -22153 -27315 0 0 *51
1581003542.94,$M4.1 17057 9 21 -22153 -27315 0 0 *6D
1581003544.06,$M4.1 17058 9 21 -22153 -27315 0 0 *62
1581003545.18,$M4.1 17059 9 13 -22153 -27315 0 0 *62
1581003546.29,$M4.1 17060 9 21 -22153 -27315 0 0 *69
1581003547.41,$M4.1 17061 9 13 -22153 -27315 0 0 *69
1581003548.54,$M4.1 17062 9 21 -22153 -27315 0 0 *6B
1581003549.66,$M4.1 17063 9 17 -22153 -27315 0 0 *6F
1581003550.78,$M4.1 17064 9 21 -22153 -27315 0 0 *6D
1581003551.89,$M4.1 17065 9 13 -22153 -27315 0 0 *6D
1581003553.01,$M4.1 17066 9 13 -22153 -27315 0 0 *6E
1581003554.13,$M4.1 17067 9 13 -22153 -27315 0 0 *6F
1581003555.28,$M4.1 17068 11 13 -22153 -27315 0 0 *59
1581003556.38,$M4.1 17069 9 9 -22153 -27315 0 0 *5A
1581003557.47,$M4.1 17070 9 5 -22153 -27315 0 0 *5E
1581003558.57,$M4.1 17071 9 9 -22153 -27315 0 0 *53
1581003559.65,$M4.1 17072 9 5 -22153 -27315 0 0 *5C
1581003560.75,$M4.1 17073 9 9 -22153 -27315 0 0 *51
1581003561.85,$M4.1 17074 9 5 -22153 -27315 0 0 *5A
1581003562.94,$M4.1 17075 9 5 -22153 -27315 0 0 *5B
1581003564.04,$M4.1 17076 9 9 -22153 -27315 0 0 *54
1581003565.16,$M4.1 17077 9 21 -22153 -27315 0 0 *6F
1581003566.28,$M4.1 17078 9 21 -22153 -27315 0 0 *60
1581003567.39,$M4.1 17079 9 21 -22153 -27315 0 0 *61
1581003568.54,$M4.1 17080 11 25 -22153 -27315 0 0 *5A
1581003569.68,$M4.1 17081 9 29 -22153 -27315 0 0 *6E
1581003570.82,$M4.1 17082 11 29 -22153 -27315 0 0 *54
1581003571.97,$M4.1 17083 11 25 -22153 -27315 0 0 *59
1581003573.12,$M4.1 17084 11 17 -22153 -27315 0 0 *5F
1581003574.27,$M4.1 17085 11 21 -22153 -27315 0 0 *5B
1581003575.39,$M4.1 17086 9 21 -22153 -27315 0 0 *61
1581003576.54,$M4.1 17087 11 21 -22153 -27315 0 0 *59
1581003577.66,$M4.1 17088 9 17 -22153 -27315 0 0 *6A
1581003578.77,$M4.1 17089 9 17 -22153 -27315 0 0 *6B
1581003579.89,$M4.1 17090 9 21 -22153 -27315 0 0 *66
1581003581.04,$M4.1 17091 11 21 -22153 -27315 0 0 *5E
1581003582.16,$M4.1 17092 9 21 -22153 -27315 0 0 *64
1581003583.31,$M4.1 17093 11 17 -22153 -27315 0 0 *59
1581003584.46,$M4.1 17094 11 17 -22153 -27315 0 0 *5E
1581003585.61,$M4.1 17095 7 25 -22153 -27315 0 0 *69
1581003586.72,$M4.1 17096 9 25 -22153 -27315 0 0 *64
1581003587.84,$M4.1 17097 9 29 -22153 -27315 0 0 *69
1581003588.99,$M4.1 17098 11 25 -22153 -27315 0 0 *53
1581003590.15,$M4.1 17099 13 21 -22153 -27315 0 0 *54
1581003591.27,$M4.1 17100 9 13 -22153 -27315 0 0 *6F
1581003592.39,$M4.1 17101 9 21 -22153 -27315 0 0 *6F
1581003593.54,$M4.1 17102 11 13 -22153 -27315 0 0 *54
1581003594.66,$M4.1 17103 9 17 -22153 -27315 0 0 *68
1581003595.77,$M4.1 17104 9 21 -22153 -27315 0 0 *6A
1581003596.92,$M4.1 17105 11 21 -22153 -27315 0 0 *52
1581003598.04,$M4.1 17106 9 17 -22153 -27315 0 0 *6D
1581003599.17,$M4.1 17107 11 13 -22153 -27315 0 0 *51
1581003600.31,$M4.1 17108 11 9 -22153 -27315 0 0 *65
1581003601.45,$M4.1 17109 11 17 -22153 -27315 0 0 *5B
1581003602.59,$M4.1 17110 11 17 -22153 -27315 0 0 *53
1581003603.74,$M4.1 17111 11 13 -22153 -27315 0 0 *56
1581003604.85,$M4.1 17112 9 13 -22153 -27315 0 0 *6C
1581003605.99,$M4.1 17113 11 9 -22153 -27315 0 0 *6F
1581003607.1,$M4.1 17114 11 5 -22153 -27315 0 0 *64
1581003608.19,$M4.1 17115 9 1 -22153 -27315 0 0 *58
1581003609.34,$M4.1 17116 11 17 -22153 -27315 0 0 *55
1581003610.42,$M4.1 17117 9 9 -22153 -27315 0 0 *52
1581003611.57,$M4.1 17118 11 13 -22153 -27315 0 0 *5F
1581003612.71,$M4.1 17119 11 5 -22153 -27315 0 0 *69
1581003613.82,$M4.1 17120 11 9 -22153 -27315 0 0 *6F
1581003614.96,$M4.1 17121 11 9 -22153 -27315 0 0 *6E
1581003616.09,$M4.1 17122 11 13 -22153 -27315 0 0 *56
1581003617.19,$M4.1 17123 9 5 -22153 -27315 0 0 *59
1581003618.28,$M4.1 17124 9 5 -22153 -27315 0 0 *5E
1581003619.41,$M4.1 17125 11 9 -22153 -27315 0 0 *6A
1581003620.5,$M4.1 17126 9 1 -22153 -27315 0 0 *58
1581003621.58,$M4.1 17127 9 1 -22153 -27315 0 0 *59
1581003622.68,$M4.1 17128 9 5 -22153 -27315 0 0 *52
1581003623.8,$M4.1 17129 11 9 -22153 -27315 0 0 *66
1581003624.9,$M4.1 17130 9 5 -22153 -27315 0 0 *5B
1581003625.99,$M4.1 17131 9 1 -22153 -27315 0 0 *5E
1581003627.09,$M4.1 17132 9 5 -22153 -27315 0 0 *59
1581003628.17,$M4.1 17133 9 5 -22153 -27315 0 0 *58
1581003629.27,$M4.1 17134 9 5 -22153 -27315 0 0 *5F
1581003630.39,$M4.1 17135 11 9 -22153 -27315 0 0 *6B
1581003631.49,$M4.1 17136 9 5 -22153 -27315 0 0 *5D
1581003632.59,$M4.1 17137 9 9 -22153 -27315 0 0 *50
1581003633.68,$M4.1 17138 9 1 -22153 -27315 0 0 *57
1581003634.76,$M4.1 17139 9 5 -22153 -27315 0 0 *52
1581003635.9,$M4.1 17140 11 5 -22153 -27315 0 0 *65
1581003637.02,$M4.1 17141 11 9 -22153 -27315 0 0 *68
1581003638.1,$M4.1 17142 9 1 -22153 -27315 0 0 *5A
1581003639.23,$M4.1 17143 11 9 -22153 -27315 0 0 *6A
1581003640.34,$M4.1 17144 9 -3 -22153 -27315 0 0 *73
1581003641.44,$M4.1 17145 9 5 -22153 -27315 0 0 *59
1581003642.55,$M4.1 17146 11 9 -22153 -27315 0 0 *6F
1581003643.66,$M4.1 17147 9 5 -22153 -27315 0 0 *5B
1581003644.74,$M4.1 17148 9 1 -22153 -27315 0 0 *50
1581003645.83,$M4.1 17149 9 1 -22153 -27315 0 0 *51
1581003646.91,$M4.1 17150 9 1 -22153 -27315 0 0 *59
1581003648.0,$M4.1 17151 9 1 -22153 -27315 0 0 *58
1581003649.08,$M4.1 17152 9 1 -22153 -27315 0 0 *5B
1581003650.18,$M4.1 17153 9 1 -22153 -27315 0 0 *5A
1581003651.3,$M4.1 17154 11 9 -22153 -27315 0 0 *6C
1581003652.4,$M4.1 17155 9 5 -22153 -27315 0 0 *58
1581003653.5,$M4.1 17156 9 -3 -22153 -27315 0 0 *70
1581003654.59,$M4.1 17157 9 1 -22153 -27315 0 0 *5E
1581003655.67,$M4.1 17158 9 1 -22153 -27315 0 0 *51
1581003656.79,$M4.1 17159 11 5 -22153 -27315 0 0 *6D
1581003657.92,$M4.1 17160 11 5 -22153 -27315 0 0 *67
1581003659.04,$M4.1 17161 7 5 -22153 -27315 0 0 *51
1581003660.14,$M4.1 17162 9 5 -22153 -27315 0 0 *5C
1581003661.24,$M4.1 17163 5 -3 -22153 -27315 0 0 *7A
1581003662.33,$M4.1 17164 9 -3 -22153 -27315 0 0 *71
1581003663.43,$M4.1 17165 9 5 -22153 -27315 0 0 *5B
1581003664.51,$M4.1 17166 9 1 -22153 -27315 0 0 *5C
1581003665.6,$M4.1 17167 9 1 -22153 -27315 0 0 *5D
1581003666.7,$M4.1 17168 9 -3 -22153 -27315 0 0 *7D
1581003667.8,$M4.1 17169 9 -3 -22153 -27315 0 0 *7C
1581003668.92,$M4.1 17170 11 5 -22153 -27315 0 0 *66
1581003670.05,$M4.1 17171 7 9 -22153 -27315 0 0 *5C
1581003671.17,$M4.1 17172 7 1 -22153 -27315 0 0 *57
1581003672.26,$M4.1 17173 9 5 -22153 -27315 0 0 *5C
1581003673.37,$M4.1 17174 7 1 -22153 -27315 0 0 *51
1581003674.49,$M4.1 17175 7 1 -22153 -27315 0 0 *50
1581003675.61,$M4.1 17176 7 1 -22153 -27315 0 0 *53
1581003676.74,$M4.1 17177 11 5 -22153 -27315 0 0 *61
1581003677.86,$M4.1 17178 7 1 -22153 -27315 0 0 *5D
1581003678.98,$M4.1 17179 7 1 -22153 -27315 0 0 *5C
1581003680.06,$M4.1 17180 9 1 -22153 -27315 0 0 *54
1581003681.18,$M4.1 17181 7 1 -22153 -27315 0 0 *5B
1581003682.31,$M4.1 17182 7 5 -22153 -27315 0 0 *5C
1581003683.43,$M4.1 17183 7 5 -22153 -27315 0 0 *5D
1581003684.56,$M4.1 17184 7 5 -22153 -27315 0 0 *5A
1581003685.66,$M4.1 17185 9 5 -22153 -27315 0 0 *55
1581003686.75,$M4.1 17186 9 5 -22153 -27315 0 0 *56
1581003687.85,$M4.1 17187 9 5 -22153 -27315 0 0 *57
1581003688.97,$M4.1 17188 7 1 -22153 -27315 0 0 *52
1581003690.1,$M4.1 17189 7 5 -22153 -27315 0 0 *57
1581003691.22,$M4.1 17190 7 9 -22153 -27315 0 0 *53
1581003692.35,$M4.1 17191 7 5 -22153 -27315 0 0 *5E
1581003693.47,$M4.1 17192 7 9 -22153 -27315 0 0 *51
1581003694.6,$M4.1 17193 7 5 -22153 -27315 0 0 *5C
1581003695.72,$M4.1 17194 7 1 -22153 -27315 0 0 *5F
1581003696.85,$M4.1 17195 7 -3 -22153 -27315 0 0 *71
1581003697.97,$M4.1 17196 7 1 -22153 -27315 0 0 *5D
1581003699.09,$M4.1 17197 7 1 -22153 -27315 0 0 *5C
1581003700.17,$M4.1 17198 9 1 -22153 -27315 0 0 *5D
1581003701.27,$M4.1 17199 5 -3 -22153 -27315 0 0 *7F
1581003702.42,$M4.1 17200 7 13 -22153 -27315 0 0 *62
1581003703.54,$M4.1 17201 7 9 -22153 -27315 0 0 *58
1581003704.69,$M4.1 17202 7 17 -22153 -27315 0 0 *64
1581003705.84,$M4.1 17203 7 21 -22153 -27315 0 0 *60
1581003706.96,$M4.1 17204 9 17 -22153 -27315 0 0 *6C
1581003708.1,$M4.1 17205 7 13 -22153 -27315 0 0 *67
1581003709.25,$M4.1 17206 7 17 -22153 -27315 0 0 *60
1581003710.4,$M4.1 17207 7 17 -22153 -27315 0 0 *61
1581003711.54,$M4.1 17208 11 9 -22153 -27315 0 0 *66
1581003712.65,$M4.1 17209 7 5 -22153 -27315 0 0 *5C
1581003713.8,$M4.1 17210 7 13 -22153 -27315 0 0 *63
1581003714.92,$M4.1 17211 9 21 -22153 -27315 0 0 *6D
1581003716.07,$M4.1 17212 7 13 -22153 -27315 0 0 *61
1581003717.19,$M4.1 17213 9 13 -22153 -27315 0 0 *6E
1581003718.34,$M4.1 17214 7 13 -22153 -27315 0 0 *67
1581003719.44,$M4.1 17215 9 9 -22153 -27315 0 0 *53
1581003720.54,$M4.1 17216 9 5 -22153 -27315 0 0 *5C
1581003721.62,$M4.1 17217 9 5 -22153 -27315 0 0 *5D
1581003722.72,$M4.1 17218 9 5 -22153 -27315 0 0 *52
1581003723.81,$M4.1 17219 9 9 -22153 -27315 0 0 *5F
1581003724.91,$M4.1 17220 9 9 -22153 -27315 0 0 *55
1581003726.01,$M4.1 17221 9 5 -22153 -27315 0 0 *58
1581003727.13,$M4.1 17222 9 17 -22153 -27315 0 0 *68
1581003728.25,$M4.1 17223 9 21 -22153 -27315 0 0 *6C
1581003729.36,$M4.1 17224 9 17 -22153 -27315 0 0 *6E
1581003730.51,$M4.1 17225 7 17 -22153 -27315 0 0 *61
1581003731.66,$M4.1 17226 11 33 -22153 -27315 0 0 *53
1581003732.81,$M4.1 17227 11 29 -22153 -27315 0 0 *59
1581003733.93,$M4.1 17228 9 21 -22153 -27315 0 0 *67
1581003735.05,$M4.1 17229 9 21 -22153 -27315 0 0 *66
1581003736.16,$M4.1 17230 9 17 -22153 -27315 0 0 *6B
1581003737.27,$M4.1 17231 9 9 -22153 -27315 0 0 *55
1581003738.4,$M4.1 17232 11 13 -22153 -27315 0 0 *54
1581003739.5,$M4.1 17233 9 9 -22153 -27315 0 0 *57
1581003740.62,$M4.1 17234 11 9 -22153 -27315 0 0 *69
1581003741.72,$M4.1 17235 9 5 -22153 -27315 0 0 *5D
1581003742.8,$M4.1 17236 9 1 -22153 -27315 0 0 *5A
1581003743.9,$M4.1 17237 9 5 -22153 -27315 0 0 *5F
1581003745.02,$M4.1 17238 9 13 -22153 -27315 0 0 *67
1581003746.14,$M4.1 17239 7 5 -22153 -27315 0 0 *5F
1581003747.24,$M4.1 17240 9 5 -22153 -27315 0 0 *5F
1581003748.39,$M4.1 17241 11 13 -22153 -27315 0 0 *50
1581003749.51,$M4.1 17242 9 13 -22153 -27315 0 0 *6A
1581003750.59,$M4.1 17243 9 5 -22153 -27315 0 0 *5C
1581003751.69,$M4.1 17244 9 9 -22153 -27315 0 0 *57
1581003752.84,$M4.1 17245 11 13 -22153 -27315 0 0 *54
1581003753.93,$M4.1 17246 9 9 -22153 -27315 0 0 *55
1581003755.05,$M4.1 17247 9 13 -22153 -27315 0 0 *6F
1581003756.16,$M4.1 17248 9 17 -22153 -27315 0 0 *64
1581003757.3,$M4.1 17249 11 9 -22153 -27315 0 0 *63
1581003758.41,$M4.1 17250 11 9 -22153 -27315 0 0 *6B
1581003759.51,$M4.1 17251 9 9 -22153 -27315 0 0 *53
1581003760.66,$M4.1 17252 11 13 -22153 -27315 0 0 *52
1581003761.77,$M4.1 17253 9 5 -22153 -27315 0 0 *5D
1581003762.88,$M4.1 17254 7 1 -22153 -27315 0 0 *50
1581003763.97,$M4.1 17255 9 1 -22153 -27315 0 0 *5F
1581003765.09,$M4.1 17256 11 5 -22153 -27315 0 0 *61
1581003766.19,$M4.1 17257 9 5 -22153 -27315 0 0 *59
1581003767.3,$M4.1 17258 7 5 -22153 -27315 0 0 *58
1581003768.41,$M4.1 17259 9 5 -22153 -27315 0 0 *57
1581003769.52,$M4.1 17260 11 9 -22153 -27315 0 0 *68
1581003770.62,$M4.1 17261 9 9 -22153 -27315 0 0 *50
1581003771.74,$M4.1 17262 7 5 -22153 -27315 0 0 *51
1581003772.87,$M4.1 17263 11 9 -22153 -27315 0 0 *6B
1581003773.96,$M4.1 17264 9 5 -22153 -27315 0 0 *59
1581003775.05,$M4.1 17265 9 1 -22153 -27315 0 0 *5C
1581003776.13,$M4.1 17266 9 1 -22153 -27315 0 0 *5F
1581003777.22,$M4.1 17267 9 1 -22153 -27315 0 0 *5E
1581003778.32,$M4.1 17268 9 5 -22153 -27315 0 0 *55
1581003779.43,$M4.1 17269 11 9 -22153 -27315 0 0 *61
1581003780.52,$M4.1 17270 5 1 -22153 -27315 0 0 *54
1581003781.65,$M4.1 17271 7 5 -22153 -27315 0 0 *53
1581003782.77,$M4.1 17272 7 5 -22153 -27315 0 0 *50
1581003783.9,$M4.1 17273 11 9 -22153 -27315 0 0 *6A
1581003784.99,$M4.1 17274 9 5 -22153 -27315 0 0 *58
1581003786.1,$M4.1 17275 7 1 -22153 -27315 0 0 *53
1581003787.19,$M4.1 17276 9 1 -22153 -27315 0 0 *5E
1581003788.28,$M4.1 17277 9 1 -22153 -27315 0 0 *5F
1581003789.38,$M4.1 17278 9 9 -22153 -27315 0 0 *58
1581003790.46,$M4.1 17279 9 5 -22153 -27315 0 0 *55
1581003791.56,$M4.1 17280 9 5 -22153 -27315 0 0 *53
1581003792.65,$M4.1 17281 9 5 -22153 -27315 0 0 *52
1581003793.78,$M4.1 17282 7 5 -22153 -27315 0 0 *5F
1581003794.87,$M4.1 17283 9 5 -22153 -27315 0 0 *50
1581003796.02,$M4.1 17284 11 17 -22153 -27315 0 0 *5D
1581003797.13,$M4.1 17285 7 5 -22153 -27315 0 0 *58
1581003798.23,$M4.1 17286 9 5 -22153 -27315 0 0 *55
1581003799.32,$M4.1 17287 9 9 -22153 -27315 0 0 *58
1581003800.42,$M4.1 17288 9 9 -22153 -27315 0 0 *57
1581003801.51,$M4.1 17289 9 5 -22153 -27315 0 0 *5A
1581003802.64,$M4.1 17290 11 9 -22153 -27315 0 0 *67
1581003803.73,$M4.1 17291 9 9 -22153 -27315 0 0 *5F
1581003804.83,$M4.1 17292 9 5 -22153 -27315 0 0 *50
1581003805.91,$M4.1 17293 9 1 -22153 -27315 0 0 *55
1581003807.0,$M4.1 17294 9 5 -22153 -27315 0 0 *56
1581003808.1,$M4.1 17295 9 5 -22153 -27315 0 0 *57
