1582258322.19,$M4.1 24676 1265 1065 -22155 -27315 0 0 *56
1582258323.28,$M4.1 24677 1261 1061 -22155 -27315 0 0 *57
1582258324.38,$M4.1 24678 1261 1075 -22155 -27315 0 0 *5D
1582258325.47,$M4.1 24679 1261 1079 -22155 -27315 0 0 *50
1582258326.55,$M4.1 24680 1261 1085 -22155 -27315 0 0 *55
1582258327.62,$M4.1 24681 1265 1085 -22155 -27315 0 0 *50
1582258328.72,$M4.1 24682 1261 1079 -22155 -27315 0 0 *54
1582258329.81,$M4.1 24683 1261 1079 -22155 -27315 0 0 *55
1582258330.91,$M4.1 24684 1261 1083 -22155 -27315 0 0 *57
1582258332.01,$M4.1 24685 1265 1083 -22155 -27315 0 0 *52
1582258333.11,$M4.1 24686 1261 1079 -22155 -27315 0 0 *50
1582258334.18,$M4.1 24687 1265 1085 -22155 -27315 0 0 *56
1582258335.28,$M4.1 24688 1261 1079 -22155 -27315 0 0 *5E
1582258336.38,$M4.1 24689 1265 1079 -22155 -27315 0 0 *5B
1582258337.47,$M4.1 24690 1261 1079 -22155 -27315 0 0 *57
1582258338.55,$M4.1 24691 1265 1085 -22155 -27315 0 0 *51
1582258339.65,$M4.1 24692 1261 1079 -22155 -27315 0 0 *55
1582258340.72,$M4.1 24693 1265 1085 -22155 -27315 0 0 *53
1582258341.82,$M4.1 24694 1261 1079 -22155 -27315 0 0 *53
1582258342.91,$M4.1 24695 1265 1083 -22155 -27315 0 0 *53
1582258344.01,$M4.1 24696 1265 1079 -22155 -27315 0 0 *55
1582258345.11,$M4.1 24697 1265 1071 -22155 -27315 0 0 *5C
1582258346.2,$M4.1 24698 1265 1069 -22155 -27315 0 0 *5A
1582258347.28,$M4.1 24699 1261 1057 -22155 -27315 0 0 *52
1582258348.38,$M4.1 24700 1265 1071 -22155 -27315 0 0 *53
1582258349.47,$M4.1 24701 1265 1071 -22155 -27315 0 0 *52
1582258350.56,$M4.1 24702 1265 1033 -22155 -27315 0 0 *57
1582258351.66,$M4.1 24703 1261 1031 -22155 -27315 0 0 *50
1582258352.74,$M4.1 24704 1265 1041 -22155 -27315 0 0 *54
1582258353.81,$M4.1 24705 1259 1033 -22155 -27315 0 0 *5F
1582258354.9,$M4.1 24706 1261 1033 -22155 -27315 0 0 *57
1582258355.98,$M4.1 24707 1261 1037 -22155 -27315 0 0 *52
1582258357.07,$M4.1 24708 1265 1041 -22155 -27315 0 0 *58
1582258358.15,$M4.1 24709 1259 1033 -22155 -27315 0 0 *53
1582258359.25,$M4.1 24710 1257 1037 -22155 -27315 0 0 *51
1582258360.32,$M4.1 24711 1259 1051 -22155 -27315 0 0 *5E
1582258361.37,$M4.1 24712 1259 1043 -22155 -27315 0 0 *5E
1582258362.45,$M4.1 24713 1259 1055 -22155 -27315 0 0 *58
1582258363.55,$M4.1 24714 1257 1057 -22155 -27315 0 0 *53
1582258364.63,$M4.1 24715 1259 1065 -22155 -27315 0 0 *5D
1582258365.72,$M4.1 24716 1259 1069 -22155 -27315 0 0 *52
1582258366.83,$M4.1 24717 1257 1071 -22155 -27315 0 0 *54
1582258367.89,$M4.1 24718 1259 1047 -22155 -27315 0 0 *50
1582258368.96,$M4.1 24719 1259 1033 -22155 -27315 0 0 *52
1582258370.06,$M4.1 24720 1259 1027 -22155 -27315 0 0 *5D
1582258371.14,$M4.1 24721 1259 1023 -22155 -27315 0 0 *58
1582258372.23,$M4.1 24722 1259 1023 -22155 -27315 0 0 *5B
1582258373.36,$M4.1 24723 1257 1031 -22155 -27315 0 0 *57
1582258374.42,$M4.1 24724 1259 1047 -22155 -27315 0 0 *5F
1582258375.52,$M4.1 24725 1257 1047 -22155 -27315 0 0 *50
1582258376.57,$M4.1 24726 1259 1051 -22155 -27315 0 0 *5A
1582258377.66,$M4.1 24727 1255 1057 -22155 -27315 0 0 *51
1582258378.77,$M4.1 24728 1257 1065 -22155 -27315 0 0 *5D
1582258379.89,$M4.1 24729 1257 1065 -22155 -27315 0 0 *5C
1582258380.98,$M4.1 24730 1257 1047 -22155 -27315 0 0 *54
1582258382.08,$M4.1 24731 1257 1043 -22155 -27315 0 0 *51
1582258383.19,$M4.1 24732 1257 1037 -22155 -27315 0 0 *51
1582258384.29,$M4.1 24733 1257 1033 -22155 -27315 0 0 *54
1582258385.38,$M4.1 24734 1255 1031 -22155 -27315 0 0 *53
1582258386.5,$M4.1 24735 1253 1037 -22155 -27315 0 0 *52
1582258387.58,$M4.1 24736 1257 1047 -22155 -27315 0 0 *52
1582258388.68,$M4.1 24737 1257 1043 -22155 -27315 0 0 *57
1582258389.77,$M4.1 24738 1255 1031 -22155 -27315 0 0 *5F
1582258390.87,$M4.1 24739 1255 1031 -22155 -27315 0 0 *5E
1582258391.96,$M4.1 24740 1255 1027 -22155 -27315 0 0 *57
1582258393.04,$M4.1 24741 1253 1017 -22155 -27315 0 0 *53
1582258394.16,$M4.1 24742 1253 1027 -22155 -27315 0 0 *53
1582258395.28,$M4.1 24743 1253 1027 -22155 -27315 0 0 *52
1582258396.38,$M4.1 24744 1253 1037 -22155 -27315 0 0 *54
1582258397.5,$M4.1 24745 1253 1041 -22155 -27315 0 0 *54
1582258398.55,$M4.1 24746 1255 1047 -22155 -27315 0 0 *57
1582258399.62,$M4.1 24747 1255 1051 -22155 -27315 0 0 *51
1582258400.7,$M4.1 24748 1255 1057 -22155 -27315 0 0 *58
1582258401.79,$M4.1 24749 1253 1055 -22155 -27315 0 0 *5D
1582258402.87,$M4.1 24750 1255 1061 -22155 -27315 0 0 *54
1582258403.94,$M4.1 24751 1255 1069 -22155 -27315 0 0 *5D
1582258405.01,$M4.1 24752 1255 1085 -22155 -27315 0 0 *5C
1582258406.1,$M4.1 24753 1255 1103 -22155 -27315 0 0 *52
1582258407.17,$M4.1 24754 1255 1117 -22155 -27315 0 0 *50
1582258408.27,$M4.1 24755 1257 1117 -22155 -27315 0 0 *53
1582258409.35,$M4.1 24756 1259 1095 -22155 -27315 0 0 *55
1582258410.47,$M4.1 24757 1257 1065 -22155 -27315 0 0 *55
1582258411.57,$M4.1 24758 1257 1047 -22155 -27315 0 0 *5A
1582258412.66,$M4.1 24759 1257 1055 -22155 -27315 0 0 *58
1582258413.74,$M4.1 24760 1257 1055 -22155 -27315 0 0 *52
1582258414.84,$M4.1 24761 1259 1061 -22155 -27315 0 0 *5A
1582258415.93,$M4.1 24762 1259 1065 -22155 -27315 0 0 *5D
1582258417.05,$M4.1 24763 1257 1065 -22155 -27315 0 0 *52
1582258418.13,$M4.1 24764 1259 1057 -22155 -27315 0 0 *5A
1582258419.2,$M4.1 24765 1259 1069 -22155 -27315 0 0 *56
1582258420.29,$M4.1 24766 1257 1047 -22155 -27315 0 0 *57
1582258421.4,$M4.1 24767 1257 1027 -22155 -27315 0 0 *50
1582258422.52,$M4.1 24768 1257 1027 -22155 -27315 0 0 *5F
1582258423.64,$M4.1 24769 1257 1027 -22155 -27315 0 0 *5E
1582258424.74,$M4.1 24770 1257 1033 -22155 -27315 0 0 *53
1582258425.83,$M4.1 24771 1257 1043 -22155 -27315 0 0 *55
1582258426.91,$M4.1 24772 1255 1041 -22155 -27315 0 0 *56
1582258427.98,$M4.1 24773 1255 1043 -22155 -27315 0 0 *55
1582258429.03,$M4.1 24774 1255 1043 -22155 -27315 0 0 *52
1582258430.1,$M4.1 24775 1255 1043 -22155 -27315 0 0 *53
1582258431.16,$M4.1 24776 1255 1047 -22155 -27315 0 0 *54
1582258432.24,$M4.1 24777 1255 1057 -22155 -27315 0 0 *54
1582258433.36,$M4.1 24778 1257 1061 -22155 -27315 0 0 *5C
1582258434.48,$M4.1 24779 1257 1065 -22155 -27315 0 0 *59
1582258435.58,$M4.1 24780 1257 1069 -22155 -27315 0 0 *53
1582258436.68,$M4.1 24781 1257 1069 -22155 -27315 0 0 *52
1582258437.8,$M4.1 24782 1257 1061 -22155 -27315 0 0 *59
1582258438.91,$M4.1 24783 1257 1061 -22155 -27315 0 0 *58
1582258440.01,$M4.1 24784 1257 1065 -22155 -27315 0 0 *5B
1582258441.12,$M4.1 24785 1257 1069 -22155 -27315 0 0 *56
1582258442.2,$M4.1 24786 1259 1065 -22155 -27315 0 0 *57
1582258443.32,$M4.1 24787 1257 1061 -22155 -27315 0 0 *5C
1582258444.42,$M4.1 24788 1257 1069 -22155 -27315 0 0 *5B
1582258445.51,$M4.1 24789 1257 1055 -22155 -27315 0 0 *55
1582258446.61,$M4.1 24790 1259 1037 -22155 -27315 0 0 *57
1582258447.69,$M4.1 24791 1255 1031 -22155 -27315 0 0 *5C
1582258448.81,$M4.1 24792 1257 1031 -22155 -27315 0 0 *5D
1582258449.88,$M4.1 24793 1255 1033 -22155 -27315 0 0 *5C
1582258450.96,$M4.1 24794 1255 1041 -22155 -27315 0 0 *5E
1582258452.06,$M4.1 24795 1257 1043 -22155 -27315 0 0 *5F
1582258453.17,$M4.1 24796 1253 1057 -22155 -27315 0 0 *5D
1582258454.25,$M4.1 24797 1255 1057 -22155 -27315 0 0 *5A
1582258455.34,$M4.1 24798 1255 1061 -22155 -27315 0 0 *50
1582258456.46,$M4.1 24799 1257 1061 -22155 -27315 0 0 *53
1582258457.54,$M4.1 24800 1257 1069 -22155 -27315 0 0 *54
1582258458.67,$M4.1 24801 1257 1071 -22155 -27315 0 0 *5C
1582258459.76,$M4.1 24802 1259 1071 -22155 -27315 0 0 *51
1582258460.86,$M4.1 24803 1257 1069 -22155 -27315 0 0 *57
1582258461.98,$M4.1 24804 1257 1071 -22155 -27315 0 0 *59
1582258463.06,$M4.1 24805 1255 1057 -22155 -27315 0 0 *5E
1582258464.12,$M4.1 24806 1259 1069 -22155 -27315 0 0 *5C
1582258465.22,$M4.1 24807 1259 1071 -22155 -27315 0 0 *54
1582258466.3,$M4.1 24808 1259 1065 -22155 -27315 0 0 *5E
1582258467.42,$M4.1 24809 1257 1065 -22155 -27315 0 0 *51
1582258468.51,$M4.1 24810 1259 1061 -22155 -27315 0 0 *53
1582258469.59,$M4.1 24811 1259 1071 -22155 -27315 0 0 *53
1582258470.69,$M4.1 24812 1259 1075 -22155 -27315 0 0 *54
1582258471.76,$M4.1 24813 1259 1069 -22155 -27315 0 0 *58
1582258472.85,$M4.1 24814 1257 1055 -22155 -27315 0 0 *5E
1582258473.93,$M4.1 24815 1259 1057 -22155 -27315 0 0 *53
1582258474.98,$M4.1 24816 1259 1055 -22155 -27315 0 0 *52
1582258476.1,$M4.1 24817 1257 1065 -22155 -27315 0 0 *5E
1582258477.22,$M4.1 24818 1257 1057 -22155 -27315 0 0 *50
1582258478.29,$M4.1 24819 1259 1055 -22155 -27315 0 0 *5D
1582258479.37,$M4.1 24820 1259 1061 -22155 -27315 0 0 *50
1582258480.49,$M4.1 24821 1257 1065 -22155 -27315 0 0 *5B
1582258481.61,$M4.1 24822 1257 1057 -22155 -27315 0 0 *59
1582258482.73,$M4.1 24823 1257 1061 -22155 -27315 0 0 *5D
1582258483.81,$M4.1 24824 1257 1069 -22155 -27315 0 0 *52
1582258484.95,$M4.1 24825 1257 1071 -22155 -27315 0 0 *5A
1582258486.06,$M4.1 24826 1257 1075 -22155 -27315 0 0 *5D
1582258487.16,$M4.1 24827 1257 1069 -22155 -27315 0 0 *51
1582258488.28,$M4.1 24828 1257 1061 -22155 -27315 0 0 *56
1582258489.37,$M4.1 24829 1257 1051 -22155 -27315 0 0 *54
1582258490.43,$M4.1 24830 1259 1047 -22155 -27315 0 0 *55
1582258491.52,$M4.1 24831 1257 1043 -22155 -27315 0 0 *5E
1582258492.62,$M4.1 24832 1257 1047 -22155 -27315 0 0 *59
1582258493.74,$M4.1 24833 1257 1037 -22155 -27315 0 0 *5F
1582258494.82,$M4.1 24834 1259 1031 -22155 -27315 0 0 *50
1582258495.92,$M4.1 24835 1257 1033 -22155 -27315 0 0 *5D
1582258497.03,$M4.1 24836 1257 1033 -22155 -27315 0 0 *5E
1582258498.11,$M4.1 24837 1257 1043 -22155 -27315 0 0 *58
1582258499.23,$M4.1 24838 1257 1037 -22155 -27315 0 0 *54
1582258500.35,$M4.1 24839 1253 1023 -22155 -27315 0 0 *54
1582258501.45,$M4.1 24840 1255 1027 -22155 -27315 0 0 *58
1582258502.52,$M4.1 24841 1255 1033 -22155 -27315 0 0 *5C
1582258503.6,$M4.1 24842 1255 1031 -22155 -27315 0 0 *5D
1582258504.7,$M4.1 24843 1255 1031 -22155 -27315 0 0 *5C
1582258505.79,$M4.1 24844 1255 1031 -22155 -27315 0 0 *5B
1582258506.87,$M4.1 24845 1255 1041 -22155 -27315 0 0 *5D
1582258507.94,$M4.1 24846 1255 1047 -22155 -27315 0 0 *58
1582258509.0,$M4.1 24847 1255 1055 -22155 -27315 0 0 *5A
1582258510.08,$M4.1 24848 1255 1057 -22155 -27315 0 0 *57
1582258511.17,$M4.1 24849 1255 1061 -22155 -27315 0 0 *53
1582258512.24,$M4.1 24850 1255 1069 -22155 -27315 0 0 *53
1582258513.31,$M4.1 24851 1255 1069 -22155 -27315 0 0 *52
1582258514.39,$M4.1 24852 1255 1057 -22155 -27315 0 0 *5C
1582258515.46,$M4.1 24853 1255 1051 -22155 -27315 0 0 *5B
1582258516.55,$M4.1 24854 1255 1065 -22155 -27315 0 0 *5B
1582258517.62,$M4.1 24855 1255 1069 -22155 -27315 0 0 *56
1582258518.7,$M4.1 24856 1255 1057 -22155 -27315 0 0 *58
1582258519.82,$M4.1 24857 1257 1057 -22155 -27315 0 0 *5B
1582258520.9,$M4.1 24858 1257 1055 -22155 -27315 0 0 *56
1582258522.02,$M4.1 24859 1257 1057 -22155 -27315 0 0 *55
1582258523.11,$M4.1 24860 1257 1047 -22155 -27315 0 0 *5E
1582258524.18,$M4.1 24861 1255 1033 -22155 -27315 0 0 *5E
1582258525.29,$M4.1 24862 1253 1037 -22155 -27315 0 0 *5F
1582258526.38,$M4.1 24863 1255 1027 -22155 -27315 0 0 *59
1582258527.45,$M4.1 24864 1255 1033 -22155 -27315 0 0 *5B
1582258528.53,$M4.1 24865 1255 1027 -22155 -27315 0 0 *5F
1582258529.6,$M4.1 24866 1255 1009 -22155 -27315 0 0 *50
1582258530.69,$M4.1 24867 1253 991 -22155 -27315 0 0 *6E
1582258531.81,$M4.1 24868 1253 981 -22155 -27315 0 0 *60
1582258532.87,$M4.1 24869 1253 975 -22155 -27315 0 0 *6A
1582258533.98,$M4.1 24870 1255 985 -22155 -27315 0 0 *6B
1582258535.03,$M4.1 24871 1251 995 -22155 -27315 0 0 *6F
1582258536.11,$M4.1 24872 1251 1019 -22155 -27315 0 0 *50
1582258537.22,$M4.1 24873 1251 1027 -22155 -27315 0 0 *5C
1582258538.33,$M4.1 24874 1249 1027 -22155 -27315 0 0 *52
1582258539.42,$M4.1 24875 1251 1023 -22155 -27315 0 0 *5E
1582258540.52,$M4.1 24876 1249 1009 -22155 -27315 0 0 *5C
1582258541.59,$M4.1 24877 1251 1003 -22155 -27315 0 0 *5E
1582258542.68,$M4.1 24878 1251 989 -22155 -27315 0 0 *6B
1582258543.78,$M4.1 24879 1251 977 -22155 -27315 0 0 *6B
1582258544.89,$M4.1 24880 1249 977 -22155 -27315 0 0 *64
1582258546.01,$M4.1 24881 1249 981 -22155 -27315 0 0 *6C
1582258547.1,$M4.1 24882 1249 999 -22155 -27315 0 0 *66
1582258548.2,$M4.1 24883 1249 1005 -22155 -27315 0 0 *5A
1582258549.3,$M4.1 24884 1249 1017 -22155 -27315 0 0 *5E
1582258550.37,$M4.1 24885 1243 1017 -22155 -27315 0 0 *55
1582258551.47,$M4.1 24886 1245 1013 -22155 -27315 0 0 *54
1582258552.55,$M4.1 24887 1245 1017 -22155 -27315 0 0 *51
1582258553.66,$M4.1 24888 1245 1043 -22155 -27315 0 0 *5F
1582258554.77,$M4.1 24889 1245 1023 -22155 -27315 0 0 *58
1582258555.86,$M4.1 24890 1245 1017 -22155 -27315 0 0 *57
1582258556.93,$M4.1 24891 1243 1013 -22155 -27315 0 0 *54
1582258558.0,$M4.1 24892 1243 995 -22155 -27315 0 0 *61
1582258559.08,$M4.1 24893 1245 999 -22155 -27315 0 0 *6A
1582258560.2,$M4.1 24894 1245 989 -22155 -27315 0 0 *6C
1582258561.28,$M4.1 24895 1243 985 -22155 -27315 0 0 *67
1582258562.36,$M4.1 24896 1243 1003 -22155 -27315 0 0 *52
1582258563.42,$M4.1 24897 1243 1009 -22155 -27315 0 0 *59
1582258564.51,$M4.1 24898 1245 1017 -22155 -27315 0 0 *5F
1582258565.61,$M4.1 24899 1245 1017 -22155 -27315 0 0 *5E
1582258566.7,$M4.1 24900 1243 1019 -22155 -27315 0 0 *57
1582258567.8,$M4.1 24901 1243 1031 -22155 -27315 0 0 *5C
1582258568.91,$M4.1 24902 1245 1041 -22155 -27315 0 0 *5E
1582258570.03,$M4.1 24903 1245 1041 -22155 -27315 0 0 *5F
1582258571.12,$M4.1 24904 1245 1047 -22155 -27315 0 0 *5E
1582258572.2,$M4.1 24905 1243 1041 -22155 -27315 0 0 *5F
1582258573.29,$M4.1 24906 1243 1037 -22155 -27315 0 0 *5D
1582258574.39,$M4.1 24907 1245 1033 -22155 -27315 0 0 *5E
1582258575.49,$M4.1 24908 1245 1033 -22155 -27315 0 0 *51
1582258576.59,$M4.1 24909 1245 1033 -22155 -27315 0 0 *50
1582258577.68,$M4.1 24910 1243 1019 -22155 -27315 0 0 *56
1582258578.76,$M4.1 24911 1245 995 -22155 -27315 0 0 *6D
1582258579.86,$M4.1 24912 1243 981 -22155 -27315 0 0 *6D
1582258580.95,$M4.1 24913 1243 981 -22155 -27315 0 0 *6C
1582258582.05,$M4.1 24914 1241 971 -22155 -27315 0 0 *66
1582258583.1,$M4.1 24915 1243 975 -22155 -27315 0 0 *61
1582258584.17,$M4.1 24916 1243 991 -22155 -27315 0 0 *68
1582258585.22,$M4.1 24917 1239 995 -22155 -27315 0 0 *60
1582258586.31,$M4.1 24918 1241 1003 -22155 -27315 0 0 *57
1582258587.41,$M4.1 24919 1241 999 -22155 -27315 0 0 *6D
1582258588.5,$M4.1 24920 1241 1003 -22155 -27315 0 0 *5C
1582258589.6,$M4.1 24921 1241 1009 -22155 -27315 0 0 *57
1582258590.7,$M4.1 24922 1241 1017 -22155 -27315 0 0 *5B
1582258591.8,$M4.1 24923 1241 1017 -22155 -27315 0 0 *5A
1582258592.89,$M4.1 24924 1241 1017 -22155 -27315 0 0 *5D
1582258593.99,$M4.1 24925 1241 1013 -22155 -27315 0 0 *58
1582258595.09,$M4.1 24926 1241 1013 -22155 -27315 0 0 *5B
1582258596.19,$M4.1 24927 1241 1009 -22155 -27315 0 0 *51
1582258597.29,$M4.1 24928 1241 1009 -22155 -27315 0 0 *5E
1582258598.36,$M4.1 24929 1239 1017 -22155 -27315 0 0 *5F
1582258599.46,$M4.1 24930 1241 1033 -22155 -27315 0 0 *5E
1582258600.58,$M4.1 24931 1241 1031 -22155 -27315 0 0 *5D
1582258601.68,$M4.1 24932 1241 1033 -22155 -27315 0 0 *5C
1582258602.8,$M4.1 24933 1241 1041 -22155 -27315 0 0 *58
1582258603.9,$M4.1 24934 1241 1033 -22155 -27315 0 0 *5A
1582258605.0,$M4.1 24935 1241 1033 -22155 -27315 0 0 *5B
1582258606.09,$M4.1 24936 1239 1027 -22155 -27315 0 0 *52
1582258607.19,$M4.1 24937 1241 1033 -22155 -27315 0 0 *59
1582258608.29,$M4.1 24938 1241 1033 -22155 -27315 0 0 *56
1582258609.37,$M4.1 24939 1239 1027 -22155 -27315 0 0 *5D
1582258610.51,$M4.1 24940 1241 1031 -22155 -27315 0 0 *5B
1582258611.59,$M4.1 24941 1241 1033 -22155 -27315 0 0 *58
1582258612.68,$M4.1 24942 1243 1041 -22155 -27315 0 0 *5C
1582258613.8,$M4.1 24943 1241 1037 -22155 -27315 0 0 *5E
1582258614.91,$M4.1 24944 1241 1041 -22155 -27315 0 0 *58
1582258616.03,$M4.1 24945 1241 1037 -22155 -27315 0 0 *58
1582258617.15,$M4.1 24946 1241 1041 -22155 -27315 0 0 *5A
1582258618.26,$M4.1 24947 1241 1041 -22155 -27315 0 0 *5B
1582258619.38,$M4.1 24948 1241 1041 -22155 -27315 0 0 *54
1582258620.48,$M4.1 24949 1245 1041 -22155 -27315 0 0 *51
1582258621.6,$M4.1 24950 1241 1041 -22155 -27315 0 0 *5D
1582258622.72,$M4.1 24951 1241 1037 -22155 -27315 0 0 *5D
1582258623.82,$M4.1 24952 1241 1043 -22155 -27315 0 0 *5D
1582258624.9,$M4.1 24953 1241 1047 -22155 -27315 0 0 *58
1582258625.99,$M4.1 24954 1243 1057 -22155 -27315 0 0 *5C
1582258627.04,$M4.1 24955 1243 1055 -22155 -27315 0 0 *5F
1582258628.11,$M4.1 24956 1243 1033 -22155 -27315 0 0 *5C
1582258629.25,$M4.1 24957 1245 1023 -22155 -27315 0 0 *5A
1582258630.31,$M4.1 24958 1243 1017 -22155 -27315 0 0 *54
1582258631.37,$M4.1 24959 1243 1009 -22155 -27315 0 0 *5A
1582258632.47,$M4.1 24960 1241 1017 -22155 -27315 0 0 *5D
1582258633.57,$M4.1 24961 1239 1023 -22155 -27315 0 0 *54
1582258634.69,$M4.1 24962 1241 1031 -22155 -27315 0 0 *5B
1582258635.77,$M4.1 24963 1243 1041 -22155 -27315 0 0 *5F
1582258636.86,$M4.1 24964 1239 1027 -22155 -27315 0 0 *55
1582258637.96,$M4.1 24965 1239 1019 -22155 -27315 0 0 *59
1582258639.08,$M4.1 24966 1241 1019 -22155 -27315 0 0 *55
1582258640.18,$M4.1 24967 1241 1009 -22155 -27315 0 0 *55
1582258641.23,$M4.1 24968 1239 991 -22155 -27315 0 0 *6C
1582258642.32,$M4.1 24969 1241 995 -22155 -27315 0 0 *66
1582258643.4,$M4.1 24970 1239 977 -22155 -27315 0 0 *6D
1582258644.5,$M4.1 24971 1241 995 -22155 -27315 0 0 *6F
1582258645.57,$M4.1 24972 1239 1013 -22155 -27315 0 0 *55
1582258646.66,$M4.1 24973 1239 1023 -22155 -27315 0 0 *57
1582258647.74,$M4.1 24974 1239 1027 -22155 -27315 0 0 *54
1582258648.86,$M4.1 24975 1241 1019 -22155 -27315 0 0 *57
1582258649.95,$M4.1 24976 1239 1017 -22155 -27315 0 0 *55
1582258651.03,$M4.1 24977 1241 1033 -22155 -27315 0 0 *5D
1582258652.13,$M4.1 24978 1239 1037 -22155 -27315 0 0 *59
1582258653.22,$M4.1 24979 1241 1043 -22155 -27315 0 0 *54
1582258654.29,$M4.1 24980 1239 1033 -22155 -27315 0 0 *5A
1582258655.4,$M4.1 24981 1241 1041 -22155 -27315 0 0 *51
1582258656.49,$M4.1 24982 1239 1041 -22155 -27315 0 0 *5D
1582258657.61,$M4.1 24983 1241 1041 -22155 -27315 0 0 *53
1582258658.72,$M4.1 24984 1241 1041 -22155 -27315 0 0 *54
1582258659.81,$M4.1 24985 1239 1037 -22155 -27315 0 0 *5B
1582258660.89,$M4.1 24986 1239 1041 -22155 -27315 0 0 *59
1582258661.96,$M4.1 24987 1243 1047 -22155 -27315 0 0 *53
1582258663.05,$M4.1 24988 1239 1037 -22155 -27315 0 0 *56
1582258664.14,$M4.1 24989 1241 1047 -22155 -27315 0 0 *5F
1582258665.24,$M4.1 24990 1241 1043 -22155 -27315 0 0 *53
1582258666.29,$M4.1 24991 1239 1055 -22155 -27315 0 0 *5A
1582258667.36,$M4.1 24992 1239 1047 -22155 -27315 0 0 *5A
1582258668.46,$M4.1 24993 1241 1047 -22155 -27315 0 0 *54
1582258669.55,$M4.1 24994 1241 1055 -22155 -27315 0 0 *50
1582258670.63,$M4.1 24995 1241 1051 -22155 -27315 0 0 *55
1582258671.73,$M4.1 24996 1241 1051 -22155 -27315 0 0 *56
1582258672.82,$M4.1 24997 1241 1043 -22155 -27315 0 0 *54
1582258673.9,$M4.1 24998 1241 1043 -22155 -27315 0 0 *5B
1582258675.02,$M4.1 24999 1241 1037 -22155 -27315 0 0 *59
1582258676.14,$M4.1 25000 1241 1041 -22155 -27315 0 0 *50
1582258677.25,$M4.1 25001 1241 1041 -22155 -27315 0 0 *51
1582258678.31,$M4.1 25002 1243 1043 -22155 -27315 0 0 *52
1582258679.39,$M4.1 25003 1243 1033 -22155 -27315 0 0 *54
1582258680.48,$M4.1 25004 1243 1037 -22155 -27315 0 0 *57
1582258681.56,$M4.1 25005 1243 1023 -22155 -27315 0 0 *53
1582258682.68,$M4.1 25006 1241 1019 -22155 -27315 0 0 *5B
1582258683.82,$M4.1 25007 1241 1031 -22155 -27315 0 0 *50
1582258684.9,$M4.1 25008 1239 1023 -22155 -27315 0 0 *53
1582258686.03,$M4.1 25009 1241 1019 -22155 -27315 0 0 *54
1582258687.15,$M4.1 25010 1241 1019 -22155 -27315 0 0 *5C
1582258688.22,$M4.1 25011 1239 1013 -22155 -27315 0 0 *58
1582258689.32,$M4.1 25012 1241 1017 -22155 -27315 0 0 *50
1582258690.39,$M4.1 25013 1239 1013 -22155 -27315 0 0 *5A
1582258691.49,$M4.1 25014 1241 1017 -22155 -27315 0 0 *56
1582258692.56,$M4.1 25015 1239 1017 -22155 -27315 0 0 *58
1582258693.66,$M4.1 25016 1239 1031 -22155 -27315 0 0 *5F
1582258694.76,$M4.1 25017 1241 1041 -22155 -27315 0 0 *56
1582258695.87,$M4.1 25018 1239 1037 -22155 -27315 0 0 *57
1582258696.95,$M4.1 25019 1241 1047 -22155 -27315 0 0 *5E
1582258698.05,$M4.1 25020 1239 1041 -22155 -27315 0 0 *5D
1582258699.14,$M4.1 25021 1241 1047 -22155 -27315 0 0 *55
1582258700.21,$M4.1 25022 1239 1043 -22155 -27315 0 0 *5D
1582258701.26,$M4.1 25023 1239 1043 -22155 -27315 0 0 *5C
1582258702.36,$M4.1 25024 1241 1043 -22155 -27315 0 0 *54
1582258703.43,$M4.1 25025 1239 1047 -22155 -27315 0 0 *5E
1582258704.52,$M4.1 25026 1241 1051 -22155 -27315 0 0 *55
1582258705.58,$M4.1 25027 1239 1047 -22155 -27315 0 0 *5C
1582258706.67,$M4.1 25028 1241 1047 -22155 -27315 0 0 *5C
1582258707.79,$M4.1 25029 1241 1041 -22155 -27315 0 0 *5B
1582258708.87,$M4.1 25030 1239 1041 -22155 -27315 0 0 *5C
1582258709.94,$M4.1 25031 1239 1043 -22155 -27315 0 0 *5F
1582258711.06,$M4.1 25032 1241 1041 -22155 -27315 0 0 *51
1582258712.16,$M4.1 25033 1241 1033 -22155 -27315 0 0 *55
1582258713.23,$M4.1 25034 1239 1033 -22155 -27315 0 0 *5D
1582258714.3,$M4.1 25035 1243 1043 -22155 -27315 0 0 *56
1582258715.37,$M4.1 25036 1239 1047 -22155 -27315 0 0 *5C
1582258716.45,$M4.1 25037 1241 1055 -22155 -27315 0 0 *51
1582258717.54,$M4.1 25038 1243 1057 -22155 -27315 0 0 *5E
1582258718.62,$M4.1 25039 1241 1055 -22155 -27315 0 0 *5F
1582258719.72,$M4.1 25040 1241 1055 -22155 -27315 0 0 *51
1582258720.81,$M4.1 25041 1245 1055 -22155 -27315 0 0 *54
1582258721.9,$M4.1 25042 1241 1051 -22155 -27315 0 0 *57
1582258723.0,$M4.1 25043 1241 1043 -22155 -27315 0 0 *55
1582258724.08,$M4.1 25044 1245 1047 -22155 -27315 0 0 *52
1582258725.18,$M4.1 25045 1241 1043 -22155 -27315 0 0 *53
1582258726.27,$M4.1 25046 1241 1043 -22155 -27315 0 0 *50
1582258727.34,$M4.1 25047 1243 1047 -22155 -27315 0 0 *57
1582258728.45,$M4.1 25048 1241 1037 -22155 -27315 0 0 *5D
1582258729.57,$M4.1 25049 1241 1031 -22155 -27315 0 0 *5A
