1581233773.16,$M4.1 24893 227 239 -22153 -27315 0 0 *58
1581233774.3,$M4.1 24894 227 239 -22153 -27315 0 0 *5F
1581233775.43,$M4.1 24895 227 251 -22153 -27315 0 0 *50
1581233776.56,$M4.1 24896 227 255 -22153 -27315 0 0 *57
1581233777.7,$M4.1 24897 227 255 -22153 -27315 0 0 *56
1581233778.85,$M4.1 24898 227 247 -22153 -27315 0 0 *5A
1581233779.98,$M4.1 24899 227 251 -22153 -27315 0 0 *5C
1581233781.11,$M4.1 24900 227 243 -22153 -27315 0 0 *5E
1581233782.25,$M4.1 24901 227 247 -22153 -27315 0 0 *5B
1581233783.39,$M4.1 24902 227 251 -22153 -27315 0 0 *5F
1581233784.51,$M4.1 24903 227 255 -22153 -27315 0 0 *5A
1581233785.66,$M4.1 24904 227 251 -22153 -27315 0 0 *59
1581233786.81,$M4.1 24905 233 255 -22153 -27315 0 0 *59
1581233787.94,$M4.1 24906 227 255 -22153 -27315 0 0 *5F
1581233789.11,$M4.1 24907 233 259 -22153 -27315 0 0 *57
1581233790.26,$M4.1 24908 233 259 -22153 -27315 0 0 *58
1581233791.41,$M4.1 24909 227 255 -22153 -27315 0 0 *50
1581233792.51,$M4.1 24910 231 261 -22153 -27315 0 0 *58
1581233793.61,$M4.1 24911 231 261 -22153 -27315 0 0 *59
1581233794.74,$M4.1 24912 227 259 -22153 -27315 0 0 *56
1581233795.88,$M4.1 24913 231 259 -22153 -27315 0 0 *50
1581233797.01,$M4.1 24914 227 255 -22153 -27315 0 0 *5C
1581233798.14,$M4.1 24915 227 259 -22153 -27315 0 0 *51
1581233799.31,$M4.1 24916 233 255 -22153 -27315 0 0 *5B
1581233800.44,$M4.1 24917 227 247 -22153 -27315 0 0 *5C
1581233801.57,$M4.1 24918 231 255 -22153 -27315 0 0 *57
1581233802.69,$M4.1 24919 231 259 -22153 -27315 0 0 *5A
1581233803.81,$M4.1 24920 231 261 -22153 -27315 0 0 *5B
1581233804.91,$M4.1 24921 231 261 -22153 -27315 0 0 *5A
1581233806.04,$M4.1 24922 231 259 -22153 -27315 0 0 *52
1581233807.16,$M4.1 24923 231 259 -22153 -27315 0 0 *53
1581233808.29,$M4.1 24924 231 251 -22153 -27315 0 0 *5C
1581233809.46,$M4.1 24925 233 247 -22153 -27315 0 0 *58
1581233810.61,$M4.1 24926 233 255 -22153 -27315 0 0 *58
1581233811.77,$M4.1 24927 233 255 -22153 -27315 0 0 *59
1581233812.91,$M4.1 24928 231 259 -22153 -27315 0 0 *58
1581233814.04,$M4.1 24929 231 259 -22153 -27315 0 0 *59
1581233815.14,$M4.1 24930 231 261 -22153 -27315 0 0 *5A
1581233816.24,$M4.1 24931 231 261 -22153 -27315 0 0 *5B
1581233817.41,$M4.1 24932 233 259 -22153 -27315 0 0 *51
1581233818.53,$M4.1 24933 231 255 -22153 -27315 0 0 *5E
1581233819.66,$M4.1 24934 231 259 -22153 -27315 0 0 *55
1581233820.79,$M4.1 24935 231 255 -22153 -27315 0 0 *58
1581233821.94,$M4.1 24936 233 255 -22153 -27315 0 0 *59
1581233823.11,$M4.1 24937 233 255 -22153 -27315 0 0 *58
1581233824.25,$M4.1 24938 233 259 -22153 -27315 0 0 *5B
1581233825.42,$M4.1 24939 233 255 -22153 -27315 0 0 *56
1581233826.55,$M4.1 24940 231 259 -22153 -27315 0 0 *56
1581233827.7,$M4.1 24941 233 255 -22153 -27315 0 0 *59
1581233828.84,$M4.1 24942 231 251 -22153 -27315 0 0 *5C
1581233829.97,$M4.1 24943 231 259 -22153 -27315 0 0 *55
1581233831.13,$M4.1 24944 233 259 -22153 -27315 0 0 *50
1581233832.27,$M4.1 24945 231 259 -22153 -27315 0 0 *53
1581233833.38,$M4.1 24946 231 259 -22153 -27315 0 0 *50
1581233834.5,$M4.1 24947 231 261 -22153 -27315 0 0 *5A
1581233835.63,$M4.1 24948 233 261 -22153 -27315 0 0 *57
1581233836.74,$M4.1 24949 231 261 -22153 -27315 0 0 *54
1581233837.87,$M4.1 24950 231 259 -22153 -27315 0 0 *57
1581233839.0,$M4.1 24951 233 261 -22153 -27315 0 0 *5F
1581233840.14,$M4.1 24952 233 265 -22153 -27315 0 0 *58
1581233841.24,$M4.1 24953 231 261 -22153 -27315 0 0 *5F
1581233842.37,$M4.1 24954 231 259 -22153 -27315 0 0 *53
1581233843.5,$M4.1 24955 235 255 -22153 -27315 0 0 *5A
1581233844.65,$M4.1 24956 233 259 -22153 -27315 0 0 *53
1581233845.82,$M4.1 24957 233 259 -22153 -27315 0 0 *52
1581233846.95,$M4.1 24958 233 261 -22153 -27315 0 0 *56
1581233848.08,$M4.1 24959 233 261 -22153 -27315 0 0 *57
1581233849.2,$M4.1 24960 235 261 -22153 -27315 0 0 *5B
1581233850.35,$M4.1 24961 233 259 -22153 -27315 0 0 *57
1581233851.47,$M4.1 24962 235 265 -22153 -27315 0 0 *5D
1581233852.6,$M4.1 24963 233 261 -22153 -27315 0 0 *5E
1581233853.77,$M4.1 24964 233 247 -22153 -27315 0 0 *5D
1581233854.92,$M4.1 24965 233 247 -22153 -27315 0 0 *5C
1581233856.08,$M4.1 24966 233 255 -22153 -27315 0 0 *5C
1581233857.23,$M4.1 24967 233 255 -22153 -27315 0 0 *5D
1581233858.36,$M4.1 24968 235 259 -22153 -27315 0 0 *58
1581233859.53,$M4.1 24969 233 255 -22153 -27315 0 0 *53
1581233860.68,$M4.1 24970 233 259 -22153 -27315 0 0 *57
1581233861.81,$M4.1 24971 233 261 -22153 -27315 0 0 *5D
1581233862.93,$M4.1 24972 235 261 -22153 -27315 0 0 *58
1581233864.06,$M4.1 24973 233 265 -22153 -27315 0 0 *5B
1581233865.2,$M4.1 24974 233 265 -22153 -27315 0 0 *5C
1581233866.31,$M4.1 24975 235 265 -22153 -27315 0 0 *5B
1581233867.46,$M4.1 24976 233 259 -22153 -27315 0 0 *51
1581233868.61,$M4.1 24977 233 265 -22153 -27315 0 0 *5F
1581233869.76,$M4.1 24978 233 255 -22153 -27315 0 0 *53
1581233870.93,$M4.1 24979 233 255 -22153 -27315 0 0 *52
1581233872.07,$M4.1 24980 233 255 -22153 -27315 0 0 *54
1581233873.24,$M4.1 24981 233 243 -22153 -27315 0 0 *52
1581233874.41,$M4.1 24982 233 239 -22153 -27315 0 0 *5C
1581233875.51,$M4.1 24983 235 231 -22153 -27315 0 0 *53
1581233876.67,$M4.1 24984 233 243 -22153 -27315 0 0 *57
1581233877.84,$M4.1 24985 233 239 -22153 -27315 0 0 *5B
1581233878.94,$M4.1 24986 231 235 -22153 -27315 0 0 *56
1581233880.05,$M4.1 24987 231 243 -22153 -27315 0 0 *56
1581233881.19,$M4.1 24988 231 243 -22153 -27315 0 0 *59
1581233882.35,$M4.1 24989 233 239 -22153 -27315 0 0 *57
1581233883.52,$M4.1 24990 233 243 -22153 -27315 0 0 *52
1581233884.64,$M4.1 24991 231 247 -22153 -27315 0 0 *55
1581233885.8,$M4.1 24992 233 251 -22153 -27315 0 0 *53
1581233886.9,$M4.1 24993 231 235 -22153 -27315 0 0 *52
1581233888.0,$M4.1 24994 231 235 -22153 -27315 0 0 *55
1581233889.14,$M4.1 24995 231 225 -22153 -27315 0 0 *55
1581233890.24,$M4.1 24996 231 235 -22153 -27315 0 0 *57
1581233891.34,$M4.1 24997 231 231 -22153 -27315 0 0 *52
1581233892.44,$M4.1 24998 231 227 -22153 -27315 0 0 *5A
1581233893.57,$M4.1 24999 227 225 -22153 -27315 0 0 *5E
1581233894.68,$M4.1 25000 231 227 -22153 -27315 0 0 *53
1581233895.78,$M4.1 25001 231 227 -22153 -27315 0 0 *52
1581233896.91,$M4.1 25002 227 221 -22153 -27315 0 0 *50
1581233898.04,$M4.1 25003 227 221 -22153 -27315 0 0 *51
1581233899.18,$M4.1 25004 227 221 -22153 -27315 0 0 *56
1581233900.31,$M4.1 25005 227 225 -22153 -27315 0 0 *53
1581233901.41,$M4.1 25006 227 227 -22153 -27315 0 0 *52
1581233902.54,$M4.1 25007 227 225 -22153 -27315 0 0 *51
1581233903.66,$M4.1 25008 227 227 -22153 -27315 0 0 *5C
1581233904.79,$M4.1 25009 227 225 -22153 -27315 0 0 *5F
1581233905.93,$M4.1 25010 225 227 -22153 -27315 0 0 *57
1581233907.04,$M4.1 25011 227 231 -22153 -27315 0 0 *53
1581233908.15,$M4.1 25012 227 235 -22153 -27315 0 0 *54
1581233909.25,$M4.1 25013 227 235 -22153 -27315 0 0 *55
1581233910.38,$M4.1 25014 225 235 -22153 -27315 0 0 *50
1581233911.5,$M4.1 25015 227 227 -22153 -27315 0 0 *50
1581233912.63,$M4.1 25016 225 231 -22153 -27315 0 0 *56
1581233913.73,$M4.1 25017 227 231 -22153 -27315 0 0 *55
1581233914.9,$M4.1 25018 225 239 -22153 -27315 0 0 *50
1581233916.06,$M4.1 25019 225 255 -22153 -27315 0 0 *5B
1581233917.2,$M4.1 25020 227 269 -22153 -27315 0 0 *5C
1581233918.33,$M4.1 25021 225 265 -22153 -27315 0 0 *53
1581233919.46,$M4.1 25022 227 269 -22153 -27315 0 0 *5E
1581233920.56,$M4.1 25023 227 265 -22153 -27315 0 0 *53
1581233921.7,$M4.1 25024 227 255 -22153 -27315 0 0 *57
1581233922.83,$M4.1 25025 227 247 -22153 -27315 0 0 *55
1581233923.96,$M4.1 25026 231 243 -22153 -27315 0 0 *55
1581233925.1,$M4.1 25027 231 255 -22153 -27315 0 0 *53
1581233926.2,$M4.1 25028 231 261 -22153 -27315 0 0 *5B
1581233927.35,$M4.1 25029 233 259 -22153 -27315 0 0 *53
1581233928.48,$M4.1 25030 231 247 -22153 -27315 0 0 *56
1581233929.61,$M4.1 25031 231 247 -22153 -27315 0 0 *57
1581233930.75,$M4.1 25032 231 239 -22153 -27315 0 0 *5D
1581233931.85,$M4.1 25033 227 231 -22153 -27315 0 0 *53
1581233932.97,$M4.1 25034 231 231 -22153 -27315 0 0 *53
1581233934.07,$M4.1 25035 231 227 -22153 -27315 0 0 *55
1581233935.2,$M4.1 25036 227 225 -22153 -27315 0 0 *53
1581233936.33,$M4.1 25037 227 225 -22153 -27315 0 0 *52
1581233937.44,$M4.1 25038 227 227 -22153 -27315 0 0 *5F
1581233938.57,$M4.1 25039 227 225 -22153 -27315 0 0 *5C
1581233939.69,$M4.1 25040 227 231 -22153 -27315 0 0 *57
1581233940.8,$M4.1 25041 227 227 -22153 -27315 0 0 *51
1581233941.9,$M4.1 25042 227 231 -22153 -27315 0 0 *55
1581233943.02,$M4.1 25043 227 235 -22153 -27315 0 0 *50
1581233944.14,$M4.1 25044 231 243 -22153 -27315 0 0 *51
1581233945.29,$M4.1 25045 227 251 -22153 -27315 0 0 *54
1581233946.41,$M4.1 25046 231 251 -22153 -27315 0 0 *50
1581233947.51,$M4.1 25047 231 235 -22153 -27315 0 0 *53
1581233948.64,$M4.1 25048 231 239 -22153 -27315 0 0 *50
1581233949.74,$M4.1 25049 231 231 -22153 -27315 0 0 *59
1581233950.88,$M4.1 25050 227 225 -22153 -27315 0 0 *53
1581233951.99,$M4.1 25051 227 231 -22153 -27315 0 0 *57
1581233953.13,$M4.1 25052 231 239 -22153 -27315 0 0 *5B
1581233954.23,$M4.1 25053 227 231 -22153 -27315 0 0 *55
1581233955.35,$M4.1 25054 227 227 -22153 -27315 0 0 *55
1581233956.45,$M4.1 25055 227 227 -22153 -27315 0 0 *54
1581233957.58,$M4.1 25056 231 239 -22153 -27315 0 0 *5F
1581233958.68,$M4.1 25057 227 235 -22153 -27315 0 0 *55
1581233959.8,$M4.1 25058 227 227 -22153 -27315 0 0 *59
1581233960.93,$M4.1 25059 227 225 -22153 -27315 0 0 *5A
1581233962.06,$M4.1 25060 227 225 -22153 -27315 0 0 *50
1581233963.2,$M4.1 25061 227 221 -22153 -27315 0 0 *55
1581233964.31,$M4.1 25062 227 231 -22153 -27315 0 0 *57
1581233965.45,$M4.1 25063 227 225 -22153 -27315 0 0 *53
1581233966.58,$M4.1 25064 225 231 -22153 -27315 0 0 *53
1581233967.71,$M4.1 25065 227 225 -22153 -27315 0 0 *55
1581233968.85,$M4.1 25066 227 225 -22153 -27315 0 0 *56
1581233969.98,$M4.1 25067 225 235 -22153 -27315 0 0 *54
1581233971.14,$M4.1 25068 225 243 -22153 -27315 0 0 *5A
1581233972.31,$M4.1 25069 225 239 -22153 -27315 0 0 *56
1581233973.44,$M4.1 25070 227 239 -22153 -27315 0 0 *5C
1581233974.58,$M4.1 25071 227 239 -22153 -27315 0 0 *5D
1581233975.73,$M4.1 25072 227 243 -22153 -27315 0 0 *53
1581233976.86,$M4.1 25073 227 243 -22153 -27315 0 0 *52
1581233977.99,$M4.1 25074 227 239 -22153 -27315 0 0 *58
1581233979.11,$M4.1 25075 227 235 -22153 -27315 0 0 *55
1581233980.24,$M4.1 25076 227 239 -22153 -27315 0 0 *5A
1581233981.39,$M4.1 25077 227 243 -22153 -27315 0 0 *56
1581233982.52,$M4.1 25078 227 243 -22153 -27315 0 0 *59
1581233983.64,$M4.1 25079 227 231 -22153 -27315 0 0 *5D
1581233984.78,$M4.1 25080 225 227 -22153 -27315 0 0 *5E
1581233985.91,$M4.1 25081 225 231 -22153 -27315 0 0 *58
1581233987.04,$M4.1 25082 227 239 -22153 -27315 0 0 *51
1581233988.16,$M4.1 25083 227 235 -22153 -27315 0 0 *5C
1581233989.29,$M4.1 25084 227 239 -22153 -27315 0 0 *57
1581233990.39,$M4.1 25085 227 235 -22153 -27315 0 0 *5A
1581233991.51,$M4.1 25086 227 227 -22153 -27315 0 0 *5A
1581233992.61,$M4.1 25087 227 231 -22153 -27315 0 0 *5C
1581233993.73,$M4.1 25088 227 235 -22153 -27315 0 0 *57
1581233994.86,$M4.1 25089 227 239 -22153 -27315 0 0 *5A
1581233996.0,$M4.1 25090 227 247 -22153 -27315 0 0 *5B
1581233997.13,$M4.1 25091 227 243 -22153 -27315 0 0 *5E
1581233998.26,$M4.1 25092 231 239 -22153 -27315 0 0 *57
1581233999.43,$M4.1 25093 225 247 -22153 -27315 0 0 *5A
1581234000.53,$M4.1 25094 227 235 -22153 -27315 0 0 *5A
1581234001.64,$M4.1 25095 227 231 -22153 -27315 0 0 *5F
1581234002.78,$M4.1 25096 227 239 -22153 -27315 0 0 *54
1581234003.91,$M4.1 25097 227 247 -22153 -27315 0 0 *5C
1581234005.04,$M4.1 25098 231 243 -22153 -27315 0 0 *50
1581234006.18,$M4.1 25099 227 239 -22153 -27315 0 0 *5B
1581234007.3,$M4.1 25100 227 231 -22153 -27315 0 0 *52
1581234008.4,$M4.1 25101 227 235 -22153 -27315 0 0 *57
1581234009.53,$M4.1 25102 225 235 -22153 -27315 0 0 *56
1581234010.63,$M4.1 25103 227 235 -22153 -27315 0 0 *55
1581234011.75,$M4.1 25104 227 235 -22153 -27315 0 0 *52
1581234012.85,$M4.1 25105 227 235 -22153 -27315 0 0 *53
1581234013.97,$M4.1 25106 227 231 -22153 -27315 0 0 *54
1581234015.07,$M4.1 25107 227 227 -22153 -27315 0 0 *52
1581234016.2,$M4.1 25108 227 225 -22153 -27315 0 0 *5F
1581234017.32,$M4.1 25109 227 227 -22153 -27315 0 0 *5C
1581234018.45,$M4.1 25110 227 225 -22153 -27315 0 0 *56
1581234019.59,$M4.1 25111 227 221 -22153 -27315 0 0 *53
1581234020.73,$M4.1 25112 225 221 -22153 -27315 0 0 *52
1581234021.88,$M4.1 25113 225 227 -22153 -27315 0 0 *55
1581234022.99,$M4.1 25114 223 227 -22153 -27315 0 0 *54
1581234024.12,$M4.1 25115 225 231 -22153 -27315 0 0 *54
1581234025.28,$M4.1 25116 225 225 -22153 -27315 0 0 *52
1581234026.43,$M4.1 25117 225 247 -22153 -27315 0 0 *57
1581234027.6,$M4.1 25118 225 269 -22153 -27315 0 0 *54
1581234028.73,$M4.1 25119 227 277 -22153 -27315 0 0 *58
1581234029.83,$M4.1 25120 227 265 -22153 -27315 0 0 *51
1581234030.97,$M4.1 25121 227 239 -22153 -27315 0 0 *59
1581234032.08,$M4.1 25122 227 227 -22153 -27315 0 0 *55
1581234033.18,$M4.1 25123 227 231 -22153 -27315 0 0 *53
1581234034.3,$M4.1 25124 227 231 -22153 -27315 0 0 *54
1581234035.42,$M4.1 25125 227 227 -22153 -27315 0 0 *52
1581234036.54,$M4.1 25126 231 247 -22153 -27315 0 0 *50
1581234037.67,$M4.1 25127 231 239 -22153 -27315 0 0 *58
1581234038.79,$M4.1 25128 227 231 -22153 -27315 0 0 *58
1581234039.89,$M4.1 25129 227 231 -22153 -27315 0 0 *59
1581234041.02,$M4.1 25130 227 225 -22153 -27315 0 0 *54
1581234042.17,$M4.1 25131 227 225 -22153 -27315 0 0 *55
1581234043.27,$M4.1 25132 227 227 -22153 -27315 0 0 *54
1581234044.41,$M4.1 25133 227 221 -22153 -27315 0 0 *53
1581234045.54,$M4.1 25134 227 213 -22153 -27315 0 0 *55
1581234046.67,$M4.1 25135 227 213 -22153 -27315 0 0 *54
1581234047.84,$M4.1 25136 225 221 -22153 -27315 0 0 *54
1581234048.99,$M4.1 25137 225 225 -22153 -27315 0 0 *51
1581234050.15,$M4.1 25138 225 225 -22153 -27315 0 0 *5E
1581234051.3,$M4.1 25139 225 221 -22153 -27315 0 0 *5B
1581234052.43,$M4.1 25140 223 209 -22153 -27315 0 0 *59
1581234053.6,$M4.1 25141 225 213 -22153 -27315 0 0 *55
1581234054.72,$M4.1 25142 223 209 -22153 -27315 0 0 *5B
1581234055.85,$M4.1 25143 227 213 -22153 -27315 0 0 *55
1581234057.01,$M4.1 25144 225 213 -22153 -27315 0 0 *50
1581234058.16,$M4.1 25145 225 221 -22153 -27315 0 0 *50
1581234059.33,$M4.1 25146 225 221 -22153 -27315 0 0 *53
1581234060.46,$M4.1 25147 223 217 -22153 -27315 0 0 *51
1581234061.61,$M4.1 25148 225 209 -22153 -27315 0 0 *57
1581234062.78,$M4.1 25149 225 209 -22153 -27315 0 0 *56
1581234063.91,$M4.1 25150 223 205 -22153 -27315 0 0 *54
1581234065.06,$M4.1 25151 225 209 -22153 -27315 0 0 *5F
1581234066.19,$M4.1 25152 223 209 -22153 -27315 0 0 *5A
1581234067.33,$M4.1 25153 223 205 -22153 -27315 0 0 *57
1581234068.47,$M4.1 25154 225 189 -22153 -27315 0 0 *51
1581234069.58,$M4.1 25155 223 183 -22153 -27315 0 0 *5C
1581234070.71,$M4.1 25156 223 193 -22153 -27315 0 0 *5E
1581234071.84,$M4.1 25157 223 197 -22153 -27315 0 0 *5B
1581234072.97,$M4.1 25158 221 183 -22153 -27315 0 0 *53
1581234074.14,$M4.1 25159 221 189 -22153 -27315 0 0 *58
1581234075.31,$M4.1 25160 221 205 -22153 -27315 0 0 *55
1581234076.45,$M4.1 25161 221 209 -22153 -27315 0 0 *58
1581234077.59,$M4.1 25162 219 201 -22153 -27315 0 0 *58
1581234078.72,$M4.1 25163 223 201 -22153 -27315 0 0 *50
1581234079.85,$M4.1 25164 219 201 -22153 -27315 0 0 *5E
1581234081.02,$M4.1 25165 221 197 -22153 -27315 0 0 *58
1581234082.15,$M4.1 25166 219 209 -22153 -27315 0 0 *54
1581234083.32,$M4.1 25167 221 213 -22153 -27315 0 0 *55
1581234084.47,$M4.1 25168 221 221 -22153 -27315 0 0 *5B
1581234085.63,$M4.1 25169 221 213 -22153 -27315 0 0 *5B
1581234086.8,$M4.1 25170 221 217 -22153 -27315 0 0 *57
1581234087.93,$M4.1 25171 219 221 -22153 -27315 0 0 *58
1581234089.08,$M4.1 25172 221 221 -22153 -27315 0 0 *50
1581234090.24,$M4.1 25173 221 221 -22153 -27315 0 0 *51
1581234091.39,$M4.1 25174 221 209 -22153 -27315 0 0 *5C
1581234092.56,$M4.1 25175 221 197 -22153 -27315 0 0 *59
1581234093.72,$M4.1 25176 221 197 -22153 -27315 0 0 *5A
1581234094.89,$M4.1 25177 221 193 -22153 -27315 0 0 *5F
1581234096.05,$M4.1 25178 221 193 -22153 -27315 0 0 *50
1581234097.19,$M4.1 25179 223 197 -22153 -27315 0 0 *57
1581234098.34,$M4.1 25180 221 197 -22153 -27315 0 0 *53
1581234099.5,$M4.1 25181 221 213 -22153 -27315 0 0 *5D
1581234100.64,$M4.1 25182 219 217 -22153 -27315 0 0 *51
1581234101.8,$M4.1 25183 221 221 -22153 -27315 0 0 *5E
1581234102.97,$M4.1 25184 221 225 -22153 -27315 0 0 *5D
1581234104.13,$M4.1 25185 221 251 -22153 -27315 0 0 *5F
1581234105.23,$M4.1 25186 223 227 -22153 -27315 0 0 *5F
1581234106.4,$M4.1 25187 221 217 -22153 -27315 0 0 *5F
1581234107.56,$M4.1 25188 221 225 -22153 -27315 0 0 *51
1581234108.71,$M4.1 25189 221 225 -22153 -27315 0 0 *50
1581234109.88,$M4.1 25190 221 217 -22153 -27315 0 0 *59
1581234111.01,$M4.1 25191 223 213 -22153 -27315 0 0 *5E
1581234112.18,$M4.1 25192 221 221 -22153 -27315 0 0 *5E
1581234113.31,$M4.1 25193 219 221 -22153 -27315 0 0 *54
1581234114.46,$M4.1 25194 221 225 -22153 -27315 0 0 *5C
1581234115.62,$M4.1 25195 221 221 -22153 -27315 0 0 *59
1581234116.74,$M4.1 25196 219 225 -22153 -27315 0 0 *55
1581234117.91,$M4.1 25197 221 221 -22153 -27315 0 0 *5B
1581234119.04,$M4.1 25198 219 221 -22153 -27315 0 0 *5F
1581234120.21,$M4.1 25199 221 217 -22153 -27315 0 0 *50
1581234121.35,$M4.1 25200 221 221 -22153 -27315 0 0 *56
1581234122.49,$M4.1 25201 219 217 -22153 -27315 0 0 *59
1581234123.62,$M4.1 25202 221 227 -22153 -27315 0 0 *52
1581234124.74,$M4.1 25203 219 231 -22153 -27315 0 0 *5F
1581234125.87,$M4.1 25204 221 235 -22153 -27315 0 0 *57
1581234127.0,$M4.1 25205 221 227 -22153 -27315 0 0 *55
1581234128.11,$M4.1 25206 223 235 -22153 -27315 0 0 *57
1581234129.24,$M4.1 25207 223 243 -22153 -27315 0 0 *57
1581234130.36,$M4.1 25208 223 231 -22153 -27315 0 0 *5D
1581234131.47,$M4.1 25209 223 221 -22153 -27315 0 0 *5D
1581234132.61,$M4.1 25210 223 221 -22153 -27315 0 0 *55
1581234133.77,$M4.1 25211 221 213 -22153 -27315 0 0 *57
1581234134.94,$M4.1 25212 221 213 -22153 -27315 0 0 *54
1581234136.05,$M4.1 25213 223 225 -22153 -27315 0 0 *52
1581234137.19,$M4.1 25214 223 225 -22153 -27315 0 0 *55
1581234138.32,$M4.1 25215 223 221 -22153 -27315 0 0 *50
1581234139.45,$M4.1 25216 223 221 -22153 -27315 0 0 *53
1581234140.57,$M4.1 25217 223 213 -22153 -27315 0 0 *53
1581234141.72,$M4.1 25218 223 217 -22153 -27315 0 0 *58
1581234142.84,$M4.1 25219 223 221 -22153 -27315 0 0 *5C
1581234143.97,$M4.1 25220 225 227 -22153 -27315 0 0 *56
1581234145.11,$M4.1 25221 223 225 -22153 -27315 0 0 *53
1581234146.27,$M4.1 25222 221 221 -22153 -27315 0 0 *56
1581234147.42,$M4.1 25223 221 221 -22153 -27315 0 0 *57
1581234148.55,$M4.1 25224 223 221 -22153 -27315 0 0 *52
1581234149.72,$M4.1 25225 221 221 -22153 -27315 0 0 *51
1581234150.82,$M4.1 25226 223 227 -22153 -27315 0 0 *56
1581234151.95,$M4.1 25227 223 225 -22153 -27315 0 0 *55
1581234153.09,$M4.1 25228 221 227 -22153 -27315 0 0 *5A
1581234154.22,$M4.1 25229 223 239 -22153 -27315 0 0 *56
1581234155.35,$M4.1 25230 223 239 -22153 -27315 0 0 *5E
1581234156.49,$M4.1 25231 223 239 -22153 -27315 0 0 *5F
1581234157.62,$M4.1 25232 223 221 -22153 -27315 0 0 *55
1581234158.75,$M4.1 25233 223 217 -22153 -27315 0 0 *51
1581234159.89,$M4.1 25234 223 209 -22153 -27315 0 0 *59
1581234161.05,$M4.1 25235 225 209 -22153 -27315 0 0 *5E
1581234162.2,$M4.1 25236 221 205 -22153 -27315 0 0 *55
1581234163.33,$M4.1 25237 223 197 -22153 -27315 0 0 *5E
1581234164.5,$M4.1 25238 221 201 -22153 -27315 0 0 *5F
1581234165.63,$M4.1 25239 223 209 -22153 -27315 0 0 *54
1581234166.8,$M4.1 25240 221 209 -22153 -27315 0 0 *58
1581234167.96,$M4.1 25241 221 213 -22153 -27315 0 0 *52
1581234169.09,$M4.1 25242 219 213 -22153 -27315 0 0 *5A
1581234170.21,$M4.1 25243 223 209 -22153 -27315 0 0 *59
1581234171.38,$M4.1 25244 221 213 -22153 -27315 0 0 *57
1581234172.54,$M4.1 25245 221 217 -22153 -27315 0 0 *52
1581234173.71,$M4.1 25246 221 221 -22153 -27315 0 0 *54
1581234174.81,$M4.1 25247 219 227 -22153 -27315 0 0 *58
1581234175.97,$M4.1 25248 221 221 -22153 -27315 0 0 *5A
1581234177.14,$M4.1 25249 221 217 -22153 -27315 0 0 *5E
1581234178.27,$M4.1 25250 219 205 -22153 -27315 0 0 *5E
1581234179.42,$M4.1 25251 221 201 -22153 -27315 0 0 *50
1581234180.59,$M4.1 25252 221 205 -22153 -27315 0 0 *57
1581234181.75,$M4.1 25253 221 201 -22153 -27315 0 0 *52
1581234182.89,$M4.1 25254 219 205 -22153 -27315 0 0 *5A
1581234184.0,$M4.1 25255 219 205 -22153 -27315 0 0 *5B
1581234185.14,$M4.1 25256 219 213 -22153 -27315 0 0 *5F
1581234186.25,$M4.1 25257 219 227 -22153 -27315 0 0 *59
1581234187.35,$M4.1 25258 219 231 -22153 -27315 0 0 *51
1581234188.52,$M4.1 25259 221 221 -22153 -27315 0 0 *5A
1581234189.68,$M4.1 25260 221 217 -22153 -27315 0 0 *55
1581234190.82,$M4.1 25261 219 217 -22153 -27315 0 0 *5F
1581234191.95,$M4.1 25262 219 217 -22153 -27315 0 0 *5C
1581234193.09,$M4.1 25263 219 225 -22153 -27315 0 0 *5C
1581234194.25,$M4.1 25264 221 225 -22153 -27315 0 0 *50
1581234195.35,$M4.1 25265 219 227 -22153 -27315 0 0 *58
1581234196.5,$M4.1 25266 221 227 -22153 -27315 0 0 *50
1581234197.6,$M4.1 25267 219 227 -22153 -27315 0 0 *5A
1581234198.75,$M4.1 25268 221 231 -22153 -27315 0 0 *59
1581234199.85,$M4.1 25269 219 227 -22153 -27315 0 0 *54
1581234200.98,$M4.1 25270 221 227 -22153 -27315 0 0 *57
1581234202.15,$M4.1 25271 221 225 -22153 -27315 0 0 *54
1581234203.28,$M4.1 25272 219 225 -22153 -27315 0 0 *5C
1581234204.43,$M4.1 25273 219 217 -22153 -27315 0 0 *5C
1581234205.6,$M4.1 25274 221 217 -22153 -27315 0 0 *50
1581234206.73,$M4.1 25275 219 209 -22153 -27315 0 0 *55
1581234207.9,$M4.1 25276 221 213 -22153 -27315 0 0 *56
1581234209.08,$M4.1 25277 221 217 -22153 -27315 0 0 *53
1581234210.24,$M4.1 25278 221 217 -22153 -27315 0 0 *5C
1581234211.38,$M4.1 25279 219 225 -22153 -27315 0 0 *57
1581234212.54,$M4.1 25280 221 225 -22153 -27315 0 0 *5A
1581234213.71,$M4.1 25281 221 217 -22153 -27315 0 0 *5A
1581234214.82,$M4.1 25282 219 227 -22153 -27315 0 0 *51
1581234215.96,$M4.1 25283 221 227 -22153 -27315 0 0 *5B
1581234217.09,$M4.1 25284 221 231 -22153 -27315 0 0 *5B
1581234218.24,$M4.1 25285 221 231 -22153 -27315 0 0 *5A
1581234219.37,$M4.1 25286 221 227 -22153 -27315 0 0 *5E
1581234220.54,$M4.1 25287 221 225 -22153 -27315 0 0 *5D
1581234221.69,$M4.1 25288 221 221 -22153 -27315 0 0 *56
