1583485947.02,$M4.1 33162 695 501 -22155 -27315 0 0 *5E
1583485948.13,$M4.1 33163 695 497 -22155 -27315 0 0 *51
1583485949.25,$M4.1 33164 695 501 -22155 -27315 0 0 *58
1583485950.37,$M4.1 33165 695 505 -22155 -27315 0 0 *5D
1583485951.5,$M4.1 33166 695 501 -22155 -27315 0 0 *5A
1583485952.62,$M4.1 33167 695 501 -22155 -27315 0 0 *5B
1583485953.7,$M4.1 33168 697 501 -22155 -27315 0 0 *56
1583485954.8,$M4.1 33169 697 493 -22155 -27315 0 0 *5D
1583485955.91,$M4.1 33170 695 489 -22155 -27315 0 0 *5C
1583485956.96,$M4.1 33171 697 485 -22155 -27315 0 0 *53
1583485958.06,$M4.1 33172 697 493 -22155 -27315 0 0 *57
1583485959.15,$M4.1 33173 697 497 -22155 -27315 0 0 *52
1583485960.25,$M4.1 33174 695 489 -22155 -27315 0 0 *58
1583485961.33,$M4.1 33175 695 485 -22155 -27315 0 0 *55
1583485962.45,$M4.1 33176 695 479 -22155 -27315 0 0 *55
1583485963.57,$M4.1 33177 695 475 -22155 -27315 0 0 *58
1583485964.7,$M4.1 33178 695 471 -22155 -27315 0 0 *53
1583485965.8,$M4.1 33179 693 471 -22155 -27315 0 0 *54
1583485966.92,$M4.1 33180 695 475 -22155 -27315 0 0 *50
1583485968.0,$M4.1 33181 695 481 -22155 -27315 0 0 *5A
1583485969.14,$M4.1 33182 695 471 -22155 -27315 0 0 *56
1583485970.26,$M4.1 33183 695 467 -22155 -27315 0 0 *50
1583485971.34,$M4.1 33184 693 467 -22155 -27315 0 0 *51
1583485972.44,$M4.1 33185 693 467 -22155 -27315 0 0 *50
1583485973.54,$M4.1 33186 691 457 -22155 -27315 0 0 *52
1583485974.61,$M4.1 33187 693 453 -22155 -27315 0 0 *55
1583485975.68,$M4.1 33188 693 453 -22155 -27315 0 0 *5A
1583485976.78,$M4.1 33189 693 463 -22155 -27315 0 0 *58
1583485977.9,$M4.1 33190 691 459 -22155 -27315 0 0 *5B
1583485979.0,$M4.1 33191 691 453 -22155 -27315 0 0 *50
1583485980.13,$M4.1 33192 691 467 -22155 -27315 0 0 *54
1583485981.25,$M4.1 33193 691 467 -22155 -27315 0 0 *55
1583485982.39,$M4.1 33194 691 467 -22155 -27315 0 0 *52
1583485983.47,$M4.1 33195 693 479 -22155 -27315 0 0 *5E
1583485984.6,$M4.1 33196 691 475 -22155 -27315 0 0 *53
1583485985.69,$M4.1 33197 693 479 -22155 -27315 0 0 *5C
1583485986.79,$M4.1 33198 693 475 -22155 -27315 0 0 *5F
1583485987.86,$M4.1 33199 693 485 -22155 -27315 0 0 *51
1583485988.94,$M4.1 33200 691 481 -22155 -27315 0 0 *54
1583485990.08,$M4.1 33201 691 479 -22155 -27315 0 0 *52
1583485991.19,$M4.1 33202 691 479 -22155 -27315 0 0 *51
1583485992.33,$M4.1 33203 691 479 -22155 -27315 0 0 *50
1583485993.4,$M4.1 33204 693 485 -22155 -27315 0 0 *56
1583485994.5,$M4.1 33205 691 481 -22155 -27315 0 0 *51
1583485995.58,$M4.1 33206 691 481 -22155 -27315 0 0 *52
1583485996.68,$M4.1 33207 691 485 -22155 -27315 0 0 *57
1583485997.79,$M4.1 33208 691 481 -22155 -27315 0 0 *5C
1583485998.89,$M4.1 33209 691 481 -22155 -27315 0 0 *5D
1583485999.97,$M4.1 33210 691 481 -22155 -27315 0 0 *55
1583486001.07,$M4.1 33211 691 485 -22155 -27315 0 0 *50
1583486002.18,$M4.1 33212 691 481 -22155 -27315 0 0 *57
1583486003.28,$M4.1 33213 691 481 -22155 -27315 0 0 *56
1583486004.35,$M4.1 33214 693 481 -22155 -27315 0 0 *53
1583486005.46,$M4.1 33215 691 475 -22155 -27315 0 0 *5B
1583486006.56,$M4.1 33216 691 481 -22155 -27315 0 0 *53
1583486007.68,$M4.1 33217 691 475 -22155 -27315 0 0 *59
1583486008.78,$M4.1 33218 691 481 -22155 -27315 0 0 *5D
1583486009.88,$M4.1 33219 691 481 -22155 -27315 0 0 *5C
1583486010.95,$M4.1 33220 693 481 -22155 -27315 0 0 *54
1583486012.07,$M4.1 33221 691 475 -22155 -27315 0 0 *5C
1583486013.17,$M4.1 33222 693 471 -22155 -27315 0 0 *59
1583486014.31,$M4.1 33223 691 475 -22155 -27315 0 0 *5E
1583486015.42,$M4.1 33224 691 471 -22155 -27315 0 0 *5D
1583486016.56,$M4.1 33225 691 459 -22155 -27315 0 0 *56
1583486017.64,$M4.1 33226 693 463 -22155 -27315 0 0 *5E
1583486018.74,$M4.1 33227 691 453 -22155 -27315 0 0 *5E
1583486019.88,$M4.1 33228 691 459 -22155 -27315 0 0 *5B
1583486020.99,$M4.1 33229 691 463 -22155 -27315 0 0 *53
1583486022.13,$M4.1 33230 691 463 -22155 -27315 0 0 *5B
1583486023.26,$M4.1 33231 691 471 -22155 -27315 0 0 *59
1583486024.34,$M4.1 33232 693 475 -22155 -27315 0 0 *5C
1583486025.48,$M4.1 33233 691 471 -22155 -27315 0 0 *5B
1583486026.61,$M4.1 33234 691 471 -22155 -27315 0 0 *5C
1583486027.73,$M4.1 33235 691 475 -22155 -27315 0 0 *59
1583486028.86,$M4.1 33236 691 475 -22155 -27315 0 0 *5A
1583486029.98,$M4.1 33237 691 479 -22155 -27315 0 0 *57
1583486031.1,$M4.1 33238 691 479 -22155 -27315 0 0 *58
1583486032.2,$M4.1 33239 691 481 -22155 -27315 0 0 *5E
1583486033.32,$M4.1 33240 691 479 -22155 -27315 0 0 *57
1583486034.45,$M4.1 33241 691 475 -22155 -27315 0 0 *5A
1583486035.57,$M4.1 33242 691 475 -22155 -27315 0 0 *59
1583486036.7,$M4.1 33243 691 467 -22155 -27315 0 0 *5B
1583486037.82,$M4.1 33244 691 467 -22155 -27315 0 0 *5C
1583486038.93,$M4.1 33245 691 467 -22155 -27315 0 0 *5D
1583486040.07,$M4.1 33246 691 471 -22155 -27315 0 0 *59
1583486041.2,$M4.1 33247 691 475 -22155 -27315 0 0 *5C
1583486042.33,$M4.1 33248 691 471 -22155 -27315 0 0 *57
1583486043.45,$M4.1 33249 691 467 -22155 -27315 0 0 *51
1583486044.57,$M4.1 33250 691 463 -22155 -27315 0 0 *5D
1583486045.7,$M4.1 33251 691 463 -22155 -27315 0 0 *5C
1583486046.8,$M4.1 33252 689 467 -22155 -27315 0 0 *52
1583486047.92,$M4.1 33253 691 471 -22155 -27315 0 0 *5D
1583486049.05,$M4.1 33254 691 467 -22155 -27315 0 0 *5D
1583486050.17,$M4.1 33255 691 463 -22155 -27315 0 0 *58
1583486051.3,$M4.1 33256 691 475 -22155 -27315 0 0 *5C
1583486052.44,$M4.1 33257 691 471 -22155 -27315 0 0 *59
1583486053.55,$M4.1 33258 691 475 -22155 -27315 0 0 *52
1583486054.69,$M4.1 33259 691 471 -22155 -27315 0 0 *57
1583486055.82,$M4.1 33260 691 471 -22155 -27315 0 0 *5D
1583486056.95,$M4.1 33261 691 467 -22155 -27315 0 0 *5B
1583486058.07,$M4.1 33262 691 475 -22155 -27315 0 0 *5B
1583486059.2,$M4.1 33263 691 471 -22155 -27315 0 0 *5E
1583486060.34,$M4.1 33264 691 475 -22155 -27315 0 0 *5D
1583486061.46,$M4.1 33265 691 475 -22155 -27315 0 0 *5C
1583486062.59,$M4.1 33266 691 471 -22155 -27315 0 0 *5B
1583486063.67,$M4.1 33267 693 479 -22155 -27315 0 0 *50
1583486064.81,$M4.1 33268 691 479 -22155 -27315 0 0 *5D
1583486065.92,$M4.1 33269 691 475 -22155 -27315 0 0 *50
1583486067.02,$M4.1 33270 693 479 -22155 -27315 0 0 *56
1583486068.14,$M4.1 33271 691 479 -22155 -27315 0 0 *55
1583486069.23,$M4.1 33272 695 485 -22155 -27315 0 0 *51
1583486070.3,$M4.1 33273 693 481 -22155 -27315 0 0 *52
1583486071.4,$M4.1 33274 691 481 -22155 -27315 0 0 *57
1583486072.53,$M4.1 33275 691 471 -22155 -27315 0 0 *59
1583486073.66,$M4.1 33276 691 471 -22155 -27315 0 0 *5A
1583486074.78,$M4.1 33277 691 463 -22155 -27315 0 0 *58
1583486075.88,$M4.1 33278 689 467 -22155 -27315 0 0 *5A
1583486076.98,$M4.1 33279 689 459 -22155 -27315 0 0 *56
1583486078.09,$M4.1 33280 689 463 -22155 -27315 0 0 *59
1583486079.19,$M4.1 33281 689 471 -22155 -27315 0 0 *5B
1583486080.27,$M4.1 33282 689 463 -22155 -27315 0 0 *5B
1583486081.37,$M4.1 33283 689 475 -22155 -27315 0 0 *5D
1583486082.51,$M4.1 33284 691 475 -22155 -27315 0 0 *53
1583486083.59,$M4.1 33285 691 481 -22155 -27315 0 0 *59
1583486084.69,$M4.1 33286 691 481 -22155 -27315 0 0 *5A
1583486085.76,$M4.1 33287 689 485 -22155 -27315 0 0 *56
1583486086.86,$M4.1 33288 689 479 -22155 -27315 0 0 *5A
1583486087.97,$M4.1 33289 691 481 -22155 -27315 0 0 *55
1583486089.05,$M4.1 33290 689 479 -22155 -27315 0 0 *53
1583486090.18,$M4.1 33291 691 479 -22155 -27315 0 0 *5B
1583486091.27,$M4.1 33292 691 481 -22155 -27315 0 0 *5F
1583486092.4,$M4.1 33293 691 479 -22155 -27315 0 0 *59
1583486093.47,$M4.1 33294 689 485 -22155 -27315 0 0 *54
1583486094.57,$M4.1 33295 689 479 -22155 -27315 0 0 *56
1583486095.64,$M4.1 33296 689 481 -22155 -27315 0 0 *52
1583486096.76,$M4.1 33297 691 479 -22155 -27315 0 0 *5D
1583486097.86,$M4.1 33298 689 475 -22155 -27315 0 0 *57
1583486098.96,$M4.1 33299 689 475 -22155 -27315 0 0 *56
1583486100.05,$M4.1 33300 689 475 -22155 -27315 0 0 *57
1583486101.15,$M4.1 33301 689 475 -22155 -27315 0 0 *56
1583486102.25,$M4.1 33302 689 479 -22155 -27315 0 0 *59
1583486103.35,$M4.1 33303 691 481 -22155 -27315 0 0 *56
1583486104.44,$M4.1 33304 693 475 -22155 -27315 0 0 *58
1583486105.54,$M4.1 33305 689 471 -22155 -27315 0 0 *56
1583486106.64,$M4.1 33306 689 475 -22155 -27315 0 0 *51
1583486107.74,$M4.1 33307 689 471 -22155 -27315 0 0 *54
1583486108.87,$M4.1 33308 687 475 -22155 -27315 0 0 *51
1583486109.99,$M4.1 33309 687 479 -22155 -27315 0 0 *5C
1583486111.06,$M4.1 33310 689 485 -22155 -27315 0 0 *59
1583486112.13,$M4.1 33311 689 485 -22155 -27315 0 0 *58
1583486113.2,$M4.1 33312 689 485 -22155 -27315 0 0 *5B
1583486114.29,$M4.1 33313 689 489 -22155 -27315 0 0 *56
1583486115.37,$M4.1 33314 687 481 -22155 -27315 0 0 *57
1583486116.46,$M4.1 33315 689 481 -22155 -27315 0 0 *58
1583486117.52,$M4.1 33316 689 489 -22155 -27315 0 0 *53
1583486118.63,$M4.1 33317 687 485 -22155 -27315 0 0 *50
1583486119.74,$M4.1 33318 687 475 -22155 -27315 0 0 *50
1583486120.84,$M4.1 33319 691 485 -22155 -27315 0 0 *59
1583486121.95,$M4.1 33320 687 481 -22155 -27315 0 0 *50
1583486123.02,$M4.1 33321 689 481 -22155 -27315 0 0 *5F
1583486124.1,$M4.1 33322 689 479 -22155 -27315 0 0 *5B
1583486125.23,$M4.1 33323 687 475 -22155 -27315 0 0 *58
1583486126.3,$M4.1 33324 689 481 -22155 -27315 0 0 *5A
1583486127.4,$M4.1 33325 689 479 -22155 -27315 0 0 *5C
1583486128.54,$M4.1 33326 691 479 -22155 -27315 0 0 *56
1583486129.62,$M4.1 33327 687 481 -22155 -27315 0 0 *57
1583486130.72,$M4.1 33328 687 485 -22155 -27315 0 0 *5C
1583486131.81,$M4.1 33329 689 485 -22155 -27315 0 0 *53
1583486132.89,$M4.1 33330 687 481 -22155 -27315 0 0 *51
1583486134.03,$M4.1 33331 687 479 -22155 -27315 0 0 *57
1583486135.11,$M4.1 33332 687 481 -22155 -27315 0 0 *53
1583486136.2,$M4.1 33333 689 485 -22155 -27315 0 0 *58
1583486137.27,$M4.1 33334 689 485 -22155 -27315 0 0 *5F
1583486138.37,$M4.1 33335 691 489 -22155 -27315 0 0 *5B
1583486139.47,$M4.1 33336 691 489 -22155 -27315 0 0 *58
1583486140.55,$M4.1 33337 687 485 -22155 -27315 0 0 *52
1583486141.69,$M4.1 33338 687 479 -22155 -27315 0 0 *5E
1583486142.76,$M4.1 33339 689 485 -22155 -27315 0 0 *52
1583486143.86,$M4.1 33340 689 475 -22155 -27315 0 0 *53
1583486144.98,$M4.1 33341 691 471 -22155 -27315 0 0 *5F
1583486146.11,$M4.1 33342 687 471 -22155 -27315 0 0 *5B
1583486147.24,$M4.1 33343 687 471 -22155 -27315 0 0 *5A
1583486148.31,$M4.1 33344 689 481 -22155 -27315 0 0 *5C
1583486149.41,$M4.1 33345 689 479 -22155 -27315 0 0 *5A
1583486150.48,$M4.1 33346 689 481 -22155 -27315 0 0 *5E
1583486151.6,$M4.1 33347 687 479 -22155 -27315 0 0 *56
1583486152.72,$M4.1 33348 687 479 -22155 -27315 0 0 *59
1583486153.82,$M4.1 33349 687 481 -22155 -27315 0 0 *5F
1583486154.92,$M4.1 33350 687 485 -22155 -27315 0 0 *53
1583486155.99,$M4.1 33351 689 489 -22155 -27315 0 0 *50
1583486157.09,$M4.1 33352 687 485 -22155 -27315 0 0 *51
1583486158.21,$M4.1 33353 687 493 -22155 -27315 0 0 *57
1583486159.31,$M4.1 33354 687 481 -22155 -27315 0 0 *53
1583486160.39,$M4.1 33355 687 481 -22155 -27315 0 0 *52
1583486161.49,$M4.1 33356 687 481 -22155 -27315 0 0 *51
1583486162.6,$M4.1 33357 691 489 -22155 -27315 0 0 *5F
1583486163.68,$M4.1 33358 687 481 -22155 -27315 0 0 *5F
1583486164.78,$M4.1 33359 687 485 -22155 -27315 0 0 *5A
1583486165.88,$M4.1 33360 691 489 -22155 -27315 0 0 *5B
1583486166.98,$M4.1 33361 687 489 -22155 -27315 0 0 *5D
1583486168.05,$M4.1 33362 689 485 -22155 -27315 0 0 *5C
1583486169.16,$M4.1 33363 687 485 -22155 -27315 0 0 *53
1583486170.22,$M4.1 33364 689 489 -22155 -27315 0 0 *56
1583486171.29,$M4.1 33365 689 481 -22155 -27315 0 0 *5F
1583486172.4,$M4.1 33366 689 479 -22155 -27315 0 0 *5B
1583486173.53,$M4.1 33367 687 471 -22155 -27315 0 0 *5C
1583486174.63,$M4.1 33368 689 475 -22155 -27315 0 0 *59
1583486175.73,$M4.1 33369 689 479 -22155 -27315 0 0 *54
1583486176.82,$M4.1 33370 689 475 -22155 -27315 0 0 *50
1583486177.92,$M4.1 33371 689 479 -22155 -27315 0 0 *5D
1583486179.0,$M4.1 33372 689 481 -22155 -27315 0 0 *59
1583486180.09,$M4.1 33373 687 481 -22155 -27315 0 0 *56
1583486181.16,$M4.1 33374 689 485 -22155 -27315 0 0 *5B
1583486182.29,$M4.1 33375 687 475 -22155 -27315 0 0 *5B
1583486183.39,$M4.1 33376 689 479 -22155 -27315 0 0 *5A
1583486184.46,$M4.1 33377 689 481 -22155 -27315 0 0 *5C
1583486185.59,$M4.1 33378 687 475 -22155 -27315 0 0 *56
1583486186.66,$M4.1 33379 689 481 -22155 -27315 0 0 *52
1583486187.78,$M4.1 33380 687 479 -22155 -27315 0 0 *5D
1583486188.87,$M4.1 33381 689 481 -22155 -27315 0 0 *55
1583486189.98,$M4.1 33382 687 475 -22155 -27315 0 0 *53
1583486191.08,$M4.1 33383 687 481 -22155 -27315 0 0 *59
1583486192.17,$M4.1 33384 687 481 -22155 -27315 0 0 *5E
1583486193.26,$M4.1 33385 689 489 -22155 -27315 0 0 *59
1583486194.32,$M4.1 33386 689 489 -22155 -27315 0 0 *5A
1583486195.39,$M4.1 33387 689 485 -22155 -27315 0 0 *57
1583486196.53,$M4.1 33388 687 479 -22155 -27315 0 0 *55
1583486197.65,$M4.1 33389 687 475 -22155 -27315 0 0 *58
1583486198.78,$M4.1 33390 687 475 -22155 -27315 0 0 *50
1583486199.88,$M4.1 33391 689 479 -22155 -27315 0 0 *53
1583486201.0,$M4.1 33392 687 475 -22155 -27315 0 0 *52
1583486202.1,$M4.1 33393 689 479 -22155 -27315 0 0 *51
1583486203.17,$M4.1 33394 689 485 -22155 -27315 0 0 *55
1583486204.3,$M4.1 33395 687 479 -22155 -27315 0 0 *59
1583486205.4,$M4.1 33396 689 479 -22155 -27315 0 0 *54
1583486206.47,$M4.1 33397 689 489 -22155 -27315 0 0 *5A
1583486207.57,$M4.1 33398 689 479 -22155 -27315 0 0 *5A
1583486208.69,$M4.1 33399 687 475 -22155 -27315 0 0 *59
1583486209.78,$M4.1 33400 689 481 -22155 -27315 0 0 *5B
1583486210.85,$M4.1 33401 689 489 -22155 -27315 0 0 *52
1583486211.93,$M4.1 33402 689 489 -22155 -27315 0 0 *51
1583486213.02,$M4.1 33403 687 489 -22155 -27315 0 0 *5E
1583486214.12,$M4.1 33404 687 481 -22155 -27315 0 0 *51
1583486215.24,$M4.1 33405 687 479 -22155 -27315 0 0 *57
1583486216.37,$M4.1 33406 687 479 -22155 -27315 0 0 *54
1583486217.44,$M4.1 33407 689 485 -22155 -27315 0 0 *58
1583486218.54,$M4.1 33408 687 485 -22155 -27315 0 0 *59
1583486219.61,$M4.1 33409 689 489 -22155 -27315 0 0 *5A
1583486220.69,$M4.1 33410 689 489 -22155 -27315 0 0 *52
1583486221.76,$M4.1 33411 689 489 -22155 -27315 0 0 *53
1583486222.86,$M4.1 33412 691 489 -22155 -27315 0 0 *59
1583486224.0,$M4.1 33413 687 493 -22155 -27315 0 0 *54
1583486225.08,$M4.1 33414 687 489 -22155 -27315 0 0 *58
1583486226.18,$M4.1 33415 687 485 -22155 -27315 0 0 *55
1583486227.28,$M4.1 33416 689 493 -22155 -27315 0 0 *5F
1583486228.39,$M4.1 33417 687 481 -22155 -27315 0 0 *53
1583486229.46,$M4.1 33418 689 489 -22155 -27315 0 0 *5A
1583486230.56,$M4.1 33419 687 485 -22155 -27315 0 0 *59
1583486231.66,$M4.1 33420 687 489 -22155 -27315 0 0 *5F
1583486232.76,$M4.1 33421 689 493 -22155 -27315 0 0 *5B
1583486233.83,$M4.1 33422 689 489 -22155 -27315 0 0 *53
1583486234.93,$M4.1 33423 687 481 -22155 -27315 0 0 *54
1583486236.0,$M4.1 33424 689 485 -22155 -27315 0 0 *59
1583486237.1,$M4.1 33425 687 481 -22155 -27315 0 0 *52
1583486238.2,$M4.1 33426 691 489 -22155 -27315 0 0 *5E
1583486239.27,$M4.1 33427 689 485 -22155 -27315 0 0 *5A
1583486240.36,$M4.1 33428 689 489 -22155 -27315 0 0 *59
1583486241.46,$M4.1 33429 691 489 -22155 -27315 0 0 *51
1583486242.56,$M4.1 33430 687 485 -22155 -27315 0 0 *52
1583486243.66,$M4.1 33431 689 493 -22155 -27315 0 0 *5A
1583486244.76,$M4.1 33432 689 493 -22155 -27315 0 0 *59
1583486245.86,$M4.1 33433 689 497 -22155 -27315 0 0 *5C
1583486246.96,$M4.1 33434 689 493 -22155 -27315 0 0 *5F
1583486248.1,$M4.1 33435 691 497 -22155 -27315 0 0 *53
1583486249.21,$M4.1 33436 691 497 -22155 -27315 0 0 *50
1583486250.35,$M4.1 33437 691 493 -22155 -27315 0 0 *55
1583486251.48,$M4.1 33438 691 497 -22155 -27315 0 0 *5E
1583486252.61,$M4.1 33439 691 493 -22155 -27315 0 0 *5B
1583486253.75,$M4.1 33440 691 497 -22155 -27315 0 0 *51
1583486254.83,$M4.1 33441 693 501 -22155 -27315 0 0 *5C
1583486255.97,$M4.1 33442 691 497 -22155 -27315 0 0 *53
1583486257.1,$M4.1 33443 691 493 -22155 -27315 0 0 *56
1583486258.2,$M4.1 33444 691 489 -22155 -27315 0 0 *5A
1583486259.3,$M4.1 33445 691 485 -22155 -27315 0 0 *57
1583486260.4,$M4.1 33446 691 489 -22155 -27315 0 0 *58
1583486261.5,$M4.1 33447 691 485 -22155 -27315 0 0 *55
1583486262.64,$M4.1 33448 691 479 -22155 -27315 0 0 *59
1583486263.74,$M4.1 33449 691 481 -22155 -27315 0 0 *5F
1583486264.85,$M4.1 33450 691 479 -22155 -27315 0 0 *50
1583486265.99,$M4.1 33451 691 479 -22155 -27315 0 0 *51
1583486267.09,$M4.1 33452 691 485 -22155 -27315 0 0 *51
1583486268.19,$M4.1 33453 691 489 -22155 -27315 0 0 *5C
1583486269.29,$M4.1 33454 691 489 -22155 -27315 0 0 *5B
1583486270.43,$M4.1 33455 691 493 -22155 -27315 0 0 *51
1583486271.53,$M4.1 33456 691 489 -22155 -27315 0 0 *59
1583486272.63,$M4.1 33457 691 489 -22155 -27315 0 0 *58
1583486273.73,$M4.1 33458 689 493 -22155 -27315 0 0 *55
1583486274.83,$M4.1 33459 693 497 -22155 -27315 0 0 *5B
1583486275.96,$M4.1 33460 691 493 -22155 -27315 0 0 *57
1583486277.1,$M4.1 33461 691 493 -22155 -27315 0 0 *56
1583486278.2,$M4.1 33462 691 489 -22155 -27315 0 0 *5E
1583486279.3,$M4.1 33463 693 497 -22155 -27315 0 0 *52
1583486280.43,$M4.1 33464 691 493 -22155 -27315 0 0 *53
1583486281.52,$M4.1 33465 693 493 -22155 -27315 0 0 *50
1583486282.6,$M4.1 33466 693 489 -22155 -27315 0 0 *58
1583486283.74,$M4.1 33467 691 493 -22155 -27315 0 0 *50
1583486284.84,$M4.1 33468 691 489 -22155 -27315 0 0 *54
1583486285.94,$M4.1 33469 691 481 -22155 -27315 0 0 *5D
1583486287.01,$M4.1 33470 693 489 -22155 -27315 0 0 *5F
1583486288.11,$M4.1 33471 691 489 -22155 -27315 0 0 *5C
1583486289.21,$M4.1 33472 691 489 -22155 -27315 0 0 *5F
1583486290.35,$M4.1 33473 691 493 -22155 -27315 0 0 *55
1583486291.45,$M4.1 33474 691 485 -22155 -27315 0 0 *55
1583486292.55,$M4.1 33475 691 485 -22155 -27315 0 0 *54
1583486293.68,$M4.1 33476 691 497 -22155 -27315 0 0 *54
1583486294.8,$M4.1 33477 691 493 -22155 -27315 0 0 *51
1583486295.93,$M4.1 33478 691 497 -22155 -27315 0 0 *5A
1583486297.06,$M4.1 33479 691 497 -22155 -27315 0 0 *5B
1583486298.15,$M4.1 33480 693 501 -22155 -27315 0 0 *51
1583486299.25,$M4.1 33481 693 501 -22155 -27315 0 0 *50
1583486300.35,$M4.1 33482 693 505 -22155 -27315 0 0 *57
1583486301.49,$M4.1 33483 691 505 -22155 -27315 0 0 *54
1583486302.62,$M4.1 33484 691 501 -22155 -27315 0 0 *57
1583486303.69,$M4.1 33485 693 507 -22155 -27315 0 0 *52
1583486304.82,$M4.1 33486 691 493 -22155 -27315 0 0 *5F
1583486305.91,$M4.1 33487 693 497 -22155 -27315 0 0 *58
1583486307.02,$M4.1 33488 691 489 -22155 -27315 0 0 *5A
1583486308.16,$M4.1 33489 691 493 -22155 -27315 0 0 *50
1583486309.24,$M4.1 33490 693 493 -22155 -27315 0 0 *5A
1583486310.34,$M4.1 33491 691 481 -22155 -27315 0 0 *5A
1583486311.45,$M4.1 33492 693 475 -22155 -27315 0 0 *50
1583486312.58,$M4.1 33493 691 471 -22155 -27315 0 0 *57
1583486313.68,$M4.1 33494 693 467 -22155 -27315 0 0 *55
1583486314.8,$M4.1 33495 691 467 -22155 -27315 0 0 *56
1583486315.93,$M4.1 33496 691 475 -22155 -27315 0 0 *56
1583486317.03,$M4.1 33497 689 467 -22155 -27315 0 0 *5D
1583486318.13,$M4.1 33498 693 479 -22155 -27315 0 0 *56
1583486319.23,$M4.1 33499 689 475 -22155 -27315 0 0 *50
1583486320.37,$M4.1 33500 691 471 -22155 -27315 0 0 *5C
1583486321.47,$M4.1 33501 689 475 -22155 -27315 0 0 *50
1583486322.59,$M4.1 33502 691 475 -22155 -27315 0 0 *5A
1583486323.72,$M4.1 33503 691 479 -22155 -27315 0 0 *57
1583486324.82,$M4.1 33504 689 479 -22155 -27315 0 0 *59
1583486325.91,$M4.1 33505 691 481 -22155 -27315 0 0 *56
1583486326.99,$M4.1 33506 689 481 -22155 -27315 0 0 *5C
1583486328.09,$M4.1 33507 691 485 -22155 -27315 0 0 *50
1583486329.16,$M4.1 33508 689 489 -22155 -27315 0 0 *5A
1583486330.23,$M4.1 33509 689 485 -22155 -27315 0 0 *57
1583486331.32,$M4.1 33510 689 489 -22155 -27315 0 0 *53
1583486332.39,$M4.1 33511 689 485 -22155 -27315 0 0 *5E
1583486333.49,$M4.1 33512 691 489 -22155 -27315 0 0 *58
1583486334.57,$M4.1 33513 689 489 -22155 -27315 0 0 *50
1583486335.64,$M4.1 33514 689 489 -22155 -27315 0 0 *57
1583486336.76,$M4.1 33515 687 479 -22155 -27315 0 0 *57
1583486337.86,$M4.1 33516 691 481 -22155 -27315 0 0 *54
1583486338.96,$M4.1 33517 691 481 -22155 -27315 0 0 *55
1583486340.06,$M4.1 33518 691 485 -22155 -27315 0 0 *5E
1583486341.16,$M4.1 33519 689 479 -22155 -27315 0 0 *55
1583486342.23,$M4.1 33520 689 489 -22155 -27315 0 0 *50
1583486343.33,$M4.1 33521 691 481 -22155 -27315 0 0 *50
1583486344.4,$M4.1 33522 689 481 -22155 -27315 0 0 *5A
1583486345.49,$M4.1 33523 689 485 -22155 -27315 0 0 *5F
1583486346.56,$M4.1 33524 689 481 -22155 -27315 0 0 *5C
1583486347.66,$M4.1 33525 689 479 -22155 -27315 0 0 *5A
1583486348.78,$M4.1 33526 691 479 -22155 -27315 0 0 *50
1583486349.88,$M4.1 33527 689 475 -22155 -27315 0 0 *54
1583486351.01,$M4.1 33528 691 475 -22155 -27315 0 0 *52
1583486352.11,$M4.1 33529 689 471 -22155 -27315 0 0 *5E
1583486353.21,$M4.1 33530 689 475 -22155 -27315 0 0 *52
1583486354.32,$M4.1 33531 693 475 -22155 -27315 0 0 *58
1583486355.4,$M4.1 33532 689 467 -22155 -27315 0 0 *53
1583486356.53,$M4.1 33533 687 459 -22155 -27315 0 0 *51
1583486357.64,$M4.1 33534 689 463 -22155 -27315 0 0 *51
1583486358.74,$M4.1 33535 689 463 -22155 -27315 0 0 *50
1583486359.84,$M4.1 33536 689 467 -22155 -27315 0 0 *57
1583486360.94,$M4.1 33537 689 459 -22155 -27315 0 0 *5B
1583486362.02,$M4.1 33538 687 457 -22155 -27315 0 0 *54
1583486363.13,$M4.1 33539 689 463 -22155 -27315 0 0 *5C
1583486364.26,$M4.1 33540 687 459 -22155 -27315 0 0 *55
1583486365.36,$M4.1 33541 689 459 -22155 -27315 0 0 *5A
1583486366.45,$M4.1 33542 687 457 -22155 -27315 0 0 *59
1583486367.55,$M4.1 33543 689 459 -22155 -27315 0 0 *58
1583486368.65,$M4.1 33544 687 449 -22155 -27315 0 0 *50
1583486369.72,$M4.1 33545 683 445 -22155 -27315 0 0 *59
1583486370.8,$M4.1 33546 687 457 -22155 -27315 0 0 *5D
1583486371.9,$M4.1 33547 689 459 -22155 -27315 0 0 *5C
1583486372.99,$M4.1 33548 689 453 -22155 -27315 0 0 *59
1583486374.08,$M4.1 33549 687 449 -22155 -27315 0 0 *5D
1583486375.18,$M4.1 33550 687 445 -22155 -27315 0 0 *59
1583486376.25,$M4.1 33551 689 453 -22155 -27315 0 0 *51
1583486377.35,$M4.1 33552 687 457 -22155 -27315 0 0 *58
1583486378.45,$M4.1 33553 687 449 -22155 -27315 0 0 *56
1583486379.53,$M4.1 33554 687 449 -22155 -27315 0 0 *51
1583486380.64,$M4.1 33555 687 457 -22155 -27315 0 0 *5F
1583486381.74,$M4.1 33556 687 449 -22155 -27315 0 0 *53
