1583172739.39,$M4.1 9113 899 693 -22155 -27315 0 0 *6B
1583172740.47,$M4.1 9114 899 687 -22155 -27315 0 0 *69
1583172741.57,$M4.1 9115 905 687 -22155 -27315 0 0 *6C
1583172742.66,$M4.1 9116 903 687 -22155 -27315 0 0 *69
1583172743.71,$M4.1 9117 903 683 -22155 -27315 0 0 *6C
1583172744.77,$M4.1 9118 903 679 -22155 -27315 0 0 *66
1583172745.85,$M4.1 9119 903 673 -22155 -27315 0 0 *6D
1583172746.92,$M4.1 9120 903 669 -22155 -27315 0 0 *6C
1583172748.04,$M4.1 9121 905 673 -22155 -27315 0 0 *60
1583172749.12,$M4.1 9122 903 665 -22155 -27315 0 0 *62
1583172750.19,$M4.1 9123 903 669 -22155 -27315 0 0 *6F
1583172751.28,$M4.1 9124 899 665 -22155 -27315 0 0 *66
1583172752.36,$M4.1 9125 903 673 -22155 -27315 0 0 *62
1583172753.43,$M4.1 9126 903 669 -22155 -27315 0 0 *6A
1583172754.52,$M4.1 9127 903 657 -22155 -27315 0 0 *66
1583172755.6,$M4.1 9128 903 661 -22155 -27315 0 0 *6C
1583172756.69,$M4.1 9129 903 657 -22155 -27315 0 0 *68
1583172757.79,$M4.1 9130 905 657 -22155 -27315 0 0 *66
1583172758.86,$M4.1 9131 903 653 -22155 -27315 0 0 *65
1583172759.95,$M4.1 9132 903 657 -22155 -27315 0 0 *62
1583172761.03,$M4.1 9133 903 653 -22155 -27315 0 0 *67
1583172762.1,$M4.1 9134 903 653 -22155 -27315 0 0 *60
1583172763.2,$M4.1 9135 903 651 -22155 -27315 0 0 *63
1583172764.29,$M4.1 9136 899 651 -22155 -27315 0 0 *62
1583172765.37,$M4.1 9137 899 647 -22155 -27315 0 0 *64
1583172766.46,$M4.1 9138 899 647 -22155 -27315 0 0 *6B
1583172767.54,$M4.1 9139 899 651 -22155 -27315 0 0 *6D
1583172768.63,$M4.1 9140 899 653 -22155 -27315 0 0 *61
1583172769.7,$M4.1 9141 899 653 -22155 -27315 0 0 *60
1583172770.78,$M4.1 9142 899 647 -22155 -27315 0 0 *66
1583172771.87,$M4.1 9143 899 647 -22155 -27315 0 0 *67
1583172772.95,$M4.1 9144 899 643 -22155 -27315 0 0 *64
1583172774.04,$M4.1 9145 899 639 -22155 -27315 0 0 *68
1583172775.12,$M4.1 9146 903 639 -22155 -27315 0 0 *69
1583172776.21,$M4.1 9147 903 643 -22155 -27315 0 0 *65
1583172777.29,$M4.1 9148 899 647 -22155 -27315 0 0 *6C
1583172778.38,$M4.1 9149 899 643 -22155 -27315 0 0 *69
1583172779.5,$M4.1 9150 897 643 -22155 -27315 0 0 *6F
1583172780.61,$M4.1 9151 897 643 -22155 -27315 0 0 *6E
1583172781.7,$M4.1 9152 899 647 -22155 -27315 0 0 *67
1583172782.79,$M4.1 9153 899 647 -22155 -27315 0 0 *66
1583172783.89,$M4.1 9154 897 647 -22155 -27315 0 0 *6F
1583172784.97,$M4.1 9155 899 647 -22155 -27315 0 0 *60
1583172786.09,$M4.1 9156 897 647 -22155 -27315 0 0 *6D
1583172787.17,$M4.1 9157 899 651 -22155 -27315 0 0 *65
1583172788.29,$M4.1 9158 897 651 -22155 -27315 0 0 *64
1583172789.38,$M4.1 9159 899 647 -22155 -27315 0 0 *6C
1583172790.5,$M4.1 9160 897 643 -22155 -27315 0 0 *6C
1583172791.58,$M4.1 9161 899 643 -22155 -27315 0 0 *63
1583172792.67,$M4.1 9162 899 647 -22155 -27315 0 0 *64
1583172793.75,$M4.1 9163 899 639 -22155 -27315 0 0 *6C
1583172794.84,$M4.1 9164 899 643 -22155 -27315 0 0 *66
1583172795.91,$M4.1 9165 899 643 -22155 -27315 0 0 *67
1583172797.02,$M4.1 9166 897 651 -22155 -27315 0 0 *69
1583172798.14,$M4.1 9167 897 651 -22155 -27315 0 0 *68
1583172799.26,$M4.1 9168 897 647 -22155 -27315 0 0 *60
1583172800.37,$M4.1 9169 897 647 -22155 -27315 0 0 *61
1583172801.47,$M4.1 9170 897 647 -22155 -27315 0 0 *69
1583172802.59,$M4.1 9171 897 647 -22155 -27315 0 0 *68
1583172803.71,$M4.1 9172 897 643 -22155 -27315 0 0 *6F
1583172804.81,$M4.1 9173 897 635 -22155 -27315 0 0 *6F
1583172805.93,$M4.1 9174 897 635 -22155 -27315 0 0 *68
1583172807.03,$M4.1 9175 897 633 -22155 -27315 0 0 *6F
1583172808.08,$M4.1 9176 899 633 -22155 -27315 0 0 *62
1583172809.2,$M4.1 9177 897 635 -22155 -27315 0 0 *6B
1583172810.29,$M4.1 9178 897 633 -22155 -27315 0 0 *62
1583172811.4,$M4.1 9179 897 635 -22155 -27315 0 0 *65
1583172812.52,$M4.1 9180 897 639 -22155 -27315 0 0 *6F
1583172813.59,$M4.1 9181 899 639 -22155 -27315 0 0 *60
1583172814.71,$M4.1 9182 897 635 -22155 -27315 0 0 *61
1583172815.82,$M4.1 9183 897 635 -22155 -27315 0 0 *60
1583172816.94,$M4.1 9184 897 635 -22155 -27315 0 0 *67
1583172818.01,$M4.1 9185 895 629 -22155 -27315 0 0 *69
1583172819.06,$M4.1 9186 895 625 -22155 -27315 0 0 *66
1583172820.13,$M4.1 9187 895 625 -22155 -27315 0 0 *67
1583172821.19,$M4.1 9188 895 625 -22155 -27315 0 0 *68
1583172822.26,$M4.1 9189 895 625 -22155 -27315 0 0 *69
1583172823.31,$M4.1 9190 895 625 -22155 -27315 0 0 *61
1583172824.38,$M4.1 9191 895 633 -22155 -27315 0 0 *67
1583172825.43,$M4.1 9192 895 625 -22155 -27315 0 0 *63
1583172826.5,$M4.1 9193 895 633 -22155 -27315 0 0 *65
1583172827.59,$M4.1 9194 893 629 -22155 -27315 0 0 *6F
1583172828.7,$M4.1 9195 897 635 -22155 -27315 0 0 *67
1583172829.77,$M4.1 9196 895 629 -22155 -27315 0 0 *6B
1583172830.84,$M4.1 9197 895 621 -22155 -27315 0 0 *62
1583172831.9,$M4.1 9198 895 625 -22155 -27315 0 0 *69
1583172832.98,$M4.1 9199 893 629 -22155 -27315 0 0 *62
1583172834.08,$M4.1 9200 893 625 -22155 -27315 0 0 *6D
1583172835.14,$M4.1 9201 895 625 -22155 -27315 0 0 *6A
1583172836.22,$M4.1 9202 893 633 -22155 -27315 0 0 *68
1583172837.32,$M4.1 9203 893 625 -22155 -27315 0 0 *6E
1583172838.41,$M4.1 9204 893 625 -22155 -27315 0 0 *69
1583172839.48,$M4.1 9205 895 633 -22155 -27315 0 0 *69
1583172840.58,$M4.1 9206 897 639 -22155 -27315 0 0 *62
1583172841.66,$M4.1 9207 895 639 -22155 -27315 0 0 *61
1583172842.75,$M4.1 9208 893 633 -22155 -27315 0 0 *62
1583172843.87,$M4.1 9209 893 635 -22155 -27315 0 0 *65
1583172844.99,$M4.1 9210 893 639 -22155 -27315 0 0 *61
1583172846.1,$M4.1 9211 893 635 -22155 -27315 0 0 *6C
1583172847.22,$M4.1 9212 893 635 -22155 -27315 0 0 *6F
1583172848.27,$M4.1 9213 895 633 -22155 -27315 0 0 *6E
1583172849.39,$M4.1 9214 897 639 -22155 -27315 0 0 *61
1583172850.47,$M4.1 9215 895 635 -22155 -27315 0 0 *6E
1583172851.56,$M4.1 9216 895 643 -22155 -27315 0 0 *6C
1583172852.65,$M4.1 9217 895 635 -22155 -27315 0 0 *6C
1583172853.76,$M4.1 9218 893 639 -22155 -27315 0 0 *69
1583172854.85,$M4.1 9219 895 639 -22155 -27315 0 0 *6E
1583172855.92,$M4.1 9220 895 639 -22155 -27315 0 0 *64
1583172857.03,$M4.1 9221 893 643 -22155 -27315 0 0 *6E
1583172858.12,$M4.1 9222 895 647 -22155 -27315 0 0 *6F
1583172859.24,$M4.1 9223 893 643 -22155 -27315 0 0 *6C
1583172860.35,$M4.1 9224 893 643 -22155 -27315 0 0 *6B
1583172861.44,$M4.1 9225 895 643 -22155 -27315 0 0 *6C
1583172862.54,$M4.1 9226 893 647 -22155 -27315 0 0 *6D
1583172863.66,$M4.1 9227 893 643 -22155 -27315 0 0 *68
1583172864.78,$M4.1 9228 893 647 -22155 -27315 0 0 *63
1583172865.89,$M4.1 9229 893 635 -22155 -27315 0 0 *67
1583172866.98,$M4.1 9230 895 643 -22155 -27315 0 0 *68
1583172868.08,$M4.1 9231 893 647 -22155 -27315 0 0 *6B
1583172869.2,$M4.1 9232 893 643 -22155 -27315 0 0 *6C
1583172870.31,$M4.1 9233 893 643 -22155 -27315 0 0 *6D
1583172871.43,$M4.1 9234 893 643 -22155 -27315 0 0 *6A
1583172872.53,$M4.1 9235 893 639 -22155 -27315 0 0 *66
1583172873.62,$M4.1 9236 895 639 -22155 -27315 0 0 *63
1583172874.7,$M4.1 9237 895 635 -22155 -27315 0 0 *6E
1583172875.79,$M4.1 9238 895 639 -22155 -27315 0 0 *6D
1583172876.87,$M4.1 9239 895 643 -22155 -27315 0 0 *61
1583172877.99,$M4.1 9240 893 647 -22155 -27315 0 0 *6D
1583172879.09,$M4.1 9241 893 643 -22155 -27315 0 0 *68
1583172880.18,$M4.1 9242 895 639 -22155 -27315 0 0 *60
1583172881.25,$M4.1 9243 895 633 -22155 -27315 0 0 *6B
1583172882.33,$M4.1 9244 893 633 -22155 -27315 0 0 *6A
1583172883.42,$M4.1 9245 893 625 -22155 -27315 0 0 *6C
1583172884.49,$M4.1 9246 895 629 -22155 -27315 0 0 *65
1583172885.57,$M4.1 9247 893 629 -22155 -27315 0 0 *62
1583172886.64,$M4.1 9248 895 633 -22155 -27315 0 0 *60
1583172887.73,$M4.1 9249 893 629 -22155 -27315 0 0 *6C
1583172888.83,$M4.1 9250 893 629 -22155 -27315 0 0 *64
1583172889.91,$M4.1 9251 893 629 -22155 -27315 0 0 *65
1583172891.0,$M4.1 9252 893 633 -22155 -27315 0 0 *6D
1583172892.12,$M4.1 9253 893 635 -22155 -27315 0 0 *6A
1583172893.19,$M4.1 9254 891 633 -22155 -27315 0 0 *69
1583172894.25,$M4.1 9255 891 629 -22155 -27315 0 0 *63
1583172895.34,$M4.1 9256 891 635 -22155 -27315 0 0 *6D
1583172896.46,$M4.1 9257 889 635 -22155 -27315 0 0 *65
1583172897.57,$M4.1 9258 893 653 -22155 -27315 0 0 *61
1583172898.66,$M4.1 9259 891 651 -22155 -27315 0 0 *60
1583172899.75,$M4.1 9260 891 651 -22155 -27315 0 0 *6A
1583172900.86,$M4.1 9261 893 651 -22155 -27315 0 0 *69
1583172901.96,$M4.1 9262 891 651 -22155 -27315 0 0 *68
1583172903.06,$M4.1 9263 893 653 -22155 -27315 0 0 *69
1583172904.17,$M4.1 9264 893 653 -22155 -27315 0 0 *6E
1583172905.27,$M4.1 9265 891 651 -22155 -27315 0 0 *6F
1583172906.37,$M4.1 9266 893 653 -22155 -27315 0 0 *6C
1583172907.49,$M4.1 9267 893 653 -22155 -27315 0 0 *6D
1583172908.59,$M4.1 9268 893 651 -22155 -27315 0 0 *60
1583172909.7,$M4.1 9269 893 651 -22155 -27315 0 0 *61
1583172910.81,$M4.1 9270 895 651 -22155 -27315 0 0 *6F
1583172911.91,$M4.1 9271 893 653 -22155 -27315 0 0 *6A
1583172913.01,$M4.1 9272 893 653 -22155 -27315 0 0 *69
1583172914.13,$M4.1 9273 893 657 -22155 -27315 0 0 *6C
1583172915.24,$M4.1 9274 893 661 -22155 -27315 0 0 *6E
1583172916.34,$M4.1 9275 893 657 -22155 -27315 0 0 *6A
1583172917.46,$M4.1 9276 893 661 -22155 -27315 0 0 *6C
1583172918.56,$M4.1 9277 893 657 -22155 -27315 0 0 *68
1583172919.68,$M4.1 9278 893 657 -22155 -27315 0 0 *67
1583172920.78,$M4.1 9279 893 657 -22155 -27315 0 0 *66
1583172921.9,$M4.1 9280 893 661 -22155 -27315 0 0 *65
1583172923.0,$M4.1 9281 893 661 -22155 -27315 0 0 *64
1583172924.12,$M4.1 9282 893 661 -22155 -27315 0 0 *67
1583172925.2,$M4.1 9283 895 661 -22155 -27315 0 0 *60
1583172926.3,$M4.1 9284 893 661 -22155 -27315 0 0 *61
1583172927.42,$M4.1 9285 893 661 -22155 -27315 0 0 *60
1583172928.52,$M4.1 9286 893 657 -22155 -27315 0 0 *66
1583172929.64,$M4.1 9287 893 661 -22155 -27315 0 0 *62
1583172930.72,$M4.1 9288 891 661 -22155 -27315 0 0 *6F
1583172931.84,$M4.1 9289 893 665 -22155 -27315 0 0 *68
1583172932.94,$M4.1 9290 893 665 -22155 -27315 0 0 *60
1583172934.03,$M4.1 9291 891 657 -22155 -27315 0 0 *62
1583172935.15,$M4.1 9292 893 657 -22155 -27315 0 0 *63
1583172936.26,$M4.1 9293 893 651 -22155 -27315 0 0 *64
1583172937.35,$M4.1 9294 895 653 -22155 -27315 0 0 *67
1583172938.43,$M4.1 9295 895 647 -22155 -27315 0 0 *63
1583172939.52,$M4.1 9296 891 635 -22155 -27315 0 0 *61
1583172940.64,$M4.1 9297 893 635 -22155 -27315 0 0 *62
1583172941.75,$M4.1 9298 893 639 -22155 -27315 0 0 *61
1583172942.87,$M4.1 9299 889 635 -22155 -27315 0 0 *67
1583172943.96,$M4.1 9300 891 643 -22155 -27315 0 0 *6E
1583172945.04,$M4.1 9301 891 647 -22155 -27315 0 0 *6B
1583172946.13,$M4.1 9302 891 651 -22155 -27315 0 0 *6F
1583172947.23,$M4.1 9303 891 647 -22155 -27315 0 0 *69
1583172948.31,$M4.1 9304 891 643 -22155 -27315 0 0 *6A
1583172949.4,$M4.1 9305 891 635 -22155 -27315 0 0 *6A
1583172950.52,$M4.1 9306 889 635 -22155 -27315 0 0 *60
1583172951.6,$M4.1 9307 891 643 -22155 -27315 0 0 *69
1583172952.72,$M4.1 9308 889 635 -22155 -27315 0 0 *6E
1583172953.8,$M4.1 9309 891 639 -22155 -27315 0 0 *6A
1583172954.89,$M4.1 9310 891 643 -22155 -27315 0 0 *6F
1583172955.99,$M4.1 9311 891 643 -22155 -27315 0 0 *6E
1583172957.06,$M4.1 9312 891 653 -22155 -27315 0 0 *6C
1583172958.18,$M4.1 9313 893 657 -22155 -27315 0 0 *6B
1583172959.26,$M4.1 9314 891 651 -22155 -27315 0 0 *68
1583172960.36,$M4.1 9315 891 651 -22155 -27315 0 0 *69
1583172961.45,$M4.1 9316 891 647 -22155 -27315 0 0 *6D
1583172962.53,$M4.1 9317 891 647 -22155 -27315 0 0 *6C
1583172963.65,$M4.1 9318 889 643 -22155 -27315 0 0 *6E
1583172964.74,$M4.1 9319 891 643 -22155 -27315 0 0 *66
1583172965.85,$M4.1 9320 889 635 -22155 -27315 0 0 *64
1583172966.94,$M4.1 9321 891 643 -22155 -27315 0 0 *6D
1583172968.04,$M4.1 9322 889 633 -22155 -27315 0 0 *60
1583172969.13,$M4.1 9323 889 633 -22155 -27315 0 0 *61
1583172970.24,$M4.1 9324 889 639 -22155 -27315 0 0 *6C
1583172971.34,$M4.1 9325 889 651 -22155 -27315 0 0 *63
1583172972.43,$M4.1 9326 891 639 -22155 -27315 0 0 *67
1583172973.55,$M4.1 9327 889 639 -22155 -27315 0 0 *6F
1583172974.63,$M4.1 9328 891 639 -22155 -27315 0 0 *69
1583172975.73,$M4.1 9329 893 639 -22155 -27315 0 0 *6A
1583172976.83,$M4.1 9330 891 635 -22155 -27315 0 0 *6C
1583172977.92,$M4.1 9331 889 629 -22155 -27315 0 0 *69
1583172978.99,$M4.1 9332 891 633 -22155 -27315 0 0 *68
1583172980.06,$M4.1 9333 891 633 -22155 -27315 0 0 *69
1583172981.13,$M4.1 9334 891 633 -22155 -27315 0 0 *6E
1583172982.21,$M4.1 9335 889 633 -22155 -27315 0 0 *66
1583172983.3,$M4.1 9336 889 633 -22155 -27315 0 0 *65
1583172984.38,$M4.1 9337 889 633 -22155 -27315 0 0 *64
1583172985.5,$M4.1 9338 889 647 -22155 -27315 0 0 *68
1583172986.59,$M4.1 9339 893 679 -22155 -27315 0 0 *6F
1583172987.7,$M4.1 9340 889 651 -22155 -27315 0 0 *60
1583172988.82,$M4.1 9341 889 651 -22155 -27315 0 0 *61
1583172989.91,$M4.1 9342 891 651 -22155 -27315 0 0 *6B
1583172991.02,$M4.1 9343 889 647 -22155 -27315 0 0 *64
1583172992.12,$M4.1 9344 889 647 -22155 -27315 0 0 *63
1583172993.24,$M4.1 9345 889 643 -22155 -27315 0 0 *66
1583172994.33,$M4.1 9346 891 647 -22155 -27315 0 0 *68
1583172995.43,$M4.1 9347 891 651 -22155 -27315 0 0 *6E
1583172996.53,$M4.1 9348 889 643 -22155 -27315 0 0 *6B
1583172997.65,$M4.1 9349 889 647 -22155 -27315 0 0 *6E
1583172998.76,$M4.1 9350 889 647 -22155 -27315 0 0 *66
1583172999.85,$M4.1 9351 891 653 -22155 -27315 0 0 *6B
1583173000.92,$M4.1 9352 891 653 -22155 -27315 0 0 *68
1583173002.04,$M4.1 9353 889 647 -22155 -27315 0 0 *65
1583173003.15,$M4.1 9354 889 639 -22155 -27315 0 0 *6B
1583173004.27,$M4.1 9355 889 635 -22155 -27315 0 0 *66
1583173005.32,$M4.1 9356 891 633 -22155 -27315 0 0 *6A
1583173006.44,$M4.1 9357 889 635 -22155 -27315 0 0 *64
1583173007.56,$M4.1 9358 889 635 -22155 -27315 0 0 *6B
1583173008.68,$M4.1 9359 889 639 -22155 -27315 0 0 *66
1583173009.79,$M4.1 9360 889 639 -22155 -27315 0 0 *6C
1583173010.89,$M4.1 9361 889 639 -22155 -27315 0 0 *6D
1583173011.98,$M4.1 9362 887 643 -22155 -27315 0 0 *6D
1583173013.06,$M4.1 9363 887 639 -22155 -27315 0 0 *61
1583173014.18,$M4.1 9364 889 643 -22155 -27315 0 0 *65
1583173015.28,$M4.1 9365 889 647 -22155 -27315 0 0 *60
1583173016.4,$M4.1 9366 889 639 -22155 -27315 0 0 *6A
1583173017.5,$M4.1 9367 889 639 -22155 -27315 0 0 *6B
1583173018.62,$M4.1 9368 889 643 -22155 -27315 0 0 *69
1583173019.74,$M4.1 9369 889 647 -22155 -27315 0 0 *6C
1583173020.85,$M4.1 9370 889 647 -22155 -27315 0 0 *64
1583173021.94,$M4.1 9371 891 647 -22155 -27315 0 0 *6C
1583173023.06,$M4.1 9372 889 651 -22155 -27315 0 0 *61
1583173024.17,$M4.1 9373 889 651 -22155 -27315 0 0 *60
1583173025.27,$M4.1 9374 889 647 -22155 -27315 0 0 *60
1583173026.36,$M4.1 9375 887 647 -22155 -27315 0 0 *6F
1583173027.48,$M4.1 9376 889 647 -22155 -27315 0 0 *62
1583173028.56,$M4.1 9377 887 643 -22155 -27315 0 0 *69
1583173029.65,$M4.1 9378 887 635 -22155 -27315 0 0 *67
1583173030.73,$M4.1 9379 883 639 -22155 -27315 0 0 *6E
1583173031.85,$M4.1 9380 889 639 -22155 -27315 0 0 *62
1583173032.95,$M4.1 9381 889 639 -22155 -27315 0 0 *63
1583173034.07,$M4.1 9382 889 643 -22155 -27315 0 0 *6D
1583173035.15,$M4.1 9383 887 647 -22155 -27315 0 0 *66
1583173036.24,$M4.1 9384 887 647 -22155 -27315 0 0 *61
1583173037.36,$M4.1 9385 889 647 -22155 -27315 0 0 *6E
1583173038.47,$M4.1 9386 889 647 -22155 -27315 0 0 *6D
1583173039.57,$M4.1 9387 889 639 -22155 -27315 0 0 *65
1583173040.69,$M4.1 9388 889 639 -22155 -27315 0 0 *6A
1583173041.78,$M4.1 9389 887 643 -22155 -27315 0 0 *68
1583173042.86,$M4.1 9390 887 635 -22155 -27315 0 0 *61
1583173043.95,$M4.1 9391 887 639 -22155 -27315 0 0 *6C
1583173045.03,$M4.1 9392 883 643 -22155 -27315 0 0 *66
1583173046.12,$M4.1 9393 883 639 -22155 -27315 0 0 *6A
1583173047.23,$M4.1 9394 889 647 -22155 -27315 0 0 *6E
1583173048.34,$M4.1 9395 889 639 -22155 -27315 0 0 *66
1583173049.42,$M4.1 9396 887 639 -22155 -27315 0 0 *6B
1583173050.54,$M4.1 9397 889 635 -22155 -27315 0 0 *68
1583173051.62,$M4.1 9398 887 635 -22155 -27315 0 0 *69
1583173052.72,$M4.1 9399 889 625 -22155 -27315 0 0 *67
1583173053.78,$M4.1 9400 891 625 -22155 -27315 0 0 *69
1583173054.86,$M4.1 9401 889 625 -22155 -27315 0 0 *61
1583173055.96,$M4.1 9402 889 621 -22155 -27315 0 0 *66
1583173057.02,$M4.1 9403 887 633 -22155 -27315 0 0 *6A
1583173058.1,$M4.1 9404 889 633 -22155 -27315 0 0 *63
1583173059.19,$M4.1 9405 887 647 -22155 -27315 0 0 *6F
1583173060.27,$M4.1 9406 887 643 -22155 -27315 0 0 *68
1583173061.36,$M4.1 9407 887 639 -22155 -27315 0 0 *64
1583173062.46,$M4.1 9408 889 629 -22155 -27315 0 0 *64
1583173063.51,$M4.1 9409 887 633 -22155 -27315 0 0 *60
1583173064.6,$M4.1 9410 887 643 -22155 -27315 0 0 *6F
1583173065.67,$M4.1 9411 883 633 -22155 -27315 0 0 *6D
1583173066.77,$M4.1 9412 889 639 -22155 -27315 0 0 *6E
1583173067.89,$M4.1 9413 889 635 -22155 -27315 0 0 *63
1583173068.96,$M4.1 9414 883 629 -22155 -27315 0 0 *63
1583173070.03,$M4.1 9415 887 629 -22155 -27315 0 0 *66
1583173071.11,$M4.1 9416 889 629 -22155 -27315 0 0 *6B
1583173072.18,$M4.1 9417 883 633 -22155 -27315 0 0 *6B
1583173073.25,$M4.1 9418 887 633 -22155 -27315 0 0 *60
1583173074.34,$M4.1 9419 887 635 -22155 -27315 0 0 *67
1583173075.39,$M4.1 9420 887 633 -22155 -27315 0 0 *6B
1583173076.49,$M4.1 9421 887 635 -22155 -27315 0 0 *6C
1583173077.54,$M4.1 9422 887 633 -22155 -27315 0 0 *69
1583173078.65,$M4.1 9423 883 635 -22155 -27315 0 0 *6A
1583173079.73,$M4.1 9424 887 635 -22155 -27315 0 0 *69
1583173080.82,$M4.1 9425 883 643 -22155 -27315 0 0 *6D
1583173081.9,$M4.1 9426 887 639 -22155 -27315 0 0 *67
1583173082.99,$M4.1 9427 887 647 -22155 -27315 0 0 *6F
1583173084.07,$M4.1 9428 887 647 -22155 -27315 0 0 *60
1583173085.16,$M4.1 9429 887 647 -22155 -27315 0 0 *61
1583173086.24,$M4.1 9430 887 647 -22155 -27315 0 0 *69
1583173087.33,$M4.1 9431 887 643 -22155 -27315 0 0 *6C
1583173088.41,$M4.1 9432 887 647 -22155 -27315 0 0 *6B
1583173089.53,$M4.1 9433 889 647 -22155 -27315 0 0 *64
1583173090.62,$M4.1 9434 887 647 -22155 -27315 0 0 *6D
1583173091.73,$M4.1 9435 889 647 -22155 -27315 0 0 *62
1583173092.82,$M4.1 9436 887 651 -22155 -27315 0 0 *68
1583173093.9,$M4.1 9437 887 651 -22155 -27315 0 0 *69
1583173095.01,$M4.1 9438 889 653 -22155 -27315 0 0 *6A
1583173096.09,$M4.1 9439 887 669 -22155 -27315 0 0 *6C
1583173097.18,$M4.1 9440 889 679 -22155 -27315 0 0 *6D
1583173098.23,$M4.1 9441 891 679 -22155 -27315 0 0 *65
1583173099.32,$M4.1 9442 889 679 -22155 -27315 0 0 *6F
1583173100.4,$M4.1 9443 889 675 -22155 -27315 0 0 *62
1583173101.49,$M4.1 9444 891 673 -22155 -27315 0 0 *6A
1583173102.59,$M4.1 9445 889 669 -22155 -27315 0 0 *69
1583173103.67,$M4.1 9446 891 661 -22155 -27315 0 0 *6B
1583173104.76,$M4.1 9447 891 661 -22155 -27315 0 0 *6A
1583173105.84,$M4.1 9448 891 653 -22155 -27315 0 0 *64
1583173106.94,$M4.1 9449 893 657 -22155 -27315 0 0 *63
1583173108.06,$M4.1 9450 889 647 -22155 -27315 0 0 *61
1583173109.13,$M4.1 9451 891 653 -22155 -27315 0 0 *6C
1583173110.25,$M4.1 9452 889 643 -22155 -27315 0 0 *67
1583173111.33,$M4.1 9453 891 643 -22155 -27315 0 0 *6F
1583173112.4,$M4.1 9454 891 633 -22155 -27315 0 0 *6F
1583173113.49,$M4.1 9455 889 621 -22155 -27315 0 0 *64
1583173114.6,$M4.1 9456 889 617 -22155 -27315 0 0 *62
1583173115.67,$M4.1 9457 891 625 -22155 -27315 0 0 *6B
1583173116.73,$M4.1 9458 891 625 -22155 -27315 0 0 *64
1583173117.83,$M4.1 9459 889 629 -22155 -27315 0 0 *60
1583173118.91,$M4.1 9460 889 633 -22155 -27315 0 0 *61
1583173120.0,$M4.1 9461 889 629 -22155 -27315 0 0 *6B
1583173121.1,$M4.1 9462 889 633 -22155 -27315 0 0 *63
1583173122.19,$M4.1 9463 889 633 -22155 -27315 0 0 *62
1583173123.3,$M4.1 9464 889 635 -22155 -27315 0 0 *63
1583173124.42,$M4.1 9465 889 639 -22155 -27315 0 0 *6E
1583173125.54,$M4.1 9466 889 643 -22155 -27315 0 0 *60
1583173126.65,$M4.1 9467 889 635 -22155 -27315 0 0 *60
1583173127.74,$M4.1 9468 889 633 -22155 -27315 0 0 *69
1583173128.86,$M4.1 9469 889 635 -22155 -27315 0 0 *6E
1583173129.94,$M4.1 9470 887 635 -22155 -27315 0 0 *68
1583173131.03,$M4.1 9471 887 639 -22155 -27315 0 0 *65
1583173132.11,$M4.1 9472 887 639 -22155 -27315 0 0 *66
1583173133.2,$M4.1 9473 887 635 -22155 -27315 0 0 *6B
1583173134.28,$M4.1 9474 887 643 -22155 -27315 0 0 *6D
1583173135.37,$M4.1 9475 883 639 -22155 -27315 0 0 *65
1583173136.45,$M4.1 9476 887 639 -22155 -27315 0 0 *62
1583173137.54,$M4.1 9477 887 639 -22155 -27315 0 0 *63
1583173138.63,$M4.1 9478 887 647 -22155 -27315 0 0 *65
1583173139.71,$M4.1 9479 887 651 -22155 -27315 0 0 *63
1583173140.81,$M4.1 9480 889 653 -22155 -27315 0 0 *69
1583173141.93,$M4.1 9481 889 653 -22155 -27315 0 0 *68
1583173143.0,$M4.1 9482 887 653 -22155 -27315 0 0 *65
1583173144.08,$M4.1 9483 887 665 -22155 -27315 0 0 *61
1583173145.17,$M4.1 9484 887 669 -22155 -27315 0 0 *6A
1583173146.22,$M4.1 9485 887 675 -22155 -27315 0 0 *66
1583173147.28,$M4.1 9486 887 679 -22155 -27315 0 0 *69
1583173148.36,$M4.1 9487 889 679 -22155 -27315 0 0 *66
1583173149.41,$M4.1 9488 887 679 -22155 -27315 0 0 *67
1583173150.5,$M4.1 9489 889 683 -22155 -27315 0 0 *6D
1583173151.55,$M4.1 9490 887 683 -22155 -27315 0 0 *6B
1583173152.61,$M4.1 9491 887 683 -22155 -27315 0 0 *6A
1583173153.66,$M4.1 9492 887 683 -22155 -27315 0 0 *69
1583173154.71,$M4.1 9493 887 683 -22155 -27315 0 0 *68
1583173155.8,$M4.1 9494 887 687 -22155 -27315 0 0 *6B
1583173156.88,$M4.1 9495 887 691 -22155 -27315 0 0 *6D
1583173157.97,$M4.1 9496 887 687 -22155 -27315 0 0 *69
1583173159.06,$M4.1 9497 889 679 -22155 -27315 0 0 *67
1583173160.16,$M4.1 9498 889 669 -22155 -27315 0 0 *69
1583173161.26,$M4.1 9499 889 665 -22155 -27315 0 0 *64
1583173162.34,$M4.1 9500 891 669 -22155 -27315 0 0 *60
1583173163.46,$M4.1 9501 889 657 -22155 -27315 0 0 *65
1583173164.53,$M4.1 9502 887 657 -22155 -27315 0 0 *68
1583173165.65,$M4.1 9503 889 665 -22155 -27315 0 0 *66
1583173166.73,$M4.1 9504 887 669 -22155 -27315 0 0 *63
1583173167.82,$M4.1 9505 887 665 -22155 -27315 0 0 *6E
1583173168.9,$M4.1 9506 887 673 -22155 -27315 0 0 *6A
1583173169.97,$M4.1 9507 887 669 -22155 -27315 0 0 *60
