1581518182.02,$M4.1 15732 933 901 -22153 -27315 0 0 *50
1581518183.12,$M4.1 15733 933 897 -22153 -27315 0 0 *5F
1581518184.26,$M4.1 15734 931 893 -22153 -27315 0 0 *5E
1581518185.36,$M4.1 15735 931 887 -22153 -27315 0 0 *5A
1581518186.49,$M4.1 15736 931 889 -22153 -27315 0 0 *57
1581518187.62,$M4.1 15737 931 889 -22153 -27315 0 0 *56
1581518188.71,$M4.1 15738 933 907 -22153 -27315 0 0 *5C
1581518189.84,$M4.1 15739 931 919 -22153 -27315 0 0 *50
1581518190.96,$M4.1 15740 931 915 -22153 -27315 0 0 *52
1581518192.08,$M4.1 15741 931 903 -22153 -27315 0 0 *54
1581518193.21,$M4.1 15742 931 901 -22153 -27315 0 0 *55
1581518194.33,$M4.1 15743 931 893 -22153 -27315 0 0 *5E
1581518195.45,$M4.1 15744 933 901 -22153 -27315 0 0 *51
1581518196.55,$M4.1 15745 933 897 -22153 -27315 0 0 *5E
1581518197.65,$M4.1 15746 937 897 -22153 -27315 0 0 *59
1581518198.77,$M4.1 15747 931 883 -22153 -27315 0 0 *5B
1581518199.87,$M4.1 15748 933 893 -22153 -27315 0 0 *57
1581518200.97,$M4.1 15749 931 887 -22153 -27315 0 0 *51
1581518202.09,$M4.1 15750 931 887 -22153 -27315 0 0 *59
1581518203.22,$M4.1 15751 931 889 -22153 -27315 0 0 *56
1581518204.35,$M4.1 15752 931 889 -22153 -27315 0 0 *55
1581518205.47,$M4.1 15753 931 897 -22153 -27315 0 0 *5B
1581518206.6,$M4.1 15754 931 915 -22153 -27315 0 0 *57
1581518207.7,$M4.1 15755 931 921 -22153 -27315 0 0 *51
1581518208.81,$M4.1 15756 933 911 -22153 -27315 0 0 *53
1581518209.92,$M4.1 15757 933 901 -22153 -27315 0 0 *53
1581518211.02,$M4.1 15758 937 897 -22153 -27315 0 0 *56
1581518212.16,$M4.1 15759 931 889 -22153 -27315 0 0 *5E
1581518213.24,$M4.1 15760 929 887 -22153 -27315 0 0 *53
1581518214.38,$M4.1 15761 931 889 -22153 -27315 0 0 *55
1581518215.51,$M4.1 15762 931 889 -22153 -27315 0 0 *56
1581518216.59,$M4.1 15763 929 887 -22153 -27315 0 0 *50
1581518217.71,$M4.1 15764 931 887 -22153 -27315 0 0 *5E
1581518218.81,$M4.1 15765 929 889 -22153 -27315 0 0 *58
1581518219.95,$M4.1 15766 931 893 -22153 -27315 0 0 *59
1581518221.08,$M4.1 15767 931 897 -22153 -27315 0 0 *5C
1581518222.18,$M4.1 15768 929 897 -22153 -27315 0 0 *5A
1581518223.28,$M4.1 15769 929 893 -22153 -27315 0 0 *5F
1581518224.38,$M4.1 15770 929 887 -22153 -27315 0 0 *52
1581518225.48,$M4.1 15771 931 883 -22153 -27315 0 0 *5E
1581518226.6,$M4.1 15772 929 889 -22153 -27315 0 0 *5E
1581518227.7,$M4.1 15773 929 889 -22153 -27315 0 0 *5F
1581518228.82,$M4.1 15774 931 887 -22153 -27315 0 0 *5F
1581518229.95,$M4.1 15775 931 889 -22153 -27315 0 0 *50
1581518231.07,$M4.1 15776 931 893 -22153 -27315 0 0 *58
1581518232.19,$M4.1 15777 929 893 -22153 -27315 0 0 *50
1581518233.29,$M4.1 15778 929 893 -22153 -27315 0 0 *5F
1581518234.41,$M4.1 15779 929 889 -22153 -27315 0 0 *55
1581518235.54,$M4.1 15780 931 893 -22153 -27315 0 0 *51
1581518236.66,$M4.1 15781 931 893 -22153 -27315 0 0 *50
1581518237.79,$M4.1 15782 931 897 -22153 -27315 0 0 *57
1581518238.92,$M4.1 15783 931 911 -22153 -27315 0 0 *59
1581518240.06,$M4.1 15784 931 911 -22153 -27315 0 0 *5E
1581518241.16,$M4.1 15785 929 893 -22153 -27315 0 0 *5D
1581518242.29,$M4.1 15786 931 889 -22153 -27315 0 0 *5C
1581518243.43,$M4.1 15787 931 889 -22153 -27315 0 0 *5D
1581518244.56,$M4.1 15788 931 893 -22153 -27315 0 0 *59
1581518245.69,$M4.1 15789 931 893 -22153 -27315 0 0 *58
1581518246.81,$M4.1 15790 931 893 -22153 -27315 0 0 *50
1581518247.94,$M4.1 15791 931 897 -22153 -27315 0 0 *55
1581518249.07,$M4.1 15792 931 893 -22153 -27315 0 0 *52
1581518250.21,$M4.1 15793 931 893 -22153 -27315 0 0 *53
1581518251.34,$M4.1 15794 931 893 -22153 -27315 0 0 *54
1581518252.47,$M4.1 15795 931 889 -22153 -27315 0 0 *5E
1581518253.59,$M4.1 15796 931 889 -22153 -27315 0 0 *5D
1581518254.71,$M4.1 15797 929 889 -22153 -27315 0 0 *55
1581518255.83,$M4.1 15798 929 889 -22153 -27315 0 0 *5A
1581518256.93,$M4.1 15799 931 887 -22153 -27315 0 0 *5C
1581518258.01,$M4.1 15800 929 883 -22153 -27315 0 0 *5E
1581518259.13,$M4.1 15801 929 901 -22153 -27315 0 0 *54
1581518260.25,$M4.1 15802 929 893 -22153 -27315 0 0 *5D
1581518261.36,$M4.1 15803 931 893 -22153 -27315 0 0 *55
1581518262.5,$M4.1 15804 931 893 -22153 -27315 0 0 *52
1581518263.62,$M4.1 15805 929 893 -22153 -27315 0 0 *5A
1581518264.75,$M4.1 15806 931 893 -22153 -27315 0 0 *50
1581518265.87,$M4.1 15807 931 893 -22153 -27315 0 0 *51
1581518267.0,$M4.1 15808 931 893 -22153 -27315 0 0 *5E
1581518268.12,$M4.1 15809 929 897 -22153 -27315 0 0 *52
1581518269.22,$M4.1 15810 929 901 -22153 -27315 0 0 *54
1581518270.35,$M4.1 15811 931 893 -22153 -27315 0 0 *56
1581518271.47,$M4.1 15812 929 893 -22153 -27315 0 0 *5C
1581518272.55,$M4.1 15813 929 887 -22153 -27315 0 0 *58
1581518273.64,$M4.1 15814 929 879 -22153 -27315 0 0 *5E
1581518274.76,$M4.1 15815 931 883 -22153 -27315 0 0 *53
1581518275.84,$M4.1 15816 929 879 -22153 -27315 0 0 *5C
1581518276.94,$M4.1 15817 931 883 -22153 -27315 0 0 *51
1581518278.03,$M4.1 15818 929 887 -22153 -27315 0 0 *53
1581518279.13,$M4.1 15819 929 879 -22153 -27315 0 0 *53
1581518280.21,$M4.1 15820 929 883 -22153 -27315 0 0 *5C
1581518281.32,$M4.1 15821 931 883 -22153 -27315 0 0 *54
1581518282.4,$M4.1 15822 929 887 -22153 -27315 0 0 *5A
1581518283.52,$M4.1 15823 927 887 -22153 -27315 0 0 *55
1581518284.64,$M4.1 15824 929 889 -22153 -27315 0 0 *52
1581518285.74,$M4.1 15825 929 897 -22153 -27315 0 0 *5C
1581518286.85,$M4.1 15826 929 893 -22153 -27315 0 0 *5B
1581518287.96,$M4.1 15827 929 897 -22153 -27315 0 0 *5E
1581518289.07,$M4.1 15828 929 897 -22153 -27315 0 0 *51
1581518290.21,$M4.1 15829 927 893 -22153 -27315 0 0 *5A
1581518291.34,$M4.1 15830 931 893 -22153 -27315 0 0 *55
1581518292.44,$M4.1 15831 929 897 -22153 -27315 0 0 *59
1581518293.56,$M4.1 15832 929 893 -22153 -27315 0 0 *5E
1581518294.66,$M4.1 15833 929 897 -22153 -27315 0 0 *5B
1581518295.78,$M4.1 15834 929 901 -22153 -27315 0 0 *52
1581518296.91,$M4.1 15835 931 901 -22153 -27315 0 0 *5A
1581518298.01,$M4.1 15836 929 901 -22153 -27315 0 0 *50
1581518299.13,$M4.1 15837 929 897 -22153 -27315 0 0 *5F
1581518300.23,$M4.1 15838 929 893 -22153 -27315 0 0 *54
1581518301.36,$M4.1 15839 931 893 -22153 -27315 0 0 *5C
1581518302.5,$M4.1 15840 931 911 -22153 -27315 0 0 *59
1581518303.58,$M4.1 15841 929 903 -22153 -27315 0 0 *52
1581518304.68,$M4.1 15842 929 897 -22153 -27315 0 0 *5D
1581518305.8,$M4.1 15843 929 897 -22153 -27315 0 0 *5C
1581518306.9,$M4.1 15844 929 893 -22153 -27315 0 0 *5F
1581518308.03,$M4.1 15845 931 893 -22153 -27315 0 0 *57
1581518309.17,$M4.1 15846 931 893 -22153 -27315 0 0 *54
1581518310.27,$M4.1 15847 929 893 -22153 -27315 0 0 *5C
1581518311.38,$M4.1 15848 929 893 -22153 -27315 0 0 *53
1581518312.47,$M4.1 15849 929 887 -22153 -27315 0 0 *57
1581518313.55,$M4.1 15850 929 879 -22153 -27315 0 0 *5E
1581518314.67,$M4.1 15851 929 889 -22153 -27315 0 0 *50
1581518315.79,$M4.1 15852 931 887 -22153 -27315 0 0 *54
1581518316.89,$M4.1 15853 929 889 -22153 -27315 0 0 *52
1581518318.02,$M4.1 15854 931 889 -22153 -27315 0 0 *5C
1581518319.14,$M4.1 15855 927 883 -22153 -27315 0 0 *50
1581518320.24,$M4.1 15856 929 889 -22153 -27315 0 0 *57
1581518321.36,$M4.1 15857 929 889 -22153 -27315 0 0 *56
1581518322.46,$M4.1 15858 929 889 -22153 -27315 0 0 *59
1581518323.59,$M4.1 15859 927 875 -22153 -27315 0 0 *55
1581518324.69,$M4.1 15860 929 875 -22153 -27315 0 0 *51
1581518325.81,$M4.1 15861 929 875 -22153 -27315 0 0 *50
1581518326.91,$M4.1 15862 927 879 -22153 -27315 0 0 *51
1581518328.03,$M4.1 15863 927 879 -22153 -27315 0 0 *50
1581518329.15,$M4.1 15864 927 883 -22153 -27315 0 0 *52
1581518330.25,$M4.1 15865 927 883 -22153 -27315 0 0 *53
1581518331.37,$M4.1 15866 927 883 -22153 -27315 0 0 *50
1581518332.48,$M4.1 15867 927 875 -22153 -27315 0 0 *58
1581518333.62,$M4.1 15868 927 875 -22153 -27315 0 0 *57
1581518334.75,$M4.1 15869 927 875 -22153 -27315 0 0 *56
1581518335.87,$M4.1 15870 927 879 -22153 -27315 0 0 *52
1581518336.98,$M4.1 15871 927 887 -22153 -27315 0 0 *52
1581518338.07,$M4.1 15872 925 879 -22153 -27315 0 0 *52
1581518339.16,$M4.1 15873 925 883 -22153 -27315 0 0 *56
1581518340.24,$M4.1 15874 925 883 -22153 -27315 0 0 *51
1581518341.33,$M4.1 15875 925 879 -22153 -27315 0 0 *55
1581518342.41,$M4.1 15876 925 883 -22153 -27315 0 0 *53
1581518343.48,$M4.1 15877 925 861 -22153 -27315 0 0 *5E
1581518344.58,$M4.1 15878 927 865 -22153 -27315 0 0 *57
1581518345.67,$M4.1 15879 925 865 -22153 -27315 0 0 *54
1581518346.77,$M4.1 15880 927 865 -22153 -27315 0 0 *50
1581518347.85,$M4.1 15881 925 869 -22153 -27315 0 0 *5F
1581518348.95,$M4.1 15882 925 871 -22153 -27315 0 0 *55
1581518350.04,$M4.1 15883 925 883 -22153 -27315 0 0 *59
1581518351.13,$M4.1 15884 925 887 -22153 -27315 0 0 *5A
1581518352.21,$M4.1 15885 925 887 -22153 -27315 0 0 *5B
1581518353.35,$M4.1 15886 927 889 -22153 -27315 0 0 *54
1581518354.43,$M4.1 15887 925 887 -22153 -27315 0 0 *59
1581518355.52,$M4.1 15888 925 887 -22153 -27315 0 0 *56
1581518356.65,$M4.1 15889 927 889 -22153 -27315 0 0 *5B
1581518357.8,$M4.1 15890 927 889 -22153 -27315 0 0 *53
1581518358.88,$M4.1 15891 925 887 -22153 -27315 0 0 *5E
1581518359.97,$M4.1 15892 925 887 -22153 -27315 0 0 *5D
1581518361.1,$M4.1 15893 927 889 -22153 -27315 0 0 *50
1581518362.24,$M4.1 15894 927 889 -22153 -27315 0 0 *57
1581518363.34,$M4.1 15895 925 889 -22153 -27315 0 0 *54
1581518364.44,$M4.1 15896 925 887 -22153 -27315 0 0 *59
1581518365.52,$M4.1 15897 925 883 -22153 -27315 0 0 *5C
1581518366.59,$M4.1 15898 925 883 -22153 -27315 0 0 *53
1581518367.71,$M4.1 15899 925 889 -22153 -27315 0 0 *58
1581518368.84,$M4.1 15900 927 889 -22153 -27315 0 0 *5B
1581518369.93,$M4.1 15901 925 887 -22153 -27315 0 0 *56
1581518371.01,$M4.1 15902 925 883 -22153 -27315 0 0 *51
1581518372.1,$M4.1 15903 925 883 -22153 -27315 0 0 *50
1581518373.22,$M4.1 15904 927 887 -22153 -27315 0 0 *51
1581518374.3,$M4.1 15905 925 883 -22153 -27315 0 0 *56
1581518375.4,$M4.1 15906 923 883 -22153 -27315 0 0 *53
1581518376.54,$M4.1 15907 923 889 -22153 -27315 0 0 *58
1581518377.62,$M4.1 15908 925 887 -22153 -27315 0 0 *5F
1581518378.71,$M4.1 15909 925 887 -22153 -27315 0 0 *5E
1581518379.79,$M4.1 15910 925 883 -22153 -27315 0 0 *52
1581518380.88,$M4.1 15911 925 887 -22153 -27315 0 0 *57
1581518381.99,$M4.1 15912 925 889 -22153 -27315 0 0 *5A
1581518383.08,$M4.1 15913 925 887 -22153 -27315 0 0 *55
1581518384.17,$M4.1 15914 925 887 -22153 -27315 0 0 *52
1581518385.25,$M4.1 15915 925 887 -22153 -27315 0 0 *53
1581518386.33,$M4.1 15916 925 887 -22153 -27315 0 0 *50
1581518387.42,$M4.1 15917 925 883 -22153 -27315 0 0 *55
1581518388.51,$M4.1 15918 925 879 -22153 -27315 0 0 *5F
1581518389.61,$M4.1 15919 925 887 -22153 -27315 0 0 *5F
1581518390.68,$M4.1 15920 925 883 -22153 -27315 0 0 *51
1581518391.78,$M4.1 15921 925 887 -22153 -27315 0 0 *54
1581518392.86,$M4.1 15922 925 887 -22153 -27315 0 0 *57
1581518393.96,$M4.1 15923 927 887 -22153 -27315 0 0 *54
1581518395.07,$M4.1 15924 925 887 -22153 -27315 0 0 *51
1581518396.15,$M4.1 15925 925 887 -22153 -27315 0 0 *50
1581518397.24,$M4.1 15926 925 887 -22153 -27315 0 0 *53
1581518398.34,$M4.1 15927 925 889 -22153 -27315 0 0 *5C
1581518399.47,$M4.1 15928 927 897 -22153 -27315 0 0 *5E
1581518400.57,$M4.1 15929 925 897 -22153 -27315 0 0 *5D
1581518401.69,$M4.1 15930 925 893 -22153 -27315 0 0 *51
1581518402.82,$M4.1 15931 923 889 -22153 -27315 0 0 *5D
1581518403.92,$M4.1 15932 925 889 -22153 -27315 0 0 *58
1581518405.01,$M4.1 15933 925 887 -22153 -27315 0 0 *57
1581518406.11,$M4.1 15934 925 893 -22153 -27315 0 0 *55
1581518407.23,$M4.1 15935 925 889 -22153 -27315 0 0 *5F
1581518408.36,$M4.1 15936 927 893 -22153 -27315 0 0 *55
1581518409.45,$M4.1 15937 925 887 -22153 -27315 0 0 *53
1581518410.55,$M4.1 15938 925 893 -22153 -27315 0 0 *59
1581518411.67,$M4.1 15939 925 897 -22153 -27315 0 0 *5C
1581518412.77,$M4.1 15940 925 897 -22153 -27315 0 0 *52
1581518413.88,$M4.1 15941 927 903 -22153 -27315 0 0 *5D
1581518415.02,$M4.1 15942 927 901 -22153 -27315 0 0 *5C
1581518416.12,$M4.1 15943 925 897 -22153 -27315 0 0 *51
1581518417.24,$M4.1 15944 925 897 -22153 -27315 0 0 *56
1581518418.34,$M4.1 15945 925 897 -22153 -27315 0 0 *57
1581518419.45,$M4.1 15946 927 903 -22153 -27315 0 0 *5A
1581518420.59,$M4.1 15947 927 911 -22153 -27315 0 0 *58
1581518421.69,$M4.1 15948 927 903 -22153 -27315 0 0 *54
1581518422.81,$M4.1 15949 927 903 -22153 -27315 0 0 *55
1581518423.91,$M4.1 15950 925 897 -22153 -27315 0 0 *53
1581518425.03,$M4.1 15951 925 897 -22153 -27315 0 0 *52
1581518426.13,$M4.1 15952 925 889 -22153 -27315 0 0 *5E
1581518427.21,$M4.1 15953 925 883 -22153 -27315 0 0 *55
1581518428.3,$M4.1 15954 925 879 -22153 -27315 0 0 *57
1581518429.41,$M4.1 15955 925 889 -22153 -27315 0 0 *59
1581518430.5,$M4.1 15956 925 903 -22153 -27315 0 0 *59
1581518431.62,$M4.1 15957 927 907 -22153 -27315 0 0 *5E
1581518432.7,$M4.1 15958 925 907 -22153 -27315 0 0 *53
1581518433.8,$M4.1 15959 925 897 -22153 -27315 0 0 *5A
1581518434.94,$M4.1 15960 927 897 -22153 -27315 0 0 *52
1581518436.04,$M4.1 15961 925 893 -22153 -27315 0 0 *55
1581518437.17,$M4.1 15962 927 897 -22153 -27315 0 0 *50
1581518438.3,$M4.1 15963 927 897 -22153 -27315 0 0 *51
1581518439.44,$M4.1 15964 927 901 -22153 -27315 0 0 *58
1581518440.57,$M4.1 15965 927 901 -22153 -27315 0 0 *59
1581518441.66,$M4.1 15966 925 887 -22153 -27315 0 0 *57
1581518442.79,$M4.1 15967 927 889 -22153 -27315 0 0 *5A
1581518443.92,$M4.1 15968 927 897 -22153 -27315 0 0 *5A
1581518445.04,$M4.1 15969 927 915 -22153 -27315 0 0 *50
1581518446.16,$M4.1 15970 927 903 -22153 -27315 0 0 *5F
1581518447.29,$M4.1 15971 927 893 -22153 -27315 0 0 *56
1581518448.41,$M4.1 15972 927 887 -22153 -27315 0 0 *50
1581518449.49,$M4.1 15973 925 887 -22153 -27315 0 0 *53
1581518450.62,$M4.1 15974 927 889 -22153 -27315 0 0 *58
1581518451.71,$M4.1 15975 925 883 -22153 -27315 0 0 *51
1581518452.84,$M4.1 15976 927 889 -22153 -27315 0 0 *5A
1581518453.94,$M4.1 15977 925 893 -22153 -27315 0 0 *52
1581518455.08,$M4.1 15978 927 897 -22153 -27315 0 0 *5B
1581518456.2,$M4.1 15979 925 897 -22153 -27315 0 0 *58
1581518457.3,$M4.1 15980 925 901 -22153 -27315 0 0 *50
1581518458.38,$M4.1 15981 925 903 -22153 -27315 0 0 *53
1581518459.52,$M4.1 15982 927 915 -22153 -27315 0 0 *55
1581518460.65,$M4.1 15983 927 915 -22153 -27315 0 0 *54
1581518461.78,$M4.1 15984 927 915 -22153 -27315 0 0 *53
1581518462.91,$M4.1 15985 927 911 -22153 -27315 0 0 *56
1581518464.03,$M4.1 15986 925 911 -22153 -27315 0 0 *57
1581518465.13,$M4.1 15987 929 911 -22153 -27315 0 0 *5A
1581518466.25,$M4.1 15988 927 903 -22153 -27315 0 0 *58
1581518467.38,$M4.1 15989 927 901 -22153 -27315 0 0 *5B
1581518468.49,$M4.1 15990 929 903 -22153 -27315 0 0 *5F
1581518469.59,$M4.1 15991 929 911 -22153 -27315 0 0 *5D
1581518470.7,$M4.1 15992 927 907 -22153 -27315 0 0 *57
1581518471.82,$M4.1 15993 929 901 -22153 -27315 0 0 *5E
1581518472.91,$M4.1 15994 929 903 -22153 -27315 0 0 *5B
1581518474.02,$M4.1 15995 929 901 -22153 -27315 0 0 *58
1581518475.16,$M4.1 15996 927 897 -22153 -27315 0 0 *5B
1581518476.26,$M4.1 15997 925 897 -22153 -27315 0 0 *58
1581518477.38,$M4.1 15998 929 901 -22153 -27315 0 0 *55
1581518478.51,$M4.1 15999 931 901 -22153 -27315 0 0 *5D
1581518479.64,$M4.1 16000 927 901 -22153 -27315 0 0 *50
1581518480.77,$M4.1 16001 927 897 -22153 -27315 0 0 *5F
1581518481.91,$M4.1 16002 927 901 -22153 -27315 0 0 *52
1581518483.04,$M4.1 16003 927 901 -22153 -27315 0 0 *53
1581518484.17,$M4.1 16004 927 893 -22153 -27315 0 0 *5E
1581518485.27,$M4.1 16005 929 903 -22153 -27315 0 0 *59
1581518486.41,$M4.1 16006 927 901 -22153 -27315 0 0 *56
1581518487.49,$M4.1 16007 925 903 -22153 -27315 0 0 *57
1581518488.63,$M4.1 16008 927 911 -22153 -27315 0 0 *59
1581518489.74,$M4.1 16009 927 907 -22153 -27315 0 0 *5F
1581518490.84,$M4.1 16010 929 911 -22153 -27315 0 0 *5E
1581518491.93,$M4.1 16011 929 903 -22153 -27315 0 0 *5C
1581518493.05,$M4.1 16012 929 901 -22153 -27315 0 0 *5D
1581518494.16,$M4.1 16013 929 911 -22153 -27315 0 0 *5D
1581518495.27,$M4.1 16014 929 919 -22153 -27315 0 0 *52
1581518496.38,$M4.1 16015 929 901 -22153 -27315 0 0 *5A
1581518497.48,$M4.1 16016 929 893 -22153 -27315 0 0 *53
1581518498.62,$M4.1 16017 931 893 -22153 -27315 0 0 *5B
1581518499.74,$M4.1 16018 929 897 -22153 -27315 0 0 *59
1581518500.87,$M4.1 16019 931 901 -22153 -27315 0 0 *5F
1581518502.0,$M4.1 16020 927 901 -22153 -27315 0 0 *52
1581518503.13,$M4.1 16021 927 897 -22153 -27315 0 0 *5D
1581518504.27,$M4.1 16022 927 901 -22153 -27315 0 0 *50
1581518505.38,$M4.1 16023 929 901 -22153 -27315 0 0 *5F
1581518506.49,$M4.1 16024 929 901 -22153 -27315 0 0 *58
1581518507.6,$M4.1 16025 925 893 -22153 -27315 0 0 *5F
1581518508.74,$M4.1 16026 927 901 -22153 -27315 0 0 *54
1581518509.87,$M4.1 16027 927 897 -22153 -27315 0 0 *5B
1581518511.0,$M4.1 16028 931 897 -22153 -27315 0 0 *53
1581518512.1,$M4.1 16029 929 893 -22153 -27315 0 0 *5F
1581518513.22,$M4.1 16030 929 889 -22153 -27315 0 0 *5C
1581518514.32,$M4.1 16031 929 889 -22153 -27315 0 0 *5D
1581518515.44,$M4.1 16032 929 889 -22153 -27315 0 0 *5E
1581518516.54,$M4.1 16033 927 887 -22153 -27315 0 0 *5F
1581518517.66,$M4.1 16034 929 893 -22153 -27315 0 0 *53
1581518518.78,$M4.1 16035 929 901 -22153 -27315 0 0 *58
1581518519.88,$M4.1 16036 929 911 -22153 -27315 0 0 *5A
1581518520.98,$M4.1 16037 929 915 -22153 -27315 0 0 *5F
1581518522.11,$M4.1 16038 927 901 -22153 -27315 0 0 *5B
1581518523.25,$M4.1 16039 927 897 -22153 -27315 0 0 *54
1581518524.38,$M4.1 16040 927 889 -22153 -27315 0 0 *55
1581518525.5,$M4.1 16041 929 897 -22153 -27315 0 0 *55
1581518526.61,$M4.1 16042 927 897 -22153 -27315 0 0 *58
1581518527.76,$M4.1 16043 927 901 -22153 -27315 0 0 *57
1581518528.88,$M4.1 16044 927 897 -22153 -27315 0 0 *5E
1581518529.98,$M4.1 16045 929 903 -22153 -27315 0 0 *5D
1581518531.08,$M4.1 16046 929 897 -22153 -27315 0 0 *52
1581518532.18,$M4.1 16047 929 897 -22153 -27315 0 0 *53
1581518533.3,$M4.1 16048 929 897 -22153 -27315 0 0 *5C
1581518534.43,$M4.1 16049 927 893 -22153 -27315 0 0 *57
1581518535.54,$M4.1 16050 925 889 -22153 -27315 0 0 *56
1581518536.65,$M4.1 16051 929 901 -22153 -27315 0 0 *5A
1581518537.78,$M4.1 16052 931 901 -22153 -27315 0 0 *50
1581518538.89,$M4.1 16053 929 901 -22153 -27315 0 0 *58
1581518540.0,$M4.1 16054 929 901 -22153 -27315 0 0 *5F
1581518541.14,$M4.1 16055 927 897 -22153 -27315 0 0 *5E
1581518542.27,$M4.1 16056 927 893 -22153 -27315 0 0 *59
1581518543.4,$M4.1 16057 927 897 -22153 -27315 0 0 *5C
1581518544.51,$M4.1 16058 929 901 -22153 -27315 0 0 *53
1581518545.62,$M4.1 16059 929 919 -22153 -27315 0 0 *5B
1581518546.71,$M4.1 16060 929 921 -22153 -27315 0 0 *5A
1581518547.83,$M4.1 16061 927 903 -22153 -27315 0 0 *55
1581518548.93,$M4.1 16062 931 903 -22153 -27315 0 0 *51
1581518550.03,$M4.1 16063 929 915 -22153 -27315 0 0 *5E
1581518551.13,$M4.1 16064 929 907 -22153 -27315 0 0 *5A
1581518552.21,$M4.1 16065 929 907 -22153 -27315 0 0 *5B
1581518553.35,$M4.1 16066 927 911 -22153 -27315 0 0 *51
1581518554.45,$M4.1 16067 929 915 -22153 -27315 0 0 *5A
1581518555.53,$M4.1 16068 929 903 -22153 -27315 0 0 *52
1581518556.62,$M4.1 16069 929 903 -22153 -27315 0 0 *53
1581518557.74,$M4.1 16070 929 897 -22153 -27315 0 0 *57
1581518558.84,$M4.1 16071 929 901 -22153 -27315 0 0 *58
1581518559.96,$M4.1 16072 929 911 -22153 -27315 0 0 *5A
1581518561.04,$M4.1 16073 929 907 -22153 -27315 0 0 *5C
1581518562.16,$M4.1 16074 929 901 -22153 -27315 0 0 *5D
1581518563.26,$M4.1 16075 929 901 -22153 -27315 0 0 *5C
1581518564.38,$M4.1 16076 929 893 -22153 -27315 0 0 *55
1581518565.51,$M4.1 16077 927 889 -22153 -27315 0 0 *51
1581518566.63,$M4.1 16078 927 887 -22153 -27315 0 0 *50
1581518567.71,$M4.1 16079 929 887 -22153 -27315 0 0 *5F
1581518568.8,$M4.1 16080 929 887 -22153 -27315 0 0 *59
1581518569.92,$M4.1 16081 927 883 -22153 -27315 0 0 *52
1581518571.02,$M4.1 16082 927 883 -22153 -27315 0 0 *51
1581518572.13,$M4.1 16083 929 889 -22153 -27315 0 0 *54
1581518573.24,$M4.1 16084 929 897 -22153 -27315 0 0 *5C
1581518574.37,$M4.1 16085 927 901 -22153 -27315 0 0 *5D
1581518575.5,$M4.1 16086 927 915 -22153 -27315 0 0 *5B
1581518576.62,$M4.1 16087 927 907 -22153 -27315 0 0 *59
1581518577.75,$M4.1 16088 927 897 -22153 -27315 0 0 *5E
1581518578.85,$M4.1 16089 929 897 -22153 -27315 0 0 *51
1581518579.97,$M4.1 16090 929 897 -22153 -27315 0 0 *59
1581518581.1,$M4.1 16091 927 889 -22153 -27315 0 0 *59
1581518582.21,$M4.1 16092 929 893 -22153 -27315 0 0 *5F
1581518583.34,$M4.1 16093 927 893 -22153 -27315 0 0 *50
1581518584.47,$M4.1 16094 927 893 -22153 -27315 0 0 *57
1581518585.57,$M4.1 16095 929 897 -22153 -27315 0 0 *5C
1581518586.67,$M4.1 16096 929 897 -22153 -27315 0 0 *5F
1581518587.79,$M4.1 16097 929 893 -22153 -27315 0 0 *5A
1581518588.89,$M4.1 16098 929 897 -22153 -27315 0 0 *51
1581518590.01,$M4.1 16099 929 897 -22153 -27315 0 0 *50
1581518591.14,$M4.1 16100 927 897 -22153 -27315 0 0 *5F
1581518592.25,$M4.1 16101 929 897 -22153 -27315 0 0 *50
1581518593.35,$M4.1 16102 929 893 -22153 -27315 0 0 *57
1581518594.48,$M4.1 16103 931 897 -22153 -27315 0 0 *5B
1581518595.6,$M4.1 16104 929 897 -22153 -27315 0 0 *55
1581518596.7,$M4.1 16105 929 901 -22153 -27315 0 0 *5A
1581518597.78,$M4.1 16106 929 907 -22153 -27315 0 0 *5F
1581518598.88,$M4.1 16107 929 903 -22153 -27315 0 0 *5A
1581518599.98,$M4.1 16108 929 901 -22153 -27315 0 0 *57
1581518601.1,$M4.1 16109 929 901 -22153 -27315 0 0 *56
1581518602.2,$M4.1 16110 929 893 -22153 -27315 0 0 *54
1581518603.32,$M4.1 16111 929 893 -22153 -27315 0 0 *55
1581518604.46,$M4.1 16112 927 889 -22153 -27315 0 0 *53
1581518605.57,$M4.1 16113 927 887 -22153 -27315 0 0 *5C
1581518606.66,$M4.1 16114 925 883 -22153 -27315 0 0 *5D
1581518607.77,$M4.1 16115 927 875 -22153 -27315 0 0 *57
1581518608.89,$M4.1 16116 927 879 -22153 -27315 0 0 *58
1581518609.99,$M4.1 16117 929 887 -22153 -27315 0 0 *56
1581518611.09,$M4.1 16118 927 887 -22153 -27315 0 0 *57
1581518612.21,$M4.1 16119 927 887 -22153 -27315 0 0 *56
1581518613.33,$M4.1 16120 927 879 -22153 -27315 0 0 *5D
1581518614.4,$M4.1 16121 925 869 -22153 -27315 0 0 *5F
1581518615.53,$M4.1 16122 927 871 -22153 -27315 0 0 *57
1581518616.66,$M4.1 16123 927 871 -22153 -27315 0 0 *56
1581518617.77,$M4.1 16124 927 869 -22153 -27315 0 0 *58
1581518618.88,$M4.1 16125 925 871 -22153 -27315 0 0 *52
1581518619.95,$M4.1 16126 925 869 -22153 -27315 0 0 *58
