1581676584.44,$M4.1 27091 1079 829 -22153 -27315 0 0 *62
1581676585.54,$M4.1 27092 1077 833 -22153 -27315 0 0 *64
1581676586.65,$M4.1 27093 1081 833 -22153 -27315 0 0 *6C
1581676587.78,$M4.1 27094 1079 833 -22153 -27315 0 0 *6C
1581676588.91,$M4.1 27095 1079 833 -22153 -27315 0 0 *6D
1581676590.01,$M4.1 27096 1081 833 -22153 -27315 0 0 *69
1581676591.13,$M4.1 27097 1079 827 -22153 -27315 0 0 *6A
1581676592.23,$M4.1 27098 1081 833 -22153 -27315 0 0 *67
1581676593.35,$M4.1 27099 1079 837 -22153 -27315 0 0 *65
1581676594.45,$M4.1 27100 1077 829 -22153 -27315 0 0 *65
1581676595.58,$M4.1 27101 1079 837 -22153 -27315 0 0 *65
1581676596.72,$M4.1 27102 1079 841 -22153 -27315 0 0 *67
1581676597.82,$M4.1 27103 1077 841 -22153 -27315 0 0 *68
1581676598.95,$M4.1 27104 1075 837 -22153 -27315 0 0 *6C
1581676600.08,$M4.1 27105 1079 841 -22153 -27315 0 0 *60
1581676601.19,$M4.1 27106 1077 841 -22153 -27315 0 0 *6D
1581676602.32,$M4.1 27107 1079 841 -22153 -27315 0 0 *62
1581676603.42,$M4.1 27108 1079 845 -22153 -27315 0 0 *69
1581676604.52,$M4.1 27109 1079 845 -22153 -27315 0 0 *68
1581676605.65,$M4.1 27110 1079 851 -22153 -27315 0 0 *65
1581676606.79,$M4.1 27111 1079 847 -22153 -27315 0 0 *63
1581676607.89,$M4.1 27112 1081 841 -22153 -27315 0 0 *61
1581676609.02,$M4.1 27113 1079 841 -22153 -27315 0 0 *67
1581676610.11,$M4.1 27114 1081 845 -22153 -27315 0 0 *63
1581676611.21,$M4.1 27115 1079 845 -22153 -27315 0 0 *65
1581676612.31,$M4.1 27116 1081 847 -22153 -27315 0 0 *63
1581676613.41,$M4.1 27117 1081 847 -22153 -27315 0 0 *62
1581676614.48,$M4.1 27118 1081 845 -22153 -27315 0 0 *6F
1581676615.58,$M4.1 27119 1079 845 -22153 -27315 0 0 *69
1581676616.71,$M4.1 27120 1079 837 -22153 -27315 0 0 *66
1581676617.82,$M4.1 27121 1081 837 -22153 -27315 0 0 *60
1581676618.93,$M4.1 27122 1081 833 -22153 -27315 0 0 *67
1581676620.05,$M4.1 27123 1079 833 -22153 -27315 0 0 *61
1581676621.17,$M4.1 27124 1081 837 -22153 -27315 0 0 *65
1581676622.27,$M4.1 27125 1081 837 -22153 -27315 0 0 *64
1581676623.4,$M4.1 27126 1079 833 -22153 -27315 0 0 *64
1581676624.52,$M4.1 27127 1079 829 -22153 -27315 0 0 *6E
1581676625.65,$M4.1 27128 1079 837 -22153 -27315 0 0 *6E
1581676626.79,$M4.1 27129 1079 841 -22153 -27315 0 0 *6E
1581676627.89,$M4.1 27130 1079 845 -22153 -27315 0 0 *62
1581676629.02,$M4.1 27131 1079 841 -22153 -27315 0 0 *67
1581676630.12,$M4.1 27132 1081 837 -22153 -27315 0 0 *62
1581676631.26,$M4.1 27133 1079 837 -22153 -27315 0 0 *64
1581676632.36,$M4.1 27134 1081 833 -22153 -27315 0 0 *60
1581676633.49,$M4.1 27135 1079 833 -22153 -27315 0 0 *66
1581676634.58,$M4.1 27136 1077 823 -22153 -27315 0 0 *6A
1581676635.69,$M4.1 27137 1079 823 -22153 -27315 0 0 *65
1581676636.81,$M4.1 27138 1079 829 -22153 -27315 0 0 *60
1581676637.9,$M4.1 27139 1077 827 -22153 -27315 0 0 *61
1581676638.98,$M4.1 27140 1077 823 -22153 -27315 0 0 *6B
1581676640.08,$M4.1 27141 1077 829 -22153 -27315 0 0 *60
1581676641.2,$M4.1 27142 1079 829 -22153 -27315 0 0 *6D
1581676642.33,$M4.1 27143 1079 829 -22153 -27315 0 0 *6C
1581676643.43,$M4.1 27144 1081 833 -22153 -27315 0 0 *67
1581676644.53,$M4.1 27145 1077 833 -22153 -27315 0 0 *6F
1581676645.62,$M4.1 27146 1077 827 -22153 -27315 0 0 *69
1581676646.75,$M4.1 27147 1079 837 -22153 -27315 0 0 *67
1581676647.86,$M4.1 27148 1077 829 -22153 -27315 0 0 *69
1581676648.97,$M4.1 27149 1079 837 -22153 -27315 0 0 *69
1581676650.11,$M4.1 27150 1079 833 -22153 -27315 0 0 *65
1581676651.24,$M4.1 27151 1079 833 -22153 -27315 0 0 *64
1581676652.34,$M4.1 27152 1081 833 -22153 -27315 0 0 *60
1581676653.47,$M4.1 27153 1079 829 -22153 -27315 0 0 *6D
1581676654.56,$M4.1 27154 1077 827 -22153 -27315 0 0 *6A
1581676655.66,$M4.1 27155 1077 833 -22153 -27315 0 0 *6E
1581676656.76,$M4.1 27156 1079 827 -22153 -27315 0 0 *66
1581676657.85,$M4.1 27157 1077 823 -22153 -27315 0 0 *6D
1581676658.98,$M4.1 27158 1079 833 -22153 -27315 0 0 *6D
1581676660.08,$M4.1 27159 1077 829 -22153 -27315 0 0 *69
1581676661.2,$M4.1 27160 1079 833 -22153 -27315 0 0 *66
1581676662.28,$M4.1 27161 1077 827 -22153 -27315 0 0 *6C
1581676663.4,$M4.1 27162 1079 827 -22153 -27315 0 0 *61
1581676664.52,$M4.1 27163 1079 829 -22153 -27315 0 0 *6E
1581676665.65,$M4.1 27164 1079 833 -22153 -27315 0 0 *62
1581676666.74,$M4.1 27165 1077 827 -22153 -27315 0 0 *68
1581676667.82,$M4.1 27166 1077 827 -22153 -27315 0 0 *6B
1581676668.91,$M4.1 27167 1077 823 -22153 -27315 0 0 *6E
1581676669.99,$M4.1 27168 1077 827 -22153 -27315 0 0 *65
1581676671.11,$M4.1 27169 1079 829 -22153 -27315 0 0 *64
1581676672.24,$M4.1 27170 1079 829 -22153 -27315 0 0 *6C
1581676673.38,$M4.1 27171 1079 829 -22153 -27315 0 0 *6D
1581676674.45,$M4.1 27172 1077 823 -22153 -27315 0 0 *6A
1581676675.53,$M4.1 27173 1077 823 -22153 -27315 0 0 *6B
1581676676.65,$M4.1 27174 1075 819 -22153 -27315 0 0 *67
1581676677.77,$M4.1 27175 1079 829 -22153 -27315 0 0 *69
1581676678.9,$M4.1 27176 1079 829 -22153 -27315 0 0 *6A
1581676679.98,$M4.1 27177 1077 823 -22153 -27315 0 0 *6F
1581676681.09,$M4.1 27178 1075 823 -22153 -27315 0 0 *62
1581676682.22,$M4.1 27179 1079 829 -22153 -27315 0 0 *65
1581676683.3,$M4.1 27180 1077 827 -22153 -27315 0 0 *63
1581676684.42,$M4.1 27181 1075 823 -22153 -27315 0 0 *64
1581676685.49,$M4.1 27182 1077 823 -22153 -27315 0 0 *65
1581676686.58,$M4.1 27183 1077 827 -22153 -27315 0 0 *60
1581676687.66,$M4.1 27184 1077 823 -22153 -27315 0 0 *63
1581676688.75,$M4.1 27185 1077 827 -22153 -27315 0 0 *66
1581676689.83,$M4.1 27186 1077 827 -22153 -27315 0 0 *65
1581676690.93,$M4.1 27187 1075 823 -22153 -27315 0 0 *62
1581676692.02,$M4.1 27188 1077 827 -22153 -27315 0 0 *6B
1581676693.1,$M4.1 27189 1077 827 -22153 -27315 0 0 *6A
1581676694.19,$M4.1 27190 1077 823 -22153 -27315 0 0 *66
1581676695.29,$M4.1 27191 1075 823 -22153 -27315 0 0 *65
1581676696.38,$M4.1 27192 1077 827 -22153 -27315 0 0 *60
1581676697.46,$M4.1 27193 1077 827 -22153 -27315 0 0 *61
1581676698.55,$M4.1 27194 1077 823 -22153 -27315 0 0 *62
1581676699.65,$M4.1 27195 1075 819 -22153 -27315 0 0 *68
1581676700.77,$M4.1 27196 1075 819 -22153 -27315 0 0 *6B
1581676701.85,$M4.1 27197 1077 827 -22153 -27315 0 0 *65
1581676702.95,$M4.1 27198 1075 819 -22153 -27315 0 0 *65
1581676704.04,$M4.1 27199 1077 827 -22153 -27315 0 0 *6B
1581676705.12,$M4.1 27200 1077 823 -22153 -27315 0 0 *6C
1581676706.24,$M4.1 27201 1075 827 -22153 -27315 0 0 *6B
1581676707.31,$M4.1 27202 1077 823 -22153 -27315 0 0 *6E
1581676708.39,$M4.1 27203 1077 823 -22153 -27315 0 0 *6F
1581676709.51,$M4.1 27204 1075 823 -22153 -27315 0 0 *6A
1581676710.58,$M4.1 27205 1077 823 -22153 -27315 0 0 *69
1581676711.67,$M4.1 27206 1077 823 -22153 -27315 0 0 *6A
1581676712.77,$M4.1 27207 1077 829 -22153 -27315 0 0 *61
1581676713.88,$M4.1 27208 1075 827 -22153 -27315 0 0 *62
1581676714.99,$M4.1 27209 1075 823 -22153 -27315 0 0 *67
1581676716.12,$M4.1 27210 1075 829 -22153 -27315 0 0 *65
1581676717.2,$M4.1 27211 1077 823 -22153 -27315 0 0 *6C
1581676718.27,$M4.1 27212 1077 823 -22153 -27315 0 0 *6F
1581676719.36,$M4.1 27213 1077 827 -22153 -27315 0 0 *6A
1581676720.48,$M4.1 27214 1075 823 -22153 -27315 0 0 *6B
1581676721.59,$M4.1 27215 1075 823 -22153 -27315 0 0 *6A
1581676722.7,$M4.1 27216 1075 827 -22153 -27315 0 0 *6D
1581676723.78,$M4.1 27217 1077 827 -22153 -27315 0 0 *6E
1581676724.9,$M4.1 27218 1075 819 -22153 -27315 0 0 *6E
1581676725.97,$M4.1 27219 1077 827 -22153 -27315 0 0 *60
1581676727.08,$M4.1 27220 1075 827 -22153 -27315 0 0 *68
1581676728.22,$M4.1 27221 1075 829 -22153 -27315 0 0 *67
1581676729.32,$M4.1 27222 1075 827 -22153 -27315 0 0 *6A
1581676730.44,$M4.1 27223 1075 827 -22153 -27315 0 0 *6B
1581676731.52,$M4.1 27224 1077 827 -22153 -27315 0 0 *6E
1581676732.62,$M4.1 27225 1075 827 -22153 -27315 0 0 *6D
1581676733.74,$M4.1 27226 1075 827 -22153 -27315 0 0 *6E
1581676734.86,$M4.1 27227 1075 823 -22153 -27315 0 0 *6B
1581676735.96,$M4.1 27228 1075 827 -22153 -27315 0 0 *60
1581676737.08,$M4.1 27229 1075 827 -22153 -27315 0 0 *61
1581676738.18,$M4.1 27230 1077 829 -22153 -27315 0 0 *65
1581676739.28,$M4.1 27231 1075 823 -22153 -27315 0 0 *6C
1581676740.4,$M4.1 27232 1075 827 -22153 -27315 0 0 *6B
1581676741.5,$M4.1 27233 1075 823 -22153 -27315 0 0 *6E
1581676742.61,$M4.1 27234 1075 827 -22153 -27315 0 0 *6D
1581676743.73,$M4.1 27235 1075 823 -22153 -27315 0 0 *68
1581676744.83,$M4.1 27236 1075 823 -22153 -27315 0 0 *6B
1581676745.95,$M4.1 27237 1075 827 -22153 -27315 0 0 *6E
1581676747.07,$M4.1 27238 1075 829 -22153 -27315 0 0 *6F
1581676748.18,$M4.1 27239 1075 827 -22153 -27315 0 0 *60
1581676749.32,$M4.1 27240 1075 829 -22153 -27315 0 0 *60
1581676750.42,$M4.1 27241 1075 823 -22153 -27315 0 0 *6B
1581676751.55,$M4.1 27242 1075 829 -22153 -27315 0 0 *62
1581676752.67,$M4.1 27243 1075 827 -22153 -27315 0 0 *6D
1581676753.79,$M4.1 27244 1075 827 -22153 -27315 0 0 *6A
1581676754.87,$M4.1 27245 1073 823 -22153 -27315 0 0 *69
1581676755.97,$M4.1 27246 1075 827 -22153 -27315 0 0 *68
1581676757.09,$M4.1 27247 1075 823 -22153 -27315 0 0 *6D
1581676758.18,$M4.1 27248 1077 823 -22153 -27315 0 0 *60
1581676759.26,$M4.1 27249 1073 815 -22153 -27315 0 0 *60
1581676760.35,$M4.1 27250 1073 819 -22153 -27315 0 0 *64
1581676761.43,$M4.1 27251 1073 819 -22153 -27315 0 0 *65
1581676762.55,$M4.1 27252 1075 819 -22153 -27315 0 0 *60
1581676763.62,$M4.1 27253 1077 823 -22153 -27315 0 0 *6A
1581676764.74,$M4.1 27254 1075 827 -22153 -27315 0 0 *6B
1581676765.85,$M4.1 27255 1075 827 -22153 -27315 0 0 *6A
1581676766.97,$M4.1 27256 1075 823 -22153 -27315 0 0 *6D
1581676768.06,$M4.1 27257 1073 819 -22153 -27315 0 0 *63
1581676769.14,$M4.1 27258 1073 827 -22153 -27315 0 0 *61
1581676770.26,$M4.1 27259 1075 829 -22153 -27315 0 0 *68
1581676771.38,$M4.1 27260 1075 823 -22153 -27315 0 0 *68
1581676772.46,$M4.1 27261 1073 827 -22153 -27315 0 0 *6B
1581676773.58,$M4.1 27262 1075 819 -22153 -27315 0 0 *63
1581676774.66,$M4.1 27263 1073 819 -22153 -27315 0 0 *64
1581676775.8,$M4.1 27264 1071 813 -22153 -27315 0 0 *6B
1581676776.91,$M4.1 27265 1075 823 -22153 -27315 0 0 *6D
1581676778.0,$M4.1 27266 1077 823 -22153 -27315 0 0 *6C
1581676779.08,$M4.1 27267 1073 819 -22153 -27315 0 0 *60
1581676780.17,$M4.1 27268 1073 819 -22153 -27315 0 0 *6F
1581676781.25,$M4.1 27269 1073 819 -22153 -27315 0 0 *6E
1581676782.34,$M4.1 27270 1073 819 -22153 -27315 0 0 *66
1581676783.43,$M4.1 27271 1073 819 -22153 -27315 0 0 *67
1581676784.51,$M4.1 27272 1073 823 -22153 -27315 0 0 *6D
1581676785.61,$M4.1 27273 1075 819 -22153 -27315 0 0 *63
1581676786.7,$M4.1 27274 1073 823 -22153 -27315 0 0 *6B
1581676787.78,$M4.1 27275 1073 823 -22153 -27315 0 0 *6A
1581676788.9,$M4.1 27276 1071 823 -22153 -27315 0 0 *6B
1581676789.99,$M4.1 27277 1073 823 -22153 -27315 0 0 *68
1581676791.07,$M4.1 27278 1073 819 -22153 -27315 0 0 *6E
1581676792.16,$M4.1 27279 1073 819 -22153 -27315 0 0 *6F
1581676793.24,$M4.1 27280 1073 823 -22153 -27315 0 0 *60
1581676794.36,$M4.1 27281 1075 823 -22153 -27315 0 0 *67
1581676795.44,$M4.1 27282 1073 823 -22153 -27315 0 0 *62
1581676796.51,$M4.1 27283 1073 819 -22153 -27315 0 0 *6A
1581676797.6,$M4.1 27284 1073 819 -22153 -27315 0 0 *6D
1581676798.68,$M4.1 27285 1073 819 -22153 -27315 0 0 *6C
1581676799.77,$M4.1 27286 1073 823 -22153 -27315 0 0 *66
1581676800.89,$M4.1 27287 1071 815 -22153 -27315 0 0 *60
1581676802.01,$M4.1 27288 1071 815 -22153 -27315 0 0 *6F
1581676803.09,$M4.1 27289 1073 815 -22153 -27315 0 0 *6C
1581676804.19,$M4.1 27290 1071 815 -22153 -27315 0 0 *66
1581676805.28,$M4.1 27291 1073 819 -22153 -27315 0 0 *69
1581676806.36,$M4.1 27292 1073 823 -22153 -27315 0 0 *63
1581676807.45,$M4.1 27293 1073 819 -22153 -27315 0 0 *6B
1581676808.53,$M4.1 27294 1073 823 -22153 -27315 0 0 *65
1581676809.62,$M4.1 27295 1073 815 -22153 -27315 0 0 *61
1581676810.74,$M4.1 27296 1071 815 -22153 -27315 0 0 *60
1581676811.82,$M4.1 27297 1073 819 -22153 -27315 0 0 *6F
1581676812.92,$M4.1 27298 1071 815 -22153 -27315 0 0 *6E
1581676814.04,$M4.1 27299 1071 815 -22153 -27315 0 0 *6F
1581676815.12,$M4.1 27300 1073 819 -22153 -27315 0 0 *60
1581676816.27,$M4.1 27301 1071 813 -22153 -27315 0 0 *69
1581676817.37,$M4.1 27302 1073 813 -22153 -27315 0 0 *68
1581676818.48,$M4.1 27303 1071 809 -22153 -27315 0 0 *60
1581676819.59,$M4.1 27304 1071 815 -22153 -27315 0 0 *6A
1581676820.71,$M4.1 27305 1071 819 -22153 -27315 0 0 *67
1581676821.8,$M4.1 27306 1073 823 -22153 -27315 0 0 *6F
1581676822.91,$M4.1 27307 1071 819 -22153 -27315 0 0 *65
1581676824.03,$M4.1 27308 1071 819 -22153 -27315 0 0 *6A
1581676825.13,$M4.1 27309 1071 815 -22153 -27315 0 0 *67
1581676826.22,$M4.1 27310 1073 823 -22153 -27315 0 0 *68
1581676827.3,$M4.1 27311 1073 823 -22153 -27315 0 0 *69
1581676828.39,$M4.1 27312 1073 819 -22153 -27315 0 0 *63
1581676829.47,$M4.1 27313 1073 823 -22153 -27315 0 0 *6B
1581676830.59,$M4.1 27314 1071 819 -22153 -27315 0 0 *67
1581676831.68,$M4.1 27315 1073 823 -22153 -27315 0 0 *6D
1581676832.76,$M4.1 27316 1073 823 -22153 -27315 0 0 *6E
1581676833.86,$M4.1 27317 1071 815 -22153 -27315 0 0 *68
1581676834.98,$M4.1 27318 1071 809 -22153 -27315 0 0 *6A
1581676836.11,$M4.1 27319 1071 813 -22153 -27315 0 0 *60
1581676837.23,$M4.1 27320 1071 815 -22153 -27315 0 0 *6C
1581676838.33,$M4.1 27321 1071 819 -22153 -27315 0 0 *61
1581676839.48,$M4.1 27322 1071 813 -22153 -27315 0 0 *68
1581676840.61,$M4.1 27323 1071 813 -22153 -27315 0 0 *69
1581676841.72,$M4.1 27324 1071 815 -22153 -27315 0 0 *68
1581676842.83,$M4.1 27325 1071 823 -22153 -27315 0 0 *6C
1581676843.95,$M4.1 27326 1071 819 -22153 -27315 0 0 *66
1581676845.07,$M4.1 27327 1071 815 -22153 -27315 0 0 *6B
1581676846.2,$M4.1 27328 1071 813 -22153 -27315 0 0 *62
1581676847.32,$M4.1 27329 1071 815 -22153 -27315 0 0 *65
1581676848.44,$M4.1 27330 1071 819 -22153 -27315 0 0 *61
1581676849.55,$M4.1 27331 1071 823 -22153 -27315 0 0 *69
1581676850.65,$M4.1 27332 1069 813 -22153 -27315 0 0 *60
1581676851.74,$M4.1 27333 1069 815 -22153 -27315 0 0 *67
1581676852.89,$M4.1 27334 1071 813 -22153 -27315 0 0 *6F
1581676854.02,$M4.1 27335 1071 813 -22153 -27315 0 0 *6E
1581676855.11,$M4.1 27336 1069 809 -22153 -27315 0 0 *6F
1581676856.19,$M4.1 27337 1069 815 -22153 -27315 0 0 *63
1581676857.28,$M4.1 27338 1069 815 -22153 -27315 0 0 *6C
1581676858.36,$M4.1 27339 1069 819 -22153 -27315 0 0 *61
1581676859.45,$M4.1 27340 1067 819 -22153 -27315 0 0 *61
1581676860.53,$M4.1 27341 1067 819 -22153 -27315 0 0 *60
1581676861.62,$M4.1 27342 1069 819 -22153 -27315 0 0 *6D
1581676862.7,$M4.1 27343 1069 819 -22153 -27315 0 0 *6C
1581676863.79,$M4.1 27344 1069 823 -22153 -27315 0 0 *62
1581676864.88,$M4.1 27345 1069 827 -22153 -27315 0 0 *67
1581676865.99,$M4.1 27346 1071 823 -22153 -27315 0 0 *69
1581676867.08,$M4.1 27347 1069 819 -22153 -27315 0 0 *68
1581676868.16,$M4.1 27348 1069 815 -22153 -27315 0 0 *6B
1581676869.27,$M4.1 27349 1069 815 -22153 -27315 0 0 *6A
1581676870.35,$M4.1 27350 1069 819 -22153 -27315 0 0 *6E
1581676871.43,$M4.1 27351 1069 815 -22153 -27315 0 0 *63
1581676872.52,$M4.1 27352 1069 815 -22153 -27315 0 0 *60
1581676873.61,$M4.1 27353 1069 815 -22153 -27315 0 0 *61
1581676874.69,$M4.1 27354 1069 819 -22153 -27315 0 0 *6A
1581676875.79,$M4.1 27355 1069 819 -22153 -27315 0 0 *6B
1581676876.88,$M4.1 27356 1069 815 -22153 -27315 0 0 *64
1581676877.96,$M4.1 27357 1069 819 -22153 -27315 0 0 *69
1581676879.05,$M4.1 27358 1069 815 -22153 -27315 0 0 *6A
1581676880.15,$M4.1 27359 1067 813 -22153 -27315 0 0 *63
1581676881.24,$M4.1 27360 1069 819 -22153 -27315 0 0 *6D
1581676882.34,$M4.1 27361 1069 819 -22153 -27315 0 0 *6C
1581676883.41,$M4.1 27362 1067 815 -22153 -27315 0 0 *6D
1581676884.49,$M4.1 27363 1067 819 -22153 -27315 0 0 *60
1581676885.58,$M4.1 27364 1069 819 -22153 -27315 0 0 *69
1581676886.68,$M4.1 27365 1069 819 -22153 -27315 0 0 *68
1581676887.76,$M4.1 27366 1069 815 -22153 -27315 0 0 *67
1581676888.85,$M4.1 27367 1069 819 -22153 -27315 0 0 *6A
1581676889.95,$M4.1 27368 1067 813 -22153 -27315 0 0 *61
1581676891.05,$M4.1 27369 1067 813 -22153 -27315 0 0 *60
1581676892.15,$M4.1 27370 1069 819 -22153 -27315 0 0 *6C
1581676893.24,$M4.1 27371 1067 823 -22153 -27315 0 0 *6A
1581676894.32,$M4.1 27372 1069 819 -22153 -27315 0 0 *6E
1581676895.43,$M4.1 27373 1071 823 -22153 -27315 0 0 *6F
1581676896.54,$M4.1 27374 1071 827 -22153 -27315 0 0 *6C
1581676897.63,$M4.1 27375 1067 819 -22153 -27315 0 0 *67
1581676898.71,$M4.1 27376 1069 823 -22153 -27315 0 0 *63
1581676899.83,$M4.1 27377 1067 813 -22153 -27315 0 0 *6F
1581676900.92,$M4.1 27378 1069 823 -22153 -27315 0 0 *6D
1581676902.0,$M4.1 27379 1067 815 -22153 -27315 0 0 *67
1581676903.09,$M4.1 27380 1067 815 -22153 -27315 0 0 *61
1581676904.17,$M4.1 27381 1069 815 -22153 -27315 0 0 *6E
1581676905.24,$M4.1 27382 1067 815 -22153 -27315 0 0 *63
1581676906.33,$M4.1 27383 1067 815 -22153 -27315 0 0 *62
1581676907.44,$M4.1 27384 1071 823 -22153 -27315 0 0 *67
1581676908.53,$M4.1 27385 1067 815 -22153 -27315 0 0 *64
1581676909.61,$M4.1 27386 1069 819 -22153 -27315 0 0 *65
1581676910.73,$M4.1 27387 1071 823 -22153 -27315 0 0 *64
1581676911.82,$M4.1 27388 1069 827 -22153 -27315 0 0 *66
1581676912.9,$M4.1 27389 1067 819 -22153 -27315 0 0 *64
1581676913.99,$M4.1 27390 1067 823 -22153 -27315 0 0 *65
1581676915.07,$M4.1 27391 1067 823 -22153 -27315 0 0 *64
1581676916.16,$M4.1 27392 1067 819 -22153 -27315 0 0 *6E
1581676917.24,$M4.1 27393 1069 823 -22153 -27315 0 0 *68
1581676918.33,$M4.1 27394 1069 827 -22153 -27315 0 0 *6B
1581676919.42,$M4.1 27395 1069 827 -22153 -27315 0 0 *6A
1581676920.5,$M4.1 27396 1069 823 -22153 -27315 0 0 *6D
1581676921.59,$M4.1 27397 1067 823 -22153 -27315 0 0 *62
1581676922.67,$M4.1 27398 1069 823 -22153 -27315 0 0 *63
1581676923.76,$M4.1 27399 1067 823 -22153 -27315 0 0 *6C
1581676924.84,$M4.1 27400 1067 819 -22153 -27315 0 0 *62
1581676925.93,$M4.1 27401 1069 823 -22153 -27315 0 0 *64
1581676927.01,$M4.1 27402 1067 815 -22153 -27315 0 0 *6C
1581676928.1,$M4.1 27403 1067 815 -22153 -27315 0 0 *6D
1581676929.18,$M4.1 27404 1067 819 -22153 -27315 0 0 *66
1581676930.27,$M4.1 27405 1069 815 -22153 -27315 0 0 *65
1581676931.37,$M4.1 27406 1067 813 -22153 -27315 0 0 *6E
1581676932.46,$M4.1 27407 1067 815 -22153 -27315 0 0 *69
1581676933.54,$M4.1 27408 1067 815 -22153 -27315 0 0 *66
1581676934.64,$M4.1 27409 1067 813 -22153 -27315 0 0 *61
1581676935.74,$M4.1 27410 1067 813 -22153 -27315 0 0 *69
1581676936.83,$M4.1 27411 1069 823 -22153 -27315 0 0 *65
1581676937.93,$M4.1 27412 1067 813 -22153 -27315 0 0 *6B
1581676939.02,$M4.1 27413 1067 815 -22153 -27315 0 0 *6C
1581676940.12,$M4.1 27414 1067 813 -22153 -27315 0 0 *6D
1581676941.23,$M4.1 27415 1067 813 -22153 -27315 0 0 *6C
1581676942.32,$M4.1 27416 1063 809 -22153 -27315 0 0 *60
1581676943.39,$M4.1 27417 1067 815 -22153 -27315 0 0 *68
1581676944.49,$M4.1 27418 1063 815 -22153 -27315 0 0 *63
1581676945.56,$M4.1 27419 1067 819 -22153 -27315 0 0 *6A
1581676946.64,$M4.1 27420 1067 823 -22153 -27315 0 0 *69
1581676947.73,$M4.1 27421 1067 823 -22153 -27315 0 0 *68
1581676948.81,$M4.1 27422 1069 823 -22153 -27315 0 0 *65
1581676949.9,$M4.1 27423 1067 823 -22153 -27315 0 0 *6A
1581676950.99,$M4.1 27424 1069 823 -22153 -27315 0 0 *63
1581676952.07,$M4.1 27425 1067 815 -22153 -27315 0 0 *69
1581676953.16,$M4.1 27426 1063 815 -22153 -27315 0 0 *6E
1581676954.24,$M4.1 27427 1069 815 -22153 -27315 0 0 *65
1581676955.34,$M4.1 27428 1067 813 -22153 -27315 0 0 *62
1581676956.46,$M4.1 27429 1067 813 -22153 -27315 0 0 *63
1581676957.56,$M4.1 27430 1067 813 -22153 -27315 0 0 *6B
1581676958.65,$M4.1 27431 1067 815 -22153 -27315 0 0 *6C
1581676959.73,$M4.1 27432 1067 815 -22153 -27315 0 0 *6F
1581676960.8,$M4.1 27433 1067 815 -22153 -27315 0 0 *6E
1581676961.92,$M4.1 27434 1069 813 -22153 -27315 0 0 *61
1581676963.0,$M4.1 27435 1067 815 -22153 -27315 0 0 *68
1581676964.11,$M4.1 27436 1067 813 -22153 -27315 0 0 *6D
1581676965.19,$M4.1 27437 1063 801 -22153 -27315 0 0 *6B
1581676966.26,$M4.1 27438 1067 801 -22153 -27315 0 0 *60
1581676967.36,$M4.1 27439 1067 813 -22153 -27315 0 0 *62
1581676968.45,$M4.1 27440 1063 809 -22153 -27315 0 0 *63
1581676969.56,$M4.1 27441 1063 813 -22153 -27315 0 0 *69
1581676970.67,$M4.1 27442 1063 813 -22153 -27315 0 0 *6A
1581676971.78,$M4.1 27443 1067 813 -22153 -27315 0 0 *6F
1581676972.87,$M4.1 27444 1063 809 -22153 -27315 0 0 *67
1581676973.97,$M4.1 27445 1067 813 -22153 -27315 0 0 *69
1581676975.07,$M4.1 27446 1063 813 -22153 -27315 0 0 *6E
1581676976.19,$M4.1 27447 1063 813 -22153 -27315 0 0 *6F
1581676977.3,$M4.1 27448 1063 813 -22153 -27315 0 0 *60
1581676978.39,$M4.1 27449 1063 809 -22153 -27315 0 0 *6A
1581676979.46,$M4.1 27450 1063 801 -22153 -27315 0 0 *6A
1581676980.54,$M4.1 27451 1063 801 -22153 -27315 0 0 *6B
1581676981.63,$M4.1 27452 1063 801 -22153 -27315 0 0 *68
1581676982.73,$M4.1 27453 1061 805 -22153 -27315 0 0 *6F
1581676983.85,$M4.1 27454 1063 813 -22153 -27315 0 0 *6D
1581676984.95,$M4.1 27455 1061 815 -22153 -27315 0 0 *68
1581676986.03,$M4.1 27456 1063 815 -22153 -27315 0 0 *69
1581676987.15,$M4.1 27457 1063 813 -22153 -27315 0 0 *6E
1581676988.25,$M4.1 27458 1061 815 -22153 -27315 0 0 *65
1581676989.36,$M4.1 27459 1063 819 -22153 -27315 0 0 *6A
1581676990.44,$M4.1 27460 1063 815 -22153 -27315 0 0 *6C
1581676991.56,$M4.1 27461 1063 813 -22153 -27315 0 0 *6B
1581676992.66,$M4.1 27462 1063 813 -22153 -27315 0 0 *68
1581676993.78,$M4.1 27463 1063 813 -22153 -27315 0 0 *69
1581676994.88,$M4.1 27464 1061 819 -22153 -27315 0 0 *66
1581676995.98,$M4.1 27465 1063 819 -22153 -27315 0 0 *65
1581676997.06,$M4.1 27466 1063 815 -22153 -27315 0 0 *6A
1581676998.15,$M4.1 27467 1063 815 -22153 -27315 0 0 *6B
1581676999.23,$M4.1 27468 1063 815 -22153 -27315 0 0 *64
1581677000.32,$M4.1 27469 1063 815 -22153 -27315 0 0 *65
1581677001.42,$M4.1 27470 1063 815 -22153 -27315 0 0 *6D
1581677002.51,$M4.1 27471 1063 819 -22153 -27315 0 0 *60
1581677003.59,$M4.1 27472 1063 815 -22153 -27315 0 0 *6F
1581677004.71,$M4.1 27473 1063 813 -22153 -27315 0 0 *68
1581677005.81,$M4.1 27474 1063 813 -22153 -27315 0 0 *6F
