1581892589.13,$M4.1 24631 565 577 -22153 -27315 0 0 *52
1581892590.23,$M4.1 24632 567 577 -22153 -27315 0 0 *53
1581892591.32,$M4.1 24633 567 567 -22153 -27315 0 0 *53
1581892592.42,$M4.1 24634 567 551 -22153 -27315 0 0 *51
1581892593.51,$M4.1 24635 567 541 -22153 -27315 0 0 *51
1581892594.59,$M4.1 24636 567 533 -22153 -27315 0 0 *57
1581892595.69,$M4.1 24637 565 529 -22153 -27315 0 0 *5F
1581892596.79,$M4.1 24638 565 529 -22153 -27315 0 0 *50
1581892597.86,$M4.1 24639 567 529 -22153 -27315 0 0 *53
1581892598.95,$M4.1 24640 567 537 -22153 -27315 0 0 *52
1581892600.05,$M4.1 24641 565 537 -22153 -27315 0 0 *51
1581892601.14,$M4.1 24642 563 549 -22153 -27315 0 0 *5D
1581892602.25,$M4.1 24643 565 555 -22153 -27315 0 0 *57
1581892603.35,$M4.1 24644 565 533 -22153 -27315 0 0 *50
1581892604.47,$M4.1 24645 565 533 -22153 -27315 0 0 *51
1581892605.56,$M4.1 24646 565 529 -22153 -27315 0 0 *59
1581892606.66,$M4.1 24647 565 529 -22153 -27315 0 0 *58
1581892607.76,$M4.1 24648 565 541 -22153 -27315 0 0 *59
1581892608.89,$M4.1 24649 565 555 -22153 -27315 0 0 *5D
1581892609.98,$M4.1 24650 563 567 -22153 -27315 0 0 *52
1581892611.09,$M4.1 24651 565 577 -22153 -27315 0 0 *54
1581892612.21,$M4.1 24652 567 593 -22153 -27315 0 0 *5F
1581892613.33,$M4.1 24653 567 589 -22153 -27315 0 0 *55
1581892614.45,$M4.1 24654 567 589 -22153 -27315 0 0 *52
1581892615.53,$M4.1 24655 567 567 -22153 -27315 0 0 *53
1581892616.62,$M4.1 24656 567 559 -22153 -27315 0 0 *5D
1581892617.7,$M4.1 24657 567 559 -22153 -27315 0 0 *5C
1581892618.8,$M4.1 24658 567 551 -22153 -27315 0 0 *5B
1581892619.89,$M4.1 24659 567 559 -22153 -27315 0 0 *52
1581892620.97,$M4.1 24660 567 563 -22153 -27315 0 0 *51
1581892622.06,$M4.1 24661 567 559 -22153 -27315 0 0 *59
1581892623.14,$M4.1 24662 567 563 -22153 -27315 0 0 *53
1581892624.23,$M4.1 24663 567 567 -22153 -27315 0 0 *56
1581892625.32,$M4.1 24664 567 567 -22153 -27315 0 0 *51
1581892626.42,$M4.1 24665 567 567 -22153 -27315 0 0 *50
1581892627.5,$M4.1 24666 567 567 -22153 -27315 0 0 *53
1581892628.59,$M4.1 24667 567 563 -22153 -27315 0 0 *56
1581892629.67,$M4.1 24668 567 559 -22153 -27315 0 0 *50
1581892630.77,$M4.1 24669 567 551 -22153 -27315 0 0 *59
1581892631.86,$M4.1 24670 567 563 -22153 -27315 0 0 *50
1581892632.96,$M4.1 24671 567 555 -22153 -27315 0 0 *54
1581892634.08,$M4.1 24672 565 551 -22153 -27315 0 0 *51
1581892635.19,$M4.1 24673 563 555 -22153 -27315 0 0 *52
1581892636.3,$M4.1 24674 563 555 -22153 -27315 0 0 *55
1581892637.4,$M4.1 24675 565 559 -22153 -27315 0 0 *5E
1581892638.48,$M4.1 24676 567 567 -22153 -27315 0 0 *52
1581892639.57,$M4.1 24677 567 567 -22153 -27315 0 0 *53
1581892640.69,$M4.1 24678 565 567 -22153 -27315 0 0 *5E
1581892641.77,$M4.1 24679 563 559 -22153 -27315 0 0 *54
1581892642.87,$M4.1 24680 565 567 -22153 -27315 0 0 *59
1581892643.97,$M4.1 24681 565 571 -22153 -27315 0 0 *5F
1581892645.06,$M4.1 24682 563 567 -22153 -27315 0 0 *5D
1581892646.18,$M4.1 24683 565 571 -22153 -27315 0 0 *5D
1581892647.28,$M4.1 24684 567 573 -22153 -27315 0 0 *5A
1581892648.36,$M4.1 24685 567 571 -22153 -27315 0 0 *59
1581892649.48,$M4.1 24686 567 573 -22153 -27315 0 0 *58
1581892650.58,$M4.1 24687 565 567 -22153 -27315 0 0 *5E
1581892651.68,$M4.1 24688 565 571 -22153 -27315 0 0 *56
1581892652.8,$M4.1 24689 565 567 -22153 -27315 0 0 *50
1581892653.9,$M4.1 24690 565 567 -22153 -27315 0 0 *58
1581892655.0,$M4.1 24691 565 567 -22153 -27315 0 0 *59
1581892656.14,$M4.1 24692 565 573 -22153 -27315 0 0 *5F
1581892657.27,$M4.1 24693 565 573 -22153 -27315 0 0 *5E
1581892658.39,$M4.1 24694 567 581 -22153 -27315 0 0 *56
1581892659.5,$M4.1 24695 565 577 -22153 -27315 0 0 *5C
1581892660.64,$M4.1 24696 565 577 -22153 -27315 0 0 *5F
1581892661.74,$M4.1 24697 563 573 -22153 -27315 0 0 *5C
1581892662.87,$M4.1 24698 565 573 -22153 -27315 0 0 *55
1581892663.97,$M4.1 24699 567 577 -22153 -27315 0 0 *52
1581892665.09,$M4.1 24700 565 567 -22153 -27315 0 0 *50
1581892666.16,$M4.1 24701 567 571 -22153 -27315 0 0 *54
1581892667.28,$M4.1 24702 567 573 -22153 -27315 0 0 *55
1581892668.38,$M4.1 24703 567 573 -22153 -27315 0 0 *54
1581892669.5,$M4.1 24704 567 573 -22153 -27315 0 0 *53
1581892670.58,$M4.1 24705 567 567 -22153 -27315 0 0 *57
1581892671.67,$M4.1 24706 567 563 -22153 -27315 0 0 *50
1581892672.75,$M4.1 24707 567 563 -22153 -27315 0 0 *51
1581892673.84,$M4.1 24708 567 563 -22153 -27315 0 0 *5E
1581892674.94,$M4.1 24709 565 559 -22153 -27315 0 0 *54
1581892676.06,$M4.1 24710 565 559 -22153 -27315 0 0 *5C
1581892677.16,$M4.1 24711 565 567 -22153 -27315 0 0 *50
1581892678.26,$M4.1 24712 565 563 -22153 -27315 0 0 *57
1581892679.34,$M4.1 24713 563 559 -22153 -27315 0 0 *59
1581892680.44,$M4.1 24714 565 563 -22153 -27315 0 0 *51
1581892681.55,$M4.1 24715 563 563 -22153 -27315 0 0 *56
1581892682.65,$M4.1 24716 565 563 -22153 -27315 0 0 *53
1581892683.73,$M4.1 24717 567 563 -22153 -27315 0 0 *50
1581892684.82,$M4.1 24718 563 559 -22153 -27315 0 0 *52
1581892685.92,$M4.1 24719 563 555 -22153 -27315 0 0 *5F
1581892687.01,$M4.1 24720 567 559 -22153 -27315 0 0 *5D
1581892688.14,$M4.1 24721 565 555 -22153 -27315 0 0 *52
1581892689.24,$M4.1 24722 563 555 -22153 -27315 0 0 *57
1581892690.34,$M4.1 24723 565 559 -22153 -27315 0 0 *5C
1581892691.44,$M4.1 24724 563 555 -22153 -27315 0 0 *51
1581892692.56,$M4.1 24725 563 555 -22153 -27315 0 0 *50
1581892693.66,$M4.1 24726 563 555 -22153 -27315 0 0 *53
1581892694.76,$M4.1 24727 563 551 -22153 -27315 0 0 *56
1581892695.85,$M4.1 24728 563 563 -22153 -27315 0 0 *58
1581892696.93,$M4.1 24729 563 559 -22153 -27315 0 0 *50
1581892698.02,$M4.1 24730 563 559 -22153 -27315 0 0 *58
1581892699.1,$M4.1 24731 563 559 -22153 -27315 0 0 *59
1581892700.19,$M4.1 24732 563 559 -22153 -27315 0 0 *5A
1581892701.3,$M4.1 24733 561 559 -22153 -27315 0 0 *59
1581892702.41,$M4.1 24734 561 563 -22153 -27315 0 0 *57
1581892703.49,$M4.1 24735 563 559 -22153 -27315 0 0 *5D
1581892704.62,$M4.1 24736 561 555 -22153 -27315 0 0 *50
1581892705.76,$M4.1 24737 561 555 -22153 -27315 0 0 *51
1581892706.86,$M4.1 24738 561 559 -22153 -27315 0 0 *52
1581892707.98,$M4.1 24739 561 559 -22153 -27315 0 0 *53
1581892709.09,$M4.1 24740 561 555 -22153 -27315 0 0 *51
1581892710.23,$M4.1 24741 561 555 -22153 -27315 0 0 *50
1581892711.31,$M4.1 24742 559 549 -22153 -27315 0 0 *55
1581892712.41,$M4.1 24743 561 545 -22153 -27315 0 0 *53
1581892713.51,$M4.1 24744 565 549 -22153 -27315 0 0 *5C
1581892714.6,$M4.1 24745 559 545 -22153 -27315 0 0 *5E
1581892715.7,$M4.1 24746 561 549 -22153 -27315 0 0 *5A
1581892716.79,$M4.1 24747 559 545 -22153 -27315 0 0 *5C
1581892717.89,$M4.1 24748 561 545 -22153 -27315 0 0 *58
1581892718.99,$M4.1 24749 561 541 -22153 -27315 0 0 *5D
1581892720.07,$M4.1 24750 559 541 -22153 -27315 0 0 *5E
1581892721.16,$M4.1 24751 559 537 -22153 -27315 0 0 *5E
1581892722.26,$M4.1 24752 559 541 -22153 -27315 0 0 *5C
1581892723.33,$M4.1 24753 559 545 -22153 -27315 0 0 *59
1581892724.46,$M4.1 24754 561 555 -22153 -27315 0 0 *54
1581892725.6,$M4.1 24755 557 551 -22153 -27315 0 0 *54
1581892726.68,$M4.1 24756 559 549 -22153 -27315 0 0 *50
1581892727.77,$M4.1 24757 559 549 -22153 -27315 0 0 *51
1581892728.85,$M4.1 24758 559 549 -22153 -27315 0 0 *5E
1581892729.94,$M4.1 24759 559 549 -22153 -27315 0 0 *5F
1581892731.04,$M4.1 24760 559 555 -22153 -27315 0 0 *58
1581892732.12,$M4.1 24761 559 541 -22153 -27315 0 0 *5C
1581892733.21,$M4.1 24762 559 545 -22153 -27315 0 0 *5B
1581892734.29,$M4.1 24763 559 545 -22153 -27315 0 0 *5A
1581892735.38,$M4.1 24764 559 545 -22153 -27315 0 0 *5D
1581892736.47,$M4.1 24765 559 549 -22153 -27315 0 0 *50
1581892737.55,$M4.1 24766 559 541 -22153 -27315 0 0 *5B
1581892738.65,$M4.1 24767 559 551 -22153 -27315 0 0 *5B
1581892739.74,$M4.1 24768 559 545 -22153 -27315 0 0 *51
1581892740.84,$M4.1 24769 561 549 -22153 -27315 0 0 *57
1581892741.92,$M4.1 24770 559 549 -22153 -27315 0 0 *54
1581892743.03,$M4.1 24771 561 541 -22153 -27315 0 0 *56
1581892744.11,$M4.1 24772 559 545 -22153 -27315 0 0 *5A
1581892745.21,$M4.1 24773 561 549 -22153 -27315 0 0 *5C
1581892746.3,$M4.1 24774 559 533 -22153 -27315 0 0 *5D
1581892747.42,$M4.1 24775 561 533 -22153 -27315 0 0 *57
1581892748.5,$M4.1 24776 559 537 -22153 -27315 0 0 *5B
1581892749.59,$M4.1 24777 559 541 -22153 -27315 0 0 *5B
1581892750.69,$M4.1 24778 561 545 -22153 -27315 0 0 *5B
1581892751.79,$M4.1 24779 557 545 -22153 -27315 0 0 *5F
1581892752.87,$M4.1 24780 559 541 -22153 -27315 0 0 *53
1581892753.96,$M4.1 24781 559 541 -22153 -27315 0 0 *52
1581892755.04,$M4.1 24782 559 533 -22153 -27315 0 0 *54
1581892756.13,$M4.1 24783 559 545 -22153 -27315 0 0 *54
1581892757.21,$M4.1 24784 559 545 -22153 -27315 0 0 *53
1581892758.28,$M4.1 24785 559 545 -22153 -27315 0 0 *52
1581892759.39,$M4.1 24786 561 545 -22153 -27315 0 0 *5A
1581892760.49,$M4.1 24787 559 537 -22153 -27315 0 0 *55
1581892761.56,$M4.1 24788 559 537 -22153 -27315 0 0 *5A
1581892762.64,$M4.1 24789 559 537 -22153 -27315 0 0 *5B
1581892763.73,$M4.1 24790 559 537 -22153 -27315 0 0 *53
1581892764.83,$M4.1 24791 559 541 -22153 -27315 0 0 *53
1581892765.91,$M4.1 24792 559 533 -22153 -27315 0 0 *55
1581892767.0,$M4.1 24793 559 533 -22153 -27315 0 0 *54
1581892768.08,$M4.1 24794 559 537 -22153 -27315 0 0 *57
1581892769.18,$M4.1 24795 561 549 -22153 -27315 0 0 *54
1581892770.27,$M4.1 24796 559 545 -22153 -27315 0 0 *50
1581892771.36,$M4.1 24797 559 545 -22153 -27315 0 0 *51
1581892772.44,$M4.1 24798 559 545 -22153 -27315 0 0 *5E
1581892773.53,$M4.1 24799 559 545 -22153 -27315 0 0 *5F
1581892774.6,$M4.1 24800 559 545 -22153 -27315 0 0 *50
1581892775.7,$M4.1 24801 561 545 -22153 -27315 0 0 *5A
1581892776.8,$M4.1 24802 559 541 -22153 -27315 0 0 *56
1581892777.9,$M4.1 24803 557 541 -22153 -27315 0 0 *59
1581892779.0,$M4.1 24804 557 545 -22153 -27315 0 0 *5A
1581892780.12,$M4.1 24805 557 549 -22153 -27315 0 0 *57
1581892781.2,$M4.1 24806 559 549 -22153 -27315 0 0 *5A
1581892782.31,$M4.1 24807 559 551 -22153 -27315 0 0 *52
1581892783.44,$M4.1 24808 561 551 -22153 -27315 0 0 *56
1581892784.54,$M4.1 24809 561 549 -22153 -27315 0 0 *5E
1581892785.63,$M4.1 24810 559 545 -22153 -27315 0 0 *51
1581892786.71,$M4.1 24811 559 541 -22153 -27315 0 0 *54
1581892787.79,$M4.1 24812 559 545 -22153 -27315 0 0 *53
1581892788.9,$M4.1 24813 559 551 -22153 -27315 0 0 *57
1581892790.01,$M4.1 24814 559 551 -22153 -27315 0 0 *50
1581892791.11,$M4.1 24815 559 551 -22153 -27315 0 0 *51
1581892792.25,$M4.1 24816 561 555 -22153 -27315 0 0 *5D
1581892793.33,$M4.1 24817 559 549 -22153 -27315 0 0 *5A
1581892794.45,$M4.1 24818 561 551 -22153 -27315 0 0 *57
1581892795.58,$M4.1 24819 561 551 -22153 -27315 0 0 *56
1581892796.67,$M4.1 24820 559 541 -22153 -27315 0 0 *56
1581892797.79,$M4.1 24821 559 551 -22153 -27315 0 0 *56
1581892798.89,$M4.1 24822 563 555 -22153 -27315 0 0 *58
1581892799.96,$M4.1 24823 563 549 -22153 -27315 0 0 *54
1581892801.04,$M4.1 24824 559 549 -22153 -27315 0 0 *5A
1581892802.18,$M4.1 24825 557 551 -22153 -27315 0 0 *5C
1581892803.29,$M4.1 24826 559 551 -22153 -27315 0 0 *51
1581892804.38,$M4.1 24827 559 549 -22153 -27315 0 0 *59
1581892805.46,$M4.1 24828 559 549 -22153 -27315 0 0 *56
1581892806.57,$M4.1 24829 559 551 -22153 -27315 0 0 *5E
1581892807.68,$M4.1 24830 559 551 -22153 -27315 0 0 *56
1581892808.8,$M4.1 24831 561 551 -22153 -27315 0 0 *5C
1581892809.92,$M4.1 24832 559 551 -22153 -27315 0 0 *54
1581892811.02,$M4.1 24833 559 551 -22153 -27315 0 0 *55
1581892812.14,$M4.1 24834 559 551 -22153 -27315 0 0 *52
1581892813.24,$M4.1 24835 559 551 -22153 -27315 0 0 *53
1581892814.35,$M4.1 24836 559 551 -22153 -27315 0 0 *50
1581892815.46,$M4.1 24837 559 555 -22153 -27315 0 0 *55
1581892816.57,$M4.1 24838 559 551 -22153 -27315 0 0 *5E
1581892817.71,$M4.1 24839 557 551 -22153 -27315 0 0 *51
1581892818.81,$M4.1 24840 559 551 -22153 -27315 0 0 *51
1581892819.93,$M4.1 24841 559 551 -22153 -27315 0 0 *50
1581892821.03,$M4.1 24842 559 551 -22153 -27315 0 0 *53
1581892822.14,$M4.1 24843 559 551 -22153 -27315 0 0 *52
1581892823.24,$M4.1 24844 559 551 -22153 -27315 0 0 *55
1581892824.38,$M4.1 24845 557 551 -22153 -27315 0 0 *5A
1581892825.48,$M4.1 24846 559 551 -22153 -27315 0 0 *57
1581892826.61,$M4.1 24847 557 551 -22153 -27315 0 0 *58
1581892827.7,$M4.1 24848 559 549 -22153 -27315 0 0 *50
1581892828.82,$M4.1 24849 559 551 -22153 -27315 0 0 *58
1581892829.92,$M4.1 24850 555 545 -22153 -27315 0 0 *59
1581892831.05,$M4.1 24851 555 551 -22153 -27315 0 0 *5D
1581892832.15,$M4.1 24852 561 549 -22153 -27315 0 0 *50
1581892833.25,$M4.1 24853 557 549 -22153 -27315 0 0 *54
1581892834.34,$M4.1 24854 559 549 -22153 -27315 0 0 *5D
1581892835.45,$M4.1 24855 557 545 -22153 -27315 0 0 *5E
1581892836.56,$M4.1 24856 557 545 -22153 -27315 0 0 *5D
1581892837.66,$M4.1 24857 557 545 -22153 -27315 0 0 *5C
1581892838.76,$M4.1 24858 555 545 -22153 -27315 0 0 *51
1581892839.88,$M4.1 24859 557 549 -22153 -27315 0 0 *5E
1581892840.98,$M4.1 24860 555 541 -22153 -27315 0 0 *5E
1581892842.06,$M4.1 24861 559 545 -22153 -27315 0 0 *57
1581892843.18,$M4.1 24862 557 541 -22153 -27315 0 0 *5E
1581892844.31,$M4.1 24863 557 551 -22153 -27315 0 0 *5E
1581892845.41,$M4.1 24864 559 551 -22153 -27315 0 0 *57
1581892846.51,$M4.1 24865 555 545 -22153 -27315 0 0 *5F
1581892847.63,$M4.1 24866 557 545 -22153 -27315 0 0 *5E
1581892848.73,$M4.1 24867 557 545 -22153 -27315 0 0 *5F
1581892849.83,$M4.1 24868 555 541 -22153 -27315 0 0 *56
1581892850.94,$M4.1 24869 555 545 -22153 -27315 0 0 *53
1581892852.05,$M4.1 24870 551 541 -22153 -27315 0 0 *5B
1581892853.15,$M4.1 24871 555 545 -22153 -27315 0 0 *5A
1581892854.27,$M4.1 24872 557 549 -22153 -27315 0 0 *57
1581892855.37,$M4.1 24873 555 545 -22153 -27315 0 0 *58
1581892856.47,$M4.1 24874 555 545 -22153 -27315 0 0 *5F
1581892857.58,$M4.1 24875 555 545 -22153 -27315 0 0 *5E
1581892858.69,$M4.1 24876 551 541 -22153 -27315 0 0 *5D
1581892859.79,$M4.1 24877 557 549 -22153 -27315 0 0 *52
1581892860.91,$M4.1 24878 555 541 -22153 -27315 0 0 *57
1581892862.01,$M4.1 24879 557 541 -22153 -27315 0 0 *54
1581892863.13,$M4.1 24880 551 537 -22153 -27315 0 0 *55
1581892864.23,$M4.1 24881 555 541 -22153 -27315 0 0 *51
1581892865.35,$M4.1 24882 551 537 -22153 -27315 0 0 *57
1581892866.46,$M4.1 24883 555 537 -22153 -27315 0 0 *52
1581892867.57,$M4.1 24884 551 533 -22153 -27315 0 0 *55
1581892868.68,$M4.1 24885 551 537 -22153 -27315 0 0 *50
1581892869.79,$M4.1 24886 551 545 -22153 -27315 0 0 *56
1581892870.89,$M4.1 24887 551 545 -22153 -27315 0 0 *57
1581892871.99,$M4.1 24888 555 545 -22153 -27315 0 0 *5C
1581892873.11,$M4.1 24889 551 541 -22153 -27315 0 0 *5D
1581892874.22,$M4.1 24890 551 541 -22153 -27315 0 0 *55
1581892875.32,$M4.1 24891 551 545 -22153 -27315 0 0 *50
1581892876.42,$M4.1 24892 551 545 -22153 -27315 0 0 *53
1581892877.56,$M4.1 24893 551 551 -22153 -27315 0 0 *57
1581892878.69,$M4.1 24894 555 551 -22153 -27315 0 0 *54
1581892879.82,$M4.1 24895 555 555 -22153 -27315 0 0 *51
1581892880.96,$M4.1 24896 555 551 -22153 -27315 0 0 *56
1581892882.08,$M4.1 24897 555 555 -22153 -27315 0 0 *53
1581892883.21,$M4.1 24898 555 551 -22153 -27315 0 0 *58
1581892884.34,$M4.1 24899 551 551 -22153 -27315 0 0 *5D
1581892885.46,$M4.1 24900 555 551 -22153 -27315 0 0 *58
1581892886.59,$M4.1 24901 555 555 -22153 -27315 0 0 *5D
1581892887.69,$M4.1 24902 555 559 -22153 -27315 0 0 *52
1581892888.81,$M4.1 24903 551 549 -22153 -27315 0 0 *56
1581892889.93,$M4.1 24904 551 549 -22153 -27315 0 0 *51
1581892891.03,$M4.1 24905 555 559 -22153 -27315 0 0 *55
1581892892.15,$M4.1 24906 551 549 -22153 -27315 0 0 *53
1581892893.22,$M4.1 24907 549 549 -22153 -27315 0 0 *5B
1581892894.35,$M4.1 24908 551 551 -22153 -27315 0 0 *54
1581892895.43,$M4.1 24909 549 549 -22153 -27315 0 0 *55
1581892896.57,$M4.1 24910 551 551 -22153 -27315 0 0 *5D
1581892897.7,$M4.1 24911 551 551 -22153 -27315 0 0 *5C
1581892898.83,$M4.1 24912 555 551 -22153 -27315 0 0 *5B
1581892899.93,$M4.1 24913 555 559 -22153 -27315 0 0 *52
1581892901.07,$M4.1 24914 551 551 -22153 -27315 0 0 *59
1581892902.18,$M4.1 24915 555 559 -22153 -27315 0 0 *54
1581892903.29,$M4.1 24916 551 549 -22153 -27315 0 0 *52
1581892904.42,$M4.1 24917 551 551 -22153 -27315 0 0 *5A
1581892905.54,$M4.1 24918 555 549 -22153 -27315 0 0 *58
1581892906.67,$M4.1 24919 551 551 -22153 -27315 0 0 *54
1581892907.77,$M4.1 24920 551 549 -22153 -27315 0 0 *57
1581892908.89,$M4.1 24921 551 545 -22153 -27315 0 0 *5A
1581892910.02,$M4.1 24922 551 551 -22153 -27315 0 0 *5C
1581892911.12,$M4.1 24923 551 549 -22153 -27315 0 0 *54
1581892912.24,$M4.1 24924 549 551 -22153 -27315 0 0 *53
1581892913.37,$M4.1 24925 551 551 -22153 -27315 0 0 *5B
1581892914.51,$M4.1 24926 551 551 -22153 -27315 0 0 *58
1581892915.62,$M4.1 24927 555 555 -22153 -27315 0 0 *59
1581892916.74,$M4.1 24928 549 551 -22153 -27315 0 0 *5F
1581892917.81,$M4.1 24929 549 549 -22153 -27315 0 0 *57
1581892918.93,$M4.1 24930 551 549 -22153 -27315 0 0 *56
1581892920.01,$M4.1 24931 549 549 -22153 -27315 0 0 *5E
1581892921.08,$M4.1 24932 549 549 -22153 -27315 0 0 *5D
1581892922.17,$M4.1 24933 549 549 -22153 -27315 0 0 *5C
1581892923.27,$M4.1 24934 549 551 -22153 -27315 0 0 *52
1581892924.35,$M4.1 24935 549 559 -22153 -27315 0 0 *5B
1581892925.44,$M4.1 24936 549 571 -22153 -27315 0 0 *52
1581892926.53,$M4.1 24937 549 571 -22153 -27315 0 0 *53
1581892927.61,$M4.1 24938 549 571 -22153 -27315 0 0 *5C
1581892928.74,$M4.1 24939 551 577 -22153 -27315 0 0 *52
1581892929.88,$M4.1 24940 551 585 -22153 -27315 0 0 *51
1581892930.99,$M4.1 24941 549 593 -22153 -27315 0 0 *5E
1581892932.13,$M4.1 24942 551 585 -22153 -27315 0 0 *53
1581892933.24,$M4.1 24943 549 581 -22153 -27315 0 0 *5F
1581892934.35,$M4.1 24944 549 585 -22153 -27315 0 0 *5C
1581892935.49,$M4.1 24945 551 581 -22153 -27315 0 0 *50
1581892936.6,$M4.1 24946 549 581 -22153 -27315 0 0 *5A
1581892937.68,$M4.1 24947 549 563 -22153 -27315 0 0 *57
1581892938.8,$M4.1 24948 551 563 -22153 -27315 0 0 *51
1581892939.92,$M4.1 24949 551 563 -22153 -27315 0 0 *50
1581892941.05,$M4.1 24950 551 555 -22153 -27315 0 0 *5D
1581892942.18,$M4.1 24951 551 551 -22153 -27315 0 0 *58
1581892943.27,$M4.1 24952 549 559 -22153 -27315 0 0 *5A
1581892944.37,$M4.1 24953 549 555 -22153 -27315 0 0 *57
1581892945.49,$M4.1 24954 551 559 -22153 -27315 0 0 *55
1581892946.57,$M4.1 24955 549 567 -22153 -27315 0 0 *50
1581892947.66,$M4.1 24956 549 563 -22153 -27315 0 0 *57
1581892948.73,$M4.1 24957 549 559 -22153 -27315 0 0 *5F
1581892949.84,$M4.1 24958 555 559 -22153 -27315 0 0 *5D
1581892950.96,$M4.1 24959 551 563 -22153 -27315 0 0 *51
1581892952.08,$M4.1 24960 551 567 -22153 -27315 0 0 *5F
1581892953.2,$M4.1 24961 551 563 -22153 -27315 0 0 *5A
1581892954.31,$M4.1 24962 551 563 -22153 -27315 0 0 *59
1581892955.38,$M4.1 24963 549 571 -22153 -27315 0 0 *52
1581892956.47,$M4.1 24964 549 563 -22153 -27315 0 0 *56
1581892957.55,$M4.1 24965 549 563 -22153 -27315 0 0 *57
1581892958.67,$M4.1 24966 551 563 -22153 -27315 0 0 *5D
1581892959.79,$M4.1 24967 551 567 -22153 -27315 0 0 *58
1581892960.87,$M4.1 24968 549 567 -22153 -27315 0 0 *5E
1581892962.01,$M4.1 24969 555 573 -22153 -27315 0 0 *57
1581892963.12,$M4.1 24970 551 559 -22153 -27315 0 0 *53
1581892964.21,$M4.1 24971 549 563 -22153 -27315 0 0 *52
1581892965.33,$M4.1 24972 551 559 -22153 -27315 0 0 *51
1581892966.43,$M4.1 24973 551 559 -22153 -27315 0 0 *50
1581892967.51,$M4.1 24974 549 559 -22153 -27315 0 0 *5E
1581892968.6,$M4.1 24975 549 563 -22153 -27315 0 0 *56
1581892969.71,$M4.1 24976 551 559 -22153 -27315 0 0 *55
1581892970.83,$M4.1 24977 551 567 -22153 -27315 0 0 *59
1581892971.92,$M4.1 24978 549 567 -22153 -27315 0 0 *5F
1581892973.04,$M4.1 24979 551 559 -22153 -27315 0 0 *5A
1581892974.15,$M4.1 24980 551 563 -22153 -27315 0 0 *55
1581892975.24,$M4.1 24981 549 563 -22153 -27315 0 0 *5D
1581892976.36,$M4.1 24982 551 563 -22153 -27315 0 0 *57
1581892977.47,$M4.1 24983 551 563 -22153 -27315 0 0 *56
1581892978.59,$M4.1 24984 551 559 -22153 -27315 0 0 *58
1581892979.71,$M4.1 24985 551 559 -22153 -27315 0 0 *59
1581892980.79,$M4.1 24986 549 563 -22153 -27315 0 0 *5A
1581892981.91,$M4.1 24987 551 559 -22153 -27315 0 0 *5B
1581892983.03,$M4.1 24988 551 563 -22153 -27315 0 0 *5D
1581892984.13,$M4.1 24989 551 571 -22153 -27315 0 0 *5F
1581892985.23,$M4.1 24990 549 563 -22153 -27315 0 0 *5D
1581892986.35,$M4.1 24991 551 563 -22153 -27315 0 0 *55
1581892987.46,$M4.1 24992 551 563 -22153 -27315 0 0 *56
1581892988.55,$M4.1 24993 549 567 -22153 -27315 0 0 *5A
1581892989.63,$M4.1 24994 549 567 -22153 -27315 0 0 *5D
1581892990.72,$M4.1 24995 549 567 -22153 -27315 0 0 *5C
1581892991.84,$M4.1 24996 549 573 -22153 -27315 0 0 *5A
1581892992.95,$M4.1 24997 549 573 -22153 -27315 0 0 *5B
1581892994.09,$M4.1 24998 551 581 -22153 -27315 0 0 *50
1581892995.22,$M4.1 24999 551 577 -22153 -27315 0 0 *58
1581892996.32,$M4.1 25000 549 577 -22153 -27315 0 0 *59
1581892997.45,$M4.1 25001 551 577 -22153 -27315 0 0 *51
1581892998.6,$M4.1 25002 555 589 -22153 -27315 0 0 *57
1581892999.74,$M4.1 25003 555 589 -22153 -27315 0 0 *56
1581893000.87,$M4.1 25004 551 585 -22153 -27315 0 0 *59
1581893002.02,$M4.1 25005 551 593 -22153 -27315 0 0 *5F
1581893003.14,$M4.1 25006 551 595 -22153 -27315 0 0 *5A
1581893004.29,$M4.1 25007 551 593 -22153 -27315 0 0 *5D
1581893005.44,$M4.1 25008 555 589 -22153 -27315 0 0 *5D
1581893006.57,$M4.1 25009 557 593 -22153 -27315 0 0 *55
1581893007.72,$M4.1 25010 555 589 -22153 -27315 0 0 *54
1581893008.85,$M4.1 25011 551 581 -22153 -27315 0 0 *59
1581893010.0,$M4.1 25012 551 581 -22153 -27315 0 0 *5A
1581893011.13,$M4.1 25013 555 585 -22153 -27315 0 0 *5B
1581893012.27,$M4.1 25014 555 589 -22153 -27315 0 0 *50
1581893013.38,$M4.1 25015 555 595 -22153 -27315 0 0 *5C
1581893014.5,$M4.1 25016 557 599 -22153 -27315 0 0 *51
1581893015.63,$M4.1 25017 555 593 -22153 -27315 0 0 *58
1581893016.78,$M4.1 25018 555 593 -22153 -27315 0 0 *57
1581893017.9,$M4.1 25019 557 595 -22153 -27315 0 0 *52
1581893019.03,$M4.1 25020 555 593 -22153 -27315 0 0 *5C
1581893020.17,$M4.1 25021 555 585 -22153 -27315 0 0 *5A
1581893021.32,$M4.1 25022 555 589 -22153 -27315 0 0 *55
1581893022.47,$M4.1 25023 557 593 -22153 -27315 0 0 *5D
1581893023.6,$M4.1 25024 557 585 -22153 -27315 0 0 *5D
1581893024.72,$M4.1 25025 559 589 -22153 -27315 0 0 *5E
1581893025.87,$M4.1 25026 557 589 -22153 -27315 0 0 *53
