1582693928.96,$M4.1 30010 1127 925 -22155 -27315 0 0 *6C
1582693930.03,$M4.1 30011 1125 929 -22155 -27315 0 0 *63
1582693931.1,$M4.1 30012 1125 933 -22155 -27315 0 0 *6B
1582693932.17,$M4.1 30013 1125 929 -22155 -27315 0 0 *61
1582693933.22,$M4.1 30014 1125 933 -22155 -27315 0 0 *6D
1582693934.29,$M4.1 30015 1125 925 -22155 -27315 0 0 *6B
1582693935.39,$M4.1 30016 1127 929 -22155 -27315 0 0 *66
1582693936.48,$M4.1 30017 1127 929 -22155 -27315 0 0 *67
1582693937.54,$M4.1 30018 1125 907 -22155 -27315 0 0 *66
1582693938.66,$M4.1 30019 1127 889 -22155 -27315 0 0 *62
1582693939.76,$M4.1 30020 1127 869 -22155 -27315 0 0 *66
1582693940.82,$M4.1 30021 1125 869 -22155 -27315 0 0 *65
1582693941.89,$M4.1 30022 1125 887 -22155 -27315 0 0 *66
1582693942.99,$M4.1 30023 1125 889 -22155 -27315 0 0 *69
1582693944.07,$M4.1 30024 1125 893 -22155 -27315 0 0 *65
1582693945.21,$M4.1 30025 1127 901 -22155 -27315 0 0 *6C
1582693946.29,$M4.1 30026 1125 893 -22155 -27315 0 0 *67
1582693947.38,$M4.1 30027 1125 911 -22155 -27315 0 0 *6D
1582693948.48,$M4.1 30028 1125 901 -22155 -27315 0 0 *63
1582693949.58,$M4.1 30029 1125 901 -22155 -27315 0 0 *62
1582693950.66,$M4.1 30030 1125 901 -22155 -27315 0 0 *6A
1582693951.8,$M4.1 30031 1123 893 -22155 -27315 0 0 *67
1582693952.91,$M4.1 30032 1123 893 -22155 -27315 0 0 *64
1582693954.02,$M4.1 30033 1123 903 -22155 -27315 0 0 *6D
1582693955.15,$M4.1 30034 1123 911 -22155 -27315 0 0 *69
1582693956.23,$M4.1 30035 1125 911 -22155 -27315 0 0 *6E
1582693957.32,$M4.1 30036 1125 915 -22155 -27315 0 0 *69
1582693958.42,$M4.1 30037 1125 919 -22155 -27315 0 0 *64
1582693959.52,$M4.1 30038 1125 919 -22155 -27315 0 0 *6B
1582693960.61,$M4.1 30039 1125 919 -22155 -27315 0 0 *6A
1582693961.68,$M4.1 30040 1125 907 -22155 -27315 0 0 *6B
1582693962.78,$M4.1 30041 1125 901 -22155 -27315 0 0 *6C
1582693963.9,$M4.1 30042 1127 915 -22155 -27315 0 0 *68
1582693964.96,$M4.1 30043 1125 907 -22155 -27315 0 0 *68
1582693966.07,$M4.1 30044 1125 915 -22155 -27315 0 0 *6C
1582693967.15,$M4.1 30045 1125 911 -22155 -27315 0 0 *69
1582693968.24,$M4.1 30046 1127 921 -22155 -27315 0 0 *6B
1582693969.34,$M4.1 30047 1125 915 -22155 -27315 0 0 *6F
1582693970.42,$M4.1 30048 1125 919 -22155 -27315 0 0 *6C
1582693971.52,$M4.1 30049 1125 919 -22155 -27315 0 0 *6D
1582693972.61,$M4.1 30050 1125 915 -22155 -27315 0 0 *69
1582693973.68,$M4.1 30051 1125 907 -22155 -27315 0 0 *6B
1582693974.78,$M4.1 30052 1125 901 -22155 -27315 0 0 *6E
1582693975.87,$M4.1 30053 1125 893 -22155 -27315 0 0 *65
1582693976.97,$M4.1 30054 1125 901 -22155 -27315 0 0 *68
1582693978.08,$M4.1 30055 1127 897 -22155 -27315 0 0 *65
1582693979.2,$M4.1 30056 1127 901 -22155 -27315 0 0 *68
1582693980.32,$M4.1 30057 1127 901 -22155 -27315 0 0 *69
1582693981.45,$M4.1 30058 1127 911 -22155 -27315 0 0 *67
1582693982.54,$M4.1 30059 1125 901 -22155 -27315 0 0 *65
1582693983.64,$M4.1 30060 1123 903 -22155 -27315 0 0 *6B
1582693984.74,$M4.1 30061 1125 897 -22155 -27315 0 0 *60
1582693985.86,$M4.1 30062 1127 901 -22155 -27315 0 0 *6F
1582693986.97,$M4.1 30063 1123 893 -22155 -27315 0 0 *60
1582693988.07,$M4.1 30064 1125 893 -22155 -27315 0 0 *61
1582693989.19,$M4.1 30065 1127 901 -22155 -27315 0 0 *68
1582693990.28,$M4.1 30066 1125 915 -22155 -27315 0 0 *6C
1582693991.38,$M4.1 30067 1127 929 -22155 -27315 0 0 *60
1582693992.5,$M4.1 30068 1127 953 -22155 -27315 0 0 *62
1582693993.55,$M4.1 30069 1125 947 -22155 -27315 0 0 *64
1582693994.65,$M4.1 30070 1125 919 -22155 -27315 0 0 *67
1582693995.74,$M4.1 30071 1125 911 -22155 -27315 0 0 *6E
1582693996.87,$M4.1 30072 1127 919 -22155 -27315 0 0 *67
1582693997.94,$M4.1 30073 1125 925 -22155 -27315 0 0 *6B
1582693999.02,$M4.1 30074 1125 935 -22155 -27315 0 0 *6D
1582694000.13,$M4.1 30075 1127 943 -22155 -27315 0 0 *6F
1582694001.24,$M4.1 30076 1127 919 -22155 -27315 0 0 *63
1582694002.34,$M4.1 30077 1127 903 -22155 -27315 0 0 *69
1582694003.43,$M4.1 30078 1125 901 -22155 -27315 0 0 *66
1582694004.53,$M4.1 30079 1127 903 -22155 -27315 0 0 *67
1582694005.63,$M4.1 30080 1127 903 -22155 -27315 0 0 *61
1582694006.73,$M4.1 30081 1127 925 -22155 -27315 0 0 *64
1582694007.82,$M4.1 30082 1127 929 -22155 -27315 0 0 *6B
1582694008.94,$M4.1 30083 1127 939 -22155 -27315 0 0 *6B
1582694010.05,$M4.1 30084 1127 961 -22155 -27315 0 0 *61
1582694011.14,$M4.1 30085 1129 935 -22155 -27315 0 0 *6F
1582694012.21,$M4.1 30086 1129 921 -22155 -27315 0 0 *69
1582694013.31,$M4.1 30087 1129 915 -22155 -27315 0 0 *6F
1582694014.41,$M4.1 30088 1129 911 -22155 -27315 0 0 *64
1582694015.5,$M4.1 30089 1127 903 -22155 -27315 0 0 *68
1582694016.61,$M4.1 30090 1127 897 -22155 -27315 0 0 *6C
1582694017.75,$M4.1 30091 1127 901 -22155 -27315 0 0 *63
1582694018.85,$M4.1 30092 1129 901 -22155 -27315 0 0 *6E
1582694019.96,$M4.1 30093 1127 911 -22155 -27315 0 0 *60
1582694021.08,$M4.1 30094 1127 911 -22155 -27315 0 0 *67
1582694022.2,$M4.1 30095 1127 911 -22155 -27315 0 0 *66
1582694023.32,$M4.1 30096 1127 915 -22155 -27315 0 0 *61
1582694024.4,$M4.1 30097 1127 929 -22155 -27315 0 0 *6F
1582694025.49,$M4.1 30098 1127 929 -22155 -27315 0 0 *60
1582694026.59,$M4.1 30099 1127 933 -22155 -27315 0 0 *6A
1582694027.67,$M4.1 30100 1127 925 -22155 -27315 0 0 *6C
1582694028.74,$M4.1 30101 1129 925 -22155 -27315 0 0 *63
1582694029.81,$M4.1 30102 1129 925 -22155 -27315 0 0 *60
1582694030.88,$M4.1 30103 1129 925 -22155 -27315 0 0 *61
1582694031.97,$M4.1 30104 1127 921 -22155 -27315 0 0 *6C
1582694033.07,$M4.1 30105 1127 933 -22155 -27315 0 0 *6E
1582694034.15,$M4.1 30106 1127 933 -22155 -27315 0 0 *6D
1582694035.22,$M4.1 30107 1129 929 -22155 -27315 0 0 *69
1582694036.29,$M4.1 30108 1129 925 -22155 -27315 0 0 *6A
1582694037.36,$M4.1 30109 1129 929 -22155 -27315 0 0 *67
1582694038.43,$M4.1 30110 1129 933 -22155 -27315 0 0 *64
1582694039.5,$M4.1 30111 1129 933 -22155 -27315 0 0 *65
1582694040.57,$M4.1 30112 1129 929 -22155 -27315 0 0 *6D
1582694041.66,$M4.1 30113 1133 925 -22155 -27315 0 0 *6B
1582694042.73,$M4.1 30114 1129 925 -22155 -27315 0 0 *67
1582694043.83,$M4.1 30115 1133 925 -22155 -27315 0 0 *6D
1582694044.91,$M4.1 30116 1129 915 -22155 -27315 0 0 *66
1582694045.98,$M4.1 30117 1129 903 -22155 -27315 0 0 *60
1582694047.08,$M4.1 30118 1129 893 -22155 -27315 0 0 *67
1582694048.2,$M4.1 30119 1127 901 -22155 -27315 0 0 *62
1582694049.3,$M4.1 30120 1129 901 -22155 -27315 0 0 *66
1582694050.39,$M4.1 30121 1129 911 -22155 -27315 0 0 *66
1582694051.5,$M4.1 30122 1127 911 -22155 -27315 0 0 *6B
1582694052.61,$M4.1 30123 1129 915 -22155 -27315 0 0 *60
1582694053.72,$M4.1 30124 1127 919 -22155 -27315 0 0 *65
1582694054.82,$M4.1 30125 1127 921 -22155 -27315 0 0 *6F
1582694055.91,$M4.1 30126 1127 925 -22155 -27315 0 0 *68
1582694056.98,$M4.1 30127 1129 925 -22155 -27315 0 0 *67
1582694058.08,$M4.1 30128 1133 933 -22155 -27315 0 0 *64
1582694059.15,$M4.1 30129 1129 929 -22155 -27315 0 0 *65
1582694060.2,$M4.1 30130 1129 925 -22155 -27315 0 0 *61
1582694061.3,$M4.1 30131 1133 933 -22155 -27315 0 0 *6C
1582694062.39,$M4.1 30132 1127 933 -22155 -27315 0 0 *6A
1582694063.49,$M4.1 30133 1129 935 -22155 -27315 0 0 *63
1582694064.59,$M4.1 30134 1129 939 -22155 -27315 0 0 *68
1582694065.66,$M4.1 30135 1129 933 -22155 -27315 0 0 *63
1582694066.76,$M4.1 30136 1129 939 -22155 -27315 0 0 *6A
1582694067.85,$M4.1 30137 1133 947 -22155 -27315 0 0 *69
1582694068.92,$M4.1 30138 1129 943 -22155 -27315 0 0 *69
1582694070.02,$M4.1 30139 1133 947 -22155 -27315 0 0 *67
1582694071.1,$M4.1 30140 1133 947 -22155 -27315 0 0 *69
1582694072.21,$M4.1 30141 1133 947 -22155 -27315 0 0 *68
1582694073.31,$M4.1 30142 1133 947 -22155 -27315 0 0 *6B
1582694074.38,$M4.1 30143 1129 933 -22155 -27315 0 0 *62
1582694075.49,$M4.1 30144 1133 935 -22155 -27315 0 0 *68
1582694076.61,$M4.1 30145 1133 939 -22155 -27315 0 0 *65
1582694077.73,$M4.1 30146 1133 939 -22155 -27315 0 0 *66
1582694078.84,$M4.1 30147 1133 939 -22155 -27315 0 0 *67
1582694079.95,$M4.1 30148 1133 943 -22155 -27315 0 0 *65
1582694081.02,$M4.1 30149 1129 943 -22155 -27315 0 0 *6F
1582694082.1,$M4.1 30150 1133 947 -22155 -27315 0 0 *68
1582694083.2,$M4.1 30151 1133 943 -22155 -27315 0 0 *6D
1582694084.27,$M4.1 30152 1135 943 -22155 -27315 0 0 *68
1582694085.37,$M4.1 30153 1135 939 -22155 -27315 0 0 *64
1582694086.47,$M4.1 30154 1137 925 -22155 -27315 0 0 *6C
1582694087.54,$M4.1 30155 1135 907 -22155 -27315 0 0 *6F
1582694088.66,$M4.1 30156 1133 893 -22155 -27315 0 0 *66
1582694089.76,$M4.1 30157 1129 889 -22155 -27315 0 0 *67
1582694090.88,$M4.1 30158 1133 897 -22155 -27315 0 0 *6C
1582694091.98,$M4.1 30159 1129 893 -22155 -27315 0 0 *62
1582694093.07,$M4.1 30160 1129 897 -22155 -27315 0 0 *6C
1582694094.18,$M4.1 30161 1133 901 -22155 -27315 0 0 *68
1582694095.28,$M4.1 30162 1133 903 -22155 -27315 0 0 *69
1582694096.39,$M4.1 30163 1133 907 -22155 -27315 0 0 *6C
1582694097.5,$M4.1 30164 1133 915 -22155 -27315 0 0 *68
1582694098.6,$M4.1 30165 1129 919 -22155 -27315 0 0 *6E
1582694099.69,$M4.1 30166 1133 925 -22155 -27315 0 0 *69
1582694100.78,$M4.1 30167 1133 925 -22155 -27315 0 0 *68
1582694101.89,$M4.1 30168 1133 915 -22155 -27315 0 0 *64
1582694102.99,$M4.1 30169 1129 915 -22155 -27315 0 0 *6E
1582694104.08,$M4.1 30170 1129 915 -22155 -27315 0 0 *66
1582694105.18,$M4.1 30171 1133 921 -22155 -27315 0 0 *6B
1582694106.23,$M4.1 30172 1129 921 -22155 -27315 0 0 *63
1582694107.33,$M4.1 30173 1133 921 -22155 -27315 0 0 *69
1582694108.42,$M4.1 30174 1133 921 -22155 -27315 0 0 *6E
1582694109.51,$M4.1 30175 1133 921 -22155 -27315 0 0 *6F
1582694110.61,$M4.1 30176 1129 919 -22155 -27315 0 0 *6C
1582694111.71,$M4.1 30177 1129 915 -22155 -27315 0 0 *61
1582694112.78,$M4.1 30178 1129 925 -22155 -27315 0 0 *6D
1582694113.85,$M4.1 30179 1129 929 -22155 -27315 0 0 *60
1582694114.92,$M4.1 30180 1129 925 -22155 -27315 0 0 *6A
1582694115.97,$M4.1 30181 1129 929 -22155 -27315 0 0 *67
1582694117.04,$M4.1 30182 1129 921 -22155 -27315 0 0 *6C
1582694118.14,$M4.1 30183 1133 925 -22155 -27315 0 0 *62
1582694119.21,$M4.1 30184 1129 929 -22155 -27315 0 0 *62
1582694120.3,$M4.1 30185 1133 933 -22155 -27315 0 0 *63
1582694121.4,$M4.1 30186 1129 935 -22155 -27315 0 0 *6D
1582694122.51,$M4.1 30187 1133 939 -22155 -27315 0 0 *6B
1582694123.58,$M4.1 30188 1129 933 -22155 -27315 0 0 *65
1582694124.65,$M4.1 30189 1129 925 -22155 -27315 0 0 *63
1582694125.77,$M4.1 30190 1133 919 -22155 -27315 0 0 *6F
1582694126.86,$M4.1 30191 1133 929 -22155 -27315 0 0 *6D
1582694127.94,$M4.1 30192 1133 929 -22155 -27315 0 0 *6E
1582694129.04,$M4.1 30193 1133 933 -22155 -27315 0 0 *64
1582694130.13,$M4.1 30194 1133 933 -22155 -27315 0 0 *63
1582694131.2,$M4.1 30195 1129 933 -22155 -27315 0 0 *69
1582694132.3,$M4.1 30196 1133 943 -22155 -27315 0 0 *66
1582694133.42,$M4.1 30197 1133 939 -22155 -27315 0 0 *6A
1582694134.52,$M4.1 30198 1133 943 -22155 -27315 0 0 *68
1582694135.6,$M4.1 30199 1133 943 -22155 -27315 0 0 *69
1582694136.7,$M4.1 30200 1133 947 -22155 -27315 0 0 *6E
1582694137.79,$M4.1 30201 1133 947 -22155 -27315 0 0 *6F
1582694138.89,$M4.1 30202 1133 943 -22155 -27315 0 0 *68
1582694139.99,$M4.1 30203 1137 947 -22155 -27315 0 0 *69
1582694141.09,$M4.1 30204 1135 953 -22155 -27315 0 0 *69
1582694142.21,$M4.1 30205 1137 953 -22155 -27315 0 0 *6A
1582694143.33,$M4.1 30206 1137 949 -22155 -27315 0 0 *62
1582694144.43,$M4.1 30207 1135 949 -22155 -27315 0 0 *61
1582694145.53,$M4.1 30208 1135 949 -22155 -27315 0 0 *6E
1582694146.66,$M4.1 30209 1137 949 -22155 -27315 0 0 *6D
1582694147.76,$M4.1 30210 1135 949 -22155 -27315 0 0 *67
1582694148.87,$M4.1 30211 1135 949 -22155 -27315 0 0 *66
1582694149.98,$M4.1 30212 1137 949 -22155 -27315 0 0 *67
1582694151.08,$M4.1 30213 1135 939 -22155 -27315 0 0 *63
1582694152.22,$M4.1 30214 1137 939 -22155 -27315 0 0 *66
1582694153.3,$M4.1 30215 1137 933 -22155 -27315 0 0 *6D
1582694154.4,$M4.1 30216 1137 929 -22155 -27315 0 0 *65
1582694155.51,$M4.1 30217 1135 939 -22155 -27315 0 0 *67
1582694156.61,$M4.1 30218 1137 947 -22155 -27315 0 0 *63
1582694157.71,$M4.1 30219 1137 947 -22155 -27315 0 0 *62
1582694158.83,$M4.1 30220 1137 949 -22155 -27315 0 0 *66
1582694159.96,$M4.1 30221 1137 953 -22155 -27315 0 0 *6C
1582694161.08,$M4.1 30222 1137 953 -22155 -27315 0 0 *6F
1582694162.21,$M4.1 30223 1137 957 -22155 -27315 0 0 *6A
1582694163.33,$M4.1 30224 1137 957 -22155 -27315 0 0 *6D
1582694164.4,$M4.1 30225 1139 963 -22155 -27315 0 0 *65
1582694165.47,$M4.1 30226 1139 963 -22155 -27315 0 0 *66
1582694166.52,$M4.1 30227 1139 963 -22155 -27315 0 0 *67
1582694167.62,$M4.1 30228 1141 967 -22155 -27315 0 0 *63
1582694168.7,$M4.1 30229 1139 961 -22155 -27315 0 0 *6B
1582694169.81,$M4.1 30230 1139 953 -22155 -27315 0 0 *62
1582694170.88,$M4.1 30231 1139 947 -22155 -27315 0 0 *66
1582694171.94,$M4.1 30232 1139 947 -22155 -27315 0 0 *65
1582694173.05,$M4.1 30233 1141 943 -22155 -27315 0 0 *6F
1582694174.16,$M4.1 30234 1141 939 -22155 -27315 0 0 *65
1582694175.26,$M4.1 30235 1141 943 -22155 -27315 0 0 *69
1582694176.35,$M4.1 30236 1141 947 -22155 -27315 0 0 *6E
1582694177.45,$M4.1 30237 1139 949 -22155 -27315 0 0 *6E
1582694178.52,$M4.1 30238 1139 947 -22155 -27315 0 0 *6F
1582694179.64,$M4.1 30239 1141 953 -22155 -27315 0 0 *64
1582694180.74,$M4.1 30240 1139 953 -22155 -27315 0 0 *65
1582694181.84,$M4.1 30241 1139 953 -22155 -27315 0 0 *64
1582694182.94,$M4.1 30242 1141 957 -22155 -27315 0 0 *6C
1582694184.06,$M4.1 30243 1141 957 -22155 -27315 0 0 *6D
1582694185.18,$M4.1 30244 1141 957 -22155 -27315 0 0 *6A
1582694186.29,$M4.1 30245 1141 957 -22155 -27315 0 0 *6B
1582694187.41,$M4.1 30246 1141 957 -22155 -27315 0 0 *68
1582694188.5,$M4.1 30247 1139 949 -22155 -27315 0 0 *69
1582694189.61,$M4.1 30248 1141 957 -22155 -27315 0 0 *66
1582694190.73,$M4.1 30249 1141 961 -22155 -27315 0 0 *62
1582694191.82,$M4.1 30250 1141 943 -22155 -27315 0 0 *6A
1582694192.9,$M4.1 30251 1141 929 -22155 -27315 0 0 *67
1582694194.03,$M4.1 30252 1141 939 -22155 -27315 0 0 *65
1582694195.12,$M4.1 30253 1139 935 -22155 -27315 0 0 *67
1582694196.2,$M4.1 30254 1139 943 -22155 -27315 0 0 *61
1582694197.29,$M4.1 30255 1141 947 -22155 -27315 0 0 *6B
1582694198.41,$M4.1 30256 1141 953 -22155 -27315 0 0 *6D
1582694199.52,$M4.1 30257 1141 949 -22155 -27315 0 0 *67
1582694200.66,$M4.1 30258 1141 949 -22155 -27315 0 0 *68
1582694201.78,$M4.1 30259 1141 949 -22155 -27315 0 0 *69
1582694202.89,$M4.1 30260 1141 949 -22155 -27315 0 0 *63
1582694204.01,$M4.1 30261 1141 949 -22155 -27315 0 0 *62
1582694205.11,$M4.1 30262 1143 949 -22155 -27315 0 0 *63
1582694206.23,$M4.1 30263 1141 949 -22155 -27315 0 0 *60
1582694207.35,$M4.1 30264 1141 949 -22155 -27315 0 0 *67
1582694208.46,$M4.1 30265 1141 953 -22155 -27315 0 0 *6D
1582694209.58,$M4.1 30266 1141 953 -22155 -27315 0 0 *6E
1582694210.67,$M4.1 30267 1141 947 -22155 -27315 0 0 *6A
1582694211.77,$M4.1 30268 1143 949 -22155 -27315 0 0 *69
1582694212.85,$M4.1 30269 1141 947 -22155 -27315 0 0 *64
1582694213.92,$M4.1 30270 1143 929 -22155 -27315 0 0 *66
1582694215.01,$M4.1 30271 1143 897 -22155 -27315 0 0 *63
1582694216.12,$M4.1 30272 1141 897 -22155 -27315 0 0 *62
1582694217.23,$M4.1 30273 1139 911 -22155 -27315 0 0 *63
1582694218.29,$M4.1 30274 1139 925 -22155 -27315 0 0 *63
1582694219.38,$M4.1 30275 1141 933 -22155 -27315 0 0 *6A
1582694220.48,$M4.1 30276 1141 943 -22155 -27315 0 0 *6E
1582694221.58,$M4.1 30277 1139 939 -22155 -27315 0 0 *6D
1582694222.67,$M4.1 30278 1141 943 -22155 -27315 0 0 *60
1582694223.77,$M4.1 30279 1141 943 -22155 -27315 0 0 *61
1582694224.86,$M4.1 30280 1141 947 -22155 -27315 0 0 *63
1582694225.96,$M4.1 30281 1141 947 -22155 -27315 0 0 *62
1582694227.04,$M4.1 30282 1141 933 -22155 -27315 0 0 *62
1582694228.16,$M4.1 30283 1141 939 -22155 -27315 0 0 *69
1582694229.26,$M4.1 30284 1141 943 -22155 -27315 0 0 *63
1582694230.33,$M4.1 30285 1139 947 -22155 -27315 0 0 *69
1582694231.43,$M4.1 30286 1141 947 -22155 -27315 0 0 *65
1582694232.52,$M4.1 30287 1141 943 -22155 -27315 0 0 *60
1582694233.62,$M4.1 30288 1141 947 -22155 -27315 0 0 *6B
1582694234.7,$M4.1 30289 1141 947 -22155 -27315 0 0 *6A
1582694235.82,$M4.1 30290 1141 953 -22155 -27315 0 0 *67
1582694236.94,$M4.1 30291 1141 949 -22155 -27315 0 0 *6D
1582694238.04,$M4.1 30292 1141 947 -22155 -27315 0 0 *60
1582694239.12,$M4.1 30293 1141 947 -22155 -27315 0 0 *61
1582694240.23,$M4.1 30294 1141 947 -22155 -27315 0 0 *66
1582694241.3,$M4.1 30295 1139 947 -22155 -27315 0 0 *68
1582694242.41,$M4.1 30296 1141 949 -22155 -27315 0 0 *6A
1582694243.51,$M4.1 30297 1143 949 -22155 -27315 0 0 *69
1582694244.58,$M4.1 30298 1143 947 -22155 -27315 0 0 *68
1582694245.65,$M4.1 30299 1143 947 -22155 -27315 0 0 *69
1582694246.72,$M4.1 30300 1143 943 -22155 -27315 0 0 *6C
1582694247.84,$M4.1 30301 1141 935 -22155 -27315 0 0 *6E
1582694248.97,$M4.1 30302 1141 939 -22155 -27315 0 0 *61
1582694250.09,$M4.1 30303 1141 939 -22155 -27315 0 0 *60
1582694251.17,$M4.1 30304 1141 943 -22155 -27315 0 0 *6A
1582694252.28,$M4.1 30305 1141 943 -22155 -27315 0 0 *6B
1582694253.36,$M4.1 30306 1143 935 -22155 -27315 0 0 *6B
1582694254.46,$M4.1 30307 1143 935 -22155 -27315 0 0 *6A
1582694255.55,$M4.1 30308 1143 939 -22155 -27315 0 0 *69
1582694256.65,$M4.1 30309 1141 947 -22155 -27315 0 0 *63
1582694257.75,$M4.1 30310 1143 949 -22155 -27315 0 0 *67
1582694258.85,$M4.1 30311 1141 953 -22155 -27315 0 0 *6F
1582694259.99,$M4.1 30312 1141 949 -22155 -27315 0 0 *67
1582694261.07,$M4.1 30313 1141 943 -22155 -27315 0 0 *6C
1582694262.14,$M4.1 30314 1143 943 -22155 -27315 0 0 *69
1582694263.24,$M4.1 30315 1143 939 -22155 -27315 0 0 *65
1582694264.31,$M4.1 30316 1143 929 -22155 -27315 0 0 *67
1582694265.43,$M4.1 30317 1145 939 -22155 -27315 0 0 *61
1582694266.51,$M4.1 30318 1141 933 -22155 -27315 0 0 *60
1582694267.63,$M4.1 30319 1141 935 -22155 -27315 0 0 *67
1582694268.75,$M4.1 30320 1141 939 -22155 -27315 0 0 *61
1582694269.85,$M4.1 30321 1141 943 -22155 -27315 0 0 *6D
1582694270.93,$M4.1 30322 1145 947 -22155 -27315 0 0 *6E
1582694272.0,$M4.1 30323 1143 947 -22155 -27315 0 0 *69
1582694273.1,$M4.1 30324 1143 949 -22155 -27315 0 0 *60
1582694274.17,$M4.1 30325 1143 947 -22155 -27315 0 0 *6F
1582694275.26,$M4.1 30326 1143 947 -22155 -27315 0 0 *6C
1582694276.33,$M4.1 30327 1143 947 -22155 -27315 0 0 *6D
1582694277.41,$M4.1 30328 1143 949 -22155 -27315 0 0 *6C
1582694278.52,$M4.1 30329 1143 949 -22155 -27315 0 0 *6D
1582694279.62,$M4.1 30330 1143 949 -22155 -27315 0 0 *65
1582694280.73,$M4.1 30331 1145 957 -22155 -27315 0 0 *6D
1582694281.85,$M4.1 30332 1145 953 -22155 -27315 0 0 *6A
1582694282.94,$M4.1 30333 1143 953 -22155 -27315 0 0 *6D
1582694284.04,$M4.1 30334 1145 947 -22155 -27315 0 0 *69
1582694285.11,$M4.1 30335 1143 907 -22155 -27315 0 0 *6A
1582694286.18,$M4.1 30336 1143 903 -22155 -27315 0 0 *6D
1582694287.28,$M4.1 30337 1143 911 -22155 -27315 0 0 *6F
1582694288.4,$M4.1 30338 1141 915 -22155 -27315 0 0 *66
1582694289.51,$M4.1 30339 1141 919 -22155 -27315 0 0 *6B
1582694290.58,$M4.1 30340 1143 933 -22155 -27315 0 0 *6F
1582694291.7,$M4.1 30341 1141 935 -22155 -27315 0 0 *6A
1582694292.8,$M4.1 30342 1143 939 -22155 -27315 0 0 *67
1582694293.89,$M4.1 30343 1143 935 -22155 -27315 0 0 *6A
1582694294.99,$M4.1 30344 1143 919 -22155 -27315 0 0 *63
1582694296.07,$M4.1 30345 1143 915 -22155 -27315 0 0 *6E
1582694297.17,$M4.1 30346 1143 915 -22155 -27315 0 0 *6D
1582694298.26,$M4.1 30347 1141 903 -22155 -27315 0 0 *69
1582694299.34,$M4.1 30348 1139 887 -22155 -27315 0 0 *64
1582694300.46,$M4.1 30349 1141 889 -22155 -27315 0 0 *64
1582694301.58,$M4.1 30350 1141 893 -22155 -27315 0 0 *67
1582694302.68,$M4.1 30351 1139 897 -22155 -27315 0 0 *6D
1582694303.77,$M4.1 30352 1141 907 -22155 -27315 0 0 *69
1582694304.85,$M4.1 30353 1139 907 -22155 -27315 0 0 *67
1582694305.94,$M4.1 30354 1139 915 -22155 -27315 0 0 *63
1582694307.04,$M4.1 30355 1139 915 -22155 -27315 0 0 *62
1582694308.14,$M4.1 30356 1139 911 -22155 -27315 0 0 *65
1582694309.22,$M4.1 30357 1139 911 -22155 -27315 0 0 *64
1582694310.33,$M4.1 30358 1137 907 -22155 -27315 0 0 *62
1582694311.41,$M4.1 30359 1139 907 -22155 -27315 0 0 *6D
1582694312.51,$M4.1 30360 1139 911 -22155 -27315 0 0 *60
1582694313.6,$M4.1 30361 1139 911 -22155 -27315 0 0 *61
1582694314.68,$M4.1 30362 1139 929 -22155 -27315 0 0 *69
1582694315.77,$M4.1 30363 1139 935 -22155 -27315 0 0 *65
1582694316.88,$M4.1 30364 1141 939 -22155 -27315 0 0 *61
1582694317.99,$M4.1 30365 1137 933 -22155 -27315 0 0 *6B
1582694319.05,$M4.1 30366 1139 933 -22155 -27315 0 0 *66
1582694320.16,$M4.1 30367 1141 943 -22155 -27315 0 0 *6F
1582694321.26,$M4.1 30368 1139 935 -22155 -27315 0 0 *6E
1582694322.33,$M4.1 30369 1139 921 -22155 -27315 0 0 *6A
1582694323.41,$M4.1 30370 1139 915 -22155 -27315 0 0 *65
1582694324.53,$M4.1 30371 1141 911 -22155 -27315 0 0 *6F
1582694325.61,$M4.1 30372 1139 903 -22155 -27315 0 0 *60
1582694326.72,$M4.1 30373 1137 907 -22155 -27315 0 0 *6B
1582694327.8,$M4.1 30374 1139 907 -22155 -27315 0 0 *62
1582694328.92,$M4.1 30375 1137 911 -22155 -27315 0 0 *6A
1582694330.05,$M4.1 30376 1137 919 -22155 -27315 0 0 *61
1582694331.14,$M4.1 30377 1137 925 -22155 -27315 0 0 *6F
1582694332.25,$M4.1 30378 1137 903 -22155 -27315 0 0 *64
1582694333.37,$M4.1 30379 1137 889 -22155 -27315 0 0 *66
1582694334.44,$M4.1 30380 1135 879 -22155 -27315 0 0 *6D
1582694335.53,$M4.1 30381 1135 883 -22155 -27315 0 0 *69
1582694336.61,$M4.1 30382 1135 897 -22155 -27315 0 0 *6F
1582694337.7,$M4.1 30383 1135 887 -22155 -27315 0 0 *6F
1582694338.77,$M4.1 30384 1135 887 -22155 -27315 0 0 *68
1582694339.87,$M4.1 30385 1135 889 -22155 -27315 0 0 *67
1582694340.95,$M4.1 30386 1135 903 -22155 -27315 0 0 *67
1582694342.04,$M4.1 30387 1137 921 -22155 -27315 0 0 *64
1582694343.11,$M4.1 30388 1135 929 -22155 -27315 0 0 *61
1582694344.18,$M4.1 30389 1135 929 -22155 -27315 0 0 *60
1582694345.25,$M4.1 30390 1135 921 -22155 -27315 0 0 *60
1582694346.33,$M4.1 30391 1135 925 -22155 -27315 0 0 *65
1582694347.42,$M4.1 30392 1135 919 -22155 -27315 0 0 *69
1582694348.49,$M4.1 30393 1135 921 -22155 -27315 0 0 *63
