1583755951.6,$M4.1 17409 1177 1027 -22155 -27315 0 0 *5A
1583755952.68,$M4.1 17410 1177 1027 -22155 -27315 0 0 *52
1583755953.78,$M4.1 17411 1177 1031 -22155 -27315 0 0 *54
1583755954.92,$M4.1 17412 1179 1031 -22155 -27315 0 0 *59
1583755956.02,$M4.1 17413 1177 1031 -22155 -27315 0 0 *56
1583755957.14,$M4.1 17414 1179 1031 -22155 -27315 0 0 *5F
1583755958.24,$M4.1 17415 1177 1031 -22155 -27315 0 0 *50
1583755959.32,$M4.1 17416 1177 1027 -22155 -27315 0 0 *54
1583755960.42,$M4.1 17417 1177 1027 -22155 -27315 0 0 *55
1583755961.51,$M4.1 17418 1177 1027 -22155 -27315 0 0 *5A
1583755962.61,$M4.1 17419 1177 1023 -22155 -27315 0 0 *5F
1583755963.7,$M4.1 17420 1177 1023 -22155 -27315 0 0 *55
1583755964.81,$M4.1 17421 1179 1027 -22155 -27315 0 0 *5E
1583755965.91,$M4.1 17422 1179 1033 -22155 -27315 0 0 *58
1583755967.05,$M4.1 17423 1179 1037 -22155 -27315 0 0 *5D
1583755968.13,$M4.1 17424 1177 1031 -22155 -27315 0 0 *52
1583755969.24,$M4.1 17425 1177 1031 -22155 -27315 0 0 *53
1583755970.31,$M4.1 17426 1177 1033 -22155 -27315 0 0 *52
1583755971.42,$M4.1 17427 1179 1037 -22155 -27315 0 0 *59
1583755972.54,$M4.1 17428 1179 1041 -22155 -27315 0 0 *57
1583755973.67,$M4.1 17429 1179 1037 -22155 -27315 0 0 *57
1583755974.79,$M4.1 17430 1179 1031 -22155 -27315 0 0 *59
1583755975.89,$M4.1 17431 1179 1033 -22155 -27315 0 0 *5A
1583755976.99,$M4.1 17432 1179 1033 -22155 -27315 0 0 *59
1583755978.13,$M4.1 17433 1179 1037 -22155 -27315 0 0 *5C
1583755979.23,$M4.1 17434 1179 1033 -22155 -27315 0 0 *5F
1583755980.31,$M4.1 17435 1183 1043 -22155 -27315 0 0 *5C
1583755981.43,$M4.1 17436 1179 1041 -22155 -27315 0 0 *58
1583755982.52,$M4.1 17437 1177 1037 -22155 -27315 0 0 *56
1583755983.63,$M4.1 17438 1179 1037 -22155 -27315 0 0 *57
1583755984.75,$M4.1 17439 1179 1037 -22155 -27315 0 0 *56
1583755985.85,$M4.1 17440 1179 1043 -22155 -27315 0 0 *5B
1583755986.94,$M4.1 17441 1183 1043 -22155 -27315 0 0 *5F
1583755988.05,$M4.1 17442 1179 1041 -22155 -27315 0 0 *5B
1583755989.17,$M4.1 17443 1179 1041 -22155 -27315 0 0 *5A
1583755990.29,$M4.1 17444 1179 1041 -22155 -27315 0 0 *5D
1583755991.37,$M4.1 17445 1179 1043 -22155 -27315 0 0 *5E
1583755992.47,$M4.1 17446 1179 1047 -22155 -27315 0 0 *59
1583755993.58,$M4.1 17447 1179 1043 -22155 -27315 0 0 *5C
1583755994.69,$M4.1 17448 1179 1041 -22155 -27315 0 0 *51
1583755995.79,$M4.1 17449 1179 1041 -22155 -27315 0 0 *50
1583755996.91,$M4.1 17450 1179 1033 -22155 -27315 0 0 *5D
1583755998.01,$M4.1 17451 1183 1037 -22155 -27315 0 0 *5D
1583755999.11,$M4.1 17452 1183 1033 -22155 -27315 0 0 *5A
1583756000.22,$M4.1 17453 1179 1033 -22155 -27315 0 0 *5E
1583756001.35,$M4.1 17454 1179 1031 -22155 -27315 0 0 *5B
1583756002.45,$M4.1 17455 1183 1033 -22155 -27315 0 0 *5D
1583756003.57,$M4.1 17456 1183 1041 -22155 -27315 0 0 *5B
1583756004.65,$M4.1 17457 1179 1043 -22155 -27315 0 0 *5D
1583756005.74,$M4.1 17458 1183 1043 -22155 -27315 0 0 *57
1583756006.86,$M4.1 17459 1179 1037 -22155 -27315 0 0 *50
1583756007.99,$M4.1 17460 1183 1031 -22155 -27315 0 0 *59
1583756009.09,$M4.1 17461 1183 1033 -22155 -27315 0 0 *5A
1583756010.19,$M4.1 17462 1183 1033 -22155 -27315 0 0 *59
1583756011.31,$M4.1 17463 1183 1037 -22155 -27315 0 0 *5C
1583756012.43,$M4.1 17464 1179 1031 -22155 -27315 0 0 *58
1583756013.56,$M4.1 17465 1183 1031 -22155 -27315 0 0 *5C
1583756014.68,$M4.1 17466 1183 1027 -22155 -27315 0 0 *58
1583756015.79,$M4.1 17467 1183 1031 -22155 -27315 0 0 *5E
1583756016.91,$M4.1 17468 1179 1027 -22155 -27315 0 0 *53
1583756018.03,$M4.1 17469 1179 1027 -22155 -27315 0 0 *52
1583756019.13,$M4.1 17470 1183 1033 -22155 -27315 0 0 *5A
1583756020.26,$M4.1 17471 1179 1023 -22155 -27315 0 0 *5F
1583756021.38,$M4.1 17472 1183 1027 -22155 -27315 0 0 *5D
1583756022.5,$M4.1 17473 1183 1019 -22155 -27315 0 0 *51
1583756023.61,$M4.1 17474 1179 1019 -22155 -27315 0 0 *53
1583756024.73,$M4.1 17475 1183 1023 -22155 -27315 0 0 *5E
1583756025.83,$M4.1 17476 1179 1017 -22155 -27315 0 0 *5F
1583756026.93,$M4.1 17477 1179 1017 -22155 -27315 0 0 *5E
1583756028.05,$M4.1 17478 1179 1023 -22155 -27315 0 0 *56
1583756029.19,$M4.1 17479 1179 1031 -22155 -27315 0 0 *54
1583756030.32,$M4.1 17480 1179 1031 -22155 -27315 0 0 *52
1583756031.42,$M4.1 17481 1179 1033 -22155 -27315 0 0 *51
1583756032.54,$M4.1 17482 1179 1037 -22155 -27315 0 0 *56
1583756033.64,$M4.1 17483 1179 1033 -22155 -27315 0 0 *53
1583756034.77,$M4.1 17484 1179 1031 -22155 -27315 0 0 *56
1583756035.87,$M4.1 17485 1183 1033 -22155 -27315 0 0 *50
1583756036.97,$M4.1 17486 1179 1033 -22155 -27315 0 0 *56
1583756038.09,$M4.1 17487 1179 1037 -22155 -27315 0 0 *53
1583756039.19,$M4.1 17488 1183 1041 -22155 -27315 0 0 *58
1583756040.29,$M4.1 17489 1183 1047 -22155 -27315 0 0 *5F
1583756041.38,$M4.1 17490 1183 1051 -22155 -27315 0 0 *50
1583756042.46,$M4.1 17491 1183 1043 -22155 -27315 0 0 *52
1583756043.58,$M4.1 17492 1183 1041 -22155 -27315 0 0 *53
1583756044.7,$M4.1 17493 1179 1037 -22155 -27315 0 0 *56
1583756045.8,$M4.1 17494 1183 1043 -22155 -27315 0 0 *57
1583756046.92,$M4.1 17495 1179 1037 -22155 -27315 0 0 *50
1583756048.03,$M4.1 17496 1183 1037 -22155 -27315 0 0 *56
1583756049.15,$M4.1 17497 1179 1031 -22155 -27315 0 0 *54
1583756050.29,$M4.1 17498 1183 1037 -22155 -27315 0 0 *58
1583756051.37,$M4.1 17499 1183 1033 -22155 -27315 0 0 *5D
1583756052.5,$M4.1 17500 1179 1031 -22155 -27315 0 0 *5B
1583756053.61,$M4.1 17501 1179 1033 -22155 -27315 0 0 *58
1583756054.71,$M4.1 17502 1183 1033 -22155 -27315 0 0 *5E
1583756055.81,$M4.1 17503 1183 1033 -22155 -27315 0 0 *5F
1583756056.91,$M4.1 17504 1183 1033 -22155 -27315 0 0 *58
1583756058.01,$M4.1 17505 1179 1033 -22155 -27315 0 0 *5C
1583756059.13,$M4.1 17506 1183 1037 -22155 -27315 0 0 *5E
1583756060.23,$M4.1 17507 1183 1043 -22155 -27315 0 0 *5C
1583756061.35,$M4.1 17508 1183 1041 -22155 -27315 0 0 *51
1583756062.45,$M4.1 17509 1183 1033 -22155 -27315 0 0 *55
1583756063.55,$M4.1 17510 1183 1041 -22155 -27315 0 0 *58
1583756064.67,$M4.1 17511 1183 1037 -22155 -27315 0 0 *58
1583756065.77,$M4.1 17512 1183 1033 -22155 -27315 0 0 *5F
1583756066.88,$M4.1 17513 1183 1037 -22155 -27315 0 0 *5A
1583756068.02,$M4.1 17514 1179 1031 -22155 -27315 0 0 *5E
1583756069.12,$M4.1 17515 1183 1033 -22155 -27315 0 0 *58
1583756070.22,$M4.1 17516 1179 1033 -22155 -27315 0 0 *5E
1583756071.32,$M4.1 17517 1183 1033 -22155 -27315 0 0 *5A
1583756072.44,$M4.1 17518 1183 1037 -22155 -27315 0 0 *51
1583756073.57,$M4.1 17519 1179 1031 -22155 -27315 0 0 *53
1583756074.7,$M4.1 17520 1179 1031 -22155 -27315 0 0 *59
1583756075.81,$M4.1 17521 1183 1033 -22155 -27315 0 0 *5F
1583756076.94,$M4.1 17522 1179 1031 -22155 -27315 0 0 *5B
1583756078.04,$M4.1 17523 1183 1037 -22155 -27315 0 0 *59
1583756079.14,$M4.1 17524 1183 1033 -22155 -27315 0 0 *5A
1583756080.27,$M4.1 17525 1179 1031 -22155 -27315 0 0 *5C
1583756081.41,$M4.1 17526 1179 1031 -22155 -27315 0 0 *5F
1583756082.51,$M4.1 17527 1179 1033 -22155 -27315 0 0 *5C
1583756083.63,$M4.1 17528 1183 1041 -22155 -27315 0 0 *53
1583756084.73,$M4.1 17529 1183 1041 -22155 -27315 0 0 *52
1583756085.83,$M4.1 17530 1183 1033 -22155 -27315 0 0 *5F
1583756086.95,$M4.1 17531 1179 1033 -22155 -27315 0 0 *5B
1583756088.05,$M4.1 17532 1179 1033 -22155 -27315 0 0 *58
1583756089.15,$M4.1 17533 1179 1033 -22155 -27315 0 0 *59
1583756090.27,$M4.1 17534 1179 1027 -22155 -27315 0 0 *5B
1583756091.38,$M4.1 17535 1179 1031 -22155 -27315 0 0 *5D
1583756092.52,$M4.1 17536 1183 1027 -22155 -27315 0 0 *5C
1583756093.63,$M4.1 17537 1179 1027 -22155 -27315 0 0 *58
1583756094.75,$M4.1 17538 1183 1027 -22155 -27315 0 0 *52
1583756095.87,$M4.1 17539 1183 1031 -22155 -27315 0 0 *54
1583756096.99,$M4.1 17540 1179 1027 -22155 -27315 0 0 *58
1583756098.1,$M4.1 17541 1179 1027 -22155 -27315 0 0 *59
1583756099.24,$M4.1 17542 1183 1031 -22155 -27315 0 0 *58
1583756100.35,$M4.1 17543 1183 1031 -22155 -27315 0 0 *59
1583756101.47,$M4.1 17544 1183 1027 -22155 -27315 0 0 *59
1583756102.6,$M4.1 17545 1183 1031 -22155 -27315 0 0 *5F
1583756103.72,$M4.1 17546 1183 1031 -22155 -27315 0 0 *5C
1583756104.84,$M4.1 17547 1179 1023 -22155 -27315 0 0 *5B
1583756105.97,$M4.1 17548 1183 1031 -22155 -27315 0 0 *52
1583756107.09,$M4.1 17549 1183 1027 -22155 -27315 0 0 *54
1583756108.21,$M4.1 17550 1183 1023 -22155 -27315 0 0 *58
1583756109.31,$M4.1 17551 1179 1017 -22155 -27315 0 0 *5B
1583756110.41,$M4.1 17552 1179 1017 -22155 -27315 0 0 *58
1583756111.51,$M4.1 17553 1183 1017 -22155 -27315 0 0 *5C
1583756112.63,$M4.1 17554 1183 1019 -22155 -27315 0 0 *55
1583756113.74,$M4.1 17555 1183 1019 -22155 -27315 0 0 *54
1583756114.86,$M4.1 17556 1183 1019 -22155 -27315 0 0 *57
1583756115.96,$M4.1 17557 1179 1009 -22155 -27315 0 0 *52
1583756117.06,$M4.1 17558 1179 1005 -22155 -27315 0 0 *51
1583756118.17,$M4.1 17559 1179 1005 -22155 -27315 0 0 *50
1583756119.27,$M4.1 17560 1179 1009 -22155 -27315 0 0 *56
1583756120.37,$M4.1 17561 1179 1013 -22155 -27315 0 0 *5C
1583756121.47,$M4.1 17562 1179 1005 -22155 -27315 0 0 *58
1583756122.57,$M4.1 17563 1179 1003 -22155 -27315 0 0 *5F
1583756123.62,$M4.1 17564 1177 1003 -22155 -27315 0 0 *56
1583756124.72,$M4.1 17565 1175 1005 -22155 -27315 0 0 *53
1583756125.79,$M4.1 17566 1177 1005 -22155 -27315 0 0 *52
1583756126.86,$M4.1 17567 1177 1003 -22155 -27315 0 0 *55
1583756127.96,$M4.1 17568 1175 999 -22155 -27315 0 0 *63
1583756129.02,$M4.1 17569 1177 995 -22155 -27315 0 0 *6C
1583756130.09,$M4.1 17570 1177 991 -22155 -27315 0 0 *60
1583756131.14,$M4.1 17571 1177 999 -22155 -27315 0 0 *69
1583756132.21,$M4.1 17572 1177 1003 -22155 -27315 0 0 *51
1583756133.31,$M4.1 17573 1175 1003 -22155 -27315 0 0 *52
1583756134.38,$M4.1 17574 1177 999 -22155 -27315 0 0 *6C
1583756135.47,$M4.1 17575 1175 1003 -22155 -27315 0 0 *54
1583756136.54,$M4.1 17576 1177 1005 -22155 -27315 0 0 *53
1583756137.61,$M4.1 17577 1177 1003 -22155 -27315 0 0 *54
1583756138.68,$M4.1 17578 1177 1013 -22155 -27315 0 0 *5A
1583756139.76,$M4.1 17579 1177 1009 -22155 -27315 0 0 *50
1583756140.85,$M4.1 17580 1175 1005 -22155 -27315 0 0 *58
1583756141.92,$M4.1 17581 1177 1009 -22155 -27315 0 0 *57
1583756143.0,$M4.1 17582 1177 1005 -22155 -27315 0 0 *58
1583756144.1,$M4.1 17583 1175 1005 -22155 -27315 0 0 *5B
1583756145.19,$M4.1 17584 1175 1003 -22155 -27315 0 0 *5A
1583756146.29,$M4.1 17585 1175 1003 -22155 -27315 0 0 *5B
1583756147.37,$M4.1 17586 1175 1003 -22155 -27315 0 0 *58
1583756148.44,$M4.1 17587 1173 1003 -22155 -27315 0 0 *5F
1583756149.51,$M4.1 17588 1173 999 -22155 -27315 0 0 *6B
1583756150.58,$M4.1 17589 1173 999 -22155 -27315 0 0 *6A
1583756151.63,$M4.1 17590 1173 999 -22155 -27315 0 0 *62
1583756152.7,$M4.1 17591 1173 1003 -22155 -27315 0 0 *58
1583756153.79,$M4.1 17592 1173 1005 -22155 -27315 0 0 *5D
1583756154.86,$M4.1 17593 1173 1003 -22155 -27315 0 0 *5A
1583756155.93,$M4.1 17594 1173 1003 -22155 -27315 0 0 *5D
1583756157.0,$M4.1 17595 1173 1003 -22155 -27315 0 0 *5C
1583756158.07,$M4.1 17596 1173 1017 -22155 -27315 0 0 *5A
1583756159.14,$M4.1 17597 1173 1013 -22155 -27315 0 0 *5F
1583756160.24,$M4.1 17598 1171 1009 -22155 -27315 0 0 *59
1583756161.31,$M4.1 17599 1173 1013 -22155 -27315 0 0 *51
1583756162.39,$M4.1 17600 1173 1017 -22155 -27315 0 0 *56
1583756163.46,$M4.1 17601 1173 1017 -22155 -27315 0 0 *57
1583756164.56,$M4.1 17602 1171 1017 -22155 -27315 0 0 *56
1583756165.63,$M4.1 17603 1173 1017 -22155 -27315 0 0 *55
1583756166.73,$M4.1 17604 1173 1019 -22155 -27315 0 0 *5C
1583756167.82,$M4.1 17605 1173 1019 -22155 -27315 0 0 *5D
1583756168.92,$M4.1 17606 1173 1019 -22155 -27315 0 0 *5E
1583756169.99,$M4.1 17607 1173 1017 -22155 -27315 0 0 *51
1583756171.09,$M4.1 17608 1171 1017 -22155 -27315 0 0 *5C
1583756172.18,$M4.1 17609 1173 1019 -22155 -27315 0 0 *51
1583756173.28,$M4.1 17610 1173 1023 -22155 -27315 0 0 *50
1583756174.38,$M4.1 17611 1173 1023 -22155 -27315 0 0 *51
1583756175.46,$M4.1 17612 1173 1027 -22155 -27315 0 0 *56
1583756176.57,$M4.1 17613 1173 1023 -22155 -27315 0 0 *53
1583756177.67,$M4.1 17614 1173 1023 -22155 -27315 0 0 *54
1583756178.75,$M4.1 17615 1173 1023 -22155 -27315 0 0 *55
1583756179.88,$M4.1 17616 1175 1031 -22155 -27315 0 0 *53
1583756181.0,$M4.1 17617 1175 1031 -22155 -27315 0 0 *52
1583756182.1,$M4.1 17618 1173 1027 -22155 -27315 0 0 *5C
1583756183.2,$M4.1 17619 1175 1033 -22155 -27315 0 0 *5E
1583756184.31,$M4.1 17620 1175 1033 -22155 -27315 0 0 *54
1583756185.39,$M4.1 17621 1173 1027 -22155 -27315 0 0 *56
1583756186.52,$M4.1 17622 1175 1031 -22155 -27315 0 0 *54
1583756187.64,$M4.1 17623 1175 1023 -22155 -27315 0 0 *56
1583756188.76,$M4.1 17624 1175 1031 -22155 -27315 0 0 *52
1583756189.86,$M4.1 17625 1175 1033 -22155 -27315 0 0 *51
1583756190.98,$M4.1 17626 1175 1037 -22155 -27315 0 0 *56
1583756192.05,$M4.1 17627 1177 1033 -22155 -27315 0 0 *51
1583756193.15,$M4.1 17628 1175 1033 -22155 -27315 0 0 *5C
1583756194.26,$M4.1 17629 1175 1041 -22155 -27315 0 0 *58
1583756195.35,$M4.1 17630 1175 1043 -22155 -27315 0 0 *52
1583756196.45,$M4.1 17631 1175 1043 -22155 -27315 0 0 *53
1583756197.54,$M4.1 17632 1177 1041 -22155 -27315 0 0 *50
1583756198.61,$M4.1 17633 1177 1047 -22155 -27315 0 0 *57
1583756199.66,$M4.1 17634 1177 1043 -22155 -27315 0 0 *54
1583756200.76,$M4.1 17635 1175 1047 -22155 -27315 0 0 *53
1583756201.85,$M4.1 17636 1175 1047 -22155 -27315 0 0 *50
1583756202.92,$M4.1 17637 1177 1047 -22155 -27315 0 0 *53
1583756204.02,$M4.1 17638 1175 1047 -22155 -27315 0 0 *5E
1583756205.09,$M4.1 17639 1177 1047 -22155 -27315 0 0 *5D
1583756206.14,$M4.1 17640 1177 1047 -22155 -27315 0 0 *53
1583756207.26,$M4.1 17641 1175 1041 -22155 -27315 0 0 *56
1583756208.33,$M4.1 17642 1177 1043 -22155 -27315 0 0 *55
1583756209.4,$M4.1 17643 1177 1047 -22155 -27315 0 0 *50
1583756210.45,$M4.1 17644 1177 1043 -22155 -27315 0 0 *53
1583756211.54,$M4.1 17645 1177 1041 -22155 -27315 0 0 *50
1583756212.64,$M4.1 17646 1177 1041 -22155 -27315 0 0 *53
1583756213.72,$M4.1 17647 1175 1047 -22155 -27315 0 0 *56
1583756214.79,$M4.1 17648 1177 1047 -22155 -27315 0 0 *5B
1583756215.86,$M4.1 17649 1177 1047 -22155 -27315 0 0 *5A
1583756216.96,$M4.1 17650 1179 1047 -22155 -27315 0 0 *5C
1583756218.06,$M4.1 17651 1179 1041 -22155 -27315 0 0 *5B
1583756219.18,$M4.1 17652 1179 1041 -22155 -27315 0 0 *58
1583756220.3,$M4.1 17653 1179 1037 -22155 -27315 0 0 *58
1583756221.38,$M4.1 17654 1177 1033 -22155 -27315 0 0 *55
1583756222.5,$M4.1 17655 1179 1041 -22155 -27315 0 0 *5F
1583756223.58,$M4.1 17656 1183 1043 -22155 -27315 0 0 *5B
1583756224.7,$M4.1 17657 1179 1037 -22155 -27315 0 0 *5C
1583756225.79,$M4.1 17658 1177 1037 -22155 -27315 0 0 *5D
1583756226.91,$M4.1 17659 1179 1041 -22155 -27315 0 0 *53
1583756228.02,$M4.1 17660 1179 1037 -22155 -27315 0 0 *58
1583756229.15,$M4.1 17661 1179 1037 -22155 -27315 0 0 *59
1583756230.27,$M4.1 17662 1179 1037 -22155 -27315 0 0 *5A
1583756231.39,$M4.1 17663 1179 1037 -22155 -27315 0 0 *5B
1583756232.51,$M4.1 17664 1179 1037 -22155 -27315 0 0 *5C
1583756233.62,$M4.1 17665 1179 1041 -22155 -27315 0 0 *5C
1583756234.74,$M4.1 17666 1179 1037 -22155 -27315 0 0 *5E
1583756235.81,$M4.1 17667 1177 1033 -22155 -27315 0 0 *55
1583756236.93,$M4.1 17668 1179 1041 -22155 -27315 0 0 *51
1583756238.04,$M4.1 17669 1179 1041 -22155 -27315 0 0 *50
1583756239.15,$M4.1 17670 1183 1047 -22155 -27315 0 0 *5B
1583756240.25,$M4.1 17671 1179 1047 -22155 -27315 0 0 *5F
1583756241.33,$M4.1 17672 1179 1043 -22155 -27315 0 0 *58
1583756242.43,$M4.1 17673 1179 1043 -22155 -27315 0 0 *59
1583756243.55,$M4.1 17674 1179 1041 -22155 -27315 0 0 *5C
1583756244.64,$M4.1 17675 1179 1043 -22155 -27315 0 0 *5F
1583756245.75,$M4.1 17676 1179 1037 -22155 -27315 0 0 *5F
1583756246.87,$M4.1 17677 1183 1037 -22155 -27315 0 0 *5B
1583756247.97,$M4.1 17678 1179 1033 -22155 -27315 0 0 *55
1583756249.07,$M4.1 17679 1183 1033 -22155 -27315 0 0 *51
1583756250.18,$M4.1 17680 1183 1033 -22155 -27315 0 0 *57
1583756251.31,$M4.1 17681 1179 1031 -22155 -27315 0 0 *51
1583756252.43,$M4.1 17682 1179 1031 -22155 -27315 0 0 *52
1583756253.53,$M4.1 17683 1179 1033 -22155 -27315 0 0 *51
1583756254.66,$M4.1 17684 1179 1031 -22155 -27315 0 0 *54
1583756255.78,$M4.1 17685 1179 1031 -22155 -27315 0 0 *55
1583756256.89,$M4.1 17686 1183 1041 -22155 -27315 0 0 *54
1583756257.98,$M4.1 17687 1183 1043 -22155 -27315 0 0 *57
1583756259.08,$M4.1 17688 1183 1043 -22155 -27315 0 0 *58
1583756260.2,$M4.1 17689 1179 1031 -22155 -27315 0 0 *59
1583756261.33,$M4.1 17690 1179 1023 -22155 -27315 0 0 *52
1583756262.45,$M4.1 17691 1179 1027 -22155 -27315 0 0 *57
1583756263.57,$M4.1 17692 1179 1027 -22155 -27315 0 0 *54
1583756264.68,$M4.1 17693 1179 1027 -22155 -27315 0 0 *55
1583756265.8,$M4.1 17694 1179 1027 -22155 -27315 0 0 *52
1583756266.93,$M4.1 17695 1179 1023 -22155 -27315 0 0 *57
1583756268.05,$M4.1 17696 1179 1023 -22155 -27315 0 0 *54
1583756269.19,$M4.1 17697 1179 1023 -22155 -27315 0 0 *55
1583756270.3,$M4.1 17698 1183 1031 -22155 -27315 0 0 *5C
1583756271.42,$M4.1 17699 1179 1019 -22155 -27315 0 0 *52
1583756272.52,$M4.1 17700 1177 1023 -22155 -27315 0 0 *54
1583756273.64,$M4.1 17701 1179 1031 -22155 -27315 0 0 *58
1583756274.77,$M4.1 17702 1179 1031 -22155 -27315 0 0 *5B
1583756275.9,$M4.1 17703 1179 1031 -22155 -27315 0 0 *5A
1583756277.02,$M4.1 17704 1179 1031 -22155 -27315 0 0 *5D
1583756278.16,$M4.1 17705 1179 1031 -22155 -27315 0 0 *5C
1583756279.27,$M4.1 17706 1179 1027 -22155 -27315 0 0 *58
1583756280.39,$M4.1 17707 1179 1027 -22155 -27315 0 0 *59
1583756281.49,$M4.1 17708 1177 1023 -22155 -27315 0 0 *5C
1583756282.58,$M4.1 17709 1177 1027 -22155 -27315 0 0 *59
1583756283.68,$M4.1 17710 1179 1033 -22155 -27315 0 0 *5A
1583756284.78,$M4.1 17711 1177 1031 -22155 -27315 0 0 *57
1583756285.85,$M4.1 17712 1177 1033 -22155 -27315 0 0 *56
1583756286.95,$M4.1 17713 1177 1031 -22155 -27315 0 0 *55
1583756288.03,$M4.1 17714 1177 1037 -22155 -27315 0 0 *54
1583756289.11,$M4.1 17715 1177 1033 -22155 -27315 0 0 *51
1583756290.22,$M4.1 17716 1179 1033 -22155 -27315 0 0 *5C
1583756291.34,$M4.1 17717 1179 1031 -22155 -27315 0 0 *5F
1583756292.46,$M4.1 17718 1179 1027 -22155 -27315 0 0 *57
1583756293.57,$M4.1 17719 1179 1027 -22155 -27315 0 0 *56
1583756294.68,$M4.1 17720 1177 1023 -22155 -27315 0 0 *56
1583756295.76,$M4.1 17721 1177 1019 -22155 -27315 0 0 *5E
1583756296.86,$M4.1 17722 1177 1019 -22155 -27315 0 0 *5D
1583756297.95,$M4.1 17723 1177 1023 -22155 -27315 0 0 *55
1583756299.05,$M4.1 17724 1177 1027 -22155 -27315 0 0 *56
1583756300.17,$M4.1 17725 1179 1037 -22155 -27315 0 0 *58
1583756301.25,$M4.1 17726 1177 1031 -22155 -27315 0 0 *53
1583756302.39,$M4.1 17727 1179 1037 -22155 -27315 0 0 *5A
1583756303.5,$M4.1 17728 1179 1037 -22155 -27315 0 0 *55
1583756304.62,$M4.1 17729 1179 1041 -22155 -27315 0 0 *55
1583756305.74,$M4.1 17730 1179 1037 -22155 -27315 0 0 *5C
1583756306.82,$M4.1 17731 1179 1043 -22155 -27315 0 0 *5E
1583756307.94,$M4.1 17732 1179 1041 -22155 -27315 0 0 *5F
1583756309.06,$M4.1 17733 1179 1041 -22155 -27315 0 0 *5E
1583756310.17,$M4.1 17734 1179 1037 -22155 -27315 0 0 *58
1583756311.27,$M4.1 17735 1177 1037 -22155 -27315 0 0 *57
1583756312.39,$M4.1 17736 1179 1037 -22155 -27315 0 0 *5A
1583756313.51,$M4.1 17737 1179 1041 -22155 -27315 0 0 *5A
1583756314.59,$M4.1 17738 1183 1047 -22155 -27315 0 0 *56
1583756315.7,$M4.1 17739 1183 1043 -22155 -27315 0 0 *53
1583756316.78,$M4.1 17740 1183 1051 -22155 -27315 0 0 *5E
1583756317.87,$M4.1 17741 1179 1043 -22155 -27315 0 0 *59
1583756318.97,$M4.1 17742 1179 1043 -22155 -27315 0 0 *5A
1583756320.07,$M4.1 17743 1179 1047 -22155 -27315 0 0 *5F
1583756321.16,$M4.1 17744 1183 1047 -22155 -27315 0 0 *5D
1583756322.27,$M4.1 17745 1179 1041 -22155 -27315 0 0 *5F
1583756323.36,$M4.1 17746 1183 1043 -22155 -27315 0 0 *5B
1583756324.49,$M4.1 17747 1179 1037 -22155 -27315 0 0 *5C
1583756325.59,$M4.1 17748 1183 1041 -22155 -27315 0 0 *57
1583756326.69,$M4.1 17749 1179 1033 -22155 -27315 0 0 *56
1583756327.81,$M4.1 17750 1183 1037 -22155 -27315 0 0 *5F
1583756328.93,$M4.1 17751 1183 1037 -22155 -27315 0 0 *5E
1583756330.05,$M4.1 17752 1183 1041 -22155 -27315 0 0 *5C
1583756331.16,$M4.1 17753 1179 1041 -22155 -27315 0 0 *58
1583756332.28,$M4.1 17754 1179 1037 -22155 -27315 0 0 *5E
1583756333.4,$M4.1 17755 1183 1041 -22155 -27315 0 0 *5B
1583756334.5,$M4.1 17756 1183 1043 -22155 -27315 0 0 *5A
1583756335.62,$M4.1 17757 1183 1037 -22155 -27315 0 0 *58
1583756336.72,$M4.1 17758 1183 1041 -22155 -27315 0 0 *56
1583756337.82,$M4.1 17759 1183 1043 -22155 -27315 0 0 *55
1583756338.92,$M4.1 17760 1183 1041 -22155 -27315 0 0 *5D
1583756340.02,$M4.1 17761 1183 1043 -22155 -27315 0 0 *5E
1583756341.11,$M4.1 17762 1179 1047 -22155 -27315 0 0 *5C
1583756342.21,$M4.1 17763 1183 1047 -22155 -27315 0 0 *58
1583756343.33,$M4.1 17764 1183 1041 -22155 -27315 0 0 *59
1583756344.41,$M4.1 17765 1183 1051 -22155 -27315 0 0 *59
1583756345.5,$M4.1 17766 1183 1055 -22155 -27315 0 0 *5E
1583756346.58,$M4.1 17767 1183 1055 -22155 -27315 0 0 *5F
1583756347.7,$M4.1 17768 1183 1057 -22155 -27315 0 0 *52
1583756348.8,$M4.1 17769 1179 1051 -22155 -27315 0 0 *50
1583756349.88,$M4.1 17770 1179 1047 -22155 -27315 0 0 *5F
1583756350.99,$M4.1 17771 1183 1047 -22155 -27315 0 0 *5B
1583756352.04,$M4.1 17772 1185 1043 -22155 -27315 0 0 *5A
1583756353.14,$M4.1 17773 1185 1041 -22155 -27315 0 0 *59
1583756354.23,$M4.1 17774 1183 1043 -22155 -27315 0 0 *5A
1583756355.34,$M4.1 17775 1179 1037 -22155 -27315 0 0 *5D
1583756356.43,$M4.1 17776 1185 1041 -22155 -27315 0 0 *5C
1583756357.55,$M4.1 17777 1183 1041 -22155 -27315 0 0 *5B
1583756358.65,$M4.1 17778 1183 1047 -22155 -27315 0 0 *52
1583756359.73,$M4.1 17779 1183 1051 -22155 -27315 0 0 *54
1583756360.83,$M4.1 17780 1179 1047 -22155 -27315 0 0 *50
1583756361.92,$M4.1 17781 1183 1055 -22155 -27315 0 0 *57
1583756362.99,$M4.1 17782 1185 1051 -22155 -27315 0 0 *56
