1581028570.56,$M4.1 39022 111 -11 -22153 -27315 0 0 *45
1581028571.71,$M4.1 39023 109 -11 -22153 -27315 0 0 *4D
1581028572.84,$M4.1 39024 109 -15 -22153 -27315 0 0 *4E
1581028573.99,$M4.1 39025 109 -3 -22153 -27315 0 0 *78
1581028575.09,$M4.1 39026 111 9 -22153 -27315 0 0 *55
1581028576.23,$M4.1 39027 111 17 -22153 -27315 0 0 *6B
1581028577.34,$M4.1 39028 111 5 -22153 -27315 0 0 *57
1581028578.46,$M4.1 39029 113 1 -22153 -27315 0 0 *50
1581028579.58,$M4.1 39030 111 -7 -22153 -27315 0 0 *71
1581028580.69,$M4.1 39031 111 -15 -22153 -27315 0 0 *43
1581028581.81,$M4.1 39032 111 -19 -22153 -27315 0 0 *4C
1581028582.93,$M4.1 39033 111 -15 -22153 -27315 0 0 *41
1581028584.06,$M4.1 39034 111 -11 -22153 -27315 0 0 *42
1581028585.18,$M4.1 39035 111 -11 -22153 -27315 0 0 *43
1581028586.3,$M4.1 39036 111 -7 -22153 -27315 0 0 *77
1581028587.41,$M4.1 39037 111 -3 -22153 -27315 0 0 *72
1581028588.55,$M4.1 39038 113 1 -22153 -27315 0 0 *50
1581028589.66,$M4.1 39039 111 -3 -22153 -27315 0 0 *7C
1581028590.78,$M4.1 39040 111 -3 -22153 -27315 0 0 *72
1581028591.88,$M4.1 39041 111 -3 -22153 -27315 0 0 *73
1581028593.03,$M4.1 39042 109 -3 -22153 -27315 0 0 *79
1581028594.17,$M4.1 39043 109 -7 -22153 -27315 0 0 *7C
1581028595.28,$M4.1 39044 111 1 -22153 -27315 0 0 *59
1581028596.38,$M4.1 39045 111 1 -22153 -27315 0 0 *58
1581028597.52,$M4.1 39046 113 -7 -22153 -27315 0 0 *72
1581028598.67,$M4.1 39047 109 -7 -22153 -27315 0 0 *78
1581028599.8,$M4.1 39048 109 -7 -22153 -27315 0 0 *77
1581028600.92,$M4.1 39049 111 -7 -22153 -27315 0 0 *7F
1581028602.03,$M4.1 39050 111 -7 -22153 -27315 0 0 *77
1581028603.14,$M4.1 39051 111 1 -22153 -27315 0 0 *5D
1581028604.27,$M4.1 39052 109 5 -22153 -27315 0 0 *53
1581028605.4,$M4.1 39053 109 -3 -22153 -27315 0 0 *79
1581028606.5,$M4.1 39054 111 1 -22153 -27315 0 0 *58
1581028607.62,$M4.1 39055 111 -3 -22153 -27315 0 0 *76
1581028608.74,$M4.1 39056 111 5 -22153 -27315 0 0 *5E
1581028609.84,$M4.1 39057 111 1 -22153 -27315 0 0 *5B
1581028610.94,$M4.1 39058 111 9 -22153 -27315 0 0 *5C
1581028612.11,$M4.1 39059 109 13 -22153 -27315 0 0 *6F
1581028613.26,$M4.1 39060 109 17 -22153 -27315 0 0 *61
1581028614.39,$M4.1 39061 111 17 -22153 -27315 0 0 *69
1581028615.52,$M4.1 39062 111 17 -22153 -27315 0 0 *6A
1581028616.65,$M4.1 39063 111 17 -22153 -27315 0 0 *6B
1581028617.82,$M4.1 39064 109 21 -22153 -27315 0 0 *60
1581028618.95,$M4.1 39065 111 21 -22153 -27315 0 0 *68
1581028620.09,$M4.1 39066 111 21 -22153 -27315 0 0 *6B
1581028621.24,$M4.1 39067 111 29 -22153 -27315 0 0 *62
1581028622.39,$M4.1 39068 109 21 -22153 -27315 0 0 *6C
1581028623.52,$M4.1 39069 111 25 -22153 -27315 0 0 *60
1581028624.68,$M4.1 39070 113 21 -22153 -27315 0 0 *6E
1581028625.83,$M4.1 39071 111 25 -22153 -27315 0 0 *69
1581028627.0,$M4.1 39072 113 21 -22153 -27315 0 0 *6C
1581028628.15,$M4.1 39073 113 25 -22153 -27315 0 0 *69
1581028629.31,$M4.1 39074 113 21 -22153 -27315 0 0 *6A
1581028630.48,$M4.1 39075 113 13 -22153 -27315 0 0 *6A
1581028631.61,$M4.1 39076 111 17 -22153 -27315 0 0 *6F
1581028632.75,$M4.1 39077 111 17 -22153 -27315 0 0 *6E
1581028633.88,$M4.1 39078 111 13 -22153 -27315 0 0 *65
1581028635.01,$M4.1 39079 111 17 -22153 -27315 0 0 *60
1581028636.15,$M4.1 39080 111 13 -22153 -27315 0 0 *62
1581028637.28,$M4.1 39081 111 17 -22153 -27315 0 0 *67
1581028638.41,$M4.1 39082 111 17 -22153 -27315 0 0 *64
1581028639.54,$M4.1 39083 111 17 -22153 -27315 0 0 *65
1581028640.71,$M4.1 39084 113 21 -22153 -27315 0 0 *65
1581028641.86,$M4.1 39085 117 25 -22153 -27315 0 0 *64
1581028643.02,$M4.1 39086 113 21 -22153 -27315 0 0 *67
1581028644.19,$M4.1 39087 113 21 -22153 -27315 0 0 *66
1581028645.32,$M4.1 39088 111 21 -22153 -27315 0 0 *6B
1581028646.47,$M4.1 39089 111 21 -22153 -27315 0 0 *6A
1581028647.61,$M4.1 39090 111 25 -22153 -27315 0 0 *66
1581028648.74,$M4.1 39091 111 25 -22153 -27315 0 0 *67
1581028649.87,$M4.1 39092 111 29 -22153 -27315 0 0 *68
1581028651.04,$M4.1 39093 113 25 -22153 -27315 0 0 *67
1581028652.2,$M4.1 39094 113 29 -22153 -27315 0 0 *6C
1581028653.37,$M4.1 39095 113 41 -22153 -27315 0 0 *63
1581028654.53,$M4.1 39096 113 37 -22153 -27315 0 0 *61
1581028655.68,$M4.1 39097 113 37 -22153 -27315 0 0 *60
1581028656.85,$M4.1 39098 113 41 -22153 -27315 0 0 *6E
1581028658.01,$M4.1 39099 113 37 -22153 -27315 0 0 *6E
1581028659.18,$M4.1 39100 113 37 -22153 -27315 0 0 *6F
1581028660.33,$M4.1 39101 113 29 -22153 -27315 0 0 *61
1581028661.49,$M4.1 39102 113 21 -22153 -27315 0 0 *6A
1581028662.66,$M4.1 39103 113 17 -22153 -27315 0 0 *6E
1581028663.82,$M4.1 39104 113 21 -22153 -27315 0 0 *6C
1581028664.99,$M4.1 39105 113 21 -22153 -27315 0 0 *6D
1581028666.14,$M4.1 39106 113 25 -22153 -27315 0 0 *6A
1581028667.3,$M4.1 39107 117 25 -22153 -27315 0 0 *6F
1581028668.47,$M4.1 39108 113 17 -22153 -27315 0 0 *65
1581028669.62,$M4.1 39109 113 17 -22153 -27315 0 0 *64
1581028670.78,$M4.1 39110 113 17 -22153 -27315 0 0 *6C
1581028671.95,$M4.1 39111 113 17 -22153 -27315 0 0 *6D
1581028673.11,$M4.1 39112 113 21 -22153 -27315 0 0 *6B
1581028674.26,$M4.1 39113 113 21 -22153 -27315 0 0 *6A
1581028675.43,$M4.1 39114 113 29 -22153 -27315 0 0 *65
1581028676.56,$M4.1 39115 111 25 -22153 -27315 0 0 *6A
1581028677.74,$M4.1 39116 113 21 -22153 -27315 0 0 *6F
1581028678.91,$M4.1 39117 113 25 -22153 -27315 0 0 *6A
1581028680.05,$M4.1 39118 113 25 -22153 -27315 0 0 *65
1581028681.2,$M4.1 39119 111 41 -22153 -27315 0 0 *64
1581028682.34,$M4.1 39120 111 51 -22153 -27315 0 0 *6F
1581028683.49,$M4.1 39121 117 63 -22153 -27315 0 0 *69
1581028684.67,$M4.1 39122 113 55 -22153 -27315 0 0 *6B
1581028685.82,$M4.1 39123 113 51 -22153 -27315 0 0 *6E
1581028686.98,$M4.1 39124 117 55 -22153 -27315 0 0 *69
1581028688.16,$M4.1 39125 113 55 -22153 -27315 0 0 *6C
1581028689.31,$M4.1 39126 117 51 -22153 -27315 0 0 *6F
1581028690.48,$M4.1 39127 117 63 -22153 -27315 0 0 *6F
1581028691.64,$M4.1 39128 113 51 -22153 -27315 0 0 *65
1581028692.81,$M4.1 39129 113 29 -22153 -27315 0 0 *6B
1581028693.96,$M4.1 39130 113 37 -22153 -27315 0 0 *6C
1581028695.12,$M4.1 39131 113 41 -22153 -27315 0 0 *6C
1581028696.26,$M4.1 39132 117 43 -22153 -27315 0 0 *69
1581028697.42,$M4.1 39133 113 41 -22153 -27315 0 0 *6E
1581028698.59,$M4.1 39134 113 41 -22153 -27315 0 0 *69
1581028699.72,$M4.1 39135 113 43 -22153 -27315 0 0 *6A
1581028700.88,$M4.1 39136 117 47 -22153 -27315 0 0 *69
1581028702.02,$M4.1 39137 113 43 -22153 -27315 0 0 *68
1581028703.17,$M4.1 39138 117 47 -22153 -27315 0 0 *67
1581028704.33,$M4.1 39139 113 41 -22153 -27315 0 0 *64
1581028705.5,$M4.1 39140 113 47 -22153 -27315 0 0 *6C
1581028706.66,$M4.1 39141 117 47 -22153 -27315 0 0 *69
1581028707.83,$M4.1 39142 117 41 -22153 -27315 0 0 *6C
1581028708.98,$M4.1 39143 117 47 -22153 -27315 0 0 *6B
1581028710.14,$M4.1 39144 113 41 -22153 -27315 0 0 *6E
1581028711.31,$M4.1 39145 113 29 -22153 -27315 0 0 *61
1581028712.47,$M4.1 39146 117 33 -22153 -27315 0 0 *6D
1581028713.62,$M4.1 39147 113 37 -22153 -27315 0 0 *6C
1581028714.79,$M4.1 39148 113 41 -22153 -27315 0 0 *62
1581028715.94,$M4.1 39149 117 33 -22153 -27315 0 0 *62
1581028717.1,$M4.1 39150 113 37 -22153 -27315 0 0 *6A
1581028718.26,$M4.1 39151 113 41 -22153 -27315 0 0 *6A
1581028719.43,$M4.1 39152 117 41 -22153 -27315 0 0 *6D
1581028720.58,$M4.1 39153 117 41 -22153 -27315 0 0 *6C
1581028721.74,$M4.1 39154 117 33 -22153 -27315 0 0 *6E
1581028722.89,$M4.1 39155 117 41 -22153 -27315 0 0 *6A
1581028724.06,$M4.1 39156 113 41 -22153 -27315 0 0 *6D
1581028725.22,$M4.1 39157 113 41 -22153 -27315 0 0 *6C
1581028726.39,$M4.1 39158 117 47 -22153 -27315 0 0 *61
1581028727.54,$M4.1 39159 113 41 -22153 -27315 0 0 *62
1581028728.7,$M4.1 39160 113 51 -22153 -27315 0 0 *69
1581028729.89,$M4.1 39161 113 55 -22153 -27315 0 0 *6C
1581028731.05,$M4.1 39162 113 51 -22153 -27315 0 0 *6B
1581028732.2,$M4.1 39163 117 59 -22153 -27315 0 0 *66
1581028733.33,$M4.1 39164 111 47 -22153 -27315 0 0 *68
1581028734.5,$M4.1 39165 113 51 -22153 -27315 0 0 *6C
1581028735.66,$M4.1 39166 117 51 -22153 -27315 0 0 *6B
1581028736.83,$M4.1 39167 117 63 -22153 -27315 0 0 *6B
1581028737.99,$M4.1 39168 113 63 -22153 -27315 0 0 *60
1581028739.14,$M4.1 39169 117 51 -22153 -27315 0 0 *64
1581028740.32,$M4.1 39170 113 51 -22153 -27315 0 0 *68
1581028741.49,$M4.1 39171 113 47 -22153 -27315 0 0 *6E
1581028742.64,$M4.1 39172 117 55 -22153 -27315 0 0 *6A
1581028743.8,$M4.1 39173 117 63 -22153 -27315 0 0 *6E
1581028744.95,$M4.1 39174 117 67 -22153 -27315 0 0 *6D
1581028746.12,$M4.1 39175 117 59 -22153 -27315 0 0 *61
1581028747.28,$M4.1 39176 113 51 -22153 -27315 0 0 *6E
1581028748.45,$M4.1 39177 113 47 -22153 -27315 0 0 *68
1581028749.63,$M4.1 39178 117 55 -22153 -27315 0 0 *60
1581028750.8,$M4.1 39179 113 55 -22153 -27315 0 0 *65
1581028751.94,$M4.1 39180 113 67 -22153 -27315 0 0 *62
1581028753.11,$M4.1 39181 117 75 -22153 -27315 0 0 *64
1581028754.27,$M4.1 39182 117 75 -22153 -27315 0 0 *67
1581028755.44,$M4.1 39183 113 71 -22153 -27315 0 0 *66
1581028756.6,$M4.1 39184 117 75 -22153 -27315 0 0 *61
1581028757.75,$M4.1 39185 117 71 -22153 -27315 0 0 *64
1581028758.92,$M4.1 39186 117 59 -22153 -27315 0 0 *6D
1581028760.07,$M4.1 39187 117 59 -22153 -27315 0 0 *6C
1581028761.23,$M4.1 39188 113 59 -22153 -27315 0 0 *67
1581028762.4,$M4.1 39189 113 51 -22153 -27315 0 0 *6E
1581028763.56,$M4.1 39190 117 59 -22153 -27315 0 0 *6A
1581028764.73,$M4.1 39191 117 51 -22153 -27315 0 0 *63
1581028765.89,$M4.1 39192 113 47 -22153 -27315 0 0 *63
1581028767.01,$M4.1 39193 119 59 -22153 -27315 0 0 *67
1581028768.18,$M4.1 39194 117 55 -22153 -27315 0 0 *62
1581028769.34,$M4.1 39195 117 59 -22153 -27315 0 0 *6F
1581028770.51,$M4.1 39196 117 59 -22153 -27315 0 0 *6C
1581028771.66,$M4.1 39197 117 59 -22153 -27315 0 0 *6D
1581028772.82,$M4.1 39198 117 63 -22153 -27315 0 0 *6B
1581028773.99,$M4.1 39199 113 63 -22153 -27315 0 0 *6E
1581028775.13,$M4.1 39200 117 71 -22153 -27315 0 0 *6A
1581028776.3,$M4.1 39201 117 71 -22153 -27315 0 0 *6B
1581028777.47,$M4.1 39202 117 71 -22153 -27315 0 0 *68
1581028778.63,$M4.1 39203 113 67 -22153 -27315 0 0 *6A
1581028779.78,$M4.1 39204 117 71 -22153 -27315 0 0 *6E
1581028780.95,$M4.1 39205 117 67 -22153 -27315 0 0 *68
1581028782.09,$M4.1 39206 117 67 -22153 -27315 0 0 *6B
1581028783.26,$M4.1 39207 117 63 -22153 -27315 0 0 *6E
1581028784.41,$M4.1 39208 117 71 -22153 -27315 0 0 *62
1581028785.57,$M4.1 39209 117 67 -22153 -27315 0 0 *64
1581028786.72,$M4.1 39210 117 71 -22153 -27315 0 0 *6B
1581028787.89,$M4.1 39211 117 67 -22153 -27315 0 0 *6D
1581028789.04,$M4.1 39212 113 67 -22153 -27315 0 0 *6A
1581028790.2,$M4.1 39213 117 67 -22153 -27315 0 0 *6F
1581028791.35,$M4.1 39214 117 71 -22153 -27315 0 0 *6F
1581028792.52,$M4.1 39215 117 79 -22153 -27315 0 0 *66
1581028793.68,$M4.1 39216 113 71 -22153 -27315 0 0 *69
1581028794.85,$M4.1 39217 113 75 -22153 -27315 0 0 *6C
1581028795.98,$M4.1 39218 119 79 -22153 -27315 0 0 *65
1581028797.11,$M4.1 39219 119 75 -22153 -27315 0 0 *68
1581028798.28,$M4.1 39220 117 71 -22153 -27315 0 0 *68
1581028799.41,$M4.1 39221 119 75 -22153 -27315 0 0 *63
1581028800.54,$M4.1 39222 119 75 -22153 -27315 0 0 *60
1581028801.68,$M4.1 39223 119 71 -22153 -27315 0 0 *65
1581028802.81,$M4.1 39224 119 91 -22153 -27315 0 0 *6C
1581028803.94,$M4.1 39225 119 87 -22153 -27315 0 0 *6A
1581028805.09,$M4.1 39226 119 79 -22153 -27315 0 0 *68
1581028806.23,$M4.1 39227 119 71 -22153 -27315 0 0 *61
1581028807.34,$M4.1 39228 119 75 -22153 -27315 0 0 *6A
1581028808.49,$M4.1 39229 119 79 -22153 -27315 0 0 *67
1581028809.64,$M4.1 39230 121 83 -22153 -27315 0 0 *61
1581028810.79,$M4.1 39231 119 79 -22153 -27315 0 0 *6E
1581028811.94,$M4.1 39232 121 79 -22153 -27315 0 0 *66
1581028813.09,$M4.1 39233 119 79 -22153 -27315 0 0 *6C
1581028814.24,$M4.1 39234 121 75 -22153 -27315 0 0 *6C
1581028815.37,$M4.1 39235 119 79 -22153 -27315 0 0 *6A
1581028816.51,$M4.1 39236 119 75 -22153 -27315 0 0 *65
1581028817.62,$M4.1 39237 119 71 -22153 -27315 0 0 *60
1581028818.76,$M4.1 39238 119 71 -22153 -27315 0 0 *6F
1581028819.89,$M4.1 39239 119 67 -22153 -27315 0 0 *69
1581028821.02,$M4.1 39240 119 71 -22153 -27315 0 0 *60
1581028822.16,$M4.1 39241 119 75 -22153 -27315 0 0 *65
1581028823.27,$M4.1 39242 119 75 -22153 -27315 0 0 *66
1581028824.41,$M4.1 39243 119 75 -22153 -27315 0 0 *67
1581028825.56,$M4.1 39244 121 75 -22153 -27315 0 0 *6B
1581028826.69,$M4.1 39245 119 75 -22153 -27315 0 0 *61
1581028827.82,$M4.1 39246 119 75 -22153 -27315 0 0 *62
1581028828.95,$M4.1 39247 119 75 -22153 -27315 0 0 *63
1581028830.1,$M4.1 39248 121 71 -22153 -27315 0 0 *63
1581028831.27,$M4.1 39249 121 71 -22153 -27315 0 0 *62
1581028832.4,$M4.1 39250 119 79 -22153 -27315 0 0 *69
1581028833.54,$M4.1 39251 119 71 -22153 -27315 0 0 *60
1581028834.69,$M4.1 39252 121 75 -22153 -27315 0 0 *6C
1581028835.82,$M4.1 39253 119 75 -22153 -27315 0 0 *66
1581028836.94,$M4.1 39254 119 75 -22153 -27315 0 0 *61
1581028838.07,$M4.1 39255 119 75 -22153 -27315 0 0 *60
1581028839.2,$M4.1 39256 119 75 -22153 -27315 0 0 *63
1581028840.34,$M4.1 39257 119 71 -22153 -27315 0 0 *66
1581028841.47,$M4.1 39258 119 75 -22153 -27315 0 0 *6D
1581028842.62,$M4.1 39259 121 71 -22153 -27315 0 0 *63
1581028843.75,$M4.1 39260 119 67 -22153 -27315 0 0 *65
1581028844.87,$M4.1 39261 119 67 -22153 -27315 0 0 *64
1581028846.0,$M4.1 39262 119 67 -22153 -27315 0 0 *67
1581028847.12,$M4.1 39263 119 63 -22153 -27315 0 0 *62
1581028848.25,$M4.1 39264 119 71 -22153 -27315 0 0 *66
1581028849.39,$M4.1 39265 119 75 -22153 -27315 0 0 *63
1581028850.53,$M4.1 39266 121 75 -22153 -27315 0 0 *6B
1581028851.67,$M4.1 39267 119 79 -22153 -27315 0 0 *6D
1581028852.83,$M4.1 39268 121 79 -22153 -27315 0 0 *69
1581028853.97,$M4.1 39269 119 83 -22153 -27315 0 0 *66
1581028855.1,$M4.1 39270 119 87 -22153 -27315 0 0 *6A
1581028856.27,$M4.1 39271 121 91 -22153 -27315 0 0 *67
1581028857.43,$M4.1 39272 121 87 -22153 -27315 0 0 *63
1581028858.56,$M4.1 39273 119 87 -22153 -27315 0 0 *69
1581028859.73,$M4.1 39274 121 79 -22153 -27315 0 0 *64
1581028860.88,$M4.1 39275 119 79 -22153 -27315 0 0 *6E
1581028862.03,$M4.1 39276 121 83 -22153 -27315 0 0 *63
1581028863.19,$M4.1 39277 121 79 -22153 -27315 0 0 *67
1581028864.36,$M4.1 39278 121 83 -22153 -27315 0 0 *6D
1581028865.51,$M4.1 39279 121 83 -22153 -27315 0 0 *6C
1581028866.67,$M4.1 39280 121 83 -22153 -27315 0 0 *6A
1581028867.81,$M4.1 39281 119 79 -22153 -27315 0 0 *65
1581028868.94,$M4.1 39282 119 79 -22153 -27315 0 0 *66
1581028870.1,$M4.1 39283 121 79 -22153 -27315 0 0 *6C
1581028871.24,$M4.1 39284 119 79 -22153 -27315 0 0 *60
1581028872.39,$M4.1 39285 119 79 -22153 -27315 0 0 *61
1581028873.53,$M4.1 39286 121 79 -22153 -27315 0 0 *69
1581028874.7,$M4.1 39287 121 79 -22153 -27315 0 0 *68
1581028875.83,$M4.1 39288 119 83 -22153 -27315 0 0 *69
1581028876.97,$M4.1 39289 119 83 -22153 -27315 0 0 *68
1581028878.13,$M4.1 39290 121 79 -22153 -27315 0 0 *6E
1581028879.3,$M4.1 39291 121 79 -22153 -27315 0 0 *6F
1581028880.46,$M4.1 39292 121 79 -22153 -27315 0 0 *6C
1581028881.58,$M4.1 39293 119 75 -22153 -27315 0 0 *6A
1581028882.73,$M4.1 39294 119 79 -22153 -27315 0 0 *61
1581028883.89,$M4.1 39295 121 79 -22153 -27315 0 0 *6B
1581028885.04,$M4.1 39296 121 79 -22153 -27315 0 0 *68
1581028886.21,$M4.1 39297 121 79 -22153 -27315 0 0 *69
1581028887.37,$M4.1 39298 121 71 -22153 -27315 0 0 *6E
1581028888.52,$M4.1 39299 121 75 -22153 -27315 0 0 *6B
1581028889.67,$M4.1 39300 121 75 -22153 -27315 0 0 *6A
1581028890.82,$M4.1 39301 119 79 -22153 -27315 0 0 *6C
1581028891.97,$M4.1 39302 121 79 -22153 -27315 0 0 *64
1581028893.13,$M4.1 39303 121 79 -22153 -27315 0 0 *65
1581028894.3,$M4.1 39304 121 79 -22153 -27315 0 0 *62
1581028895.43,$M4.1 39305 119 87 -22153 -27315 0 0 *69
1581028896.57,$M4.1 39306 119 91 -22153 -27315 0 0 *6D
1581028897.72,$M4.1 39307 123 91 -22153 -27315 0 0 *65
1581028898.88,$M4.1 39308 121 79 -22153 -27315 0 0 *6E
1581028900.05,$M4.1 39309 121 79 -22153 -27315 0 0 *6F
1581028901.21,$M4.1 39310 121 79 -22153 -27315 0 0 *67
1581028902.36,$M4.1 39311 121 83 -22153 -27315 0 0 *63
1581028903.53,$M4.1 39312 121 79 -22153 -27315 0 0 *65
1581028904.69,$M4.1 39313 121 79 -22153 -27315 0 0 *64
1581028905.82,$M4.1 39314 119 71 -22153 -27315 0 0 *60
1581028906.97,$M4.1 39315 121 67 -22153 -27315 0 0 *6D
1581028908.12,$M4.1 39316 121 75 -22153 -27315 0 0 *6D
1581028909.27,$M4.1 39317 121 71 -22153 -27315 0 0 *68
1581028910.44,$M4.1 39318 121 71 -22153 -27315 0 0 *67
1581028911.59,$M4.1 39319 121 75 -22153 -27315 0 0 *62
1581028912.73,$M4.1 39320 121 71 -22153 -27315 0 0 *6C
1581028913.9,$M4.1 39321 121 71 -22153 -27315 0 0 *6D
1581028915.05,$M4.1 39322 121 75 -22153 -27315 0 0 *6A
1581028916.2,$M4.1 39323 121 67 -22153 -27315 0 0 *68
1581028917.35,$M4.1 39324 121 71 -22153 -27315 0 0 *68
1581028918.51,$M4.1 39325 121 75 -22153 -27315 0 0 *6D
1581028919.64,$M4.1 39326 119 71 -22153 -27315 0 0 *61
1581028920.76,$M4.1 39327 119 71 -22153 -27315 0 0 *60
1581028921.91,$M4.1 39328 121 67 -22153 -27315 0 0 *63
1581028923.08,$M4.1 39329 121 75 -22153 -27315 0 0 *61
1581028924.19,$M4.1 39330 119 75 -22153 -27315 0 0 *62
1581028925.33,$M4.1 39331 119 75 -22153 -27315 0 0 *63
1581028926.48,$M4.1 39332 121 75 -22153 -27315 0 0 *6B
1581028927.63,$M4.1 39333 121 75 -22153 -27315 0 0 *6A
1581028928.79,$M4.1 39334 121 75 -22153 -27315 0 0 *6D
1581028929.94,$M4.1 39335 121 71 -22153 -27315 0 0 *68
1581028931.09,$M4.1 39336 121 75 -22153 -27315 0 0 *6F
1581028932.26,$M4.1 39337 121 83 -22153 -27315 0 0 *67
1581028933.39,$M4.1 39338 123 91 -22153 -27315 0 0 *69
1581028934.55,$M4.1 39339 121 87 -22153 -27315 0 0 *6D
1581028935.69,$M4.1 39340 123 83 -22153 -27315 0 0 *65
1581028936.85,$M4.1 39341 121 79 -22153 -27315 0 0 *63
1581028938.0,$M4.1 39342 123 91 -22153 -27315 0 0 *64
1581028939.13,$M4.1 39343 119 79 -22153 -27315 0 0 *6A
1581028940.28,$M4.1 39344 121 71 -22153 -27315 0 0 *6E
1581028941.45,$M4.1 39345 121 75 -22153 -27315 0 0 *6B
1581028942.6,$M4.1 39346 121 75 -22153 -27315 0 0 *68
1581028943.75,$M4.1 39347 121 79 -22153 -27315 0 0 *65
1581028944.9,$M4.1 39348 119 79 -22153 -27315 0 0 *61
1581028946.04,$M4.1 39349 121 79 -22153 -27315 0 0 *6B
1581028947.18,$M4.1 39350 123 75 -22153 -27315 0 0 *6D
1581028948.34,$M4.1 39351 121 79 -22153 -27315 0 0 *62
1581028949.51,$M4.1 39352 121 87 -22153 -27315 0 0 *60
1581028950.64,$M4.1 39353 119 79 -22153 -27315 0 0 *6B
1581028951.79,$M4.1 39354 121 79 -22153 -27315 0 0 *67
1581028952.96,$M4.1 39355 121 91 -22153 -27315 0 0 *60
1581028954.12,$M4.1 39356 121 87 -22153 -27315 0 0 *64
1581028955.25,$M4.1 39357 119 83 -22153 -27315 0 0 *6A
1581028956.4,$M4.1 39358 121 79 -22153 -27315 0 0 *6B
1581028957.57,$M4.1 39359 121 75 -22153 -27315 0 0 *66
1581028958.7,$M4.1 39360 123 79 -22153 -27315 0 0 *62
1581028959.87,$M4.1 39361 121 79 -22153 -27315 0 0 *61
1581028961.0,$M4.1 39362 123 87 -22153 -27315 0 0 *61
1581028962.13,$M4.1 39363 123 95 -22153 -27315 0 0 *63
1581028963.3,$M4.1 39364 121 87 -22153 -27315 0 0 *65
1581028964.45,$M4.1 39365 125 87 -22153 -27315 0 0 *60
1581028965.6,$M4.1 39366 123 87 -22153 -27315 0 0 *65
1581028966.75,$M4.1 39367 125 87 -22153 -27315 0 0 *62
1581028967.9,$M4.1 39368 123 91 -22153 -27315 0 0 *6C
1581028969.04,$M4.1 39369 125 87 -22153 -27315 0 0 *6C
1581028970.18,$M4.1 39370 123 83 -22153 -27315 0 0 *66
1581028971.31,$M4.1 39371 123 83 -22153 -27315 0 0 *67
1581028972.48,$M4.1 39372 121 79 -22153 -27315 0 0 *63
1581028973.63,$M4.1 39373 125 75 -22153 -27315 0 0 *6A
1581028974.76,$M4.1 39374 123 79 -22153 -27315 0 0 *67
1581028975.92,$M4.1 39375 121 75 -22153 -27315 0 0 *68
1581028977.04,$M4.1 39376 123 75 -22153 -27315 0 0 *69
1581028978.21,$M4.1 39377 121 75 -22153 -27315 0 0 *6A
1581028979.34,$M4.1 39378 123 79 -22153 -27315 0 0 *6B
1581028980.47,$M4.1 39379 123 91 -22153 -27315 0 0 *6C
1581028981.64,$M4.1 39380 125 95 -22153 -27315 0 0 *68
1581028982.77,$M4.1 39381 123 95 -22153 -27315 0 0 *6F
1581028983.9,$M4.1 39382 123 95 -22153 -27315 0 0 *6C
1581028985.02,$M4.1 39383 123 97 -22153 -27315 0 0 *6F
1581028986.17,$M4.1 39384 125 91 -22153 -27315 0 0 *68
1581028987.34,$M4.1 39385 125 91 -22153 -27315 0 0 *69
1581028988.47,$M4.1 39386 123 83 -22153 -27315 0 0 *6F
1581028989.62,$M4.1 39387 123 87 -22153 -27315 0 0 *6A
1581028990.75,$M4.1 39388 123 95 -22153 -27315 0 0 *66
1581028991.85,$M4.1 39389 123 97 -22153 -27315 0 0 *65
1581028993.0,$M4.1 39390 125 97 -22153 -27315 0 0 *6B
1581028994.17,$M4.1 39391 125 91 -22153 -27315 0 0 *6C
1581028995.32,$M4.1 39392 125 87 -22153 -27315 0 0 *68
1581028996.45,$M4.1 39393 127 87 -22153 -27315 0 0 *6B
1581028997.6,$M4.1 39394 123 83 -22153 -27315 0 0 *6C
1581028998.73,$M4.1 39395 123 87 -22153 -27315 0 0 *69
1581028999.9,$M4.1 39396 125 87 -22153 -27315 0 0 *6C
1581029001.03,$M4.1 39397 123 91 -22153 -27315 0 0 *6C
1581029002.18,$M4.1 39398 127 91 -22153 -27315 0 0 *67
1581029003.34,$M4.1 39399 125 91 -22153 -27315 0 0 *64
1581029004.49,$M4.1 39400 125 91 -22153 -27315 0 0 *63
1581029005.64,$M4.1 39401 123 83 -22153 -27315 0 0 *67
1581029006.78,$M4.1 39402 123 79 -22153 -27315 0 0 *61
1581029007.91,$M4.1 39403 123 75 -22153 -27315 0 0 *6C
1581029009.07,$M4.1 39404 125 83 -22153 -27315 0 0 *64
1581029010.22,$M4.1 39405 125 79 -22153 -27315 0 0 *60
1581029011.39,$M4.1 39406 125 87 -22153 -27315 0 0 *62
1581029012.52,$M4.1 39407 127 87 -22153 -27315 0 0 *61
1581029013.65,$M4.1 39408 123 75 -22153 -27315 0 0 *67
1581029014.8,$M4.1 39409 123 79 -22153 -27315 0 0 *6A
1581029015.95,$M4.1 39410 125 79 -22153 -27315 0 0 *64
1581029017.12,$M4.1 39411 125 87 -22153 -27315 0 0 *64
1581029018.27,$M4.1 39412 125 83 -22153 -27315 0 0 *63
1581029019.42,$M4.1 39413 125 75 -22153 -27315 0 0 *6B
1581029020.58,$M4.1 39414 125 79 -22153 -27315 0 0 *60
1581029021.73,$M4.1 39415 125 79 -22153 -27315 0 0 *61
