1583446346.72,$M4.1 62398 613 507 -22155 -27315 0 0 *55
1583446347.83,$M4.1 62399 611 505 -22155 -27315 0 0 *54
1583446348.97,$M4.1 62400 613 493 -22155 -27315 0 0 *5F
1583446350.07,$M4.1 62401 611 493 -22155 -27315 0 0 *5C
1583446351.18,$M4.1 62402 611 497 -22155 -27315 0 0 *5B
1583446352.32,$M4.1 62403 609 501 -22155 -27315 0 0 *5D
1583446353.42,$M4.1 62404 611 497 -22155 -27315 0 0 *5D
1583446354.54,$M4.1 62405 611 493 -22155 -27315 0 0 *58
1583446355.64,$M4.1 62406 611 497 -22155 -27315 0 0 *5F
1583446356.76,$M4.1 62407 611 497 -22155 -27315 0 0 *5E
1583446357.86,$M4.1 62408 611 505 -22155 -27315 0 0 *5B
1583446358.97,$M4.1 62409 611 505 -22155 -27315 0 0 *5A
1583446360.07,$M4.1 62410 611 501 -22155 -27315 0 0 *56
1583446361.19,$M4.1 62411 611 501 -22155 -27315 0 0 *57
1583446362.28,$M4.1 62412 611 511 -22155 -27315 0 0 *55
1583446363.35,$M4.1 62413 611 523 -22155 -27315 0 0 *55
1583446364.43,$M4.1 62414 611 523 -22155 -27315 0 0 *52
1583446365.52,$M4.1 62415 611 523 -22155 -27315 0 0 *53
1583446366.62,$M4.1 62416 609 507 -22155 -27315 0 0 *5F
1583446367.7,$M4.1 62417 611 507 -22155 -27315 0 0 *57
1583446368.79,$M4.1 62418 611 507 -22155 -27315 0 0 *58
1583446369.86,$M4.1 62419 611 511 -22155 -27315 0 0 *5E
1583446370.94,$M4.1 62420 611 511 -22155 -27315 0 0 *54
1583446372.03,$M4.1 62421 611 511 -22155 -27315 0 0 *55
1583446373.1,$M4.1 62422 611 511 -22155 -27315 0 0 *56
1583446374.18,$M4.1 62423 611 511 -22155 -27315 0 0 *57
1583446375.27,$M4.1 62424 611 511 -22155 -27315 0 0 *50
1583446376.35,$M4.1 62425 611 511 -22155 -27315 0 0 *51
1583446377.42,$M4.1 62426 611 507 -22155 -27315 0 0 *55
1583446378.54,$M4.1 62427 611 505 -22155 -27315 0 0 *56
1583446379.64,$M4.1 62428 611 505 -22155 -27315 0 0 *59
1583446380.73,$M4.1 62429 611 511 -22155 -27315 0 0 *5D
1583446381.84,$M4.1 62430 611 505 -22155 -27315 0 0 *50
1583446382.91,$M4.1 62431 611 511 -22155 -27315 0 0 *54
1583446384.0,$M4.1 62432 611 511 -22155 -27315 0 0 *57
1583446385.08,$M4.1 62433 611 507 -22155 -27315 0 0 *51
1583446386.19,$M4.1 62434 609 507 -22155 -27315 0 0 *5F
1583446387.27,$M4.1 62435 611 507 -22155 -27315 0 0 *57
1583446388.36,$M4.1 62436 611 511 -22155 -27315 0 0 *53
1583446389.43,$M4.1 62437 611 515 -22155 -27315 0 0 *56
1583446390.51,$M4.1 62438 611 511 -22155 -27315 0 0 *5D
1583446391.61,$M4.1 62439 613 511 -22155 -27315 0 0 *5E
1583446392.71,$M4.1 62440 613 507 -22155 -27315 0 0 *57
1583446393.85,$M4.1 62441 613 501 -22155 -27315 0 0 *50
1583446394.95,$M4.1 62442 611 501 -22155 -27315 0 0 *51
1583446396.07,$M4.1 62443 611 493 -22155 -27315 0 0 *5A
1583446397.17,$M4.1 62444 611 497 -22155 -27315 0 0 *59
1583446398.3,$M4.1 62445 609 497 -22155 -27315 0 0 *51
1583446399.42,$M4.1 62446 611 501 -22155 -27315 0 0 *55
1583446400.53,$M4.1 62447 611 501 -22155 -27315 0 0 *54
1583446401.64,$M4.1 62448 609 507 -22155 -27315 0 0 *54
1583446402.74,$M4.1 62449 611 501 -22155 -27315 0 0 *5A
1583446403.85,$M4.1 62450 611 505 -22155 -27315 0 0 *56
1583446404.92,$M4.1 62451 611 507 -22155 -27315 0 0 *55
1583446406.04,$M4.1 62452 611 501 -22155 -27315 0 0 *50
1583446407.13,$M4.1 62453 611 507 -22155 -27315 0 0 *57
1583446408.23,$M4.1 62454 611 505 -22155 -27315 0 0 *52
1583446409.33,$M4.1 62455 611 505 -22155 -27315 0 0 *53
1583446410.45,$M4.1 62456 611 505 -22155 -27315 0 0 *50
1583446411.55,$M4.1 62457 611 505 -22155 -27315 0 0 *51
1583446412.63,$M4.1 62458 611 507 -22155 -27315 0 0 *5C
1583446413.73,$M4.1 62459 609 507 -22155 -27315 0 0 *54
1583446414.85,$M4.1 62460 611 501 -22155 -27315 0 0 *51
1583446415.98,$M4.1 62461 609 501 -22155 -27315 0 0 *59
1583446417.12,$M4.1 62462 609 501 -22155 -27315 0 0 *5A
1583446418.22,$M4.1 62463 611 505 -22155 -27315 0 0 *56
1583446419.32,$M4.1 62464 613 507 -22155 -27315 0 0 *51
1583446420.42,$M4.1 62465 609 507 -22155 -27315 0 0 *5B
1583446421.55,$M4.1 62466 609 505 -22155 -27315 0 0 *5A
1583446422.64,$M4.1 62467 611 507 -22155 -27315 0 0 *50
1583446423.76,$M4.1 62468 611 505 -22155 -27315 0 0 *5D
1583446424.83,$M4.1 62469 611 507 -22155 -27315 0 0 *5E
1583446425.91,$M4.1 62470 611 511 -22155 -27315 0 0 *51
1583446427.01,$M4.1 62471 609 515 -22155 -27315 0 0 *5D
1583446428.08,$M4.1 62472 611 515 -22155 -27315 0 0 *57
1583446429.17,$M4.1 62473 611 507 -22155 -27315 0 0 *55
1583446430.25,$M4.1 62474 611 515 -22155 -27315 0 0 *51
1583446431.36,$M4.1 62475 609 515 -22155 -27315 0 0 *59
1583446432.46,$M4.1 62476 611 501 -22155 -27315 0 0 *56
1583446433.57,$M4.1 62477 611 501 -22155 -27315 0 0 *57
1583446434.67,$M4.1 62478 611 505 -22155 -27315 0 0 *5C
1583446435.81,$M4.1 62479 609 505 -22155 -27315 0 0 *54
1583446436.91,$M4.1 62480 611 505 -22155 -27315 0 0 *5B
1583446438.06,$M4.1 62481 609 505 -22155 -27315 0 0 *53
1583446439.16,$M4.1 62482 611 501 -22155 -27315 0 0 *5D
1583446440.26,$M4.1 62483 609 507 -22155 -27315 0 0 *53
1583446441.38,$M4.1 62484 609 511 -22155 -27315 0 0 *53
1583446442.48,$M4.1 62485 609 507 -22155 -27315 0 0 *55
1583446443.58,$M4.1 62486 611 505 -22155 -27315 0 0 *5D
1583446444.7,$M4.1 62487 611 505 -22155 -27315 0 0 *5C
1583446445.8,$M4.1 62488 611 501 -22155 -27315 0 0 *57
1583446446.92,$M4.1 62489 611 505 -22155 -27315 0 0 *52
1583446448.02,$M4.1 62490 613 507 -22155 -27315 0 0 *5A
1583446449.12,$M4.1 62491 611 505 -22155 -27315 0 0 *5B
1583446450.2,$M4.1 62492 611 507 -22155 -27315 0 0 *5A
1583446451.31,$M4.1 62493 611 505 -22155 -27315 0 0 *59
1583446452.44,$M4.1 62494 609 505 -22155 -27315 0 0 *57
1583446453.56,$M4.1 62495 611 501 -22155 -27315 0 0 *5B
1583446454.69,$M4.1 62496 609 505 -22155 -27315 0 0 *55
1583446455.79,$M4.1 62497 609 507 -22155 -27315 0 0 *56
1583446456.88,$M4.1 62498 611 511 -22155 -27315 0 0 *57
1583446457.96,$M4.1 62499 611 515 -22155 -27315 0 0 *52
1583446459.03,$M4.1 62500 611 515 -22155 -27315 0 0 *53
1583446460.12,$M4.1 62501 611 519 -22155 -27315 0 0 *5E
1583446461.2,$M4.1 62502 611 515 -22155 -27315 0 0 *51
1583446462.27,$M4.1 62503 611 507 -22155 -27315 0 0 *53
1583446463.39,$M4.1 62504 611 501 -22155 -27315 0 0 *52
1583446464.49,$M4.1 62505 611 501 -22155 -27315 0 0 *53
1583446465.57,$M4.1 62506 611 507 -22155 -27315 0 0 *56
1583446466.66,$M4.1 62507 611 511 -22155 -27315 0 0 *50
1583446467.73,$M4.1 62508 611 507 -22155 -27315 0 0 *58
1583446468.86,$M4.1 62509 609 501 -22155 -27315 0 0 *56
1583446469.98,$M4.1 62510 611 497 -22155 -27315 0 0 *59
1583446471.11,$M4.1 62511 609 497 -22155 -27315 0 0 *51
1583446472.21,$M4.1 62512 611 505 -22155 -27315 0 0 *51
1583446473.33,$M4.1 62513 611 505 -22155 -27315 0 0 *50
1583446474.43,$M4.1 62514 609 507 -22155 -27315 0 0 *5C
1583446475.52,$M4.1 62515 611 511 -22155 -27315 0 0 *53
1583446476.6,$M4.1 62516 611 519 -22155 -27315 0 0 *58
1583446477.7,$M4.1 62517 609 515 -22155 -27315 0 0 *5C
1583446478.77,$M4.1 62518 611 515 -22155 -27315 0 0 *5A
1583446479.86,$M4.1 62519 611 515 -22155 -27315 0 0 *5B
1583446480.96,$M4.1 62520 611 505 -22155 -27315 0 0 *50
1583446482.09,$M4.1 62521 609 505 -22155 -27315 0 0 *58
1583446483.23,$M4.1 62522 609 505 -22155 -27315 0 0 *5B
1583446484.34,$M4.1 62523 609 511 -22155 -27315 0 0 *5F
1583446485.43,$M4.1 62524 611 519 -22155 -27315 0 0 *59
1583446486.51,$M4.1 62525 611 523 -22155 -27315 0 0 *51
1583446487.63,$M4.1 62526 609 527 -22155 -27315 0 0 *5F
1583446488.72,$M4.1 62527 611 529 -22155 -27315 0 0 *59
1583446489.79,$M4.1 62528 611 515 -22155 -27315 0 0 *59
1583446490.87,$M4.1 62529 611 515 -22155 -27315 0 0 *58
1583446491.96,$M4.1 62530 611 511 -22155 -27315 0 0 *54
1583446493.06,$M4.1 62531 609 515 -22155 -27315 0 0 *58
1583446494.16,$M4.1 62532 613 519 -22155 -27315 0 0 *5C
1583446495.28,$M4.1 62533 613 527 -22155 -27315 0 0 *50
1583446496.36,$M4.1 62534 611 523 -22155 -27315 0 0 *51
1583446497.45,$M4.1 62535 613 529 -22155 -27315 0 0 *58
1583446498.55,$M4.1 62536 613 529 -22155 -27315 0 0 *5B
1583446499.63,$M4.1 62537 611 519 -22155 -27315 0 0 *5B
1583446500.7,$M4.1 62538 611 523 -22155 -27315 0 0 *5D
1583446501.8,$M4.1 62539 611 527 -22155 -27315 0 0 *58
1583446502.91,$M4.1 62540 611 527 -22155 -27315 0 0 *56
1583446504.01,$M4.1 62541 613 529 -22155 -27315 0 0 *5B
1583446505.13,$M4.1 62542 613 527 -22155 -27315 0 0 *56
1583446506.21,$M4.1 62543 613 529 -22155 -27315 0 0 *59
1583446507.33,$M4.1 62544 613 527 -22155 -27315 0 0 *50
1583446508.43,$M4.1 62545 613 523 -22155 -27315 0 0 *55
1583446509.51,$M4.1 62546 615 533 -22155 -27315 0 0 *51
1583446510.6,$M4.1 62547 613 529 -22155 -27315 0 0 *5D
1583446511.72,$M4.1 62548 613 527 -22155 -27315 0 0 *5C
1583446512.82,$M4.1 62549 613 523 -22155 -27315 0 0 *59
1583446513.95,$M4.1 62550 613 527 -22155 -27315 0 0 *55
1583446515.05,$M4.1 62551 613 523 -22155 -27315 0 0 *50
1583446516.12,$M4.1 62552 615 529 -22155 -27315 0 0 *5F
1583446517.22,$M4.1 62553 613 533 -22155 -27315 0 0 *53
1583446518.31,$M4.1 62554 615 533 -22155 -27315 0 0 *52
1583446519.41,$M4.1 62555 613 533 -22155 -27315 0 0 *55
1583446520.48,$M4.1 62556 615 545 -22155 -27315 0 0 *51
1583446521.55,$M4.1 62557 615 537 -22155 -27315 0 0 *55
1583446522.65,$M4.1 62558 615 555 -22155 -27315 0 0 *5E
1583446523.74,$M4.1 62559 615 567 -22155 -27315 0 0 *5E
1583446524.82,$M4.1 62560 615 567 -22155 -27315 0 0 *54
1583446525.92,$M4.1 62561 617 563 -22155 -27315 0 0 *53
1583446527.02,$M4.1 62562 617 563 -22155 -27315 0 0 *50
1583446528.14,$M4.1 62563 617 559 -22155 -27315 0 0 *58
1583446529.26,$M4.1 62564 617 551 -22155 -27315 0 0 *57
1583446530.36,$M4.1 62565 617 549 -22155 -27315 0 0 *5F
1583446531.46,$M4.1 62566 617 549 -22155 -27315 0 0 *5C
1583446532.55,$M4.1 62567 621 567 -22155 -27315 0 0 *54
1583446533.62,$M4.1 62568 621 559 -22155 -27315 0 0 *56
1583446534.69,$M4.1 62569 621 549 -22155 -27315 0 0 *56
1583446535.79,$M4.1 62570 617 545 -22155 -27315 0 0 *57
1583446536.89,$M4.1 62571 617 541 -22155 -27315 0 0 *52
1583446537.97,$M4.1 62572 621 541 -22155 -27315 0 0 *54
1583446539.07,$M4.1 62573 617 537 -22155 -27315 0 0 *51
1583446540.16,$M4.1 62574 617 529 -22155 -27315 0 0 *59
1583446541.24,$M4.1 62575 621 533 -22155 -27315 0 0 *56
1583446542.31,$M4.1 62576 621 529 -22155 -27315 0 0 *5E
1583446543.38,$M4.1 62577 621 523 -22155 -27315 0 0 *55
1583446544.47,$M4.1 62578 621 523 -22155 -27315 0 0 *5A
1583446545.54,$M4.1 62579 621 519 -22155 -27315 0 0 *52
1583446546.64,$M4.1 62580 617 515 -22155 -27315 0 0 *5D
1583446547.72,$M4.1 62581 621 515 -22155 -27315 0 0 *59
1583446548.83,$M4.1 62582 617 515 -22155 -27315 0 0 *5F
1583446549.89,$M4.1 62583 621 515 -22155 -27315 0 0 *5B
1583446551.0,$M4.1 62584 617 511 -22155 -27315 0 0 *5D
1583446552.1,$M4.1 62585 617 507 -22155 -27315 0 0 *5B
1583446553.2,$M4.1 62586 617 515 -22155 -27315 0 0 *5B
1583446554.3,$M4.1 62587 617 515 -22155 -27315 0 0 *5A
1583446555.42,$M4.1 62588 617 519 -22155 -27315 0 0 *59
1583446556.49,$M4.1 62589 615 515 -22155 -27315 0 0 *56
1583446557.57,$M4.1 62590 615 523 -22155 -27315 0 0 *5B
1583446558.66,$M4.1 62591 615 519 -22155 -27315 0 0 *53
1583446559.73,$M4.1 62592 621 529 -22155 -27315 0 0 *54
1583446560.8,$M4.1 62593 621 529 -22155 -27315 0 0 *55
1583446561.88,$M4.1 62594 617 529 -22155 -27315 0 0 *57
1583446562.98,$M4.1 62595 617 529 -22155 -27315 0 0 *56
1583446564.08,$M4.1 62596 617 529 -22155 -27315 0 0 *55
1583446565.19,$M4.1 62597 617 533 -22155 -27315 0 0 *5F
1583446566.29,$M4.1 62598 617 533 -22155 -27315 0 0 *50
1583446567.37,$M4.1 62599 615 533 -22155 -27315 0 0 *53
1583446568.44,$M4.1 62600 621 537 -22155 -27315 0 0 *53
1583446569.51,$M4.1 62601 621 537 -22155 -27315 0 0 *52
1583446570.6,$M4.1 62602 621 533 -22155 -27315 0 0 *55
1583446571.71,$M4.1 62603 617 527 -22155 -27315 0 0 *54
1583446572.8,$M4.1 62604 621 527 -22155 -27315 0 0 *56
1583446573.92,$M4.1 62605 617 519 -22155 -27315 0 0 *5F
1583446574.99,$M4.1 62606 621 529 -22155 -27315 0 0 *5A
1583446576.07,$M4.1 62607 617 529 -22155 -27315 0 0 *5E
1583446577.17,$M4.1 62608 617 529 -22155 -27315 0 0 *51
1583446578.31,$M4.1 62609 617 527 -22155 -27315 0 0 *5E
1583446579.37,$M4.1 62610 621 523 -22155 -27315 0 0 *57
1583446580.48,$M4.1 62611 617 515 -22155 -27315 0 0 *56
1583446581.58,$M4.1 62612 617 519 -22155 -27315 0 0 *59
1583446582.69,$M4.1 62613 617 519 -22155 -27315 0 0 *58
1583446583.8,$M4.1 62614 617 523 -22155 -27315 0 0 *56
1583446584.91,$M4.1 62615 617 527 -22155 -27315 0 0 *53
1583446586.01,$M4.1 62616 617 529 -22155 -27315 0 0 *5E
1583446587.12,$M4.1 62617 617 529 -22155 -27315 0 0 *5F
1583446588.22,$M4.1 62618 617 533 -22155 -27315 0 0 *5B
1583446589.35,$M4.1 62619 617 551 -22155 -27315 0 0 *5E
1583446590.45,$M4.1 62620 617 563 -22155 -27315 0 0 *55
1583446591.55,$M4.1 62621 617 559 -22155 -27315 0 0 *5D
1583446592.64,$M4.1 62622 621 567 -22155 -27315 0 0 *56
1583446593.72,$M4.1 62623 621 555 -22155 -27315 0 0 *56
1583446594.81,$M4.1 62624 621 537 -22155 -27315 0 0 *55
1583446595.88,$M4.1 62625 621 529 -22155 -27315 0 0 *5B
1583446596.95,$M4.1 62626 621 533 -22155 -27315 0 0 *53
1583446598.02,$M4.1 62627 621 537 -22155 -27315 0 0 *56
1583446599.13,$M4.1 62628 617 533 -22155 -27315 0 0 *58
1583446600.25,$M4.1 62629 617 527 -22155 -27315 0 0 *5C
1583446601.32,$M4.1 62630 621 537 -22155 -27315 0 0 *50
1583446602.39,$M4.1 62631 621 533 -22155 -27315 0 0 *55
1583446603.49,$M4.1 62632 617 545 -22155 -27315 0 0 *52
1583446604.63,$M4.1 62633 623 551 -22155 -27315 0 0 *51
1583446605.69,$M4.1 62634 621 541 -22155 -27315 0 0 *55
1583446606.76,$M4.1 62635 621 549 -22155 -27315 0 0 *5C
1583446607.83,$M4.1 62636 621 549 -22155 -27315 0 0 *5F
1583446608.97,$M4.1 62637 623 551 -22155 -27315 0 0 *55
1583446610.07,$M4.1 62638 623 545 -22155 -27315 0 0 *5F
1583446611.19,$M4.1 62639 623 555 -22155 -27315 0 0 *5F
1583446612.29,$M4.1 62640 623 545 -22155 -27315 0 0 *50
1583446613.4,$M4.1 62641 623 551 -22155 -27315 0 0 *54
1583446614.55,$M4.1 62642 623 589 -22155 -27315 0 0 *52
1583446615.65,$M4.1 62643 625 585 -22155 -27315 0 0 *59
1583446616.79,$M4.1 62644 623 577 -22155 -27315 0 0 *55
1583446617.86,$M4.1 62645 625 563 -22155 -27315 0 0 *57
1583446618.94,$M4.1 62646 625 559 -22155 -27315 0 0 *5D
1583446620.04,$M4.1 62647 627 541 -22155 -27315 0 0 *57
1583446621.14,$M4.1 62648 627 545 -22155 -27315 0 0 *5C
1583446622.23,$M4.1 62649 625 541 -22155 -27315 0 0 *5B
1583446623.33,$M4.1 62650 627 541 -22155 -27315 0 0 *51
1583446624.42,$M4.1 62651 625 537 -22155 -27315 0 0 *53
1583446625.52,$M4.1 62652 623 541 -22155 -27315 0 0 *57
1583446626.59,$M4.1 62653 625 537 -22155 -27315 0 0 *51
1583446627.7,$M4.1 62654 627 541 -22155 -27315 0 0 *55
1583446628.81,$M4.1 62655 623 541 -22155 -27315 0 0 *50
1583446629.88,$M4.1 62656 625 537 -22155 -27315 0 0 *54
1583446630.96,$M4.1 62657 625 537 -22155 -27315 0 0 *55
1583446632.06,$M4.1 62658 627 545 -22155 -27315 0 0 *5D
1583446633.16,$M4.1 62659 627 545 -22155 -27315 0 0 *5C
1583446634.25,$M4.1 62660 627 545 -22155 -27315 0 0 *56
1583446635.34,$M4.1 62661 625 529 -22155 -27315 0 0 *5F
1583446636.4,$M4.1 62662 625 529 -22155 -27315 0 0 *5C
1583446637.5,$M4.1 62663 625 527 -22155 -27315 0 0 *53
1583446638.59,$M4.1 62664 625 523 -22155 -27315 0 0 *50
1583446639.69,$M4.1 62665 625 527 -22155 -27315 0 0 *55
1583446640.79,$M4.1 62666 623 533 -22155 -27315 0 0 *55
1583446641.89,$M4.1 62667 627 533 -22155 -27315 0 0 *50
1583446643.0,$M4.1 62668 625 527 -22155 -27315 0 0 *58
1583446644.08,$M4.1 62669 625 523 -22155 -27315 0 0 *5D
1583446645.18,$M4.1 62670 623 523 -22155 -27315 0 0 *53
1583446646.27,$M4.1 62671 625 519 -22155 -27315 0 0 *5D
1583446647.37,$M4.1 62672 625 519 -22155 -27315 0 0 *5E
1583446648.47,$M4.1 62673 623 523 -22155 -27315 0 0 *50
1583446649.57,$M4.1 62674 623 523 -22155 -27315 0 0 *57
1583446650.69,$M4.1 62675 623 519 -22155 -27315 0 0 *5F
1583446651.76,$M4.1 62676 625 523 -22155 -27315 0 0 *53
1583446652.84,$M4.1 62677 625 523 -22155 -27315 0 0 *52
1583446653.96,$M4.1 62678 623 523 -22155 -27315 0 0 *5B
1583446655.06,$M4.1 62679 623 523 -22155 -27315 0 0 *5A
1583446656.16,$M4.1 62680 623 533 -22155 -27315 0 0 *5D
1583446657.3,$M4.1 62681 623 527 -22155 -27315 0 0 *59
1583446658.37,$M4.1 62682 625 529 -22155 -27315 0 0 *52
1583446659.45,$M4.1 62683 625 523 -22155 -27315 0 0 *59
1583446660.57,$M4.1 62684 623 523 -22155 -27315 0 0 *58
1583446661.67,$M4.1 62685 623 529 -22155 -27315 0 0 *53
1583446662.77,$M4.1 62686 625 527 -22155 -27315 0 0 *58
1583446663.87,$M4.1 62687 623 523 -22155 -27315 0 0 *5B
1583446664.99,$M4.1 62688 623 523 -22155 -27315 0 0 *54
1583446666.09,$M4.1 62689 623 519 -22155 -27315 0 0 *5C
1583446667.19,$M4.1 62690 623 541 -22155 -27315 0 0 *59
1583446668.33,$M4.1 62691 623 527 -22155 -27315 0 0 *58
1583446669.43,$M4.1 62692 625 527 -22155 -27315 0 0 *5D
1583446670.53,$M4.1 62693 623 519 -22155 -27315 0 0 *57
1583446671.61,$M4.1 62694 625 515 -22155 -27315 0 0 *5A
1583446672.7,$M4.1 62695 625 515 -22155 -27315 0 0 *5B
1583446673.8,$M4.1 62696 623 515 -22155 -27315 0 0 *5E
1583446674.92,$M4.1 62697 623 519 -22155 -27315 0 0 *53
1583446676.0,$M4.1 62698 625 523 -22155 -27315 0 0 *53
1583446677.12,$M4.1 62699 623 527 -22155 -27315 0 0 *50
1583446678.21,$M4.1 62700 625 523 -22155 -27315 0 0 *53
1583446679.29,$M4.1 62701 625 519 -22155 -27315 0 0 *5B
1583446680.38,$M4.1 62702 621 515 -22155 -27315 0 0 *50
1583446681.45,$M4.1 62703 621 515 -22155 -27315 0 0 *51
1583446682.55,$M4.1 62704 623 515 -22155 -27315 0 0 *54
1583446683.65,$M4.1 62705 623 515 -22155 -27315 0 0 *55
1583446684.76,$M4.1 62706 623 519 -22155 -27315 0 0 *5A
1583446685.87,$M4.1 62707 623 523 -22155 -27315 0 0 *52
1583446686.98,$M4.1 62708 623 523 -22155 -27315 0 0 *5D
1583446688.05,$M4.1 62709 621 523 -22155 -27315 0 0 *5E
1583446689.19,$M4.1 62710 623 527 -22155 -27315 0 0 *50
1583446690.3,$M4.1 62711 623 527 -22155 -27315 0 0 *51
1583446691.42,$M4.1 62712 623 527 -22155 -27315 0 0 *52
1583446692.55,$M4.1 62713 623 527 -22155 -27315 0 0 *53
1583446693.62,$M4.1 62714 621 529 -22155 -27315 0 0 *58
1583446694.72,$M4.1 62715 623 541 -22155 -27315 0 0 *55
1583446695.83,$M4.1 62716 623 529 -22155 -27315 0 0 *58
1583446696.94,$M4.1 62717 623 523 -22155 -27315 0 0 *53
1583446698.06,$M4.1 62718 623 527 -22155 -27315 0 0 *58
1583446699.16,$M4.1 62719 623 515 -22155 -27315 0 0 *58
1583446700.28,$M4.1 62720 623 523 -22155 -27315 0 0 *57
1583446701.35,$M4.1 62721 621 523 -22155 -27315 0 0 *54
1583446702.45,$M4.1 62722 623 515 -22155 -27315 0 0 *50
1583446703.55,$M4.1 62723 623 515 -22155 -27315 0 0 *51
1583446704.67,$M4.1 62724 623 519 -22155 -27315 0 0 *5A
1583446705.79,$M4.1 62725 623 527 -22155 -27315 0 0 *56
1583446706.92,$M4.1 62726 623 527 -22155 -27315 0 0 *55
1583446708.02,$M4.1 62727 623 523 -22155 -27315 0 0 *50
1583446709.15,$M4.1 62728 623 527 -22155 -27315 0 0 *5B
1583446710.22,$M4.1 62729 621 515 -22155 -27315 0 0 *59
1583446711.29,$M4.1 62730 621 515 -22155 -27315 0 0 *51
1583446712.38,$M4.1 62731 621 519 -22155 -27315 0 0 *5C
1583446713.45,$M4.1 62732 621 507 -22155 -27315 0 0 *50
1583446714.53,$M4.1 62733 621 515 -22155 -27315 0 0 *52
1583446715.6,$M4.1 62734 621 511 -22155 -27315 0 0 *51
1583446716.69,$M4.1 62735 621 515 -22155 -27315 0 0 *54
1583446717.79,$M4.1 62736 623 519 -22155 -27315 0 0 *59
1583446718.91,$M4.1 62737 623 523 -22155 -27315 0 0 *51
1583446719.98,$M4.1 62738 621 511 -22155 -27315 0 0 *5D
1583446721.06,$M4.1 62739 621 515 -22155 -27315 0 0 *58
1583446722.13,$M4.1 62740 621 511 -22155 -27315 0 0 *52
1583446723.2,$M4.1 62741 621 515 -22155 -27315 0 0 *57
1583446724.32,$M4.1 62742 617 511 -22155 -27315 0 0 *55
1583446725.4,$M4.1 62743 621 519 -22155 -27315 0 0 *59
1583446726.47,$M4.1 62744 621 507 -22155 -27315 0 0 *51
1583446727.54,$M4.1 62745 621 507 -22155 -27315 0 0 *50
1583446728.63,$M4.1 62746 621 511 -22155 -27315 0 0 *54
1583446729.73,$M4.1 62747 621 505 -22155 -27315 0 0 *50
1583446730.84,$M4.1 62748 617 515 -22155 -27315 0 0 *5B
1583446731.91,$M4.1 62749 621 541 -22155 -27315 0 0 *5E
1583446733.05,$M4.1 62750 623 555 -22155 -27315 0 0 *51
1583446734.18,$M4.1 62751 623 573 -22155 -27315 0 0 *54
1583446735.3,$M4.1 62752 623 577 -22155 -27315 0 0 *53
1583446736.41,$M4.1 62753 623 567 -22155 -27315 0 0 *53
1583446737.48,$M4.1 62754 625 537 -22155 -27315 0 0 *57
1583446738.6,$M4.1 62755 627 533 -22155 -27315 0 0 *50
1583446739.7,$M4.1 62756 623 523 -22155 -27315 0 0 *56
1583446740.83,$M4.1 62757 623 527 -22155 -27315 0 0 *53
1583446741.94,$M4.1 62758 623 533 -22155 -27315 0 0 *59
1583446743.04,$M4.1 62759 623 533 -22155 -27315 0 0 *58
1583446744.12,$M4.1 62760 625 537 -22155 -27315 0 0 *50
1583446745.22,$M4.1 62761 625 527 -22155 -27315 0 0 *50
1583446746.34,$M4.1 62762 623 527 -22155 -27315 0 0 *55
1583446747.46,$M4.1 62763 623 523 -22155 -27315 0 0 *50
1583446748.53,$M4.1 62764 625 529 -22155 -27315 0 0 *5B
1583446749.66,$M4.1 62765 623 527 -22155 -27315 0 0 *52
1583446750.78,$M4.1 62766 623 527 -22155 -27315 0 0 *51
1583446751.86,$M4.1 62767 625 523 -22155 -27315 0 0 *52
1583446752.97,$M4.1 62768 625 527 -22155 -27315 0 0 *59
1583446754.05,$M4.1 62769 625 529 -22155 -27315 0 0 *56
1583446755.17,$M4.1 62770 623 527 -22155 -27315 0 0 *56
1583446756.29,$M4.1 62771 623 523 -22155 -27315 0 0 *53
1583446757.39,$M4.1 62772 623 523 -22155 -27315 0 0 *50
1583446758.47,$M4.1 62773 625 523 -22155 -27315 0 0 *57
1583446759.57,$M4.1 62774 623 519 -22155 -27315 0 0 *5F
1583446760.69,$M4.1 62775 623 515 -22155 -27315 0 0 *52
1583446761.79,$M4.1 62776 623 511 -22155 -27315 0 0 *55
1583446762.89,$M4.1 62777 623 511 -22155 -27315 0 0 *54
1583446764.01,$M4.1 62778 621 505 -22155 -27315 0 0 *5C
1583446765.08,$M4.1 62779 621 507 -22155 -27315 0 0 *5F
1583446766.17,$M4.1 62780 621 511 -22155 -27315 0 0 *5E
1583446767.27,$M4.1 62781 623 515 -22155 -27315 0 0 *59
1583446768.37,$M4.1 62782 623 515 -22155 -27315 0 0 *5A
1583446769.47,$M4.1 62783 623 515 -22155 -27315 0 0 *5B
1583446770.59,$M4.1 62784 623 519 -22155 -27315 0 0 *50
1583446771.66,$M4.1 62785 621 515 -22155 -27315 0 0 *5F
1583446772.77,$M4.1 62786 623 519 -22155 -27315 0 0 *52
1583446773.88,$M4.1 62787 623 519 -22155 -27315 0 0 *53
1583446775.01,$M4.1 62788 623 527 -22155 -27315 0 0 *51
1583446776.08,$M4.1 62789 621 523 -22155 -27315 0 0 *56
1583446777.16,$M4.1 62790 621 523 -22155 -27315 0 0 *5E
1583446778.23,$M4.1 62791 621 523 -22155 -27315 0 0 *5F
1583446779.32,$M4.1 62792 621 523 -22155 -27315 0 0 *5C
1583446780.43,$M4.1 62793 623 527 -22155 -27315 0 0 *5B
