1582823531.57,$M4.1 16994 481 419 -22155 -27315 0 0 *57
1582823532.67,$M4.1 16995 483 427 -22155 -27315 0 0 *59
1582823533.76,$M4.1 16996 481 427 -22155 -27315 0 0 *58
1582823534.84,$M4.1 16997 481 427 -22155 -27315 0 0 *59
1582823535.98,$M4.1 16998 483 431 -22155 -27315 0 0 *53
1582823537.09,$M4.1 16999 483 427 -22155 -27315 0 0 *55
1582823538.16,$M4.1 17000 481 419 -22155 -27315 0 0 *52
1582823539.25,$M4.1 17001 481 423 -22155 -27315 0 0 *5A
1582823540.34,$M4.1 17002 481 427 -22155 -27315 0 0 *5D
1582823541.44,$M4.1 17003 483 427 -22155 -27315 0 0 *5E
1582823542.52,$M4.1 17004 481 419 -22155 -27315 0 0 *56
1582823543.61,$M4.1 17005 481 423 -22155 -27315 0 0 *5E
1582823544.68,$M4.1 17006 481 411 -22155 -27315 0 0 *5C
1582823545.76,$M4.1 17007 481 419 -22155 -27315 0 0 *55
1582823546.85,$M4.1 17008 481 415 -22155 -27315 0 0 *56
1582823547.92,$M4.1 17009 481 415 -22155 -27315 0 0 *57
1582823549.0,$M4.1 17010 481 407 -22155 -27315 0 0 *5C
1582823550.09,$M4.1 17011 481 411 -22155 -27315 0 0 *5A
1582823551.16,$M4.1 17012 481 419 -22155 -27315 0 0 *51
1582823552.27,$M4.1 17013 483 441 -22155 -27315 0 0 *5F
1582823553.36,$M4.1 17014 481 437 -22155 -27315 0 0 *5B
1582823554.46,$M4.1 17015 483 427 -22155 -27315 0 0 *59
1582823555.58,$M4.1 17016 483 415 -22155 -27315 0 0 *5B
1582823556.66,$M4.1 17017 481 415 -22155 -27315 0 0 *58
1582823557.73,$M4.1 17018 481 407 -22155 -27315 0 0 *54
1582823558.85,$M4.1 17019 483 419 -22155 -27315 0 0 *58
1582823559.95,$M4.1 17020 481 401 -22155 -27315 0 0 *59
1582823561.07,$M4.1 17021 483 411 -22155 -27315 0 0 *5B
1582823562.14,$M4.1 17022 481 407 -22155 -27315 0 0 *5D
1582823563.22,$M4.1 17023 481 407 -22155 -27315 0 0 *5C
1582823564.34,$M4.1 17024 483 407 -22155 -27315 0 0 *59
1582823565.47,$M4.1 17025 483 405 -22155 -27315 0 0 *5A
1582823566.56,$M4.1 17026 481 407 -22155 -27315 0 0 *59
1582823567.66,$M4.1 17027 481 401 -22155 -27315 0 0 *5E
1582823568.76,$M4.1 17028 483 411 -22155 -27315 0 0 *52
1582823569.85,$M4.1 17029 481 411 -22155 -27315 0 0 *51
1582823570.93,$M4.1 17030 481 415 -22155 -27315 0 0 *5D
1582823572.02,$M4.1 17031 481 411 -22155 -27315 0 0 *58
1582823573.09,$M4.1 17032 481 415 -22155 -27315 0 0 *5F
1582823574.17,$M4.1 17033 481 411 -22155 -27315 0 0 *5A
1582823575.24,$M4.1 17034 481 415 -22155 -27315 0 0 *59
1582823576.33,$M4.1 17035 481 415 -22155 -27315 0 0 *58
1582823577.43,$M4.1 17036 479 411 -22155 -27315 0 0 *58
1582823578.55,$M4.1 17037 483 423 -22155 -27315 0 0 *5D
1582823579.63,$M4.1 17038 481 411 -22155 -27315 0 0 *51
1582823580.73,$M4.1 17039 479 411 -22155 -27315 0 0 *57
1582823581.85,$M4.1 17040 479 407 -22155 -27315 0 0 *5E
1582823582.93,$M4.1 17041 481 415 -22155 -27315 0 0 *5B
1582823584.0,$M4.1 17042 481 415 -22155 -27315 0 0 *58
1582823585.09,$M4.1 17043 481 415 -22155 -27315 0 0 *59
1582823586.17,$M4.1 17044 481 411 -22155 -27315 0 0 *5A
1582823587.26,$M4.1 17045 481 411 -22155 -27315 0 0 *5B
1582823588.35,$M4.1 17046 481 411 -22155 -27315 0 0 *58
1582823589.42,$M4.1 17047 481 407 -22155 -27315 0 0 *5E
1582823590.5,$M4.1 17048 481 411 -22155 -27315 0 0 *56
1582823591.62,$M4.1 17049 479 407 -22155 -27315 0 0 *57
1582823592.74,$M4.1 17050 479 411 -22155 -27315 0 0 *58
1582823593.8,$M4.1 17051 481 419 -22155 -27315 0 0 *56
1582823594.92,$M4.1 17052 483 423 -22155 -27315 0 0 *5E
1582823596.01,$M4.1 17053 481 411 -22155 -27315 0 0 *5C
1582823597.08,$M4.1 17054 481 411 -22155 -27315 0 0 *5B
1582823598.16,$M4.1 17055 481 415 -22155 -27315 0 0 *5E
1582823599.28,$M4.1 17056 483 419 -22155 -27315 0 0 *53
1582823600.38,$M4.1 17057 483 423 -22155 -27315 0 0 *5B
1582823601.5,$M4.1 17058 483 423 -22155 -27315 0 0 *54
1582823602.58,$M4.1 17059 481 419 -22155 -27315 0 0 *5E
1582823603.67,$M4.1 17060 481 415 -22155 -27315 0 0 *58
1582823604.74,$M4.1 17061 481 419 -22155 -27315 0 0 *55
1582823605.82,$M4.1 17062 481 419 -22155 -27315 0 0 *56
1582823606.91,$M4.1 17063 481 415 -22155 -27315 0 0 *5B
1582823607.98,$M4.1 17064 481 423 -22155 -27315 0 0 *59
1582823609.06,$M4.1 17065 481 423 -22155 -27315 0 0 *58
1582823610.15,$M4.1 17066 481 423 -22155 -27315 0 0 *5B
1582823611.22,$M4.1 17067 481 423 -22155 -27315 0 0 *5A
1582823612.3,$M4.1 17068 481 423 -22155 -27315 0 0 *55
1582823613.37,$M4.1 17069 481 423 -22155 -27315 0 0 *54
1582823614.49,$M4.1 17070 483 433 -22155 -27315 0 0 *5F
1582823615.57,$M4.1 17071 481 433 -22155 -27315 0 0 *5C
1582823616.66,$M4.1 17072 481 427 -22155 -27315 0 0 *5A
1582823617.76,$M4.1 17073 481 431 -22155 -27315 0 0 *5C
1582823618.88,$M4.1 17074 481 431 -22155 -27315 0 0 *5B
1582823619.95,$M4.1 17075 481 427 -22155 -27315 0 0 *5D
1582823621.06,$M4.1 17076 481 431 -22155 -27315 0 0 *59
1582823622.17,$M4.1 17077 483 423 -22155 -27315 0 0 *59
1582823623.25,$M4.1 17078 481 423 -22155 -27315 0 0 *54
1582823624.35,$M4.1 17079 481 431 -22155 -27315 0 0 *56
1582823625.44,$M4.1 17080 481 419 -22155 -27315 0 0 *5A
1582823626.52,$M4.1 17081 481 423 -22155 -27315 0 0 *52
1582823627.62,$M4.1 17082 483 419 -22155 -27315 0 0 *5A
1582823628.71,$M4.1 17083 481 423 -22155 -27315 0 0 *50
1582823629.81,$M4.1 17084 481 431 -22155 -27315 0 0 *54
1582823630.93,$M4.1 17085 483 433 -22155 -27315 0 0 *55
1582823632.03,$M4.1 17086 481 431 -22155 -27315 0 0 *56
1582823633.11,$M4.1 17087 481 427 -22155 -27315 0 0 *50
1582823634.23,$M4.1 17088 483 433 -22155 -27315 0 0 *58
1582823635.37,$M4.1 17089 483 431 -22155 -27315 0 0 *5B
1582823636.47,$M4.1 17090 483 433 -22155 -27315 0 0 *51
1582823637.55,$M4.1 17091 485 433 -22155 -27315 0 0 *56
1582823638.64,$M4.1 17092 485 437 -22155 -27315 0 0 *51
1582823639.76,$M4.1 17093 483 437 -22155 -27315 0 0 *56
1582823640.86,$M4.1 17094 483 437 -22155 -27315 0 0 *51
1582823641.97,$M4.1 17095 483 437 -22155 -27315 0 0 *50
1582823643.09,$M4.1 17096 483 437 -22155 -27315 0 0 *53
1582823644.19,$M4.1 17097 483 437 -22155 -27315 0 0 *52
1582823645.28,$M4.1 17098 485 437 -22155 -27315 0 0 *5B
1582823646.36,$M4.1 17099 485 441 -22155 -27315 0 0 *5B
1582823647.46,$M4.1 17100 483 437 -22155 -27315 0 0 *5D
1582823648.58,$M4.1 17101 483 437 -22155 -27315 0 0 *5C
1582823649.68,$M4.1 17102 481 431 -22155 -27315 0 0 *5B
1582823650.8,$M4.1 17103 483 437 -22155 -27315 0 0 *5E
1582823651.9,$M4.1 17104 483 449 -22155 -27315 0 0 *50
1582823653.03,$M4.1 17105 483 459 -22155 -27315 0 0 *50
1582823654.15,$M4.1 17106 485 459 -22155 -27315 0 0 *55
1582823655.22,$M4.1 17107 485 457 -22155 -27315 0 0 *5A
1582823656.31,$M4.1 17108 485 453 -22155 -27315 0 0 *51
1582823657.38,$M4.1 17109 485 453 -22155 -27315 0 0 *50
1582823658.48,$M4.1 17110 485 475 -22155 -27315 0 0 *5C
1582823659.58,$M4.1 17111 485 467 -22155 -27315 0 0 *5E
1582823660.66,$M4.1 17112 485 453 -22155 -27315 0 0 *5A
1582823661.73,$M4.1 17113 489 441 -22155 -27315 0 0 *54
1582823662.82,$M4.1 17114 489 433 -22155 -27315 0 0 *56
1582823663.89,$M4.1 17115 485 427 -22155 -27315 0 0 *5E
1582823664.97,$M4.1 17116 485 423 -22155 -27315 0 0 *59
1582823666.04,$M4.1 17117 485 427 -22155 -27315 0 0 *5C
1582823667.13,$M4.1 17118 485 427 -22155 -27315 0 0 *53
1582823668.21,$M4.1 17119 489 433 -22155 -27315 0 0 *5B
1582823669.31,$M4.1 17120 485 431 -22155 -27315 0 0 *5F
1582823670.42,$M4.1 17121 489 431 -22155 -27315 0 0 *52
1582823671.52,$M4.1 17122 489 431 -22155 -27315 0 0 *51
1582823672.6,$M4.1 17123 485 423 -22155 -27315 0 0 *5F
1582823673.67,$M4.1 17124 485 423 -22155 -27315 0 0 *58
1582823674.76,$M4.1 17125 489 427 -22155 -27315 0 0 *51
1582823675.83,$M4.1 17126 485 419 -22155 -27315 0 0 *53
1582823676.91,$M4.1 17127 485 415 -22155 -27315 0 0 *5E
1582823678.01,$M4.1 17128 483 419 -22155 -27315 0 0 *5B
1582823679.1,$M4.1 17129 485 427 -22155 -27315 0 0 *51
1582823680.17,$M4.1 17130 489 427 -22155 -27315 0 0 *55
1582823681.25,$M4.1 17131 485 411 -22155 -27315 0 0 *5D
1582823682.32,$M4.1 17132 489 411 -22155 -27315 0 0 *52
1582823683.41,$M4.1 17133 485 411 -22155 -27315 0 0 *5F
1582823684.51,$M4.1 17134 489 405 -22155 -27315 0 0 *51
1582823685.59,$M4.1 17135 485 411 -22155 -27315 0 0 *59
1582823686.71,$M4.1 17136 483 411 -22155 -27315 0 0 *5C
1582823687.81,$M4.1 17137 483 411 -22155 -27315 0 0 *5D
1582823688.93,$M4.1 17138 483 411 -22155 -27315 0 0 *52
1582823690.01,$M4.1 17139 485 415 -22155 -27315 0 0 *51
1582823691.08,$M4.1 17140 485 419 -22155 -27315 0 0 *53
1582823692.17,$M4.1 17141 481 411 -22155 -27315 0 0 *5E
1582823693.29,$M4.1 17142 483 415 -22155 -27315 0 0 *5B
1582823694.36,$M4.1 17143 481 411 -22155 -27315 0 0 *5C
1582823695.47,$M4.1 17144 483 411 -22155 -27315 0 0 *59
1582823696.59,$M4.1 17145 483 411 -22155 -27315 0 0 *58
1582823697.68,$M4.1 17146 481 411 -22155 -27315 0 0 *59
1582823698.81,$M4.1 17147 483 405 -22155 -27315 0 0 *5F
1582823699.93,$M4.1 17148 483 411 -22155 -27315 0 0 *55
1582823701.06,$M4.1 17149 483 405 -22155 -27315 0 0 *51
1582823702.19,$M4.1 17150 483 405 -22155 -27315 0 0 *59
1582823703.31,$M4.1 17151 483 415 -22155 -27315 0 0 *59
1582823704.38,$M4.1 17152 481 411 -22155 -27315 0 0 *5C
1582823705.5,$M4.1 17153 483 419 -22155 -27315 0 0 *57
1582823706.6,$M4.1 17154 483 419 -22155 -27315 0 0 *50
1582823707.72,$M4.1 17155 483 427 -22155 -27315 0 0 *5C
1582823708.82,$M4.1 17156 483 433 -22155 -27315 0 0 *5A
1582823709.89,$M4.1 17157 481 445 -22155 -27315 0 0 *58
1582823711.02,$M4.1 17158 483 463 -22155 -27315 0 0 *51
1582823712.12,$M4.1 17159 485 463 -22155 -27315 0 0 *56
1582823713.25,$M4.1 17160 483 467 -22155 -27315 0 0 *5E
1582823714.34,$M4.1 17161 485 437 -22155 -27315 0 0 *5C
1582823715.44,$M4.1 17162 485 431 -22155 -27315 0 0 *59
1582823716.53,$M4.1 17163 485 423 -22155 -27315 0 0 *5B
1582823717.6,$M4.1 17164 485 419 -22155 -27315 0 0 *55
1582823718.71,$M4.1 17165 483 415 -22155 -27315 0 0 *5E
1582823719.81,$M4.1 17166 483 419 -22155 -27315 0 0 *51
1582823720.9,$M4.1 17167 485 423 -22155 -27315 0 0 *5F
1582823721.97,$M4.1 17168 485 415 -22155 -27315 0 0 *55
1582823723.05,$M4.1 17169 489 411 -22155 -27315 0 0 *5C
1582823724.12,$M4.1 17170 485 411 -22155 -27315 0 0 *58
1582823725.24,$M4.1 17171 483 411 -22155 -27315 0 0 *5F
1582823726.33,$M4.1 17172 481 411 -22155 -27315 0 0 *5E
1582823727.4,$M4.1 17173 485 415 -22155 -27315 0 0 *5F
1582823728.48,$M4.1 17174 485 419 -22155 -27315 0 0 *54
1582823729.57,$M4.1 17175 485 433 -22155 -27315 0 0 *5D
1582823730.67,$M4.1 17176 483 423 -22155 -27315 0 0 *59
1582823731.75,$M4.1 17177 485 415 -22155 -27315 0 0 *5B
1582823732.82,$M4.1 17178 485 415 -22155 -27315 0 0 *54
1582823733.91,$M4.1 17179 485 437 -22155 -27315 0 0 *55
1582823735.02,$M4.1 17180 483 427 -22155 -27315 0 0 *54
1582823736.13,$M4.1 17181 483 423 -22155 -27315 0 0 *51
1582823737.23,$M4.1 17182 483 423 -22155 -27315 0 0 *52
1582823738.31,$M4.1 17183 485 419 -22155 -27315 0 0 *5C
1582823739.41,$M4.1 17184 483 423 -22155 -27315 0 0 *54
1582823740.5,$M4.1 17185 481 419 -22155 -27315 0 0 *5E
1582823741.6,$M4.1 17186 483 423 -22155 -27315 0 0 *56
1582823742.72,$M4.1 17187 483 423 -22155 -27315 0 0 *57
1582823743.79,$M4.1 17188 485 419 -22155 -27315 0 0 *57
1582823744.87,$M4.1 17189 485 419 -22155 -27315 0 0 *56
1582823745.94,$M4.1 17190 485 423 -22155 -27315 0 0 *57
1582823747.03,$M4.1 17191 485 423 -22155 -27315 0 0 *56
1582823748.1,$M4.1 17192 485 419 -22155 -27315 0 0 *5C
1582823749.2,$M4.1 17193 483 419 -22155 -27315 0 0 *5B
1582823750.31,$M4.1 17194 483 415 -22155 -27315 0 0 *50
1582823751.42,$M4.1 17195 483 415 -22155 -27315 0 0 *51
1582823752.53,$M4.1 17196 483 415 -22155 -27315 0 0 *52
1582823753.65,$M4.1 17197 483 411 -22155 -27315 0 0 *57
1582823754.72,$M4.1 17198 485 411 -22155 -27315 0 0 *5E
1582823755.84,$M4.1 17199 483 411 -22155 -27315 0 0 *59
1582823756.97,$M4.1 17200 483 431 -22155 -27315 0 0 *58
1582823758.07,$M4.1 17201 483 415 -22155 -27315 0 0 *5F
1582823759.22,$M4.1 17202 483 405 -22155 -27315 0 0 *5D
1582823760.35,$M4.1 17203 483 405 -22155 -27315 0 0 *5C
1582823761.46,$M4.1 17204 483 411 -22155 -27315 0 0 *5E
1582823762.6,$M4.1 17205 483 405 -22155 -27315 0 0 *5A
1582823763.71,$M4.1 17206 483 415 -22155 -27315 0 0 *58
1582823764.82,$M4.1 17207 483 423 -22155 -27315 0 0 *5C
1582823765.89,$M4.1 17208 481 415 -22155 -27315 0 0 *54
1582823767.01,$M4.1 17209 483 415 -22155 -27315 0 0 *57
1582823768.11,$M4.1 17210 483 415 -22155 -27315 0 0 *5F
1582823769.23,$M4.1 17211 483 415 -22155 -27315 0 0 *5E
1582823770.33,$M4.1 17212 483 415 -22155 -27315 0 0 *5D
1582823771.45,$M4.1 17213 483 415 -22155 -27315 0 0 *5C
1582823772.55,$M4.1 17214 483 419 -22155 -27315 0 0 *57
1582823773.62,$M4.1 17215 481 419 -22155 -27315 0 0 *54
1582823774.74,$M4.1 17216 483 423 -22155 -27315 0 0 *5C
1582823775.84,$M4.1 17217 483 419 -22155 -27315 0 0 *54
1582823776.94,$M4.1 17218 483 419 -22155 -27315 0 0 *5B
1582823778.06,$M4.1 17219 483 419 -22155 -27315 0 0 *5A
1582823779.16,$M4.1 17220 483 411 -22155 -27315 0 0 *58
1582823780.27,$M4.1 17221 483 411 -22155 -27315 0 0 *59
1582823781.38,$M4.1 17222 483 411 -22155 -27315 0 0 *5A
1582823782.49,$M4.1 17223 483 411 -22155 -27315 0 0 *5B
1582823783.6,$M4.1 17224 483 415 -22155 -27315 0 0 *58
1582823784.71,$M4.1 17225 483 419 -22155 -27315 0 0 *55
1582823785.81,$M4.1 17226 483 423 -22155 -27315 0 0 *5F
1582823786.91,$M4.1 17227 483 423 -22155 -27315 0 0 *5E
1582823788.03,$M4.1 17228 483 427 -22155 -27315 0 0 *55
1582823789.13,$M4.1 17229 483 423 -22155 -27315 0 0 *50
1582823790.25,$M4.1 17230 483 427 -22155 -27315 0 0 *5C
1582823791.32,$M4.1 17231 481 423 -22155 -27315 0 0 *5B
1582823792.44,$M4.1 17232 483 423 -22155 -27315 0 0 *5A
1582823793.54,$M4.1 17233 483 423 -22155 -27315 0 0 *5B
1582823794.64,$M4.1 17234 483 423 -22155 -27315 0 0 *5C
1582823795.73,$M4.1 17235 481 415 -22155 -27315 0 0 *5A
1582823796.83,$M4.1 17236 483 419 -22155 -27315 0 0 *57
1582823797.94,$M4.1 17237 483 419 -22155 -27315 0 0 *56
1582823799.04,$M4.1 17238 483 423 -22155 -27315 0 0 *50
1582823800.13,$M4.1 17239 481 411 -22155 -27315 0 0 *52
1582823801.23,$M4.1 17240 483 419 -22155 -27315 0 0 *56
1582823802.33,$M4.1 17241 483 423 -22155 -27315 0 0 *5E
1582823803.45,$M4.1 17242 483 423 -22155 -27315 0 0 *5D
1582823804.55,$M4.1 17243 483 415 -22155 -27315 0 0 *59
1582823805.65,$M4.1 17244 483 419 -22155 -27315 0 0 *52
1582823806.77,$M4.1 17245 483 423 -22155 -27315 0 0 *5A
1582823807.87,$M4.1 17246 483 423 -22155 -27315 0 0 *59
1582823808.97,$M4.1 17247 483 423 -22155 -27315 0 0 *58
1582823810.06,$M4.1 17248 485 415 -22155 -27315 0 0 *54
1582823811.16,$M4.1 17249 483 419 -22155 -27315 0 0 *5F
1582823812.26,$M4.1 17250 483 419 -22155 -27315 0 0 *57
1582823813.35,$M4.1 17251 481 411 -22155 -27315 0 0 *5C
1582823814.45,$M4.1 17252 483 423 -22155 -27315 0 0 *5C
1582823815.55,$M4.1 17253 483 423 -22155 -27315 0 0 *5D
1582823816.67,$M4.1 17254 483 423 -22155 -27315 0 0 *5A
1582823817.74,$M4.1 17255 481 419 -22155 -27315 0 0 *50
1582823818.85,$M4.1 17256 483 415 -22155 -27315 0 0 *5D
1582823819.95,$M4.1 17257 483 423 -22155 -27315 0 0 *59
1582823821.06,$M4.1 17258 483 419 -22155 -27315 0 0 *5F
1582823822.16,$M4.1 17259 483 419 -22155 -27315 0 0 *5E
1582823823.24,$M4.1 17260 481 419 -22155 -27315 0 0 *56
1582823824.34,$M4.1 17261 483 423 -22155 -27315 0 0 *5C
1582823825.46,$M4.1 17262 483 427 -22155 -27315 0 0 *5B
1582823826.53,$M4.1 17263 481 423 -22155 -27315 0 0 *5C
1582823827.65,$M4.1 17264 483 423 -22155 -27315 0 0 *59
1582823828.72,$M4.1 17265 489 427 -22155 -27315 0 0 *56
1582823829.8,$M4.1 17266 485 419 -22155 -27315 0 0 *54
1582823830.87,$M4.1 17267 485 423 -22155 -27315 0 0 *5C
1582823831.96,$M4.1 17268 481 423 -22155 -27315 0 0 *57
1582823833.09,$M4.1 17269 483 431 -22155 -27315 0 0 *57
1582823834.21,$M4.1 17270 483 437 -22155 -27315 0 0 *59
1582823835.31,$M4.1 17271 483 433 -22155 -27315 0 0 *5C
1582823836.41,$M4.1 17272 485 431 -22155 -27315 0 0 *5B
1582823837.49,$M4.1 17273 485 419 -22155 -27315 0 0 *50
1582823838.56,$M4.1 17274 485 423 -22155 -27315 0 0 *5E
1582823839.63,$M4.1 17275 489 419 -22155 -27315 0 0 *5A
1582823840.72,$M4.1 17276 485 427 -22155 -27315 0 0 *58
1582823841.8,$M4.1 17277 485 427 -22155 -27315 0 0 *59
1582823842.87,$M4.1 17278 485 419 -22155 -27315 0 0 *5B
1582823843.98,$M4.1 17279 483 419 -22155 -27315 0 0 *5C
1582823845.09,$M4.1 17280 483 419 -22155 -27315 0 0 *5A
1582823846.16,$M4.1 17281 485 411 -22155 -27315 0 0 *55
1582823847.25,$M4.1 17282 485 415 -22155 -27315 0 0 *52
1582823848.33,$M4.1 17283 485 415 -22155 -27315 0 0 *53
1582823849.4,$M4.1 17284 485 415 -22155 -27315 0 0 *54
1582823850.52,$M4.1 17285 483 415 -22155 -27315 0 0 *53
1582823851.62,$M4.1 17286 483 411 -22155 -27315 0 0 *54
1582823852.74,$M4.1 17287 483 415 -22155 -27315 0 0 *51
1582823853.86,$M4.1 17288 483 415 -22155 -27315 0 0 *5E
1582823854.96,$M4.1 17289 483 419 -22155 -27315 0 0 *53
1582823856.06,$M4.1 17290 483 419 -22155 -27315 0 0 *5B
1582823857.18,$M4.1 17291 483 419 -22155 -27315 0 0 *5A
1582823858.28,$M4.1 17292 483 419 -22155 -27315 0 0 *59
1582823859.38,$M4.1 17293 483 427 -22155 -27315 0 0 *55
1582823860.5,$M4.1 17294 483 423 -22155 -27315 0 0 *56
1582823861.6,$M4.1 17295 483 423 -22155 -27315 0 0 *57
1582823862.7,$M4.1 17296 483 419 -22155 -27315 0 0 *5D
1582823863.78,$M4.1 17297 485 419 -22155 -27315 0 0 *5A
1582823864.85,$M4.1 17298 481 415 -22155 -27315 0 0 *5D
1582823865.94,$M4.1 17299 485 427 -22155 -27315 0 0 *59
1582823867.04,$M4.1 17300 483 419 -22155 -27315 0 0 *53
1582823868.16,$M4.1 17301 483 419 -22155 -27315 0 0 *52
1582823869.24,$M4.1 17302 485 427 -22155 -27315 0 0 *5A
1582823870.34,$M4.1 17303 489 431 -22155 -27315 0 0 *50
1582823871.44,$M4.1 17304 483 433 -22155 -27315 0 0 *5F
1582823872.56,$M4.1 17305 483 433 -22155 -27315 0 0 *5E
1582823873.66,$M4.1 17306 485 431 -22155 -27315 0 0 *59
1582823874.75,$M4.1 17307 485 437 -22155 -27315 0 0 *5E
1582823875.83,$M4.1 17308 485 433 -22155 -27315 0 0 *55
1582823876.9,$M4.1 17309 485 433 -22155 -27315 0 0 *54
1582823877.99,$M4.1 17310 485 433 -22155 -27315 0 0 *5C
1582823879.07,$M4.1 17311 485 433 -22155 -27315 0 0 *5D
1582823880.14,$M4.1 17312 485 437 -22155 -27315 0 0 *5A
1582823881.23,$M4.1 17313 485 433 -22155 -27315 0 0 *5F
1582823882.31,$M4.1 17314 485 433 -22155 -27315 0 0 *58
1582823883.38,$M4.1 17315 485 433 -22155 -27315 0 0 *59
1582823884.47,$M4.1 17316 489 433 -22155 -27315 0 0 *56
1582823885.54,$M4.1 17317 485 427 -22155 -27315 0 0 *5E
1582823886.62,$M4.1 17318 485 427 -22155 -27315 0 0 *51
1582823887.71,$M4.1 17319 485 419 -22155 -27315 0 0 *5D
1582823888.78,$M4.1 17320 485 419 -22155 -27315 0 0 *57
1582823889.85,$M4.1 17321 489 419 -22155 -27315 0 0 *5A
1582823890.93,$M4.1 17322 485 423 -22155 -27315 0 0 *5C
1582823892.0,$M4.1 17323 485 419 -22155 -27315 0 0 *54
1582823893.09,$M4.1 17324 485 415 -22155 -27315 0 0 *5F
1582823894.16,$M4.1 17325 485 419 -22155 -27315 0 0 *52
1582823895.24,$M4.1 17326 485 423 -22155 -27315 0 0 *58
1582823896.31,$M4.1 17327 485 419 -22155 -27315 0 0 *50
1582823897.4,$M4.1 17328 485 415 -22155 -27315 0 0 *53
1582823898.48,$M4.1 17329 485 419 -22155 -27315 0 0 *5E
1582823899.58,$M4.1 17330 483 415 -22155 -27315 0 0 *5C
1582823900.67,$M4.1 17331 485 415 -22155 -27315 0 0 *5B
1582823901.74,$M4.1 17332 485 415 -22155 -27315 0 0 *58
1582823902.82,$M4.1 17333 485 411 -22155 -27315 0 0 *5D
1582823903.92,$M4.1 17334 483 419 -22155 -27315 0 0 *54
1582823905.04,$M4.1 17335 483 415 -22155 -27315 0 0 *59
1582823906.14,$M4.1 17336 483 419 -22155 -27315 0 0 *56
1582823907.26,$M4.1 17337 483 415 -22155 -27315 0 0 *5B
1582823908.34,$M4.1 17338 485 415 -22155 -27315 0 0 *52
1582823909.41,$M4.1 17339 485 419 -22155 -27315 0 0 *5F
1582823910.5,$M4.1 17340 485 419 -22155 -27315 0 0 *51
1582823911.57,$M4.1 17341 485 419 -22155 -27315 0 0 *50
1582823912.65,$M4.1 17342 489 427 -22155 -27315 0 0 *52
1582823913.74,$M4.1 17343 485 415 -22155 -27315 0 0 *5E
1582823914.81,$M4.1 17344 485 423 -22155 -27315 0 0 *5C
1582823915.88,$M4.1 17345 485 423 -22155 -27315 0 0 *5D
1582823916.96,$M4.1 17346 485 423 -22155 -27315 0 0 *5E
1582823918.05,$M4.1 17347 485 427 -22155 -27315 0 0 *5B
1582823919.12,$M4.1 17348 485 427 -22155 -27315 0 0 *54
1582823920.24,$M4.1 17349 483 427 -22155 -27315 0 0 *53
1582823921.3,$M4.1 17350 489 433 -22155 -27315 0 0 *54
1582823922.42,$M4.1 17351 485 431 -22155 -27315 0 0 *5B
1582823923.49,$M4.1 17352 485 433 -22155 -27315 0 0 *5A
1582823924.58,$M4.1 17353 485 433 -22155 -27315 0 0 *5B
1582823925.66,$M4.1 17354 485 433 -22155 -27315 0 0 *5C
1582823926.75,$M4.1 17355 485 437 -22155 -27315 0 0 *59
1582823927.82,$M4.1 17356 485 433 -22155 -27315 0 0 *5E
1582823928.9,$M4.1 17357 485 433 -22155 -27315 0 0 *5F
1582823929.97,$M4.1 17358 485 441 -22155 -27315 0 0 *55
1582823931.06,$M4.1 17359 485 441 -22155 -27315 0 0 *54
1582823932.13,$M4.1 17360 489 445 -22155 -27315 0 0 *56
1582823933.21,$M4.1 17361 485 441 -22155 -27315 0 0 *5F
1582823934.28,$M4.1 17362 489 437 -22155 -27315 0 0 *51
1582823935.38,$M4.1 17363 489 431 -22155 -27315 0 0 *56
1582823936.47,$M4.1 17364 485 423 -22155 -27315 0 0 *5E
1582823937.54,$M4.1 17365 489 419 -22155 -27315 0 0 *5A
1582823938.62,$M4.1 17366 485 415 -22155 -27315 0 0 *59
1582823939.69,$M4.1 17367 489 415 -22155 -27315 0 0 *54
1582823940.78,$M4.1 17368 485 415 -22155 -27315 0 0 *57
1582823941.86,$M4.1 17369 485 415 -22155 -27315 0 0 *56
1582823942.95,$M4.1 17370 485 411 -22155 -27315 0 0 *5A
1582823944.02,$M4.1 17371 485 411 -22155 -27315 0 0 *5B
1582823945.1,$M4.1 17372 485 415 -22155 -27315 0 0 *5C
1582823946.19,$M4.1 17373 489 415 -22155 -27315 0 0 *51
1582823947.26,$M4.1 17374 485 419 -22155 -27315 0 0 *56
1582823948.34,$M4.1 17375 489 415 -22155 -27315 0 0 *57
1582823949.41,$M4.1 17376 485 415 -22155 -27315 0 0 *58
1582823950.53,$M4.1 17377 483 415 -22155 -27315 0 0 *5F
1582823951.63,$M4.1 17378 483 419 -22155 -27315 0 0 *5C
1582823952.72,$M4.1 17379 485 415 -22155 -27315 0 0 *57
1582823953.8,$M4.1 17380 485 415 -22155 -27315 0 0 *51
1582823954.87,$M4.1 17381 485 419 -22155 -27315 0 0 *5C
1582823955.96,$M4.1 17382 485 415 -22155 -27315 0 0 *53
1582823957.02,$M4.1 17383 485 419 -22155 -27315 0 0 *5E
1582823958.11,$M4.1 17384 489 423 -22155 -27315 0 0 *5C
1582823959.18,$M4.1 17385 485 419 -22155 -27315 0 0 *58
1582823960.27,$M4.1 17386 489 423 -22155 -27315 0 0 *5E
1582823961.37,$M4.1 17387 483 419 -22155 -27315 0 0 *5C
