1587795661.04,486
1587795661.13,486
1587795661.24,485
1587795661.34,485
1587795661.44,485
1587795661.53,485
1587795661.64,485
1587795661.74,486
1587795661.84,485
1587795661.93,486
1587795662.04,485
1587795662.14,486
1587795662.24,485
1587795662.35,485
1587795662.44,485
1587795662.54,486
1587795662.63,485
1587795662.75,486
1587795662.84,486
1587795662.94,486
1587795663.05,486
1587795663.15,486
1587795663.24,486
1587795663.34,485
1587795663.45,486
1587795663.55,485
1587795663.64,485
1587795663.74,486
1587795663.85,485
1587795663.94,486
1587795664.04,485
1587795664.15,486
1587795664.25,485
1587795664.34,485
1587795664.44,485
1587795664.55,485
1587795664.65,486
1587795664.74,486
1587795664.84,485
1587795664.95,486
1587795665.05,485
1587795665.14,485
1587795665.25,485
1587795665.35,485
1587795665.45,486
1587795665.54,486
1587795665.65,486
1587795665.75,485
1587795665.85,485
1587795665.96,485
1587795666.05,486
1587795666.15,485
1587795666.24,485
1587795666.36,485
1587795666.45,486
1587795666.55,486
1587795666.66,485
1587795666.76,486
1587795666.85,486
1587795666.95,486
1587795667.06,485
1587795667.16,486
1587795667.25,485
1587795667.35,485
1587795667.46,486
1587795667.56,485
1587795667.65,486
1587795667.76,485
1587795667.86,485
1587795667.95,486
1587795668.05,485
1587795668.16,486
1587795668.26,485
1587795668.35,485
1587795668.45,485
1587795668.56,486
1587795668.66,486
1587795668.75,486
1587795668.86,486
1587795668.96,486
1587795669.06,486
1587795669.15,485
1587795669.26,486
1587795669.36,485
1587795669.46,485
1587795669.57,486
1587795669.66,485
1587795669.76,485
1587795669.85,486
1587795669.97,486
1587795670.06,485
1587795670.16,486
1587795670.25,485
1587795670.37,486
1587795670.46,486
1587795670.56,486
1587795670.67,485
1587795670.77,485
1587795670.86,485
1587795670.96,485
1587795671.07,485
1587795671.17,485
1587795671.26,485
1587795671.37,486
1587795671.47,485
1587795671.56,486
1587795671.66,485
1587795671.77,485
1587795671.87,485
1587795671.96,486
1587795672.06,486
1587795672.17,485
1587795672.27,486
1587795672.36,485
1587795672.47,486
1587795672.57,486
1587795672.67,486
1587795672.76,486
1587795672.87,486
1587795672.97,486
1587795673.07,485
1587795673.16,485
1587795673.27,486
1587795673.37,485
1587795673.46,486
1587795673.58,485
1587795673.67,486
1587795673.77,485
1587795673.86,485
1587795673.98,486
1587795674.07,485
1587795674.17,486
1587795674.28,485
1587795674.38,485
1587795674.47,486
1587795674.57,485
1587795674.68,486
1587795674.78,485
1587795674.87,485
1587795674.98,485
1587795675.08,486
1587795675.17,486
1587795675.27,486
1587795675.38,485
1587795675.48,486
1587795675.57,485
1587795675.67,485
1587795675.78,486
1587795675.88,486
1587795675.97,485
1587795676.08,485
1587795676.18,485
1587795676.28,486
1587795676.37,485
1587795676.48,486
1587795676.58,485
1587795676.68,486
1587795676.77,486
1587795676.88,486
1587795676.98,486
1587795677.07,486
1587795677.19,485
1587795677.28,485
1587795677.38,485
1587795677.47,485
1587795677.59,485
1587795677.68,486
1587795677.78,486
1587795677.89,486
1587795677.98,486
1587795678.08,485
1587795678.18,486
1587795678.29,485
1587795678.38,485
1587795678.48,486
1587795678.58,485
1587795678.69,485
1587795678.78,486
1587795678.88,486
1587795678.99,485
1587795679.09,486
1587795679.18,485
1587795679.28,486
1587795679.39,485
1587795679.49,485
1587795679.58,486
1587795679.68,486
1587795679.79,485
1587795679.89,486
1587795679.98,485
1587795680.09,485
1587795680.19,485
1587795680.29,486
1587795680.38,485
1587795680.49,485
1587795680.59,485
1587795680.68,485
1587795680.8,486
1587795680.89,486
1587795680.99,485
1587795681.08,485
1587795681.2,485
1587795681.29,486
1587795681.39,486
1587795681.5,486
1587795681.6,485
1587795681.69,486
1587795681.79,486
1587795681.9,485
1587795681.99,485
1587795682.09,485
1587795682.19,485
1587795682.3,485
1587795682.39,486
1587795682.49,486
1587795682.6,486
1587795682.7,485
1587795682.79,486
1587795682.89,486
1587795683.0,486
1587795683.1,485
1587795683.19,485
1587795683.29,486
1587795683.4,485
1587795683.5,485
1587795683.59,486
1587795683.7,485
1587795683.8,485
1587795683.9,485
1587795683.99,486
1587795684.1,486
1587795684.2,485
1587795684.29,485
1587795684.41,485
1587795684.5,485
1587795684.6,485
1587795684.69,485
1587795684.81,486
1587795684.9,485
1587795685.0,486
1587795685.11,485
1587795685.2,485
1587795685.3,485
1587795685.4,485
1587795685.51,485
1587795685.6,485
1587795685.7,485
1587795685.8,485
1587795685.91,486
1587795686.0,485
1587795686.1,485
1587795686.21,486
1587795686.31,485
1587795686.4,486
1587795686.5,486
1587795686.61,485
1587795686.71,485
1587795686.8,486
1587795686.9,485
1587795687.01,485
1587795687.11,485
1587795687.2,486
1587795687.31,485
1587795687.41,486
1587795687.51,485
1587795687.6,485
1587795687.71,486
1587795687.81,486
1587795687.91,486
1587795688.02,485
1587795688.11,485
1587795688.21,485
1587795688.3,485
1587795688.42,486
1587795688.51,485
1587795688.61,485
1587795688.72,485
1587795688.82,485
1587795688.91,486
1587795689.01,485
1587795689.12,486
1587795689.21,485
1587795689.31,485
1587795689.41,485
1587795689.52,486
1587795689.61,485
1587795689.71,486
1587795689.82,486
1587795689.92,485
1587795690.01,485
1587795690.11,486
1587795690.22,485
1587795690.32,486
1587795690.41,486
1587795690.51,485
1587795690.62,485
1587795690.72,486
1587795690.81,485
1587795690.92,486
1587795691.02,486
1587795691.12,485
1587795691.21,485
1587795691.32,485
1587795691.42,486
1587795691.52,485
1587795691.61,485
1587795691.72,485
1587795691.82,486
1587795691.91,485
1587795692.03,485
1587795692.12,485
1587795692.22,486
1587795692.31,486
1587795692.43,486
1587795692.52,486
1587795692.62,485
1587795692.73,485
1587795692.83,485
1587795692.92,486
1587795693.02,485
1587795693.13,485
1587795693.22,485
1587795693.32,486
1587795693.42,486
1587795693.53,486
1587795693.62,485
1587795693.72,486
1587795693.83,486
1587795693.93,486
1587795694.02,485
1587795694.12,486
1587795694.23,486
1587795694.33,486
1587795694.42,485
1587795694.53,485
1587795694.63,486
1587795694.73,486
1587795694.82,486
1587795694.93,485
1587795695.03,485
1587795695.13,485
1587795695.22,486
1587795695.33,486
1587795695.43,485
1587795695.52,486
1587795695.64,486
1587795695.73,485
1587795695.83,486
1587795695.92,486
1587795696.04,486
1587795696.13,485
1587795696.23,485
1587795696.34,486
1587795696.44,485
1587795696.53,486
1587795696.63,485
1587795696.74,485
1587795696.83,485
1587795696.93,485
1587795697.03,485
1587795697.14,486
1587795697.23,485
1587795697.33,485
1587795697.44,485
1587795697.54,486
1587795697.63,486
1587795697.73,486
1587795697.84,485
1587795697.94,486
1587795698.03,485
1587795698.13,486
1587795698.24,486
1587795698.34,485
1587795698.43,485
1587795698.54,485
1587795698.64,485
1587795698.74,486
1587795698.83,486
1587795698.94,486
1587795699.04,485
1587795699.14,485
1587795699.23,485
1587795699.34,485
1587795699.44,486
1587795699.53,485
1587795699.65,485
1587795699.74,486
1587795699.84,485
1587795699.93,485
1587795700.05,485
1587795700.14,485
1587795700.24,486
1587795700.35,485
1587795700.45,485
1587795700.54,485
1587795700.64,486
1587795700.75,486
1587795700.84,485
1587795700.94,486
1587795701.05,486
1587795701.15,485
1587795701.24,486
1587795701.34,486
1587795701.45,485
1587795701.55,485
1587795701.64,486
1587795701.74,486
1587795701.85,486
1587795701.95,486
1587795702.04,485
1587795702.15,486
1587795702.25,485
1587795702.35,485
1587795702.44,485
1587795702.55,486
1587795702.65,486
1587795702.75,486
1587795702.84,485
1587795702.95,485
1587795703.05,485
1587795703.15,485
1587795703.26,486
1587795703.35,485
1587795703.45,486
1587795703.54,485
1587795703.66,485
1587795703.75,486
1587795703.85,485
1587795703.94,485
1587795704.06,485
1587795704.15,486
1587795704.25,486
1587795704.36,486
1587795704.46,485
1587795704.55,485
1587795704.65,486
1587795704.76,486
1587795704.85,485
1587795704.95,486
1587795705.06,486
1587795705.16,486
1587795705.25,486
1587795705.35,485
1587795705.46,485
1587795705.56,486
1587795705.65,485
1587795705.75,485
1587795705.86,486
1587795705.96,486
1587795706.05,486
1587795706.16,486
1587795706.26,486
1587795706.36,485
1587795706.45,486
1587795706.56,485
1587795706.66,486
1587795706.76,485
1587795706.87,485
1587795706.96,485
1587795707.06,485
1587795707.16,486
1587795707.27,486
1587795707.36,485
1587795707.46,485
1587795707.55,486
1587795707.67,486
1587795707.76,485
1587795707.86,485
1587795707.97,486
1587795708.07,485
1587795708.16,485
1587795708.26,486
1587795708.37,485
1587795708.46,485
1587795708.56,486
1587795708.67,486
1587795708.77,486
1587795708.86,485
1587795708.96,485
1587795709.07,486
1587795709.17,485
1587795709.26,485
1587795709.37,486
1587795709.47,485
1587795709.57,486
1587795709.66,485
1587795709.77,485
1587795709.87,485
1587795709.97,485
1587795710.06,485
1587795710.17,486
1587795710.27,485
1587795710.37,485
1587795710.48,486
1587795710.57,486
1587795710.67,485
1587795710.77,486
1587795710.88,486
1587795710.97,485
1587795711.07,485
1587795711.16,486
1587795711.28,485
1587795711.37,486
1587795711.47,486
1587795711.58,485
1587795711.68,485
1587795711.77,486
1587795711.87,486
1587795711.98,485
1587795712.07,485
1587795712.17,485
1587795712.27,485
1587795712.38,486
1587795712.47,486
1587795712.57,485
1587795712.68,486
1587795712.78,485
1587795712.87,485
1587795712.97,485
1587795713.08,485
1587795713.18,485
1587795713.27,485
1587795713.37,485
1587795713.48,486
1587795713.58,486
1587795713.67,486
1587795713.78,486
1587795713.88,485
1587795713.98,485
1587795714.07,486
1587795714.18,485
1587795714.28,485
1587795714.38,486
1587795714.49,485
1587795714.58,486
1587795714.68,486
1587795714.78,486
1587795714.89,486
1587795714.98,486
1587795715.08,486
1587795715.19,486
1587795715.29,485
1587795715.38,486
1587795715.48,486
1587795715.59,485
1587795715.69,485
1587795715.78,486
1587795715.88,486
1587795715.99,485
1587795716.08,485
1587795716.18,485
1587795716.29,485
1587795716.39,485
1587795716.48,486
1587795716.58,486
1587795716.69,486
1587795716.79,485
1587795716.88,486
1587795716.98,486
1587795717.09,485
1587795717.19,486
1587795717.28,485
1587795717.39,486
1587795717.49,486
1587795717.59,485
1587795717.68,486
1587795717.79,485
1587795717.89,485
1587795717.99,485
1587795718.1,486
1587795718.19,486
1587795718.29,486
1587795718.39,486
1587795718.5,485
1587795718.59,486
1587795718.69,486
1587795718.78,485
1587795718.9,485
1587795718.99,485
1587795719.09,486
1587795719.2,485
1587795719.3,486
1587795719.39,485
1587795719.49,486
1587795719.6,486
1587795719.7,485
1587795719.79,485
1587795719.9,485
1587795720.0,486
1587795720.1,485
1587795720.19,485
1587795720.3,485
1587795720.4,486
1587795720.49,485
1587795720.59,486
1587795720.7,486
1587795720.8,485
1587795720.89,486
1587795721.0,486
1587795721.1,486
1587795721.2,486
1587795721.29,485
1587795721.41,486
1587795721.5,485
1587795721.6,486
1587795721.69,485
1587795721.8,486
1587795721.9,485
1587795722.0,486
1587795722.11,485
1587795722.2,485
1587795722.3,485
1587795722.39,485
1587795722.51,485
1587795722.6,486
1587795722.7,486
1587795722.81,485
1587795722.91,486
1587795723.0,485
1587795723.1,485
1587795723.21,485
1587795723.31,485
1587795723.4,486
1587795723.5,486
1587795723.61,485
1587795723.7,486
1587795723.8,485
1587795723.91,486
1587795724.01,485
1587795724.1,485
1587795724.2,485
1587795724.31,485
1587795724.41,485
1587795724.5,485
1587795724.61,485
1587795724.71,485
1587795724.81,485
1587795724.9,485
1587795725.01,486
1587795725.11,486
1587795725.21,486
1587795725.3,485
1587795725.41,486
1587795725.51,486
1587795725.61,486
1587795725.72,485
1587795725.81,485
1587795725.91,485
1587795726.01,485
1587795726.12,486
1587795726.21,486
1587795726.31,485
1587795726.42,485
1587795726.52,486
1587795726.61,486
1587795726.71,486
1587795726.82,485
1587795726.92,486
1587795727.01,485
1587795727.11,486
1587795727.22,485
1587795727.31,486
1587795727.41,485
1587795727.52,485
1587795727.62,485
1587795727.71,486
1587795727.81,485
1587795727.92,486
1587795728.02,486
1587795728.11,485
1587795728.21,485
1587795728.32,485
1587795728.42,486
1587795728.51,485
1587795728.62,485
1587795728.72,486
1587795728.82,485
1587795728.91,485
1587795729.02,486
1587795729.12,485
1587795729.22,485
1587795729.31,486
1587795729.42,485
1587795729.52,486
1587795729.62,485
1587795729.73,485
1587795729.82,486
1587795729.92,486
1587795730.02,485
1587795730.13,485
1587795730.22,485
1587795730.32,485
1587795730.43,486
1587795730.53,485
1587795730.62,486
1587795730.72,485
1587795730.83,486
1587795730.93,485
1587795731.02,485
1587795731.13,486
1587795731.23,485
1587795731.32,485
1587795731.42,485
1587795731.53,486
1587795731.63,485
1587795731.72,486
1587795731.82,485
1587795731.93,486
1587795732.03,486
1587795732.12,486
1587795732.24,486
1587795732.33,485
1587795732.43,486
1587795732.52,485
1587795732.63,485
1587795732.73,486
1587795732.83,486
1587795732.92,485
1587795733.03,485
1587795733.13,485
1587795733.23,485
1587795733.34,486
1587795733.43,486
1587795733.53,486
1587795733.63,486
1587795733.74,485
1587795733.83,486
1587795733.93,485
1587795734.04,485
1587795734.14,486
1587795734.23,485
1587795734.33,485
1587795734.44,485
1587795734.54,486
1587795734.63,485
1587795734.74,485
1587795734.84,486
1587795734.93,486
1587795735.03,486
1587795735.14,485
1587795735.24,486
1587795735.33,485
1587795735.43,486
1587795735.54,486
1587795735.64,485
1587795735.73,485
1587795735.85,485
1587795735.94,485
1587795736.04,485
1587795736.13,485
1587795736.24,485
1587795736.34,486
1587795736.44,485
1587795736.53,485
1587795736.64,485
1587795736.74,485
1587795736.84,485
1587795736.95,485
1587795737.04,485
1587795737.14,485
1587795737.24,485
1587795737.35,486
1587795737.44,485
1587795737.54,486
1587795737.65,486
1587795737.75,486
1587795737.84,485
1587795737.94,486
1587795738.05,486
1587795738.15,485
1587795738.24,485
1587795738.34,485
1587795738.45,485
1587795738.54,485
1587795738.64,485
1587795738.75,486
1587795738.85,485
1587795738.94,485
1587795739.04,485
1587795739.15,485
1587795739.25,486
1587795739.34,486
1587795739.45,485
1587795739.55,485
1587795739.65,486
1587795739.74,486
1587795739.85,486
1587795739.95,486
1587795740.05,486
1587795740.14,485
1587795740.25,485
1587795740.35,486
1587795740.45,486
1587795740.56,485
1587795740.65,485
1587795740.75,485
1587795740.85,486
1587795740.96,485
1587795741.05,486
1587795741.15,485
1587795741.26,486
1587795741.36,486
1587795741.45,486
1587795741.55,486
1587795741.66,485
1587795741.76,486
1587795741.85,486
1587795741.95,486
1587795742.06,485
1587795742.15,486
1587795742.25,486
1587795742.36,486
1587795742.46,485
1587795742.55,485
1587795742.65,486
1587795742.76,485
1587795742.86,486
1587795742.95,486
1587795743.05,486
1587795743.16,485
1587795743.26,486
1587795743.35,486
1587795743.46,485
1587795743.56,486
1587795743.66,485
1587795743.75,485
1587795743.86,485
1587795743.96,485
1587795744.06,485
1587795744.17,486
1587795744.26,486
1587795744.36,486
1587795744.45,485
1587795744.57,485
1587795744.66,486
1587795744.76,486
1587795744.86,485
1587795744.97,486
1587795745.06,485
1587795745.16,486
1587795745.27,485
1587795745.37,486
1587795745.46,485
1587795745.56,485
1587795745.67,486
1587795745.77,486
1587795745.86,486
1587795745.97,486
1587795746.07,485
1587795746.16,486
1587795746.26,486
1587795746.37,485
1587795746.47,485
1587795746.56,486
1587795746.66,485
1587795746.77,485
1587795746.87,485
1587795746.96,486
1587795747.07,485
1587795747.17,486
1587795747.27,486
1587795747.36,485
1587795747.47,486
1587795747.57,486
1587795747.67,485
1587795747.76,485
1587795747.87,486
1587795747.97,486
1587795748.07,485
1587795748.18,485
1587795748.27,485
1587795748.37,485
1587795748.47,485
1587795748.58,486
1587795748.67,486
1587795748.77,486
1587795748.88,486
1587795748.98,485
1587795749.07,485
1587795749.17,485
1587795749.28,486
1587795749.38,485
1587795749.47,485
1587795749.58,485
1587795749.68,486
1587795749.78,485
1587795749.87,486
1587795749.98,485
1587795750.08,485
1587795750.17,486
1587795750.27,486
1587795750.38,485
1587795750.48,485
1587795750.57,485
1587795750.69,485
1587795750.78,485
1587795750.88,486
1587795750.97,485
1587795751.08,486
1587795751.18,485
1587795751.28,485
1587795751.37,486
1587795751.48,486
1587795751.58,486
1587795751.68,486
1587795751.79,485
1587795751.88,485
1587795751.98,486
1587795752.07,485
1587795752.19,486
1587795752.28,486
1587795752.38,485
1587795752.48,485
1587795752.59,485
1587795752.68,485
1587795752.78,485
1587795752.89,485
1587795752.99,485
1587795753.08,485
1587795753.19,486
1587795753.29,486
1587795753.38,486
1587795753.48,485
1587795753.59,485
1587795753.69,486
1587795753.78,486
1587795753.88,486
1587795753.99,486
1587795754.09,486
1587795754.18,486
1587795754.3,486
1587795754.39,485
1587795754.49,485
1587795754.58,485
1587795754.69,486
1587795754.79,486
1587795754.89,486
1587795754.98,485
1587795755.09,485
1587795755.19,486
1587795755.29,486
1587795755.4,485
1587795755.49,486
1587795755.59,486
1587795755.69,486
1587795755.8,486
1587795755.89,486
1587795755.99,485
1587795756.09,486
1587795756.2,486
1587795756.29,485
1587795756.39,485
1587795756.5,485
1587795756.6,485
1587795756.69,486
1587795756.79,486
1587795756.9,485
1587795757.0,485
1587795757.09,485
1587795757.2,486
1587795757.3,485
1587795757.39,486
1587795757.49,485
1587795757.6,486
1587795757.7,485
1587795757.79,486
1587795757.91,486
1587795758.0,485
1587795758.1,485
1587795758.19,486
1587795758.3,485
1587795758.4,485
1587795758.5,485
1587795758.59,486
1587795758.7,485
1587795758.8,485
1587795758.9,485
1587795759.01,485
1587795759.1,486
1587795759.2,486
1587795759.3,485
1587795759.41,485
1587795759.5,486
1587795759.6,485
1587795759.69,485
1587795759.81,485
1587795759.9,486
1587795760.0,485
1587795760.11,486
1587795760.21,485
1587795760.3,485
1587795760.4,485
1587795760.51,486
1587795760.61,486
1587795760.7,486
1587795760.81,486
1587795760.91,486
1587795761.0,486
1587795761.1,485
1587795761.21,486
1587795761.31,486
1587795761.4,485
1587795761.5,485
1587795761.61,486
1587795761.71,486
1587795761.8,485
1587795761.91,486
1587795762.01,485
1587795762.11,486
1587795762.2,485
1587795762.31,486
1587795762.41,485
1587795762.51,486
1587795762.6,486
1587795762.71,486
1587795762.81,485
1587795762.9,485
1587795763.02,485
1587795763.11,485
1587795763.21,486
1587795763.3,486
1587795763.42,485
1587795763.51,486
1587795763.61,486
1587795763.72,485
1587795763.82,486
1587795763.91,486
1587795764.01,485
1587795764.12,486
1587795764.22,486
1587795764.31,485
1587795764.42,485
1587795764.52,486
1587795764.61,486
1587795764.71,485
1587795764.82,486
1587795764.92,485
1587795765.01,485
1587795765.11,486
1587795765.22,485
1587795765.32,485
1587795765.41,486
1587795765.52,485
1587795765.62,486
1587795765.72,485
1587795765.81,485
1587795765.92,485
1587795766.02,485
1587795766.12,485
1587795766.21,486
1587795766.32,485
1587795766.42,486
1587795766.52,486
1587795766.63,485
1587795766.72,485
1587795766.82,486
1587795766.91,485
1587795767.03,485
1587795767.12,485
1587795767.22,485
1587795767.33,486
1587795767.43,485
1587795767.52,485
1587795767.62,485
1587795767.73,485
1587795767.83,485
1587795767.92,485
1587795768.03,485
1587795768.13,486
1587795768.22,485
1587795768.32,485
1587795768.43,485
1587795768.53,485
1587795768.62,485
1587795768.72,485
1587795768.83,485
1587795768.93,486
1587795769.02,485
1587795769.13,486
1587795769.23,485
1587795769.33,485
1587795769.42,485
1587795769.53,486
1587795769.63,486
1587795769.73,486
1587795769.84,485
1587795769.93,485
1587795770.03,486
1587795770.12,485
1587795770.24,485
1587795770.33,485
1587795770.43,486
1587795770.52,486
1587795770.64,486
1587795770.73,485
1587795770.83,485
1587795770.94,485
1587795771.04,486
1587795771.13,486
1587795771.23,486
1587795771.34,485
1587795771.43,486
1587795771.53,486
1587795771.64,485
1587795771.74,485
1587795771.83,486
1587795771.93,485
1587795772.04,486
1587795772.14,485
1587795772.23,485
1587795772.33,485
1587795772.44,486
1587795772.54,486
1587795772.63,485
1587795772.74,486
1587795772.84,486
1587795772.94,485
1587795773.03,486
1587795773.14,486
1587795773.24,486
1587795773.34,485
1587795773.45,485
1587795773.54,486
1587795773.64,486
1587795773.73,485
1587795773.85,486
1587795773.94,485
1587795774.04,486
1587795774.13,485
1587795774.25,485
1587795774.34,486
1587795774.44,486
1587795774.55,486
1587795774.64,486
1587795774.74,485
1587795774.84,485
1587795774.95,485
1587795775.04,486
1587795775.14,485
1587795775.24,485
1587795775.35,485
1587795775.44,485
1587795775.54,485
1587795775.65,486
1587795775.75,485
1587795775.84,485
1587795775.94,485
1587795776.05,485
1587795776.15,485
1587795776.24,485
1587795776.35,485
1587795776.45,485
1587795776.55,486
1587795776.64,485
1587795776.75,485
1587795776.85,486
1587795776.95,485
1587795777.06,485
1587795777.15,486
1587795777.25,486
1587795777.34,486
1587795777.46,485
1587795777.55,486
1587795777.65,485
1587795777.74,485
1587795777.86,486
1587795777.95,486
1587795778.05,485
1587795778.16,485
1587795778.26,485
1587795778.35,486
1587795778.45,486
1587795778.56,485
1587795778.65,485
1587795778.75,485
1587795778.85,486
1587795778.96,486
1587795779.05,486
1587795779.15,486
1587795779.26,486
1587795779.36,486
1587795779.45,485
1587795779.55,485
1587795779.66,485
1587795779.76,485
1587795779.85,485
1587795779.95,485
1587795780.06,486
1587795780.16,485
1587795780.25,485
1587795780.36,486
1587795780.46,485
1587795780.56,486
1587795780.65,485
1587795780.76,486
1587795780.86,485
1587795780.95,486
1587795781.07,486
1587795781.16,486
1587795781.26,485
1587795781.35,486
1587795781.47,485
1587795781.56,485
1587795781.66,485
1587795781.75,485
1587795781.87,486
1587795781.96,486
1587795782.06,485
1587795782.17,486
1587795782.26,486
1587795782.36,486
1587795782.46,485
1587795782.57,485
1587795782.67,485
1587795782.76,485
1587795782.87,485
1587795782.97,485
1587795783.06,485
1587795783.16,485
1587795783.27,485
1587795783.37,485
1587795783.46,486
1587795783.56,485
1587795783.67,485
1587795783.77,485
1587795783.86,485
1587795783.97,485
1587795784.07,486
1587795784.17,485
1587795784.26,486
1587795784.37,485
1587795784.47,486
1587795784.57,485
1587795784.66,485
1587795784.77,485
1587795784.87,486
1587795784.97,485
1587795785.08,485
1587795785.17,485
1587795785.27,485
1587795785.36,486
1587795785.48,485
1587795785.57,485
1587795785.67,485
1587795785.76,485
1587795785.88,486
1587795785.97,486
1587795786.07,485
1587795786.18,485
1587795786.27,485
1587795786.37,486
1587795786.47,486
1587795786.58,485
1587795786.67,485
1587795786.77,485
1587795786.88,486
1587795786.98,486
1587795787.07,485
1587795787.17,485
1587795787.28,485
1587795787.38,486
1587795787.47,485
1587795787.58,485
1587795787.68,485
1587795787.78,486
1587795787.87,485
1587795787.99,486
1587795788.08,486
1587795788.18,486
1587795788.27,485
1587795788.38,485
1587795788.48,485
1587795788.58,486
1587795788.69,486
1587795788.78,485
1587795788.88,485
1587795788.97,485
1587795789.09,485
1587795789.18,485
1587795789.28,486
1587795789.37,486
1587795789.49,485
1587795789.58,486
1587795789.68,485
1587795789.79,485
1587795789.88,485
1587795789.98,485
1587795790.09,485
1587795790.19,485
1587795790.28,486
1587795790.38,486
1587795790.49,486
1587795790.59,486
1587795790.68,485
1587795790.78,485
1587795790.89,485
1587795790.99,486
1587795791.08,486
1587795791.19,485
1587795791.29,486
1587795791.39,485
1587795791.48,486
1587795791.59,485
1587795791.69,486
1587795791.79,486
1587795791.88,485
1587795791.99,485
1587795792.09,486
1587795792.19,485
1587795792.3,486
1587795792.39,486
1587795792.49,485
1587795792.58,486
1587795792.7,486
1587795792.79,486
1587795792.89,486
1587795792.98,485
1587795793.1,485
1587795793.19,486
1587795793.29,486
1587795793.4,485
1587795793.49,486
1587795793.59,485
1587795793.69,486
1587795793.8,486
1587795793.89,485
1587795793.99,485
1587795794.1,485
1587795794.2,485
1587795794.29,485
1587795794.39,486
1587795794.5,485
1587795794.6,485
1587795794.69,486
1587795794.79,485
1587795794.9,486
1587795795.0,485
1587795795.09,485
1587795795.2,486
1587795795.3,485
1587795795.4,486
1587795795.49,485
1587795795.6,486
1587795795.7,486
1587795795.8,486
1587795795.89,486
1587795796.0,485
1587795796.1,485
1587795796.19,485
1587795796.31,486
1587795796.4,485
1587795796.5,485
1587795796.59,485
1587795796.71,486
1587795796.8,485
1587795796.9,486
1587795797.01,485
1587795797.11,485
1587795797.2,485
1587795797.3,485
1587795797.41,485
1587795797.5,486
1587795797.6,485
1587795797.71,486
1587795797.81,486
1587795797.9,485
1587795798.0,486
1587795798.11,485
1587795798.21,485
1587795798.3,486
1587795798.4,486
1587795798.51,486
1587795798.61,485
1587795798.7,486
1587795798.81,486
1587795798.91,486
1587795799.01,486
1587795799.1,485
1587795799.21,486
1587795799.31,486
1587795799.41,485
1587795799.5,485
1587795799.61,485
1587795799.71,486
1587795799.81,485
1587795799.92,485
1587795800.01,485
1587795800.11,485
1587795800.2,486
1587795800.32,485
1587795800.41,486
1587795800.51,486
1587795800.62,486
1587795800.72,485
1587795800.81,485
1587795800.91,485
1587795801.02,485
1587795801.11,486
1587795801.21,486
1587795801.32,486
1587795801.42,485
1587795801.51,485
1587795801.61,486
1587795801.72,486
1587795801.82,486
1587795801.91,485
1587795802.01,485
1587795802.12,486
1587795802.22,486
1587795802.31,485
1587795802.42,485
1587795802.52,485
1587795802.62,485
1587795802.71,485
1587795802.82,485
1587795802.92,485
1587795803.02,485
1587795803.11,485
1587795803.22,486
1587795803.32,485
1587795803.42,486
1587795803.53,485
1587795803.62,485
1587795803.72,486
1587795803.81,485
1587795803.93,486
1587795804.02,485
1587795804.12,486
1587795804.23,485
1587795804.33,485
1587795804.42,485
1587795804.52,485
1587795804.63,485
1587795804.72,486
1587795804.82,486
1587795804.92,485
1587795805.03,485
1587795805.12,485
1587795805.22,486
1587795805.33,485
1587795805.43,485
1587795805.52,485
1587795805.62,486
1587795805.73,485
1587795805.83,485
1587795805.92,485
1587795806.03,485
1587795806.13,486
1587795806.23,485
1587795806.32,485
1587795806.43,486
1587795806.53,485
1587795806.63,485
1587795806.72,486
1587795806.83,485
1587795806.93,486
1587795807.03,486
1587795807.14,485
1587795807.23,485
1587795807.33,486
1587795807.43,485
1587795807.54,486
1587795807.63,485
1587795807.73,485
1587795807.82,486
1587795807.94,485
1587795808.03,485
1587795808.13,486
1587795808.24,486
1587795808.34,486
1587795808.43,485
1587795808.53,485
1587795808.64,486
1587795808.73,485
1587795808.83,485
1587795808.94,485
1587795809.04,486
1587795809.13,485
1587795809.23,486
1587795809.34,486
1587795809.44,486
1587795809.53,486
1587795809.63,485
1587795809.74,485
1587795809.84,486
1587795809.93,486
1587795810.04,485
1587795810.14,485
1587795810.24,486
1587795810.33,485
1587795810.44,485
1587795810.54,485
1587795810.64,485
1587795810.75,485
1587795810.84,485
1587795810.94,485
1587795811.04,485
1587795811.15,486
1587795811.24,486
1587795811.34,485
1587795811.43,486
1587795811.55,486
1587795811.64,485
1587795811.74,485
1587795811.85,485
1587795811.95,486
1587795812.04,486
1587795812.14,485
1587795812.25,486
1587795812.34,486
1587795812.44,485
1587795812.54,486
1587795812.65,486
1587795812.74,486
1587795812.84,486
1587795812.95,485
1587795813.05,485
1587795813.14,486
1587795813.24,485
1587795813.35,486
1587795813.45,486
1587795813.54,486
1587795813.65,485
1587795813.75,486
1587795813.85,485
1587795813.94,486
1587795814.05,486
1587795814.15,485
1587795814.25,486
1587795814.36,485
1587795814.45,485
1587795814.55,486
1587795814.65,485
1587795814.76,485
1587795814.85,485
1587795814.95,486
1587795815.04,485
1587795815.16,486
1587795815.25,486
1587795815.35,486
1587795815.46,486
1587795815.56,485
1587795815.65,485
1587795815.75,485
1587795815.86,485
1587795815.95,486
1587795816.05,485
1587795816.16,486
1587795816.26,486
1587795816.35,485
1587795816.45,486
1587795816.56,485
1587795816.66,485
1587795816.75,485
1587795816.85,486
