1582186322.64,$M4.1 25051 861 809 -22155 -27315 0 0 *58
1582186323.69,$M4.1 25052 861 805 -22155 -27315 0 0 *57
1582186324.76,$M4.1 25053 861 805 -22155 -27315 0 0 *56
1582186325.83,$M4.1 25054 861 809 -22155 -27315 0 0 *5D
1582186326.93,$M4.1 25055 861 813 -22155 -27315 0 0 *57
1582186328.05,$M4.1 25056 863 813 -22155 -27315 0 0 *56
1582186329.12,$M4.1 25057 861 805 -22155 -27315 0 0 *52
1582186330.17,$M4.1 25058 861 797 -22155 -27315 0 0 *59
1582186331.28,$M4.1 25059 863 809 -22155 -27315 0 0 *52
1582186332.34,$M4.1 25060 861 809 -22155 -27315 0 0 *5A
1582186333.41,$M4.1 25061 861 797 -22155 -27315 0 0 *53
1582186334.48,$M4.1 25062 861 801 -22155 -27315 0 0 *50
1582186335.54,$M4.1 25063 861 797 -22155 -27315 0 0 *51
1582186336.61,$M4.1 25064 861 805 -22155 -27315 0 0 *52
1582186337.68,$M4.1 25065 861 801 -22155 -27315 0 0 *57
1582186338.78,$M4.1 25066 861 787 -22155 -27315 0 0 *55
1582186339.89,$M4.1 25067 863 787 -22155 -27315 0 0 *56
1582186340.96,$M4.1 25068 861 801 -22155 -27315 0 0 *5A
1582186342.05,$M4.1 25069 861 795 -22155 -27315 0 0 *59
1582186343.17,$M4.1 25070 863 787 -22155 -27315 0 0 *50
1582186344.27,$M4.1 25071 861 787 -22155 -27315 0 0 *53
1582186345.35,$M4.1 25072 861 783 -22155 -27315 0 0 *54
1582186346.45,$M4.1 25073 861 783 -22155 -27315 0 0 *55
1582186347.54,$M4.1 25074 863 779 -22155 -27315 0 0 *55
1582186348.62,$M4.1 25075 861 779 -22155 -27315 0 0 *56
1582186349.71,$M4.1 25076 861 777 -22155 -27315 0 0 *5B
1582186350.81,$M4.1 25077 861 773 -22155 -27315 0 0 *5E
1582186351.91,$M4.1 25078 861 769 -22155 -27315 0 0 *5A
1582186353.03,$M4.1 25079 863 769 -22155 -27315 0 0 *59
1582186354.12,$M4.1 25080 861 773 -22155 -27315 0 0 *56
1582186355.22,$M4.1 25081 861 777 -22155 -27315 0 0 *53
1582186356.33,$M4.1 25082 859 769 -22155 -27315 0 0 *54
1582186357.42,$M4.1 25083 861 765 -22155 -27315 0 0 *52
1582186358.54,$M4.1 25084 863 765 -22155 -27315 0 0 *57
1582186359.64,$M4.1 25085 861 761 -22155 -27315 0 0 *50
1582186360.72,$M4.1 25086 861 761 -22155 -27315 0 0 *53
1582186361.86,$M4.1 25087 859 761 -22155 -27315 0 0 *59
1582186362.94,$M4.1 25088 863 759 -22155 -27315 0 0 *54
1582186364.04,$M4.1 25089 859 759 -22155 -27315 0 0 *5C
1582186365.13,$M4.1 25090 859 755 -22155 -27315 0 0 *58
1582186366.2,$M4.1 25091 861 755 -22155 -27315 0 0 *52
1582186367.3,$M4.1 25092 859 759 -22155 -27315 0 0 *56
1582186368.39,$M4.1 25093 859 751 -22155 -27315 0 0 *5F
1582186369.45,$M4.1 25094 857 751 -22155 -27315 0 0 *56
1582186370.56,$M4.1 25095 859 755 -22155 -27315 0 0 *5D
1582186371.64,$M4.1 25096 859 759 -22155 -27315 0 0 *52
1582186372.74,$M4.1 25097 859 759 -22155 -27315 0 0 *53
1582186373.81,$M4.1 25098 857 751 -22155 -27315 0 0 *5A
1582186374.87,$M4.1 25099 857 751 -22155 -27315 0 0 *5B
1582186375.97,$M4.1 25100 859 755 -22155 -27315 0 0 *50
1582186377.04,$M4.1 25101 857 751 -22155 -27315 0 0 *5B
1582186378.12,$M4.1 25102 859 755 -22155 -27315 0 0 *52
1582186379.22,$M4.1 25103 859 755 -22155 -27315 0 0 *53
1582186380.29,$M4.1 25104 861 759 -22155 -27315 0 0 *53
1582186381.39,$M4.1 25105 857 747 -22155 -27315 0 0 *58
1582186382.46,$M4.1 25106 857 755 -22155 -27315 0 0 *58
1582186383.58,$M4.1 25107 859 761 -22155 -27315 0 0 *50
1582186384.65,$M4.1 25108 857 755 -22155 -27315 0 0 *56
1582186385.72,$M4.1 25109 857 755 -22155 -27315 0 0 *57
1582186386.8,$M4.1 25110 859 751 -22155 -27315 0 0 *55
1582186387.89,$M4.1 25111 857 747 -22155 -27315 0 0 *5D
1582186388.99,$M4.1 25112 859 755 -22155 -27315 0 0 *53
1582186390.09,$M4.1 25113 859 751 -22155 -27315 0 0 *56
1582186391.18,$M4.1 25114 859 755 -22155 -27315 0 0 *55
1582186392.28,$M4.1 25115 859 759 -22155 -27315 0 0 *58
1582186393.33,$M4.1 25116 857 751 -22155 -27315 0 0 *5D
1582186394.46,$M4.1 25117 855 761 -22155 -27315 0 0 *5D
1582186395.52,$M4.1 25118 857 759 -22155 -27315 0 0 *5B
1582186396.64,$M4.1 25119 859 769 -22155 -27315 0 0 *57
1582186397.74,$M4.1 25120 857 765 -22155 -27315 0 0 *5F
1582186398.84,$M4.1 25121 859 765 -22155 -27315 0 0 *50
1582186399.94,$M4.1 25122 857 769 -22155 -27315 0 0 *51
1582186401.03,$M4.1 25123 857 769 -22155 -27315 0 0 *50
1582186402.14,$M4.1 25124 859 769 -22155 -27315 0 0 *59
1582186403.23,$M4.1 25125 859 779 -22155 -27315 0 0 *59
1582186404.35,$M4.1 25126 859 773 -22155 -27315 0 0 *50
1582186405.45,$M4.1 25127 857 765 -22155 -27315 0 0 *58
1582186406.56,$M4.1 25128 859 769 -22155 -27315 0 0 *55
1582186407.65,$M4.1 25129 857 765 -22155 -27315 0 0 *56
1582186408.72,$M4.1 25130 857 759 -22155 -27315 0 0 *51
1582186409.84,$M4.1 25131 859 769 -22155 -27315 0 0 *5D
1582186410.94,$M4.1 25132 859 769 -22155 -27315 0 0 *5E
1582186412.04,$M4.1 25133 861 765 -22155 -27315 0 0 *58
1582186413.11,$M4.1 25134 857 759 -22155 -27315 0 0 *55
1582186414.19,$M4.1 25135 857 769 -22155 -27315 0 0 *57
1582186415.31,$M4.1 25136 859 777 -22155 -27315 0 0 *55
1582186416.41,$M4.1 25137 857 773 -22155 -27315 0 0 *5E
1582186417.5,$M4.1 25138 857 761 -22155 -27315 0 0 *52
1582186418.6,$M4.1 25139 861 773 -22155 -27315 0 0 *55
1582186419.7,$M4.1 25140 859 779 -22155 -27315 0 0 *5A
1582186420.78,$M4.1 25141 859 779 -22155 -27315 0 0 *5B
1582186421.85,$M4.1 25142 857 779 -22155 -27315 0 0 *56
1582186422.97,$M4.1 25143 859 791 -22155 -27315 0 0 *5F
1582186424.07,$M4.1 25144 859 779 -22155 -27315 0 0 *5E
1582186425.19,$M4.1 25145 859 783 -22155 -27315 0 0 *5A
1582186426.28,$M4.1 25146 857 773 -22155 -27315 0 0 *58
1582186427.34,$M4.1 25147 857 779 -22155 -27315 0 0 *53
1582186428.48,$M4.1 25148 859 777 -22155 -27315 0 0 *5C
1582186429.59,$M4.1 25149 859 773 -22155 -27315 0 0 *59
1582186430.68,$M4.1 25150 861 777 -22155 -27315 0 0 *5E
1582186431.8,$M4.1 25151 859 777 -22155 -27315 0 0 *54
1582186432.9,$M4.1 25152 859 779 -22155 -27315 0 0 *59
1582186433.98,$M4.1 25153 857 765 -22155 -27315 0 0 *5B
1582186435.12,$M4.1 25154 859 773 -22155 -27315 0 0 *55
1582186436.2,$M4.1 25155 859 779 -22155 -27315 0 0 *5E
1582186437.32,$M4.1 25156 859 777 -22155 -27315 0 0 *53
1582186438.42,$M4.1 25157 857 773 -22155 -27315 0 0 *58
1582186439.51,$M4.1 25158 857 777 -22155 -27315 0 0 *53
1582186440.62,$M4.1 25159 859 773 -22155 -27315 0 0 *58
1582186441.72,$M4.1 25160 859 779 -22155 -27315 0 0 *58
1582186442.79,$M4.1 25161 857 779 -22155 -27315 0 0 *57
1582186443.89,$M4.1 25162 857 777 -22155 -27315 0 0 *5A
1582186444.98,$M4.1 25163 859 779 -22155 -27315 0 0 *5B
1582186446.1,$M4.1 25164 859 791 -22155 -27315 0 0 *5A
1582186447.21,$M4.1 25165 859 783 -22155 -27315 0 0 *58
1582186448.33,$M4.1 25166 859 783 -22155 -27315 0 0 *5B
1582186449.43,$M4.1 25167 859 779 -22155 -27315 0 0 *5F
1582186450.55,$M4.1 25168 859 777 -22155 -27315 0 0 *5E
1582186451.67,$M4.1 25169 859 777 -22155 -27315 0 0 *5F
1582186452.77,$M4.1 25170 861 783 -22155 -27315 0 0 *57
1582186453.89,$M4.1 25171 859 791 -22155 -27315 0 0 *5E
1582186454.99,$M4.1 25172 859 783 -22155 -27315 0 0 *5E
1582186456.09,$M4.1 25173 857 791 -22155 -27315 0 0 *52
1582186457.17,$M4.1 25174 859 797 -22155 -27315 0 0 *5D
1582186458.29,$M4.1 25175 859 795 -22155 -27315 0 0 *5E
1582186459.41,$M4.1 25176 859 783 -22155 -27315 0 0 *5A
1582186460.48,$M4.1 25177 861 801 -22155 -27315 0 0 *55
1582186461.55,$M4.1 25178 861 805 -22155 -27315 0 0 *5E
1582186462.62,$M4.1 25179 861 801 -22155 -27315 0 0 *5B
1582186463.72,$M4.1 25180 861 813 -22155 -27315 0 0 *5E
1582186464.77,$M4.1 25181 861 805 -22155 -27315 0 0 *58
1582186465.84,$M4.1 25182 861 801 -22155 -27315 0 0 *5F
1582186466.91,$M4.1 25183 861 801 -22155 -27315 0 0 *5E
1582186467.98,$M4.1 25184 861 805 -22155 -27315 0 0 *5D
1582186469.08,$M4.1 25185 861 795 -22155 -27315 0 0 *5A
1582186470.2,$M4.1 25186 863 787 -22155 -27315 0 0 *58
1582186471.32,$M4.1 25187 863 795 -22155 -27315 0 0 *5A
1582186472.42,$M4.1 25188 861 795 -22155 -27315 0 0 *57
1582186473.47,$M4.1 25189 861 797 -22155 -27315 0 0 *54
1582186474.54,$M4.1 25190 861 797 -22155 -27315 0 0 *5C
1582186475.61,$M4.1 25191 861 797 -22155 -27315 0 0 *5D
1582186476.71,$M4.1 25192 861 795 -22155 -27315 0 0 *5C
1582186477.76,$M4.1 25193 861 797 -22155 -27315 0 0 *5F
1582186478.88,$M4.1 25194 863 795 -22155 -27315 0 0 *58
1582186479.98,$M4.1 25195 861 795 -22155 -27315 0 0 *5B
1582186481.05,$M4.1 25196 861 797 -22155 -27315 0 0 *5A
1582186482.12,$M4.1 25197 861 797 -22155 -27315 0 0 *5B
1582186483.24,$M4.1 25198 863 787 -22155 -27315 0 0 *57
1582186484.34,$M4.1 25199 863 787 -22155 -27315 0 0 *56
1582186485.44,$M4.1 25200 861 787 -22155 -27315 0 0 *57
1582186486.56,$M4.1 25201 863 787 -22155 -27315 0 0 *54
1582186487.63,$M4.1 25202 861 779 -22155 -27315 0 0 *54
1582186488.7,$M4.1 25203 861 779 -22155 -27315 0 0 *55
1582186489.8,$M4.1 25204 861 777 -22155 -27315 0 0 *5C
1582186490.9,$M4.1 25205 861 773 -22155 -27315 0 0 *59
1582186492.02,$M4.1 25206 859 769 -22155 -27315 0 0 *5A
1582186493.12,$M4.1 25207 861 777 -22155 -27315 0 0 *5F
1582186494.2,$M4.1 25208 861 773 -22155 -27315 0 0 *54
1582186495.3,$M4.1 25209 861 773 -22155 -27315 0 0 *55
1582186496.41,$M4.1 25210 861 769 -22155 -27315 0 0 *56
1582186497.52,$M4.1 25211 859 765 -22155 -27315 0 0 *50
1582186498.62,$M4.1 25212 861 773 -22155 -27315 0 0 *5F
1582186499.71,$M4.1 25213 861 765 -22155 -27315 0 0 *59
1582186500.83,$M4.1 25214 859 765 -22155 -27315 0 0 *55
1582186501.91,$M4.1 25215 861 769 -22155 -27315 0 0 *53
1582186503.01,$M4.1 25216 861 769 -22155 -27315 0 0 *50
1582186504.12,$M4.1 25217 861 773 -22155 -27315 0 0 *5A
1582186505.2,$M4.1 25218 861 769 -22155 -27315 0 0 *5E
1582186506.32,$M4.1 25219 859 773 -22155 -27315 0 0 *5F
1582186507.39,$M4.1 25220 857 759 -22155 -27315 0 0 *53
1582186508.49,$M4.1 25221 861 769 -22155 -27315 0 0 *54
1582186509.56,$M4.1 25222 857 759 -22155 -27315 0 0 *51
1582186510.68,$M4.1 25223 859 761 -22155 -27315 0 0 *55
1582186511.76,$M4.1 25224 857 761 -22155 -27315 0 0 *5C
1582186512.88,$M4.1 25225 859 765 -22155 -27315 0 0 *57
1582186513.98,$M4.1 25226 857 761 -22155 -27315 0 0 *5E
1582186515.08,$M4.1 25227 857 761 -22155 -27315 0 0 *5F
1582186516.2,$M4.1 25228 859 765 -22155 -27315 0 0 *5A
1582186517.28,$M4.1 25229 857 761 -22155 -27315 0 0 *51
1582186518.4,$M4.1 25230 859 761 -22155 -27315 0 0 *57
1582186519.52,$M4.1 25231 859 765 -22155 -27315 0 0 *52
1582186520.59,$M4.1 25232 857 759 -22155 -27315 0 0 *50
1582186521.66,$M4.1 25233 857 759 -22155 -27315 0 0 *51
1582186522.74,$M4.1 25234 857 765 -22155 -27315 0 0 *59
1582186523.84,$M4.1 25235 859 759 -22155 -27315 0 0 *59
1582186524.93,$M4.1 25236 857 765 -22155 -27315 0 0 *5B
1582186526.03,$M4.1 25237 859 759 -22155 -27315 0 0 *5B
1582186527.11,$M4.1 25238 857 761 -22155 -27315 0 0 *51
1582186528.22,$M4.1 25239 859 759 -22155 -27315 0 0 *55
1582186529.3,$M4.1 25240 857 765 -22155 -27315 0 0 *5A
1582186530.43,$M4.1 25241 859 761 -22155 -27315 0 0 *51
1582186531.52,$M4.1 25242 857 765 -22155 -27315 0 0 *58
1582186532.6,$M4.1 25243 857 765 -22155 -27315 0 0 *59
1582186533.72,$M4.1 25244 859 769 -22155 -27315 0 0 *5C
1582186534.82,$M4.1 25245 857 761 -22155 -27315 0 0 *5B
1582186535.94,$M4.1 25246 855 761 -22155 -27315 0 0 *5A
1582186537.04,$M4.1 25247 855 769 -22155 -27315 0 0 *53
1582186538.14,$M4.1 25248 857 769 -22155 -27315 0 0 *5E
1582186539.24,$M4.1 25249 855 769 -22155 -27315 0 0 *5D
1582186540.34,$M4.1 25250 857 769 -22155 -27315 0 0 *57
1582186541.46,$M4.1 25251 855 773 -22155 -27315 0 0 *5F
1582186542.55,$M4.1 25252 857 765 -22155 -27315 0 0 *59
1582186543.63,$M4.1 25253 857 765 -22155 -27315 0 0 *58
1582186544.72,$M4.1 25254 857 765 -22155 -27315 0 0 *5F
1582186545.84,$M4.1 25255 855 765 -22155 -27315 0 0 *5C
1582186546.95,$M4.1 25256 859 769 -22155 -27315 0 0 *5F
1582186548.04,$M4.1 25257 857 761 -22155 -27315 0 0 *58
1582186549.15,$M4.1 25258 855 765 -22155 -27315 0 0 *51
1582186550.22,$M4.1 25259 853 759 -22155 -27315 0 0 *59
1582186551.31,$M4.1 25260 857 765 -22155 -27315 0 0 *58
1582186552.4,$M4.1 25261 857 765 -22155 -27315 0 0 *59
1582186553.5,$M4.1 25262 857 769 -22155 -27315 0 0 *56
1582186554.58,$M4.1 25263 857 773 -22155 -27315 0 0 *5C
1582186555.67,$M4.1 25264 857 777 -22155 -27315 0 0 *5F
1582186556.78,$M4.1 25265 855 777 -22155 -27315 0 0 *5C
1582186557.9,$M4.1 25266 855 777 -22155 -27315 0 0 *5F
1582186559.02,$M4.1 25267 855 787 -22155 -27315 0 0 *51
1582186560.14,$M4.1 25268 855 787 -22155 -27315 0 0 *5E
1582186561.22,$M4.1 25269 857 791 -22155 -27315 0 0 *5A
1582186562.34,$M4.1 25270 859 783 -22155 -27315 0 0 *5F
1582186563.42,$M4.1 25271 857 777 -22155 -27315 0 0 *5B
1582186564.49,$M4.1 25272 857 779 -22155 -27315 0 0 *56
1582186565.56,$M4.1 25273 857 779 -22155 -27315 0 0 *57
1582186566.63,$M4.1 25274 857 779 -22155 -27315 0 0 *50
1582186567.73,$M4.1 25275 857 777 -22155 -27315 0 0 *5F
1582186568.82,$M4.1 25276 857 777 -22155 -27315 0 0 *5C
1582186569.92,$M4.1 25277 857 791 -22155 -27315 0 0 *55
1582186570.99,$M4.1 25278 857 779 -22155 -27315 0 0 *5C
1582186572.07,$M4.1 25279 857 791 -22155 -27315 0 0 *5B
1582186573.19,$M4.1 25280 859 795 -22155 -27315 0 0 *57
1582186574.29,$M4.1 25281 857 795 -22155 -27315 0 0 *58
1582186575.38,$M4.1 25282 859 797 -22155 -27315 0 0 *57
1582186576.46,$M4.1 25283 859 801 -22155 -27315 0 0 *56
1582186577.57,$M4.1 25284 859 801 -22155 -27315 0 0 *51
1582186578.65,$M4.1 25285 859 805 -22155 -27315 0 0 *54
1582186579.74,$M4.1 25286 859 805 -22155 -27315 0 0 *57
1582186580.82,$M4.1 25287 859 797 -22155 -27315 0 0 *52
1582186581.92,$M4.1 25288 859 801 -22155 -27315 0 0 *5D
1582186582.98,$M4.1 25289 861 797 -22155 -27315 0 0 *57
1582186584.08,$M4.1 25290 861 795 -22155 -27315 0 0 *5D
1582186585.15,$M4.1 25291 861 797 -22155 -27315 0 0 *5E
1582186586.26,$M4.1 25292 859 783 -22155 -27315 0 0 *53
1582186587.38,$M4.1 25293 859 783 -22155 -27315 0 0 *52
1582186588.47,$M4.1 25294 859 779 -22155 -27315 0 0 *50
1582186589.57,$M4.1 25295 859 779 -22155 -27315 0 0 *51
1582186590.67,$M4.1 25296 859 779 -22155 -27315 0 0 *52
1582186591.75,$M4.1 25297 861 783 -22155 -27315 0 0 *5D
1582186592.86,$M4.1 25298 859 779 -22155 -27315 0 0 *5C
1582186593.97,$M4.1 25299 859 777 -22155 -27315 0 0 *53
1582186595.07,$M4.1 25300 859 779 -22155 -27315 0 0 *5C
1582186596.16,$M4.1 25301 859 779 -22155 -27315 0 0 *5D
1582186597.26,$M4.1 25302 857 777 -22155 -27315 0 0 *5E
1582186598.38,$M4.1 25303 859 783 -22155 -27315 0 0 *5A
1582186599.46,$M4.1 25304 859 779 -22155 -27315 0 0 *58
1582186600.56,$M4.1 25305 857 773 -22155 -27315 0 0 *5D
1582186601.67,$M4.1 25306 859 779 -22155 -27315 0 0 *5A
1582186602.78,$M4.1 25307 859 777 -22155 -27315 0 0 *55
1582186603.87,$M4.1 25308 859 779 -22155 -27315 0 0 *54
1582186604.94,$M4.1 25309 861 779 -22155 -27315 0 0 *5E
1582186606.04,$M4.1 25310 859 779 -22155 -27315 0 0 *5D
1582186607.16,$M4.1 25311 859 783 -22155 -27315 0 0 *59
1582186608.26,$M4.1 25312 861 795 -22155 -27315 0 0 *56
1582186609.37,$M4.1 25313 859 777 -22155 -27315 0 0 *50
1582186610.48,$M4.1 25314 859 779 -22155 -27315 0 0 *59
1582186611.59,$M4.1 25315 859 777 -22155 -27315 0 0 *56
1582186612.68,$M4.1 25316 857 777 -22155 -27315 0 0 *5B
1582186613.78,$M4.1 25317 859 779 -22155 -27315 0 0 *5A
1582186614.88,$M4.1 25318 859 779 -22155 -27315 0 0 *55
1582186615.98,$M4.1 25319 859 783 -22155 -27315 0 0 *51
1582186617.08,$M4.1 25320 857 783 -22155 -27315 0 0 *55
1582186618.2,$M4.1 25321 859 795 -22155 -27315 0 0 *5D
1582186619.32,$M4.1 25322 859 791 -22155 -27315 0 0 *5A
1582186620.44,$M4.1 25323 859 791 -22155 -27315 0 0 *5B
1582186621.55,$M4.1 25324 859 783 -22155 -27315 0 0 *5F
1582186622.67,$M4.1 25325 859 783 -22155 -27315 0 0 *5E
1582186623.79,$M4.1 25326 859 791 -22155 -27315 0 0 *5E
1582186624.86,$M4.1 25327 857 797 -22155 -27315 0 0 *57
1582186625.97,$M4.1 25328 859 791 -22155 -27315 0 0 *50
1582186627.04,$M4.1 25329 857 779 -22155 -27315 0 0 *59
1582186628.16,$M4.1 25330 859 777 -22155 -27315 0 0 *51
1582186629.25,$M4.1 25331 857 773 -22155 -27315 0 0 *5A
1582186630.36,$M4.1 25332 859 769 -22155 -27315 0 0 *5C
1582186631.48,$M4.1 25333 859 777 -22155 -27315 0 0 *52
1582186632.6,$M4.1 25334 859 777 -22155 -27315 0 0 *55
1582186633.71,$M4.1 25335 859 777 -22155 -27315 0 0 *54
1582186634.82,$M4.1 25336 859 779 -22155 -27315 0 0 *59
1582186635.92,$M4.1 25337 859 779 -22155 -27315 0 0 *58
1582186637.0,$M4.1 25338 859 779 -22155 -27315 0 0 *57
1582186638.1,$M4.1 25339 859 779 -22155 -27315 0 0 *56
1582186639.19,$M4.1 25340 857 769 -22155 -27315 0 0 *57
1582186640.31,$M4.1 25341 859 769 -22155 -27315 0 0 *58
1582186641.39,$M4.1 25342 857 769 -22155 -27315 0 0 *55
1582186642.48,$M4.1 25343 857 773 -22155 -27315 0 0 *5F
1582186643.56,$M4.1 25344 857 765 -22155 -27315 0 0 *5F
1582186644.66,$M4.1 25345 857 769 -22155 -27315 0 0 *52
1582186645.78,$M4.1 25346 859 761 -22155 -27315 0 0 *57
1582186646.87,$M4.1 25347 857 761 -22155 -27315 0 0 *58
1582186647.95,$M4.1 25348 857 765 -22155 -27315 0 0 *53
1582186649.07,$M4.1 25349 859 769 -22155 -27315 0 0 *50
1582186650.16,$M4.1 25350 857 765 -22155 -27315 0 0 *5A
1582186651.27,$M4.1 25351 859 773 -22155 -27315 0 0 *52
1582186652.37,$M4.1 25352 857 769 -22155 -27315 0 0 *54
1582186653.46,$M4.1 25353 857 765 -22155 -27315 0 0 *59
1582186654.54,$M4.1 25354 857 769 -22155 -27315 0 0 *52
1582186655.66,$M4.1 25355 855 769 -22155 -27315 0 0 *51
1582186656.75,$M4.1 25356 857 769 -22155 -27315 0 0 *50
1582186657.85,$M4.1 25357 857 777 -22155 -27315 0 0 *5E
1582186658.93,$M4.1 25358 857 787 -22155 -27315 0 0 *5E
1582186660.0,$M4.1 25359 857 779 -22155 -27315 0 0 *5E
1582186661.1,$M4.1 25360 857 773 -22155 -27315 0 0 *5E
1582186662.19,$M4.1 25361 857 765 -22155 -27315 0 0 *58
1582186663.29,$M4.1 25362 857 761 -22155 -27315 0 0 *5F
1582186664.38,$M4.1 25363 855 759 -22155 -27315 0 0 *57
1582186665.49,$M4.1 25364 859 761 -22155 -27315 0 0 *57
1582186666.59,$M4.1 25365 855 759 -22155 -27315 0 0 *51
1582186667.68,$M4.1 25366 857 761 -22155 -27315 0 0 *5B
1582186668.8,$M4.1 25367 855 765 -22155 -27315 0 0 *5C
1582186669.91,$M4.1 25368 855 761 -22155 -27315 0 0 *57
1582186671.0,$M4.1 25369 857 765 -22155 -27315 0 0 *50
1582186672.07,$M4.1 25370 853 759 -22155 -27315 0 0 *53
1582186673.17,$M4.1 25371 853 761 -22155 -27315 0 0 *59
1582186674.27,$M4.1 25372 853 761 -22155 -27315 0 0 *5A
1582186675.36,$M4.1 25373 855 759 -22155 -27315 0 0 *56
1582186676.43,$M4.1 25374 853 759 -22155 -27315 0 0 *57
1582186677.53,$M4.1 25375 853 761 -22155 -27315 0 0 *5D
1582186678.63,$M4.1 25376 853 761 -22155 -27315 0 0 *5E
1582186679.73,$M4.1 25377 853 761 -22155 -27315 0 0 *5F
1582186680.85,$M4.1 25378 855 777 -22155 -27315 0 0 *51
1582186681.93,$M4.1 25379 853 765 -22155 -27315 0 0 *55
1582186683.04,$M4.1 25380 853 765 -22155 -27315 0 0 *53
1582186684.12,$M4.1 25381 853 765 -22155 -27315 0 0 *52
1582186685.22,$M4.1 25382 853 769 -22155 -27315 0 0 *5D
1582186686.31,$M4.1 25383 849 761 -22155 -27315 0 0 *5F
1582186687.41,$M4.1 25384 853 769 -22155 -27315 0 0 *5B
1582186688.49,$M4.1 25385 853 765 -22155 -27315 0 0 *56
1582186689.59,$M4.1 25386 853 761 -22155 -27315 0 0 *51
1582186690.71,$M4.1 25387 855 773 -22155 -27315 0 0 *55
1582186691.8,$M4.1 25388 849 761 -22155 -27315 0 0 *54
1582186692.9,$M4.1 25389 853 769 -22155 -27315 0 0 *56
1582186694.0,$M4.1 25390 853 761 -22155 -27315 0 0 *56
1582186695.09,$M4.1 25391 849 765 -22155 -27315 0 0 *58
1582186696.19,$M4.1 25392 853 761 -22155 -27315 0 0 *54
1582186697.27,$M4.1 25393 853 769 -22155 -27315 0 0 *5D
1582186698.37,$M4.1 25394 849 761 -22155 -27315 0 0 *59
1582186699.46,$M4.1 25395 849 765 -22155 -27315 0 0 *5C
1582186700.56,$M4.1 25396 849 761 -22155 -27315 0 0 *5B
1582186701.63,$M4.1 25397 849 759 -22155 -27315 0 0 *51
1582186702.72,$M4.1 25398 853 761 -22155 -27315 0 0 *5E
1582186703.82,$M4.1 25399 853 765 -22155 -27315 0 0 *5B
1582186704.92,$M4.1 25400 855 769 -22155 -27315 0 0 *56
1582186706.02,$M4.1 25401 849 765 -22155 -27315 0 0 *56
1582186707.1,$M4.1 25402 849 761 -22155 -27315 0 0 *51
1582186708.19,$M4.1 25403 849 769 -22155 -27315 0 0 *58
1582186709.29,$M4.1 25404 845 761 -22155 -27315 0 0 *5B
1582186710.38,$M4.1 25405 849 769 -22155 -27315 0 0 *5E
1582186711.48,$M4.1 25406 849 765 -22155 -27315 0 0 *51
1582186712.59,$M4.1 25407 847 769 -22155 -27315 0 0 *52
1582186713.71,$M4.1 25408 847 769 -22155 -27315 0 0 *5D
1582186714.83,$M4.1 25409 847 769 -22155 -27315 0 0 *5C
1582186715.93,$M4.1 25410 847 765 -22155 -27315 0 0 *58
1582186717.05,$M4.1 25411 847 765 -22155 -27315 0 0 *59
1582186718.15,$M4.1 25412 847 759 -22155 -27315 0 0 *55
1582186719.27,$M4.1 25413 847 765 -22155 -27315 0 0 *5B
1582186720.38,$M4.1 25414 847 765 -22155 -27315 0 0 *5C
1582186721.5,$M4.1 25415 847 761 -22155 -27315 0 0 *59
1582186722.62,$M4.1 25416 847 761 -22155 -27315 0 0 *5A
1582186723.72,$M4.1 25417 847 759 -22155 -27315 0 0 *50
1582186724.83,$M4.1 25418 847 769 -22155 -27315 0 0 *5C
1582186725.94,$M4.1 25419 847 765 -22155 -27315 0 0 *51
1582186727.04,$M4.1 25420 845 761 -22155 -27315 0 0 *5D
1582186728.14,$M4.1 25421 845 761 -22155 -27315 0 0 *5C
1582186729.26,$M4.1 25422 847 761 -22155 -27315 0 0 *5D
1582186730.33,$M4.1 25423 845 759 -22155 -27315 0 0 *55
1582186731.39,$M4.1 25424 845 759 -22155 -27315 0 0 *52
1582186732.46,$M4.1 25425 843 755 -22155 -27315 0 0 *59
1582186733.53,$M4.1 25426 843 755 -22155 -27315 0 0 *5A
1582186734.59,$M4.1 25427 843 755 -22155 -27315 0 0 *5B
1582186735.69,$M4.1 25428 845 765 -22155 -27315 0 0 *51
1582186736.74,$M4.1 25429 843 751 -22155 -27315 0 0 *51
1582186737.81,$M4.1 25430 843 759 -22155 -27315 0 0 *51
1582186738.9,$M4.1 25431 845 765 -22155 -27315 0 0 *59
1582186740.0,$M4.1 25432 843 761 -22155 -27315 0 0 *58
1582186741.08,$M4.1 25433 841 759 -22155 -27315 0 0 *50
1582186742.17,$M4.1 25434 841 759 -22155 -27315 0 0 *57
1582186743.25,$M4.1 25435 843 765 -22155 -27315 0 0 *5B
1582186744.34,$M4.1 25436 843 765 -22155 -27315 0 0 *58
1582186745.41,$M4.1 25437 843 759 -22155 -27315 0 0 *56
1582186746.51,$M4.1 25438 845 761 -22155 -27315 0 0 *54
1582186747.58,$M4.1 25439 843 755 -22155 -27315 0 0 *54
1582186748.66,$M4.1 25440 841 751 -22155 -27315 0 0 *5C
1582186749.75,$M4.1 25441 841 759 -22155 -27315 0 0 *55
1582186750.85,$M4.1 25442 841 759 -22155 -27315 0 0 *56
1582186751.94,$M4.1 25443 841 759 -22155 -27315 0 0 *57
1582186753.04,$M4.1 25444 841 759 -22155 -27315 0 0 *50
1582186754.12,$M4.1 25445 841 755 -22155 -27315 0 0 *5D
