1582830732.05,$M4.1 23542 515 431 -22155 -27315 0 0 *50
1582830733.17,$M4.1 23543 515 431 -22155 -27315 0 0 *51
1582830734.27,$M4.1 23544 517 437 -22155 -27315 0 0 *52
1582830735.34,$M4.1 23545 515 441 -22155 -27315 0 0 *50
1582830736.43,$M4.1 23546 515 441 -22155 -27315 0 0 *53
1582830737.49,$M4.1 23547 515 441 -22155 -27315 0 0 *52
1582830738.58,$M4.1 23548 515 433 -22155 -27315 0 0 *58
1582830739.67,$M4.1 23549 517 445 -22155 -27315 0 0 *5A
1582830740.77,$M4.1 23550 513 433 -22155 -27315 0 0 *57
1582830741.88,$M4.1 23551 515 431 -22155 -27315 0 0 *52
1582830742.98,$M4.1 23552 515 431 -22155 -27315 0 0 *51
1582830744.09,$M4.1 23553 517 433 -22155 -27315 0 0 *50
1582830745.19,$M4.1 23554 517 427 -22155 -27315 0 0 *52
1582830746.29,$M4.1 23555 517 433 -22155 -27315 0 0 *56
1582830747.42,$M4.1 23556 517 431 -22155 -27315 0 0 *57
1582830748.51,$M4.1 23557 515 427 -22155 -27315 0 0 *53
1582830749.61,$M4.1 23558 517 415 -22155 -27315 0 0 *5F
1582830750.71,$M4.1 23559 517 423 -22155 -27315 0 0 *5B
1582830751.81,$M4.1 23560 517 423 -22155 -27315 0 0 *51
1582830752.88,$M4.1 23561 515 415 -22155 -27315 0 0 *57
1582830753.97,$M4.1 23562 515 423 -22155 -27315 0 0 *51
1582830755.04,$M4.1 23563 515 423 -22155 -27315 0 0 *50
1582830756.12,$M4.1 23564 515 441 -22155 -27315 0 0 *53
1582830757.19,$M4.1 23565 515 453 -22155 -27315 0 0 *51
1582830758.31,$M4.1 23566 517 437 -22155 -27315 0 0 *52
1582830759.41,$M4.1 23567 517 427 -22155 -27315 0 0 *52
1582830760.48,$M4.1 23568 515 423 -22155 -27315 0 0 *5B
1582830761.58,$M4.1 23569 517 423 -22155 -27315 0 0 *58
1582830762.66,$M4.1 23570 515 423 -22155 -27315 0 0 *52
1582830763.8,$M4.1 23571 517 431 -22155 -27315 0 0 *52
1582830764.87,$M4.1 23572 515 423 -22155 -27315 0 0 *50
1582830765.95,$M4.1 23573 515 423 -22155 -27315 0 0 *51
1582830767.02,$M4.1 23574 515 419 -22155 -27315 0 0 *5F
1582830768.11,$M4.1 23575 515 419 -22155 -27315 0 0 *5E
1582830769.18,$M4.1 23576 515 427 -22155 -27315 0 0 *50
1582830770.26,$M4.1 23577 515 427 -22155 -27315 0 0 *51
1582830771.33,$M4.1 23578 515 427 -22155 -27315 0 0 *5E
1582830772.47,$M4.1 23579 517 431 -22155 -27315 0 0 *5A
1582830773.55,$M4.1 23580 519 433 -22155 -27315 0 0 *50
1582830774.65,$M4.1 23581 517 433 -22155 -27315 0 0 *5F
1582830775.75,$M4.1 23582 517 433 -22155 -27315 0 0 *5C
1582830776.84,$M4.1 23583 519 433 -22155 -27315 0 0 *53
1582830777.91,$M4.1 23584 515 433 -22155 -27315 0 0 *58
1582830779.01,$M4.1 23585 515 431 -22155 -27315 0 0 *5B
1582830780.1,$M4.1 23586 515 433 -22155 -27315 0 0 *5A
1582830781.16,$M4.1 23587 515 445 -22155 -27315 0 0 *5A
1582830782.27,$M4.1 23588 517 445 -22155 -27315 0 0 *57
1582830783.37,$M4.1 23589 517 449 -22155 -27315 0 0 *5A
1582830784.47,$M4.1 23590 517 457 -22155 -27315 0 0 *5D
1582830785.59,$M4.1 23591 517 459 -22155 -27315 0 0 *52
1582830786.72,$M4.1 23592 517 475 -22155 -27315 0 0 *5F
1582830787.82,$M4.1 23593 517 449 -22155 -27315 0 0 *51
1582830788.89,$M4.1 23594 519 437 -22155 -27315 0 0 *51
1582830790.01,$M4.1 23595 519 431 -22155 -27315 0 0 *56
1582830791.08,$M4.1 23596 519 423 -22155 -27315 0 0 *56
1582830792.16,$M4.1 23597 519 419 -22155 -27315 0 0 *5E
1582830793.26,$M4.1 23598 517 427 -22155 -27315 0 0 *52
1582830794.33,$M4.1 23599 519 433 -22155 -27315 0 0 *58
1582830795.43,$M4.1 23600 517 433 -22155 -27315 0 0 *55
1582830796.53,$M4.1 23601 519 431 -22155 -27315 0 0 *58
1582830797.67,$M4.1 23602 517 431 -22155 -27315 0 0 *55
1582830798.77,$M4.1 23603 517 423 -22155 -27315 0 0 *57
1582830799.9,$M4.1 23604 517 431 -22155 -27315 0 0 *53
1582830801.0,$M4.1 23605 517 427 -22155 -27315 0 0 *55
1582830802.1,$M4.1 23606 517 427 -22155 -27315 0 0 *56
1582830803.21,$M4.1 23607 517 415 -22155 -27315 0 0 *56
1582830804.27,$M4.1 23608 519 423 -22155 -27315 0 0 *52
1582830805.38,$M4.1 23609 517 427 -22155 -27315 0 0 *59
1582830806.48,$M4.1 23610 517 427 -22155 -27315 0 0 *51
1582830807.58,$M4.1 23611 517 427 -22155 -27315 0 0 *50
1582830808.68,$M4.1 23612 517 423 -22155 -27315 0 0 *57
1582830809.77,$M4.1 23613 519 423 -22155 -27315 0 0 *58
1582830810.87,$M4.1 23614 517 423 -22155 -27315 0 0 *51
1582830811.97,$M4.1 23615 517 427 -22155 -27315 0 0 *54
1582830813.07,$M4.1 23616 517 415 -22155 -27315 0 0 *56
1582830814.17,$M4.1 23617 517 415 -22155 -27315 0 0 *57
1582830815.27,$M4.1 23618 517 423 -22155 -27315 0 0 *5D
1582830816.34,$M4.1 23619 515 415 -22155 -27315 0 0 *5B
1582830817.43,$M4.1 23620 515 423 -22155 -27315 0 0 *54
1582830818.5,$M4.1 23621 515 419 -22155 -27315 0 0 *5C
1582830819.61,$M4.1 23622 517 427 -22155 -27315 0 0 *50
1582830820.71,$M4.1 23623 517 427 -22155 -27315 0 0 *51
1582830821.78,$M4.1 23624 515 419 -22155 -27315 0 0 *59
1582830822.89,$M4.1 23625 513 419 -22155 -27315 0 0 *5E
1582830823.99,$M4.1 23626 515 431 -22155 -27315 0 0 *51
1582830825.07,$M4.1 23627 515 427 -22155 -27315 0 0 *57
1582830826.17,$M4.1 23628 515 431 -22155 -27315 0 0 *5F
1582830827.27,$M4.1 23629 515 431 -22155 -27315 0 0 *5E
1582830828.39,$M4.1 23630 515 431 -22155 -27315 0 0 *56
1582830829.46,$M4.1 23631 515 433 -22155 -27315 0 0 *55
1582830830.56,$M4.1 23632 513 433 -22155 -27315 0 0 *50
1582830831.65,$M4.1 23633 515 433 -22155 -27315 0 0 *57
1582830832.73,$M4.1 23634 513 441 -22155 -27315 0 0 *53
1582830833.82,$M4.1 23635 515 453 -22155 -27315 0 0 *57
1582830834.95,$M4.1 23636 517 459 -22155 -27315 0 0 *5C
1582830836.07,$M4.1 23637 517 463 -22155 -27315 0 0 *54
1582830837.17,$M4.1 23638 519 471 -22155 -27315 0 0 *56
1582830838.27,$M4.1 23639 517 481 -22155 -27315 0 0 *56
1582830839.37,$M4.1 23640 519 479 -22155 -27315 0 0 *51
1582830840.47,$M4.1 23641 519 463 -22155 -27315 0 0 *5B
1582830841.61,$M4.1 23642 517 459 -22155 -27315 0 0 *5F
1582830842.68,$M4.1 23643 523 453 -22155 -27315 0 0 *53
1582830843.75,$M4.1 23644 523 449 -22155 -27315 0 0 *5F
1582830844.83,$M4.1 23645 519 453 -22155 -27315 0 0 *5C
1582830845.9,$M4.1 23646 519 457 -22155 -27315 0 0 *5B
1582830847.0,$M4.1 23647 523 463 -22155 -27315 0 0 *54
1582830848.07,$M4.1 23648 519 457 -22155 -27315 0 0 *55
1582830849.16,$M4.1 23649 519 437 -22155 -27315 0 0 *52
1582830850.24,$M4.1 23650 519 433 -22155 -27315 0 0 *5E
1582830851.31,$M4.1 23651 519 433 -22155 -27315 0 0 *5F
1582830852.41,$M4.1 23652 519 475 -22155 -27315 0 0 *5E
1582830853.5,$M4.1 23653 523 485 -22155 -27315 0 0 *59
1582830854.57,$M4.1 23654 523 441 -22155 -27315 0 0 *56
1582830855.64,$M4.1 23655 523 433 -22155 -27315 0 0 *52
1582830856.71,$M4.1 23656 523 423 -22155 -27315 0 0 *50
1582830857.79,$M4.1 23657 523 419 -22155 -27315 0 0 *58
1582830858.86,$M4.1 23658 523 419 -22155 -27315 0 0 *57
1582830859.93,$M4.1 23659 519 415 -22155 -27315 0 0 *53
1582830861.02,$M4.1 23660 519 415 -22155 -27315 0 0 *59
1582830862.09,$M4.1 23661 519 419 -22155 -27315 0 0 *54
1582830863.17,$M4.1 23662 519 419 -22155 -27315 0 0 *57
1582830864.24,$M4.1 23663 519 419 -22155 -27315 0 0 *56
1582830865.34,$M4.1 23664 517 427 -22155 -27315 0 0 *52
1582830866.44,$M4.1 23665 517 427 -22155 -27315 0 0 *53
1582830867.56,$M4.1 23666 519 431 -22155 -27315 0 0 *59
1582830868.66,$M4.1 23667 517 427 -22155 -27315 0 0 *51
1582830869.76,$M4.1 23668 519 431 -22155 -27315 0 0 *57
1582830870.85,$M4.1 23669 519 419 -22155 -27315 0 0 *5C
1582830871.93,$M4.1 23670 517 419 -22155 -27315 0 0 *5A
1582830873.05,$M4.1 23671 517 411 -22155 -27315 0 0 *53
1582830874.15,$M4.1 23672 517 415 -22155 -27315 0 0 *54
1582830875.22,$M4.1 23673 519 423 -22155 -27315 0 0 *5E
1582830876.32,$M4.1 23674 517 427 -22155 -27315 0 0 *53
1582830877.41,$M4.1 23675 519 423 -22155 -27315 0 0 *58
1582830878.51,$M4.1 23676 517 423 -22155 -27315 0 0 *55
1582830879.59,$M4.1 23677 519 427 -22155 -27315 0 0 *5E
1582830880.66,$M4.1 23678 519 423 -22155 -27315 0 0 *55
1582830881.8,$M4.1 23679 517 431 -22155 -27315 0 0 *59
1582830882.91,$M4.1 23680 519 431 -22155 -27315 0 0 *51
1582830884.02,$M4.1 23681 517 433 -22155 -27315 0 0 *5C
1582830885.12,$M4.1 23682 519 431 -22155 -27315 0 0 *53
1582830886.23,$M4.1 23683 519 431 -22155 -27315 0 0 *52
1582830887.35,$M4.1 23684 517 431 -22155 -27315 0 0 *5B
1582830888.44,$M4.1 23685 519 427 -22155 -27315 0 0 *53
1582830889.54,$M4.1 23686 517 423 -22155 -27315 0 0 *5A
1582830890.62,$M4.1 23687 519 427 -22155 -27315 0 0 *51
1582830891.72,$M4.1 23688 517 423 -22155 -27315 0 0 *54
1582830892.83,$M4.1 23689 517 423 -22155 -27315 0 0 *55
1582830893.91,$M4.1 23690 519 411 -22155 -27315 0 0 *52
1582830894.98,$M4.1 23691 519 415 -22155 -27315 0 0 *57
1582830896.07,$M4.1 23692 519 411 -22155 -27315 0 0 *50
1582830897.17,$M4.1 23693 517 419 -22155 -27315 0 0 *57
1582830898.27,$M4.1 23694 517 411 -22155 -27315 0 0 *58
1582830899.37,$M4.1 23695 517 419 -22155 -27315 0 0 *51
1582830900.47,$M4.1 23696 517 419 -22155 -27315 0 0 *52
1582830901.57,$M4.1 23697 517 419 -22155 -27315 0 0 *53
1582830902.64,$M4.1 23698 515 423 -22155 -27315 0 0 *57
1582830903.73,$M4.1 23699 515 423 -22155 -27315 0 0 *56
1582830904.83,$M4.1 23700 517 423 -22155 -27315 0 0 *55
1582830905.93,$M4.1 23701 517 423 -22155 -27315 0 0 *54
1582830907.03,$M4.1 23702 517 427 -22155 -27315 0 0 *53
1582830908.12,$M4.1 23703 515 423 -22155 -27315 0 0 *54
1582830909.22,$M4.1 23704 513 423 -22155 -27315 0 0 *55
1582830910.35,$M4.1 23705 517 431 -22155 -27315 0 0 *53
1582830911.47,$M4.1 23706 517 431 -22155 -27315 0 0 *50
1582830912.6,$M4.1 23707 517 431 -22155 -27315 0 0 *51
1582830913.7,$M4.1 23708 517 427 -22155 -27315 0 0 *59
1582830914.82,$M4.1 23709 517 427 -22155 -27315 0 0 *58
1582830915.92,$M4.1 23710 517 433 -22155 -27315 0 0 *55
1582830917.06,$M4.1 23711 517 431 -22155 -27315 0 0 *56
1582830918.17,$M4.1 23712 517 431 -22155 -27315 0 0 *55
1582830919.31,$M4.1 23713 517 431 -22155 -27315 0 0 *54
1582830920.42,$M4.1 23714 519 431 -22155 -27315 0 0 *5D
1582830921.52,$M4.1 23715 517 433 -22155 -27315 0 0 *50
1582830922.63,$M4.1 23716 517 433 -22155 -27315 0 0 *53
1582830923.73,$M4.1 23717 517 437 -22155 -27315 0 0 *56
1582830924.8,$M4.1 23718 519 449 -22155 -27315 0 0 *5E
1582830925.9,$M4.1 23719 517 449 -22155 -27315 0 0 *51
1582830926.97,$M4.1 23720 519 449 -22155 -27315 0 0 *55
1582830928.1,$M4.1 23721 517 459 -22155 -27315 0 0 *5B
1582830929.2,$M4.1 23722 517 437 -22155 -27315 0 0 *50
1582830930.32,$M4.1 23723 519 431 -22155 -27315 0 0 *59
1582830931.4,$M4.1 23724 519 433 -22155 -27315 0 0 *5C
1582830932.49,$M4.1 23725 519 427 -22155 -27315 0 0 *58
1582830933.59,$M4.1 23726 517 423 -22155 -27315 0 0 *51
1582830934.66,$M4.1 23727 519 419 -22155 -27315 0 0 *57
1582830935.76,$M4.1 23728 517 415 -22155 -27315 0 0 *5A
1582830936.85,$M4.1 23729 519 427 -22155 -27315 0 0 *54
1582830937.95,$M4.1 23730 517 419 -22155 -27315 0 0 *5F
1582830939.05,$M4.1 23731 517 415 -22155 -27315 0 0 *52
1582830940.14,$M4.1 23732 519 415 -22155 -27315 0 0 *5F
1582830941.22,$M4.1 23733 519 415 -22155 -27315 0 0 *5E
1582830942.29,$M4.1 23734 515 415 -22155 -27315 0 0 *55
1582830943.39,$M4.1 23735 517 419 -22155 -27315 0 0 *5A
1582830944.49,$M4.1 23736 517 415 -22155 -27315 0 0 *55
1582830945.58,$M4.1 23737 515 411 -22155 -27315 0 0 *52
1582830946.68,$M4.1 23738 517 423 -22155 -27315 0 0 *5E
1582830947.76,$M4.1 23739 515 419 -22155 -27315 0 0 *54
1582830948.83,$M4.1 23740 515 419 -22155 -27315 0 0 *5A
1582830949.92,$M4.1 23741 515 423 -22155 -27315 0 0 *52
1582830951.04,$M4.1 23742 517 431 -22155 -27315 0 0 *50
1582830952.12,$M4.1 23743 515 427 -22155 -27315 0 0 *54
1582830953.21,$M4.1 23744 515 427 -22155 -27315 0 0 *53
1582830954.28,$M4.1 23745 515 423 -22155 -27315 0 0 *56
1582830955.39,$M4.1 23746 517 427 -22155 -27315 0 0 *53
1582830956.46,$M4.1 23747 515 427 -22155 -27315 0 0 *50
1582830957.58,$M4.1 23748 515 431 -22155 -27315 0 0 *58
1582830958.68,$M4.1 23749 515 431 -22155 -27315 0 0 *59
1582830959.78,$M4.1 23750 515 431 -22155 -27315 0 0 *51
1582830960.92,$M4.1 23751 517 431 -22155 -27315 0 0 *52
1582830962.03,$M4.1 23752 517 437 -22155 -27315 0 0 *57
1582830963.13,$M4.1 23753 517 433 -22155 -27315 0 0 *52
1582830964.24,$M4.1 23754 515 431 -22155 -27315 0 0 *55
1582830965.32,$M4.1 23755 515 433 -22155 -27315 0 0 *56
1582830966.42,$M4.1 23756 517 437 -22155 -27315 0 0 *53
1582830967.51,$M4.1 23757 519 437 -22155 -27315 0 0 *5C
1582830968.59,$M4.1 23758 515 433 -22155 -27315 0 0 *5B
1582830969.69,$M4.1 23759 517 433 -22155 -27315 0 0 *58
1582830970.76,$M4.1 23760 519 433 -22155 -27315 0 0 *5C
1582830971.88,$M4.1 23761 517 437 -22155 -27315 0 0 *57
1582830972.98,$M4.1 23762 517 433 -22155 -27315 0 0 *50
1582830974.08,$M4.1 23763 517 437 -22155 -27315 0 0 *55
1582830975.18,$M4.1 23764 517 445 -22155 -27315 0 0 *57
1582830976.29,$M4.1 23765 517 445 -22155 -27315 0 0 *56
1582830977.39,$M4.1 23766 517 437 -22155 -27315 0 0 *50
1582830978.47,$M4.1 23767 519 437 -22155 -27315 0 0 *5F
1582830979.57,$M4.1 23768 519 431 -22155 -27315 0 0 *56
1582830980.71,$M4.1 23769 517 431 -22155 -27315 0 0 *59
1582830981.79,$M4.1 23770 519 433 -22155 -27315 0 0 *5D
1582830982.89,$M4.1 23771 519 431 -22155 -27315 0 0 *5E
1582830984.0,$M4.1 23772 517 433 -22155 -27315 0 0 *51
1582830985.08,$M4.1 23773 519 433 -22155 -27315 0 0 *5E
1582830986.2,$M4.1 23774 519 431 -22155 -27315 0 0 *5B
1582830987.3,$M4.1 23775 519 431 -22155 -27315 0 0 *5A
1582830988.4,$M4.1 23776 517 415 -22155 -27315 0 0 *51
1582830989.48,$M4.1 23777 519 415 -22155 -27315 0 0 *5E
1582830990.59,$M4.1 23778 517 415 -22155 -27315 0 0 *5F
1582830991.69,$M4.1 23779 517 419 -22155 -27315 0 0 *52
1582830992.77,$M4.1 23780 517 423 -22155 -27315 0 0 *5D
1582830993.87,$M4.1 23781 517 423 -22155 -27315 0 0 *5C
1582830994.96,$M4.1 23782 519 415 -22155 -27315 0 0 *54
1582830996.06,$M4.1 23783 517 419 -22155 -27315 0 0 *57
1582830997.13,$M4.1 23784 515 411 -22155 -27315 0 0 *5A
1582830998.23,$M4.1 23785 517 419 -22155 -27315 0 0 *51
1582830999.33,$M4.1 23786 513 423 -22155 -27315 0 0 *5F
1582831000.43,$M4.1 23787 517 427 -22155 -27315 0 0 *5E
1582831001.53,$M4.1 23788 517 423 -22155 -27315 0 0 *55
1582831002.64,$M4.1 23789 517 427 -22155 -27315 0 0 *50
1582831003.74,$M4.1 23790 517 423 -22155 -27315 0 0 *5C
1582831004.81,$M4.1 23791 515 423 -22155 -27315 0 0 *5F
1582831005.89,$M4.1 23792 515 427 -22155 -27315 0 0 *58
1582831006.96,$M4.1 23793 515 423 -22155 -27315 0 0 *5D
1582831008.05,$M4.1 23794 515 423 -22155 -27315 0 0 *5A
1582831009.12,$M4.1 23795 515 419 -22155 -27315 0 0 *52
1582831010.19,$M4.1 23796 515 427 -22155 -27315 0 0 *5C
1582831011.27,$M4.1 23797 515 427 -22155 -27315 0 0 *5D
1582831012.34,$M4.1 23798 515 433 -22155 -27315 0 0 *57
1582831013.43,$M4.1 23799 515 441 -22155 -27315 0 0 *53
1582831014.53,$M4.1 23800 517 437 -22155 -27315 0 0 *5F
1582831015.63,$M4.1 23801 517 437 -22155 -27315 0 0 *5E
1582831016.71,$M4.1 23802 519 437 -22155 -27315 0 0 *53
1582831017.78,$M4.1 23803 515 441 -22155 -27315 0 0 *5F
1582831018.9,$M4.1 23804 517 437 -22155 -27315 0 0 *5B
1582831019.99,$M4.1 23805 517 445 -22155 -27315 0 0 *5F
1582831021.09,$M4.1 23806 517 449 -22155 -27315 0 0 *50
1582831022.16,$M4.1 23807 519 449 -22155 -27315 0 0 *5F
1582831023.27,$M4.1 23808 517 437 -22155 -27315 0 0 *57
1582831024.37,$M4.1 23809 517 437 -22155 -27315 0 0 *56
1582831025.44,$M4.1 23810 519 433 -22155 -27315 0 0 *54
1582831026.55,$M4.1 23811 517 437 -22155 -27315 0 0 *5F
1582831027.66,$M4.1 23812 517 437 -22155 -27315 0 0 *5C
1582831028.76,$M4.1 23813 517 437 -22155 -27315 0 0 *5D
1582831029.83,$M4.1 23814 519 433 -22155 -27315 0 0 *50
1582831030.92,$M4.1 23815 519 437 -22155 -27315 0 0 *55
1582831032.02,$M4.1 23816 517 437 -22155 -27315 0 0 *58
1582831033.1,$M4.1 23817 519 437 -22155 -27315 0 0 *57
1582831034.19,$M4.1 23818 519 437 -22155 -27315 0 0 *58
1582831035.26,$M4.1 23819 519 437 -22155 -27315 0 0 *59
1582831036.34,$M4.1 23820 519 437 -22155 -27315 0 0 *53
1582831037.43,$M4.1 23821 519 437 -22155 -27315 0 0 *52
1582831038.53,$M4.1 23822 517 437 -22155 -27315 0 0 *5F
1582831039.62,$M4.1 23823 519 437 -22155 -27315 0 0 *50
1582831040.72,$M4.1 23824 517 445 -22155 -27315 0 0 *5C
1582831041.79,$M4.1 23825 519 445 -22155 -27315 0 0 *53
1582831042.86,$M4.1 23826 523 449 -22155 -27315 0 0 *55
1582831043.93,$M4.1 23827 523 441 -22155 -27315 0 0 *5C
1582831045.01,$M4.1 23828 519 445 -22155 -27315 0 0 *5E
1582831046.1,$M4.1 23829 517 445 -22155 -27315 0 0 *51
1582831047.2,$M4.1 23830 517 449 -22155 -27315 0 0 *55
1582831048.3,$M4.1 23831 519 463 -22155 -27315 0 0 *52
1582831049.4,$M4.1 23832 525 479 -22155 -27315 0 0 *55
1582831050.5,$M4.1 23833 523 459 -22155 -27315 0 0 *50
1582831051.57,$M4.1 23834 523 441 -22155 -27315 0 0 *5E
1582831052.66,$M4.1 23835 523 437 -22155 -27315 0 0 *5E
1582831053.73,$M4.1 23836 523 419 -22155 -27315 0 0 *51
1582831054.79,$M4.1 23837 523 415 -22155 -27315 0 0 *5C
1582831055.88,$M4.1 23838 523 415 -22155 -27315 0 0 *53
1582831056.95,$M4.1 23839 519 407 -22155 -27315 0 0 *58
1582831058.03,$M4.1 23840 519 423 -22155 -27315 0 0 *50
1582831059.1,$M4.1 23841 519 419 -22155 -27315 0 0 *58
1582831060.21,$M4.1 23842 517 419 -22155 -27315 0 0 *55
1582831061.31,$M4.1 23843 517 419 -22155 -27315 0 0 *54
1582831062.41,$M4.1 23844 517 423 -22155 -27315 0 0 *5A
1582831063.49,$M4.1 23845 519 419 -22155 -27315 0 0 *5C
1582831064.59,$M4.1 23846 517 427 -22155 -27315 0 0 *5C
1582831065.7,$M4.1 23847 519 431 -22155 -27315 0 0 *54
1582831066.8,$M4.1 23848 517 427 -22155 -27315 0 0 *52
1582831067.87,$M4.1 23849 519 423 -22155 -27315 0 0 *59
1582831068.97,$M4.1 23850 517 419 -22155 -27315 0 0 *56
1582831070.07,$M4.1 23851 517 415 -22155 -27315 0 0 *5B
1582831071.15,$M4.1 23852 519 419 -22155 -27315 0 0 *5A
1582831072.22,$M4.1 23853 519 415 -22155 -27315 0 0 *57
1582831073.33,$M4.1 23854 517 419 -22155 -27315 0 0 *52
1582831074.41,$M4.1 23855 519 419 -22155 -27315 0 0 *5D
1582831075.48,$M4.1 23856 519 423 -22155 -27315 0 0 *57
1582831076.58,$M4.1 23857 517 423 -22155 -27315 0 0 *58
1582831077.68,$M4.1 23858 517 427 -22155 -27315 0 0 *53
1582831078.78,$M4.1 23859 517 423 -22155 -27315 0 0 *56
1582831079.88,$M4.1 23860 517 427 -22155 -27315 0 0 *58
1582831080.97,$M4.1 23861 519 427 -22155 -27315 0 0 *57
1582831082.07,$M4.1 23862 517 423 -22155 -27315 0 0 *5E
1582831083.17,$M4.1 23863 517 415 -22155 -27315 0 0 *5A
1582831084.27,$M4.1 23864 517 423 -22155 -27315 0 0 *58
1582831085.34,$M4.1 23865 519 419 -22155 -27315 0 0 *5E
1582831086.41,$M4.1 23866 519 419 -22155 -27315 0 0 *5D
1582831087.5,$M4.1 23867 519 419 -22155 -27315 0 0 *5C
1582831088.6,$M4.1 23868 517 423 -22155 -27315 0 0 *54
1582831089.7,$M4.1 23869 517 423 -22155 -27315 0 0 *55
1582831090.77,$M4.1 23870 519 423 -22155 -27315 0 0 *53
1582831091.87,$M4.1 23871 517 427 -22155 -27315 0 0 *58
1582831092.97,$M4.1 23872 517 423 -22155 -27315 0 0 *5F
1582831094.09,$M4.1 23873 517 427 -22155 -27315 0 0 *5A
1582831095.19,$M4.1 23874 517 427 -22155 -27315 0 0 *5D
1582831096.26,$M4.1 23875 519 433 -22155 -27315 0 0 *57
1582831097.36,$M4.1 23876 517 433 -22155 -27315 0 0 *5A
1582831098.45,$M4.1 23877 519 433 -22155 -27315 0 0 *55
1582831099.52,$M4.1 23878 519 437 -22155 -27315 0 0 *5E
1582831100.63,$M4.1 23879 517 437 -22155 -27315 0 0 *51
1582831101.7,$M4.1 23880 519 433 -22155 -27315 0 0 *5D
1582831102.79,$M4.1 23881 519 423 -22155 -27315 0 0 *5D
1582831103.89,$M4.1 23882 517 423 -22155 -27315 0 0 *50
1582831105.01,$M4.1 23883 517 431 -22155 -27315 0 0 *52
1582831106.14,$M4.1 23884 517 431 -22155 -27315 0 0 *55
1582831107.24,$M4.1 23885 519 431 -22155 -27315 0 0 *5A
1582831108.34,$M4.1 23886 519 431 -22155 -27315 0 0 *59
1582831109.46,$M4.1 23887 517 433 -22155 -27315 0 0 *54
1582831110.53,$M4.1 23888 515 427 -22155 -27315 0 0 *5C
1582831111.61,$M4.1 23889 519 423 -22155 -27315 0 0 *55
1582831112.68,$M4.1 23890 519 419 -22155 -27315 0 0 *54
1582831113.79,$M4.1 23891 517 423 -22155 -27315 0 0 *52
1582831114.89,$M4.1 23892 517 419 -22155 -27315 0 0 *58
1582831115.96,$M4.1 23893 519 423 -22155 -27315 0 0 *5E
1582831117.06,$M4.1 23894 517 423 -22155 -27315 0 0 *57
1582831118.14,$M4.1 23895 519 419 -22155 -27315 0 0 *51
1582831119.24,$M4.1 23896 517 419 -22155 -27315 0 0 *5C
1582831120.31,$M4.1 23897 519 419 -22155 -27315 0 0 *53
1582831121.38,$M4.1 23898 519 423 -22155 -27315 0 0 *55
1582831122.47,$M4.1 23899 519 423 -22155 -27315 0 0 *54
1582831123.57,$M4.1 23900 517 427 -22155 -27315 0 0 *5F
1582831124.66,$M4.1 23901 519 427 -22155 -27315 0 0 *50
1582831125.76,$M4.1 23902 517 433 -22155 -27315 0 0 *58
1582831126.87,$M4.1 23903 517 431 -22155 -27315 0 0 *5B
1582831127.96,$M4.1 23904 519 433 -22155 -27315 0 0 *50
1582831129.08,$M4.1 23905 517 431 -22155 -27315 0 0 *5D
1582831130.21,$M4.1 23906 517 431 -22155 -27315 0 0 *5E
1582831131.28,$M4.1 23907 519 433 -22155 -27315 0 0 *53
1582831132.38,$M4.1 23908 517 433 -22155 -27315 0 0 *52
1582831133.47,$M4.1 23909 519 445 -22155 -27315 0 0 *5C
1582831134.55,$M4.1 23910 517 445 -22155 -27315 0 0 *5A
1582831135.65,$M4.1 23911 517 445 -22155 -27315 0 0 *5B
1582831136.72,$M4.1 23912 519 445 -22155 -27315 0 0 *56
1582831137.82,$M4.1 23913 517 453 -22155 -27315 0 0 *5E
1582831138.89,$M4.1 23914 519 449 -22155 -27315 0 0 *5C
1582831139.98,$M4.1 23915 519 457 -22155 -27315 0 0 *52
1582831141.05,$M4.1 23916 519 449 -22155 -27315 0 0 *5E
1582831142.12,$M4.1 23917 519 449 -22155 -27315 0 0 *5F
1582831143.18,$M4.1 23918 519 449 -22155 -27315 0 0 *50
1582831144.29,$M4.1 23919 519 431 -22155 -27315 0 0 *5E
1582831145.36,$M4.1 23920 523 419 -22155 -27315 0 0 *57
1582831146.43,$M4.1 23921 523 419 -22155 -27315 0 0 *56
1582831147.51,$M4.1 23922 519 415 -22155 -27315 0 0 *50
1582831148.58,$M4.1 23923 519 419 -22155 -27315 0 0 *5D
1582831149.67,$M4.1 23924 519 419 -22155 -27315 0 0 *5A
1582831150.77,$M4.1 23925 517 415 -22155 -27315 0 0 *59
1582831151.84,$M4.1 23926 519 419 -22155 -27315 0 0 *58
1582831152.91,$M4.1 23927 519 423 -22155 -27315 0 0 *50
1582831153.99,$M4.1 23928 519 427 -22155 -27315 0 0 *5B
1582831155.06,$M4.1 23929 519 427 -22155 -27315 0 0 *5A
1582831156.16,$M4.1 23930 517 427 -22155 -27315 0 0 *5C
1582831157.25,$M4.1 23931 519 423 -22155 -27315 0 0 *57
1582831158.32,$M4.1 23932 519 427 -22155 -27315 0 0 *50
1582831159.4,$M4.1 23933 519 423 -22155 -27315 0 0 *55
1582831160.5,$M4.1 23934 517 427 -22155 -27315 0 0 *58
1582831161.6,$M4.1 23935 517 423 -22155 -27315 0 0 *5D
1582831162.72,$M4.1 23936 517 431 -22155 -27315 0 0 *5D
1582831163.84,$M4.1 23937 519 431 -22155 -27315 0 0 *52
