1584285162.92,$M4.1 43061 381 349 -22155 -27315 0 0 *51
1584285164.02,$M4.1 43062 383 355 -22155 -27315 0 0 *5D
1584285165.12,$M4.1 43063 383 355 -22155 -27315 0 0 *5C
1584285166.24,$M4.1 43064 383 353 -22155 -27315 0 0 *5D
1584285167.37,$M4.1 43065 383 353 -22155 -27315 0 0 *5C
1584285168.44,$M4.1 43066 385 359 -22155 -27315 0 0 *53
1584285169.53,$M4.1 43067 385 359 -22155 -27315 0 0 *52
1584285170.63,$M4.1 43068 385 353 -22155 -27315 0 0 *57
1584285171.73,$M4.1 43069 385 353 -22155 -27315 0 0 *56
1584285172.8,$M4.1 43070 385 355 -22155 -27315 0 0 *58
1584285173.87,$M4.1 43071 385 355 -22155 -27315 0 0 *59
1584285174.97,$M4.1 43072 383 355 -22155 -27315 0 0 *5C
1584285176.09,$M4.1 43073 383 353 -22155 -27315 0 0 *5B
1584285177.22,$M4.1 43074 383 349 -22155 -27315 0 0 *57
1584285178.32,$M4.1 43075 385 345 -22155 -27315 0 0 *5C
1584285179.45,$M4.1 43076 383 345 -22155 -27315 0 0 *59
1584285180.56,$M4.1 43077 381 341 -22155 -27315 0 0 *5E
1584285181.69,$M4.1 43078 383 341 -22155 -27315 0 0 *53
1584285182.82,$M4.1 43079 383 341 -22155 -27315 0 0 *52
1584285183.96,$M4.1 43080 383 333 -22155 -27315 0 0 *51
1584285185.07,$M4.1 43081 383 323 -22155 -27315 0 0 *51
1584285186.21,$M4.1 43082 383 319 -22155 -27315 0 0 *5B
1584285187.32,$M4.1 43083 383 319 -22155 -27315 0 0 *5A
1584285188.46,$M4.1 43084 383 323 -22155 -27315 0 0 *54
1584285189.56,$M4.1 43085 383 325 -22155 -27315 0 0 *53
1584285190.67,$M4.1 43086 381 337 -22155 -27315 0 0 *51
1584285191.78,$M4.1 43087 381 345 -22155 -27315 0 0 *55
1584285192.88,$M4.1 43088 381 353 -22155 -27315 0 0 *5D
1584285193.95,$M4.1 43089 381 355 -22155 -27315 0 0 *5A
1584285195.03,$M4.1 43090 381 359 -22155 -27315 0 0 *5E
1584285196.17,$M4.1 43091 383 367 -22155 -27315 0 0 *50
1584285197.3,$M4.1 43092 383 371 -22155 -27315 0 0 *54
1584285198.4,$M4.1 43093 381 375 -22155 -27315 0 0 *53
1584285199.49,$M4.1 43094 381 389 -22155 -27315 0 0 *57
1584285200.6,$M4.1 43095 383 389 -22155 -27315 0 0 *54
1584285201.72,$M4.1 43096 383 397 -22155 -27315 0 0 *58
1584285202.85,$M4.1 43097 383 401 -22155 -27315 0 0 *51
1584285203.95,$M4.1 43098 385 397 -22155 -27315 0 0 *50
1584285205.02,$M4.1 43099 385 393 -22155 -27315 0 0 *55
1584285206.11,$M4.1 43100 385 385 -22155 -27315 0 0 *53
1584285207.19,$M4.1 43101 385 385 -22155 -27315 0 0 *52
1584285208.3,$M4.1 43102 385 379 -22155 -27315 0 0 *52
1584285209.4,$M4.1 43103 385 371 -22155 -27315 0 0 *5B
1584285210.53,$M4.1 43104 387 367 -22155 -27315 0 0 *59
1584285211.63,$M4.1 43105 385 367 -22155 -27315 0 0 *5A
1584285212.72,$M4.1 43106 385 363 -22155 -27315 0 0 *5D
1584285213.82,$M4.1 43107 387 363 -22155 -27315 0 0 *5E
1584285214.89,$M4.1 43108 385 355 -22155 -27315 0 0 *56
1584285215.97,$M4.1 43109 385 359 -22155 -27315 0 0 *5B
1584285217.07,$M4.1 43110 383 363 -22155 -27315 0 0 *5C
1584285218.14,$M4.1 43111 385 359 -22155 -27315 0 0 *52
1584285219.21,$M4.1 43112 385 359 -22155 -27315 0 0 *51
1584285220.35,$M4.1 43113 387 371 -22155 -27315 0 0 *58
1584285221.45,$M4.1 43114 385 371 -22155 -27315 0 0 *5D
1584285222.56,$M4.1 43115 385 371 -22155 -27315 0 0 *5C
1584285223.67,$M4.1 43116 385 371 -22155 -27315 0 0 *5F
1584285224.77,$M4.1 43117 385 367 -22155 -27315 0 0 *59
1584285225.85,$M4.1 43118 385 359 -22155 -27315 0 0 *5B
1584285226.95,$M4.1 43119 385 349 -22155 -27315 0 0 *5B
1584285228.05,$M4.1 43120 385 345 -22155 -27315 0 0 *5D
1584285229.16,$M4.1 43121 385 353 -22155 -27315 0 0 *5B
1584285230.22,$M4.1 43122 385 355 -22155 -27315 0 0 *5E
1584285231.33,$M4.1 43123 385 367 -22155 -27315 0 0 *5E
1584285232.41,$M4.1 43124 385 363 -22155 -27315 0 0 *5D
1584285233.51,$M4.1 43125 385 367 -22155 -27315 0 0 *58
1584285234.58,$M4.1 43126 385 359 -22155 -27315 0 0 *56
1584285235.68,$M4.1 43127 385 349 -22155 -27315 0 0 *56
1584285236.82,$M4.1 43128 387 349 -22155 -27315 0 0 *5B
1584285237.92,$M4.1 43129 385 345 -22155 -27315 0 0 *54
1584285239.02,$M4.1 43130 385 349 -22155 -27315 0 0 *50
1584285240.09,$M4.1 43131 385 355 -22155 -27315 0 0 *5C
1584285241.19,$M4.1 43132 385 345 -22155 -27315 0 0 *5E
1584285242.29,$M4.1 43133 385 349 -22155 -27315 0 0 *53
1584285243.42,$M4.1 43134 383 345 -22155 -27315 0 0 *5E
1584285244.54,$M4.1 43135 387 345 -22155 -27315 0 0 *5B
1584285245.64,$M4.1 43136 385 341 -22155 -27315 0 0 *5E
1584285246.76,$M4.1 43137 385 341 -22155 -27315 0 0 *5F
1584285247.88,$M4.1 43138 383 349 -22155 -27315 0 0 *5E
1584285249.01,$M4.1 43139 383 349 -22155 -27315 0 0 *5F
1584285250.13,$M4.1 43140 383 349 -22155 -27315 0 0 *51
1584285251.26,$M4.1 43141 383 349 -22155 -27315 0 0 *50
1584285252.35,$M4.1 43142 381 353 -22155 -27315 0 0 *5A
1584285253.48,$M4.1 43143 383 353 -22155 -27315 0 0 *59
1584285254.58,$M4.1 43144 383 355 -22155 -27315 0 0 *58
1584285255.67,$M4.1 43145 383 363 -22155 -27315 0 0 *5C
1584285256.8,$M4.1 43146 383 367 -22155 -27315 0 0 *5B
1584285257.92,$M4.1 43147 385 375 -22155 -27315 0 0 *5F
1584285259.05,$M4.1 43148 383 371 -22155 -27315 0 0 *52
1584285260.18,$M4.1 43149 383 375 -22155 -27315 0 0 *57
1584285261.3,$M4.1 43150 383 371 -22155 -27315 0 0 *5B
1584285262.43,$M4.1 43151 383 379 -22155 -27315 0 0 *52
1584285263.57,$M4.1 43152 383 371 -22155 -27315 0 0 *59
1584285264.64,$M4.1 43153 385 355 -22155 -27315 0 0 *58
1584285265.74,$M4.1 43154 385 353 -22155 -27315 0 0 *59
1584285266.84,$M4.1 43155 385 345 -22155 -27315 0 0 *5F
1584285267.96,$M4.1 43156 383 345 -22155 -27315 0 0 *5A
1584285269.09,$M4.1 43157 383 353 -22155 -27315 0 0 *5C
1584285270.16,$M4.1 43158 385 355 -22155 -27315 0 0 *53
1584285271.24,$M4.1 43159 385 359 -22155 -27315 0 0 *5E
1584285272.35,$M4.1 43160 385 367 -22155 -27315 0 0 *59
1584285273.46,$M4.1 43161 383 389 -22155 -27315 0 0 *5E
1584285274.56,$M4.1 43162 385 405 -22155 -27315 0 0 *58
1584285275.67,$M4.1 43163 385 401 -22155 -27315 0 0 *5D
1584285276.8,$M4.1 43164 387 397 -22155 -27315 0 0 *50
1584285277.9,$M4.1 43165 387 389 -22155 -27315 0 0 *5E
1584285279.03,$M4.1 43166 387 379 -22155 -27315 0 0 *52
1584285280.15,$M4.1 43167 385 375 -22155 -27315 0 0 *5D
1584285281.25,$M4.1 43168 385 367 -22155 -27315 0 0 *51
1584285282.39,$M4.1 43169 387 371 -22155 -27315 0 0 *55
1584285283.52,$M4.1 43170 387 367 -22155 -27315 0 0 *5A
1584285284.65,$M4.1 43171 387 371 -22155 -27315 0 0 *5C
1584285285.77,$M4.1 43172 385 367 -22155 -27315 0 0 *5A
1584285286.87,$M4.1 43173 387 363 -22155 -27315 0 0 *5D
1584285287.97,$M4.1 43174 387 355 -22155 -27315 0 0 *5F
1584285289.07,$M4.1 43175 387 355 -22155 -27315 0 0 *5E
1584285290.16,$M4.1 43176 387 355 -22155 -27315 0 0 *5D
1584285291.24,$M4.1 43177 385 359 -22155 -27315 0 0 *52
1584285292.38,$M4.1 43178 387 353 -22155 -27315 0 0 *55
1584285293.49,$M4.1 43179 387 353 -22155 -27315 0 0 *54
1584285294.6,$M4.1 43180 387 359 -22155 -27315 0 0 *58
1584285295.7,$M4.1 43181 387 355 -22155 -27315 0 0 *55
1584285296.8,$M4.1 43182 385 349 -22155 -27315 0 0 *59
1584285297.93,$M4.1 43183 387 349 -22155 -27315 0 0 *5A
1584285299.03,$M4.1 43184 385 353 -22155 -27315 0 0 *54
1584285300.12,$M4.1 43185 387 355 -22155 -27315 0 0 *51
1584285301.2,$M4.1 43186 385 355 -22155 -27315 0 0 *50
1584285302.34,$M4.1 43187 387 349 -22155 -27315 0 0 *5E
1584285303.45,$M4.1 43188 383 345 -22155 -27315 0 0 *59
1584285304.57,$M4.1 43189 385 337 -22155 -27315 0 0 *5B
1584285305.67,$M4.1 43190 385 345 -22155 -27315 0 0 *56
1584285306.77,$M4.1 43191 385 345 -22155 -27315 0 0 *57
1584285307.87,$M4.1 43192 385 349 -22155 -27315 0 0 *58
1584285309.01,$M4.1 43193 387 353 -22155 -27315 0 0 *50
1584285310.11,$M4.1 43194 387 359 -22155 -27315 0 0 *5D
1584285311.18,$M4.1 43195 385 359 -22155 -27315 0 0 *5E
1584285312.26,$M4.1 43196 385 359 -22155 -27315 0 0 *5D
1584285313.33,$M4.1 43197 385 363 -22155 -27315 0 0 *55
1584285314.42,$M4.1 43198 385 359 -22155 -27315 0 0 *53
1584285315.49,$M4.1 43199 385 355 -22155 -27315 0 0 *5E
1584285316.59,$M4.1 43200 383 355 -22155 -27315 0 0 *5B
1584285317.66,$M4.1 43201 385 359 -22155 -27315 0 0 *50
1584285318.76,$M4.1 43202 385 353 -22155 -27315 0 0 *59
1584285319.85,$M4.1 43203 385 355 -22155 -27315 0 0 *5E
1584285320.95,$M4.1 43204 387 355 -22155 -27315 0 0 *5B
1584285322.05,$M4.1 43205 385 349 -22155 -27315 0 0 *55
1584285323.18,$M4.1 43206 383 345 -22155 -27315 0 0 *5C
1584285324.3,$M4.1 43207 383 345 -22155 -27315 0 0 *5D
1584285325.4,$M4.1 43208 385 349 -22155 -27315 0 0 *58
1584285326.53,$M4.1 43209 383 349 -22155 -27315 0 0 *5F
1584285327.65,$M4.1 43210 383 353 -22155 -27315 0 0 *5C
1584285328.75,$M4.1 43211 383 355 -22155 -27315 0 0 *5B
1584285329.85,$M4.1 43212 383 359 -22155 -27315 0 0 *54
1584285330.95,$M4.1 43213 383 359 -22155 -27315 0 0 *55
1584285332.09,$M4.1 43214 383 345 -22155 -27315 0 0 *5F
1584285333.19,$M4.1 43215 385 345 -22155 -27315 0 0 *58
1584285334.32,$M4.1 43216 383 345 -22155 -27315 0 0 *5D
1584285335.45,$M4.1 43217 383 345 -22155 -27315 0 0 *5C
1584285336.59,$M4.1 43218 383 345 -22155 -27315 0 0 *53
1584285337.71,$M4.1 43219 383 345 -22155 -27315 0 0 *52
1584285338.84,$M4.1 43220 383 345 -22155 -27315 0 0 *58
1584285339.97,$M4.1 43221 383 349 -22155 -27315 0 0 *55
1584285341.11,$M4.1 43222 383 349 -22155 -27315 0 0 *56
1584285342.22,$M4.1 43223 383 349 -22155 -27315 0 0 *57
1584285343.36,$M4.1 43224 383 353 -22155 -27315 0 0 *5B
1584285344.46,$M4.1 43225 383 355 -22155 -27315 0 0 *5C
1584285345.57,$M4.1 43226 383 353 -22155 -27315 0 0 *59
1584285346.71,$M4.1 43227 383 353 -22155 -27315 0 0 *58
1584285347.81,$M4.1 43228 381 341 -22155 -27315 0 0 *56
1584285348.93,$M4.1 43229 381 341 -22155 -27315 0 0 *57
1584285350.06,$M4.1 43230 383 345 -22155 -27315 0 0 *59
1584285351.16,$M4.1 43231 381 341 -22155 -27315 0 0 *5E
1584285352.29,$M4.1 43232 383 345 -22155 -27315 0 0 *5B
1584285353.4,$M4.1 43233 381 345 -22155 -27315 0 0 *58
1584285354.51,$M4.1 43234 381 345 -22155 -27315 0 0 *5F
1584285355.63,$M4.1 43235 383 349 -22155 -27315 0 0 *50
1584285356.75,$M4.1 43236 381 341 -22155 -27315 0 0 *59
1584285357.86,$M4.1 43237 383 345 -22155 -27315 0 0 *5E
1584285358.98,$M4.1 43238 381 341 -22155 -27315 0 0 *57
1584285360.08,$M4.1 43239 381 341 -22155 -27315 0 0 *56
1584285361.22,$M4.1 43240 383 345 -22155 -27315 0 0 *5E
1584285362.33,$M4.1 43241 381 341 -22155 -27315 0 0 *59
1584285363.44,$M4.1 43242 381 341 -22155 -27315 0 0 *5A
1584285364.54,$M4.1 43243 381 349 -22155 -27315 0 0 *53
1584285365.64,$M4.1 43244 383 359 -22155 -27315 0 0 *57
1584285366.72,$M4.1 43245 381 355 -22155 -27315 0 0 *58
1584285367.81,$M4.1 43246 383 359 -22155 -27315 0 0 *55
1584285368.91,$M4.1 43247 383 355 -22155 -27315 0 0 *58
1584285370.03,$M4.1 43248 381 345 -22155 -27315 0 0 *54
1584285371.11,$M4.1 43249 381 353 -22155 -27315 0 0 *52
1584285372.21,$M4.1 43250 383 355 -22155 -27315 0 0 *5E
1584285373.35,$M4.1 43251 383 379 -22155 -27315 0 0 *51
1584285374.45,$M4.1 43252 383 381 -22155 -27315 0 0 *55
1584285375.58,$M4.1 43253 383 375 -22155 -27315 0 0 *5F
1584285376.71,$M4.1 43254 383 375 -22155 -27315 0 0 *58
1584285377.83,$M4.1 43255 381 375 -22155 -27315 0 0 *5B
1584285378.97,$M4.1 43256 383 371 -22155 -27315 0 0 *5E
1584285380.07,$M4.1 43257 381 367 -22155 -27315 0 0 *5A
1584285381.15,$M4.1 43258 385 363 -22155 -27315 0 0 *55
1584285382.24,$M4.1 43259 383 355 -22155 -27315 0 0 *57
1584285383.34,$M4.1 43260 383 355 -22155 -27315 0 0 *5D
1584285384.44,$M4.1 43261 383 359 -22155 -27315 0 0 *50
1584285385.54,$M4.1 43262 383 359 -22155 -27315 0 0 *53
1584285386.67,$M4.1 43263 383 367 -22155 -27315 0 0 *5F
1584285387.78,$M4.1 43264 383 363 -22155 -27315 0 0 *5C
1584285388.88,$M4.1 43265 383 363 -22155 -27315 0 0 *5D
1584285389.98,$M4.1 43266 383 359 -22155 -27315 0 0 *57
1584285391.08,$M4.1 43267 381 353 -22155 -27315 0 0 *5E
1584285392.16,$M4.1 43268 383 355 -22155 -27315 0 0 *55
1584285393.3,$M4.1 43269 383 349 -22155 -27315 0 0 *59
1584285394.4,$M4.1 43270 381 349 -22155 -27315 0 0 *53
1584285395.52,$M4.1 43271 383 353 -22155 -27315 0 0 *5B
1584285396.62,$M4.1 43272 383 355 -22155 -27315 0 0 *5E
1584285397.74,$M4.1 43273 383 349 -22155 -27315 0 0 *52
1584285398.85,$M4.1 43274 381 345 -22155 -27315 0 0 *5B
1584285399.97,$M4.1 43275 383 353 -22155 -27315 0 0 *5F
1584285401.09,$M4.1 43276 383 353 -22155 -27315 0 0 *5C
1584285402.22,$M4.1 43277 383 353 -22155 -27315 0 0 *5D
1584285403.32,$M4.1 43278 385 353 -22155 -27315 0 0 *54
1584285404.41,$M4.1 43279 383 355 -22155 -27315 0 0 *55
1584285405.51,$M4.1 43280 383 363 -22155 -27315 0 0 *56
1584285406.61,$M4.1 43281 381 353 -22155 -27315 0 0 *56
1584285407.69,$M4.1 43282 381 359 -22155 -27315 0 0 *5F
1584285408.8,$M4.1 43283 383 359 -22155 -27315 0 0 *5C
1584285409.9,$M4.1 43284 383 359 -22155 -27315 0 0 *5B
1584285411.0,$M4.1 43285 383 359 -22155 -27315 0 0 *5A
1584285412.12,$M4.1 43286 383 353 -22155 -27315 0 0 *53
1584285413.22,$M4.1 43287 383 359 -22155 -27315 0 0 *58
1584285414.3,$M4.1 43288 381 359 -22155 -27315 0 0 *55
1584285415.4,$M4.1 43289 383 363 -22155 -27315 0 0 *5F
1584285416.51,$M4.1 43290 383 359 -22155 -27315 0 0 *5E
1584285417.61,$M4.1 43291 383 363 -22155 -27315 0 0 *56
1584285418.69,$M4.1 43292 381 363 -22155 -27315 0 0 *57
1584285419.79,$M4.1 43293 385 367 -22155 -27315 0 0 *56
1584285420.88,$M4.1 43294 381 363 -22155 -27315 0 0 *51
1584285422.01,$M4.1 43295 383 367 -22155 -27315 0 0 *56
1584285423.11,$M4.1 43296 385 367 -22155 -27315 0 0 *53
1584285424.25,$M4.1 43297 383 371 -22155 -27315 0 0 *53
1584285425.38,$M4.1 43298 383 371 -22155 -27315 0 0 *5C
1584285426.51,$M4.1 43299 383 367 -22155 -27315 0 0 *5A
1584285427.64,$M4.1 43300 383 371 -22155 -27315 0 0 *5C
1584285428.75,$M4.1 43301 383 363 -22155 -27315 0 0 *5E
1584285429.88,$M4.1 43302 383 367 -22155 -27315 0 0 *59
1584285430.98,$M4.1 43303 381 371 -22155 -27315 0 0 *5D
1584285432.13,$M4.1 43304 383 367 -22155 -27315 0 0 *5F
1584285433.23,$M4.1 43305 381 367 -22155 -27315 0 0 *5C
1584285434.35,$M4.1 43306 385 367 -22155 -27315 0 0 *5B
1584285435.42,$M4.1 43307 385 359 -22155 -27315 0 0 *57
1584285436.52,$M4.1 43308 383 359 -22155 -27315 0 0 *5E
1584285437.62,$M4.1 43309 383 355 -22155 -27315 0 0 *53
1584285438.74,$M4.1 43310 383 353 -22155 -27315 0 0 *5D
1584285439.84,$M4.1 43311 383 359 -22155 -27315 0 0 *56
1584285440.92,$M4.1 43312 381 359 -22155 -27315 0 0 *57
1584285442.01,$M4.1 43313 383 355 -22155 -27315 0 0 *58
1584285443.11,$M4.1 43314 383 355 -22155 -27315 0 0 *5F
1584285444.21,$M4.1 43315 381 353 -22155 -27315 0 0 *5A
1584285445.35,$M4.1 43316 383 353 -22155 -27315 0 0 *5B
1584285446.43,$M4.1 43317 383 355 -22155 -27315 0 0 *5C
1584285447.53,$M4.1 43318 383 355 -22155 -27315 0 0 *53
1584285448.63,$M4.1 43319 381 353 -22155 -27315 0 0 *56
1584285449.73,$M4.1 43320 383 363 -22155 -27315 0 0 *5D
1584285450.87,$M4.1 43321 383 367 -22155 -27315 0 0 *58
1584285452.0,$M4.1 43322 383 367 -22155 -27315 0 0 *5B
1584285453.13,$M4.1 43323 383 371 -22155 -27315 0 0 *5D
1584285454.27,$M4.1 43324 383 371 -22155 -27315 0 0 *5A
1584285455.34,$M4.1 43325 381 359 -22155 -27315 0 0 *53
1584285456.44,$M4.1 43326 383 363 -22155 -27315 0 0 *5B
1584285457.57,$M4.1 43327 383 371 -22155 -27315 0 0 *59
1584285458.64,$M4.1 43328 381 359 -22155 -27315 0 0 *5E
1584285459.74,$M4.1 43329 383 363 -22155 -27315 0 0 *54
1584285460.84,$M4.1 43330 383 363 -22155 -27315 0 0 *5C
1584285461.94,$M4.1 43331 383 359 -22155 -27315 0 0 *54
1584285463.06,$M4.1 43332 385 367 -22155 -27315 0 0 *5C
1584285464.16,$M4.1 43333 383 363 -22155 -27315 0 0 *5F
1584285465.3,$M4.1 43334 383 367 -22155 -27315 0 0 *5C
1584285466.4,$M4.1 43335 383 359 -22155 -27315 0 0 *50
1584285467.53,$M4.1 43336 383 367 -22155 -27315 0 0 *5E
1584285468.66,$M4.1 43337 383 371 -22155 -27315 0 0 *58
1584285469.8,$M4.1 43338 383 367 -22155 -27315 0 0 *50
1584285470.93,$M4.1 43339 383 367 -22155 -27315 0 0 *51
1584285472.03,$M4.1 43340 383 363 -22155 -27315 0 0 *5B
1584285473.13,$M4.1 43341 383 363 -22155 -27315 0 0 *5A
1584285474.23,$M4.1 43342 383 363 -22155 -27315 0 0 *59
1584285475.33,$M4.1 43343 383 363 -22155 -27315 0 0 *58
1584285476.47,$M4.1 43344 383 371 -22155 -27315 0 0 *5C
1584285477.57,$M4.1 43345 383 363 -22155 -27315 0 0 *5E
1584285478.69,$M4.1 43346 383 371 -22155 -27315 0 0 *5E
1584285479.79,$M4.1 43347 383 359 -22155 -27315 0 0 *55
1584285480.89,$M4.1 43348 383 359 -22155 -27315 0 0 *5A
1584285481.99,$M4.1 43349 383 355 -22155 -27315 0 0 *57
1584285483.09,$M4.1 43350 383 355 -22155 -27315 0 0 *5F
1584285484.19,$M4.1 43351 383 355 -22155 -27315 0 0 *5E
1584285485.29,$M4.1 43352 381 353 -22155 -27315 0 0 *59
1584285486.4,$M4.1 43353 383 355 -22155 -27315 0 0 *5C
1584285487.5,$M4.1 43354 383 355 -22155 -27315 0 0 *5B
1584285488.63,$M4.1 43355 383 367 -22155 -27315 0 0 *5B
1584285489.76,$M4.1 43356 383 367 -22155 -27315 0 0 *58
1584285490.9,$M4.1 43357 383 375 -22155 -27315 0 0 *5A
1584285492.01,$M4.1 43358 381 371 -22155 -27315 0 0 *53
1584285493.11,$M4.1 43359 381 375 -22155 -27315 0 0 *56
1584285494.25,$M4.1 43360 383 379 -22155 -27315 0 0 *52
1584285495.38,$M4.1 43361 383 379 -22155 -27315 0 0 *53
1584285496.48,$M4.1 43362 383 381 -22155 -27315 0 0 *57
1584285497.57,$M4.1 43363 385 381 -22155 -27315 0 0 *50
1584285498.67,$M4.1 43364 385 379 -22155 -27315 0 0 *50
1584285499.77,$M4.1 43365 385 379 -22155 -27315 0 0 *51
1584285500.89,$M4.1 43366 385 379 -22155 -27315 0 0 *52
1584285501.99,$M4.1 43367 387 385 -22155 -27315 0 0 *52
1584285503.07,$M4.1 43368 385 381 -22155 -27315 0 0 *5B
1584285504.18,$M4.1 43369 387 385 -22155 -27315 0 0 *5C
1584285505.25,$M4.1 43370 385 381 -22155 -27315 0 0 *52
1584285506.36,$M4.1 43371 385 379 -22155 -27315 0 0 *54
1584285507.46,$M4.1 43372 387 381 -22155 -27315 0 0 *52
1584285508.57,$M4.1 43373 385 379 -22155 -27315 0 0 *56
1584285509.65,$M4.1 43374 385 381 -22155 -27315 0 0 *56
1584285510.75,$M4.1 43375 385 379 -22155 -27315 0 0 *50
1584285511.85,$M4.1 43376 385 379 -22155 -27315 0 0 *53
1584285512.99,$M4.1 43377 387 371 -22155 -27315 0 0 *58
1584285514.07,$M4.1 43378 385 359 -22155 -27315 0 0 *5F
1584285515.17,$M4.1 43379 387 359 -22155 -27315 0 0 *5C
1584285516.31,$M4.1 43380 387 367 -22155 -27315 0 0 *57
1584285517.44,$M4.1 43381 387 367 -22155 -27315 0 0 *56
1584285518.57,$M4.1 43382 387 367 -22155 -27315 0 0 *55
1584285519.64,$M4.1 43383 385 359 -22155 -27315 0 0 *5B
1584285520.73,$M4.1 43384 385 363 -22155 -27315 0 0 *55
1584285521.8,$M4.1 43385 385 363 -22155 -27315 0 0 *54
1584285522.88,$M4.1 43386 385 359 -22155 -27315 0 0 *5E
1584285523.95,$M4.1 43387 385 359 -22155 -27315 0 0 *5F
1584285525.09,$M4.1 43388 387 353 -22155 -27315 0 0 *58
1584285526.2,$M4.1 43389 387 345 -22155 -27315 0 0 *5E
1584285527.3,$M4.1 43390 385 333 -22155 -27315 0 0 *55
1584285528.39,$M4.1 43391 385 329 -22155 -27315 0 0 *5F
1584285529.49,$M4.1 43392 385 333 -22155 -27315 0 0 *57
1584285530.59,$M4.1 43393 385 337 -22155 -27315 0 0 *52
1584285531.69,$M4.1 43394 385 341 -22155 -27315 0 0 *54
1584285532.83,$M4.1 43395 383 345 -22155 -27315 0 0 *57
1584285533.93,$M4.1 43396 385 345 -22155 -27315 0 0 *52
1584285535.03,$M4.1 43397 385 353 -22155 -27315 0 0 *54
1584285536.13,$M4.1 43398 383 355 -22155 -27315 0 0 *5B
1584285537.2,$M4.1 43399 381 355 -22155 -27315 0 0 *58
1584285538.3,$M4.1 43400 383 363 -22155 -27315 0 0 *58
1584285539.42,$M4.1 43401 385 367 -22155 -27315 0 0 *5B
1584285540.54,$M4.1 43402 385 367 -22155 -27315 0 0 *58
1584285541.64,$M4.1 43403 385 367 -22155 -27315 0 0 *59
1584285542.77,$M4.1 43404 383 375 -22155 -27315 0 0 *5B
1584285543.9,$M4.1 43405 383 379 -22155 -27315 0 0 *56
1584285545.04,$M4.1 43406 383 375 -22155 -27315 0 0 *59
1584285546.17,$M4.1 43407 383 379 -22155 -27315 0 0 *54
1584285547.3,$M4.1 43408 383 379 -22155 -27315 0 0 *5B
1584285548.4,$M4.1 43409 385 379 -22155 -27315 0 0 *5C
1584285549.52,$M4.1 43410 385 379 -22155 -27315 0 0 *54
1584285550.59,$M4.1 43411 385 385 -22155 -27315 0 0 *56
1584285551.68,$M4.1 43412 385 389 -22155 -27315 0 0 *59
1584285552.81,$M4.1 43413 387 397 -22155 -27315 0 0 *55
1584285553.94,$M4.1 43414 387 405 -22155 -27315 0 0 *5E
1584285555.04,$M4.1 43415 387 407 -22155 -27315 0 0 *5D
1584285556.16,$M4.1 43416 391 407 -22155 -27315 0 0 *59
1584285557.29,$M4.1 43417 387 405 -22155 -27315 0 0 *5D
1584285558.41,$M4.1 43418 387 401 -22155 -27315 0 0 *56
1584285559.55,$M4.1 43419 387 401 -22155 -27315 0 0 *57
1584285560.65,$M4.1 43420 387 385 -22155 -27315 0 0 *56
1584285561.75,$M4.1 43421 387 385 -22155 -27315 0 0 *57
1584285562.85,$M4.1 43422 391 393 -22155 -27315 0 0 *54
1584285563.95,$M4.1 43423 387 385 -22155 -27315 0 0 *55
1584285565.04,$M4.1 43424 393 385 -22155 -27315 0 0 *57
1584285566.14,$M4.1 43425 393 375 -22155 -27315 0 0 *59
1584285567.27,$M4.1 43426 391 367 -22155 -27315 0 0 *5B
1584285568.4,$M4.1 43427 391 367 -22155 -27315 0 0 *5A
1584285569.51,$M4.1 43428 387 355 -22155 -27315 0 0 *53
1584285570.61,$M4.1 43429 387 359 -22155 -27315 0 0 *5E
1584285571.71,$M4.1 43430 391 359 -22155 -27315 0 0 *51
1584285572.81,$M4.1 43431 387 359 -22155 -27315 0 0 *57
1584285573.89,$M4.1 43432 387 355 -22155 -27315 0 0 *58
1584285575.0,$M4.1 43433 387 355 -22155 -27315 0 0 *59
1584285576.11,$M4.1 43434 391 353 -22155 -27315 0 0 *5F
1584285577.23,$M4.1 43435 385 345 -22155 -27315 0 0 *5C
1584285578.32,$M4.1 43436 387 359 -22155 -27315 0 0 *50
1584285579.42,$M4.1 43437 387 355 -22155 -27315 0 0 *5D
1584285580.52,$M4.1 43438 385 353 -22155 -27315 0 0 *56
1584285581.62,$M4.1 43439 385 349 -22155 -27315 0 0 *5C
1584285582.71,$M4.1 43440 387 355 -22155 -27315 0 0 *5D
1584285583.82,$M4.1 43441 385 367 -22155 -27315 0 0 *5F
1584285584.92,$M4.1 43442 385 367 -22155 -27315 0 0 *5C
1584285586.03,$M4.1 43443 387 363 -22155 -27315 0 0 *5B
1584285587.16,$M4.1 43444 387 341 -22155 -27315 0 0 *5C
1584285588.27,$M4.1 43445 387 333 -22155 -27315 0 0 *58
1584285589.38,$M4.1 43446 385 319 -22155 -27315 0 0 *51
1584285590.51,$M4.1 43447 387 307 -22155 -27315 0 0 *5D
1584285591.61,$M4.1 43448 385 285 -22155 -27315 0 0 *5B
1584285592.74,$M4.1 43449 383 273 -22155 -27315 0 0 *55
1584285593.85,$M4.1 43450 383 265 -22155 -27315 0 0 *5A
1584285594.95,$M4.1 43451 381 273 -22155 -27315 0 0 *5E
1584285596.05,$M4.1 43452 381 281 -22155 -27315 0 0 *50
1584285597.15,$M4.1 43453 381 281 -22155 -27315 0 0 *51
1584285598.27,$M4.1 43454 383 265 -22155 -27315 0 0 *5E
