1580434551.34,$M4.1 34578 585 719 -22153 -27315 0 0 *59
1580434552.44,$M4.1 34579 583 719 -22153 -27315 0 0 *5E
1580434553.56,$M4.1 34580 583 719 -22153 -27315 0 0 *58
1580434554.69,$M4.1 34581 581 719 -22153 -27315 0 0 *5B
1580434555.81,$M4.1 34582 583 719 -22153 -27315 0 0 *5A
1580434556.89,$M4.1 34583 583 729 -22153 -27315 0 0 *58
1580434558.01,$M4.1 34584 583 723 -22153 -27315 0 0 *55
1580434559.11,$M4.1 34585 583 723 -22153 -27315 0 0 *54
1580434560.25,$M4.1 34586 585 715 -22153 -27315 0 0 *54
1580434561.36,$M4.1 34587 585 705 -22153 -27315 0 0 *54
1580434562.5,$M4.1 34588 589 711 -22153 -27315 0 0 *52
1580434563.62,$M4.1 34589 583 723 -22153 -27315 0 0 *58
1580434564.72,$M4.1 34590 585 737 -22153 -27315 0 0 *53
1580434565.8,$M4.1 34591 583 741 -22153 -27315 0 0 *55
1580434566.93,$M4.1 34592 585 719 -22153 -27315 0 0 *5D
1580434568.07,$M4.1 34593 585 719 -22153 -27315 0 0 *5C
1580434569.17,$M4.1 34594 585 709 -22153 -27315 0 0 *5A
1580434570.29,$M4.1 34595 585 697 -22153 -27315 0 0 *5D
1580434571.39,$M4.1 34596 585 701 -22153 -27315 0 0 *50
1580434572.5,$M4.1 34597 585 719 -22153 -27315 0 0 *58
1580434573.62,$M4.1 34598 583 711 -22153 -27315 0 0 *59
1580434574.77,$M4.1 34599 589 719 -22153 -27315 0 0 *5A
1580434575.87,$M4.1 34600 583 719 -22153 -27315 0 0 *53
1580434576.96,$M4.1 34601 583 709 -22153 -27315 0 0 *53
1580434578.07,$M4.1 34602 583 711 -22153 -27315 0 0 *59
1580434579.21,$M4.1 34603 585 723 -22153 -27315 0 0 *5F
1580434580.34,$M4.1 34604 589 711 -22153 -27315 0 0 *55
1580434581.46,$M4.1 34605 585 709 -22153 -27315 0 0 *51
1580434582.56,$M4.1 34606 585 705 -22153 -27315 0 0 *5E
1580434583.69,$M4.1 34607 585 711 -22153 -27315 0 0 *5A
1580434584.83,$M4.1 34608 585 711 -22153 -27315 0 0 *55
1580434585.96,$M4.1 34609 585 715 -22153 -27315 0 0 *50
1580434587.09,$M4.1 34610 589 715 -22153 -27315 0 0 *54
1580434588.19,$M4.1 34611 585 701 -22153 -27315 0 0 *5C
1580434589.33,$M4.1 34612 585 715 -22153 -27315 0 0 *5A
1580434590.48,$M4.1 34613 589 727 -22153 -27315 0 0 *56
1580434591.63,$M4.1 34614 589 727 -22153 -27315 0 0 *51
1580434592.76,$M4.1 34615 585 723 -22153 -27315 0 0 *58
1580434593.86,$M4.1 34616 585 709 -22153 -27315 0 0 *53
1580434594.98,$M4.1 34617 589 701 -22153 -27315 0 0 *56
1580434596.09,$M4.1 34618 589 697 -22153 -27315 0 0 *57
1580434597.19,$M4.1 34619 585 705 -22153 -27315 0 0 *50
1580434598.31,$M4.1 34620 585 709 -22153 -27315 0 0 *56
1580434599.41,$M4.1 34621 585 709 -22153 -27315 0 0 *57
1580434600.53,$M4.1 34622 589 701 -22153 -27315 0 0 *50
1580434601.66,$M4.1 34623 589 687 -22153 -27315 0 0 *5E
1580434602.77,$M4.1 34624 585 683 -22153 -27315 0 0 *51
1580434603.88,$M4.1 34625 585 683 -22153 -27315 0 0 *50
1580434604.98,$M4.1 34626 585 693 -22153 -27315 0 0 *52
1580434606.1,$M4.1 34627 583 691 -22153 -27315 0 0 *57
1580434607.19,$M4.1 34628 583 697 -22153 -27315 0 0 *5E
1580434608.27,$M4.1 34629 583 705 -22153 -27315 0 0 *55
1580434609.42,$M4.1 34630 589 711 -22153 -27315 0 0 *52
1580434610.51,$M4.1 34631 583 705 -22153 -27315 0 0 *5C
1580434611.64,$M4.1 34632 585 727 -22153 -27315 0 0 *59
1580434612.76,$M4.1 34633 583 727 -22153 -27315 0 0 *5E
1580434613.84,$M4.1 34634 583 697 -22153 -27315 0 0 *53
1580434614.93,$M4.1 34635 583 697 -22153 -27315 0 0 *52
1580434616.06,$M4.1 34636 581 691 -22153 -27315 0 0 *55
1580434617.19,$M4.1 34637 581 691 -22153 -27315 0 0 *54
1580434618.28,$M4.1 34638 583 701 -22153 -27315 0 0 *51
1580434619.37,$M4.1 34639 583 709 -22153 -27315 0 0 *58
1580434620.5,$M4.1 34640 585 711 -22153 -27315 0 0 *59
1580434621.62,$M4.1 34641 583 711 -22153 -27315 0 0 *5E
1580434622.72,$M4.1 34642 585 709 -22153 -27315 0 0 *52
1580434623.8,$M4.1 34643 583 709 -22153 -27315 0 0 *55
1580434624.92,$M4.1 34644 585 705 -22153 -27315 0 0 *58
1580434626.0,$M4.1 34645 583 705 -22153 -27315 0 0 *5F
1580434627.14,$M4.1 34646 581 687 -22153 -27315 0 0 *55
1580434628.22,$M4.1 34647 583 701 -22153 -27315 0 0 *59
1580434629.29,$M4.1 34648 583 701 -22153 -27315 0 0 *56
1580434630.4,$M4.1 34649 583 697 -22153 -27315 0 0 *59
1580434631.48,$M4.1 34650 583 701 -22153 -27315 0 0 *5F
1580434632.58,$M4.1 34651 581 697 -22153 -27315 0 0 *52
1580434633.7,$M4.1 34652 581 705 -22153 -27315 0 0 *5B
1580434634.83,$M4.1 34653 581 711 -22153 -27315 0 0 *5F
1580434635.93,$M4.1 34654 581 705 -22153 -27315 0 0 *5D
1580434637.07,$M4.1 34655 581 711 -22153 -27315 0 0 *59
1580434638.18,$M4.1 34656 583 711 -22153 -27315 0 0 *58
1580434639.32,$M4.1 34657 581 711 -22153 -27315 0 0 *5B
1580434640.42,$M4.1 34658 583 719 -22153 -27315 0 0 *5E
1580434641.53,$M4.1 34659 583 723 -22153 -27315 0 0 *56
1580434642.65,$M4.1 34660 583 711 -22153 -27315 0 0 *5D
1580434643.75,$M4.1 34661 581 701 -22153 -27315 0 0 *5F
1580434644.85,$M4.1 34662 581 709 -22153 -27315 0 0 *54
1580434645.99,$M4.1 34663 581 719 -22153 -27315 0 0 *54
1580434647.12,$M4.1 34664 581 719 -22153 -27315 0 0 *53
1580434648.25,$M4.1 34665 581 727 -22153 -27315 0 0 *5F
1580434649.39,$M4.1 34666 581 715 -22153 -27315 0 0 *5D
1580434650.51,$M4.1 34667 583 727 -22153 -27315 0 0 *5F
1580434651.62,$M4.1 34668 583 727 -22153 -27315 0 0 *50
1580434652.72,$M4.1 34669 583 723 -22153 -27315 0 0 *55
1580434653.84,$M4.1 34670 583 719 -22153 -27315 0 0 *54
1580434654.97,$M4.1 34671 581 715 -22153 -27315 0 0 *5B
1580434656.09,$M4.1 34672 583 711 -22153 -27315 0 0 *5E
1580434657.22,$M4.1 34673 581 715 -22153 -27315 0 0 *59
1580434658.33,$M4.1 34674 583 711 -22153 -27315 0 0 *58
1580434659.44,$M4.1 34675 583 711 -22153 -27315 0 0 *59
1580434660.56,$M4.1 34676 583 711 -22153 -27315 0 0 *5A
1580434661.63,$M4.1 34677 583 701 -22153 -27315 0 0 *5A
1580434662.72,$M4.1 34678 583 701 -22153 -27315 0 0 *55
1580434663.83,$M4.1 34679 583 711 -22153 -27315 0 0 *55
1580434664.96,$M4.1 34680 581 711 -22153 -27315 0 0 *51
1580434666.05,$M4.1 34681 583 705 -22153 -27315 0 0 *57
1580434667.15,$M4.1 34682 581 705 -22153 -27315 0 0 *56
1580434668.29,$M4.1 34683 581 711 -22153 -27315 0 0 *52
1580434669.37,$M4.1 34684 583 701 -22153 -27315 0 0 *56
1580434670.46,$M4.1 34685 583 709 -22153 -27315 0 0 *5F
1580434671.59,$M4.1 34686 581 711 -22153 -27315 0 0 *57
1580434672.69,$M4.1 34687 581 705 -22153 -27315 0 0 *53
1580434673.81,$M4.1 34688 583 711 -22153 -27315 0 0 *5B
1580434674.91,$M4.1 34689 581 709 -22153 -27315 0 0 *51
1580434676.03,$M4.1 34690 583 711 -22153 -27315 0 0 *52
1580434677.14,$M4.1 34691 583 715 -22153 -27315 0 0 *57
1580434678.25,$M4.1 34692 581 701 -22153 -27315 0 0 *53
1580434679.33,$M4.1 34693 583 705 -22153 -27315 0 0 *54
1580434680.43,$M4.1 34694 581 709 -22153 -27315 0 0 *5D
1580434681.52,$M4.1 34695 583 705 -22153 -27315 0 0 *52
1580434682.62,$M4.1 34696 581 701 -22153 -27315 0 0 *57
1580434683.72,$M4.1 34697 581 701 -22153 -27315 0 0 *56
1580434684.82,$M4.1 34698 583 709 -22153 -27315 0 0 *53
1580434685.92,$M4.1 34699 583 711 -22153 -27315 0 0 *5B
1580434687.04,$M4.1 34700 583 715 -22153 -27315 0 0 *5E
1580434688.14,$M4.1 34701 581 709 -22153 -27315 0 0 *50
1580434689.26,$M4.1 34702 581 709 -22153 -27315 0 0 *53
1580434690.39,$M4.1 34703 581 711 -22153 -27315 0 0 *5B
1580434691.49,$M4.1 34704 581 709 -22153 -27315 0 0 *55
1580434692.58,$M4.1 34705 583 709 -22153 -27315 0 0 *56
1580434693.7,$M4.1 34706 581 705 -22153 -27315 0 0 *5B
1580434694.8,$M4.1 34707 581 709 -22153 -27315 0 0 *56
1580434695.91,$M4.1 34708 581 709 -22153 -27315 0 0 *59
1580434697.02,$M4.1 34709 581 701 -22153 -27315 0 0 *50
1580434698.12,$M4.1 34710 581 709 -22153 -27315 0 0 *50
1580434699.23,$M4.1 34711 583 711 -22153 -27315 0 0 *5A
1580434700.33,$M4.1 34712 581 709 -22153 -27315 0 0 *52
1580434701.42,$M4.1 34713 583 705 -22153 -27315 0 0 *5D
1580434702.51,$M4.1 34714 583 709 -22153 -27315 0 0 *56
1580434703.59,$M4.1 34715 583 705 -22153 -27315 0 0 *5B
1580434704.71,$M4.1 34716 581 697 -22153 -27315 0 0 *50
1580434705.79,$M4.1 34717 583 705 -22153 -27315 0 0 *59
1580434706.89,$M4.1 34718 579 697 -22153 -27315 0 0 *59
1580434708.0,$M4.1 34719 581 705 -22153 -27315 0 0 *55
1580434709.08,$M4.1 34720 583 705 -22153 -27315 0 0 *5D
1580434710.18,$M4.1 34721 583 697 -22153 -27315 0 0 *56
1580434711.28,$M4.1 34722 581 693 -22153 -27315 0 0 *53
1580434712.4,$M4.1 34723 581 693 -22153 -27315 0 0 *52
1580434713.5,$M4.1 34724 581 697 -22153 -27315 0 0 *51
1580434714.6,$M4.1 34725 581 701 -22153 -27315 0 0 *5E
1580434715.72,$M4.1 34726 581 697 -22153 -27315 0 0 *53
1580434716.82,$M4.1 34727 583 697 -22153 -27315 0 0 *50
1580434717.92,$M4.1 34728 583 691 -22153 -27315 0 0 *59
1580434719.06,$M4.1 34729 581 687 -22153 -27315 0 0 *5D
1580434720.19,$M4.1 34730 581 691 -22153 -27315 0 0 *52
1580434721.31,$M4.1 34731 581 693 -22153 -27315 0 0 *51
1580434722.44,$M4.1 34732 581 687 -22153 -27315 0 0 *57
1580434723.57,$M4.1 34733 581 687 -22153 -27315 0 0 *56
1580434724.71,$M4.1 34734 581 687 -22153 -27315 0 0 *51
1580434725.84,$M4.1 34735 581 691 -22153 -27315 0 0 *57
1580434726.97,$M4.1 34736 581 687 -22153 -27315 0 0 *53
1580434728.06,$M4.1 34737 583 701 -22153 -27315 0 0 *5F
1580434729.19,$M4.1 34738 581 687 -22153 -27315 0 0 *5D
1580434730.32,$M4.1 34739 581 687 -22153 -27315 0 0 *5C
1580434731.46,$M4.1 34740 581 687 -22153 -27315 0 0 *52
1580434732.58,$M4.1 34741 583 691 -22153 -27315 0 0 *56
1580434733.68,$M4.1 34742 581 683 -22153 -27315 0 0 *54
1580434734.79,$M4.1 34743 581 679 -22153 -27315 0 0 *50
1580434735.9,$M4.1 34744 581 679 -22153 -27315 0 0 *57
1580434737.0,$M4.1 34745 581 679 -22153 -27315 0 0 *56
1580434738.11,$M4.1 34746 583 691 -22153 -27315 0 0 *51
1580434739.21,$M4.1 34747 581 683 -22153 -27315 0 0 *51
1580434740.33,$M4.1 34748 579 691 -22153 -27315 0 0 *5A
1580434741.42,$M4.1 34749 579 693 -22153 -27315 0 0 *59
1580434742.52,$M4.1 34750 579 691 -22153 -27315 0 0 *53
1580434743.62,$M4.1 34751 583 697 -22153 -27315 0 0 *51
1580434744.72,$M4.1 34752 581 697 -22153 -27315 0 0 *50
1580434745.84,$M4.1 34753 581 693 -22153 -27315 0 0 *55
1580434746.94,$M4.1 34754 581 683 -22153 -27315 0 0 *53
1580434748.04,$M4.1 34755 581 683 -22153 -27315 0 0 *52
1580434749.17,$M4.1 34756 581 687 -22153 -27315 0 0 *55
1580434750.28,$M4.1 34757 579 693 -22153 -27315 0 0 *56
1580434751.36,$M4.1 34758 579 697 -22153 -27315 0 0 *5D
1580434752.45,$M4.1 34759 579 705 -22153 -27315 0 0 *56
1580434753.58,$M4.1 34760 581 711 -22153 -27315 0 0 *5E
1580434754.68,$M4.1 34761 579 711 -22153 -27315 0 0 *58
1580434755.77,$M4.1 34762 579 709 -22153 -27315 0 0 *52
1580434756.87,$M4.1 34763 577 709 -22153 -27315 0 0 *5D
1580434757.99,$M4.1 34764 581 709 -22153 -27315 0 0 *53
1580434759.09,$M4.1 34765 583 711 -22153 -27315 0 0 *59
1580434760.2,$M4.1 34766 581 709 -22153 -27315 0 0 *51
1580434761.31,$M4.1 34767 581 709 -22153 -27315 0 0 *50
1580434762.42,$M4.1 34768 583 715 -22153 -27315 0 0 *50
1580434763.52,$M4.1 34769 583 715 -22153 -27315 0 0 *51
1580434764.64,$M4.1 34770 583 719 -22153 -27315 0 0 *55
1580434765.76,$M4.1 34771 583 711 -22153 -27315 0 0 *5C
1580434766.86,$M4.1 34772 583 711 -22153 -27315 0 0 *5F
1580434767.98,$M4.1 34773 583 711 -22153 -27315 0 0 *5E
1580434769.09,$M4.1 34774 583 711 -22153 -27315 0 0 *59
1580434770.2,$M4.1 34775 583 711 -22153 -27315 0 0 *58
1580434771.31,$M4.1 34776 583 711 -22153 -27315 0 0 *5B
1580434772.45,$M4.1 34777 581 723 -22153 -27315 0 0 *59
1580434773.58,$M4.1 34778 581 715 -22153 -27315 0 0 *53
1580434774.71,$M4.1 34779 581 715 -22153 -27315 0 0 *52
1580434775.83,$M4.1 34780 583 715 -22153 -27315 0 0 *56
1580434776.96,$M4.1 34781 581 711 -22153 -27315 0 0 *51
1580434778.06,$M4.1 34782 583 723 -22153 -27315 0 0 *51
1580434779.18,$M4.1 34783 583 723 -22153 -27315 0 0 *50
1580434780.32,$M4.1 34784 585 723 -22153 -27315 0 0 *51
1580434781.45,$M4.1 34785 585 723 -22153 -27315 0 0 *50
1580434782.57,$M4.1 34786 583 723 -22153 -27315 0 0 *55
1580434783.68,$M4.1 34787 583 719 -22153 -27315 0 0 *5D
1580434784.82,$M4.1 34788 581 723 -22153 -27315 0 0 *59
1580434785.93,$M4.1 34789 583 727 -22153 -27315 0 0 *5E
1580434787.04,$M4.1 34790 583 723 -22153 -27315 0 0 *52
1580434788.15,$M4.1 34791 585 729 -22153 -27315 0 0 *5F
1580434789.28,$M4.1 34792 585 727 -22153 -27315 0 0 *52
1580434790.42,$M4.1 34793 585 715 -22153 -27315 0 0 *52
1580434791.55,$M4.1 34794 585 715 -22153 -27315 0 0 *55
1580434792.68,$M4.1 34795 585 719 -22153 -27315 0 0 *58
1580434793.82,$M4.1 34796 585 727 -22153 -27315 0 0 *56
1580434794.95,$M4.1 34797 585 723 -22153 -27315 0 0 *53
1580434796.08,$M4.1 34798 585 719 -22153 -27315 0 0 *55
1580434797.22,$M4.1 34799 585 711 -22153 -27315 0 0 *5C
1580434798.32,$M4.1 34800 585 709 -22153 -27315 0 0 *5A
1580434799.47,$M4.1 34801 589 711 -22153 -27315 0 0 *5E
1580434800.58,$M4.1 34802 585 719 -22153 -27315 0 0 *59
1580434801.72,$M4.1 34803 585 719 -22153 -27315 0 0 *58
1580434802.85,$M4.1 34804 585 723 -22153 -27315 0 0 *56
1580434803.98,$M4.1 34805 585 719 -22153 -27315 0 0 *5E
1580434805.12,$M4.1 34806 585 719 -22153 -27315 0 0 *5D
1580434806.23,$M4.1 34807 583 723 -22153 -27315 0 0 *53
1580434807.34,$M4.1 34808 585 729 -22153 -27315 0 0 *50
1580434808.47,$M4.1 34809 585 727 -22153 -27315 0 0 *5F
1580434809.6,$M4.1 34810 585 719 -22153 -27315 0 0 *5A
1580434810.74,$M4.1 34811 585 715 -22153 -27315 0 0 *57
1580434811.85,$M4.1 34812 583 715 -22153 -27315 0 0 *52
1580434812.98,$M4.1 34813 589 715 -22153 -27315 0 0 *59
1580434814.1,$M4.1 34814 585 709 -22153 -27315 0 0 *5F
1580434815.2,$M4.1 34815 585 709 -22153 -27315 0 0 *5E
1580434816.32,$M4.1 34816 583 715 -22153 -27315 0 0 *56
1580434817.42,$M4.1 34817 583 723 -22153 -27315 0 0 *52
1580434818.57,$M4.1 34818 585 727 -22153 -27315 0 0 *5F
1580434819.67,$M4.1 34819 583 723 -22153 -27315 0 0 *5C
1580434820.8,$M4.1 34820 585 723 -22153 -27315 0 0 *50
1580434821.94,$M4.1 34821 585 723 -22153 -27315 0 0 *51
1580434823.07,$M4.1 34822 585 719 -22153 -27315 0 0 *5B
1580434824.2,$M4.1 34823 585 715 -22153 -27315 0 0 *56
1580434825.34,$M4.1 34824 585 723 -22153 -27315 0 0 *54
1580434826.47,$M4.1 34825 585 723 -22153 -27315 0 0 *55
1580434827.6,$M4.1 34826 585 719 -22153 -27315 0 0 *5F
1580434828.72,$M4.1 34827 585 729 -22153 -27315 0 0 *5D
1580434829.82,$M4.1 34828 585 729 -22153 -27315 0 0 *52
1580434830.97,$M4.1 34829 589 727 -22153 -27315 0 0 *51
1580434832.1,$M4.1 34830 585 723 -22153 -27315 0 0 *51
1580434833.24,$M4.1 34831 585 723 -22153 -27315 0 0 *50
1580434834.39,$M4.1 34832 589 727 -22153 -27315 0 0 *5B
1580434835.52,$M4.1 34833 585 723 -22153 -27315 0 0 *52
1580434836.65,$M4.1 34834 585 719 -22153 -27315 0 0 *5C
1580434837.79,$M4.1 34835 585 727 -22153 -27315 0 0 *50
1580434838.89,$M4.1 34836 585 733 -22153 -27315 0 0 *56
1580434840.01,$M4.1 34837 585 729 -22153 -27315 0 0 *5C
1580434841.11,$M4.1 34838 585 729 -22153 -27315 0 0 *53
1580434842.24,$M4.1 34839 589 729 -22153 -27315 0 0 *5E
1580434843.34,$M4.1 34840 585 729 -22153 -27315 0 0 *5C
1580434844.49,$M4.1 34841 589 727 -22153 -27315 0 0 *5F
1580434845.62,$M4.1 34842 585 719 -22153 -27315 0 0 *5D
1580434846.76,$M4.1 34843 589 723 -22153 -27315 0 0 *59
1580434847.91,$M4.1 34844 589 719 -22153 -27315 0 0 *57
1580434849.04,$M4.1 34845 585 719 -22153 -27315 0 0 *5A
1580434850.17,$M4.1 34846 589 723 -22153 -27315 0 0 *5C
1580434851.32,$M4.1 34847 589 723 -22153 -27315 0 0 *5D
1580434852.45,$M4.1 34848 585 727 -22153 -27315 0 0 *5A
1580434853.57,$M4.1 34849 589 729 -22153 -27315 0 0 *59
1580434854.72,$M4.1 34850 589 723 -22153 -27315 0 0 *5B
1580434855.87,$M4.1 34851 589 727 -22153 -27315 0 0 *5E
1580434857.02,$M4.1 34852 589 723 -22153 -27315 0 0 *59
1580434858.15,$M4.1 34853 589 727 -22153 -27315 0 0 *5C
1580434859.29,$M4.1 34854 591 727 -22153 -27315 0 0 *52
1580434860.4,$M4.1 34855 591 719 -22153 -27315 0 0 *5E
1580434861.55,$M4.1 34856 589 727 -22153 -27315 0 0 *59
1580434862.69,$M4.1 34857 589 727 -22153 -27315 0 0 *58
1580434863.82,$M4.1 34858 585 715 -22153 -27315 0 0 *5A
1580434864.97,$M4.1 34859 589 719 -22153 -27315 0 0 *5B
1580434866.1,$M4.1 34860 585 723 -22153 -27315 0 0 *54
1580434867.23,$M4.1 34861 589 727 -22153 -27315 0 0 *5D
1580434868.37,$M4.1 34862 585 719 -22153 -27315 0 0 *5F
1580434869.52,$M4.1 34863 589 723 -22153 -27315 0 0 *5B
1580434870.65,$M4.1 34864 585 723 -22153 -27315 0 0 *50
1580434871.77,$M4.1 34865 589 741 -22153 -27315 0 0 *59
1580434872.87,$M4.1 34866 585 733 -22153 -27315 0 0 *53
1580434873.99,$M4.1 34867 589 729 -22153 -27315 0 0 *55
1580434875.13,$M4.1 34868 589 727 -22153 -27315 0 0 *54
1580434876.28,$M4.1 34869 589 727 -22153 -27315 0 0 *55
1580434877.42,$M4.1 34870 585 711 -22153 -27315 0 0 *54
1580434878.53,$M4.1 34871 585 711 -22153 -27315 0 0 *55
1580434879.68,$M4.1 34872 589 727 -22153 -27315 0 0 *5F
1580434880.82,$M4.1 34873 585 723 -22153 -27315 0 0 *56
1580434881.93,$M4.1 34874 585 729 -22153 -27315 0 0 *5B
1580434883.03,$M4.1 34875 585 729 -22153 -27315 0 0 *5A
1580434884.14,$M4.1 34876 591 741 -22153 -27315 0 0 *52
1580434885.25,$M4.1 34877 585 729 -22153 -27315 0 0 *58
1580434886.35,$M4.1 34878 585 737 -22153 -27315 0 0 *58
1580434887.47,$M4.1 34879 589 741 -22153 -27315 0 0 *54
1580434888.57,$M4.1 34880 589 737 -22153 -27315 0 0 *53
1580434889.69,$M4.1 34881 589 737 -22153 -27315 0 0 *52
1580434890.81,$M4.1 34882 589 737 -22153 -27315 0 0 *51
1580434891.93,$M4.1 34883 589 729 -22153 -27315 0 0 *5F
1580434893.06,$M4.1 34884 589 729 -22153 -27315 0 0 *58
1580434894.19,$M4.1 34885 589 719 -22153 -27315 0 0 *5A
1580434895.29,$M4.1 34886 591 733 -22153 -27315 0 0 *58
1580434896.39,$M4.1 34887 591 729 -22153 -27315 0 0 *52
1580434897.54,$M4.1 34888 589 727 -22153 -27315 0 0 *5A
1580434898.66,$M4.1 34889 589 729 -22153 -27315 0 0 *55
1580434899.78,$M4.1 34890 589 729 -22153 -27315 0 0 *5D
1580434900.91,$M4.1 34891 585 727 -22153 -27315 0 0 *5E
1580434902.03,$M4.1 34892 589 729 -22153 -27315 0 0 *5F
1580434903.13,$M4.1 34893 591 733 -22153 -27315 0 0 *5C
1580434904.26,$M4.1 34894 589 727 -22153 -27315 0 0 *57
1580434905.37,$M4.1 34895 591 729 -22153 -27315 0 0 *51
1580434906.47,$M4.1 34896 591 729 -22153 -27315 0 0 *52
1580434907.62,$M4.1 34897 589 727 -22153 -27315 0 0 *54
1580434908.72,$M4.1 34898 591 729 -22153 -27315 0 0 *5C
1580434909.87,$M4.1 34899 593 727 -22153 -27315 0 0 *51
1580434911.01,$M4.1 34900 589 723 -22153 -27315 0 0 *5F
1580434912.13,$M4.1 34901 591 719 -22153 -27315 0 0 *5E
1580434913.25,$M4.1 34902 591 711 -22153 -27315 0 0 *55
1580434914.37,$M4.1 34903 589 709 -22153 -27315 0 0 *54
1580434915.52,$M4.1 34904 589 711 -22153 -27315 0 0 *5A
1580434916.65,$M4.1 34905 589 719 -22153 -27315 0 0 *53
1580434917.8,$M4.1 34906 589 723 -22153 -27315 0 0 *59
1580434918.95,$M4.1 34907 589 723 -22153 -27315 0 0 *58
1580434920.08,$M4.1 34908 589 723 -22153 -27315 0 0 *57
1580434921.23,$M4.1 34909 589 719 -22153 -27315 0 0 *5F
1580434922.35,$M4.1 34910 591 723 -22153 -27315 0 0 *57
1580434923.5,$M4.1 34911 589 723 -22153 -27315 0 0 *5F
1580434924.61,$M4.1 34912 589 733 -22153 -27315 0 0 *5D
1580434925.7,$M4.1 34913 591 733 -22153 -27315 0 0 *55
1580434926.8,$M4.1 34914 591 741 -22153 -27315 0 0 *57
1580434927.89,$M4.1 34915 591 737 -22153 -27315 0 0 *57
1580434928.99,$M4.1 34916 591 737 -22153 -27315 0 0 *54
1580434930.1,$M4.1 34917 593 737 -22153 -27315 0 0 *57
1580434931.22,$M4.1 34918 591 727 -22153 -27315 0 0 *5B
1580434932.32,$M4.1 34919 591 733 -22153 -27315 0 0 *5F
1580434933.41,$M4.1 34920 591 733 -22153 -27315 0 0 *55
1580434934.51,$M4.1 34921 591 737 -22153 -27315 0 0 *50
1580434935.61,$M4.1 34922 591 741 -22153 -27315 0 0 *52
1580434936.69,$M4.1 34923 591 741 -22153 -27315 0 0 *53
1580434937.8,$M4.1 34924 591 745 -22153 -27315 0 0 *50
1580434938.91,$M4.1 34925 593 741 -22153 -27315 0 0 *57
1580434940.03,$M4.1 34926 593 737 -22153 -27315 0 0 *55
1580434941.15,$M4.1 34927 593 737 -22153 -27315 0 0 *54
1580434942.28,$M4.1 34928 593 729 -22153 -27315 0 0 *54
1580434943.43,$M4.1 34929 593 723 -22153 -27315 0 0 *5F
1580434944.52,$M4.1 34930 595 733 -22153 -27315 0 0 *50
1580434945.66,$M4.1 34931 593 727 -22153 -27315 0 0 *52
1580434946.8,$M4.1 34932 591 715 -22153 -27315 0 0 *52
1580434947.91,$M4.1 34933 591 719 -22153 -27315 0 0 *5F
1580434949.06,$M4.1 34934 593 723 -22153 -27315 0 0 *53
1580434950.18,$M4.1 34935 591 711 -22153 -27315 0 0 *51
1580434951.28,$M4.1 34936 591 705 -22153 -27315 0 0 *57
1580434952.43,$M4.1 34937 593 715 -22153 -27315 0 0 *55
1580434953.55,$M4.1 34938 593 737 -22153 -27315 0 0 *5A
1580434954.7,$M4.1 34939 593 715 -22153 -27315 0 0 *5B
1580434955.83,$M4.1 34940 593 715 -22153 -27315 0 0 *55
1580434956.96,$M4.1 34941 591 719 -22153 -27315 0 0 *5A
1580434958.1,$M4.1 34942 593 719 -22153 -27315 0 0 *5B
1580434959.26,$M4.1 34943 593 723 -22153 -27315 0 0 *53
1580434960.38,$M4.1 34944 593 729 -22153 -27315 0 0 *5E
1580434961.5,$M4.1 34945 593 733 -22153 -27315 0 0 *54
1580434962.63,$M4.1 34946 593 737 -22153 -27315 0 0 *53
1580434963.76,$M4.1 34947 593 727 -22153 -27315 0 0 *53
1580434964.9,$M4.1 34948 591 723 -22153 -27315 0 0 *5A
1580434966.01,$M4.1 34949 593 733 -22153 -27315 0 0 *58
1580434967.12,$M4.1 34950 595 729 -22153 -27315 0 0 *5D
1580434968.25,$M4.1 34951 593 729 -22153 -27315 0 0 *5A
1580434969.33,$M4.1 34952 591 733 -22153 -27315 0 0 *50
1580434970.45,$M4.1 34953 593 737 -22153 -27315 0 0 *57
1580434971.57,$M4.1 34954 593 733 -22153 -27315 0 0 *54
1580434972.67,$M4.1 34955 595 737 -22153 -27315 0 0 *57
1580434973.79,$M4.1 34956 593 733 -22153 -27315 0 0 *56
1580434974.9,$M4.1 34957 593 737 -22153 -27315 0 0 *53
1580434976.04,$M4.1 34958 593 729 -22153 -27315 0 0 *53
1580434977.19,$M4.1 34959 593 723 -22153 -27315 0 0 *58
1580434978.3,$M4.1 34960 593 733 -22153 -27315 0 0 *53
1580434979.42,$M4.1 34961 593 733 -22153 -27315 0 0 *52
1580434980.57,$M4.1 34962 593 719 -22153 -27315 0 0 *59
1580434981.7,$M4.1 34963 595 715 -22153 -27315 0 0 *52
1580434982.84,$M4.1 34964 593 711 -22153 -27315 0 0 *57
1580434983.99,$M4.1 34965 593 711 -22153 -27315 0 0 *56
1580434985.12,$M4.1 34966 591 711 -22153 -27315 0 0 *57
1580434986.24,$M4.1 34967 591 715 -22153 -27315 0 0 *52
1580434987.39,$M4.1 34968 593 727 -22153 -27315 0 0 *5E
1580434988.49,$M4.1 34969 591 729 -22153 -27315 0 0 *53
1580434989.64,$M4.1 34970 593 727 -22153 -27315 0 0 *57
1580434990.72,$M4.1 34971 591 733 -22153 -27315 0 0 *51
1580434991.85,$M4.1 34972 593 729 -22153 -27315 0 0 *5B
1580434992.99,$M4.1 34973 593 729 -22153 -27315 0 0 *5A
