1582985536.42,$M4.1 34029 833 829 -22155 -27315 0 0 *52
1582985537.54,$M4.1 34030 837 833 -22155 -27315 0 0 *55
1582985538.65,$M4.1 34031 833 829 -22155 -27315 0 0 *5B
1582985539.74,$M4.1 34032 833 827 -22155 -27315 0 0 *56
1582985540.84,$M4.1 34033 833 827 -22155 -27315 0 0 *57
1582985541.93,$M4.1 34034 833 827 -22155 -27315 0 0 *50
1582985543.03,$M4.1 34035 833 827 -22155 -27315 0 0 *51
1582985544.13,$M4.1 34036 837 829 -22155 -27315 0 0 *58
1582985545.23,$M4.1 34037 833 827 -22155 -27315 0 0 *53
1582985546.33,$M4.1 34038 837 829 -22155 -27315 0 0 *56
1582985547.45,$M4.1 34039 837 829 -22155 -27315 0 0 *57
1582985548.53,$M4.1 34040 833 827 -22155 -27315 0 0 *53
1582985549.65,$M4.1 34041 837 829 -22155 -27315 0 0 *58
1582985550.75,$M4.1 34042 833 827 -22155 -27315 0 0 *51
1582985551.84,$M4.1 34043 833 827 -22155 -27315 0 0 *50
1582985552.96,$M4.1 34044 833 837 -22155 -27315 0 0 *56
1582985554.04,$M4.1 34045 837 827 -22155 -27315 0 0 *52
1582985555.16,$M4.1 34046 837 833 -22155 -27315 0 0 *54
1582985556.26,$M4.1 34047 833 827 -22155 -27315 0 0 *54
1582985557.34,$M4.1 34048 833 823 -22155 -27315 0 0 *5F
1582985558.46,$M4.1 34049 837 829 -22155 -27315 0 0 *50
1582985559.56,$M4.1 34050 837 829 -22155 -27315 0 0 *58
1582985560.68,$M4.1 34051 837 829 -22155 -27315 0 0 *59
1582985561.78,$M4.1 34052 837 829 -22155 -27315 0 0 *5A
1582985562.9,$M4.1 34053 837 829 -22155 -27315 0 0 *5B
1582985564.0,$M4.1 34054 837 829 -22155 -27315 0 0 *5C
1582985565.1,$M4.1 34055 833 827 -22155 -27315 0 0 *57
1582985566.19,$M4.1 34056 833 827 -22155 -27315 0 0 *54
1582985567.29,$M4.1 34057 833 827 -22155 -27315 0 0 *55
1582985568.37,$M4.1 34058 833 827 -22155 -27315 0 0 *5A
1582985569.47,$M4.1 34059 833 823 -22155 -27315 0 0 *5F
1582985570.56,$M4.1 34060 833 827 -22155 -27315 0 0 *51
1582985571.68,$M4.1 34061 833 829 -22155 -27315 0 0 *5E
1582985572.78,$M4.1 34062 837 829 -22155 -27315 0 0 *59
1582985573.88,$M4.1 34063 833 827 -22155 -27315 0 0 *52
1582985574.97,$M4.1 34064 833 827 -22155 -27315 0 0 *55
1582985576.07,$M4.1 34065 837 827 -22155 -27315 0 0 *50
1582985577.18,$M4.1 34066 837 833 -22155 -27315 0 0 *56
1582985578.27,$M4.1 34067 833 823 -22155 -27315 0 0 *52
1582985579.37,$M4.1 34068 833 827 -22155 -27315 0 0 *59
1582985580.45,$M4.1 34069 833 827 -22155 -27315 0 0 *58
1582985581.57,$M4.1 34070 833 829 -22155 -27315 0 0 *5E
1582985582.67,$M4.1 34071 837 833 -22155 -27315 0 0 *50
1582985583.78,$M4.1 34072 833 827 -22155 -27315 0 0 *52
1582985584.88,$M4.1 34073 837 829 -22155 -27315 0 0 *59
1582985585.98,$M4.1 34074 833 827 -22155 -27315 0 0 *54
1582985587.08,$M4.1 34075 833 827 -22155 -27315 0 0 *55
1582985588.16,$M4.1 34076 833 827 -22155 -27315 0 0 *56
1582985589.27,$M4.1 34077 833 827 -22155 -27315 0 0 *57
1582985590.37,$M4.1 34078 833 829 -22155 -27315 0 0 *56
1582985591.48,$M4.1 34079 833 829 -22155 -27315 0 0 *57
1582985592.58,$M4.1 34080 833 829 -22155 -27315 0 0 *51
1582985593.7,$M4.1 34081 833 829 -22155 -27315 0 0 *50
1582985594.82,$M4.1 34082 833 829 -22155 -27315 0 0 *53
1582985595.92,$M4.1 34083 833 829 -22155 -27315 0 0 *52
1582985597.04,$M4.1 34084 837 837 -22155 -27315 0 0 *5E
1582985598.14,$M4.1 34085 837 829 -22155 -27315 0 0 *50
1582985599.26,$M4.1 34086 837 833 -22155 -27315 0 0 *58
1582985600.37,$M4.1 34087 837 833 -22155 -27315 0 0 *59
1582985601.47,$M4.1 34088 837 833 -22155 -27315 0 0 *56
1582985602.58,$M4.1 34089 833 827 -22155 -27315 0 0 *56
1582985603.69,$M4.1 34090 837 833 -22155 -27315 0 0 *5F
1582985604.8,$M4.1 34091 833 829 -22155 -27315 0 0 *51
1582985605.91,$M4.1 34092 837 833 -22155 -27315 0 0 *5D
1582985607.01,$M4.1 34093 833 829 -22155 -27315 0 0 *53
1582985608.13,$M4.1 34094 837 829 -22155 -27315 0 0 *50
1582985609.25,$M4.1 34095 833 829 -22155 -27315 0 0 *55
1582985610.35,$M4.1 34096 833 829 -22155 -27315 0 0 *56
1582985611.47,$M4.1 34097 833 829 -22155 -27315 0 0 *57
1582985612.57,$M4.1 34098 833 829 -22155 -27315 0 0 *58
1582985613.69,$M4.1 34099 833 829 -22155 -27315 0 0 *59
1582985614.8,$M4.1 34100 837 833 -22155 -27315 0 0 *57
1582985615.9,$M4.1 34101 833 829 -22155 -27315 0 0 *59
1582985617.02,$M4.1 34102 833 829 -22155 -27315 0 0 *5A
1582985618.14,$M4.1 34103 833 837 -22155 -27315 0 0 *54
1582985619.24,$M4.1 34104 837 833 -22155 -27315 0 0 *53
1582985620.36,$M4.1 34105 833 829 -22155 -27315 0 0 *5D
1582985621.47,$M4.1 34106 837 833 -22155 -27315 0 0 *51
1582985622.58,$M4.1 34107 837 833 -22155 -27315 0 0 *50
1582985623.69,$M4.1 34108 833 829 -22155 -27315 0 0 *50
1582985624.78,$M4.1 34109 833 827 -22155 -27315 0 0 *5F
1582985625.88,$M4.1 34110 833 823 -22155 -27315 0 0 *53
1582985626.98,$M4.1 34111 837 829 -22155 -27315 0 0 *5C
1582985628.1,$M4.1 34112 837 829 -22155 -27315 0 0 *5F
1582985629.18,$M4.1 34113 833 827 -22155 -27315 0 0 *54
1582985630.29,$M4.1 34114 833 827 -22155 -27315 0 0 *53
1582985631.37,$M4.1 34115 833 827 -22155 -27315 0 0 *52
1582985632.47,$M4.1 34116 833 823 -22155 -27315 0 0 *55
1582985633.56,$M4.1 34117 833 827 -22155 -27315 0 0 *50
1582985634.66,$M4.1 34118 833 827 -22155 -27315 0 0 *5F
1582985635.74,$M4.1 34119 833 819 -22155 -27315 0 0 *53
1582985636.85,$M4.1 34120 833 827 -22155 -27315 0 0 *54
1582985637.93,$M4.1 34121 833 827 -22155 -27315 0 0 *55
1582985639.05,$M4.1 34122 837 833 -22155 -27315 0 0 *57
1582985640.15,$M4.1 34123 833 833 -22155 -27315 0 0 *52
1582985641.27,$M4.1 34124 837 833 -22155 -27315 0 0 *51
1582985642.38,$M4.1 34125 837 829 -22155 -27315 0 0 *5B
1582985643.49,$M4.1 34126 833 829 -22155 -27315 0 0 *5C
1582985644.59,$M4.1 34127 837 829 -22155 -27315 0 0 *59
1582985645.69,$M4.1 34128 833 827 -22155 -27315 0 0 *5C
1582985646.79,$M4.1 34129 833 827 -22155 -27315 0 0 *5D
1582985647.87,$M4.1 34130 833 827 -22155 -27315 0 0 *55
1582985648.98,$M4.1 34131 833 827 -22155 -27315 0 0 *54
1582985650.06,$M4.1 34132 833 827 -22155 -27315 0 0 *57
1582985651.16,$M4.1 34133 833 827 -22155 -27315 0 0 *56
1582985652.25,$M4.1 34134 833 819 -22155 -27315 0 0 *5C
1582985653.35,$M4.1 34135 833 823 -22155 -27315 0 0 *54
1582985654.43,$M4.1 34136 837 823 -22155 -27315 0 0 *53
1582985655.52,$M4.1 34137 833 827 -22155 -27315 0 0 *52
1582985656.62,$M4.1 34138 833 827 -22155 -27315 0 0 *5D
1582985657.72,$M4.1 34139 833 827 -22155 -27315 0 0 *5C
1582985658.82,$M4.1 34140 833 829 -22155 -27315 0 0 *5C
1582985659.92,$M4.1 34141 833 827 -22155 -27315 0 0 *53
1582985661.03,$M4.1 34142 837 829 -22155 -27315 0 0 *5A
1582985662.13,$M4.1 34143 833 829 -22155 -27315 0 0 *5F
1582985663.23,$M4.1 34144 833 827 -22155 -27315 0 0 *56
1582985664.33,$M4.1 34145 829 823 -22155 -27315 0 0 *58
1582985665.41,$M4.1 34146 833 827 -22155 -27315 0 0 *54
1582985666.52,$M4.1 34147 833 827 -22155 -27315 0 0 *55
1582985667.6,$M4.1 34148 833 827 -22155 -27315 0 0 *5A
1582985668.67,$M4.1 34149 831 823 -22155 -27315 0 0 *5D
1582985669.77,$M4.1 34150 833 827 -22155 -27315 0 0 *53
1582985670.86,$M4.1 34151 833 827 -22155 -27315 0 0 *52
1582985671.96,$M4.1 34152 833 827 -22155 -27315 0 0 *51
1582985673.04,$M4.1 34153 833 827 -22155 -27315 0 0 *50
1582985674.14,$M4.1 34154 833 827 -22155 -27315 0 0 *57
1582985675.23,$M4.1 34155 833 823 -22155 -27315 0 0 *52
1582985676.35,$M4.1 34156 837 829 -22155 -27315 0 0 *5F
1582985677.45,$M4.1 34157 837 833 -22155 -27315 0 0 *55
1582985678.55,$M4.1 34158 833 827 -22155 -27315 0 0 *5B
1582985679.62,$M4.1 34159 831 823 -22155 -27315 0 0 *5C
1582985680.7,$M4.1 34160 833 819 -22155 -27315 0 0 *5D
1582985681.81,$M4.1 34161 837 827 -22155 -27315 0 0 *55
1582985682.89,$M4.1 34162 833 827 -22155 -27315 0 0 *52
1582985683.99,$M4.1 34163 833 827 -22155 -27315 0 0 *53
1582985685.08,$M4.1 34164 833 823 -22155 -27315 0 0 *50
1582985686.18,$M4.1 34165 833 827 -22155 -27315 0 0 *55
1582985687.26,$M4.1 34166 833 827 -22155 -27315 0 0 *56
1582985688.38,$M4.1 34167 833 829 -22155 -27315 0 0 *59
1582985689.47,$M4.1 34168 833 823 -22155 -27315 0 0 *5C
1582985690.58,$M4.1 34169 833 829 -22155 -27315 0 0 *57
1582985691.69,$M4.1 34170 833 829 -22155 -27315 0 0 *5F
1582985692.79,$M4.1 34171 837 827 -22155 -27315 0 0 *54
1582985693.87,$M4.1 34172 833 827 -22155 -27315 0 0 *53
1582985694.97,$M4.1 34173 833 823 -22155 -27315 0 0 *56
1582985696.06,$M4.1 34174 833 827 -22155 -27315 0 0 *55
1582985697.18,$M4.1 34175 833 829 -22155 -27315 0 0 *5A
1582985698.26,$M4.1 34176 833 827 -22155 -27315 0 0 *57
1582985699.38,$M4.1 34177 837 829 -22155 -27315 0 0 *5C
1582985700.46,$M4.1 34178 833 827 -22155 -27315 0 0 *59
1582985701.57,$M4.1 34179 833 827 -22155 -27315 0 0 *58
1582985702.65,$M4.1 34180 833 827 -22155 -27315 0 0 *5E
1582985703.72,$M4.1 34181 831 827 -22155 -27315 0 0 *5D
1582985704.81,$M4.1 34182 833 827 -22155 -27315 0 0 *5C
1582985705.91,$M4.1 34183 837 827 -22155 -27315 0 0 *59
1582985707.01,$M4.1 34184 833 827 -22155 -27315 0 0 *5A
1582985708.09,$M4.1 34185 833 827 -22155 -27315 0 0 *5B
1582985709.19,$M4.1 34186 837 827 -22155 -27315 0 0 *5C
1582985710.28,$M4.1 34187 833 827 -22155 -27315 0 0 *59
1582985711.38,$M4.1 34188 833 827 -22155 -27315 0 0 *56
1582985712.47,$M4.1 34189 833 827 -22155 -27315 0 0 *57
1582985713.57,$M4.1 34190 833 827 -22155 -27315 0 0 *5F
1582985714.65,$M4.1 34191 833 823 -22155 -27315 0 0 *5A
1582985715.75,$M4.1 34192 833 823 -22155 -27315 0 0 *59
1582985716.84,$M4.1 34193 833 827 -22155 -27315 0 0 *5C
1582985717.94,$M4.1 34194 833 827 -22155 -27315 0 0 *5B
1582985719.04,$M4.1 34195 837 829 -22155 -27315 0 0 *50
1582985720.14,$M4.1 34196 833 823 -22155 -27315 0 0 *5D
1582985721.26,$M4.1 34197 833 829 -22155 -27315 0 0 *56
1582985722.32,$M4.1 34198 831 827 -22155 -27315 0 0 *55
1582985723.42,$M4.1 34199 833 827 -22155 -27315 0 0 *56
1582985724.49,$M4.1 34200 831 823 -22155 -27315 0 0 *53
1582985725.57,$M4.1 34201 833 823 -22155 -27315 0 0 *50
1582985726.67,$M4.1 34202 833 827 -22155 -27315 0 0 *57
1582985727.77,$M4.1 34203 837 829 -22155 -27315 0 0 *5C
1582985728.89,$M4.1 34204 833 829 -22155 -27315 0 0 *5F
1582985729.99,$M4.1 34205 833 829 -22155 -27315 0 0 *5E
1582985731.09,$M4.1 34206 833 827 -22155 -27315 0 0 *53
1582985732.19,$M4.1 34207 837 829 -22155 -27315 0 0 *58
1582985733.3,$M4.1 34208 833 827 -22155 -27315 0 0 *5D
1582985734.38,$M4.1 34209 833 827 -22155 -27315 0 0 *5C
1582985735.48,$M4.1 34210 837 827 -22155 -27315 0 0 *50
1582985736.57,$M4.1 34211 837 827 -22155 -27315 0 0 *51
1582985737.67,$M4.1 34212 833 823 -22155 -27315 0 0 *52
1582985738.75,$M4.1 34213 833 823 -22155 -27315 0 0 *53
1582985739.86,$M4.1 34214 833 823 -22155 -27315 0 0 *54
1582985740.94,$M4.1 34215 833 827 -22155 -27315 0 0 *51
1582985742.04,$M4.1 34216 833 823 -22155 -27315 0 0 *56
1582985743.13,$M4.1 34217 833 827 -22155 -27315 0 0 *53
1582985744.23,$M4.1 34218 833 827 -22155 -27315 0 0 *5C
1582985745.31,$M4.1 34219 833 827 -22155 -27315 0 0 *5D
1582985746.42,$M4.1 34220 833 823 -22155 -27315 0 0 *53
1582985747.52,$M4.1 34221 837 829 -22155 -27315 0 0 *5C
1582985748.63,$M4.1 34222 837 833 -22155 -27315 0 0 *54
1582985749.75,$M4.1 34223 837 829 -22155 -27315 0 0 *5E
1582985750.81,$M4.1 34224 831 827 -22155 -27315 0 0 *51
1582985751.92,$M4.1 34225 833 829 -22155 -27315 0 0 *5C
1582985753.04,$M4.1 34226 837 833 -22155 -27315 0 0 *50
1582985754.14,$M4.1 34227 833 829 -22155 -27315 0 0 *5E
1582985755.24,$M4.1 34228 833 827 -22155 -27315 0 0 *5F
1582985756.33,$M4.1 34229 833 827 -22155 -27315 0 0 *5E
1582985757.44,$M4.1 34230 833 833 -22155 -27315 0 0 *53
1582985758.53,$M4.1 34231 833 827 -22155 -27315 0 0 *57
1582985759.63,$M4.1 34232 833 827 -22155 -27315 0 0 *54
1582985760.75,$M4.1 34233 837 833 -22155 -27315 0 0 *54
1582985761.85,$M4.1 34234 833 829 -22155 -27315 0 0 *5C
1582985762.97,$M4.1 34235 833 833 -22155 -27315 0 0 *56
1582985764.07,$M4.1 34236 837 829 -22155 -27315 0 0 *5A
1582985765.17,$M4.1 34237 833 827 -22155 -27315 0 0 *51
1582985766.27,$M4.1 34238 837 829 -22155 -27315 0 0 *54
1582985767.36,$M4.1 34239 831 829 -22155 -27315 0 0 *53
1582985768.47,$M4.1 34240 837 829 -22155 -27315 0 0 *5B
1582985769.56,$M4.1 34241 833 827 -22155 -27315 0 0 *50
1582985770.68,$M4.1 34242 837 829 -22155 -27315 0 0 *59
1582985771.78,$M4.1 34243 837 829 -22155 -27315 0 0 *58
1582985772.88,$M4.1 34244 833 827 -22155 -27315 0 0 *55
1582985773.93,$M4.1 34245 831 823 -22155 -27315 0 0 *52
1582985775.03,$M4.1 34246 833 827 -22155 -27315 0 0 *57
1582985776.12,$M4.1 34247 833 827 -22155 -27315 0 0 *56
1582985777.22,$M4.1 34248 833 823 -22155 -27315 0 0 *5D
1582985778.3,$M4.1 34249 833 827 -22155 -27315 0 0 *58
1582985779.42,$M4.1 34250 837 829 -22155 -27315 0 0 *5A
1582985780.51,$M4.1 34251 833 827 -22155 -27315 0 0 *51
1582985781.61,$M4.1 34252 833 823 -22155 -27315 0 0 *56
1582985782.69,$M4.1 34253 837 827 -22155 -27315 0 0 *57
1582985783.79,$M4.1 34254 837 827 -22155 -27315 0 0 *50
1582985784.88,$M4.1 34255 833 827 -22155 -27315 0 0 *55
1582985785.98,$M4.1 34256 833 827 -22155 -27315 0 0 *56
1582985787.08,$M4.1 34257 837 829 -22155 -27315 0 0 *5D
1582985788.18,$M4.1 34258 833 827 -22155 -27315 0 0 *58
1582985789.27,$M4.1 34259 833 823 -22155 -27315 0 0 *5D
1582985790.35,$M4.1 34260 831 829 -22155 -27315 0 0 *5F
1582985791.46,$M4.1 34261 833 827 -22155 -27315 0 0 *52
1582985792.54,$M4.1 34262 833 827 -22155 -27315 0 0 *51
1582985793.64,$M4.1 34263 837 827 -22155 -27315 0 0 *54
1582985794.73,$M4.1 34264 833 827 -22155 -27315 0 0 *57
1582985795.8,$M4.1 34265 831 827 -22155 -27315 0 0 *54
1582985796.9,$M4.1 34266 833 829 -22155 -27315 0 0 *5B
1582985798.0,$M4.1 34267 833 827 -22155 -27315 0 0 *54
1582985799.08,$M4.1 34268 833 823 -22155 -27315 0 0 *5F
1582985800.18,$M4.1 34269 837 827 -22155 -27315 0 0 *5E
1582985801.27,$M4.1 34270 833 823 -22155 -27315 0 0 *56
1582985802.39,$M4.1 34271 837 829 -22155 -27315 0 0 *59
1582985803.49,$M4.1 34272 837 833 -22155 -27315 0 0 *51
1582985804.59,$M4.1 34273 833 827 -22155 -27315 0 0 *51
1582985805.68,$M4.1 34274 833 823 -22155 -27315 0 0 *52
1582985806.76,$M4.1 34275 833 827 -22155 -27315 0 0 *57
1582985807.88,$M4.1 34276 837 829 -22155 -27315 0 0 *5E
1582985808.97,$M4.1 34277 833 827 -22155 -27315 0 0 *55
1582985810.07,$M4.1 34278 833 827 -22155 -27315 0 0 *5A
1582985811.15,$M4.1 34279 833 823 -22155 -27315 0 0 *5F
1582985812.25,$M4.1 34280 833 827 -22155 -27315 0 0 *5D
1582985813.34,$M4.1 34281 833 827 -22155 -27315 0 0 *5C
1582985814.44,$M4.1 34282 833 827 -22155 -27315 0 0 *5F
1582985815.53,$M4.1 34283 833 827 -22155 -27315 0 0 *5E
1582985816.61,$M4.1 34284 833 827 -22155 -27315 0 0 *59
1582985817.71,$M4.1 34285 833 819 -22155 -27315 0 0 *55
1582985818.78,$M4.1 34286 831 823 -22155 -27315 0 0 *5D
1582985819.88,$M4.1 34287 837 829 -22155 -27315 0 0 *50
1582985821.0,$M4.1 34288 837 829 -22155 -27315 0 0 *5F
1582985822.09,$M4.1 34289 833 827 -22155 -27315 0 0 *54
1582985823.15,$M4.1 34290 831 827 -22155 -27315 0 0 *5E
1582985824.24,$M4.1 34291 833 823 -22155 -27315 0 0 *59
1582985825.36,$M4.1 34292 833 829 -22155 -27315 0 0 *50
1582985826.44,$M4.1 34293 833 827 -22155 -27315 0 0 *5F
1582985827.54,$M4.1 34294 833 823 -22155 -27315 0 0 *5C
1582985828.63,$M4.1 34295 833 827 -22155 -27315 0 0 *59
1582985829.73,$M4.1 34296 833 827 -22155 -27315 0 0 *5A
1582985830.82,$M4.1 34297 833 827 -22155 -27315 0 0 *5B
1582985831.92,$M4.1 34298 833 827 -22155 -27315 0 0 *54
1582985833.0,$M4.1 34299 833 827 -22155 -27315 0 0 *55
1582985834.1,$M4.1 34300 833 827 -22155 -27315 0 0 *54
1582985835.2,$M4.1 34301 837 829 -22155 -27315 0 0 *5F
1582985836.29,$M4.1 34302 833 827 -22155 -27315 0 0 *56
1582985837.39,$M4.1 34303 833 827 -22155 -27315 0 0 *57
1582985838.48,$M4.1 34304 833 827 -22155 -27315 0 0 *50
1582985839.59,$M4.1 34305 833 829 -22155 -27315 0 0 *5F
1582985840.7,$M4.1 34306 833 829 -22155 -27315 0 0 *5C
1582985841.8,$M4.1 34307 833 827 -22155 -27315 0 0 *53
1582985842.9,$M4.1 34308 833 829 -22155 -27315 0 0 *52
1582985844.0,$M4.1 34309 833 827 -22155 -27315 0 0 *5D
1582985845.08,$M4.1 34310 833 827 -22155 -27315 0 0 *55
1582985846.19,$M4.1 34311 837 829 -22155 -27315 0 0 *5E
1582985847.29,$M4.1 34312 833 827 -22155 -27315 0 0 *57
1582985848.39,$M4.1 34313 833 823 -22155 -27315 0 0 *52
1582985849.49,$M4.1 34314 833 829 -22155 -27315 0 0 *5F
1582985850.61,$M4.1 34315 837 837 -22155 -27315 0 0 *55
1582985851.71,$M4.1 34316 833 829 -22155 -27315 0 0 *5D
1582985852.83,$M4.1 34317 833 829 -22155 -27315 0 0 *5C
1582985853.91,$M4.1 34318 833 827 -22155 -27315 0 0 *5D
1582985855.0,$M4.1 34319 833 827 -22155 -27315 0 0 *5C
1582985856.11,$M4.1 34320 833 833 -22155 -27315 0 0 *53
1582985857.23,$M4.1 34321 833 833 -22155 -27315 0 0 *52
1582985858.33,$M4.1 34322 837 841 -22155 -27315 0 0 *50
1582985859.45,$M4.1 34323 837 833 -22155 -27315 0 0 *54
1582985860.55,$M4.1 34324 833 829 -22155 -27315 0 0 *5C
1582985861.67,$M4.1 34325 833 829 -22155 -27315 0 0 *5D
1582985862.77,$M4.1 34326 837 829 -22155 -27315 0 0 *5A
1582985863.89,$M4.1 34327 837 833 -22155 -27315 0 0 *50
1582985864.99,$M4.1 34328 837 837 -22155 -27315 0 0 *5B
1582985866.1,$M4.1 34329 833 829 -22155 -27315 0 0 *51
1582985867.21,$M4.1 34330 833 829 -22155 -27315 0 0 *59
1582985868.32,$M4.1 34331 833 837 -22155 -27315 0 0 *57
1582985869.44,$M4.1 34332 833 833 -22155 -27315 0 0 *50
1582985870.54,$M4.1 34333 833 837 -22155 -27315 0 0 *55
1582985871.66,$M4.1 34334 837 837 -22155 -27315 0 0 *56
1582985872.76,$M4.1 34335 837 837 -22155 -27315 0 0 *57
1582985873.88,$M4.1 34336 837 833 -22155 -27315 0 0 *50
1582985874.99,$M4.1 34337 837 841 -22155 -27315 0 0 *54
1582985876.11,$M4.1 34338 833 837 -22155 -27315 0 0 *5E
1582985877.21,$M4.1 34339 833 837 -22155 -27315 0 0 *5F
1582985878.33,$M4.1 34340 837 841 -22155 -27315 0 0 *54
1582985879.45,$M4.1 34341 837 837 -22155 -27315 0 0 *54
1582985880.55,$M4.1 34342 833 829 -22155 -27315 0 0 *5C
1582985881.63,$M4.1 34343 833 827 -22155 -27315 0 0 *53
1582985882.75,$M4.1 34344 833 829 -22155 -27315 0 0 *5A
1582985883.87,$M4.1 34345 837 833 -22155 -27315 0 0 *54
1582985884.97,$M4.1 34346 833 833 -22155 -27315 0 0 *53
1582985886.09,$M4.1 34347 833 833 -22155 -27315 0 0 *52
1582985887.2,$M4.1 34348 837 833 -22155 -27315 0 0 *59
1582985888.31,$M4.1 34349 837 833 -22155 -27315 0 0 *58
1582985889.42,$M4.1 34350 837 841 -22155 -27315 0 0 *55
1582985890.54,$M4.1 34351 837 833 -22155 -27315 0 0 *51
1582985891.64,$M4.1 34352 837 833 -22155 -27315 0 0 *52
1582985892.76,$M4.1 34353 833 829 -22155 -27315 0 0 *5C
1582985893.86,$M4.1 34354 833 829 -22155 -27315 0 0 *5B
1582985894.98,$M4.1 34355 833 829 -22155 -27315 0 0 *5A
1582985896.08,$M4.1 34356 837 833 -22155 -27315 0 0 *56
1582985897.2,$M4.1 34357 837 837 -22155 -27315 0 0 *53
1582985898.31,$M4.1 34358 837 841 -22155 -27315 0 0 *5D
1582985899.41,$M4.1 34359 833 829 -22155 -27315 0 0 *56
1582985900.53,$M4.1 34360 837 841 -22155 -27315 0 0 *56
1582985901.65,$M4.1 34361 837 833 -22155 -27315 0 0 *52
1582985902.75,$M4.1 34362 837 829 -22155 -27315 0 0 *5A
1582985903.85,$M4.1 34363 837 829 -22155 -27315 0 0 *5B
1582985904.97,$M4.1 34364 837 829 -22155 -27315 0 0 *5C
1582985906.07,$M4.1 34365 837 829 -22155 -27315 0 0 *5D
1582985907.17,$M4.1 34366 833 827 -22155 -27315 0 0 *54
1582985908.26,$M4.1 34367 833 823 -22155 -27315 0 0 *51
1582985909.36,$M4.1 34368 837 829 -22155 -27315 0 0 *50
1582985910.46,$M4.1 34369 837 827 -22155 -27315 0 0 *5F
1582985911.54,$M4.1 34370 833 827 -22155 -27315 0 0 *53
1582985912.65,$M4.1 34371 837 829 -22155 -27315 0 0 *58
1582985913.76,$M4.1 34372 837 829 -22155 -27315 0 0 *5B
1582985914.85,$M4.1 34373 833 827 -22155 -27315 0 0 *50
1582985915.97,$M4.1 34374 837 833 -22155 -27315 0 0 *56
1582985917.05,$M4.1 34375 833 823 -22155 -27315 0 0 *52
1582985918.15,$M4.1 34376 833 827 -22155 -27315 0 0 *55
1582985919.24,$M4.1 34377 833 823 -22155 -27315 0 0 *50
1582985920.32,$M4.1 34378 833 827 -22155 -27315 0 0 *5B
1582985921.44,$M4.1 34379 833 829 -22155 -27315 0 0 *54
1582985922.54,$M4.1 34380 837 833 -22155 -27315 0 0 *5D
1582985923.66,$M4.1 34381 837 829 -22155 -27315 0 0 *57
1582985924.74,$M4.1 34382 833 827 -22155 -27315 0 0 *5E
1582985925.84,$M4.1 34383 837 827 -22155 -27315 0 0 *5B
1582985926.93,$M4.1 34384 833 827 -22155 -27315 0 0 *58
1582985928.05,$M4.1 34385 837 833 -22155 -27315 0 0 *58
1582985929.15,$M4.1 34386 837 833 -22155 -27315 0 0 *5B
1582985930.23,$M4.1 34387 833 823 -22155 -27315 0 0 *5F
1582985931.34,$M4.1 34388 833 827 -22155 -27315 0 0 *54
1582985932.44,$M4.1 34389 837 829 -22155 -27315 0 0 *5F
1582985933.55,$M4.1 34390 833 829 -22155 -27315 0 0 *53
1582985934.64,$M4.1 34391 833 827 -22155 -27315 0 0 *5C
1582985935.76,$M4.1 34392 837 829 -22155 -27315 0 0 *55
1582985936.86,$M4.1 34393 833 829 -22155 -27315 0 0 *50
1582985937.97,$M4.1 34394 837 833 -22155 -27315 0 0 *58
1582985939.08,$M4.1 34395 837 833 -22155 -27315 0 0 *59
1582985940.19,$M4.1 34396 833 841 -22155 -27315 0 0 *5B
1582985941.31,$M4.1 34397 837 833 -22155 -27315 0 0 *5B
1582985942.41,$M4.1 34398 837 833 -22155 -27315 0 0 *54
1582985943.53,$M4.1 34399 837 833 -22155 -27315 0 0 *55
1582985944.63,$M4.1 34400 837 833 -22155 -27315 0 0 *52
1582985945.73,$M4.1 34401 833 823 -22155 -27315 0 0 *56
1582985946.85,$M4.1 34402 837 833 -22155 -27315 0 0 *50
1582985947.95,$M4.1 34403 837 841 -22155 -27315 0 0 *54
1582985949.07,$M4.1 34404 837 837 -22155 -27315 0 0 *52
1582985950.15,$M4.1 34405 839 837 -22155 -27315 0 0 *5D
1582985951.27,$M4.1 34406 837 833 -22155 -27315 0 0 *54
1582985952.37,$M4.1 34407 837 829 -22155 -27315 0 0 *5E
1582985953.49,$M4.1 34408 837 833 -22155 -27315 0 0 *5A
1582985954.61,$M4.1 34409 837 833 -22155 -27315 0 0 *5B
1582985955.71,$M4.1 34410 837 829 -22155 -27315 0 0 *58
1582985956.81,$M4.1 34411 837 829 -22155 -27315 0 0 *59
1582985957.89,$M4.1 34412 839 829 -22155 -27315 0 0 *54
1582985959.01,$M4.1 34413 837 837 -22155 -27315 0 0 *54
1582985960.11,$M4.1 34414 837 841 -22155 -27315 0 0 *52
1582985961.2,$M4.1 34415 839 837 -22155 -27315 0 0 *5C
1582985962.31,$M4.1 34416 837 833 -22155 -27315 0 0 *55
1582985963.43,$M4.1 34417 833 833 -22155 -27315 0 0 *50
1582985964.53,$M4.1 34418 837 833 -22155 -27315 0 0 *5B
1582985965.63,$M4.1 34419 833 823 -22155 -27315 0 0 *5F
1582985966.72,$M4.1 34420 833 827 -22155 -27315 0 0 *51
1582985967.84,$M4.1 34421 837 829 -22155 -27315 0 0 *5A
1582985968.92,$M4.1 34422 833 827 -22155 -27315 0 0 *53
1582985970.02,$M4.1 34423 837 827 -22155 -27315 0 0 *56
1582985971.11,$M4.1 34424 837 827 -22155 -27315 0 0 *51
