1580819761.28,$M4.1 51387 735 607 -22153 -27315 0 0 *5B
1580819762.4,$M4.1 51388 735 599 -22153 -27315 0 0 *50
1580819763.48,$M4.1 51389 733 607 -22153 -27315 0 0 *53
1580819764.59,$M4.1 51390 733 595 -22153 -27315 0 0 *53
1580819765.67,$M4.1 51391 733 599 -22153 -27315 0 0 *5E
1580819766.79,$M4.1 51392 735 603 -22153 -27315 0 0 *5B
1580819767.91,$M4.1 51393 735 611 -22153 -27315 0 0 *59
1580819769.02,$M4.1 51394 735 603 -22153 -27315 0 0 *5D
1580819770.14,$M4.1 51395 735 607 -22153 -27315 0 0 *58
1580819771.24,$M4.1 51396 733 595 -22153 -27315 0 0 *55
1580819772.36,$M4.1 51397 735 599 -22153 -27315 0 0 *5E
1580819773.46,$M4.1 51398 735 595 -22153 -27315 0 0 *5D
1580819774.59,$M4.1 51399 735 603 -22153 -27315 0 0 *50
1580819775.71,$M4.1 51400 735 603 -22153 -27315 0 0 *57
1580819776.83,$M4.1 51401 733 593 -22153 -27315 0 0 *5A
1580819777.93,$M4.1 51402 733 595 -22153 -27315 0 0 *5F
1580819779.05,$M4.1 51403 733 589 -22153 -27315 0 0 *53
1580819780.13,$M4.1 51404 733 595 -22153 -27315 0 0 *59
1580819781.25,$M4.1 51405 733 589 -22153 -27315 0 0 *55
1580819782.37,$M4.1 51406 733 585 -22153 -27315 0 0 *5A
1580819783.5,$M4.1 51407 733 593 -22153 -27315 0 0 *5C
1580819784.58,$M4.1 51408 733 595 -22153 -27315 0 0 *55
1580819785.73,$M4.1 51409 735 593 -22153 -27315 0 0 *54
1580819786.87,$M4.1 51410 735 589 -22153 -27315 0 0 *57
1580819788.02,$M4.1 51411 735 589 -22153 -27315 0 0 *56
1580819789.13,$M4.1 51412 733 589 -22153 -27315 0 0 *53
1580819790.28,$M4.1 51413 731 593 -22153 -27315 0 0 *5B
1580819791.4,$M4.1 51414 733 589 -22153 -27315 0 0 *55
1580819792.55,$M4.1 51415 735 593 -22153 -27315 0 0 *59
1580819793.65,$M4.1 51416 733 585 -22153 -27315 0 0 *5B
1580819794.77,$M4.1 51417 733 585 -22153 -27315 0 0 *5A
1580819795.88,$M4.1 51418 733 581 -22153 -27315 0 0 *51
1580819797.02,$M4.1 51419 731 585 -22153 -27315 0 0 *56
1580819798.14,$M4.1 51420 733 585 -22153 -27315 0 0 *5E
1580819799.28,$M4.1 51421 731 589 -22153 -27315 0 0 *51
1580819800.4,$M4.1 51422 733 589 -22153 -27315 0 0 *50
1580819801.52,$M4.1 51423 733 581 -22153 -27315 0 0 *59
1580819802.64,$M4.1 51424 733 589 -22153 -27315 0 0 *56
1580819803.75,$M4.1 51425 733 593 -22153 -27315 0 0 *5C
1580819804.89,$M4.1 51426 731 589 -22153 -27315 0 0 *56
1580819806.04,$M4.1 51427 731 593 -22153 -27315 0 0 *5C
1580819807.17,$M4.1 51428 731 593 -22153 -27315 0 0 *53
1580819808.32,$M4.1 51429 731 589 -22153 -27315 0 0 *59
1580819809.44,$M4.1 51430 731 595 -22153 -27315 0 0 *5C
1580819810.54,$M4.1 51431 731 595 -22153 -27315 0 0 *5D
1580819811.69,$M4.1 51432 731 593 -22153 -27315 0 0 *58
1580819812.82,$M4.1 51433 731 593 -22153 -27315 0 0 *59
1580819813.94,$M4.1 51434 729 585 -22153 -27315 0 0 *50
1580819815.05,$M4.1 51435 729 589 -22153 -27315 0 0 *5D
1580819816.19,$M4.1 51436 731 603 -22153 -27315 0 0 *56
1580819817.29,$M4.1 51437 731 599 -22153 -27315 0 0 *57
1580819818.42,$M4.1 51438 729 593 -22153 -27315 0 0 *5B
1580819819.52,$M4.1 51439 731 599 -22153 -27315 0 0 *59
1580819820.67,$M4.1 51440 731 593 -22153 -27315 0 0 *5D
1580819821.79,$M4.1 51441 731 595 -22153 -27315 0 0 *5A
1580819822.91,$M4.1 51442 729 593 -22153 -27315 0 0 *56
1580819824.02,$M4.1 51443 729 593 -22153 -27315 0 0 *57
1580819825.14,$M4.1 51444 731 607 -22153 -27315 0 0 *57
1580819826.24,$M4.1 51445 729 603 -22153 -27315 0 0 *5B
1580819827.33,$M4.1 51446 729 603 -22153 -27315 0 0 *58
1580819828.43,$M4.1 51447 729 603 -22153 -27315 0 0 *59
1580819829.55,$M4.1 51448 731 607 -22153 -27315 0 0 *5B
1580819830.68,$M4.1 51449 731 613 -22153 -27315 0 0 *5F
1580819831.78,$M4.1 51450 729 607 -22153 -27315 0 0 *5B
1580819832.88,$M4.1 51451 731 611 -22153 -27315 0 0 *54
1580819833.98,$M4.1 51452 729 607 -22153 -27315 0 0 *59
1580819835.07,$M4.1 51453 729 603 -22153 -27315 0 0 *5C
1580819836.2,$M4.1 51454 729 613 -22153 -27315 0 0 *5A
1580819837.32,$M4.1 51455 729 613 -22153 -27315 0 0 *5B
1580819838.45,$M4.1 51456 731 613 -22153 -27315 0 0 *51
1580819839.57,$M4.1 51457 729 613 -22153 -27315 0 0 *59
1580819840.69,$M4.1 51458 731 611 -22153 -27315 0 0 *5D
1580819841.83,$M4.1 51459 731 613 -22153 -27315 0 0 *5E
1580819842.97,$M4.1 51460 731 617 -22153 -27315 0 0 *50
1580819844.05,$M4.1 51461 729 611 -22153 -27315 0 0 *5E
1580819845.17,$M4.1 51462 731 611 -22153 -27315 0 0 *54
1580819846.29,$M4.1 51463 731 611 -22153 -27315 0 0 *55
1580819847.42,$M4.1 51464 731 613 -22153 -27315 0 0 *50
1580819848.54,$M4.1 51465 731 621 -22153 -27315 0 0 *50
1580819849.66,$M4.1 51466 731 629 -22153 -27315 0 0 *5B
1580819850.77,$M4.1 51467 731 621 -22153 -27315 0 0 *52
1580819851.89,$M4.1 51468 729 617 -22153 -27315 0 0 *51
1580819853.01,$M4.1 51469 731 621 -22153 -27315 0 0 *5C
1580819854.13,$M4.1 51470 731 621 -22153 -27315 0 0 *54
1580819855.24,$M4.1 51471 731 633 -22153 -27315 0 0 *56
1580819856.36,$M4.1 51472 731 629 -22153 -27315 0 0 *5E
1580819857.48,$M4.1 51473 731 629 -22153 -27315 0 0 *5F
1580819858.61,$M4.1 51474 731 633 -22153 -27315 0 0 *53
1580819859.74,$M4.1 51475 731 617 -22153 -27315 0 0 *54
1580819860.85,$M4.1 51476 733 621 -22153 -27315 0 0 *50
1580819861.93,$M4.1 51477 733 621 -22153 -27315 0 0 *51
1580819863.05,$M4.1 51478 733 617 -22153 -27315 0 0 *5B
1580819864.17,$M4.1 51479 735 621 -22153 -27315 0 0 *59
1580819865.31,$M4.1 51480 731 613 -22153 -27315 0 0 *5A
1580819866.45,$M4.1 51481 735 613 -22153 -27315 0 0 *5F
1580819867.58,$M4.1 51482 733 613 -22153 -27315 0 0 *5A
1580819868.67,$M4.1 51483 733 611 -22153 -27315 0 0 *59
1580819869.75,$M4.1 51484 733 611 -22153 -27315 0 0 *5E
1580819870.85,$M4.1 51485 733 607 -22153 -27315 0 0 *58
1580819871.94,$M4.1 51486 733 611 -22153 -27315 0 0 *5C
1580819873.02,$M4.1 51487 733 607 -22153 -27315 0 0 *5A
1580819874.11,$M4.1 51488 733 607 -22153 -27315 0 0 *55
1580819875.21,$M4.1 51489 733 603 -22153 -27315 0 0 *50
1580819876.33,$M4.1 51490 731 603 -22153 -27315 0 0 *5A
1580819877.44,$M4.1 51491 731 607 -22153 -27315 0 0 *5F
1580819878.53,$M4.1 51492 733 611 -22153 -27315 0 0 *59
1580819879.65,$M4.1 51493 733 617 -22153 -27315 0 0 *5E
1580819880.76,$M4.1 51494 731 611 -22153 -27315 0 0 *5D
1580819881.88,$M4.1 51495 731 611 -22153 -27315 0 0 *5C
1580819882.97,$M4.1 51496 733 607 -22153 -27315 0 0 *5A
1580819884.05,$M4.1 51497 733 607 -22153 -27315 0 0 *5B
1580819885.2,$M4.1 51498 735 613 -22153 -27315 0 0 *57
1580819886.29,$M4.1 51499 733 611 -22153 -27315 0 0 *52
1580819887.4,$M4.1 51500 733 613 -22153 -27315 0 0 *51
1580819888.54,$M4.1 51501 735 617 -22153 -27315 0 0 *52
1580819889.65,$M4.1 51502 733 613 -22153 -27315 0 0 *53
1580819890.77,$M4.1 51503 733 613 -22153 -27315 0 0 *52
1580819891.92,$M4.1 51504 735 613 -22153 -27315 0 0 *53
1580819893.04,$M4.1 51505 731 611 -22153 -27315 0 0 *54
1580819894.12,$M4.1 51506 733 611 -22153 -27315 0 0 *55
1580819895.21,$M4.1 51507 733 607 -22153 -27315 0 0 *53
1580819896.31,$M4.1 51508 733 603 -22153 -27315 0 0 *58
1580819897.41,$M4.1 51509 733 603 -22153 -27315 0 0 *59
1580819898.5,$M4.1 51510 733 607 -22153 -27315 0 0 *55
1580819899.6,$M4.1 51511 733 603 -22153 -27315 0 0 *50
1580819900.71,$M4.1 51512 731 603 -22153 -27315 0 0 *51
1580819901.83,$M4.1 51513 731 603 -22153 -27315 0 0 *50
1580819902.93,$M4.1 51514 733 603 -22153 -27315 0 0 *55
1580819904.02,$M4.1 51515 733 607 -22153 -27315 0 0 *50
1580819905.12,$M4.1 51516 733 607 -22153 -27315 0 0 *53
1580819906.22,$M4.1 51517 733 603 -22153 -27315 0 0 *56
1580819907.31,$M4.1 51518 733 603 -22153 -27315 0 0 *59
1580819908.44,$M4.1 51519 731 603 -22153 -27315 0 0 *5A
1580819909.55,$M4.1 51520 731 603 -22153 -27315 0 0 *50
1580819910.66,$M4.1 51521 733 603 -22153 -27315 0 0 *53
1580819911.76,$M4.1 51522 731 607 -22153 -27315 0 0 *56
1580819912.86,$M4.1 51523 729 603 -22153 -27315 0 0 *5A
1580819913.99,$M4.1 51524 731 613 -22153 -27315 0 0 *55
1580819915.09,$M4.1 51525 729 611 -22153 -27315 0 0 *5F
1580819916.23,$M4.1 51526 731 613 -22153 -27315 0 0 *57
1580819917.34,$M4.1 51527 733 613 -22153 -27315 0 0 *54
1580819918.46,$M4.1 51528 733 613 -22153 -27315 0 0 *5B
1580819919.58,$M4.1 51529 733 613 -22153 -27315 0 0 *5A
1580819920.73,$M4.1 51530 735 613 -22153 -27315 0 0 *54
1580819921.83,$M4.1 51531 731 607 -22153 -27315 0 0 *54
1580819922.95,$M4.1 51532 733 613 -22153 -27315 0 0 *50
1580819924.06,$M4.1 51533 735 611 -22153 -27315 0 0 *55
1580819925.15,$M4.1 51534 733 607 -22153 -27315 0 0 *53
1580819926.25,$M4.1 51535 733 607 -22153 -27315 0 0 *52
1580819927.35,$M4.1 51536 731 611 -22153 -27315 0 0 *54
1580819928.5,$M4.1 51537 735 613 -22153 -27315 0 0 *53
1580819929.59,$M4.1 51538 733 607 -22153 -27315 0 0 *5F
1580819930.69,$M4.1 51539 733 607 -22153 -27315 0 0 *5E
1580819931.77,$M4.1 51540 733 607 -22153 -27315 0 0 *50
1580819932.86,$M4.1 51541 733 595 -22153 -27315 0 0 *59
1580819933.96,$M4.1 51542 733 599 -22153 -27315 0 0 *56
1580819935.08,$M4.1 51543 731 603 -22153 -27315 0 0 *55
1580819936.19,$M4.1 51544 731 599 -22153 -27315 0 0 *52
1580819937.29,$M4.1 51545 731 607 -22153 -27315 0 0 *57
1580819938.4,$M4.1 51546 733 607 -22153 -27315 0 0 *56
1580819939.5,$M4.1 51547 733 603 -22153 -27315 0 0 *53
1580819940.61,$M4.1 51548 731 603 -22153 -27315 0 0 *5E
1580819941.72,$M4.1 51549 731 607 -22153 -27315 0 0 *5B
1580819942.83,$M4.1 51550 731 607 -22153 -27315 0 0 *53
1580819943.94,$M4.1 51551 731 607 -22153 -27315 0 0 *52
1580819945.05,$M4.1 51552 731 607 -22153 -27315 0 0 *51
1580819946.17,$M4.1 51553 731 607 -22153 -27315 0 0 *50
1580819947.3,$M4.1 51554 731 613 -22153 -27315 0 0 *52
1580819948.44,$M4.1 51555 731 617 -22153 -27315 0 0 *57
1580819949.55,$M4.1 51556 731 629 -22153 -27315 0 0 *59
1580819950.65,$M4.1 51557 733 625 -22153 -27315 0 0 *56
1580819951.76,$M4.1 51558 733 633 -22153 -27315 0 0 *5E
1580819952.86,$M4.1 51559 733 629 -22153 -27315 0 0 *54
1580819953.96,$M4.1 51560 733 633 -22153 -27315 0 0 *55
1580819955.06,$M4.1 51561 733 629 -22153 -27315 0 0 *5F
1580819956.18,$M4.1 51562 731 629 -22153 -27315 0 0 *5E
1580819957.28,$M4.1 51563 733 625 -22153 -27315 0 0 *51
1580819958.38,$M4.1 51564 733 625 -22153 -27315 0 0 *56
1580819959.47,$M4.1 51565 733 625 -22153 -27315 0 0 *57
1580819960.57,$M4.1 51566 733 629 -22153 -27315 0 0 *58
1580819961.7,$M4.1 51567 735 629 -22153 -27315 0 0 *5F
1580819962.82,$M4.1 51568 735 633 -22153 -27315 0 0 *5B
1580819963.92,$M4.1 51569 733 629 -22153 -27315 0 0 *57
1580819965.02,$M4.1 51570 733 633 -22153 -27315 0 0 *54
1580819966.11,$M4.1 51571 733 621 -22153 -27315 0 0 *56
1580819967.24,$M4.1 51572 735 625 -22153 -27315 0 0 *57
1580819968.36,$M4.1 51573 735 621 -22153 -27315 0 0 *52
1580819969.47,$M4.1 51574 735 621 -22153 -27315 0 0 *55
1580819970.59,$M4.1 51575 733 613 -22153 -27315 0 0 *53
1580819971.71,$M4.1 51576 735 621 -22153 -27315 0 0 *57
1580819972.84,$M4.1 51577 735 625 -22153 -27315 0 0 *52
1580819973.96,$M4.1 51578 735 621 -22153 -27315 0 0 *59
1580819975.08,$M4.1 51579 735 621 -22153 -27315 0 0 *58
1580819976.19,$M4.1 51580 733 613 -22153 -27315 0 0 *59
1580819977.34,$M4.1 51581 735 617 -22153 -27315 0 0 *5A
1580819978.46,$M4.1 51582 735 621 -22153 -27315 0 0 *5C
1580819979.56,$M4.1 51583 733 621 -22153 -27315 0 0 *5B
1580819980.64,$M4.1 51584 733 625 -22153 -27315 0 0 *58
1580819981.78,$M4.1 51585 735 633 -22153 -27315 0 0 *58
1580819982.9,$M4.1 51586 735 633 -22153 -27315 0 0 *5B
1580819984.04,$M4.1 51587 735 635 -22153 -27315 0 0 *5C
1580819985.19,$M4.1 51588 735 635 -22153 -27315 0 0 *53
1580819986.31,$M4.1 51589 735 625 -22153 -27315 0 0 *53
1580819987.43,$M4.1 51590 739 633 -22153 -27315 0 0 *50
1580819988.54,$M4.1 51591 735 629 -22153 -27315 0 0 *56
1580819989.69,$M4.1 51592 739 635 -22153 -27315 0 0 *54
1580819990.83,$M4.1 51593 735 633 -22153 -27315 0 0 *5F
1580819991.94,$M4.1 51594 739 629 -22153 -27315 0 0 *5F
1580819993.06,$M4.1 51595 735 625 -22153 -27315 0 0 *5E
1580819994.18,$M4.1 51596 739 629 -22153 -27315 0 0 *5D
1580819995.31,$M4.1 51597 739 629 -22153 -27315 0 0 *5C
1580819996.43,$M4.1 51598 735 629 -22153 -27315 0 0 *5F
1580819997.55,$M4.1 51599 739 625 -22153 -27315 0 0 *5E
1580819998.68,$M4.1 51600 739 629 -22153 -27315 0 0 *51
1580819999.8,$M4.1 51601 739 621 -22153 -27315 0 0 *58
1580820000.92,$M4.1 51602 739 621 -22153 -27315 0 0 *5B
1580820002.07,$M4.1 51603 735 617 -22153 -27315 0 0 *53
1580820003.18,$M4.1 51604 739 621 -22153 -27315 0 0 *5D
1580820004.33,$M4.1 51605 739 613 -22153 -27315 0 0 *5D
1580820005.45,$M4.1 51606 735 611 -22153 -27315 0 0 *50
1580820006.55,$M4.1 51607 735 607 -22153 -27315 0 0 *56
1580820007.67,$M4.1 51608 735 611 -22153 -27315 0 0 *5E
1580820008.78,$M4.1 51609 735 611 -22153 -27315 0 0 *5F
1580820009.93,$M4.1 51610 739 613 -22153 -27315 0 0 *59
1580820011.05,$M4.1 51611 735 611 -22153 -27315 0 0 *56
1580820012.18,$M4.1 51612 739 613 -22153 -27315 0 0 *5B
1580820013.33,$M4.1 51613 739 617 -22153 -27315 0 0 *5E
1580820014.47,$M4.1 51614 735 613 -22153 -27315 0 0 *51
1580820015.61,$M4.1 51615 739 617 -22153 -27315 0 0 *58
1580820016.75,$M4.1 51616 735 617 -22153 -27315 0 0 *57
1580820017.9,$M4.1 51617 735 617 -22153 -27315 0 0 *56
1580820019.05,$M4.1 51618 735 613 -22153 -27315 0 0 *5D
1580820020.18,$M4.1 51619 735 613 -22153 -27315 0 0 *5C
1580820021.3,$M4.1 51620 735 611 -22153 -27315 0 0 *54
1580820022.41,$M4.1 51621 735 611 -22153 -27315 0 0 *55
1580820023.53,$M4.1 51622 735 611 -22153 -27315 0 0 *56
1580820024.65,$M4.1 51623 735 611 -22153 -27315 0 0 *57
1580820025.78,$M4.1 51624 735 613 -22153 -27315 0 0 *52
1580820026.93,$M4.1 51625 735 617 -22153 -27315 0 0 *57
1580820028.05,$M4.1 51626 733 613 -22153 -27315 0 0 *56
1580820029.18,$M4.1 51627 739 617 -22153 -27315 0 0 *59
1580820030.33,$M4.1 51628 735 613 -22153 -27315 0 0 *5E
1580820031.48,$M4.1 51629 735 613 -22153 -27315 0 0 *5F
1580820032.61,$M4.1 51630 739 617 -22153 -27315 0 0 *5F
1580820033.76,$M4.1 51631 735 617 -22153 -27315 0 0 *52
1580820034.9,$M4.1 51632 735 617 -22153 -27315 0 0 *51
1580820036.05,$M4.1 51633 735 613 -22153 -27315 0 0 *54
1580820037.18,$M4.1 51634 739 613 -22153 -27315 0 0 *5F
1580820038.29,$M4.1 51635 735 611 -22153 -27315 0 0 *50
1580820039.43,$M4.1 51636 735 621 -22153 -27315 0 0 *50
1580820040.55,$M4.1 51637 735 621 -22153 -27315 0 0 *51
1580820041.66,$M4.1 51638 735 621 -22153 -27315 0 0 *5E
1580820042.78,$M4.1 51639 735 621 -22153 -27315 0 0 *5F
1580820043.91,$M4.1 51640 735 621 -22153 -27315 0 0 *51
1580820045.03,$M4.1 51641 739 629 -22153 -27315 0 0 *54
1580820046.16,$M4.1 51642 739 617 -22153 -27315 0 0 *5A
1580820047.28,$M4.1 51643 739 625 -22153 -27315 0 0 *5A
1580820048.38,$M4.1 51644 741 629 -22153 -27315 0 0 *5E
1580820049.5,$M4.1 51645 739 629 -22153 -27315 0 0 *50
1580820050.62,$M4.1 51646 739 629 -22153 -27315 0 0 *53
1580820051.75,$M4.1 51647 735 621 -22153 -27315 0 0 *56
1580820052.88,$M4.1 51648 735 617 -22153 -27315 0 0 *5C
1580820054.0,$M4.1 51649 739 625 -22153 -27315 0 0 *50
1580820055.13,$M4.1 51650 739 625 -22153 -27315 0 0 *58
1580820056.25,$M4.1 51651 739 621 -22153 -27315 0 0 *5D
1580820057.38,$M4.1 51652 739 617 -22153 -27315 0 0 *5B
1580820058.5,$M4.1 51653 741 617 -22153 -27315 0 0 *55
1580820059.63,$M4.1 51654 739 617 -22153 -27315 0 0 *5D
1580820060.75,$M4.1 51655 739 621 -22153 -27315 0 0 *59
1580820061.89,$M4.1 51656 739 625 -22153 -27315 0 0 *5E
1580820063.0,$M4.1 51657 739 633 -22153 -27315 0 0 *58
1580820064.15,$M4.1 51658 739 635 -22153 -27315 0 0 *51
1580820065.3,$M4.1 51659 739 635 -22153 -27315 0 0 *50
1580820066.42,$M4.1 51660 739 633 -22153 -27315 0 0 *5C
1580820067.55,$M4.1 51661 739 629 -22153 -27315 0 0 *56
1580820068.67,$M4.1 51662 739 629 -22153 -27315 0 0 *55
1580820069.79,$M4.1 51663 735 625 -22153 -27315 0 0 *54
1580820070.92,$M4.1 51664 739 625 -22153 -27315 0 0 *5F
1580820072.04,$M4.1 51665 739 625 -22153 -27315 0 0 *5E
1580820073.16,$M4.1 51666 739 629 -22153 -27315 0 0 *51
1580820074.24,$M4.1 51667 741 629 -22153 -27315 0 0 *5F
1580820075.37,$M4.1 51668 739 633 -22153 -27315 0 0 *54
1580820076.49,$M4.1 51669 739 629 -22153 -27315 0 0 *5E
1580820077.61,$M4.1 51670 739 633 -22153 -27315 0 0 *5D
1580820078.74,$M4.1 51671 739 633 -22153 -27315 0 0 *5C
1580820079.86,$M4.1 51672 739 633 -22153 -27315 0 0 *5F
1580820081.01,$M4.1 51673 739 635 -22153 -27315 0 0 *58
1580820082.12,$M4.1 51674 741 635 -22153 -27315 0 0 *50
1580820083.24,$M4.1 51675 739 629 -22153 -27315 0 0 *53
1580820084.36,$M4.1 51676 739 629 -22153 -27315 0 0 *50
1580820085.49,$M4.1 51677 739 625 -22153 -27315 0 0 *5D
1580820086.58,$M4.1 51678 741 621 -22153 -27315 0 0 *59
1580820087.7,$M4.1 51679 739 625 -22153 -27315 0 0 *53
1580820088.81,$M4.1 51680 739 625 -22153 -27315 0 0 *55
1580820089.95,$M4.1 51681 739 629 -22153 -27315 0 0 *58
1580820091.03,$M4.1 51682 741 621 -22153 -27315 0 0 *5C
1580820092.15,$M4.1 51683 741 635 -22153 -27315 0 0 *58
1580820093.27,$M4.1 51684 739 633 -22153 -27315 0 0 *56
1580820094.37,$M4.1 51685 741 633 -22153 -27315 0 0 *58
1580820095.45,$M4.1 51686 741 625 -22153 -27315 0 0 *5C
1580820096.57,$M4.1 51687 739 629 -22153 -27315 0 0 *5E
1580820097.7,$M4.1 51688 739 629 -22153 -27315 0 0 *51
1580820098.79,$M4.1 51689 741 621 -22153 -27315 0 0 *57
1580820099.91,$M4.1 51690 739 621 -22153 -27315 0 0 *50
1580820101.01,$M4.1 51691 741 625 -22153 -27315 0 0 *5A
1580820102.12,$M4.1 51692 739 625 -22153 -27315 0 0 *56
1580820103.21,$M4.1 51693 741 625 -22153 -27315 0 0 *58
1580820104.34,$M4.1 51694 739 621 -22153 -27315 0 0 *54
1580820105.46,$M4.1 51695 739 621 -22153 -27315 0 0 *55
1580820106.58,$M4.1 51696 739 625 -22153 -27315 0 0 *52
1580820107.66,$M4.1 51697 741 621 -22153 -27315 0 0 *58
1580820108.81,$M4.1 51698 739 617 -22153 -27315 0 0 *5D
1580820109.95,$M4.1 51699 739 613 -22153 -27315 0 0 *58
1580820111.06,$M4.1 51700 741 617 -22153 -27315 0 0 *52
1580820112.15,$M4.1 51701 741 625 -22153 -27315 0 0 *52
1580820113.25,$M4.1 51702 741 625 -22153 -27315 0 0 *51
1580820114.33,$M4.1 51703 741 621 -22153 -27315 0 0 *54
1580820115.44,$M4.1 51704 741 625 -22153 -27315 0 0 *57
1580820116.55,$M4.1 51705 739 625 -22153 -27315 0 0 *59
1580820117.64,$M4.1 51706 741 629 -22153 -27315 0 0 *59
1580820118.76,$M4.1 51707 741 617 -22153 -27315 0 0 *55
1580820119.89,$M4.1 51708 739 617 -22153 -27315 0 0 *55
1580820121.04,$M4.1 51709 739 613 -22153 -27315 0 0 *50
1580820122.17,$M4.1 51710 739 613 -22153 -27315 0 0 *58
1580820123.27,$M4.1 51711 741 621 -22153 -27315 0 0 *57
1580820124.39,$M4.1 51712 739 625 -22153 -27315 0 0 *5F
1580820125.54,$M4.1 51713 739 617 -22153 -27315 0 0 *5F
1580820126.64,$M4.1 51714 741 617 -22153 -27315 0 0 *57
1580820127.79,$M4.1 51715 739 617 -22153 -27315 0 0 *59
1580820128.87,$M4.1 51716 741 611 -22153 -27315 0 0 *53
1580820129.96,$M4.1 51717 741 611 -22153 -27315 0 0 *52
1580820131.09,$M4.1 51718 739 617 -22153 -27315 0 0 *54
1580820132.24,$M4.1 51719 739 613 -22153 -27315 0 0 *51
1580820133.38,$M4.1 51720 739 613 -22153 -27315 0 0 *5B
1580820134.51,$M4.1 51721 739 621 -22153 -27315 0 0 *5B
1580820135.63,$M4.1 51722 739 625 -22153 -27315 0 0 *5C
1580820136.74,$M4.1 51723 739 625 -22153 -27315 0 0 *5D
1580820137.88,$M4.1 51724 739 633 -22153 -27315 0 0 *5D
1580820138.96,$M4.1 51725 741 633 -22153 -27315 0 0 *53
1580820140.08,$M4.1 51726 739 633 -22153 -27315 0 0 *5F
1580820141.18,$M4.1 51727 741 633 -22153 -27315 0 0 *51
1580820142.3,$M4.1 51728 739 633 -22153 -27315 0 0 *51
1580820143.4,$M4.1 51729 741 625 -22153 -27315 0 0 *58
1580820144.52,$M4.1 51730 739 621 -22153 -27315 0 0 *5B
1580820145.62,$M4.1 51731 741 617 -22153 -27315 0 0 *50
1580820146.77,$M4.1 51732 735 617 -22153 -27315 0 0 *50
1580820147.88,$M4.1 51733 739 621 -22153 -27315 0 0 *58
1580820148.97,$M4.1 51734 741 625 -22153 -27315 0 0 *54
1580820150.09,$M4.1 51735 741 635 -22153 -27315 0 0 *54
1580820151.24,$M4.1 51736 739 635 -22153 -27315 0 0 *58
1580820152.39,$M4.1 51737 739 635 -22153 -27315 0 0 *59
1580820153.5,$M4.1 51738 739 633 -22153 -27315 0 0 *50
1580820154.6,$M4.1 51739 741 625 -22153 -27315 0 0 *59
1580820155.72,$M4.1 51740 739 621 -22153 -27315 0 0 *5C
1580820156.84,$M4.1 51741 739 621 -22153 -27315 0 0 *5D
1580820157.94,$M4.1 51742 741 625 -22153 -27315 0 0 *55
1580820159.06,$M4.1 51743 739 629 -22153 -27315 0 0 *57
1580820160.17,$M4.1 51744 739 633 -22153 -27315 0 0 *5B
1580820161.27,$M4.1 51745 741 629 -22153 -27315 0 0 *5E
1580820162.39,$M4.1 51746 739 625 -22153 -27315 0 0 *5E
1580820163.48,$M4.1 51747 741 629 -22153 -27315 0 0 *5C
1580820164.61,$M4.1 51748 739 625 -22153 -27315 0 0 *50
1580820165.7,$M4.1 51749 741 629 -22153 -27315 0 0 *52
1580820166.83,$M4.1 51750 739 629 -22153 -27315 0 0 *55
1580820167.95,$M4.1 51751 739 625 -22153 -27315 0 0 *58
1580820169.08,$M4.1 51752 739 617 -22153 -27315 0 0 *5A
1580820170.21,$M4.1 51753 739 625 -22153 -27315 0 0 *5A
1580820171.33,$M4.1 51754 739 629 -22153 -27315 0 0 *51
1580820172.45,$M4.1 51755 739 625 -22153 -27315 0 0 *5C
1580820173.55,$M4.1 51756 741 629 -22153 -27315 0 0 *5C
1580820174.63,$M4.1 51757 741 629 -22153 -27315 0 0 *5D
1580820175.75,$M4.1 51758 739 625 -22153 -27315 0 0 *51
1580820176.88,$M4.1 51759 739 625 -22153 -27315 0 0 *50
1580820177.99,$M4.1 51760 741 617 -22153 -27315 0 0 *54
1580820179.09,$M4.1 51761 741 621 -22153 -27315 0 0 *50
1580820180.22,$M4.1 51762 739 617 -22153 -27315 0 0 *59
1580820181.37,$M4.1 51763 739 617 -22153 -27315 0 0 *58
1580820182.45,$M4.1 51764 741 621 -22153 -27315 0 0 *55
1580820183.57,$M4.1 51765 741 617 -22153 -27315 0 0 *51
1580820184.67,$M4.1 51766 741 617 -22153 -27315 0 0 *52
1580820185.82,$M4.1 51767 739 617 -22153 -27315 0 0 *5C
1580820186.92,$M4.1 51768 741 617 -22153 -27315 0 0 *5C
1580820188.06,$M4.1 51769 739 621 -22153 -27315 0 0 *57
1580820189.17,$M4.1 51770 739 621 -22153 -27315 0 0 *5F
1580820190.31,$M4.1 51771 739 613 -22153 -27315 0 0 *5F
1580820191.46,$M4.1 51772 739 613 -22153 -27315 0 0 *5C
1580820192.59,$M4.1 51773 739 617 -22153 -27315 0 0 *59
1580820193.74,$M4.1 51774 739 617 -22153 -27315 0 0 *5E
1580820194.87,$M4.1 51775 739 617 -22153 -27315 0 0 *5F
1580820195.99,$M4.1 51776 739 621 -22153 -27315 0 0 *59
1580820197.11,$M4.1 51777 741 617 -22153 -27315 0 0 *52
1580820198.24,$M4.1 51778 739 617 -22153 -27315 0 0 *52
1580820199.34,$M4.1 51779 741 625 -22153 -27315 0 0 *5D
1580820200.42,$M4.1 51780 741 621 -22153 -27315 0 0 *5F
1580820201.53,$M4.1 51781 741 625 -22153 -27315 0 0 *5A
