1586082061.05,485
1586082061.16,485
1586082061.26,485
1586082061.35,485
1586082061.47,485
1586082061.56,485
1586082061.66,485
1586082061.75,485
1586082061.86,485
1586082061.96,485
1586082062.06,486
1586082062.17,485
1586082062.26,485
1586082062.36,485
1586082062.46,486
1586082062.57,485
1586082062.66,485
1586082062.76,486
1586082062.85,486
1586082062.97,485
1586082063.06,485
1586082063.16,485
1586082063.27,485
1586082063.37,486
1586082063.46,485
1586082063.56,485
1586082063.67,485
1586082063.77,485
1586082063.86,485
1586082063.96,486
1586082064.07,485
1586082064.17,485
1586082064.26,485
1586082064.37,486
1586082064.47,486
1586082064.57,485
1586082064.66,486
1586082064.77,486
1586082064.87,486
1586082064.96,486
1586082065.07,485
1586082065.17,486
1586082065.27,486
1586082065.36,486
1586082065.48,485
1586082065.57,485
1586082065.67,486
1586082065.76,485
1586082065.87,486
1586082065.97,486
1586082066.07,485
1586082066.18,485
1586082066.27,486
1586082066.37,485
1586082066.47,485
1586082066.58,485
1586082066.67,486
1586082066.77,485
1586082066.88,485
1586082066.98,485
1586082067.07,485
1586082067.17,486
1586082067.28,485
1586082067.38,486
1586082067.47,485
1586082067.57,486
1586082067.68,485
1586082067.78,486
1586082067.87,485
1586082067.98,485
1586082068.08,485
1586082068.17,486
1586082068.27,486
1586082068.38,485
1586082068.48,486
1586082068.57,485
1586082068.67,486
1586082068.78,486
1586082068.88,485
1586082068.97,485
1586082069.08,485
1586082069.18,486
1586082069.28,485
1586082069.37,486
1586082069.48,486
1586082069.58,485
1586082069.68,485
1586082069.79,486
1586082069.88,486
1586082069.98,485
1586082070.08,485
1586082070.19,486
1586082070.28,485
1586082070.38,486
1586082070.49,485
1586082070.59,485
1586082070.68,485
1586082070.78,485
1586082070.89,486
1586082070.99,485
1586082071.08,485
1586082071.18,485
1586082071.29,486
1586082071.38,486
1586082071.48,485
1586082071.59,486
1586082071.69,486
1586082071.78,486
1586082071.88,485
1586082071.99,485
1586082072.09,485
1586082072.18,486
1586082072.28,485
1586082072.39,486
1586082072.49,485
1586082072.58,485
1586082072.7,485
1586082072.79,486
1586082072.89,485
1586082072.98,485
1586082073.1,486
1586082073.19,485
1586082073.29,485
1586082073.38,486
1586082073.49,486
1586082073.59,485
1586082073.69,485
1586082073.8,485
1586082073.89,486
1586082073.99,485
1586082074.09,485
1586082074.2,486
1586082074.29,486
1586082074.39,485
1586082074.49,486
1586082074.6,485
1586082074.69,485
1586082074.79,486
1586082074.9,486
1586082075.0,486
1586082075.09,485
1586082075.19,485
1586082075.3,485
1586082075.4,486
1586082075.49,485
1586082075.6,485
1586082075.7,485
1586082075.79,486
1586082075.89,485
1586082076.0,485
1586082076.1,485
1586082076.19,486
1586082076.29,485
1586082076.4,485
1586082076.5,485
1586082076.59,486
1586082076.71,485
1586082076.8,485
1586082076.9,486
1586082076.99,485
1586082077.11,486
1586082077.2,486
1586082077.3,486
1586082077.41,486
1586082077.51,485
1586082077.6,485
1586082077.7,486
1586082077.81,485
1586082077.9,485
1586082078.0,485
1586082078.1,486
1586082078.21,486
1586082078.3,485
1586082078.4,485
1586082078.51,486
1586082078.61,486
1586082078.7,485
1586082078.8,486
1586082078.91,486
1586082079.01,485
1586082079.1,485
1586082079.2,485
1586082079.31,485
1586082079.41,485
1586082079.5,485
1586082079.61,486
1586082079.71,486
1586082079.81,485
1586082079.9,485
1586082080.01,485
1586082080.11,485
1586082080.2,485
1586082080.32,485
1586082080.41,485
1586082080.51,486
1586082080.6,485
1586082080.72,485
1586082080.81,485
1586082080.91,486
1586082081.0,485
1586082081.12,486
1586082081.21,486
1586082081.31,486
1586082081.42,486
1586082081.52,485
1586082081.61,486
1586082081.71,485
1586082081.82,486
1586082081.91,486
1586082082.01,486
1586082082.12,485
1586082082.22,485
1586082082.31,486
1586082082.41,486
1586082082.52,485
1586082082.62,486
1586082082.71,485
1586082082.81,486
1586082082.92,485
1586082083.02,486
1586082083.11,485
1586082083.22,485
1586082083.32,485
1586082083.42,485
1586082083.51,485
1586082083.62,485
1586082083.72,486
1586082083.81,486
1586082083.91,486
1586082084.02,486
1586082084.12,485
1586082084.22,485
1586082084.33,485
1586082084.42,486
1586082084.52,485
1586082084.61,485
1586082084.73,485
1586082084.82,485
1586082084.92,486
1586082085.01,485
1586082085.13,485
1586082085.22,486
1586082085.32,485
1586082085.43,485
1586082085.52,486
1586082085.62,485
1586082085.72,486
1586082085.83,486
1586082085.92,486
1586082086.02,485
1586082086.13,485
1586082086.23,486
1586082086.32,486
1586082086.42,485
1586082086.53,485
1586082086.63,486
1586082086.72,485
1586082086.83,485
1586082086.93,485
1586082087.03,485
1586082087.12,485
1586082087.23,485
1586082087.33,485
1586082087.43,486
1586082087.52,485
1586082087.63,486
1586082087.73,485
1586082087.83,486
1586082087.94,485
1586082088.03,485
1586082088.13,485
1586082088.23,485
1586082088.34,485
1586082088.43,485
1586082088.53,486
1586082088.62,485
1586082088.74,485
1586082088.83,485
1586082088.93,486
1586082089.04,485
1586082089.14,486
1586082089.23,486
1586082089.33,486
1586082089.44,485
1586082089.53,486
1586082089.63,485
1586082089.73,486
1586082089.84,485
1586082089.93,486
1586082090.03,485
1586082090.14,486
1586082090.24,485
1586082090.33,485
1586082090.43,485
1586082090.54,485
1586082090.64,486
1586082090.73,486
1586082090.84,485
1586082090.94,486
1586082091.04,485
1586082091.13,486
1586082091.24,485
1586082091.34,485
1586082091.44,486
1586082091.53,485
1586082091.64,485
1586082091.74,485
1586082091.84,486
1586082091.95,485
1586082092.04,485
1586082092.14,486
1586082092.24,485
1586082092.35,485
1586082092.44,485
1586082092.54,485
1586082092.65,486
1586082092.75,486
1586082092.84,485
1586082092.94,486
1586082093.05,485
1586082093.15,485
1586082093.24,485
1586082093.34,485
1586082093.45,486
1586082093.55,486
1586082093.64,485
1586082093.75,485
1586082093.85,486
1586082093.94,486
1586082094.04,485
1586082094.15,485
1586082094.25,486
1586082094.34,486
1586082094.44,486
1586082094.55,486
1586082094.65,485
1586082094.74,485
1586082094.86,486
1586082094.95,485
1586082095.05,486
1586082095.14,485
1586082095.25,486
1586082095.35,486
1586082095.45,486
1586082095.54,486
1586082095.65,485
1586082095.75,486
1586082095.85,485
1586082095.96,485
1586082096.05,485
1586082096.15,486
1586082096.25,486
1586082096.36,486
1586082096.45,485
1586082096.55,486
1586082096.65,486
1586082096.76,485
1586082096.85,486
1586082096.95,485
1586082097.06,486
1586082097.16,486
1586082097.25,485
1586082097.35,486
1586082097.46,486
1586082097.56,485
1586082097.65,486
1586082097.76,485
1586082097.86,486
1586082097.95,485
1586082098.05,486
1586082098.16,486
1586082098.26,485
1586082098.35,485
1586082098.47,485
1586082098.56,486
1586082098.66,485
1586082098.75,486
1586082098.87,486
1586082098.96,485
1586082099.06,486
1586082099.15,485
1586082099.26,485
1586082099.36,486
1586082099.46,486
1586082099.57,486
1586082099.66,486
1586082099.76,485
1586082099.86,485
1586082099.97,486
1586082100.06,485
1586082100.16,485
1586082100.26,485
1586082100.37,485
1586082100.46,486
1586082100.56,485
1586082100.67,486
1586082100.77,486
1586082100.86,486
1586082100.96,486
1586082101.07,486
1586082101.17,486
1586082101.26,486
1586082101.36,485
1586082101.47,486
1586082101.57,485
1586082101.66,486
1586082101.77,485
1586082101.87,485
1586082101.96,485
1586082102.06,486
1586082102.17,485
1586082102.27,485
1586082102.36,486
1586082102.46,486
1586082102.57,486
1586082102.67,485
1586082102.76,485
1586082102.88,486
1586082102.97,486
1586082103.07,486
1586082103.16,485
1586082103.27,485
1586082103.37,486
1586082103.47,485
1586082103.58,485
1586082103.67,485
1586082103.77,486
1586082103.87,485
1586082103.98,485
1586082104.07,485
1586082104.17,486
1586082104.28,485
1586082104.38,486
1586082104.47,485
1586082104.57,485
1586082104.68,485
1586082104.78,486
1586082104.87,486
1586082104.97,486
1586082105.08,485
1586082105.18,486
1586082105.27,486
1586082105.38,486
1586082105.48,485
1586082105.57,485
1586082105.67,486
1586082105.78,486
1586082105.88,486
1586082105.97,486
1586082106.09,486
1586082106.18,485
1586082106.28,485
1586082106.37,486
1586082106.49,485
1586082106.58,485
1586082106.68,485
1586082106.77,486
1586082106.88,485
1586082106.98,485
1586082107.08,485
1586082107.19,485
1586082107.28,486
1586082107.38,485
1586082107.48,486
1586082107.59,485
1586082107.68,485
1586082107.78,486
1586082107.89,485
1586082107.99,485
1586082108.08,485
1586082108.18,486
1586082108.29,486
1586082108.39,485
1586082108.48,486
1586082108.58,486
1586082108.69,486
1586082108.79,486
1586082108.88,486
1586082108.99,486
1586082109.09,486
1586082109.19,486
1586082109.28,485
1586082109.39,485
1586082109.49,485
1586082109.59,486
1586082109.68,485
1586082109.79,486
1586082109.89,486
1586082109.98,486
1586082110.1,485
1586082110.19,485
1586082110.29,485
1586082110.38,486
1586082110.5,485
1586082110.59,485
1586082110.69,485
1586082110.78,485
1586082110.89,485
1586082110.99,486
1586082111.09,485
1586082111.2,485
1586082111.29,485
1586082111.39,485
1586082111.49,486
1586082111.6,485
1586082111.69,485
1586082111.79,485
1586082111.89,486
1586082112.0,486
1586082112.09,486
1586082112.19,486
1586082112.3,486
1586082112.4,485
1586082112.49,486
1586082112.59,485
1586082112.7,485
1586082112.8,485
1586082112.89,486
1586082113.0,485
1586082113.1,485
1586082113.2,485
1586082113.29,485
1586082113.4,486
1586082113.5,485
1586082113.6,485
1586082113.71,486
1586082113.8,485
1586082113.9,485
1586082113.99,485
1586082114.11,486
1586082114.2,485
1586082114.3,486
1586082114.39,485
1586082114.51,485
1586082114.6,485
1586082114.7,485
1586082114.81,485
1586082114.9,485
1586082115.0,485
1586082115.1,485
1586082115.21,485
1586082115.31,486
1586082115.4,486
1586082115.5,485
1586082115.61,485
1586082115.7,486
1586082115.8,485
1586082115.91,485
1586082116.01,485
1586082116.1,485
1586082116.2,486
1586082116.31,486
1586082116.41,485
1586082116.5,485
1586082116.6,486
1586082116.71,486
1586082116.81,486
1586082116.9,485
1586082117.01,485
1586082117.11,486
1586082117.21,486
1586082117.3,486
1586082117.41,485
1586082117.51,485
1586082117.61,485
1586082117.72,486
1586082117.81,485
1586082117.91,486
1586082118.0,486
1586082118.12,485
1586082118.21,486
1586082118.31,486
1586082118.4,485
1586082118.52,485
1586082118.61,485
1586082118.71,485
1586082118.82,485
1586082118.92,485
1586082119.01,485
1586082119.11,486
1586082119.22,486
1586082119.32,485
1586082119.41,485
1586082119.52,485
1586082119.62,486
1586082119.71,486
1586082119.81,486
1586082119.92,486
1586082120.02,485
1586082120.11,485
1586082120.21,485
1586082120.32,485
1586082120.42,485
1586082120.51,485
1586082120.62,485
1586082120.72,486
1586082120.82,485
1586082120.91,485
1586082121.02,485
1586082121.12,485
1586082121.22,485
1586082121.31,486
1586082121.42,485
1586082121.52,486
1586082121.61,485
1586082121.73,485
1586082121.82,486
1586082121.92,485
1586082122.01,486
1586082122.13,485
1586082122.22,485
1586082122.32,485
1586082122.43,485
1586082122.53,485
1586082122.62,486
1586082122.72,485
1586082122.83,486
1586082122.92,486
1586082123.02,485
1586082123.12,486
1586082123.23,486
1586082123.33,486
1586082123.42,486
1586082123.53,486
1586082123.63,486
1586082123.72,486
1586082123.82,486
1586082123.93,485
1586082124.03,485
1586082124.12,485
1586082124.22,486
1586082124.33,485
1586082124.43,486
1586082124.52,486
1586082124.64,485
1586082124.73,486
1586082124.83,485
1586082124.92,486
1586082125.03,486
1586082125.13,486
1586082125.23,485
1586082125.34,485
1586082125.43,486
1586082125.53,485
1586082125.62,485
1586082125.74,485
1586082125.83,486
1586082125.93,486
1586082126.02,485
1586082126.14,486
1586082126.23,485
1586082126.33,486
1586082126.44,486
1586082126.54,486
1586082126.63,486
1586082126.73,486
1586082126.84,485
1586082126.94,485
1586082127.03,485
1586082127.13,485
1586082127.24,485
1586082127.34,486
1586082127.43,485
1586082127.54,485
1586082127.64,485
1586082127.73,486
1586082127.83,486
1586082127.94,486
1586082128.04,485
1586082128.13,486
1586082128.25,486
1586082128.34,486
1586082128.44,486
1586082128.53,486
1586082128.64,486
1586082128.74,486
1586082128.84,486
1586082128.93,486
1586082129.04,486
1586082129.14,486
1586082129.24,485
1586082129.35,486
1586082129.44,485
1586082129.54,485
1586082129.64,486
1586082129.75,485
1586082129.84,485
1586082129.94,485
1586082130.05,485
1586082130.15,485
1586082130.24,486
1586082130.34,485
1586082130.45,485
1586082130.55,485
1586082130.64,485
1586082130.74,485
1586082130.85,485
1586082130.95,486
1586082131.04,485
1586082131.15,485
1586082131.25,485
1586082131.35,485
1586082131.44,485
1586082131.55,486
1586082131.65,485
1586082131.74,485
1586082131.84,486
1586082131.95,486
1586082132.05,485
1586082132.14,485
1586082132.26,485
1586082132.35,485
1586082132.45,485
1586082132.54,485
1586082132.65,485
1586082132.75,486
1586082132.85,485
1586082132.96,486
1586082133.05,486
1586082133.15,485
1586082133.25,486
1586082133.36,485
1586082133.45,486
1586082133.55,486
1586082133.66,485
1586082133.76,486
1586082133.85,485
1586082133.95,486
1586082134.06,485
1586082134.16,485
1586082134.25,486
1586082134.35,486
1586082134.46,486
1586082134.56,486
1586082134.65,486
1586082134.76,486
1586082134.86,486
1586082134.95,485
1586082135.05,486
1586082135.16,485
1586082135.26,485
1586082135.35,485
1586082135.45,486
1586082135.56,485
1586082135.66,486
1586082135.75,485
1586082135.86,485
1586082135.96,485
1586082136.06,485
1586082136.15,485
1586082136.26,485
1586082136.36,485
1586082136.46,485
1586082136.57,485
1586082136.66,486
1586082136.76,486
1586082136.86,485
1586082136.97,485
1586082137.06,486
1586082137.16,486
1586082137.25,485
1586082137.37,486
1586082137.46,486
1586082137.56,486
1586082137.67,485
1586082137.77,486
1586082137.86,486
1586082137.96,485
1586082138.07,485
1586082138.17,485
1586082138.26,486
1586082138.37,485
1586082138.47,485
1586082138.56,485
1586082138.66,485
1586082138.77,486
1586082138.87,485
1586082138.96,485
1586082139.06,486
1586082139.17,485
1586082139.27,486
1586082139.36,485
1586082139.47,486
1586082139.57,486
1586082139.67,485
1586082139.76,486
1586082139.87,485
1586082139.97,485
1586082140.07,486
1586082140.16,485
1586082140.27,485
1586082140.37,485
1586082140.47,486
1586082140.58,485
1586082140.67,486
1586082140.77,485
1586082140.87,485
1586082140.98,485
1586082141.07,486
1586082141.17,485
1586082141.28,485
1586082141.38,486
1586082141.47,485
1586082141.57,486
1586082141.68,486
1586082141.78,485
1586082141.87,485
1586082141.97,485
1586082142.08,485
1586082142.17,485
1586082142.27,486
1586082142.38,486
1586082142.48,486
1586082142.57,485
1586082142.67,485
1586082142.78,485
1586082142.88,485
1586082142.97,485
1586082143.08,486
1586082143.18,485
1586082143.28,485
1586082143.37,485
1586082143.48,485
1586082143.58,485
1586082143.68,485
1586082143.77,485
1586082143.88,486
1586082143.98,486
1586082144.08,485
1586082144.19,485
1586082144.28,486
1586082144.38,485
1586082144.48,486
1586082144.59,485
1586082144.68,485
1586082144.78,485
1586082144.89,486
1586082144.99,486
1586082145.08,485
1586082145.18,486
1586082145.29,485
1586082145.39,485
1586082145.48,485
1586082145.58,485
1586082145.69,485
1586082145.78,485
1586082145.88,485
1586082145.99,485
1586082146.09,485
1586082146.18,486
1586082146.28,485
1586082146.39,486
1586082146.49,485
1586082146.58,485
1586082146.68,486
1586082146.79,485
1586082146.89,485
1586082146.98,485
1586082147.09,485
1586082147.19,486
1586082147.29,485
1586082147.38,485
1586082147.49,485
1586082147.59,486
1586082147.69,485
1586082147.8,486
1586082147.89,485
1586082147.99,485
1586082148.09,486
1586082148.2,486
1586082148.29,485
1586082148.39,486
1586082148.49,485
1586082148.6,486
1586082148.69,485
1586082148.79,485
1586082148.9,485
1586082149.0,485
1586082149.09,486
1586082149.19,485
1586082149.3,485
1586082149.4,485
1586082149.49,485
1586082149.6,485
1586082149.7,485
1586082149.79,485
1586082149.89,486
1586082150.0,485
1586082150.1,485
1586082150.19,485
1586082150.29,486
1586082150.4,485
1586082150.5,486
1586082150.59,485
1586082150.71,485
1586082150.8,485
1586082150.9,486
1586082150.99,486
1586082151.1,486
1586082151.2,485
1586082151.3,485
1586082151.39,485
1586082151.5,486
1586082151.6,486
1586082151.7,485
1586082151.81,485
1586082151.9,485
1586082152.0,486
1586082152.1,485
1586082152.21,486
1586082152.3,485
1586082152.4,486
1586082152.51,486
1586082152.61,485
1586082152.7,485
1586082152.8,485
1586082152.91,485
1586082153.01,486
1586082153.1,486
1586082153.2,485
1586082153.31,486
1586082153.41,485
1586082153.5,485
1586082153.61,486
1586082153.71,485
1586082153.8,485
1586082153.9,486
1586082154.01,486
1586082154.11,485
1586082154.2,485
1586082154.32,486
1586082154.41,485
1586082154.51,485
1586082154.6,486
1586082154.71,485
1586082154.81,486
1586082154.91,486
1586082155.0,485
1586082155.11,486
1586082155.21,486
1586082155.31,486
1586082155.42,485
1586082155.51,485
1586082155.61,486
1586082155.71,485
1586082155.82,485
1586082155.91,485
1586082156.01,485
1586082156.11,485
1586082156.22,486
1586082156.31,485
1586082156.41,485
1586082156.52,485
1586082156.62,486
1586082156.71,485
1586082156.81,485
1586082156.92,485
1586082157.02,485
1586082157.11,486
1586082157.21,486
1586082157.32,485
1586082157.42,485
1586082157.51,485
1586082157.62,485
1586082157.72,486
1586082157.81,485
1586082157.91,485
1586082158.02,486
1586082158.12,485
1586082158.21,486
1586082158.31,485
1586082158.42,486
1586082158.52,486
1586082158.61,486
1586082158.73,486
1586082158.82,485
1586082158.92,485
1586082159.01,486
1586082159.12,486
1586082159.22,485
1586082159.32,485
1586082159.43,486
1586082159.53,485
1586082159.62,485
1586082159.72,486
1586082159.83,485
1586082159.92,486
1586082160.02,486
1586082160.13,485
1586082160.23,485
1586082160.32,486
1586082160.42,485
1586082160.53,486
1586082160.63,485
1586082160.72,485
1586082160.82,485
1586082160.93,485
1586082161.03,486
1586082161.12,486
1586082161.23,485
1586082161.33,485
1586082161.43,486
1586082161.52,486
1586082161.63,485
1586082161.73,485
1586082161.83,486
1586082161.92,486
1586082162.03,486
1586082162.13,485
1586082162.22,485
1586082162.34,485
1586082162.43,486
1586082162.53,485
1586082162.62,486
1586082162.74,485
1586082162.83,486
1586082162.93,486
1586082163.02,486
1586082163.13,485
1586082163.23,485
1586082163.33,485
1586082163.44,486
1586082163.54,485
1586082163.63,485
1586082163.73,485
1586082163.84,486
1586082163.93,485
1586082164.03,486
1586082164.14,486
1586082164.24,485
1586082164.33,486
1586082164.43,486
1586082164.54,485
1586082164.64,486
1586082164.73,486
1586082164.83,485
1586082164.94,485
1586082165.04,485
1586082165.13,485
1586082165.24,485
1586082165.34,486
1586082165.44,486
1586082165.53,485
1586082165.64,485
1586082165.74,486
1586082165.84,486
1586082165.95,485
1586082166.04,485
1586082166.14,486
1586082166.23,486
1586082166.35,485
1586082166.44,485
1586082166.54,485
1586082166.63,486
1586082166.75,486
1586082166.84,485
1586082166.94,485
1586082167.05,485
1586082167.15,485
1586082167.24,485
1586082167.34,485
1586082167.45,485
1586082167.55,486
1586082167.64,486
1586082167.74,486
1586082167.85,485
1586082167.94,485
1586082168.04,485
1586082168.15,485
1586082168.25,485
1586082168.34,485
1586082168.44,486
1586082168.55,485
1586082168.65,486
1586082168.74,485
1586082168.84,485
1586082168.95,485
1586082169.05,486
1586082169.14,485
1586082169.25,486
1586082169.35,485
1586082169.45,485
1586082169.54,486
1586082169.65,485
1586082169.75,485
1586082169.84,485
1586082169.96,486
1586082170.05,485
1586082170.15,486
1586082170.24,485
1586082170.36,485
1586082170.45,485
1586082170.55,486
1586082170.66,485
1586082170.76,485
1586082170.85,486
1586082170.95,485
1586082171.06,486
1586082171.16,485
1586082171.25,485
1586082171.35,485
1586082171.46,485
1586082171.55,485
1586082171.65,486
1586082171.76,485
1586082171.86,485
1586082171.95,486
1586082172.05,485
1586082172.16,486
1586082172.26,485
1586082172.35,485
1586082172.45,486
1586082172.56,485
1586082172.66,486
1586082172.75,486
1586082172.86,486
1586082172.96,485
1586082173.06,485
1586082173.15,485
1586082173.26,486
1586082173.36,485
1586082173.46,486
1586082173.57,485
1586082173.66,486
1586082173.76,486
1586082173.85,486
1586082173.97,485
1586082174.06,485
1586082174.16,485
1586082174.25,486
1586082174.37,486
1586082174.46,485
1586082174.56,485
1586082174.67,485
1586082174.77,485
1586082174.86,486
1586082174.96,486
1586082175.07,485
1586082175.16,486
1586082175.26,485
1586082175.36,485
1586082175.47,485
1586082175.57,486
1586082175.66,486
1586082175.77,485
1586082175.87,485
1586082175.96,485
1586082176.06,485
1586082176.17,486
1586082176.27,485
1586082176.36,486
1586082176.48,486
1586082176.57,486
1586082176.67,485
1586082176.76,485
1586082176.87,485
1586082176.97,485
1586082177.07,486
1586082177.16,485
1586082177.27,486
1586082177.37,485
1586082177.47,485
1586082177.58,486
1586082177.67,486
1586082177.77,485
1586082177.87,485
1586082177.98,486
1586082178.07,485
1586082178.17,486
1586082178.26,485
1586082178.38,486
1586082178.47,485
1586082178.57,486
1586082178.68,485
1586082178.78,485
1586082178.87,485
1586082178.97,486
1586082179.08,486
1586082179.18,486
1586082179.27,485
1586082179.37,485
1586082179.48,485
1586082179.58,486
1586082179.67,485
1586082179.78,485
1586082179.88,485
1586082179.98,486
1586082180.07,486
1586082180.18,485
1586082180.28,485
1586082180.37,485
1586082180.47,485
1586082180.58,486
1586082180.68,485
1586082180.77,485
1586082180.89,485
1586082180.98,486
1586082181.08,485
1586082181.17,485
1586082181.28,485
1586082181.38,485
1586082181.48,486
1586082181.59,485
1586082181.68,485
1586082181.78,485
1586082181.88,486
1586082181.99,485
1586082182.08,486
1586082182.18,485
1586082182.29,485
1586082182.39,486
1586082182.48,486
1586082182.58,485
1586082182.69,485
1586082182.79,486
1586082182.88,486
1586082182.98,486
1586082183.09,486
1586082183.19,486
1586082183.28,485
1586082183.39,485
1586082183.49,486
1586082183.59,485
1586082183.68,486
1586082183.79,486
1586082183.89,485
1586082183.98,485
1586082184.08,486
1586082184.19,485
1586082184.29,486
1586082184.38,485
1586082184.5,485
1586082184.59,485
1586082184.69,485
1586082184.78,486
1586082184.89,485
1586082184.99,485
1586082185.09,485
1586082185.2,485
1586082185.29,486
1586082185.39,485
1586082185.49,486
1586082185.6,485
1586082185.69,486
1586082185.79,486
1586082185.89,485
1586082186.0,485
1586082186.09,486
1586082186.19,485
1586082186.3,486
1586082186.4,485
1586082186.49,486
1586082186.59,485
1586082186.7,485
1586082186.8,485
1586082186.89,485
1586082186.99,486
1586082187.1,485
1586082187.2,485
1586082187.29,486
1586082187.4,485
1586082187.5,485
1586082187.6,486
1586082187.69,486
1586082187.8,485
1586082187.9,486
1586082188.0,485
1586082188.11,486
1586082188.2,485
1586082188.3,485
1586082188.39,486
1586082188.51,485
1586082188.6,486
1586082188.7,486
1586082188.79,485
1586082188.91,485
1586082189.0,486
1586082189.1,485
1586082189.21,486
1586082189.3,485
1586082189.4,486
1586082189.5,485
1586082189.61,485
1586082189.7,485
1586082189.8,485
1586082189.9,485
1586082190.01,486
1586082190.1,485
1586082190.2,486
1586082190.31,485
1586082190.41,486
1586082190.5,486
1586082190.6,486
1586082190.71,486
1586082190.81,485
1586082190.9,486
1586082191.0,486
1586082191.11,486
1586082191.21,485
1586082191.3,485
1586082191.41,486
1586082191.51,486
1586082191.61,485
1586082191.7,485
1586082191.81,486
1586082191.91,486
1586082192.01,486
1586082192.12,486
1586082192.21,485
1586082192.31,485
1586082192.4,486
1586082192.52,486
1586082192.61,486
1586082192.71,485
1586082192.82,486
1586082192.92,485
1586082193.01,486
1586082193.11,485
1586082193.22,485
1586082193.31,486
1586082193.41,486
1586082193.51,486
1586082193.62,486
1586082193.71,486
1586082193.81,485
1586082193.92,485
1586082194.02,485
1586082194.11,485
1586082194.21,485
1586082194.32,485
1586082194.42,486
1586082194.51,485
1586082194.61,485
1586082194.72,485
1586082194.82,485
1586082194.91,486
1586082195.02,486
1586082195.12,485
1586082195.22,486
1586082195.31,486
1586082195.42,486
1586082195.52,485
1586082195.62,486
1586082195.73,485
1586082195.82,485
1586082195.92,485
1586082196.01,486
1586082196.13,486
1586082196.22,485
1586082196.32,485
1586082196.43,485
1586082196.53,485
1586082196.62,486
1586082196.72,486
1586082196.83,485
1586082196.92,486
1586082197.02,485
1586082197.12,486
1586082197.23,485
1586082197.32,485
1586082197.42,485
1586082197.53,485
1586082197.63,486
1586082197.72,485
1586082197.82,485
1586082197.93,485
1586082198.03,485
1586082198.12,486
1586082198.22,486
1586082198.33,485
1586082198.43,486
1586082198.52,485
1586082198.63,486
1586082198.73,485
1586082198.83,486
1586082198.92,486
1586082199.03,485
1586082199.13,486
1586082199.23,485
1586082199.32,485
1586082199.43,485
1586082199.53,486
1586082199.62,486
1586082199.74,485
1586082199.83,485
1586082199.93,486
1586082200.02,485
1586082200.14,486
1586082200.23,485
1586082200.33,485
1586082200.44,486
1586082200.53,486
1586082200.63,485
1586082200.73,486
1586082200.84,485
1586082200.93,486
1586082201.03,485
1586082201.14,485
1586082201.24,486
1586082201.33,486
1586082201.43,486
1586082201.54,486
1586082201.64,485
1586082201.73,486
1586082201.83,485
1586082201.94,486
1586082202.04,485
1586082202.13,486
1586082202.24,485
1586082202.34,486
1586082202.44,486
1586082202.53,485
1586082202.64,485
1586082202.74,485
1586082202.84,486
1586082202.95,485
1586082203.04,485
1586082203.14,485
1586082203.23,485
1586082203.35,485
1586082203.44,485
1586082203.54,485
1586082203.63,485
1586082203.75,486
1586082203.84,485
1586082203.94,485
1586082204.05,485
1586082204.15,486
1586082204.24,485
1586082204.34,485
1586082204.45,486
1586082204.54,485
1586082204.64,486
1586082204.74,486
1586082204.85,486
1586082204.94,485
1586082205.04,485
1586082205.15,485
1586082205.25,486
1586082205.34,485
1586082205.44,486
1586082205.55,485
1586082205.65,486
1586082205.74,485
1586082205.84,486
1586082205.95,485
1586082206.05,485
1586082206.14,486
1586082206.25,486
1586082206.35,486
1586082206.45,485
1586082206.54,486
1586082206.65,485
1586082206.75,486
1586082206.85,485
1586082206.96,485
1586082207.05,486
1586082207.15,486
1586082207.24,485
1586082207.36,485
1586082207.45,486
1586082207.55,486
1586082207.66,486
1586082207.76,486
1586082207.85,485
1586082207.95,485
1586082208.06,485
1586082208.15,486
1586082208.25,486
1586082208.35,485
1586082208.46,486
1586082208.55,486
1586082208.65,485
1586082208.76,486
1586082208.86,485
1586082208.95,485
1586082209.05,486
1586082209.16,485
1586082209.26,485
1586082209.35,486
1586082209.45,486
1586082209.56,486
1586082209.66,485
1586082209.75,486
1586082209.86,485
1586082209.96,485
1586082210.06,485
1586082210.15,486
1586082210.26,485
1586082210.36,486
1586082210.46,486
1586082210.55,485
1586082210.66,486
1586082210.76,486
1586082210.86,485
1586082210.97,485
1586082211.06,485
1586082211.16,486
1586082211.25,486
1586082211.37,485
1586082211.46,486
1586082211.56,485
1586082211.65,486
1586082211.77,485
1586082211.86,486
1586082211.96,486
1586082212.07,485
1586082212.16,486
1586082212.26,485
1586082212.36,485
1586082212.47,486
1586082212.56,485
1586082212.66,486
1586082212.77,486
1586082212.87,485
1586082212.96,485
1586082213.06,486
1586082213.17,485
1586082213.27,485
1586082213.36,486
1586082213.47,486
1586082213.57,485
1586082213.67,486
1586082213.76,485
1586082213.87,485
1586082213.97,485
1586082214.07,486
1586082214.16,485
1586082214.27,485
1586082214.37,485
1586082214.47,485
1586082214.58,485
1586082214.67,485
1586082214.77,485
1586082214.86,485
1586082214.98,485
1586082215.07,485
1586082215.17,486
1586082215.26,486
1586082215.38,486
1586082215.47,485
1586082215.57,485
1586082215.68,485
1586082215.78,486
1586082215.87,486
1586082215.97,486
1586082216.08,486
1586082216.17,485
1586082216.27,485
1586082216.38,485
1586082216.48,485
1586082216.57,485
1586082216.67,486
1586082216.78,485
1586082216.88,485
