1582747929.74,$M4.1 13863 343 277 -22155 -27315 0 0 *5C
1582747930.82,$M4.1 13864 343 261 -22155 -27315 0 0 *5C
1582747931.95,$M4.1 13865 337 251 -22155 -27315 0 0 *5D
1582747933.05,$M4.1 13866 343 247 -22155 -27315 0 0 *5A
1582747934.17,$M4.1 13867 341 231 -22155 -27315 0 0 *58
1582747935.27,$M4.1 13868 341 231 -22155 -27315 0 0 *57
1582747936.41,$M4.1 13869 341 239 -22155 -27315 0 0 *5E
1582747937.56,$M4.1 13870 341 247 -22155 -27315 0 0 *5F
1582747938.69,$M4.1 13871 341 251 -22155 -27315 0 0 *59
1582747939.81,$M4.1 13872 341 265 -22155 -27315 0 0 *5D
1582747940.94,$M4.1 13873 341 259 -22155 -27315 0 0 *53
1582747942.07,$M4.1 13874 341 247 -22155 -27315 0 0 *5B
1582747943.21,$M4.1 13875 337 247 -22155 -27315 0 0 *5B
1582747944.34,$M4.1 13876 337 239 -22155 -27315 0 0 *51
1582747945.47,$M4.1 13877 337 243 -22155 -27315 0 0 *5D
1582747946.59,$M4.1 13878 335 247 -22155 -27315 0 0 *54
1582747947.72,$M4.1 13879 337 251 -22155 -27315 0 0 *50
1582747948.86,$M4.1 13880 337 247 -22155 -27315 0 0 *51
1582747949.99,$M4.1 13881 337 251 -22155 -27315 0 0 *57
1582747951.11,$M4.1 13882 335 251 -22155 -27315 0 0 *56
1582747952.24,$M4.1 13883 337 247 -22155 -27315 0 0 *52
1582747953.37,$M4.1 13884 337 251 -22155 -27315 0 0 *52
1582747954.51,$M4.1 13885 337 255 -22155 -27315 0 0 *57
1582747955.64,$M4.1 13886 337 251 -22155 -27315 0 0 *50
1582747956.77,$M4.1 13887 337 255 -22155 -27315 0 0 *55
1582747957.87,$M4.1 13888 337 261 -22155 -27315 0 0 *5D
1582747959.01,$M4.1 13889 337 273 -22155 -27315 0 0 *5F
1582747960.12,$M4.1 13890 337 269 -22155 -27315 0 0 *5C
1582747961.23,$M4.1 13891 335 265 -22155 -27315 0 0 *53
1582747962.33,$M4.1 13892 337 261 -22155 -27315 0 0 *56
1582747963.46,$M4.1 13893 337 255 -22155 -27315 0 0 *50
1582747964.59,$M4.1 13894 337 255 -22155 -27315 0 0 *57
1582747965.69,$M4.1 13895 337 265 -22155 -27315 0 0 *55
1582747966.8,$M4.1 13896 335 269 -22155 -27315 0 0 *58
1582747967.91,$M4.1 13897 335 255 -22155 -27315 0 0 *56
1582747969.03,$M4.1 13898 337 269 -22155 -27315 0 0 *54
1582747970.12,$M4.1 13899 335 291 -22155 -27315 0 0 *50
1582747971.22,$M4.1 13900 337 295 -22155 -27315 0 0 *57
1582747972.37,$M4.1 13901 341 281 -22155 -27315 0 0 *52
1582747973.48,$M4.1 13902 341 285 -22155 -27315 0 0 *55
1582747974.62,$M4.1 13903 337 273 -22155 -27315 0 0 *5C
1582747975.75,$M4.1 13904 337 269 -22155 -27315 0 0 *50
1582747976.84,$M4.1 13905 335 261 -22155 -27315 0 0 *5B
1582747977.95,$M4.1 13906 337 255 -22155 -27315 0 0 *5D
1582747979.1,$M4.1 13907 337 251 -22155 -27315 0 0 *58
1582747980.2,$M4.1 13908 337 265 -22155 -27315 0 0 *50
1582747981.3,$M4.1 13909 337 261 -22155 -27315 0 0 *55
1582747982.44,$M4.1 13910 337 269 -22155 -27315 0 0 *55
1582747983.57,$M4.1 13911 337 277 -22155 -27315 0 0 *5B
1582747984.67,$M4.1 13912 335 289 -22155 -27315 0 0 *5B
1582747985.77,$M4.1 13913 335 289 -22155 -27315 0 0 *5A
1582747986.91,$M4.1 13914 337 289 -22155 -27315 0 0 *5F
1582747988.01,$M4.1 13915 335 281 -22155 -27315 0 0 *54
1582747989.14,$M4.1 13916 337 277 -22155 -27315 0 0 *5C
1582747990.22,$M4.1 13917 335 265 -22155 -27315 0 0 *5C
1582747991.36,$M4.1 13918 337 255 -22155 -27315 0 0 *52
1582747992.49,$M4.1 13919 337 255 -22155 -27315 0 0 *53
1582747993.59,$M4.1 13920 337 261 -22155 -27315 0 0 *5E
1582747994.69,$M4.1 13921 337 261 -22155 -27315 0 0 *5F
1582747995.81,$M4.1 13922 337 261 -22155 -27315 0 0 *5C
1582747996.94,$M4.1 13923 341 285 -22155 -27315 0 0 *56
1582747998.05,$M4.1 13924 337 299 -22155 -27315 0 0 *5D
1582747999.18,$M4.1 13925 337 315 -22155 -27315 0 0 *59
1582748000.31,$M4.1 13926 337 319 -22155 -27315 0 0 *56
1582748001.46,$M4.1 13927 337 315 -22155 -27315 0 0 *5B
1582748002.59,$M4.1 13928 337 311 -22155 -27315 0 0 *50
1582748003.73,$M4.1 13929 341 311 -22155 -27315 0 0 *50
1582748004.88,$M4.1 13930 341 315 -22155 -27315 0 0 *5C
1582748005.98,$M4.1 13931 341 299 -22155 -27315 0 0 *58
1582748007.11,$M4.1 13932 341 285 -22155 -27315 0 0 *56
1582748008.24,$M4.1 13933 341 285 -22155 -27315 0 0 *57
1582748009.38,$M4.1 13934 341 277 -22155 -27315 0 0 *5D
1582748010.48,$M4.1 13935 343 277 -22155 -27315 0 0 *5E
1582748011.58,$M4.1 13936 341 265 -22155 -27315 0 0 *5C
1582748012.71,$M4.1 13937 341 269 -22155 -27315 0 0 *51
1582748013.81,$M4.1 13938 337 261 -22155 -27315 0 0 *57
1582748014.95,$M4.1 13939 337 255 -22155 -27315 0 0 *51
1582748016.08,$M4.1 13940 337 255 -22155 -27315 0 0 *5F
1582748017.2,$M4.1 13941 335 255 -22155 -27315 0 0 *5C
1582748018.32,$M4.1 13942 337 269 -22155 -27315 0 0 *52
1582748019.45,$M4.1 13943 337 269 -22155 -27315 0 0 *53
1582748020.57,$M4.1 13944 337 265 -22155 -27315 0 0 *58
1582748021.7,$M4.1 13945 337 239 -22155 -27315 0 0 *50
1582748022.83,$M4.1 13946 337 225 -22155 -27315 0 0 *5E
1582748023.95,$M4.1 13947 337 221 -22155 -27315 0 0 *5B
1582748025.04,$M4.1 13948 335 227 -22155 -27315 0 0 *50
1582748026.12,$M4.1 13949 335 231 -22155 -27315 0 0 *56
1582748027.24,$M4.1 13950 333 231 -22155 -27315 0 0 *58
1582748028.34,$M4.1 13951 335 239 -22155 -27315 0 0 *57
1582748029.42,$M4.1 13952 335 227 -22155 -27315 0 0 *5B
1582748030.51,$M4.1 13953 335 235 -22155 -27315 0 0 *59
1582748031.6,$M4.1 13954 335 235 -22155 -27315 0 0 *5E
1582748032.73,$M4.1 13955 331 225 -22155 -27315 0 0 *5A
1582748033.85,$M4.1 13956 331 221 -22155 -27315 0 0 *5D
1582748034.98,$M4.1 13957 331 225 -22155 -27315 0 0 *58
1582748036.08,$M4.1 13958 333 235 -22155 -27315 0 0 *54
1582748037.18,$M4.1 13959 331 235 -22155 -27315 0 0 *57
1582748038.28,$M4.1 13960 331 231 -22155 -27315 0 0 *59
1582748039.4,$M4.1 13961 331 225 -22155 -27315 0 0 *5D
1582748040.53,$M4.1 13962 333 221 -22155 -27315 0 0 *58
1582748041.63,$M4.1 13963 329 221 -22155 -27315 0 0 *52
1582748042.74,$M4.1 13964 331 227 -22155 -27315 0 0 *5A
1582748043.82,$M4.1 13965 329 235 -22155 -27315 0 0 *51
1582748044.94,$M4.1 13966 331 243 -22155 -27315 0 0 *5A
1582748046.09,$M4.1 13967 333 247 -22155 -27315 0 0 *5D
1582748047.19,$M4.1 13968 329 243 -22155 -27315 0 0 *5D
1582748048.34,$M4.1 13969 333 251 -22155 -27315 0 0 *54
1582748049.46,$M4.1 13970 331 239 -22155 -27315 0 0 *50
1582748050.56,$M4.1 13971 331 235 -22155 -27315 0 0 *5D
1582748051.69,$M4.1 13972 333 251 -22155 -27315 0 0 *5E
1582748052.81,$M4.1 13973 329 255 -22155 -27315 0 0 *50
1582748053.91,$M4.1 13974 327 265 -22155 -27315 0 0 *5A
1582748055.01,$M4.1 13975 329 285 -22155 -27315 0 0 *5B
1582748056.14,$M4.1 13976 331 289 -22155 -27315 0 0 *5D
1582748057.26,$M4.1 13977 331 289 -22155 -27315 0 0 *5C
1582748058.39,$M4.1 13978 327 -113 -22155 -27315 0 0 *79
1582748059.48,$M4.1 13979 329 -37 -22155 -27315 0 0 *41
1582748060.6,$M4.1 13980 327 51 -22155 -27315 0 0 *64
1582748061.71,$M4.1 13981 325 129 -22155 -27315 0 0 *59
1582748062.82,$M4.1 13982 321 151 -22155 -27315 0 0 *51
1582748063.88,$M4.1 13983 325 175 -22155 -27315 0 0 *52
1582748065.02,$M4.1 13984 319 185 -22155 -27315 0 0 *55
1582748066.12,$M4.1 13985 321 189 -22155 -27315 0 0 *53
1582748067.25,$M4.1 13986 319 193 -22155 -27315 0 0 *50
1582748068.38,$M4.1 13987 319 193 -22155 -27315 0 0 *51
1582748069.49,$M4.1 13988 317 193 -22155 -27315 0 0 *50
1582748070.59,$M4.1 13989 317 205 -22155 -27315 0 0 *5D
1582748071.69,$M4.1 13990 317 221 -22155 -27315 0 0 *53
1582748072.79,$M4.1 13991 317 243 -22155 -27315 0 0 *56
1582748073.89,$M4.1 13992 317 247 -22155 -27315 0 0 *51
1582748075.02,$M4.1 13993 319 247 -22155 -27315 0 0 *5E
1582748076.13,$M4.1 13994 317 251 -22155 -27315 0 0 *50
1582748077.26,$M4.1 13995 319 255 -22155 -27315 0 0 *5B
1582748078.33,$M4.1 13996 317 261 -22155 -27315 0 0 *51
1582748079.46,$M4.1 13997 319 259 -22155 -27315 0 0 *55
1582748080.59,$M4.1 13998 319 251 -22155 -27315 0 0 *52
1582748081.71,$M4.1 13999 319 251 -22155 -27315 0 0 *53
1582748082.85,$M4.1 14000 319 251 -22155 -27315 0 0 *5D
1582748083.98,$M4.1 14001 319 251 -22155 -27315 0 0 *5C
1582748085.11,$M4.1 14002 319 247 -22155 -27315 0 0 *58
1582748086.21,$M4.1 14003 319 235 -22155 -27315 0 0 *5C
1582748087.31,$M4.1 14004 317 247 -22155 -27315 0 0 *50
1582748088.45,$M4.1 14005 319 239 -22155 -27315 0 0 *56
1582748089.58,$M4.1 14006 319 239 -22155 -27315 0 0 *55
1582748090.7,$M4.1 14007 319 239 -22155 -27315 0 0 *54
1582748091.83,$M4.1 14008 319 251 -22155 -27315 0 0 *55
1582748092.96,$M4.1 14009 319 255 -22155 -27315 0 0 *50
1582748094.07,$M4.1 14010 317 251 -22155 -27315 0 0 *52
1582748095.18,$M4.1 14011 319 255 -22155 -27315 0 0 *59
1582748096.32,$M4.1 14012 319 259 -22155 -27315 0 0 *56
1582748097.42,$M4.1 14013 321 255 -22155 -27315 0 0 *50
1582748098.52,$M4.1 14014 321 255 -22155 -27315 0 0 *57
1582748099.64,$M4.1 14015 321 251 -22155 -27315 0 0 *52
1582748100.74,$M4.1 14016 321 239 -22155 -27315 0 0 *5F
1582748101.87,$M4.1 14017 319 251 -22155 -27315 0 0 *5B
1582748102.97,$M4.1 14018 321 251 -22155 -27315 0 0 *5F
1582748104.1,$M4.1 14019 319 247 -22155 -27315 0 0 *52
1582748105.22,$M4.1 14020 319 259 -22155 -27315 0 0 *57
1582748106.34,$M4.1 14021 319 261 -22155 -27315 0 0 *5D
1582748107.41,$M4.1 14022 321 261 -22155 -27315 0 0 *55
1582748108.51,$M4.1 14023 325 273 -22155 -27315 0 0 *53
1582748109.61,$M4.1 14024 321 269 -22155 -27315 0 0 *5B
1582748110.71,$M4.1 14025 325 269 -22155 -27315 0 0 *5E
1582748111.81,$M4.1 14026 321 277 -22155 -27315 0 0 *56
1582748112.92,$M4.1 14027 321 277 -22155 -27315 0 0 *57
1582748114.02,$M4.1 14028 325 281 -22155 -27315 0 0 *55
1582748115.12,$M4.1 14029 325 281 -22155 -27315 0 0 *54
1582748116.22,$M4.1 14030 325 285 -22155 -27315 0 0 *58
1582748117.32,$M4.1 14031 325 289 -22155 -27315 0 0 *55
1582748118.42,$M4.1 14032 325 285 -22155 -27315 0 0 *5A
1582748119.51,$M4.1 14033 325 273 -22155 -27315 0 0 *52
1582748120.61,$M4.1 14034 325 273 -22155 -27315 0 0 *55
1582748121.71,$M4.1 14035 325 269 -22155 -27315 0 0 *5F
1582748122.81,$M4.1 14036 325 269 -22155 -27315 0 0 *5C
1582748123.9,$M4.1 14037 325 273 -22155 -27315 0 0 *56
1582748125.03,$M4.1 14038 327 281 -22155 -27315 0 0 *56
1582748126.13,$M4.1 14039 325 281 -22155 -27315 0 0 *55
1582748127.23,$M4.1 14040 325 281 -22155 -27315 0 0 *5B
1582748128.33,$M4.1 14041 325 281 -22155 -27315 0 0 *5A
1582748129.43,$M4.1 14042 325 285 -22155 -27315 0 0 *5D
1582748130.55,$M4.1 14043 327 289 -22155 -27315 0 0 *52
1582748131.68,$M4.1 14044 327 285 -22155 -27315 0 0 *59
1582748132.8,$M4.1 14045 327 277 -22155 -27315 0 0 *55
1582748133.94,$M4.1 14046 327 269 -22155 -27315 0 0 *59
1582748135.04,$M4.1 14047 329 269 -22155 -27315 0 0 *56
1582748136.15,$M4.1 14048 327 255 -22155 -27315 0 0 *58
1582748137.26,$M4.1 14049 329 259 -22155 -27315 0 0 *5B
1582748138.37,$M4.1 14050 327 261 -22155 -27315 0 0 *56
1582748139.47,$M4.1 14051 327 265 -22155 -27315 0 0 *53
1582748140.59,$M4.1 14052 327 273 -22155 -27315 0 0 *57
1582748141.72,$M4.1 14053 327 269 -22155 -27315 0 0 *5D
1582748142.82,$M4.1 14054 329 273 -22155 -27315 0 0 *5F
1582748143.94,$M4.1 14055 327 273 -22155 -27315 0 0 *50
1582748145.06,$M4.1 14056 327 277 -22155 -27315 0 0 *57
1582748146.19,$M4.1 14057 327 277 -22155 -27315 0 0 *56
1582748147.31,$M4.1 14058 327 255 -22155 -27315 0 0 *59
1582748148.44,$M4.1 14059 327 255 -22155 -27315 0 0 *58
1582748149.54,$M4.1 14060 329 277 -22155 -27315 0 0 *5C
1582748150.68,$M4.1 14061 327 281 -22155 -27315 0 0 *5A
1582748151.78,$M4.1 14062 327 227 -22155 -27315 0 0 *55
1582748152.91,$M4.1 14063 327 243 -22155 -27315 0 0 *56
1582748154.03,$M4.1 14064 327 255 -22155 -27315 0 0 *56
1582748155.15,$M4.1 14065 327 255 -22155 -27315 0 0 *57
1582748156.28,$M4.1 14066 327 259 -22155 -27315 0 0 *58
1582748157.41,$M4.1 14067 327 259 -22155 -27315 0 0 *59
1582748158.51,$M4.1 14068 325 259 -22155 -27315 0 0 *54
1582748159.62,$M4.1 14069 325 255 -22155 -27315 0 0 *59
1582748160.72,$M4.1 14070 329 255 -22155 -27315 0 0 *5D
1582748161.82,$M4.1 14071 325 259 -22155 -27315 0 0 *5C
1582748162.95,$M4.1 14072 327 251 -22155 -27315 0 0 *55
1582748164.09,$M4.1 14073 327 255 -22155 -27315 0 0 *50
1582748165.2,$M4.1 14074 327 243 -22155 -27315 0 0 *50
1582748166.3,$M4.1 14075 325 239 -22155 -27315 0 0 *5E
1582748167.42,$M4.1 14076 325 239 -22155 -27315 0 0 *5D
1582748168.52,$M4.1 14077 325 239 -22155 -27315 0 0 *5C
1582748169.62,$M4.1 14078 325 243 -22155 -27315 0 0 *5E
1582748170.72,$M4.1 14079 321 239 -22155 -27315 0 0 *56
1582748171.83,$M4.1 14080 321 239 -22155 -27315 0 0 *50
1582748172.93,$M4.1 14081 325 255 -22155 -27315 0 0 *5F
1582748174.06,$M4.1 14082 327 259 -22155 -27315 0 0 *52
1582748175.16,$M4.1 14083 325 259 -22155 -27315 0 0 *51
1582748176.25,$M4.1 14084 325 265 -22155 -27315 0 0 *59
1582748177.31,$M4.1 14085 325 265 -22155 -27315 0 0 *58
1582748178.42,$M4.1 14086 325 269 -22155 -27315 0 0 *57
1582748179.52,$M4.1 14087 321 269 -22155 -27315 0 0 *52
1582748180.6,$M4.1 14088 325 273 -22155 -27315 0 0 *52
1582748181.72,$M4.1 14089 327 261 -22155 -27315 0 0 *52
1582748182.82,$M4.1 14090 325 255 -22155 -27315 0 0 *5F
1582748183.92,$M4.1 14091 321 251 -22155 -27315 0 0 *5E
1582748185.06,$M4.1 14092 327 243 -22155 -27315 0 0 *58
1582748186.12,$M4.1 14093 321 235 -22155 -27315 0 0 *5E
1582748187.23,$M4.1 14094 321 239 -22155 -27315 0 0 *55
1582748188.34,$M4.1 14095 325 243 -22155 -27315 0 0 *5D
1582748189.44,$M4.1 14096 325 259 -22155 -27315 0 0 *55
1582748190.51,$M4.1 14097 325 265 -22155 -27315 0 0 *5B
1582748191.6,$M4.1 14098 321 261 -22155 -27315 0 0 *54
1582748192.7,$M4.1 14099 325 269 -22155 -27315 0 0 *59
1582748193.8,$M4.1 14100 325 269 -22155 -27315 0 0 *58
1582748194.87,$M4.1 14101 321 265 -22155 -27315 0 0 *51
1582748195.99,$M4.1 14102 321 251 -22155 -27315 0 0 *55
1582748197.06,$M4.1 14103 325 261 -22155 -27315 0 0 *53
1582748198.16,$M4.1 14104 325 255 -22155 -27315 0 0 *53
1582748199.23,$M4.1 14105 325 265 -22155 -27315 0 0 *51
1582748200.33,$M4.1 14106 327 261 -22155 -27315 0 0 *54
1582748201.41,$M4.1 14107 321 261 -22155 -27315 0 0 *53
1582748202.52,$M4.1 14108 321 269 -22155 -27315 0 0 *54
1582748203.62,$M4.1 14109 325 277 -22155 -27315 0 0 *5E
1582748204.7,$M4.1 14110 325 281 -22155 -27315 0 0 *5F
1582748205.81,$M4.1 14111 321 277 -22155 -27315 0 0 *53
1582748206.91,$M4.1 14112 325 281 -22155 -27315 0 0 *5D
1582748208.01,$M4.1 14113 325 281 -22155 -27315 0 0 *5C
1582748209.08,$M4.1 14114 325 295 -22155 -27315 0 0 *5E
1582748210.18,$M4.1 14115 321 289 -22155 -27315 0 0 *56
1582748211.28,$M4.1 14116 321 289 -22155 -27315 0 0 *55
1582748212.38,$M4.1 14117 321 285 -22155 -27315 0 0 *58
1582748213.48,$M4.1 14118 325 289 -22155 -27315 0 0 *5F
1582748214.6,$M4.1 14119 327 289 -22155 -27315 0 0 *5C
1582748215.73,$M4.1 14120 327 285 -22155 -27315 0 0 *5A
1582748216.85,$M4.1 14121 327 285 -22155 -27315 0 0 *5B
1582748217.95,$M4.1 14122 329 289 -22155 -27315 0 0 *5A
1582748219.08,$M4.1 14123 327 285 -22155 -27315 0 0 *59
1582748220.17,$M4.1 14124 325 285 -22155 -27315 0 0 *5C
1582748221.27,$M4.1 14125 325 289 -22155 -27315 0 0 *51
1582748222.39,$M4.1 14126 327 289 -22155 -27315 0 0 *50
1582748223.52,$M4.1 14127 327 285 -22155 -27315 0 0 *5D
1582748224.61,$M4.1 14128 329 295 -22155 -27315 0 0 *5D
1582748225.69,$M4.1 14129 327 295 -22155 -27315 0 0 *52
1582748226.78,$M4.1 14130 329 295 -22155 -27315 0 0 *54
1582748227.86,$M4.1 14131 329 295 -22155 -27315 0 0 *55
1582748228.96,$M4.1 14132 329 289 -22155 -27315 0 0 *5B
1582748230.07,$M4.1 14133 329 289 -22155 -27315 0 0 *5A
1582748231.18,$M4.1 14134 327 291 -22155 -27315 0 0 *5A
1582748232.28,$M4.1 14135 327 291 -22155 -27315 0 0 *5B
1582748233.35,$M4.1 14136 329 295 -22155 -27315 0 0 *52
1582748234.44,$M4.1 14137 329 299 -22155 -27315 0 0 *5F
1582748235.54,$M4.1 14138 329 289 -22155 -27315 0 0 *51
1582748236.66,$M4.1 14139 327 273 -22155 -27315 0 0 *5B
1582748237.77,$M4.1 14140 329 281 -22155 -27315 0 0 *56
1582748238.87,$M4.1 14141 329 281 -22155 -27315 0 0 *57
1582748239.98,$M4.1 14142 329 281 -22155 -27315 0 0 *54
1582748241.11,$M4.1 14143 327 277 -22155 -27315 0 0 *52
1582748242.21,$M4.1 14144 329 273 -22155 -27315 0 0 *5F
1582748243.33,$M4.1 14145 327 281 -22155 -27315 0 0 *5D
1582748244.44,$M4.1 14146 329 281 -22155 -27315 0 0 *50
1582748245.56,$M4.1 14147 327 273 -22155 -27315 0 0 *52
1582748246.68,$M4.1 14148 329 281 -22155 -27315 0 0 *5E
1582748247.8,$M4.1 14149 327 277 -22155 -27315 0 0 *58
1582748248.9,$M4.1 14150 329 277 -22155 -27315 0 0 *5E
1582748250.03,$M4.1 14151 327 269 -22155 -27315 0 0 *5E
1582748251.13,$M4.1 14152 329 273 -22155 -27315 0 0 *58
1582748252.25,$M4.1 14153 327 273 -22155 -27315 0 0 *57
1582748253.35,$M4.1 14154 327 265 -22155 -27315 0 0 *57
1582748254.44,$M4.1 14155 329 265 -22155 -27315 0 0 *58
1582748255.54,$M4.1 14156 327 265 -22155 -27315 0 0 *55
1582748256.64,$M4.1 14157 329 269 -22155 -27315 0 0 *56
1582748257.74,$M4.1 14158 329 269 -22155 -27315 0 0 *59
1582748258.83,$M4.1 14159 329 265 -22155 -27315 0 0 *54
1582748259.94,$M4.1 14160 327 265 -22155 -27315 0 0 *50
1582748261.04,$M4.1 14161 327 261 -22155 -27315 0 0 *55
1582748262.15,$M4.1 14162 329 269 -22155 -27315 0 0 *50
1582748263.25,$M4.1 14163 327 265 -22155 -27315 0 0 *53
1582748264.32,$M4.1 14164 325 261 -22155 -27315 0 0 *52
1582748265.42,$M4.1 14165 327 265 -22155 -27315 0 0 *55
1582748266.52,$M4.1 14166 329 273 -22155 -27315 0 0 *5F
1582748267.64,$M4.1 14167 327 265 -22155 -27315 0 0 *57
1582748268.74,$M4.1 14168 327 265 -22155 -27315 0 0 *58
1582748269.85,$M4.1 14169 327 273 -22155 -27315 0 0 *5E
1582748270.99,$M4.1 14170 327 277 -22155 -27315 0 0 *52
1582748272.11,$M4.1 14171 327 281 -22155 -27315 0 0 *5A
1582748273.21,$M4.1 14172 329 285 -22155 -27315 0 0 *53
1582748274.34,$M4.1 14173 327 277 -22155 -27315 0 0 *51
1582748275.44,$M4.1 14174 329 281 -22155 -27315 0 0 *51
1582748276.54,$M4.1 14175 329 289 -22155 -27315 0 0 *58
1582748277.66,$M4.1 14176 329 289 -22155 -27315 0 0 *5B
1582748278.78,$M4.1 14177 327 277 -22155 -27315 0 0 *55
1582748279.89,$M4.1 14178 329 281 -22155 -27315 0 0 *5D
1582748281.0,$M4.1 14179 329 281 -22155 -27315 0 0 *5C
1582748282.11,$M4.1 14180 329 281 -22155 -27315 0 0 *5A
1582748283.21,$M4.1 14181 327 261 -22155 -27315 0 0 *5B
1582748284.32,$M4.1 14182 327 265 -22155 -27315 0 0 *5C
1582748285.42,$M4.1 14183 327 265 -22155 -27315 0 0 *5D
1582748286.55,$M4.1 14184 327 269 -22155 -27315 0 0 *56
1582748287.67,$M4.1 14185 327 273 -22155 -27315 0 0 *5C
1582748288.77,$M4.1 14186 325 285 -22155 -27315 0 0 *54
1582748289.9,$M4.1 14187 327 289 -22155 -27315 0 0 *5B
1582748291.0,$M4.1 14188 327 291 -22155 -27315 0 0 *5D
1582748292.1,$M4.1 14189 329 319 -22155 -27315 0 0 *53
1582748293.24,$M4.1 14190 327 319 -22155 -27315 0 0 *55
1582748294.32,$M4.1 14191 329 325 -22155 -27315 0 0 *55
1582748295.39,$M4.1 14192 329 325 -22155 -27315 0 0 *56
1582748296.51,$M4.1 14193 329 315 -22155 -27315 0 0 *54
1582748297.64,$M4.1 14194 331 307 -22155 -27315 0 0 *59
1582748298.79,$M4.1 14195 333 303 -22155 -27315 0 0 *5E
1582748299.89,$M4.1 14196 331 295 -22155 -27315 0 0 *51
1582748300.99,$M4.1 14197 331 295 -22155 -27315 0 0 *50
1582748302.11,$M4.1 14198 331 285 -22155 -27315 0 0 *5E
1582748303.25,$M4.1 14199 331 285 -22155 -27315 0 0 *5F
1582748304.35,$M4.1 14200 329 273 -22155 -27315 0 0 *5C
1582748305.45,$M4.1 14201 329 277 -22155 -27315 0 0 *59
1582748306.58,$M4.1 14202 331 285 -22155 -27315 0 0 *5E
1582748307.7,$M4.1 14203 331 289 -22155 -27315 0 0 *53
1582748308.81,$M4.1 14204 331 289 -22155 -27315 0 0 *54
1582748309.93,$M4.1 14205 329 281 -22155 -27315 0 0 *54
1582748311.03,$M4.1 14206 329 281 -22155 -27315 0 0 *57
1582748312.13,$M4.1 14207 329 273 -22155 -27315 0 0 *5B
1582748313.25,$M4.1 14208 329 273 -22155 -27315 0 0 *54
1582748314.35,$M4.1 14209 329 277 -22155 -27315 0 0 *51
1582748315.47,$M4.1 14210 331 277 -22155 -27315 0 0 *50
1582748316.59,$M4.1 14211 329 281 -22155 -27315 0 0 *51
1582748317.69,$M4.1 14212 329 285 -22155 -27315 0 0 *56
1582748318.79,$M4.1 14213 329 273 -22155 -27315 0 0 *5E
1582748319.91,$M4.1 14214 329 269 -22155 -27315 0 0 *52
1582748320.99,$M4.1 14215 329 265 -22155 -27315 0 0 *5F
1582748322.09,$M4.1 14216 329 269 -22155 -27315 0 0 *50
1582748323.18,$M4.1 14217 329 261 -22155 -27315 0 0 *59
1582748324.28,$M4.1 14218 329 269 -22155 -27315 0 0 *5E
1582748325.38,$M4.1 14219 327 265 -22155 -27315 0 0 *5D
1582748326.5,$M4.1 14220 329 269 -22155 -27315 0 0 *55
1582748327.6,$M4.1 14221 329 277 -22155 -27315 0 0 *5B
1582748328.7,$M4.1 14222 329 285 -22155 -27315 0 0 *55
1582748329.8,$M4.1 14223 329 289 -22155 -27315 0 0 *58
1582748330.94,$M4.1 14224 327 285 -22155 -27315 0 0 *5D
1582748332.04,$M4.1 14225 327 291 -22155 -27315 0 0 *59
1582748333.14,$M4.1 14226 329 303 -22155 -27315 0 0 *5E
1582748334.26,$M4.1 14227 329 307 -22155 -27315 0 0 *5B
1582748335.37,$M4.1 14228 329 307 -22155 -27315 0 0 *54
1582748336.47,$M4.1 14229 329 315 -22155 -27315 0 0 *56
1582748337.59,$M4.1 14230 329 311 -22155 -27315 0 0 *5A
1582748338.73,$M4.1 14231 331 303 -22155 -27315 0 0 *51
1582748339.83,$M4.1 14232 331 299 -22155 -27315 0 0 *50
1582748340.93,$M4.1 14233 331 295 -22155 -27315 0 0 *5D
1582748342.06,$M4.1 14234 331 289 -22155 -27315 0 0 *57
1582748343.18,$M4.1 14235 331 289 -22155 -27315 0 0 *56
1582748344.31,$M4.1 14236 331 285 -22155 -27315 0 0 *59
1582748345.44,$M4.1 14237 333 277 -22155 -27315 0 0 *57
1582748346.58,$M4.1 14238 331 273 -22155 -27315 0 0 *5E
1582748347.68,$M4.1 14239 329 273 -22155 -27315 0 0 *56
1582748348.76,$M4.1 14240 329 265 -22155 -27315 0 0 *5F
1582748349.86,$M4.1 14241 329 239 -22155 -27315 0 0 *57
1582748350.95,$M4.1 14242 329 231 -22155 -27315 0 0 *5C
1582748352.03,$M4.1 14243 329 231 -22155 -27315 0 0 *5D
1582748353.15,$M4.1 14244 327 231 -22155 -27315 0 0 *54
1582748354.25,$M4.1 14245 327 227 -22155 -27315 0 0 *52
1582748355.35,$M4.1 14246 327 227 -22155 -27315 0 0 *51
1582748356.46,$M4.1 14247 327 227 -22155 -27315 0 0 *50
1582748357.54,$M4.1 14248 325 227 -22155 -27315 0 0 *5D
1582748358.61,$M4.1 14249 325 235 -22155 -27315 0 0 *5F
1582748359.74,$M4.1 14250 327 239 -22155 -27315 0 0 *59
1582748360.84,$M4.1 14251 325 239 -22155 -27315 0 0 *5A
1582748361.93,$M4.1 14252 325 231 -22155 -27315 0 0 *51
1582748363.03,$M4.1 14253 327 231 -22155 -27315 0 0 *52
1582748364.13,$M4.1 14254 325 239 -22155 -27315 0 0 *5F
1582748365.25,$M4.1 14255 325 243 -22155 -27315 0 0 *53
1582748366.32,$M4.1 14256 325 261 -22155 -27315 0 0 *50
1582748367.42,$M4.1 14257 325 269 -22155 -27315 0 0 *59
