1586395261.09,485
1586395261.2,486
1586395261.3,486
1586395261.4,486
1586395261.49,486
1586395261.6,485
1586395261.7,485
1586395261.8,486
1586395261.89,485
1586395262.0,486
1586395262.1,486
1586395262.2,486
1586395262.31,486
1586395262.4,486
1586395262.5,485
1586395262.59,485
1586395262.71,485
1586395262.8,486
1586395262.9,485
1586395262.99,486
1586395263.11,485
1586395263.2,486
1586395263.3,485
1586395263.41,486
1586395263.5,486
1586395263.6,485
1586395263.7,486
1586395263.81,486
1586395263.91,485
1586395264.0,485
1586395264.1,485
1586395264.21,486
1586395264.3,485
1586395264.4,486
1586395264.51,485
1586395264.61,485
1586395264.7,485
1586395264.8,485
1586395264.91,486
1586395265.01,485
1586395265.1,485
1586395265.2,485
1586395265.31,485
1586395265.41,486
1586395265.5,486
1586395265.61,486
1586395265.71,486
1586395265.81,486
1586395265.9,486
1586395266.01,485
1586395266.11,486
1586395266.21,486
1586395266.32,485
1586395266.41,486
1586395266.51,485
1586395266.6,486
1586395266.72,485
1586395266.81,486
1586395266.91,486
1586395267.02,485
1586395267.12,486
1586395267.21,486
1586395267.31,486
1586395267.42,485
1586395267.51,485
1586395267.61,485
1586395267.71,485
1586395267.82,485
1586395267.92,485
1586395268.01,486
1586395268.12,485
1586395268.22,485
1586395268.31,485
1586395268.41,485
1586395268.52,485
1586395268.62,486
1586395268.71,486
1586395268.81,485
1586395268.92,486
1586395269.02,485
1586395269.11,485
1586395269.23,486
1586395269.32,486
1586395269.42,486
1586395269.51,485
1586395269.62,485
1586395269.72,486
1586395269.82,486
1586395269.91,486
1586395270.02,486
1586395270.12,486
1586395270.22,485
1586395270.33,486
1586395270.42,485
1586395270.52,485
1586395270.61,485
1586395270.73,485
1586395270.82,486
1586395270.92,486
1586395271.01,485
1586395271.13,485
1586395271.22,485
1586395271.32,486
1586395271.43,486
1586395271.53,485
1586395271.62,485
1586395271.72,485
1586395271.83,486
1586395271.93,486
1586395272.02,486
1586395272.13,486
1586395272.23,486
1586395272.32,486
1586395272.42,485
1586395272.53,486
1586395272.63,485
1586395272.72,485
1586395272.84,485
1586395272.93,486
1586395273.03,486
1586395273.12,485
1586395273.23,486
1586395273.33,485
1586395273.43,485
1586395273.52,485
1586395273.63,486
1586395273.73,486
1586395273.83,485
1586395273.94,485
1586395274.03,485
1586395274.13,485
1586395274.22,485
1586395274.34,485
1586395274.43,485
1586395274.53,485
1586395274.62,486
1586395274.74,485
1586395274.83,486
1586395274.93,485
1586395275.04,485
1586395275.14,485
1586395275.23,486
1586395275.33,486
1586395275.44,485
1586395275.54,486
1586395275.63,486
1586395275.73,485
1586395275.84,486
1586395275.94,486
1586395276.03,485
1586395276.14,485
1586395276.24,486
1586395276.33,485
1586395276.43,486
1586395276.54,485
1586395276.64,486
1586395276.73,485
1586395276.85,486
1586395276.94,486
1586395277.04,486
1586395277.13,486
1586395277.25,486
1586395277.34,485
1586395277.44,485
1586395277.53,485
1586395277.64,486
1586395277.74,486
1586395277.84,486
1586395277.95,485
1586395278.04,485
1586395278.14,486
1586395278.24,486
1586395278.35,486
1586395278.44,485
1586395278.54,486
1586395278.64,485
1586395278.75,486
1586395278.84,486
1586395278.94,486
1586395279.05,485
1586395279.15,485
1586395279.24,485
1586395279.34,486
1586395279.45,486
1586395279.55,485
1586395279.64,485
1586395279.75,485
1586395279.85,486
1586395279.95,486
1586395280.04,485
1586395280.15,486
1586395280.25,485
1586395280.35,485
1586395280.44,486
1586395280.55,486
1586395280.65,485
1586395280.74,485
1586395280.86,486
1586395280.95,486
1586395281.05,486
1586395281.14,486
1586395281.26,485
1586395281.35,485
1586395281.45,485
1586395281.54,486
1586395281.65,485
1586395281.75,485
1586395281.85,485
1586395281.96,485
1586395282.05,485
1586395282.15,486
1586395282.25,485
1586395282.36,485
1586395282.45,485
1586395282.55,486
1586395282.66,486
1586395282.76,485
1586395282.85,485
1586395282.95,486
1586395283.06,486
1586395283.16,486
1586395283.25,486
1586395283.35,486
1586395283.46,486
1586395283.56,486
1586395283.65,486
1586395283.76,485
1586395283.86,486
1586395283.96,485
1586395284.05,485
1586395284.16,486
1586395284.26,485
1586395284.35,485
1586395284.47,485
1586395284.56,486
1586395284.66,486
1586395284.75,485
1586395284.87,485
1586395284.96,485
1586395285.06,486
1586395285.15,486
1586395285.27,485
1586395285.36,486
1586395285.46,485
1586395285.57,485
1586395285.66,486
1586395285.76,485
1586395285.86,486
1586395285.97,485
1586395286.06,486
1586395286.16,486
1586395286.26,486
1586395286.37,485
1586395286.46,486
1586395286.56,486
1586395286.67,486
1586395286.77,486
1586395286.86,486
1586395286.96,485
1586395287.07,486
1586395287.17,486
1586395287.26,485
1586395287.37,486
1586395287.47,486
1586395287.57,485
1586395287.66,486
1586395287.77,485
1586395287.87,485
1586395287.97,485
1586395288.06,485
1586395288.17,486
1586395288.27,485
1586395288.37,485
1586395288.48,485
1586395288.57,486
1586395288.67,486
1586395288.76,486
1586395288.88,485
1586395288.97,486
1586395289.07,486
1586395289.18,485
1586395289.28,486
1586395289.37,485
1586395289.47,485
1586395289.58,486
1586395289.67,485
1586395289.77,485
1586395289.87,485
1586395289.98,486
1586395290.07,486
1586395290.17,485
1586395290.28,485
1586395290.38,485
1586395290.47,486
1586395290.57,485
1586395290.68,486
1586395290.78,485
1586395290.87,486
1586395290.97,485
1586395291.08,486
1586395291.18,486
1586395291.27,485
1586395291.38,485
1586395291.48,486
1586395291.58,486
1586395291.67,485
1586395291.78,486
1586395291.88,485
1586395291.98,486
1586395292.09,486
1586395292.18,486
1586395292.28,485
1586395292.37,486
1586395292.49,486
1586395292.58,485
1586395292.68,485
1586395292.79,486
1586395292.89,485
1586395292.98,485
1586395293.08,485
1586395293.19,485
1586395293.28,485
1586395293.38,485
1586395293.48,486
1586395293.59,486
1586395293.68,486
1586395293.78,485
1586395293.89,485
1586395293.99,485
1586395294.08,485
1586395294.18,486
1586395294.29,485
1586395294.39,485
1586395294.48,485
1586395294.58,486
1586395294.69,485
1586395294.79,485
1586395294.88,486
1586395294.99,486
1586395295.09,486
1586395295.19,485
1586395295.28,485
1586395295.39,485
1586395295.49,485
1586395295.58,485
1586395295.68,485
1586395295.79,486
1586395295.89,485
1586395295.99,485
1586395296.1,486
1586395296.19,486
1586395296.29,485
1586395296.38,486
1586395296.5,485
1586395296.59,485
1586395296.69,486
1586395296.8,485
1586395296.9,485
1586395296.99,485
1586395297.09,486
1586395297.2,486
1586395297.3,485
1586395297.39,486
1586395297.49,485
1586395297.6,485
1586395297.69,486
1586395297.79,485
1586395297.9,486
1586395298.0,486
1586395298.09,485
1586395298.19,485
1586395298.3,485
1586395298.4,485
1586395298.49,486
1586395298.59,485
1586395298.7,486
1586395298.8,485
1586395298.89,485
1586395299.0,486
1586395299.1,486
1586395299.2,486
1586395299.29,485
1586395299.4,485
1586395299.5,486
1586395299.6,486
1586395299.69,485
1586395299.8,485
1586395299.9,486
1586395300.0,485
1586395300.11,486
1586395300.2,485
1586395300.3,485
1586395300.4,486
1586395300.51,486
1586395300.6,486
1586395300.7,486
1586395300.8,486
1586395300.91,486
1586395301.0,485
1586395301.1,486
1586395301.21,485
1586395301.31,485
1586395301.4,485
1586395301.5,486
1586395301.61,486
1586395301.71,486
1586395301.8,485
1586395301.91,485
1586395302.01,486
1586395302.1,485
1586395302.2,485
1586395302.31,485
1586395302.41,485
1586395302.5,485
1586395302.6,486
1586395302.71,486
1586395302.81,485
1586395302.9,485
1586395303.02,485
1586395303.11,486
1586395303.21,486
1586395303.3,485
1586395303.41,485
1586395303.51,486
1586395303.61,485
1586395303.72,486
1586395303.82,486
1586395303.91,486
1586395304.01,485
1586395304.12,485
1586395304.21,485
1586395304.31,486
1586395304.41,485
1586395304.52,485
1586395304.61,485
1586395304.71,485
1586395304.81,486
1586395304.92,485
1586395305.01,486
1586395305.11,486
1586395305.22,485
1586395305.32,485
1586395305.41,486
1586395305.51,485
1586395305.62,485
1586395305.72,486
1586395305.81,485
1586395305.92,485
1586395306.02,485
1586395306.12,485
1586395306.21,485
1586395306.32,485
1586395306.42,486
1586395306.51,485
1586395306.61,486
1586395306.72,485
1586395306.82,485
1586395306.91,486
1586395307.03,485
1586395307.12,486
1586395307.22,486
1586395307.31,485
1586395307.42,486
1586395307.52,485
1586395307.62,485
1586395307.73,486
1586395307.83,485
1586395307.92,485
1586395308.02,485
1586395308.13,485
1586395308.22,485
1586395308.32,486
1586395308.42,486
1586395308.53,486
1586395308.62,485
1586395308.72,485
1586395308.83,486
1586395308.93,485
1586395309.02,486
1586395309.12,486
1586395309.23,486
1586395309.33,486
1586395309.42,485
1586395309.52,486
1586395309.63,485
1586395309.73,485
1586395309.82,485
1586395309.93,486
1586395310.03,485
1586395310.12,485
1586395310.22,485
1586395310.33,486
1586395310.43,486
1586395310.52,485
1586395310.64,486
1586395310.73,485
1586395310.83,485
1586395310.92,486
1586395311.03,486
1586395311.13,485
1586395311.23,485
1586395311.34,486
1586395311.43,486
1586395311.53,486
1586395311.63,485
1586395311.74,486
1586395311.84,486
1586395311.93,485
1586395312.03,485
1586395312.14,485
1586395312.23,486
1586395312.33,486
1586395312.44,486
1586395312.54,486
1586395312.63,485
1586395312.73,485
1586395312.84,485
1586395312.94,486
1586395313.03,485
1586395313.13,485
1586395313.24,485
1586395313.34,486
1586395313.43,486
1586395313.54,486
1586395313.64,485
1586395313.74,485
1586395313.83,485
1586395313.94,486
1586395314.04,485
1586395314.13,486
1586395314.23,485
1586395314.34,486
1586395314.44,486
1586395314.53,486
1586395314.65,485
1586395314.74,486
1586395314.84,485
1586395314.93,486
1586395315.05,485
1586395315.14,485
1586395315.24,485
1586395315.35,486
1586395315.44,486
1586395315.54,485
1586395315.64,485
1586395315.75,486
1586395315.85,485
1586395315.94,486
1586395316.04,486
1586395316.15,485
1586395316.24,485
1586395316.34,485
1586395316.45,486
1586395316.55,485
1586395316.64,485
1586395316.74,485
1586395316.85,486
1586395316.95,485
1586395317.04,485
1586395317.14,486
1586395317.25,486
1586395317.35,486
1586395317.44,485
1586395317.55,485
1586395317.65,485
1586395317.75,486
1586395317.84,486
1586395317.95,485
1586395318.05,485
1586395318.15,485
1586395318.26,486
1586395318.35,486
1586395318.45,485
1586395318.54,485
1586395318.66,485
1586395318.75,486
1586395318.85,485
1586395318.94,486
1586395319.06,485
1586395319.15,485
1586395319.25,485
1586395319.36,486
1586395319.46,485
1586395319.55,486
1586395319.65,486
1586395319.76,486
1586395319.86,485
1586395319.95,485
1586395320.06,485
1586395320.16,486
1586395320.25,485
1586395320.35,486
1586395320.46,486
1586395320.56,486
1586395320.65,486
1586395320.75,486
1586395320.86,486
1586395320.96,486
1586395321.05,485
1586395321.15,486
1586395321.26,486
1586395321.36,485
1586395321.45,486
1586395321.56,485
1586395321.66,486
1586395321.76,486
1586395321.85,485
1586395321.96,486
1586395322.06,485
1586395322.16,486
1586395322.27,486
1586395322.36,486
1586395322.46,485
1586395322.55,485
1586395322.67,485
1586395322.76,485
1586395322.86,485
1586395322.96,486
1586395323.07,485
1586395323.16,486
1586395323.26,485
1586395323.37,485
1586395323.47,486
1586395323.56,486
1586395323.66,486
1586395323.77,486
1586395323.87,485
1586395323.96,485
1586395324.07,486
1586395324.17,486
1586395324.26,485
1586395324.36,485
1586395324.47,485
1586395324.57,485
1586395324.66,486
1586395324.76,486
1586395324.87,486
1586395324.97,485
1586395325.06,485
1586395325.18,485
1586395325.27,486
1586395325.37,485
1586395325.46,486
1586395325.57,485
1586395325.67,486
1586395325.77,485
1586395325.86,485
1586395325.97,485
1586395326.07,485
1586395326.17,486
1586395326.28,486
1586395326.37,485
1586395326.47,485
1586395326.57,485
1586395326.68,485
1586395326.77,486
1586395326.87,486
1586395326.98,486
1586395327.08,486
1586395327.17,486
1586395327.27,485
1586395327.38,485
1586395327.48,485
1586395327.57,485
1586395327.67,486
1586395327.78,485
1586395327.88,485
1586395327.97,486
1586395328.08,486
1586395328.18,486
1586395328.28,486
1586395328.37,485
1586395328.48,485
1586395328.58,485
1586395328.67,485
1586395328.77,486
1586395328.88,485
1586395328.98,485
1586395329.07,486
1586395329.19,485
1586395329.28,486
1586395329.38,485
1586395329.47,485
1586395329.58,485
1586395329.68,486
1586395329.78,485
1586395329.89,485
1586395329.98,485
1586395330.08,486
1586395330.18,486
1586395330.29,486
1586395330.38,485
1586395330.48,486
1586395330.57,485
1586395330.69,486
1586395330.78,485
1586395330.88,485
1586395330.99,486
1586395331.09,486
1586395331.18,486
1586395331.28,485
1586395331.39,485
1586395331.49,485
1586395331.58,485
1586395331.69,486
1586395331.79,486
1586395331.89,486
1586395331.98,486
1586395332.09,485
1586395332.19,486
1586395332.29,486
1586395332.38,486
1586395332.49,485
1586395332.59,486
1586395332.68,485
1586395332.8,486
1586395332.89,485
1586395332.99,485
1586395333.08,486
1586395333.2,486
1586395333.29,485
1586395333.39,485
1586395333.48,486
1586395333.6,486
1586395333.69,486
1586395333.79,485
1586395333.9,486
1586395333.99,485
1586395334.09,486
1586395334.19,486
1586395334.3,485
1586395334.39,485
1586395334.49,486
1586395334.59,485
1586395334.7,486
1586395334.79,486
1586395334.89,485
1586395335.0,486
1586395335.1,486
1586395335.19,485
1586395335.29,486
1586395335.4,486
1586395335.5,485
1586395335.59,486
1586395335.7,486
1586395335.8,486
1586395335.9,485
1586395335.99,485
1586395336.1,485
1586395336.2,486
1586395336.3,486
1586395336.39,486
1586395336.5,485
1586395336.6,486
1586395336.69,486
1586395336.81,485
1586395336.9,485
1586395337.0,485
1586395337.09,486
1586395337.21,486
1586395337.3,486
1586395337.4,485
1586395337.49,485
1586395337.61,485
1586395337.7,486
1586395337.8,485
1586395337.91,486
1586395338.0,486
1586395338.1,486
1586395338.2,485
1586395338.31,485
1586395338.41,485
1586395338.5,485
1586395338.61,485
1586395338.71,485
1586395338.8,485
1586395338.9,485
1586395339.01,486
1586395339.11,486
1586395339.2,485
1586395339.3,486
1586395339.41,485
1586395339.51,486
1586395339.6,485
1586395339.71,486
1586395339.81,485
1586395339.91,486
1586395340.0,486
1586395340.11,485
1586395340.21,485
1586395340.31,485
1586395340.4,485
1586395340.51,485
1586395340.61,485
1586395340.7,485
1586395340.82,486
1586395340.91,485
1586395341.01,486
1586395341.1,485
1586395341.22,485
1586395341.31,486
1586395341.41,486
1586395341.52,486
1586395341.62,485
1586395341.71,486
1586395341.81,486
1586395341.92,486
1586395342.01,486
1586395342.11,486
1586395342.21,485
1586395342.32,485
1586395342.41,486
1586395342.51,485
1586395342.62,486
1586395342.72,486
1586395342.81,485
1586395342.91,485
1586395343.02,486
1586395343.12,485
1586395343.21,485
1586395343.32,485
1586395343.42,485
1586395343.52,485
1586395343.61,485
1586395343.72,485
1586395343.82,485
1586395343.92,485
1586395344.01,485
1586395344.12,486
1586395344.22,485
1586395344.32,486
1586395344.43,485
1586395344.52,485
1586395344.62,486
1586395344.71,486
1586395344.83,486
1586395344.92,485
1586395345.02,486
1586395345.11,486
1586395345.23,485
1586395345.32,486
1586395345.42,485
1586395345.53,486
1586395345.63,486
1586395345.72,486
1586395345.82,486
1586395345.93,486
1586395346.02,485
1586395346.12,485
1586395346.23,486
1586395346.33,485
1586395346.43,485
1586395346.52,485
1586395346.63,486
1586395346.73,486
1586395346.82,486
1586395346.92,486
1586395347.03,486
1586395347.13,485
1586395347.22,485
1586395347.34,485
1586395347.43,485
1586395347.53,486
1586395347.62,485
1586395347.73,485
1586395347.83,485
1586395347.93,486
1586395348.02,485
1586395348.13,486
1586395348.23,486
1586395348.33,485
1586395348.44,485
1586395348.53,486
1586395348.63,486
1586395348.72,486
1586395348.84,486
1586395348.93,486
1586395349.03,485
1586395349.14,485
1586395349.24,486
1586395349.33,486
1586395349.43,486
1586395349.54,485
1586395349.64,485
1586395349.73,485
1586395349.83,486
1586395349.94,485
1586395350.04,485
1586395350.13,486
1586395350.24,486
1586395350.34,485
1586395350.44,486
1586395350.53,486
1586395350.64,485
1586395350.74,485
1586395350.83,486
1586395350.93,485
1586395351.04,485
1586395351.14,486
1586395351.23,485
1586395351.35,486
1586395351.44,486
1586395351.54,486
1586395351.63,485
1586395351.74,485
1586395351.84,486
1586395351.94,485
1586395352.05,486
1586395352.14,486
1586395352.24,486
1586395352.34,486
1586395352.45,486
1586395352.54,486
1586395352.64,485
1586395352.74,486
1586395352.85,485
1586395352.94,486
1586395353.04,486
1586395353.15,485
1586395353.25,486
1586395353.34,485
1586395353.44,485
1586395353.55,485
1586395353.65,485
1586395353.74,485
1586395353.84,485
1586395353.95,485
1586395354.05,486
1586395354.14,486
1586395354.25,485
1586395354.35,486
1586395354.45,485
1586395354.54,486
1586395354.65,485
1586395354.75,485
1586395354.84,486
1586395354.96,486
1586395355.05,486
1586395355.15,485
1586395355.24,486
1586395355.36,486
1586395355.45,486
1586395355.55,485
1586395355.64,485
1586395355.76,485
1586395355.85,485
1586395355.95,486
1586395356.06,485
1586395356.15,485
1586395356.25,485
1586395356.35,485
1586395356.46,485
1586395356.55,485
1586395356.65,485
1586395356.75,486
1586395356.86,485
1586395356.95,486
1586395357.05,486
1586395357.16,486
1586395357.26,485
1586395357.35,486
1586395357.45,486
1586395357.56,485
1586395357.66,485
1586395357.75,486
1586395357.86,485
1586395357.96,486
1586395358.06,485
1586395358.15,486
1586395358.26,486
1586395358.36,486
1586395358.46,485
1586395358.55,485
1586395358.66,486
1586395358.76,485
1586395358.85,486
1586395358.97,485
1586395359.06,485
1586395359.16,486
1586395359.25,485
1586395359.37,485
1586395359.46,486
1586395359.56,486
1586395359.65,486
1586395359.76,485
1586395359.86,485
1586395359.96,486
1586395360.07,485
1586395360.16,486
1586395360.26,486
1586395360.36,485
1586395360.47,486
1586395360.56,485
1586395360.66,486
1586395360.77,485
1586395360.87,486
1586395360.96,485
1586395361.06,486
1586395361.17,486
1586395361.27,486
1586395361.36,485
1586395361.47,486
1586395361.57,485
1586395361.67,486
1586395361.76,486
1586395361.87,486
1586395361.97,486
1586395362.07,485
1586395362.16,485
1586395362.27,485
1586395362.37,486
1586395362.46,485
1586395362.58,486
1586395362.67,486
1586395362.77,486
1586395362.86,485
1586395362.98,485
1586395363.07,485
1586395363.17,486
1586395363.26,485
1586395363.38,486
1586395363.47,485
1586395363.57,485
1586395363.68,485
1586395363.77,486
1586395363.87,485
1586395363.97,486
1586395364.08,485
1586395364.17,485
1586395364.27,486
1586395364.37,486
1586395364.48,485
1586395364.57,485
1586395364.67,485
1586395364.78,485
1586395364.88,486
1586395364.97,486
1586395365.07,485
1586395365.18,486
1586395365.28,486
1586395365.37,486
1586395365.48,486
1586395365.58,485
1586395365.68,486
1586395365.77,485
1586395365.88,486
1586395365.98,485
1586395366.08,485
1586395366.19,485
1586395366.28,486
1586395366.38,486
1586395366.47,485
1586395366.59,486
1586395366.68,485
1586395366.78,485
1586395366.87,485
1586395366.99,486
1586395367.08,485
1586395367.18,486
1586395367.29,486
1586395367.39,485
1586395367.48,486
1586395367.58,486
1586395367.69,485
1586395367.78,486
1586395367.88,486
1586395367.98,486
1586395368.09,486
1586395368.18,485
1586395368.28,485
1586395368.39,486
1586395368.49,485
1586395368.58,485
1586395368.68,486
1586395368.79,486
1586395368.89,485
1586395368.98,485
1586395369.08,485
1586395369.19,485
1586395369.29,486
1586395369.38,486
1586395369.49,485
1586395369.59,485
1586395369.69,485
1586395369.78,486
1586395369.89,485
1586395369.99,486
1586395370.09,486
1586395370.18,486
1586395370.29,486
1586395370.39,486
1586395370.48,486
1586395370.6,485
1586395370.69,485
1586395370.79,485
1586395370.88,486
1586395371.0,485
1586395371.09,486
1586395371.19,485
1586395371.3,485
1586395371.4,486
1586395371.49,485
1586395371.59,485
1586395371.7,485
1586395371.79,486
1586395371.89,486
1586395372.0,485
1586395372.1,485
1586395372.19,486
1586395372.29,485
1586395372.4,486
1586395372.5,485
1586395372.59,485
1586395372.69,486
1586395372.8,485
1586395372.9,485
1586395372.99,485
1586395373.1,486
1586395373.2,485
1586395373.3,485
1586395373.39,485
1586395373.5,485
1586395373.6,485
1586395373.7,486
1586395373.79,486
1586395373.9,486
1586395374.0,486
1586395374.1,485
1586395374.21,486
1586395374.3,486
1586395374.4,486
1586395374.5,486
1586395374.61,486
1586395374.7,485
1586395374.8,485
1586395374.89,486
1586395375.01,485
1586395375.1,485
1586395375.2,485
1586395375.31,486
1586395375.41,485
1586395375.5,486
1586395375.6,485
1586395375.71,486
1586395375.8,485
1586395375.9,485
1586395376.0,485
1586395376.11,485
1586395376.2,486
1586395376.3,486
1586395376.41,485
1586395376.51,486
1586395376.6,486
1586395376.7,486
1586395376.81,486
1586395376.91,486
1586395377.0,485
1586395377.11,485
1586395377.21,486
1586395377.31,486
1586395377.4,485
1586395377.51,485
1586395377.61,485
1586395377.71,485
1586395377.8,485
1586395377.91,485
1586395378.01,485
1586395378.11,486
1586395378.22,485
1586395378.31,486
1586395378.41,485
1586395378.51,485
1586395378.62,485
1586395378.71,485
1586395378.81,485
1586395378.92,485
1586395379.02,485
1586395379.11,485
1586395379.21,485
1586395379.32,486
1586395379.42,485
1586395379.51,485
1586395379.61,485
1586395379.72,486
1586395379.82,486
1586395379.91,486
1586395380.02,485
1586395380.12,485
1586395380.21,486
1586395380.31,486
1586395380.42,485
1586395380.52,485
1586395380.61,485
1586395380.71,486
1586395380.82,486
1586395380.92,486
1586395381.01,485
1586395381.12,486
1586395381.22,486
1586395381.32,486
1586395381.41,486
1586395381.52,486
1586395381.62,486
1586395381.72,486
1586395381.83,485
1586395381.92,485
1586395382.02,485
1586395382.12,486
1586395382.23,486
1586395382.32,485
1586395382.42,485
1586395382.53,485
1586395382.63,485
1586395382.72,486
1586395382.82,485
1586395382.93,485
1586395383.03,485
1586395383.12,486
1586395383.22,485
1586395383.33,485
1586395383.42,486
1586395383.52,486
1586395383.63,486
1586395383.73,486
1586395383.82,486
1586395383.92,486
1586395384.03,485
1586395384.13,485
1586395384.22,485
1586395384.32,485
1586395384.43,486
1586395384.53,485
1586395384.62,486
1586395384.73,485
1586395384.83,486
1586395384.93,486
1586395385.02,486
1586395385.13,486
1586395385.23,486
1586395385.33,486
1586395385.42,485
1586395385.53,485
1586395385.63,486
1586395385.73,486
1586395385.84,485
1586395385.93,486
1586395386.03,485
1586395386.13,485
1586395386.24,486
1586395386.33,486
1586395386.43,486
1586395386.54,485
1586395386.64,486
1586395386.73,485
1586395386.83,486
1586395386.94,485
1586395387.04,486
1586395387.13,485
1586395387.23,486
1586395387.34,485
1586395387.44,485
1586395387.53,485
1586395387.64,486
1586395387.74,486
1586395387.83,485
1586395387.93,485
1586395388.04,485
1586395388.14,486
1586395388.23,485
1586395388.35,485
1586395388.44,486
1586395388.54,486
1586395388.63,486
1586395388.75,485
1586395388.84,486
1586395388.94,485
1586395389.03,486
1586395389.14,485
1586395389.24,486
1586395389.34,485
1586395389.45,485
1586395389.55,486
1586395389.64,486
1586395389.74,486
1586395389.85,485
1586395389.94,486
1586395390.04,485
1586395390.14,486
1586395390.25,486
1586395390.34,486
1586395390.44,486
1586395390.55,486
1586395390.65,486
1586395390.74,485
1586395390.84,485
1586395390.95,486
1586395391.05,486
1586395391.14,486
1586395391.24,485
1586395391.35,485
1586395391.45,486
1586395391.54,486
1586395391.65,486
1586395391.75,485
1586395391.84,486
1586395391.94,485
1586395392.05,486
1586395392.15,486
1586395392.24,486
1586395392.36,485
1586395392.45,485
1586395392.55,486
1586395392.64,486
1586395392.75,485
1586395392.85,485
1586395392.95,485
1586395393.06,485
1586395393.15,486
1586395393.25,486
1586395393.35,486
1586395393.46,486
1586395393.55,485
1586395393.65,486
1586395393.75,485
1586395393.86,485
1586395393.95,485
1586395394.05,486
1586395394.16,486
1586395394.26,485
1586395394.35,485
1586395394.45,485
1586395394.56,486
1586395394.66,486
1586395394.75,485
1586395394.85,486
1586395394.96,486
1586395395.06,486
1586395395.15,485
1586395395.26,485
1586395395.36,486
1586395395.46,486
1586395395.55,485
1586395395.66,485
1586395395.76,485
1586395395.85,486
1586395395.95,485
1586395396.06,486
1586395396.16,486
1586395396.25,485
1586395396.37,486
1586395396.46,485
1586395396.56,485
1586395396.65,486
1586395396.77,485
1586395396.86,486
1586395396.96,486
1586395397.05,485
1586395397.16,485
1586395397.26,485
1586395397.36,485
1586395397.47,485
1586395397.57,486
1586395397.66,486
1586395397.76,486
1586395397.87,486
1586395397.96,486
1586395398.06,485
1586395398.17,485
1586395398.27,486
1586395398.36,486
1586395398.46,486
1586395398.57,486
1586395398.67,486
1586395398.76,485
1586395398.87,485
1586395398.97,485
1586395399.07,485
1586395399.16,485
1586395399.27,486
1586395399.37,486
1586395399.47,486
1586395399.56,485
1586395399.67,485
1586395399.77,486
1586395399.86,486
1586395399.98,486
1586395400.07,485
1586395400.17,485
1586395400.26,485
1586395400.38,486
1586395400.47,486
1586395400.57,485
1586395400.66,485
1586395400.78,485
1586395400.87,485
1586395400.97,485
1586395401.08,486
1586395401.17,486
1586395401.27,485
1586395401.37,485
1586395401.48,485
1586395401.57,485
1586395401.67,485
1586395401.77,485
1586395401.88,486
1586395401.97,486
1586395402.07,485
1586395402.18,485
1586395402.28,486
1586395402.37,485
1586395402.47,486
1586395402.58,485
1586395402.68,486
1586395402.77,485
1586395402.88,486
1586395402.98,485
1586395403.08,485
1586395403.17,485
1586395403.28,486
1586395403.38,486
1586395403.48,486
1586395403.57,486
1586395403.68,486
1586395403.78,485
1586395403.87,486
1586395403.99,486
1586395404.08,485
1586395404.18,486
1586395404.27,485
1586395404.39,485
1586395404.48,486
1586395404.58,486
1586395404.67,486
1586395404.79,485
1586395404.88,485
1586395404.98,485
1586395405.09,485
1586395405.18,485
1586395405.28,485
1586395405.38,486
1586395405.49,485
1586395405.58,485
1586395405.68,485
1586395405.79,485
1586395405.89,486
1586395405.98,485
1586395406.08,485
1586395406.19,485
1586395406.29,486
1586395406.38,486
1586395406.48,485
1586395406.59,485
1586395406.69,485
1586395406.78,485
1586395406.89,485
1586395406.99,486
1586395407.09,485
1586395407.18,485
1586395407.29,486
1586395407.39,486
1586395407.48,486
1586395407.6,485
1586395407.69,485
1586395407.79,486
1586395407.88,485
1586395408.0,486
1586395408.09,486
1586395408.19,486
1586395408.3,485
1586395408.4,486
1586395408.49,486
1586395408.59,485
1586395408.7,485
1586395408.79,485
1586395408.89,486
1586395408.99,486
1586395409.1,486
1586395409.2,485
1586395409.29,485
1586395409.4,486
1586395409.5,486
1586395409.59,485
1586395409.69,486
1586395409.8,486
1586395409.9,486
1586395409.99,486
1586395410.09,486
1586395410.2,485
1586395410.3,486
1586395410.39,485
1586395410.5,486
1586395410.6,486
1586395410.7,485
1586395410.79,486
1586395410.9,486
1586395411.0,486
1586395411.1,486
1586395411.21,486
1586395411.3,486
1586395411.4,485
1586395411.49,486
1586395411.61,485
1586395411.7,486
1586395411.8,486
1586395411.89,485
1586395412.01,486
1586395412.1,485
1586395412.2,486
1586395412.31,485
1586395412.41,485
1586395412.5,486
1586395412.6,486
1586395412.71,485
1586395412.81,486
1586395412.9,486
1586395413.01,485
1586395413.11,485
1586395413.2,486
1586395413.3,486
1586395413.41,486
1586395413.51,486
1586395413.6,485
1586395413.7,485
1586395413.81,486
1586395413.91,486
1586395414.0,486
1586395414.12,486
1586395414.21,485
1586395414.31,486
1586395414.4,486
1586395414.51,486
1586395414.61,485
1586395414.71,486
1586395414.8,485
1586395414.91,485
1586395415.01,485
1586395415.11,485
1586395415.22,486
1586395415.31,486
1586395415.41,485
1586395415.5,485
1586395415.62,485
1586395415.71,485
1586395415.81,485
1586395415.9,485
1586395416.02,486
1586395416.11,485
1586395416.21,485
1586395416.32,485
1586395416.42,486
1586395416.51,485
1586395416.61,485
1586395416.72,485
1586395416.82,486
1586395416.91,485
