1582704728.24,$M4.1 39893 949 715 -22155 -27315 0 0 *5A
1582704729.32,$M4.1 39894 949 709 -22155 -27315 0 0 *50
1582704730.39,$M4.1 39895 947 697 -22155 -27315 0 0 *59
1582704731.51,$M4.1 39896 949 691 -22155 -27315 0 0 *52
1582704732.56,$M4.1 39897 947 683 -22155 -27315 0 0 *5E
1582704733.68,$M4.1 39898 949 691 -22155 -27315 0 0 *5C
1582704734.8,$M4.1 39899 949 687 -22155 -27315 0 0 *5A
1582704735.85,$M4.1 39900 947 683 -22155 -27315 0 0 *51
1582704736.95,$M4.1 39901 949 683 -22155 -27315 0 0 *5E
1582704738.01,$M4.1 39902 947 683 -22155 -27315 0 0 *53
1582704739.09,$M4.1 39903 947 687 -22155 -27315 0 0 *56
1582704740.21,$M4.1 39904 949 687 -22155 -27315 0 0 *5F
1582704741.28,$M4.1 39905 947 683 -22155 -27315 0 0 *54
1582704742.36,$M4.1 39906 947 687 -22155 -27315 0 0 *53
1582704743.48,$M4.1 39907 949 687 -22155 -27315 0 0 *5C
1582704744.56,$M4.1 39908 947 691 -22155 -27315 0 0 *5A
1582704745.63,$M4.1 39909 947 679 -22155 -27315 0 0 *5D
1582704746.72,$M4.1 39910 949 683 -22155 -27315 0 0 *5E
1582704747.8,$M4.1 39911 949 679 -22155 -27315 0 0 *5A
1582704748.89,$M4.1 39912 949 683 -22155 -27315 0 0 *5C
1582704749.96,$M4.1 39913 947 683 -22155 -27315 0 0 *53
1582704751.04,$M4.1 39914 947 687 -22155 -27315 0 0 *50
1582704752.13,$M4.1 39915 947 687 -22155 -27315 0 0 *51
1582704753.22,$M4.1 39916 947 691 -22155 -27315 0 0 *55
1582704754.28,$M4.1 39917 947 697 -22155 -27315 0 0 *52
1582704755.4,$M4.1 39918 945 691 -22155 -27315 0 0 *59
1582704756.47,$M4.1 39919 947 693 -22155 -27315 0 0 *58
1582704757.52,$M4.1 39920 947 693 -22155 -27315 0 0 *52
1582704758.63,$M4.1 39921 949 693 -22155 -27315 0 0 *5D
1582704759.71,$M4.1 39922 945 697 -22155 -27315 0 0 *56
1582704760.81,$M4.1 39923 949 697 -22155 -27315 0 0 *5B
1582704761.91,$M4.1 39924 949 691 -22155 -27315 0 0 *5A
1582704763.01,$M4.1 39925 949 693 -22155 -27315 0 0 *59
1582704764.1,$M4.1 39926 947 691 -22155 -27315 0 0 *56
1582704765.15,$M4.1 39927 947 693 -22155 -27315 0 0 *55
1582704766.25,$M4.1 39928 947 687 -22155 -27315 0 0 *5F
1582704767.31,$M4.1 39929 947 679 -22155 -27315 0 0 *5F
1582704768.38,$M4.1 39930 947 683 -22155 -27315 0 0 *52
1582704769.43,$M4.1 39931 947 683 -22155 -27315 0 0 *53
1582704770.52,$M4.1 39932 947 687 -22155 -27315 0 0 *54
1582704771.59,$M4.1 39933 947 693 -22155 -27315 0 0 *50
1582704772.65,$M4.1 39934 947 693 -22155 -27315 0 0 *57
1582704773.74,$M4.1 39935 947 691 -22155 -27315 0 0 *54
1582704774.83,$M4.1 39936 947 687 -22155 -27315 0 0 *50
1582704775.91,$M4.1 39937 945 683 -22155 -27315 0 0 *57
1582704777.01,$M4.1 39938 949 693 -22155 -27315 0 0 *55
1582704778.07,$M4.1 39939 947 697 -22155 -27315 0 0 *5E
1582704779.17,$M4.1 39940 947 687 -22155 -27315 0 0 *51
1582704780.22,$M4.1 39941 947 683 -22155 -27315 0 0 *54
1582704781.28,$M4.1 39942 947 675 -22155 -27315 0 0 *5E
1582704782.39,$M4.1 39943 945 669 -22155 -27315 0 0 *50
1582704783.51,$M4.1 39944 945 661 -22155 -27315 0 0 *5F
1582704784.63,$M4.1 39945 945 669 -22155 -27315 0 0 *56
1582704785.74,$M4.1 39946 945 673 -22155 -27315 0 0 *5E
1582704786.86,$M4.1 39947 945 673 -22155 -27315 0 0 *5F
1582704787.99,$M4.1 39948 945 673 -22155 -27315 0 0 *50
1582704789.11,$M4.1 39949 945 673 -22155 -27315 0 0 *51
1582704790.23,$M4.1 39950 945 673 -22155 -27315 0 0 *59
1582704791.3,$M4.1 39951 943 679 -22155 -27315 0 0 *54
1582704792.37,$M4.1 39952 943 683 -22155 -27315 0 0 *52
1582704793.42,$M4.1 39953 943 683 -22155 -27315 0 0 *53
1582704794.52,$M4.1 39954 945 683 -22155 -27315 0 0 *52
1582704795.61,$M4.1 39955 943 687 -22155 -27315 0 0 *51
1582704796.71,$M4.1 39956 943 687 -22155 -27315 0 0 *52
1582704797.81,$M4.1 39957 943 687 -22155 -27315 0 0 *53
1582704798.93,$M4.1 39958 945 687 -22155 -27315 0 0 *5A
1582704800.01,$M4.1 39959 945 679 -22155 -27315 0 0 *5A
1582704801.08,$M4.1 39960 943 683 -22155 -27315 0 0 *53
1582704802.17,$M4.1 39961 945 693 -22155 -27315 0 0 *55
1582704803.28,$M4.1 39962 945 691 -22155 -27315 0 0 *54
1582704804.39,$M4.1 39963 945 693 -22155 -27315 0 0 *57
1582704805.47,$M4.1 39964 945 693 -22155 -27315 0 0 *50
1582704806.59,$M4.1 39965 945 687 -22155 -27315 0 0 *54
1582704807.69,$M4.1 39966 945 683 -22155 -27315 0 0 *53
1582704808.78,$M4.1 39967 943 687 -22155 -27315 0 0 *50
1582704809.89,$M4.1 39968 945 691 -22155 -27315 0 0 *5E
1582704811.01,$M4.1 39969 945 691 -22155 -27315 0 0 *5F
1582704812.11,$M4.1 39970 943 691 -22155 -27315 0 0 *51
1582704813.23,$M4.1 39971 945 691 -22155 -27315 0 0 *56
1582704814.35,$M4.1 39972 945 687 -22155 -27315 0 0 *52
1582704815.46,$M4.1 39973 945 687 -22155 -27315 0 0 *53
1582704816.58,$M4.1 39974 945 687 -22155 -27315 0 0 *54
1582704817.65,$M4.1 39975 943 683 -22155 -27315 0 0 *57
1582704818.77,$M4.1 39976 945 691 -22155 -27315 0 0 *51
1582704819.85,$M4.1 39977 943 687 -22155 -27315 0 0 *51
1582704820.97,$M4.1 39978 945 687 -22155 -27315 0 0 *58
1582704822.09,$M4.1 39979 945 687 -22155 -27315 0 0 *59
1582704823.19,$M4.1 39980 943 687 -22155 -27315 0 0 *59
1582704824.27,$M4.1 39981 945 683 -22155 -27315 0 0 *5A
1582704825.38,$M4.1 39982 945 683 -22155 -27315 0 0 *59
1582704826.45,$M4.1 39983 943 679 -22155 -27315 0 0 *5B
1582704827.53,$M4.1 39984 945 679 -22155 -27315 0 0 *5A
1582704828.6,$M4.1 39985 943 679 -22155 -27315 0 0 *5D
1582704829.67,$M4.1 39986 943 683 -22155 -27315 0 0 *5B
1582704830.79,$M4.1 39987 945 673 -22155 -27315 0 0 *53
1582704831.87,$M4.1 39988 945 675 -22155 -27315 0 0 *5A
1582704832.99,$M4.1 39989 945 673 -22155 -27315 0 0 *5D
1582704834.06,$M4.1 39990 943 679 -22155 -27315 0 0 *59
1582704835.16,$M4.1 39991 945 697 -22155 -27315 0 0 *5E
1582704836.23,$M4.1 39992 943 693 -22155 -27315 0 0 *5F
1582704837.35,$M4.1 39993 945 723 -22155 -27315 0 0 *52
1582704838.42,$M4.1 39994 943 705 -22155 -27315 0 0 *57
1582704839.5,$M4.1 39995 945 693 -22155 -27315 0 0 *5E
1582704840.62,$M4.1 39996 945 691 -22155 -27315 0 0 *5F
1582704841.72,$M4.1 39997 945 683 -22155 -27315 0 0 *5D
1582704842.84,$M4.1 39998 945 687 -22155 -27315 0 0 *56
1582704843.91,$M4.1 39999 943 679 -22155 -27315 0 0 *50
1582704844.98,$M4.1 40000 943 683 -22155 -27315 0 0 *52
1582704846.09,$M4.1 40001 945 691 -22155 -27315 0 0 *56
1582704847.18,$M4.1 40002 943 687 -22155 -27315 0 0 *54
1582704848.28,$M4.1 40003 945 683 -22155 -27315 0 0 *57
1582704849.37,$M4.1 40004 945 683 -22155 -27315 0 0 *50
1582704850.44,$M4.1 40005 943 679 -22155 -27315 0 0 *52
1582704851.55,$M4.1 40006 945 687 -22155 -27315 0 0 *56
1582704852.64,$M4.1 40007 945 683 -22155 -27315 0 0 *53
1582704853.74,$M4.1 40008 943 691 -22155 -27315 0 0 *59
1582704854.83,$M4.1 40009 945 697 -22155 -27315 0 0 *58
1582704855.93,$M4.1 40010 943 691 -22155 -27315 0 0 *50
1582704857.01,$M4.1 40011 945 683 -22155 -27315 0 0 *54
1582704858.11,$M4.1 40012 945 679 -22155 -27315 0 0 *52
1582704859.2,$M4.1 40013 945 683 -22155 -27315 0 0 *56
1582704860.32,$M4.1 40014 945 687 -22155 -27315 0 0 *55
1582704861.38,$M4.1 40015 943 679 -22155 -27315 0 0 *53
1582704862.45,$M4.1 40016 943 683 -22155 -27315 0 0 *55
1582704863.57,$M4.1 40017 945 687 -22155 -27315 0 0 *56
1582704864.66,$M4.1 40018 945 683 -22155 -27315 0 0 *5D
1582704865.77,$M4.1 40019 945 687 -22155 -27315 0 0 *58
1582704866.89,$M4.1 40020 945 687 -22155 -27315 0 0 *52
1582704868.01,$M4.1 40021 945 691 -22155 -27315 0 0 *54
1582704869.08,$M4.1 40022 943 683 -22155 -27315 0 0 *52
1582704870.18,$M4.1 40023 945 683 -22155 -27315 0 0 *55
1582704871.26,$M4.1 40024 943 687 -22155 -27315 0 0 *50
1582704872.33,$M4.1 40025 943 683 -22155 -27315 0 0 *55
1582704873.4,$M4.1 40026 943 683 -22155 -27315 0 0 *56
1582704874.52,$M4.1 40027 945 691 -22155 -27315 0 0 *52
1582704875.64,$M4.1 40028 945 691 -22155 -27315 0 0 *5D
1582704876.72,$M4.1 40029 945 693 -22155 -27315 0 0 *5E
1582704877.79,$M4.1 40030 943 693 -22155 -27315 0 0 *50
1582704878.88,$M4.1 40031 945 693 -22155 -27315 0 0 *57
1582704879.98,$M4.1 40032 943 691 -22155 -27315 0 0 *50
1582704881.1,$M4.1 40033 945 691 -22155 -27315 0 0 *57
1582704882.17,$M4.1 40034 943 693 -22155 -27315 0 0 *54
1582704883.28,$M4.1 40035 945 691 -22155 -27315 0 0 *51
1582704884.37,$M4.1 40036 945 683 -22155 -27315 0 0 *51
1582704885.45,$M4.1 40037 945 683 -22155 -27315 0 0 *50
1582704886.52,$M4.1 40038 943 679 -22155 -27315 0 0 *5C
1582704887.62,$M4.1 40039 943 673 -22155 -27315 0 0 *57
1582704888.68,$M4.1 40040 943 675 -22155 -27315 0 0 *5F
1582704889.78,$M4.1 40041 945 675 -22155 -27315 0 0 *58
1582704890.83,$M4.1 40042 943 675 -22155 -27315 0 0 *5D
1582704891.9,$M4.1 40043 943 683 -22155 -27315 0 0 *55
1582704892.97,$M4.1 40044 943 683 -22155 -27315 0 0 *52
1582704894.04,$M4.1 40045 943 679 -22155 -27315 0 0 *56
1582704895.12,$M4.1 40046 945 683 -22155 -27315 0 0 *56
1582704896.2,$M4.1 40047 943 683 -22155 -27315 0 0 *51
1582704897.28,$M4.1 40048 943 687 -22155 -27315 0 0 *5A
1582704898.35,$M4.1 40049 943 683 -22155 -27315 0 0 *5F
1582704899.43,$M4.1 40050 945 683 -22155 -27315 0 0 *51
1582704900.5,$M4.1 40051 943 683 -22155 -27315 0 0 *56
1582704901.6,$M4.1 40052 943 691 -22155 -27315 0 0 *56
1582704902.69,$M4.1 40053 945 679 -22155 -27315 0 0 *57
1582704903.76,$M4.1 40054 943 679 -22155 -27315 0 0 *56
1582704904.88,$M4.1 40055 945 673 -22155 -27315 0 0 *5B
1582704905.96,$M4.1 40056 945 675 -22155 -27315 0 0 *5E
1582704907.03,$M4.1 40057 943 675 -22155 -27315 0 0 *59
1582704908.12,$M4.1 40058 941 675 -22155 -27315 0 0 *54
1582704909.22,$M4.1 40059 945 675 -22155 -27315 0 0 *51
1582704910.3,$M4.1 40060 941 675 -22155 -27315 0 0 *5F
1582704911.4,$M4.1 40061 941 679 -22155 -27315 0 0 *52
1582704912.49,$M4.1 40062 941 675 -22155 -27315 0 0 *5D
1582704913.59,$M4.1 40063 943 687 -22155 -27315 0 0 *53
1582704914.71,$M4.1 40064 941 687 -22155 -27315 0 0 *56
1582704915.78,$M4.1 40065 943 683 -22155 -27315 0 0 *51
1582704916.86,$M4.1 40066 941 675 -22155 -27315 0 0 *59
1582704917.95,$M4.1 40067 941 679 -22155 -27315 0 0 *54
1582704919.05,$M4.1 40068 941 679 -22155 -27315 0 0 *5B
1582704920.14,$M4.1 40069 941 683 -22155 -27315 0 0 *5F
1582704921.22,$M4.1 40070 941 683 -22155 -27315 0 0 *57
1582704922.32,$M4.1 40071 941 675 -22155 -27315 0 0 *5F
1582704923.41,$M4.1 40072 941 679 -22155 -27315 0 0 *50
1582704924.49,$M4.1 40073 939 683 -22155 -27315 0 0 *5B
1582704925.61,$M4.1 40074 941 687 -22155 -27315 0 0 *57
1582704926.69,$M4.1 40075 941 683 -22155 -27315 0 0 *52
1582704927.8,$M4.1 40076 941 675 -22155 -27315 0 0 *58
1582704928.88,$M4.1 40077 941 675 -22155 -27315 0 0 *59
1582704929.97,$M4.1 40078 941 679 -22155 -27315 0 0 *5A
1582704931.07,$M4.1 40079 941 705 -22155 -27315 0 0 *51
1582704932.15,$M4.1 40080 941 675 -22155 -27315 0 0 *51
1582704933.27,$M4.1 40081 939 665 -22155 -27315 0 0 *5E
1582704934.39,$M4.1 40082 941 665 -22155 -27315 0 0 *52
1582704935.5,$M4.1 40083 939 665 -22155 -27315 0 0 *5C
1582704936.59,$M4.1 40084 941 679 -22155 -27315 0 0 *59
1582704937.71,$M4.1 40085 941 691 -22155 -27315 0 0 *5E
1582704938.81,$M4.1 40086 941 697 -22155 -27315 0 0 *5B
1582704939.89,$M4.1 40087 941 693 -22155 -27315 0 0 *5E
1582704940.98,$M4.1 40088 941 701 -22155 -27315 0 0 *5B
1582704942.06,$M4.1 40089 941 709 -22155 -27315 0 0 *52
1582704943.17,$M4.1 40090 941 709 -22155 -27315 0 0 *5A
1582704944.27,$M4.1 40091 941 697 -22155 -27315 0 0 *5D
1582704945.34,$M4.1 40092 943 693 -22155 -27315 0 0 *58
1582704946.42,$M4.1 40093 943 691 -22155 -27315 0 0 *5B
1582704947.52,$M4.1 40094 943 691 -22155 -27315 0 0 *5C
1582704948.59,$M4.1 40095 943 679 -22155 -27315 0 0 *5B
1582704949.71,$M4.1 40096 941 673 -22155 -27315 0 0 *50
1582704950.79,$M4.1 40097 941 679 -22155 -27315 0 0 *5B
1582704951.9,$M4.1 40098 939 669 -22155 -27315 0 0 *5A
1582704953.0,$M4.1 40099 941 675 -22155 -27315 0 0 *59
1582704954.07,$M4.1 40100 943 679 -22155 -27315 0 0 *56
1582704955.14,$M4.1 40101 943 679 -22155 -27315 0 0 *57
1582704956.21,$M4.1 40102 943 679 -22155 -27315 0 0 *54
1582704957.29,$M4.1 40103 941 675 -22155 -27315 0 0 *5B
1582704958.38,$M4.1 40104 941 675 -22155 -27315 0 0 *5C
1582704959.48,$M4.1 40105 941 683 -22155 -27315 0 0 *54
1582704960.59,$M4.1 40106 941 687 -22155 -27315 0 0 *53
1582704961.68,$M4.1 40107 941 683 -22155 -27315 0 0 *56
1582704962.78,$M4.1 40108 941 693 -22155 -27315 0 0 *58
1582704963.87,$M4.1 40109 941 701 -22155 -27315 0 0 *53
1582704964.97,$M4.1 40110 941 697 -22155 -27315 0 0 *55
1582704966.05,$M4.1 40111 943 711 -22155 -27315 0 0 *59
1582704967.12,$M4.1 40112 943 701 -22155 -27315 0 0 *5B
1582704968.24,$M4.1 40113 941 687 -22155 -27315 0 0 *57
1582704969.34,$M4.1 40114 941 709 -22155 -27315 0 0 *57
1582704970.43,$M4.1 40115 943 715 -22155 -27315 0 0 *59
1582704971.53,$M4.1 40116 943 687 -22155 -27315 0 0 *50
1582704972.6,$M4.1 40117 943 683 -22155 -27315 0 0 *55
1582704973.65,$M4.1 40118 943 675 -22155 -27315 0 0 *53
1582704974.77,$M4.1 40119 941 669 -22155 -27315 0 0 *5D
1582704975.88,$M4.1 40120 941 669 -22155 -27315 0 0 *57
1582704976.99,$M4.1 40121 943 673 -22155 -27315 0 0 *5F
1582704978.1,$M4.1 40122 941 673 -22155 -27315 0 0 *5E
1582704979.2,$M4.1 40123 941 679 -22155 -27315 0 0 *55
1582704980.32,$M4.1 40124 941 673 -22155 -27315 0 0 *58
1582704981.44,$M4.1 40125 941 673 -22155 -27315 0 0 *59
1582704982.56,$M4.1 40126 941 673 -22155 -27315 0 0 *5A
1582704983.67,$M4.1 40127 941 687 -22155 -27315 0 0 *50
1582704984.79,$M4.1 40128 941 691 -22155 -27315 0 0 *58
1582704985.89,$M4.1 40129 941 679 -22155 -27315 0 0 *5F
1582704986.98,$M4.1 40130 941 675 -22155 -27315 0 0 *5B
1582704988.06,$M4.1 40131 939 675 -22155 -27315 0 0 *55
1582704989.15,$M4.1 40132 941 683 -22155 -27315 0 0 *50
1582704990.23,$M4.1 40133 939 679 -22155 -27315 0 0 *5B
1582704991.35,$M4.1 40134 941 673 -22155 -27315 0 0 *59
1582704992.47,$M4.1 40135 941 669 -22155 -27315 0 0 *53
1582704993.57,$M4.1 40136 941 675 -22155 -27315 0 0 *5D
1582704994.65,$M4.1 40137 941 679 -22155 -27315 0 0 *50
1582704995.77,$M4.1 40138 939 673 -22155 -27315 0 0 *5A
1582704996.87,$M4.1 40139 939 669 -22155 -27315 0 0 *50
1582704997.97,$M4.1 40140 939 669 -22155 -27315 0 0 *5E
1582704999.09,$M4.1 40141 939 665 -22155 -27315 0 0 *53
1582705000.21,$M4.1 40142 939 673 -22155 -27315 0 0 *57
1582705001.29,$M4.1 40143 941 679 -22155 -27315 0 0 *53
1582705002.41,$M4.1 40144 939 691 -22155 -27315 0 0 *5D
1582705003.5,$M4.1 40145 939 697 -22155 -27315 0 0 *5A
1582705004.6,$M4.1 40146 941 697 -22155 -27315 0 0 *56
1582705005.68,$M4.1 40147 939 693 -22155 -27315 0 0 *5C
1582705006.78,$M4.1 40148 939 691 -22155 -27315 0 0 *51
1582705007.87,$M4.1 40149 939 693 -22155 -27315 0 0 *52
1582705008.97,$M4.1 40150 941 697 -22155 -27315 0 0 *51
1582705010.07,$M4.1 40151 941 697 -22155 -27315 0 0 *50
1582705011.16,$M4.1 40152 941 701 -22155 -27315 0 0 *5D
1582705012.24,$M4.1 40153 941 705 -22155 -27315 0 0 *58
1582705013.34,$M4.1 40154 941 709 -22155 -27315 0 0 *53
1582705014.44,$M4.1 40155 939 691 -22155 -27315 0 0 *5D
1582705015.55,$M4.1 40156 941 683 -22155 -27315 0 0 *52
1582705016.62,$M4.1 40157 939 683 -22155 -27315 0 0 *5C
1582705017.72,$M4.1 40158 941 683 -22155 -27315 0 0 *5C
1582705018.8,$M4.1 40159 941 683 -22155 -27315 0 0 *5D
1582705019.9,$M4.1 40160 941 675 -22155 -27315 0 0 *5E
1582705021.0,$M4.1 40161 939 673 -22155 -27315 0 0 *56
1582705022.14,$M4.1 40162 941 673 -22155 -27315 0 0 *5A
1582705023.24,$M4.1 40163 939 673 -22155 -27315 0 0 *54
1582705024.34,$M4.1 40164 939 669 -22155 -27315 0 0 *58
1582705025.44,$M4.1 40165 941 675 -22155 -27315 0 0 *5B
1582705026.53,$M4.1 40166 941 675 -22155 -27315 0 0 *58
1582705027.64,$M4.1 40167 941 673 -22155 -27315 0 0 *5F
1582705028.73,$M4.1 40168 939 675 -22155 -27315 0 0 *59
1582705029.81,$M4.1 40169 939 679 -22155 -27315 0 0 *54
1582705030.9,$M4.1 40170 939 683 -22155 -27315 0 0 *59
1582705031.99,$M4.1 40171 939 683 -22155 -27315 0 0 *58
1582705033.09,$M4.1 40172 939 687 -22155 -27315 0 0 *5F
1582705034.2,$M4.1 40173 939 691 -22155 -27315 0 0 *59
1582705035.29,$M4.1 40174 941 693 -22155 -27315 0 0 *53
1582705036.37,$M4.1 40175 939 697 -22155 -27315 0 0 *59
1582705037.48,$M4.1 40176 941 705 -22155 -27315 0 0 *5F
1582705038.56,$M4.1 40177 939 705 -22155 -27315 0 0 *51
1582705039.65,$M4.1 40178 941 701 -22155 -27315 0 0 *55
1582705040.73,$M4.1 40179 939 697 -22155 -27315 0 0 *55
1582705041.82,$M4.1 40180 939 697 -22155 -27315 0 0 *53
1582705042.92,$M4.1 40181 941 701 -22155 -27315 0 0 *53
1582705044.0,$M4.1 40182 941 701 -22155 -27315 0 0 *50
1582705045.07,$M4.1 40183 939 701 -22155 -27315 0 0 *5E
1582705046.17,$M4.1 40184 941 693 -22155 -27315 0 0 *5C
1582705047.29,$M4.1 40185 941 691 -22155 -27315 0 0 *5F
1582705048.38,$M4.1 40186 941 709 -22155 -27315 0 0 *5C
1582705049.49,$M4.1 40187 941 691 -22155 -27315 0 0 *5D
1582705050.58,$M4.1 40188 939 679 -22155 -27315 0 0 *5B
1582705051.68,$M4.1 40189 939 669 -22155 -27315 0 0 *5B
1582705052.8,$M4.1 40190 941 669 -22155 -27315 0 0 *5C
1582705053.9,$M4.1 40191 941 679 -22155 -27315 0 0 *5C
1582705054.98,$M4.1 40192 939 675 -22155 -27315 0 0 *5C
1582705056.07,$M4.1 40193 941 683 -22155 -27315 0 0 *5B
1582705057.15,$M4.1 40194 939 679 -22155 -27315 0 0 *56
1582705058.24,$M4.1 40195 941 679 -22155 -27315 0 0 *58
1582705059.34,$M4.1 40196 941 679 -22155 -27315 0 0 *5B
1582705060.43,$M4.1 40197 941 679 -22155 -27315 0 0 *5A
1582705061.54,$M4.1 40198 939 673 -22155 -27315 0 0 *50
1582705062.61,$M4.1 40199 939 675 -22155 -27315 0 0 *57
1582705063.73,$M4.1 40200 939 673 -22155 -27315 0 0 *52
1582705064.82,$M4.1 40201 939 675 -22155 -27315 0 0 *55
1582705065.87,$M4.1 40202 937 675 -22155 -27315 0 0 *58
1582705066.99,$M4.1 40203 939 665 -22155 -27315 0 0 *56
1582705068.1,$M4.1 40204 939 657 -22155 -27315 0 0 *50
1582705069.19,$M4.1 40205 933 657 -22155 -27315 0 0 *5B
1582705070.27,$M4.1 40206 937 673 -22155 -27315 0 0 *5A
1582705071.36,$M4.1 40207 937 669 -22155 -27315 0 0 *50
1582705072.44,$M4.1 40208 933 673 -22155 -27315 0 0 *50
1582705073.53,$M4.1 40209 937 661 -22155 -27315 0 0 *56
1582705074.63,$M4.1 40210 937 665 -22155 -27315 0 0 *5A
1582705075.72,$M4.1 40211 937 665 -22155 -27315 0 0 *5B
1582705076.8,$M4.1 40212 937 665 -22155 -27315 0 0 *58
1582705077.9,$M4.1 40213 937 673 -22155 -27315 0 0 *5E
1582705078.96,$M4.1 40214 937 675 -22155 -27315 0 0 *5F
1582705080.01,$M4.1 40215 937 679 -22155 -27315 0 0 *52
1582705081.1,$M4.1 40216 937 687 -22155 -27315 0 0 *50
1582705082.16,$M4.1 40217 937 683 -22155 -27315 0 0 *55
1582705083.25,$M4.1 40218 937 687 -22155 -27315 0 0 *5E
1582705084.3,$M4.1 40219 937 693 -22155 -27315 0 0 *5A
1582705085.39,$M4.1 40220 937 691 -22155 -27315 0 0 *52
1582705086.49,$M4.1 40221 933 687 -22155 -27315 0 0 *50
1582705087.56,$M4.1 40222 939 737 -22155 -27315 0 0 *53
1582705088.66,$M4.1 40223 933 727 -22155 -27315 0 0 *59
1582705089.71,$M4.1 40224 937 701 -22155 -27315 0 0 *5E
1582705090.77,$M4.1 40225 937 683 -22155 -27315 0 0 *54
1582705091.82,$M4.1 40226 937 683 -22155 -27315 0 0 *57
1582705092.91,$M4.1 40227 937 687 -22155 -27315 0 0 *52
1582705093.98,$M4.1 40228 937 683 -22155 -27315 0 0 *59
1582705095.03,$M4.1 40229 937 683 -22155 -27315 0 0 *58
1582705096.1,$M4.1 40230 933 679 -22155 -27315 0 0 *51
1582705097.15,$M4.1 40231 937 679 -22155 -27315 0 0 *54
1582705098.21,$M4.1 40232 937 675 -22155 -27315 0 0 *5B
1582705099.27,$M4.1 40233 937 683 -22155 -27315 0 0 *53
1582705100.33,$M4.1 40234 933 675 -22155 -27315 0 0 *59
1582705101.4,$M4.1 40235 933 679 -22155 -27315 0 0 *54
1582705102.45,$M4.1 40236 933 683 -22155 -27315 0 0 *52
1582705103.52,$M4.1 40237 933 679 -22155 -27315 0 0 *56
1582705104.61,$M4.1 40238 937 673 -22155 -27315 0 0 *57
1582705105.66,$M4.1 40239 937 679 -22155 -27315 0 0 *5C
1582705106.76,$M4.1 40240 933 673 -22155 -27315 0 0 *5C
1582705107.84,$M4.1 40241 937 673 -22155 -27315 0 0 *59
1582705108.9,$M4.1 40242 933 675 -22155 -27315 0 0 *58
1582705109.97,$M4.1 40243 933 675 -22155 -27315 0 0 *59
1582705111.02,$M4.1 40244 933 675 -22155 -27315 0 0 *5E
1582705112.09,$M4.1 40245 933 675 -22155 -27315 0 0 *5F
1582705113.18,$M4.1 40246 937 673 -22155 -27315 0 0 *5E
1582705114.24,$M4.1 40247 933 675 -22155 -27315 0 0 *5D
1582705115.33,$M4.1 40248 933 687 -22155 -27315 0 0 *5F
1582705116.4,$M4.1 40249 933 693 -22155 -27315 0 0 *5B
1582705117.45,$M4.1 40250 933 697 -22155 -27315 0 0 *57
1582705118.52,$M4.1 40251 933 701 -22155 -27315 0 0 *58
1582705119.58,$M4.1 40252 933 701 -22155 -27315 0 0 *5B
1582705120.65,$M4.1 40253 937 697 -22155 -27315 0 0 *50
1582705121.7,$M4.1 40254 933 693 -22155 -27315 0 0 *57
1582705122.77,$M4.1 40255 933 693 -22155 -27315 0 0 *56
1582705123.84,$M4.1 40256 933 693 -22155 -27315 0 0 *55
1582705124.89,$M4.1 40257 937 693 -22155 -27315 0 0 *50
1582705125.98,$M4.1 40258 937 687 -22155 -27315 0 0 *5A
1582705127.05,$M4.1 40259 937 693 -22155 -27315 0 0 *5E
1582705128.13,$M4.1 40260 933 687 -22155 -27315 0 0 *55
1582705129.2,$M4.1 40261 933 679 -22155 -27315 0 0 *55
1582705130.25,$M4.1 40262 933 679 -22155 -27315 0 0 *56
1582705131.32,$M4.1 40263 933 683 -22155 -27315 0 0 *52
1582705132.38,$M4.1 40264 933 683 -22155 -27315 0 0 *55
1582705133.45,$M4.1 40265 933 683 -22155 -27315 0 0 *54
1582705134.51,$M4.1 40266 937 697 -22155 -27315 0 0 *56
1582705135.6,$M4.1 40267 933 711 -22155 -27315 0 0 *5C
1582705136.69,$M4.1 40268 933 723 -22155 -27315 0 0 *52
1582705137.75,$M4.1 40269 933 705 -22155 -27315 0 0 *57
1582705138.81,$M4.1 40270 937 701 -22155 -27315 0 0 *5F
1582705139.88,$M4.1 40271 933 697 -22155 -27315 0 0 *54
1582705140.93,$M4.1 40272 933 697 -22155 -27315 0 0 *57
1582705142.03,$M4.1 40273 933 687 -22155 -27315 0 0 *57
1582705143.12,$M4.1 40274 937 691 -22155 -27315 0 0 *53
1582705144.2,$M4.1 40275 933 691 -22155 -27315 0 0 *56
1582705145.27,$M4.1 40276 937 697 -22155 -27315 0 0 *57
1582705146.32,$M4.1 40277 933 683 -22155 -27315 0 0 *57
1582705147.38,$M4.1 40278 937 683 -22155 -27315 0 0 *5C
1582705148.45,$M4.1 40279 933 705 -22155 -27315 0 0 *56
1582705149.5,$M4.1 40280 933 701 -22155 -27315 0 0 *54
1582705150.57,$M4.1 40281 937 709 -22155 -27315 0 0 *59
1582705151.66,$M4.1 40282 933 691 -22155 -27315 0 0 *5E
1582705152.71,$M4.1 40283 933 679 -22155 -27315 0 0 *59
1582705153.79,$M4.1 40284 937 687 -22155 -27315 0 0 *5B
1582705154.89,$M4.1 40285 933 687 -22155 -27315 0 0 *5E
1582705155.98,$M4.1 40286 937 691 -22155 -27315 0 0 *5E
1582705157.07,$M4.1 40287 937 687 -22155 -27315 0 0 *58
1582705158.12,$M4.1 40288 933 683 -22155 -27315 0 0 *57
