1582996336.52,$M4.1 43938 841 773 -22155 -27315 0 0 *5E
1582996337.64,$M4.1 43939 841 777 -22155 -27315 0 0 *5B
1582996338.73,$M4.1 43940 839 773 -22155 -27315 0 0 *5E
1582996339.84,$M4.1 43941 841 773 -22155 -27315 0 0 *50
1582996340.96,$M4.1 43942 841 773 -22155 -27315 0 0 *53
1582996342.05,$M4.1 43943 839 773 -22155 -27315 0 0 *5D
1582996343.16,$M4.1 43944 841 773 -22155 -27315 0 0 *55
1582996344.28,$M4.1 43945 841 769 -22155 -27315 0 0 *5F
1582996345.4,$M4.1 43946 841 769 -22155 -27315 0 0 *5C
1582996346.5,$M4.1 43947 841 759 -22155 -27315 0 0 *5E
1582996347.59,$M4.1 43948 841 759 -22155 -27315 0 0 *51
1582996348.7,$M4.1 43949 841 761 -22155 -27315 0 0 *5B
1582996349.82,$M4.1 43950 841 769 -22155 -27315 0 0 *5B
1582996350.94,$M4.1 43951 841 761 -22155 -27315 0 0 *52
1582996352.02,$M4.1 43952 841 759 -22155 -27315 0 0 *5A
1582996353.12,$M4.1 43953 841 755 -22155 -27315 0 0 *57
1582996354.21,$M4.1 43954 841 755 -22155 -27315 0 0 *50
1582996355.31,$M4.1 43955 841 755 -22155 -27315 0 0 *51
1582996356.4,$M4.1 43956 841 759 -22155 -27315 0 0 *5E
1582996357.5,$M4.1 43957 841 755 -22155 -27315 0 0 *53
1582996358.55,$M4.1 43958 839 751 -22155 -27315 0 0 *57
1582996359.62,$M4.1 43959 839 755 -22155 -27315 0 0 *52
1582996360.74,$M4.1 43960 841 747 -22155 -27315 0 0 *54
1582996361.82,$M4.1 43961 839 747 -22155 -27315 0 0 *5A
1582996362.94,$M4.1 43962 841 747 -22155 -27315 0 0 *56
1582996364.03,$M4.1 43963 839 747 -22155 -27315 0 0 *58
1582996365.11,$M4.1 43964 841 745 -22155 -27315 0 0 *52
1582996366.2,$M4.1 43965 839 747 -22155 -27315 0 0 *5E
1582996367.28,$M4.1 43966 841 741 -22155 -27315 0 0 *54
1582996368.35,$M4.1 43967 839 745 -22155 -27315 0 0 *5E
1582996369.44,$M4.1 43968 839 747 -22155 -27315 0 0 *53
1582996370.49,$M4.1 43969 839 745 -22155 -27315 0 0 *50
1582996371.58,$M4.1 43970 841 745 -22155 -27315 0 0 *57
1582996372.64,$M4.1 43971 839 745 -22155 -27315 0 0 *59
1582996373.73,$M4.1 43972 841 741 -22155 -27315 0 0 *51
1582996374.82,$M4.1 43973 841 745 -22155 -27315 0 0 *54
1582996375.88,$M4.1 43974 839 745 -22155 -27315 0 0 *5C
1582996376.94,$M4.1 43975 839 741 -22155 -27315 0 0 *59
1582996378.02,$M4.1 43976 841 741 -22155 -27315 0 0 *55
1582996379.09,$M4.1 43977 839 745 -22155 -27315 0 0 *5F
1582996380.15,$M4.1 43978 839 745 -22155 -27315 0 0 *50
1582996381.2,$M4.1 43979 839 745 -22155 -27315 0 0 *51
1582996382.27,$M4.1 43980 839 745 -22155 -27315 0 0 *57
1582996383.35,$M4.1 43981 841 745 -22155 -27315 0 0 *59
1582996384.44,$M4.1 43982 841 741 -22155 -27315 0 0 *5E
1582996385.51,$M4.1 43983 839 745 -22155 -27315 0 0 *54
1582996386.56,$M4.1 43984 839 745 -22155 -27315 0 0 *53
1582996387.65,$M4.1 43985 841 741 -22155 -27315 0 0 *59
1582996388.77,$M4.1 43986 841 747 -22155 -27315 0 0 *5C
1582996389.82,$M4.1 43987 839 745 -22155 -27315 0 0 *50
1582996390.9,$M4.1 43988 839 747 -22155 -27315 0 0 *5D
1582996391.97,$M4.1 43989 839 745 -22155 -27315 0 0 *5E
1582996393.06,$M4.1 43990 837 741 -22155 -27315 0 0 *5C
1582996394.11,$M4.1 43991 839 745 -22155 -27315 0 0 *57
1582996395.17,$M4.1 43992 839 745 -22155 -27315 0 0 *54
1582996396.24,$M4.1 43993 839 741 -22155 -27315 0 0 *51
1582996397.32,$M4.1 43994 839 747 -22155 -27315 0 0 *50
1582996398.38,$M4.1 43995 839 745 -22155 -27315 0 0 *53
1582996399.46,$M4.1 43996 841 745 -22155 -27315 0 0 *5F
1582996400.53,$M4.1 43997 839 745 -22155 -27315 0 0 *51
1582996401.62,$M4.1 43998 839 747 -22155 -27315 0 0 *5C
1582996402.67,$M4.1 43999 839 751 -22155 -27315 0 0 *5A
1582996403.72,$M4.1 44000 839 745 -22155 -27315 0 0 *51
1582996404.79,$M4.1 44001 839 737 -22155 -27315 0 0 *55
1582996405.88,$M4.1 44002 839 747 -22155 -27315 0 0 *51
1582996406.96,$M4.1 44003 837 741 -22155 -27315 0 0 *58
1582996408.05,$M4.1 44004 839 747 -22155 -27315 0 0 *57
1582996409.13,$M4.1 44005 839 747 -22155 -27315 0 0 *56
1582996410.22,$M4.1 44006 839 747 -22155 -27315 0 0 *55
1582996411.32,$M4.1 44007 841 747 -22155 -27315 0 0 *5B
1582996412.39,$M4.1 44008 839 751 -22155 -27315 0 0 *5C
1582996413.47,$M4.1 44009 839 747 -22155 -27315 0 0 *5A
1582996414.56,$M4.1 44010 839 747 -22155 -27315 0 0 *52
1582996415.64,$M4.1 44011 839 747 -22155 -27315 0 0 *53
1582996416.73,$M4.1 44012 839 747 -22155 -27315 0 0 *50
1582996417.82,$M4.1 44013 839 747 -22155 -27315 0 0 *51
1582996418.9,$M4.1 44014 839 747 -22155 -27315 0 0 *56
1582996419.99,$M4.1 44015 839 747 -22155 -27315 0 0 *57
1582996421.07,$M4.1 44016 837 745 -22155 -27315 0 0 *58
1582996422.14,$M4.1 44017 839 741 -22155 -27315 0 0 *53
1582996423.23,$M4.1 44018 839 747 -22155 -27315 0 0 *5A
1582996424.31,$M4.1 44019 837 741 -22155 -27315 0 0 *53
1582996425.43,$M4.1 44020 837 747 -22155 -27315 0 0 *5F
1582996426.48,$M4.1 44021 839 751 -22155 -27315 0 0 *57
1582996427.57,$M4.1 44022 839 747 -22155 -27315 0 0 *53
1582996428.65,$M4.1 44023 839 747 -22155 -27315 0 0 *52
1582996429.74,$M4.1 44024 839 747 -22155 -27315 0 0 *55
1582996430.82,$M4.1 44025 839 747 -22155 -27315 0 0 *54
1582996431.91,$M4.1 44026 839 747 -22155 -27315 0 0 *57
1582996432.98,$M4.1 44027 839 751 -22155 -27315 0 0 *51
1582996434.03,$M4.1 44028 839 755 -22155 -27315 0 0 *5A
1582996435.12,$M4.1 44029 841 751 -22155 -27315 0 0 *50
1582996436.19,$M4.1 44030 839 745 -22155 -27315 0 0 *52
1582996437.24,$M4.1 44031 839 745 -22155 -27315 0 0 *53
1582996438.34,$M4.1 44032 841 751 -22155 -27315 0 0 *5A
1582996439.4,$M4.1 44033 839 745 -22155 -27315 0 0 *51
1582996440.45,$M4.1 44034 839 741 -22155 -27315 0 0 *52
1582996441.54,$M4.1 44035 839 747 -22155 -27315 0 0 *55
1582996442.6,$M4.1 44036 839 759 -22155 -27315 0 0 *59
1582996443.69,$M4.1 44037 839 761 -22155 -27315 0 0 *53
1582996444.74,$M4.1 44038 839 759 -22155 -27315 0 0 *57
1582996445.81,$M4.1 44039 839 755 -22155 -27315 0 0 *5A
1582996446.88,$M4.1 44040 839 751 -22155 -27315 0 0 *50
1582996447.94,$M4.1 44041 839 755 -22155 -27315 0 0 *55
1582996449.04,$M4.1 44042 841 755 -22155 -27315 0 0 *59
1582996450.09,$M4.1 44043 839 759 -22155 -27315 0 0 *5B
1582996451.16,$M4.1 44044 839 755 -22155 -27315 0 0 *50
1582996452.21,$M4.1 44045 839 751 -22155 -27315 0 0 *55
1582996453.28,$M4.1 44046 839 759 -22155 -27315 0 0 *5E
1582996454.4,$M4.1 44047 841 769 -22155 -27315 0 0 *53
1582996455.52,$M4.1 44048 841 761 -22155 -27315 0 0 *54
1582996456.63,$M4.1 44049 841 761 -22155 -27315 0 0 *55
1582996457.72,$M4.1 44050 839 769 -22155 -27315 0 0 *5A
1582996458.8,$M4.1 44051 839 769 -22155 -27315 0 0 *5B
1582996459.89,$M4.1 44052 839 773 -22155 -27315 0 0 *53
1582996460.98,$M4.1 44053 839 769 -22155 -27315 0 0 *59
1582996462.08,$M4.1 44054 841 769 -22155 -27315 0 0 *51
1582996463.18,$M4.1 44055 839 761 -22155 -27315 0 0 *57
1582996464.26,$M4.1 44056 839 761 -22155 -27315 0 0 *54
1582996465.35,$M4.1 44057 839 761 -22155 -27315 0 0 *55
1582996466.47,$M4.1 44058 841 769 -22155 -27315 0 0 *5D
1582996467.57,$M4.1 44059 841 769 -22155 -27315 0 0 *5C
1582996468.68,$M4.1 44060 841 777 -22155 -27315 0 0 *59
1582996469.8,$M4.1 44061 841 777 -22155 -27315 0 0 *58
1582996470.92,$M4.1 44062 841 773 -22155 -27315 0 0 *5F
1582996472.0,$M4.1 44063 839 773 -22155 -27315 0 0 *51
1582996473.11,$M4.1 44064 841 779 -22155 -27315 0 0 *53
1582996474.19,$M4.1 44065 839 787 -22155 -27315 0 0 *5C
1582996475.31,$M4.1 44066 841 791 -22155 -27315 0 0 *57
1582996476.39,$M4.1 44067 839 787 -22155 -27315 0 0 *5E
1582996477.5,$M4.1 44068 841 787 -22155 -27315 0 0 *5E
1582996478.61,$M4.1 44069 841 787 -22155 -27315 0 0 *5F
1582996479.7,$M4.1 44070 839 795 -22155 -27315 0 0 *5B
1582996480.82,$M4.1 44071 841 795 -22155 -27315 0 0 *55
1582996481.88,$M4.1 44072 843 801 -22155 -27315 0 0 *56
1582996482.97,$M4.1 44073 841 797 -22155 -27315 0 0 *55
1582996484.06,$M4.1 44074 841 797 -22155 -27315 0 0 *52
1582996485.11,$M4.1 44075 843 805 -22155 -27315 0 0 *55
1582996486.18,$M4.1 44076 843 801 -22155 -27315 0 0 *52
1582996487.23,$M4.1 44077 839 801 -22155 -27315 0 0 *5E
1582996488.29,$M4.1 44078 839 801 -22155 -27315 0 0 *51
1582996489.39,$M4.1 44079 841 801 -22155 -27315 0 0 *5F
1582996490.47,$M4.1 44080 841 797 -22155 -27315 0 0 *59
1582996491.56,$M4.1 44081 841 801 -22155 -27315 0 0 *58
1582996492.64,$M4.1 44082 841 801 -22155 -27315 0 0 *5B
1582996493.74,$M4.1 44083 841 801 -22155 -27315 0 0 *5A
1582996494.83,$M4.1 44084 841 805 -22155 -27315 0 0 *59
1582996495.91,$M4.1 44085 841 805 -22155 -27315 0 0 *58
1582996497.0,$M4.1 44086 841 801 -22155 -27315 0 0 *5F
1582996498.09,$M4.1 44087 841 809 -22155 -27315 0 0 *56
1582996499.17,$M4.1 44088 841 805 -22155 -27315 0 0 *55
1582996500.27,$M4.1 44089 841 809 -22155 -27315 0 0 *58
1582996501.36,$M4.1 44090 841 815 -22155 -27315 0 0 *5D
1582996502.46,$M4.1 44091 841 819 -22155 -27315 0 0 *50
1582996503.54,$M4.1 44092 841 819 -22155 -27315 0 0 *53
1582996504.61,$M4.1 44093 843 819 -22155 -27315 0 0 *50
1582996505.68,$M4.1 44094 843 823 -22155 -27315 0 0 *5E
1582996506.8,$M4.1 44095 841 813 -22155 -27315 0 0 *5E
1582996507.92,$M4.1 44096 841 813 -22155 -27315 0 0 *5D
1582996508.99,$M4.1 44097 839 819 -22155 -27315 0 0 *59
1582996510.06,$M4.1 44098 843 823 -22155 -27315 0 0 *52
1582996511.16,$M4.1 44099 841 819 -22155 -27315 0 0 *58
1582996512.24,$M4.1 44100 841 819 -22155 -27315 0 0 *59
1582996513.35,$M4.1 44101 841 819 -22155 -27315 0 0 *58
1582996514.45,$M4.1 44102 841 819 -22155 -27315 0 0 *5B
1582996515.53,$M4.1 44103 841 809 -22155 -27315 0 0 *5B
1582996516.62,$M4.1 44104 841 809 -22155 -27315 0 0 *5C
1582996517.74,$M4.1 44105 841 813 -22155 -27315 0 0 *56
1582996518.82,$M4.1 44106 841 809 -22155 -27315 0 0 *5E
1582996519.89,$M4.1 44107 843 815 -22155 -27315 0 0 *50
1582996520.96,$M4.1 44108 839 809 -22155 -27315 0 0 *5F
1582996522.04,$M4.1 44109 841 819 -22155 -27315 0 0 *50
1582996523.11,$M4.1 44110 843 823 -22155 -27315 0 0 *53
1582996524.21,$M4.1 44111 841 815 -22155 -27315 0 0 *55
1582996525.28,$M4.1 44112 843 819 -22155 -27315 0 0 *58
1582996526.39,$M4.1 44113 841 819 -22155 -27315 0 0 *5B
1582996527.47,$M4.1 44114 843 829 -22155 -27315 0 0 *5D
1582996528.54,$M4.1 44115 843 823 -22155 -27315 0 0 *56
1582996529.63,$M4.1 44116 841 815 -22155 -27315 0 0 *52
1582996530.73,$M4.1 44117 841 815 -22155 -27315 0 0 *53
1582996531.8,$M4.1 44118 843 827 -22155 -27315 0 0 *5F
1582996532.91,$M4.1 44119 841 813 -22155 -27315 0 0 *5B
1582996534.0,$M4.1 44120 841 815 -22155 -27315 0 0 *57
1582996535.07,$M4.1 44121 843 815 -22155 -27315 0 0 *54
1582996536.17,$M4.1 44122 843 813 -22155 -27315 0 0 *51
1582996537.26,$M4.1 44123 843 813 -22155 -27315 0 0 *50
1582996538.37,$M4.1 44124 841 813 -22155 -27315 0 0 *55
1582996539.44,$M4.1 44125 843 815 -22155 -27315 0 0 *50
1582996540.56,$M4.1 44126 841 813 -22155 -27315 0 0 *57
1582996541.68,$M4.1 44127 841 813 -22155 -27315 0 0 *56
1582996542.75,$M4.1 44128 843 815 -22155 -27315 0 0 *5D
1582996543.83,$M4.1 44129 841 819 -22155 -27315 0 0 *52
1582996544.93,$M4.1 44130 841 819 -22155 -27315 0 0 *5A
1582996546.03,$M4.1 44131 841 827 -22155 -27315 0 0 *56
1582996547.1,$M4.1 44132 843 819 -22155 -27315 0 0 *5A
1582996548.19,$M4.1 44133 841 823 -22155 -27315 0 0 *50
1582996549.29,$M4.1 44134 841 815 -22155 -27315 0 0 *52
1582996550.39,$M4.1 44135 841 815 -22155 -27315 0 0 *53
1582996551.48,$M4.1 44136 841 819 -22155 -27315 0 0 *5C
1582996552.55,$M4.1 44137 843 819 -22155 -27315 0 0 *5F
1582996553.63,$M4.1 44138 845 827 -22155 -27315 0 0 *5B
1582996554.7,$M4.1 44139 845 819 -22155 -27315 0 0 *57
1582996555.77,$M4.1 44140 843 823 -22155 -27315 0 0 *56
1582996556.87,$M4.1 44141 841 827 -22155 -27315 0 0 *51
1582996557.97,$M4.1 44142 841 827 -22155 -27315 0 0 *52
1582996559.06,$M4.1 44143 843 829 -22155 -27315 0 0 *5F
1582996560.14,$M4.1 44144 841 823 -22155 -27315 0 0 *50
1582996561.21,$M4.1 44145 843 823 -22155 -27315 0 0 *53
1582996562.28,$M4.1 44146 843 823 -22155 -27315 0 0 *50
1582996563.38,$M4.1 44147 841 815 -22155 -27315 0 0 *56
1582996564.47,$M4.1 44148 843 829 -22155 -27315 0 0 *54
1582996565.55,$M4.1 44149 843 829 -22155 -27315 0 0 *55
1582996566.67,$M4.1 44150 841 829 -22155 -27315 0 0 *5F
1582996567.74,$M4.1 44151 843 827 -22155 -27315 0 0 *52
1582996568.83,$M4.1 44152 841 823 -22155 -27315 0 0 *57
1582996569.9,$M4.1 44153 843 827 -22155 -27315 0 0 *50
1582996570.97,$M4.1 44154 843 823 -22155 -27315 0 0 *53
1582996572.05,$M4.1 44155 843 829 -22155 -27315 0 0 *58
1582996573.14,$M4.1 44156 843 829 -22155 -27315 0 0 *5B
1582996574.22,$M4.1 44157 843 829 -22155 -27315 0 0 *5A
1582996575.29,$M4.1 44158 843 827 -22155 -27315 0 0 *5B
1582996576.36,$M4.1 44159 843 819 -22155 -27315 0 0 *57
1582996577.46,$M4.1 44160 847 827 -22155 -27315 0 0 *54
1582996578.53,$M4.1 44161 845 827 -22155 -27315 0 0 *57
1582996579.6,$M4.1 44162 843 823 -22155 -27315 0 0 *56
1582996580.69,$M4.1 44163 843 829 -22155 -27315 0 0 *5D
1582996581.77,$M4.1 44164 843 829 -22155 -27315 0 0 *5A
1582996582.87,$M4.1 44165 841 827 -22155 -27315 0 0 *57
1582996583.94,$M4.1 44166 843 827 -22155 -27315 0 0 *56
1582996585.01,$M4.1 44167 843 823 -22155 -27315 0 0 *53
1582996586.08,$M4.1 44168 843 819 -22155 -27315 0 0 *55
1582996587.15,$M4.1 44169 843 823 -22155 -27315 0 0 *5D
1582996588.23,$M4.1 44170 843 833 -22155 -27315 0 0 *54
1582996589.32,$M4.1 44171 843 829 -22155 -27315 0 0 *5E
1582996590.39,$M4.1 44172 843 827 -22155 -27315 0 0 *53
1582996591.46,$M4.1 44173 843 819 -22155 -27315 0 0 *5F
1582996592.53,$M4.1 44174 843 819 -22155 -27315 0 0 *58
1582996593.6,$M4.1 44175 843 823 -22155 -27315 0 0 *50
1582996594.67,$M4.1 44176 845 823 -22155 -27315 0 0 *55
1582996595.74,$M4.1 44177 843 823 -22155 -27315 0 0 *52
1582996596.81,$M4.1 44178 843 823 -22155 -27315 0 0 *5D
1582996597.89,$M4.1 44179 843 823 -22155 -27315 0 0 *5C
1582996598.96,$M4.1 44180 843 823 -22155 -27315 0 0 *5A
1582996600.03,$M4.1 44181 843 819 -22155 -27315 0 0 *52
1582996601.1,$M4.1 44182 843 819 -22155 -27315 0 0 *51
1582996602.17,$M4.1 44183 845 819 -22155 -27315 0 0 *56
1582996603.27,$M4.1 44184 843 813 -22155 -27315 0 0 *5D
1582996604.36,$M4.1 44185 843 813 -22155 -27315 0 0 *5C
1582996605.43,$M4.1 44186 843 819 -22155 -27315 0 0 *55
1582996606.51,$M4.1 44187 845 823 -22155 -27315 0 0 *5B
1582996607.58,$M4.1 44188 845 823 -22155 -27315 0 0 *54
1582996608.65,$M4.1 44189 843 823 -22155 -27315 0 0 *53
1582996609.72,$M4.1 44190 845 815 -22155 -27315 0 0 *58
1582996610.79,$M4.1 44191 843 815 -22155 -27315 0 0 *5F
1582996611.86,$M4.1 44192 843 819 -22155 -27315 0 0 *50
1582996612.94,$M4.1 44193 845 815 -22155 -27315 0 0 *5B
1582996614.06,$M4.1 44194 841 813 -22155 -27315 0 0 *5E
1582996615.15,$M4.1 44195 843 813 -22155 -27315 0 0 *5D
1582996616.25,$M4.1 44196 843 813 -22155 -27315 0 0 *5E
1582996617.32,$M4.1 44197 845 809 -22155 -27315 0 0 *52
1582996618.39,$M4.1 44198 843 809 -22155 -27315 0 0 *5B
1582996619.47,$M4.1 44199 843 813 -22155 -27315 0 0 *51
1582996620.56,$M4.1 44200 841 809 -22155 -27315 0 0 *5B
1582996621.63,$M4.1 44201 843 805 -22155 -27315 0 0 *54
1582996622.68,$M4.1 44202 843 805 -22155 -27315 0 0 *57
1582996623.75,$M4.1 44203 843 805 -22155 -27315 0 0 *56
1582996624.8,$M4.1 44204 843 809 -22155 -27315 0 0 *5D
1582996625.9,$M4.1 44205 841 805 -22155 -27315 0 0 *52
1582996626.99,$M4.1 44206 841 805 -22155 -27315 0 0 *51
1582996628.08,$M4.1 44207 841 801 -22155 -27315 0 0 *54
1582996629.16,$M4.1 44208 841 805 -22155 -27315 0 0 *5F
1582996630.25,$M4.1 44209 841 805 -22155 -27315 0 0 *5E
1582996631.35,$M4.1 44210 841 805 -22155 -27315 0 0 *56
1582996632.43,$M4.1 44211 841 809 -22155 -27315 0 0 *5B
1582996633.52,$M4.1 44212 841 809 -22155 -27315 0 0 *58
1582996634.59,$M4.1 44213 843 805 -22155 -27315 0 0 *57
1582996635.67,$M4.1 44214 843 813 -22155 -27315 0 0 *57
1582996636.74,$M4.1 44215 843 809 -22155 -27315 0 0 *5D
1582996637.83,$M4.1 44216 843 813 -22155 -27315 0 0 *55
1582996638.93,$M4.1 44217 843 813 -22155 -27315 0 0 *54
1582996640.02,$M4.1 44218 843 813 -22155 -27315 0 0 *5B
1582996641.12,$M4.1 44219 841 815 -22155 -27315 0 0 *5E
1582996642.2,$M4.1 44220 841 815 -22155 -27315 0 0 *54
1582996643.33,$M4.1 44221 841 813 -22155 -27315 0 0 *53
1582996644.45,$M4.1 44222 841 813 -22155 -27315 0 0 *50
1582996645.54,$M4.1 44223 841 819 -22155 -27315 0 0 *5B
1582996646.65,$M4.1 44224 841 813 -22155 -27315 0 0 *56
1582996647.76,$M4.1 44225 843 813 -22155 -27315 0 0 *55
1582996648.84,$M4.1 44226 843 813 -22155 -27315 0 0 *56
1582996649.91,$M4.1 44227 843 805 -22155 -27315 0 0 *50
1582996650.96,$M4.1 44228 843 809 -22155 -27315 0 0 *53
1582996652.07,$M4.1 44229 841 809 -22155 -27315 0 0 *50
1582996653.13,$M4.1 44230 843 815 -22155 -27315 0 0 *57
1582996654.2,$M4.1 44231 843 819 -22155 -27315 0 0 *5A
1582996655.29,$M4.1 44232 843 813 -22155 -27315 0 0 *53
1582996656.36,$M4.1 44233 843 823 -22155 -27315 0 0 *51
1582996657.43,$M4.1 44234 843 823 -22155 -27315 0 0 *56
1582996658.5,$M4.1 44235 843 823 -22155 -27315 0 0 *57
1582996659.57,$M4.1 44236 843 827 -22155 -27315 0 0 *50
1582996660.65,$M4.1 44237 841 819 -22155 -27315 0 0 *5E
1582996661.75,$M4.1 44238 843 813 -22155 -27315 0 0 *59
1582996662.82,$M4.1 44239 843 809 -22155 -27315 0 0 *53
1582996663.88,$M4.1 44240 843 801 -22155 -27315 0 0 *55
1582996664.95,$M4.1 44241 843 815 -22155 -27315 0 0 *51
1582996666.05,$M4.1 44242 847 823 -22155 -27315 0 0 *53
1582996667.13,$M4.1 44243 845 819 -22155 -27315 0 0 *59
1582996668.19,$M4.1 44244 843 815 -22155 -27315 0 0 *54
1582996669.29,$M4.1 44245 845 813 -22155 -27315 0 0 *55
1582996670.39,$M4.1 44246 843 813 -22155 -27315 0 0 *50
1582996671.44,$M4.1 44247 843 809 -22155 -27315 0 0 *5A
1582996672.51,$M4.1 44248 843 805 -22155 -27315 0 0 *59
1582996673.57,$M4.1 44249 843 805 -22155 -27315 0 0 *58
1582996674.65,$M4.1 44250 845 815 -22155 -27315 0 0 *57
1582996675.72,$M4.1 44251 845 805 -22155 -27315 0 0 *57
1582996676.81,$M4.1 44252 845 813 -22155 -27315 0 0 *53
1582996677.87,$M4.1 44253 845 805 -22155 -27315 0 0 *55
1582996678.95,$M4.1 44254 845 809 -22155 -27315 0 0 *5E
1582996680.01,$M4.1 44255 845 801 -22155 -27315 0 0 *57
1582996681.08,$M4.1 44256 845 797 -22155 -27315 0 0 *54
1582996682.17,$M4.1 44257 843 795 -22155 -27315 0 0 *51
1582996683.24,$M4.1 44258 843 801 -22155 -27315 0 0 *5C
1582996684.31,$M4.1 44259 845 805 -22155 -27315 0 0 *5F
1582996685.38,$M4.1 44260 845 805 -22155 -27315 0 0 *55
1582996686.43,$M4.1 44261 843 805 -22155 -27315 0 0 *52
1582996687.5,$M4.1 44262 845 805 -22155 -27315 0 0 *57
1582996688.57,$M4.1 44263 845 801 -22155 -27315 0 0 *52
1582996689.65,$M4.1 44264 845 795 -22155 -27315 0 0 *57
1582996690.76,$M4.1 44265 843 795 -22155 -27315 0 0 *50
1582996691.84,$M4.1 44266 845 787 -22155 -27315 0 0 *56
1582996692.96,$M4.1 44267 847 791 -22155 -27315 0 0 *52
1582996694.04,$M4.1 44268 843 787 -22155 -27315 0 0 *5E
1582996695.13,$M4.1 44269 843 787 -22155 -27315 0 0 *5F
1582996696.23,$M4.1 44270 845 783 -22155 -27315 0 0 *55
1582996697.33,$M4.1 44271 845 783 -22155 -27315 0 0 *54
1582996698.42,$M4.1 44272 845 791 -22155 -27315 0 0 *54
1582996699.52,$M4.1 44273 845 791 -22155 -27315 0 0 *55
1582996700.6,$M4.1 44274 845 787 -22155 -27315 0 0 *55
1582996701.71,$M4.1 44275 843 791 -22155 -27315 0 0 *55
1582996702.79,$M4.1 44276 847 801 -22155 -27315 0 0 *54
1582996703.91,$M4.1 44277 847 795 -22155 -27315 0 0 *57
1582996705.04,$M4.1 44278 847 795 -22155 -27315 0 0 *58
1582996706.16,$M4.1 44279 847 787 -22155 -27315 0 0 *5A
1582996707.24,$M4.1 44280 845 777 -22155 -27315 0 0 *51
1582996708.35,$M4.1 44281 845 769 -22155 -27315 0 0 *5F
1582996709.45,$M4.1 44282 845 777 -22155 -27315 0 0 *53
1582996710.57,$M4.1 44283 841 761 -22155 -27315 0 0 *51
1582996711.65,$M4.1 44284 845 769 -22155 -27315 0 0 *5A
1582996712.75,$M4.1 44285 845 769 -22155 -27315 0 0 *5B
1582996713.84,$M4.1 44286 843 773 -22155 -27315 0 0 *55
1582996714.92,$M4.1 44287 843 777 -22155 -27315 0 0 *50
1582996716.02,$M4.1 44288 845 777 -22155 -27315 0 0 *59
1582996717.12,$M4.1 44289 845 769 -22155 -27315 0 0 *57
1582996718.21,$M4.1 44290 845 769 -22155 -27315 0 0 *5F
1582996719.31,$M4.1 44291 845 777 -22155 -27315 0 0 *51
1582996720.4,$M4.1 44292 843 773 -22155 -27315 0 0 *50
1582996721.5,$M4.1 44293 845 769 -22155 -27315 0 0 *5C
1582996722.58,$M4.1 44294 845 761 -22155 -27315 0 0 *53
1582996723.68,$M4.1 44295 845 761 -22155 -27315 0 0 *52
1582996724.8,$M4.1 44296 847 765 -22155 -27315 0 0 *57
1582996725.9,$M4.1 44297 845 765 -22155 -27315 0 0 *54
1582996727.02,$M4.1 44298 847 769 -22155 -27315 0 0 *55
1582996728.11,$M4.1 44299 847 759 -22155 -27315 0 0 *57
1582996729.18,$M4.1 44300 845 759 -22155 -27315 0 0 *54
1582996730.29,$M4.1 44301 847 765 -22155 -27315 0 0 *58
1582996731.36,$M4.1 44302 843 759 -22155 -27315 0 0 *50
1582996732.43,$M4.1 44303 845 759 -22155 -27315 0 0 *57
1582996733.5,$M4.1 44304 843 755 -22155 -27315 0 0 *5A
1582996734.6,$M4.1 44305 847 759 -22155 -27315 0 0 *53
1582996735.69,$M4.1 44306 847 755 -22155 -27315 0 0 *5C
1582996736.76,$M4.1 44307 845 759 -22155 -27315 0 0 *53
1582996737.84,$M4.1 44308 845 759 -22155 -27315 0 0 *5C
1582996738.91,$M4.1 44309 845 755 -22155 -27315 0 0 *51
1582996739.98,$M4.1 44310 849 751 -22155 -27315 0 0 *51
1582996741.05,$M4.1 44311 845 751 -22155 -27315 0 0 *5C
1582996742.12,$M4.1 44312 845 751 -22155 -27315 0 0 *5F
1582996743.21,$M4.1 44313 845 747 -22155 -27315 0 0 *59
1582996744.29,$M4.1 44314 845 751 -22155 -27315 0 0 *59
1582996745.38,$M4.1 44315 845 761 -22155 -27315 0 0 *5B
1582996746.49,$M4.1 44316 847 765 -22155 -27315 0 0 *5E
1582996747.61,$M4.1 44317 847 761 -22155 -27315 0 0 *5B
1582996748.68,$M4.1 44318 849 759 -22155 -27315 0 0 *51
1582996749.81,$M4.1 44319 847 761 -22155 -27315 0 0 *55
1582996750.88,$M4.1 44320 845 759 -22155 -27315 0 0 *56
1582996752.0,$M4.1 44321 847 761 -22155 -27315 0 0 *5E
1582996753.07,$M4.1 44322 845 759 -22155 -27315 0 0 *54
1582996754.17,$M4.1 44323 845 761 -22155 -27315 0 0 *5E
1582996755.26,$M4.1 44324 847 759 -22155 -27315 0 0 *50
1582996756.36,$M4.1 44325 847 759 -22155 -27315 0 0 *51
1582996757.46,$M4.1 44326 847 755 -22155 -27315 0 0 *5E
1582996758.53,$M4.1 44327 845 745 -22155 -27315 0 0 *5C
1582996759.65,$M4.1 44328 847 747 -22155 -27315 0 0 *53
1582996760.72,$M4.1 44329 845 741 -22155 -27315 0 0 *56
1582996761.83,$M4.1 44330 847 747 -22155 -27315 0 0 *5A
1582996762.93,$M4.1 44331 847 755 -22155 -27315 0 0 *58
1582996764.02,$M4.1 44332 847 751 -22155 -27315 0 0 *5F
1582996765.14,$M4.1 44333 847 747 -22155 -27315 0 0 *59
